veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:24,2,63,9.2,,,,,,,,,,,2.04,1.39,,,,,,,,,,,3.43,2,0
2,2,00:03:14,2,63,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
3,1,00:03:14,2,53,6.9,,,,,,,,,,,1.19,0.78,,,,,,,,,,,1.97,2,0
4,1,00:08:09,5,59,15.9,4.4,31.7,4.0,,,,,,,,9.84,9.42,8.99,7.57,7.75,,,,,,,,43.58,9,0
5,1,00:15:23,2,53,9.3,,,,,,,,,,,1.98,1.93,,,,,,,,,,,3.92,2,0
6,1,00:15:39,2,67,9.4,,,,,,,,,,,2.32,1.53,,,,,,,,,,,3.85,2,0
7,1,00:21:24,2,65,12.1,,,,,,,,,,,2.78,2.11,,,,,,,,,,,4.89,3,0
8,1,00:23:00,5,69,18.0,4.4,30.0,4.0,,,,,,,,10.21,9.84,10.19,7.09,6.71,,,,,,,,44.04,9,0
9,1,00:26:21,2,69,12.4,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
10,1,00:29:57,5,65,17.0,4.4,32.3,4.1,,,,,,,,10.32,9.83,9.92,6.64,6.84,,,,,,,,43.54,9,0
12,1,00:36:11,2,60,9.6,,,,,,,,,,,1.92,1.91,,,,,,,,,,,3.84,2,0
13,1,00:36:49,2,66,8.9,,,,,,,,,,,1.73,1.50,,,,,,,,,,,3.23,2,0
14,1,00:36:58,3,62,23.5,4.0,,,,,,,,,,9.57,15.16,7.27,,,,,,,,,,32.00,6,0
15,2,00:43:43,5,70,19.8,4.3,30.3,10.0,,,,,,,,7.03,9.67,10.02,14.65,14.14,,,,,,,,55.51,16,0
17,1,00:53:20,2,54,9.3,,,,,,,,,,,1.90,1.20,,,,,,,,,,,3.10,2,0
18,1,00:53:24,2,63,11.0,,,,,,,,,,,2.40,1.54,,,,,,,,,,,3.94,3,0
19,1,00:58:35,2,61,10.2,,,,,,,,,,,2.37,1.66,,,,,,,,,,,4.03,3,0
20,1,01:02:09,2,71,9.3,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.13,2,0
22,1,01:02:16,5,56,20.1,4.4,31.9,4.1,,,,,,,,9.29,7.07,7.23,3.68,3.74,,,,,,,,31.01,9,0
23,1,01:09:31,5,61,17.7,4.3,33.9,4.1,,,,,,,,9.57,5.44,5.18,4.20,5.34,,,,,,,,29.74,9,0
24,1,01:13:20,2,66,9.5,,,,,,,,,,,1.95,1.13,,,,,,,,,,,3.08,2,0
25,1,01:16:12,2,71,8.3,,,,,,,,,,,1.41,0.90,,,,,,,,,,,2.31,2,0
26,1,01:19:08,4,65,12.8,20.4,2.8,,,,,,,,,3.17,3.39,2.76,2.25,,,,,,,,,11.57,3,0
27,1,01:23:24,2,66,9.9,,,,,,,,,,,2.61,2.36,,,,,,,,,,,4.96,3,0
28,1,01:26:17,2,67,9.0,,,,,,,,,,,1.91,1.20,,,,,,,,,,,3.11,2,0
29,1,01:30:07,2,61,9.2,,,,,,,,,,,2.26,1.60,,,,,,,,,,,3.85,2,0
30,1,01:30:46,2,62,9.1,,,,,,,,,,,1.71,0.99,,,,,,,,,,,2.70,2,0
31,1,01:32:49,5,66,17.7,4.4,33.0,4.3,,,,,,,,9.91,6.71,5.91,5.44,6.02,,,,,,,,33.99,9,0
32,1,01:33:36,2,63,10.9,,,,,,,,,,,2.71,2.41,,,,,,,,,,,5.12,3,0
33,1,01:33:39,2,67,9.4,,,,,,,,,,,2.02,1.57,,,,,,,,,,,3.58,2,0
34,1,01:35:16,2,59,10.5,,,,,,,,,,,2.74,2.74,,,,,,,,,,,5.48,3,0
35,1,01:36:49,2,60,9.5,,,,,,,,,,,1.99,1.18,,,,,,,,,,,3.17,2,0
36,1,01:36:51,2,59,8.5,,,,,,,,,,,1.83,1.67,,,,,,,,,,,3.49,2,0
37,1,01:38:32,2,60,8.8,,,,,,,,,,,1.67,1.18,,,,,,,,,,,2.85,2,0
38,1,01:46:25,5,66,18.0,4.3,32.7,4.2,,,,,,,,9.30,5.15,5.16,4.16,2.99,,,,,,,,26.75,9,0
39,2,01:48:51,5,60,15.8,4.3,34.4,4.2,,,,,,,,10.54,11.09,10.60,10.50,10.21,,,,,,,,52.94,9,36
40,1,01:48:51,5,21,2.8,0.8,6.2,2.4,,,,,,,,1.32,2.14,2.20,1.35,5.64,,,,,,,,12.64,14,33
41,1,01:53:29,5,60,17.3,4.4,34.8,4.0,,,,,,,,10.29,15.26,14.46,14.78,13.58,,,,,,,,68.37,9,0
42,1,02:02:54,2,71,9.1,,,,,,,,,,,1.92,2.03,,,,,,,,,,,3.96,2,0
43,1,02:18:07,5,65,20.0,4.3,29.4,10.5,,,,,,,,10.66,13.22,13.28,10.61,10.83,,,,,,,,58.60,16,0
44,1,02:20:08,5,68,13.1,4.3,31.5,4.2,,,,,,,,8.90,6.49,6.16,4.40,3.90,,,,,,,,29.84,9,0
45,1,02:44:41,2,67,12.0,,,,,,,,,,,2.53,1.75,,,,,,,,,,,4.27,3,0
46,1,02:45:47,2,62,9.4,,,,,,,,,,,2.16,1.39,,,,,,,,,,,3.56,2,0
47,1,02:59:42,2,57,9.9,,,,,,,,,,,2.95,2.68,,,,,,,,,,,5.62,3,0
48,1,03:12:08,2,35,6.9,,,,,,,,,,,0.71,0.74,,,,,,,,,,,1.45,2,0
49,1,03:15:21,2,68,9.2,,,,,,,,,,,2.01,1.31,,,,,,,,,,,3.32,2,0
50,1,03:27:44,4,61,11.5,22.9,2.9,,,,,,,,,3.69,5.07,4.12,4.01,,,,,,,,,16.89,3,0
51,1,04:13:46,2,58,12.3,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
52,1,04:17:22,2,71,9.3,,,,,,,,,,,1.78,1.23,,,,,,,,,,,3.01,2,0
53,1,04:20:08,5,65,15.8,4.2,34.4,4.0,,,,,,,,9.03,7.19,7.32,5.52,5.53,,,,,,,,34.59,9,0
54,1,04:22:21,5,53,13.7,3.4,29.1,3.3,,,,,,,,7.59,10.34,10.33,8.65,9.71,,,,,,,,46.61,9,36
55,2,04:22:21,5,65,16.9,4.2,35.7,4.0,,,,,,,,10.87,12.04,11.82,15.42,13.40,,,,,,,,63.56,9,36
56,2,04:31:58,2,62,11.6,,,,,,,,,,,2.81,2.16,,,,,,,,,,,4.97,3,0
58,1,04:37:11,6,61,21.0,4.5,34.6,3.9,6.0,,,,,,,10.86,15.40,15.24,14.31,15.07,9.74,,,,,,,80.61,10,0
59,1,04:39:55,2,73,8.2,,,,,,,,,,,1.36,1.07,,,,,,,,,,,2.44,2,0
60,1,04:42:34,2,65,8.7,,,,,,,,,,,1.61,1.11,,,,,,,,,,,2.71,2,0
61,1,04:46:40,5,64,17.2,4.4,33.2,4.1,,,,,,,,10.28,14.50,13.73,14.32,13.84,,,,,,,,66.67,9,0
62,1,04:50:48,2,53,9.5,,,,,,,,,,,2.19,1.50,,,,,,,,,,,3.69,2,0
63,1,05:01:25,2,63,11.6,,,,,,,,,,,2.53,2.16,,,,,,,,,,,4.69,3,0
64,1,05:13:41,2,63,12.8,,,,,,,,,,,3.29,2.79,,,,,,,,,,,6.08,3,0
65,1,05:15:15,2,61,9.5,,,,,,,,,,,1.98,1.06,,,,,,,,,,,3.04,2,0
66,1,05:33:27,2,58,10.5,,,,,,,,,,,1.87,1.65,,,,,,,,,,,3.51,3,0
67,1,05:35:03,2,64,8.9,,,,,,,,,,,1.91,1.62,,,,,,,,,,,3.53,2,0
68,1,05:40:51,2,63,11.3,,,,,,,,,,,2.60,2.12,,,,,,,,,,,4.71,3,0
69,1,05:42:59,2,34,11.3,,,,,,,,,,,3.21,3.05,,,,,,,,,,,6.26,3,0
70,1,05:43:46,5,70,21.3,4.3,31.0,4.1,,,,,,,,10.79,15.01,14.87,13.74,14.14,,,,,,,,68.55,9,0
71,1,05:44:45,2,67,10.0,,,,,,,,,,,2.10,1.54,,,,,,,,,,,3.63,3,0
72,1,05:47:25,2,65,9.4,,,,,,,,,,,2.19,1.96,,,,,,,,,,,4.15,2,0
73,1,05:50:45,2,63,9.9,,,,,,,,,,,2.52,2.63,,,,,,,,,,,5.15,3,0
74,1,06:02:48,2,58,8.7,,,,,,,,,,,1.70,1.06,,,,,,,,,,,2.76,2,0
75,2,06:03:41,4,71,4.4,33.2,4.0,,,,,,,,,1.75,1.63,2.47,2.17,,,,,,,,,8.02,0,36
76,1,06:03:41,5,71,19.4,4.3,33.7,4.0,,,,,,,,8.17,11.16,11.29,10.25,9.77,,,,,,,,50.64,9,0
77,1,06:07:49,5,63,20.5,4.3,31.5,4.1,,,,,,,,10.61,13.03,12.85,12.89,13.08,,,,,,,,62.47,9,0
78,1,06:12:23,2,68,9.4,,,,,,,,,,,2.24,2.15,,,,,,,,,,,4.39,2,0
79,1,06:12:31,5,68,15.5,4.3,29.0,4.1,,,,,,,,8.80,5.24,5.21,2.49,5.50,,,,,,,,27.24,9,0
80,1,06:13:15,2,68,11.1,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
81,1,06:14:00,3,30,21.3,4.3,,,,,,,,,,12.74,16.08,17.43,,,,,,,,,,46.25,6,0
82,1,06:18:30,2,66,8.2,,,,,,,,,,,1.36,1.24,,,,,,,,,,,2.60,2,0
83,1,06:24:39,2,73,8.8,,,,,,,,,,,1.47,0.84,,,,,,,,,,,2.31,2,0
84,1,06:26:37,5,61,17.2,4.3,35.7,4.1,,,,,,,,10.04,13.05,13.23,12.53,10.79,,,,,,,,59.65,9,0
85,1,06:29:51,5,71,16.1,4.3,35.7,4.1,,,,,,,,10.49,11.17,11.31,8.75,9.34,,,,,,,,51.06,9,0
87,1,06:34:15,2,55,9.5,,,,,,,,,,,2.11,1.46,,,,,,,,,,,3.57,2,0
88,1,06:39:26,2,75,8.9,,,,,,,,,,,2.29,2.34,,,,,,,,,,,4.63,2,0
89,1,06:53:38,2,52,10.1,,,,,,,,,,,2.25,1.83,,,,,,,,,,,4.09,3,0
91,1,06:53:44,5,60,17.4,4.3,36.8,4.1,,,,,,,,10.19,14.62,15.21,9.08,12.51,,,,,,,,61.61,9,0
92,1,06:53:56,5,62,16.8,4.3,35.0,4.1,,,,,,,,10.51,14.48,14.55,14.04,14.01,,,,,,,,67.59,9,0
93,1,06:58:18,2,71,11.6,,,,,,,,,,,2.50,2.02,,,,,,,,,,,4.52,3,0
94,1,07:02:23,4,62,14.1,35.3,4.1,,,,,,,,,8.21,17.53,12.30,11.98,,,,,,,,,50.02,8,0
95,1,07:04:09,2,74,10.2,,,,,,,,,,,2.34,1.91,,,,,,,,,,,4.25,3,0
96,1,07:10:48,5,64,16.6,4.4,32.9,4.1,,,,,,,,10.07,13.79,13.61,14.51,14.69,,,,,,,,66.67,9,0
97,1,07:18:36,2,70,8.5,,,,,,,,,,,1.66,1.53,,,,,,,,,,,3.20,2,0
98,1,07:18:38,2,53,6.9,,,,,,,,,,,2.80,1.68,,,,,,,,,,,4.48,2,0
99,1,07:19:58,2,60,10.1,,,,,,,,,,,2.11,1.53,,,,,,,,,,,3.64,3,0
100,2,07:24:12,5,60,16.3,4.3,34.9,3.8,,,,,,,,8.34,3.21,3.85,2.58,4.32,,,,,,,,22.30,9,36
101,1,07:24:12,5,60,16.4,4.2,35.0,4.1,,,,,,,,3.34,2.93,2.93,3.06,3.05,,,,,,,,15.31,9,0
102,1,07:28:09,2,65,11.1,,,,,,,,,,,2.65,2.07,,,,,,,,,,,4.72,3,0
103,1,07:36:56,2,65,12.0,,,,,,,,,,,3.58,2.72,,,,,,,,,,,6.30,3,0
104,1,07:42:10,2,74,10.0,,,,,,,,,,,1.96,1.47,,,,,,,,,,,3.42,3,0
105,1,07:42:36,2,61,9.4,,,,,,,,,,,2.38,2.35,,,,,,,,,,,4.73,2,0
106,1,07:43:34,2,53,11.8,,,,,,,,,,,2.43,1.91,,,,,,,,,,,4.33,3,0
107,1,07:44:17,2,70,8.7,,,,,,,,,,,1.52,1.04,,,,,,,,,,,2.56,2,0
108,1,07:44:26,2,63,11.9,,,,,,,,,,,3.14,2.39,,,,,,,,,,,5.54,3,0
109,1,07:45:38,2,70,9.4,,,,,,,,,,,1.73,1.59,,,,,,,,,,,3.31,2,0
110,1,07:46:53,2,72,10.9,,,,,,,,,,,2.75,3.11,,,,,,,,,,,5.86,3,0
111,1,07:50:39,2,54,9.3,,,,,,,,,,,1.99,1.22,,,,,,,,,,,3.21,2,0
112,1,07:55:59,2,61,10.0,,,,,,,,,,,2.06,1.51,,,,,,,,,,,3.58,3,0
113,1,07:57:46,2,62,9.6,,,,,,,,,,,1.97,1.81,,,,,,,,,,,3.79,2,0
114,2,07:57:48,5,65,12.6,4.2,30.4,4.1,,,,,,,,10.88,15.60,15.37,14.64,14.93,,,,,,,,71.41,9,0
115,2,07:57:57,2,65,12.0,,,,,,,,,,,2.98,1.94,,,,,,,,,,,4.92,3,0
116,1,07:57:57,2,53,9.8,,,,,,,,,,,2.28,1.65,,,,,,,,,,,3.93,2,0
117,1,08:02:54,2,49,9.2,,,,,,,,,,,1.94,1.17,,,,,,,,,,,3.11,2,0
118,1,08:03:07,2,60,9.0,,,,,,,,,,,1.43,0.88,,,,,,,,,,,2.31,2,0
119,1,08:04:46,2,61,9.3,,,,,,,,,,,2.07,1.15,,,,,,,,,,,3.22,2,0
120,1,08:06:10,2,57,10.2,,,,,,,,,,,2.11,1.37,,,,,,,,,,,3.48,3,0
121,1,08:06:28,2,43,11.0,,,,,,,,,,,3.94,2.64,,,,,,,,,,,6.57,3,0
122,1,08:10:13,2,62,9.3,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.40,2,0
123,1,08:10:18,2,73,9.7,,,,,,,,,,,2.01,1.87,,,,,,,,,,,3.88,2,0
124,1,08:10:44,2,73,10.0,,,,,,,,,,,2.69,2.00,,,,,,,,,,,4.68,3,0
125,1,08:12:46,2,67,11.6,,,,,,,,,,,2.59,1.96,,,,,,,,,,,4.55,3,0
126,1,08:12:48,2,65,10.0,,,,,,,,,,,2.38,1.87,,,,,,,,,,,4.25,3,0
127,1,08:12:51,2,67,10.0,,,,,,,,,,,2.43,2.02,,,,,,,,,,,4.46,3,0
128,1,08:15:25,2,59,10.1,,,,,,,,,,,2.44,1.89,,,,,,,,,,,4.33,3,0
129,1,08:16:38,2,60,9.0,,,,,,,,,,,1.68,1.28,,,,,,,,,,,2.96,2,0
130,2,08:17:17,2,74,19.7,,,,,,,,,,,5.14,6.44,,,,,,,,,,,11.57,5,0
131,1,08:17:17,2,28,7.5,,,,,,,,,,,1.39,2.33,,,,,,,,,,,3.72,2,0
132,1,08:17:56,5,63,20.2,4.4,29.8,11.0,,,,,,,,10.09,12.49,12.54,14.82,14.61,,,,,,,,64.54,16,0
133,1,08:18:32,2,53,9.3,,,,,,,,,,,2.80,1.31,,,,,,,,,,,4.11,2,0
134,1,08:18:45,2,65,9.2,,,,,,,,,,,2.07,1.19,,,,,,,,,,,3.27,2,0
135,1,08:22:15,2,66,9.3,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.10,2,0
136,1,08:22:52,2,69,9.9,,,,,,,,,,,2.26,1.74,,,,,,,,,,,3.99,3,0
137,1,08:23:01,4,63,10.4,16.7,3.0,,,,,,,,,2.53,2.96,2.09,1.34,,,,,,,,,8.92,3,0
138,1,08:24:09,2,66,9.5,,,,,,,,,,,1.93,1.11,,,,,,,,,,,3.04,2,0
139,1,08:24:41,2,58,11.8,,,,,,,,,,,2.52,1.55,,,,,,,,,,,4.07,3,0
140,1,08:24:59,2,53,7.2,,,,,,,,,,,2.70,1.77,,,,,,,,,,,4.48,2,0
141,1,08:25:06,2,64,9.0,,,,,,,,,,,2.15,1.40,,,,,,,,,,,3.55,2,0
142,1,08:25:22,2,65,9.1,,,,,,,,,,,1.82,1.06,,,,,,,,,,,2.88,2,0
143,1,08:25:26,2,66,11.6,,,,,,,,,,,2.03,1.89,,,,,,,,,,,3.92,3,0
144,1,08:25:29,2,66,11.1,,,,,,,,,,,2.49,1.95,,,,,,,,,,,4.44,3,0
145,1,08:26:00,2,60,9.4,,,,,,,,,,,1.82,1.28,,,,,,,,,,,3.09,2,0
146,1,08:27:19,2,66,10.1,,,,,,,,,,,2.14,1.59,,,,,,,,,,,3.73,3,0
147,1,08:27:36,2,62,11.6,,,,,,,,,,,2.18,2.16,,,,,,,,,,,4.34,3,0
148,1,08:27:46,5,73,17.6,4.4,33.7,4.1,,,,,,,,10.27,14.28,14.56,14.75,14.51,,,,,,,,68.38,9,0
150,2,08:27:48,2,85,10.0,,,,,,,,,,,2.40,2.11,,,,,,,,,,,4.51,3,0
151,1,08:27:57,2,62,10.4,,,,,,,,,,,2.40,2.54,,,,,,,,,,,4.94,3,0
152,1,08:30:45,2,37,6.7,,,,,,,,,,,0.97,0.84,,,,,,,,,,,1.81,2,0
153,1,08:31:39,2,77,11.9,,,,,,,,,,,3.02,2.43,,,,,,,,,,,5.45,3,0
154,1,08:31:48,2,68,10.2,,,,,,,,,,,2.20,1.67,,,,,,,,,,,3.87,3,0
155,1,08:32:29,5,62,17.2,4.3,36.3,4.1,,,,,,,,9.32,6.72,6.33,4.05,3.45,,,,,,,,29.88,9,0
156,1,08:33:11,5,62,16.1,4.3,32.8,4.1,,,,,,,,9.90,8.80,9.18,8.04,8.03,,,,,,,,43.95,9,0
157,1,08:34:26,2,71,8.3,,,,,,,,,,,1.50,1.10,,,,,,,,,,,2.60,2,0
158,1,08:38:08,2,61,13.5,,,,,,,,,,,3.81,3.49,,,,,,,,,,,7.30,3,0
159,1,08:38:10,2,60,9.4,,,,,,,,,,,2.04,1.17,,,,,,,,,,,3.21,2,0
160,1,08:38:16,2,67,9.5,,,,,,,,,,,2.07,2.00,,,,,,,,,,,4.07,2,0
161,1,08:39:10,2,63,9.5,,,,,,,,,,,2.27,2.26,,,,,,,,,,,4.53,2,0
162,1,08:40:16,2,70,9.4,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.47,2,0
163,1,08:40:25,2,53,7.5,,,,,,,,,,,2.41,1.70,,,,,,,,,,,4.11,2,0
164,1,08:40:37,2,65,9.7,,,,,,,,,,,2.19,1.81,,,,,,,,,,,4.00,2,0
165,1,08:42:22,2,62,9.0,,,,,,,,,,,1.93,1.18,,,,,,,,,,,3.12,2,0
166,1,08:42:57,2,63,9.6,,,,,,,,,,,2.23,1.38,,,,,,,,,,,3.61,2,0
167,1,08:43:12,2,66,9.2,,,,,,,,,,,1.79,1.58,,,,,,,,,,,3.37,2,0
168,1,08:44:47,2,55,10.0,,,,,,,,,,,2.15,1.54,,,,,,,,,,,3.69,3,0
169,1,08:46:25,2,53,7.2,,,,,,,,,,,1.31,0.78,,,,,,,,,,,2.09,2,0
170,1,08:47:47,2,65,9.5,,,,,,,,,,,2.49,2.52,,,,,,,,,,,5.01,2,0
171,1,08:49:52,2,60,9.6,,,,,,,,,,,1.97,1.10,,,,,,,,,,,3.07,2,0
172,1,08:49:58,2,63,9.1,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.16,2,0
173,1,08:50:39,2,71,14.5,,,,,,,,,,,3.39,2.55,,,,,,,,,,,5.94,5,0
174,1,08:51:59,2,74,9.5,,,,,,,,,,,2.64,2.72,,,,,,,,,,,5.36,2,0
175,1,08:55:10,2,65,8.4,,,,,,,,,,,1.84,1.84,,,,,,,,,,,3.68,2,0
176,2,08:56:24,5,70,15.1,4.1,35.7,3.9,,,,,,,,10.58,7.46,9.23,6.43,6.90,,,,,,,,40.60,9,0
177,1,08:56:25,2,63,21.1,,,,,,,,,,,6.14,12.49,,,,,,,,,,,18.63,5,0
178,1,08:58:11,2,63,9.4,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.38,2,0
179,1,09:02:52,2,68,13.4,,,,,,,,,,,3.35,2.58,,,,,,,,,,,5.93,3,0
180,1,09:03:18,2,63,12.1,,,,,,,,,,,2.72,2.06,,,,,,,,,,,4.78,3,0
181,2,09:03:36,2,69,10.7,,,,,,,,,,,2.61,2.51,,,,,,,,,,,5.11,3,0
182,1,09:03:38,2,63,12.0,,,,,,,,,,,2.84,2.33,,,,,,,,,,,5.17,3,0
183,1,09:03:44,2,62,9.4,,,,,,,,,,,2.02,1.37,,,,,,,,,,,3.40,2,0
184,1,09:04:13,2,62,9.4,,,,,,,,,,,2.13,1.73,,,,,,,,,,,3.86,2,0
185,1,09:04:43,2,75,9.2,,,,,,,,,,,2.02,1.47,,,,,,,,,,,3.49,2,0
186,1,09:07:54,4,62,14.2,35.7,4.0,,,,,,,,,8.18,15.34,10.05,10.41,,,,,,,,,43.98,8,0
187,1,09:08:12,2,62,9.9,,,,,,,,,,,2.60,1.92,,,,,,,,,,,4.52,3,0
188,1,09:09:35,2,62,12.0,,,,,,,,,,,2.58,2.08,,,,,,,,,,,4.67,3,0
189,1,09:09:58,2,53,8.6,,,,,,,,,,,2.16,1.82,,,,,,,,,,,3.97,2,0
190,2,09:09:58,2,72,11.7,,,,,,,,,,,3.38,2.61,,,,,,,,,,,5.99,3,0
191,1,09:10:01,5,60,19.5,4.4,31.1,10.2,,,,,,,,9.25,13.01,13.13,11.92,11.82,,,,,,,,59.12,16,0
192,1,09:10:26,2,63,8.6,,,,,,,,,,,1.73,1.20,,,,,,,,,,,2.93,2,0
193,1,09:10:35,2,63,9.1,,,,,,,,,,,1.82,1.15,,,,,,,,,,,2.97,2,0
194,1,09:10:47,2,65,12.4,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
195,1,09:11:46,2,66,9.8,,,,,,,,,,,2.39,2.44,,,,,,,,,,,4.83,2,0
196,2,09:11:47,2,71,10.0,,,,,,,,,,,2.49,2.01,,,,,,,,,,,4.50,3,0
197,1,09:11:48,2,53,8.9,,,,,,,,,,,3.43,2.42,,,,,,,,,,,5.85,2,0
198,1,09:13:27,2,65,9.6,,,,,,,,,,,2.07,1.43,,,,,,,,,,,3.51,2,0
199,1,09:14:46,2,62,11.0,,,,,,,,,,,2.39,1.64,,,,,,,,,,,4.03,3,0
200,2,09:14:49,2,75,9.8,,,,,,,,,,,2.81,2.25,,,,,,,,,,,5.06,2,0
201,1,09:14:50,5,67,15.4,4.3,35.0,4.0,,,,,,,,9.11,7.56,8.14,4.71,7.23,,,,,,,,36.76,9,0
202,1,09:17:35,2,69,11.1,,,,,,,,,,,2.63,3.10,,,,,,,,,,,5.73,3,0
203,1,09:18:26,2,70,9.0,,,,,,,,,,,2.27,1.84,,,,,,,,,,,4.11,2,0
204,1,09:18:44,2,70,8.2,,,,,,,,,,,1.43,1.16,,,,,,,,,,,2.59,2,0
205,1,09:19:24,3,25,16.5,4.3,,,,,,,,,,8.29,3.51,3.19,,,,,,,,,,14.99,6,0
206,1,09:20:03,5,53,13.9,3.5,26.1,3.4,,,,,,,,8.75,10.41,10.74,11.25,11.54,,,,,,,,52.69,9,36
207,2,09:20:03,5,63,16.7,4.3,31.1,4.0,,,,,,,,11.44,15.53,16.12,14.70,14.04,,,,,,,,71.83,9,36
208,1,09:20:05,2,53,9.1,,,,,,,,,,,1.91,1.38,,,,,,,,,,,3.28,2,0
209,1,09:20:06,2,53,8.4,,,,,,,,,,,1.98,1.48,,,,,,,,,,,3.46,2,0
210,2,09:20:06,2,64,10.0,,,,,,,,,,,2.23,1.77,,,,,,,,,,,4.00,3,0
211,1,09:20:29,2,68,8.9,,,,,,,,,,,1.70,1.18,,,,,,,,,,,2.88,2,0
212,1,09:22:18,2,47,9.1,,,,,,,,,,,1.72,1.49,,,,,,,,,,,3.22,2,0
213,1,09:23:28,2,66,10.1,,,,,,,,,,,2.35,1.65,,,,,,,,,,,4.01,3,0
214,1,09:25:47,2,66,9.1,,,,,,,,,,,2.02,1.33,,,,,,,,,,,3.35,2,0
215,1,09:26:08,5,62,17.0,4.3,35.0,4.1,,,,,,,,11.13,14.38,14.27,11.00,11.27,,,,,,,,62.06,9,0
216,1,09:27:12,2,36,5.2,,,,,,,,,,,1.04,0.64,,,,,,,,,,,1.68,2,0
217,1,09:27:19,2,65,10.0,,,,,,,,,,,2.32,1.88,,,,,,,,,,,4.20,3,0
218,1,09:27:20,5,68,20.9,4.3,30.6,11.1,,,,,,,,10.17,15.16,15.35,16.92,16.14,,,,,,,,73.74,16,0
219,1,09:27:23,2,69,11.6,,,,,,,,,,,2.90,2.34,,,,,,,,,,,5.25,3,0
220,1,09:29:35,2,71,10.1,,,,,,,,,,,2.55,1.94,,,,,,,,,,,4.49,3,0
221,1,09:29:49,2,63,9.5,,,,,,,,,,,2.18,1.45,,,,,,,,,,,3.63,2,0
222,1,09:29:52,2,52,9.1,,,,,,,,,,,1.84,1.12,,,,,,,,,,,2.97,2,0
223,1,09:30:15,2,63,13.2,,,,,,,,,,,3.71,6.88,,,,,,,,,,,10.58,3,0
224,1,09:31:49,2,66,8.9,,,,,,,,,,,2.33,2.03,,,,,,,,,,,4.36,2,0
225,1,09:33:48,2,62,9.5,,,,,,,,,,,2.20,1.29,,,,,,,,,,,3.50,2,0
226,2,09:35:13,2,69,9.4,,,,,,,,,,,2.65,2.21,,,,,,,,,,,4.85,2,0
227,1,09:35:21,2,48,9.1,,,,,,,,,,,2.08,1.16,,,,,,,,,,,3.24,2,0
228,2,09:36:34,2,64,11.6,,,,,,,,,,,3.02,2.31,,,,,,,,,,,5.33,3,0
229,1,09:36:35,2,58,8.8,,,,,,,,,,,2.13,2.11,,,,,,,,,,,4.23,2,0
230,2,09:36:35,2,70,11.0,,,,,,,,,,,2.48,1.70,,,,,,,,,,,4.18,3,0
231,1,09:36:48,2,75,10.9,,,,,,,,,,,2.78,2.59,,,,,,,,,,,5.37,3,0
232,1,09:36:55,2,70,9.0,,,,,,,,,,,1.60,1.01,,,,,,,,,,,2.61,2,0
233,1,09:38:05,2,67,9.4,,,,,,,,,,,2.43,2.13,,,,,,,,,,,4.56,2,0
234,1,09:38:17,2,57,9.1,,,,,,,,,,,1.98,1.36,,,,,,,,,,,3.33,2,0
235,1,09:38:54,2,67,11.8,,,,,,,,,,,2.11,1.88,,,,,,,,,,,3.99,3,0
236,1,09:39:12,2,53,6.9,,,,,,,,,,,2.08,1.10,,,,,,,,,,,3.18,2,0
237,1,09:39:46,2,66,9.4,,,,,,,,,,,1.98,1.13,,,,,,,,,,,3.10,2,0
238,1,09:39:49,2,63,11.7,,,,,,,,,,,2.67,2.07,,,,,,,,,,,4.73,3,0
239,1,09:40:21,2,65,9.0,,,,,,,,,,,2.19,1.81,,,,,,,,,,,4.00,2,0
240,1,09:40:41,2,65,11.6,,,,,,,,,,,2.93,2.31,,,,,,,,,,,5.24,3,0
241,1,09:41:08,2,57,12.0,,,,,,,,,,,2.72,2.40,,,,,,,,,,,5.12,3,0
242,1,09:41:10,2,58,9.9,,,,,,,,,,,2.72,2.64,,,,,,,,,,,5.37,3,0
243,2,09:42:12,2,64,4.2,,,,,,,,,,,2.19,2.27,,,,,,,,,,,4.46,14,0
244,1,09:42:13,5,64,16.6,4.2,30.1,3.9,,,,,,,,9.32,12.47,13.34,12.42,12.16,,,,,,,,59.71,9,0
245,1,09:42:32,2,63,11.6,,,,,,,,,,,3.01,2.42,,,,,,,,,,,5.43,3,0
246,1,09:42:35,2,62,9.1,,,,,,,,,,,2.13,1.18,,,,,,,,,,,3.31,2,0
247,1,09:42:38,2,64,9.6,,,,,,,,,,,2.17,1.38,,,,,,,,,,,3.55,2,0
248,1,09:42:44,2,69,11.6,,,,,,,,,,,2.93,2.46,,,,,,,,,,,5.39,3,0
249,1,09:43:02,2,60,11.0,,,,,,,,,,,2.21,1.68,,,,,,,,,,,3.89,3,0
250,2,09:44:05,2,75,9.2,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.38,2,0
251,1,09:44:05,2,58,11.1,,,,,,,,,,,2.48,1.79,,,,,,,,,,,4.27,3,0
252,2,09:44:06,2,71,8.3,,,,,,,,,,,1.73,1.04,,,,,,,,,,,2.78,2,0
253,1,09:44:12,2,63,9.0,,,,,,,,,,,2.19,1.79,,,,,,,,,,,3.97,2,0
254,1,09:44:16,3,66,12.0,18.0,,,,,,,,,,3.13,3.15,2.18,,,,,,,,,,8.45,3,0
255,1,09:44:45,5,62,18.7,4.4,28.7,10.1,,,,,,,,10.56,14.03,14.12,13.84,13.90,,,,,,,,66.46,16,0
256,1,09:45:07,2,67,8.9,,,,,,,,,,,1.63,1.66,,,,,,,,,,,3.29,2,0
257,1,09:45:10,2,61,8.8,,,,,,,,,,,1.68,1.14,,,,,,,,,,,2.81,2,0
258,2,09:45:11,2,54,6.8,,,,,,,,,,,2.26,2.03,,,,,,,,,,,4.29,2,0
259,1,09:45:59,5,69,17.6,4.3,36.1,4.1,,,,,,,,10.78,11.50,11.13,10.54,10.12,,,,,,,,54.07,9,0
260,1,09:46:24,2,65,10.0,,,,,,,,,,,2.36,1.87,,,,,,,,,,,4.23,3,0
261,1,09:46:34,2,73,9.3,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.54,2,0
262,1,09:46:36,2,71,12.1,,,,,,,,,,,2.86,1.98,,,,,,,,,,,4.84,3,0
263,1,09:47:11,2,61,9.0,,,,,,,,,,,1.92,1.31,,,,,,,,,,,3.23,2,0
264,1,09:47:58,2,57,9.0,,,,,,,,,,,1.93,1.50,,,,,,,,,,,3.43,2,0
265,1,09:49:03,2,71,8.7,,,,,,,,,,,1.76,1.01,,,,,,,,,,,2.78,2,0
266,1,09:49:35,2,58,9.4,,,,,,,,,,,2.10,1.23,,,,,,,,,,,3.34,2,0
267,1,09:49:54,2,53,7.4,,,,,,,,,,,1.51,1.63,,,,,,,,,,,3.14,2,0
268,2,09:49:54,2,70,9.5,,,,,,,,,,,2.12,2.29,,,,,,,,,,,4.41,2,0
269,1,09:49:56,2,62,10.1,,,,,,,,,,,2.11,1.50,,,,,,,,,,,3.61,3,0
270,1,09:49:57,2,62,11.6,,,,,,,,,,,2.77,2.05,,,,,,,,,,,4.82,3,0
271,1,09:49:59,2,70,9.7,,,,,,,,,,,2.47,2.23,,,,,,,,,,,4.70,2,0
272,1,09:50:29,2,63,20.9,,,,,,,,,,,5.74,15.52,,,,,,,,,,,21.26,5,0
273,1,09:50:55,2,68,9.0,,,,,,,,,,,1.97,1.40,,,,,,,,,,,3.37,2,0
274,1,09:52:31,2,79,9.5,,,,,,,,,,,2.01,1.39,,,,,,,,,,,3.40,2,0
275,1,09:52:58,2,68,10.0,,,,,,,,,,,2.32,1.77,,,,,,,,,,,4.09,3,0
276,1,09:53:06,2,70,12.0,,,,,,,,,,,2.61,1.87,,,,,,,,,,,4.48,3,0
277,1,09:53:37,4,66,11.6,21.0,2.5,,,,,,,,,2.39,2.95,1.70,1.48,,,,,,,,,8.52,3,0
278,2,09:53:53,2,64,10.9,,,,,,,,,,,3.02,2.96,,,,,,,,,,,5.98,3,0
279,1,09:53:54,2,61,8.1,,,,,,,,,,,1.61,1.50,,,,,,,,,,,3.11,2,0
280,1,09:54:04,2,70,11.6,,,,,,,,,,,2.65,2.27,,,,,,,,,,,4.92,3,0
281,2,09:54:06,2,69,10.0,,,,,,,,,,,2.26,1.96,,,,,,,,,,,4.22,3,0
283,1,09:56:58,2,60,8.4,,,,,,,,,,,1.71,1.33,,,,,,,,,,,3.04,2,0
284,1,10:00:38,2,57,11.9,,,,,,,,,,,3.05,2.06,,,,,,,,,,,5.11,3,0
285,1,10:00:43,2,55,11.8,,,,,,,,,,,2.41,1.99,,,,,,,,,,,4.40,3,0
286,1,10:00:46,2,58,9.1,,,,,,,,,,,1.94,1.31,,,,,,,,,,,3.25,2,0
287,1,10:01:37,2,66,12.1,,,,,,,,,,,2.90,2.31,,,,,,,,,,,5.21,3,0
288,1,10:02:40,2,59,12.1,,,,,,,,,,,2.90,1.96,,,,,,,,,,,4.86,3,0
289,1,10:03:36,2,66,9.3,,,,,,,,,,,2.30,2.13,,,,,,,,,,,4.42,2,0
290,1,10:04:23,2,68,13.9,,,,,,,,,,,3.79,4.99,,,,,,,,,,,8.77,5,0
291,1,10:04:28,2,63,10.0,,,,,,,,,,,2.30,1.70,,,,,,,,,,,3.99,3,0
292,1,10:04:40,2,38,11.6,,,,,,,,,,,2.44,2.33,,,,,,,,,,,4.77,3,0
293,1,10:04:46,2,60,9.2,,,,,,,,,,,2.08,1.47,,,,,,,,,,,3.55,2,0
294,1,10:06:08,2,63,11.7,,,,,,,,,,,2.99,2.07,,,,,,,,,,,5.06,3,0
295,1,10:06:51,2,62,10.9,,,,,,,,,,,2.94,3.06,,,,,,,,,,,6.00,3,0
296,2,10:06:51,2,71,8.7,,,,,,,,,,,1.99,1.45,,,,,,,,,,,3.44,2,0
297,1,10:06:53,2,62,11.6,,,,,,,,,,,2.58,2.02,,,,,,,,,,,4.60,3,0
298,2,10:06:53,2,72,8.7,,,,,,,,,,,1.86,1.36,,,,,,,,,,,3.22,2,0
300,1,10:07:28,2,66,11.9,,,,,,,,,,,2.49,2.27,,,,,,,,,,,4.76,3,0
301,1,10:07:33,2,63,9.8,,,,,,,,,,,2.47,2.82,,,,,,,,,,,5.29,3,0
302,2,10:07:34,2,66,10.1,,,,,,,,,,,2.50,1.94,,,,,,,,,,,4.44,3,0
303,1,10:10:27,2,69,9.3,,,,,,,,,,,2.17,2.00,,,,,,,,,,,4.16,2,0
304,2,10:10:27,2,71,8.8,,,,,,,,,,,2.17,2.16,,,,,,,,,,,4.33,2,0
305,1,10:10:33,2,60,9.1,,,,,,,,,,,2.35,1.40,,,,,,,,,,,3.75,2,0
306,1,10:10:35,2,63,9.0,,,,,,,,,,,1.76,1.17,,,,,,,,,,,2.92,2,0
307,1,10:10:57,2,68,11.3,,,,,,,,,,,2.97,2.46,,,,,,,,,,,5.43,3,0
308,1,10:11:43,5,71,17.3,4.3,30.4,4.1,,,,,,,,10.44,12.50,12.87,13.00,13.10,,,,,,,,61.91,9,0
309,1,10:12:33,2,59,10.0,,,,,,,,,,,2.29,1.79,,,,,,,,,,,4.08,3,0
310,1,10:12:53,2,66,10.8,,,,,,,,,,,2.86,2.82,,,,,,,,,,,5.69,3,0
311,1,10:13:07,2,66,11.0,,,,,,,,,,,2.76,3.20,,,,,,,,,,,5.97,3,0
312,1,10:14:27,5,64,17.2,4.3,33.0,4.1,,,,,,,,10.28,12.85,12.60,9.67,9.05,,,,,,,,54.44,9,0
313,1,10:14:45,2,63,8.6,,,,,,,,,,,1.72,1.72,,,,,,,,,,,3.44,2,0
314,1,10:14:47,2,63,8.6,,,,,,,,,,,1.98,1.36,,,,,,,,,,,3.34,2,0
315,1,10:15:59,2,63,9.5,,,,,,,,,,,2.27,1.82,,,,,,,,,,,4.09,2,0
316,1,10:17:02,2,70,11.0,,,,,,,,,,,2.49,2.62,,,,,,,,,,,5.11,3,0
317,1,10:17:55,2,65,10.5,,,,,,,,,,,2.07,1.48,,,,,,,,,,,3.55,3,0
318,2,10:18:02,2,53,8.7,,,,,,,,,,,1.89,1.37,,,,,,,,,,,3.26,2,0
319,1,10:18:54,2,76,9.1,,,,,,,,,,,2.01,1.14,,,,,,,,,,,3.15,2,0
320,1,10:18:57,2,68,9.3,,,,,,,,,,,2.32,1.58,,,,,,,,,,,3.90,2,0
321,1,10:19:02,2,65,10.1,,,,,,,,,,,2.49,1.68,,,,,,,,,,,4.16,3,0
322,1,10:19:04,2,65,9.0,,,,,,,,,,,2.20,1.77,,,,,,,,,,,3.97,2,0
323,1,10:19:44,2,65,12.9,,,,,,,,,,,3.13,2.40,,,,,,,,,,,5.53,3,0
324,1,10:20:05,2,67,10.0,,,,,,,,,,,2.65,2.26,,,,,,,,,,,4.90,3,0
325,1,10:20:45,2,64,11.6,,,,,,,,,,,2.93,2.43,,,,,,,,,,,5.36,3,0
326,1,10:20:49,2,70,9.3,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.58,2,0
327,1,10:20:52,2,66,10.0,,,,,,,,,,,2.40,1.80,,,,,,,,,,,4.20,3,0
328,1,10:22:19,2,62,10.0,,,,,,,,,,,2.26,1.64,,,,,,,,,,,3.90,3,0
329,1,10:22:43,5,69,20.1,4.3,29.9,11.1,,,,,,,,10.26,14.53,14.50,14.41,14.58,,,,,,,,68.28,16,0
331,1,10:22:50,5,66,17.1,4.4,31.2,4.1,,,,,,,,10.71,13.42,13.54,13.51,13.25,,,,,,,,64.42,9,0
332,1,10:23:53,5,62,17.6,4.3,35.5,4.0,,,,,,,,10.11,9.42,8.83,4.72,9.13,,,,,,,,42.21,9,0
333,1,10:23:57,2,69,9.6,,,,,,,,,,,2.39,1.46,,,,,,,,,,,3.85,2,0
334,1,10:24:12,2,53,7.1,,,,,,,,,,,1.45,1.13,,,,,,,,,,,2.58,2,0
335,2,10:24:12,2,69,9.3,,,,,,,,,,,2.41,1.85,,,,,,,,,,,4.26,2,0
336,1,10:25:10,2,68,10.1,,,,,,,,,,,2.27,1.58,,,,,,,,,,,3.84,3,0
337,2,10:25:13,2,69,9.2,,,,,,,,,,,2.37,1.77,,,,,,,,,,,4.13,2,0
338,1,10:26:10,5,66,19.6,4.3,30.3,10.6,,,,,,,,10.68,14.87,15.30,12.58,15.24,,,,,,,,68.67,16,0
339,1,10:26:29,2,70,11.8,,,,,,,,,,,2.62,1.83,,,,,,,,,,,4.45,3,0
340,1,10:26:33,2,67,13.0,,,,,,,,,,,2.83,2.32,,,,,,,,,,,5.15,3,0
341,1,10:27:58,2,76,8.8,,,,,,,,,,,1.69,1.10,,,,,,,,,,,2.79,2,0
342,1,10:28:15,2,63,9.3,,,,,,,,,,,2.36,1.73,,,,,,,,,,,4.10,2,0
343,1,10:29:34,2,58,11.6,,,,,,,,,,,2.40,1.95,,,,,,,,,,,4.35,3,0
344,1,10:29:40,2,69,8.9,,,,,,,,,,,1.73,1.20,,,,,,,,,,,2.93,2,0
345,1,10:29:43,2,63,11.0,,,,,,,,,,,2.70,3.05,,,,,,,,,,,5.75,3,0
346,1,10:29:55,2,67,9.4,,,,,,,,,,,2.19,1.20,,,,,,,,,,,3.40,2,0
347,1,10:31:42,2,63,9.5,,,,,,,,,,,2.10,1.53,,,,,,,,,,,3.62,2,0
348,1,10:31:56,2,53,7.9,,,,,,,,,,,3.04,2.09,,,,,,,,,,,5.13,2,0
349,1,10:33:46,2,62,9.3,,,,,,,,,,,1.95,1.36,,,,,,,,,,,3.31,2,0
350,1,10:34:01,2,69,9.0,,,,,,,,,,,1.95,1.06,,,,,,,,,,,3.01,2,0
351,1,10:34:24,2,63,8.7,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.13,2,0
352,1,10:34:47,2,59,9.0,,,,,,,,,,,2.38,1.99,,,,,,,,,,,4.37,2,0
353,1,10:35:54,2,69,9.9,,,,,,,,,,,2.39,1.83,,,,,,,,,,,4.22,3,0
354,1,10:35:57,2,62,9.0,,,,,,,,,,,2.04,1.73,,,,,,,,,,,3.78,2,0
355,1,10:36:17,2,71,8.9,,,,,,,,,,,2.04,1.28,,,,,,,,,,,3.32,2,0