veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:38,2,61,10.8,,,,,,,,,,,2.60,1.71,,,,,,,,,,,4.31,3,0
2,4,00:01:51,2,66,10.0,,,,,,,,,,,2.26,1.76,,,,,,,,,,,4.02,3,0
3,1,00:02:58,2,68,9.9,,,,,,,,,,,2.29,1.71,,,,,,,,,,,4.00,3,0
4,1,00:03:14,2,70,9.8,,,,,,,,,,,2.90,3.11,,,,,,,,,,,6.01,2,0
5,3,00:03:48,2,66,9.1,,,,,,,,,,,2.24,1.29,,,,,,,,,,,3.53,2,0
6,2,00:04:31,2,66,8.2,,,,,,,,,,,1.49,0.91,,,,,,,,,,,2.40,2,0
7,4,00:05:09,2,64,12.0,,,,,,,,,,,2.90,2.36,,,,,,,,,,,5.26,3,0
8,4,00:07:09,2,66,8.8,,,,,,,,,,,2.16,1.97,,,,,,,,,,,4.13,2,0
9,4,00:11:16,2,69,11.5,,,,,,,,,,,3.09,2.38,,,,,,,,,,,5.47,3,0
10,1,00:11:38,2,57,11.7,,,,,,,,,,,2.94,2.90,,,,,,,,,,,5.84,3,0
11,3,00:12:43,2,61,10.1,,,,,,,,,,,2.62,1.38,,,,,,,,,,,4.00,3,0
12,2,00:12:53,2,71,13.1,,,,,,,,,,,4.11,2.74,,,,,,,,,,,6.85,3,0
13,4,00:14:06,2,65,8.9,,,,,,,,,,,2.15,1.63,,,,,,,,,,,3.78,2,0
14,1,00:15:12,2,66,8.9,,,,,,,,,,,1.96,1.08,,,,,,,,,,,3.03,2,0
15,4,00:16:02,2,55,8.9,,,,,,,,,,,2.39,2.00,,,,,,,,,,,4.39,2,0
16,1,00:17:00,2,66,8.0,,,,,,,,,,,1.72,1.15,,,,,,,,,,,2.87,2,0
17,1,00:18:03,2,66,8.6,,,,,,,,,,,1.66,0.80,,,,,,,,,,,2.46,2,0
18,1,00:18:06,2,66,10.8,,,,,,,,,,,3.06,3.18,,,,,,,,,,,6.25,3,0
19,1,00:18:41,2,61,8.6,,,,,,,,,,,1.64,1.46,,,,,,,,,,,3.10,2,0
20,4,00:19:27,2,70,12.8,,,,,,,,,,,2.87,2.80,,,,,,,,,,,5.67,3,0
21,4,00:19:50,2,66,9.8,,,,,,,,,,,3.14,3.31,,,,,,,,,,,6.46,2,0
22,1,00:20:40,2,64,9.8,,,,,,,,,,,3.09,2.86,,,,,,,,,,,5.96,3,0
23,2,00:20:56,2,63,9.9,,,,,,,,,,,2.87,2.36,,,,,,,,,,,5.23,3,0
24,4,00:21:19,2,65,9.0,,,,,,,,,,,4.05,2.99,,,,,,,,,,,7.04,2,0
25,4,00:22:53,2,66,9.0,,,,,,,,,,,2.16,1.66,,,,,,,,,,,3.81,2,0
26,1,00:23:33,2,70,9.4,,,,,,,,,,,2.12,1.26,,,,,,,,,,,3.38,2,0
27,4,00:23:57,2,62,9.4,,,,,,,,,,,2.33,1.59,,,,,,,,,,,3.92,2,0
28,1,00:24:54,5,62,19.5,4.3,34.2,10.1,,,,,,,,12.20,16.99,16.95,17.54,17.40,,,,,,,,81.08,16,0
29,1,00:25:24,6,63,20.1,4.3,35.0,4.4,4.6,,,,,,,11.44,17.20,16.52,12.26,17.18,9.49,,,,,,,84.09,10,0
30,4,00:26:32,2,62,9.3,,,,,,,,,,,3.18,1.96,,,,,,,,,,,5.15,2,0
31,3,00:30:04,2,60,9.1,,,,,,,,,,,2.18,1.18,,,,,,,,,,,3.36,2,0
32,1,00:30:25,2,66,11.7,,,,,,,,,,,2.93,2.09,,,,,,,,,,,5.01,3,0
33,1,00:30:32,2,66,9.6,,,,,,,,,,,2.59,2.40,,,,,,,,,,,4.99,2,0
34,1,00:30:36,2,62,9.9,,,,,,,,,,,2.21,1.55,,,,,,,,,,,3.75,3,0
35,1,00:31:59,2,56,9.3,,,,,,,,,,,2.34,1.96,,,,,,,,,,,4.30,2,0
36,4,00:36:32,2,72,9.7,,,,,,,,,,,2.23,1.90,,,,,,,,,,,4.14,2,0
37,1,00:36:52,3,65,11.5,16.4,,,,,,,,,,2.77,3.51,2.57,,,,,,,,,,8.85,3,0
38,1,00:37:16,2,66,11.5,,,,,,,,,,,2.97,2.15,,,,,,,,,,,5.11,3,0
39,1,00:38:51,2,64,11.5,,,,,,,,,,,2.74,1.98,,,,,,,,,,,4.72,3,0
40,4,00:40:43,2,67,7.5,,,,,,,,,,,2.08,1.40,,,,,,,,,,,3.48,2,0
41,4,00:42:32,2,65,9.3,,,,,,,,,,,2.17,1.62,,,,,,,,,,,3.79,2,0
42,4,00:44:35,2,66,10.0,,,,,,,,,,,2.42,1.91,,,,,,,,,,,4.33,3,0
43,1,00:44:54,2,68,9.4,,,,,,,,,,,2.30,1.45,,,,,,,,,,,3.75,2,0
44,1,00:46:28,2,66,10.8,,,,,,,,,,,2.59,2.84,,,,,,,,,,,5.43,3,0
45,1,00:46:38,2,64,9.0,,,,,,,,,,,2.22,1.13,,,,,,,,,,,3.35,2,0
46,1,00:46:53,2,68,11.9,,,,,,,,,,,3.29,2.32,,,,,,,,,,,5.61,3,0
47,4,00:51:45,2,60,8.7,,,,,,,,,,,1.75,1.01,,,,,,,,,,,2.76,2,0
48,1,00:52:02,2,65,11.5,,,,,,,,,,,2.56,1.90,,,,,,,,,,,4.46,3,0
49,4,00:53:37,2,68,10.0,,,,,,,,,,,1.90,2.10,,,,,,,,,,,4.00,3,0
50,1,00:55:31,2,61,8.6,,,,,,,,,,,1.64,0.82,,,,,,,,,,,2.46,2,0
51,1,00:56:14,2,68,8.6,,,,,,,,,,,1.86,1.21,,,,,,,,,,,3.06,2,0
52,4,00:58:41,3,66,11.0,14.0,,,,,,,,,,3.18,3.41,2.08,,,,,,,,,,8.68,3,0
53,3,00:58:43,2,70,10.7,,,,,,,,,,,2.67,1.88,,,,,,,,,,,4.55,3,0
54,4,00:58:46,2,65,9.8,,,,,,,,,,,2.93,2.84,,,,,,,,,,,5.77,2,0
55,4,01:05:04,2,75,8.9,,,,,,,,,,,1.98,1.56,,,,,,,,,,,3.55,2,0
56,2,01:11:27,2,65,8.9,,,,,,,,,,,2.19,1.14,,,,,,,,,,,3.33,2,0
57,4,01:12:10,2,71,9.3,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.54,2,0
58,1,01:13:38,2,61,9.4,,,,,,,,,,,2.25,2.20,,,,,,,,,,,4.45,2,0
59,2,01:13:42,2,65,10.2,,,,,,,,,,,2.29,1.44,,,,,,,,,,,3.73,3,0
60,4,01:15:51,2,66,9.1,,,,,,,,,,,1.98,1.31,,,,,,,,,,,3.28,2,0
61,1,01:16:17,2,68,10.9,,,,,,,,,,,2.47,2.07,,,,,,,,,,,4.54,3,0
62,1,01:17:04,2,66,14.3,,,,,,,,,,,4.40,2.83,,,,,,,,,,,7.23,5,0
63,4,01:17:13,2,50,8.1,,,,,,,,,,,1.62,1.04,,,,,,,,,,,2.66,2,0
64,2,01:20:18,2,67,9.9,,,,,,,,,,,0.89,0.92,,,,,,,,,,,1.81,3,0
65,3,01:21:59,2,63,8.9,,,,,,,,,,,2.07,1.49,,,,,,,,,,,3.56,2,0
66,4,01:22:00,2,65,9.3,,,,,,,,,,,2.37,1.77,,,,,,,,,,,4.14,2,0
67,4,01:24:20,2,68,9.7,,,,,,,,,,,1.95,1.47,,,,,,,,,,,3.42,2,0
68,1,01:28:16,4,68,10.9,15.8,2.7,,,,,,,,,2.66,4.86,1.85,1.60,,,,,,,,,10.97,3,0
69,4,01:30:54,2,69,9.9,,,,,,,,,,,2.45,1.97,,,,,,,,,,,4.42,3,0
70,4,01:31:48,2,66,9.0,,,,,,,,,,,1.96,1.24,,,,,,,,,,,3.20,2,0
71,1,01:32:51,2,66,13.0,,,,,,,,,,,3.28,2.18,,,,,,,,,,,5.47,3,0
72,1,01:33:12,4,66,13.0,19.9,2.8,,,,,,,,,4.10,3.97,1.85,1.73,,,,,,,,,11.65,3,0
73,1,01:33:55,2,66,11.5,,,,,,,,,,,3.19,2.43,,,,,,,,,,,5.61,3,0
74,1,01:34:11,3,58,11.2,12.2,,,,,,,,,,2.82,2.65,0.94,,,,,,,,,,6.41,3,0
75,1,01:35:52,3,68,9.0,13.5,,,,,,,,,,2.24,2.30,1.15,,,,,,,,,,5.68,2,0
76,4,01:36:52,2,67,12.0,,,,,,,,,,,3.56,2.89,,,,,,,,,,,6.45,3,0
77,4,01:40:52,2,59,8.8,,,,,,,,,,,2.24,1.50,,,,,,,,,,,3.74,2,0
78,1,01:40:57,2,63,8.6,,,,,,,,,,,1.94,1.02,,,,,,,,,,,2.96,2,0
79,4,01:41:27,2,63,8.8,,,,,,,,,,,1.62,0.89,,,,,,,,,,,2.51,2,0
80,2,01:47:28,2,56,9.5,,,,,,,,,,,2.05,1.61,,,,,,,,,,,3.66,2,0
81,1,01:49:56,2,71,11.9,,,,,,,,,,,2.86,2.14,,,,,,,,,,,5.00,3,0
82,1,01:50:20,2,63,8.5,,,,,,,,,,,1.85,0.95,,,,,,,,,,,2.80,2,0
83,1,01:52:22,2,66,9.4,,,,,,,,,,,2.44,1.90,,,,,,,,,,,4.34,2,0
84,4,01:55:19,2,66,9.2,,,,,,,,,,,2.37,1.50,,,,,,,,,,,3.86,2,0
85,4,01:55:55,2,62,11.8,,,,,,,,,,,2.76,2.47,,,,,,,,,,,5.23,3,0
86,1,01:56:48,2,68,8.3,,,,,,,,,,,1.70,1.22,,,,,,,,,,,2.92,2,0
87,4,01:58:58,2,68,8.5,,,,,,,,,,,1.39,0.92,,,,,,,,,,,2.31,2,0
88,4,01:59:51,2,63,12.0,,,,,,,,,,,3.41,2.38,,,,,,,,,,,5.79,3,0
89,1,02:00:34,2,63,8.7,,,,,,,,,,,1.86,1.04,,,,,,,,,,,2.89,2,0
90,4,02:00:45,2,76,8.6,,,,,,,,,,,1.72,0.96,,,,,,,,,,,2.68,2,0
91,1,02:01:42,2,60,9.4,,,,,,,,,,,2.27,2.15,,,,,,,,,,,4.42,2,0
92,1,02:02:52,2,65,8.1,,,,,,,,,,,1.49,1.04,,,,,,,,,,,2.54,2,0
93,1,02:08:10,2,63,9.5,,,,,,,,,,,3.92,6.86,,,,,,,,,,,10.78,3,0
94,4,02:23:44,2,63,12.0,,,,,,,,,,,3.28,2.25,,,,,,,,,,,5.53,3,0
95,4,02:24:09,2,63,8.6,,,,,,,,,,,1.81,1.09,,,,,,,,,,,2.91,2,0
96,1,02:26:10,2,63,8.9,,,,,,,,,,,2.20,1.31,,,,,,,,,,,3.51,2,0
97,2,02:34:19,2,71,8.1,,,,,,,,,,,1.59,0.90,,,,,,,,,,,2.49,2,0
98,1,02:37:14,2,63,11.8,,,,,,,,,,,2.81,2.08,,,,,,,,,,,4.89,3,0
99,4,02:44:26,2,65,9.5,,,,,,,,,,,3.96,7.06,,,,,,,,,,,11.02,5,0
100,4,02:46:34,2,66,13.0,,,,,,,,,,,4.45,2.92,,,,,,,,,,,7.37,3,0
101,4,02:47:37,2,66,9.2,,,,,,,,,,,2.50,2.10,,,,,,,,,,,4.60,2,0
102,4,02:50:23,2,65,11.3,,,,,,,,,,,3.12,3.08,,,,,,,,,,,6.20,3,0
103,1,02:51:55,2,65,9.5,,,,,,,,,,,3.77,6.96,,,,,,,,,,,10.73,3,0
104,1,02:52:29,2,66,8.9,,,,,,,,,,,2.28,1.97,,,,,,,,,,,4.25,2,0
105,4,02:54:39,2,68,8.6,,,,,,,,,,,2.16,1.40,,,,,,,,,,,3.57,2,0
106,4,02:57:17,2,68,9.0,,,,,,,,,,,2.23,1.30,,,,,,,,,,,3.53,2,0
107,4,03:01:15,2,71,8.7,,,,,,,,,,,1.66,1.11,,,,,,,,,,,2.78,2,0
108,1,03:02:32,2,50,10.1,,,,,,,,,,,1.94,1.63,,,,,,,,,,,3.58,3,0
109,1,03:02:34,2,52,9.4,,,,,,,,,,,2.54,2.42,,,,,,,,,,,4.96,2,0
110,2,03:08:25,2,69,8.1,,,,,,,,,,,1.37,0.84,,,,,,,,,,,2.21,2,0
111,4,03:10:08,2,56,8.7,,,,,,,,,,,1.92,2.04,,,,,,,,,,,3.96,2,0
112,4,03:13:24,2,69,9.4,,,,,,,,,,,2.31,2.01,,,,,,,,,,,4.32,2,0
113,1,03:14:52,2,69,11.9,,,,,,,,,,,2.73,1.95,,,,,,,,,,,4.68,3,0
114,2,03:29:56,2,64,9.4,,,,,,,,,,,2.78,2.02,,,,,,,,,,,4.80,2,0
115,4,03:33:39,4,69,11.5,16.7,2.7,,,,,,,,,2.93,3.48,1.70,2.25,,,,,,,,,10.36,3,0
116,4,03:39:57,2,67,12.0,,,,,,,,,,,3.35,2.59,,,,,,,,,,,5.95,3,0
117,4,03:44:18,2,64,8.9,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.41,2,0
118,4,03:53:27,2,61,12.0,,,,,,,,,,,3.32,2.39,,,,,,,,,,,5.71,3,0
119,4,03:55:42,2,71,9.2,,,,,,,,,,,2.00,1.33,,,,,,,,,,,3.33,2,0
120,4,04:01:51,6,69,12.4,4.3,18.4,4.3,4.9,,,,,,,10.18,14.39,14.33,9.68,9.81,4.48,,,,,,,62.87,10,0
121,4,04:05:01,2,64,8.5,,,,,,,,,,,1.39,0.99,,,,,,,,,,,2.38,2,0
122,3,04:05:26,2,72,10.8,,,,,,,,,,,3.25,3.18,,,,,,,,,,,6.43,3,0
123,4,04:05:32,2,64,9.3,,,,,,,,,,,2.04,1.18,,,,,,,,,,,3.22,2,0
124,4,04:06:47,2,71,9.4,,,,,,,,,,,1.95,1.21,,,,,,,,,,,3.17,2,0
125,1,04:08:45,2,58,9.9,,,,,,,,,,,2.62,1.91,,,,,,,,,,,4.53,3,0
126,4,04:12:21,2,66,9.9,,,,,,,,,,,2.72,2.66,,,,,,,,,,,5.38,3,0
127,4,04:26:12,2,65,12.0,,,,,,,,,,,3.29,2.29,,,,,,,,,,,5.58,3,0
128,1,04:27:56,2,63,21.0,,,,,,,,,,,6.38,11.40,,,,,,,,,,,17.78,5,0
129,2,04:33:12,2,71,9.1,,,,,,,,,,,2.48,2.14,,,,,,,,,,,4.62,2,0
130,1,04:35:51,2,62,10.0,,,,,,,,,,,2.26,1.56,,,,,,,,,,,3.82,3,0
131,4,04:36:31,2,64,21.2,,,,,,,,,,,7.52,11.48,,,,,,,,,,,18.99,5,0
132,4,04:50:35,2,66,10.0,,,,,,,,,,,2.06,1.44,,,,,,,,,,,3.50,3,0
133,4,04:57:21,2,65,21.2,,,,,,,,,,,7.37,11.17,,,,,,,,,,,18.54,5,0
134,1,04:59:11,2,72,11.6,,,,,,,,,,,2.63,1.87,,,,,,,,,,,4.50,3,0
135,1,05:00:00,2,62,8.7,,,,,,,,,,,1.68,0.97,,,,,,,,,,,2.65,2,0
136,1,05:07:10,2,72,9.0,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.40,2,0
137,4,05:07:19,2,71,8.6,,,,,,,,,,,1.77,1.66,,,,,,,,,,,3.43,2,0
138,4,05:09:47,2,70,9.4,,,,,,,,,,,2.26,1.45,,,,,,,,,,,3.71,2,0
139,1,05:10:11,2,62,10.0,,,,,,,,,,,2.52,1.68,,,,,,,,,,,4.20,3,0
140,4,05:14:06,2,62,21.2,,,,,,,,,,,7.58,11.77,,,,,,,,,,,19.36,5,0
141,1,05:15:51,2,66,8.0,,,,,,,,,,,3.46,2.62,,,,,,,,,,,6.08,2,0
142,4,05:17:05,2,70,9.5,,,,,,,,,,,2.38,1.45,,,,,,,,,,,3.83,2,0
143,4,05:22:42,2,63,13.1,,,,,,,,,,,3.16,2.13,,,,,,,,,,,5.29,3,0
144,4,05:22:44,2,64,8.7,,,,,,,,,,,1.66,1.37,,,,,,,,,,,3.03,2,0
145,4,05:22:48,2,63,8.7,,,,,,,,,,,1.59,0.93,,,,,,,,,,,2.52,2,0
146,1,05:23:15,2,63,12.1,,,,,,,,,,,3.45,2.92,,,,,,,,,,,6.37,3,0
147,1,05:23:46,2,63,8.6,,,,,,,,,,,1.93,1.25,,,,,,,,,,,3.18,2,0
148,1,05:24:46,2,68,8.7,,,,,,,,,,,1.62,1.58,,,,,,,,,,,3.20,2,0
149,1,05:25:10,2,64,21.1,,,,,,,,,,,7.28,11.66,,,,,,,,,,,18.93,5,0
150,1,05:27:26,2,63,9.3,,,,,,,,,,,4.56,2.69,,,,,,,,,,,7.24,2,0
151,1,05:28:10,2,65,11.5,,,,,,,,,,,2.33,1.75,,,,,,,,,,,4.08,3,0
152,4,05:31:45,2,68,8.6,,,,,,,,,,,1.83,0.98,,,,,,,,,,,2.82,2,0
153,1,05:36:04,2,68,8.9,,,,,,,,,,,1.72,0.93,,,,,,,,,,,2.64,2,0
154,1,05:36:51,2,72,8.9,,,,,,,,,,,1.96,1.63,,,,,,,,,,,3.60,2,0
155,4,05:38:54,2,59,9.5,,,,,,,,,,,3.47,6.53,,,,,,,,,,,10.00,3,0
156,1,05:39:35,2,70,9.4,,,,,,,,,,,1.80,1.19,,,,,,,,,,,2.99,2,0
157,1,05:42:06,2,75,9.7,,,,,,,,,,,1.91,1.57,,,,,,,,,,,3.49,2,0
158,3,05:44:29,2,62,9.0,,,,,,,,,,,1.46,0.87,,,,,,,,,,,2.33,2,0
159,1,05:44:31,2,66,9.4,,,,,,,,,,,2.21,1.44,,,,,,,,,,,3.65,2,0
160,1,05:45:05,2,65,21.1,,,,,,,,,,,6.37,9.61,,,,,,,,,,,15.98,5,0
161,1,05:47:12,2,63,11.9,,,,,,,,,,,2.49,1.82,,,,,,,,,,,4.31,3,0
162,1,05:52:44,2,60,10.8,,,,,,,,,,,2.99,2.73,,,,,,,,,,,5.73,3,0
163,4,05:59:41,2,60,10.0,,,,,,,,,,,2.41,1.70,,,,,,,,,,,4.11,3,0
164,4,06:01:58,2,63,9.9,,,,,,,,,,,2.16,1.61,,,,,,,,,,,3.77,3,0
165,1,06:04:20,2,65,21.2,,,,,,,,,,,7.43,12.37,,,,,,,,,,,19.81,5,0
166,1,06:07:17,2,67,11.5,,,,,,,,,,,3.94,3.03,,,,,,,,,,,6.98,3,0
167,4,06:10:37,2,79,12.8,,,,,,,,,,,3.67,2.78,,,,,,,,,,,6.44,3,0
168,2,06:10:38,2,60,8.4,,,,,,,,,,,2.02,1.68,,,,,,,,,,,3.69,2,0
169,1,06:11:47,2,65,8.8,,,,,,,,,,,2.30,1.81,,,,,,,,,,,4.11,2,0
170,2,06:12:40,2,68,8.6,,,,,,,,,,,2.35,2.22,,,,,,,,,,,4.57,2,0
171,1,06:13:06,2,58,7.4,,,,,,,,,,,0.91,0.64,,,,,,,,,,,1.55,2,0
172,1,06:17:36,5,64,12.1,4.2,30.6,4.0,,,,,,,,9.80,11.92,11.53,6.46,7.34,,,,,,,,47.03,9,0
173,1,06:18:47,2,69,8.5,,,,,,,,,,,1.49,0.89,,,,,,,,,,,2.38,2,0
174,1,06:21:38,2,73,9.4,,,,,,,,,,,2.30,1.51,,,,,,,,,,,3.81,2,0
175,1,06:22:39,2,63,11.7,,,,,,,,,,,3.05,2.21,,,,,,,,,,,5.26,3,0
176,4,06:23:51,2,64,21.2,,,,,,,,,,,7.50,10.97,,,,,,,,,,,18.47,5,0
177,1,06:24:58,2,64,12.0,,,,,,,,,,,3.30,2.38,,,,,,,,,,,5.68,3,0
178,1,06:26:47,2,68,9.1,,,,,,,,,,,1.85,1.17,,,,,,,,,,,3.02,2,0
179,1,06:27:40,2,66,7.7,,,,,,,,,,,1.19,0.73,,,,,,,,,,,1.92,2,0
180,4,06:28:07,2,69,8.9,,,,,,,,,,,2.21,1.78,,,,,,,,,,,3.99,2,0
181,4,06:32:29,2,70,9.8,,,,,,,,,,,2.35,2.30,,,,,,,,,,,4.65,2,0
182,1,06:33:42,2,47,8.7,,,,,,,,,,,1.59,1.09,,,,,,,,,,,2.67,2,0
183,4,06:33:43,2,68,9.3,,,,,,,,,,,1.73,1.13,,,,,,,,,,,2.86,2,0
184,1,06:35:15,2,61,8.9,,,,,,,,,,,1.88,1.03,,,,,,,,,,,2.91,2,0
185,1,06:39:02,2,68,11.9,,,,,,,,,,,2.81,2.18,,,,,,,,,,,4.99,3,0
186,1,06:39:11,2,68,8.9,,,,,,,,,,,1.94,1.13,,,,,,,,,,,3.07,2,0
187,4,06:39:59,2,69,9.0,,,,,,,,,,,1.80,1.22,,,,,,,,,,,3.02,2,0
188,1,06:40:01,2,64,11.5,,,,,,,,,,,3.15,2.46,,,,,,,,,,,5.61,3,0
189,4,06:42:33,2,66,21.2,,,,,,,,,,,7.55,12.20,,,,,,,,,,,19.76,5,0
190,4,06:43:10,2,66,9.4,,,,,,,,,,,2.48,1.71,,,,,,,,,,,4.19,2,0
191,1,06:43:32,2,58,9.3,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.23,2,0
192,4,06:44:21,2,69,10.0,,,,,,,,,,,2.27,2.14,,,,,,,,,,,4.41,3,0
193,4,06:46:23,2,64,8.6,,,,,,,,,,,2.47,2.06,,,,,,,,,,,4.53,2,0
194,4,06:49:00,2,79,9.4,,,,,,,,,,,2.05,1.84,,,,,,,,,,,3.89,2,0
195,1,06:50:23,2,65,11.9,,,,,,,,,,,3.23,2.11,,,,,,,,,,,5.34,3,0
196,4,06:52:31,2,71,11.7,,,,,,,,,,,2.53,1.87,,,,,,,,,,,4.40,3,0
197,4,06:54:46,2,65,8.6,,,,,,,,,,,1.82,1.19,,,,,,,,,,,3.01,2,0
198,4,06:55:18,2,65,21.2,,,,,,,,,,,7.80,12.29,,,,,,,,,,,20.09,5,0
199,4,06:56:01,2,69,8.8,,,,,,,,,,,1.57,1.58,,,,,,,,,,,3.15,2,0
200,1,06:59:15,2,65,13.1,,,,,,,,,,,3.78,10.41,,,,,,,,,,,14.20,5,0
201,4,07:01:44,2,61,8.8,,,,,,,,,,,2.03,1.13,,,,,,,,,,,3.16,2,0
202,1,07:02:00,2,66,11.9,,,,,,,,,,,3.12,2.48,,,,,,,,,,,5.59,3,0
203,4,07:02:11,2,63,8.9,,,,,,,,,,,1.80,1.14,,,,,,,,,,,2.94,2,0
204,4,07:03:07,2,65,9.0,,,,,,,,,,,2.15,1.76,,,,,,,,,,,3.91,2,0
205,2,07:04:14,2,71,9.3,,,,,,,,,,,1.04,0.58,,,,,,,,,,,1.62,2,0
206,1,07:04:15,2,66,9.8,,,,,,,,,,,2.09,1.66,,,,,,,,,,,3.75,3,0
207,4,07:05:27,2,71,9.9,,,,,,,,,,,2.24,1.86,,,,,,,,,,,4.11,3,0
208,4,07:07:15,2,66,9.9,,,,,,,,,,,1.81,1.47,,,,,,,,,,,3.29,3,0
209,4,07:08:22,2,58,12.0,,,,,,,,,,,3.40,2.21,,,,,,,,,,,5.61,3,0
210,1,07:09:26,2,66,8.6,,,,,,,,,,,1.63,0.89,,,,,,,,,,,2.52,2,0
211,4,07:09:41,2,63,10.5,,,,,,,,,,,2.08,1.49,,,,,,,,,,,3.58,3,0
212,4,07:10:41,2,68,9.2,,,,,,,,,,,2.20,1.25,,,,,,,,,,,3.45,2,0
213,4,07:10:49,2,66,9.9,,,,,,,,,,,2.36,1.57,,,,,,,,,,,3.93,3,0
214,4,07:11:08,2,68,8.7,,,,,,,,,,,1.63,1.22,,,,,,,,,,,2.85,2,0
215,1,07:11:46,2,64,21.1,,,,,,,,,,,7.36,12.04,,,,,,,,,,,19.40,5,0
216,1,07:15:04,2,68,9.1,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.28,2,0
217,4,07:15:28,2,66,11.9,,,,,,,,,,,2.79,2.43,,,,,,,,,,,5.22,3,0
218,4,07:16:01,2,68,8.9,,,,,,,,,,,2.42,1.96,,,,,,,,,,,4.37,2,0
219,3,07:16:32,2,70,9.0,,,,,,,,,,,2.46,1.91,,,,,,,,,,,4.36,2,0
220,4,07:18:25,2,59,9.2,,,,,,,,,,,2.42,1.76,,,,,,,,,,,4.18,2,0
221,1,07:19:08,3,77,11.1,14.2,,,,,,,,,,3.45,3.74,1.49,,,,,,,,,,8.68,3,0
222,4,07:19:18,2,76,9.2,,,,,,,,,,,2.61,2.33,,,,,,,,,,,4.93,2,0
223,1,07:19:20,2,52,7.7,,,,,,,,,,,1.33,1.44,,,,,,,,,,,2.76,2,0
224,1,07:19:55,2,68,8.4,,,,,,,,,,,1.81,1.37,,,,,,,,,,,3.18,2,0
225,4,07:20:23,2,64,8.9,,,,,,,,,,,2.26,1.79,,,,,,,,,,,4.05,2,0
226,4,07:21:50,2,70,8.7,,,,,,,,,,,3.83,2.76,,,,,,,,,,,6.59,2,0
227,4,07:22:52,2,68,9.9,,,,,,,,,,,2.59,2.07,,,,,,,,,,,4.66,3,0
228,4,07:23:12,2,64,9.0,,,,,,,,,,,1.76,1.04,,,,,,,,,,,2.80,2,0
229,4,07:23:21,2,70,12.0,,,,,,,,,,,3.32,2.61,,,,,,,,,,,5.94,3,0
230,4,07:23:40,2,71,11.6,,,,,,,,,,,2.93,2.26,,,,,,,,,,,5.19,3,0
231,1,07:26:07,2,58,8.2,,,,,,,,,,,1.62,0.94,,,,,,,,,,,2.56,2,0
232,4,07:26:24,2,57,9.4,,,,,,,,,,,2.46,2.15,,,,,,,,,,,4.61,2,0
233,4,07:28:11,2,66,9.2,,,,,,,,,,,2.23,1.30,,,,,,,,,,,3.53,2,0
234,1,07:28:28,2,65,9.3,,,,,,,,,,,1.99,1.01,,,,,,,,,,,2.99,2,0
235,1,07:28:46,2,55,11.9,,,,,,,,,,,2.78,1.92,,,,,,,,,,,4.69,3,0
236,1,07:29:43,2,65,21.1,,,,,,,,,,,7.23,11.14,,,,,,,,,,,18.37,5,0
237,1,07:31:50,2,69,12.0,,,,,,,,,,,3.34,2.31,,,,,,,,,,,5.65,3,0
238,1,07:31:54,2,63,9.0,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.19,2,0
239,4,07:32:26,2,67,9.1,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.19,2,0
240,4,07:32:42,2,68,8.9,,,,,,,,,,,2.14,1.82,,,,,,,,,,,3.96,2,0
241,1,07:34:14,2,70,9.3,,,,,,,,,,,2.22,1.42,,,,,,,,,,,3.64,2,0
242,1,07:34:20,2,73,8.6,,,,,,,,,,,1.86,1.23,,,,,,,,,,,3.09,2,0
243,2,07:35:04,2,59,9.2,,,,,,,,,,,2.41,1.83,,,,,,,,,,,4.24,2,0
244,1,07:35:17,2,67,9.9,,,,,,,,,,,2.29,1.63,,,,,,,,,,,3.92,3,0
245,2,07:36:22,2,67,9.0,,,,,,,,,,,2.06,1.20,,,,,,,,,,,3.26,2,0
246,1,07:36:25,2,60,11.5,,,,,,,,,,,2.94,2.37,,,,,,,,,,,5.31,3,0
247,1,07:37:00,2,66,9.4,,,,,,,,,,,2.63,2.01,,,,,,,,,,,4.64,2,0
248,1,07:37:20,2,66,9.9,,,,,,,,,,,2.25,1.68,,,,,,,,,,,3.93,3,0
249,4,07:38:59,2,69,9.6,,,,,,,,,,,2.99,2.85,,,,,,,,,,,5.84,2,0
250,1,07:40:04,2,52,8.7,,,,,,,,,,,1.79,1.31,,,,,,,,,,,3.10,2,0
251,4,07:40:09,2,67,9.3,,,,,,,,,,,2.27,1.71,,,,,,,,,,,3.97,2,0
252,2,07:40:17,2,68,10.5,,,,,,,,,,,2.26,1.79,,,,,,,,,,,4.05,3,0
253,1,07:42:08,2,65,21.1,,,,,,,,,,,7.29,12.29,,,,,,,,,,,19.58,5,0
254,4,07:44:14,2,69,9.5,,,,,,,,,,,2.27,1.37,,,,,,,,,,,3.63,2,0
255,1,07:44:34,2,64,9.4,,,,,,,,,,,2.37,1.51,,,,,,,,,,,3.88,2,0
256,1,07:45:55,2,57,10.0,,,,,,,,,,,2.78,2.52,,,,,,,,,,,5.30,3,0
257,4,07:46:24,2,67,9.0,,,,,,,,,,,1.98,1.20,,,,,,,,,,,3.18,2,0
258,3,07:46:25,2,68,8.9,,,,,,,,,,,2.06,1.36,,,,,,,,,,,3.42,2,0
259,4,07:46:35,2,68,11.9,,,,,,,,,,,3.31,2.38,,,,,,,,,,,5.69,3,0
260,4,07:47:07,5,65,12.1,4.3,30.8,4.0,,,,,,,,9.34,8.23,7.84,5.57,5.90,,,,,,,,36.88,9,0
261,4,07:48:13,2,68,10.1,,,,,,,,,,,1.55,1.46,,,,,,,,,,,3.01,3,0
262,1,07:49:11,2,62,8.9,,,,,,,,,,,2.21,1.82,,,,,,,,,,,4.03,2,0
263,1,07:49:53,2,68,8.8,,,,,,,,,,,1.77,1.09,,,,,,,,,,,2.86,2,0
264,4,07:50:07,2,69,9.3,,,,,,,,,,,2.19,1.54,,,,,,,,,,,3.74,2,0
265,1,07:50:16,2,65,10.7,,,,,,,,,,,3.04,2.96,,,,,,,,,,,6.00,3,0
266,1,07:50:31,2,59,9.0,,,,,,,,,,,1.84,1.19,,,,,,,,,,,3.03,2,0
267,4,07:51:36,2,70,9.0,,,,,,,,,,,2.04,1.22,,,,,,,,,,,3.26,2,0
268,4,07:53:47,2,55,9.4,,,,,,,,,,,2.03,1.49,,,,,,,,,,,3.52,2,0
269,4,07:55:13,2,69,9.3,,,,,,,,,,,1.96,1.08,,,,,,,,,,,3.04,2,0
270,1,07:57:24,2,70,8.6,,,,,,,,,,,1.94,1.05,,,,,,,,,,,2.99,2,0
271,4,07:57:40,2,63,9.1,,,,,,,,,,,1.86,0.99,,,,,,,,,,,2.84,2,0
272,4,07:59:06,2,66,8.9,,,,,,,,,,,1.62,1.08,,,,,,,,,,,2.69,2,0
273,4,07:59:16,2,65,8.9,,,,,,,,,,,1.73,0.99,,,,,,,,,,,2.72,2,0
274,4,08:00:12,2,62,8.6,,,,,,,,,,,1.87,1.11,,,,,,,,,,,2.99,2,0
275,1,08:00:19,2,62,8.7,,,,,,,,,,,1.77,0.90,,,,,,,,,,,2.67,2,0
276,1,08:00:23,2,63,10.9,,,,,,,,,,,2.43,2.70,,,,,,,,,,,5.12,3,0
277,1,08:02:06,2,57,12.9,,,,,,,,,,,3.53,3.19,,,,,,,,,,,6.72,3,0
278,1,08:02:09,2,56,13.8,,,,,,,,,,,3.60,3.36,,,,,,,,,,,6.96,3,0
279,4,08:03:55,2,65,10.2,,,,,,,,,,,2.38,1.78,,,,,,,,,,,4.16,3,0
280,4,08:04:06,2,63,9.4,,,,,,,,,,,2.42,1.57,,,,,,,,,,,3.99,2,0
281,1,08:04:09,2,68,8.8,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.50,2,0
282,4,08:05:53,2,69,9.2,,,,,,,,,,,2.06,1.15,,,,,,,,,,,3.20,2,0
283,1,08:05:58,2,71,9.4,,,,,,,,,,,2.85,2.60,,,,,,,,,,,5.46,2,0
284,1,08:06:32,2,62,9.0,,,,,,,,,,,2.06,1.18,,,,,,,,,,,3.24,2,0
285,4,08:06:43,2,72,9.7,,,,,,,,,,,3.12,3.46,,,,,,,,,,,6.59,2,0
286,1,08:08:23,2,60,9.4,,,,,,,,,,,2.18,1.39,,,,,,,,,,,3.56,2,0
287,4,08:08:36,4,72,12.7,21.6,2.8,,,,,,,,,4.08,4.83,2.55,2.93,,,,,,,,,14.38,3,0
288,4,08:08:50,2,71,13.0,,,,,,,,,,,4.31,2.95,,,,,,,,,,,7.25,3,0
289,1,08:08:55,2,65,8.9,,,,,,,,,,,2.04,1.40,,,,,,,,,,,3.44,2,0
290,4,08:08:57,2,69,9.0,,,,,,,,,,,2.36,1.92,,,,,,,,,,,4.28,2,0
291,1,08:08:59,2,66,8.8,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.05,2,0
292,4,08:09:04,2,68,9.9,,,,,,,,,,,2.96,2.96,,,,,,,,,,,5.92,3,0
293,1,08:09:04,2,66,9.7,,,,,,,,,,,2.78,2.33,,,,,,,,,,,5.11,2,0
294,4,08:09:19,2,63,8.6,,,,,,,,,,,1.92,1.25,,,,,,,,,,,3.17,2,0
295,3,08:09:41,2,70,8.9,,,,,,,,,,,1.98,1.07,,,,,,,,,,,3.05,2,0
296,1,08:10:14,2,57,9.4,,,,,,,,,,,2.04,1.23,,,,,,,,,,,3.27,2,0
297,4,08:10:24,2,69,9.2,,,,,,,,,,,2.15,1.37,,,,,,,,,,,3.53,2,0
298,1,08:10:36,2,55,11.1,,,,,,,,,,,2.76,2.05,,,,,,,,,,,4.81,3,0
299,1,08:10:39,2,64,8.9,,,,,,,,,,,2.50,1.88,,,,,,,,,,,4.38,2,0
300,1,08:10:54,2,69,9.4,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.04,2,0
301,1,08:11:10,2,58,9.9,,,,,,,,,,,2.56,2.12,,,,,,,,,,,4.68,3,0
302,1,08:11:23,2,70,9.6,,,,,,,,,,,2.74,2.48,,,,,,,,,,,5.22,2,0
303,4,08:11:43,2,60,8.1,,,,,,,,,,,1.31,0.95,,,,,,,,,,,2.25,2,0
304,4,08:12:48,2,65,8.5,,,,,,,,,,,1.52,1.00,,,,,,,,,,,2.52,2,0
305,2,08:13:03,2,66,8.5,,,,,,,,,,,2.01,1.90,,,,,,,,,,,3.92,2,0
306,1,08:13:04,6,65,17.2,4.2,23.3,4.0,4.0,,,,,,,9.95,6.60,5.80,4.57,3.56,3.18,,,,,,,33.66,10,0
307,4,08:13:54,2,76,9.7,,,,,,,,,,,2.00,1.64,,,,,,,,,,,3.64,2,0
308,4,08:14:26,2,68,9.7,,,,,,,,,,,2.52,1.84,,,,,,,,,,,4.36,2,0
309,4,08:15:12,2,65,21.3,,,,,,,,,,,7.33,11.75,,,,,,,,,,,19.08,5,0
310,4,08:15:22,2,67,8.7,,,,,,,,,,,1.73,0.99,,,,,,,,,,,2.71,2,0
311,4,08:16:32,2,65,8.7,,,,,,,,,,,1.76,1.08,,,,,,,,,,,2.84,2,0
312,4,08:16:39,3,70,11.5,14.8,,,,,,,,,,2.57,1.86,0.40,,,,,,,,,,4.83,3,0
313,1,08:16:44,2,62,9.4,,,,,,,,,,,2.26,1.43,,,,,,,,,,,3.69,2,0
314,1,08:17:38,2,68,9.9,,,,,,,,,,,2.69,2.28,,,,,,,,,,,4.96,3,0
315,1,08:18:03,6,65,17.0,4.3,36.7,4.0,4.1,,,,,,,10.67,6.85,6.63,4.63,5.54,3.89,,,,,,,38.22,10,0
316,1,08:18:19,2,64,10.1,,,,,,,,,,,2.54,1.91,,,,,,,,,,,4.45,3,0
317,4,08:19:39,2,70,8.7,,,,,,,,,,,1.72,0.98,,,,,,,,,,,2.70,2,0
318,4,08:19:39,2,70,9.4,,,,,,,,,,,2.53,2.25,,,,,,,,,,,4.78,2,0
319,3,08:19:40,2,69,8.8,,,,,,,,,,,1.70,1.22,,,,,,,,,,,2.93,2,0
320,1,08:19:49,2,71,9.1,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.35,2,0
321,4,08:21:10,2,55,8.9,,,,,,,,,,,2.28,2.03,,,,,,,,,,,4.31,2,0
322,1,08:21:15,2,68,11.5,,,,,,,,,,,2.60,1.81,,,,,,,,,,,4.41,3,0
323,1,08:21:25,2,68,11.9,,,,,,,,,,,2.54,1.91,,,,,,,,,,,4.46,3,0
324,4,08:22:23,2,70,8.8,,,,,,,,,,,2.26,2.06,,,,,,,,,,,4.32,2,0
325,1,08:23:18,2,68,8.9,,,,,,,,,,,1.85,1.01,,,,,,,,,,,2.86,2,0
326,1,08:23:27,4,66,12.9,13.5,2.7,,,,,,,,,4.11,5.37,1.10,1.14,,,,,,,,,11.71,3,0
327,4,08:24:18,2,53,9.3,,,,,,,,,,,1.97,1.19,,,,,,,,,,,3.17,2,0
328,1,08:25:15,2,69,11.7,,,,,,,,,,,3.47,2.64,,,,,,,,,,,6.10,3,0
329,4,08:25:28,2,66,9.3,,,,,,,,,,,2.26,1.88,,,,,,,,,,,4.15,2,0
330,1,08:25:50,2,65,7.6,,,,,,,,,,,1.44,1.85,,,,,,,,,,,3.29,2,0
331,1,08:26:00,2,63,10.9,,,,,,,,,,,2.40,1.94,,,,,,,,,,,4.34,3,0
332,4,08:26:10,2,66,9.5,,,,,,,,,,,2.14,1.80,,,,,,,,,,,3.94,2,0
333,1,08:26:17,2,73,10.0,,,,,,,,,,,2.63,2.36,,,,,,,,,,,4.99,3,0
334,4,08:26:20,2,56,6.6,,,,,,,,,,,0.99,1.08,,,,,,,,,,,2.07,2,0
335,1,08:27:09,2,67,8.7,,,,,,,,,,,1.81,1.47,,,,,,,,,,,3.28,2,0
336,2,08:27:18,2,60,8.9,,,,,,,,,,,2.38,1.89,,,,,,,,,,,4.27,2,0
337,1,08:27:39,2,62,11.5,,,,,,,,,,,2.74,2.93,,,,,,,,,,,5.67,3,0
338,4,08:28:22,2,72,9.0,,,,,,,,,,,1.87,1.17,,,,,,,,,,,3.04,2,0
339,4,08:28:39,3,68,11.5,14.1,,,,,,,,,,3.11,2.85,0.89,,,,,,,,,,6.86,3,0
340,1,08:29:04,3,56,11.9,13.6,,,,,,,,,,2.96,2.52,1.00,,,,,,,,,,6.48,3,0
341,2,08:29:05,2,65,10.3,,,,,,,,,,,2.24,1.47,,,,,,,,,,,3.71,3,0
342,1,08:29:34,2,64,8.6,,,,,,,,,,,2.25,1.56,,,,,,,,,,,3.82,2,0
343,1,08:29:43,2,68,8.8,,,,,,,,,,,1.85,0.96,,,,,,,,,,,2.81,2,0
344,1,08:29:54,2,69,9.5,,,,,,,,,,,2.89,2.69,,,,,,,,,,,5.58,2,0
345,3,08:31:30,2,79,9.4,,,,,,,,,,,2.37,1.80,,,,,,,,,,,4.16,2,0
346,4,08:31:51,2,65,9.0,,,,,,,,,,,1.96,1.17,,,,,,,,,,,3.12,2,0
347,4,08:32:04,2,59,11.0,,,,,,,,,,,4.44,5.27,,,,,,,,,,,9.70,3,0
348,1,08:32:21,3,57,9.5,15.0,,,,,,,,,,2.71,2.69,1.11,,,,,,,,,,6.50,2,0
349,1,08:32:53,2,71,9.4,,,,,,,,,,,2.03,1.14,,,,,,,,,,,3.17,2,0
350,4,08:32:58,2,70,9.4,,,,,,,,,,,2.21,2.03,,,,,,,,,,,4.24,2,0
351,4,08:33:22,2,71,7.4,,,,,,,,,,,1.08,0.76,,,,,,,,,,,1.83,2,0
352,1,08:33:40,2,65,11.5,,,,,,,,,,,2.69,2.42,,,,,,,,,,,5.11,3,0
353,1,08:33:46,3,71,9.9,12.1,,,,,,,,,,2.59,2.33,0.44,,,,,,,,,,5.37,3,0
354,4,08:34:27,2,70,12.0,,,,,,,,,,,3.01,2.63,,,,,,,,,,,5.64,3,0
355,4,08:34:31,4,70,14.3,18.9,2.9,,,,,,,,,3.98,4.89,3.76,3.08,,,,,,,,,15.70,8,0
356,4,08:34:45,4,66,10.9,17.5,3.0,,,,,,,,,3.16,3.32,4.15,3.77,,,,,,,,,14.40,3,0
357,4,08:34:52,4,65,11.9,15.3,2.7,,,,,,,,,3.57,3.46,2.00,2.87,,,,,,,,,11.89,3,0
358,4,08:35:09,2,65,7.7,,,,,,,,,,,1.31,1.56,,,,,,,,,,,2.87,2,0
359,4,08:35:58,2,66,21.3,,,,,,,,,,,7.50,11.31,,,,,,,,,,,18.81,5,0
360,4,08:36:02,2,69,13.1,,,,,,,,,,,4.34,3.04,,,,,,,,,,,7.38,3,0
361,1,08:36:13,2,64,9.1,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.41,2,0
362,4,08:36:18,2,68,9.2,,,,,,,,,,,1.96,1.38,,,,,,,,,,,3.34,2,0
363,2,08:37:08,2,69,8.1,,,,,,,,,,,1.64,1.03,,,,,,,,,,,2.68,2,0