veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:03:24,2,67,8.6,,,,,,,,,,,2.08,1.71,,,,,,,,,,,3.79,2,0
2,1,00:03:28,2,67,9.0,,,,,,,,,,,1.82,1.24,,,,,,,,,,,3.06,2,0
3,1,00:07:03,2,70,8.9,,,,,,,,,,,2.03,1.13,,,,,,,,,,,3.16,2,0
4,1,00:11:07,5,65,19.9,4.4,36.2,4.1,,,,,,,,10.85,15.20,15.16,15.30,15.76,,,,,,,,72.28,9,0
5,1,00:16:02,5,70,15.4,4.3,32.0,4.0,,,,,,,,10.55,14.69,15.47,13.46,16.28,,,,,,,,70.45,9,0
6,1,00:19:57,2,65,9.0,,,,,,,,,,,1.72,1.14,,,,,,,,,,,2.87,2,0
7,1,00:24:52,5,63,19.9,4.2,32.2,10.4,,,,,,,,9.67,15.27,15.77,14.10,14.22,,,,,,,,69.02,16,0
8,1,00:28:37,5,65,18.3,4.3,35.2,10.1,,,,,,,,10.35,9.91,10.67,6.84,6.93,,,,,,,,44.71,16,0
9,1,00:30:48,2,60,9.8,,,,,,,,,,,2.17,1.99,,,,,,,,,,,4.16,2,0
10,1,00:35:20,2,65,8.9,,,,,,,,,,,2.06,1.46,,,,,,,,,,,3.53,2,0
11,1,00:46:40,5,67,17.6,4.3,38.4,4.0,,,,,,,,11.22,16.07,16.96,12.99,12.91,,,,,,,,70.16,9,0
12,1,00:50:06,2,58,8.7,,,,,,,,,,,1.83,1.22,,,,,,,,,,,3.05,2,0
13,1,00:51:43,5,68,17.5,4.4,30.6,4.0,,,,,,,,10.96,9.18,8.58,6.30,6.46,,,,,,,,41.49,9,0
14,1,00:51:47,2,69,9.4,,,,,,,,,,,1.98,1.26,,,,,,,,,,,3.25,2,0
15,1,00:51:54,5,69,11.2,4.2,34.4,4.0,,,,,,,,7.66,11.61,11.63,10.65,16.68,,,,,,,,58.24,9,0
16,1,00:53:49,5,62,16.3,4.2,32.9,4.1,,,,,,,,10.30,14.18,14.12,16.24,15.71,,,,,,,,70.55,9,0
17,1,00:55:53,2,58,8.8,,,,,,,,,,,1.81,1.10,,,,,,,,,,,2.92,2,0
18,1,00:59:15,5,65,17.0,4.4,33.4,4.1,,,,,,,,11.15,12.13,11.69,13.39,13.68,,,,,,,,62.04,9,0
19,1,01:01:50,5,68,16.2,4.3,29.0,4.1,,,,,,,,8.84,5.28,4.99,4.43,2.74,,,,,,,,26.29,9,0
20,1,01:09:44,5,66,20.1,4.4,34.2,4.1,,,,,,,,11.27,15.68,16.18,15.32,14.79,,,,,,,,73.23,9,0
21,1,01:14:04,2,75,9.1,,,,,,,,,,,1.49,1.27,,,,,,,,,,,2.76,2,0
22,1,01:19:24,5,64,17.5,4.4,31.7,4.1,,,,,,,,11.52,16.06,15.46,15.23,15.25,,,,,,,,73.53,9,0
23,1,01:23:23,5,63,15.8,4.3,29.6,4.1,,,,,,,,8.71,4.84,4.63,2.91,3.01,,,,,,,,24.10,9,0
24,1,01:30:53,2,69,8.6,,,,,,,,,,,1.36,1.11,,,,,,,,,,,2.47,2,0
25,1,01:31:17,5,69,13.4,4.3,33.4,4.0,,,,,,,,9.26,8.95,8.84,9.93,9.81,,,,,,,,46.80,9,0
26,1,01:36:06,5,64,15.9,4.3,31.7,4.1,,,,,,,,11.64,15.18,15.06,13.70,16.26,,,,,,,,71.83,9,0
27,1,01:37:41,5,66,12.1,4.2,32.5,4.1,,,,,,,,8.71,5.81,5.81,4.01,3.73,,,,,,,,28.08,9,0
28,1,01:50:46,2,65,9.1,,,,,,,,,,,1.97,1.33,,,,,,,,,,,3.30,2,0
29,1,01:53:03,3,69,20.8,4.0,,,,,,,,,,10.36,17.13,7.77,,,,,,,,,,35.25,6,0
30,1,01:53:37,5,65,19.8,4.3,35.8,4.0,,,,,,,,10.19,8.08,7.98,5.04,4.80,,,,,,,,36.08,9,0
31,1,01:55:02,2,69,9.9,,,,,,,,,,,3.04,2.55,,,,,,,,,,,5.59,3,0
32,1,01:55:40,2,73,9.0,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.41,2,0
33,1,01:57:07,5,65,16.3,4.2,32.5,4.0,,,,,,,,10.21,9.82,9.83,4.54,5.28,,,,,,,,39.69,9,0
34,1,02:00:16,5,68,20.5,4.3,33.9,4.1,,,,,,,,11.23,15.16,16.18,12.80,11.42,,,,,,,,66.79,9,0
35,1,02:01:49,2,65,9.8,,,,,,,,,,,2.80,2.65,,,,,,,,,,,5.45,2,0
36,1,02:02:05,2,62,8.9,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.04,2,0
37,1,02:09:56,5,66,16.7,4.4,34.8,4.1,,,,,,,,11.52,14.81,14.87,14.90,14.84,,,,,,,,70.94,9,0
38,1,02:11:58,5,61,18.8,4.2,35.1,4.1,,,,,,,,11.48,15.39,15.69,14.24,14.97,,,,,,,,71.78,9,0
39,1,02:14:24,5,60,16.0,4.4,31.6,4.0,,,,,,,,11.01,8.84,9.02,6.00,5.03,,,,,,,,39.89,9,0
40,1,02:14:52,3,62,18.8,4.2,,,,,,,,,,9.16,3.86,3.76,,,,,,,,,,16.78,6,0
41,1,02:22:17,5,68,13.1,4.3,31.2,4.1,,,,,,,,9.58,7.55,7.15,4.25,5.14,,,,,,,,33.68,9,0
42,1,02:24:10,5,65,16.3,4.2,30.4,4.1,,,,,,,,9.92,8.29,7.95,7.23,6.91,,,,,,,,40.30,9,0
43,1,02:32:30,5,75,16.4,4.3,32.7,4.0,,,,,,,,11.78,13.09,13.84,15.92,13.81,,,,,,,,68.45,9,0
44,1,02:37:49,5,67,11.6,4.2,30.7,4.0,,,,,,,,8.67,9.51,8.83,7.09,7.83,,,,,,,,41.93,9,0
45,2,02:43:22,5,68,11.6,4.2,32.9,4.1,,,,,,,,8.91,11.01,11.23,8.78,8.52,,,,,,,,48.44,9,0
46,1,02:43:23,5,63,20.1,4.3,30.2,10.2,,,,,,,,10.96,13.47,13.47,11.34,10.46,,,,,,,,59.70,16,0
47,1,02:52:47,5,66,16.6,4.3,37.2,4.1,,,,,,,,9.92,6.44,6.36,3.92,3.83,,,,,,,,30.48,9,0
48,1,02:58:08,2,54,8.4,,,,,,,,,,,1.65,1.40,,,,,,,,,,,3.05,2,0
49,1,02:59:42,2,61,9.4,,,,,,,,,,,2.22,1.62,,,,,,,,,,,3.84,2,0
50,1,03:00:10,2,71,8.4,,,,,,,,,,,1.55,1.15,,,,,,,,,,,2.70,2,0
51,1,03:05:26,5,69,20.3,4.3,30.5,10.2,,,,,,,,10.32,10.85,10.67,9.14,9.40,,,,,,,,50.38,16,0
52,1,03:09:56,5,72,19.7,4.3,31.4,4.1,,,,,,,,11.02,17.41,18.12,13.86,13.25,,,,,,,,73.66,9,0
53,1,03:09:59,5,71,20.7,4.3,29.4,10.2,,,,,,,,11.33,10.01,10.54,9.79,10.21,,,,,,,,51.88,16,0
54,1,03:18:10,3,63,17.6,4.2,,,,,,,,,,10.13,3.79,3.99,,,,,,,,,,17.91,6,0
55,1,03:39:46,5,62,20.1,4.4,30.0,5.2,,,,,,,,11.71,16.46,16.79,17.05,15.81,,,,,,,,77.81,9,0
56,1,03:48:58,2,68,10.1,,,,,,,,,,,2.47,1.67,,,,,,,,,,,4.15,3,0
57,1,03:48:59,3,65,14.9,4.4,,,,,,,,,,8.82,4.03,2.58,,,,,,,,,,15.43,6,0
58,1,03:49:52,2,65,9.3,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.38,2,0
59,1,03:50:42,3,53,13.4,3.5,,,,,,,,,,7.65,10.07,9.64,,,,,,,,,,27.36,6,36
60,2,03:50:42,5,65,16.4,4.3,32.3,10.3,,,,,,,,12.56,14.29,14.29,13.31,13.11,,,,,,,,67.56,16,36
61,1,03:52:17,5,65,12.6,21.5,9.7,22.2,,,,,,,,9.09,15.93,11.65,5.99,5.35,,,,,,,,48.01,11,0
62,1,03:57:03,5,68,19.7,4.4,29.4,4.1,,,,,,,,9.61,5.87,5.56,2.54,3.58,,,,,,,,27.16,9,0
63,1,03:57:17,5,63,14.0,21.8,9.5,22.2,,,,,,,,8.60,8.58,6.74,5.81,6.51,,,,,,,,36.24,11,0
64,1,04:05:48,5,60,17.0,4.4,33.6,4.1,,,,,,,,11.08,15.69,14.92,7.71,7.48,,,,,,,,56.88,9,0
66,1,04:13:03,5,66,20.0,4.5,31.0,4.1,,,,,,,,10.83,13.82,13.79,11.88,11.73,,,,,,,,62.05,9,0
67,1,04:20:25,2,60,11.2,,,,,,,,,,,2.68,3.60,,,,,,,,,,,6.28,3,0
68,1,04:20:34,2,67,9.3,,,,,,,,,,,2.17,1.33,,,,,,,,,,,3.50,2,0
69,1,04:23:27,2,84,8.9,,,,,,,,,,,1.82,1.12,,,,,,,,,,,2.94,2,0
70,1,04:24:25,2,68,9.1,,,,,,,,,,,1.90,1.15,,,,,,,,,,,3.05,2,0
71,1,04:28:07,2,63,9.2,,,,,,,,,,,2.37,2.42,,,,,,,,,,,4.79,2,0
72,1,04:28:19,2,64,9.2,,,,,,,,,,,2.15,1.30,,,,,,,,,,,3.45,2,0
73,1,04:35:31,2,46,13.1,,,,,,,,,,,3.60,3.03,,,,,,,,,,,6.63,3,0
74,1,04:35:44,2,69,9.8,,,,,,,,,,,2.69,1.69,,,,,,,,,,,4.38,3,0
75,1,04:40:18,2,59,9.4,,,,,,,,,,,2.09,1.45,,,,,,,,,,,3.54,2,0
76,1,04:40:52,5,76,19.9,4.4,30.9,10.4,,,,,,,,10.77,14.47,14.15,16.55,17.01,,,,,,,,72.94,16,0
77,1,04:47:28,5,61,14.4,4.4,28.6,4.1,,,,,,,,7.91,5.21,5.21,3.57,4.03,,,,,,,,25.93,9,0
78,1,04:47:41,2,60,19.7,,,,,,,,,,,6.34,16.42,,,,,,,,,,,22.75,5,0
79,1,04:52:41,5,67,20.1,4.3,33.1,4.1,,,,,,,,10.32,8.53,8.65,8.15,8.13,,,,,,,,43.77,9,0
81,1,04:53:31,2,64,24.4,,,,,,,,,,,8.06,11.18,,,,,,,,,,,19.24,4,0
82,1,04:55:46,5,60,20.0,4.4,30.2,10.7,,,,,,,,9.96,14.29,14.46,10.43,10.27,,,,,,,,59.41,16,0
84,1,04:59:05,2,62,9.5,,,,,,,,,,,2.01,1.04,,,,,,,,,,,3.05,2,0
85,1,04:59:55,5,71,18.0,4.3,35.2,4.1,,,,,,,,8.32,13.51,13.23,4.77,5.61,,,,,,,,45.44,9,0
87,2,04:59:57,2,71,12.7,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
88,1,04:59:58,5,74,20.5,4.5,36.5,5.5,,,,,,,,9.75,9.01,8.96,6.17,6.66,,,,,,,,40.55,9,0
89,1,05:00:16,5,66,16.2,4.3,32.4,10.3,,,,,,,,9.43,13.69,14.13,12.77,12.41,,,,,,,,62.43,16,0
90,1,05:03:35,5,63,16.3,4.3,32.2,10.3,,,,,,,,9.97,14.00,14.11,16.54,15.81,,,,,,,,70.44,16,0
91,1,05:06:59,2,57,9.3,,,,,,,,,,,2.72,2.77,,,,,,,,,,,5.49,2,0
92,2,05:08:03,2,72,10.5,,,,,,,,,,,2.48,1.53,,,,,,,,,,,4.00,3,0
93,1,05:08:03,2,68,9.4,,,,,,,,,,,2.01,1.06,,,,,,,,,,,3.07,2,0
94,1,05:08:33,5,63,16.4,4.4,32.9,4.1,,,,,,,,8.19,5.93,5.54,4.81,4.98,,,,,,,,29.46,9,0
95,1,05:15:37,2,70,9.4,,,,,,,,,,,2.46,2.16,,,,,,,,,,,4.62,2,0
96,1,05:15:46,2,70,8.6,,,,,,,,,,,1.81,1.34,,,,,,,,,,,3.14,2,0
97,1,05:15:59,5,64,19.8,4.4,30.2,4.1,,,,,,,,9.98,15.63,15.89,15.62,15.89,,,,,,,,73.01,9,0
98,1,05:16:01,5,65,18.2,4.2,34.8,4.2,,,,,,,,11.52,16.68,15.05,16.19,15.96,,,,,,,,75.40,9,0
99,1,05:18:08,5,65,21.2,4.3,33.7,4.1,,,,,,,,10.37,15.22,15.56,15.82,16.38,,,,,,,,73.35,9,0
101,1,05:20:07,5,58,17.6,4.3,35.4,4.0,,,,,,,,10.06,5.34,5.62,4.25,4.35,,,,,,,,29.62,9,0
102,1,05:20:29,2,66,11.9,,,,,,,,,,,2.47,1.81,,,,,,,,,,,4.28,3,0
103,1,05:21:20,2,58,11.6,,,,,,,,,,,2.87,2.15,,,,,,,,,,,5.03,3,0
104,1,05:21:23,2,55,10.3,,,,,,,,,,,2.24,1.52,,,,,,,,,,,3.77,3,0
105,1,05:24:07,5,66,17.6,4.1,32.0,4.1,,,,,,,,10.66,16.51,15.35,14.03,15.13,,,,,,,,71.68,9,0
106,1,05:24:40,2,68,8.9,,,,,,,,,,,2.07,1.75,,,,,,,,,,,3.82,2,0
107,1,05:25:20,2,57,11.8,,,,,,,,,,,2.83,2.19,,,,,,,,,,,5.02,3,0
108,1,05:28:45,2,56,10.5,,,,,,,,,,,2.02,1.56,,,,,,,,,,,3.58,3,0
109,1,05:30:44,2,68,11.6,,,,,,,,,,,2.95,2.31,,,,,,,,,,,5.26,3,0
110,1,05:31:35,2,53,8.3,,,,,,,,,,,1.84,1.34,,,,,,,,,,,3.18,2,0
111,2,05:31:35,2,70,10.9,,,,,,,,,,,2.50,2.04,,,,,,,,,,,4.53,3,0
112,1,05:32:51,2,62,10.9,,,,,,,,,,,2.56,2.02,,,,,,,,,,,4.58,3,0
113,1,05:33:19,5,65,15.2,4.4,35.7,4.2,,,,,,,,8.92,12.05,11.51,12.74,13.20,,,,,,,,58.42,9,0
114,1,05:33:25,5,67,19.8,4.3,36.3,4.1,,,,,,,,10.53,6.97,7.02,4.91,5.03,,,,,,,,34.46,9,0
115,1,05:33:37,2,39,5.2,,,,,,,,,,,0.97,0.84,,,,,,,,,,,1.81,2,0
116,1,05:33:53,2,63,9.5,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.11,2,0
117,1,05:35:42,2,58,9.4,,,,,,,,,,,1.93,1.68,,,,,,,,,,,3.61,2,0
118,1,05:35:59,2,63,9.4,,,,,,,,,,,2.02,1.06,,,,,,,,,,,3.08,2,0
119,1,05:36:31,2,70,9.3,,,,,,,,,,,2.06,1.18,,,,,,,,,,,3.23,2,0
120,1,05:36:48,5,60,13.0,4.4,29.0,4.1,,,,,,,,8.05,4.63,5.16,3.87,3.37,,,,,,,,25.08,9,0
121,1,05:37:34,5,66,19.6,4.4,32.9,4.0,,,,,,,,9.88,14.69,14.90,12.79,15.53,,,,,,,,67.80,9,0
122,1,05:40:27,2,62,9.0,,,,,,,,,,,1.76,1.16,,,,,,,,,,,2.91,2,0
123,1,05:40:54,5,71,17.3,4.4,36.0,4.1,,,,,,,,10.32,14.59,15.14,15.62,15.36,,,,,,,,71.03,9,0
124,1,05:40:59,2,70,10.5,,,,,,,,,,,2.20,1.69,,,,,,,,,,,3.89,3,0
125,1,05:41:04,2,70,8.4,,,,,,,,,,,1.86,1.77,,,,,,,,,,,3.63,2,0
126,1,05:42:00,5,69,19.6,4.6,30.6,4.1,,,,,,,,11.91,15.59,16.56,15.18,14.56,,,,,,,,73.80,9,0
128,1,05:42:46,5,69,17.1,4.3,29.5,4.0,,,,,,,,8.95,5.27,4.78,3.66,2.73,,,,,,,,25.40,9,0
129,1,05:42:49,2,68,10.0,,,,,,,,,,,2.35,1.83,,,,,,,,,,,4.18,3,0
130,1,05:46:03,2,53,9.2,,,,,,,,,,,3.28,2.85,,,,,,,,,,,6.13,2,0
131,1,05:48:00,2,79,10.0,,,,,,,,,,,2.55,2.00,,,,,,,,,,,4.55,3,0
132,1,05:48:39,5,58,15.5,4.3,28.8,4.1,,,,,,,,11.27,14.96,14.61,15.67,14.31,,,,,,,,70.83,9,0
133,1,05:50:12,2,61,10.5,,,,,,,,,,,2.18,1.55,,,,,,,,,,,3.73,3,0
134,1,05:50:17,2,59,11.5,,,,,,,,,,,2.92,2.85,,,,,,,,,,,5.77,3,0
135,1,05:50:55,2,65,11.5,,,,,,,,,,,2.89,2.56,,,,,,,,,,,5.45,3,0
136,2,05:50:58,2,72,9.8,,,,,,,,,,,2.70,2.04,,,,,,,,,,,4.74,3,0
137,1,05:50:58,6,65,12.0,4.3,20.0,9.8,21.9,,,,,,,8.71,8.51,8.18,7.31,5.56,5.72,,,,,,,43.99,12,0
138,1,05:51:24,2,67,9.7,,,,,,,,,,,2.84,2.54,,,,,,,,,,,5.39,2,0
139,1,05:52:12,2,69,9.4,,,,,,,,,,,2.31,1.49,,,,,,,,,,,3.81,2,0
140,1,05:52:32,2,60,10.1,,,,,,,,,,,4.05,3.15,,,,,,,,,,,7.21,3,0
141,2,05:52:39,2,46,8.6,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.74,2,0
142,1,05:53:34,2,72,9.0,,,,,,,,,,,2.02,1.20,,,,,,,,,,,3.22,2,0
143,1,05:54:19,2,69,12.8,,,,,,,,,,,3.42,2.85,,,,,,,,,,,6.28,3,0
144,1,05:54:41,2,65,9.2,,,,,,,,,,,2.07,1.24,,,,,,,,,,,3.31,2,0
145,1,05:55:11,2,73,10.1,,,,,,,,,,,2.21,1.62,,,,,,,,,,,3.83,3,0
146,1,05:55:50,2,59,9.7,,,,,,,,,,,2.00,1.63,,,,,,,,,,,3.63,2,0
147,2,05:56:14,2,69,9.0,,,,,,,,,,,2.07,1.16,,,,,,,,,,,3.23,2,0
148,1,05:56:15,2,65,8.7,,,,,,,,,,,1.75,1.03,,,,,,,,,,,2.78,2,0
149,2,05:56:17,5,70,17.2,4.2,31.5,4.1,,,,,,,,9.03,5.10,5.17,3.83,3.44,,,,,,,,26.57,9,0
150,1,05:57:20,2,66,11.7,,,,,,,,,,,2.71,2.16,,,,,,,,,,,4.87,3,0
151,1,05:57:54,5,66,17.7,4.3,30.1,10.1,,,,,,,,10.36,10.17,10.23,4.58,4.27,,,,,,,,39.61,16,0
152,1,05:58:37,3,29,21.2,4.2,,,,,,,,,,12.35,21.86,21.75,,,,,,,,,,55.96,6,0
153,1,06:01:13,2,35,13.0,,,,,,,,,,,3.08,2.99,,,,,,,,,,,6.08,3,0
154,1,06:03:02,4,54,19.0,18.1,10.1,,,,,,,,,6.18,13.16,2.53,1.54,,,,,,,,,23.42,7,0
155,2,06:03:55,2,73,9.4,,,,,,,,,,,2.21,1.79,,,,,,,,,,,4.00,2,0
156,1,06:03:55,2,69,7.9,,,,,,,,,,,1.35,1.10,,,,,,,,,,,2.45,2,0
157,1,06:07:26,2,68,9.3,,,,,,,,,,,2.25,1.60,,,,,,,,,,,3.85,2,0
158,1,06:07:39,5,68,17.5,4.4,33.2,4.1,,,,,,,,11.83,15.58,15.73,15.17,14.76,,,,,,,,73.07,9,0
159,1,06:12:53,2,65,11.9,,,,,,,,,,,2.87,2.41,,,,,,,,,,,5.29,3,0
160,1,06:13:19,2,68,8.9,,,,,,,,,,,2.16,1.86,,,,,,,,,,,4.02,2,0
161,1,06:15:09,2,65,9.2,,,,,,,,,,,2.09,1.15,,,,,,,,,,,3.24,2,0
162,1,06:17:04,2,67,9.0,,,,,,,,,,,2.25,1.92,,,,,,,,,,,4.17,2,0
163,1,06:17:21,2,69,9.3,,,,,,,,,,,2.09,1.20,,,,,,,,,,,3.29,2,0
164,1,06:18:03,2,60,9.9,,,,,,,,,,,2.83,2.60,,,,,,,,,,,5.43,3,0
165,1,06:18:10,2,57,9.2,,,,,,,,,,,2.21,2.05,,,,,,,,,,,4.26,2,0
166,1,06:18:32,5,66,16.4,4.3,29.5,4.1,,,,,,,,8.14,4.42,3.60,3.23,2.02,,,,,,,,21.40,9,0
167,2,06:18:32,2,70,8.9,,,,,,,,,,,2.28,1.77,,,,,,,,,,,4.06,2,0
168,1,06:18:34,2,67,11.0,,,,,,,,,,,2.24,1.87,,,,,,,,,,,4.11,3,0
169,1,06:18:48,2,62,9.1,,,,,,,,,,,2.23,1.50,,,,,,,,,,,3.73,2,0
170,1,06:18:58,5,63,19.6,4.3,32.2,4.0,,,,,,,,10.75,14.72,15.56,16.20,15.88,,,,,,,,73.11,9,0
171,2,06:19:37,5,70,15.3,4.2,34.7,10.1,,,,,,,,9.84,5.57,5.72,4.83,4.09,,,,,,,,30.05,16,0
172,1,06:20:13,2,66,9.0,,,,,,,,,,,1.77,1.24,,,,,,,,,,,3.01,2,0
173,1,06:20:30,2,58,8.4,,,,,,,,,,,1.57,1.14,,,,,,,,,,,2.71,2,0
174,1,06:22:12,2,67,8.9,,,,,,,,,,,1.74,0.99,,,,,,,,,,,2.73,2,0
175,1,06:22:48,5,66,13.0,4.3,30.0,4.0,,,,,,,,9.18,5.01,5.08,3.69,3.83,,,,,,,,26.80,9,0
176,1,06:23:21,2,68,12.0,,,,,,,,,,,3.19,2.40,,,,,,,,,,,5.59,3,0
177,1,06:23:23,5,68,17.2,4.3,34.9,4.1,,,,,,,,10.45,9.26,9.95,7.66,8.00,,,,,,,,45.32,9,0
178,1,06:23:57,2,65,9.1,,,,,,,,,,,2.00,1.48,,,,,,,,,,,3.48,2,0
179,1,06:25:06,2,64,8.9,,,,,,,,,,,2.00,1.30,,,,,,,,,,,3.30,2,0
180,1,06:25:59,5,62,17.4,4.2,35.3,4.1,,,,,,,,10.23,8.56,8.51,7.70,8.14,,,,,,,,43.14,9,0
181,1,06:27:55,2,68,12.1,,,,,,,,,,,2.80,1.94,,,,,,,,,,,4.74,3,0
182,1,06:29:33,2,61,9.1,,,,,,,,,,,1.79,1.51,,,,,,,,,,,3.30,2,0
183,1,06:29:36,5,61,15.4,4.3,32.8,4.1,,,,,,,,9.44,12.98,13.47,7.33,6.91,,,,,,,,50.12,9,0
184,1,06:30:39,2,68,22.8,,,,,,,,,,,7.37,10.61,,,,,,,,,,,17.98,5,0
185,1,06:31:13,2,63,10.4,,,,,,,,,,,2.41,1.61,,,,,,,,,,,4.02,3,0
186,1,06:32:09,2,68,9.9,,,,,,,,,,,2.36,1.89,,,,,,,,,,,4.25,3,0
187,1,06:32:13,5,66,16.4,4.2,35.2,4.0,,,,,,,,9.36,5.65,5.37,3.97,4.45,,,,,,,,28.81,9,0
188,1,06:33:15,5,69,13.8,4.3,33.1,4.0,,,,,,,,10.53,16.00,15.93,15.96,16.23,,,,,,,,74.65,9,0
189,2,06:33:17,5,68,16.3,4.3,35.0,4.1,,,,,,,,12.13,16.12,15.90,13.96,17.84,,,,,,,,75.96,9,0
190,1,06:33:18,5,59,16.8,4.3,31.4,4.0,,,,,,,,11.67,16.88,15.88,14.95,14.81,,,,,,,,74.19,9,0
191,1,06:33:42,2,53,7.6,,,,,,,,,,,2.67,2.75,,,,,,,,,,,5.43,2,0
192,1,06:37:24,2,53,7.4,,,,,,,,,,,3.06,1.64,,,,,,,,,,,4.70,2,0
193,1,06:39:37,5,52,17.9,4.3,32.4,10.2,,,,,,,,11.85,8.57,8.31,4.16,4.37,,,,,,,,37.26,16,0
194,1,06:39:44,2,65,9.0,,,,,,,,,,,2.07,1.71,,,,,,,,,,,3.77,2,0
195,1,06:40:37,2,71,10.0,,,,,,,,,,,2.35,2.17,,,,,,,,,,,4.53,3,0
196,1,06:43:18,5,64,19.4,4.5,35.9,4.0,,,,,,,,10.51,15.47,15.72,12.43,15.43,,,,,,,,69.57,9,0
197,1,06:43:35,5,65,17.0,4.3,35.5,4.1,,,,,,,,10.81,15.41,15.69,15.36,15.81,,,,,,,,73.09,9,0
198,1,06:44:33,2,68,9.1,,,,,,,,,,,1.98,1.99,,,,,,,,,,,3.97,2,0
199,2,06:44:33,2,69,12.9,,,,,,,,,,,3.15,2.60,,,,,,,,,,,5.76,3,0
200,1,06:45:48,2,65,9.5,,,,,,,,,,,2.29,1.37,,,,,,,,,,,3.66,2,0
201,2,06:45:48,2,62,9.0,,,,,,,,,,,2.17,1.20,,,,,,,,,,,3.38,2,0
202,1,06:46:11,2,67,9.5,,,,,,,,,,,2.20,1.18,,,,,,,,,,,3.37,2,0
203,1,06:46:26,2,70,8.9,,,,,,,,,,,1.87,1.29,,,,,,,,,,,3.16,2,0
204,1,06:46:31,2,66,9.3,,,,,,,,,,,2.05,1.36,,,,,,,,,,,3.41,2,0
205,2,06:46:32,2,74,8.8,,,,,,,,,,,2.07,1.78,,,,,,,,,,,3.84,2,0
206,1,06:46:50,2,65,10.0,,,,,,,,,,,2.23,1.70,,,,,,,,,,,3.93,3,0
207,1,06:47:02,2,61,8.9,,,,,,,,,,,1.71,1.03,,,,,,,,,,,2.74,2,0
208,1,06:47:30,2,64,9.3,,,,,,,,,,,1.90,1.10,,,,,,,,,,,3.00,2,0
209,1,06:48:10,2,71,9.1,,,,,,,,,,,2.12,1.02,,,,,,,,,,,3.14,2,0
210,1,06:48:38,2,65,12.0,,,,,,,,,,,2.75,1.98,,,,,,,,,,,4.73,3,0
211,1,06:48:51,2,67,9.1,,,,,,,,,,,1.94,1.22,,,,,,,,,,,3.16,2,0
212,1,06:49:08,2,66,9.4,,,,,,,,,,,2.04,1.26,,,,,,,,,,,3.30,2,0
213,1,06:50:38,2,61,21.4,,,,,,,,,,,6.85,9.75,,,,,,,,,,,16.60,5,0
214,1,06:52:22,4,62,12.3,35.3,4.1,,,,,,,,,8.43,16.10,14.95,13.50,,,,,,,,,52.98,8,0
215,1,06:52:54,2,66,9.3,,,,,,,,,,,2.37,2.07,,,,,,,,,,,4.45,2,0
216,1,06:54:08,5,53,16.1,4.3,31.4,4.0,,,,,,,,11.00,16.66,15.71,15.58,16.23,,,,,,,,75.18,9,0
217,1,06:54:52,2,61,8.3,,,,,,,,,,,1.62,1.21,,,,,,,,,,,2.83,2,0
218,1,06:55:30,5,66,17.6,4.3,28.7,4.0,,,,,,,,11.16,18.45,17.54,16.21,18.83,,,,,,,,82.18,9,0
219,1,06:57:09,2,72,9.4,,,,,,,,,,,2.12,1.22,,,,,,,,,,,3.34,2,0
220,1,06:57:11,2,68,11.3,,,,,,,,,,,2.77,2.86,,,,,,,,,,,5.63,3,0
221,1,06:57:35,2,71,9.4,,,,,,,,,,,2.23,2.15,,,,,,,,,,,4.38,2,0
222,1,06:57:38,5,66,19.7,4.3,30.3,10.0,,,,,,,,9.69,9.41,9.67,9.24,9.29,,,,,,,,47.30,16,0
223,1,06:58:22,5,58,13.3,4.3,30.7,4.1,,,,,,,,9.75,6.33,5.99,5.25,4.81,,,,,,,,32.13,9,0
224,1,06:58:56,5,69,13.0,4.3,29.1,4.1,,,,,,,,8.90,4.67,4.36,4.21,3.47,,,,,,,,25.61,9,0
225,1,06:59:01,5,65,17.8,4.4,31.7,10.1,,,,,,,,11.12,5.93,5.76,4.83,5.22,,,,,,,,32.87,16,0
227,1,07:00:59,5,66,15.0,4.3,34.5,10.1,,,,,,,,8.61,5.56,5.39,4.48,4.36,,,,,,,,28.40,16,0
228,1,07:01:05,2,65,11.9,,,,,,,,,,,2.95,2.52,,,,,,,,,,,5.47,3,0
229,1,07:03:13,2,72,9.0,,,,,,,,,,,2.21,1.83,,,,,,,,,,,4.04,2,0
230,1,07:05:24,2,70,11.0,,,,,,,,,,,2.44,1.62,,,,,,,,,,,4.06,3,0
231,1,07:05:28,2,66,9.1,,,,,,,,,,,2.09,1.59,,,,,,,,,,,3.69,2,0
232,1,07:05:32,2,66,12.8,,,,,,,,,,,3.21,2.37,,,,,,,,,,,5.57,3,0
233,1,07:05:46,2,60,9.1,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.08,2,0
234,1,07:07:15,2,66,9.5,,,,,,,,,,,2.09,1.36,,,,,,,,,,,3.45,2,0
235,1,07:07:18,2,63,9.4,,,,,,,,,,,2.41,2.16,,,,,,,,,,,4.57,2,0
236,2,07:07:51,2,69,9.2,,,,,,,,,,,1.90,1.13,,,,,,,,,,,3.03,2,0
237,1,07:07:55,5,65,22.0,4.3,30.4,10.7,,,,,,,,10.71,14.44,14.31,6.63,6.44,,,,,,,,52.54,16,0
238,1,07:08:16,4,59,11.9,15.6,2.9,,,,,,,,,2.68,2.74,1.47,1.55,,,,,,,,,8.43,3,0
239,1,07:08:34,2,59,13.3,,,,,,,,,,,3.19,3.02,,,,,,,,,,,6.21,3,0
240,1,07:09:53,2,58,10.0,,,,,,,,,,,2.10,1.60,,,,,,,,,,,3.71,3,0
241,1,07:10:57,2,68,10.5,,,,,,,,,,,1.74,1.48,,,,,,,,,,,3.23,3,0
242,2,07:10:59,5,68,15.8,4.2,32.9,4.0,,,,,,,,11.37,15.85,15.61,15.36,16.03,,,,,,,,74.23,9,0
243,1,07:11:04,5,70,17.2,4.3,33.7,4.0,,,,,,,,10.73,16.25,15.98,16.53,15.93,,,,,,,,75.41,9,0
244,1,07:11:56,2,65,9.4,,,,,,,,,,,2.19,1.45,,,,,,,,,,,3.64,2,0
245,1,07:12:40,2,63,9.4,,,,,,,,,,,2.04,2.00,,,,,,,,,,,4.04,2,0
246,1,07:13:22,2,63,12.0,,,,,,,,,,,3.11,2.51,,,,,,,,,,,5.62,3,0
247,1,07:13:45,5,64,17.5,4.3,28.1,4.1,,,,,,,,9.72,13.19,13.00,16.87,16.27,,,,,,,,69.06,9,0
248,1,07:14:34,5,65,15.0,4.3,27.9,4.1,,,,,,,,10.09,16.63,16.85,13.77,18.40,,,,,,,,75.74,9,0
249,1,07:14:36,2,71,8.6,,,,,,,,,,,1.81,1.22,,,,,,,,,,,3.03,2,0
250,2,07:14:41,5,65,18.1,4.3,33.6,4.1,,,,,,,,2.81,5.24,5.45,4.87,5.35,,,,,,,,23.72,0,36
251,1,07:14:41,5,65,18.3,4.3,33.8,4.1,,,,,,,,9.23,12.54,11.95,10.73,11.52,,,,,,,,55.97,9,0
252,1,07:15:43,2,68,9.4,,,,,,,,,,,2.19,1.24,,,,,,,,,,,3.44,2,0
253,1,07:16:06,2,68,9.0,,,,,,,,,,,1.91,1.32,,,,,,,,,,,3.23,2,0
254,1,07:17:21,2,62,8.8,,,,,,,,,,,1.80,1.16,,,,,,,,,,,2.97,2,0
255,1,07:18:24,2,66,9.4,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.50,2,0
256,1,07:20:18,2,68,9.4,,,,,,,,,,,2.04,1.42,,,,,,,,,,,3.47,2,0
257,1,07:20:20,2,72,10.1,,,,,,,,,,,2.24,1.59,,,,,,,,,,,3.83,3,0
258,1,07:20:24,2,68,9.4,,,,,,,,,,,2.21,1.20,,,,,,,,,,,3.41,2,0
259,1,07:20:39,5,64,16.2,4.3,35.1,4.0,,,,,,,,9.59,5.28,5.05,5.00,4.75,,,,,,,,29.67,9,0
260,1,07:21:14,5,65,11.5,4.3,35.1,4.1,,,,,,,,8.44,6.74,6.83,5.07,5.75,,,,,,,,32.83,9,0
261,2,07:21:14,2,66,12.6,,,,,,,,,,,3.91,4.51,,,,,,,,,,,8.41,3,0
262,1,07:21:17,5,58,18.8,4.4,29.4,10.4,,,,,,,,10.84,14.80,14.53,14.59,14.19,,,,,,,,68.94,16,0
263,1,07:21:47,2,67,10.0,,,,,,,,,,,2.40,1.71,,,,,,,,,,,4.11,3,0
264,1,07:21:51,2,60,9.5,,,,,,,,,,,2.53,2.37,,,,,,,,,,,4.89,2,0
265,1,07:22:55,2,66,11.5,,,,,,,,,,,2.96,2.56,,,,,,,,,,,5.52,3,0
266,2,07:22:56,5,77,17.1,4.4,33.5,4.0,,,,,,,,11.30,15.92,15.10,16.09,16.60,,,,,,,,75.01,9,0
267,1,07:22:57,5,66,20.7,4.3,30.7,10.6,,,,,,,,9.84,15.73,16.02,17.52,17.04,,,,,,,,76.14,16,0
268,1,07:23:39,2,61,10.1,,,,,,,,,,,2.33,1.70,,,,,,,,,,,4.03,3,0
269,1,07:24:04,2,70,9.2,,,,,,,,,,,2.11,1.46,,,,,,,,,,,3.56,2,0
270,1,07:24:52,2,85,12.0,,,,,,,,,,,3.02,2.22,,,,,,,,,,,5.23,3,0
271,1,07:24:55,2,70,13.1,,,,,,,,,,,3.05,2.45,,,,,,,,,,,5.50,3,0
272,1,07:24:57,2,67,13.1,,,,,,,,,,,3.29,3.25,,,,,,,,,,,6.54,3,0
273,1,07:25:00,2,57,9.3,,,,,,,,,,,2.08,1.28,,,,,,,,,,,3.36,2,0
274,1,07:25:24,2,68,10.0,,,,,,,,,,,2.43,1.81,,,,,,,,,,,4.23,3,0
275,1,07:26:46,5,71,17.3,4.3,30.2,10.1,,,,,,,,10.34,8.05,7.99,6.84,5.75,,,,,,,,38.96,16,0
276,1,07:27:49,2,65,9.3,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.32,2,0
277,1,07:28:33,2,68,9.1,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.52,2,0
278,1,07:29:05,2,70,9.1,,,,,,,,,,,2.10,1.24,,,,,,,,,,,3.33,2,0
279,1,07:29:07,2,68,11.5,,,,,,,,,,,3.96,4.05,,,,,,,,,,,8.01,3,0
280,1,07:29:09,2,67,8.6,,,,,,,,,,,1.76,1.25,,,,,,,,,,,3.01,2,0
281,1,07:29:23,2,75,9.2,,,,,,,,,,,2.26,1.39,,,,,,,,,,,3.65,2,0
282,1,07:29:46,2,66,9.2,,,,,,,,,,,2.15,1.43,,,,,,,,,,,3.59,2,0
283,1,07:30:03,5,67,19.6,4.4,32.6,4.0,,,,,,,,11.92,17.15,17.17,16.88,16.40,,,,,,,,79.53,9,0
284,1,07:31:13,2,72,10.1,,,,,,,,,,,2.31,1.56,,,,,,,,,,,3.86,3,0
285,1,07:32:37,2,58,8.7,,,,,,,,,,,1.68,1.06,,,,,,,,,,,2.75,2,0
286,1,07:33:10,2,67,9.0,,,,,,,,,,,1.86,1.29,,,,,,,,,,,3.15,2,0
287,1,07:33:29,2,68,12.2,,,,,,,,,,,3.29,2.35,,,,,,,,,,,5.64,3,0
288,1,07:33:42,2,57,7.9,,,,,,,,,,,1.32,0.92,,,,,,,,,,,2.24,2,0
289,2,07:33:43,2,69,11.6,,,,,,,,,,,2.96,2.51,,,,,,,,,,,5.47,3,0
290,1,07:33:46,2,65,8.8,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.02,2,0
291,1,07:34:06,2,64,9.1,,,,,,,,,,,1.48,1.33,,,,,,,,,,,2.81,2,0
292,1,07:34:14,2,61,13.2,,,,,,,,,,,3.63,2.79,,,,,,,,,,,6.42,3,0
293,1,07:35:06,2,57,10.0,,,,,,,,,,,2.21,1.76,,,,,,,,,,,3.97,3,0
294,2,07:35:06,2,65,9.5,,,,,,,,,,,2.34,1.54,,,,,,,,,,,3.87,2,0
295,1,07:35:11,7,69,16.3,4.3,21.7,9.7,18.6,4.1,,,,,,8.95,7.80,7.65,8.44,8.26,3.69,2.97,,,,,,47.76,13,0
297,1,07:35:20,2,70,9.4,,,,,,,,,,,1.95,1.12,,,,,,,,,,,3.06,2,0
298,1,07:36:20,2,61,22.7,,,,,,,,,,,8.14,12.83,,,,,,,,,,,20.96,5,0
299,1,07:36:43,2,72,9.3,,,,,,,,,,,2.51,2.65,,,,,,,,,,,5.16,2,0
300,1,07:38:03,2,66,8.3,,,,,,,,,,,1.73,1.16,,,,,,,,,,,2.89,2,0
301,1,07:38:07,2,60,21.2,,,,,,,,,,,8.08,9.79,,,,,,,,,,,17.86,5,0
302,1,07:38:15,2,65,11.0,,,,,,,,,,,2.56,1.90,,,,,,,,,,,4.46,3,0
303,1,07:38:50,2,65,8.9,,,,,,,,,,,2.27,2.36,,,,,,,,,,,4.63,2,0
304,1,07:39:25,5,65,17.3,4.3,32.1,4.1,,,,,,,,9.27,6.87,6.46,5.85,5.87,,,,,,,,34.32,9,0
305,1,07:39:55,2,58,11.8,,,,,,,,,,,2.67,2.12,,,,,,,,,,,4.79,3,0
306,1,07:40:10,2,69,8.8,,,,,,,,,,,1.85,1.35,,,,,,,,,,,3.21,2,0
307,1,07:40:28,2,63,9.3,,,,,,,,,,,2.14,1.19,,,,,,,,,,,3.33,2,0
308,1,07:40:43,2,60,8.6,,,,,,,,,,,1.70,1.00,,,,,,,,,,,2.69,2,0
309,1,07:42:20,3,61,12.0,22.3,,,,,,,,,,2.64,2.84,1.21,,,,,,,,,,6.70,3,33
310,1,07:42:36,3,66,12.1,24.4,,,,,,,,,,5.78,8.14,5.87,,,,,,,,,,19.79,8,0
311,2,07:42:37,2,68,8.7,,,,,,,,,,,1.67,0.95,,,,,,,,,,,2.63,2,0
312,1,07:42:41,2,57,11.0,,,,,,,,,,,2.44,2.76,,,,,,,,,,,5.20,3,0
313,1,07:43:06,2,53,23.1,,,,,,,,,,,6.79,12.07,,,,,,,,,,,18.86,5,0
314,1,07:43:50,2,69,9.0,,,,,,,,,,,1.77,1.01,,,,,,,,,,,2.78,2,0
315,1,07:43:53,2,62,10.9,,,,,,,,,,,2.89,2.77,,,,,,,,,,,5.66,3,0
316,2,07:44:42,2,62,9.0,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.35,2,0
317,1,07:44:43,5,58,13.7,4.3,30.8,10.0,,,,,,,,8.62,13.33,13.27,15.93,16.15,,,,,,,,67.30,16,0
318,1,07:46:25,5,60,17.1,4.3,30.6,4.1,,,,,,,,10.87,16.92,16.10,15.08,17.82,,,,,,,,76.78,9,0
319,1,07:46:37,2,59,10.5,,,,,,,,,,,2.16,1.59,,,,,,,,,,,3.75,3,0
320,1,07:47:19,2,68,9.1,,,,,,,,,,,1.88,1.08,,,,,,,,,,,2.97,2,0
321,1,07:47:20,2,69,8.1,,,,,,,,,,,1.43,0.89,,,,,,,,,,,2.32,2,0
322,2,07:47:20,2,68,9.0,,,,,,,,,,,2.28,1.28,,,,,,,,,,,3.56,2,0
323,1,07:47:48,2,66,9.4,,,,,,,,,,,2.11,1.94,,,,,,,,,,,4.04,2,0
324,1,07:47:51,5,66,17.5,4.2,35.8,4.1,,,,,,,,10.63,8.82,10.10,9.73,10.15,,,,,,,,49.42,9,0
325,1,07:48:37,2,65,9.0,,,,,,,,,,,1.84,1.70,,,,,,,,,,,3.54,2,0
326,1,07:49:01,2,68,9.0,,,,,,,,,,,1.76,1.03,,,,,,,,,,,2.79,2,0
327,1,07:49:30,5,66,19.6,4.3,34.7,4.0,,,,,,,,10.10,16.03,16.08,11.70,12.72,,,,,,,,66.62,9,0
328,1,07:49:57,2,63,10.1,,,,,,,,,,,2.32,1.60,,,,,,,,,,,3.92,3,0
329,1,07:50:02,5,62,18.9,4.3,34.6,3.9,,,,,,,,9.31,9.07,8.91,5.80,8.82,,,,,,,,41.92,9,0
330,1,07:50:07,2,80,9.2,,,,,,,,,,,2.16,1.23,,,,,,,,,,,3.39,2,0