veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:12,2,66,10.3,,,,,,,,,,,2.38,1.25,,,,,,,,,,,3.63,3,0
2,1,00:00:17,2,60,9.5,,,,,,,,,,,2.88,2.29,,,,,,,,,,,5.17,2,0
3,1,00:00:20,2,70,9.5,,,,,,,,,,,3.06,1.57,,,,,,,,,,,4.63,2,0
5,1,00:00:41,5,65,13.7,4.3,28.9,4.1,,,,,,,,11.08,15.22,14.96,16.99,17.01,,,,,,,,75.26,9,0
6,1,00:00:49,2,72,9.4,,,,,,,,,,,2.59,1.42,,,,,,,,,,,4.01,2,0
7,4,00:01:02,4,73,11.5,20.4,2.7,,,,,,,,,2.95,3.15,1.73,1.44,,,,,,,,,9.27,3,0
8,2,00:01:08,2,65,8.9,,,,,,,,,,,2.24,1.64,,,,,,,,,,,3.87,2,0
9,1,00:01:10,2,71,9.4,,,,,,,,,,,2.67,1.58,,,,,,,,,,,4.25,2,0
10,1,00:01:46,2,62,8.2,,,,,,,,,,,1.81,0.99,,,,,,,,,,,2.80,2,0
11,1,00:02:31,2,71,9.4,,,,,,,,,,,2.79,1.78,,,,,,,,,,,4.57,2,0
13,1,00:02:33,2,69,8.9,,,,,,,,,,,2.03,1.22,,,,,,,,,,,3.25,2,0
14,1,00:03:12,2,73,9.4,,,,,,,,,,,2.63,1.76,,,,,,,,,,,4.39,2,0
15,1,00:03:17,2,62,8.6,,,,,,,,,,,1.85,1.10,,,,,,,,,,,2.95,2,0
16,1,00:04:03,2,68,8.9,,,,,,,,,,,2.40,1.29,,,,,,,,,,,3.69,2,0
17,1,00:04:32,2,71,9.3,,,,,,,,,,,2.41,1.24,,,,,,,,,,,3.64,2,0
18,1,00:04:38,2,62,9.1,,,,,,,,,,,2.78,2.13,,,,,,,,,,,4.91,2,0
19,4,00:05:10,2,62,8.3,,,,,,,,,,,2.01,2.09,,,,,,,,,,,4.10,2,0
20,2,00:05:20,2,70,9.2,,,,,,,,,,,2.31,1.36,,,,,,,,,,,3.68,2,0
21,4,00:05:44,2,70,8.7,,,,,,,,,,,1.76,1.01,,,,,,,,,,,2.78,2,0
22,1,00:06:20,2,68,8.3,,,,,,,,,,,2.05,1.13,,,,,,,,,,,3.18,2,0
23,1,00:06:25,2,70,10.0,,,,,,,,,,,2.66,2.42,,,,,,,,,,,5.08,3,0
24,3,00:06:56,2,75,9.2,,,,,,,,,,,2.17,1.40,,,,,,,,,,,3.57,2,0
25,1,00:07:18,2,66,8.7,,,,,,,,,,,2.39,1.23,,,,,,,,,,,3.62,2,0
26,1,00:07:26,3,71,12.1,13.2,,,,,,,,,,3.38,3.13,0.92,,,,,,,,,,7.43,3,36
27,2,00:07:27,3,71,12.1,13.1,,,,,,,,,,1.88,1.73,0.52,,,,,,,,,,4.13,3,0
28,1,00:07:29,2,60,8.7,,,,,,,,,,,2.17,1.04,,,,,,,,,,,3.21,2,0
29,1,00:08:06,2,65,9.0,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.11,2,0
30,4,00:08:11,2,65,9.4,,,,,,,,,,,2.65,2.95,,,,,,,,,,,5.60,2,0
31,1,00:08:37,2,66,9.3,,,,,,,,,,,2.72,1.43,,,,,,,,,,,4.15,2,0
32,1,00:09:02,4,63,13.9,24.9,2.8,,,,,,,,,3.85,5.54,4.51,4.47,,,,,,,,,18.37,3,0
33,1,00:09:07,4,69,11.6,22.1,3.0,,,,,,,,,3.54,4.93,4.36,3.95,,,,,,,,,16.76,3,0
34,1,00:09:09,2,67,12.1,,,,,,,,,,,4.27,2.64,,,,,,,,,,,6.91,3,0
35,4,00:09:38,2,57,11.5,,,,,,,,,,,2.92,2.02,,,,,,,,,,,4.94,3,0
36,4,00:10:13,2,69,9.0,,,,,,,,,,,1.86,1.19,,,,,,,,,,,3.05,2,0
37,1,00:10:16,2,64,9.0,,,,,,,,,,,2.52,1.58,,,,,,,,,,,4.10,2,0
38,3,00:10:48,2,68,9.6,,,,,,,,,,,2.31,2.25,,,,,,,,,,,4.55,2,0
39,1,00:11:46,2,69,9.1,,,,,,,,,,,2.41,1.39,,,,,,,,,,,3.79,2,0
40,1,00:11:48,2,70,9.3,,,,,,,,,,,3.00,2.59,,,,,,,,,,,5.59,2,0
41,2,00:11:58,2,70,9.4,,,,,,,,,,,2.48,1.68,,,,,,,,,,,4.16,2,0
42,1,00:12:00,2,68,8.7,,,,,,,,,,,2.24,1.41,,,,,,,,,,,3.65,2,0
43,1,00:12:23,2,63,11.1,,,,,,,,,,,3.43,3.02,,,,,,,,,,,6.45,3,0
44,1,00:12:27,2,65,11.6,,,,,,,,,,,3.66,2.39,,,,,,,,,,,6.05,3,0
45,2,00:12:34,2,68,8.3,,,,,,,,,,,1.72,1.51,,,,,,,,,,,3.22,2,0
46,4,00:12:56,4,63,8.5,13.5,2.7,,,,,,,,,2.04,2.54,1.37,1.41,,,,,,,,,7.35,2,0
47,2,00:13:20,2,68,9.0,,,,,,,,,,,2.10,1.40,,,,,,,,,,,3.50,2,0
48,1,00:13:41,2,70,9.3,,,,,,,,,,,2.65,2.53,,,,,,,,,,,5.18,2,0
49,4,00:15:32,2,63,8.9,,,,,,,,,,,2.29,2.14,,,,,,,,,,,4.42,2,0
50,2,00:15:32,2,71,12.1,,,,,,,,,,,3.57,2.56,,,,,,,,,,,6.13,3,0
51,1,00:15:33,4,63,19.1,29.3,2.7,,,,,,,,,5.90,17.03,2.71,4.96,,,,,,,,,30.59,8,0
52,4,00:15:41,2,72,11.9,,,,,,,,,,,2.88,2.30,,,,,,,,,,,5.18,3,0
53,1,00:15:53,2,69,9.4,,,,,,,,,,,2.45,1.43,,,,,,,,,,,3.88,2,0
54,1,00:17:03,4,65,13.2,21.3,2.7,,,,,,,,,3.49,7.50,1.88,2.65,,,,,,,,,15.52,3,0
55,1,00:17:05,2,66,10.1,,,,,,,,,,,3.23,2.13,,,,,,,,,,,5.36,3,0
56,1,00:17:12,2,70,10.1,,,,,,,,,,,2.71,1.91,,,,,,,,,,,4.62,3,0
57,1,00:18:43,2,57,10.3,,,,,,,,,,,2.55,1.50,,,,,,,,,,,4.06,3,0
58,4,00:19:54,4,55,11.9,16.0,2.7,,,,,,,,,3.69,4.73,2.12,2.52,,,,,,,,,13.05,3,0
59,1,00:20:40,2,65,9.3,,,,,,,,,,,2.67,1.88,,,,,,,,,,,4.55,2,0
60,4,00:20:42,2,68,8.9,,,,,,,,,,,2.00,1.28,,,,,,,,,,,3.28,2,0
61,1,00:20:46,2,65,9.6,,,,,,,,,,,2.61,1.76,,,,,,,,,,,4.38,2,0
62,4,00:20:53,2,66,9.6,,,,,,,,,,,2.59,2.43,,,,,,,,,,,5.03,2,0
63,1,00:21:04,4,68,13.3,18.2,2.8,,,,,,,,,4.77,4.86,2.41,2.20,,,,,,,,,14.24,3,0
64,1,00:21:29,4,66,13.1,23.3,2.9,,,,,,,,,3.96,4.70,3.57,4.15,,,,,,,,,16.38,3,0
65,1,00:22:11,4,70,13.1,20.5,3.0,,,,,,,,,4.11,4.20,2.22,2.24,,,,,,,,,12.77,3,0
66,1,00:23:41,5,70,15.4,4.3,34.7,4.1,,,,,,,,11.71,13.35,12.26,12.96,12.38,,,,,,,,62.66,9,0
67,1,00:23:53,4,66,13.8,24.0,2.8,,,,,,,,,4.61,5.46,2.64,3.80,,,,,,,,,16.50,3,0
68,1,00:24:29,2,65,11.6,,,,,,,,,,,3.29,2.15,,,,,,,,,,,5.44,3,0
69,1,00:24:44,2,65,10.1,,,,,,,,,,,2.84,1.97,,,,,,,,,,,4.80,3,0
70,1,00:25:04,2,65,8.7,,,,,,,,,,,2.05,1.15,,,,,,,,,,,3.20,2,0
71,1,00:25:43,2,66,9.0,,,,,,,,,,,2.17,1.36,,,,,,,,,,,3.54,2,0
72,1,00:25:57,3,64,12.2,18.6,,,,,,,,,,3.83,3.39,1.24,,,,,,,,,,8.46,3,0
73,1,00:26:00,3,63,11.5,18.6,,,,,,,,,,3.25,3.49,1.25,,,,,,,,,,7.99,3,0
74,4,00:26:53,2,69,8.6,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.85,2,0
75,4,00:28:33,2,65,8.7,,,,,,,,,,,1.70,1.19,,,,,,,,,,,2.89,2,0
76,1,00:29:10,2,70,10.5,,,,,,,,,,,3.58,5.23,,,,,,,,,,,8.81,3,0
77,4,00:30:15,2,70,8.6,,,,,,,,,,,2.02,1.17,,,,,,,,,,,3.19,2,0
78,4,00:30:32,2,70,10.8,,,,,,,,,,,3.14,3.17,,,,,,,,,,,6.30,3,0
79,4,00:32:01,3,63,11.6,13.3,,,,,,,,,,2.78,2.40,0.58,,,,,,,,,,5.76,3,0
80,1,00:32:39,2,66,9.2,,,,,,,,,,,2.44,1.27,,,,,,,,,,,3.71,2,0
81,1,00:34:48,2,68,9.2,,,,,,,,,,,2.45,1.26,,,,,,,,,,,3.71,2,0
82,1,00:34:50,2,66,8.6,,,,,,,,,,,2.03,1.09,,,,,,,,,,,3.12,2,0
83,4,00:35:05,2,71,8.6,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.04,2,0
84,1,00:35:54,2,62,10.2,,,,,,,,,,,2.91,1.90,,,,,,,,,,,4.81,3,0
85,2,00:37:24,2,75,13.4,,,,,,,,,,,5.30,8.39,,,,,,,,,,,13.70,5,0
86,1,00:38:29,2,70,10.2,,,,,,,,,,,2.66,1.96,,,,,,,,,,,4.62,3,0
87,1,00:39:57,2,71,11.5,,,,,,,,,,,3.38,2.56,,,,,,,,,,,5.94,3,0
88,1,00:40:21,2,61,9.9,,,,,,,,,,,2.62,1.97,,,,,,,,,,,4.59,3,0
89,4,00:41:13,2,67,9.2,,,,,,,,,,,2.30,1.69,,,,,,,,,,,3.99,2,0
90,4,00:42:31,2,67,11.5,,,,,,,,,,,3.31,3.38,,,,,,,,,,,6.69,3,0
91,4,00:46:49,2,65,13.0,,,,,,,,,,,3.81,2.73,,,,,,,,,,,6.54,3,0
92,1,00:46:59,2,70,9.5,,,,,,,,,,,2.50,1.32,,,,,,,,,,,3.82,2,0
93,1,00:47:50,2,70,11.8,,,,,,,,,,,3.06,2.13,,,,,,,,,,,5.20,3,0
94,1,00:48:34,2,68,12.1,,,,,,,,,,,3.76,2.62,,,,,,,,,,,6.38,3,0
95,2,00:49:37,3,57,11.7,19.8,,,,,,,,,,3.61,5.37,3.03,,,,,,,,,,12.01,3,0
96,4,00:50:34,2,65,8.2,,,,,,,,,,,1.68,1.17,,,,,,,,,,,2.86,2,0
97,1,00:51:11,2,70,9.5,,,,,,,,,,,2.80,2.64,,,,,,,,,,,5.44,2,0
98,1,00:53:09,2,68,12.1,,,,,,,,,,,3.81,2.45,,,,,,,,,,,6.26,3,0
99,1,00:53:16,2,67,9.5,,,,,,,,,,,2.46,1.56,,,,,,,,,,,4.02,2,0
100,4,00:55:57,3,63,11.2,18.8,,,,,,,,,,2.74,2.76,1.17,,,,,,,,,,6.67,3,0
101,4,00:56:09,2,64,8.8,,,,,,,,,,,1.91,1.17,,,,,,,,,,,3.09,2,0
102,3,00:56:09,2,67,8.7,,,,,,,,,,,1.92,1.10,,,,,,,,,,,3.02,2,0
103,1,01:00:12,2,67,9.0,,,,,,,,,,,2.56,1.48,,,,,,,,,,,4.04,2,0
104,1,01:00:44,2,62,11.0,,,,,,,,,,,2.87,1.95,,,,,,,,,,,4.83,3,0
105,4,01:01:06,2,65,12.0,,,,,,,,,,,3.14,2.57,,,,,,,,,,,5.71,3,0
106,1,01:01:44,2,67,8.6,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.30,2,0
107,1,01:03:13,4,62,11.9,21.1,2.9,,,,,,,,,3.41,4.69,2.87,2.82,,,,,,,,,13.80,3,0
108,1,01:04:24,2,66,14.8,,,,,,,,,,,4.35,5.66,,,,,,,,,,,10.01,5,0
109,1,01:06:52,3,70,9.9,18.6,,,,,,,,,,3.23,3.86,0.91,,,,,,,,,,8.00,3,0
110,1,01:07:04,2,69,9.3,,,,,,,,,,,2.43,1.58,,,,,,,,,,,4.01,2,0
111,1,01:08:51,4,65,11.5,16.1,2.8,,,,,,,,,3.22,4.05,1.38,1.91,,,,,,,,,10.56,3,0
112,1,01:08:58,2,62,11.5,,,,,,,,,,,2.82,2.35,,,,,,,,,,,5.17,3,0
113,4,01:10:03,3,70,12.9,18.0,,,,,,,,,,4.25,3.24,1.39,,,,,,,,,,8.88,3,0
114,4,01:11:18,2,69,13.4,,,,,,,,,,,3.66,5.39,,,,,,,,,,,9.05,3,0
115,1,01:11:31,2,66,8.6,,,,,,,,,,,1.81,1.31,,,,,,,,,,,3.12,2,0
116,4,01:12:25,2,67,8.6,,,,,,,,,,,1.77,1.34,,,,,,,,,,,3.12,2,0
117,1,01:12:57,2,70,7.9,,,,,,,,,,,1.73,0.99,,,,,,,,,,,2.73,2,0
118,1,01:13:57,2,69,10.8,,,,,,,,,,,3.34,2.83,,,,,,,,,,,6.16,3,0
119,4,01:14:53,2,66,11.9,,,,,,,,,,,2.81,1.76,,,,,,,,,,,4.57,3,0
120,4,01:14:58,2,64,11.1,,,,,,,,,,,2.49,1.83,,,,,,,,,,,4.32,3,0
121,4,01:15:05,2,64,8.6,,,,,,,,,,,1.33,0.88,,,,,,,,,,,2.21,2,0
122,4,01:15:26,2,69,12.6,,,,,,,,,,,3.58,5.52,,,,,,,,,,,9.09,3,0
123,1,01:15:53,2,70,9.0,,,,,,,,,,,2.33,1.49,,,,,,,,,,,3.82,2,0
124,4,01:18:07,2,66,11.0,,,,,,,,,,,2.84,3.34,,,,,,,,,,,6.18,3,0
125,1,01:18:40,2,67,9.4,,,,,,,,,,,2.90,2.49,,,,,,,,,,,5.39,2,0
126,3,01:18:58,2,66,8.3,,,,,,,,,,,1.50,1.04,,,,,,,,,,,2.54,2,0
127,4,01:19:35,2,69,8.8,,,,,,,,,,,1.90,1.71,,,,,,,,,,,3.61,2,0
128,1,01:19:51,2,65,10.1,,,,,,,,,,,2.75,2.00,,,,,,,,,,,4.76,3,0
129,1,01:20:25,2,68,9.2,,,,,,,,,,,2.53,1.48,,,,,,,,,,,4.01,2,0
130,1,01:20:54,2,70,8.8,,,,,,,,,,,2.26,1.05,,,,,,,,,,,3.31,2,0
131,1,01:22:28,2,69,9.3,,,,,,,,,,,2.45,1.38,,,,,,,,,,,3.83,2,0
132,1,01:22:42,2,69,9.4,,,,,,,,,,,2.58,1.53,,,,,,,,,,,4.11,2,0
133,1,01:23:05,3,71,13.0,20.5,,,,,,,,,,4.78,4.29,1.73,,,,,,,,,,10.80,3,0
134,1,01:24:41,2,70,9.0,,,,,,,,,,,2.14,1.24,,,,,,,,,,,3.38,2,0
135,4,01:28:54,2,71,10.8,,,,,,,,,,,2.85,2.58,,,,,,,,,,,5.43,3,0
136,1,01:30:10,2,66,9.1,,,,,,,,,,,2.43,1.31,,,,,,,,,,,3.74,2,0
137,4,01:31:03,5,65,14.2,4.2,30.7,4.0,,,,,,,,8.71,4.19,4.86,2.26,2.75,,,,,,,,22.77,9,0
138,1,01:35:28,2,68,10.5,,,,,,,,,,,2.45,1.60,,,,,,,,,,,4.05,3,0
139,4,01:36:17,2,86,9.8,,,,,,,,,,,2.62,2.36,,,,,,,,,,,4.98,3,0
140,1,01:37:43,4,50,11.7,19.8,2.8,,,,,,,,,4.54,5.56,4.24,4.14,,,,,,,,,18.47,3,0
141,1,01:37:45,3,50,11.7,21.7,,,,,,,,,,2.82,3.06,2.51,,,,,,,,,,8.39,3,0
142,1,01:37:49,5,50,11.9,18.6,2.8,25.5,,,,,,,,4.64,4.74,3.81,3.89,2.38,,,,,,,,19.46,11,0
143,1,01:38:16,2,62,8.7,,,,,,,,,,,2.33,1.54,,,,,,,,,,,3.87,2,0
144,4,01:38:34,2,68,11.7,,,,,,,,,,,3.12,2.47,,,,,,,,,,,5.59,3,0
145,1,01:40:35,2,67,9.0,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.41,2,0
146,4,01:40:56,2,70,8.4,,,,,,,,,,,1.80,1.48,,,,,,,,,,,3.27,2,0
147,1,01:43:48,2,63,21.4,,,,,,,,,,,7.76,10.41,,,,,,,,,,,18.17,5,0
148,1,01:45:02,2,71,10.1,,,,,,,,,,,2.89,2.21,,,,,,,,,,,5.10,3,0
149,1,01:46:41,2,76,12.1,,,,,,,,,,,3.63,2.28,,,,,,,,,,,5.91,3,0
150,1,01:49:10,2,69,8.7,,,,,,,,,,,2.07,1.06,,,,,,,,,,,3.13,2,0
151,4,01:50:07,2,64,10.9,,,,,,,,,,,2.98,3.58,,,,,,,,,,,6.56,3,0
152,1,01:51:36,2,52,9.0,,,,,,,,,,,2.42,1.90,,,,,,,,,,,4.32,2,0
153,1,01:52:27,5,68,13.1,4.3,31.4,4.1,,,,,,,,8.87,17.48,16.94,14.15,13.40,,,,,,,,70.83,9,0
154,4,01:54:30,2,73,9.6,,,,,,,,,,,2.35,1.84,,,,,,,,,,,4.19,2,0
155,4,01:57:32,5,63,14.1,4.3,31.1,4.0,,,,,,,,9.43,4.30,4.41,2.93,3.49,,,,,,,,24.55,9,0
156,4,01:58:18,2,58,8.2,,,,,,,,,,,1.48,0.80,,,,,,,,,,,2.28,2,0
157,1,01:58:23,2,70,10.1,,,,,,,,,,,2.64,2.04,,,,,,,,,,,4.68,3,0
158,4,02:00:24,5,67,13.5,4.3,29.2,4.1,,,,,,,,8.67,4.73,4.36,2.82,2.99,,,,,,,,23.57,9,0
159,1,02:04:51,2,63,10.2,,,,,,,,,,,2.98,2.36,,,,,,,,,,,5.33,3,0
160,1,02:06:12,2,69,9.1,,,,,,,,,,,2.41,1.47,,,,,,,,,,,3.88,2,0
161,4,02:06:33,2,19,7.1,,,,,,,,,,,2.54,2.24,,,,,,,,,,,4.78,2,33
162,3,02:06:34,5,63,14.5,4.3,29.6,4.2,,,,,,,,9.48,5.53,6.25,4.39,4.11,,,,,,,,29.76,9,0
163,1,02:06:42,2,72,8.7,,,,,,,,,,,1.88,1.65,,,,,,,,,,,3.53,2,0
164,1,02:07:36,2,73,9.5,,,,,,,,,,,2.69,1.50,,,,,,,,,,,4.19,2,0
165,4,02:07:37,2,62,9.5,,,,,,,,,,,2.40,2.30,,,,,,,,,,,4.69,2,0
166,2,02:07:45,2,66,9.6,,,,,,,,,,,2.66,1.88,,,,,,,,,,,4.54,2,0
167,1,02:08:25,4,66,20.5,21.1,2.9,,,,,,,,,11.35,10.10,2.91,2.89,,,,,,,,,27.26,8,0
168,4,02:11:08,2,65,11.6,,,,,,,,,,,3.06,2.69,,,,,,,,,,,5.75,3,0
169,2,02:12:57,2,70,9.7,,,,,,,,,,,2.58,2.62,,,,,,,,,,,5.21,2,0
170,1,02:13:15,3,57,9.4,16.7,,,,,,,,,,2.47,1.71,0.82,,,,,,,,,,5.00,2,0
171,4,02:13:48,5,68,15.4,4.3,39.2,4.0,,,,,,,,9.43,6.62,6.43,3.49,3.99,,,,,,,,29.96,9,0
172,1,02:17:13,2,61,10.2,,,,,,,,,,,2.93,1.88,,,,,,,,,,,4.81,3,0
173,1,02:21:36,2,74,9.2,,,,,,,,,,,2.31,1.19,,,,,,,,,,,3.50,2,0
174,1,02:22:00,2,68,10.0,,,,,,,,,,,2.58,1.90,,,,,,,,,,,4.48,3,0
175,4,02:23:16,2,66,8.9,,,,,,,,,,,2.14,1.36,,,,,,,,,,,3.49,2,0
176,4,02:24:22,2,70,10.6,,,,,,,,,,,2.13,1.52,,,,,,,,,,,3.65,3,0
177,4,02:25:48,3,70,11.5,18.7,,,,,,,,,,3.22,3.15,1.67,,,,,,,,,,8.05,3,0
178,1,02:26:33,2,60,8.6,,,,,,,,,,,1.75,1.04,,,,,,,,,,,2.78,2,0
180,1,02:28:12,3,64,10.8,20.0,,,,,,,,,,3.53,3.63,2.26,,,,,,,,,,9.42,3,0
181,1,02:28:17,3,63,11.1,21.4,,,,,,,,,,3.62,3.58,2.74,,,,,,,,,,9.94,3,0
182,1,02:28:20,3,65,13.2,19.8,,,,,,,,,,4.15,5.56,1.56,,,,,,,,,,11.27,3,0
183,1,02:28:53,2,65,8.4,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.82,2,0
184,1,02:30:00,2,66,8.5,,,,,,,,,,,2.10,1.46,,,,,,,,,,,3.56,2,0
185,4,02:30:46,2,66,8.8,,,,,,,,,,,2.01,1.06,,,,,,,,,,,3.07,2,0
186,4,02:33:33,2,71,8.6,,,,,,,,,,,1.39,0.87,,,,,,,,,,,2.26,2,0
187,1,02:35:05,2,68,9.0,,,,,,,,,,,2.10,1.14,,,,,,,,,,,3.23,2,0
188,4,02:38:08,2,73,9.5,,,,,,,,,,,2.50,2.26,,,,,,,,,,,4.76,2,0
189,1,02:38:22,2,66,9.4,,,,,,,,,,,2.87,1.97,,,,,,,,,,,4.83,2,0
190,1,02:40:03,2,67,9.2,,,,,,,,,,,2.44,1.37,,,,,,,,,,,3.81,2,0
191,1,02:40:47,2,63,9.0,,,,,,,,,,,2.32,1.29,,,,,,,,,,,3.61,2,0
192,1,02:41:22,2,74,9.1,,,,,,,,,,,2.45,1.51,,,,,,,,,,,3.96,2,0
193,4,02:43:53,2,64,8.9,,,,,,,,,,,1.62,1.79,,,,,,,,,,,3.41,2,0
194,1,02:49:34,5,70,14.0,4.4,34.1,4.0,,,,,,,,11.11,12.23,11.47,6.13,6.01,,,,,,,,46.95,9,0
195,1,02:52:46,2,65,8.9,,,,,,,,,,,2.40,1.32,,,,,,,,,,,3.72,2,0
196,1,02:52:50,2,68,9.7,,,,,,,,,,,3.42,3.15,,,,,,,,,,,6.57,2,0
197,3,02:55:05,2,75,8.8,,,,,,,,,,,2.12,1.65,,,,,,,,,,,3.77,2,0
198,4,02:55:19,2,73,9.3,,,,,,,,,,,2.36,2.17,,,,,,,,,,,4.53,2,0
199,4,02:57:50,2,78,8.7,,,,,,,,,,,1.66,1.28,,,,,,,,,,,2.94,2,0
200,4,02:59:19,2,62,11.4,,,,,,,,,,,2.84,2.39,,,,,,,,,,,5.23,3,0
201,1,03:00:21,5,60,13.5,21.2,10.2,22.0,,,,,,,,11.51,17.42,11.51,14.32,9.88,,,,,,,,64.64,11,0
202,4,03:01:02,2,77,9.0,,,,,,,,,,,2.40,2.12,,,,,,,,,,,4.51,2,0
203,4,03:03:18,2,62,9.5,,,,,,,,,,,2.55,2.11,,,,,,,,,,,4.66,2,0
204,1,03:06:22,2,67,8.5,,,,,,,,,,,1.83,1.58,,,,,,,,,,,3.41,2,0
205,3,03:08:22,3,67,18.6,4.3,,,,,,,,,,4.26,3.04,3.49,,,,,,,,,,10.79,6,0
206,3,03:08:22,2,67,4.1,,,,,,,,,,,2.22,3.07,,,,,,,,,,,5.29,14,38
208,3,03:10:58,2,73,9.2,,,,,,,,,,,2.54,2.64,,,,,,,,,,,5.18,2,0
209,1,03:10:58,2,66,10.1,,,,,,,,,,,2.65,1.66,,,,,,,,,,,4.31,3,0
210,1,03:14:08,2,67,9.4,,,,,,,,,,,2.76,2.18,,,,,,,,,,,4.94,2,0
211,1,03:15:03,4,65,11.8,24.0,3.0,,,,,,,,,4.07,5.29,3.26,3.41,,,,,,,,,16.03,3,0
212,4,03:16:45,2,65,11.7,,,,,,,,,,,3.21,2.58,,,,,,,,,,,5.79,3,0
213,1,03:17:26,3,64,11.6,19.7,,,,,,,,,,3.45,3.00,2.13,,,,,,,,,,8.58,3,0
214,1,03:18:08,2,73,9.0,,,,,,,,,,,2.65,1.28,,,,,,,,,,,3.94,2,0
215,4,03:18:17,2,65,8.9,,,,,,,,,,,2.36,2.29,,,,,,,,,,,4.65,2,0
216,1,03:20:15,2,65,10.0,,,,,,,,,,,2.91,2.03,,,,,,,,,,,4.94,3,0
217,4,03:20:56,2,65,9.1,,,,,,,,,,,1.90,1.06,,,,,,,,,,,2.97,2,0
218,4,03:22:19,5,66,16.2,4.3,36.8,5.0,,,,,,,,11.63,14.97,16.19,15.33,15.64,,,,,,,,73.75,9,0
220,1,03:31:57,2,68,12.8,,,,,,,,,,,4.56,3.12,,,,,,,,,,,7.69,3,0
221,1,03:32:16,3,71,9.7,18.0,,,,,,,,,,3.19,2.95,1.87,,,,,,,,,,8.01,2,0
222,4,03:37:32,3,53,9.3,18.8,,,,,,,,,,1.38,1.78,1.62,,,,,,,,,,4.78,2,0
223,4,03:44:40,2,60,8.9,,,,,,,,,,,1.95,1.40,,,,,,,,,,,3.35,2,0
224,1,03:44:50,2,68,11.6,,,,,,,,,,,3.51,2.83,,,,,,,,,,,6.34,3,0
225,1,03:46:41,5,63,14.2,4.3,31.2,4.1,,,,,,,,13.09,16.29,15.76,17.52,18.03,,,,,,,,80.70,9,0
226,1,03:48:34,3,63,9.0,20.6,,,,,,,,,,2.38,1.99,2.17,,,,,,,,,,6.54,2,0
227,1,03:50:45,2,68,9.3,,,,,,,,,,,2.67,1.45,,,,,,,,,,,4.12,2,0
228,1,03:58:06,2,67,11.9,,,,,,,,,,,3.13,2.03,,,,,,,,,,,5.16,3,0
229,1,03:58:53,5,63,14.2,4.3,29.5,4.1,,,,,,,,12.77,18.07,15.96,17.65,18.13,,,,,,,,82.58,9,0
230,3,03:59:31,3,70,13.3,4.5,,,,,,,,,,4.75,8.11,7.81,,,,,,,,,,20.67,6,0
233,1,04:02:55,5,65,19.6,4.2,29.1,4.1,,,,,,,,12.88,17.78,17.51,16.34,17.01,,,,,,,,81.53,9,0
234,1,04:04:43,2,70,10.6,,,,,,,,,,,2.83,2.08,,,,,,,,,,,4.91,3,0
235,1,04:04:53,6,73,14.7,4.3,17.4,6.1,4.2,,,,,,,11.10,14.70,13.41,8.28,16.44,17.52,,,,,,,81.46,10,0
236,1,04:04:59,6,73,19.3,4.3,17.9,5.2,4.3,,,,,,,11.12,15.56,15.10,5.20,16.68,16.00,,,,,,,79.65,10,0
237,1,04:10:55,2,64,8.4,,,,,,,,,,,2.59,2.27,,,,,,,,,,,4.86,2,0
238,1,04:12:29,2,62,8.7,,,,,,,,,,,1.81,1.17,,,,,,,,,,,2.98,2,0
239,4,04:12:47,2,58,12.9,,,,,,,,,,,3.45,2.36,,,,,,,,,,,5.82,3,0
240,4,04:13:00,2,67,9.6,,,,,,,,,,,2.58,2.14,,,,,,,,,,,4.72,2,0
243,4,04:16:54,2,68,11.3,,,,,,,,,,,2.98,2.95,,,,,,,,,,,5.93,3,0
244,1,04:28:32,2,67,8.6,,,,,,,,,,,2.35,1.51,,,,,,,,,,,3.86,2,0
245,4,04:32:53,2,66,10.9,,,,,,,,,,,2.61,2.20,,,,,,,,,,,4.81,3,0
246,4,04:33:14,2,71,9.6,,,,,,,,,,,2.59,1.96,,,,,,,,,,,4.55,2,0
247,4,04:34:53,5,70,13.9,4.3,33.8,4.0,,,,,,,,8.56,6.72,6.42,4.25,3.71,,,,,,,,29.66,9,0
248,4,04:35:48,3,70,12.0,19.6,,,,,,,,,,3.12,2.66,1.68,,,,,,,,,,7.45,3,0
249,1,04:36:57,2,63,8.6,,,,,,,,,,,1.62,1.21,,,,,,,,,,,2.83,2,0
250,4,04:37:32,2,59,8.7,,,,,,,,,,,1.69,1.08,,,,,,,,,,,2.77,2,0
251,1,04:38:57,2,70,12.0,,,,,,,,,,,3.41,2.15,,,,,,,,,,,5.56,3,0
252,1,04:39:09,6,70,14.9,4.3,17.1,4.5,4.1,,,,,,,11.21,15.00,14.46,7.07,14.08,13.92,,,,,,,75.74,10,0
253,4,04:39:41,2,69,9.2,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.27,2,0
254,4,04:40:07,2,71,9.5,,,,,,,,,,,2.25,1.28,,,,,,,,,,,3.53,2,0
255,4,04:41:07,2,70,11.5,,,,,,,,,,,3.54,2.71,,,,,,,,,,,6.25,3,0
256,1,04:42:03,5,73,12.7,4.2,30.2,4.1,,,,,,,,10.86,15.15,15.36,13.15,13.60,,,,,,,,68.11,9,0
257,4,04:43:55,2,70,8.8,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.02,2,0
258,1,04:45:00,2,70,9.1,,,,,,,,,,,2.32,1.20,,,,,,,,,,,3.53,2,0
259,1,04:46:33,5,67,15.0,4.3,36.3,4.1,,,,,,,,10.59,5.84,5.13,4.66,4.71,,,,,,,,30.92,9,0
260,1,04:46:39,5,68,17.2,4.3,35.6,4.1,,,,,,,,11.69,6.32,5.64,5.24,4.87,,,,,,,,33.76,9,0
261,1,04:47:37,5,65,17.4,4.2,31.3,4.1,,,,,,,,12.95,16.73,16.17,17.12,17.32,,,,,,,,80.29,9,0
262,1,04:47:42,5,70,17.3,4.3,30.2,4.1,,,,,,,,12.43,9.87,9.83,9.63,11.19,,,,,,,,52.95,9,0
263,1,04:49:36,2,62,8.3,,,,,,,,,,,1.65,1.06,,,,,,,,,,,2.71,2,0
264,1,04:50:10,2,71,9.3,,,,,,,,,,,2.37,1.28,,,,,,,,,,,3.65,2,0
265,3,04:52:06,2,71,13.2,,,,,,,,,,,3.10,2.18,,,,,,,,,,,5.28,3,0
266,1,04:52:55,6,71,15.3,4.3,19.0,4.9,5.0,,,,,,,12.80,15.60,15.23,10.43,16.14,14.23,,,,,,,84.43,10,0
267,1,04:53:10,5,65,16.5,4.3,28.5,4.0,,,,,,,,13.14,17.20,16.10,17.36,16.02,,,,,,,,79.82,9,0
268,1,04:54:00,2,70,10.8,,,,,,,,,,,3.30,3.49,,,,,,,,,,,6.79,3,0
269,1,04:54:02,2,66,9.2,,,,,,,,,,,2.72,2.03,,,,,,,,,,,4.75,2,0
270,4,04:54:30,2,63,9.1,,,,,,,,,,,2.03,1.10,,,,,,,,,,,3.13,2,0
271,1,04:56:15,2,61,11.0,,,,,,,,,,,2.60,1.70,,,,,,,,,,,4.30,3,0
272,1,04:58:12,2,60,10.4,,,,,,,,,,,2.30,1.71,,,,,,,,,,,4.01,3,0
273,1,04:58:17,2,68,10.6,,,,,,,,,,,2.60,1.84,,,,,,,,,,,4.44,3,0
274,1,04:59:13,6,68,18.0,4.3,18.6,4.7,4.9,,,,,,,12.02,14.89,14.42,8.51,16.61,15.68,,,,,,,82.14,10,0
275,4,05:00:06,2,70,8.7,,,,,,,,,,,2.05,1.40,,,,,,,,,,,3.45,2,0
276,4,05:01:50,2,63,21.3,,,,,,,,,,,7.64,8.88,,,,,,,,,,,16.52,5,0
277,1,05:02:09,2,63,11.5,,,,,,,,,,,3.47,2.44,,,,,,,,,,,5.92,3,0
278,4,05:02:29,2,68,9.5,,,,,,,,,,,2.11,1.59,,,,,,,,,,,3.70,2,0
279,1,05:06:35,2,63,8.8,,,,,,,,,,,2.03,1.05,,,,,,,,,,,3.09,2,0
280,4,05:07:23,2,57,8.7,,,,,,,,,,,1.53,1.06,,,,,,,,,,,2.59,2,0
281,1,05:07:28,2,60,11.7,,,,,,,,,,,2.67,1.64,,,,,,,,,,,4.31,3,0
282,4,05:09:21,2,46,9.5,,,,,,,,,,,2.36,2.07,,,,,,,,,,,4.44,2,0
283,1,05:09:58,2,68,11.5,,,,,,,,,,,3.89,3.63,,,,,,,,,,,7.52,3,0
284,1,05:10:06,6,67,17.1,0.8,3.3,36.0,4.0,,,,,,,10.36,15.86,2.28,15.61,15.84,14.51,,,,,,,74.46,10,0
285,4,05:10:14,2,83,13.1,,,,,,,,,,,4.57,3.45,,,,,,,,,,,8.02,3,0
286,4,05:16:35,2,71,9.1,,,,,,,,,,,1.95,1.25,,,,,,,,,,,3.20,2,0
287,4,05:17:15,2,66,8.2,,,,,,,,,,,1.61,0.94,,,,,,,,,,,2.56,2,0
288,4,05:20:02,2,65,9.3,,,,,,,,,,,2.17,1.23,,,,,,,,,,,3.40,2,0
289,4,05:22:12,5,73,14.7,4.3,23.3,4.1,,,,,,,,8.36,6.19,5.37,2.61,4.66,,,,,,,,27.19,9,0
290,4,05:22:14,5,72,19.3,4.3,23.0,4.3,,,,,,,,9.79,6.36,6.40,6.10,4.53,,,,,,,,33.19,9,0
291,4,05:22:25,2,68,10.7,,,,,,,,,,,2.74,2.59,,,,,,,,,,,5.34,3,0
292,1,05:22:31,2,69,8.5,,,,,,,,,,,2.55,1.95,,,,,,,,,,,4.50,2,0
293,4,05:22:50,2,69,8.5,,,,,,,,,,,1.66,1.01,,,,,,,,,,,2.67,2,0
294,4,05:23:48,3,65,13.3,17.2,,,,,,,,,,3.82,3.32,0.97,,,,,,,,,,8.11,3,0
295,4,05:23:51,2,62,10.1,,,,,,,,,,,2.37,1.80,,,,,,,,,,,4.18,3,0
296,4,05:24:21,3,69,10.9,14.8,,,,,,,,,,2.83,2.87,1.13,,,,,,,,,,6.83,3,0
297,3,05:24:28,2,71,10.1,,,,,,,,,,,2.53,2.52,,,,,,,,,,,5.05,3,0
298,4,05:26:41,5,66,19.6,4.3,29.5,3.8,,,,,,,,10.28,5.89,5.39,2.73,2.88,,,,,,,,27.17,9,0
299,1,05:27:36,5,69,15.1,4.4,34.8,4.1,,,,,,,,10.98,5.86,5.47,5.35,4.68,,,,,,,,32.33,9,0
300,1,05:28:22,2,75,9.3,,,,,,,,,,,2.44,1.36,,,,,,,,,,,3.80,2,0
301,4,05:30:52,2,60,15.8,,,,,,,,,,,6.93,8.42,,,,,,,,,,,15.34,5,0
302,4,05:35:22,2,63,9.4,,,,,,,,,,,2.45,1.79,,,,,,,,,,,4.24,2,0
303,4,05:35:53,2,65,16.3,,,,,,,,,,,3.75,8.50,,,,,,,,,,,12.25,5,0
304,1,05:36:09,4,70,11.8,4.3,20.1,,,,,,,,,8.41,8.25,7.99,8.03,,,,,,,,,32.68,8,0
305,1,05:36:17,2,67,10.8,,,,,,,,,,,3.34,2.85,,,,,,,,,,,6.18,3,0
306,4,05:37:39,2,65,9.5,,,,,,,,,,,2.17,1.43,,,,,,,,,,,3.60,2,0
307,4,05:37:42,2,65,9.3,,,,,,,,,,,2.24,1.23,,,,,,,,,,,3.47,2,0
308,4,05:39:15,2,64,8.9,,,,,,,,,,,1.88,1.17,,,,,,,,,,,3.04,2,0
309,4,05:39:31,2,66,8.9,,,,,,,,,,,1.86,1.33,,,,,,,,,,,3.19,2,0
310,4,05:39:37,2,68,9.7,,,,,,,,,,,2.52,2.47,,,,,,,,,,,4.99,2,0
311,4,05:41:04,2,70,9.3,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.39,2,0
312,4,05:41:55,5,63,14.2,4.4,29.4,4.3,,,,,,,,9.03,4.85,4.93,3.27,2.86,,,,,,,,24.93,9,0
313,1,05:41:58,2,73,9.1,,,,,,,,,,,2.44,1.23,,,,,,,,,,,3.67,2,0
314,1,05:42:22,2,69,8.9,,,,,,,,,,,2.45,1.18,,,,,,,,,,,3.63,2,0
315,4,05:43:10,2,72,9.3,,,,,,,,,,,2.35,1.54,,,,,,,,,,,3.89,2,0
316,1,05:46:19,5,71,13.5,4.6,30.9,5.2,,,,,,,,10.57,6.05,5.65,4.68,4.66,,,,,,,,31.62,9,0
317,1,05:46:41,5,69,17.2,4.4,12.9,4.1,,,,,,,,12.12,5.33,4.56,4.17,5.15,,,,,,,,31.33,9,0
318,1,05:47:28,2,71,9.4,,,,,,,,,,,2.48,1.48,,,,,,,,,,,3.96,2,0
319,1,05:47:43,2,74,9.0,,,,,,,,,,,1.97,1.15,,,,,,,,,,,3.12,2,0
320,3,05:48:56,2,72,8.7,,,,,,,,,,,1.61,1.03,,,,,,,,,,,2.64,2,0
321,4,05:48:56,2,68,9.1,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.37,2,0
322,4,05:51:08,3,68,10.4,18.7,,,,,,,,,,2.07,2.44,1.59,,,,,,,,,,6.10,3,0
323,4,05:51:11,2,66,8.4,,,,,,,,,,,1.59,0.94,,,,,,,,,,,2.53,2,0
324,1,05:52:38,2,66,8.1,,,,,,,,,,,1.57,1.02,,,,,,,,,,,2.59,2,0
325,4,05:52:47,2,66,9.1,,,,,,,,,,,2.12,1.16,,,,,,,,,,,3.28,2,0
326,3,05:52:54,2,70,9.3,,,,,,,,,,,2.33,1.58,,,,,,,,,,,3.90,2,0
327,1,05:53:35,3,54,12.9,22.1,,,,,,,,,,9.69,15.79,12.39,,,,,,,,,,37.87,8,0
328,4,05:56:24,2,67,9.1,,,,,,,,,,,2.21,1.38,,,,,,,,,,,3.59,2,0
329,4,05:56:33,2,71,10.9,,,,,,,,,,,2.61,3.09,,,,,,,,,,,5.70,3,0
330,4,05:56:41,2,69,9.9,,,,,,,,,,,2.25,1.66,,,,,,,,,,,3.92,3,0
331,4,05:57:13,2,71,9.1,,,,,,,,,,,2.13,1.22,,,,,,,,,,,3.36,2,0
332,1,05:58:34,2,66,7.8,,,,,,,,,,,2.21,2.13,,,,,,,,,,,4.35,2,0
333,4,06:00:29,2,65,8.7,,,,,,,,,,,2.31,2.20,,,,,,,,,,,4.51,2,0
334,4,06:00:47,2,68,8.6,,,,,,,,,,,2.05,1.49,,,,,,,,,,,3.54,2,0
335,3,06:00:54,2,71,8.6,,,,,,,,,,,1.60,1.17,,,,,,,,,,,2.78,2,0
336,1,06:01:09,2,70,13.3,,,,,,,,,,,3.50,2.27,,,,,,,,,,,5.76,3,0
337,4,06:02:51,5,66,13.8,4.4,29.0,4.1,,,,,,,,8.54,4.62,4.22,3.56,2.91,,,,,,,,23.84,9,0
338,4,06:03:13,2,66,10.1,,,,,,,,,,,2.33,1.47,,,,,,,,,,,3.80,3,0
339,4,06:04:27,2,64,9.5,,,,,,,,,,,2.30,1.55,,,,,,,,,,,3.85,2,0
340,4,06:06:18,2,63,9.1,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.03,2,0
341,4,06:08:52,2,73,8.8,,,,,,,,,,,1.83,1.01,,,,,,,,,,,2.84,2,0
342,4,06:09:37,2,72,10.1,,,,,,,,,,,2.47,2.33,,,,,,,,,,,4.81,3,0
343,4,06:09:58,2,75,11.6,,,,,,,,,,,3.09,2.26,,,,,,,,,,,5.36,3,0
344,1,06:11:27,2,67,11.8,,,,,,,,,,,3.06,2.47,,,,,,,,,,,5.52,3,0
345,1,06:12:52,4,65,11.3,4.3,21.1,,,,,,,,,9.48,9.10,10.14,8.87,,,,,,,,,37.59,8,0
346,4,06:13:08,2,67,9.0,,,,,,,,,,,2.05,1.11,,,,,,,,,,,3.17,2,0
347,4,06:13:16,3,73,9.6,19.7,,,,,,,,,,2.49,2.65,2.26,,,,,,,,,,7.40,2,0
348,4,06:13:44,2,63,11.4,,,,,,,,,,,3.51,3.87,,,,,,,,,,,7.38,3,0
349,1,06:14:12,2,70,11.8,,,,,,,,,,,3.43,2.32,,,,,,,,,,,5.75,3,0
350,1,06:14:31,2,68,8.3,,,,,,,,,,,1.69,1.15,,,,,,,,,,,2.84,2,0
351,4,06:15:21,3,69,10.5,16.1,,,,,,,,,,2.46,1.67,0.91,,,,,,,,,,5.04,3,0
352,1,06:15:49,2,65,11.5,,,,,,,,,,,4.11,3.51,,,,,,,,,,,7.62,3,0
353,4,06:16:25,2,64,14.5,,,,,,,,,,,4.77,3.72,,,,,,,,,,,8.49,5,0
354,4,06:17:07,2,70,8.7,,,,,,,,,,,1.50,0.99,,,,,,,,,,,2.49,2,0