veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:30,5,63,19.0,4.2,36.8,4.1,,,,,,,,11.64,17.47,18.06,17.16,17.26,,,,,,,,81.59,9,0
2,1,00:02:33,2,65,8.7,,,,,,,,,,,1.61,1.09,,,,,,,,,,,2.69,2,0
3,2,00:04:32,2,64,9.1,,,,,,,,,,,2.26,1.39,,,,,,,,,,,3.66,2,0
5,1,00:04:41,2,64,5.5,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
6,1,00:06:26,5,63,18.9,4.3,30.3,10.0,,,,,,,,10.29,16.53,17.26,17.98,17.62,,,,,,,,79.67,16,0
7,1,00:06:40,2,60,10.1,,,,,,,,,,,2.41,1.91,,,,,,,,,,,4.32,3,0
8,1,00:06:45,2,60,9.2,,,,,,,,,,,2.28,1.68,,,,,,,,,,,3.95,2,0
9,1,00:12:43,2,65,9.1,,,,,,,,,,,2.10,1.61,,,,,,,,,,,3.71,2,0
10,1,00:12:46,2,68,8.9,,,,,,,,,,,1.65,1.01,,,,,,,,,,,2.66,2,0
11,1,00:13:13,5,60,18.0,4.3,30.5,10.1,,,,,,,,9.50,4.89,5.12,3.44,3.47,,,,,,,,26.41,16,0
12,1,00:13:41,5,66,19.6,4.4,31.5,4.1,,,,,,,,12.24,16.27,16.61,17.36,16.94,,,,,,,,79.43,9,0
14,1,00:16:00,5,62,20.3,4.5,33.5,4.1,,,,,,,,10.93,16.98,17.59,17.24,17.25,,,,,,,,79.98,9,0
15,1,00:20:41,2,56,9.1,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.23,2,0
16,1,00:21:16,5,62,20.7,4.3,30.5,11.2,,,,,,,,10.54,17.13,16.49,17.79,17.72,,,,,,,,79.68,16,0
17,1,00:21:25,5,59,20.5,4.3,33.0,4.1,,,,,,,,11.14,16.65,16.44,15.64,15.83,,,,,,,,75.70,9,0
18,1,00:21:35,5,65,20.5,4.3,31.1,10.5,,,,,,,,9.52,15.95,15.95,18.53,18.35,,,,,,,,78.31,16,0
19,1,00:21:57,5,58,21.8,4.3,31.1,9.9,,,,,,,,10.85,15.49,17.31,16.85,17.33,,,,,,,,77.83,16,0
20,1,00:25:18,2,72,9.2,,,,,,,,,,,2.12,1.80,,,,,,,,,,,3.92,2,0
21,1,00:28:22,5,61,19.6,4.2,28.9,4.0,,,,,,,,10.56,15.55,15.97,14.68,15.02,,,,,,,,71.78,9,0
22,1,00:29:21,5,66,20.1,4.2,34.4,4.1,,,,,,,,10.69,10.45,9.56,7.97,6.91,,,,,,,,45.59,9,0
23,1,00:37:38,2,53,11.2,,,,,,,,,,,2.90,3.63,,,,,,,,,,,6.52,3,0
24,1,00:37:49,5,54,21.0,4.4,30.4,10.3,,,,,,,,10.75,16.01,15.99,16.22,15.48,,,,,,,,74.44,16,0
25,1,00:48:29,3,44,9.3,11.7,,,,,,,,,,2.22,1.55,1.81,,,,,,,,,,5.58,2,0
27,1,00:57:16,5,63,11.1,4.3,33.2,4.1,,,,,,,,9.70,5.21,4.38,3.93,4.09,,,,,,,,27.32,9,0
28,1,00:57:43,2,68,9.1,,,,,,,,,,,1.97,1.12,,,,,,,,,,,3.08,2,0
29,1,00:57:52,2,53,8.7,,,,,,,,,,,2.07,1.24,,,,,,,,,,,3.31,2,0
30,1,01:02:35,5,70,17.5,4.3,35.0,4.2,,,,,,,,11.31,6.14,6.16,4.10,4.31,,,,,,,,32.02,9,0
32,1,01:08:44,5,70,18.3,4.5,33.4,4.2,,,,,,,,12.43,15.51,16.03,13.82,14.17,,,,,,,,71.95,9,0
33,1,01:08:52,2,71,9.1,,,,,,,,,,,2.23,1.51,,,,,,,,,,,3.74,2,0
34,1,01:10:23,5,56,19.6,4.3,29.3,10.3,,,,,,,,11.75,11.54,11.16,9.09,8.76,,,,,,,,52.29,16,0
35,1,01:19:02,5,62,17.1,4.3,34.4,4.0,,,,,,,,10.75,14.96,14.81,13.66,12.57,,,,,,,,66.75,9,0
36,1,01:19:28,2,61,11.6,,,,,,,,,,,3.18,2.45,,,,,,,,,,,5.63,3,0
37,1,01:21:51,5,66,15.8,4.3,34.0,5.2,,,,,,,,7.71,9.10,8.45,7.52,7.74,,,,,,,,40.53,9,0
38,1,01:29:46,5,63,20.5,4.4,32.0,4.1,,,,,,,,11.06,16.26,16.31,16.35,16.31,,,,,,,,76.28,9,0
39,1,01:41:36,2,60,8.9,,,,,,,,,,,1.99,1.77,,,,,,,,,,,3.76,2,0
40,1,01:48:10,5,57,20.1,4.4,30.7,4.1,,,,,,,,11.44,16.59,16.12,14.43,14.38,,,,,,,,72.96,9,0
41,1,01:54:42,5,63,20.4,4.3,30.2,10.6,,,,,,,,10.01,15.62,15.47,13.13,13.16,,,,,,,,67.38,16,0
42,1,01:55:03,5,66,19.5,4.3,30.0,10.3,,,,,,,,10.59,15.03,15.26,14.40,14.91,,,,,,,,70.19,16,0
43,1,01:59:22,5,66,16.8,4.3,31.2,4.1,,,,,,,,11.44,16.68,16.21,14.52,14.39,,,,,,,,73.24,9,0
44,1,02:00:36,5,65,16.6,4.3,34.4,4.0,,,,,,,,10.71,6.87,6.84,5.48,4.27,,,,,,,,34.17,9,0
45,1,02:00:42,5,66,18.0,4.3,32.7,4.1,,,,,,,,10.68,7.01,6.81,4.23,4.80,,,,,,,,33.53,9,0
46,1,02:05:17,5,73,17.6,4.3,33.8,4.1,,,,,,,,11.19,15.11,15.15,15.21,15.04,,,,,,,,71.69,9,0
47,1,02:05:33,5,71,21.2,4.3,33.7,11.0,,,,,,,,10.55,15.27,14.80,14.95,14.26,,,,,,,,69.83,16,0
48,1,02:08:27,2,53,9.5,,,,,,,,,,,2.33,1.56,,,,,,,,,,,3.90,2,0
49,1,02:11:04,2,67,10.0,,,,,,,,,,,2.77,2.93,,,,,,,,,,,5.70,3,0
50,1,02:14:26,5,65,18.3,4.4,35.2,4.1,,,,,,,,9.50,8.79,8.68,6.88,6.46,,,,,,,,40.31,9,0
51,1,02:16:18,5,63,21.1,4.2,30.2,10.1,,,,,,,,10.28,12.73,12.32,10.38,10.10,,,,,,,,55.80,16,0
52,1,02:16:22,5,68,13.0,4.3,31.6,4.1,,,,,,,,9.72,7.75,7.23,5.23,5.16,,,,,,,,35.09,9,0
53,1,02:18:23,4,69,13.1,18.8,2.8,,,,,,,,,3.98,5.18,2.92,3.54,,,,,,,,,15.62,3,0
54,1,02:22:22,5,60,17.0,4.3,32.1,8.1,,,,,,,,10.75,15.55,16.51,16.34,16.31,,,,,,,,75.46,16,0
55,2,02:26:43,2,60,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
56,1,02:26:43,4,68,11.7,21.9,2.8,,,,,,,,,3.40,5.18,4.04,3.94,,,,,,,,,16.56,3,0
57,1,02:32:00,2,70,14.1,,,,,,,,,,,3.89,4.66,,,,,,,,,,,8.55,5,0
59,1,02:35:51,5,70,16.2,4.4,33.0,4.2,,,,,,,,10.56,8.97,8.53,8.36,8.47,,,,,,,,44.88,9,0
60,1,02:38:15,2,70,7.7,,,,,,,,,,,1.48,1.91,,,,,,,,,,,3.40,2,0
61,1,02:42:17,5,68,11.6,4.3,35.1,4.1,,,,,,,,9.08,10.24,10.34,9.57,9.95,,,,,,,,49.18,9,0
62,1,02:48:14,2,35,12.1,,,,,,,,,,,3.08,2.28,,,,,,,,,,,5.36,3,0
63,1,02:48:49,2,66,9.5,,,,,,,,,,,2.49,1.56,,,,,,,,,,,4.05,2,0
64,1,02:48:56,4,61,11.1,18.4,2.7,,,,,,,,,2.93,4.80,2.12,2.23,,,,,,,,,12.07,3,0
65,1,02:49:02,5,66,18.6,4.2,38.1,4.0,,,,,,,,10.62,17.86,17.05,14.62,17.75,,,,,,,,77.90,9,0
66,1,02:51:24,5,64,16.9,4.4,34.6,4.1,,,,,,,,10.89,13.37,12.34,12.44,12.33,,,,,,,,61.36,9,0
67,1,02:53:29,2,58,8.5,,,,,,,,,,,1.87,1.48,,,,,,,,,,,3.35,2,0
68,1,02:53:31,2,63,18.1,,,,,,,,,,,8.53,18.00,,,,,,,,,,,26.53,5,0
69,2,02:55:26,2,63,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
70,1,02:55:26,2,53,9.4,,,,,,,,,,,2.76,2.76,,,,,,,,,,,5.52,2,0
71,1,02:59:56,5,63,18.1,4.4,32.4,4.1,,,,,,,,10.45,10.15,10.17,12.14,11.74,,,,,,,,54.64,9,0
72,1,03:00:28,5,65,11.5,4.4,35.4,4.1,,,,,,,,8.83,7.50,7.37,5.54,5.56,,,,,,,,34.80,9,0
73,1,03:07:11,2,63,11.3,,,,,,,,,,,3.07,2.48,,,,,,,,,,,5.55,3,0
74,1,03:07:14,2,65,9.3,,,,,,,,,,,2.24,1.66,,,,,,,,,,,3.90,2,0
75,1,03:15:15,2,58,9.3,,,,,,,,,,,2.22,1.39,,,,,,,,,,,3.61,2,0
76,1,03:15:56,5,62,19.5,4.2,33.9,4.0,,,,,,,,11.38,14.68,14.41,8.08,7.10,,,,,,,,55.65,9,0
77,1,03:16:37,5,62,19.6,4.3,31.7,4.1,,,,,,,,10.83,14.19,14.26,11.20,11.21,,,,,,,,61.69,9,0
78,1,03:23:25,5,66,16.8,4.3,32.8,4.1,,,,,,,,11.24,16.27,15.73,15.64,15.58,,,,,,,,74.46,9,0
79,1,03:27:03,5,68,11.5,4.2,27.4,4.0,,,,,,,,9.43,11.70,11.81,17.65,19.40,,,,,,,,69.99,9,0
80,1,03:31:35,5,68,16.8,4.3,30.7,4.0,,,,,,,,11.67,14.74,15.08,18.21,17.75,,,,,,,,77.46,9,0
81,1,03:33:50,2,69,9.6,,,,,,,,,,,2.26,1.89,,,,,,,,,,,4.15,2,0
82,2,03:34:14,5,55,13.3,4.2,35.2,4.0,,,,,,,,0.84,2.78,3.10,3.51,2.93,,,,,,,,13.15,0,36
83,1,03:34:14,5,60,17.1,4.2,35.5,4.2,,,,,,,,11.17,12.42,12.29,12.70,12.24,,,,,,,,60.83,9,0
84,1,03:38:37,2,59,9.5,,,,,,,,,,,2.24,1.46,,,,,,,,,,,3.70,2,0
85,1,03:40:24,2,63,9.0,,,,,,,,,,,1.83,1.23,,,,,,,,,,,3.06,2,0
86,1,03:46:35,2,60,9.1,,,,,,,,,,,2.22,1.36,,,,,,,,,,,3.58,2,0
87,2,03:46:40,2,61,8.5,,,,,,,,,,,1.45,1.06,,,,,,,,,,,2.51,2,0
88,1,03:48:45,5,63,16.2,4.1,32.9,4.1,,,,,,,,11.76,16.70,16.92,17.24,15.29,,,,,,,,77.90,9,0
89,1,03:55:11,2,76,11.1,,,,,,,,,,,3.09,1.73,,,,,,,,,,,4.83,3,0
90,1,03:58:16,5,68,11.7,4.3,32.9,4.1,,,,,,,,8.82,7.17,6.43,5.71,6.24,,,,,,,,34.37,9,0
91,1,03:58:57,5,67,20.0,4.3,30.5,11.1,,,,,,,,10.31,15.27,15.82,16.42,16.47,,,,,,,,74.29,16,0
92,1,03:59:06,5,64,20.4,4.3,30.9,10.5,,,,,,,,10.21,16.29,16.28,14.54,14.50,,,,,,,,71.82,16,0
93,1,04:01:03,6,66,12.2,4.2,19.7,9.6,22.4,,,,,,,8.65,8.61,8.45,10.69,11.64,8.81,,,,,,,56.86,12,0
94,1,04:02:27,2,67,10.1,,,,,,,,,,,2.39,1.79,,,,,,,,,,,4.19,3,0
95,1,04:04:39,2,53,7.8,,,,,,,,,,,1.74,1.51,,,,,,,,,,,3.25,2,0
96,2,04:04:39,2,68,10.1,,,,,,,,,,,3.01,2.10,,,,,,,,,,,5.11,3,0
97,1,04:08:24,2,53,9.4,,,,,,,,,,,4.59,3.43,,,,,,,,,,,8.02,2,0
98,1,04:08:49,2,63,9.7,,,,,,,,,,,2.55,1.95,,,,,,,,,,,4.49,2,0
99,1,04:10:49,5,57,17.6,4.3,35.1,4.1,,,,,,,,11.20,15.54,15.35,16.77,16.22,,,,,,,,75.08,9,0
100,1,04:12:40,5,61,13.3,4.3,32.7,4.1,,,,,,,,10.25,8.60,8.58,5.15,4.59,,,,,,,,37.18,9,0
101,1,04:17:30,2,71,9.2,,,,,,,,,,,2.27,1.51,,,,,,,,,,,3.78,2,0
102,1,04:25:07,5,65,17.2,4.3,32.4,4.1,,,,,,,,11.74,16.03,15.60,16.41,16.61,,,,,,,,76.39,9,0
103,1,04:25:22,2,70,8.9,,,,,,,,,,,2.22,1.85,,,,,,,,,,,4.07,2,0
104,1,04:29:01,2,53,6.5,,,,,,,,,,,1.14,0.86,,,,,,,,,,,2.00,2,0
105,2,04:29:01,2,68,8.2,,,,,,,,,,,1.50,1.09,,,,,,,,,,,2.59,2,0
106,1,04:34:53,2,55,11.0,,,,,,,,,,,2.74,3.10,,,,,,,,,,,5.84,3,0
107,1,04:35:35,2,60,8.8,,,,,,,,,,,1.75,1.26,,,,,,,,,,,3.01,2,0
108,1,04:35:56,5,66,18.4,4.4,36.7,4.0,,,,,,,,11.83,13.84,13.43,10.11,11.73,,,,,,,,60.94,9,0
109,1,04:36:11,2,53,6.7,,,,,,,,,,,2.33,1.38,,,,,,,,,,,3.71,2,0
110,1,04:43:43,2,64,9.3,,,,,,,,,,,2.30,1.39,,,,,,,,,,,3.69,2,0
111,2,04:44:17,4,57,16.2,4.2,31.9,,,,,,,,,9.18,8.09,8.41,11.09,,,,,,,,,36.77,8,36
112,1,04:44:17,5,51,11.8,4.3,32.0,10.1,,,,,,,,4.40,10.84,6.70,7.02,7.69,,,,,,,,36.65,16,33
114,1,04:48:07,5,70,12.3,4.3,34.0,4.1,,,,,,,,9.16,7.18,5.61,5.46,5.76,,,,,,,,33.18,9,0
115,1,04:55:26,2,62,11.9,,,,,,,,,,,2.98,1.92,,,,,,,,,,,4.90,3,0
116,1,04:55:28,2,63,10.6,,,,,,,,,,,2.41,1.67,,,,,,,,,,,4.08,3,0
117,1,04:56:18,2,57,8.9,,,,,,,,,,,2.43,1.86,,,,,,,,,,,4.28,2,0
120,1,05:00:35,2,59,10.5,,,,,,,,,,,2.13,1.59,,,,,,,,,,,3.71,3,0
121,1,05:01:58,4,64,11.9,29.9,4.0,,,,,,,,,9.17,15.53,7.26,8.27,,,,,,,,,40.22,8,0
122,1,05:04:18,2,68,9.1,,,,,,,,,,,1.92,1.13,,,,,,,,,,,3.05,2,0
123,1,05:04:27,2,71,10.1,,,,,,,,,,,2.43,1.68,,,,,,,,,,,4.11,3,0
124,1,05:04:51,2,65,8.9,,,,,,,,,,,2.09,1.20,,,,,,,,,,,3.29,2,0
125,2,05:07:45,2,65,9.4,,,,,,,,,,,2.58,2.27,,,,,,,,,,,4.85,2,0
126,1,05:07:47,2,58,9.5,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.40,2,0
127,1,05:07:52,4,43,0.4,5.3,11.2,,,,,,,,,3.24,1.68,0.93,1.19,,,,,,,,,7.03,7,33
128,1,05:08:27,2,57,9.0,,,,,,,,,,,1.83,1.38,,,,,,,,,,,3.21,2,0
129,1,05:09:16,5,21,16.5,4.3,34.4,5.1,,,,,,,,10.27,5.52,5.39,6.38,6.13,,,,,,,,33.69,9,0
130,1,05:10:38,2,55,9.2,,,,,,,,,,,2.71,2.82,,,,,,,,,,,5.53,2,0
131,1,05:11:34,5,62,14.3,32.9,2.9,3.0,,,,,,,,4.44,6.73,3.48,4.23,4.19,,,,,,,,23.07,10,0
133,1,05:13:29,2,56,9.5,,,,,,,,,,,2.18,1.22,,,,,,,,,,,3.40,2,0
134,1,05:15:48,2,57,9.1,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.29,2,0
135,1,05:19:34,2,63,11.7,,,,,,,,,,,2.90,2.40,,,,,,,,,,,5.30,3,0
136,1,05:21:54,2,55,10.4,,,,,,,,,,,2.18,1.49,,,,,,,,,,,3.67,3,0
137,1,05:22:23,2,62,11.8,,,,,,,,,,,2.59,1.95,,,,,,,,,,,4.54,3,0
138,1,05:23:03,2,68,11.8,,,,,,,,,,,2.47,2.05,,,,,,,,,,,4.52,3,0
139,1,05:24:18,2,53,8.6,,,,,,,,,,,1.68,1.34,,,,,,,,,,,3.02,2,0
140,1,05:25:54,5,63,15.8,4.4,33.5,4.1,,,,,,,,10.01,15.97,15.35,15.98,15.66,,,,,,,,72.97,9,0
141,1,05:30:05,2,53,9.1,,,,,,,,,,,2.19,1.36,,,,,,,,,,,3.55,2,0
142,1,05:30:07,2,50,11.6,,,,,,,,,,,2.95,2.17,,,,,,,,,,,5.12,3,0
143,1,05:30:29,5,62,14.7,4.4,29.5,4.0,,,,,,,,9.45,5.66,4.76,3.63,3.63,,,,,,,,27.12,9,0
144,1,05:32:05,2,70,9.7,,,,,,,,,,,2.46,1.64,,,,,,,,,,,4.11,2,0
145,1,05:32:12,2,65,8.6,,,,,,,,,,,1.48,1.04,,,,,,,,,,,2.53,2,0
146,1,05:35:13,2,53,8.2,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.33,2,0
147,2,05:35:13,2,60,9.4,,,,,,,,,,,2.31,1.43,,,,,,,,,,,3.74,2,0
148,1,05:36:09,2,70,10.8,,,,,,,,,,,3.30,4.13,,,,,,,,,,,7.44,3,0
149,1,05:36:16,2,63,8.4,,,,,,,,,,,1.57,1.21,,,,,,,,,,,2.78,2,0
150,1,05:36:26,5,61,18.8,4.4,29.5,4.2,,,,,,,,9.96,5.84,5.66,3.35,3.35,,,,,,,,28.16,9,0
151,1,05:37:27,2,57,9.4,,,,,,,,,,,2.08,1.51,,,,,,,,,,,3.60,2,0
152,1,05:38:46,2,60,11.6,,,,,,,,,,,2.91,2.23,,,,,,,,,,,5.14,3,0
153,2,05:39:33,2,61,11.8,,,,,,,,,,,3.09,2.14,,,,,,,,,,,5.23,3,0
154,1,05:39:33,2,53,9.5,,,,,,,,,,,2.28,1.47,,,,,,,,,,,3.75,2,0
155,1,05:39:59,2,53,6.5,,,,,,,,,,,2.37,1.32,,,,,,,,,,,3.68,2,0
156,1,05:40:41,2,65,11.6,,,,,,,,,,,4.03,2.78,,,,,,,,,,,6.81,3,0
157,1,05:40:47,2,68,10.9,,,,,,,,,,,3.17,2.84,,,,,,,,,,,6.01,3,0
158,1,05:42:01,2,62,10.1,,,,,,,,,,,2.46,1.90,,,,,,,,,,,4.36,3,0
159,1,05:42:02,5,62,19.6,4.4,30.2,10.5,,,,,,,,9.93,16.10,15.55,15.33,14.47,,,,,,,,71.38,16,0
160,2,05:42:05,3,70,11.9,14.7,,,,,,,,,,3.83,3.65,1.59,,,,,,,,,,9.07,3,0
161,1,05:42:08,5,63,21.2,4.3,34.4,10.1,,,,,,,,12.15,15.68,15.17,16.77,16.60,,,,,,,,76.37,16,0
162,1,05:42:35,2,69,8.9,,,,,,,,,,,2.16,1.77,,,,,,,,,,,3.94,2,0
163,1,05:43:07,2,68,9.3,,,,,,,,,,,2.13,1.18,,,,,,,,,,,3.32,2,0
164,1,05:43:23,2,71,8.9,,,,,,,,,,,2.15,1.15,,,,,,,,,,,3.30,2,0
165,1,05:43:30,2,63,8.8,,,,,,,,,,,1.93,1.03,,,,,,,,,,,2.97,2,0
166,1,05:44:18,2,57,9.7,,,,,,,,,,,2.93,2.90,,,,,,,,,,,5.83,2,0
167,1,05:44:49,2,71,9.0,,,,,,,,,,,2.33,1.96,,,,,,,,,,,4.29,2,0
168,1,05:45:57,2,72,11.6,,,,,,,,,,,2.42,1.82,,,,,,,,,,,4.24,3,0
169,1,05:47:01,2,63,9.0,,,,,,,,,,,1.93,1.26,,,,,,,,,,,3.19,2,0
170,2,05:48:37,2,72,11.9,,,,,,,,,,,3.58,4.38,,,,,,,,,,,7.95,3,0
171,1,05:48:39,5,64,19.2,4.3,34.2,4.0,,,,,,,,11.30,16.71,16.79,11.40,13.73,,,,,,,,69.93,9,0
172,1,05:49:11,5,63,18.3,4.3,29.8,4.1,,,,,,,,11.31,17.06,16.79,16.32,17.60,,,,,,,,79.07,9,0
173,1,05:49:45,2,69,9.3,,,,,,,,,,,2.19,1.31,,,,,,,,,,,3.50,2,0
174,1,05:51:52,2,83,10.0,,,,,,,,,,,3.01,2.16,,,,,,,,,,,5.17,3,0
175,1,05:52:24,2,35,6.8,,,,,,,,,,,1.04,1.05,,,,,,,,,,,2.09,2,0
176,1,05:53:38,5,66,17.2,4.3,33.3,4.1,,,,,,,,11.05,16.67,16.02,16.17,14.77,,,,,,,,74.67,9,0
177,1,05:55:05,2,62,9.7,,,,,,,,,,,2.80,2.62,,,,,,,,,,,5.42,2,0
178,1,05:55:07,2,66,9.2,,,,,,,,,,,2.37,1.85,,,,,,,,,,,4.22,2,0
179,2,05:55:08,2,68,8.6,,,,,,,,,,,2.20,1.59,,,,,,,,,,,3.79,2,0
180,1,05:56:10,2,71,11.6,,,,,,,,,,,3.20,2.27,,,,,,,,,,,5.48,3,0
181,1,05:56:13,2,72,9.9,,,,,,,,,,,2.91,2.90,,,,,,,,,,,5.81,3,0
182,1,05:59:53,4,58,13.1,30.0,2.8,,,,,,,,,4.59,4.83,3.20,3.21,,,,,,,,,15.82,3,0
183,1,06:00:26,5,60,15.0,4.3,34.5,4.1,,,,,,,,9.37,7.09,6.48,5.24,5.06,,,,,,,,33.24,9,0
184,1,06:01:03,2,72,9.5,,,,,,,,,,,2.34,1.55,,,,,,,,,,,3.90,2,0
185,1,06:03:17,2,66,8.9,,,,,,,,,,,1.97,1.32,,,,,,,,,,,3.30,2,0
186,1,06:05:02,2,70,10.7,,,,,,,,,,,2.69,2.23,,,,,,,,,,,4.93,3,0
187,1,06:05:55,2,63,9.0,,,,,,,,,,,1.87,1.30,,,,,,,,,,,3.17,2,0
188,1,06:07:10,5,63,16.8,4.3,29.0,10.1,,,,,,,,11.98,14.08,14.04,16.08,15.90,,,,,,,,72.08,16,0
189,1,06:07:21,2,60,7.8,,,,,,,,,,,1.37,0.97,,,,,,,,,,,2.34,2,0
190,1,06:08:14,2,65,13.8,,,,,,,,,,,5.39,6.50,,,,,,,,,,,11.89,5,0
191,2,06:09:05,5,65,12.5,4.2,34.1,4.1,,,,,,,,8.40,7.02,6.98,7.12,6.49,,,,,,,,36.00,9,0
192,1,06:09:06,2,59,10.5,,,,,,,,,,,2.19,1.66,,,,,,,,,,,3.85,3,0
193,1,06:09:50,2,60,9.2,,,,,,,,,,,2.22,1.27,,,,,,,,,,,3.49,2,0
194,1,06:10:01,2,57,9.3,,,,,,,,,,,2.17,1.17,,,,,,,,,,,3.34,2,0
195,1,06:10:26,2,64,9.2,,,,,,,,,,,2.12,1.58,,,,,,,,,,,3.70,2,0
196,1,06:12:22,5,64,17.4,4.3,33.0,4.1,,,,,,,,12.04,15.68,15.10,16.38,15.72,,,,,,,,74.92,9,0
197,1,06:12:53,2,63,10.0,,,,,,,,,,,2.32,1.70,,,,,,,,,,,4.02,3,0
198,1,06:13:29,2,53,8.1,,,,,,,,,,,3.84,3.32,,,,,,,,,,,7.15,2,0
199,1,06:14:07,2,68,9.4,,,,,,,,,,,2.33,1.40,,,,,,,,,,,3.73,2,0
200,1,06:15:07,5,54,20.3,4.3,30.1,10.1,,,,,,,,9.22,14.42,14.69,16.03,15.50,,,,,,,,69.86,16,0
202,1,06:15:34,2,39,5.3,,,,,,,,,,,1.23,0.74,,,,,,,,,,,1.97,2,0
203,1,06:16:51,2,63,9.3,,,,,,,,,,,2.31,1.61,,,,,,,,,,,3.92,2,0
204,2,06:16:51,2,67,14.5,,,,,,,,,,,4.79,4.09,,,,,,,,,,,8.88,5,0
205,1,06:16:57,2,60,9.4,,,,,,,,,,,2.34,1.45,,,,,,,,,,,3.79,2,0
206,2,06:17:01,2,66,8.7,,,,,,,,,,,2.39,2.47,,,,,,,,,,,4.86,2,0
207,1,06:17:01,2,59,9.1,,,,,,,,,,,2.14,1.24,,,,,,,,,,,3.37,2,0
208,1,06:18:36,2,72,9.3,,,,,,,,,,,2.21,1.28,,,,,,,,,,,3.49,2,0
209,1,06:19:14,2,65,10.7,,,,,,,,,,,2.68,1.83,,,,,,,,,,,4.51,3,0
210,1,06:19:17,2,53,8.1,,,,,,,,,,,3.72,3.45,,,,,,,,,,,7.17,2,0
211,1,06:19:18,2,54,9.3,,,,,,,,,,,2.27,2.67,,,,,,,,,,,4.94,2,0
212,1,06:19:36,2,60,11.6,,,,,,,,,,,2.51,1.87,,,,,,,,,,,4.38,3,0
213,1,06:19:41,5,63,17.8,4.2,31.0,10.1,,,,,,,,10.22,15.75,16.31,15.90,15.85,,,,,,,,74.02,16,0
214,2,06:19:58,5,68,17.5,4.2,33.7,4.0,,,,,,,,9.73,9.46,9.57,10.03,9.89,,,,,,,,48.68,9,0
215,1,06:19:59,5,63,17.5,4.3,32.7,4.1,,,,,,,,11.60,15.45,14.80,15.93,16.48,,,,,,,,74.25,9,0
216,1,06:20:14,2,65,12.0,,,,,,,,,,,3.20,2.15,,,,,,,,,,,5.35,3,0
217,1,06:20:16,2,64,11.5,,,,,,,,,,,2.97,2.85,,,,,,,,,,,5.81,3,0
218,1,06:21:38,2,66,12.0,,,,,,,,,,,3.05,2.39,,,,,,,,,,,5.44,3,0
219,1,06:21:40,2,66,9.6,,,,,,,,,,,2.46,1.52,,,,,,,,,,,3.98,2,0
220,2,06:21:53,2,79,9.9,,,,,,,,,,,2.37,1.70,,,,,,,,,,,4.07,3,0
221,1,06:21:58,2,68,8.9,,,,,,,,,,,2.18,1.85,,,,,,,,,,,4.02,2,0
222,1,06:23:57,2,66,10.5,,,,,,,,,,,2.45,1.84,,,,,,,,,,,4.29,3,0
223,1,06:25:48,5,65,17.5,4.2,31.9,4.0,,,,,,,,12.49,15.59,15.79,14.05,13.96,,,,,,,,71.88,9,0
224,1,06:26:24,2,70,12.9,,,,,,,,,,,3.53,2.52,,,,,,,,,,,6.05,3,0
225,2,06:27:24,2,62,9.1,,,,,,,,,,,2.21,1.67,,,,,,,,,,,3.88,2,0
226,1,06:27:24,2,53,7.8,,,,,,,,,,,1.72,1.40,,,,,,,,,,,3.12,2,0
227,1,06:27:47,2,79,9.4,,,,,,,,,,,2.38,1.58,,,,,,,,,,,3.96,2,0
228,1,06:28:00,5,56,20.1,4.3,33.9,4.1,,,,,,,,11.20,14.06,13.77,7.42,7.15,,,,,,,,53.61,9,0
229,1,06:28:27,2,65,11.8,,,,,,,,,,,2.85,2.04,,,,,,,,,,,4.89,3,0
230,1,06:29:25,2,53,7.4,,,,,,,,,,,3.12,2.22,,,,,,,,,,,5.34,2,0
231,1,06:29:31,2,70,9.4,,,,,,,,,,,2.25,1.56,,,,,,,,,,,3.81,2,0
232,1,06:31:05,2,40,6.9,,,,,,,,,,,0.70,0.68,,,,,,,,,,,1.37,2,0
233,1,06:31:19,5,64,15.9,4.3,34.8,4.1,,,,,,,,10.17,8.41,8.45,5.82,5.17,,,,,,,,38.02,9,0
234,1,06:33:31,2,64,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
235,1,06:33:49,2,71,11.4,,,,,,,,,,,2.99,2.40,,,,,,,,,,,5.39,3,0
236,1,06:34:00,2,68,9.0,,,,,,,,,,,1.75,1.30,,,,,,,,,,,3.05,2,0
237,2,06:34:45,2,72,9.0,,,,,,,,,,,2.10,1.54,,,,,,,,,,,3.64,2,0
238,1,06:37:18,2,65,9.3,,,,,,,,,,,2.31,1.43,,,,,,,,,,,3.74,2,0
239,1,06:37:24,2,63,13.2,,,,,,,,,,,2.97,2.32,,,,,,,,,,,5.28,3,0
240,1,06:37:27,2,62,11.9,,,,,,,,,,,2.76,2.02,,,,,,,,,,,4.78,3,0
241,1,06:38:58,2,65,10.0,,,,,,,,,,,2.42,2.38,,,,,,,,,,,4.80,3,0
242,1,06:39:13,2,53,6.7,,,,,,,,,,,2.00,0.97,,,,,,,,,,,2.97,2,0
243,1,06:40:50,5,58,20.1,4.3,33.9,4.1,,,,,,,,10.76,8.97,9.07,9.11,9.24,,,,,,,,47.16,9,0
245,1,06:43:41,2,63,11.0,,,,,,,,,,,2.81,2.21,,,,,,,,,,,5.02,3,0
246,1,06:46:21,2,62,10.5,,,,,,,,,,,2.41,1.63,,,,,,,,,,,4.04,3,0
247,1,06:47:03,2,68,9.6,,,,,,,,,,,2.27,1.68,,,,,,,,,,,3.95,2,0
248,1,06:47:55,2,60,9.1,,,,,,,,,,,1.90,1.16,,,,,,,,,,,3.06,2,0
249,1,06:48:35,5,66,17.8,4.4,31.4,10.1,,,,,,,,11.02,5.17,5.18,5.48,5.22,,,,,,,,32.08,16,0
250,1,06:50:39,2,70,10.0,,,,,,,,,,,1.95,1.59,,,,,,,,,,,3.54,3,0
251,1,06:51:11,2,73,8.7,,,,,,,,,,,1.76,1.04,,,,,,,,,,,2.80,2,0
252,1,06:51:23,2,63,10.1,,,,,,,,,,,2.63,1.77,,,,,,,,,,,4.40,3,0
253,1,06:51:52,2,60,9.6,,,,,,,,,,,2.58,1.79,,,,,,,,,,,4.37,2,0
254,1,06:52:09,2,67,9.1,,,,,,,,,,,2.06,2.07,,,,,,,,,,,4.12,2,0
255,1,06:53:09,3,63,12.0,19.7,,,,,,,,,,3.52,3.22,1.40,,,,,,,,,,8.14,3,0
256,1,06:56:35,2,62,8.6,,,,,,,,,,,1.79,1.21,,,,,,,,,,,3.00,2,0
257,1,06:57:09,2,70,9.3,,,,,,,,,,,2.19,1.34,,,,,,,,,,,3.53,2,0
258,2,06:57:16,2,70,13.7,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
259,1,06:57:16,4,57,13.2,29.1,3.1,,,,,,,,,4.42,4.48,1.99,1.94,,,,,,,,,12.82,3,0
260,1,06:57:24,5,63,15.1,4.2,28.0,4.0,,,,,,,,11.14,17.84,16.96,15.98,18.31,,,,,,,,80.22,9,0
261,2,06:59:20,2,70,9.3,,,,,,,,,,,2.27,1.26,,,,,,,,,,,3.53,2,0
262,1,06:59:27,2,52,9.3,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.48,2,0
263,1,07:00:18,2,68,8.8,,,,,,,,,,,2.07,1.35,,,,,,,,,,,3.42,2,0
264,1,07:00:47,2,62,13.0,,,,,,,,,,,2.96,2.52,,,,,,,,,,,5.48,3,0
265,1,07:01:11,5,60,13.3,4.3,32.2,4.1,,,,,,,,10.21,7.27,6.87,5.29,4.78,,,,,,,,34.42,9,0
266,1,07:01:25,2,66,8.4,,,,,,,,,,,1.60,1.03,,,,,,,,,,,2.63,2,0
267,1,07:04:34,2,65,8.9,,,,,,,,,,,1.77,1.01,,,,,,,,,,,2.78,2,0
268,1,07:04:37,2,62,9.0,,,,,,,,,,,1.92,1.27,,,,,,,,,,,3.20,2,0
269,1,07:05:59,2,72,9.1,,,,,,,,,,,2.22,1.24,,,,,,,,,,,3.46,2,0
270,1,07:06:40,2,66,9.1,,,,,,,,,,,2.10,1.60,,,,,,,,,,,3.69,2,0
271,1,07:06:42,5,68,15.2,4.3,31.0,4.0,,,,,,,,10.93,18.32,18.53,15.13,14.98,,,,,,,,77.89,9,0
272,1,07:06:50,5,62,12.4,4.3,28.9,4.1,,,,,,,,11.02,15.06,15.62,16.11,16.44,,,,,,,,74.25,9,0
273,1,07:07:09,5,61,11.5,4.3,35.6,4.0,,,,,,,,10.43,12.37,12.21,11.10,11.41,,,,,,,,57.52,9,0
274,1,07:07:29,2,71,10.1,,,,,,,,,,,2.34,1.61,,,,,,,,,,,3.96,3,0
275,1,07:07:45,2,62,8.3,,,,,,,,,,,1.72,1.38,,,,,,,,,,,3.10,2,0
276,1,07:08:54,2,64,9.7,,,,,,,,,,,2.75,2.56,,,,,,,,,,,5.31,2,0
277,1,07:09:02,2,65,9.3,,,,,,,,,,,2.24,1.46,,,,,,,,,,,3.70,2,0
278,1,07:09:27,2,66,10.1,,,,,,,,,,,2.55,1.82,,,,,,,,,,,4.37,3,0
279,1,07:09:36,4,63,11.8,16.3,2.8,,,,,,,,,3.73,3.81,2.16,2.14,,,,,,,,,11.84,3,0
280,1,07:09:45,3,69,16.1,4.5,,,,,,,,,,11.45,11.05,9.45,,,,,,,,,,31.95,6,0
281,1,07:10:31,2,53,8.0,,,,,,,,,,,3.02,2.57,,,,,,,,,,,5.59,2,0
282,1,07:11:30,2,64,11.8,,,,,,,,,,,3.95,2.76,,,,,,,,,,,6.71,3,0
283,2,07:12:35,2,78,9.4,,,,,,,,,,,2.35,1.93,,,,,,,,,,,4.29,2,0
284,1,07:12:35,2,66,14.5,,,,,,,,,,,4.51,2.97,,,,,,,,,,,7.48,5,0
285,1,07:12:37,2,65,11.0,,,,,,,,,,,2.54,2.16,,,,,,,,,,,4.71,3,0
286,1,07:12:40,5,66,20.1,4.3,30.8,10.2,,,,,,,,10.07,8.93,8.62,8.57,8.11,,,,,,,,44.30,16,0
287,2,07:12:41,2,71,9.0,,,,,,,,,,,2.35,1.55,,,,,,,,,,,3.91,2,0
288,1,07:13:12,2,65,9.2,,,,,,,,,,,2.02,1.53,,,,,,,,,,,3.54,2,0
289,1,07:14:40,2,60,12.8,,,,,,,,,,,3.28,2.82,,,,,,,,,,,6.10,3,0
290,1,07:15:10,2,65,9.0,,,,,,,,,,,2.02,1.22,,,,,,,,,,,3.24,2,0
291,2,07:16:14,2,69,13.1,,,,,,,,,,,4.64,3.37,,,,,,,,,,,8.01,3,0
292,1,07:16:14,2,66,10.0,,,,,,,,,,,2.27,1.90,,,,,,,,,,,4.17,3,0
293,1,07:16:44,2,70,9.6,,,,,,,,,,,2.25,1.78,,,,,,,,,,,4.03,2,0
294,1,07:16:47,2,57,11.6,,,,,,,,,,,3.08,2.73,,,,,,,,,,,5.81,3,0
295,1,07:16:48,2,57,10.0,,,,,,,,,,,2.26,1.56,,,,,,,,,,,3.82,3,0
296,1,07:17:05,5,64,13.4,4.3,28.9,4.1,,,,,,,,11.03,16.78,17.52,18.04,17.40,,,,,,,,80.77,9,0
297,1,07:19:36,2,68,9.5,,,,,,,,,,,2.46,2.04,,,,,,,,,,,4.50,2,0
298,1,07:19:50,2,58,9.4,,,,,,,,,,,2.19,1.70,,,,,,,,,,,3.90,2,0
299,1,07:19:57,2,72,10.3,,,,,,,,,,,2.01,1.31,,,,,,,,,,,3.31,3,0
300,1,07:20:00,2,73,8.3,,,,,,,,,,,1.87,1.27,,,,,,,,,,,3.14,2,0
301,1,07:21:17,2,55,9.3,,,,,,,,,,,2.35,1.57,,,,,,,,,,,3.92,2,0
302,1,07:21:29,5,68,19.6,4.3,36.7,4.1,,,,,,,,10.40,14.08,14.07,13.96,14.89,,,,,,,,67.40,9,0
303,2,07:21:34,2,66,9.2,,,,,,,,,,,2.56,1.61,,,,,,,,,,,4.17,2,0
304,1,07:22:55,2,69,8.6,,,,,,,,,,,1.72,1.45,,,,,,,,,,,3.17,2,0
305,1,07:23:09,2,60,9.0,,,,,,,,,,,2.07,1.53,,,,,,,,,,,3.60,2,0
306,1,07:23:19,4,57,12.0,15.7,2.9,,,,,,,,,2.88,3.03,1.54,1.54,,,,,,,,,9.00,3,0
307,1,07:23:26,2,67,11.5,,,,,,,,,,,4.21,4.12,,,,,,,,,,,8.34,3,0
308,1,07:24:45,5,67,13.5,4.2,29.7,4.1,,,,,,,,8.76,4.52,4.32,2.59,2.25,,,,,,,,22.43,9,0
309,1,07:24:57,2,68,12.1,,,,,,,,,,,3.04,2.23,,,,,,,,,,,5.27,3,0
310,1,07:25:36,2,65,13.1,,,,,,,,,,,4.49,3.48,,,,,,,,,,,7.97,3,0
311,1,07:26:42,3,53,11.9,3.4,,,,,,,,,,8.08,12.34,11.57,,,,,,,,,,31.98,6,36
312,2,07:26:42,5,67,14.9,4.3,25.5,4.0,,,,,,,,12.44,18.86,17.97,16.65,17.86,,,,,,,,83.78,9,36
314,2,07:26:45,4,62,12.4,35.6,4.0,,,,,,,,,9.27,19.78,14.69,14.33,,,,,,,,,58.07,8,0
315,1,07:26:45,2,54,9.4,,,,,,,,,,,2.22,1.42,,,,,,,,,,,3.64,2,0
316,2,07:26:46,5,63,15.8,4.2,29.9,4.0,,,,,,,,8.32,4.65,4.81,3.65,3.25,,,,,,,,24.68,9,0
317,1,07:26:52,2,68,10.0,,,,,,,,,,,2.62,2.29,,,,,,,,,,,4.91,3,0
318,1,07:27:00,2,68,9.0,,,,,,,,,,,2.43,2.14,,,,,,,,,,,4.57,2,0
319,2,07:27:01,2,67,10.0,,,,,,,,,,,2.48,1.94,,,,,,,,,,,4.42,3,0
320,1,07:29:25,2,66,9.5,,,,,,,,,,,2.35,1.33,,,,,,,,,,,3.68,2,0
321,1,07:30:14,2,57,9.5,,,,,,,,,,,2.20,1.25,,,,,,,,,,,3.45,2,0
322,1,07:30:43,2,70,9.3,,,,,,,,,,,2.18,1.37,,,,,,,,,,,3.55,2,0
323,1,07:30:47,2,60,8.8,,,,,,,,,,,2.06,1.34,,,,,,,,,,,3.40,2,0
324,1,07:31:09,2,70,11.0,,,,,,,,,,,2.85,2.15,,,,,,,,,,,5.00,3,0
325,1,07:31:11,2,64,10.0,,,,,,,,,,,2.48,1.77,,,,,,,,,,,4.25,3,0
326,1,07:31:13,2,65,9.5,,,,,,,,,,,2.34,1.32,,,,,,,,,,,3.66,2,0
327,1,07:32:37,5,68,14.6,4.4,31.9,4.1,,,,,,,,11.34,18.32,18.45,16.78,16.43,,,,,,,,81.31,9,0
328,1,07:32:43,2,65,9.6,,,,,,,,,,,2.18,1.83,,,,,,,,,,,4.01,2,0
329,1,07:33:10,2,63,11.0,,,,,,,,,,,2.86,2.70,,,,,,,,,,,5.56,3,0
330,1,07:33:43,2,71,9.1,,,,,,,,,,,2.23,1.25,,,,,,,,,,,3.48,2,0
331,1,07:33:47,2,63,10.0,,,,,,,,,,,2.33,1.72,,,,,,,,,,,4.05,3,0
332,1,07:33:48,5,53,15.0,3.4,22.4,3.3,,,,,,,,9.51,15.30,14.62,13.81,13.66,,,,,,,,66.90,9,36
333,2,07:33:48,5,66,18.5,4.2,27.6,4.2,,,,,,,,11.78,14.55,15.79,16.98,16.20,,,,,,,,75.30,9,36
334,1,07:34:40,2,68,12.2,,,,,,,,,,,3.44,2.44,,,,,,,,,,,5.89,3,0
335,2,07:34:40,2,74,9.4,,,,,,,,,,,2.10,1.31,,,,,,,,,,,3.40,2,0
336,1,07:34:41,2,67,9.2,,,,,,,,,,,2.25,1.96,,,,,,,,,,,4.21,2,0
337,1,07:34:51,2,68,22.8,,,,,,,,,,,7.96,10.26,,,,,,,,,,,18.22,5,0
338,1,07:34:57,5,65,15.2,4.2,27.7,4.0,,,,,,,,10.56,16.62,16.66,15.34,17.84,,,,,,,,77.03,9,0