veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:02:19,2,65,8.1,,,,,,,,,,,1.74,1.53,,,,,,,,,,,3.27,2,0
2,1,00:09:08,2,72,11.5,,,,,,,,,,,2.77,2.18,,,,,,,,,,,4.95,3,0
3,2,00:09:48,2,66,9.4,,,,,,,,,,,1.51,1.23,,,,,,,,,,,2.74,2,0
4,1,00:09:48,2,66,9.4,,,,,,,,,,,2.31,2.18,,,,,,,,,,,4.49,2,0
5,2,00:13:51,2,68,8.7,,,,,,,,,,,1.96,1.37,,,,,,,,,,,3.33,2,0
6,4,00:18:18,2,65,9.2,,,,,,,,,,,2.30,1.29,,,,,,,,,,,3.59,2,0
7,4,00:18:39,2,65,9.3,,,,,,,,,,,2.07,1.18,,,,,,,,,,,3.25,2,0
8,1,00:19:34,2,66,9.4,,,,,,,,,,,2.43,1.30,,,,,,,,,,,3.72,2,0
9,2,00:26:44,2,68,21.0,,,,,,,,,,,8.63,12.68,,,,,,,,,,,21.31,5,0
10,1,00:26:48,2,69,21.1,,,,,,,,,,,8.10,12.83,,,,,,,,,,,20.93,5,0
11,1,00:27:41,2,64,8.8,,,,,,,,,,,2.10,1.07,,,,,,,,,,,3.17,2,0
12,4,00:28:37,2,68,9.2,,,,,,,,,,,2.07,1.13,,,,,,,,,,,3.21,2,0
13,2,00:31:37,2,75,9.4,,,,,,,,,,,2.26,1.33,,,,,,,,,,,3.59,2,0
14,2,00:34:09,2,59,8.8,,,,,,,,,,,2.11,1.22,,,,,,,,,,,3.33,2,0
15,4,00:34:09,2,65,12.0,,,,,,,,,,,3.30,2.42,,,,,,,,,,,5.72,3,0
16,3,00:34:35,2,61,8.4,,,,,,,,,,,1.65,1.05,,,,,,,,,,,2.71,2,0
17,2,00:35:24,2,71,8.7,,,,,,,,,,,1.81,0.98,,,,,,,,,,,2.80,2,0
18,1,00:39:26,2,71,14.3,,,,,,,,,,,5.11,3.34,,,,,,,,,,,8.45,5,0
19,3,00:41:54,2,67,12.9,,,,,,,,,,,2.46,2.19,,,,,,,,,,,4.66,3,0
20,4,00:42:08,2,63,11.1,,,,,,,,,,,2.80,2.48,,,,,,,,,,,5.27,3,0
21,1,00:48:03,2,66,9.2,,,,,,,,,,,2.47,1.34,,,,,,,,,,,3.81,2,0
22,1,00:49:34,2,57,9.4,,,,,,,,,,,2.22,1.84,,,,,,,,,,,4.06,2,0
23,4,00:54:41,2,75,8.9,,,,,,,,,,,1.73,1.19,,,,,,,,,,,2.92,2,0
24,1,01:01:30,2,57,11.0,,,,,,,,,,,3.23,2.56,,,,,,,,,,,5.78,3,0
25,4,01:02:01,2,66,9.3,,,,,,,,,,,2.23,2.16,,,,,,,,,,,4.39,2,0
26,4,01:02:11,5,63,18.6,4.3,32.0,4.0,,,,,,,,11.80,17.15,17.21,16.19,17.32,,,,,,,,79.67,9,0
27,4,01:06:57,2,58,9.0,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.48,2,0
28,1,01:07:16,2,65,8.7,,,,,,,,,,,3.68,3.40,,,,,,,,,,,7.08,2,0
29,4,01:10:53,2,66,21.2,,,,,,,,,,,7.77,12.37,,,,,,,,,,,20.15,5,0
30,1,01:10:54,2,71,9.3,,,,,,,,,,,2.23,1.45,,,,,,,,,,,3.69,2,0
31,1,01:18:06,5,72,20.1,4.3,29.5,4.0,,,,,,,,5.93,9.34,9.31,4.97,4.60,,,,,,,,34.14,9,0
32,4,01:20:16,2,56,9.1,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.44,2,0
33,1,01:33:06,2,71,11.9,,,,,,,,,,,2.71,2.10,,,,,,,,,,,4.81,3,0
34,4,01:38:01,2,58,8.0,,,,,,,,,,,1.29,0.89,,,,,,,,,,,2.18,2,0
35,4,01:49:16,2,68,9.9,,,,,,,,,,,2.88,3.37,,,,,,,,,,,6.25,3,0
36,4,01:53:35,2,66,8.6,,,,,,,,,,,1.82,1.63,,,,,,,,,,,3.45,2,0
37,1,01:56:51,2,66,21.1,,,,,,,,,,,8.11,13.85,,,,,,,,,,,21.96,5,0
38,4,02:08:24,2,71,8.9,,,,,,,,,,,1.81,1.69,,,,,,,,,,,3.49,2,0
39,4,02:15:56,2,70,9.0,,,,,,,,,,,2.27,1.53,,,,,,,,,,,3.80,2,0
40,3,02:23:32,2,57,11.5,,,,,,,,,,,3.02,2.42,,,,,,,,,,,5.45,3,0
41,1,02:25:59,2,70,9.7,,,,,,,,,,,2.96,2.73,,,,,,,,,,,5.69,2,0
42,2,02:47:42,3,59,3.8,3.9,,,,,,,,,,0.31,0.16,0.10,,,,,,,,,,0.57,1,0
43,1,02:47:42,6,62,19.2,4.3,35.7,4.0,4.1,,,,,,,8.37,14.42,12.56,11.50,10.94,10.18,,,,,,,67.97,10,0
44,4,02:51:35,6,67,17.2,4.3,26.4,4.1,3.9,,,,,,,10.36,5.93,8.23,3.00,3.68,4.94,,,,,,,36.13,10,0
45,4,02:54:16,2,70,8.0,,,,,,,,,,,1.50,1.01,,,,,,,,,,,2.51,2,0
46,4,02:58:48,4,64,11.6,4.3,19.2,,,,,,,,,9.50,9.99,9.77,13.67,,,,,,,,,42.93,8,0
47,1,02:59:36,5,69,14.5,4.3,28.8,4.0,,,,,,,,9.56,5.38,5.32,4.56,2.69,,,,,,,,27.50,9,0
48,2,03:04:42,2,70,12.1,,,,,,,,,,,4.41,3.32,,,,,,,,,,,7.74,3,0
49,4,03:07:04,2,63,8.2,,,,,,,,,,,1.68,1.22,,,,,,,,,,,2.90,2,0
50,1,03:07:16,2,68,8.0,,,,,,,,,,,1.86,1.59,,,,,,,,,,,3.45,2,0
51,2,03:07:43,2,60,8.7,,,,,,,,,,,2.11,1.20,,,,,,,,,,,3.31,2,0
52,4,03:11:49,2,74,8.4,,,,,,,,,,,3.90,2.39,,,,,,,,,,,6.30,2,0
53,1,03:12:58,2,53,9.9,,,,,,,,,,,2.46,1.82,,,,,,,,,,,4.28,3,0
54,2,03:13:59,2,66,8.5,,,,,,,,,,,1.92,1.70,,,,,,,,,,,3.62,2,0
55,4,03:15:37,5,69,17.2,4.3,29.1,4.0,,,,,,,,11.55,17.45,17.36,15.65,17.60,,,,,,,,79.60,9,0
56,1,03:18:05,2,67,10.4,,,,,,,,,,,2.57,2.05,,,,,,,,,,,4.63,3,0
57,4,03:20:16,2,71,9.1,,,,,,,,,,,2.18,1.15,,,,,,,,,,,3.33,2,0
58,4,03:22:32,2,67,9.3,,,,,,,,,,,2.23,1.30,,,,,,,,,,,3.53,2,0
59,4,03:25:07,2,70,12.0,,,,,,,,,,,3.41,2.70,,,,,,,,,,,6.11,3,0
60,4,03:26:56,2,58,9.0,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.08,2,0
61,4,03:28:38,5,68,17.1,4.3,35.3,4.1,,,,,,,,11.21,14.95,14.21,17.63,17.24,,,,,,,,75.24,9,0
62,4,03:35:50,5,66,13.0,4.3,37.9,4.1,,,,,,,,10.84,14.90,14.82,10.68,10.90,,,,,,,,62.14,9,0
63,1,03:35:50,2,67,8.7,,,,,,,,,,,1.83,0.90,,,,,,,,,,,2.73,2,0
64,1,03:36:00,2,68,13.0,,,,,,,,,,,4.34,3.60,,,,,,,,,,,7.94,3,0
65,1,03:39:10,2,86,11.9,,,,,,,,,,,3.24,2.58,,,,,,,,,,,5.82,3,0
66,4,03:41:51,2,56,8.9,,,,,,,,,,,2.44,1.94,,,,,,,,,,,4.38,2,0
67,4,03:43:10,2,73,14.3,,,,,,,,,,,4.43,4.56,,,,,,,,,,,8.99,5,0
68,4,03:44:44,2,63,11.7,,,,,,,,,,,2.68,1.96,,,,,,,,,,,4.64,3,0
69,4,03:46:34,5,67,12.2,4.2,33.8,4.0,,,,,,,,9.90,11.33,12.13,8.63,9.07,,,,,,,,51.05,9,0
70,1,03:50:27,2,75,11.6,,,,,,,,,,,3.12,2.46,,,,,,,,,,,5.58,3,0
71,4,03:51:25,5,64,17.6,4.4,32.6,4.0,,,,,,,,11.07,11.02,10.73,14.29,13.85,,,,,,,,60.96,9,0
72,2,03:52:14,2,68,11.4,,,,,,,,,,,5.03,4.74,,,,,,,,,,,9.77,3,0
73,1,03:52:15,2,65,11.4,,,,,,,,,,,3.52,2.97,,,,,,,,,,,6.48,3,0
74,1,03:53:29,5,63,12.9,21.0,10.4,21.4,,,,,,,,10.29,16.02,12.12,12.92,11.50,,,,,,,,62.86,11,0
75,1,03:59:59,2,70,9.2,,,,,,,,,,,2.37,1.42,,,,,,,,,,,3.80,2,0
76,4,04:00:09,2,66,8.5,,,,,,,,,,,2.17,1.20,,,,,,,,,,,3.37,2,0
77,4,04:07:53,2,67,26.0,,,,,,,,,,,10.51,12.27,,,,,,,,,,,22.78,4,0
78,1,04:08:15,5,64,11.2,4.3,29.5,4.0,,,,,,,,10.24,8.86,8.52,7.18,6.72,,,,,,,,41.52,9,0
79,1,04:08:49,5,63,18.6,4.3,30.9,10.0,,,,,,,,11.70,16.17,16.65,16.33,16.08,,,,,,,,76.93,16,0
80,1,04:11:00,2,65,11.5,,,,,,,,,,,3.07,2.14,,,,,,,,,,,5.21,3,0
81,1,04:11:09,2,68,11.9,,,,,,,,,,,3.52,2.77,,,,,,,,,,,6.29,3,0
82,4,04:11:11,2,68,10.7,,,,,,,,,,,3.04,2.81,,,,,,,,,,,5.85,3,0
83,1,04:11:56,2,67,10.1,,,,,,,,,,,1.92,1.49,,,,,,,,,,,3.41,3,0
84,4,04:12:10,2,34,9.1,,,,,,,,,,,2.24,1.36,,,,,,,,,,,3.60,2,0
85,1,04:13:55,5,68,19.1,4.3,30.2,4.3,,,,,,,,10.98,7.37,7.40,3.89,6.05,,,,,,,,35.69,9,0
86,2,04:14:08,2,87,10.0,,,,,,,,,,,2.67,1.92,,,,,,,,,,,4.59,3,0
87,4,04:16:39,2,65,8.3,,,,,,,,,,,1.77,1.26,,,,,,,,,,,3.03,2,0
88,4,04:20:25,2,71,11.8,,,,,,,,,,,2.70,2.07,,,,,,,,,,,4.77,3,0
89,1,04:20:42,2,75,11.4,,,,,,,,,,,3.12,2.74,,,,,,,,,,,5.86,3,0
90,4,04:25:03,2,65,21.2,,,,,,,,,,,8.26,11.87,,,,,,,,,,,20.12,5,0
91,4,04:26:31,2,68,9.0,,,,,,,,,,,2.12,1.59,,,,,,,,,,,3.71,2,0
92,4,04:26:36,2,63,21.0,,,,,,,,,,,7.66,12.45,,,,,,,,,,,20.11,5,0
93,1,04:27:29,2,71,8.6,,,,,,,,,,,1.67,1.15,,,,,,,,,,,2.82,2,0
94,1,04:29:54,2,70,9.0,,,,,,,,,,,2.31,1.35,,,,,,,,,,,3.67,2,0
95,4,04:33:24,2,66,11.5,,,,,,,,,,,2.92,3.70,,,,,,,,,,,6.62,3,0
96,1,04:34:29,2,69,9.3,,,,,,,,,,,2.31,1.60,,,,,,,,,,,3.91,2,0
97,1,04:36:47,2,58,8.8,,,,,,,,,,,2.16,1.15,,,,,,,,,,,3.32,2,0
98,4,04:36:59,2,52,10.0,,,,,,,,,,,2.50,2.02,,,,,,,,,,,4.52,3,0
99,1,04:37:26,2,70,9.4,,,,,,,,,,,2.48,1.29,,,,,,,,,,,3.77,2,0
100,1,04:37:31,2,64,10.8,,,,,,,,,,,2.88,2.27,,,,,,,,,,,5.15,3,0
101,4,04:40:21,2,47,8.8,,,,,,,,,,,1.68,1.05,,,,,,,,,,,2.74,2,0
102,1,04:41:01,2,72,8.7,,,,,,,,,,,1.93,1.05,,,,,,,,,,,2.99,2,0
103,4,04:42:25,5,66,12.3,4.3,18.4,4.2,,,,,,,,9.80,11.56,11.40,10.90,12.50,,,,,,,,56.16,9,0
104,1,04:42:49,5,68,15.3,4.3,29.8,4.2,,,,,,,,11.20,17.95,17.08,16.16,16.21,,,,,,,,78.61,9,0
105,4,04:42:56,2,68,8.3,,,,,,,,,,,1.95,1.85,,,,,,,,,,,3.80,2,0
106,4,04:43:21,2,85,8.8,,,,,,,,,,,1.91,1.64,,,,,,,,,,,3.56,2,0
107,4,04:44:41,5,67,18.0,4.3,30.5,10.0,,,,,,,,11.04,16.34,16.08,17.95,17.40,,,,,,,,78.82,16,0
108,1,04:45:01,2,62,9.8,,,,,,,,,,,2.67,2.69,,,,,,,,,,,5.36,2,0
109,1,04:48:52,2,56,10.4,,,,,,,,,,,2.43,1.88,,,,,,,,,,,4.31,3,0
110,4,04:49:10,2,58,9.1,,,,,,,,,,,2.37,2.19,,,,,,,,,,,4.57,2,0
111,4,04:49:42,2,73,8.1,,,,,,,,,,,1.61,1.10,,,,,,,,,,,2.71,2,0
112,1,04:49:54,2,71,11.5,,,,,,,,,,,3.17,2.40,,,,,,,,,,,5.57,3,0
113,4,04:51:51,2,70,8.9,,,,,,,,,,,1.81,1.18,,,,,,,,,,,2.99,2,0
114,4,04:51:56,2,67,13.1,,,,,,,,,,,4.14,3.03,,,,,,,,,,,7.17,3,0
115,4,04:52:40,2,75,11.1,,,,,,,,,,,3.01,2.53,,,,,,,,,,,5.54,3,0
116,4,04:52:56,2,63,11.5,,,,,,,,,,,3.00,2.54,,,,,,,,,,,5.54,3,0
117,1,04:56:54,2,62,8.8,,,,,,,,,,,1.89,1.79,,,,,,,,,,,3.67,2,0
118,4,04:57:08,5,65,11.4,4.3,35.5,4.0,,,,,,,,10.09,7.03,6.80,4.85,5.01,,,,,,,,33.78,9,0
119,4,04:57:31,2,69,9.7,,,,,,,,,,,2.61,1.84,,,,,,,,,,,4.45,2,0
120,4,05:00:03,2,63,8.0,,,,,,,,,,,1.74,1.32,,,,,,,,,,,3.06,2,0
121,1,05:02:47,5,66,19.1,4.3,30.1,10.0,,,,,,,,12.32,14.09,14.33,15.44,15.46,,,,,,,,71.65,16,0
122,4,05:04:19,2,66,11.0,,,,,,,,,,,3.21,2.26,,,,,,,,,,,5.46,3,0
123,1,05:04:35,2,64,11.7,,,,,,,,,,,3.12,2.53,,,,,,,,,,,5.65,3,0
124,1,05:06:09,2,70,11.4,,,,,,,,,,,3.06,2.77,,,,,,,,,,,5.83,3,0
125,1,05:06:16,2,72,9.3,,,,,,,,,,,2.44,1.31,,,,,,,,,,,3.74,2,0
126,4,05:07:14,2,69,11.5,,,,,,,,,,,4.54,2.87,,,,,,,,,,,7.41,3,0
127,4,05:07:47,2,66,8.5,,,,,,,,,,,2.16,1.93,,,,,,,,,,,4.09,2,0
128,4,05:08:12,3,69,13.1,15.6,,,,,,,,,,3.27,3.10,3.01,,,,,,,,,,9.38,3,0
129,1,05:08:48,2,68,11.4,,,,,,,,,,,3.41,5.43,,,,,,,,,,,8.85,3,0
130,1,05:10:18,2,70,13.6,,,,,,,,,,,4.34,6.76,,,,,,,,,,,11.10,5,0
131,1,05:10:36,2,65,11.5,,,,,,,,,,,2.91,2.07,,,,,,,,,,,4.98,3,0
132,1,05:10:57,2,70,9.3,,,,,,,,,,,2.34,1.41,,,,,,,,,,,3.75,2,0
133,1,05:12:18,2,65,21.2,,,,,,,,,,,8.49,12.75,,,,,,,,,,,21.24,5,0
134,1,05:13:58,2,72,11.6,,,,,,,,,,,3.68,3.08,,,,,,,,,,,6.76,3,0
135,1,05:15:21,2,66,9.3,,,,,,,,,,,2.26,1.42,,,,,,,,,,,3.68,2,0
136,3,05:17:40,2,85,8.7,,,,,,,,,,,1.61,0.85,,,,,,,,,,,2.46,2,0
137,4,05:19:42,2,65,9.2,,,,,,,,,,,2.11,1.47,,,,,,,,,,,3.59,2,0
138,4,05:19:47,2,66,11.1,,,,,,,,,,,3.20,2.93,,,,,,,,,,,6.12,3,0
139,1,05:20:01,2,71,12.0,,,,,,,,,,,3.27,3.22,,,,,,,,,,,6.49,3,0
140,1,05:20:35,2,68,12.9,,,,,,,,,,,4.18,2.75,,,,,,,,,,,6.93,3,0
141,4,05:21:30,2,71,13.0,,,,,,,,,,,4.35,4.70,,,,,,,,,,,9.05,3,0
142,1,05:21:36,2,75,9.5,,,,,,,,,,,2.70,1.63,,,,,,,,,,,4.33,2,0
143,4,05:22:22,2,68,11.9,,,,,,,,,,,4.15,2.83,,,,,,,,,,,6.98,3,0
144,1,05:23:08,2,30,7.4,,,,,,,,,,,1.15,0.76,,,,,,,,,,,1.90,2,0
145,1,05:24:41,2,60,8.4,,,,,,,,,,,1.80,1.71,,,,,,,,,,,3.51,2,0
146,4,05:25:12,2,69,13.0,,,,,,,,,,,4.54,3.98,,,,,,,,,,,8.51,3,0
147,4,05:26:33,2,72,11.9,,,,,,,,,,,3.08,3.71,,,,,,,,,,,6.79,3,0
148,1,05:28:00,2,48,8.9,,,,,,,,,,,2.57,2.01,,,,,,,,,,,4.58,2,0
149,2,05:28:04,2,76,8.1,,,,,,,,,,,1.67,1.14,,,,,,,,,,,2.82,2,0
150,1,05:28:16,2,73,13.2,,,,,,,,,,,4.78,6.90,,,,,,,,,,,11.68,5,0
151,4,05:28:55,2,72,9.5,,,,,,,,,,,2.58,1.63,,,,,,,,,,,4.21,2,0
152,3,05:28:56,2,74,8.9,,,,,,,,,,,1.83,1.00,,,,,,,,,,,2.84,2,0
153,4,05:28:58,2,71,11.5,,,,,,,,,,,2.83,2.57,,,,,,,,,,,5.41,3,0
154,4,05:29:34,2,65,8.1,,,,,,,,,,,1.48,1.12,,,,,,,,,,,2.60,2,0
155,4,05:30:08,2,69,12.0,,,,,,,,,,,3.02,2.31,,,,,,,,,,,5.32,3,0
156,1,05:30:11,2,68,11.8,,,,,,,,,,,3.33,3.70,,,,,,,,,,,7.03,3,0
157,1,05:30:38,2,65,9.3,,,,,,,,,,,2.24,1.30,,,,,,,,,,,3.55,2,0
158,2,05:31:25,2,73,9.5,,,,,,,,,,,2.35,1.44,,,,,,,,,,,3.79,2,0
159,4,05:31:35,2,68,9.5,,,,,,,,,,,2.29,1.34,,,,,,,,,,,3.64,2,0
160,4,05:32:04,2,66,13.1,,,,,,,,,,,3.53,3.02,,,,,,,,,,,6.55,3,0
161,4,05:33:20,3,66,14.0,16.9,,,,,,,,,,4.38,3.74,0.78,,,,,,,,,,8.90,8,0
162,1,05:33:35,2,66,8.4,,,,,,,,,,,2.29,2.00,,,,,,,,,,,4.29,2,0
163,1,05:33:47,3,66,11.8,15.8,,,,,,,,,,3.44,3.48,2.17,,,,,,,,,,9.10,3,0
164,4,05:34:10,3,65,11.9,18.2,,,,,,,,,,3.06,2.83,0.68,,,,,,,,,,6.58,3,0
165,4,05:34:38,2,66,12.0,,,,,,,,,,,2.91,2.23,,,,,,,,,,,5.14,3,0
166,4,05:34:48,2,66,8.9,,,,,,,,,,,2.01,1.21,,,,,,,,,,,3.23,2,0
167,1,05:34:58,2,69,8.7,,,,,,,,,,,1.90,1.06,,,,,,,,,,,2.97,2,0
168,4,05:36:54,2,66,11.7,,,,,,,,,,,3.05,2.35,,,,,,,,,,,5.40,3,0
169,4,05:37:09,2,66,8.6,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.05,2,0
170,1,05:37:21,2,71,8.9,,,,,,,,,,,1.97,1.07,,,,,,,,,,,3.04,2,0
171,1,05:37:33,2,53,9.3,,,,,,,,,,,2.32,1.41,,,,,,,,,,,3.73,2,0
172,4,05:37:35,2,66,13.0,,,,,,,,,,,3.90,4.11,,,,,,,,,,,8.00,3,0
173,4,05:37:47,2,66,9.4,,,,,,,,,,,2.29,1.99,,,,,,,,,,,4.28,2,0
174,4,05:38:04,2,62,11.5,,,,,,,,,,,3.13,2.56,,,,,,,,,,,5.69,3,0
175,1,05:39:20,2,69,11.5,,,,,,,,,,,2.84,2.10,,,,,,,,,,,4.94,3,0
176,4,05:39:29,2,70,9.3,,,,,,,,,,,2.16,1.94,,,,,,,,,,,4.10,2,0
177,4,05:39:34,2,68,8.5,,,,,,,,,,,1.55,0.98,,,,,,,,,,,2.53,2,0
178,4,05:39:42,2,64,12.4,,,,,,,,,,,2.80,2.32,,,,,,,,,,,5.13,3,0
179,1,05:39:48,2,71,9.2,,,,,,,,,,,2.32,1.35,,,,,,,,,,,3.67,2,0
180,4,05:40:03,2,71,9.0,,,,,,,,,,,2.19,1.33,,,,,,,,,,,3.52,2,0
181,1,05:40:22,2,65,21.1,,,,,,,,,,,7.66,13.53,,,,,,,,,,,21.19,5,0
182,4,05:40:32,2,67,14.8,,,,,,,,,,,3.76,6.37,,,,,,,,,,,10.13,5,0
183,4,05:40:41,2,71,8.9,,,,,,,,,,,1.83,1.23,,,,,,,,,,,3.06,2,0
184,1,05:41:02,2,69,8.6,,,,,,,,,,,1.79,0.93,,,,,,,,,,,2.73,2,0
185,4,05:41:19,2,68,8.2,,,,,,,,,,,1.54,1.15,,,,,,,,,,,2.69,2,0
186,1,05:41:51,2,62,11.7,,,,,,,,,,,3.10,2.22,,,,,,,,,,,5.32,3,0
187,1,05:43:12,2,66,9.1,,,,,,,,,,,2.33,1.34,,,,,,,,,,,3.68,2,0
188,4,05:43:25,2,68,8.6,,,,,,,,,,,1.68,1.09,,,,,,,,,,,2.76,2,0
189,4,05:43:32,2,75,9.4,,,,,,,,,,,2.13,1.36,,,,,,,,,,,3.48,2,0
190,4,05:43:38,2,68,10.0,,,,,,,,,,,2.47,1.81,,,,,,,,,,,4.29,3,0
191,4,05:43:54,2,60,8.8,,,,,,,,,,,2.03,1.14,,,,,,,,,,,3.17,2,0
192,1,05:45:03,2,63,8.7,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.62,2,0
193,3,05:45:22,2,69,8.7,,,,,,,,,,,1.91,1.14,,,,,,,,,,,3.05,2,0
194,3,05:45:28,2,65,9.3,,,,,,,,,,,2.11,1.24,,,,,,,,,,,3.35,2,0
195,4,05:45:28,2,60,8.8,,,,,,,,,,,2.31,1.92,,,,,,,,,,,4.23,2,0
196,4,05:45:53,2,70,9.4,,,,,,,,,,,2.12,1.30,,,,,,,,,,,3.42,2,0
197,4,05:46:16,2,65,11.5,,,,,,,,,,,2.45,1.97,,,,,,,,,,,4.42,3,0
198,4,05:46:29,2,69,10.9,,,,,,,,,,,2.36,4.50,,,,,,,,,,,6.85,3,0
199,4,05:47:03,2,68,8.8,,,,,,,,,,,1.75,1.08,,,,,,,,,,,2.84,2,0
200,4,05:47:21,2,62,11.0,,,,,,,,,,,2.34,1.99,,,,,,,,,,,4.34,3,0
201,1,05:48:04,2,64,7.8,,,,,,,,,,,2.94,1.91,,,,,,,,,,,4.85,2,0
202,4,05:49:03,2,57,8.9,,,,,,,,,,,2.56,2.17,,,,,,,,,,,4.72,2,0
203,1,05:49:08,2,63,9.2,,,,,,,,,,,2.36,1.42,,,,,,,,,,,3.79,2,0
204,4,05:49:11,5,70,17.2,4.2,24.5,4.3,,,,,,,,10.14,6.18,6.09,4.76,4.39,,,,,,,,31.55,9,0
205,4,05:49:15,5,69,14.9,4.3,24.0,4.8,,,,,,,,9.26,6.16,5.78,5.05,4.59,,,,,,,,30.84,9,0
206,4,05:49:25,3,65,11.7,19.0,,,,,,,,,,2.93,2.91,0.47,,,,,,,,,,6.31,3,0
207,1,05:49:34,2,73,9.4,,,,,,,,,,,2.63,1.80,,,,,,,,,,,4.44,2,0
208,4,05:49:35,2,65,8.6,,,,,,,,,,,1.94,1.26,,,,,,,,,,,3.20,2,0
209,4,05:49:40,2,71,8.5,,,,,,,,,,,1.45,1.05,,,,,,,,,,,2.50,2,0
210,3,05:49:48,2,69,10.5,,,,,,,,,,,2.46,1.57,,,,,,,,,,,4.03,3,0
211,1,05:50:29,2,70,11.2,,,,,,,,,,,2.67,2.31,,,,,,,,,,,4.98,3,0
212,4,05:50:34,2,68,9.0,,,,,,,,,,,1.84,1.46,,,,,,,,,,,3.30,2,0
213,4,05:51:08,2,60,11.8,,,,,,,,,,,4.04,3.20,,,,,,,,,,,7.24,3,0
214,3,05:51:09,2,73,9.2,,,,,,,,,,,2.28,1.41,,,,,,,,,,,3.69,2,0
215,4,05:51:23,2,63,8.1,,,,,,,,,,,1.29,0.97,,,,,,,,,,,2.26,2,0
216,4,05:51:42,5,66,11.5,4.3,37.1,4.0,,,,,,,,10.24,10.31,10.77,5.57,6.19,,,,,,,,43.08,9,0
217,4,05:53:00,2,71,9.4,,,,,,,,,,,2.18,1.44,,,,,,,,,,,3.62,2,0
218,1,05:53:06,2,65,11.7,,,,,,,,,,,3.05,2.65,,,,,,,,,,,5.69,3,0
219,1,05:53:17,2,71,9.1,,,,,,,,,,,2.41,1.29,,,,,,,,,,,3.69,2,0
220,4,05:54:36,2,73,8.6,,,,,,,,,,,1.44,0.94,,,,,,,,,,,2.38,2,0
221,1,05:54:56,2,66,8.9,,,,,,,,,,,2.22,1.28,,,,,,,,,,,3.50,2,0
222,4,05:55:13,2,70,9.2,,,,,,,,,,,2.14,1.56,,,,,,,,,,,3.69,2,0
223,3,05:56:15,2,70,9.4,,,,,,,,,,,2.35,1.64,,,,,,,,,,,3.99,2,0
224,4,05:58:35,2,65,21.1,,,,,,,,,,,7.73,11.87,,,,,,,,,,,19.60,5,0
225,4,06:00:21,2,68,8.8,,,,,,,,,,,1.84,1.29,,,,,,,,,,,3.12,2,0
226,4,06:00:35,5,67,15.3,4.5,28.0,5.1,,,,,,,,10.78,5.28,5.63,4.58,4.21,,,,,,,,30.49,9,0
227,4,06:02:36,2,63,8.6,,,,,,,,,,,1.96,1.22,,,,,,,,,,,3.18,2,0
228,1,06:03:23,2,66,11.4,,,,,,,,,,,3.33,3.19,,,,,,,,,,,6.51,3,0
229,4,06:03:25,2,70,13.0,,,,,,,,,,,4.47,3.58,,,,,,,,,,,8.05,3,0
230,4,06:03:33,2,68,11.2,,,,,,,,,,,3.96,2.59,,,,,,,,,,,6.54,3,0
231,4,06:03:47,2,69,9.6,,,,,,,,,,,2.90,2.89,,,,,,,,,,,5.79,2,0
232,1,06:04:03,2,65,8.6,,,,,,,,,,,1.85,1.06,,,,,,,,,,,2.91,2,0
233,1,06:04:10,2,65,9.9,,,,,,,,,,,2.42,1.78,,,,,,,,,,,4.20,3,0
234,1,06:04:26,2,62,7.7,,,,,,,,,,,1.37,1.02,,,,,,,,,,,2.39,2,0
235,4,06:05:18,2,71,12.0,,,,,,,,,,,3.18,2.27,,,,,,,,,,,5.45,3,0
236,4,06:05:33,4,71,14.3,18.3,2.7,,,,,,,,,4.47,7.34,3.11,3.96,,,,,,,,,18.88,8,0
237,1,06:05:44,2,65,8.8,,,,,,,,,,,2.00,1.88,,,,,,,,,,,3.87,2,0
238,4,06:05:52,2,69,9.1,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.47,2,0
239,1,06:06:33,2,69,11.9,,,,,,,,,,,3.95,2.87,,,,,,,,,,,6.83,3,0
240,4,06:06:42,2,53,21.1,,,,,,,,,,,10.54,15.71,,,,,,,,,,,26.25,5,0
241,4,06:07:02,5,65,15.2,4.4,28.5,5.0,,,,,,,,10.96,6.69,5.49,4.21,4.21,,,,,,,,31.55,9,0
242,4,06:07:04,2,70,9.1,,,,,,,,,,,2.16,1.40,,,,,,,,,,,3.55,2,0
243,1,06:07:08,2,66,13.1,,,,,,,,,,,4.82,4.57,,,,,,,,,,,9.39,3,0
244,1,06:07:15,2,67,9.1,,,,,,,,,,,1.97,1.09,,,,,,,,,,,3.06,2,0
245,1,06:07:36,2,65,9.2,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.52,2,0
246,4,06:07:49,2,65,10.8,,,,,,,,,,,2.99,3.17,,,,,,,,,,,6.16,3,0
247,4,06:08:18,2,70,9.0,,,,,,,,,,,2.20,1.44,,,,,,,,,,,3.63,2,0
248,2,06:08:24,2,69,9.0,,,,,,,,,,,2.21,1.31,,,,,,,,,,,3.52,2,0
249,4,06:08:25,5,68,15.2,4.5,28.5,5.0,,,,,,,,10.83,5.65,6.05,3.93,4.72,,,,,,,,31.16,9,0
250,1,06:08:25,2,66,14.6,,,,,,,,,,,4.48,9.28,,,,,,,,,,,13.76,5,0
251,3,06:08:30,2,67,9.2,,,,,,,,,,,2.15,1.12,,,,,,,,,,,3.27,2,0
252,4,06:09:00,2,63,8.3,,,,,,,,,,,1.62,1.00,,,,,,,,,,,2.63,2,0
253,2,06:09:03,2,68,12.0,,,,,,,,,,,3.62,2.62,,,,,,,,,,,6.24,3,0
254,4,06:09:13,2,62,9.0,,,,,,,,,,,2.05,1.76,,,,,,,,,,,3.81,2,0
255,4,06:09:18,2,68,8.6,,,,,,,,,,,1.92,1.15,,,,,,,,,,,3.07,2,0
256,1,06:10:47,2,55,11.1,,,,,,,,,,,3.03,2.61,,,,,,,,,,,5.65,3,0
257,2,06:11:26,2,77,9.2,,,,,,,,,,,2.41,1.36,,,,,,,,,,,3.76,2,0
258,1,06:11:40,2,66,9.1,,,,,,,,,,,2.47,1.40,,,,,,,,,,,3.87,2,0
259,2,06:11:41,2,70,9.3,,,,,,,,,,,2.39,1.34,,,,,,,,,,,3.73,2,0
260,4,06:11:53,2,66,9.3,,,,,,,,,,,1.67,1.46,,,,,,,,,,,3.13,2,0
261,3,06:11:59,2,68,11.5,,,,,,,,,,,2.73,2.03,,,,,,,,,,,4.76,3,0
262,1,06:12:09,2,64,9.7,,,,,,,,,,,2.62,2.70,,,,,,,,,,,5.32,2,0
263,1,06:12:45,2,69,11.7,,,,,,,,,,,3.97,3.14,,,,,,,,,,,7.11,3,0
264,1,06:13:21,2,63,11.5,,,,,,,,,,,3.47,3.10,,,,,,,,,,,6.56,3,0
265,1,06:13:28,2,74,10.0,,,,,,,,,,,2.74,1.94,,,,,,,,,,,4.69,3,0
266,1,06:13:37,2,60,11.5,,,,,,,,,,,3.37,2.70,,,,,,,,,,,6.07,3,0
267,1,06:13:51,2,70,8.9,,,,,,,,,,,4.65,3.69,,,,,,,,,,,8.34,2,0
268,4,06:13:51,2,68,11.9,,,,,,,,,,,2.80,2.27,,,,,,,,,,,5.08,3,0
269,2,06:14:37,2,66,8.6,,,,,,,,,,,2.45,2.52,,,,,,,,,,,4.98,2,0
270,1,06:15:15,2,70,9.8,,,,,,,,,,,2.73,2.19,,,,,,,,,,,4.92,2,0
271,1,06:15:47,5,63,12.0,4.2,31.5,4.1,,,,,,,,12.29,20.24,19.15,18.85,18.04,,,,,,,,88.57,9,0
272,1,06:15:59,2,68,11.5,,,,,,,,,,,3.37,2.55,,,,,,,,,,,5.92,3,0
273,1,06:16:26,2,68,11.9,,,,,,,,,,,3.65,2.52,,,,,,,,,,,6.17,3,0
274,4,06:16:29,4,60,14.7,26.0,4.0,,,,,,,,,5.64,6.51,2.92,3.54,,,,,,,,,18.60,8,0
275,4,06:17:23,2,73,8.4,,,,,,,,,,,1.42,0.97,,,,,,,,,,,2.39,2,0
276,4,06:17:30,2,63,8.8,,,,,,,,,,,2.29,1.87,,,,,,,,,,,4.16,2,0
277,4,06:18:00,2,63,10.1,,,,,,,,,,,2.46,1.78,,,,,,,,,,,4.24,3,0
278,4,06:18:14,2,64,9.3,,,,,,,,,,,2.38,2.19,,,,,,,,,,,4.56,2,0
279,1,06:18:26,2,65,10.5,,,,,,,,,,,2.64,2.08,,,,,,,,,,,4.72,3,0
280,4,06:18:48,2,68,14.3,,,,,,,,,,,4.46,3.30,,,,,,,,,,,7.75,5,0
281,1,06:18:55,2,64,10.8,,,,,,,,,,,2.92,2.96,,,,,,,,,,,5.88,3,0
282,4,06:18:55,3,58,12.6,15.1,,,,,,,,,,3.80,5.91,3.25,,,,,,,,,,12.95,3,0
283,4,06:20:02,2,66,11.9,,,,,,,,,,,3.04,2.19,,,,,,,,,,,5.22,3,0
284,4,06:20:11,2,63,9.3,,,,,,,,,,,2.21,1.38,,,,,,,,,,,3.60,2,0
285,4,06:20:58,2,63,11.8,,,,,,,,,,,2.82,2.28,,,,,,,,,,,5.10,3,0
286,1,06:21:04,2,66,9.1,,,,,,,,,,,2.18,1.16,,,,,,,,,,,3.34,2,0
287,4,06:21:06,2,69,9.4,,,,,,,,,,,2.43,1.56,,,,,,,,,,,3.99,2,0
288,1,06:21:14,3,67,19.2,4.3,,,,,,,,,,12.61,5.98,6.31,,,,,,,,,,24.90,6,0
289,4,06:21:17,2,64,14.6,,,,,,,,,,,3.56,8.71,,,,,,,,,,,12.26,5,0
290,1,06:21:33,2,66,10.4,,,,,,,,,,,2.26,1.54,,,,,,,,,,,3.81,3,0
291,3,06:22:18,2,63,10.5,,,,,,,,,,,2.00,1.36,,,,,,,,,,,3.36,3,0
292,1,06:22:44,2,65,11.5,,,,,,,,,,,2.99,2.19,,,,,,,,,,,5.18,3,0
293,4,06:22:49,2,64,11.1,,,,,,,,,,,3.38,4.09,,,,,,,,,,,7.47,3,0
294,2,06:22:51,2,71,8.6,,,,,,,,,,,1.52,1.01,,,,,,,,,,,2.52,2,0
295,1,06:22:56,2,70,9.3,,,,,,,,,,,2.45,1.34,,,,,,,,,,,3.80,2,0
296,4,06:23:24,2,63,9.0,,,,,,,,,,,2.07,1.17,,,,,,,,,,,3.24,2,0
297,1,06:23:25,2,66,9.5,,,,,,,,,,,2.11,1.92,,,,,,,,,,,4.03,2,0
298,4,06:23:45,2,66,15.5,,,,,,,,,,,5.67,9.16,,,,,,,,,,,14.82,5,0
299,4,06:23:50,2,66,10.5,,,,,,,,,,,2.31,1.59,,,,,,,,,,,3.90,3,0
300,1,06:23:58,2,69,9.5,,,,,,,,,,,2.45,1.56,,,,,,,,,,,4.01,2,0
301,1,06:24:06,2,63,9.7,,,,,,,,,,,1.77,1.97,,,,,,,,,,,3.74,2,0
302,4,06:24:23,2,70,11.9,,,,,,,,,,,2.94,3.34,,,,,,,,,,,6.29,3,0
303,1,06:24:32,2,66,8.0,,,,,,,,,,,1.49,1.12,,,,,,,,,,,2.61,2,0
304,1,06:24:46,5,60,17.0,4.2,28.8,4.0,,,,,,,,5.60,8.11,7.46,7.22,7.07,,,,,,,,35.45,9,0
305,1,06:24:56,2,66,9.6,,,,,,,,,,,2.52,1.77,,,,,,,,,,,4.30,2,0
306,4,06:24:59,2,68,8.8,,,,,,,,,,,2.19,1.70,,,,,,,,,,,3.89,2,0
307,1,06:25:12,2,70,9.2,,,,,,,,,,,2.33,1.27,,,,,,,,,,,3.60,2,0
308,2,06:25:25,2,70,11.8,,,,,,,,,,,3.08,2.66,,,,,,,,,,,5.74,3,0
309,1,06:25:40,2,66,13.2,,,,,,,,,,,5.42,5.33,,,,,,,,,,,10.75,3,0
310,1,06:25:56,2,62,8.5,,,,,,,,,,,1.49,1.03,,,,,,,,,,,2.52,2,0
311,1,06:26:02,2,55,8.0,,,,,,,,,,,1.74,1.18,,,,,,,,,,,2.93,2,0
312,4,06:26:14,2,68,8.6,,,,,,,,,,,1.41,0.91,,,,,,,,,,,2.32,2,0
313,4,06:26:20,2,70,9.1,,,,,,,,,,,2.10,1.49,,,,,,,,,,,3.59,2,0
314,4,06:27:38,2,64,9.5,,,,,,,,,,,2.37,1.56,,,,,,,,,,,3.93,2,0
315,1,06:27:39,2,67,11.5,,,,,,,,,,,3.44,2.58,,,,,,,,,,,6.03,3,0
316,1,06:27:56,2,65,9.8,,,,,,,,,,,2.84,2.20,,,,,,,,,,,5.03,2,0
317,1,06:28:01,2,67,9.3,,,,,,,,,,,2.40,2.00,,,,,,,,,,,4.41,2,0
318,4,06:28:21,2,62,9.2,,,,,,,,,,,2.59,2.38,,,,,,,,,,,4.98,2,0
319,1,06:28:24,2,60,9.4,,,,,,,,,,,2.50,1.45,,,,,,,,,,,3.95,2,0
320,1,06:28:41,2,74,9.2,,,,,,,,,,,2.37,1.27,,,,,,,,,,,3.64,2,0
321,1,06:28:56,2,62,9.0,,,,,,,,,,,2.12,1.17,,,,,,,,,,,3.29,2,0
322,1,06:29:07,2,64,8.9,,,,,,,,,,,2.45,2.07,,,,,,,,,,,4.53,2,0
323,1,06:29:10,2,62,11.1,,,,,,,,,,,2.45,2.01,,,,,,,,,,,4.46,3,0
324,4,06:29:12,2,66,9.6,,,,,,,,,,,2.55,1.54,,,,,,,,,,,4.08,2,0
325,1,06:29:16,2,63,8.2,,,,,,,,,,,1.92,1.09,,,,,,,,,,,3.00,2,0
326,4,06:29:37,2,68,8.6,,,,,,,,,,,2.10,1.72,,,,,,,,,,,3.83,2,0
327,1,06:29:48,2,65,8.6,,,,,,,,,,,1.92,1.02,,,,,,,,,,,2.94,2,0
328,1,06:30:49,2,74,9.8,,,,,,,,,,,2.67,1.94,,,,,,,,,,,4.62,2,0
329,1,06:31:00,2,68,8.2,,,,,,,,,,,1.58,0.89,,,,,,,,,,,2.47,2,0
330,4,06:31:05,2,69,7.2,,,,,,,,,,,1.16,1.25,,,,,,,,,,,2.41,2,0
331,4,06:31:19,5,71,11.5,4.3,31.0,4.0,,,,,,,,10.11,8.68,8.46,4.49,5.97,,,,,,,,37.70,9,0
332,2,06:31:57,2,63,10.1,,,,,,,,,,,2.59,1.74,,,,,,,,,,,4.33,3,0
333,1,06:32:10,2,65,12.9,,,,,,,,,,,3.27,2.38,,,,,,,,,,,5.65,3,0
334,1,06:32:28,2,67,11.6,,,,,,,,,,,2.82,2.10,,,,,,,,,,,4.92,3,0
335,1,06:32:42,2,65,9.0,,,,,,,,,,,2.07,1.15,,,,,,,,,,,3.23,2,0
336,4,06:33:25,2,66,8.5,,,,,,,,,,,1.48,0.89,,,,,,,,,,,2.37,2,0
337,2,06:33:34,2,68,12.0,,,,,,,,,,,3.29,2.49,,,,,,,,,,,5.78,3,0
338,4,06:33:35,2,67,10.9,,,,,,,,,,,2.95,2.96,,,,,,,,,,,5.91,3,0
339,1,06:33:46,2,65,11.9,,,,,,,,,,,3.10,2.09,,,,,,,,,,,5.19,3,0
340,4,06:34:10,2,65,7.4,,,,,,,,,,,1.13,1.10,,,,,,,,,,,2.23,2,0
341,1,06:34:37,2,62,7.7,,,,,,,,,,,1.40,0.88,,,,,,,,,,,2.29,2,0
342,4,06:34:55,2,64,9.2,,,,,,,,,,,2.13,1.49,,,,,,,,,,,3.61,2,0
343,1,06:35:28,2,68,11.6,,,,,,,,,,,3.07,2.12,,,,,,,,,,,5.19,3,0
344,1,06:35:38,2,71,9.4,,,,,,,,,,,2.39,1.66,,,,,,,,,,,4.05,2,0
345,4,06:35:51,2,64,9.9,,,,,,,,,,,2.48,1.91,,,,,,,,,,,4.39,3,0
346,1,06:36:07,2,68,8.8,,,,,,,,,,,2.46,2.22,,,,,,,,,,,4.68,2,0
347,4,06:36:19,2,68,9.0,,,,,,,,,,,1.95,1.12,,,,,,,,,,,3.07,2,0
348,1,06:36:59,2,71,13.8,,,,,,,,,,,4.16,16.18,,,,,,,,,,,20.34,5,0
350,1,06:37:03,4,57,17.8,20.3,3.0,,,,,,,,,6.81,11.57,10.58,9.28,,,,,,,,,38.25,8,0
351,1,06:37:06,2,55,16.5,,,,,,,,,,,5.04,8.55,,,,,,,,,,,13.59,5,0
352,2,06:37:09,2,73,8.1,,,,,,,,,,,1.96,1.50,,,,,,,,,,,3.46,2,0
353,1,06:37:26,2,62,8.2,,,,,,,,,,,1.77,1.10,,,,,,,,,,,2.87,2,0
354,4,06:37:35,2,65,14.4,,,,,,,,,,,4.97,3.49,,,,,,,,,,,8.47,5,0
355,1,06:37:41,2,66,9.2,,,,,,,,,,,2.30,1.54,,,,,,,,,,,3.85,2,0
356,4,06:37:45,2,65,21.1,,,,,,,,,,,7.20,12.06,,,,,,,,,,,19.25,5,0