veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:04,5,57,20.1,4.3,34.5,4.0,,,,,,,,8.23,7.49,7.21,6.70,7.26,,,,,,,,36.90,9,0
2,1,00:01:05,5,61,17.4,4.3,33.2,4.0,,,,,,,,8.79,11.67,11.51,12.28,12.11,,,,,,,,56.36,9,0
3,2,00:01:06,6,70,19.3,4.4,34.7,4.6,4.6,,,,,,,11.52,7.14,7.22,3.79,5.64,3.22,,,,,,,38.52,10,0
5,1,00:01:16,3,63,19.6,4.2,,,,,,,,,,6.39,2.38,2.81,,,,,,,,,,11.58,6,0
6,1,00:01:39,5,60,15.9,4.4,31.4,4.0,,,,,,,,8.23,6.19,6.20,3.95,3.86,,,,,,,,28.44,9,0
7,1,00:03:30,2,62,13.4,,,,,,,,,,,3.16,2.81,,,,,,,,,,,5.97,3,0
8,1,00:09:18,2,53,8.7,,,,,,,,,,,1.55,0.97,,,,,,,,,,,2.53,2,0
9,1,00:09:42,5,68,17.2,4.3,32.6,4.0,,,,,,,,8.02,11.22,10.46,9.53,9.96,,,,,,,,49.19,9,0
10,1,00:11:27,2,63,14.5,,,,,,,,,,,3.27,2.82,,,,,,,,,,,6.09,5,0
12,2,00:19:31,6,68,17.0,4.1,33.4,3.9,4.0,,,,,,,9.65,7.74,7.53,3.38,3.88,4.27,,,,,,,36.43,10,0
13,1,00:19:33,5,57,17.1,4.3,35.6,4.0,,,,,,,,8.30,4.79,4.38,3.83,3.93,,,,,,,,25.23,9,0
14,1,00:20:14,5,67,15.9,4.3,32.8,4.1,,,,,,,,9.12,8.19,8.09,9.13,10.34,,,,,,,,44.87,9,0
15,1,00:21:09,5,64,20.6,4.4,30.0,11.0,,,,,,,,8.32,10.34,10.22,9.78,9.39,,,,,,,,48.05,16,0
16,1,00:21:33,5,60,22.4,4.4,30.3,11.0,,,,,,,,8.52,13.21,12.49,12.74,12.76,,,,,,,,59.73,16,0
17,1,00:22:55,2,55,9.0,,,,,,,,,,,1.69,1.10,,,,,,,,,,,2.79,2,0
18,1,00:23:07,2,62,8.8,,,,,,,,,,,1.83,1.48,,,,,,,,,,,3.30,2,0
19,1,00:24:23,2,61,10.0,,,,,,,,,,,2.09,1.58,,,,,,,,,,,3.68,3,0
20,1,00:24:25,2,53,7.2,,,,,,,,,,,1.57,0.96,,,,,,,,,,,2.53,2,0
21,2,00:26:01,2,62,8.4,,,,,,,,,,,1.21,1.02,,,,,,,,,,,2.24,2,0
22,1,00:26:01,2,53,7.2,,,,,,,,,,,1.35,1.23,,,,,,,,,,,2.58,2,0
23,1,00:30:21,5,69,15.8,4.3,33.6,5.2,,,,,,,,6.07,6.82,6.35,5.99,5.94,,,,,,,,31.17,9,0
25,1,00:31:05,2,71,8.9,,,,,,,,,,,1.93,1.67,,,,,,,,,,,3.60,2,0
26,1,00:34:06,3,53,16.2,3.6,,,,,,,,,,6.84,3.37,3.21,,,,,,,,,,13.42,6,36
27,2,00:34:07,5,63,19.4,4.2,35.2,5.1,,,,,,,,12.14,6.48,10.23,3.16,2.79,,,,,,,,34.80,9,36
30,1,00:34:12,2,62,8.9,,,,,,,,,,,1.57,1.29,,,,,,,,,,,2.86,2,0
31,1,00:34:18,5,67,16.7,4.3,35.3,4.1,,,,,,,,7.75,6.59,6.21,5.13,6.65,,,,,,,,32.32,9,0
32,1,00:35:24,5,36,6.8,3.1,34.8,4.0,,,,,,,,3.29,1.27,3.68,2.86,2.80,,,,,,,,13.91,9,33
33,1,00:37:37,5,65,20.8,4.4,30.1,10.6,,,,,,,,7.68,11.15,10.94,7.85,8.12,,,,,,,,45.74,16,0
34,1,00:38:45,2,53,8.2,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.03,2,0
35,1,00:38:48,5,62,19.9,4.4,30.5,10.0,,,,,,,,7.53,12.99,12.55,13.73,12.64,,,,,,,,59.45,16,0
36,1,00:39:45,5,64,19.6,4.4,34.5,4.1,,,,,,,,7.84,6.47,6.42,3.63,3.87,,,,,,,,28.23,9,0
37,1,00:41:10,2,60,13.0,,,,,,,,,,,2.77,2.12,,,,,,,,,,,4.89,3,0
39,1,00:44:36,2,53,8.9,,,,,,,,,,,1.80,1.06,,,,,,,,,,,2.87,2,0
40,1,00:46:31,5,60,21.2,4.4,30.8,10.6,,,,,,,,7.80,12.52,11.91,12.96,12.84,,,,,,,,58.03,16,0
41,1,00:54:41,4,58,13.2,28.7,3.0,,,,,,,,,3.04,4.10,4.02,4.85,,,,,,,,,16.01,3,0
42,1,00:55:20,5,64,19.5,4.3,32.7,4.0,,,,,,,,8.27,12.15,12.03,12.42,12.27,,,,,,,,57.13,9,0
43,1,00:55:49,2,67,9.5,,,,,,,,,,,1.72,1.46,,,,,,,,,,,3.18,2,0
44,1,00:57:55,5,60,17.1,4.4,35.2,4.1,,,,,,,,8.77,13.01,12.10,11.37,11.21,,,,,,,,56.47,9,0
45,1,00:58:48,2,39,5.0,,,,,,,,,,,0.80,0.96,,,,,,,,,,,1.75,2,0
46,1,00:59:06,5,66,16.6,4.3,34.8,4.0,,,,,,,,8.94,10.71,10.42,9.26,9.22,,,,,,,,48.55,9,0
47,1,01:00:54,5,45,17.4,4.4,35.9,4.0,,,,,,,,8.57,11.96,11.40,10.04,9.76,,,,,,,,51.72,9,0
48,1,01:05:13,5,66,17.2,4.3,29.8,4.1,,,,,,,,7.85,4.17,3.87,2.98,2.25,,,,,,,,21.11,9,0
49,1,01:07:15,5,59,17.5,4.3,33.1,4.1,,,,,,,,7.92,9.27,8.86,7.51,7.12,,,,,,,,40.68,9,0
50,1,01:08:17,2,63,9.9,,,,,,,,,,,2.09,1.95,,,,,,,,,,,4.03,3,0
51,1,01:08:40,5,66,20.0,4.3,29.1,11.0,,,,,,,,8.99,11.33,10.83,12.87,12.61,,,,,,,,56.63,16,0
52,1,01:08:46,2,66,13.2,,,,,,,,,,,2.57,3.29,,,,,,,,,,,5.86,3,0
53,1,01:10:27,5,61,17.7,4.3,35.3,4.1,,,,,,,,8.02,7.79,7.49,6.11,7.03,,,,,,,,36.44,9,0
54,2,01:11:25,5,66,16.0,4.3,33.0,4.1,,,,,,,,10.40,5.31,5.88,6.63,6.06,,,,,,,,34.28,9,36
55,1,01:11:25,5,66,15.9,4.4,33.1,4.1,,,,,,,,9.02,9.53,8.88,9.10,9.20,,,,,,,,45.73,9,0
56,1,01:14:28,2,62,8.9,,,,,,,,,,,1.57,1.31,,,,,,,,,,,2.88,2,0
57,1,01:15:52,2,57,9.0,,,,,,,,,,,1.74,1.23,,,,,,,,,,,2.97,2,0
58,1,01:17:06,2,71,9.3,,,,,,,,,,,1.90,1.04,,,,,,,,,,,2.94,2,0
59,1,01:21:15,5,66,12.4,4.3,32.4,4.1,,,,,,,,7.65,7.33,6.95,9.40,8.84,,,,,,,,40.17,9,0
60,1,01:22:31,2,68,21.8,,,,,,,,,,,6.27,9.78,,,,,,,,,,,16.05,5,0
61,1,01:31:12,5,64,19.7,4.4,31.8,10.2,,,,,,,,7.56,13.08,13.08,13.71,12.58,,,,,,,,60.02,16,0
62,1,01:31:46,2,53,10.8,,,,,,,,,,,2.31,1.60,,,,,,,,,,,3.91,3,0
63,1,01:38:59,5,65,15.7,4.3,30.6,4.0,,,,,,,,8.19,4.94,4.85,2.67,3.68,,,,,,,,24.33,9,0
64,1,01:42:23,5,62,17.6,4.3,32.3,4.0,,,,,,,,8.74,9.78,9.63,6.90,7.37,,,,,,,,42.42,9,0
65,1,01:43:28,5,62,16.1,4.3,29.4,4.2,,,,,,,,7.98,4.45,4.11,2.93,3.10,,,,,,,,22.57,9,0
66,1,01:46:14,2,53,6.9,,,,,,,,,,,1.23,1.00,,,,,,,,,,,2.23,2,0
67,1,01:51:15,5,69,19.7,4.3,33.7,4.1,,,,,,,,7.74,7.69,7.75,5.06,3.88,,,,,,,,32.12,9,0
68,1,01:51:22,5,69,15.8,4.3,30.4,4.1,,,,,,,,8.32,6.90,6.40,8.38,7.86,,,,,,,,37.86,9,0
70,1,01:55:40,5,61,17.2,4.5,30.1,11.0,,,,,,,,8.92,13.34,12.49,13.27,12.64,,,,,,,,60.67,16,0
71,1,01:57:25,5,22,3.3,0.7,5.9,5.8,,,,,,,,1.25,2.27,2.47,2.02,7.27,,,,,,,,15.28,14,33
72,2,01:57:25,5,68,19.6,4.2,34.4,10.1,,,,,,,,10.63,11.99,12.80,17.63,14.73,,,,,,,,67.77,16,36
73,1,01:59:55,2,53,7.5,,,,,,,,,,,2.03,1.26,,,,,,,,,,,3.30,2,0
74,1,02:01:36,2,67,9.3,,,,,,,,,,,1.76,1.09,,,,,,,,,,,2.85,2,0
75,1,02:05:51,5,68,13.1,4.4,30.9,4.2,,,,,,,,8.70,14.07,13.69,12.94,13.00,,,,,,,,62.41,9,0
76,1,02:07:19,2,64,11.5,,,,,,,,,,,2.25,1.94,,,,,,,,,,,4.19,3,0
77,1,02:08:37,5,70,16.7,4.2,34.6,4.1,,,,,,,,8.04,4.90,4.53,3.97,4.06,,,,,,,,25.49,9,0
78,1,02:22:55,5,63,11.9,4.4,31.0,4.1,,,,,,,,7.50,5.24,5.30,3.68,4.33,,,,,,,,26.04,9,0
79,1,02:25:00,5,66,16.0,4.3,32.3,4.0,,,,,,,,8.77,9.91,9.79,6.66,6.86,,,,,,,,41.99,9,0
80,1,02:25:04,5,65,20.3,4.4,32.6,4.0,,,,,,,,7.76,12.50,12.43,12.56,11.48,,,,,,,,56.74,9,0
81,1,02:26:11,5,65,11.7,4.3,35.4,4.0,,,,,,,,6.98,6.82,6.96,4.80,4.73,,,,,,,,30.30,9,0
82,1,02:36:23,4,62,11.0,21.7,3.0,,,,,,,,,1.57,4.84,3.83,4.25,,,,,,,,,14.49,3,0
83,1,02:36:25,2,62,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
84,1,02:36:33,2,62,9.4,,,,,,,,,,,2.03,2.03,,,,,,,,,,,4.05,2,0
85,1,02:40:10,2,63,10.4,,,,,,,,,,,2.21,1.63,,,,,,,,,,,3.84,3,0
86,1,02:41:17,5,70,20.5,4.3,30.0,11.1,,,,,,,,8.78,12.15,11.85,10.82,10.32,,,,,,,,53.91,16,0
87,1,02:42:59,2,53,7.2,,,,,,,,,,,1.64,1.16,,,,,,,,,,,2.81,2,0
88,2,02:47:55,5,60,15.9,4.3,29.9,10.6,,,,,,,,10.26,5.41,5.20,3.72,4.46,,,,,,,,29.05,16,36
89,1,02:47:55,5,60,15.8,4.3,29.9,10.5,,,,,,,,4.30,6.95,7.36,5.73,6.34,,,,,,,,30.67,16,0
90,1,02:51:15,5,64,22.5,4.4,30.3,10.5,,,,,,,,8.26,11.24,10.91,11.87,11.55,,,,,,,,53.84,16,0
91,2,02:51:22,5,57,21.1,4.3,30.2,11.0,,,,,,,,12.43,12.72,13.06,17.86,17.11,,,,,,,,73.17,16,36
92,1,02:51:22,5,53,19.8,4.0,28.5,10.3,,,,,,,,9.40,12.83,12.85,13.42,9.98,,,,,,,,58.47,16,36
93,1,02:54:36,5,68,19.7,4.4,29.5,4.1,,,,,,,,7.67,3.95,3.29,2.50,2.21,,,,,,,,19.62,9,0
94,1,03:07:51,2,64,8.4,,,,,,,,,,,1.31,1.09,,,,,,,,,,,2.39,2,0
95,1,03:09:00,5,62,16.8,4.3,32.7,4.1,,,,,,,,9.38,12.18,11.47,11.96,11.58,,,,,,,,56.57,9,0
96,1,03:12:20,5,67,19.8,4.3,31.3,4.0,,,,,,,,8.25,13.00,12.10,11.78,12.79,,,,,,,,57.92,9,0
97,1,03:16:54,5,68,12.2,4.2,35.4,4.0,,,,,,,,6.97,4.84,4.75,3.23,3.82,,,,,,,,23.61,9,0
98,1,03:18:28,6,63,14.3,4.4,22.5,9.4,26.0,,,,,,,5.86,6.20,5.92,12.23,7.71,13.06,,,,,,,50.98,12,0
99,1,03:18:31,5,63,12.5,21.2,9.6,22.2,,,,,,,,6.34,5.60,4.17,4.24,4.06,,,,,,,,24.41,11,0
100,1,03:21:13,2,53,6.8,,,,,,,,,,,2.96,2.92,,,,,,,,,,,5.88,2,0
101,2,03:29:26,5,66,16.7,4.3,30.6,10.2,,,,,,,,11.68,9.43,9.41,13.25,12.14,,,,,,,,55.90,16,36
102,1,03:29:26,5,23,3.1,0.8,5.8,6.0,,,,,,,,1.42,1.81,1.63,1.67,6.30,,,,,,,,12.83,14,33
103,1,03:36:07,5,66,17.6,4.6,33.9,4.1,,,,,,,,9.75,11.49,11.83,12.26,11.93,,,,,,,,57.25,9,0
104,1,03:36:48,5,66,11.8,4.2,38.5,4.0,,,,,,,,7.43,7.56,7.44,6.58,6.78,,,,,,,,35.78,9,0
105,1,03:37:52,2,53,6.4,,,,,,,,,,,1.41,1.03,,,,,,,,,,,2.44,2,0
106,1,03:40:50,5,65,11.6,4.3,30.0,4.0,,,,,,,,7.16,5.93,5.31,5.65,6.40,,,,,,,,30.45,9,0
107,1,03:42:59,2,73,9.8,,,,,,,,,,,1.58,1.68,,,,,,,,,,,3.26,2,0
108,1,03:48:05,2,67,13.1,,,,,,,,,,,3.34,2.22,,,,,,,,,,,5.56,3,0
109,1,03:49:58,5,65,17.5,4.3,34.3,4.1,,,,,,,,9.21,13.04,12.55,13.64,12.93,,,,,,,,61.37,9,0
110,1,03:50:06,5,64,11.2,4.4,31.9,4.1,,,,,,,,6.38,8.16,7.59,4.80,4.94,,,,,,,,31.87,9,0
111,1,03:52:05,5,67,19.6,4.3,32.3,4.0,,,,,,,,8.33,11.75,11.40,12.04,12.58,,,,,,,,56.09,9,0
112,1,03:58:59,5,63,15.8,4.3,29.5,4.0,,,,,,,,8.98,12.22,12.68,12.78,11.97,,,,,,,,58.62,9,0
113,1,04:02:23,5,63,16.1,4.3,33.5,4.1,,,,,,,,9.37,12.02,11.86,9.39,10.14,,,,,,,,52.78,9,0
114,2,04:02:25,5,65,12.2,4.2,35.9,4.2,,,,,,,,8.47,10.00,9.44,8.55,7.95,,,,,,,,44.41,9,0
115,1,04:02:58,2,64,8.9,,,,,,,,,,,1.41,1.13,,,,,,,,,,,2.54,2,0
116,1,04:04:12,2,53,8.3,,,,,,,,,,,1.57,1.07,,,,,,,,,,,2.64,2,0
117,1,04:06:28,2,70,9.1,,,,,,,,,,,1.60,1.45,,,,,,,,,,,3.06,2,0
118,1,04:09:17,5,68,15.7,4.3,32.0,4.0,,,,,,,,9.18,12.16,11.77,11.73,11.16,,,,,,,,55.99,9,0
119,2,04:12:10,3,66,18.1,4.3,,,,,,,,,,3.35,3.97,3.94,,,,,,,,,,11.26,6,36
120,1,04:12:10,5,66,18.2,4.3,29.7,4.2,,,,,,,,9.70,9.76,9.58,10.12,9.36,,,,,,,,48.52,9,0
121,1,04:23:06,2,53,6.7,,,,,,,,,,,1.23,0.82,,,,,,,,,,,2.05,2,0
122,1,04:23:12,5,58,18.6,4.3,31.7,4.1,,,,,,,,8.83,12.15,12.12,10.88,10.34,,,,,,,,54.32,9,0
123,1,04:27:24,2,60,8.5,,,,,,,,,,,1.18,0.91,,,,,,,,,,,2.08,2,0
124,1,04:29:17,5,65,13.1,4.3,32.5,10.1,,,,,,,,7.09,4.45,4.95,3.47,3.40,,,,,,,,23.35,16,0
125,1,04:29:21,5,64,13.0,4.2,29.8,10.0,,,,,,,,7.17,4.11,4.50,2.49,2.93,,,,,,,,21.21,16,0
126,1,04:29:35,5,66,15.8,4.3,32.3,4.1,,,,,,,,6.76,3.69,3.54,2.58,2.29,,,,,,,,18.86,9,0
127,1,04:31:45,5,67,20.1,4.3,34.0,4.1,,,,,,,,7.93,5.78,6.26,4.29,4.18,,,,,,,,28.45,9,0
128,1,04:35:30,2,53,6.3,,,,,,,,,,,1.16,0.71,,,,,,,,,,,1.87,2,0
129,1,04:37:37,2,60,11.5,,,,,,,,,,,2.39,1.71,,,,,,,,,,,4.10,3,0
130,1,04:43:25,5,65,18.8,4.4,29.2,10.2,,,,,,,,8.95,11.07,11.17,10.01,9.87,,,,,,,,51.06,16,0
131,1,04:44:01,5,65,16.8,4.3,33.3,4.1,,,,,,,,8.92,10.52,10.01,12.26,11.92,,,,,,,,53.63,9,0
132,1,04:45:27,5,69,19.0,4.3,31.3,4.1,,,,,,,,7.00,3.79,3.90,3.24,1.80,,,,,,,,19.74,9,0
133,1,04:50:24,2,53,7.8,,,,,,,,,,,1.48,0.78,,,,,,,,,,,2.26,2,0
134,1,04:50:48,5,69,18.1,4.4,29.3,4.1,,,,,,,,6.52,3.93,3.60,2.02,2.46,,,,,,,,18.54,9,0
135,1,04:51:22,2,66,8.8,,,,,,,,,,,1.69,1.35,,,,,,,,,,,3.04,2,0
136,1,04:52:02,2,65,8.9,,,,,,,,,,,1.84,1.57,,,,,,,,,,,3.41,2,0
137,1,04:54:47,5,68,20.8,4.4,30.2,11.0,,,,,,,,8.17,12.35,12.15,13.55,13.21,,,,,,,,59.44,16,0
138,1,04:55:01,5,65,20.1,4.4,30.1,11.1,,,,,,,,8.56,12.14,12.12,12.95,12.58,,,,,,,,58.35,16,0
139,1,04:57:39,2,58,9.0,,,,,,,,,,,1.66,1.31,,,,,,,,,,,2.98,2,0
140,1,04:58:34,2,75,9.2,,,,,,,,,,,1.77,1.32,,,,,,,,,,,3.10,2,0
141,1,05:00:13,5,67,16.2,4.3,29.9,4.1,,,,,,,,6.29,3.91,4.10,2.13,2.27,,,,,,,,18.70,9,0
142,1,05:00:19,2,65,9.6,,,,,,,,,,,2.02,2.03,,,,,,,,,,,4.04,2,0
143,1,05:01:43,2,53,6.8,,,,,,,,,,,1.28,0.83,,,,,,,,,,,2.11,2,0
144,2,05:02:12,5,62,17.4,4.2,33.6,4.1,,,,,,,,10.75,13.94,14.09,11.18,9.85,,,,,,,,59.82,9,36
145,1,05:02:12,5,21,3.1,0.8,6.0,2.4,,,,,,,,1.47,2.72,2.42,1.28,7.01,,,,,,,,14.91,14,33
146,1,05:03:06,2,63,22.5,,,,,,,,,,,5.44,6.75,,,,,,,,,,,12.20,5,0
147,1,05:04:19,5,64,21.0,4.3,30.6,4.1,,,,,,,,7.78,5.55,5.45,5.22,5.83,,,,,,,,29.84,9,0
148,1,05:04:26,5,71,16.1,4.4,33.1,4.1,,,,,,,,9.21,11.52,11.13,12.61,12.88,,,,,,,,57.34,9,0
149,1,05:05:45,2,53,6.7,,,,,,,,,,,1.37,0.87,,,,,,,,,,,2.24,2,0
150,1,05:06:30,2,53,7.0,,,,,,,,,,,1.34,0.90,,,,,,,,,,,2.24,2,0
151,1,05:06:58,5,66,16.7,4.3,35.0,4.0,,,,,,,,8.86,12.09,12.22,12.88,12.64,,,,,,,,58.69,9,0
153,1,05:12:10,2,70,11.3,,,,,,,,,,,2.37,1.81,,,,,,,,,,,4.18,3,0
154,1,05:13:09,2,72,12.8,,,,,,,,,,,3.29,2.32,,,,,,,,,,,5.61,3,0
155,1,05:13:43,4,35,5.4,6.4,2.0,,,,,,,,,1.04,1.14,1.11,2.09,,,,,,,,,5.38,2,33
156,1,05:13:48,4,58,10.9,17.5,3.1,,,,,,,,,1.95,3.57,2.95,2.43,,,,,,,,,10.90,3,0
157,1,05:14:08,5,58,17.1,4.3,32.6,4.0,,,,,,,,8.48,12.66,12.63,9.09,8.94,,,,,,,,51.80,9,0
158,1,05:15:12,2,53,8.5,,,,,,,,,,,1.61,1.07,,,,,,,,,,,2.68,2,0
159,1,05:15:18,4,73,14.4,24.1,3.6,,,,,,,,,3.47,2.67,1.17,0.94,,,,,,,,,8.24,8,33
160,1,05:15:20,2,53,7.4,,,,,,,,,,,1.63,1.00,,,,,,,,,,,2.63,2,0
161,1,05:17:24,2,53,10.0,,,,,,,,,,,2.00,1.49,,,,,,,,,,,3.49,3,0
162,1,05:17:38,2,68,9.4,,,,,,,,,,,1.65,1.38,,,,,,,,,,,3.03,2,0
163,1,05:17:48,2,53,10.3,,,,,,,,,,,1.87,1.27,,,,,,,,,,,3.15,3,0
164,1,05:19:17,5,68,17.2,4.4,31.5,4.1,,,,,,,,9.17,11.42,10.61,7.89,8.10,,,,,,,,47.19,9,0
165,1,05:20:52,5,76,18.9,4.3,36.5,4.0,,,,,,,,7.86,7.69,7.58,6.29,6.89,,,,,,,,36.31,9,0
166,1,05:20:56,2,66,12.0,,,,,,,,,,,2.69,2.29,,,,,,,,,,,4.98,3,0
167,1,05:22:47,2,53,7.7,,,,,,,,,,,2.56,1.72,,,,,,,,,,,4.29,2,0
168,1,05:23:41,2,53,7.4,,,,,,,,,,,1.75,1.63,,,,,,,,,,,3.39,2,0
169,1,05:24:34,2,58,11.6,,,,,,,,,,,2.46,2.00,,,,,,,,,,,4.45,3,0
170,1,05:24:48,5,65,17.6,4.3,35.3,4.0,,,,,,,,9.37,12.10,11.87,12.48,12.15,,,,,,,,57.98,9,0
171,1,05:26:27,5,66,17.2,4.3,28.9,4.1,,,,,,,,8.47,13.70,12.51,12.35,12.46,,,,,,,,59.49,9,0
172,1,05:27:20,2,53,8.6,,,,,,,,,,,1.68,1.59,,,,,,,,,,,3.27,2,0
173,1,05:27:28,2,66,9.0,,,,,,,,,,,1.82,1.27,,,,,,,,,,,3.09,2,0
174,1,05:27:40,2,57,10.8,,,,,,,,,,,2.00,1.78,,,,,,,,,,,3.78,3,0
175,1,05:27:49,5,62,16.1,4.3,32.3,4.0,,,,,,,,8.39,12.30,12.27,11.56,11.20,,,,,,,,55.72,9,0
176,1,05:28:22,3,40,5.2,11.9,,,,,,,,,,0.96,1.38,2.25,,,,,,,,,,4.59,2,33
177,1,05:28:28,2,63,10.1,,,,,,,,,,,1.32,1.54,,,,,,,,,,,2.86,3,0
178,1,05:28:41,2,53,6.7,,,,,,,,,,,1.46,0.99,,,,,,,,,,,2.44,2,0
179,1,05:29:19,2,55,11.6,,,,,,,,,,,2.18,1.72,,,,,,,,,,,3.91,3,0
180,1,05:30:49,2,53,8.1,,,,,,,,,,,1.83,1.02,,,,,,,,,,,2.84,2,0
181,1,05:31:28,5,58,16.9,4.3,34.9,4.0,,,,,,,,8.25,7.50,7.61,7.05,9.04,,,,,,,,39.46,9,0
182,1,05:33:00,2,62,11.6,,,,,,,,,,,2.36,1.90,,,,,,,,,,,4.27,3,0
183,1,05:35:02,2,63,9.4,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.89,2,0
184,1,05:36:49,2,65,9.2,,,,,,,,,,,1.76,1.12,,,,,,,,,,,2.87,2,0
185,1,05:39:28,2,60,11.1,,,,,,,,,,,2.04,1.81,,,,,,,,,,,3.85,3,0
186,1,05:39:41,2,53,7.2,,,,,,,,,,,1.29,0.79,,,,,,,,,,,2.08,2,0
188,1,05:42:37,2,53,8.5,,,,,,,,,,,1.62,1.17,,,,,,,,,,,2.79,2,0
189,1,05:42:57,2,53,7.8,,,,,,,,,,,1.54,1.09,,,,,,,,,,,2.63,2,0
190,1,05:45:20,2,53,7.3,,,,,,,,,,,1.51,0.91,,,,,,,,,,,2.42,2,0
191,1,05:45:53,2,63,12.9,,,,,,,,,,,2.05,1.64,,,,,,,,,,,3.69,3,0
192,1,05:46:57,5,66,17.6,4.3,31.9,10.2,,,,,,,,7.94,11.64,11.49,11.14,11.06,,,,,,,,53.27,16,0
193,1,05:47:12,2,35,5.5,,,,,,,,,,,1.03,0.77,,,,,,,,,,,1.79,2,0
194,1,05:47:15,2,53,7.3,,,,,,,,,,,1.40,0.93,,,,,,,,,,,2.32,2,0
195,1,05:49:35,2,67,9.1,,,,,,,,,,,1.75,1.36,,,,,,,,,,,3.12,2,0
196,1,05:50:03,5,65,17.9,4.3,32.1,4.1,,,,,,,,9.62,12.58,12.87,11.35,12.21,,,,,,,,58.62,9,0
197,1,05:50:50,2,63,11.1,,,,,,,,,,,2.06,1.92,,,,,,,,,,,3.97,3,0
198,1,05:51:00,2,53,9.2,,,,,,,,,,,3.94,2.56,,,,,,,,,,,6.50,2,0
199,1,05:51:24,2,53,5.7,,,,,,,,,,,1.24,0.71,,,,,,,,,,,1.94,2,0
200,1,05:51:43,2,53,7.7,,,,,,,,,,,1.60,0.95,,,,,,,,,,,2.56,2,0
201,1,05:52:28,5,63,15.7,4.3,32.6,4.1,,,,,,,,7.05,4.14,3.67,2.58,2.55,,,,,,,,19.99,9,0
202,1,05:52:56,2,53,7.4,,,,,,,,,,,1.39,0.97,,,,,,,,,,,2.36,2,0
203,1,05:53:29,3,52,18.6,4.6,,,,,,,,,,12.91,12.99,10.64,,,,,,,,,,36.54,6,0
204,1,05:53:39,2,53,6.6,,,,,,,,,,,1.25,0.78,,,,,,,,,,,2.03,2,0
205,1,05:55:46,2,53,8.9,,,,,,,,,,,1.70,1.32,,,,,,,,,,,3.02,2,0
206,1,05:57:27,5,58,19.9,4.3,32.8,4.0,,,,,,,,8.34,6.67,6.61,5.95,6.23,,,,,,,,33.79,9,0
207,1,05:58:39,2,53,9.9,,,,,,,,,,,2.27,1.66,,,,,,,,,,,3.94,3,0
208,1,05:58:52,5,65,19.6,4.4,29.6,4.1,,,,,,,,7.24,3.89,3.94,2.32,1.79,,,,,,,,19.18,9,0
209,1,06:01:10,5,64,12.6,21.1,9.5,21.9,,,,,,,,7.52,13.28,8.31,5.50,5.49,,,,,,,,40.10,11,0
210,1,06:01:36,2,45,11.5,,,,,,,,,,,2.42,2.50,,,,,,,,,,,4.93,3,0
211,1,06:02:06,2,65,9.3,,,,,,,,,,,1.88,1.94,,,,,,,,,,,3.82,2,0
212,2,06:04:57,2,67,17.2,,,,,,,,,,,9.40,10.74,,,,,,,,,,,20.14,5,0
214,1,06:07:29,2,53,7.4,,,,,,,,,,,1.61,0.91,,,,,,,,,,,2.52,2,0
215,1,06:07:30,2,35,5.3,,,,,,,,,,,1.05,1.19,,,,,,,,,,,2.24,2,0
216,1,06:08:58,2,68,12.0,,,,,,,,,,,2.48,1.83,,,,,,,,,,,4.31,3,0
217,2,06:09:58,2,68,22.5,,,,,,,,,,,8.14,11.60,,,,,,,,,,,19.74,5,0
218,1,06:09:59,2,64,10.1,,,,,,,,,,,2.14,1.56,,,,,,,,,,,3.70,3,0
219,1,06:10:01,5,66,17.4,4.3,36.4,4.1,,,,,,,,8.06,11.76,11.34,10.46,12.24,,,,,,,,53.87,9,0
220,1,06:11:53,2,53,7.2,,,,,,,,,,,1.06,0.81,,,,,,,,,,,1.87,2,0
221,1,06:12:53,2,63,9.4,,,,,,,,,,,1.70,1.21,,,,,,,,,,,2.90,2,0
222,1,06:13:40,5,59,16.4,4.4,30.1,4.1,,,,,,,,7.89,12.99,12.30,11.81,12.35,,,,,,,,57.34,9,0
223,1,06:13:42,2,53,7.4,,,,,,,,,,,1.44,1.01,,,,,,,,,,,2.44,2,0
224,1,06:14:50,2,53,9.0,,,,,,,,,,,1.96,1.57,,,,,,,,,,,3.53,2,0
225,2,06:15:07,2,51,8.7,,,,,,,,,,,1.88,1.41,,,,,,,,,,,3.28,2,0
226,1,06:17:21,2,53,7.1,,,,,,,,,,,1.42,1.00,,,,,,,,,,,2.42,2,0
227,1,06:17:38,2,53,7.2,,,,,,,,,,,1.27,0.95,,,,,,,,,,,2.22,2,0
228,1,06:18:38,2,53,7.6,,,,,,,,,,,1.41,0.96,,,,,,,,,,,2.37,2,0
229,1,06:18:42,2,53,8.6,,,,,,,,,,,1.79,0.98,,,,,,,,,,,2.78,2,0
230,1,06:18:55,2,53,8.3,,,,,,,,,,,1.73,1.01,,,,,,,,,,,2.74,2,0
231,1,06:19:50,2,53,7.2,,,,,,,,,,,1.37,0.82,,,,,,,,,,,2.19,2,0
232,2,06:19:50,2,68,9.3,,,,,,,,,,,2.35,1.53,,,,,,,,,,,3.88,2,0
233,1,06:19:54,2,53,8.2,,,,,,,,,,,1.75,1.05,,,,,,,,,,,2.80,2,0
234,1,06:20:02,2,60,8.8,,,,,,,,,,,1.62,1.18,,,,,,,,,,,2.81,2,0
235,1,06:20:05,2,53,7.1,,,,,,,,,,,1.55,1.09,,,,,,,,,,,2.65,2,0
236,1,06:20:35,2,53,6.9,,,,,,,,,,,1.51,0.87,,,,,,,,,,,2.39,2,0
237,1,06:21:40,2,53,7.5,,,,,,,,,,,1.46,0.97,,,,,,,,,,,2.44,2,0
238,1,06:21:59,2,60,12.0,,,,,,,,,,,2.49,1.78,,,,,,,,,,,4.27,3,0
240,1,06:22:21,2,65,11.6,,,,,,,,,,,2.29,1.98,,,,,,,,,,,4.27,3,0
241,1,06:22:23,2,53,7.6,,,,,,,,,,,1.74,1.35,,,,,,,,,,,3.09,2,0
242,1,06:23:12,2,53,6.6,,,,,,,,,,,1.37,1.03,,,,,,,,,,,2.40,2,0
243,1,06:23:22,2,53,6.9,,,,,,,,,,,1.18,0.83,,,,,,,,,,,2.01,2,0
244,1,06:24:00,2,68,8.6,,,,,,,,,,,1.79,1.34,,,,,,,,,,,3.13,2,0
245,1,06:24:31,5,62,13.3,4.3,28.4,4.0,,,,,,,,8.17,12.33,12.05,12.75,12.44,,,,,,,,57.73,9,0
246,1,06:24:54,5,58,18.8,4.4,31.3,10.0,,,,,,,,7.89,11.64,12.04,14.33,13.55,,,,,,,,59.46,16,0
247,1,06:25:15,2,53,8.2,,,,,,,,,,,1.71,1.10,,,,,,,,,,,2.81,2,0
248,1,06:27:19,5,63,20.8,4.3,30.1,10.5,,,,,,,,8.17,11.35,11.39,12.79,12.44,,,,,,,,56.14,16,0
249,1,06:28:49,2,53,6.9,,,,,,,,,,,1.54,0.89,,,,,,,,,,,2.43,2,0
250,1,06:29:03,2,67,12.8,,,,,,,,,,,3.05,2.50,,,,,,,,,,,5.55,3,0
251,1,06:30:06,5,64,12.8,21.6,9.2,22.1,,,,,,,,6.86,5.56,3.85,4.03,3.77,,,,,,,,24.08,11,0
252,1,06:31:02,2,53,6.9,,,,,,,,,,,1.38,0.71,,,,,,,,,,,2.09,2,0
253,1,06:31:57,2,65,10.9,,,,,,,,,,,2.06,1.75,,,,,,,,,,,3.81,3,0
254,1,06:32:00,2,53,9.4,,,,,,,,,,,1.68,1.32,,,,,,,,,,,3.00,2,0
255,1,06:32:50,2,66,14.6,,,,,,,,,,,2.97,6.27,,,,,,,,,,,9.25,5,0
256,1,06:33:48,2,53,7.4,,,,,,,,,,,1.35,0.69,,,,,,,,,,,2.04,2,0
257,1,06:34:54,2,63,13.3,,,,,,,,,,,3.25,3.16,,,,,,,,,,,6.41,3,0
258,1,06:35:04,5,68,20.4,4.3,32.8,10.1,,,,,,,,8.75,11.92,11.99,9.81,8.92,,,,,,,,51.39,16,0
259,1,06:37:35,2,53,8.2,,,,,,,,,,,2.10,1.32,,,,,,,,,,,3.42,2,0
260,1,06:37:57,2,53,7.6,,,,,,,,,,,1.55,1.21,,,,,,,,,,,2.76,2,0
261,1,06:38:26,2,53,7.1,,,,,,,,,,,1.27,0.91,,,,,,,,,,,2.18,2,0
262,1,06:38:28,2,63,10.0,,,,,,,,,,,1.83,1.52,,,,,,,,,,,3.35,3,0
263,1,06:39:01,2,53,7.7,,,,,,,,,,,1.69,0.94,,,,,,,,,,,2.63,2,0
264,1,06:39:27,2,53,7.1,,,,,,,,,,,1.43,0.79,,,,,,,,,,,2.22,2,0
265,1,06:39:29,2,53,6.7,,,,,,,,,,,1.27,0.90,,,,,,,,,,,2.18,2,0
266,1,06:40:33,3,59,19.5,4.4,,,,,,,,,,7.39,3.14,2.66,,,,,,,,,,13.18,6,0
267,1,06:42:04,5,67,19.8,4.4,31.5,10.0,,,,,,,,8.14,11.35,10.45,9.78,14.54,,,,,,,,54.26,16,0
268,1,06:42:12,2,53,9.9,,,,,,,,,,,1.94,1.63,,,,,,,,,,,3.56,3,0
269,1,06:42:13,2,53,8.4,,,,,,,,,,,1.87,1.28,,,,,,,,,,,3.15,2,0
270,1,06:42:33,2,53,7.2,,,,,,,,,,,1.53,1.02,,,,,,,,,,,2.55,2,0
271,1,06:42:52,2,60,9.7,,,,,,,,,,,2.20,2.06,,,,,,,,,,,4.26,2,0
272,1,06:43:14,2,53,7.5,,,,,,,,,,,1.45,0.96,,,,,,,,,,,2.41,2,0
273,1,06:45:22,2,53,6.1,,,,,,,,,,,1.05,1.27,,,,,,,,,,,2.31,2,0
274,1,06:46:02,2,68,9.0,,,,,,,,,,,1.37,1.08,,,,,,,,,,,2.45,2,0
275,1,06:47:07,2,70,9.3,,,,,,,,,,,2.00,2.17,,,,,,,,,,,4.17,2,0
276,1,06:48:22,2,65,9.1,,,,,,,,,,,1.93,1.88,,,,,,,,,,,3.82,2,0
277,1,06:48:47,2,56,11.0,,,,,,,,,,,1.93,2.09,,,,,,,,,,,4.02,3,0
278,1,06:48:52,4,58,11.4,29.3,3.0,,,,,,,,,2.57,3.79,1.65,1.61,,,,,,,,,9.61,3,0
279,1,06:50:52,2,82,9.5,,,,,,,,,,,1.85,1.03,,,,,,,,,,,2.88,2,0
280,1,06:50:56,5,58,17.2,4.3,31.6,4.1,,,,,,,,8.94,10.65,10.83,13.50,12.56,,,,,,,,56.48,9,0
281,1,06:50:59,2,53,8.3,,,,,,,,,,,1.57,1.75,,,,,,,,,,,3.32,2,0
282,1,06:51:20,2,36,5.2,,,,,,,,,,,0.81,0.77,,,,,,,,,,,1.58,2,0
283,1,06:51:39,2,53,7.0,,,,,,,,,,,1.60,1.26,,,,,,,,,,,2.86,2,0
284,1,06:52:35,2,53,6.9,,,,,,,,,,,1.15,0.77,,,,,,,,,,,1.92,2,0
285,1,06:52:37,5,65,17.7,4.4,31.2,10.0,,,,,,,,8.30,4.04,4.13,3.73,3.71,,,,,,,,23.91,16,0
286,2,06:53:19,2,50,9.4,,,,,,,,,,,2.35,1.68,,,,,,,,,,,4.03,2,0
287,1,06:54:30,2,71,8.9,,,,,,,,,,,1.85,1.35,,,,,,,,,,,3.20,2,0
288,1,06:54:33,2,53,8.2,,,,,,,,,,,1.66,1.01,,,,,,,,,,,2.67,2,0
289,1,06:54:37,2,68,10.0,,,,,,,,,,,1.81,1.44,,,,,,,,,,,3.24,3,0
290,1,06:54:56,2,53,6.9,,,,,,,,,,,1.35,1.09,,,,,,,,,,,2.44,2,0
291,1,06:55:04,2,68,9.9,,,,,,,,,,,1.79,1.57,,,,,,,,,,,3.36,3,0
292,1,06:55:23,2,53,7.0,,,,,,,,,,,1.27,1.00,,,,,,,,,,,2.27,2,0
293,1,06:56:16,2,69,9.0,,,,,,,,,,,1.78,1.26,,,,,,,,,,,3.04,2,0
294,1,06:56:29,2,53,6.9,,,,,,,,,,,1.20,0.91,,,,,,,,,,,2.11,2,0
295,1,06:56:33,5,61,13.3,4.3,31.8,4.1,,,,,,,,7.65,4.80,4.20,3.97,3.49,,,,,,,,24.11,9,0
296,1,06:56:38,5,66,17.4,4.3,30.8,10.1,,,,,,,,8.83,9.97,9.70,12.78,12.42,,,,,,,,53.70,16,0
297,2,06:57:05,2,64,8.9,,,,,,,,,,,2.65,2.24,,,,,,,,,,,4.90,2,0
298,1,06:57:07,2,59,10.8,,,,,,,,,,,2.18,1.92,,,,,,,,,,,4.10,3,0
299,1,06:57:10,5,67,15.9,4.3,33.3,4.1,,,,,,,,7.10,3.88,3.49,2.28,2.52,,,,,,,,19.27,9,0
300,1,06:57:13,2,53,7.4,,,,,,,,,,,1.77,1.61,,,,,,,,,,,3.39,2,0
301,1,06:57:15,5,83,14.4,33.8,4.1,3.9,,,,,,,,3.86,4.39,1.88,1.58,1.67,,,,,,,,13.38,10,33
303,2,06:59:16,2,75,9.5,,,,,,,,,,,2.85,1.81,,,,,,,,,,,4.66,2,0
304,1,06:59:21,2,64,12.9,,,,,,,,,,,2.36,1.97,,,,,,,,,,,4.33,3,0
305,1,06:59:58,2,53,6.9,,,,,,,,,,,1.52,0.84,,,,,,,,,,,2.36,2,0
306,1,07:00:38,2,53,7.6,,,,,,,,,,,1.59,1.23,,,,,,,,,,,2.82,2,0
307,1,07:02:32,2,53,11.1,,,,,,,,,,,2.70,2.06,,,,,,,,,,,4.76,3,0
308,2,07:02:32,2,61,12.7,,,,,,,,,,,3.68,3.14,,,,,,,,,,,6.82,3,0
309,1,07:02:34,2,53,9.4,,,,,,,,,,,2.07,1.76,,,,,,,,,,,3.84,2,0
310,1,07:02:41,2,62,9.6,,,,,,,,,,,2.06,1.92,,,,,,,,,,,3.98,2,0
311,2,07:02:49,2,67,10.0,,,,,,,,,,,2.47,1.71,,,,,,,,,,,4.18,3,0
312,1,07:02:52,2,58,10.0,,,,,,,,,,,1.96,1.44,,,,,,,,,,,3.41,3,0
313,1,07:03:50,5,65,13.6,4.4,36.6,4.0,,,,,,,,7.42,8.18,7.43,4.82,5.49,,,,,,,,33.34,9,0
314,1,07:04:00,2,53,7.6,,,,,,,,,,,1.41,0.97,,,,,,,,,,,2.38,2,0
315,1,07:04:20,5,67,17.3,4.3,31.9,4.1,,,,,,,,8.34,5.21,5.05,4.37,4.74,,,,,,,,27.70,9,0
316,1,07:04:26,2,53,7.3,,,,,,,,,,,1.75,1.24,,,,,,,,,,,2.98,2,0
317,1,07:04:31,2,53,7.9,,,,,,,,,,,1.51,1.45,,,,,,,,,,,2.96,2,0
318,2,07:06:28,2,71,9.4,,,,,,,,,,,2.56,2.30,,,,,,,,,,,4.86,2,0
319,1,07:06:38,3,53,9.3,12.1,,,,,,,,,,1.55,1.46,1.66,,,,,,,,,,4.68,2,0
320,1,07:06:50,5,65,20.0,4.3,29.5,10.0,,,,,,,,8.64,12.35,11.71,13.62,13.35,,,,,,,,59.69,16,0
321,1,07:07:05,5,60,15.6,4.3,29.1,10.0,,,,,,,,8.84,10.35,10.17,10.83,11.73,,,,,,,,51.93,16,0
322,1,07:07:34,5,64,11.5,4.4,34.5,4.0,,,,,,,,8.29,7.45,7.16,7.23,7.34,,,,,,,,37.46,9,0
323,1,07:09:03,2,53,6.8,,,,,,,,,,,1.44,0.89,,,,,,,,,,,2.33,2,0
324,1,07:09:28,5,61,16.3,4.3,36.5,4.0,,,,,,,,8.59,12.00,11.72,7.52,7.31,,,,,,,,47.15,9,0
325,1,07:09:54,2,53,7.5,,,,,,,,,,,1.60,0.91,,,,,,,,,,,2.51,2,0
326,1,07:10:09,2,60,12.0,,,,,,,,,,,2.53,1.93,,,,,,,,,,,4.46,3,0
327,1,07:10:53,2,66,10.8,,,,,,,,,,,2.43,2.26,,,,,,,,,,,4.68,3,0
328,1,07:12:29,2,53,6.7,,,,,,,,,,,1.17,0.92,,,,,,,,,,,2.09,2,0
329,1,07:12:48,2,63,9.6,,,,,,,,,,,2.07,2.21,,,,,,,,,,,4.28,2,0
330,2,07:12:54,2,75,12.8,,,,,,,,,,,5.00,3.60,,,,,,,,,,,8.60,3,0