veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:12,2,57,10.1,,,,,,,,,,,2.75,1.92,,,,,,,,,,,4.67,3,0
2,1,00:01:19,2,67,9.3,,,,,,,,,,,2.32,1.60,,,,,,,,,,,3.93,2,0
3,1,00:01:28,5,50,12.5,21.5,9.5,21.9,,,,,,,,10.41,12.76,9.27,8.27,9.10,,,,,,,,49.80,11,0
4,1,00:03:42,2,54,11.0,,,,,,,,,,,3.15,2.37,,,,,,,,,,,5.51,3,0
5,4,00:03:55,2,54,9.3,,,,,,,,,,,2.27,1.23,,,,,,,,,,,3.51,2,0
6,4,00:03:58,2,52,8.9,,,,,,,,,,,1.86,1.06,,,,,,,,,,,2.92,2,0
7,3,00:04:03,2,52,9.9,,,,,,,,,,,1.36,1.39,,,,,,,,,,,2.75,3,0
8,4,00:04:03,2,55,10.4,,,,,,,,,,,2.85,2.96,,,,,,,,,,,5.81,3,0
9,4,00:04:06,2,55,9.5,,,,,,,,,,,3.45,2.64,,,,,,,,,,,6.09,2,0
10,4,00:04:08,2,47,9.4,,,,,,,,,,,2.56,2.56,,,,,,,,,,,5.12,2,0
11,4,00:05:04,2,55,7.7,,,,,,,,,,,3.26,3.20,,,,,,,,,,,6.46,2,0
12,3,00:05:36,5,37,5.4,2.3,3.6,2.3,,,,,,,,2.51,2.63,3.20,2.74,2.58,,,,,,,,13.66,3,0
13,4,00:05:36,5,55,8.8,3.4,25.6,3.2,,,,,,,,9.01,7.65,7.73,9.26,9.32,,,,,,,,42.97,9,36
15,1,00:05:42,2,57,8.6,,,,,,,,,,,2.17,1.16,,,,,,,,,,,3.33,2,0
16,1,00:05:47,2,63,9.0,,,,,,,,,,,1.90,1.04,,,,,,,,,,,2.94,2,0
17,3,00:05:58,5,67,17.0,4.2,34.5,4.1,,,,,,,,9.41,11.25,10.63,8.96,9.23,,,,,,,,49.48,9,0
18,4,00:06:35,5,63,15.0,4.2,35.4,4.1,,,,,,,,6.12,9.49,9.19,9.33,9.28,,,,,,,,43.42,9,0
20,4,00:06:56,2,55,7.0,,,,,,,,,,,1.57,1.08,,,,,,,,,,,2.65,2,0
22,4,00:07:03,2,63,9.5,,,,,,,,,,,2.39,1.37,,,,,,,,,,,3.76,2,0
23,1,00:07:20,5,37,17.6,21.0,9.5,22.0,,,,,,,,11.76,16.18,13.85,10.40,9.84,,,,,,,,62.03,11,0
24,1,00:07:43,5,50,12.6,21.3,9.4,22.3,,,,,,,,10.44,14.18,14.41,11.02,8.26,,,,,,,,58.30,11,0
25,1,00:07:59,5,50,15.0,4.4,29.0,4.1,,,,,,,,11.75,16.79,15.62,15.21,16.20,,,,,,,,75.57,9,0
26,4,00:08:03,2,55,10.9,,,,,,,,,,,3.10,2.43,,,,,,,,,,,5.53,3,0
27,1,00:08:04,2,57,9.7,,,,,,,,,,,3.02,2.58,,,,,,,,,,,5.60,2,0
28,4,00:08:16,5,67,17.6,4.3,32.7,4.0,,,,,,,,4.84,7.21,6.01,5.40,5.91,,,,,,,,29.37,9,0
30,4,00:08:34,2,55,9.9,,,,,,,,,,,2.28,1.65,,,,,,,,,,,3.93,3,0
31,1,00:08:38,5,44,12.6,20.8,9.7,22.2,,,,,,,,10.27,12.68,13.83,8.75,6.96,,,,,,,,52.49,11,0
32,1,00:08:42,2,55,9.7,,,,,,,,,,,3.28,2.52,,,,,,,,,,,5.80,2,0
33,4,00:08:43,2,55,11.6,,,,,,,,,,,2.75,2.38,,,,,,,,,,,5.13,3,0
34,4,00:08:44,2,55,8.9,,,,,,,,,,,3.32,2.26,,,,,,,,,,,5.57,2,0
35,4,00:09:31,2,73,9.2,,,,,,,,,,,2.16,1.11,,,,,,,,,,,3.26,2,0
36,1,00:09:44,2,42,11.2,,,,,,,,,,,2.86,2.13,,,,,,,,,,,4.99,3,0
37,4,00:10:14,5,55,11.3,4.3,37.6,4.1,,,,,,,,4.70,9.65,9.15,6.64,7.09,,,,,,,,37.23,9,0
39,1,00:10:19,2,68,8.8,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.26,2,0
40,1,00:10:59,2,57,8.9,,,,,,,,,,,2.01,1.46,,,,,,,,,,,3.47,2,0
41,1,00:11:13,2,50,8.9,,,,,,,,,,,2.11,1.75,,,,,,,,,,,3.86,2,0
42,2,00:11:20,5,68,22.0,4.3,31.5,10.3,,,,,,,,6.47,12.10,11.73,11.16,12.18,,,,,,,,53.64,16,0
43,1,00:11:32,5,60,17.1,4.2,33.0,4.0,,,,,,,,10.74,14.08,14.53,11.97,13.15,,,,,,,,64.47,9,0
44,1,00:11:37,2,55,9.0,,,,,,,,,,,2.60,1.87,,,,,,,,,,,4.47,2,0
45,4,00:11:40,3,32,11.5,7.7,,,,,,,,,,5.09,4.79,7.47,,,,,,,,,,17.36,6,33
46,3,00:11:40,3,57,23.6,4.1,,,,,,,,,,5.51,4.20,1.23,,,,,,,,,,10.93,6,0
47,1,00:11:41,5,51,19.5,4.3,32.3,4.1,,,,,,,,11.21,13.58,12.46,9.84,10.06,,,,,,,,57.14,9,0
48,4,00:11:44,2,55,11.2,,,,,,,,,,,5.69,3.43,,,,,,,,,,,9.12,3,0
49,1,00:11:45,5,55,17.1,4.3,33.7,4.1,,,,,,,,9.77,15.83,15.87,14.58,15.07,,,,,,,,71.12,9,0
50,4,00:11:47,2,55,12.0,,,,,,,,,,,3.18,2.41,,,,,,,,,,,5.59,3,0
51,3,00:11:50,2,57,8.7,,,,,,,,,,,1.20,0.87,,,,,,,,,,,2.07,2,0
52,4,00:11:55,2,55,9.5,,,,,,,,,,,2.80,1.71,,,,,,,,,,,4.51,2,0
53,1,00:12:07,5,52,11.7,4.3,34.6,4.0,,,,,,,,10.40,10.53,10.38,9.18,9.67,,,,,,,,50.17,9,0
54,2,00:12:08,2,65,11.1,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.82,3,0
55,1,00:12:20,2,60,9.1,,,,,,,,,,,2.26,1.38,,,,,,,,,,,3.64,2,0
56,4,00:12:59,2,63,9.3,,,,,,,,,,,2.15,1.19,,,,,,,,,,,3.34,2,0
57,2,00:13:14,2,57,9.7,,,,,,,,,,,3.10,2.48,,,,,,,,,,,5.59,2,0
58,1,00:13:14,2,42,13.3,,,,,,,,,,,4.96,6.11,,,,,,,,,,,11.07,5,0
59,2,00:13:27,5,57,19.5,4.3,34.7,4.1,,,,,,,,10.60,9.45,9.45,7.59,7.49,,,,,,,,44.58,9,0
60,4,00:13:27,5,52,19.8,4.3,31.0,4.1,,,,,,,,12.36,14.95,14.74,14.26,13.43,,,,,,,,69.73,9,0
61,1,00:13:29,5,48,17.3,4.2,33.3,4.0,,,,,,,,10.32,10.51,10.15,9.59,10.06,,,,,,,,50.63,9,0
62,4,00:13:32,2,55,9.5,,,,,,,,,,,4.02,2.26,,,,,,,,,,,6.28,2,0
63,4,00:13:46,2,55,9.3,,,,,,,,,,,2.20,1.33,,,,,,,,,,,3.54,2,0
64,4,00:13:57,2,57,8.6,,,,,,,,,,,1.78,1.11,,,,,,,,,,,2.89,2,0
65,1,00:14:03,5,47,17.9,5.0,31.1,10.0,,,,,,,,10.88,9.39,9.76,3.42,4.14,,,,,,,,37.59,16,0
66,1,00:14:18,5,46,19.9,4.3,30.2,10.0,,,,,,,,10.26,14.85,14.32,14.43,14.73,,,,,,,,68.60,16,0
67,2,00:14:18,2,53,8.7,,,,,,,,,,,2.38,2.04,,,,,,,,,,,4.42,2,0
68,1,00:14:47,2,55,6.7,,,,,,,,,,,1.38,0.80,,,,,,,,,,,2.18,2,0
70,1,00:14:51,2,63,9.6,,,,,,,,,,,2.35,1.85,,,,,,,,,,,4.21,2,0
71,4,00:14:52,2,61,9.3,,,,,,,,,,,2.32,1.42,,,,,,,,,,,3.75,2,0
72,4,00:14:53,2,60,9.3,,,,,,,,,,,2.36,1.49,,,,,,,,,,,3.84,2,0
73,4,00:14:55,2,59,9.4,,,,,,,,,,,2.38,1.39,,,,,,,,,,,3.77,2,0
74,1,00:15:01,5,57,15.3,4.4,30.4,10.0,,,,,,,,10.93,15.53,15.28,12.44,13.94,,,,,,,,68.12,16,0
75,1,00:15:04,5,48,18.0,4.3,32.3,4.0,,,,,,,,10.65,6.41,6.25,5.84,6.06,,,,,,,,35.21,9,0
76,4,00:15:39,5,53,18.7,20.7,9.8,21.7,,,,,,,,4.03,11.72,8.99,8.99,6.69,,,,,,,,40.43,11,33
78,4,00:15:44,2,57,9.2,,,,,,,,,,,2.37,1.54,,,,,,,,,,,3.91,2,0
79,4,00:15:50,5,57,17.4,4.3,34.1,4.0,,,,,,,,6.32,12.25,12.07,10.99,12.47,,,,,,,,54.10,9,0
81,4,00:15:57,5,63,12.4,4.3,35.9,4.1,,,,,,,,10.21,8.26,7.97,6.37,5.92,,,,,,,,38.73,9,0
82,1,00:16:02,2,70,9.3,,,,,,,,,,,2.21,1.33,,,,,,,,,,,3.54,2,0
83,4,00:16:07,2,55,7.7,,,,,,,,,,,4.02,3.49,,,,,,,,,,,7.51,2,0
84,1,00:16:21,2,55,9.5,,,,,,,,,,,2.75,2.26,,,,,,,,,,,5.01,2,0
85,1,00:16:29,2,45,9.8,,,,,,,,,,,3.07,2.68,,,,,,,,,,,5.75,2,0
86,1,00:16:30,2,43,8.8,,,,,,,,,,,2.22,1.46,,,,,,,,,,,3.68,2,0
87,1,00:17:13,2,56,9.2,,,,,,,,,,,2.45,1.62,,,,,,,,,,,4.07,2,0
88,1,00:17:38,5,42,11.7,4.3,27.3,4.1,,,,,,,,10.70,9.95,9.65,12.01,12.66,,,,,,,,54.97,9,0
89,1,00:17:42,2,35,10.5,,,,,,,,,,,2.66,2.19,,,,,,,,,,,4.85,3,0
90,1,00:18:05,5,50,19.9,4.3,33.5,4.0,,,,,,,,10.83,12.60,12.76,9.18,10.14,,,,,,,,55.51,9,0
91,3,00:18:06,5,50,16.4,4.3,34.6,4.0,,,,,,,,5.89,7.69,7.87,8.64,8.07,,,,,,,,38.16,9,0
92,4,00:18:06,5,8,2.7,0.7,5.8,0.7,,,,,,,,1.03,2.83,2.69,2.41,1.77,,,,,,,,10.74,14,0
94,1,00:18:10,2,50,11.7,,,,,,,,,,,3.32,2.22,,,,,,,,,,,5.54,3,0
95,1,00:18:12,2,48,9.9,,,,,,,,,,,3.24,2.99,,,,,,,,,,,6.23,3,0
96,4,00:18:29,2,55,7.3,,,,,,,,,,,2.35,1.30,,,,,,,,,,,3.64,2,0
97,1,00:18:37,2,47,8.7,,,,,,,,,,,1.76,1.06,,,,,,,,,,,2.83,2,0
98,1,00:18:41,2,45,8.7,,,,,,,,,,,2.31,1.87,,,,,,,,,,,4.17,2,0
99,1,00:18:48,5,51,17.3,4.3,21.0,4.1,,,,,,,,12.72,5.23,5.42,5.07,5.11,,,,,,,,33.56,9,0
100,4,00:20:11,2,57,9.0,,,,,,,,,,,2.03,1.54,,,,,,,,,,,3.57,2,0
101,4,00:20:13,2,55,8.9,,,,,,,,,,,2.99,3.02,,,,,,,,,,,6.02,2,0
103,4,00:20:29,2,65,8.6,,,,,,,,,,,2.01,1.12,,,,,,,,,,,3.12,2,0
104,4,00:20:55,2,72,8.6,,,,,,,,,,,1.67,1.18,,,,,,,,,,,2.85,2,0
105,4,00:21:04,2,68,9.8,,,,,,,,,,,3.02,2.58,,,,,,,,,,,5.60,2,0
106,4,00:21:22,2,55,7.2,,,,,,,,,,,2.23,1.60,,,,,,,,,,,3.83,2,0
107,4,00:21:36,2,55,8.6,,,,,,,,,,,4.50,3.00,,,,,,,,,,,7.50,2,0
108,1,00:21:53,2,45,9.3,,,,,,,,,,,2.52,1.30,,,,,,,,,,,3.82,2,0
110,4,00:22:10,5,47,15.1,4.3,30.6,10.2,,,,,,,,4.50,3.65,2.54,1.90,1.60,,,,,,,,14.20,16,33
112,4,00:22:18,2,51,11.5,,,,,,,,,,,3.28,3.19,,,,,,,,,,,6.47,3,0
113,4,00:22:21,2,50,11.0,,,,,,,,,,,2.62,1.96,,,,,,,,,,,4.59,3,0
114,1,00:22:35,5,62,17.1,4.2,34.6,4.1,,,,,,,,9.95,9.39,10.20,8.07,10.17,,,,,,,,47.78,9,0
115,2,00:22:43,5,50,13.6,21.0,10.2,21.9,,,,,,,,5.63,12.93,9.72,7.29,5.07,,,,,,,,40.64,11,0
116,1,00:22:49,2,53,10.8,,,,,,,,,,,3.11,3.23,,,,,,,,,,,6.34,3,0
117,4,00:23:09,2,55,7.9,,,,,,,,,,,1.55,0.89,,,,,,,,,,,2.43,2,0
118,1,00:23:12,5,55,17.9,4.2,33.7,4.0,,,,,,,,9.71,9.37,9.07,6.43,6.29,,,,,,,,40.87,9,0
119,3,00:23:37,2,53,9.3,,,,,,,,,,,1.22,0.72,,,,,,,,,,,1.94,2,0
120,4,00:23:37,2,55,9.5,,,,,,,,,,,2.76,1.77,,,,,,,,,,,4.53,2,0
121,4,00:23:40,3,46,15.3,4.4,,,,,,,,,,11.37,3.66,3.70,,,,,,,,,,18.72,6,0
122,4,00:23:52,2,68,9.4,,,,,,,,,,,2.37,1.88,,,,,,,,,,,4.25,2,0
123,4,00:24:04,5,65,17.6,4.4,35.8,4.1,,,,,,,,11.24,13.01,12.90,11.77,12.19,,,,,,,,61.10,9,0
124,2,00:24:38,2,50,9.9,,,,,,,,,,,2.87,2.94,,,,,,,,,,,5.82,3,0
125,1,00:24:40,2,40,11.6,,,,,,,,,,,2.82,1.90,,,,,,,,,,,4.72,3,0
126,4,00:24:59,5,47,23.5,4.3,35.6,4.2,,,,,,,,4.43,7.48,7.31,7.65,7.97,,,,,,,,34.84,9,33
127,1,00:25:03,5,55,16.6,4.3,34.3,4.0,,,,,,,,11.33,14.10,14.88,13.35,13.86,,,,,,,,67.52,9,0
128,4,00:25:05,2,55,12.3,,,,,,,,,,,3.49,2.52,,,,,,,,,,,6.01,3,0
129,1,00:25:17,5,51,12.3,4.2,31.4,4.0,,,,,,,,9.97,9.02,9.02,5.15,6.06,,,,,,,,39.23,9,0
130,1,00:25:51,2,45,11.1,,,,,,,,,,,4.08,2.97,,,,,,,,,,,7.05,3,0
131,4,00:25:58,2,58,8.6,,,,,,,,,,,1.56,1.00,,,,,,,,,,,2.56,2,0
132,1,00:26:05,5,57,11.7,4.2,33.0,4.0,,,,,,,,9.99,8.77,3.93,3.83,5.05,,,,,,,,31.57,9,0
133,1,00:26:09,5,57,18.7,4.2,29.6,10.2,,,,,,,,10.40,13.80,12.70,20.56,12.74,,,,,,,,70.20,16,0
134,1,00:26:14,5,60,19.3,4.3,32.4,10.1,,,,,,,,10.45,13.13,15.00,12.86,14.09,,,,,,,,65.53,16,0
135,4,00:26:17,2,66,8.6,,,,,,,,,,,1.67,1.04,,,,,,,,,,,2.72,2,0
136,1,00:26:22,2,62,9.7,,,,,,,,,,,2.59,1.82,,,,,,,,,,,4.41,2,0
137,4,00:26:51,2,42,11.5,,,,,,,,,,,3.32,3.32,,,,,,,,,,,6.64,3,0
138,3,00:27:06,2,64,8.5,,,,,,,,,,,1.64,1.09,,,,,,,,,,,2.73,2,0
139,4,00:27:07,4,44,17.3,4.3,19.4,,,,,,,,,9.41,6.26,6.08,5.99,,,,,,,,,27.75,8,0
140,4,00:27:11,2,45,9.9,,,,,,,,,,,2.74,2.47,,,,,,,,,,,5.21,3,0
141,3,00:27:24,2,52,9.9,,,,,,,,,,,2.62,2.74,,,,,,,,,,,5.36,3,0
142,4,00:27:27,2,55,9.2,,,,,,,,,,,2.69,1.81,,,,,,,,,,,4.50,2,0
143,4,00:27:29,2,53,11.5,,,,,,,,,,,3.52,4.14,,,,,,,,,,,7.66,3,0
144,1,00:27:29,2,50,9.0,,,,,,,,,,,4.09,2.34,,,,,,,,,,,6.43,2,0
145,4,00:27:37,5,45,23.4,4.3,32.9,4.1,,,,,,,,4.40,6.66,7.69,8.49,8.38,,,,,,,,35.62,9,33
147,4,00:27:39,2,29,5.3,,,,,,,,,,,1.44,1.23,,,,,,,,,,,2.67,2,0
148,4,00:27:57,2,70,8.4,,,,,,,,,,,1.82,1.19,,,,,,,,,,,3.00,2,0
149,4,00:28:00,2,55,7.2,,,,,,,,,,,3.49,2.26,,,,,,,,,,,5.75,2,0
150,1,00:28:17,2,46,10.0,,,,,,,,,,,2.54,1.65,,,,,,,,,,,4.19,3,0
151,1,00:28:20,2,49,9.6,,,,,,,,,,,2.71,1.69,,,,,,,,,,,4.40,2,0
152,4,00:28:52,2,58,9.5,,,,,,,,,,,2.38,1.95,,,,,,,,,,,4.33,2,0
153,1,00:29:02,2,43,9.0,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.43,2,0
154,4,00:29:21,2,55,7.3,,,,,,,,,,,2.28,2.34,,,,,,,,,,,4.62,2,0
155,4,00:29:29,2,46,25.9,,,,,,,,,,,3.88,6.99,,,,,,,,,,,10.87,4,33
157,1,00:29:33,2,65,9.5,,,,,,,,,,,2.47,2.24,,,,,,,,,,,4.71,2,0
158,3,00:30:11,2,48,15.8,,,,,,,,,,,2.39,5.00,,,,,,,,,,,7.39,0,0
159,4,00:30:11,2,55,17.7,,,,,,,,,,,5.58,11.46,,,,,,,,,,,17.04,5,0
160,1,00:30:34,2,62,8.6,,,,,,,,,,,1.96,1.26,,,,,,,,,,,3.22,2,0
161,1,00:30:42,2,55,9.3,,,,,,,,,,,2.59,1.29,,,,,,,,,,,3.88,2,0
162,4,00:30:57,2,62,8.6,,,,,,,,,,,1.80,1.15,,,,,,,,,,,2.95,2,0
163,1,00:31:00,5,57,16.1,4.3,35.3,4.1,,,,,,,,9.93,4.35,4.78,4.05,4.38,,,,,,,,27.49,9,0
164,1,00:31:10,6,52,18.5,4.3,26.8,4.3,4.3,,,,,,,10.21,6.65,6.67,4.63,4.50,4.84,,,,,,,37.51,10,0
165,1,00:31:23,4,55,15.1,3.4,23.3,,,,,,,,,9.09,12.05,12.17,11.71,,,,,,,,,45.02,8,36
166,1,00:31:24,2,55,10.4,,,,,,,,,,,13.49,12.80,,,,,,,,,,,26.29,5,38
167,2,00:31:24,5,71,19.9,4.3,30.4,10.0,,,,,,,,6.40,8.86,9.14,8.16,8.20,,,,,,,,40.76,16,0
168,1,00:31:35,5,48,19.6,4.3,32.7,10.1,,,,,,,,12.13,8.81,8.42,6.14,6.44,,,,,,,,41.94,16,0
169,4,00:31:39,2,55,9.4,,,,,,,,,,,4.38,3.59,,,,,,,,,,,7.97,2,0
170,2,00:31:41,5,57,14.1,4.4,30.0,10.1,,,,,,,,7.25,11.04,12.05,11.51,12.75,,,,,,,,54.60,16,0
171,4,00:32:27,2,55,8.9,,,,,,,,,,,3.53,2.27,,,,,,,,,,,5.79,2,0
172,4,00:32:31,2,55,9.9,,,,,,,,,,,4.61,2.70,,,,,,,,,,,7.30,3,0
173,4,00:32:36,2,66,9.5,,,,,,,,,,,2.47,1.94,,,,,,,,,,,4.40,2,0
174,4,00:33:00,2,55,8.4,,,,,,,,,,,4.11,3.25,,,,,,,,,,,7.36,2,0
175,1,00:33:03,2,50,9.5,,,,,,,,,,,2.82,2.16,,,,,,,,,,,4.97,2,0
176,4,00:33:08,2,55,9.4,,,,,,,,,,,4.47,2.24,,,,,,,,,,,6.72,2,0
177,1,00:33:11,5,36,12.3,4.2,28.5,4.1,,,,,,,,10.53,8.18,8.09,5.17,6.10,,,,,,,,38.07,9,0
178,2,00:33:15,2,63,9.7,,,,,,,,,,,3.36,3.08,,,,,,,,,,,6.44,2,0
179,1,00:33:17,5,47,17.3,4.3,31.2,4.1,,,,,,,,10.89,11.53,10.70,4.69,5.50,,,,,,,,43.32,9,0
180,4,00:33:37,5,29,1.7,6.4,14.7,4.5,,,,,,,,1.56,2.14,5.87,8.73,7.85,,,,,,,,26.15,14,33
181,4,00:33:44,2,30,9.4,,,,,,,,,,,2.16,1.80,,,,,,,,,,,3.96,2,0
182,1,00:34:05,5,54,17.4,4.3,33.2,4.0,,,,,,,,12.51,14.58,15.28,11.93,12.67,,,,,,,,66.98,9,0
183,4,00:34:35,2,24,6.2,,,,,,,,,,,1.28,2.37,,,,,,,,,,,3.65,2,0
184,3,00:34:35,2,52,13.2,,,,,,,,,,,1.83,2.54,,,,,,,,,,,4.36,3,0
185,1,00:35:03,2,58,9.3,,,,,,,,,,,2.51,1.46,,,,,,,,,,,3.98,2,0
186,4,00:35:05,5,54,16.3,4.4,32.3,4.1,,,,,,,,11.82,13.06,12.55,13.95,13.28,,,,,,,,64.65,9,0
187,1,00:35:09,5,63,19.5,4.3,28.1,10.6,,,,,,,,11.47,14.74,15.44,13.98,16.80,,,,,,,,72.43,16,0
188,4,00:35:56,2,59,8.4,,,,,,,,,,,2.50,2.37,,,,,,,,,,,4.87,2,0
189,4,00:35:59,2,55,8.2,,,,,,,,,,,2.69,1.35,,,,,,,,,,,4.04,2,0
190,4,00:36:27,5,43,12.9,22.5,10.0,21.9,,,,,,,,8.46,11.40,6.09,8.99,4.17,,,,,,,,39.12,11,0
191,4,00:36:37,5,47,15.2,4.3,32.9,4.1,,,,,,,,5.40,3.94,3.30,2.68,2.70,,,,,,,,18.03,9,34
192,4,00:36:42,2,48,8.6,,,,,,,,,,,1.68,1.07,,,,,,,,,,,2.75,2,0
193,4,00:37:40,2,55,9.3,,,,,,,,,,,3.22,2.22,,,,,,,,,,,5.43,2,0
194,4,00:37:54,5,61,15.1,4.4,35.9,4.1,,,,,,,,10.74,16.68,16.66,14.92,15.09,,,,,,,,74.08,9,0
195,1,00:38:10,5,58,15.4,4.2,35.4,4.3,,,,,,,,7.41,8.05,8.09,5.61,5.36,,,,,,,,34.52,9,0
196,1,00:38:18,2,59,13.9,,,,,,,,,,,3.97,3.72,,,,,,,,,,,7.69,5,0
197,4,00:38:38,2,51,9.2,,,,,,,,,,,2.18,1.15,,,,,,,,,,,3.33,2,0
198,3,00:38:40,2,65,8.9,,,,,,,,,,,1.74,1.29,,,,,,,,,,,3.04,2,0
199,4,00:38:45,2,55,8.6,,,,,,,,,,,3.49,2.98,,,,,,,,,,,6.47,2,0
200,1,00:38:46,5,55,11.4,4.4,28.6,4.0,,,,,,,,8.97,6.92,6.61,6.36,5.88,,,,,,,,34.73,9,0
201,4,00:39:17,2,55,7.7,,,,,,,,,,,3.78,2.45,,,,,,,,,,,6.23,2,0
202,4,00:39:32,5,58,19.8,4.3,33.3,4.1,,,,,,,,11.14,14.71,14.46,14.85,14.73,,,,,,,,69.88,9,0
203,4,00:39:37,5,59,20.6,4.3,32.3,4.1,,,,,,,,11.44,11.02,10.62,9.98,10.08,,,,,,,,53.14,9,0
204,4,00:39:51,2,73,9.1,,,,,,,,,,,2.20,1.50,,,,,,,,,,,3.69,2,0
205,4,00:40:15,2,55,7.0,,,,,,,,,,,1.87,1.25,,,,,,,,,,,3.12,2,0
206,1,00:40:32,5,47,17.0,4.2,33.7,4.1,,,,,,,,10.34,6.81,6.98,5.08,5.11,,,,,,,,34.32,9,0
207,1,00:40:38,5,53,19.9,4.2,30.1,10.0,,,,,,,,10.03,14.47,15.34,14.37,17.93,,,,,,,,72.14,16,0
208,1,00:40:49,5,52,16.8,4.3,28.0,10.1,,,,,,,,10.72,11.70,11.29,11.91,13.47,,,,,,,,59.10,16,0
209,1,00:41:02,5,54,19.6,4.3,30.0,10.1,,,,,,,,10.97,15.29,15.70,11.49,13.66,,,,,,,,67.11,16,0
210,4,00:41:03,5,60,14.9,4.3,30.0,10.2,,,,,,,,7.15,4.31,4.15,2.84,3.11,,,,,,,,21.56,16,0
211,4,00:41:04,2,60,9.5,,,,,,,,,,,2.38,1.85,,,,,,,,,,,4.23,2,0
212,3,00:41:05,2,63,10.4,,,,,,,,,,,3.05,2.87,,,,,,,,,,,5.92,3,0
213,4,00:41:15,2,65,8.8,,,,,,,,,,,2.13,1.55,,,,,,,,,,,3.68,2,0
214,4,00:41:22,2,61,9.3,,,,,,,,,,,2.19,1.29,,,,,,,,,,,3.48,2,0
215,1,00:41:34,2,48,8.1,,,,,,,,,,,1.74,1.32,,,,,,,,,,,3.05,2,0
216,4,00:41:55,2,57,11.0,,,,,,,,,,,2.97,3.39,,,,,,,,,,,6.37,3,0
217,3,00:41:57,2,55,9.9,,,,,,,,,,,2.72,2.46,,,,,,,,,,,5.18,3,0
218,4,00:41:58,2,47,9.5,,,,,,,,,,,2.42,1.56,,,,,,,,,,,3.98,2,0
219,1,00:42:20,5,53,17.1,4.3,36.0,4.1,,,,,,,,11.07,12.68,12.30,8.44,8.59,,,,,,,,53.08,9,0
220,1,00:42:29,5,49,16.6,4.2,31.2,4.1,,,,,,,,11.76,8.06,7.89,9.64,8.69,,,,,,,,46.05,9,0
221,4,00:42:40,2,55,11.0,,,,,,,,,,,2.86,3.30,,,,,,,,,,,6.16,3,0
222,4,00:42:51,2,55,8.4,,,,,,,,,,,3.55,2.04,,,,,,,,,,,5.59,2,0
223,1,00:42:54,2,66,9.0,,,,,,,,,,,2.07,1.32,,,,,,,,,,,3.40,2,0
224,4,00:43:39,2,55,6.5,,,,,,,,,,,2.93,1.87,,,,,,,,,,,4.80,2,0
225,1,00:44:02,2,51,8.5,,,,,,,,,,,2.61,2.24,,,,,,,,,,,4.85,2,0
226,1,00:44:13,2,60,11.0,,,,,,,,,,,3.05,3.11,,,,,,,,,,,6.15,3,0
227,2,00:44:16,2,71,13.2,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
229,1,00:44:18,2,63,9.9,,,,,,,,,,,2.71,2.11,,,,,,,,,,,4.81,3,0
230,4,00:45:00,2,55,8.5,,,,,,,,,,,4.47,3.21,,,,,,,,,,,7.68,2,0
231,4,00:45:03,2,55,9.3,,,,,,,,,,,4.18,3.13,,,,,,,,,,,7.31,2,0
232,4,00:45:15,2,63,10.7,,,,,,,,,,,3.32,2.22,,,,,,,,,,,5.53,3,0
233,4,00:45:20,2,73,9.3,,,,,,,,,,,2.39,1.58,,,,,,,,,,,3.98,2,0
234,4,00:45:21,2,55,7.9,,,,,,,,,,,4.22,3.15,,,,,,,,,,,7.37,2,0
235,3,00:46:08,5,62,11.3,4.4,32.7,4.0,,,,,,,,9.41,6.14,6.16,4.61,4.06,,,,,,,,30.39,9,0
236,4,00:46:27,5,59,18.9,4.3,30.1,10.2,,,,,,,,7.86,7.11,7.30,6.75,6.10,,,,,,,,35.13,16,0
237,1,00:46:31,2,67,8.4,,,,,,,,,,,1.90,1.08,,,,,,,,,,,2.98,2,0
238,4,00:46:35,2,58,8.6,,,,,,,,,,,1.90,1.46,,,,,,,,,,,3.36,2,0
239,4,00:46:43,2,58,8.4,,,,,,,,,,,2.11,1.59,,,,,,,,,,,3.70,2,0
240,4,00:46:52,5,62,15.3,4.3,29.2,4.1,,,,,,,,10.43,15.08,14.48,15.28,17.42,,,,,,,,72.69,9,0
241,1,00:47:39,2,56,9.4,,,,,,,,,,,2.45,1.27,,,,,,,,,,,3.71,2,0
242,4,00:47:52,5,53,13.0,4.3,34.5,4.0,,,,,,,,4.39,8.84,8.92,9.87,9.82,,,,,,,,41.85,9,33
244,1,00:48:32,5,62,11.6,4.4,35.7,4.1,,,,,,,,11.50,5.80,5.49,4.99,4.55,,,,,,,,32.34,9,0
245,4,00:48:33,5,62,17.4,4.3,37.3,4.1,,,,,,,,11.51,14.18,13.40,12.31,13.29,,,,,,,,64.69,9,0
246,1,00:48:55,5,63,17.4,4.2,37.3,4.1,,,,,,,,11.20,10.76,11.53,7.32,7.90,,,,,,,,48.71,9,0
247,4,00:49:07,2,71,8.8,,,,,,,,,,,2.54,2.09,,,,,,,,,,,4.63,2,0
248,4,00:49:47,2,47,11.2,,,,,,,,,,,3.06,2.31,,,,,,,,,,,5.37,3,0
249,1,00:50:13,2,47,9.4,,,,,,,,,,,2.65,2.28,,,,,,,,,,,4.93,2,0
250,4,00:50:17,2,55,9.2,,,,,,,,,,,4.80,3.80,,,,,,,,,,,8.60,2,0
251,4,00:50:50,2,55,9.0,,,,,,,,,,,1.99,1.19,,,,,,,,,,,3.18,2,0
252,1,00:50:59,5,53,18.2,4.3,38.9,4.1,,,,,,,,12.00,16.01,16.67,13.61,15.15,,,,,,,,73.44,9,0
253,1,00:51:03,2,51,8.8,,,,,,,,,,,2.26,1.17,,,,,,,,,,,3.43,2,0
254,1,00:51:13,5,50,19.9,4.3,32.4,4.0,,,,,,,,9.89,16.44,16.03,14.87,15.79,,,,,,,,73.02,9,0
255,1,00:51:15,2,52,8.7,,,,,,,,,,,1.99,1.72,,,,,,,,,,,3.71,2,0
256,1,00:51:17,2,52,10.8,,,,,,,,,,,3.07,2.48,,,,,,,,,,,5.55,3,0
257,4,00:51:18,2,55,9.1,,,,,,,,,,,2.45,2.30,,,,,,,,,,,4.75,2,0
259,1,00:52:03,2,55,9.1,,,,,,,,,,,2.36,1.39,,,,,,,,,,,3.75,2,0
260,4,00:52:12,5,58,17.4,4.3,31.8,4.1,,,,,,,,12.20,16.75,15.67,17.71,17.08,,,,,,,,79.41,9,0
261,1,00:52:19,2,65,10.1,,,,,,,,,,,2.78,2.09,,,,,,,,,,,4.87,3,0
262,4,00:52:22,2,52,10.3,,,,,,,,,,,2.70,3.78,,,,,,,,,,,6.47,3,0
263,1,00:52:30,5,56,19.5,4.3,31.1,4.0,,,,,,,,11.92,13.18,13.25,10.96,10.23,,,,,,,,59.54,9,0
264,1,00:53:01,2,43,9.5,,,,,,,,,,,2.49,1.31,,,,,,,,,,,3.79,2,0
265,4,00:53:23,2,55,7.5,,,,,,,,,,,1.86,1.12,,,,,,,,,,,2.99,2,0
267,4,00:53:25,2,55,8.1,,,,,,,,,,,4.11,3.71,,,,,,,,,,,7.82,2,0
268,3,00:53:27,2,58,8.6,,,,,,,,,,,1.49,1.02,,,,,,,,,,,2.51,2,0
269,4,00:53:27,2,50,8.6,,,,,,,,,,,1.92,1.31,,,,,,,,,,,3.22,2,0
270,1,00:53:56,6,40,20.0,4.3,21.2,8.7,22.7,,,,,,,10.19,7.91,7.80,10.34,10.98,11.42,,,,,,,58.63,12,0
271,2,00:53:57,2,51,8.1,,,,,,,,,,,1.64,1.24,,,,,,,,,,,2.87,2,0
272,3,00:53:59,5,62,12.1,4.3,36.8,4.0,,,,,,,,10.67,11.17,11.68,11.85,11.61,,,,,,,,56.99,9,0
273,1,00:54:09,5,50,16.7,4.2,35.8,4.0,,,,,,,,11.91,14.97,14.30,14.67,15.80,,,,,,,,71.65,9,0
274,4,00:54:22,5,45,16.1,4.4,36.7,4.1,,,,,,,,10.62,9.03,8.82,6.31,6.19,,,,,,,,40.98,9,0
275,4,00:54:46,2,55,7.9,,,,,,,,,,,3.20,3.04,,,,,,,,,,,6.25,2,0
276,1,00:55:07,5,47,11.9,20.9,9.3,21.9,,,,,,,,11.80,17.77,11.93,10.36,9.05,,,,,,,,60.91,11,0
277,1,00:55:10,2,45,8.2,,,,,,,,,,,1.85,1.27,,,,,,,,,,,3.11,2,0
278,1,00:55:31,2,64,12.0,,,,,,,,,,,2.94,2.41,,,,,,,,,,,5.35,3,0
279,1,00:55:52,2,42,10.4,,,,,,,,,,,3.20,2.70,,,,,,,,,,,5.90,3,0
280,1,00:56:06,5,55,11.1,4.3,35.0,4.1,,,,,,,,9.21,5.37,4.91,3.03,3.39,,,,,,,,25.91,9,0
281,4,00:56:15,2,60,9.1,,,,,,,,,,,2.43,1.24,,,,,,,,,,,3.68,2,0
282,1,00:57:14,5,52,15.0,4.3,37.7,4.1,,,,,,,,8.29,10.08,9.87,7.08,7.56,,,,,,,,42.88,9,0
283,1,00:57:44,2,61,9.3,,,,,,,,,,,2.47,1.60,,,,,,,,,,,4.07,2,0
284,4,00:57:54,5,53,11.7,4.4,31.6,4.1,,,,,,,,8.20,19.50,5.12,7.82,7.52,,,,,,,,48.17,9,0
285,4,00:57:57,2,52,14.6,,,,,,,,,,,4.97,4.12,,,,,,,,,,,9.09,5,0
286,1,00:58:15,5,53,17.3,4.3,36.0,4.1,,,,,,,,11.45,8.17,8.00,5.82,5.83,,,,,,,,39.27,9,0
287,1,00:58:21,5,55,10.9,4.4,37.9,4.0,,,,,,,,10.09,16.15,15.34,12.54,12.97,,,,,,,,67.09,9,0
288,4,00:58:26,2,52,10.4,,,,,,,,,,,2.51,2.22,,,,,,,,,,,4.74,3,0
289,4,00:58:26,2,53,10.5,,,,,,,,,,,2.34,1.77,,,,,,,,,,,4.12,3,0
290,4,00:58:31,2,57,9.4,,,,,,,,,,,2.17,1.63,,,,,,,,,,,3.80,2,0
291,1,00:59:22,5,60,10.1,4.3,35.2,4.1,,,,,,,,11.66,7.31,7.49,4.57,4.28,,,,,,,,35.31,9,0
292,4,00:59:27,5,54,17.3,4.3,33.9,4.1,,,,,,,,9.26,7.54,7.56,6.57,6.21,,,,,,,,37.13,9,0
293,4,00:59:59,2,62,9.3,,,,,,,,,,,2.30,1.35,,,,,,,,,,,3.64,2,0
294,4,01:00:10,2,48,9.5,,,,,,,,,,,2.50,2.08,,,,,,,,,,,4.59,2,0
295,4,01:00:56,2,54,9.3,,,,,,,,,,,2.35,1.71,,,,,,,,,,,4.06,2,0
296,1,01:01:39,3,43,14.9,4.6,,,,,,,,,,18.07,15.13,15.11,,,,,,,,,,48.30,6,0
297,1,01:02:08,2,36,8.2,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.34,2,0
298,4,01:02:45,2,48,10.0,,,,,,,,,,,2.50,1.74,,,,,,,,,,,4.24,3,0
299,3,01:02:47,2,53,9.7,,,,,,,,,,,2.90,2.60,,,,,,,,,,,5.50,2,0
300,4,01:03:08,2,63,9.2,,,,,,,,,,,2.33,1.54,,,,,,,,,,,3.87,2,0
301,2,01:03:14,2,40,10.8,,,,,,,,,,,1.37,0.88,,,,,,,,,,,2.25,3,0
302,1,01:03:14,2,55,14.8,,,,,,,,,,,4.27,2.26,,,,,,,,,,,6.54,5,0
303,1,01:03:31,2,47,9.1,,,,,,,,,,,2.62,1.80,,,,,,,,,,,4.42,2,0
304,4,01:04:23,5,47,23.2,4.4,34.9,4.1,,,,,,,,4.95,12.43,12.11,11.10,10.74,,,,,,,,51.33,9,33
305,3,01:04:31,2,65,9.5,,,,,,,,,,,2.71,1.48,,,,,,,,,,,4.19,2,0
306,1,01:04:52,5,58,11.5,4.3,32.3,4.0,,,,,,,,10.57,10.03,9.51,9.42,10.23,,,,,,,,49.77,9,0
307,1,01:05:01,5,57,19.1,4.3,29.9,10.0,,,,,,,,10.94,14.91,14.70,13.01,13.75,,,,,,,,67.31,16,0
308,4,01:05:12,2,55,11.3,,,,,,,,,,,4.24,3.06,,,,,,,,,,,7.30,3,0
309,1,01:05:26,4,54,12.0,17.3,2.8,,,,,,,,,3.34,3.95,1.76,1.88,,,,,,,,,10.93,3,0
310,1,01:05:30,3,53,11.6,13.2,,,,,,,,,,3.38,2.69,1.60,,,,,,,,,,7.67,3,0
311,1,01:05:37,2,41,8.3,,,,,,,,,,,1.93,1.33,,,,,,,,,,,3.26,2,0
312,2,01:05:40,5,50,12.3,21.1,9.5,22.2,,,,,,,,10.94,16.87,17.75,14.56,10.86,,,,,,,,70.98,11,0
313,1,01:05:48,2,43,8.6,,,,,,,,,,,1.92,1.43,,,,,,,,,,,3.35,2,0
314,1,01:05:50,2,46,8.6,,,,,,,,,,,1.83,1.16,,,,,,,,,,,2.99,2,0
315,4,01:05:59,5,56,17.5,4.3,32.9,4.1,,,,,,,,11.41,10.53,10.17,12.34,11.54,,,,,,,,55.99,9,0
316,4,01:06:05,5,60,11.6,4.3,31.3,4.0,,,,,,,,6.17,10.41,9.91,9.20,10.15,,,,,,,,45.84,9,0
318,4,01:06:10,2,62,9.9,,,,,,,,,,,3.02,3.54,,,,,,,,,,,6.55,3,0
319,4,01:06:19,2,58,9.9,,,,,,,,,,,2.67,2.54,,,,,,,,,,,5.21,3,0
320,4,01:06:41,2,58,9.7,,,,,,,,,,,2.78,2.23,,,,,,,,,,,5.01,2,0
321,4,01:06:43,2,55,8.4,,,,,,,,,,,2.57,1.69,,,,,,,,,,,4.26,2,0
322,4,01:06:45,2,55,7.9,,,,,,,,,,,3.85,2.39,,,,,,,,,,,6.24,2,0
323,4,01:07:19,5,46,23.8,4.4,30.3,10.1,,,,,,,,4.68,11.37,10.79,11.38,11.20,,,,,,,,49.42,16,33
325,4,01:07:36,2,37,9.0,,,,,,,,,,,2.29,1.49,,,,,,,,,,,3.78,2,0
326,4,01:07:51,4,23,6.0,8.5,4.0,,,,,,,,,1.59,1.57,1.04,1.19,,,,,,,,,5.39,2,0
327,4,01:08:25,2,58,10.1,,,,,,,,,,,2.63,1.98,,,,,,,,,,,4.60,3,0
328,3,01:08:26,6,61,17.4,18.6,4.1,9.0,22.6,,,,,,,9.54,13.19,9.28,10.10,12.97,10.69,,,,,,,65.76,12,0
329,3,01:08:40,2,65,9.2,,,,,,,,,,,2.51,2.75,,,,,,,,,,,5.26,2,0
330,4,01:08:40,5,55,11.7,4.2,34.9,4.0,,,,,,,,11.00,10.90,10.80,11.74,12.91,,,,,,,,57.34,9,0
331,4,01:08:43,2,60,9.4,,,,,,,,,,,2.41,1.92,,,,,,,,,,,4.32,2,0
332,1,01:08:45,5,59,17.4,4.3,31.8,4.1,,,,,,,,11.42,7.58,7.33,7.08,7.30,,,,,,,,40.71,9,0
333,1,01:09:22,2,55,9.4,,,,,,,,,,,2.13,1.24,,,,,,,,,,,3.37,2,0
334,1,01:09:36,2,54,9.0,,,,,,,,,,,2.17,1.42,,,,,,,,,,,3.59,2,0
335,4,01:11:27,2,65,13.3,,,,,,,,,,,3.47,3.17,,,,,,,,,,,6.64,3,0
336,4,01:11:43,5,48,17.7,21.1,9.4,22.2,,,,,,,,8.85,13.07,11.67,13.28,11.78,,,,,,,,58.64,11,0
337,1,01:11:44,5,52,17.1,4.3,33.8,3.9,,,,,,,,10.86,10.88,10.72,9.44,9.19,,,,,,,,51.09,9,0
338,4,01:11:46,3,45,11.8,19.6,,,,,,,,,,4.47,4.91,2.19,,,,,,,,,,11.57,3,0
339,3,01:11:47,2,53,8.9,,,,,,,,,,,2.35,1.88,,,,,,,,,,,4.24,2,0
340,4,01:11:48,2,43,9.5,,,,,,,,,,,2.37,1.44,,,,,,,,,,,3.81,2,0
341,4,01:12:02,5,52,17.6,4.3,34.4,3.9,,,,,,,,10.03,8.10,7.56,6.45,7.04,,,,,,,,39.18,9,0
342,4,01:12:12,2,55,8.0,,,,,,,,,,,3.79,2.24,,,,,,,,,,,6.02,2,0
343,4,01:12:20,2,53,22.8,,,,,,,,,,,8.00,12.50,,,,,,,,,,,20.50,5,0
344,4,01:12:54,2,50,12.7,,,,,,,,,,,7.50,15.20,,,,,,,,,,,22.70,5,0