veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:12,5,68,16.2,4.3,34.5,3.9,,,,,,,,9.36,7.44,7.50,7.04,8.26,,,,,,,,39.60,9,0
2,2,00:00:22,5,73,19.5,4.3,37.8,3.9,,,,,,,,10.05,13.40,13.70,12.88,12.89,,,,,,,,62.91,9,0
3,4,00:00:32,2,65,21.0,,,,,,,,,,,10.02,17.56,,,,,,,,,,,27.59,5,0
4,1,00:00:57,2,55,6.5,,,,,,,,,,,2.39,1.87,,,,,,,,,,,4.26,2,0
5,4,00:01:27,5,66,19.7,4.3,33.0,10.0,,,,,,,,10.03,14.25,13.78,12.09,13.75,,,,,,,,63.91,16,0
6,1,00:01:37,2,76,9.5,,,,,,,,,,,2.01,1.00,,,,,,,,,,,3.00,2,0
7,4,00:01:46,2,67,9.5,,,,,,,,,,,2.51,2.11,,,,,,,,,,,4.62,2,0
8,4,00:01:51,4,75,11.6,19.2,3.0,,,,,,,,,4.25,4.45,2.80,3.17,,,,,,,,,14.66,3,0
9,4,00:01:54,2,71,9.8,,,,,,,,,,,3.06,3.48,,,,,,,,,,,6.55,3,0
10,3,00:02:40,5,69,16.5,4.3,33.7,4.1,,,,,,,,10.84,7.95,7.66,10.05,10.28,,,,,,,,46.78,9,0
11,4,00:02:52,2,70,9.0,,,,,,,,,,,2.27,1.36,,,,,,,,,,,3.63,2,0
12,4,00:02:56,7,70,16.7,4.3,17.9,4.0,9.0,22.6,,,,,,9.55,9.26,9.28,6.01,8.52,12.36,19.10,,,,,,74.09,13,0
13,4,00:03:14,2,71,9.3,,,,,,,,,,,2.47,1.59,,,,,,,,,,,4.06,2,0
14,2,00:03:42,2,77,9.1,,,,,,,,,,,2.20,1.37,,,,,,,,,,,3.57,2,0
15,2,00:03:54,2,78,8.8,,,,,,,,,,,1.69,0.95,,,,,,,,,,,2.64,2,0
16,1,00:03:54,5,71,17.5,4.3,34.5,4.0,,,,,,,,11.29,14.17,14.54,12.97,13.70,,,,,,,,66.66,9,0
17,4,00:04:32,5,71,19.9,4.5,33.1,4.1,,,,,,,,9.85,8.80,8.03,9.15,9.03,,,,,,,,44.85,9,0
18,3,00:04:42,2,73,8.9,,,,,,,,,,,1.95,1.28,,,,,,,,,,,3.23,2,0
19,1,00:04:58,2,71,8.3,,,,,,,,,,,1.65,1.04,,,,,,,,,,,2.69,2,0
20,1,00:05:32,5,68,19.7,4.2,29.4,4.0,,,,,,,,12.33,14.35,15.60,12.91,15.23,,,,,,,,70.42,9,0
21,4,00:05:35,2,73,8.8,,,,,,,,,,,2.06,1.36,,,,,,,,,,,3.42,2,0
22,1,00:06:27,2,73,9.0,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.32,2,0
23,4,00:06:30,2,68,14.4,,,,,,,,,,,4.70,3.17,,,,,,,,,,,7.86,5,0
24,1,00:07:15,5,66,19.4,4.3,31.9,4.0,,,,,,,,12.25,14.26,14.63,13.48,14.97,,,,,,,,69.59,9,0
25,2,00:07:22,2,68,8.1,,,,,,,,,,,1.65,1.12,,,,,,,,,,,2.77,2,0
26,3,00:07:41,2,76,8.2,,,,,,,,,,,1.71,1.50,,,,,,,,,,,3.21,2,0
27,3,00:07:48,2,76,8.6,,,,,,,,,,,1.92,1.00,,,,,,,,,,,2.92,2,0
28,2,00:07:49,5,67,10.8,4.3,33.7,4.0,,,,,,,,8.19,10.80,10.81,7.69,7.72,,,,,,,,45.20,9,0
29,4,00:07:56,5,63,19.5,4.3,32.1,4.1,,,,,,,,10.42,10.58,10.60,13.17,10.68,,,,,,,,55.45,9,0
30,4,00:08:00,2,66,11.4,,,,,,,,,,,3.12,3.32,,,,,,,,,,,6.44,3,0
31,4,00:08:24,5,68,17.0,4.3,33.0,4.1,,,,,,,,10.71,14.16,14.22,15.80,16.91,,,,,,,,71.80,9,0
32,4,00:08:41,6,72,18.2,4.3,32.6,5.0,5.0,,,,,,,10.27,14.63,14.65,10.73,11.74,11.90,,,,,,,73.92,10,0
33,3,00:08:42,2,73,8.8,,,,,,,,,,,2.01,1.27,,,,,,,,,,,3.28,2,0
34,4,00:08:48,2,70,12.8,,,,,,,,,,,3.95,2.57,,,,,,,,,,,6.52,3,0
35,1,00:08:53,5,74,19.4,4.2,35.0,4.1,,,,,,,,9.76,11.96,12.07,10.02,7.26,,,,,,,,51.08,9,0
36,4,00:08:54,5,65,12.6,21.1,10.1,22.9,,,,,,,,9.83,11.49,12.01,5.92,5.24,,,,,,,,44.49,11,0
37,4,00:09:31,5,60,16.9,4.3,33.2,4.1,,,,,,,,10.96,17.14,17.19,15.99,16.80,,,,,,,,78.08,9,0
38,4,00:09:59,5,64,11.6,4.2,34.2,4.1,,,,,,,,9.38,12.64,6.15,5.94,6.99,,,,,,,,41.11,9,0
39,4,00:10:01,5,65,18.8,4.4,30.2,10.2,,,,,,,,9.82,6.68,5.99,12.97,12.73,,,,,,,,48.20,16,0
40,4,00:10:32,5,64,12.7,21.2,9.5,22.0,,,,,,,,9.78,11.17,10.06,10.25,11.36,,,,,,,,52.62,11,0
41,4,00:10:45,5,60,12.6,21.0,9.4,22.1,,,,,,,,11.31,15.54,15.43,12.69,11.86,,,,,,,,66.82,11,0
42,4,00:11:00,2,75,9.1,,,,,,,,,,,2.25,1.36,,,,,,,,,,,3.61,2,0
43,2,00:11:19,5,70,20.0,4.3,32.3,10.1,,,,,,,,10.64,9.24,9.66,7.56,8.23,,,,,,,,45.34,16,0
44,4,00:11:28,5,68,17.4,4.4,34.6,4.0,,,,,,,,10.34,10.42,10.13,11.09,11.26,,,,,,,,53.24,9,0
45,2,00:11:34,2,76,8.6,,,,,,,,,,,1.78,1.12,,,,,,,,,,,2.91,2,0
46,1,00:11:43,5,65,15.7,4.3,33.1,4.0,,,,,,,,11.38,9.26,9.73,7.67,8.52,,,,,,,,46.56,9,0
47,4,00:11:44,2,69,9.9,,,,,,,,,,,3.09,2.59,,,,,,,,,,,5.68,3,0
48,4,00:11:51,4,67,11.1,16.3,2.7,,,,,,,,,2.75,4.73,1.60,1.46,,,,,,,,,10.54,3,0
49,3,00:12:10,2,75,11.6,,,,,,,,,,,2.74,2.11,,,,,,,,,,,4.86,3,0
50,1,00:12:21,5,72,17.2,4.3,31.4,4.0,,,,,,,,10.68,7.79,6.95,5.61,5.75,,,,,,,,36.79,9,0
51,1,00:12:24,2,75,9.6,,,,,,,,,,,2.42,2.23,,,,,,,,,,,4.65,2,0
52,4,00:12:33,2,71,10.9,,,,,,,,,,,2.87,2.24,,,,,,,,,,,5.11,3,0
53,1,00:13:12,5,64,19.7,4.2,31.1,4.0,,,,,,,,10.85,5.98,6.30,5.13,4.24,,,,,,,,32.50,9,0
54,2,00:13:25,5,70,16.4,4.2,34.1,10.1,,,,,,,,9.50,8.68,8.61,3.91,4.34,,,,,,,,35.04,16,0
55,4,00:13:27,2,73,13.2,,,,,,,,,,,4.18,2.76,,,,,,,,,,,6.94,3,0
56,2,00:13:38,5,72,17.7,4.2,31.0,4.1,,,,,,,,9.34,9.43,9.75,9.32,9.16,,,,,,,,47.00,9,0
57,3,00:14:01,2,71,11.7,,,,,,,,,,,3.06,2.11,,,,,,,,,,,5.17,3,0
58,1,00:14:05,5,63,13.1,21.5,9.5,22.6,,,,,,,,9.22,11.11,8.80,11.04,6.61,,,,,,,,46.77,11,0
59,1,00:14:08,2,75,9.1,,,,,,,,,,,1.88,0.99,,,,,,,,,,,2.86,2,0
60,4,00:14:28,2,73,9.4,,,,,,,,,,,2.47,1.69,,,,,,,,,,,4.16,2,0
61,1,00:14:32,2,75,8.8,,,,,,,,,,,1.73,1.09,,,,,,,,,,,2.82,2,0
62,1,00:14:37,5,66,17.4,4.3,34.8,4.0,,,,,,,,12.26,13.31,14.38,12.08,13.66,,,,,,,,65.69,9,0
63,4,00:15:10,2,71,8.9,,,,,,,,,,,1.81,1.00,,,,,,,,,,,2.81,2,0
64,4,00:15:14,5,63,17.3,4.3,34.5,4.1,,,,,,,,11.92,15.41,14.93,14.15,13.67,,,,,,,,70.08,9,0
65,2,00:15:19,5,69,16.9,4.1,35.6,3.9,,,,,,,,9.74,11.48,12.01,11.42,11.72,,,,,,,,56.37,9,0
66,4,00:15:39,5,70,12.2,4.3,33.1,4.1,,,,,,,,10.24,10.02,10.14,9.04,7.73,,,,,,,,47.17,9,0
67,1,00:16:23,2,65,9.5,,,,,,,,,,,2.29,1.30,,,,,,,,,,,3.59,2,0
68,1,00:16:36,2,75,11.5,,,,,,,,,,,2.63,2.09,,,,,,,,,,,4.72,3,0
69,4,00:16:47,5,62,17.3,4.4,36.1,4.1,,,,,,,,10.52,10.98,10.80,9.69,10.43,,,,,,,,52.42,9,0
70,1,00:16:48,2,65,8.5,,,,,,,,,,,1.61,1.08,,,,,,,,,,,2.68,2,0
71,2,00:16:49,3,85,23.4,3.1,,,,,,,,,,3.53,1.78,1.49,,,,,,,,,,6.80,6,0
72,1,00:16:49,4,55,9.9,16.3,2.1,,,,,,,,,4.06,5.49,3.07,2.77,,,,,,,,,15.39,3,36
73,4,00:16:51,2,73,10.0,,,,,,,,,,,2.75,2.25,,,,,,,,,,,5.01,3,0
74,3,00:17:07,2,72,9.2,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.43,2,0
75,4,00:17:19,2,67,12.1,,,,,,,,,,,3.51,2.61,,,,,,,,,,,6.12,3,0
76,3,00:17:20,5,45,4.1,10.8,2.7,19.5,,,,,,,,14.11,10.23,6.61,5.37,3.64,,,,,,,,39.97,14,0
78,4,00:17:42,5,63,19.0,4.3,30.8,4.0,,,,,,,,11.32,14.67,14.52,9.36,9.77,,,,,,,,59.63,9,0
79,4,00:17:48,2,71,8.5,,,,,,,,,,,2.22,1.72,,,,,,,,,,,3.94,2,0
80,2,00:18:07,5,71,16.5,4.1,36.3,3.9,,,,,,,,9.88,11.87,12.76,10.98,12.03,,,,,,,,57.52,9,0
81,1,00:18:07,2,76,8.8,,,,,,,,,,,1.68,0.90,,,,,,,,,,,2.58,2,0
82,4,00:18:15,5,64,12.5,21.1,9.5,22.2,,,,,,,,10.33,15.03,13.99,11.72,9.59,,,,,,,,60.66,11,0
83,4,00:18:26,2,74,9.9,,,,,,,,,,,3.08,3.11,,,,,,,,,,,6.19,3,0
84,4,00:18:37,2,70,8.7,,,,,,,,,,,2.39,1.91,,,,,,,,,,,4.30,2,0
85,4,00:18:49,2,40,6.8,,,,,,,,,,,0.69,0.97,,,,,,,,,,,1.66,2,0
86,4,00:18:54,5,65,11.0,4.3,34.6,4.1,,,,,,,,10.37,11.56,10.48,6.97,7.75,,,,,,,,47.13,9,0
87,4,00:19:07,5,69,20.0,4.3,36.5,4.1,,,,,,,,10.34,7.47,7.21,5.26,5.04,,,,,,,,35.32,9,0
88,3,00:19:23,2,70,9.1,,,,,,,,,,,1.42,1.17,,,,,,,,,,,2.58,2,0
89,4,00:19:27,5,60,12.7,20.9,9.4,21.9,,,,,,,,11.02,8.19,6.41,6.43,6.45,,,,,,,,38.49,11,0
90,4,00:19:38,5,71,20.3,4.3,32.2,4.1,,,,,,,,11.66,13.01,13.12,10.08,10.53,,,,,,,,58.39,9,0
91,2,00:19:43,5,65,16.9,4.2,34.6,4.0,,,,,,,,10.95,12.52,12.47,12.21,13.93,,,,,,,,62.09,9,0
93,2,00:19:57,2,73,8.9,,,,,,,,,,,1.96,1.52,,,,,,,,,,,3.48,2,0
94,4,00:20:14,2,70,10.9,,,,,,,,,,,3.03,3.03,,,,,,,,,,,6.06,3,0
95,4,00:20:54,2,68,9.4,,,,,,,,,,,2.26,1.59,,,,,,,,,,,3.84,2,0
96,1,00:21:04,2,70,8.8,,,,,,,,,,,1.81,1.13,,,,,,,,,,,2.93,2,0
97,1,00:21:20,5,69,12.5,4.2,32.7,4.1,,,,,,,,9.27,8.70,8.70,6.16,6.64,,,,,,,,39.46,9,0
98,4,00:21:41,2,63,11.9,,,,,,,,,,,3.46,2.87,,,,,,,,,,,6.33,3,0
99,1,00:22:48,5,68,17.2,4.2,31.2,4.1,,,,,,,,11.44,14.98,15.67,14.34,14.86,,,,,,,,71.30,9,0
100,1,00:22:57,2,73,8.4,,,,,,,,,,,1.54,0.87,,,,,,,,,,,2.41,2,0
101,2,00:23:10,6,70,18.0,4.2,20.6,8.7,22.6,,,,,,,10.12,7.27,7.62,9.84,10.25,10.92,,,,,,,56.02,12,0
102,1,00:23:17,2,76,9.8,,,,,,,,,,,2.61,2.45,,,,,,,,,,,5.06,3,0
103,1,00:23:18,2,76,14.4,,,,,,,,,,,3.56,2.72,,,,,,,,,,,6.28,5,0
104,4,00:23:32,2,68,11.5,,,,,,,,,,,4.60,3.25,,,,,,,,,,,7.84,3,0
105,3,00:23:33,2,71,9.3,,,,,,,,,,,2.30,1.31,,,,,,,,,,,3.61,2,0
106,4,00:23:35,2,68,9.2,,,,,,,,,,,2.55,1.65,,,,,,,,,,,4.20,2,0
107,4,00:23:38,4,68,14.7,15.1,9.1,,,,,,,,,3.21,4.40,2.22,1.32,,,,,,,,,11.16,8,0
108,1,00:23:41,5,70,17.5,4.3,35.3,4.1,,,,,,,,10.86,11.68,12.09,12.69,12.87,,,,,,,,60.19,9,0
109,4,00:24:10,2,79,10.9,,,,,,,,,,,2.74,1.95,,,,,,,,,,,4.69,3,0
110,1,00:24:16,5,64,16.9,4.2,35.8,4.0,,,,,,,,10.75,11.24,12.00,5.54,6.97,,,,,,,,46.50,9,0
111,1,00:24:20,5,63,15.2,4.3,30.2,4.1,,,,,,,,9.47,6.91,6.34,5.75,5.66,,,,,,,,34.13,9,0
112,1,00:24:28,5,67,19.3,4.3,32.3,4.0,,,,,,,,11.95,15.00,16.43,12.98,14.74,,,,,,,,71.09,9,0
113,1,00:25:02,2,71,8.8,,,,,,,,,,,1.93,1.14,,,,,,,,,,,3.08,2,0
114,2,00:25:54,2,79,8.6,,,,,,,,,,,1.76,1.27,,,,,,,,,,,3.03,2,0
115,4,00:25:57,2,70,9.9,,,,,,,,,,,2.85,2.13,,,,,,,,,,,4.98,3,0
116,2,00:26:43,5,71,17.7,4.2,32.2,4.0,,,,,,,,11.49,8.50,8.45,8.04,9.00,,,,,,,,45.48,9,0
117,4,00:27:18,2,72,11.4,,,,,,,,,,,3.64,4.19,,,,,,,,,,,7.83,3,0
118,4,00:27:26,2,71,12.1,,,,,,,,,,,3.24,2.34,,,,,,,,,,,5.58,3,0
119,1,00:27:27,5,67,17.0,4.2,37.1,4.0,,,,,,,,10.58,14.18,15.51,13.83,14.60,,,,,,,,68.70,9,0
120,3,00:27:51,5,66,12.5,21.8,8.9,22.5,,,,,,,,8.64,13.27,11.06,8.95,11.03,,,,,,,,52.95,11,0
121,3,00:28:11,5,73,12.4,4.4,34.1,4.1,,,,,,,,8.83,10.14,9.75,9.53,9.43,,,,,,,,47.69,9,0
122,4,00:28:24,2,61,9.2,,,,,,,,,,,2.87,2.77,,,,,,,,,,,5.64,2,0
123,2,00:28:34,5,69,17.0,4.2,36.5,4.0,,,,,,,,9.48,8.60,8.73,7.04,7.97,,,,,,,,41.81,9,0
124,4,00:28:59,6,70,11.4,4.3,19.2,9.6,21.7,,,,,,,9.67,8.63,7.81,12.19,9.30,12.13,,,,,,,59.72,12,0
125,1,00:29:02,5,70,19.3,4.2,29.1,10.0,,,,,,,,11.24,12.85,14.10,15.14,16.37,,,,,,,,69.70,16,0
126,2,00:29:03,2,73,8.9,,,,,,,,,,,1.70,1.02,,,,,,,,,,,2.72,2,0
127,4,00:29:13,5,65,16.9,4.3,33.6,4.1,,,,,,,,10.63,6.80,6.17,4.48,4.19,,,,,,,,32.27,9,0
128,1,00:29:13,5,64,19.5,4.3,30.1,10.1,,,,,,,,11.32,14.48,14.55,15.11,15.91,,,,,,,,71.36,16,0
129,3,00:29:17,2,88,8.6,,,,,,,,,,,1.57,0.86,,,,,,,,,,,2.43,2,0
130,2,00:29:22,5,71,18.8,4.2,30.9,10.1,,,,,,,,9.52,11.69,12.52,13.13,13.30,,,,,,,,60.17,16,0
131,2,00:29:26,2,67,11.0,,,,,,,,,,,2.35,2.50,,,,,,,,,,,4.85,3,0
132,1,00:30:10,5,70,14.9,4.3,32.3,4.0,,,,,,,,10.95,13.22,15.14,12.03,12.21,,,,,,,,63.54,9,0
133,4,00:30:21,2,63,10.4,,,,,,,,,,,2.88,2.78,,,,,,,,,,,5.66,3,0
134,4,00:30:38,2,71,7.8,,,,,,,,,,,1.64,1.39,,,,,,,,,,,3.03,2,0
135,1,00:30:44,5,67,15.7,4.3,33.0,4.0,,,,,,,,9.21,5.32,5.24,4.99,4.90,,,,,,,,29.67,9,0
136,4,00:31:20,2,70,9.4,,,,,,,,,,,2.64,2.00,,,,,,,,,,,4.64,2,0
137,1,00:31:44,5,63,17.3,4.3,31.9,4.1,,,,,,,,10.60,8.70,8.32,6.62,6.89,,,,,,,,41.12,9,0
138,4,00:32:01,2,69,9.6,,,,,,,,,,,3.11,2.46,,,,,,,,,,,5.57,2,0
139,4,00:32:04,2,73,8.8,,,,,,,,,,,2.40,1.55,,,,,,,,,,,3.95,2,0
140,1,00:32:15,2,74,9.2,,,,,,,,,,,2.42,1.55,,,,,,,,,,,3.96,2,0
141,4,00:32:19,2,71,10.5,,,,,,,,,,,2.54,1.79,,,,,,,,,,,4.33,3,0
142,4,00:33:09,2,71,8.6,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.06,2,0
143,2,00:33:15,5,68,16.1,4.3,33.8,3.9,,,,,,,,11.08,10.56,11.40,9.52,9.83,,,,,,,,52.40,9,0
144,4,00:33:17,2,71,8.6,,,,,,,,,,,2.24,1.56,,,,,,,,,,,3.80,2,0
145,3,00:33:18,2,73,21.4,,,,,,,,,,,6.46,10.72,,,,,,,,,,,17.18,5,0
146,4,00:33:27,2,73,9.3,,,,,,,,,,,2.35,1.36,,,,,,,,,,,3.71,2,0
147,4,00:34:17,2,71,9.4,,,,,,,,,,,2.66,2.30,,,,,,,,,,,4.96,2,0
148,1,00:34:22,5,70,17.3,4.2,34.9,4.0,,,,,,,,10.94,14.80,14.64,13.96,15.45,,,,,,,,69.80,9,0
149,2,00:34:26,2,73,8.5,,,,,,,,,,,1.95,1.31,,,,,,,,,,,3.26,2,0
150,1,00:34:27,2,63,9.1,,,,,,,,,,,2.15,1.14,,,,,,,,,,,3.29,2,0
151,1,00:34:39,5,69,16.7,4.2,36.6,3.9,,,,,,,,11.35,11.15,12.84,11.43,12.58,,,,,,,,59.36,9,0
152,2,00:34:52,5,69,17.7,4.3,35.0,4.0,,,,,,,,11.79,9.29,9.16,9.11,8.85,,,,,,,,48.19,9,0
153,2,00:34:58,5,68,17.1,4.2,33.9,3.9,,,,,,,,10.17,8.98,9.18,9.66,9.91,,,,,,,,47.90,9,0
154,4,00:34:58,5,63,15.1,4.3,34.9,4.1,,,,,,,,10.70,6.26,6.06,4.83,5.57,,,,,,,,33.42,9,0
155,4,00:35:02,5,64,17.3,4.4,33.4,4.1,,,,,,,,12.00,12.73,12.85,11.24,11.06,,,,,,,,59.88,9,0
156,4,00:35:20,5,62,17.4,21.2,9.4,22.0,,,,,,,,11.34,16.51,15.29,11.57,12.83,,,,,,,,67.55,11,0
157,4,00:35:25,2,65,18.2,,,,,,,,,,,4.88,8.70,,,,,,,,,,,13.57,5,0
158,3,00:35:40,2,72,11.1,,,,,,,,,,,2.80,1.93,,,,,,,,,,,4.73,3,0
159,1,00:35:44,2,71,9.5,,,,,,,,,,,2.41,2.15,,,,,,,,,,,4.57,2,0
160,2,00:35:50,5,67,17.2,4.2,34.5,3.9,,,,,,,,10.19,8.85,9.11,8.75,9.38,,,,,,,,46.27,9,0
161,4,00:36:21,5,65,15.6,4.3,34.7,4.1,,,,,,,,11.14,15.65,15.07,14.97,15.22,,,,,,,,72.04,9,0
162,4,00:36:32,5,70,20.1,4.4,34.7,4.1,,,,,,,,10.24,16.27,15.90,16.08,15.61,,,,,,,,74.09,9,0
163,1,00:36:39,2,75,8.9,,,,,,,,,,,1.91,1.19,,,,,,,,,,,3.10,2,0
164,2,00:36:54,2,76,11.9,,,,,,,,,,,2.65,2.22,,,,,,,,,,,4.86,3,0
165,4,00:36:54,4,65,13.1,18.7,2.7,,,,,,,,,3.49,4.05,1.81,1.78,,,,,,,,,11.14,3,0
166,4,00:36:59,2,68,13.1,,,,,,,,,,,3.24,7.13,,,,,,,,,,,10.37,5,0
167,3,00:37:00,2,71,8.9,,,,,,,,,,,1.99,1.14,,,,,,,,,,,3.13,2,0
168,2,00:37:02,2,73,8.7,,,,,,,,,,,2.04,1.21,,,,,,,,,,,3.25,2,0
169,4,00:37:02,2,72,9.2,,,,,,,,,,,2.45,1.44,,,,,,,,,,,3.89,2,0
170,2,00:37:04,2,73,8.0,,,,,,,,,,,1.64,1.08,,,,,,,,,,,2.72,2,0
171,2,00:37:13,5,74,13.3,4.1,30.7,4.0,,,,,,,,10.64,13.28,12.92,12.69,12.65,,,,,,,,62.19,9,0
172,4,00:37:15,2,77,9.5,,,,,,,,,,,2.89,2.49,,,,,,,,,,,5.38,2,0
173,4,00:38:18,2,67,11.8,,,,,,,,,,,3.44,3.15,,,,,,,,,,,6.59,3,0
174,4,00:39:19,2,73,9.5,,,,,,,,,,,2.61,1.77,,,,,,,,,,,4.38,2,0
175,2,00:39:31,2,77,8.9,,,,,,,,,,,1.93,1.22,,,,,,,,,,,3.15,2,0
176,4,00:39:32,2,70,10.9,,,,,,,,,,,3.34,2.83,,,,,,,,,,,6.17,3,0
177,3,00:39:34,2,80,12.0,,,,,,,,,,,1.35,1.23,,,,,,,,,,,2.57,3,0
178,1,00:39:52,2,66,11.5,,,,,,,,,,,2.48,1.58,,,,,,,,,,,4.06,3,0
179,3,00:40:33,5,68,18.1,4.2,37.1,4.1,,,,,,,,9.01,6.88,6.47,4.47,4.71,,,,,,,,31.55,9,0
180,4,00:40:33,2,72,11.6,,,,,,,,,,,3.19,2.57,,,,,,,,,,,5.76,3,0
181,1,00:40:42,2,76,9.6,,,,,,,,,,,2.58,2.29,,,,,,,,,,,4.87,2,0
182,4,00:41:09,2,74,8.6,,,,,,,,,,,1.97,1.63,,,,,,,,,,,3.60,2,0
183,4,00:41:09,2,74,9.0,,,,,,,,,,,2.21,1.40,,,,,,,,,,,3.61,2,0
184,4,00:41:15,5,68,12.2,4.2,33.9,4.1,,,,,,,,11.24,9.74,9.77,11.14,11.53,,,,,,,,53.41,9,0
185,1,00:41:16,5,62,12.8,21.1,10.0,21.9,,,,,,,,10.08,6.96,4.65,4.22,4.04,,,,,,,,29.95,11,0
186,3,00:41:16,2,73,10.0,,,,,,,,,,,2.31,1.74,,,,,,,,,,,4.06,3,0
187,4,00:41:24,2,73,11.4,,,,,,,,,,,3.45,4.57,,,,,,,,,,,8.02,3,0
188,1,00:42:01,2,76,9.9,,,,,,,,,,,2.45,1.76,,,,,,,,,,,4.21,3,0
189,3,00:42:21,5,67,19.5,4.3,34.7,4.0,,,,,,,,10.53,12.96,13.44,9.15,10.67,,,,,,,,56.74,9,0
190,2,00:42:23,5,73,16.1,4.2,34.1,3.9,,,,,,,,9.72,11.38,11.31,9.95,10.30,,,,,,,,52.67,9,0
191,4,00:42:44,6,68,17.2,4.3,30.8,3.1,3.0,,,,,,,9.75,6.57,6.63,2.35,2.70,3.38,,,,,,,31.39,10,0
192,1,00:42:47,2,71,13.1,,,,,,,,,,,3.26,2.43,,,,,,,,,,,5.69,3,0
193,1,00:43:10,2,63,8.3,,,,,,,,,,,1.77,1.11,,,,,,,,,,,2.88,2,0
194,4,00:43:14,5,73,18.7,4.4,34.6,4.2,,,,,,,,10.34,14.85,14.72,16.88,17.56,,,,,,,,74.34,9,0
195,4,00:43:25,2,68,20.9,,,,,,,,,,,10.81,17.40,,,,,,,,,,,28.21,5,0
196,4,00:44:03,5,63,16.4,4.3,32.9,4.1,,,,,,,,10.67,14.78,14.23,15.64,15.12,,,,,,,,70.44,9,0
197,4,00:44:24,3,73,9.6,11.3,,,,,,,,,,3.31,3.33,1.81,,,,,,,,,,8.45,2,0
198,1,00:44:36,5,66,14.6,4.2,30.0,10.0,,,,,,,,9.35,12.78,13.96,15.27,16.73,,,,,,,,68.10,16,0
199,2,00:44:45,5,66,17.6,4.3,34.5,3.9,,,,,,,,10.62,10.92,10.99,11.01,11.41,,,,,,,,54.94,9,0
200,4,00:44:51,2,71,11.0,,,,,,,,,,,2.85,2.14,,,,,,,,,,,4.99,3,0
201,3,00:44:55,2,75,9.1,,,,,,,,,,,2.16,1.15,,,,,,,,,,,3.31,2,0
202,4,00:45:10,5,64,16.4,4.6,29.7,4.1,,,,,,,,11.58,16.01,15.80,14.57,14.89,,,,,,,,72.85,9,0
203,4,00:45:23,3,68,8.2,11.8,,,,,,,,,,1.52,1.88,0.84,,,,,,,,,,4.25,2,0
204,1,00:45:42,5,70,19.1,4.5,37.1,4.0,,,,,,,,11.17,13.74,14.50,12.84,13.84,,,,,,,,66.08,9,0
205,1,00:45:58,2,69,8.7,,,,,,,,,,,1.87,1.03,,,,,,,,,,,2.89,2,0
206,1,00:46:42,2,55,6.5,,,,,,,,,,,3.31,1.92,,,,,,,,,,,5.23,2,0
207,4,00:46:50,2,68,9.9,,,,,,,,,,,3.28,2.90,,,,,,,,,,,6.18,3,0
208,2,00:46:53,2,69,8.7,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.07,2,0
209,1,00:46:59,2,66,9.3,,,,,,,,,,,2.12,1.38,,,,,,,,,,,3.51,2,0
210,4,00:47:03,3,67,22.4,4.4,,,,,,,,,,10.74,10.37,10.51,,,,,,,,,,31.62,6,0
211,1,00:47:21,2,73,8.6,,,,,,,,,,,1.90,1.34,,,,,,,,,,,3.24,2,0
212,2,00:47:23,5,70,17.3,4.2,32.3,4.0,,,,,,,,10.24,6.32,6.54,6.99,8.70,,,,,,,,38.79,9,0
213,2,00:47:27,5,70,16.6,4.3,30.5,4.0,,,,,,,,10.00,9.43,9.74,9.41,9.68,,,,,,,,48.25,9,0
214,1,00:47:31,5,65,17.2,4.2,33.1,4.1,,,,,,,,10.36,4.98,5.04,4.77,4.66,,,,,,,,29.81,9,0
215,1,00:47:59,5,71,11.7,21.2,2.7,2.7,,,,,,,,3.97,4.75,4.09,4.50,5.22,,,,,,,,22.54,3,0
216,1,00:48:15,2,70,8.9,,,,,,,,,,,1.78,1.07,,,,,,,,,,,2.85,2,0
217,4,00:48:17,5,65,21.8,30.0,2.9,2.9,,,,,,,,10.73,14.46,4.34,4.69,5.49,,,,,,,,39.72,10,0
218,1,00:48:24,5,68,16.5,4.2,26.8,10.0,,,,,,,,10.45,13.60,14.01,13.35,14.19,,,,,,,,65.60,16,0
219,2,00:48:26,2,76,9.3,,,,,,,,,,,2.22,1.45,,,,,,,,,,,3.67,2,0
220,1,00:48:26,2,70,8.7,,,,,,,,,,,1.76,1.12,,,,,,,,,,,2.88,2,0
221,2,00:48:32,2,78,10.9,,,,,,,,,,,2.79,2.57,,,,,,,,,,,5.36,3,0
222,2,00:48:59,5,70,19.8,4.2,32.1,3.9,,,,,,,,9.41,12.37,13.22,11.76,12.30,,,,,,,,59.06,9,0
223,2,00:49:05,5,71,19.4,4.2,36.6,4.0,,,,,,,,10.83,12.94,13.09,11.20,12.18,,,,,,,,60.24,9,0
224,2,00:49:10,2,73,9.3,,,,,,,,,,,2.20,1.29,,,,,,,,,,,3.49,2,0
225,1,00:49:19,5,58,16.9,4.3,34.0,4.0,,,,,,,,13.88,15.40,15.69,12.31,13.71,,,,,,,,70.99,9,0
226,3,00:49:26,2,76,8.8,,,,,,,,,,,2.05,1.28,,,,,,,,,,,3.33,2,0
227,4,00:49:27,5,69,19.9,4.3,28.8,10.3,,,,,,,,10.71,7.77,7.26,4.47,4.00,,,,,,,,34.22,16,0
228,4,00:49:40,5,66,12.6,21.0,9.8,22.0,,,,,,,,8.56,11.87,9.67,10.52,7.28,,,,,,,,47.91,11,0
229,1,00:50:22,5,66,16.2,4.3,33.7,4.0,,,,,,,,10.44,6.24,6.27,6.10,6.09,,,,,,,,35.14,9,0
230,4,00:50:25,2,73,8.8,,,,,,,,,,,2.37,1.56,,,,,,,,,,,3.93,2,0
231,1,00:50:25,5,68,16.4,4.4,36.4,4.1,,,,,,,,10.63,10.45,11.07,8.53,8.62,,,,,,,,49.30,9,0
232,1,00:50:30,5,66,13.0,21.5,10.2,22.4,,,,,,,,9.65,11.61,12.23,8.79,9.23,,,,,,,,51.51,11,0
233,1,00:50:34,5,66,16.3,4.2,29.2,4.0,,,,,,,,11.03,15.00,15.90,12.97,15.62,,,,,,,,70.51,9,0
234,1,00:50:48,2,78,10.7,,,,,,,,,,,2.83,2.49,,,,,,,,,,,5.32,3,0
235,4,00:51:10,2,70,8.9,,,,,,,,,,,2.21,1.50,,,,,,,,,,,3.71,2,0
236,4,00:51:13,5,68,17.3,4.3,33.5,4.1,,,,,,,,10.53,11.79,11.30,14.18,13.90,,,,,,,,61.70,9,0
237,1,00:51:29,5,71,16.9,4.2,33.8,4.0,,,,,,,,10.77,14.86,15.56,12.56,14.61,,,,,,,,68.36,9,0
238,4,00:51:51,2,75,8.8,,,,,,,,,,,2.31,1.99,,,,,,,,,,,4.30,2,0
239,2,00:52:07,5,70,11.3,4.2,32.1,3.9,,,,,,,,8.50,10.32,10.78,7.19,8.30,,,,,,,,45.09,9,0
240,1,00:52:12,5,66,12.0,4.3,34.8,4.0,,,,,,,,9.64,8.86,8.11,7.43,9.24,,,,,,,,43.28,9,0
241,2,00:52:14,5,69,19.9,4.1,36.1,4.1,,,,,,,,9.24,9.76,9.89,5.66,5.41,,,,,,,,39.96,9,0
242,4,00:52:31,3,71,8.8,18.4,,,,,,,,,,2.50,2.99,2.18,,,,,,,,,,7.68,2,0
243,2,00:52:56,5,68,15.3,4.3,30.6,10.1,,,,,,,,10.02,11.82,12.02,12.14,11.93,,,,,,,,57.94,16,0
244,1,00:53:29,2,71,9.9,,,,,,,,,,,2.38,1.57,,,,,,,,,,,3.95,3,0
245,1,00:53:38,5,66,16.8,4.4,32.3,4.1,,,,,,,,11.36,11.59,11.11,5.56,5.12,,,,,,,,44.75,9,0
246,2,00:53:40,5,70,16.9,4.4,35.6,3.9,,,,,,,,8.80,11.67,12.12,10.29,9.73,,,,,,,,52.61,9,0
247,1,00:54:22,5,69,15.5,4.2,31.8,4.0,,,,,,,,10.95,6.92,6.94,4.96,6.21,,,,,,,,35.97,9,0
248,1,00:54:45,5,68,13.1,4.4,29.7,3.9,,,,,,,,9.54,7.81,7.30,5.37,7.13,,,,,,,,37.15,9,0
249,3,00:55:26,2,90,9.4,,,,,,,,,,,2.34,2.14,,,,,,,,,,,4.48,2,0
250,1,00:55:30,5,69,17.2,4.2,36.8,4.0,,,,,,,,10.61,10.18,10.49,5.47,6.63,,,,,,,,43.37,9,0
251,2,00:55:34,2,82,9.3,,,,,,,,,,,2.28,2.19,,,,,,,,,,,4.47,2,0
252,1,00:55:58,4,66,12.4,36.8,4.0,,,,,,,,,8.96,8.13,5.03,5.22,,,,,,,,,27.34,8,0
253,1,00:56:18,2,75,8.9,,,,,,,,,,,2.36,2.11,,,,,,,,,,,4.46,2,0
254,2,00:56:39,5,70,15.8,4.3,35.3,4.0,,,,,,,,9.41,8.40,8.05,7.56,8.04,,,,,,,,41.46,9,0
257,4,00:57:00,5,70,16.3,4.4,29.5,4.1,,,,,,,,10.70,16.36,16.70,14.28,15.88,,,,,,,,73.91,9,0
258,1,00:57:22,5,64,16.9,4.2,32.6,3.9,,,,,,,,10.17,7.21,7.35,6.24,6.82,,,,,,,,37.78,9,0
259,1,00:57:27,5,59,16.4,4.3,32.3,4.0,,,,,,,,12.51,10.80,10.89,11.38,12.12,,,,,,,,57.71,9,0
260,1,00:57:32,5,64,16.9,4.1,33.1,4.0,,,,,,,,11.29,8.94,9.17,9.65,11.37,,,,,,,,50.43,9,0
261,3,00:57:36,2,73,9.7,,,,,,,,,,,2.32,1.47,,,,,,,,,,,3.79,2,0
262,4,00:57:38,2,65,10.5,,,,,,,,,,,2.67,2.06,,,,,,,,,,,4.73,3,0
263,1,00:57:41,2,86,10.9,,,,,,,,,,,2.90,2.45,,,,,,,,,,,5.35,3,0
264,1,00:57:58,2,73,9.5,,,,,,,,,,,2.52,1.87,,,,,,,,,,,4.39,2,0
265,3,00:58:08,2,70,9.9,,,,,,,,,,,2.06,2.12,,,,,,,,,,,4.18,3,0
266,2,00:58:12,5,71,12.1,4.3,31.8,4.1,,,,,,,,8.27,8.28,8.62,5.47,5.49,,,,,,,,36.12,9,0
267,4,00:58:12,4,55,10.3,9.8,10.5,,,,,,,,,3.83,4.29,2.35,2.03,,,,,,,,,12.50,3,0
268,4,00:58:43,2,72,23.0,,,,,,,,,,,10.68,17.41,,,,,,,,,,,28.09,5,0
269,1,00:59:03,5,70,17.3,4.3,33.8,4.0,,,,,,,,11.06,14.38,15.27,13.90,15.58,,,,,,,,70.20,9,0
270,1,00:59:30,5,65,14.7,4.3,32.7,4.0,,,,,,,,9.99,14.08,14.26,17.63,18.23,,,,,,,,74.19,9,0
271,1,00:59:45,5,59,17.0,4.3,33.1,4.0,,,,,,,,13.81,18.19,17.69,17.18,16.66,,,,,,,,83.52,9,0
272,4,01:00:20,5,64,17.0,4.3,36.6,4.1,,,,,,,,8.50,11.78,10.92,10.44,11.47,,,,,,,,53.11,9,0
273,1,01:00:26,5,66,16.9,4.3,31.9,4.0,,,,,,,,10.88,11.42,12.11,8.11,7.29,,,,,,,,49.82,9,0
274,4,01:00:46,2,67,8.6,,,,,,,,,,,1.80,1.42,,,,,,,,,,,3.21,2,0
275,3,01:00:46,5,70,10.4,4.3,34.0,3.9,,,,,,,,9.64,10.80,11.22,5.42,7.87,,,,,,,,44.95,9,0
276,1,01:01:19,2,60,9.4,,,,,,,,,,,2.85,2.48,,,,,,,,,,,5.34,2,0
277,2,01:01:27,2,73,8.9,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.08,2,0
278,4,01:01:57,2,68,9.7,,,,,,,,,,,3.18,2.83,,,,,,,,,,,6.02,2,0
279,4,01:02:00,2,39,6.5,,,,,,,,,,,1.77,1.54,,,,,,,,,,,3.31,2,0
280,4,01:02:12,2,71,8.9,,,,,,,,,,,2.15,1.51,,,,,,,,,,,3.66,2,0
281,4,01:02:34,2,75,8.6,,,,,,,,,,,1.66,1.36,,,,,,,,,,,3.02,2,0
282,1,01:02:42,2,71,9.4,,,,,,,,,,,2.36,2.19,,,,,,,,,,,4.55,2,0
283,3,01:02:49,2,68,9.4,,,,,,,,,,,2.48,1.38,,,,,,,,,,,3.86,2,0
284,4,01:03:21,2,73,9.4,,,,,,,,,,,2.34,1.36,,,,,,,,,,,3.70,2,0
285,1,01:03:39,5,66,16.1,4.2,35.8,4.0,,,,,,,,10.93,14.59,16.36,13.77,15.10,,,,,,,,70.75,9,0
286,4,01:03:45,2,68,9.0,,,,,,,,,,,2.19,1.40,,,,,,,,,,,3.59,2,0
287,4,01:04:16,2,72,9.4,,,,,,,,,,,2.72,2.31,,,,,,,,,,,5.03,2,0
288,3,01:04:28,5,70,17.0,4.2,35.2,4.0,,,,,,,,10.25,9.83,10.03,9.04,9.98,,,,,,,,49.12,9,0
289,4,01:04:56,5,64,17.0,4.3,34.7,4.1,,,,,,,,10.70,14.16,13.83,14.26,14.57,,,,,,,,67.53,9,0
290,4,01:04:59,5,65,17.2,4.3,33.6,4.1,,,,,,,,11.24,10.62,10.54,12.76,13.07,,,,,,,,58.23,9,0
291,4,01:05:07,7,71,14.1,4.4,4.6,36.4,4.6,4.6,,,,,,11.42,12.63,18.79,17.49,20.95,21.84,22.00,,,,,,125.13,10,0
292,1,01:05:13,5,73,20.1,4.2,32.6,4.1,,,,,,,,12.00,13.96,14.85,12.57,11.45,,,,,,,,64.82,9,0
293,1,01:05:35,5,69,19.3,4.2,31.7,3.9,,,,,,,,10.68,14.65,15.62,13.52,14.91,,,,,,,,69.39,9,0
294,4,01:05:52,2,65,11.8,,,,,,,,,,,3.01,2.09,,,,,,,,,,,5.10,3,0
295,4,01:05:53,2,65,9.1,,,,,,,,,,,2.27,1.66,,,,,,,,,,,3.93,2,0
296,1,01:06:26,2,65,11.5,,,,,,,,,,,3.50,5.28,,,,,,,,,,,8.78,3,0
297,4,01:06:51,4,53,12.8,15.3,2.9,,,,,,,,,4.78,10.69,7.22,6.46,,,,,,,,,29.14,3,0
298,4,01:07:02,3,68,13.4,21.9,,,,,,,,,,9.08,6.95,5.89,,,,,,,,,,21.92,8,0
299,4,01:07:05,2,69,9.9,,,,,,,,,,,2.85,2.80,,,,,,,,,,,5.65,3,0
300,2,01:07:25,5,73,13.0,4.3,37.4,4.0,,,,,,,,9.57,9.76,9.47,9.42,8.91,,,,,,,,47.13,9,0
301,4,01:07:44,5,71,20.2,4.6,27.9,4.1,,,,,,,,12.30,16.29,15.90,13.80,16.91,,,,,,,,75.20,9,0
302,4,01:07:47,5,71,19.5,4.4,28.8,4.1,,,,,,,,11.19,16.42,15.80,15.59,15.27,,,,,,,,74.27,9,0
303,1,01:08:23,4,71,15.5,36.6,4.1,,,,,,,,,9.57,11.90,8.43,9.63,,,,,,,,,39.53,8,0
304,2,01:08:25,2,74,8.8,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.36,2,0
305,3,01:08:51,2,71,9.0,,,,,,,,,,,2.11,1.72,,,,,,,,,,,3.84,2,0
306,2,01:08:53,2,75,9.0,,,,,,,,,,,2.62,2.21,,,,,,,,,,,4.83,2,0
307,1,01:09:02,2,70,12.8,,,,,,,,,,,3.15,3.70,,,,,,,,,,,6.85,3,0
308,4,01:09:02,5,67,16.2,4.6,35.1,4.0,,,,,,,,10.98,15.05,14.60,12.62,13.29,,,,,,,,66.55,9,0
309,2,01:09:05,5,70,18.6,4.2,30.1,10.2,,,,,,,,9.36,12.14,12.27,11.66,12.01,,,,,,,,57.44,16,0
310,4,01:09:16,3,80,10.7,21.1,,,,,,,,,,3.37,3.83,2.42,,,,,,,,,,9.62,3,0
311,4,01:09:29,5,66,13.2,24.2,2.8,2.9,,,,,,,,4.20,7.03,3.23,3.91,4.49,,,,,,,,22.87,3,0