veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:12,2,65,9.4,,,,,,,,,,,1.97,1.73,,,,,,,,,,,3.70,2,0
2,2,00:01:57,2,68,8.9,,,,,,,,,,,2.63,2.33,,,,,,,,,,,4.96,2,0
3,1,00:02:23,5,62,12.4,4.2,32.4,4.0,,,,,,,,7.90,4.93,5.06,3.19,2.77,,,,,,,,23.86,9,0
4,1,00:03:57,2,63,8.8,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.31,2,0
5,1,00:04:41,2,65,9.0,,,,,,,,,,,2.23,1.97,,,,,,,,,,,4.20,2,0
6,1,00:11:17,2,62,8.5,,,,,,,,,,,1.81,0.99,,,,,,,,,,,2.80,2,0
7,2,00:11:47,2,69,8.3,,,,,,,,,,,2.27,2.04,,,,,,,,,,,4.31,2,0
8,1,00:17:10,2,65,9.1,,,,,,,,,,,1.82,1.19,,,,,,,,,,,3.01,2,0
9,1,00:18:05,2,65,8.7,,,,,,,,,,,2.01,1.32,,,,,,,,,,,3.33,2,0
10,1,00:22:58,2,67,9.0,,,,,,,,,,,2.45,2.35,,,,,,,,,,,4.80,2,0
11,1,00:26:34,2,69,9.3,,,,,,,,,,,2.31,1.64,,,,,,,,,,,3.95,2,0
12,2,00:28:47,2,70,9.5,,,,,,,,,,,2.50,2.50,,,,,,,,,,,5.00,2,0
13,1,00:30:30,2,66,10.1,,,,,,,,,,,2.46,2.12,,,,,,,,,,,4.58,3,0
14,1,00:35:47,2,63,9.0,,,,,,,,,,,1.76,1.08,,,,,,,,,,,2.84,2,0
15,1,00:36:10,2,64,8.7,,,,,,,,,,,1.75,1.18,,,,,,,,,,,2.92,2,0
16,1,00:38:08,2,66,11.8,,,,,,,,,,,2.85,2.09,,,,,,,,,,,4.94,3,0
17,1,00:39:14,3,62,10.9,12.9,,,,,,,,,,2.54,2.46,1.26,,,,,,,,,,6.25,3,0
18,1,00:43:45,2,68,9.2,,,,,,,,,,,2.18,1.42,,,,,,,,,,,3.60,2,0
19,1,00:43:55,2,70,8.7,,,,,,,,,,,1.98,1.31,,,,,,,,,,,3.29,2,0
20,1,00:44:22,2,74,8.2,,,,,,,,,,,1.50,1.42,,,,,,,,,,,2.92,2,0
21,1,00:44:28,2,76,8.6,,,,,,,,,,,1.99,1.17,,,,,,,,,,,3.16,2,0
22,1,00:51:17,2,58,9.0,,,,,,,,,,,2.29,1.32,,,,,,,,,,,3.61,2,0
23,1,00:55:29,2,68,10.3,,,,,,,,,,,2.25,1.56,,,,,,,,,,,3.81,3,0
24,1,01:02:34,2,70,8.9,,,,,,,,,,,2.11,1.26,,,,,,,,,,,3.37,2,0
25,1,01:03:17,2,66,11.3,,,,,,,,,,,3.59,2.48,,,,,,,,,,,6.08,3,0
26,1,01:04:10,2,66,9.4,,,,,,,,,,,2.34,2.33,,,,,,,,,,,4.67,2,0
27,1,01:10:56,2,66,8.9,,,,,,,,,,,2.48,2.35,,,,,,,,,,,4.83,2,0
28,1,01:15:21,2,71,9.3,,,,,,,,,,,2.09,1.48,,,,,,,,,,,3.57,2,0
29,1,01:16:27,2,66,8.9,,,,,,,,,,,2.37,2.14,,,,,,,,,,,4.50,2,0
30,1,01:23:33,6,63,16.9,4.3,32.4,4.1,4.2,,,,,,,10.00,5.68,5.50,3.53,3.48,2.65,,,,,,,30.83,10,0
31,1,01:25:05,2,66,9.4,,,,,,,,,,,2.34,1.53,,,,,,,,,,,3.86,2,0
32,1,01:26:57,2,69,9.5,,,,,,,,,,,2.40,1.82,,,,,,,,,,,4.22,2,0
33,1,01:28:45,2,68,8.3,,,,,,,,,,,1.79,1.36,,,,,,,,,,,3.15,2,0
34,1,01:31:24,2,70,9.9,,,,,,,,,,,2.78,2.57,,,,,,,,,,,5.35,3,0
35,1,01:39:53,2,64,8.6,,,,,,,,,,,1.67,1.07,,,,,,,,,,,2.74,2,0
36,1,01:41:31,2,70,9.1,,,,,,,,,,,2.41,2.44,,,,,,,,,,,4.85,2,0
37,1,01:41:41,2,56,11.8,,,,,,,,,,,2.78,2.44,,,,,,,,,,,5.22,3,0
38,2,01:43:17,2,68,9.4,,,,,,,,,,,2.28,2.09,,,,,,,,,,,4.37,2,0
39,1,01:44:44,2,73,8.4,,,,,,,,,,,1.52,1.12,,,,,,,,,,,2.64,2,0
40,1,01:48:39,2,65,11.0,,,,,,,,,,,2.80,2.90,,,,,,,,,,,5.70,3,0
41,1,01:49:25,2,57,9.0,,,,,,,,,,,2.41,2.38,,,,,,,,,,,4.79,2,0
42,1,02:50:41,2,71,8.9,,,,,,,,,,,2.09,1.63,,,,,,,,,,,3.73,2,0
43,1,02:54:42,2,62,9.4,,,,,,,,,,,2.17,1.31,,,,,,,,,,,3.49,2,0
44,1,03:06:17,2,68,8.9,,,,,,,,,,,2.05,1.35,,,,,,,,,,,3.40,2,0
45,1,03:08:51,2,63,8.9,,,,,,,,,,,1.75,1.32,,,,,,,,,,,3.08,2,0
46,1,03:17:32,2,61,11.5,,,,,,,,,,,2.93,2.04,,,,,,,,,,,4.97,3,0
47,1,03:30:59,2,64,9.1,,,,,,,,,,,2.32,1.62,,,,,,,,,,,3.94,2,0
48,1,03:31:24,2,65,8.7,,,,,,,,,,,1.92,0.95,,,,,,,,,,,2.87,2,0
49,1,03:39:01,6,65,16.8,4.3,32.5,4.1,4.2,,,,,,,10.04,6.11,5.62,3.58,3.68,2.39,,,,,,,31.42,10,0
50,1,03:41:54,2,67,11.6,,,,,,,,,,,3.26,2.41,,,,,,,,,,,5.67,3,0
51,1,03:42:51,2,69,8.7,,,,,,,,,,,1.90,1.36,,,,,,,,,,,3.27,2,0
52,1,04:19:15,2,71,9.4,,,,,,,,,,,2.00,1.37,,,,,,,,,,,3.37,2,0
53,1,04:22:33,2,65,8.9,,,,,,,,,,,2.02,1.38,,,,,,,,,,,3.40,2,0
54,1,04:23:36,2,68,9.4,,,,,,,,,,,2.63,1.77,,,,,,,,,,,4.41,2,0
55,1,04:24:29,2,67,9.0,,,,,,,,,,,2.21,1.75,,,,,,,,,,,3.96,2,0
56,1,04:26:18,5,64,12.4,4.2,32.3,4.1,,,,,,,,7.49,4.36,4.54,3.06,2.57,,,,,,,,22.02,9,0
57,1,04:28:23,2,62,11.4,,,,,,,,,,,3.30,2.86,,,,,,,,,,,6.16,3,0
58,1,04:31:16,2,66,10.7,,,,,,,,,,,2.60,2.54,,,,,,,,,,,5.13,3,0
59,1,04:33:39,2,70,10.1,,,,,,,,,,,2.25,1.44,,,,,,,,,,,3.69,3,0
60,1,04:43:50,2,57,13.1,,,,,,,,,,,4.69,3.88,,,,,,,,,,,8.56,3,0
61,1,04:43:51,2,58,11.7,,,,,,,,,,,3.00,2.99,,,,,,,,,,,5.99,3,0
62,1,04:44:04,2,68,8.1,,,,,,,,,,,1.55,0.90,,,,,,,,,,,2.44,2,0
63,1,05:31:33,2,58,8.1,,,,,,,,,,,1.51,1.02,,,,,,,,,,,2.54,2,0
64,1,05:35:53,2,75,9.0,,,,,,,,,,,1.81,1.22,,,,,,,,,,,3.03,2,0
65,1,05:50:15,2,66,9.0,,,,,,,,,,,1.91,1.22,,,,,,,,,,,3.13,2,0
66,1,05:52:14,2,66,10.0,,,,,,,,,,,3.17,2.98,,,,,,,,,,,6.16,3,0
67,1,05:57:07,2,60,10.3,,,,,,,,,,,2.02,1.57,,,,,,,,,,,3.58,3,0
68,1,06:06:44,2,60,9.4,,,,,,,,,,,2.37,2.05,,,,,,,,,,,4.42,2,0
69,1,06:12:43,2,66,9.2,,,,,,,,,,,2.19,1.66,,,,,,,,,,,3.84,2,0
70,1,06:19:51,2,70,9.3,,,,,,,,,,,2.12,1.33,,,,,,,,,,,3.45,2,0
71,1,06:20:28,5,68,15.8,4.3,31.9,4.1,,,,,,,,8.81,5.22,4.77,3.91,2.65,,,,,,,,25.36,9,0
72,1,06:27:39,2,70,8.5,,,,,,,,,,,1.97,1.59,,,,,,,,,,,3.55,2,0
73,1,06:28:48,2,69,9.1,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.12,2,0
74,1,06:33:45,4,66,11.9,16.5,3.0,,,,,,,,,2.96,3.34,1.46,1.05,,,,,,,,,8.81,3,0
75,1,06:36:36,2,66,8.6,,,,,,,,,,,2.22,1.66,,,,,,,,,,,3.88,2,0
76,1,06:36:58,2,70,8.6,,,,,,,,,,,1.50,1.04,,,,,,,,,,,2.54,2,0
77,1,06:37:18,2,65,8.7,,,,,,,,,,,1.70,1.01,,,,,,,,,,,2.71,2,0
78,1,06:39:56,2,79,9.4,,,,,,,,,,,3.80,2.56,,,,,,,,,,,6.36,2,0
79,1,06:45:29,2,62,8.7,,,,,,,,,,,1.48,0.99,,,,,,,,,,,2.48,2,0
80,2,06:46:45,2,68,8.7,,,,,,,,,,,1.83,1.75,,,,,,,,,,,3.58,2,0
81,1,06:56:08,4,62,15.3,33.4,3.1,,,,,,,,,10.05,10.49,2.22,2.71,,,,,,,,,25.47,8,34
82,1,06:57:29,2,67,8.6,,,,,,,,,,,1.44,0.95,,,,,,,,,,,2.40,2,0
83,1,07:03:23,2,68,9.0,,,,,,,,,,,2.56,2.74,,,,,,,,,,,5.30,2,0
84,1,07:04:48,2,68,8.7,,,,,,,,,,,2.03,1.42,,,,,,,,,,,3.45,2,0
85,1,07:08:28,2,63,8.5,,,,,,,,,,,2.20,1.92,,,,,,,,,,,4.12,2,0
86,1,07:10:09,2,61,8.8,,,,,,,,,,,1.89,1.30,,,,,,,,,,,3.19,2,0
87,1,07:11:12,2,67,8.1,,,,,,,,,,,2.03,1.38,,,,,,,,,,,3.41,2,0
88,1,07:15:28,2,68,11.2,,,,,,,,,,,3.13,3.36,,,,,,,,,,,6.49,3,0
89,1,07:15:55,2,65,11.8,,,,,,,,,,,3.17,2.29,,,,,,,,,,,5.46,3,0
90,1,07:17:47,2,72,10.0,,,,,,,,,,,2.28,1.61,,,,,,,,,,,3.89,3,0
91,1,07:20:00,2,63,12.0,,,,,,,,,,,3.43,2.58,,,,,,,,,,,6.01,3,0
92,1,07:21:38,2,68,12.0,,,,,,,,,,,3.25,2.15,,,,,,,,,,,5.40,3,0
93,1,07:24:30,2,71,8.3,,,,,,,,,,,1.68,1.27,,,,,,,,,,,2.95,2,0
94,1,07:24:56,2,66,14.0,,,,,,,,,,,3.97,2.73,,,,,,,,,,,6.70,5,0
95,1,07:25:17,2,72,8.6,,,,,,,,,,,1.42,0.99,,,,,,,,,,,2.41,2,0
96,1,07:25:38,2,70,9.2,,,,,,,,,,,2.22,1.72,,,,,,,,,,,3.94,2,0
97,2,07:28:05,2,66,10.9,,,,,,,,,,,2.95,2.28,,,,,,,,,,,5.23,3,0
98,1,07:28:09,2,62,11.6,,,,,,,,,,,2.70,2.06,,,,,,,,,,,4.76,3,0
99,1,07:28:34,2,57,9.0,,,,,,,,,,,2.10,1.70,,,,,,,,,,,3.80,2,0
100,1,07:29:56,2,71,8.9,,,,,,,,,,,2.07,1.19,,,,,,,,,,,3.27,2,0
101,1,07:32:53,2,68,13.4,,,,,,,,,,,3.27,3.34,,,,,,,,,,,6.61,3,0
102,1,07:34:01,2,71,8.9,,,,,,,,,,,1.88,1.13,,,,,,,,,,,3.01,2,0
103,1,07:36:21,2,69,12.1,,,,,,,,,,,2.97,2.17,,,,,,,,,,,5.14,3,0
104,1,07:38:49,2,70,9.2,,,,,,,,,,,2.57,2.40,,,,,,,,,,,4.97,2,0
105,1,07:41:09,2,60,8.0,,,,,,,,,,,1.44,0.89,,,,,,,,,,,2.32,2,0
106,1,07:42:06,2,70,9.4,,,,,,,,,,,2.60,2.44,,,,,,,,,,,5.04,2,0
107,1,07:42:51,2,60,8.3,,,,,,,,,,,1.63,1.08,,,,,,,,,,,2.72,2,0
108,2,07:43:25,2,69,9.3,,,,,,,,,,,2.69,1.74,,,,,,,,,,,4.44,2,0
109,1,07:43:30,2,70,12.0,,,,,,,,,,,2.79,2.14,,,,,,,,,,,4.93,3,0
110,1,07:45:53,2,58,10.8,,,,,,,,,,,3.04,2.89,,,,,,,,,,,5.93,3,0
111,1,07:49:33,2,66,9.9,,,,,,,,,,,2.25,1.85,,,,,,,,,,,4.09,3,0
112,1,07:50:32,2,68,11.0,,,,,,,,,,,2.89,2.32,,,,,,,,,,,5.21,3,0
113,1,07:52:12,2,69,9.0,,,,,,,,,,,1.92,1.44,,,,,,,,,,,3.36,2,0
114,1,07:53:17,2,69,8.7,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.02,2,0
115,1,07:54:07,2,53,9.4,,,,,,,,,,,2.19,1.35,,,,,,,,,,,3.54,2,0
116,1,07:58:09,2,70,9.0,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.41,2,0
117,1,07:58:56,2,67,8.6,,,,,,,,,,,1.86,0.87,,,,,,,,,,,2.73,2,0
118,1,07:59:56,2,71,9.2,,,,,,,,,,,2.33,1.55,,,,,,,,,,,3.88,2,0
119,1,08:00:42,5,64,16.2,4.3,34.0,4.0,,,,,,,,10.16,13.19,11.91,5.99,6.53,,,,,,,,47.77,9,0
120,1,08:03:04,3,70,19.7,4.3,,,,,,,,,,9.31,3.73,4.10,,,,,,,,,,17.14,6,0
121,1,08:06:09,2,75,9.5,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.24,2,0
122,1,08:06:32,2,63,12.1,,,,,,,,,,,3.34,2.28,,,,,,,,,,,5.62,3,0
123,2,08:08:41,2,60,13.0,,,,,,,,,,,4.53,4.79,,,,,,,,,,,9.32,3,0
124,1,08:08:48,2,70,8.6,,,,,,,,,,,1.52,1.03,,,,,,,,,,,2.55,2,0
125,1,08:09:21,4,69,12.7,21.2,2.7,,,,,,,,,3.79,4.83,2.11,2.52,,,,,,,,,13.25,3,0
126,1,08:10:48,2,70,10.1,,,,,,,,,,,2.52,1.74,,,,,,,,,,,4.25,3,0
127,1,08:11:05,2,68,9.4,,,,,,,,,,,2.53,1.66,,,,,,,,,,,4.18,2,0
128,1,08:17:54,2,69,8.6,,,,,,,,,,,1.88,1.25,,,,,,,,,,,3.12,2,0
129,1,08:18:42,2,69,9.1,,,,,,,,,,,2.13,1.37,,,,,,,,,,,3.51,2,0
130,1,08:20:52,2,71,9.2,,,,,,,,,,,2.15,1.50,,,,,,,,,,,3.65,2,0
131,1,08:21:26,2,64,11.9,,,,,,,,,,,4.10,3.58,,,,,,,,,,,7.68,3,0
132,1,08:22:01,2,66,9.0,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.23,2,0
133,1,08:22:14,2,63,8.9,,,,,,,,,,,1.94,1.54,,,,,,,,,,,3.48,2,0
134,1,08:26:04,2,70,8.7,,,,,,,,,,,1.70,0.91,,,,,,,,,,,2.61,2,0
135,1,08:27:29,2,69,9.9,,,,,,,,,,,2.66,2.27,,,,,,,,,,,4.93,3,0
136,1,08:28:55,2,93,10.4,,,,,,,,,,,2.43,1.71,,,,,,,,,,,4.14,3,0
137,1,08:31:36,2,60,8.2,,,,,,,,,,,1.58,0.92,,,,,,,,,,,2.51,2,0
138,1,08:31:42,2,65,12.0,,,,,,,,,,,3.23,2.44,,,,,,,,,,,5.66,3,0
139,2,08:32:07,2,68,8.6,,,,,,,,,,,2.69,2.43,,,,,,,,,,,5.12,2,0
140,1,08:32:07,2,64,9.1,,,,,,,,,,,1.91,1.14,,,,,,,,,,,3.05,2,0
141,1,08:33:46,4,66,12.0,15.6,2.7,,,,,,,,,3.94,4.11,1.75,1.70,,,,,,,,,11.49,3,0
142,1,08:35:52,2,60,9.0,,,,,,,,,,,2.13,1.36,,,,,,,,,,,3.49,2,0
143,2,08:36:34,2,56,8.2,,,,,,,,,,,1.81,1.60,,,,,,,,,,,3.41,2,0
144,1,08:38:55,2,65,9.4,,,,,,,,,,,2.18,1.49,,,,,,,,,,,3.67,2,0
145,1,08:39:42,2,82,9.0,,,,,,,,,,,1.92,1.39,,,,,,,,,,,3.31,2,0
146,1,08:43:02,2,66,9.3,,,,,,,,,,,2.36,1.60,,,,,,,,,,,3.96,2,0
147,1,08:44:25,2,62,10.0,,,,,,,,,,,2.54,2.19,,,,,,,,,,,4.73,3,0
148,2,08:44:26,2,63,9.1,,,,,,,,,,,2.40,1.66,,,,,,,,,,,4.06,2,0
149,1,08:45:57,2,63,9.4,,,,,,,,,,,2.23,1.58,,,,,,,,,,,3.81,2,0
150,2,08:45:58,2,67,8.5,,,,,,,,,,,2.36,1.75,,,,,,,,,,,4.12,2,0
151,1,08:46:17,2,65,8.5,,,,,,,,,,,1.60,1.14,,,,,,,,,,,2.74,2,0
152,1,08:46:31,2,65,8.9,,,,,,,,,,,1.76,1.37,,,,,,,,,,,3.13,2,0
153,1,08:46:40,2,57,9.9,,,,,,,,,,,2.17,1.57,,,,,,,,,,,3.74,3,0
154,1,08:46:53,2,65,9.2,,,,,,,,,,,2.64,2.39,,,,,,,,,,,5.04,2,0
155,1,08:47:33,2,69,9.4,,,,,,,,,,,2.43,1.69,,,,,,,,,,,4.11,2,0
156,2,08:48:25,2,65,12.6,,,,,,,,,,,3.72,3.10,,,,,,,,,,,6.83,3,0
157,1,08:48:34,2,55,16.9,,,,,,,,,,,4.46,6.83,,,,,,,,,,,11.29,5,0
158,1,08:48:59,2,61,10.8,,,,,,,,,,,2.47,1.77,,,,,,,,,,,4.25,3,0
159,1,08:49:57,5,68,17.2,4.3,34.9,4.1,,,,,,,,11.79,15.04,14.22,17.19,16.46,,,,,,,,74.70,9,0
160,1,08:50:48,2,68,10.0,,,,,,,,,,,2.91,3.29,,,,,,,,,,,6.19,3,0
161,1,08:51:26,2,58,8.6,,,,,,,,,,,1.51,1.17,,,,,,,,,,,2.67,2,0
162,1,08:53:34,2,63,11.6,,,,,,,,,,,3.23,2.48,,,,,,,,,,,5.71,3,0
163,1,08:56:16,2,63,8.9,,,,,,,,,,,2.30,1.66,,,,,,,,,,,3.96,2,0
164,1,08:57:07,2,55,9.5,,,,,,,,,,,2.06,1.41,,,,,,,,,,,3.47,2,0
165,1,08:58:28,2,68,9.1,,,,,,,,,,,2.34,1.55,,,,,,,,,,,3.89,2,0
166,1,08:58:34,2,67,9.1,,,,,,,,,,,2.33,1.62,,,,,,,,,,,3.95,2,0
167,1,09:19:04,3,71,12.0,13.3,,,,,,,,,,3.04,2.82,1.49,,,,,,,,,,7.35,3,0
168,1,09:21:12,2,68,8.3,,,,,,,,,,,1.86,1.32,,,,,,,,,,,3.18,2,0
169,1,09:22:21,5,67,15.6,4.3,29.7,4.1,,,,,,,,9.01,4.01,4.36,2.66,2.86,,,,,,,,22.91,9,0
170,2,09:22:43,2,64,8.6,,,,,,,,,,,1.86,1.51,,,,,,,,,,,3.37,2,0
171,1,09:22:50,2,54,9.5,,,,,,,,,,,2.31,1.44,,,,,,,,,,,3.75,2,0
172,1,09:23:27,2,68,9.4,,,,,,,,,,,2.29,2.15,,,,,,,,,,,4.44,2,0
173,1,09:24:16,2,67,9.3,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.53,2,0
174,1,09:24:54,2,69,10.5,,,,,,,,,,,1.99,1.62,,,,,,,,,,,3.61,3,0
175,1,09:25:16,2,65,9.5,,,,,,,,,,,2.17,1.52,,,,,,,,,,,3.69,2,0
176,1,09:27:04,2,65,9.0,,,,,,,,,,,2.18,1.30,,,,,,,,,,,3.49,2,0
177,2,09:27:20,2,48,10.1,,,,,,,,,,,2.05,1.53,,,,,,,,,,,3.57,3,0
178,1,09:29:00,2,68,8.3,,,,,,,,,,,1.49,1.08,,,,,,,,,,,2.56,2,0
179,1,09:29:17,2,70,11.6,,,,,,,,,,,2.91,2.25,,,,,,,,,,,5.16,3,0
180,1,09:30:02,2,59,9.8,,,,,,,,,,,3.01,3.63,,,,,,,,,,,6.64,3,0
181,1,09:32:04,2,68,9.0,,,,,,,,,,,2.11,1.45,,,,,,,,,,,3.56,2,0
182,1,09:32:25,2,71,9.3,,,,,,,,,,,2.10,1.28,,,,,,,,,,,3.38,2,0
183,1,09:33:02,2,65,9.4,,,,,,,,,,,2.24,1.34,,,,,,,,,,,3.58,2,0
184,1,09:33:24,2,67,11.6,,,,,,,,,,,2.55,2.12,,,,,,,,,,,4.67,3,0
185,1,09:33:36,2,69,9.9,,,,,,,,,,,2.36,1.86,,,,,,,,,,,4.22,3,0
186,1,09:34:41,2,68,9.2,,,,,,,,,,,2.27,1.61,,,,,,,,,,,3.88,2,0
187,1,09:35:02,2,66,9.1,,,,,,,,,,,2.00,1.48,,,,,,,,,,,3.48,2,0
188,1,09:36:54,5,67,15.8,4.3,31.9,4.1,,,,,,,,8.62,5.44,5.21,3.41,2.43,,,,,,,,25.12,9,0
189,1,09:37:48,2,68,8.9,,,,,,,,,,,2.05,1.79,,,,,,,,,,,3.85,2,0
190,1,09:38:23,2,63,8.6,,,,,,,,,,,2.07,1.45,,,,,,,,,,,3.53,2,0
191,1,09:39:20,2,55,7.8,,,,,,,,,,,3.05,2.11,,,,,,,,,,,5.16,2,0
192,1,09:39:30,2,66,9.0,,,,,,,,,,,2.01,1.41,,,,,,,,,,,3.42,2,0
193,1,09:40:44,2,66,9.4,,,,,,,,,,,2.57,1.80,,,,,,,,,,,4.37,2,0
194,1,09:41:30,2,63,9.0,,,,,,,,,,,1.96,1.34,,,,,,,,,,,3.31,2,0
195,2,09:42:22,2,66,9.8,,,,,,,,,,,1.97,1.64,,,,,,,,,,,3.61,2,0
196,1,09:42:31,2,61,9.9,,,,,,,,,,,2.90,2.59,,,,,,,,,,,5.49,3,0
197,1,09:44:50,2,69,10.0,,,,,,,,,,,2.46,1.78,,,,,,,,,,,4.24,3,0
198,1,09:45:48,2,68,12.0,,,,,,,,,,,3.14,2.26,,,,,,,,,,,5.40,3,0
199,1,09:46:07,2,65,12.0,,,,,,,,,,,3.08,2.16,,,,,,,,,,,5.24,3,0
200,1,09:47:23,2,68,9.2,,,,,,,,,,,2.19,1.18,,,,,,,,,,,3.37,2,0
201,1,09:49:20,2,73,9.7,,,,,,,,,,,2.41,1.64,,,,,,,,,,,4.05,2,0
202,1,09:49:44,2,75,9.4,,,,,,,,,,,2.12,1.70,,,,,,,,,,,3.82,2,0
203,2,09:49:52,2,69,9.2,,,,,,,,,,,2.26,1.96,,,,,,,,,,,4.23,2,0
204,1,09:49:53,2,69,8.9,,,,,,,,,,,1.94,1.34,,,,,,,,,,,3.28,2,0
205,1,09:50:10,2,68,9.4,,,,,,,,,,,2.37,2.25,,,,,,,,,,,4.62,2,0
206,1,09:50:25,2,67,9.4,,,,,,,,,,,2.40,2.15,,,,,,,,,,,4.54,2,0
207,1,09:50:33,2,65,8.2,,,,,,,,,,,1.73,1.17,,,,,,,,,,,2.90,2,0
208,2,09:50:54,2,66,8.9,,,,,,,,,,,2.29,1.29,,,,,,,,,,,3.58,2,0
209,1,09:52:11,2,69,10.0,,,,,,,,,,,2.43,1.81,,,,,,,,,,,4.24,3,0
210,1,09:53:28,2,61,10.1,,,,,,,,,,,2.50,1.84,,,,,,,,,,,4.33,3,0
211,1,09:54:00,2,63,10.3,,,,,,,,,,,2.00,1.45,,,,,,,,,,,3.45,3,0
212,1,09:56:41,2,68,10.5,,,,,,,,,,,2.04,1.37,,,,,,,,,,,3.41,3,0
213,1,09:57:18,2,63,8.9,,,,,,,,,,,1.96,1.42,,,,,,,,,,,3.38,2,0
214,1,09:58:04,2,70,9.0,,,,,,,,,,,1.85,1.24,,,,,,,,,,,3.09,2,0
215,1,09:58:15,2,66,9.7,,,,,,,,,,,2.88,2.67,,,,,,,,,,,5.55,2,0
216,1,09:58:37,2,66,9.1,,,,,,,,,,,2.20,1.21,,,,,,,,,,,3.42,2,0
217,1,09:58:52,2,80,8.9,,,,,,,,,,,1.49,0.84,,,,,,,,,,,2.32,2,0
218,1,10:02:45,2,70,8.9,,,,,,,,,,,1.96,1.11,,,,,,,,,,,3.06,2,0
219,1,10:03:17,6,66,16.9,4.3,32.4,4.1,4.2,,,,,,,10.20,5.76,5.67,3.40,3.71,2.74,,,,,,,31.49,10,0
220,1,10:05:07,2,73,8.9,,,,,,,,,,,1.95,1.48,,,,,,,,,,,3.43,2,0
221,1,10:06:31,2,68,10.0,,,,,,,,,,,2.91,2.76,,,,,,,,,,,5.67,3,0
222,1,10:06:35,2,67,9.2,,,,,,,,,,,2.01,1.14,,,,,,,,,,,3.14,2,0
223,1,10:06:59,2,62,10.0,,,,,,,,,,,2.28,1.80,,,,,,,,,,,4.08,3,0
224,1,10:07:27,2,59,10.0,,,,,,,,,,,2.46,2.04,,,,,,,,,,,4.49,3,0
225,1,10:08:22,2,68,9.7,,,,,,,,,,,2.30,2.30,,,,,,,,,,,4.59,2,0
226,2,10:08:22,2,73,14.2,,,,,,,,,,,4.77,4.83,,,,,,,,,,,9.59,5,0
227,1,10:08:47,2,66,9.6,,,,,,,,,,,3.05,3.09,,,,,,,,,,,6.14,2,0
228,1,10:09:36,2,58,11.1,,,,,,,,,,,2.24,2.03,,,,,,,,,,,4.27,3,0
229,1,10:10:23,2,63,9.0,,,,,,,,,,,1.87,1.32,,,,,,,,,,,3.19,2,0
230,1,10:10:28,2,66,11.2,,,,,,,,,,,2.50,1.84,,,,,,,,,,,4.34,3,0
231,2,10:12:25,6,65,20.6,4.2,28.9,2.3,7.1,,,,,,,9.90,15.30,14.65,18.73,6.02,19.75,,,,,,,84.36,10,0
232,1,10:13:36,2,68,8.5,,,,,,,,,,,2.06,1.68,,,,,,,,,,,3.73,2,0
233,1,10:13:45,2,62,12.2,,,,,,,,,,,3.17,2.13,,,,,,,,,,,5.31,3,0
234,1,10:14:25,2,70,8.6,,,,,,,,,,,2.01,1.21,,,,,,,,,,,3.22,2,0
235,1,10:14:43,2,67,11.6,,,,,,,,,,,3.14,2.61,,,,,,,,,,,5.75,3,0
236,1,10:16:00,2,66,8.9,,,,,,,,,,,2.28,1.94,,,,,,,,,,,4.22,2,0
237,1,10:17:11,2,70,9.0,,,,,,,,,,,2.05,1.33,,,,,,,,,,,3.38,2,0
238,1,10:18:16,2,70,8.5,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.30,2,0
239,1,10:18:38,2,72,9.4,,,,,,,,,,,2.19,1.19,,,,,,,,,,,3.39,2,0
240,1,10:18:46,2,68,9.4,,,,,,,,,,,2.56,1.89,,,,,,,,,,,4.45,2,0
241,1,10:19:26,2,70,8.7,,,,,,,,,,,1.74,0.94,,,,,,,,,,,2.69,2,0
242,2,10:19:34,2,70,8.7,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.19,2,0
243,2,10:20:35,2,68,9.4,,,,,,,,,,,2.55,1.69,,,,,,,,,,,4.24,2,0
244,1,10:20:36,2,65,10.0,,,,,,,,,,,2.58,2.05,,,,,,,,,,,4.63,3,0
245,1,10:20:45,2,58,8.7,,,,,,,,,,,1.74,1.20,,,,,,,,,,,2.94,2,0
246,1,10:21:02,2,85,9.9,,,,,,,,,,,2.06,2.21,,,,,,,,,,,4.27,3,0
247,1,10:21:09,2,68,9.4,,,,,,,,,,,2.15,1.48,,,,,,,,,,,3.64,2,0
248,2,10:21:40,2,62,9.4,,,,,,,,,,,2.71,3.02,,,,,,,,,,,5.72,2,0
249,1,10:22:00,2,71,10.0,,,,,,,,,,,2.40,1.77,,,,,,,,,,,4.16,3,0
250,1,10:22:34,2,66,9.4,,,,,,,,,,,2.55,2.53,,,,,,,,,,,5.08,2,0
251,1,10:22:47,2,72,9.1,,,,,,,,,,,1.97,1.12,,,,,,,,,,,3.09,2,0
252,1,10:22:50,2,66,9.2,,,,,,,,,,,2.23,1.44,,,,,,,,,,,3.67,2,0
253,1,10:23:07,2,66,10.1,,,,,,,,,,,2.32,1.74,,,,,,,,,,,4.06,3,0
254,1,10:23:12,2,68,8.9,,,,,,,,,,,2.03,1.35,,,,,,,,,,,3.38,2,0
255,1,10:23:43,2,65,9.5,,,,,,,,,,,2.32,1.44,,,,,,,,,,,3.75,2,0
256,2,10:24:13,2,71,9.7,,,,,,,,,,,2.61,2.09,,,,,,,,,,,4.70,2,0
257,2,10:24:43,2,71,10.8,,,,,,,,,,,3.10,2.69,,,,,,,,,,,5.79,3,0
258,2,10:25:24,2,67,10.1,,,,,,,,,,,2.46,1.82,,,,,,,,,,,4.28,3,0
259,1,10:25:59,2,61,8.6,,,,,,,,,,,2.23,1.76,,,,,,,,,,,3.99,2,0
260,1,10:27:12,2,69,9.5,,,,,,,,,,,2.58,2.01,,,,,,,,,,,4.59,2,0
261,1,10:27:27,2,66,8.9,,,,,,,,,,,2.15,1.71,,,,,,,,,,,3.86,2,0
262,1,10:27:49,2,63,8.8,,,,,,,,,,,2.00,1.20,,,,,,,,,,,3.20,2,0
263,1,10:31:22,2,65,9.0,,,,,,,,,,,1.85,1.15,,,,,,,,,,,3.00,2,0
264,1,10:33:08,2,65,9.2,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.53,2,0
265,1,10:33:22,2,66,8.8,,,,,,,,,,,1.58,0.97,,,,,,,,,,,2.55,2,0
266,2,10:33:40,2,88,9.4,,,,,,,,,,,2.47,1.71,,,,,,,,,,,4.18,2,0
267,1,10:35:57,2,66,9.1,,,,,,,,,,,2.09,1.26,,,,,,,,,,,3.36,2,0
268,1,10:36:12,2,66,12.1,,,,,,,,,,,3.24,2.37,,,,,,,,,,,5.61,3,0
269,1,10:36:38,2,70,9.0,,,,,,,,,,,2.03,1.24,,,,,,,,,,,3.27,2,0
270,1,10:37:20,2,70,8.9,,,,,,,,,,,2.38,1.96,,,,,,,,,,,4.35,2,0
271,1,10:38:17,2,65,10.5,,,,,,,,,,,2.27,2.07,,,,,,,,,,,4.34,3,0
272,2,10:38:47,2,68,9.8,,,,,,,,,,,2.68,2.13,,,,,,,,,,,4.80,3,0
273,1,10:39:01,2,77,8.7,,,,,,,,,,,1.53,1.18,,,,,,,,,,,2.71,2,0
274,1,10:39:32,2,55,7.7,,,,,,,,,,,3.40,2.09,,,,,,,,,,,5.49,2,0
275,2,10:41:10,2,69,9.1,,,,,,,,,,,2.33,1.40,,,,,,,,,,,3.74,2,0
276,2,10:41:14,2,71,9.0,,,,,,,,,,,2.33,1.44,,,,,,,,,,,3.77,2,0
277,2,10:41:52,2,68,11.4,,,,,,,,,,,3.01,2.26,,,,,,,,,,,5.27,3,0
278,1,10:41:55,2,65,12.0,,,,,,,,,,,3.25,2.65,,,,,,,,,,,5.91,3,0
279,1,10:42:09,2,62,11.7,,,,,,,,,,,3.20,2.44,,,,,,,,,,,5.64,3,0
280,1,10:42:25,2,65,9.2,,,,,,,,,,,2.66,2.25,,,,,,,,,,,4.91,2,0
281,1,10:43:30,2,69,8.2,,,,,,,,,,,1.58,1.04,,,,,,,,,,,2.61,2,0
282,1,10:44:06,2,68,8.2,,,,,,,,,,,1.48,1.00,,,,,,,,,,,2.48,2,0
283,1,10:44:21,2,74,9.4,,,,,,,,,,,2.06,1.65,,,,,,,,,,,3.71,2,0
284,1,10:45:51,2,67,8.1,,,,,,,,,,,1.53,0.94,,,,,,,,,,,2.47,2,0
285,1,10:46:22,2,68,10.1,,,,,,,,,,,2.43,1.91,,,,,,,,,,,4.33,3,0
286,1,10:46:38,2,63,9.6,,,,,,,,,,,2.57,1.87,,,,,,,,,,,4.45,2,0
287,1,10:46:41,2,65,9.6,,,,,,,,,,,2.12,1.91,,,,,,,,,,,4.03,2,0
288,1,10:46:58,2,70,11.6,,,,,,,,,,,3.07,2.33,,,,,,,,,,,5.40,3,0
289,1,10:48:58,2,65,12.9,,,,,,,,,,,3.78,3.04,,,,,,,,,,,6.83,3,0
290,1,10:49:11,2,66,8.9,,,,,,,,,,,2.12,1.44,,,,,,,,,,,3.56,2,0
291,1,10:49:32,2,71,8.8,,,,,,,,,,,2.09,1.57,,,,,,,,,,,3.66,2,0
292,2,10:50:09,2,67,12.3,,,,,,,,,,,3.31,2.55,,,,,,,,,,,5.86,3,0
293,1,10:50:10,2,70,9.9,,,,,,,,,,,2.56,2.15,,,,,,,,,,,4.71,3,0
294,2,10:50:17,2,68,8.8,,,,,,,,,,,2.14,1.25,,,,,,,,,,,3.39,2,0
295,1,10:50:41,2,66,12.0,,,,,,,,,,,3.17,2.21,,,,,,,,,,,5.38,3,0
296,1,10:51:55,2,70,12.2,,,,,,,,,,,4.02,3.11,,,,,,,,,,,7.13,3,0
297,2,10:51:55,2,69,11.9,,,,,,,,,,,4.25,3.52,,,,,,,,,,,7.78,3,0
298,1,10:52:04,2,65,9.4,,,,,,,,,,,2.44,2.30,,,,,,,,,,,4.74,2,0
299,1,10:52:45,2,69,9.1,,,,,,,,,,,1.94,2.04,,,,,,,,,,,3.98,2,0
300,1,10:53:00,2,64,8.6,,,,,,,,,,,1.98,1.22,,,,,,,,,,,3.20,2,0
301,1,10:53:15,2,70,9.0,,,,,,,,,,,1.85,1.20,,,,,,,,,,,3.06,2,0
302,1,10:53:29,2,59,13.0,,,,,,,,,,,3.34,2.46,,,,,,,,,,,5.80,3,0
303,1,10:54:08,2,75,8.6,,,,,,,,,,,1.60,1.19,,,,,,,,,,,2.79,2,0
304,1,10:54:43,2,69,9.4,,,,,,,,,,,2.27,1.67,,,,,,,,,,,3.94,2,0
305,1,10:54:48,2,66,9.4,,,,,,,,,,,2.30,1.70,,,,,,,,,,,4.01,2,0
306,1,10:55:07,2,69,9.0,,,,,,,,,,,1.93,1.16,,,,,,,,,,,3.09,2,0
307,1,10:57:00,2,66,9.0,,,,,,,,,,,2.18,1.49,,,,,,,,,,,3.67,2,0
308,1,10:57:16,2,69,12.0,,,,,,,,,,,3.24,2.29,,,,,,,,,,,5.52,3,0
309,1,10:57:27,2,69,11.6,,,,,,,,,,,3.17,2.47,,,,,,,,,,,5.63,3,0
310,1,10:58:47,2,63,9.1,,,,,,,,,,,1.91,1.23,,,,,,,,,,,3.14,2,0
311,1,11:00:05,2,65,9.4,,,,,,,,,,,2.35,1.63,,,,,,,,,,,3.98,2,0
312,1,11:00:16,2,72,8.5,,,,,,,,,,,1.83,1.11,,,,,,,,,,,2.94,2,0
313,1,11:00:21,2,75,8.6,,,,,,,,,,,1.81,1.52,,,,,,,,,,,3.32,2,0
314,1,11:00:43,2,70,9.2,,,,,,,,,,,2.44,1.65,,,,,,,,,,,4.09,2,0
315,2,11:02:03,2,65,13.2,,,,,,,,,,,3.38,2.58,,,,,,,,,,,5.96,3,0
316,1,11:02:04,4,56,9.8,16.3,2.8,,,,,,,,,2.53,5.12,3.02,2.84,,,,,,,,,13.51,2,0
317,1,11:03:39,2,40,11.0,,,,,,,,,,,3.01,3.03,,,,,,,,,,,6.04,3,0
318,1,11:03:46,2,54,8.6,,,,,,,,,,,1.70,1.28,,,,,,,,,,,2.98,2,0
319,1,11:05:10,2,68,9.4,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.42,2,0
320,1,11:06:42,2,73,8.8,,,,,,,,,,,1.99,1.40,,,,,,,,,,,3.38,2,0
321,2,11:06:54,3,69,10.7,16.2,,,,,,,,,,3.23,3.21,1.43,,,,,,,,,,7.87,3,0
322,1,11:06:57,2,64,11.8,,,,,,,,,,,3.52,2.74,,,,,,,,,,,6.26,3,0
323,1,11:07:18,2,60,11.6,,,,,,,,,,,2.96,2.13,,,,,,,,,,,5.09,3,0
324,1,11:08:57,2,69,9.6,,,,,,,,,,,2.44,1.62,,,,,,,,,,,4.06,2,0
325,2,11:09:02,2,68,9.8,,,,,,,,,,,2.50,1.98,,,,,,,,,,,4.49,2,0
326,1,11:09:45,2,72,9.1,,,,,,,,,,,2.29,1.43,,,,,,,,,,,3.72,2,0
327,1,11:09:56,2,66,9.3,,,,,,,,,,,2.26,1.87,,,,,,,,,,,4.13,2,0
328,1,11:10:19,2,65,9.4,,,,,,,,,,,2.23,1.86,,,,,,,,,,,4.09,2,0
329,1,11:10:41,2,73,9.2,,,,,,,,,,,2.21,1.36,,,,,,,,,,,3.57,2,0
330,1,11:12:37,2,65,9.4,,,,,,,,,,,2.34,1.56,,,,,,,,,,,3.90,2,0
331,1,11:12:55,2,66,7.9,,,,,,,,,,,1.47,1.36,,,,,,,,,,,2.82,2,0
332,1,11:14:44,2,63,11.9,,,,,,,,,,,3.20,2.46,,,,,,,,,,,5.66,3,0
333,2,11:14:53,2,68,9.4,,,,,,,,,,,2.57,1.89,,,,,,,,,,,4.46,2,0
334,1,11:15:13,2,68,8.2,,,,,,,,,,,1.63,1.27,,,,,,,,,,,2.89,2,0
335,1,11:15:39,2,66,9.0,,,,,,,,,,,2.17,1.49,,,,,,,,,,,3.66,2,0
336,1,11:15:44,2,71,8.9,,,,,,,,,,,2.24,2.12,,,,,,,,,,,4.36,2,0
337,2,11:15:51,2,69,8.3,,,,,,,,,,,1.93,1.60,,,,,,,,,,,3.54,2,0
338,1,11:15:53,2,65,9.5,,,,,,,,,,,2.39,1.60,,,,,,,,,,,3.99,2,0
339,1,11:16:42,2,65,8.5,,,,,,,,,,,1.66,1.07,,,,,,,,,,,2.74,2,0
340,1,11:16:50,2,70,9.9,,,,,,,,,,,2.49,2.14,,,,,,,,,,,4.63,3,0
341,1,11:16:57,2,65,9.3,,,,,,,,,,,2.15,1.19,,,,,,,,,,,3.34,2,0
342,1,11:18:32,2,58,11.8,,,,,,,,,,,2.53,2.29,,,,,,,,,,,4.82,3,0
343,1,11:19:38,2,68,9.3,,,,,,,,,,,2.21,1.33,,,,,,,,,,,3.54,2,0
344,1,11:19:40,2,55,7.6,,,,,,,,,,,2.55,1.57,,,,,,,,,,,4.12,2,0
345,1,11:19:46,2,65,9.6,,,,,,,,,,,2.39,1.55,,,,,,,,,,,3.94,2,0
346,1,11:19:54,2,73,13.5,,,,,,,,,,,4.36,3.18,,,,,,,,,,,7.54,3,0
347,1,11:20:10,2,64,9.0,,,,,,,,,,,2.18,1.21,,,,,,,,,,,3.39,2,0
348,2,11:20:53,2,66,8.7,,,,,,,,,,,2.25,1.32,,,,,,,,,,,3.57,2,0
349,1,11:20:58,2,64,9.9,,,,,,,,,,,2.02,1.75,,,,,,,,,,,3.77,3,0
350,1,11:23:29,2,60,10.0,,,,,,,,,,,2.56,1.87,,,,,,,,,,,4.42,3,0
351,2,11:23:30,2,68,8.4,,,,,,,,,,,2.15,1.53,,,,,,,,,,,3.68,2,0
352,1,11:24:01,2,68,9.3,,,,,,,,,,,2.51,2.17,,,,,,,,,,,4.67,2,0
353,2,11:24:01,2,72,9.4,,,,,,,,,,,2.57,2.32,,,,,,,,,,,4.89,2,0
354,2,11:24:03,2,71,8.9,,,,,,,,,,,2.37,1.62,,,,,,,,,,,3.99,2,0
355,1,11:24:05,2,67,9.5,,,,,,,,,,,2.44,1.97,,,,,,,,,,,4.41,2,0
356,1,11:24:31,2,64,8.5,,,,,,,,,,,1.55,1.06,,,,,,,,,,,2.61,2,0
357,1,11:25:22,2,65,9.3,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.33,2,0
358,1,11:25:31,2,65,9.9,,,,,,,,,,,2.46,2.26,,,,,,,,,,,4.72,3,0
359,1,11:25:34,2,68,12.1,,,,,,,,,,,3.38,3.58,,,,,,,,,,,6.96,3,0
360,1,11:25:50,2,70,9.3,,,,,,,,,,,2.30,1.32,,,,,,,,,,,3.62,2,0
361,1,11:26:07,2,66,8.9,,,,,,,,,,,2.21,1.44,,,,,,,,,,,3.64,2,0
362,1,11:26:11,2,65,9.3,,,,,,,,,,,2.31,1.52,,,,,,,,,,,3.84,2,0
363,1,11:27:15,2,60,9.5,,,,,,,,,,,2.47,2.27,,,,,,,,,,,4.74,2,0