veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:02:01,2,67,9.6,,,,,,,,,,,1.00,0.66,,,,,,,,,,,1.66,2,0,25,min5,,,-5.9,1.00
2,1,00:02:14,2,69,12.0,,,,,,,,,,,1.15,0.79,,,,,,,,,,,1.94,3,0,62,min5,,,-6.0,1.00
3,4,00:02:33,2,66,9.1,,,,,,,,,,,1.66,1.33,,,,,,,,,,,2.99,2,0,51,min5,,,-6.2,1.00
4,1,00:04:48,2,62,8.8,,,,,,,,,,,0.52,0.49,,,,,,,,,,,1.01,2,0,62,min5,,,-5.9,1.00
5,1,00:04:51,2,61,8.8,,,,,,,,,,,0.54,0.41,,,,,,,,,,,0.95,2,0,78,min5,,,-5.9,1.00
6,1,00:05:16,6,61,13.0,4.6,27.4,6.0,6.0,,,,,,,5.55,3.70,3.95,2.03,2.49,2.67,,,,,,,20.38,10,0,38,min5,,,-6.1,1.00
7,4,00:05:51,2,71,12.9,,,,,,,,,,,1.13,1.09,,,,,,,,,,,2.23,3,9,90,min5,,,-5.8,1.00
8,4,00:06:39,5,66,20.0,4.2,33.3,4.2,,,,,,,,5.43,3.17,3.21,2.06,2.12,,,,,,,,15.99,9,0,95,min5,,,-6.0,1.00
9,4,00:06:53,5,68,18.4,4.4,29.3,3.8,,,,,,,,4.32,1.77,1.98,1.47,1.56,,,,,,,,11.11,9,0,79,min5,,,-6.1,1.00
10,1,00:07:06,2,68,9.1,,,,,,,,,,,0.59,0.40,,,,,,,,,,,0.99,2,0,42,min5,,,-6.2,1.00
11,2,00:07:20,2,70,9.9,,,,,,,,,,,0.71,0.96,,,,,,,,,,,1.67,3,0,29,min5,,,-6.1,1.00
12,1,00:08:39,2,58,9.3,,,,,,,,,,,0.38,0.28,,,,,,,,,,,0.66,2,0,35,min5,,,-6.1,1.00
13,1,00:09:01,2,66,8.9,,,,,,,,,,,0.91,0.76,,,,,,,,,,,1.67,2,0,75,min5,,,-6.1,1.00
14,4,00:10:41,2,74,9.3,,,,,,,,,,,1.32,0.98,,,,,,,,,,,2.30,2,0,16,min5,,,-5.8,1.00
15,1,00:11:36,2,71,11.7,,,,,,,,,,,1.01,0.77,,,,,,,,,,,1.78,3,0,13,min5,,,-6.2,1.00
16,4,00:13:20,2,71,12.1,,,,,,,,,,,0.97,0.65,,,,,,,,,,,1.62,3,9,70,min5,,,-5.7,1.00
17,1,00:16:32,2,63,8.7,,,,,,,,,,,0.44,0.56,,,,,,,,,,,1.00,2,0,96,min5,,,-5.6,1.00
18,1,00:16:34,2,62,8.5,,,,,,,,,,,0.36,0.28,,,,,,,,,,,0.64,2,0,5,min5,,,-5.7,1.00
19,1,00:16:51,2,61,8.6,,,,,,,,,,,0.62,0.40,,,,,,,,,,,1.02,2,0,100,min5,,,-5.4,1.00
20,1,00:20:19,2,70,10.2,,,,,,,,,,,0.61,0.29,,,,,,,,,,,0.90,3,9,10,min5,,,-4.9,1.00
21,1,00:20:59,2,70,10.3,,,,,,,,,,,0.43,0.22,,,,,,,,,,,0.64,3,12,24,min5,,,-5.1,1.00
22,4,00:23:05,2,71,26.2,,,,,,,,,,,2.31,1.38,,,,,,,,,,,3.68,14,9,28,min5,,,-5.9,1.00
23,1,00:24:42,2,68,10.1,,,,,,,,,,,0.47,0.35,,,,,,,,,,,0.82,3,0,67,min5,,,-5.8,1.00
24,1,00:26:14,2,67,14.4,,,,,,,,,,,0.45,0.31,,,,,,,,,,,0.76,14,0,29,min5,,,-5.7,1.00
25,1,00:26:22,2,68,8.8,,,,,,,,,,,0.44,0.30,,,,,,,,,,,0.74,2,8,43,min5,,,-5.7,1.00
26,4,00:26:24,2,65,8.2,,,,,,,,,,,1.01,0.59,,,,,,,,,,,1.60,2,0,70,min5,,,-5.7,1.00
27,1,00:26:53,2,72,9.3,,,,,,,,,,,0.31,0.26,,,,,,,,,,,0.57,2,0,24,min5,,,-5.8,1.00
28,1,00:27:14,2,51,8.4,,,,,,,,,,,0.60,0.38,,,,,,,,,,,0.98,2,0,40,min5,,,-6.0,1.00
29,1,00:27:34,2,71,8.9,,,,,,,,,,,0.41,0.27,,,,,,,,,,,0.68,2,0,72,min5,,,-6.1,1.00
30,2,00:30:12,2,69,12.0,,,,,,,,,,,0.73,0.52,,,,,,,,,,,1.25,3,0,99,min5,,,-5.6,1.00
31,1,00:31:07,1,66,,,,,,,,,,,,0.27,,,,,,,,,,,,0.27,15,19,3,min5,,,-5.8,1.00
32,1,00:32:04,2,64,8.6,,,,,,,,,,,0.48,0.39,,,,,,,,,,,0.87,2,0,49,min5,,,-6.3,1.00
33,2,00:33:29,2,66,9.5,,,,,,,,,,,0.76,0.66,,,,,,,,,,,1.41,2,0,66,min5,,,-6.6,1.00
34,4,00:33:47,2,71,9.0,,,,,,,,,,,0.70,0.51,,,,,,,,,,,1.21,2,9,72,min5,,,-6.8,1.00
35,1,00:33:52,2,55,11.5,,,,,,,,,,,0.96,0.95,,,,,,,,,,,1.91,3,0,26,min5,,,-6.8,1.00
36,1,00:34:22,2,67,12.1,,,,,,,,,,,1.40,1.00,,,,,,,,,,,2.40,3,0,92,min5,,,-7.2,1.00
37,1,00:34:44,1,63,,,,,,,,,,,,0.25,,,,,,,,,,,,0.25,15,19,91,min5,,,-7.1,1.00
38,1,00:34:45,1,68,,,,,,,,,,,,0.18,,,,,,,,,,,,0.18,15,9:19,12,min5,,,-7.1,1.00
39,4,00:36:28,2,71,8.3,,,,,,,,,,,0.87,0.58,,,,,,,,,,,1.45,2,9,28,min5,,,-6.0,1.00
40,4,00:37:40,1,71,,,,,,,,,,,,0.63,,,,,,,,,,,,0.63,15,19,63,min5,,,-6.3,1.00
41,4,00:37:41,1,71,,,,,,,,,,,,0.84,,,,,,,,,,,,0.84,15,9:19,83,min5,,,-6.3,1.00
42,1,00:39:21,2,64,9.1,,,,,,,,,,,0.52,0.28,,,,,,,,,,,0.80,2,0,28,min5,,,-7.3,1.00
43,4,00:40:34,2,71,8.9,,,,,,,,,,,0.99,0.64,,,,,,,,,,,1.63,2,9,80,min5,,,-6.3,1.00
44,1,00:40:58,2,66,9.0,,,,,,,,,,,0.69,0.57,,,,,,,,,,,1.26,2,0,31,min5,,,-6.0,1.00
45,1,00:41:16,1,66,,,,,,,,,,,,0.49,,,,,,,,,,,,0.49,15,19,62,min5,,,-5.9,1.00
46,1,00:41:17,1,68,,,,,,,,,,,,0.44,,,,,,,,,,,,0.44,15,9:19,82,min5,,,-5.9,1.00
47,4,00:47:35,1,71,,,,,,,,,,,,0.79,,,,,,,,,,,,0.79,15,9:19,97,min5,,,-5.8,1.00
48,4,00:47:58,5,64,20.5,4.4,30.1,5.0,,,,,,,,4.03,3.81,3.65,2.50,2.69,,,,,,,,16.68,9,0,16,min5,,,-5.7,1.00
49,1,00:53:38,2,69,12.8,,,,,,,,,,,1.56,0.93,,,,,,,,,,,2.49,3,0,53,min5,,,-6.0,1.00
50,1,00:56:15,1,68,,,,,,,,,,,,0.30,,,,,,,,,,,,0.30,15,12:19,97,min5,,,-5.8,1.00
51,4,00:56:33,4,59,12.6,22.3,2.6,,,,,,,,,3.16,2.19,0.26,0.42,,,,,,,,,6.03,3,8,41,min5,,,-5.9,1.00
52,1,01:02:56,2,68,10.8,,,,,,,,,,,0.89,0.80,,,,,,,,,,,1.68,3,0,40,min5,,,-6.5,1.00
53,1,01:09:26,2,68,8.5,,,,,,,,,,,0.45,0.36,,,,,,,,,,,0.81,2,0,44,min5,,,-5.4,1.00
54,1,01:10:28,2,62,9.3,,,,,,,,,,,0.64,0.44,,,,,,,,,,,1.08,2,0,4,min5,,,-5.1,1.00
55,4,01:10:30,2,65,8.6,,,,,,,,,,,1.07,0.59,,,,,,,,,,,1.66,2,0,42,min5,,,-5.2,1.00
56,4,01:14:20,2,71,9.9,,,,,,,,,,,0.99,0.96,,,,,,,,,,,1.95,3,9,64,min5,,,-4.4,1.00
57,1,01:14:40,2,66,8.9,,,,,,,,,,,0.66,0.50,,,,,,,,,,,1.16,2,0,62,min5,,,-4.1,1.00
58,4,01:15:27,2,67,9.4,,,,,,,,,,,1.70,1.30,,,,,,,,,,,3.00,2,0,59,min5,,,-4.8,1.00
59,4,01:15:37,2,65,12.1,,,,,,,,,,,2.72,2.22,,,,,,,,,,,4.94,3,0,60,min5,,,-4.9,1.00
60,4,01:18:39,2,71,9.4,,,,,,,,,,,0.79,0.74,,,,,,,,,,,1.53,2,9,2,min5,,,-5.2,1.00
61,1,01:25:12,2,69,9.1,,,,,,,,,,,0.57,0.58,,,,,,,,,,,1.15,2,0,31,min5,,,-4.3,1.00
62,1,01:25:15,1,68,,,,,,,,,,,,0.30,,,,,,,,,,,,0.30,15,9:19,32,min5,,,-4.4,1.00
63,1,01:27:39,2,54,8.1,,,,,,,,,,,0.36,0.30,,,,,,,,,,,0.66,2,0,78,min5,,,-5.3,1.00
64,4,01:31:22,2,71,8.9,,,,,,,,,,,0.85,0.42,,,,,,,,,,,1.28,2,8,15,min5,,,-4.6,1.00
65,1,01:36:28,2,64,10.1,,,,,,,,,,,0.82,0.62,,,,,,,,,,,1.45,3,0,61,min5,,,-5.0,1.00
66,1,01:37:00,2,70,9.0,,,,,,,,,,,0.78,0.49,,,,,,,,,,,1.28,2,0,15,min5,,,-5.0,1.00
67,1,01:38:17,2,57,9.8,,,,,,,,,,,0.87,1.23,,,,,,,,,,,2.10,3,0,4,min5,,,-5.0,1.00
68,1,01:38:48,2,62,10.4,,,,,,,,,,,0.24,0.41,,,,,,,,,,,0.65,3,8,56,min5,,,-4.5,1.00
69,4,01:43:42,2,71,12.2,,,,,,,,,,,1.45,1.18,,,,,,,,,,,2.63,3,9,18,min5,,,-4.4,1.00
70,2,01:44:27,2,66,8.7,,,,,,,,,,,0.73,0.49,,,,,,,,,,,1.22,2,0,15,min5,,,-4.8,1.00
71,2,01:46:16,2,64,9.4,,,,,,,,,,,0.53,0.46,,,,,,,,,,,0.99,2,0,100,min5,,,-4.3,1.00
72,2,01:46:24,2,61,13.2,,,,,,,,,,,1.11,1.23,,,,,,,,,,,2.34,3,0,43,min5,,,-4.2,1.00
73,1,01:49:10,2,64,11.8,,,,,,,,,,,0.80,0.71,,,,,,,,,,,1.51,3,0,75,min5,,,-4.2,1.00
74,4,01:52:41,2,65,10.0,,,,,,,,,,,1.04,1.55,,,,,,,,,,,2.59,3,0,9,min5,,,-4.3,1.00
75,4,01:55:51,5,69,14.7,4.3,31.3,4.1,,,,,,,,5.59,3.26,3.23,2.50,2.59,,,,,,,,17.17,9,0,34,min5,,,-4.2,1.00
76,4,01:57:28,5,67,13.9,4.3,29.2,4.1,,,,,,,,3.93,2.48,2.68,1.44,1.78,,,,,,,,12.31,9,0,4,min5,,,-4.0,1.00
77,4,01:59:00,6,67,19.2,5.0,23.2,8.6,5.0,,,,,,,6.74,10.53,11.40,5.18,10.24,11.09,,,,,,,55.17,10,0,12,min5,,,-3.7,1.00
78,4,02:00:26,2,64,10.9,,,,,,,,,,,1.99,1.82,,,,,,,,,,,3.81,3,0,64,min5,,,-3.7,1.00
79,4,02:05:04,2,68,9.5,,,,,,,,,,,1.28,0.82,,,,,,,,,,,2.10,2,0,95,min5,,,-3.8,1.00
80,1,02:05:55,2,70,9.2,,,,,,,,,,,0.85,0.76,,,,,,,,,,,1.61,2,0,28,min5,,,-3.7,1.00
81,1,02:11:07,2,67,9.3,,,,,,,,,,,0.75,0.43,,,,,,,,,,,1.19,2,0,61,min5,,,-4.4,1.00
82,1,02:12:02,1,63,,,,,,,,,,,,0.27,,,,,,,,,,,,0.27,15,12:19,51,min5,,,-4.0,1.00
83,1,02:19:20,2,64,8.6,,,,,,,,,,,0.65,0.45,,,,,,,,,,,1.10,2,0,95,min5,,,-3.9,1.00
84,1,02:25:38,2,71,10.0,,,,,,,,,,,0.65,0.63,,,,,,,,,,,1.28,3,0,53,min5,,,-4.5,1.00
85,1,02:32:27,2,63,8.3,,,,,,,,,,,0.46,0.17,,,,,,,,,,,0.64,2,12,85,min5,,,-4.0,1.00
86,2,02:39:02,2,68,9.3,,,,,,,,,,,0.66,0.58,,,,,,,,,,,1.24,2,0,44,min5,,,-5.2,1.00
87,1,02:39:49,2,63,8.6,,,,,,,,,,,0.43,0.37,,,,,,,,,,,0.80,2,8,19,min5,,,-5.3,1.00
88,1,02:46:34,2,70,11.2,,,,,,,,,,,0.70,0.74,,,,,,,,,,,1.44,3,0,92,min5,,,-5.1,1.00
89,1,02:54:03,2,67,8.4,,,,,,,,,,,0.39,0.32,,,,,,,,,,,0.71,2,8,12,min5,,,-5.4,1.00
90,1,02:58:01,2,69,12.0,,,,,,,,,,,0.98,0.61,,,,,,,,,,,1.59,3,0,86,min5,,,-5.8,1.00
91,1,03:10:50,2,70,9.0,,,,,,,,,,,0.78,0.46,,,,,,,,,,,1.24,2,0,85,min5,,,-6.0,1.00
92,4,03:16:23,2,66,8.8,,,,,,,,,,,0.93,0.81,,,,,,,,,,,1.74,2,0,15,min5,,,-6.5,1.00
93,1,03:19:41,2,68,10.2,,,,,,,,,,,0.74,0.59,,,,,,,,,,,1.32,3,0,95,min5,,,-7.3,1.00
94,1,03:24:44,1,66,,,,,,,,,,,,0.30,,,,,,,,,,,,0.30,15,12:19,25,min5,,,-7.5,1.00
95,4,03:27:23,2,71,10.3,,,,,,,,,,,0.97,0.71,,,,,,,,,,,1.68,3,9,6,min5,,,-7.6,1.00
96,1,03:33:43,2,67,12.4,,,,,,,,,,,1.01,0.78,,,,,,,,,,,1.79,3,0,46,min5,,,-7.0,1.00
97,1,03:37:01,2,65,8.3,,,,,,,,,,,0.69,0.43,,,,,,,,,,,1.12,2,0,19,min5,,,-7.0,1.00
98,1,03:45:26,2,66,8.7,,,,,,,,,,,0.47,0.47,,,,,,,,,,,0.93,2,0,47,min5,,,-7.4,1.00
99,4,03:45:44,2,73,8.9,,,,,,,,,,,1.54,1.12,,,,,,,,,,,2.66,2,0,81,min5,,,-7.4,1.00
100,1,03:51:14,5,66,12.3,4.2,32.5,4.0,,,,,,,,5.06,3.53,3.67,2.66,2.16,,,,,,,,17.09,9,0,43,min5,,,-7.6,1.00
101,4,03:51:27,2,63,8.0,,,,,,,,,,,0.96,0.67,,,,,,,,,,,1.64,2,0,18,min5,,,-7.6,1.00
102,1,03:54:12,3,59,12.7,13.4,,,,,,,,,,1.67,1.45,0.73,,,,,,,,,,3.84,3,0,4,min5,,,-8.1,1.00
103,1,04:02:12,2,61,8.8,,,,,,,,,,,0.54,0.41,,,,,,,,,,,0.95,2,0,21,min5,,,-7.7,1.00
104,1,04:07:11,2,62,12.9,,,,,,,,,,,1.85,1.81,,,,,,,,,,,3.66,3,0,50,min5,,,-8.2,1.00
105,1,04:13:53,2,70,8.6,,,,,,,,,,,0.63,0.61,,,,,,,,,,,1.23,2,0,88,min5,,,-8.8,1.00
106,1,04:18:14,2,69,8.4,,,,,,,,,,,0.66,0.52,,,,,,,,,,,1.18,2,0,82,min5,,,-9.0,1.00
107,4,04:21:46,2,71,13.2,,,,,,,,,,,2.35,1.87,,,,,,,,,,,4.22,3,0,88,min5,,,-8.0,1.00
108,1,04:23:16,2,66,11.6,,,,,,,,,,,0.45,0.36,,,,,,,,,,,0.80,3,12,53,min5,,,-8.3,1.00
109,4,04:28:44,2,65,10.6,,,,,,,,,,,1.14,0.94,,,,,,,,,,,2.08,3,0,27,min5,,,-7.9,1.00
110,4,04:29:27,5,72,12.4,4.3,32.7,4.1,,,,,,,,4.03,3.99,4.08,2.36,2.35,,,,,,,,16.82,9,0,24,min5,,,-8.4,1.00
111,4,04:30:37,2,73,9.1,,,,,,,,,,,1.28,0.88,,,,,,,,,,,2.16,2,0,65,min5,,,-8.3,1.00
112,4,04:32:22,2,60,8.7,,,,,,,,,,,1.13,0.62,,,,,,,,,,,1.75,2,0,76,min5,,,-8.7,1.00
113,4,04:32:38,2,60,10.2,,,,,,,,,,,1.17,0.99,,,,,,,,,,,2.16,3,0,54,min5,,,-8.9,1.00
114,4,04:34:18,2,58,9.3,,,,,,,,,,,1.45,0.96,,,,,,,,,,,2.41,2,0,45,min5,,,-10.5,1.00
115,4,04:37:53,2,68,8.8,,,,,,,,,,,1.58,1.09,,,,,,,,,,,2.67,2,0,95,min5,,,-12.3,1.00
116,4,04:39:54,2,71,8.9,,,,,,,,,,,0.75,0.54,,,,,,,,,,,1.29,2,9,10,min5,,,-12.6,1.00
117,1,04:40:08,6,63,19.0,4.9,23.2,8.5,5.0,,,,,,,5.54,10.70,11.13,2.90,8.46,7.77,,,,,,,46.49,10,0,44,min5,,,-12.6,1.00
118,1,04:40:33,2,62,14.4,,,,,,,,,,,1.51,0.91,,,,,,,,,,,2.42,14,0,25,min5,,,-12.3,1.00
119,4,04:40:51,2,71,9.2,,,,,,,,,,,0.76,0.64,,,,,,,,,,,1.40,2,9,92,min5,,,-12.3,1.00
120,1,04:41:28,2,63,8.2,,,,,,,,,,,0.33,0.28,,,,,,,,,,,0.61,2,8,80,min5,,,-11.8,1.00
121,1,04:42:06,2,62,10.0,,,,,,,,,,,0.51,0.44,,,,,,,,,,,0.94,3,0,6,min5,,,-11.9,1.00
122,1,04:44:34,2,70,12.0,,,,,,,,,,,0.90,0.80,,,,,,,,,,,1.70,3,0,41,min5,,,-12.2,1.00
123,4,04:45:02,2,69,10.2,,,,,,,,,,,0.93,0.74,,,,,,,,,,,1.68,3,0,56,min5,,,-12.4,1.00
124,1,04:50:33,2,65,9.3,,,,,,,,,,,0.56,0.56,,,,,,,,,,,1.12,2,0,9,min5,,,-13.9,1.00
125,1,04:50:55,2,70,10.2,,,,,,,,,,,0.63,0.40,,,,,,,,,,,1.03,3,0,90,min5,,,-14.1,1.00
126,4,04:55:12,2,72,11.6,,,,,,,,,,,2.04,1.85,,,,,,,,,,,3.89,3,0,97,min5,,,-8.4,1.00
127,1,04:55:27,2,72,9.1,,,,,,,,,,,0.58,0.39,,,,,,,,,,,0.97,2,0,81,min5,,,-8.4,1.00
128,4,04:57:41,2,69,9.6,,,,,,,,,,,1.60,1.04,,,,,,,,,,,2.64,2,0,91,min5,,,-8.2,1.00
129,4,04:58:53,2,69,11.9,,,,,,,,,,,2.13,1.85,,,,,,,,,,,3.98,3,0,78,min5,,,-9.2,1.00
130,1,05:01:58,4,67,13.0,22.4,2.8,,,,,,,,,1.05,1.25,0.39,0.65,,,,,,,,,3.34,3,0,40,min5,,,-8.8,1.00
131,1,05:03:19,5,67,12.7,4.2,22.0,4.1,,,,,,,,3.48,3.30,3.02,2.75,2.72,,,,,,,,15.28,9,0,22,min5,,,-8.1,1.00
132,1,05:03:24,2,66,8.2,,,,,,,,,,,0.42,0.35,,,,,,,,,,,0.77,2,0,71,min5,,,-8.2,1.00
133,4,05:07:03,2,72,8.7,,,,,,,,,,,1.41,1.09,,,,,,,,,,,2.50,2,0,14,min5,,,-7.9,1.00
134,4,05:08:09,2,65,8.6,,,,,,,,,,,1.22,0.82,,,,,,,,,,,2.04,2,0,42,min5,,,-6.9,1.00
135,1,05:08:53,1,67,,,,,,,,,,,,0.49,,,,,,,,,,,,0.49,15,19,6,min5,,,-6.3,1.00
136,1,05:08:54,1,66,,,,,,,,,,,,0.37,,,,,,,,,,,,0.37,15,9:19,26,min5,,,-6.3,1.00
137,4,05:11:30,2,71,12.9,,,,,,,,,,,0.78,0.59,,,,,,,,,,,1.37,3,9,81,min5,,,-6.5,1.00
138,4,05:15:49,2,69,8.7,,,,,,,,,,,1.21,0.94,,,,,,,,,,,2.14,2,0,28,min5,,,-6.0,1.00
139,1,05:16:12,2,71,11.4,,,,,,,,,,,0.53,1.04,,,,,,,,,,,1.57,3,0,52,min5,,,-5.7,1.00
140,1,05:16:15,2,67,11.4,,,,,,,,,,,1.11,1.84,,,,,,,,,,,2.95,3,0,50,min5,,,-5.7,1.00
141,4,05:17:22,6,68,17.1,4.2,25.2,4.5,10.1,,,,,,,6.27,10.38,10.36,6.11,11.03,10.84,,,,,,,55.00,10,0,28,min5,,,-6.4,1.00
142,4,05:22:34,2,66,8.6,,,,,,,,,,,1.03,0.70,,,,,,,,,,,1.73,2,0,91,min5,,,-5.9,1.00
143,4,05:23:07,2,67,11.7,,,,,,,,,,,1.76,1.40,,,,,,,,,,,3.15,3,0,29,min5,,,-5.3,1.00
144,1,05:23:53,2,68,9.8,,,,,,,,,,,0.40,0.34,,,,,,,,,,,0.75,2,0,56,min5,,,-5.8,1.00
145,1,05:24:07,2,58,13.3,,,,,,,,,,,1.64,1.54,,,,,,,,,,,3.18,3,0,60,min5,,,-5.7,1.00
146,1,05:26:25,2,73,8.6,,,,,,,,,,,0.52,0.43,,,,,,,,,,,0.95,2,0,88,min5,,,-5.9,1.00
147,4,05:26:34,2,72,8.7,,,,,,,,,,,1.05,0.80,,,,,,,,,,,1.85,2,0,14,min5,,,-6.0,1.00
148,4,05:27:58,5,66,16.1,4.3,32.9,4.1,,,,,,,,6.06,3.51,3.93,3.96,3.86,,,,,,,,21.33,9,0,62,min5,,,-5.9,1.00
149,1,05:30:28,2,66,10.8,,,,,,,,,,,0.35,0.40,,,,,,,,,,,0.75,3,0,96,min5,,,-5.6,1.00
150,1,05:31:00,2,67,10.3,,,,,,,,,,,0.72,0.71,,,,,,,,,,,1.44,3,0,33,min5,,,-6.0,1.00
151,4,05:31:56,2,71,8.6,,,,,,,,,,,0.81,0.66,,,,,,,,,,,1.47,2,9,29,min5,,,-5.9,1.00
152,1,05:35:38,2,63,9.5,,,,,,,,,,,0.71,0.50,,,,,,,,,,,1.21,2,0,85,min5,,,-6.3,1.00
153,2,05:35:38,2,67,9.4,,,,,,,,,,,0.84,0.75,,,,,,,,,,,1.59,2,0,77,min5,,,-6.3,1.00
154,3,05:35:54,2,66,9.1,,,,,,,,,,,0.77,0.45,,,,,,,,,,,1.22,2,0,17,min5,,,-6.2,1.00
155,3,05:36:16,2,72,12.2,,,,,,,,,,,0.83,0.64,,,,,,,,,,,1.47,3,0,86,min5,,,-6.1,1.00
156,4,05:36:26,2,59,8.8,,,,,,,,,,,1.37,0.94,,,,,,,,,,,2.31,2,0,41,min5,,,-6.2,1.00
157,4,05:39:21,2,70,8.7,,,,,,,,,,,1.39,1.19,,,,,,,,,,,2.58,2,0,46,min5,,,-5.2,1.00
158,1,05:39:22,2,67,10.5,,,,,,,,,,,0.48,0.38,,,,,,,,,,,0.86,3,12,15,min5,,,-5.3,1.00
159,1,05:39:38,2,63,17.3,,,,,,,,,,,2.27,3.08,,,,,,,,,,,5.35,14,0,49,min5,,,-5.7,1.00
160,1,05:40:51,1,67,,,,,,,,,,,,0.36,,,,,,,,,,,,0.36,15,12:19,25,min5,,,-6.0,1.00
161,1,05:42:35,2,69,8.9,,,,,,,,,,,0.55,0.34,,,,,,,,,,,0.88,2,0,27,min5,,,-6.1,1.00
162,1,05:45:47,2,65,12.9,,,,,,,,,,,1.03,0.85,,,,,,,,,,,1.88,3,0,34,min5,,,-5.0,1.00
163,1,05:46:10,2,67,7.7,,,,,,,,,,,0.34,0.30,,,,,,,,,,,0.64,2,12,94,min5,,,-5.1,1.00
164,4,05:47:45,2,69,8.7,,,,,,,,,,,1.32,0.94,,,,,,,,,,,2.26,2,0,8,min5,,,-5.1,1.00
165,2,05:48:45,2,70,12.1,,,,,,,,,,,0.62,0.40,,,,,,,,,,,1.02,3,0,87,min5,,,-5.1,1.00
166,4,05:49:19,2,59,12.2,,,,,,,,,,,2.20,1.79,,,,,,,,,,,3.98,3,0,92,min5,,,-4.9,1.00
167,1,05:50:19,2,62,11.8,,,,,,,,,,,1.44,0.65,,,,,,,,,,,2.09,3,0,69,min5,,,-4.8,1.00
168,1,05:51:21,2,66,22.5,,,,,,,,,,,2.75,4.26,,,,,,,,,,,7.01,14,0,10,min5,,,-5.2,1.00
169,4,05:51:50,2,59,9.7,,,,,,,,,,,1.41,0.84,,,,,,,,,,,2.25,2,0,17,min5,,,-4.8,1.00
170,1,05:53:09,2,68,9.1,,,,,,,,,,,0.62,0.41,,,,,,,,,,,1.03,2,0,8,min5,,,-5.6,1.00
171,1,05:53:45,2,72,10.8,,,,,,,,,,,0.82,0.75,,,,,,,,,,,1.57,3,0,88,min5,,,-5.3,1.00
172,4,05:54:03,2,70,8.6,,,,,,,,,,,1.10,0.73,,,,,,,,,,,1.83,2,0,16,min5,,,-5.1,1.00
173,4,05:56:02,2,73,9.5,,,,,,,,,,,1.39,0.98,,,,,,,,,,,2.37,2,0,34,min5,,,-5.3,1.00
174,1,05:57:35,2,72,8.7,,,,,,,,,,,0.94,0.73,,,,,,,,,,,1.67,2,0,83,min5,,,-4.8,1.00
175,1,05:57:59,2,73,8.7,,,,,,,,,,,0.52,0.36,,,,,,,,,,,0.87,2,0,85,min5,,,-5.0,1.00
176,4,05:58:16,2,71,12.1,,,,,,,,,,,1.45,1.18,,,,,,,,,,,2.63,3,0,10,min5,,,-5.2,1.00
177,4,06:00:43,2,75,8.9,,,,,,,,,,,1.19,0.83,,,,,,,,,,,2.02,2,0,24,min5,,,-5.6,1.00
178,1,06:00:46,2,63,11.6,,,,,,,,,,,0.94,1.33,,,,,,,,,,,2.27,3,0,5,min5,,,-5.7,1.00
179,1,06:00:54,2,63,8.7,,,,,,,,,,,0.76,0.36,,,,,,,,,,,1.12,2,0,52,min5,,,-5.7,1.00
180,4,06:01:16,2,70,9.3,,,,,,,,,,,1.42,0.91,,,,,,,,,,,2.32,2,0,86,min5,,,-5.8,1.00
181,1,06:01:27,2,66,8.6,,,,,,,,,,,0.50,0.40,,,,,,,,,,,0.90,2,0,9,min5,,,-6.0,1.00
182,1,06:03:29,2,70,13.1,,,,,,,,,,,1.43,1.11,,,,,,,,,,,2.54,3,0,1,min5,,,-5.8,1.00
183,4,06:03:31,2,72,14.5,,,,,,,,,,,2.87,2.12,,,,,,,,,,,4.98,5,0,19,min5,,,-5.8,1.00
184,1,06:03:57,2,65,10.0,,,,,,,,,,,1.01,0.84,,,,,,,,,,,1.85,3,0,55,min5,,,-6.0,1.00
185,4,06:04:39,6,63,17.9,5.0,20.9,11.1,5.0,,,,,,,4.00,7.93,8.49,4.00,6.23,6.72,,,,,,,37.37,10,0,11,min5,,,-6.2,1.00
186,1,06:05:23,2,68,10.1,,,,,,,,,,,0.35,0.30,,,,,,,,,,,0.64,3,9,70,min5,,,-5.8,1.00
187,1,06:06:23,2,69,9.4,,,,,,,,,,,0.62,0.51,,,,,,,,,,,1.13,2,0,28,min5,,,-5.8,1.00
188,1,06:09:40,2,70,10.8,,,,,,,,,,,0.97,1.21,,,,,,,,,,,2.18,3,0,86,min5,,,-6.1,1.00
189,1,06:10:36,2,68,8.7,,,,,,,,,,,0.35,0.31,,,,,,,,,,,0.65,2,0,7,min5,,,-6.2,1.00
190,1,06:11:06,2,63,9.2,,,,,,,,,,,0.52,0.34,,,,,,,,,,,0.85,2,0,26,min5,,,-6.6,1.00
191,4,06:11:11,2,67,9.8,,,,,,,,,,,2.17,1.93,,,,,,,,,,,4.10,2,0,87,min5,,,-6.5,1.00
192,1,06:11:23,2,64,8.6,,,,,,,,,,,0.57,0.41,,,,,,,,,,,0.98,2,0,48,min5,,,-6.7,1.00
193,3,06:11:59,2,67,7.9,,,,,,,,,,,0.51,0.51,,,,,,,,,,,1.01,2,9,6,min5,,,-6.7,1.00
194,4,06:12:08,2,70,9.2,,,,,,,,,,,1.45,0.84,,,,,,,,,,,2.29,2,0,11,min5,,,-6.9,1.00
195,1,06:12:28,2,68,8.9,,,,,,,,,,,0.34,0.26,,,,,,,,,,,0.61,2,12,29,min5,,,-6.3,1.00
196,1,06:12:35,2,64,8.9,,,,,,,,,,,0.54,0.39,,,,,,,,,,,0.93,2,0,71,min5,,,-6.2,1.00
197,4,06:13:24,2,70,8.9,,,,,,,,,,,1.55,0.97,,,,,,,,,,,2.52,2,0,13,min5,,,-6.4,1.00
198,1,06:13:58,2,65,11.9,,,,,,,,,,,0.79,0.84,,,,,,,,,,,1.64,3,0,90,min5,,,-6.3,1.00
199,4,06:14:48,1,70,,,,,,,,,,,,1.26,,,,,,,,,,,,1.26,15,19,27,min5,,,-6.4,1.00
200,4,06:14:49,1,67,,,,,,,,,,,,1.10,,,,,,,,,,,,1.10,15,9:19,51,min5,,,-6.5,1.00
201,1,06:15:09,2,59,9.3,,,,,,,,,,,0.78,0.39,,,,,,,,,,,1.17,2,0,17,min5,,,-6.7,1.00
202,4,06:15:16,2,69,8.8,,,,,,,,,,,0.99,0.66,,,,,,,,,,,1.65,2,0,26,min5,,,-6.6,1.00
203,4,06:15:21,2,66,8.7,,,,,,,,,,,1.48,1.08,,,,,,,,,,,2.56,2,0,12,min5,,,-6.4,1.00
204,4,06:16:15,2,67,9.5,,,,,,,,,,,0.76,0.62,,,,,,,,,,,1.38,2,0,58,min5,,,-6.7,1.00
205,4,06:17:24,2,71,8.7,,,,,,,,,,,1.37,0.89,,,,,,,,,,,2.26,2,0,37,min5,,,-7.2,1.00
206,1,06:17:25,2,62,10.0,,,,,,,,,,,0.24,0.54,,,,,,,,,,,0.78,3,8,86,min5,,,-7.2,1.00
207,1,06:17:43,3,61,19.0,4.3,,,,,,,,,,5.05,5.28,5.46,,,,,,,,,,15.79,6,0,28,min5,,,-7.0,1.00
208,4,06:18:09,2,71,8.6,,,,,,,,,,,1.15,0.79,,,,,,,,,,,1.94,2,0,100,min5,,,-7.1,1.00
209,4,06:18:38,2,65,11.6,,,,,,,,,,,2.07,1.99,,,,,,,,,,,4.06,3,0,24,min5,,,-6.7,1.00
210,1,06:19:36,2,70,21.2,,,,,,,,,,,2.36,1.61,,,,,,,,,,,3.98,14,0,10,min5,,,-6.5,1.00
211,4,06:20:25,2,67,8.3,,,,,,,,,,,0.53,0.50,,,,,,,,,,,1.03,2,9,29,min5,,,-6.9,1.00
212,4,06:20:34,2,73,9.0,,,,,,,,,,,1.38,0.98,,,,,,,,,,,2.36,2,0,75,min5,,,-6.9,1.00
213,4,06:20:50,2,68,8.7,,,,,,,,,,,1.61,1.41,,,,,,,,,,,3.01,2,0,78,min5,,,-7.0,1.00
214,4,06:22:50,2,67,28.8,,,,,,,,,,,2.09,1.71,,,,,,,,,,,3.80,14,9,85,min5,,,-6.9,1.00
215,4,06:24:03,2,67,28.8,,,,,,,,,,,3.30,2.30,,,,,,,,,,,5.60,4,8:8,21,min5,,,-6.8,1.00
216,4,06:24:04,1,67,,,,,,,,,,,,4.19,,,,,,,,,,,,4.19,15,9:19,88,min5,,,-6.9,1.00
217,1,06:24:07,2,58,9.3,,,,,,,,,,,0.65,0.45,,,,,,,,,,,1.10,2,0,78,min5,,,-6.9,1.00
218,4,06:24:39,5,67,12.8,4.3,22.1,4.1,,,,,,,,4.87,4.57,4.39,3.57,3.37,,,,,,,,20.78,9,0,26,min5,,,-6.9,1.00
219,1,06:24:52,2,54,8.6,,,,,,,,,,,0.55,0.28,,,,,,,,,,,0.83,2,0,30,min5,,,-7.2,1.00
220,2,06:25:00,2,64,8.7,,,,,,,,,,,0.66,0.40,,,,,,,,,,,1.06,2,0,27,min5,,,-7.3,1.00
221,4,06:25:00,6,68,18.7,5.0,26.6,4.2,6.0,,,,,,,5.93,10.08,9.93,5.80,9.70,10.48,,,,,,,51.93,10,0,2,min5,,,-7.3,1.00
222,4,06:25:37,2,71,9.2,,,,,,,,,,,1.41,1.04,,,,,,,,,,,2.45,2,0,41,min5,,,-7.4,1.00
223,1,06:26:54,2,63,8.5,,,,,,,,,,,0.57,0.37,,,,,,,,,,,0.94,2,0,60,min5,,,-6.9,1.00
224,1,06:28:14,2,71,9.4,,,,,,,,,,,0.36,0.27,,,,,,,,,,,0.64,2,0,26,min5,,,-7.4,1.00
225,4,06:28:22,2,68,8.8,,,,,,,,,,,1.26,1.04,,,,,,,,,,,2.31,2,0,45,min5,,,-7.3,1.00
226,3,06:29:17,2,73,11.2,,,,,,,,,,,1.16,0.74,,,,,,,,,,,1.90,3,0,62,min5,,,-7.1,1.00
227,4,06:29:23,2,70,9.1,,,,,,,,,,,0.69,0.61,,,,,,,,,,,1.30,2,9,60,min5,,,-7.0,1.00
228,1,06:29:31,2,56,9.3,,,,,,,,,,,0.57,0.50,,,,,,,,,,,1.08,2,0,30,min5,,,-7.0,1.00
229,2,06:30:05,2,69,9.9,,,,,,,,,,,0.66,0.56,,,,,,,,,,,1.22,3,0,94,min5,,,-6.9,1.00
230,1,06:30:08,2,61,9.7,,,,,,,,,,,0.25,0.23,,,,,,,,,,,0.47,2,8,100,min5,,,-7.0,1.00
231,1,06:31:16,2,72,8.8,,,,,,,,,,,0.59,0.35,,,,,,,,,,,0.94,2,0,2,min5,,,-6.8,1.00
232,2,06:32:16,2,68,8.1,,,,,,,,,,,0.47,0.40,,,,,,,,,,,0.87,2,8,8,min5,,,-6.7,1.00
233,1,06:32:19,2,68,12.1,,,,,,,,,,,0.88,0.64,,,,,,,,,,,1.52,3,9,44,min5,,,-6.7,1.00
234,4,06:33:37,2,69,9.1,,,,,,,,,,,1.53,1.05,,,,,,,,,,,2.58,2,0,12,min5,,,-7.1,1.00
235,1,06:34:00,2,69,9.1,,,,,,,,,,,0.74,0.69,,,,,,,,,,,1.43,2,0,29,min5,,,-6.8,1.00
236,1,06:34:03,2,69,8.5,,,,,,,,,,,0.58,0.41,,,,,,,,,,,0.99,2,0,87,min5,,,-6.9,1.00
237,1,06:34:19,2,70,9.3,,,,,,,,,,,0.46,0.34,,,,,,,,,,,0.80,2,0,25,min5,,,-6.8,1.00
238,2,06:34:40,2,72,11.6,,,,,,,,,,,0.66,0.58,,,,,,,,,,,1.24,3,0,79,min5,,,-6.8,1.00
239,1,06:34:44,2,70,11.7,,,,,,,,,,,0.73,0.41,,,,,,,,,,,1.14,3,0,95,min5,,,-6.9,1.00
240,1,06:34:47,2,73,10.0,,,,,,,,,,,0.80,0.68,,,,,,,,,,,1.48,3,0,58,min5,,,-6.9,1.00
241,4,06:36:02,5,64,13.1,3.8,4.7,6.0,,,,,,,,6.72,1.13,10.69,10.34,0.71,,,,,,,,29.59,7,0,87,min5,,,-7.0,1.00
242,1,06:37:43,2,66,8.6,,,,,,,,,,,0.60,0.43,,,,,,,,,,,1.03,2,0,97,min5,,,-7.3,1.00
243,4,06:37:58,2,70,10.7,,,,,,,,,,,0.92,0.73,,,,,,,,,,,1.65,3,9,75,min5,,,-7.0,1.00
244,1,06:38:02,2,70,8.5,,,,,,,,,,,0.51,0.23,,,,,,,,,,,0.73,2,12,74,min5,,,-7.0,1.00
245,1,06:38:05,2,70,8.2,,,,,,,,,,,0.42,0.30,,,,,,,,,,,0.72,2,8,33,min5,,,-6.9,1.00
246,1,06:39:41,2,65,9.4,,,,,,,,,,,0.71,0.64,,,,,,,,,,,1.35,2,0,65,min5,,,-6.4,1.00
247,1,06:40:15,2,68,9.9,,,,,,,,,,,0.56,0.51,,,,,,,,,,,1.08,3,0,92,min5,,,-6.5,1.00
248,4,06:40:46,2,70,12.3,,,,,,,,,,,1.29,1.01,,,,,,,,,,,2.30,3,9,99,min5,,,-7.0,1.00
249,4,06:41:08,2,69,11.8,,,,,,,,,,,2.60,1.97,,,,,,,,,,,4.57,3,0,70,min5,,,-7.2,1.00
250,4,06:41:14,2,70,33.8,,,,,,,,,,,1.53,1.17,,,,,,,,,,,2.71,14,9,62,min5,,,-7.2,1.00
251,1,06:41:16,2,66,12.1,,,,,,,,,,,0.86,0.84,,,,,,,,,,,1.70,3,0,81,min5,,,-7.2,1.00
252,1,06:43:46,5,71,17.1,4.2,29.4,10.1,,,,,,,,3.89,2.01,2.37,1.77,1.40,,,,,,,,11.44,9,0,42,min5,,,-7.3,1.00
253,1,06:43:53,2,80,8.7,,,,,,,,,,,0.75,0.47,,,,,,,,,,,1.22,2,0,72,min5,,,-7.4,1.00
254,3,06:44:11,2,70,8.6,,,,,,,,,,,0.64,0.08,,,,,,,,,,,0.72,2,9,24,min5,,,-7.2,1.00
255,4,06:44:13,2,64,10.0,,,,,,,,,,,1.31,0.95,,,,,,,,,,,2.26,3,0,62,min5,,,-7.1,1.00
256,1,06:45:33,2,68,13.1,,,,,,,,,,,0.49,0.41,,,,,,,,,,,0.90,3,0,36,min5,,,-6.6,1.00
257,1,06:45:52,5,64,12.1,4.3,30.6,4.0,,,,,,,,4.58,2.57,2.31,2.22,1.98,,,,,,,,13.66,9,0,99,min5,,,-6.6,1.00
258,1,06:47:03,2,78,9.4,,,,,,,,,,,0.54,0.44,,,,,,,,,,,0.98,2,0,97,min5,,,-7.0,1.00
259,1,06:47:15,2,56,8.6,,,,,,,,,,,0.52,0.39,,,,,,,,,,,0.91,2,0,16,min5,,,-7.0,1.00
260,1,06:47:19,2,71,8.2,,,,,,,,,,,0.43,0.39,,,,,,,,,,,0.82,2,0,32,min5,,,-7.0,1.00
261,1,06:47:33,2,68,8.8,,,,,,,,,,,0.48,0.32,,,,,,,,,,,0.80,2,0,70,min5,,,-7.2,1.00
262,4,06:47:51,2,62,13.0,,,,,,,,,,,2.78,2.50,,,,,,,,,,,5.29,3,0,66,min5,,,-7.1,1.00
263,1,06:48:53,2,69,9.6,,,,,,,,,,,0.61,0.66,,,,,,,,,,,1.27,2,0,8,min5,,,-7.4,1.00
264,1,06:49:32,2,65,10.8,,,,,,,,,,,0.53,0.58,,,,,,,,,,,1.11,3,0,43,min5,,,-7.3,1.00
265,1,06:50:01,2,70,8.4,,,,,,,,,,,0.30,0.23,,,,,,,,,,,0.54,2,12,43,min5,,,-7.4,1.00
266,4,06:50:07,2,64,9.3,,,,,,,,,,,1.82,1.30,,,,,,,,,,,3.13,2,0,93,min5,,,-7.5,1.00
267,1,06:50:13,2,68,9.2,,,,,,,,,,,0.54,0.35,,,,,,,,,,,0.89,2,0,58,min5,,,-7.6,1.00
268,4,06:51:10,2,70,10.0,,,,,,,,,,,2.10,1.68,,,,,,,,,,,3.77,3,0,2,min5,,,-7.7,1.00
269,4,06:56:19,2,71,8.6,,,,,,,,,,,1.42,1.05,,,,,,,,,,,2.48,2,0,20,min5,,,-7.4,1.00
270,1,06:56:42,1,70,,,,,,,,,,,,0.38,,,,,,,,,,,,0.38,15,9:19,88,min5,,,-7.7,1.00
271,2,06:57:28,2,70,8.7,,,,,,,,,,,0.49,0.48,,,,,,,,,,,0.97,2,12,98,min5,,,-7.6,1.00
272,1,06:57:52,2,72,9.2,,,,,,,,,,,1.00,0.71,,,,,,,,,,,1.70,2,0,63,min5,,,-7.2,1.00
273,1,06:58:06,2,80,8.6,,,,,,,,,,,0.87,0.69,,,,,,,,,,,1.56,2,0,59,min5,,,-7.4,1.00
274,1,06:58:28,2,64,9.0,,,,,,,,,,,0.44,0.32,,,,,,,,,,,0.76,2,0,19,min5,,,-7.6,1.00
275,4,06:58:31,4,71,13.1,22.6,2.8,,,,,,,,,2.57,2.64,0.59,1.47,,,,,,,,,7.27,3,8,98,min5,,,-7.6,1.00
276,4,06:59:35,2,75,9.2,,,,,,,,,,,1.33,0.93,,,,,,,,,,,2.27,2,0,83,min5,,,-7.6,1.00