veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:00,2,70,9.0,,,,,,,,,,,2.06,1.15,,,,,,,,,,,3.21,2,0
2,1,00:00:54,2,76,8.7,,,,,,,,,,,2.02,1.15,,,,,,,,,,,3.17,2,0
3,4,00:00:57,5,62,13.2,4.2,37.6,4.1,,,,,,,,9.92,7.94,7.82,4.51,4.75,,,,,,,,34.93,9,0
4,1,00:01:02,2,65,9.0,,,,,,,,,,,2.31,1.41,,,,,,,,,,,3.71,2,0
5,1,00:01:31,2,70,8.8,,,,,,,,,,,2.10,1.62,,,,,,,,,,,3.71,2,0
6,2,00:01:46,2,78,8.9,,,,,,,,,,,1.77,1.29,,,,,,,,,,,3.06,2,0
7,4,00:02:03,5,66,13.9,4.4,35.4,4.0,,,,,,,,8.75,9.11,8.80,6.06,7.86,,,,,,,,40.58,9,0
8,1,00:02:06,2,75,8.6,,,,,,,,,,,1.79,1.11,,,,,,,,,,,2.90,2,0
9,4,00:02:44,5,68,15.1,4.3,30.9,4.1,,,,,,,,8.61,5.46,6.50,3.74,3.80,,,,,,,,28.12,9,0
10,1,00:03:06,2,79,9.0,,,,,,,,,,,2.48,1.32,,,,,,,,,,,3.81,2,0
11,1,00:03:07,2,82,12.0,,,,,,,,,,,3.24,2.17,,,,,,,,,,,5.41,3,0
12,1,00:03:54,5,71,18.4,4.4,33.1,4.1,,,,,,,,9.73,9.83,9.32,4.50,3.98,,,,,,,,37.36,9,0
13,4,00:04:51,2,70,10.6,,,,,,,,,,,3.06,2.87,,,,,,,,,,,5.93,3,0
14,4,00:04:52,2,70,8.7,,,,,,,,,,,1.70,1.13,,,,,,,,,,,2.84,2,0
15,4,00:05:03,2,68,9.7,,,,,,,,,,,3.01,2.95,,,,,,,,,,,5.96,2,0
17,1,00:08:38,2,63,9.0,,,,,,,,,,,2.15,1.13,,,,,,,,,,,3.29,2,0
18,4,00:10:06,2,72,8.4,,,,,,,,,,,1.57,1.08,,,,,,,,,,,2.65,2,0
19,1,00:12:09,2,63,8.8,,,,,,,,,,,1.91,1.18,,,,,,,,,,,3.09,2,0
20,1,00:12:20,2,65,9.2,,,,,,,,,,,2.39,1.32,,,,,,,,,,,3.70,2,0
21,1,00:13:05,2,72,8.6,,,,,,,,,,,1.61,1.08,,,,,,,,,,,2.69,2,0
22,2,00:13:23,5,72,11.4,4.3,34.4,4.0,,,,,,,,7.63,10.35,11.67,13.40,10.11,,,,,,,,53.16,9,0
23,1,00:13:26,2,65,10.0,,,,,,,,,,,2.66,1.91,,,,,,,,,,,4.57,3,0
24,1,00:13:33,4,72,10.0,19.0,3.0,,,,,,,,,2.89,3.68,1.34,0.99,,,,,,,,,8.90,3,0
25,1,00:17:57,2,70,10.0,,,,,,,,,,,2.47,1.96,,,,,,,,,,,4.42,3,0
26,1,00:18:46,2,65,9.3,,,,,,,,,,,2.53,1.51,,,,,,,,,,,4.04,2,0
27,1,00:23:50,2,72,9.5,,,,,,,,,,,2.63,1.41,,,,,,,,,,,4.04,2,0
28,1,00:27:22,6,73,16.2,4.2,18.8,4.9,4.9,,,,,,,11.06,14.63,15.23,8.12,17.53,16.65,,,,,,,83.22,10,0
29,1,00:27:26,6,73,15.4,4.2,19.3,4.8,4.9,,,,,,,10.98,15.73,15.93,5.71,20.80,18.45,,,,,,,87.59,10,0
30,1,00:30:31,2,65,10.0,,,,,,,,,,,2.49,1.67,,,,,,,,,,,4.17,3,0
31,4,00:30:40,2,68,9.0,,,,,,,,,,,1.88,1.24,,,,,,,,,,,3.12,2,0
32,4,00:30:56,2,68,12.1,,,,,,,,,,,3.22,2.39,,,,,,,,,,,5.61,3,0
33,4,00:31:46,2,71,9.2,,,,,,,,,,,2.19,1.59,,,,,,,,,,,3.78,2,0
34,1,00:32:19,5,48,16.9,4.3,29.7,4.0,,,,,,,,12.35,18.41,18.72,17.68,17.37,,,,,,,,84.52,9,0
35,4,00:33:12,2,57,9.1,,,,,,,,,,,2.13,1.64,,,,,,,,,,,3.77,2,0
36,1,00:35:52,2,72,9.4,,,,,,,,,,,2.74,1.70,,,,,,,,,,,4.44,2,0
37,4,00:36:51,2,70,13.3,,,,,,,,,,,3.04,5.15,,,,,,,,,,,8.19,3,0
38,4,00:37:07,2,68,9.5,,,,,,,,,,,2.50,1.82,,,,,,,,,,,4.32,2,0
39,4,00:37:45,2,68,8.6,,,,,,,,,,,1.52,1.14,,,,,,,,,,,2.66,2,0
40,4,00:38:40,2,70,13.2,,,,,,,,,,,3.78,4.63,,,,,,,,,,,8.42,3,0
41,4,00:39:17,5,61,12.0,4.3,29.4,10.2,,,,,,,,9.24,4.81,4.62,4.05,3.98,,,,,,,,26.70,16,0
42,4,00:39:49,2,66,10.0,,,,,,,,,,,2.20,1.81,,,,,,,,,,,4.01,3,0
43,2,00:40:03,2,66,8.9,,,,,,,,,,,2.03,1.55,,,,,,,,,,,3.58,2,0
44,1,00:40:12,5,70,19.7,4.4,34.0,3.9,,,,,,,,10.71,12.77,12.78,12.26,11.55,,,,,,,,60.07,9,34
45,1,00:41:25,2,68,13.0,,,,,,,,,,,4.36,3.04,,,,,,,,,,,7.40,3,0
46,4,00:43:07,2,70,8.5,,,,,,,,,,,1.90,1.59,,,,,,,,,,,3.49,2,0
47,4,00:43:48,2,68,10.8,,,,,,,,,,,2.51,1.57,,,,,,,,,,,4.08,3,0
48,1,00:43:50,2,71,8.8,,,,,,,,,,,1.95,1.12,,,,,,,,,,,3.07,2,0
49,1,00:44:44,2,60,10.5,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.47,3,0
50,1,00:45:02,2,69,10.9,,,,,,,,,,,3.02,2.00,,,,,,,,,,,5.02,3,0
51,4,00:45:15,2,55,9.0,,,,,,,,,,,1.87,1.15,,,,,,,,,,,3.02,2,0
52,4,00:45:51,2,66,8.2,,,,,,,,,,,1.75,1.00,,,,,,,,,,,2.75,2,0
53,1,00:46:20,5,66,15.2,4.3,30.9,4.1,,,,,,,,12.36,15.12,14.09,12.20,14.01,,,,,,,,67.78,9,0
54,1,00:46:28,3,59,10.2,14.0,,,,,,,,,,2.29,1.82,1.80,,,,,,,,,,5.90,3,0
55,1,00:48:13,3,70,14.2,4.4,,,,,,,,,,8.06,2.80,2.03,,,,,,,,,,12.89,6,0
56,1,00:49:54,2,72,11.2,,,,,,,,,,,2.88,2.08,,,,,,,,,,,4.96,3,0
57,4,00:51:07,5,63,16.7,4.3,36.0,4.1,,,,,,,,10.94,14.83,15.05,14.83,14.23,,,,,,,,69.87,9,0
58,4,00:51:11,5,62,15.2,4.3,36.5,4.0,,,,,,,,10.48,15.45,14.53,13.97,13.62,,,,,,,,68.06,9,0
59,1,00:51:48,2,68,9.4,,,,,,,,,,,2.31,1.37,,,,,,,,,,,3.68,2,0
60,1,00:52:19,2,65,9.0,,,,,,,,,,,2.69,2.15,,,,,,,,,,,4.83,2,0
61,4,00:54:49,2,78,9.2,,,,,,,,,,,2.17,1.42,,,,,,,,,,,3.59,2,0
62,1,00:55:02,2,72,10.8,,,,,,,,,,,2.96,2.47,,,,,,,,,,,5.43,3,0
63,1,00:55:11,2,66,12.0,,,,,,,,,,,4.34,3.14,,,,,,,,,,,7.48,3,0
64,1,00:55:21,2,74,11.5,,,,,,,,,,,3.58,2.51,,,,,,,,,,,6.09,3,0
65,4,01:01:11,2,83,9.5,,,,,,,,,,,2.16,2.07,,,,,,,,,,,4.23,2,0
66,4,01:01:19,2,58,8.6,,,,,,,,,,,1.78,1.08,,,,,,,,,,,2.86,2,0
67,4,01:02:26,2,63,9.4,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.45,2,0
68,1,01:04:11,2,68,9.5,,,,,,,,,,,2.67,2.26,,,,,,,,,,,4.93,2,0
69,4,01:04:24,5,64,13.9,4.3,31.3,4.1,,,,,,,,8.62,4.85,5.28,4.02,3.58,,,,,,,,26.35,9,0
70,4,01:04:37,5,63,14.6,4.3,31.4,4.1,,,,,,,,9.09,5.31,6.05,3.83,3.70,,,,,,,,27.97,9,0
71,1,01:05:50,2,66,9.0,,,,,,,,,,,2.31,2.34,,,,,,,,,,,4.65,2,0
72,1,01:08:42,2,70,9.1,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.24,2,0
73,1,01:10:22,5,70,20.0,4.3,29.8,10.2,,,,,,,,12.23,15.81,14.30,22.35,22.78,,,,,,,,87.48,16,0
74,4,01:10:23,2,73,9.6,,,,,,,,,,,2.71,2.54,,,,,,,,,,,5.25,2,0
75,3,01:10:27,2,79,9.7,,,,,,,,,,,3.17,2.89,,,,,,,,,,,6.07,2,0
76,1,01:12:05,2,78,12.0,,,,,,,,,,,2.94,2.28,,,,,,,,,,,5.22,3,0
77,1,01:17:30,2,70,11.5,,,,,,,,,,,3.06,2.89,,,,,,,,,,,5.95,3,0
78,4,01:19:56,5,65,14.8,4.2,23.4,4.8,,,,,,,,7.98,6.10,5.91,4.22,4.72,,,,,,,,28.93,9,0
79,4,01:20:44,2,71,8.0,,,,,,,,,,,1.47,1.16,,,,,,,,,,,2.63,2,0
80,4,01:21:56,2,62,9.1,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.60,2,0
81,1,01:21:59,2,56,10.0,,,,,,,,,,,2.68,1.94,,,,,,,,,,,4.61,3,0
82,1,01:25:22,2,63,12.0,,,,,,,,,,,3.82,2.83,,,,,,,,,,,6.65,3,0
83,1,01:27:29,2,56,8.8,,,,,,,,,,,1.95,1.20,,,,,,,,,,,3.16,2,0
84,4,01:28:19,2,64,13.2,,,,,,,,,,,3.28,4.80,,,,,,,,,,,8.08,3,0
85,1,01:28:20,2,60,8.9,,,,,,,,,,,1.95,1.23,,,,,,,,,,,3.19,2,0
86,1,01:29:35,2,57,7.8,,,,,,,,,,,1.23,0.75,,,,,,,,,,,1.98,2,0
87,3,01:32:17,5,70,15.6,4.3,31.6,4.1,,,,,,,,5.44,3.51,3.75,4.42,4.55,,,,,,,,21.67,9,0
88,4,01:32:22,2,66,9.1,,,,,,,,,,,2.08,1.15,,,,,,,,,,,3.23,2,0
89,4,01:36:18,2,66,10.8,,,,,,,,,,,3.05,2.78,,,,,,,,,,,5.83,3,0
90,1,01:37:44,2,73,9.1,,,,,,,,,,,2.23,1.12,,,,,,,,,,,3.35,2,0
91,1,01:38:01,2,60,9.6,,,,,,,,,,,2.39,1.74,,,,,,,,,,,4.13,2,0
92,4,01:40:24,2,66,9.0,,,,,,,,,,,1.73,1.12,,,,,,,,,,,2.84,2,0
93,4,01:43:03,5,73,16.3,4.3,23.7,4.9,,,,,,,,8.02,6.27,6.33,4.96,4.68,,,,,,,,30.25,9,0
94,4,01:43:08,5,73,15.4,4.3,23.9,4.9,,,,,,,,8.33,5.84,5.99,4.11,3.40,,,,,,,,27.67,9,0
95,1,01:43:40,2,68,9.6,,,,,,,,,,,2.26,1.79,,,,,,,,,,,4.05,2,0
96,1,01:44:14,2,66,9.3,,,,,,,,,,,2.56,1.55,,,,,,,,,,,4.11,2,0
97,1,01:47:31,6,68,14.3,5.0,16.0,4.2,4.4,,,,,,,10.21,16.10,14.81,5.28,18.11,15.96,,,,,,,80.47,10,0
98,3,01:50:21,3,70,14.2,4.3,,,,,,,,,,4.15,3.07,3.28,,,,,,,,,,10.50,6,0
99,3,01:50:21,2,71,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
100,3,01:50:21,2,70,4.2,,,,,,,,,,,1.79,1.67,,,,,,,,,,,3.45,14,38
102,1,01:55:44,2,70,9.1,,,,,,,,,,,2.49,1.51,,,,,,,,,,,4.01,2,0
103,4,01:55:58,2,60,9.3,,,,,,,,,,,1.96,1.91,,,,,,,,,,,3.87,2,0
104,4,01:57:56,5,64,15.3,4.3,35.8,4.1,,,,,,,,10.73,14.98,15.00,14.26,14.45,,,,,,,,69.42,9,0
105,2,02:01:37,2,54,9.1,,,,,,,,,,,2.38,1.69,,,,,,,,,,,4.07,2,0
106,1,02:04:14,5,64,17.4,4.3,32.3,4.0,,,,,,,,12.58,10.75,10.86,9.24,8.91,,,,,,,,52.33,9,0
107,1,02:06:36,2,71,9.1,,,,,,,,,,,2.79,2.52,,,,,,,,,,,5.31,2,0
108,4,02:14:46,5,69,18.5,4.4,32.9,4.1,,,,,,,,9.14,7.35,7.33,5.09,4.69,,,,,,,,33.59,9,0
109,4,02:16:15,5,68,14.9,4.4,29.3,4.0,,,,,,,,10.98,16.16,18.33,15.40,16.42,,,,,,,,77.29,9,0
110,1,02:17:10,5,63,20.5,4.3,34.9,4.0,,,,,,,,10.36,9.71,9.30,7.24,8.86,,,,,,,,45.48,9,0
111,1,02:18:28,2,67,11.1,,,,,,,,,,,2.72,2.22,,,,,,,,,,,4.95,3,0
112,1,02:18:43,2,67,10.6,,,,,,,,,,,2.55,1.62,,,,,,,,,,,4.16,3,0
113,4,02:18:48,2,65,9.8,,,,,,,,,,,2.49,1.99,,,,,,,,,,,4.48,2,0
114,1,02:19:36,2,70,9.0,,,,,,,,,,,2.61,1.90,,,,,,,,,,,4.52,2,0
115,4,02:23:36,2,71,9.1,,,,,,,,,,,1.83,1.12,,,,,,,,,,,2.95,2,0
116,4,02:24:06,5,63,14.3,4.3,29.5,4.1,,,,,,,,8.94,5.45,5.72,3.57,3.46,,,,,,,,27.15,9,0
117,1,02:26:10,2,77,8.9,,,,,,,,,,,2.30,1.22,,,,,,,,,,,3.53,2,0
118,1,02:28:04,2,66,9.4,,,,,,,,,,,2.49,2.40,,,,,,,,,,,4.90,2,0
119,1,02:28:30,2,66,11.2,,,,,,,,,,,3.02,2.64,,,,,,,,,,,5.67,3,0
120,4,02:30:00,5,59,19.6,4.4,30.5,3.9,,,,,,,,11.47,18.78,18.37,14.82,24.21,,,,,,,,87.65,9,0
121,1,02:30:37,2,68,13.3,,,,,,,,,,,3.99,4.92,,,,,,,,,,,8.91,3,0
122,4,02:30:58,2,62,8.3,,,,,,,,,,,1.66,1.15,,,,,,,,,,,2.81,2,0
123,1,02:34:18,2,64,7.9,,,,,,,,,,,1.88,1.15,,,,,,,,,,,3.03,2,0
124,2,02:36:09,3,73,11.1,15.9,,,,,,,,,,3.33,3.68,1.79,,,,,,,,,,8.80,3,0
125,4,02:39:16,2,69,11.5,,,,,,,,,,,2.57,2.12,,,,,,,,,,,4.70,3,0
126,1,02:43:24,2,63,21.4,,,,,,,,,,,8.78,10.68,,,,,,,,,,,19.46,5,0
127,2,02:44:45,2,65,8.8,,,,,,,,,,,2.21,1.94,,,,,,,,,,,4.16,2,0
128,1,02:45:45,2,65,11.6,,,,,,,,,,,3.35,2.48,,,,,,,,,,,5.83,3,0
129,1,02:48:07,2,68,8.9,,,,,,,,,,,2.45,1.90,,,,,,,,,,,4.35,2,0
130,1,02:48:16,2,70,11.2,,,,,,,,,,,2.85,2.04,,,,,,,,,,,4.89,3,0
131,1,02:51:32,2,62,8.7,,,,,,,,,,,2.05,1.33,,,,,,,,,,,3.38,2,0
132,2,02:54:14,5,74,19.7,4.3,29.4,4.2,,,,,,,,12.89,19.49,19.35,16.63,15.90,,,,,,,,84.26,9,0
133,1,02:54:15,2,74,8.8,,,,,,,,,,,1.77,1.22,,,,,,,,,,,2.99,2,0
134,1,02:56:32,6,60,15.5,4.2,33.7,4.0,4.2,,,,,,,11.87,16.01,16.69,20.56,18.03,9.19,,,,,,,92.35,10,34
135,1,02:56:38,2,61,11.0,,,,,,,,,,,2.99,2.02,,,,,,,,,,,5.01,3,0
136,1,02:58:04,2,52,11.4,,,,,,,,,,,3.22,2.65,,,,,,,,,,,5.87,3,0
137,4,03:00:03,5,64,13.4,4.4,29.7,4.1,,,,,,,,8.68,6.42,6.23,4.80,6.30,,,,,,,,32.43,9,0
138,1,03:02:12,2,69,8.4,,,,,,,,,,,1.96,1.36,,,,,,,,,,,3.32,2,0
139,1,03:03:27,2,68,9.4,,,,,,,,,,,2.98,1.92,,,,,,,,,,,4.89,2,0
140,1,03:04:32,2,62,9.2,,,,,,,,,,,2.27,1.39,,,,,,,,,,,3.67,2,0
141,4,03:04:37,2,65,11.9,,,,,,,,,,,3.01,2.51,,,,,,,,,,,5.52,3,0
142,4,03:08:15,2,63,10.2,,,,,,,,,,,2.28,1.64,,,,,,,,,,,3.93,3,0
143,1,03:08:16,2,71,9.4,,,,,,,,,,,2.60,2.34,,,,,,,,,,,4.94,2,0
144,1,03:08:21,2,78,8.2,,,,,,,,,,,1.53,1.08,,,,,,,,,,,2.61,2,0
145,1,03:09:26,2,65,10.9,,,,,,,,,,,3.16,2.63,,,,,,,,,,,5.78,3,0
146,1,03:09:53,2,69,9.3,,,,,,,,,,,2.44,1.39,,,,,,,,,,,3.83,2,0
147,1,03:10:52,2,65,9.2,,,,,,,,,,,2.31,1.54,,,,,,,,,,,3.85,2,0
148,2,03:11:20,2,73,9.5,,,,,,,,,,,2.88,2.66,,,,,,,,,,,5.54,2,0
149,1,03:11:46,2,68,8.9,,,,,,,,,,,1.94,1.02,,,,,,,,,,,2.96,2,0
150,1,03:12:38,5,67,16.0,4.3,34.6,4.0,,,,,,,,11.84,10.67,10.76,11.76,10.95,,,,,,,,55.98,9,0
151,4,03:13:37,5,62,13.8,4.3,29.2,4.0,,,,,,,,9.07,4.57,4.90,2.36,4.45,,,,,,,,25.34,9,0
152,4,03:13:41,5,68,14.2,5.0,20.1,4.3,,,,,,,,8.30,6.35,6.34,4.83,4.39,,,,,,,,30.21,9,34
153,1,03:15:37,5,69,11.3,4.4,31.8,3.9,,,,,,,,11.51,12.07,12.90,15.14,15.14,,,,,,,,66.76,9,0
154,4,03:19:41,2,69,9.4,,,,,,,,,,,2.10,1.51,,,,,,,,,,,3.61,2,0
155,1,03:19:50,2,70,11.7,,,,,,,,,,,3.01,1.91,,,,,,,,,,,4.92,3,0
156,1,03:20:28,5,64,17.1,4.3,33.8,4.1,,,,,,,,11.25,9.31,8.64,7.86,7.48,,,,,,,,44.54,9,0
157,1,03:24:03,2,65,8.7,,,,,,,,,,,1.69,1.01,,,,,,,,,,,2.69,2,0
159,4,03:28:44,5,70,17.0,4.4,17.8,4.1,,,,,,,,9.68,6.45,7.70,5.43,6.49,,,,,,,,35.76,9,34
160,1,03:29:51,2,63,9.4,,,,,,,,,,,2.57,1.40,,,,,,,,,,,3.97,2,0
161,1,03:31:33,5,69,13.5,21.2,10.1,22.0,,,,,,,,10.65,15.79,9.37,10.68,8.63,,,,,,,,55.11,11,0
162,1,03:35:55,2,62,9.3,,,,,,,,,,,2.41,1.37,,,,,,,,,,,3.78,2,0
163,1,03:37:23,6,69,16.3,4.3,12.2,5.3,4.2,,,,,,,11.16,16.27,17.18,4.45,14.71,17.02,,,,,,,80.79,10,0
164,1,03:37:31,6,70,15.9,4.5,13.1,5.0,4.2,,,,,,,9.11,15.92,16.06,7.69,15.45,14.89,,,,,,,79.13,10,0
165,1,03:37:39,6,68,17.1,4.3,18.2,4.7,4.9,,,,,,,9.84,17.45,16.85,6.51,17.19,16.96,,,,,,,84.79,10,0
166,1,03:38:28,2,69,9.4,,,,,,,,,,,2.55,1.65,,,,,,,,,,,4.20,2,0
167,1,03:44:26,5,68,11.6,4.3,33.1,4.0,,,,,,,,11.30,14.91,14.39,14.59,14.40,,,,,,,,69.59,9,0
168,4,03:47:24,2,66,9.3,,,,,,,,,,,2.18,1.37,,,,,,,,,,,3.55,2,0
169,4,03:48:29,2,68,8.8,,,,,,,,,,,1.94,1.11,,,,,,,,,,,3.05,2,0
170,1,03:50:11,2,68,9.2,,,,,,,,,,,2.66,2.02,,,,,,,,,,,4.68,2,0
171,1,03:52:17,3,62,12.0,15.2,,,,,,,,,,3.20,2.97,2.05,,,,,,,,,,8.22,3,0
172,4,03:53:40,2,65,10.9,,,,,,,,,,,2.87,2.53,,,,,,,,,,,5.40,3,0
173,4,03:54:37,5,64,18.9,4.3,29.8,3.9,,,,,,,,11.67,16.19,16.48,14.84,14.79,,,,,,,,73.96,9,0
174,4,03:57:02,2,69,8.3,,,,,,,,,,,1.96,1.44,,,,,,,,,,,3.41,2,0
175,1,03:57:25,6,70,16.2,4.4,13.1,4.6,4.2,,,,,,,9.83,16.22,15.65,4.68,17.85,18.65,,,,,,,82.87,10,0
176,1,04:00:50,5,66,17.7,4.3,34.7,4.0,,,,,,,,12.97,19.01,18.87,16.24,17.01,,,,,,,,84.11,9,0
177,1,04:02:36,5,71,15.1,4.4,30.0,4.1,,,,,,,,9.41,5.90,5.48,4.18,4.49,,,,,,,,29.46,9,34
178,4,04:03:17,2,64,9.5,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.41,2,0
179,1,04:03:25,5,62,15.5,4.3,30.9,10.1,,,,,,,,11.88,7.02,7.27,5.82,5.40,,,,,,,,37.38,16,34
180,1,04:03:54,5,65,12.3,21.0,9.5,22.1,,,,,,,,11.26,14.18,9.36,13.29,10.34,,,,,,,,58.43,11,0
181,1,04:04:07,2,68,11.3,,,,,,,,,,,3.52,3.54,,,,,,,,,,,7.05,3,0
182,4,04:06:36,2,63,9.3,,,,,,,,,,,2.19,1.34,,,,,,,,,,,3.53,2,0
183,4,04:06:41,2,63,9.4,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.38,2,0
184,2,04:07:23,2,71,9.0,,,,,,,,,,,2.06,1.41,,,,,,,,,,,3.47,2,0
186,1,04:11:49,2,67,13.0,,,,,,,,,,,4.85,3.22,,,,,,,,,,,8.07,3,0
187,4,04:12:12,2,66,9.5,,,,,,,,,,,2.06,1.19,,,,,,,,,,,3.25,2,0
188,4,04:18:47,2,68,9.4,,,,,,,,,,,2.17,1.50,,,,,,,,,,,3.67,2,0
189,1,04:19:03,2,68,11.4,,,,,,,,,,,3.21,2.32,,,,,,,,,,,5.52,3,0
190,1,04:19:55,6,71,15.4,4.3,19.2,4.7,4.9,,,,,,,11.29,15.04,15.09,5.59,20.61,19.12,,,,,,,86.74,10,0
191,1,04:20:03,6,69,16.4,4.2,18.8,4.8,4.9,,,,,,,11.18,15.13,15.16,8.76,18.03,17.61,,,,,,,85.87,10,0
192,1,04:20:08,6,70,15.0,4.3,16.8,5.0,5.0,,,,,,,10.01,13.32,12.73,3.17,15.06,14.52,,,,,,,68.80,10,34
193,2,04:20:09,2,75,11.8,,,,,,,,,,,3.41,2.48,,,,,,,,,,,5.89,3,0
194,4,04:20:12,5,63,15.6,4.3,32.8,4.1,,,,,,,,10.24,5.84,5.49,5.38,5.43,,,,,,,,32.38,9,0
195,1,04:21:11,5,70,17.2,4.3,31.0,4.0,,,,,,,,11.26,9.28,8.74,7.43,7.93,,,,,,,,44.64,9,0
196,4,04:21:47,5,65,13.4,4.3,29.4,10.1,,,,,,,,8.21,5.64,5.47,3.30,3.92,,,,,,,,26.54,16,0
197,4,04:22:34,2,65,9.1,,,,,,,,,,,2.14,1.25,,,,,,,,,,,3.39,2,0
198,4,04:24:41,5,67,17.1,4.3,35.3,4.0,,,,,,,,11.67,15.61,14.92,14.90,14.70,,,,,,,,71.80,9,0
199,1,04:28:52,5,70,14.6,4.4,36.8,4.1,,,,,,,,11.54,17.32,15.63,17.86,15.02,,,,,,,,77.38,9,0
200,1,04:31:04,5,66,19.8,4.4,30.8,4.1,,,,,,,,4.66,3.41,3.49,2.30,2.82,,,,,,,,16.68,9,0
201,4,04:34:42,2,62,8.6,,,,,,,,,,,1.47,1.02,,,,,,,,,,,2.49,2,0
202,1,04:34:50,6,70,15.3,4.3,18.9,5.0,4.9,,,,,,,5.12,10.84,11.23,8.68,14.49,14.38,,,,,,,64.74,10,34
204,4,04:34:52,5,48,5.9,3.0,28.9,4.0,,,,,,,,2.47,6.14,11.43,12.94,13.15,,,,,,,,46.14,14,33
205,1,04:35:02,6,70,16.5,4.4,19.0,5.4,4.4,,,,,,,11.25,14.93,14.37,5.11,15.26,15.69,,,,,,,76.62,10,0
206,4,04:36:05,5,75,11.9,4.3,28.2,4.0,,,,,,,,8.29,7.42,7.73,10.64,9.13,,,,,,,,43.22,9,0
207,1,04:36:06,2,69,8.9,,,,,,,,,,,2.07,1.35,,,,,,,,,,,3.43,2,0
208,1,04:37:30,5,66,17.1,4.4,29.1,10.1,,,,,,,,11.82,13.30,13.15,9.34,9.30,,,,,,,,56.91,16,0
209,1,04:38:29,5,67,15.0,4.3,28.7,4.2,,,,,,,,12.26,16.35,15.80,15.61,16.05,,,,,,,,76.06,9,0
210,2,04:38:31,2,68,21.7,,,,,,,,,,,11.06,12.12,,,,,,,,,,,23.17,5,0
211,4,04:39:44,2,68,10.5,,,,,,,,,,,2.31,1.77,,,,,,,,,,,4.08,3,0
212,4,04:43:23,2,68,13.0,,,,,,,,,,,4.06,3.09,,,,,,,,,,,7.15,3,0
213,4,04:45:18,2,70,8.6,,,,,,,,,,,1.74,1.15,,,,,,,,,,,2.89,2,0
214,1,04:45:24,5,66,11.7,4.4,27.7,4.1,,,,,,,,10.94,11.15,10.00,10.02,11.22,,,,,,,,53.33,9,0
215,1,04:47:34,5,66,16.5,4.3,28.4,4.0,,,,,,,,12.28,16.52,15.14,15.19,16.61,,,,,,,,75.74,9,0
216,4,04:48:22,2,72,12.1,,,,,,,,,,,3.05,2.15,,,,,,,,,,,5.20,3,0
217,4,04:49:21,2,70,11.0,,,,,,,,,,,2.67,2.77,,,,,,,,,,,5.44,3,0
218,4,04:50:18,2,66,9.5,,,,,,,,,,,2.07,1.20,,,,,,,,,,,3.27,2,0
219,3,04:50:24,2,73,8.5,,,,,,,,,,,1.84,1.06,,,,,,,,,,,2.90,2,0
220,2,04:50:40,2,71,9.4,,,,,,,,,,,2.06,1.62,,,,,,,,,,,3.68,2,0
221,1,04:50:42,5,66,17.0,4.3,31.3,3.9,,,,,,,,12.65,16.56,16.04,17.73,15.32,,,,,,,,78.30,9,0
222,2,04:51:06,6,73,15.1,4.4,20.0,4.3,4.4,,,,,,,11.17,20.94,20.16,8.45,18.57,17.60,,,,,,,96.89,10,0
223,1,04:51:09,3,63,22.4,3.8,,,,,,,,,,10.89,16.58,10.18,,,,,,,,,,37.64,6,0
224,4,04:51:39,6,69,15.2,4.3,25.3,8.2,5.0,,,,,,,7.12,18.67,18.46,4.88,20.47,19.41,,,,,,,89.01,10,0
225,1,04:52:55,2,70,9.7,,,,,,,,,,,2.44,1.45,,,,,,,,,,,3.88,2,0
226,1,04:53:28,2,70,9.3,,,,,,,,,,,2.31,1.36,,,,,,,,,,,3.68,2,0
227,1,04:54:28,6,78,16.4,4.2,20.3,4.3,4.4,,,,,,,10.93,16.49,16.74,15.05,14.33,14.06,,,,,,,87.61,10,0
228,1,04:55:33,6,65,16.1,4.4,15.1,4.3,4.2,,,,,,,11.69,16.13,14.89,8.06,17.45,17.38,,,,,,,85.61,10,0
229,1,04:56:07,6,71,14.7,4.4,17.6,5.2,4.4,,,,,,,11.59,7.76,7.14,3.31,9.06,10.34,,,,,,,49.21,10,34
230,4,04:58:52,2,69,8.9,,,,,,,,,,,2.07,1.35,,,,,,,,,,,3.42,2,0
231,1,04:59:18,2,65,8.6,,,,,,,,,,,2.13,1.47,,,,,,,,,,,3.61,2,0
232,1,05:00:10,2,70,8.5,,,,,,,,,,,2.39,1.68,,,,,,,,,,,4.07,2,0
233,3,05:00:12,3,68,13.5,4.5,,,,,,,,,,5.01,8.87,9.18,,,,,,,,,,23.06,6,0
235,3,05:00:12,2,68,5.1,,,,,,,,,,,9.24,8.84,,,,,,,,,,,18.08,14,38
237,4,05:01:04,2,68,8.5,,,,,,,,,,,1.52,0.88,,,,,,,,,,,2.40,2,0
238,3,05:01:27,2,69,9.3,,,,,,,,,,,1.94,1.24,,,,,,,,,,,3.17,2,0
239,4,05:02:06,2,58,11.4,,,,,,,,,,,4.62,3.29,,,,,,,,,,,7.90,3,0
240,4,05:02:17,2,69,11.7,,,,,,,,,,,2.67,2.08,,,,,,,,,,,4.76,3,0
241,4,05:03:24,2,66,8.6,,,,,,,,,,,2.02,2.03,,,,,,,,,,,4.05,2,0
242,4,05:03:45,2,71,12.0,,,,,,,,,,,2.92,2.08,,,,,,,,,,,5.00,3,0
243,1,05:04:03,6,66,15.4,4.4,19.4,4.2,4.4,,,,,,,12.02,15.80,15.17,7.99,17.80,17.17,,,,,,,85.96,10,0
244,1,05:04:05,2,70,8.3,,,,,,,,,,,1.86,1.00,,,,,,,,,,,2.86,2,0
245,4,05:04:55,5,69,16.4,4.3,29.2,4.0,,,,,,,,12.28,16.35,17.22,16.14,16.19,,,,,,,,78.17,9,0
246,4,05:05:56,2,74,13.9,,,,,,,,,,,4.35,3.13,,,,,,,,,,,7.47,5,0
247,1,05:06:16,6,71,16.3,4.3,19.1,4.8,4.9,,,,,,,10.12,15.51,15.37,5.93,17.67,16.35,,,,,,,80.95,10,0
248,4,05:06:52,2,63,21.4,,,,,,,,,,,7.30,9.09,,,,,,,,,,,16.39,5,0
249,1,05:07:03,6,65,16.2,4.4,13.8,4.8,4.3,,,,,,,11.17,15.32,15.06,3.56,17.83,16.84,,,,,,,79.77,10,0
250,4,05:07:46,2,61,11.7,,,,,,,,,,,3.43,2.59,,,,,,,,,,,6.02,3,0
251,1,05:07:50,2,70,14.9,,,,,,,,,,,5.14,8.78,,,,,,,,,,,13.92,5,0
252,4,05:08:20,2,65,11.5,,,,,,,,,,,2.76,3.71,,,,,,,,,,,6.47,3,0
253,4,05:08:41,2,63,9.3,,,,,,,,,,,2.35,1.44,,,,,,,,,,,3.79,2,0
254,4,05:08:50,6,65,15.6,4.3,23.8,5.2,5.0,,,,,,,11.44,15.41,16.12,15.00,12.45,14.25,,,,,,,84.67,10,0
255,4,05:10:01,2,68,9.5,,,,,,,,,,,1.94,1.99,,,,,,,,,,,3.93,2,0
256,4,05:10:50,2,77,11.9,,,,,,,,,,,3.01,2.28,,,,,,,,,,,5.28,3,0
257,4,05:11:49,2,73,8.9,,,,,,,,,,,1.98,1.17,,,,,,,,,,,3.15,2,0
258,3,05:12:01,2,68,8.7,,,,,,,,,,,1.88,1.39,,,,,,,,,,,3.28,2,0
259,4,05:12:02,2,63,8.7,,,,,,,,,,,1.88,1.17,,,,,,,,,,,3.05,2,0
260,1,05:12:16,6,68,13.9,4.4,13.8,4.3,4.3,,,,,,,10.04,16.52,16.57,4.03,18.04,18.93,,,,,,,84.12,10,34
261,4,05:12:24,5,71,15.0,4.3,29.9,5.0,,,,,,,,13.75,19.03,19.59,21.76,21.37,,,,,,,,95.48,9,0
262,4,05:12:28,2,68,12.0,,,,,,,,,,,2.59,1.77,,,,,,,,,,,4.37,3,0
263,1,05:12:41,2,65,12.2,,,,,,,,,,,3.62,2.22,,,,,,,,,,,5.84,3,0
264,2,05:13:39,2,73,9.4,,,,,,,,,,,2.44,1.60,,,,,,,,,,,4.05,2,0
265,1,05:13:42,2,64,11.2,,,,,,,,,,,2.80,1.67,,,,,,,,,,,4.46,3,0
266,1,05:14:21,2,68,9.1,,,,,,,,,,,2.24,1.31,,,,,,,,,,,3.55,2,0
267,1,05:14:24,2,71,11.2,,,,,,,,,,,3.01,3.51,,,,,,,,,,,6.52,3,0
268,1,05:14:35,6,71,14.3,4.4,12.8,4.1,4.2,,,,,,,9.08,15.29,15.46,6.82,16.95,14.38,,,,,,,77.98,10,0
269,4,05:16:00,2,73,11.0,,,,,,,,,,,2.59,2.08,,,,,,,,,,,4.67,3,0
270,1,05:17:27,2,66,9.3,,,,,,,,,,,2.33,1.28,,,,,,,,,,,3.61,2,0
271,4,05:17:45,5,61,18.6,4.3,24.2,9.0,,,,,,,,11.23,15.41,15.65,19.03,19.22,,,,,,,,80.53,16,0
272,2,05:18:12,2,67,9.5,,,,,,,,,,,1.15,1.31,,,,,,,,,,,2.46,2,0
273,1,05:18:12,2,67,9.6,,,,,,,,,,,2.30,2.26,,,,,,,,,,,4.57,2,0
274,3,05:18:21,2,72,11.1,,,,,,,,,,,2.59,4.56,,,,,,,,,,,7.16,3,0
275,4,05:18:22,2,68,11.8,,,,,,,,,,,2.63,1.74,,,,,,,,,,,4.36,3,0
276,1,05:18:39,2,72,12.9,,,,,,,,,,,3.56,2.50,,,,,,,,,,,6.07,3,0
277,4,05:19:48,5,70,19.5,4.3,30.2,10.1,,,,,,,,10.03,15.08,15.23,15.53,14.42,,,,,,,,70.29,16,0
278,4,05:19:54,5,68,11.6,4.3,33.1,4.1,,,,,,,,9.74,14.25,13.82,11.46,11.70,,,,,,,,60.97,9,0
279,3,05:20:08,2,72,8.8,,,,,,,,,,,1.63,1.08,,,,,,,,,,,2.71,2,0
280,1,05:21:01,2,57,8.4,,,,,,,,,,,1.89,1.48,,,,,,,,,,,3.37,2,0
281,1,05:21:25,2,63,9.9,,,,,,,,,,,3.00,1.70,,,,,,,,,,,4.70,3,0
282,4,05:22:12,2,71,7.8,,,,,,,,,,,1.16,0.79,,,,,,,,,,,1.95,2,0
283,1,05:22:18,5,65,15.9,4.3,35.8,3.9,,,,,,,,12.81,12.82,12.67,13.25,13.10,,,,,,,,64.65,9,0
284,4,05:22:18,2,64,10.0,,,,,,,,,,,2.24,1.76,,,,,,,,,,,3.99,3,0
285,4,05:22:33,2,63,9.4,,,,,,,,,,,2.24,2.01,,,,,,,,,,,4.24,2,0
286,4,05:23:02,2,62,9.2,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.18,2,0
287,4,05:23:19,5,72,16.0,4.4,17.7,4.2,,,,,,,,8.10,6.20,6.83,4.24,4.93,,,,,,,,30.30,9,34
288,4,05:23:32,5,68,18.1,4.3,29.7,4.0,,,,,,,,10.75,15.47,16.06,13.91,15.48,,,,,,,,71.67,9,0
289,1,05:24:15,2,62,8.5,,,,,,,,,,,1.56,0.77,,,,,,,,,,,2.32,2,0
290,2,05:24:17,5,64,14.2,4.4,29.7,4.1,,,,,,,,11.77,17.87,17.39,19.99,15.14,,,,,,,,82.18,9,0
291,4,05:25:17,2,72,14.3,,,,,,,,,,,4.87,3.60,,,,,,,,,,,8.47,5,0
292,4,05:25:33,2,68,8.4,,,,,,,,,,,1.47,0.91,,,,,,,,,,,2.38,2,0
293,4,05:26:07,6,63,16.5,4.3,25.3,4.9,5.0,,,,,,,11.39,18.12,17.83,13.07,16.43,16.56,,,,,,,93.40,10,0
294,1,05:26:12,2,70,21.9,,,,,,,,,,,10.84,14.07,,,,,,,,,,,24.91,5,0
295,1,05:26:18,2,59,9.0,,,,,,,,,,,2.02,1.17,,,,,,,,,,,3.19,2,0
296,2,05:27:15,2,76,13.1,,,,,,,,,,,4.64,3.35,,,,,,,,,,,7.99,3,0
297,2,05:28:23,2,70,9.0,,,,,,,,,,,1.63,1.49,,,,,,,,,,,3.12,2,0
298,1,05:28:24,2,67,11.1,,,,,,,,,,,2.88,2.54,,,,,,,,,,,5.42,3,0
299,1,05:28:30,2,68,11.9,,,,,,,,,,,4.66,3.78,,,,,,,,,,,8.45,3,0
300,2,05:28:34,2,71,8.6,,,,,,,,,,,2.50,2.31,,,,,,,,,,,4.82,2,0
301,1,05:28:38,2,60,21.5,,,,,,,,,,,8.82,11.02,,,,,,,,,,,19.84,5,0
302,1,05:28:43,2,69,9.1,,,,,,,,,,,2.29,1.43,,,,,,,,,,,3.72,2,0
303,4,05:28:59,2,70,9.8,,,,,,,,,,,1.88,1.75,,,,,,,,,,,3.64,3,0
304,1,05:29:33,2,67,9.2,,,,,,,,,,,2.52,1.48,,,,,,,,,,,4.00,2,0
305,4,05:29:47,5,68,19.4,4.3,29.0,4.0,,,,,,,,9.59,5.75,6.09,2.46,4.49,,,,,,,,28.38,9,0
306,1,05:29:54,2,70,8.8,,,,,,,,,,,2.07,1.19,,,,,,,,,,,3.26,2,0
307,4,05:30:02,5,69,16.0,4.4,29.7,4.1,,,,,,,,8.96,4.84,5.30,3.55,4.29,,,,,,,,26.93,9,0
308,1,05:30:03,2,64,21.3,,,,,,,,,,,11.62,11.48,,,,,,,,,,,23.10,5,0
309,1,05:30:10,2,71,8.7,,,,,,,,,,,1.96,1.15,,,,,,,,,,,3.12,2,0
310,1,05:31:11,2,63,9.5,,,,,,,,,,,1.72,1.84,,,,,,,,,,,3.56,2,0
311,4,05:31:20,2,73,9.3,,,,,,,,,,,2.04,1.30,,,,,,,,,,,3.34,2,0
312,4,05:32:01,2,65,9.0,,,,,,,,,,,1.72,1.22,,,,,,,,,,,2.94,2,0
313,4,05:32:55,6,68,15.0,4.3,27.0,5.0,5.0,,,,,,,11.71,15.39,15.48,14.43,14.63,15.13,,,,,,,86.78,10,0
314,4,05:33:02,2,66,8.6,,,,,,,,,,,1.62,1.01,,,,,,,,,,,2.63,2,0
315,1,05:33:36,2,65,21.3,,,,,,,,,,,9.80,10.88,,,,,,,,,,,20.68,5,0
316,1,05:33:44,5,63,12.4,4.3,32.1,4.0,,,,,,,,11.59,15.45,15.87,15.72,16.55,,,,,,,,75.18,9,0
317,4,05:34:30,2,66,9.6,,,,,,,,,,,2.55,2.02,,,,,,,,,,,4.57,2,0
318,4,05:35:13,2,59,9.0,,,,,,,,,,,2.00,1.63,,,,,,,,,,,3.62,2,0
319,2,05:35:30,2,70,8.7,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.14,2,0
320,1,05:35:34,2,63,13.3,,,,,,,,,,,4.90,2.88,,,,,,,,,,,7.78,3,0
321,1,05:36:40,2,68,9.0,,,,,,,,,,,2.14,1.35,,,,,,,,,,,3.49,2,0
322,1,05:36:48,5,70,17.2,4.4,17.9,4.2,,,,,,,,11.43,16.39,12.83,20.81,20.38,,,,,,,,81.85,9,0
323,4,05:36:51,2,66,9.1,,,,,,,,,,,2.32,2.39,,,,,,,,,,,4.71,2,0
324,4,05:37:48,2,63,11.6,,,,,,,,,,,4.70,5.53,,,,,,,,,,,10.23,3,0
325,4,05:38:48,2,71,8.9,,,,,,,,,,,1.95,1.10,,,,,,,,,,,3.04,2,0
326,4,05:39:02,2,69,8.9,,,,,,,,,,,1.68,1.01,,,,,,,,,,,2.69,2,0
327,4,05:39:28,2,64,11.5,,,,,,,,,,,2.51,3.17,,,,,,,,,,,5.68,3,0
328,1,05:39:45,2,75,9.0,,,,,,,,,,,1.94,1.42,,,,,,,,,,,3.36,2,0
329,4,05:39:59,2,63,8.6,,,,,,,,,,,1.83,1.21,,,,,,,,,,,3.04,2,0
330,4,05:40:08,2,63,8.4,,,,,,,,,,,1.87,1.44,,,,,,,,,,,3.30,2,0
331,4,05:40:39,2,71,9.0,,,,,,,,,,,1.65,1.41,,,,,,,,,,,3.06,2,0
332,1,05:40:41,2,71,8.9,,,,,,,,,,,1.89,1.06,,,,,,,,,,,2.95,2,0
333,1,05:40:51,2,67,8.9,,,,,,,,,,,2.41,1.81,,,,,,,,,,,4.22,2,0