veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:14,5,61,17.7,4.3,38.5,4.1,,,,,,,,10.69,14.07,14.03,14.08,13.83,,,,,,,,66.69,9,0
2,1,00:01:50,2,66,10.0,,,,,,,,,,,2.15,1.94,,,,,,,,,,,4.09,3,0
3,1,00:01:58,2,65,8.9,,,,,,,,,,,2.09,1.71,,,,,,,,,,,3.80,2,0
4,1,00:06:21,5,63,20.6,4.4,30.1,11.2,,,,,,,,8.62,12.24,11.86,15.52,14.58,,,,,,,,62.83,16,0
5,1,00:07:09,5,61,16.0,4.3,31.8,4.1,,,,,,,,9.83,8.35,7.96,7.67,6.78,,,,,,,,40.60,9,0
6,1,00:07:36,2,70,8.6,,,,,,,,,,,1.50,1.15,,,,,,,,,,,2.65,2,0
7,1,00:09:57,2,63,9.3,,,,,,,,,,,2.40,2.15,,,,,,,,,,,4.55,2,0
8,1,00:19:06,5,63,18.5,5.0,34.3,4.1,,,,,,,,8.96,10.35,11.31,10.64,10.67,,,,,,,,51.93,9,0
9,1,00:23:35,2,68,10.9,,,,,,,,,,,2.79,3.26,,,,,,,,,,,6.05,3,0
10,1,00:23:42,2,67,9.7,,,,,,,,,,,2.55,2.35,,,,,,,,,,,4.90,2,0
12,1,00:26:21,5,68,17.1,4.4,38.2,4.1,,,,,,,,7.19,4.96,4.83,3.66,3.11,,,,,,,,23.74,9,0
13,1,00:28:47,2,60,11.3,,,,,,,,,,,2.61,3.37,,,,,,,,,,,5.98,3,0
14,1,00:28:52,2,63,10.0,,,,,,,,,,,2.46,1.88,,,,,,,,,,,4.33,3,0
15,1,00:28:58,2,33,6.7,,,,,,,,,,,0.91,0.81,,,,,,,,,,,1.72,2,0
16,1,00:30:34,2,65,12.1,,,,,,,,,,,3.09,2.40,,,,,,,,,,,5.49,3,0
17,1,00:40:16,5,65,16.4,4.3,34.8,4.1,,,,,,,,9.59,13.40,13.99,13.50,13.60,,,,,,,,64.09,9,0
18,1,00:40:26,5,67,21.0,4.4,32.3,4.1,,,,,,,,10.19,6.33,6.00,5.15,4.47,,,,,,,,32.13,9,0
19,1,00:41:46,5,66,20.4,4.3,35.2,10.2,,,,,,,,9.43,14.53,14.82,17.96,18.17,,,,,,,,74.91,16,0
20,1,00:42:16,2,71,8.7,,,,,,,,,,,1.83,1.41,,,,,,,,,,,3.23,2,0
21,1,00:43:01,2,66,9.0,,,,,,,,,,,1.68,1.12,,,,,,,,,,,2.79,2,0
22,1,00:43:23,2,68,9.3,,,,,,,,,,,2.08,1.24,,,,,,,,,,,3.32,2,0
23,1,00:45:50,5,65,16.7,4.3,34.2,4.1,,,,,,,,9.96,13.67,13.59,13.84,12.84,,,,,,,,63.90,9,0
24,1,00:46:21,2,60,10.2,,,,,,,,,,,2.13,1.74,,,,,,,,,,,3.87,3,0
25,1,00:46:41,6,91,16.9,4.2,52.1,7.5,7.6,,,,,,,9.31,5.17,4.92,5.21,6.98,3.35,,,,,,,34.93,14,33
27,1,00:51:31,2,72,8.8,,,,,,,,,,,1.88,1.20,,,,,,,,,,,3.09,2,0
28,1,00:53:16,5,69,12.2,4.3,35.3,4.1,,,,,,,,8.53,8.75,8.65,10.79,8.66,,,,,,,,45.37,9,0
29,1,00:53:26,2,65,11.7,,,,,,,,,,,2.84,2.25,,,,,,,,,,,5.08,3,0
30,1,00:53:28,2,61,9.3,,,,,,,,,,,1.77,1.01,,,,,,,,,,,2.78,2,0
31,1,00:58:59,2,71,9.0,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.08,2,0
32,1,01:00:19,2,62,8.7,,,,,,,,,,,1.88,1.50,,,,,,,,,,,3.38,2,0
33,1,01:02:29,2,48,9.1,,,,,,,,,,,1.70,1.12,,,,,,,,,,,2.82,2,0
34,1,01:03:48,2,75,9.1,,,,,,,,,,,1.91,1.18,,,,,,,,,,,3.09,2,0
35,1,01:04:47,2,66,12.1,,,,,,,,,,,2.80,2.42,,,,,,,,,,,5.22,3,0
36,1,01:07:39,2,60,12.1,,,,,,,,,,,2.81,1.88,,,,,,,,,,,4.69,3,0
37,1,01:17:21,2,53,9.1,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.16,2,0
38,2,01:22:28,2,53,9.3,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
39,1,01:22:28,6,70,19.3,4.4,34.9,4.6,4.6,,,,,,,9.35,5.59,5.72,2.76,4.35,2.16,,,,,,,29.93,10,0
41,1,01:30:59,5,67,20.7,4.3,38.4,4.1,,,,,,,,9.71,14.33,14.63,15.96,15.75,,,,,,,,70.38,9,0
42,2,01:36:37,5,51,6.8,3.0,32.5,4.0,,,,,,,,3.84,1.72,4.67,3.22,3.12,,,,,,,,16.56,9,33
44,1,01:40:23,2,73,9.6,,,,,,,,,,,2.16,1.66,,,,,,,,,,,3.82,2,0
45,1,01:45:29,5,63,19.4,4.3,29.9,10.1,,,,,,,,9.33,12.33,12.20,12.65,12.51,,,,,,,,59.02,16,0
46,1,01:45:37,5,62,20.1,4.3,30.3,11.2,,,,,,,,8.84,12.42,12.69,10.08,9.73,,,,,,,,53.75,16,0
47,1,01:47:23,5,69,17.3,4.5,34.0,4.1,,,,,,,,11.01,14.76,14.09,15.26,15.16,,,,,,,,70.29,9,0
48,2,01:53:27,5,63,17.4,4.3,34.6,4.0,,,,,,,,10.06,10.08,10.20,8.88,8.96,,,,,,,,48.18,9,0
49,1,01:56:04,5,65,17.6,4.3,34.7,4.1,,,,,,,,10.09,7.25,7.17,6.48,5.42,,,,,,,,36.41,9,0
50,1,01:57:51,5,68,17.5,4.3,29.2,4.1,,,,,,,,8.76,4.99,5.16,3.97,2.46,,,,,,,,25.34,9,0
51,1,01:58:57,5,60,20.0,4.3,33.1,4.0,,,,,,,,9.42,13.95,13.16,15.48,13.99,,,,,,,,66.01,9,0
52,1,01:59:51,2,65,14.5,,,,,,,,,,,4.10,3.26,,,,,,,,,,,7.36,5,0
53,1,02:16:59,5,62,17.4,4.3,33.1,4.1,,,,,,,,9.48,7.77,7.94,6.59,6.59,,,,,,,,38.37,9,0
54,1,02:22:27,5,60,16.5,4.3,31.4,4.1,,,,,,,,8.65,7.05,7.17,8.10,8.91,,,,,,,,39.88,9,0
55,1,02:25:34,5,66,19.2,4.4,30.3,4.1,,,,,,,,9.11,5.58,5.07,2.71,2.72,,,,,,,,25.19,9,0
56,1,02:25:46,5,63,15.9,4.3,33.7,4.0,,,,,,,,9.66,8.51,8.78,4.63,4.89,,,,,,,,36.46,9,0
57,2,02:26:32,5,63,11.9,4.3,31.3,4.0,,,,,,,,8.41,4.79,4.72,2.03,2.11,,,,,,,,22.06,9,36
58,1,02:26:32,5,53,9.9,3.6,26.2,3.3,,,,,,,,6.83,5.54,4.99,3.59,4.12,,,,,,,,25.07,9,36
59,1,02:28:26,5,66,11.9,4.3,30.5,4.1,,,,,,,,8.20,8.23,8.20,7.68,9.09,,,,,,,,41.39,9,0
60,1,02:35:19,5,68,17.1,4.3,28.9,4.1,,,,,,,,8.49,5.13,4.56,2.89,2.75,,,,,,,,23.83,9,0
61,1,02:39:54,2,66,11.0,,,,,,,,,,,2.49,2.72,,,,,,,,,,,5.21,3,0
62,1,02:46:04,5,69,20.1,4.4,33.5,4.1,,,,,,,,8.36,5.29,5.14,3.03,3.27,,,,,,,,25.09,9,0
63,1,02:50:25,5,70,12.4,4.3,36.2,4.1,,,,,,,,8.51,8.27,8.45,6.06,6.80,,,,,,,,38.08,9,0
64,1,02:52:39,2,60,9.3,,,,,,,,,,,2.27,1.73,,,,,,,,,,,4.00,2,0
65,1,02:53:12,5,65,15.1,4.5,32.2,4.2,,,,,,,,7.67,4.84,4.68,3.88,4.46,,,,,,,,25.53,9,0
66,1,02:57:52,5,53,17.5,3.7,29.7,3.4,,,,,,,,8.04,12.61,12.23,13.80,13.58,,,,,,,,60.26,9,36
67,2,02:57:52,5,60,19.9,4.2,33.5,4.0,,,,,,,,9.96,13.33,14.55,12.10,12.71,,,,,,,,62.65,9,36
68,1,03:02:55,5,63,12.2,4.3,31.8,4.1,,,,,,,,8.27,9.75,10.42,7.99,7.63,,,,,,,,44.07,9,0
70,1,03:12:11,5,69,16.8,4.4,35.1,4.1,,,,,,,,10.05,14.04,14.13,11.00,10.97,,,,,,,,60.18,9,0
72,1,03:13:15,5,68,17.3,4.5,35.0,4.0,,,,,,,,9.31,4.76,4.44,3.45,3.62,,,,,,,,25.59,9,0
74,1,03:13:58,5,63,20.2,4.3,32.4,4.1,,,,,,,,10.24,13.53,13.90,14.24,14.97,,,,,,,,66.88,9,0
75,1,03:23:50,5,62,20.5,4.3,36.0,5.6,,,,,,,,8.90,9.11,8.76,5.75,5.69,,,,,,,,38.21,9,0
76,1,03:26:06,5,63,20.2,4.3,31.8,4.0,,,,,,,,10.26,14.15,14.16,13.89,13.49,,,,,,,,65.94,9,0
77,1,03:28:15,5,63,18.0,4.2,34.4,4.0,,,,,,,,10.21,13.84,13.60,14.29,13.90,,,,,,,,65.85,9,0
78,1,03:32:23,2,66,11.8,,,,,,,,,,,2.90,2.01,,,,,,,,,,,4.91,3,0
79,1,03:37:10,5,70,12.3,4.2,34.2,4.2,,,,,,,,7.82,5.22,5.06,4.81,4.74,,,,,,,,27.65,9,0
81,1,03:43:47,5,24,17.7,4.4,35.3,10.2,,,,,,,,9.14,5.38,6.03,5.47,5.07,,,,,,,,31.10,16,0
82,1,03:48:15,5,63,19.8,4.3,31.3,4.1,,,,,,,,10.88,13.01,13.15,13.91,13.93,,,,,,,,64.88,9,0
83,1,04:03:44,4,62,14.6,20.3,3.0,,,,,,,,,4.10,4.41,1.32,1.31,,,,,,,,,11.14,8,0
84,1,04:04:34,2,73,9.4,,,,,,,,,,,1.92,1.35,,,,,,,,,,,3.27,2,0
85,1,04:07:03,2,66,10.6,,,,,,,,,,,1.86,1.23,,,,,,,,,,,3.09,3,0
86,1,04:07:28,2,62,9.4,,,,,,,,,,,1.85,1.55,,,,,,,,,,,3.41,2,0
87,1,04:12:23,5,63,20.2,4.4,31.8,10.2,,,,,,,,9.85,8.79,8.44,4.57,4.65,,,,,,,,36.29,16,0
88,1,04:14:41,2,59,8.9,,,,,,,,,,,1.79,1.00,,,,,,,,,,,2.79,2,0
89,1,04:15:05,4,70,12.6,32.6,4.0,,,,,,,,,7.35,7.11,4.51,4.40,,,,,,,,,23.36,8,0
90,1,04:15:29,5,68,12.6,4.4,32.8,4.1,,,,,,,,8.58,10.26,10.52,8.03,6.86,,,,,,,,44.25,9,0
91,1,04:16:33,2,66,9.5,,,,,,,,,,,2.03,1.82,,,,,,,,,,,3.86,2,0
92,1,04:19:50,5,65,12.9,21.3,9.6,22.3,,,,,,,,7.93,9.96,8.34,7.22,6.83,,,,,,,,40.28,11,0
93,1,04:23:13,2,68,10.9,,,,,,,,,,,2.34,2.45,,,,,,,,,,,4.79,3,0
94,1,04:29:36,2,60,11.4,,,,,,,,,,,2.81,2.40,,,,,,,,,,,5.21,3,0
96,1,04:32:50,5,69,12.3,4.2,35.5,4.0,,,,,,,,8.17,5.82,5.45,3.72,5.04,,,,,,,,28.20,9,0
97,1,04:35:03,5,63,19.2,4.3,33.0,4.1,,,,,,,,9.61,14.40,14.69,13.45,15.91,,,,,,,,68.07,9,0
98,1,04:35:38,2,40,12.0,,,,,,,,,,,2.78,2.00,,,,,,,,,,,4.78,3,0
99,1,04:39:25,2,60,8.8,,,,,,,,,,,1.84,1.11,,,,,,,,,,,2.95,2,0
100,1,04:46:14,2,58,9.1,,,,,,,,,,,1.74,1.10,,,,,,,,,,,2.84,2,0
101,1,04:46:16,2,60,9.6,,,,,,,,,,,1.84,1.59,,,,,,,,,,,3.42,2,0
102,1,04:47:40,5,69,16.1,4.2,29.8,4.1,,,,,,,,10.17,14.77,14.62,14.53,14.45,,,,,,,,68.53,9,0
103,1,04:48:45,2,65,9.6,,,,,,,,,,,2.05,2.03,,,,,,,,,,,4.08,2,0
104,1,04:49:47,5,65,17.4,4.3,31.8,10.1,,,,,,,,8.59,14.01,13.66,14.58,14.53,,,,,,,,65.38,16,0
105,1,04:51:05,2,59,8.5,,,,,,,,,,,1.57,0.98,,,,,,,,,,,2.55,2,0
106,1,04:58:17,5,60,12.3,4.4,33.5,4.1,,,,,,,,7.78,5.80,5.62,4.65,4.51,,,,,,,,28.35,9,0
107,1,04:58:27,2,62,11.8,,,,,,,,,,,2.63,2.20,,,,,,,,,,,4.83,3,0
108,1,05:08:20,5,69,18.9,4.4,31.9,4.0,,,,,,,,7.93,4.91,4.47,2.18,2.30,,,,,,,,21.79,9,0
109,1,05:08:23,2,68,9.2,,,,,,,,,,,1.95,1.43,,,,,,,,,,,3.37,2,0
110,1,05:09:04,2,64,10.1,,,,,,,,,,,1.98,1.49,,,,,,,,,,,3.47,3,0
111,1,05:11:20,2,33,6.8,,,,,,,,,,,0.93,0.84,,,,,,,,,,,1.78,2,0
112,1,05:11:33,2,62,9.0,,,,,,,,,,,1.68,1.66,,,,,,,,,,,3.34,2,0
113,1,05:14:02,2,64,8.8,,,,,,,,,,,1.67,1.09,,,,,,,,,,,2.77,2,0
114,1,05:15:30,2,63,9.5,,,,,,,,,,,2.11,1.86,,,,,,,,,,,3.97,2,0
115,1,05:16:07,2,57,9.3,,,,,,,,,,,1.92,1.13,,,,,,,,,,,3.05,2,0
116,2,05:16:07,2,56,9.0,,,,,,,,,,,1.94,1.08,,,,,,,,,,,3.02,2,0
117,1,05:16:10,5,64,16.5,4.3,29.1,4.1,,,,,,,,8.03,14.63,14.25,12.26,12.44,,,,,,,,61.61,9,0
118,1,05:17:24,5,66,16.5,4.2,36.3,4.1,,,,,,,,9.59,13.52,13.58,14.31,13.62,,,,,,,,64.62,9,0
119,1,05:17:48,2,64,22.6,,,,,,,,,,,7.22,9.94,,,,,,,,,,,17.17,5,0
120,1,05:17:56,2,52,10.3,,,,,,,,,,,2.10,1.39,,,,,,,,,,,3.49,3,0
121,1,05:18:31,2,66,12.0,,,,,,,,,,,3.01,2.37,,,,,,,,,,,5.38,3,0
122,1,05:18:42,2,65,9.4,,,,,,,,,,,2.25,2.02,,,,,,,,,,,4.27,2,0
123,1,05:19:20,4,73,13.0,22.4,2.8,,,,,,,,,3.46,3.92,2.10,2.53,,,,,,,,,12.01,3,0
124,1,05:19:52,2,63,9.1,,,,,,,,,,,1.80,1.06,,,,,,,,,,,2.86,2,0
125,2,05:22:11,2,66,8.8,,,,,,,,,,,1.66,1.04,,,,,,,,,,,2.70,2,0
126,1,05:22:13,5,58,17.0,4.3,32.9,4.2,,,,,,,,10.24,11.60,11.29,14.03,13.11,,,,,,,,60.28,9,0
127,1,05:22:22,2,59,11.5,,,,,,,,,,,2.51,2.03,,,,,,,,,,,4.55,3,0
128,1,05:24:21,2,58,11.7,,,,,,,,,,,2.48,1.93,,,,,,,,,,,4.41,3,0
129,1,05:25:20,2,60,9.0,,,,,,,,,,,1.59,1.10,,,,,,,,,,,2.69,2,0
130,1,05:25:57,2,57,10.5,,,,,,,,,,,1.87,1.51,,,,,,,,,,,3.38,3,0
131,1,05:28:22,5,60,18.0,4.3,33.4,4.0,,,,,,,,10.30,9.28,9.68,11.03,11.20,,,,,,,,51.48,9,0
132,1,05:28:25,5,71,17.2,4.3,36.9,4.2,,,,,,,,9.38,7.86,8.58,5.73,5.58,,,,,,,,37.13,9,0
133,1,05:28:44,2,69,9.6,,,,,,,,,,,2.30,2.13,,,,,,,,,,,4.43,2,0
134,1,05:29:42,2,62,9.4,,,,,,,,,,,1.70,1.11,,,,,,,,,,,2.81,2,0
135,1,05:30:49,2,69,9.4,,,,,,,,,,,2.06,1.05,,,,,,,,,,,3.11,2,0
136,1,05:30:59,2,66,11.7,,,,,,,,,,,2.85,2.15,,,,,,,,,,,5.00,3,0
137,1,05:32:48,2,56,11.9,,,,,,,,,,,2.53,1.65,,,,,,,,,,,4.18,3,0
138,1,05:33:29,2,57,11.0,,,,,,,,,,,2.16,1.66,,,,,,,,,,,3.82,3,0
139,1,05:33:32,2,60,10.0,,,,,,,,,,,2.15,1.68,,,,,,,,,,,3.83,3,0
140,1,05:34:31,2,69,9.4,,,,,,,,,,,1.85,1.34,,,,,,,,,,,3.19,2,0
141,2,05:34:32,2,73,9.0,,,,,,,,,,,2.05,1.41,,,,,,,,,,,3.46,2,0
142,1,05:35:17,2,32,6.9,,,,,,,,,,,0.87,0.79,,,,,,,,,,,1.66,2,0
143,1,05:36:48,2,53,2.7,,,,,,,,,,,1.36,1.25,,,,,,,,,,,2.60,14,0
144,1,05:37:35,2,64,8.9,,,,,,,,,,,1.75,1.59,,,,,,,,,,,3.34,2,0
145,1,05:38:27,5,61,13.6,4.4,29.9,4.1,,,,,,,,8.27,4.56,4.05,3.29,3.11,,,,,,,,23.28,9,0
146,1,05:38:31,2,65,9.3,,,,,,,,,,,2.10,1.19,,,,,,,,,,,3.29,2,0
147,1,05:39:15,2,67,11.5,,,,,,,,,,,2.82,2.06,,,,,,,,,,,4.88,3,0
148,1,05:39:36,5,68,10.9,4.3,37.5,4.1,,,,,,,,8.99,12.65,12.74,12.87,13.02,,,,,,,,60.27,9,0
149,1,05:39:43,5,66,20.0,4.4,33.9,4.1,,,,,,,,9.59,6.81,6.37,4.44,4.37,,,,,,,,31.57,9,0
150,1,05:40:39,2,67,9.2,,,,,,,,,,,1.92,1.24,,,,,,,,,,,3.16,2,0
151,1,05:43:35,5,58,15.2,4.4,39.0,4.1,,,,,,,,9.23,13.86,14.04,13.14,12.55,,,,,,,,62.82,9,0
152,1,05:44:41,2,60,10.3,,,,,,,,,,,2.15,1.82,,,,,,,,,,,3.97,3,0
153,1,05:45:31,2,70,9.1,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.16,2,0
154,1,05:45:52,2,68,11.3,,,,,,,,,,,2.56,2.04,,,,,,,,,,,4.60,3,0
155,1,05:47:09,2,68,10.1,,,,,,,,,,,2.13,1.57,,,,,,,,,,,3.70,3,0
156,1,05:47:53,2,77,9.4,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.27,2,0
157,1,05:49:46,2,66,10.1,,,,,,,,,,,1.87,1.50,,,,,,,,,,,3.37,3,0
158,1,05:50:30,2,78,8.6,,,,,,,,,,,1.92,1.25,,,,,,,,,,,3.17,2,0
159,1,05:51:39,5,60,12.8,21.4,9.6,22.2,,,,,,,,7.31,6.85,5.89,6.01,5.73,,,,,,,,31.80,11,0
160,1,05:51:59,2,70,10.0,,,,,,,,,,,2.23,1.81,,,,,,,,,,,4.04,3,0
161,1,05:52:54,2,53,7.6,,,,,,,,,,,1.61,0.93,,,,,,,,,,,2.54,2,0
162,1,05:55:41,2,66,9.4,,,,,,,,,,,1.96,1.09,,,,,,,,,,,3.06,2,0
163,1,05:56:00,5,66,15.3,4.3,30.4,10.1,,,,,,,,9.84,6.58,7.83,5.20,5.57,,,,,,,,35.02,16,0
164,1,05:57:29,2,68,13.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
165,1,06:04:36,2,58,9.7,,,,,,,,,,,2.80,2.47,,,,,,,,,,,5.27,2,0
166,1,06:04:40,5,61,14.0,4.3,28.4,4.1,,,,,,,,7.19,4.11,3.99,2.83,2.46,,,,,,,,20.59,9,0
167,1,06:05:27,2,36,5.5,,,,,,,,,,,1.23,0.76,,,,,,,,,,,1.99,2,0
168,1,06:08:15,2,63,10.5,,,,,,,,,,,2.06,1.41,,,,,,,,,,,3.47,3,0
169,1,06:08:33,2,64,9.7,,,,,,,,,,,2.67,2.59,,,,,,,,,,,5.27,2,0
170,1,06:10:35,5,62,16.2,4.3,32.8,10.2,,,,,,,,7.92,14.87,14.77,14.45,13.70,,,,,,,,65.71,16,0
171,1,06:11:47,2,66,9.1,,,,,,,,,,,1.71,1.76,,,,,,,,,,,3.47,2,0
172,1,06:12:00,2,72,8.8,,,,,,,,,,,1.50,1.02,,,,,,,,,,,2.52,2,0
173,1,06:13:27,2,62,10.5,,,,,,,,,,,2.08,1.57,,,,,,,,,,,3.65,3,0
174,1,06:14:50,2,34,6.7,,,,,,,,,,,0.82,0.75,,,,,,,,,,,1.57,2,0
175,1,06:15:33,2,62,9.9,,,,,,,,,,,2.92,2.50,,,,,,,,,,,5.42,3,0
176,1,06:16:13,2,65,9.2,,,,,,,,,,,2.05,1.54,,,,,,,,,,,3.60,2,0
177,1,06:17:50,5,65,17.2,4.4,35.9,10.0,,,,,,,,10.13,8.32,8.55,5.11,5.01,,,,,,,,37.12,16,0
178,1,06:19:50,5,63,17.6,4.3,35.1,4.1,,,,,,,,10.48,15.04,14.83,13.77,13.57,,,,,,,,67.68,9,0
179,1,06:20:12,2,66,9.5,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.10,2,0
180,1,06:20:39,2,64,10.0,,,,,,,,,,,2.24,1.67,,,,,,,,,,,3.91,3,0
181,1,06:21:20,5,66,17.6,4.3,33.1,4.1,,,,,,,,9.40,11.50,10.93,10.24,10.76,,,,,,,,52.83,9,0
182,1,06:21:30,2,65,9.4,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.98,2,0
183,1,06:22:04,2,71,11.7,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
184,1,06:22:21,2,70,10.5,,,,,,,,,,,2.25,1.55,,,,,,,,,,,3.79,3,0
185,1,06:24:18,5,68,16.8,4.4,30.5,10.2,,,,,,,,8.25,5.23,5.14,2.94,3.76,,,,,,,,25.32,16,0
186,1,06:25:02,2,60,10.0,,,,,,,,,,,1.92,1.56,,,,,,,,,,,3.48,3,0
187,1,06:25:04,2,61,8.9,,,,,,,,,,,1.85,1.73,,,,,,,,,,,3.57,2,0
188,1,06:26:15,5,64,17.3,4.3,35.7,4.2,,,,,,,,9.31,8.89,9.11,9.66,9.20,,,,,,,,46.16,9,0
189,1,06:26:36,2,68,9.1,,,,,,,,,,,2.21,1.42,,,,,,,,,,,3.63,2,0
190,1,06:27:25,2,67,11.9,,,,,,,,,,,2.82,2.03,,,,,,,,,,,4.85,3,0
191,1,06:28:34,2,56,9.2,,,,,,,,,,,1.73,1.61,,,,,,,,,,,3.34,2,0
192,2,06:28:34,5,66,12.8,4.2,36.3,4.0,,,,,,,,6.84,6.82,6.70,5.51,5.56,,,,,,,,31.42,9,0
193,1,06:30:29,2,68,9.5,,,,,,,,,,,2.16,1.90,,,,,,,,,,,4.06,2,0
194,1,06:31:08,2,64,13.2,,,,,,,,,,,3.27,4.09,,,,,,,,,,,7.35,3,0
195,1,06:32:23,2,53,11.1,,,,,,,,,,,3.06,2.58,,,,,,,,,,,5.65,3,0
196,2,06:32:23,2,53,11.2,,,,,,,,,,,2.89,2.76,,,,,,,,,,,5.65,3,0
197,1,06:33:39,2,61,9.7,,,,,,,,,,,2.28,2.12,,,,,,,,,,,4.40,2,0
198,1,06:33:44,5,66,17.4,4.3,33.7,4.1,,,,,,,,9.61,8.73,8.71,10.04,10.11,,,,,,,,47.19,9,0
199,1,06:37:16,2,60,8.6,,,,,,,,,,,1.97,1.29,,,,,,,,,,,3.26,2,0
200,1,06:37:20,5,60,17.5,4.2,34.6,4.1,,,,,,,,9.46,13.68,13.64,9.75,10.85,,,,,,,,57.38,9,0
201,1,06:38:21,2,61,11.6,,,,,,,,,,,2.37,1.89,,,,,,,,,,,4.27,3,0
202,1,06:39:16,2,53,8.8,,,,,,,,,,,1.66,1.31,,,,,,,,,,,2.97,2,0
203,1,06:39:59,2,66,10.0,,,,,,,,,,,2.14,1.49,,,,,,,,,,,3.63,3,0
204,1,06:40:58,5,64,17.2,4.2,29.4,4.1,,,,,,,,9.32,14.85,14.14,13.99,14.48,,,,,,,,66.79,9,0
205,1,06:41:39,5,62,12.3,4.4,32.3,4.0,,,,,,,,7.97,12.70,11.76,10.03,9.39,,,,,,,,51.85,9,0
206,1,06:42:01,2,66,10.1,,,,,,,,,,,2.48,1.80,,,,,,,,,,,4.28,3,0
207,1,06:42:55,2,50,9.3,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.97,2,0
208,1,06:43:15,2,66,9.0,,,,,,,,,,,1.77,1.38,,,,,,,,,,,3.15,2,0
209,1,06:44:59,2,58,17.0,,,,,,,,,,,5.52,17.68,,,,,,,,,,,23.20,5,0
210,1,06:45:19,2,61,1.3,,,,,,,,,,,1.87,1.66,,,,,,,,,,,3.52,14,0
211,2,06:45:37,5,67,12.2,4.3,28.6,4.0,,,,,,,,7.83,6.34,6.29,7.59,7.95,,,,,,,,36.00,9,0
212,1,06:45:38,5,60,13.3,4.3,31.8,4.0,,,,,,,,8.90,4.90,5.36,4.71,3.82,,,,,,,,27.68,9,0
213,1,06:45:55,2,69,9.4,,,,,,,,,,,2.04,1.30,,,,,,,,,,,3.34,2,0
214,1,06:46:21,2,62,9.0,,,,,,,,,,,1.80,1.09,,,,,,,,,,,2.89,2,0
215,1,06:47:27,5,61,14.2,4.4,36.0,4.1,,,,,,,,7.60,6.54,5.40,2.21,2.82,,,,,,,,24.58,9,0
216,1,06:47:50,5,25,17.5,4.4,35.0,10.1,,,,,,,,10.31,5.68,5.51,4.76,4.52,,,,,,,,30.78,16,0
217,1,06:47:56,2,55,10.3,,,,,,,,,,,2.16,1.40,,,,,,,,,,,3.56,3,0
218,1,06:49:05,2,58,8.8,,,,,,,,,,,1.53,1.54,,,,,,,,,,,3.07,2,0
219,1,06:49:58,2,64,9.6,,,,,,,,,,,2.29,1.33,,,,,,,,,,,3.62,2,0
220,1,06:52:19,5,62,20.1,4.3,30.4,10.2,,,,,,,,8.47,5.19,5.37,2.82,3.06,,,,,,,,24.90,16,0
221,1,06:52:43,2,64,9.5,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.26,2,0
222,1,06:52:48,2,66,12.8,,,,,,,,,,,3.49,2.79,,,,,,,,,,,6.28,3,0
223,1,06:55:19,2,71,9.2,,,,,,,,,,,1.88,1.20,,,,,,,,,,,3.08,2,0
224,1,06:55:29,2,55,22.8,,,,,,,,,,,6.81,8.99,,,,,,,,,,,15.81,5,0
225,1,06:58:01,5,64,17.5,4.2,30.5,4.1,,,,,,,,8.36,6.00,5.61,4.05,4.43,,,,,,,,28.45,9,0
226,1,06:58:39,2,58,23.3,,,,,,,,,,,6.08,8.71,,,,,,,,,,,14.79,5,0
227,1,06:59:08,2,65,12.1,,,,,,,,,,,2.42,1.97,,,,,,,,,,,4.39,3,0
228,1,06:59:27,2,69,9.0,,,,,,,,,,,1.56,1.06,,,,,,,,,,,2.63,2,0
229,1,06:59:55,2,59,8.9,,,,,,,,,,,1.94,1.59,,,,,,,,,,,3.54,2,0
230,1,07:01:24,2,57,9.3,,,,,,,,,,,2.41,2.15,,,,,,,,,,,4.56,2,0
231,1,07:03:13,2,60,10.0,,,,,,,,,,,2.15,1.60,,,,,,,,,,,3.75,3,0
233,1,07:04:09,2,53,7.3,,,,,,,,,,,3.65,2.93,,,,,,,,,,,6.58,2,0
234,1,07:05:02,5,28,17.6,4.4,35.2,10.1,,,,,,,,9.54,5.24,5.80,4.82,4.70,,,,,,,,30.10,16,0
235,1,07:05:11,2,63,10.0,,,,,,,,,,,2.25,1.59,,,,,,,,,,,3.84,3,0
236,1,07:05:54,2,55,8.8,,,,,,,,,,,1.63,1.38,,,,,,,,,,,3.01,2,0
237,1,07:06:01,3,58,8.8,13.9,,,,,,,,,,1.78,2.09,2.03,,,,,,,,,,5.90,2,0
238,1,07:06:10,5,62,17.0,4.4,34.2,4.1,,,,,,,,10.39,12.24,12.44,14.11,14.54,,,,,,,,63.72,9,0
239,1,07:07:33,2,66,9.9,,,,,,,,,,,2.24,2.02,,,,,,,,,,,4.26,3,0
240,1,07:09:57,2,53,6.8,,,,,,,,,,,1.84,1.35,,,,,,,,,,,3.19,2,0
241,1,07:10:14,2,60,10.6,,,,,,,,,,,2.28,2.01,,,,,,,,,,,4.30,3,0
242,1,07:10:25,2,64,9.3,,,,,,,,,,,1.96,1.24,,,,,,,,,,,3.20,2,0
243,2,07:10:48,2,43,8.2,,,,,,,,,,,1.33,0.90,,,,,,,,,,,2.23,2,0
244,1,07:10:57,2,62,11.6,,,,,,,,,,,2.91,2.30,,,,,,,,,,,5.22,3,0
245,1,07:11:19,2,62,8.3,,,,,,,,,,,1.79,1.25,,,,,,,,,,,3.04,2,0
246,1,07:11:31,2,65,10.0,,,,,,,,,,,1.80,1.33,,,,,,,,,,,3.13,3,0
247,2,07:12:28,2,73,8.3,,,,,,,,,,,1.52,1.21,,,,,,,,,,,2.73,2,0
248,1,07:13:22,2,62,9.1,,,,,,,,,,,1.91,1.33,,,,,,,,,,,3.24,2,0
249,1,07:13:35,2,63,8.5,,,,,,,,,,,1.65,1.39,,,,,,,,,,,3.04,2,0
250,1,07:14:10,5,60,17.8,4.4,31.3,10.1,,,,,,,,10.24,5.22,5.43,4.24,4.21,,,,,,,,29.34,16,0
251,1,07:14:45,2,61,10.1,,,,,,,,,,,2.23,1.66,,,,,,,,,,,3.89,3,0
252,1,07:15:55,2,62,8.7,,,,,,,,,,,1.71,1.11,,,,,,,,,,,2.82,2,0
253,1,07:15:58,2,66,1.3,,,,,,,,,,,1.66,1.53,,,,,,,,,,,3.18,14,0
254,1,07:16:18,2,69,10.0,,,,,,,,,,,2.15,1.72,,,,,,,,,,,3.87,3,0
255,1,07:16:31,2,68,9.3,,,,,,,,,,,2.22,1.48,,,,,,,,,,,3.70,2,0
256,1,07:16:42,2,71,10.1,,,,,,,,,,,2.09,1.52,,,,,,,,,,,3.61,3,0
257,2,07:16:44,2,67,9.4,,,,,,,,,,,2.22,1.69,,,,,,,,,,,3.92,2,0
258,1,07:17:40,2,59,10.0,,,,,,,,,,,2.24,1.58,,,,,,,,,,,3.82,3,0
259,1,07:18:19,2,65,9.1,,,,,,,,,,,1.83,1.06,,,,,,,,,,,2.89,2,0
260,1,07:18:57,5,66,12.2,4.3,35.0,4.1,,,,,,,,9.77,9.18,9.17,8.29,9.04,,,,,,,,45.44,9,0
261,1,07:20:40,2,66,9.5,,,,,,,,,,,1.86,1.16,,,,,,,,,,,3.02,2,0
262,2,07:21:11,2,63,9.1,,,,,,,,,,,2.02,1.20,,,,,,,,,,,3.22,2,0
263,1,07:22:25,2,60,9.4,,,,,,,,,,,2.11,1.95,,,,,,,,,,,4.06,2,0
264,1,07:22:50,5,66,20.9,4.3,34.7,4.0,,,,,,,,9.98,12.90,13.27,13.99,14.11,,,,,,,,64.25,9,0
265,1,07:24:30,2,63,13.1,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
266,1,07:25:06,2,62,11.3,,,,,,,,,,,2.90,2.50,,,,,,,,,,,5.40,3,0
267,1,07:26:02,2,68,9.1,,,,,,,,,,,1.57,1.57,,,,,,,,,,,3.14,2,0
268,1,07:26:38,2,53,6.8,,,,,,,,,,,1.34,1.14,,,,,,,,,,,2.48,2,0
269,1,07:26:38,2,62,2.1,,,,,,,,,,,1.33,1.15,,,,,,,,,,,2.48,14,0
271,2,07:27:12,5,63,17.8,4.2,36.4,3.9,,,,,,,,9.10,3.04,3.19,1.68,1.74,,,,,,,,18.74,9,36
272,1,07:27:12,5,63,17.6,4.2,36.2,4.1,,,,,,,,3.71,3.92,3.84,2.38,2.48,,,,,,,,16.33,9,0
273,1,07:27:32,2,70,8.3,,,,,,,,,,,1.56,1.14,,,,,,,,,,,2.71,2,0
274,1,07:28:43,5,68,21.9,4.4,31.6,10.2,,,,,,,,10.05,13.71,13.64,13.54,12.88,,,,,,,,63.83,16,0
275,1,07:29:35,2,67,9.9,,,,,,,,,,,2.43,1.89,,,,,,,,,,,4.33,3,0
276,1,07:29:49,2,61,10.0,,,,,,,,,,,2.36,1.72,,,,,,,,,,,4.08,3,0
277,1,07:29:58,2,67,11.2,,,,,,,,,,,2.57,2.09,,,,,,,,,,,4.66,3,0
278,1,07:31:46,2,64,9.0,,,,,,,,,,,1.75,1.06,,,,,,,,,,,2.81,2,0
279,1,07:32:30,2,66,9.4,,,,,,,,,,,1.94,1.98,,,,,,,,,,,3.91,2,0
280,1,07:34:46,2,57,9.4,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.28,2,0
281,1,07:34:47,3,53,11.6,3.4,,,,,,,,,,5.92,2.46,2.09,,,,,,,,,,10.47,6,36
282,2,07:34:47,3,66,14.4,4.3,,,,,,,,,,8.44,3.34,4.29,,,,,,,,,,16.07,6,36
283,1,07:35:16,2,63,10.2,,,,,,,,,,,2.56,1.89,,,,,,,,,,,4.45,3,0
284,1,07:35:24,2,71,10.1,,,,,,,,,,,2.21,1.87,,,,,,,,,,,4.08,3,0
285,1,07:35:41,2,66,10.0,,,,,,,,,,,2.32,1.73,,,,,,,,,,,4.05,3,0
286,1,07:36:21,2,67,10.0,,,,,,,,,,,2.10,1.48,,,,,,,,,,,3.58,3,0
287,1,07:38:11,2,65,11.0,,,,,,,,,,,2.13,1.42,,,,,,,,,,,3.55,3,0
288,1,07:38:16,2,60,12.1,,,,,,,,,,,2.75,2.06,,,,,,,,,,,4.81,3,0
289,1,07:38:25,2,71,12.0,,,,,,,,,,,3.85,2.96,,,,,,,,,,,6.81,3,0
290,1,07:38:26,2,71,8.5,,,,,,,,,,,1.54,1.02,,,,,,,,,,,2.55,2,0
291,1,07:39:30,2,70,9.3,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.23,2,0
292,1,07:39:34,2,61,9.0,,,,,,,,,,,1.64,1.08,,,,,,,,,,,2.72,2,0
293,1,07:39:47,2,38,9.5,,,,,,,,,,,1.81,1.37,,,,,,,,,,,3.18,2,0
294,1,07:40:44,2,66,9.3,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.54,2,0
295,1,07:41:37,5,65,19.7,4.3,35.1,4.0,,,,,,,,8.75,13.02,12.74,6.26,9.01,,,,,,,,49.78,9,0
296,1,07:43:32,2,69,11.7,,,,,,,,,,,3.52,4.17,,,,,,,,,,,7.69,3,0
297,1,07:43:49,2,62,8.6,,,,,,,,,,,1.55,1.03,,,,,,,,,,,2.59,2,0
298,1,07:44:12,2,65,9.0,,,,,,,,,,,1.83,1.23,,,,,,,,,,,3.06,2,0
299,1,07:44:17,2,65,9.1,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.97,2,0
300,1,07:45:33,2,66,8.7,,,,,,,,,,,2.16,1.53,,,,,,,,,,,3.69,2,0
301,1,07:46:07,2,65,8.9,,,,,,,,,,,2.03,1.76,,,,,,,,,,,3.80,2,0
302,2,07:46:08,2,63,9.5,,,,,,,,,,,2.49,2.07,,,,,,,,,,,4.56,2,0
303,1,07:46:09,2,60,23.4,,,,,,,,,,,6.53,9.59,,,,,,,,,,,16.12,5,0
304,1,07:46:13,2,62,9.5,,,,,,,,,,,1.99,1.45,,,,,,,,,,,3.43,2,0
305,2,07:46:15,2,70,9.7,,,,,,,,,,,2.54,2.52,,,,,,,,,,,5.06,2,0
306,1,07:46:18,4,62,12.5,35.7,4.1,,,,,,,,,7.95,15.18,9.18,9.26,,,,,,,,,41.56,8,0
307,1,07:47:38,2,68,9.0,,,,,,,,,,,1.84,1.19,,,,,,,,,,,3.03,2,0
308,1,07:48:10,5,71,14.5,26.2,3.0,3.0,,,,,,,,4.18,4.55,1.52,1.75,1.57,,,,,,,,13.57,10,0
310,1,07:48:13,2,62,12.3,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
311,2,07:48:14,4,70,13.3,29.2,2.9,,,,,,,,,3.82,5.07,1.74,2.69,,,,,,,,,13.32,3,0
312,1,07:48:31,2,60,9.4,,,,,,,,,,,1.96,1.36,,,,,,,,,,,3.32,2,0
313,1,07:49:28,2,61,10.9,,,,,,,,,,,2.72,2.63,,,,,,,,,,,5.36,3,0
314,2,07:49:45,5,69,13.5,4.3,33.5,4.0,,,,,,,,10.23,15.49,15.07,15.53,14.84,,,,,,,,71.17,9,0
315,1,07:51:20,2,64,9.7,,,,,,,,,,,2.15,2.11,,,,,,,,,,,4.25,2,0
316,1,07:52:28,2,64,9.0,,,,,,,,,,,1.66,1.09,,,,,,,,,,,2.75,2,0
317,1,07:52:50,2,63,9.3,,,,,,,,,,,2.10,1.22,,,,,,,,,,,3.32,2,0
318,1,07:53:38,2,56,10.0,,,,,,,,,,,2.29,1.80,,,,,,,,,,,4.09,3,0
319,1,07:53:59,2,66,13.1,,,,,,,,,,,3.38,2.70,,,,,,,,,,,6.08,3,0
320,2,07:54:00,5,66,17.1,4.2,36.2,4.0,,,,,,,,8.75,5.79,5.61,3.85,4.58,,,,,,,,28.59,9,0
321,1,07:54:23,2,63,10.9,,,,,,,,,,,2.76,2.72,,,,,,,,,,,5.48,3,0
322,1,07:54:44,2,62,12.1,,,,,,,,,,,2.68,2.05,,,,,,,,,,,4.72,3,0
323,1,07:54:57,2,47,8.8,,,,,,,,,,,1.48,0.94,,,,,,,,,,,2.43,2,0
324,1,07:55:07,2,60,9.4,,,,,,,,,,,1.95,1.67,,,,,,,,,,,3.62,2,0
325,1,07:55:13,2,67,9.2,,,,,,,,,,,2.06,1.15,,,,,,,,,,,3.21,2,0
326,1,07:55:34,2,53,7.5,,,,,,,,,,,3.16,2.73,,,,,,,,,,,5.89,2,0
327,1,07:56:44,2,66,9.5,,,,,,,,,,,2.26,1.93,,,,,,,,,,,4.19,2,0
328,1,07:57:37,2,57,9.0,,,,,,,,,,,1.72,0.99,,,,,,,,,,,2.71,2,0
329,1,07:58:00,2,70,9.3,,,,,,,,,,,2.06,1.38,,,,,,,,,,,3.44,2,0
330,1,07:58:26,2,71,9.6,,,,,,,,,,,2.51,2.18,,,,,,,,,,,4.70,2,0
331,1,07:59:17,2,70,9.3,,,,,,,,,,,2.60,2.42,,,,,,,,,,,5.02,2,0
332,1,07:59:21,2,62,11.2,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
333,1,07:59:28,2,65,11.4,,,,,,,,,,,2.13,1.84,,,,,,,,,,,3.98,3,0
334,1,08:01:42,2,68,9.5,,,,,,,,,,,2.15,1.93,,,,,,,,,,,4.08,2,0
335,1,08:02:03,2,63,9.4,,,,,,,,,,,2.05,1.26,,,,,,,,,,,3.31,2,0
336,1,08:02:15,2,65,10.5,,,,,,,,,,,2.06,1.51,,,,,,,,,,,3.57,3,0
337,1,08:02:24,2,69,8.9,,,,,,,,,,,2.04,1.63,,,,,,,,,,,3.67,2,0
338,1,08:02:41,2,62,11.6,,,,,,,,,,,3.34,2.41,,,,,,,,,,,5.76,3,0
339,1,08:03:02,2,68,10.2,,,,,,,,,,,2.41,1.66,,,,,,,,,,,4.08,3,0
340,2,08:03:26,2,70,9.3,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.46,2,0
341,1,08:03:27,2,65,9.3,,,,,,,,,,,2.00,1.13,,,,,,,,,,,3.12,2,0