veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:00,2,66,12.1,,,,,,,,,,,3.85,2.78,,,,,,,,,,,6.63,3,0
2,1,00:00:45,2,70,8.6,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.23,2,0
3,1,00:01:48,2,64,9.4,,,,,,,,,,,2.41,1.38,,,,,,,,,,,3.80,2,0
4,1,00:01:56,2,63,9.0,,,,,,,,,,,2.78,2.04,,,,,,,,,,,4.83,2,0
5,1,00:03:11,2,68,9.9,,,,,,,,,,,2.98,2.99,,,,,,,,,,,5.97,3,0
6,1,00:03:35,2,66,8.6,,,,,,,,,,,1.62,0.99,,,,,,,,,,,2.61,2,0
7,1,00:05:28,2,71,9.4,,,,,,,,,,,2.50,1.59,,,,,,,,,,,4.09,2,0
8,1,00:06:50,2,67,10.8,,,,,,,,,,,3.71,3.35,,,,,,,,,,,7.06,3,0
9,1,00:08:40,2,71,8.6,,,,,,,,,,,1.69,1.02,,,,,,,,,,,2.71,2,0
10,1,00:10:20,2,75,11.0,,,,,,,,,,,3.20,2.13,,,,,,,,,,,5.33,3,0
11,4,00:10:22,2,71,9.0,,,,,,,,,,,2.19,1.46,,,,,,,,,,,3.64,2,0
12,1,00:10:32,2,70,10.0,,,,,,,,,,,2.83,2.03,,,,,,,,,,,4.86,3,0
13,1,00:11:30,2,65,9.6,,,,,,,,,,,2.50,2.02,,,,,,,,,,,4.52,2,0
14,1,00:11:55,2,70,8.9,,,,,,,,,,,1.70,1.53,,,,,,,,,,,3.23,2,0
15,1,00:13:12,3,67,10.9,18.9,,,,,,,,,,3.28,3.62,1.73,,,,,,,,,,8.62,3,0
16,1,00:14:47,2,69,9.3,,,,,,,,,,,2.56,1.85,,,,,,,,,,,4.41,2,0
17,1,00:16:24,2,67,8.3,,,,,,,,,,,1.85,1.36,,,,,,,,,,,3.21,2,0
18,4,00:16:26,5,76,16.8,4.3,30.9,4.1,,,,,,,,9.99,5.71,5.77,4.51,3.62,,,,,,,,29.60,9,0
19,1,00:17:19,2,65,10.0,,,,,,,,,,,2.56,1.93,,,,,,,,,,,4.50,3,0
20,1,00:17:49,2,68,9.0,,,,,,,,,,,2.04,1.22,,,,,,,,,,,3.27,2,0
21,4,00:18:44,5,66,14.6,4.3,30.6,4.1,,,,,,,,9.41,5.22,5.28,2.89,3.81,,,,,,,,26.61,9,0
22,1,00:20:44,2,72,9.4,,,,,,,,,,,2.41,1.61,,,,,,,,,,,4.03,2,0
23,2,00:27:08,3,67,21.1,4.0,,,,,,,,,,4.81,7.27,4.31,,,,,,,,,,16.39,6,0
24,1,00:27:08,3,66,21.1,4.0,,,,,,,,,,8.73,15.36,7.54,,,,,,,,,,31.63,6,36
25,1,00:28:13,2,68,12.9,,,,,,,,,,,4.37,2.71,,,,,,,,,,,7.08,3,0
26,1,00:28:28,2,65,10.0,,,,,,,,,,,2.56,1.86,,,,,,,,,,,4.42,3,0
27,1,00:28:48,2,68,10.1,,,,,,,,,,,2.56,1.83,,,,,,,,,,,4.39,3,0
28,1,00:29:07,2,67,9.4,,,,,,,,,,,2.75,2.42,,,,,,,,,,,5.17,2,0
29,1,00:29:15,2,64,10.3,,,,,,,,,,,2.86,2.01,,,,,,,,,,,4.87,3,0
30,2,00:30:36,2,72,9.2,,,,,,,,,,,2.15,1.78,,,,,,,,,,,3.93,2,0
31,1,00:31:09,2,62,10.1,,,,,,,,,,,2.80,1.85,,,,,,,,,,,4.65,3,0
32,1,00:31:21,2,65,9.2,,,,,,,,,,,2.38,1.41,,,,,,,,,,,3.79,2,0
33,1,00:31:25,2,67,8.2,,,,,,,,,,,1.70,1.26,,,,,,,,,,,2.96,2,0
34,1,00:32:01,3,67,11.9,19.2,,,,,,,,,,3.53,2.80,0.82,,,,,,,,,,7.15,3,0
35,1,00:32:02,3,70,11.8,13.2,,,,,,,,,,4.50,3.53,1.05,,,,,,,,,,9.09,3,36
36,1,00:32:53,2,70,9.1,,,,,,,,,,,2.35,1.45,,,,,,,,,,,3.80,2,0
37,1,00:34:10,3,63,11.7,20.3,,,,,,,,,,4.49,3.13,2.06,,,,,,,,,,9.69,3,0
38,1,00:35:23,2,61,9.5,,,,,,,,,,,2.71,2.14,,,,,,,,,,,4.86,2,0
39,1,00:35:28,2,63,10.9,,,,,,,,,,,3.55,2.92,,,,,,,,,,,6.47,3,0
40,2,00:35:30,2,78,9.7,,,,,,,,,,,1.65,1.91,,,,,,,,,,,3.56,2,0
41,4,00:35:40,2,68,13.4,,,,,,,,,,,3.79,4.91,,,,,,,,,,,8.69,3,0
42,1,00:37:33,2,60,8.6,,,,,,,,,,,2.53,2.30,,,,,,,,,,,4.83,2,0
43,1,00:38:19,2,70,10.0,,,,,,,,,,,2.85,2.18,,,,,,,,,,,5.03,3,0
44,1,00:40:00,2,70,8.7,,,,,,,,,,,2.37,1.14,,,,,,,,,,,3.51,2,0
45,2,00:41:58,2,67,8.4,,,,,,,,,,,2.07,2.06,,,,,,,,,,,4.12,2,0
46,4,00:42:34,2,68,9.7,,,,,,,,,,,3.19,3.01,,,,,,,,,,,6.20,2,0
47,1,00:47:28,2,68,9.7,,,,,,,,,,,2.47,2.11,,,,,,,,,,,4.58,2,0
48,1,00:49:07,2,65,9.6,,,,,,,,,,,2.18,1.60,,,,,,,,,,,3.79,2,0
49,1,00:49:21,2,58,9.6,,,,,,,,,,,2.32,1.68,,,,,,,,,,,4.01,2,0
50,4,00:49:56,2,70,8.3,,,,,,,,,,,2.04,1.15,,,,,,,,,,,3.19,2,0
51,4,00:50:23,2,68,12.1,,,,,,,,,,,3.56,2.34,,,,,,,,,,,5.90,3,0
52,1,00:50:35,5,74,18.5,4.4,34.0,4.0,,,,,,,,10.68,8.85,8.48,5.35,3.36,,,,,,,,36.72,9,0
53,1,00:51:15,2,68,9.5,,,,,,,,,,,2.60,2.08,,,,,,,,,,,4.68,2,0
54,1,00:56:08,2,68,11.8,,,,,,,,,,,3.08,1.91,,,,,,,,,,,4.99,3,0
55,1,00:57:43,2,68,8.8,,,,,,,,,,,1.82,1.03,,,,,,,,,,,2.85,2,0
56,1,00:59:36,2,69,9.3,,,,,,,,,,,2.30,1.69,,,,,,,,,,,3.99,2,0
57,1,01:07:27,2,69,8.8,,,,,,,,,,,2.03,1.05,,,,,,,,,,,3.09,2,0
58,4,01:09:14,5,67,14.0,4.3,29.3,4.2,,,,,,,,10.41,5.90,6.05,4.28,3.33,,,,,,,,29.96,9,0
59,4,01:15:52,2,73,9.5,,,,,,,,,,,2.58,1.64,,,,,,,,,,,4.22,2,0
60,4,01:16:41,5,70,19.6,4.2,29.3,4.0,,,,,,,,13.57,16.80,17.31,16.45,17.22,,,,,,,,81.35,9,0
61,1,01:16:47,2,62,8.9,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.18,2,0
62,1,01:18:24,2,69,10.8,,,,,,,,,,,3.23,3.13,,,,,,,,,,,6.36,3,0
63,1,01:19:20,2,68,8.9,,,,,,,,,,,2.43,1.43,,,,,,,,,,,3.86,2,0
64,1,01:19:27,2,85,9.2,,,,,,,,,,,2.19,1.36,,,,,,,,,,,3.55,2,0
65,4,01:24:35,2,66,10.0,,,,,,,,,,,2.81,1.81,,,,,,,,,,,4.62,3,0
66,1,01:25:26,2,68,11.5,,,,,,,,,,,3.43,2.43,,,,,,,,,,,5.87,3,0
67,1,01:27:34,2,69,9.5,,,,,,,,,,,2.70,2.04,,,,,,,,,,,4.74,2,0
68,1,01:27:41,2,72,9.1,,,,,,,,,,,2.28,1.62,,,,,,,,,,,3.90,2,0
69,1,01:28:59,2,71,9.3,,,,,,,,,,,2.56,1.50,,,,,,,,,,,4.06,2,0
70,4,01:30:05,5,63,15.4,4.3,30.9,3.9,,,,,,,,11.88,5.37,6.02,3.00,3.10,,,,,,,,29.39,9,0
71,1,01:30:18,5,65,11.8,4.3,36.9,4.0,,,,,,,,10.64,10.23,9.60,6.53,6.05,,,,,,,,43.04,9,0
72,4,01:30:48,5,66,14.2,4.4,30.7,4.0,,,,,,,,10.65,4.74,5.17,2.97,2.09,,,,,,,,25.62,9,0
73,1,01:30:55,2,68,9.6,,,,,,,,,,,2.62,1.49,,,,,,,,,,,4.11,2,0
74,1,01:35:45,3,68,17.9,4.3,,,,,,,,,,12.13,5.52,5.18,,,,,,,,,,22.84,6,0
75,4,01:36:12,2,78,9.4,,,,,,,,,,,2.79,2.41,,,,,,,,,,,5.19,2,0
76,1,01:36:27,2,65,8.4,,,,,,,,,,,1.96,1.36,,,,,,,,,,,3.32,2,0
77,4,01:37:08,2,68,10.9,,,,,,,,,,,2.91,2.18,,,,,,,,,,,5.09,3,0
78,1,01:44:34,2,72,12.1,,,,,,,,,,,3.20,1.87,,,,,,,,,,,5.07,3,0
79,1,01:55:27,2,71,10.4,,,,,,,,,,,2.72,2.24,,,,,,,,,,,4.97,3,0
80,4,01:55:33,2,68,11.0,,,,,,,,,,,3.71,3.60,,,,,,,,,,,7.31,3,0
81,1,01:55:37,2,67,9.4,,,,,,,,,,,2.72,2.17,,,,,,,,,,,4.90,2,0
82,1,01:56:50,2,71,9.3,,,,,,,,,,,2.55,1.31,,,,,,,,,,,3.86,2,0
83,4,01:59:26,2,66,9.4,,,,,,,,,,,2.73,1.76,,,,,,,,,,,4.50,2,0
84,4,01:59:37,2,62,8.7,,,,,,,,,,,2.44,1.64,,,,,,,,,,,4.09,2,0
85,1,02:01:41,2,63,10.6,,,,,,,,,,,2.56,1.63,,,,,,,,,,,4.18,3,0
86,1,02:02:27,2,63,21.4,,,,,,,,,,,7.52,9.33,,,,,,,,,,,16.86,5,0
87,1,02:07:51,5,68,18.0,4.2,31.1,4.0,,,,,,,,12.18,15.93,15.63,16.95,17.15,,,,,,,,77.84,9,0
88,4,02:09:14,2,76,9.3,,,,,,,,,,,2.57,1.56,,,,,,,,,,,4.12,2,0
89,4,02:16:25,6,65,19.8,4.3,1.4,34.8,4.0,,,,,,,12.42,19.72,18.75,2.75,16.88,16.75,,,,,,,87.27,10,0
90,1,02:20:21,2,68,9.1,,,,,,,,,,,2.07,1.32,,,,,,,,,,,3.39,2,0
91,4,02:23:25,2,63,8.8,,,,,,,,,,,2.25,1.25,,,,,,,,,,,3.50,2,0
92,1,02:23:31,2,70,13.2,,,,,,,,,,,4.10,5.02,,,,,,,,,,,9.12,3,0
93,4,02:28:18,2,71,9.4,,,,,,,,,,,2.74,2.31,,,,,,,,,,,5.05,2,0
94,4,02:30:27,2,70,8.8,,,,,,,,,,,2.37,1.60,,,,,,,,,,,3.97,2,0
95,1,02:31:38,5,63,19.7,4.3,27.8,4.2,,,,,,,,12.59,18.07,17.95,15.49,15.71,,,,,,,,79.81,9,0
96,3,02:41:46,2,66,9.1,,,,,,,,,,,2.39,1.20,,,,,,,,,,,3.59,2,0
97,1,02:44:41,2,63,8.3,,,,,,,,,,,1.93,1.17,,,,,,,,,,,3.10,2,0
98,4,02:46:02,5,67,19.5,4.3,30.9,4.0,,,,,,,,12.68,17.09,16.45,17.31,17.48,,,,,,,,81.00,9,0
99,1,02:47:27,2,69,8.3,,,,,,,,,,,1.73,1.02,,,,,,,,,,,2.74,2,0
100,1,02:52:14,5,68,13.4,4.2,37.1,4.0,,,,,,,,10.79,12.25,11.13,11.44,12.77,,,,,,,,58.38,9,0
101,4,02:58:27,5,69,17.4,4.3,37.9,4.0,,,,,,,,10.87,6.69,6.96,6.38,4.93,,,,,,,,35.83,9,0
102,1,03:03:39,2,76,10.9,,,,,,,,,,,3.21,2.86,,,,,,,,,,,6.07,3,0
103,1,03:08:15,2,78,8.5,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.36,2,0
105,1,03:11:27,2,68,8.8,,,,,,,,,,,1.94,1.20,,,,,,,,,,,3.14,2,0
106,1,03:11:50,2,66,9.9,,,,,,,,,,,2.85,1.87,,,,,,,,,,,4.72,3,0
107,4,03:12:07,2,69,9.5,,,,,,,,,,,2.19,1.33,,,,,,,,,,,3.52,2,0
108,4,03:19:08,2,69,9.4,,,,,,,,,,,2.14,1.56,,,,,,,,,,,3.70,2,0
109,4,03:19:44,6,68,14.9,4.4,29.0,3.9,4.0,,,,,,,11.52,13.33,15.47,16.06,14.50,15.86,,,,,,,86.74,10,0
110,1,03:20:31,2,66,9.3,,,,,,,,,,,2.49,1.39,,,,,,,,,,,3.88,2,0
111,1,03:20:43,2,64,5.0,,,,,,,,,,,0.68,0.86,,,,,,,,,,,1.54,0,0
112,4,03:24:41,2,75,10.0,,,,,,,,,,,2.50,1.86,,,,,,,,,,,4.36,3,0
113,4,03:26:01,2,65,9.3,,,,,,,,,,,2.56,1.51,,,,,,,,,,,4.08,2,0
114,1,03:27:58,2,74,8.8,,,,,,,,,,,2.52,1.75,,,,,,,,,,,4.28,2,0
115,1,03:29:31,5,66,11.7,4.3,36.1,4.1,,,,,,,,10.80,12.32,11.48,9.51,9.01,,,,,,,,53.12,9,0
116,4,03:29:38,2,70,9.3,,,,,,,,,,,2.63,2.28,,,,,,,,,,,4.91,2,0
117,4,03:34:33,2,75,9.1,,,,,,,,,,,2.54,2.69,,,,,,,,,,,5.23,2,0
118,4,03:34:59,6,68,17.9,4.3,33.6,4.4,4.6,,,,,,,15.71,12.69,12.17,7.92,10.46,9.98,,,,,,,68.93,10,0
119,4,03:38:49,2,63,9.0,,,,,,,,,,,2.30,1.30,,,,,,,,,,,3.60,2,0
120,4,03:39:06,5,67,14.4,4.3,28.4,4.0,,,,,,,,9.10,6.46,6.48,3.58,3.87,,,,,,,,29.49,9,0
121,4,03:40:06,7,68,14.3,4.3,1.6,28.2,4.0,1.8,,,,,,11.38,17.75,18.30,3.09,21.07,18.59,3.18,,,,,,93.36,10,33
122,4,03:40:18,5,68,16.4,4.5,30.2,5.1,,,,,,,,11.63,18.75,18.33,19.70,19.67,,,,,,,,88.08,9,0
123,4,03:43:17,5,67,18.6,4.5,33.4,4.1,,,,,,,,11.21,8.21,5.45,3.86,2.87,,,,,,,,31.61,9,0
124,4,03:47:59,2,71,9.3,,,,,,,,,,,2.36,1.51,,,,,,,,,,,3.88,2,0
125,4,03:50:25,2,69,8.7,,,,,,,,,,,1.92,1.28,,,,,,,,,,,3.20,2,0
126,4,03:52:32,6,63,14.7,4.3,30.4,4.0,4.1,,,,,,,9.80,5.90,6.00,5.06,6.38,6.50,,,,,,,39.64,10,0
127,4,03:52:39,2,65,11.8,,,,,,,,,,,3.36,2.29,,,,,,,,,,,5.65,3,0
128,4,03:53:09,3,65,17.5,4.7,,,,,,,,,,13.91,6.44,5.32,,,,,,,,,,25.66,6,0
129,4,03:53:17,2,75,9.9,,,,,,,,,,,2.84,1.96,,,,,,,,,,,4.80,3,0
130,1,03:53:33,2,68,8.7,,,,,,,,,,,2.37,1.59,,,,,,,,,,,3.96,2,0
131,1,03:53:37,5,65,13.1,20.9,9.6,22.1,,,,,,,,10.03,13.96,10.91,10.73,10.77,,,,,,,,56.41,11,0
132,1,03:55:49,2,70,9.1,,,,,,,,,,,2.59,1.53,,,,,,,,,,,4.12,2,0
133,3,03:55:55,2,63,8.7,,,,,,,,,,,1.82,1.18,,,,,,,,,,,3.00,2,0
134,1,03:56:29,2,71,11.9,,,,,,,,,,,3.32,2.32,,,,,,,,,,,5.64,3,0
135,1,03:57:30,6,73,16.2,4.5,18.0,4.9,5.0,,,,,,,8.24,11.09,10.38,9.50,10.48,9.50,,,,,,,59.19,10,0
136,4,03:57:31,5,70,18.3,4.6,23.5,10.1,,,,,,,,13.23,17.45,17.89,18.07,18.16,,,,,,,,84.81,16,0
138,4,04:01:09,2,85,8.3,,,,,,,,,,,1.79,1.44,,,,,,,,,,,3.22,2,0
139,1,04:04:21,2,64,9.3,,,,,,,,,,,2.42,1.64,,,,,,,,,,,4.05,2,0
140,4,04:06:50,2,70,10.0,,,,,,,,,,,2.71,2.05,,,,,,,,,,,4.76,3,0
141,1,04:07:18,2,62,11.2,,,,,,,,,,,3.23,3.52,,,,,,,,,,,6.76,3,0
142,1,04:07:38,2,69,9.2,,,,,,,,,,,2.10,1.65,,,,,,,,,,,3.75,2,0
143,4,04:09:46,2,52,8.4,,,,,,,,,,,2.38,2.36,,,,,,,,,,,4.74,2,0
144,4,04:15:52,2,68,11.3,,,,,,,,,,,3.52,2.64,,,,,,,,,,,6.17,3,0
145,4,04:16:50,2,76,9.0,,,,,,,,,,,2.66,1.64,,,,,,,,,,,4.31,2,0
146,4,04:18:46,2,71,9.1,,,,,,,,,,,2.63,1.86,,,,,,,,,,,4.49,2,0
147,1,04:20:57,2,58,8.7,,,,,,,,,,,2.09,1.17,,,,,,,,,,,3.26,2,0
148,1,04:21:33,5,69,17.3,4.2,30.9,4.2,,,,,,,,11.19,8.77,8.27,6.49,6.80,,,,,,,,41.53,9,0
149,1,04:23:11,2,68,12.0,,,,,,,,,,,3.07,2.52,,,,,,,,,,,5.59,3,0
150,1,04:23:33,5,64,14.1,4.5,29.9,4.1,,,,,,,,11.93,16.21,15.83,17.51,17.17,,,,,,,,78.65,9,0
151,4,04:26:00,2,53,8.9,,,,,,,,,,,2.40,1.76,,,,,,,,,,,4.16,2,0
152,3,04:26:02,2,63,21.4,,,,,,,,,,,6.70,7.35,,,,,,,,,,,14.05,5,0
153,4,04:26:54,2,85,9.5,,,,,,,,,,,2.74,1.84,,,,,,,,,,,4.59,2,0
154,4,04:27:10,5,69,13.2,4.2,26.9,3.9,,,,,,,,9.34,4.96,5.29,3.48,3.25,,,,,,,,26.31,9,0
155,1,04:27:59,5,70,18.4,4.3,31.9,4.0,,,,,,,,10.04,15.32,14.38,15.29,14.85,,,,,,,,69.89,9,0
156,4,04:28:27,2,66,14.5,,,,,,,,,,,5.11,3.46,,,,,,,,,,,8.57,5,0
157,1,04:30:22,2,64,8.8,,,,,,,,,,,2.17,1.31,,,,,,,,,,,3.48,2,0
158,1,04:30:48,2,65,8.7,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.12,2,0
159,1,04:31:25,2,74,8.9,,,,,,,,,,,2.11,1.14,,,,,,,,,,,3.25,2,0
160,1,04:32:15,5,67,17.3,4.3,33.4,4.2,,,,,,,,5.05,10.90,9.83,8.84,7.36,,,,,,,,41.98,9,0
161,1,04:34:07,6,66,16.6,4.3,13.4,4.9,4.1,,,,,,,9.39,14.73,14.14,3.47,15.47,15.27,,,,,,,72.48,10,33
162,1,04:34:31,2,65,8.7,,,,,,,,,,,2.02,1.32,,,,,,,,,,,3.34,2,0
163,1,04:35:27,5,69,12.4,4.3,30.3,4.0,,,,,,,,11.99,11.34,11.18,9.91,9.74,,,,,,,,54.17,9,0
164,4,04:36:04,4,58,11.7,24.6,3.6,,,,,,,,,5.30,7.93,6.22,5.61,,,,,,,,,25.07,3,0
165,4,04:36:32,2,55,8.8,,,,,,,,,,,1.71,1.01,,,,,,,,,,,2.72,2,0
166,1,04:38:35,3,58,11.4,18.6,,,,,,,,,,4.15,3.30,1.48,,,,,,,,,,8.93,3,0
167,4,04:39:51,2,70,9.1,,,,,,,,,,,2.45,1.33,,,,,,,,,,,3.78,2,0
168,4,04:40:35,2,65,13.1,,,,,,,,,,,4.23,2.98,,,,,,,,,,,7.21,3,0
169,4,04:41:01,2,70,8.9,,,,,,,,,,,2.12,1.38,,,,,,,,,,,3.49,2,0
170,1,04:41:09,2,66,9.5,,,,,,,,,,,2.58,1.56,,,,,,,,,,,4.14,2,0
171,1,04:41:32,2,71,9.4,,,,,,,,,,,2.38,1.99,,,,,,,,,,,4.37,2,0
172,2,04:41:32,2,72,9.6,,,,,,,,,,,1.27,1.12,,,,,,,,,,,2.39,2,0
173,4,04:41:36,2,66,8.7,,,,,,,,,,,1.59,1.03,,,,,,,,,,,2.62,2,0
174,1,04:41:39,2,55,9.3,,,,,,,,,,,1.91,1.26,,,,,,,,,,,3.17,2,0
175,1,04:43:42,2,74,8.7,,,,,,,,,,,1.84,1.27,,,,,,,,,,,3.12,2,0
176,4,04:44:35,2,70,11.0,,,,,,,,,,,3.11,2.22,,,,,,,,,,,5.34,3,0
177,4,04:46:28,4,66,13.2,18.7,2.8,,,,,,,,,5.03,5.57,1.19,1.11,,,,,,,,,12.90,3,0
178,1,04:46:31,2,67,9.0,,,,,,,,,,,2.11,1.05,,,,,,,,,,,3.17,2,0
179,1,04:46:55,2,70,21.4,,,,,,,,,,,7.93,9.54,,,,,,,,,,,17.47,5,0
180,4,04:47:55,2,68,9.2,,,,,,,,,,,2.36,1.27,,,,,,,,,,,3.63,2,0
181,4,04:48:11,6,47,16.1,4.4,26.6,4.0,4.1,,,,,,,10.15,16.02,16.55,10.73,13.90,14.11,,,,,,,81.47,10,0
182,1,04:48:12,2,66,21.8,,,,,,,,,,,11.02,12.97,,,,,,,,,,,24.00,5,0
183,1,04:48:52,2,70,9.1,,,,,,,,,,,2.44,1.25,,,,,,,,,,,3.69,2,0
184,1,04:51:54,2,70,13.2,,,,,,,,,,,3.42,3.06,,,,,,,,,,,6.48,3,0
185,1,04:52:36,2,65,9.9,,,,,,,,,,,2.80,2.91,,,,,,,,,,,5.70,3,0
186,4,04:52:40,2,57,9.9,,,,,,,,,,,3.16,2.98,,,,,,,,,,,6.13,3,0
187,1,04:52:57,5,65,11.9,4.2,36.5,4.0,,,,,,,,11.89,15.11,15.34,17.50,17.07,,,,,,,,76.91,9,0
188,1,04:53:26,2,65,10.6,,,,,,,,,,,3.49,2.74,,,,,,,,,,,6.23,3,0
189,1,04:53:43,5,62,17.3,4.3,30.1,5.0,,,,,,,,10.68,14.82,13.27,12.87,12.55,,,,,,,,64.19,9,0
190,1,04:53:52,2,68,9.3,,,,,,,,,,,2.53,1.40,,,,,,,,,,,3.92,2,0
191,1,04:54:01,2,65,9.3,,,,,,,,,,,2.34,1.49,,,,,,,,,,,3.82,2,0
192,4,04:54:10,2,63,9.2,,,,,,,,,,,2.39,1.39,,,,,,,,,,,3.79,2,0
193,4,04:54:17,2,68,7.6,,,,,,,,,,,1.39,0.84,,,,,,,,,,,2.24,2,0
194,4,04:54:41,2,59,9.5,,,,,,,,,,,2.63,1.53,,,,,,,,,,,4.16,2,0
195,4,04:55:49,2,76,9.1,,,,,,,,,,,2.36,1.40,,,,,,,,,,,3.75,2,0
196,4,04:55:52,2,75,9.4,,,,,,,,,,,2.35,1.37,,,,,,,,,,,3.73,2,0
197,4,04:56:00,2,66,10.1,,,,,,,,,,,2.82,1.83,,,,,,,,,,,4.66,3,0
198,4,04:56:42,2,70,9.3,,,,,,,,,,,2.44,1.41,,,,,,,,,,,3.85,2,0
199,1,04:57:00,2,65,9.2,,,,,,,,,,,2.30,1.20,,,,,,,,,,,3.51,2,0
200,2,04:57:10,2,71,8.9,,,,,,,,,,,1.50,0.96,,,,,,,,,,,2.46,2,0
201,4,04:58:37,5,66,14.4,4.4,29.9,4.1,,,,,,,,10.69,5.99,5.22,3.16,3.36,,,,,,,,28.43,9,0
202,1,04:59:10,2,76,10.0,,,,,,,,,,,2.75,2.04,,,,,,,,,,,4.79,3,0
203,4,05:00:28,2,65,7.8,,,,,,,,,,,2.02,1.96,,,,,,,,,,,3.98,2,0
204,3,05:01:50,2,68,9.1,,,,,,,,,,,2.05,1.01,,,,,,,,,,,3.06,2,0
205,4,05:01:57,2,69,12.0,,,,,,,,,,,3.38,2.33,,,,,,,,,,,5.71,3,0
206,4,05:03:15,2,67,8.9,,,,,,,,,,,2.09,1.13,,,,,,,,,,,3.22,2,0
207,1,05:03:17,2,70,8.7,,,,,,,,,,,1.96,1.35,,,,,,,,,,,3.30,2,0
208,4,05:03:27,2,58,10.2,,,,,,,,,,,2.15,1.37,,,,,,,,,,,3.52,3,0
209,1,05:03:48,2,70,11.9,,,,,,,,,,,3.33,2.03,,,,,,,,,,,5.36,3,0
210,3,05:04:17,2,78,11.1,,,,,,,,,,,2.31,1.75,,,,,,,,,,,4.05,3,0
211,4,05:04:18,2,80,8.6,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.19,2,0
212,4,05:04:21,2,58,10.0,,,,,,,,,,,2.81,2.07,,,,,,,,,,,4.88,3,0
213,1,05:05:12,2,72,12.1,,,,,,,,,,,3.16,1.97,,,,,,,,,,,5.13,3,0
214,4,05:05:59,2,68,10.0,,,,,,,,,,,2.88,2.08,,,,,,,,,,,4.97,3,0
215,1,05:06:17,2,72,21.8,,,,,,,,,,,11.49,11.96,,,,,,,,,,,23.45,5,0
216,4,05:06:36,2,64,9.4,,,,,,,,,,,2.39,1.51,,,,,,,,,,,3.89,2,0
217,4,05:07:05,4,70,13.7,27.0,3.9,,,,,,,,,5.03,6.58,4.58,4.71,,,,,,,,,20.90,3,0
218,4,05:07:24,2,78,9.1,,,,,,,,,,,2.56,2.31,,,,,,,,,,,4.88,2,0
219,4,05:07:52,2,62,11.6,,,,,,,,,,,3.14,2.24,,,,,,,,,,,5.37,3,0
220,4,05:08:13,2,65,9.0,,,,,,,,,,,2.23,1.38,,,,,,,,,,,3.61,2,0
221,1,05:08:18,2,64,8.3,,,,,,,,,,,1.66,0.93,,,,,,,,,,,2.59,2,0
222,4,05:08:29,2,74,9.4,,,,,,,,,,,2.74,2.33,,,,,,,,,,,5.07,2,0
223,1,05:08:33,2,65,9.3,,,,,,,,,,,2.36,1.25,,,,,,,,,,,3.60,2,0
224,1,05:09:15,2,80,8.2,,,,,,,,,,,1.79,0.99,,,,,,,,,,,2.77,2,0
225,4,05:11:01,2,57,10.3,,,,,,,,,,,2.57,1.72,,,,,,,,,,,4.29,3,0
226,4,05:11:04,2,55,8.9,,,,,,,,,,,2.15,1.46,,,,,,,,,,,3.61,2,0
228,3,05:11:06,2,71,8.6,,,,,,,,,,,0.71,0.41,,,,,,,,,,,1.13,2,0
229,4,05:12:02,2,65,9.0,,,,,,,,,,,2.50,1.38,,,,,,,,,,,3.87,2,0
230,3,05:12:08,2,73,12.0,,,,,,,,,,,3.23,2.66,,,,,,,,,,,5.88,3,0
231,3,05:12:23,2,75,9.6,,,,,,,,,,,1.91,1.29,,,,,,,,,,,3.20,2,0
232,4,05:12:34,2,58,10.0,,,,,,,,,,,2.44,1.65,,,,,,,,,,,4.09,3,0
233,2,05:12:44,2,70,11.1,,,,,,,,,,,2.69,2.30,,,,,,,,,,,4.99,3,0
234,4,05:12:53,2,65,8.9,,,,,,,,,,,1.98,1.20,,,,,,,,,,,3.19,2,0
235,4,05:13:11,2,71,9.6,,,,,,,,,,,3.53,3.25,,,,,,,,,,,6.78,2,0
236,4,05:13:32,5,66,19.4,4.1,27.9,4.2,,,,,,,,10.97,6.14,6.85,3.84,4.63,,,,,,,,32.43,9,0
237,1,05:13:39,2,62,8.7,,,,,,,,,,,2.06,1.10,,,,,,,,,,,3.15,2,0
238,4,05:13:44,2,62,8.6,,,,,,,,,,,2.14,1.35,,,,,,,,,,,3.49,2,0
239,1,05:14:20,2,73,8.2,,,,,,,,,,,1.57,1.34,,,,,,,,,,,2.91,2,0
240,4,05:14:21,5,71,17.6,3.9,4.2,4.2,,,,,,,,18.07,5.25,18.07,20.38,14.35,,,,,,,,76.12,7,0
241,1,05:14:30,4,66,12.7,26.7,4.0,,,,,,,,,9.16,16.20,7.85,7.52,,,,,,,,,40.72,8,0
242,4,05:14:30,2,73,9.2,,,,,,,,,,,2.61,1.56,,,,,,,,,,,4.17,2,0
243,4,05:14:45,2,69,10.3,,,,,,,,,,,2.41,1.47,,,,,,,,,,,3.88,3,0
244,4,05:15:35,2,68,12.0,,,,,,,,,,,3.41,2.73,,,,,,,,,,,6.15,3,0
245,4,05:16:35,5,67,15.8,4.2,29.2,4.0,,,,,,,,10.41,5.33,5.45,1.93,4.16,,,,,,,,27.28,9,0
246,1,05:17:40,2,70,9.4,,,,,,,,,,,2.53,1.99,,,,,,,,,,,4.52,2,0
247,4,05:18:47,2,81,8.6,,,,,,,,,,,2.05,1.28,,,,,,,,,,,3.33,2,0
248,4,05:19:06,2,74,12.1,,,,,,,,,,,3.38,2.38,,,,,,,,,,,5.76,3,0
249,4,05:19:47,2,65,8.8,,,,,,,,,,,2.10,1.17,,,,,,,,,,,3.27,2,0
250,1,05:19:48,3,52,12.8,21.0,,,,,,,,,,9.70,12.77,7.37,,,,,,,,,,29.84,8,0
251,4,05:19:57,2,68,13.0,,,,,,,,,,,3.10,2.15,,,,,,,,,,,5.25,3,0
252,1,05:20:00,2,67,9.5,,,,,,,,,,,2.53,1.97,,,,,,,,,,,4.50,2,0
253,4,05:20:01,2,69,12.0,,,,,,,,,,,3.45,2.70,,,,,,,,,,,6.15,3,0
254,4,05:20:40,2,68,11.1,,,,,,,,,,,4.32,4.80,,,,,,,,,,,9.12,3,0
255,4,05:20:42,2,69,9.6,,,,,,,,,,,2.43,1.81,,,,,,,,,,,4.23,2,0
256,1,05:21:02,2,63,9.4,,,,,,,,,,,2.24,1.25,,,,,,,,,,,3.49,2,33
257,2,05:21:03,2,70,9.4,,,,,,,,,,,2.26,1.57,,,,,,,,,,,3.83,2,0
258,1,05:21:26,5,62,12.2,4.3,29.1,4.0,,,,,,,,9.72,7.73,7.61,6.30,6.64,,,,,,,,37.99,9,0
259,1,05:21:58,2,68,12.0,,,,,,,,,,,3.31,2.40,,,,,,,,,,,5.71,3,0
260,4,05:22:03,2,62,10.5,,,,,,,,,,,2.68,1.87,,,,,,,,,,,4.55,3,0
261,1,05:22:10,2,73,9.5,,,,,,,,,,,2.50,1.28,,,,,,,,,,,3.78,2,0
262,1,05:22:32,2,74,9.1,,,,,,,,,,,2.27,1.25,,,,,,,,,,,3.52,2,0
263,4,05:22:52,5,73,16.2,4.5,22.8,4.8,,,,,,,,10.39,6.92,6.94,3.41,4.76,,,,,,,,32.43,9,0
264,4,05:23:16,5,69,13.2,4.3,27.2,4.1,,,,,,,,9.55,5.08,4.84,2.74,4.05,,,,,,,,26.26,9,0
265,3,05:23:17,2,79,9.0,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.41,2,0
266,4,05:23:19,2,71,10.2,,,,,,,,,,,2.86,1.76,,,,,,,,,,,4.62,3,0
267,1,05:23:22,2,69,9.3,,,,,,,,,,,2.13,1.96,,,,,,,,,,,4.09,2,0
268,4,05:23:25,2,71,8.9,,,,,,,,,,,2.24,1.61,,,,,,,,,,,3.85,2,0
269,1,05:23:29,6,69,15.0,4.4,28.6,3.9,4.0,,,,,,,9.10,7.55,8.11,3.74,3.16,3.28,,,,,,,34.93,10,0
270,1,05:24:19,2,75,8.3,,,,,,,,,,,1.50,0.87,,,,,,,,,,,2.37,2,0
271,1,05:25:33,2,60,8.9,,,,,,,,,,,2.27,1.15,,,,,,,,,,,3.42,2,0
272,1,05:25:41,2,62,9.5,,,,,,,,,,,2.22,1.23,,,,,,,,,,,3.44,2,0
273,4,05:25:47,2,70,13.2,,,,,,,,,,,4.23,4.28,,,,,,,,,,,8.50,3,0
274,4,05:26:29,2,67,9.0,,,,,,,,,,,2.25,1.47,,,,,,,,,,,3.71,2,0
275,4,05:26:33,2,69,9.1,,,,,,,,,,,2.32,1.41,,,,,,,,,,,3.73,2,0
276,1,05:26:44,2,60,9.5,,,,,,,,,,,2.33,1.20,,,,,,,,,,,3.53,2,0
277,4,05:26:48,2,71,11.2,,,,,,,,,,,4.26,2.82,,,,,,,,,,,7.08,3,0
278,1,05:26:55,2,62,21.4,,,,,,,,,,,8.23,9.40,,,,,,,,,,,17.63,5,0
279,4,05:26:58,2,68,9.4,,,,,,,,,,,2.74,2.40,,,,,,,,,,,5.13,2,0
280,1,05:27:47,3,66,14.4,18.8,,,,,,,,,,4.71,3.28,1.72,,,,,,,,,,9.72,8,0
281,4,05:28:07,2,70,9.5,,,,,,,,,,,2.64,1.98,,,,,,,,,,,4.63,2,0
282,1,05:29:15,2,70,8.6,,,,,,,,,,,1.89,1.34,,,,,,,,,,,3.22,2,0
283,4,05:30:16,2,63,11.5,,,,,,,,,,,3.90,3.14,,,,,,,,,,,7.05,3,0
284,1,05:30:41,2,70,14.8,,,,,,,,,,,5.01,8.46,,,,,,,,,,,13.47,5,0
285,4,05:30:44,2,65,8.7,,,,,,,,,,,2.10,1.62,,,,,,,,,,,3.73,2,0
286,1,05:32:03,2,64,9.1,,,,,,,,,,,2.22,1.38,,,,,,,,,,,3.60,2,0
287,1,05:32:12,5,66,14.9,4.3,17.6,4.1,,,,,,,,10.89,6.54,6.33,4.80,4.42,,,,,,,,32.99,9,0
288,4,05:32:59,2,70,9.3,,,,,,,,,,,2.37,1.38,,,,,,,,,,,3.75,2,0
289,3,05:33:15,2,68,9.3,,,,,,,,,,,1.90,1.03,,,,,,,,,,,2.93,2,0
290,1,05:33:17,2,58,10.0,,,,,,,,,,,2.60,1.83,,,,,,,,,,,4.42,3,0
291,4,05:33:44,2,68,12.0,,,,,,,,,,,2.98,2.21,,,,,,,,,,,5.19,3,0
292,1,05:34:16,2,69,11.0,,,,,,,,,,,3.30,2.99,,,,,,,,,,,6.29,3,0
293,1,05:34:42,2,66,10.9,,,,,,,,,,,3.03,2.42,,,,,,,,,,,5.45,3,0
294,1,05:34:50,2,74,8.9,,,,,,,,,,,2.66,2.00,,,,,,,,,,,4.65,2,0
295,1,05:35:06,3,61,11.6,18.6,,,,,,,,,,3.87,3.12,1.52,,,,,,,,,,8.50,3,36
296,1,05:35:09,2,50,8.2,,,,,,,,,,,1.83,1.34,,,,,,,,,,,3.17,2,0
297,2,05:35:28,2,68,9.4,,,,,,,,,,,2.21,1.66,,,,,,,,,,,3.87,2,0
298,4,05:35:35,2,48,10.0,,,,,,,,,,,2.56,1.89,,,,,,,,,,,4.45,3,0
299,1,05:35:37,2,58,19.9,,,,,,,,,,,9.79,10.19,,,,,,,,,,,19.98,5,0
300,1,05:36:00,2,64,10.5,,,,,,,,,,,2.52,1.82,,,,,,,,,,,4.34,3,0
301,4,05:36:04,2,65,8.8,,,,,,,,,,,2.57,1.98,,,,,,,,,,,4.55,2,0
302,4,05:36:08,2,67,12.2,,,,,,,,,,,3.71,2.55,,,,,,,,,,,6.25,3,0
303,1,05:36:17,2,69,12.1,,,,,,,,,,,3.33,1.95,,,,,,,,,,,5.28,3,0
304,4,05:36:21,2,62,13.0,,,,,,,,,,,3.77,6.43,,,,,,,,,,,10.20,3,0
305,1,05:36:42,2,74,12.1,,,,,,,,,,,3.43,2.10,,,,,,,,,,,5.54,3,0
306,4,05:36:55,2,69,9.1,,,,,,,,,,,2.59,1.48,,,,,,,,,,,4.07,2,0
307,3,05:36:59,2,63,8.7,,,,,,,,,,,1.73,0.82,,,,,,,,,,,2.55,2,0
308,1,05:37:53,2,63,9.0,,,,,,,,,,,2.11,1.20,,,,,,,,,,,3.32,2,0
309,1,05:38:07,2,63,10.6,,,,,,,,,,,2.54,1.88,,,,,,,,,,,4.42,3,0
310,4,05:38:25,2,56,10.5,,,,,,,,,,,2.71,1.79,,,,,,,,,,,4.50,3,0
311,1,05:38:50,6,70,17.0,4.2,28.1,4.4,4.6,,,,,,,11.14,15.86,15.76,15.64,15.44,15.15,,,,,,,88.98,10,0
312,4,05:39:03,2,71,13.0,,,,,,,,,,,4.69,3.50,,,,,,,,,,,8.19,3,0
313,1,05:39:05,5,63,17.3,4.2,28.3,4.0,,,,,,,,11.39,5.74,6.05,4.24,3.67,,,,,,,,31.09,9,0
314,1,05:39:11,2,68,9.2,,,,,,,,,,,2.26,1.10,,,,,,,,,,,3.35,2,0
315,4,05:39:14,2,73,8.6,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.37,2,0
316,1,05:39:21,2,61,8.0,,,,,,,,,,,1.64,0.90,,,,,,,,,,,2.54,2,0
317,4,05:39:28,2,65,8.6,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.17,2,0
318,4,05:39:30,2,66,8.6,,,,,,,,,,,1.68,1.31,,,,,,,,,,,3.00,2,0
319,4,05:39:36,2,66,8.7,,,,,,,,,,,2.55,2.11,,,,,,,,,,,4.66,2,0
320,2,05:39:40,2,68,11.8,,,,,,,,,,,3.20,2.56,,,,,,,,,,,5.75,3,0
321,1,05:39:47,2,65,9.0,,,,,,,,,,,1.92,1.06,,,,,,,,,,,2.98,2,0
322,4,05:40:10,2,67,7.9,,,,,,,,,,,1.37,0.97,,,,,,,,,,,2.34,2,0
323,1,05:40:38,2,59,9.0,,,,,,,,,,,2.24,1.12,,,,,,,,,,,3.35,2,0
324,1,05:41:03,5,66,18.4,4.3,32.1,10.2,,,,,,,,10.68,6.27,5.99,5.17,4.40,,,,,,,,32.50,16,0
325,4,05:41:11,2,66,9.4,,,,,,,,,,,2.77,1.80,,,,,,,,,,,4.57,2,0
326,4,05:41:46,2,60,8.9,,,,,,,,,,,2.37,1.36,,,,,,,,,,,3.73,2,0
328,4,05:42:28,2,65,10.2,,,,,,,,,,,2.48,1.83,,,,,,,,,,,4.31,3,0
329,1,05:42:56,2,66,11.7,,,,,,,,,,,3.08,2.11,,,,,,,,,,,5.19,3,0
330,2,05:42:59,2,65,9.5,,,,,,,,,,,2.68,2.59,,,,,,,,,,,5.27,2,0
331,1,05:43:20,2,62,9.7,,,,,,,,,,,2.22,1.73,,,,,,,,,,,3.95,2,0
332,1,05:43:32,2,72,11.9,,,,,,,,,,,3.14,2.02,,,,,,,,,,,5.15,3,0
333,4,05:43:33,2,69,7.8,,,,,,,,,,,1.36,0.82,,,,,,,,,,,2.18,2,0
334,4,05:43:58,2,60,8.9,,,,,,,,,,,2.55,1.92,,,,,,,,,,,4.47,2,0
335,1,05:44:17,2,63,11.6,,,,,,,,,,,3.11,1.94,,,,,,,,,,,5.05,3,0
336,4,05:44:18,2,75,9.2,,,,,,,,,,,2.66,1.74,,,,,,,,,,,4.40,2,0
337,1,05:44:24,2,65,11.2,,,,,,,,,,,2.91,1.92,,,,,,,,,,,4.83,3,0
338,2,05:44:24,2,68,9.1,,,,,,,,,,,2.17,1.93,,,,,,,,,,,4.10,2,0
339,2,05:45:08,2,70,8.4,,,,,,,,,,,1.55,1.10,,,,,,,,,,,2.65,2,0
343,1,05:46:03,2,66,8.3,,,,,,,,,,,1.74,1.35,,,,,,,,,,,3.08,2,0
344,4,05:46:20,2,72,8.5,,,,,,,,,,,1.76,1.08,,,,,,,,,,,2.85,2,0
345,1,05:46:27,2,69,7.5,,,,,,,,,,,1.31,0.91,,,,,,,,,,,2.22,2,0
346,4,05:46:29,5,61,14.7,4.3,30.0,3.9,,,,,,,,11.83,17.10,16.80,15.14,17.05,,,,,,,,77.93,9,0
347,4,05:47:08,5,68,18.7,4.3,31.9,4.1,,,,,,,,11.52,11.89,11.81,13.31,13.84,,,,,,,,62.36,9,0
348,1,05:47:12,2,68,8.6,,,,,,,,,,,1.77,1.14,,,,,,,,,,,2.91,2,0
349,1,05:47:24,2,68,12.1,,,,,,,,,,,3.51,3.45,,,,,,,,,,,6.96,3,0
350,4,05:47:39,2,70,11.6,,,,,,,,,,,3.46,2.36,,,,,,,,,,,5.82,3,0
351,1,05:48:12,5,65,11.4,4.2,26.9,3.9,,,,,,,,11.06,14.33,13.59,14.39,15.22,,,,,,,,68.60,9,0
352,4,05:48:18,2,69,9.0,,,,,,,,,,,2.17,1.29,,,,,,,,,,,3.46,2,0