veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:13,2,76,8.9,,,,,,,,,,,1.87,1.40,,,,,,,,,,,3.27,2,0
2,1,00:00:14,2,71,9.9,,,,,,,,,,,2.29,1.40,,,,,,,,,,,3.68,3,0
3,1,00:01:12,2,64,9.3,,,,,,,,,,,2.27,1.41,,,,,,,,,,,3.68,2,0
4,4,00:06:15,2,61,8.2,,,,,,,,,,,1.37,0.85,,,,,,,,,,,2.22,2,0
5,4,00:06:30,2,76,9.2,,,,,,,,,,,1.93,1.19,,,,,,,,,,,3.12,2,0
6,1,00:08:26,2,62,11.0,,,,,,,,,,,3.30,2.32,,,,,,,,,,,5.62,3,0
7,1,00:09:17,2,68,10.1,,,,,,,,,,,2.49,1.92,,,,,,,,,,,4.41,3,0
8,1,00:11:05,2,68,11.0,,,,,,,,,,,2.32,1.55,,,,,,,,,,,3.86,3,0
9,1,00:11:43,2,68,10.5,,,,,,,,,,,3.13,4.74,,,,,,,,,,,7.87,3,0
10,4,00:12:11,5,63,16.7,4.2,34.6,3.9,,,,,,,,10.99,13.79,13.57,15.48,14.98,,,,,,,,68.81,9,0
11,1,00:13:15,2,72,9.3,,,,,,,,,,,2.48,1.43,,,,,,,,,,,3.91,2,0
12,1,00:18:01,2,58,11.2,,,,,,,,,,,2.39,1.53,,,,,,,,,,,3.92,3,0
13,1,00:18:27,5,67,19.8,4.3,34.2,4.0,,,,,,,,10.44,14.66,15.36,16.08,15.21,,,,,,,,71.76,9,0
14,4,00:18:31,2,68,13.4,,,,,,,,,,,3.74,4.18,,,,,,,,,,,7.91,3,0
15,1,00:18:33,5,70,20.4,4.2,34.5,3.9,,,,,,,,11.05,16.11,16.16,15.13,16.13,,,,,,,,74.58,9,0
16,1,00:24:00,5,61,17.9,4.2,29.5,10.2,,,,,,,,12.37,13.32,12.88,17.07,16.88,,,,,,,,72.53,16,0
17,4,00:29:33,2,68,8.7,,,,,,,,,,,1.89,1.09,,,,,,,,,,,2.99,2,0
18,1,00:35:02,2,70,13.3,,,,,,,,,,,3.58,2.26,,,,,,,,,,,5.85,3,0
19,4,00:35:14,5,68,20.2,4.2,30.2,4.1,,,,,,,,10.09,6.53,6.56,4.52,4.18,,,,,,,,31.89,9,0
20,4,00:38:50,2,72,9.1,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.15,2,0
21,1,00:40:05,2,70,8.3,,,,,,,,,,,1.69,1.30,,,,,,,,,,,2.99,2,0
22,1,00:43:06,2,68,9.4,,,,,,,,,,,2.51,1.68,,,,,,,,,,,4.19,2,0
23,2,00:44:22,2,78,9.1,,,,,,,,,,,1.94,1.37,,,,,,,,,,,3.31,2,0
24,1,00:44:27,5,68,11.8,4.3,35.1,4.0,,,,,,,,8.21,9.06,9.78,9.77,10.20,,,,,,,,47.01,9,0
25,1,00:50:41,2,62,8.7,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.10,2,0
26,4,00:53:15,2,72,8.8,,,,,,,,,,,1.65,1.10,,,,,,,,,,,2.75,2,0
27,1,00:54:30,5,62,18.1,4.3,28.8,4.0,,,,,,,,10.34,15.59,14.87,16.58,12.73,,,,,,,,70.10,9,0
28,3,00:59:11,2,71,9.7,,,,,,,,,,,2.31,1.83,,,,,,,,,,,4.14,2,0
30,4,01:02:39,2,76,8.3,,,,,,,,,,,1.79,1.59,,,,,,,,,,,3.39,2,0
31,1,01:05:13,2,58,8.2,,,,,,,,,,,1.64,1.00,,,,,,,,,,,2.63,2,0
32,1,01:11:51,2,60,8.1,,,,,,,,,,,1.71,0.98,,,,,,,,,,,2.69,2,0
33,1,01:19:21,2,66,11.6,,,,,,,,,,,2.78,2.08,,,,,,,,,,,4.86,3,0
34,4,01:20:34,5,63,15.7,4.3,29.9,4.0,,,,,,,,7.88,4.86,5.78,2.97,3.06,,,,,,,,24.55,9,0
35,1,01:23:23,5,70,12.2,4.2,32.4,4.0,,,,,,,,9.45,8.26,8.19,7.15,5.78,,,,,,,,38.83,9,0
36,4,01:23:31,5,61,15.4,4.2,36.3,3.9,,,,,,,,11.13,15.66,15.48,15.05,15.09,,,,,,,,72.41,9,0
37,1,01:23:41,5,66,15.7,4.3,36.8,4.0,,,,,,,,11.44,14.30,13.63,15.44,15.49,,,,,,,,70.31,9,0
38,1,01:27:29,2,63,11.5,,,,,,,,,,,2.67,2.70,,,,,,,,,,,5.37,3,0
39,4,01:28:52,5,69,14.1,4.3,30.8,4.1,,,,,,,,9.44,4.78,4.74,3.96,3.84,,,,,,,,26.76,9,0
40,1,01:38:16,2,67,12.9,,,,,,,,,,,3.25,2.30,,,,,,,,,,,5.55,3,0
41,4,01:48:03,5,64,19.5,4.2,29.8,10.0,,,,,,,,11.35,14.24,14.85,15.30,14.86,,,,,,,,70.59,16,0
42,4,01:52:14,5,68,14.9,4.2,31.2,4.0,,,,,,,,9.95,7.40,7.14,6.05,7.26,,,,,,,,37.80,9,0
43,1,01:55:12,2,63,21.3,,,,,,,,,,,7.69,10.06,,,,,,,,,,,17.76,5,0
44,1,02:00:41,2,66,11.8,,,,,,,,,,,3.17,1.94,,,,,,,,,,,5.11,3,0
45,4,02:02:47,2,76,8.8,,,,,,,,,,,2.26,1.72,,,,,,,,,,,3.98,2,0
46,1,02:07:47,2,67,9.4,,,,,,,,,,,2.25,1.15,,,,,,,,,,,3.40,2,0
47,1,02:10:49,4,48,11.9,21.9,2.8,,,,,,,,,3.89,3.87,2.91,2.80,,,,,,,,,13.47,3,0
48,1,02:11:23,2,68,13.1,,,,,,,,,,,4.39,5.48,,,,,,,,,,,9.87,3,0
49,1,02:12:34,5,72,12.7,4.1,35.0,4.0,,,,,,,,10.05,16.19,15.45,10.08,9.07,,,,,,,,60.83,9,0
50,1,02:16:25,4,67,12.8,18.8,3.0,,,,,,,,,3.50,5.04,2.80,2.42,,,,,,,,,13.76,3,0
51,4,02:17:10,5,67,13.2,4.2,32.9,4.0,,,,,,,,9.17,9.09,9.08,5.32,6.06,,,,,,,,38.72,9,0
52,4,02:19:31,2,69,9.4,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.04,2,0
53,4,02:19:50,5,68,14.0,4.4,30.0,4.1,,,,,,,,9.38,4.20,4.50,2.82,2.38,,,,,,,,23.27,9,0
54,4,02:24:33,2,68,10.1,,,,,,,,,,,2.16,1.52,,,,,,,,,,,3.68,3,0
55,3,02:27:44,4,67,17.7,4.2,27.6,,,,,,,,,3.60,2.80,2.70,1.41,,,,,,,,,10.51,8,0
56,3,02:27:44,2,68,3.8,,,,,,,,,,,1.66,1.81,,,,,,,,,,,3.47,14,38
58,1,02:28:30,5,62,19.6,4.2,27.9,4.1,,,,,,,,11.47,16.96,16.35,15.17,15.51,,,,,,,,75.45,9,0
59,4,02:32:12,2,63,8.9,,,,,,,,,,,1.90,1.03,,,,,,,,,,,2.93,2,0
60,4,02:32:46,2,65,7.9,,,,,,,,,,,1.47,0.90,,,,,,,,,,,2.37,2,0
61,1,02:33:46,5,60,15.8,4.3,33.9,4.0,,,,,,,,11.27,14.27,14.26,14.09,13.72,,,,,,,,67.60,9,0
62,4,02:35:41,5,61,17.2,4.4,34.1,4.1,,,,,,,,11.12,12.48,11.43,10.52,10.80,,,,,,,,56.35,9,0
63,1,02:40:49,2,68,9.4,,,,,,,,,,,2.37,1.86,,,,,,,,,,,4.23,2,0
64,1,02:42:13,8,70,17.5,4.6,33.4,4.1,4.1,12.4,4.9,,,,,12.87,9.43,8.82,4.31,6.58,6.23,2.96,3.23,,,,,54.43,13,0
65,1,02:47:42,5,56,14.1,4.2,29.4,4.0,,,,,,,,12.45,15.37,15.64,16.13,15.92,,,,,,,,75.50,9,0
66,1,02:55:23,2,66,8.7,,,,,,,,,,,1.96,1.22,,,,,,,,,,,3.18,2,0
67,4,03:02:49,6,67,15.1,4.2,27.0,5.3,5.3,,,,,,,10.03,16.07,16.61,13.30,14.75,13.73,,,,,,,84.49,10,0
68,4,03:02:57,5,66,14.3,4.2,29.5,3.9,,,,,,,,9.42,15.96,16.05,16.77,17.05,,,,,,,,75.25,9,0
69,4,03:03:16,5,67,15.9,4.2,26.9,10.1,,,,,,,,9.76,15.30,15.59,17.67,16.05,,,,,,,,74.37,16,0
70,4,03:13:14,2,61,10.0,,,,,,,,,,,2.19,1.38,,,,,,,,,,,3.57,3,0
71,1,03:15:05,2,72,8.1,,,,,,,,,,,1.68,1.28,,,,,,,,,,,2.96,2,0
72,1,03:17:03,2,58,9.5,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.53,2,0
73,1,03:18:50,2,66,8.5,,,,,,,,,,,1.75,1.01,,,,,,,,,,,2.76,2,0
74,4,03:20:16,2,70,10.1,,,,,,,,,,,2.36,1.74,,,,,,,,,,,4.10,3,0
75,1,03:20:41,2,65,9.4,,,,,,,,,,,2.40,1.59,,,,,,,,,,,3.98,2,0
76,4,03:24:36,2,70,9.4,,,,,,,,,,,2.61,2.56,,,,,,,,,,,5.17,2,0
77,4,03:25:46,5,68,15.0,6.0,31.1,3.9,,,,,,,,9.00,5.76,5.67,4.11,3.23,,,,,,,,27.77,9,0
78,2,03:36:27,2,71,9.1,,,,,,,,,,,1.80,1.24,,,,,,,,,,,3.04,2,0
79,1,03:42:41,2,71,9.6,,,,,,,,,,,2.67,1.38,,,,,,,,,,,4.05,2,0
80,1,03:44:29,2,65,9.1,,,,,,,,,,,2.11,1.05,,,,,,,,,,,3.16,2,0
81,1,03:44:41,2,71,21.4,,,,,,,,,,,9.06,10.97,,,,,,,,,,,20.04,5,0
82,4,03:45:09,2,66,10.6,,,,,,,,,,,2.74,2.54,,,,,,,,,,,5.28,3,0
83,1,03:47:01,5,66,17.2,4.2,34.0,4.0,,,,,,,,11.66,15.79,15.31,15.66,15.13,,,,,,,,73.55,9,0
84,4,03:47:10,2,65,9.3,,,,,,,,,,,2.39,2.04,,,,,,,,,,,4.43,2,0
85,4,03:47:42,2,66,10.9,,,,,,,,,,,2.83,2.41,,,,,,,,,,,5.24,3,0
86,1,03:47:42,2,76,9.4,,,,,,,,,,,2.44,2.09,,,,,,,,,,,4.53,2,0
87,1,03:53:11,2,68,8.7,,,,,,,,,,,2.01,1.39,,,,,,,,,,,3.40,2,0
88,3,03:54:19,5,65,15.0,4.5,29.5,5.0,,,,,,,,5.14,10.15,9.44,9.17,8.72,,,,,,,,42.62,9,0
89,1,03:55:03,2,65,9.3,,,,,,,,,,,2.29,1.33,,,,,,,,,,,3.62,2,0
90,1,03:55:08,2,71,9.5,,,,,,,,,,,2.42,2.02,,,,,,,,,,,4.44,2,0
91,4,03:56:19,2,61,10.0,,,,,,,,,,,2.42,1.84,,,,,,,,,,,4.25,3,0
92,1,03:57:01,5,70,13.9,4.4,34.8,4.0,,,,,,,,8.99,13.09,12.28,11.22,12.02,,,,,,,,57.60,9,0
93,1,03:58:04,2,70,9.2,,,,,,,,,,,2.44,1.31,,,,,,,,,,,3.75,2,0
94,1,04:00:28,2,62,9.0,,,,,,,,,,,2.11,1.14,,,,,,,,,,,3.25,2,0
95,1,04:01:49,5,67,17.1,4.1,30.5,3.9,,,,,,,,10.42,7.54,7.28,4.72,6.01,,,,,,,,35.96,9,0
96,1,04:04:33,5,62,13.1,20.8,9.4,22.1,,,,,,,,9.28,12.86,10.00,11.53,10.97,,,,,,,,54.66,11,0
97,4,04:04:41,6,69,17.0,4.2,26.6,4.2,6.0,,,,,,,10.19,16.53,15.03,7.86,15.64,13.61,,,,,,,78.87,10,0
98,1,04:05:07,2,68,7.9,,,,,,,,,,,1.33,0.76,,,,,,,,,,,2.09,2,0
99,1,04:05:38,6,70,16.0,4.2,20.2,4.3,4.2,,,,,,,10.14,14.37,13.94,7.15,12.45,13.66,,,,,,,71.71,10,0
100,4,04:05:44,2,71,8.6,,,,,,,,,,,2.00,1.38,,,,,,,,,,,3.38,2,0
101,1,04:05:46,2,60,11.2,,,,,,,,,,,3.37,3.88,,,,,,,,,,,7.25,3,0
102,1,04:06:18,5,66,19.1,4.3,30.2,10.0,,,,,,,,10.60,13.07,13.78,14.81,15.30,,,,,,,,67.55,16,0
103,1,04:08:02,2,72,9.2,,,,,,,,,,,2.09,1.12,,,,,,,,,,,3.21,2,0
104,1,04:13:24,2,66,10.0,,,,,,,,,,,2.44,1.78,,,,,,,,,,,4.23,3,0
105,4,04:15:54,2,63,21.3,,,,,,,,,,,7.34,8.52,,,,,,,,,,,15.86,5,0
106,3,04:15:55,2,66,9.2,,,,,,,,,,,2.18,1.49,,,,,,,,,,,3.68,2,0
107,1,04:15:59,6,68,11.1,1.3,3.0,35.9,3.9,,,,,,,10.30,12.43,1.50,12.60,12.41,14.38,,,,,,,63.62,10,0
108,4,04:16:29,2,62,9.9,,,,,,,,,,,2.08,2.09,,,,,,,,,,,4.17,3,0
109,1,04:17:25,6,69,14.9,4.1,18.6,4.9,4.9,,,,,,,10.46,13.69,13.40,9.20,13.49,12.87,,,,,,,73.10,10,0
110,4,04:20:54,2,66,9.4,,,,,,,,,,,2.25,1.22,,,,,,,,,,,3.47,2,0
111,1,04:22:07,2,70,9.2,,,,,,,,,,,2.33,1.47,,,,,,,,,,,3.79,2,0
112,4,04:22:47,2,73,13.2,,,,,,,,,,,3.97,3.51,,,,,,,,,,,7.48,3,0
113,3,04:25:27,4,61,13.5,26.0,3.5,,,,,,,,,2.22,2.59,1.97,2.38,,,,,,,,,9.16,3,0
114,4,04:28:09,2,73,8.5,,,,,,,,,,,1.42,1.10,,,,,,,,,,,2.52,2,0
115,1,04:28:49,2,68,8.9,,,,,,,,,,,1.78,1.07,,,,,,,,,,,2.85,2,0
116,4,04:29:30,2,69,9.4,,,,,,,,,,,2.04,1.34,,,,,,,,,,,3.38,2,0
117,4,04:31:51,2,65,9.2,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.06,2,0
118,4,04:32:15,5,69,14.5,4.3,28.8,4.1,,,,,,,,7.33,5.27,5.11,3.56,3.29,,,,,,,,24.55,9,0
119,4,04:33:26,2,64,9.2,,,,,,,,,,,2.17,1.30,,,,,,,,,,,3.46,2,0
120,4,04:34:42,5,65,16.4,4.3,32.9,4.0,,,,,,,,9.70,12.51,13.11,12.09,10.40,,,,,,,,57.82,9,0
121,1,04:35:16,2,68,8.4,,,,,,,,,,,1.53,1.07,,,,,,,,,,,2.61,2,0
122,3,04:36:02,2,66,8.6,,,,,,,,,,,1.38,1.01,,,,,,,,,,,2.39,2,0
123,1,04:36:34,2,65,8.7,,,,,,,,,,,2.02,1.10,,,,,,,,,,,3.12,2,0
124,4,04:41:26,5,63,18.1,4.2,32.2,4.0,,,,,,,,10.37,12.62,12.69,15.12,15.78,,,,,,,,66.59,9,0
125,4,04:41:36,2,73,11.6,,,,,,,,,,,2.97,2.32,,,,,,,,,,,5.29,3,0
126,1,04:42:28,5,63,11.9,4.3,36.4,4.0,,,,,,,,10.68,13.88,14.73,14.57,13.56,,,,,,,,67.42,9,0
127,1,04:42:47,5,66,17.3,4.3,36.1,4.0,,,,,,,,11.40,8.65,8.14,5.92,5.42,,,,,,,,39.52,9,0
128,4,04:42:55,2,68,13.1,,,,,,,,,,,3.69,2.73,,,,,,,,,,,6.42,3,0
129,4,04:43:03,2,71,8.5,,,,,,,,,,,1.53,1.14,,,,,,,,,,,2.67,2,0
130,1,04:44:11,5,74,12.9,4.2,30.2,3.9,,,,,,,,9.86,14.46,14.38,9.14,9.88,,,,,,,,57.72,9,0
131,1,04:44:23,2,76,9.3,,,,,,,,,,,2.25,1.76,,,,,,,,,,,4.01,2,0
132,1,04:45:26,2,68,11.7,,,,,,,,,,,2.90,1.76,,,,,,,,,,,4.66,3,0
133,1,04:46:02,2,68,9.0,,,,,,,,,,,2.10,1.07,,,,,,,,,,,3.17,2,0
134,1,04:46:13,2,63,21.3,,,,,,,,,,,7.42,8.70,,,,,,,,,,,16.12,5,0
135,1,04:50:00,5,68,17.6,4.3,36.2,4.0,,,,,,,,10.81,8.56,8.75,8.88,7.49,,,,,,,,44.49,9,0
136,4,04:51:12,2,63,10.9,,,,,,,,,,,2.79,2.55,,,,,,,,,,,5.34,3,0
137,1,04:52:05,2,78,8.1,,,,,,,,,,,1.44,0.74,,,,,,,,,,,2.17,2,0
138,4,04:52:35,2,69,8.3,,,,,,,,,,,1.67,1.37,,,,,,,,,,,3.04,2,0
139,1,04:53:36,2,80,8.2,,,,,,,,,,,1.76,0.99,,,,,,,,,,,2.75,2,0
140,4,04:53:57,2,62,8.9,,,,,,,,,,,1.95,1.23,,,,,,,,,,,3.18,2,0
141,1,04:54:06,2,69,8.7,,,,,,,,,,,1.76,1.11,,,,,,,,,,,2.88,2,0
142,1,04:55:59,5,65,17.1,4.2,35.9,4.0,,,,,,,,10.18,15.76,15.63,10.58,11.18,,,,,,,,63.33,9,0
143,1,04:58:12,6,67,13.2,4.2,28.1,4.1,4.0,,,,,,,7.74,5.44,5.36,1.56,2.78,4.37,,,,,,,27.25,10,0
144,1,05:01:25,2,70,9.1,,,,,,,,,,,2.52,1.54,,,,,,,,,,,4.06,2,0
145,3,05:01:25,2,72,8.8,,,,,,,,,,,0.96,0.76,,,,,,,,,,,1.71,2,0
146,1,05:01:44,2,62,11.2,,,,,,,,,,,2.49,2.01,,,,,,,,,,,4.50,3,0
147,4,05:02:22,2,68,11.6,,,,,,,,,,,4.22,2.99,,,,,,,,,,,7.21,3,0
148,4,05:03:02,2,68,8.8,,,,,,,,,,,2.08,1.25,,,,,,,,,,,3.33,2,0
149,4,05:03:31,2,67,9.1,,,,,,,,,,,2.34,1.72,,,,,,,,,,,4.07,2,0
150,1,05:04:20,5,76,17.4,4.3,26.4,10.0,,,,,,,,11.00,6.38,6.13,6.62,7.32,,,,,,,,37.45,16,0
151,3,05:06:06,2,65,8.6,,,,,,,,,,,2.03,1.86,,,,,,,,,,,3.89,2,0
152,4,05:06:13,5,59,14.2,4.3,29.4,4.0,,,,,,,,8.62,4.06,4.42,3.28,3.32,,,,,,,,23.69,9,0
153,1,05:06:34,2,71,12.8,,,,,,,,,,,4.64,2.75,,,,,,,,,,,7.39,3,0
154,4,05:06:53,5,71,12.6,4.1,34.4,4.0,,,,,,,,8.13,7.36,7.23,6.23,5.54,,,,,,,,34.49,9,0
155,3,05:07:12,2,73,9.1,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.22,2,0
156,4,05:07:38,2,63,10.0,,,,,,,,,,,2.08,1.46,,,,,,,,,,,3.54,3,0
157,1,05:07:47,2,68,21.8,,,,,,,,,,,11.02,11.69,,,,,,,,,,,22.70,5,0
158,4,05:08:08,5,64,19.7,4.2,27.7,4.2,,,,,,,,9.37,4.96,4.71,2.24,3.15,,,,,,,,24.43,9,0
159,1,05:08:20,5,67,14.4,4.3,29.7,4.0,,,,,,,,8.66,5.46,4.90,4.07,3.31,,,,,,,,26.39,9,0
160,1,05:08:36,5,67,16.1,4.2,27.0,10.0,,,,,,,,9.02,5.73,5.49,4.14,3.90,,,,,,,,28.28,16,0
161,4,05:09:57,5,68,15.8,4.2,29.2,4.1,,,,,,,,8.65,4.11,5.05,3.56,1.88,,,,,,,,23.26,9,0
162,4,05:10:48,2,66,8.9,,,,,,,,,,,1.85,1.17,,,,,,,,,,,3.02,2,0
163,4,05:12:29,2,67,9.7,,,,,,,,,,,2.91,2.60,,,,,,,,,,,5.50,2,0
164,4,05:12:45,2,70,10.4,,,,,,,,,,,2.22,1.42,,,,,,,,,,,3.64,3,0
165,4,05:13:03,2,71,8.5,,,,,,,,,,,1.84,1.31,,,,,,,,,,,3.14,2,0
166,1,05:13:39,6,69,16.1,4.2,19.1,4.9,4.8,,,,,,,8.96,14.64,14.38,5.99,14.02,12.97,,,,,,,70.96,10,0
167,1,05:14:07,4,69,11.7,4.3,19.9,,,,,,,,,7.75,7.68,7.46,10.13,,,,,,,,,33.02,8,0
168,4,05:14:33,3,69,10.9,11.8,,,,,,,,,,2.84,2.71,0.61,,,,,,,,,,6.16,3,0
169,4,05:15:24,2,65,11.5,,,,,,,,,,,2.84,2.27,,,,,,,,,,,5.11,3,0
170,1,05:16:05,2,69,9.2,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.39,2,0
171,4,05:16:16,2,76,11.9,,,,,,,,,,,2.83,1.90,,,,,,,,,,,4.73,3,0
172,1,05:17:20,2,71,9.6,,,,,,,,,,,2.13,1.11,,,,,,,,,,,3.24,2,0
173,4,05:17:22,5,65,13.1,21.7,3.0,3.0,,,,,,,,3.16,3.43,1.30,1.00,0.76,,,,,,,,9.64,3,0
174,1,05:17:54,2,65,13.1,,,,,,,,,,,3.02,1.91,,,,,,,,,,,4.93,3,0
175,4,05:18:30,2,54,9.0,,,,,,,,,,,1.95,1.09,,,,,,,,,,,3.05,2,0
176,4,05:18:42,2,73,9.4,,,,,,,,,,,2.18,1.90,,,,,,,,,,,4.08,2,0
177,4,05:19:12,2,76,9.1,,,,,,,,,,,1.72,1.37,,,,,,,,,,,3.09,2,0
178,4,05:19:21,6,68,14.9,4.4,24.3,5.1,5.0,,,,,,,10.73,15.18,14.96,10.48,11.26,11.70,,,,,,,74.31,10,0
179,1,05:19:44,2,73,9.3,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.14,2,0
180,4,05:20:43,6,73,17.8,4.3,26.6,3.9,4.1,,,,,,,8.58,5.26,4.59,3.83,3.04,2.79,,,,,,,28.11,10,0
181,1,05:21:07,5,68,16.9,4.2,34.4,10.1,,,,,,,,8.94,6.58,6.19,5.98,4.96,,,,,,,,32.65,16,0
182,4,05:21:37,2,63,8.7,,,,,,,,,,,1.83,1.19,,,,,,,,,,,3.02,2,0
183,1,05:22:10,2,66,11.8,,,,,,,,,,,3.20,1.98,,,,,,,,,,,5.18,3,0
184,1,05:23:26,2,58,8.9,,,,,,,,,,,2.10,1.06,,,,,,,,,,,3.15,2,0
185,1,05:23:37,2,66,11.3,,,,,,,,,,,3.29,2.40,,,,,,,,,,,5.69,3,0
186,4,05:23:58,2,72,8.7,,,,,,,,,,,1.78,0.97,,,,,,,,,,,2.75,2,0
187,4,05:24:25,2,70,9.5,,,,,,,,,,,2.14,1.30,,,,,,,,,,,3.44,2,0
188,1,05:24:52,5,63,14.7,4.2,30.7,4.0,,,,,,,,12.01,14.58,15.35,15.52,16.59,,,,,,,,74.05,9,0
189,1,05:25:04,2,66,10.5,,,,,,,,,,,2.55,1.75,,,,,,,,,,,4.31,3,0
190,1,05:26:25,4,66,10.7,4.2,20.4,,,,,,,,,8.29,9.41,8.87,10.16,,,,,,,,,36.73,8,0
191,4,05:27:30,5,71,16.0,4.2,24.3,4.2,,,,,,,,8.82,5.66,5.37,6.19,6.40,,,,,,,,32.44,9,0
192,1,05:27:34,6,69,17.1,4.3,28.9,4.1,4.2,,,,,,,8.02,4.50,5.19,2.44,3.09,1.87,,,,,,,25.11,10,0
193,4,05:27:39,5,72,10.7,4.3,32.4,4.0,,,,,,,,9.04,7.26,8.24,10.02,9.82,,,,,,,,44.37,9,0
194,4,05:27:52,2,70,9.4,,,,,,,,,,,2.36,1.41,,,,,,,,,,,3.77,2,0
195,4,05:28:49,2,58,8.8,,,,,,,,,,,1.73,0.99,,,,,,,,,,,2.73,2,0
196,1,05:29:58,2,64,10.3,,,,,,,,,,,2.14,1.46,,,,,,,,,,,3.59,3,0
197,4,05:31:05,2,64,9.1,,,,,,,,,,,2.33,1.94,,,,,,,,,,,4.26,2,0
198,1,05:31:14,3,70,13.1,20.9,,,,,,,,,,9.67,13.27,9.46,,,,,,,,,,32.40,8,0
199,4,05:31:31,2,71,8.9,,,,,,,,,,,1.91,1.14,,,,,,,,,,,3.05,2,0
200,1,05:31:48,2,61,21.3,,,,,,,,,,,7.84,9.83,,,,,,,,,,,17.67,5,0
201,4,05:32:14,2,68,8.8,,,,,,,,,,,1.70,1.12,,,,,,,,,,,2.82,2,0
202,4,05:32:36,2,66,8.6,,,,,,,,,,,1.73,1.32,,,,,,,,,,,3.05,2,0
203,4,05:33:07,5,65,13.8,4.3,31.6,4.1,,,,,,,,8.15,4.78,4.84,2.66,3.89,,,,,,,,24.31,9,0
204,4,05:33:46,2,72,7.7,,,,,,,,,,,1.04,0.65,,,,,,,,,,,1.70,2,0
205,2,05:33:53,2,74,13.0,,,,,,,,,,,3.40,2.33,,,,,,,,,,,5.73,3,0
206,2,05:34:10,3,65,10.4,19.8,,,,,,,,,,2.23,2.15,1.85,,,,,,,,,,6.22,3,0
207,1,05:34:17,2,60,14.4,,,,,,,,,,,4.72,2.97,,,,,,,,,,,7.69,5,0
208,4,05:34:22,2,70,9.1,,,,,,,,,,,1.93,0.99,,,,,,,,,,,2.91,2,0
209,4,05:34:38,5,70,17.4,4.3,32.5,4.1,,,,,,,,10.52,5.67,5.97,4.04,4.53,,,,,,,,30.73,9,0
210,4,05:35:40,2,65,11.1,,,,,,,,,,,2.29,2.00,,,,,,,,,,,4.29,3,0
211,4,05:35:48,5,63,11.4,4.3,28.8,4.0,,,,,,,,9.16,7.85,7.40,6.22,5.06,,,,,,,,35.68,9,0
212,4,05:36:12,5,66,19.3,4.2,29.3,3.9,,,,,,,,11.04,14.78,15.07,10.35,11.10,,,,,,,,62.34,9,0
213,4,05:36:15,2,70,11.8,,,,,,,,,,,3.12,1.87,,,,,,,,,,,5.00,3,0
214,1,05:36:25,2,57,20.1,,,,,,,,,,,9.80,11.12,,,,,,,,,,,20.92,5,0
215,4,05:36:32,2,68,9.6,,,,,,,,,,,2.03,1.53,,,,,,,,,,,3.56,2,0
216,1,05:36:39,2,64,9.0,,,,,,,,,,,2.14,1.20,,,,,,,,,,,3.34,2,0
217,4,05:36:46,2,63,9.8,,,,,,,,,,,3.04,2.73,,,,,,,,,,,5.77,2,0
218,4,05:36:56,2,78,8.6,,,,,,,,,,,1.73,1.28,,,,,,,,,,,3.01,2,0
219,1,05:37:29,2,73,8.8,,,,,,,,,,,1.78,0.94,,,,,,,,,,,2.72,2,0
220,4,05:37:56,2,70,8.9,,,,,,,,,,,2.21,1.31,,,,,,,,,,,3.52,2,0
221,4,05:38:28,2,71,9.0,,,,,,,,,,,1.71,1.34,,,,,,,,,,,3.04,2,0
222,3,05:38:29,2,88,8.7,,,,,,,,,,,1.60,1.04,,,,,,,,,,,2.64,2,0
223,1,05:38:32,2,71,9.7,,,,,,,,,,,2.06,1.44,,,,,,,,,,,3.50,2,0
224,4,05:38:33,2,73,9.1,,,,,,,,,,,2.05,1.32,,,,,,,,,,,3.37,2,0
225,1,05:38:43,2,73,8.9,,,,,,,,,,,2.46,1.77,,,,,,,,,,,4.23,2,0
226,1,05:39:07,2,52,9.3,,,,,,,,,,,2.25,1.23,,,,,,,,,,,3.47,2,0
227,4,05:39:18,2,58,8.8,,,,,,,,,,,1.65,0.94,,,,,,,,,,,2.59,2,0
228,4,05:39:22,2,71,7.9,,,,,,,,,,,1.13,0.83,,,,,,,,,,,1.96,2,0
229,4,05:39:25,2,72,11.9,,,,,,,,,,,2.85,2.32,,,,,,,,,,,5.17,3,0
230,4,05:39:42,2,68,9.4,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.46,2,0
231,4,05:39:44,2,69,9.4,,,,,,,,,,,2.04,1.18,,,,,,,,,,,3.22,2,0
232,4,05:40:18,2,67,8.8,,,,,,,,,,,1.80,1.51,,,,,,,,,,,3.31,2,0
233,1,05:40:46,2,62,9.4,,,,,,,,,,,1.88,1.37,,,,,,,,,,,3.26,2,0
234,1,05:41:28,2,73,8.8,,,,,,,,,,,1.91,1.08,,,,,,,,,,,2.99,2,0
235,4,05:42:15,2,72,13.3,,,,,,,,,,,3.51,3.78,,,,,,,,,,,7.29,3,0
236,1,05:42:28,2,65,9.3,,,,,,,,,,,2.04,1.44,,,,,,,,,,,3.48,2,0
237,1,05:42:45,6,62,17.4,4.2,26.3,4.0,4.3,,,,,,,9.70,6.69,5.67,2.10,3.75,5.21,,,,,,,33.12,10,0
238,1,05:43:14,2,71,8.6,,,,,,,,,,,2.17,1.44,,,,,,,,,,,3.61,2,0
239,4,05:43:17,2,75,9.5,,,,,,,,,,,2.08,1.29,,,,,,,,,,,3.37,2,0
240,1,05:43:23,5,66,17.3,4.1,38.2,4.0,,,,,,,,10.80,7.43,7.50,4.41,4.50,,,,,,,,34.64,9,0
241,4,05:43:41,2,73,11.8,,,,,,,,,,,2.74,1.76,,,,,,,,,,,4.50,3,0
242,4,05:43:48,2,73,11.7,,,,,,,,,,,3.96,2.67,,,,,,,,,,,6.63,3,0
243,1,05:43:53,2,69,14.7,,,,,,,,,,,4.52,7.17,,,,,,,,,,,11.70,5,0
244,4,05:43:57,2,74,9.5,,,,,,,,,,,2.10,1.26,,,,,,,,,,,3.35,2,0
245,4,05:44:11,2,73,13.0,,,,,,,,,,,3.60,2.66,,,,,,,,,,,6.26,3,0
246,4,05:44:24,5,68,16.1,4.3,33.4,4.0,,,,,,,,10.49,15.77,14.62,13.58,13.94,,,,,,,,68.40,9,0
247,4,05:44:29,5,66,18.7,4.4,31.0,10.1,,,,,,,,12.09,9.61,10.18,6.28,6.82,,,,,,,,44.97,16,0
248,2,05:44:29,2,77,8.7,,,,,,,,,,,1.57,1.31,,,,,,,,,,,2.88,2,0
249,1,05:44:30,2,66,9.4,,,,,,,,,,,2.50,1.36,,,,,,,,,,,3.86,2,0
250,4,05:44:46,2,76,8.6,,,,,,,,,,,1.50,1.39,,,,,,,,,,,2.89,2,0
251,4,05:45:05,2,65,11.7,,,,,,,,,,,2.90,9.73,,,,,,,,,,,12.63,5,0
252,4,05:46:00,2,81,13.3,,,,,,,,,,,4.18,2.93,,,,,,,,,,,7.12,3,0
253,1,05:46:27,2,66,9.3,,,,,,,,,,,2.13,1.18,,,,,,,,,,,3.31,2,0
254,1,05:46:56,6,62,17.0,4.4,17.8,5.0,4.1,,,,,,,9.67,14.48,14.56,3.90,15.30,15.97,,,,,,,73.87,10,0
255,4,05:47:04,2,72,9.3,,,,,,,,,,,2.36,2.20,,,,,,,,,,,4.56,2,0
256,1,05:47:20,2,72,9.3,,,,,,,,,,,2.18,1.09,,,,,,,,,,,3.26,2,0
257,4,05:47:57,2,80,9.3,,,,,,,,,,,2.25,1.38,,,,,,,,,,,3.63,2,0
258,4,05:48:25,4,58,15.9,7.2,4.3,,,,,,,,,18.84,7.63,11.09,11.83,,,,,,,,,49.39,4,0
259,1,05:48:39,2,70,9.1,,,,,,,,,,,2.39,1.22,,,,,,,,,,,3.60,2,0
260,1,05:48:44,2,68,10.9,,,,,,,,,,,2.62,2.53,,,,,,,,,,,5.15,3,0
261,2,05:48:45,2,72,9.6,,,,,,,,,,,2.16,1.43,,,,,,,,,,,3.59,2,0
262,4,05:48:48,2,70,10.0,,,,,,,,,,,2.28,1.63,,,,,,,,,,,3.90,3,0
263,4,05:48:50,2,75,7.9,,,,,,,,,,,1.54,0.98,,,,,,,,,,,2.53,2,0
264,2,05:49:20,2,76,8.9,,,,,,,,,,,1.62,0.94,,,,,,,,,,,2.56,2,0
265,4,05:49:27,2,66,9.2,,,,,,,,,,,1.94,1.06,,,,,,,,,,,3.00,2,0
266,4,05:49:50,2,67,8.7,,,,,,,,,,,1.72,1.04,,,,,,,,,,,2.76,2,0
267,1,05:49:51,2,68,8.7,,,,,,,,,,,1.70,1.45,,,,,,,,,,,3.15,2,0
268,4,05:50:40,5,65,12.6,4.2,28.9,4.1,,,,,,,,9.21,12.97,12.12,13.82,12.05,,,,,,,,60.17,9,0
269,3,05:50:43,2,75,8.8,,,,,,,,,,,1.79,1.20,,,,,,,,,,,2.99,2,0
270,1,05:50:59,2,59,8.7,,,,,,,,,,,1.70,1.36,,,,,,,,,,,3.06,2,0
271,3,05:51:01,2,72,9.3,,,,,,,,,,,2.26,1.50,,,,,,,,,,,3.76,2,0
272,1,05:51:03,6,73,15.9,4.5,18.1,4.9,4.9,,,,,,,9.32,13.08,12.90,8.52,12.12,13.61,,,,,,,69.56,10,0
273,4,05:51:11,2,69,8.9,,,,,,,,,,,2.26,1.41,,,,,,,,,,,3.67,2,0
274,1,05:51:13,5,68,15.8,4.2,33.3,3.9,,,,,,,,11.54,15.87,15.34,16.03,16.37,,,,,,,,75.14,9,0
275,3,05:51:13,2,72,8.9,,,,,,,,,,,2.29,1.68,,,,,,,,,,,3.97,2,0
276,1,05:51:14,5,71,10.3,11.5,14.2,4.9,,,,,,,,5.96,7.41,8.67,9.98,8.74,,,,,,,,40.76,3,0
277,4,05:51:29,2,68,13.3,,,,,,,,,,,2.58,1.61,,,,,,,,,,,4.19,3,0
278,4,05:51:43,2,76,8.4,,,,,,,,,,,1.66,1.22,,,,,,,,,,,2.88,2,0
279,4,05:52:21,2,71,9.7,,,,,,,,,,,1.81,1.68,,,,,,,,,,,3.49,2,0
280,4,05:52:26,2,69,9.4,,,,,,,,,,,1.99,1.41,,,,,,,,,,,3.40,2,0
281,1,05:52:40,2,65,9.5,,,,,,,,,,,2.37,1.34,,,,,,,,,,,3.71,2,0
283,4,05:53:14,2,72,9.4,,,,,,,,,,,2.09,1.40,,,,,,,,,,,3.49,2,0
284,1,05:53:25,2,63,11.9,,,,,,,,,,,2.75,1.92,,,,,,,,,,,4.68,3,0
285,1,05:53:32,2,65,11.4,,,,,,,,,,,3.23,2.45,,,,,,,,,,,5.68,3,0
286,4,05:53:53,2,68,13.2,,,,,,,,,,,3.17,2.60,,,,,,,,,,,5.77,3,0
287,1,05:53:57,2,72,11.9,,,,,,,,,,,3.03,2.09,,,,,,,,,,,5.12,3,0
288,4,05:54:05,2,83,8.8,,,,,,,,,,,1.57,1.16,,,,,,,,,,,2.73,2,0
289,1,05:54:18,2,68,9.5,,,,,,,,,,,2.13,1.64,,,,,,,,,,,3.77,2,0
290,4,05:54:51,2,60,10.0,,,,,,,,,,,2.32,1.64,,,,,,,,,,,3.96,3,0
291,1,05:54:59,2,66,8.5,,,,,,,,,,,1.57,0.97,,,,,,,,,,,2.54,2,0
292,4,05:55:23,2,63,10.2,,,,,,,,,,,2.31,1.53,,,,,,,,,,,3.84,3,0
293,2,05:55:34,2,66,9.1,,,,,,,,,,,1.74,1.12,,,,,,,,,,,2.86,2,0
294,1,05:56:19,2,63,8.9,,,,,,,,,,,2.08,1.04,,,,,,,,,,,3.11,2,0
295,4,05:56:22,2,69,8.5,,,,,,,,,,,1.69,1.38,,,,,,,,,,,3.07,2,0
296,4,05:56:26,2,71,8.1,,,,,,,,,,,1.49,1.00,,,,,,,,,,,2.49,2,0
297,4,05:56:42,2,69,8.9,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.01,2,0
298,1,05:56:54,2,65,9.2,,,,,,,,,,,2.26,1.22,,,,,,,,,,,3.48,2,0
299,4,05:57:10,2,64,8.8,,,,,,,,,,,1.90,1.16,,,,,,,,,,,3.06,2,0
300,1,05:57:13,5,68,14.9,4.3,29.6,5.0,,,,,,,,8.51,5.76,6.34,3.66,3.97,,,,,,,,28.24,9,0
301,4,05:57:24,2,70,8.5,,,,,,,,,,,1.50,0.88,,,,,,,,,,,2.38,2,0
302,4,05:57:27,2,71,8.6,,,,,,,,,,,1.51,0.93,,,,,,,,,,,2.44,2,0
303,3,05:57:28,2,74,11.6,,,,,,,,,,,3.16,2.34,,,,,,,,,,,5.50,3,0
304,4,05:57:42,2,65,9.1,,,,,,,,,,,1.58,1.51,,,,,,,,,,,3.10,2,0
305,4,05:57:49,2,66,11.6,,,,,,,,,,,2.80,2.00,,,,,,,,,,,4.80,3,0
306,4,05:57:56,6,67,14.8,4.2,18.8,4.8,4.8,,,,,,,9.85,13.16,12.81,6.76,13.22,13.85,,,,,,,69.64,10,0
307,3,05:57:57,2,78,9.4,,,,,,,,,,,2.32,1.62,,,,,,,,,,,3.94,2,0
308,3,05:58:01,2,76,12.0,,,,,,,,,,,2.90,2.14,,,,,,,,,,,5.04,3,0
309,4,05:58:20,2,66,11.8,,,,,,,,,,,2.93,2.38,,,,,,,,,,,5.31,3,0
310,1,05:58:30,4,66,12.1,4.2,20.6,,,,,,,,,9.12,9.21,9.37,10.58,,,,,,,,,38.28,8,0
311,1,05:58:33,2,76,9.4,,,,,,,,,,,2.26,1.78,,,,,,,,,,,4.03,2,0
312,1,05:58:35,2,76,9.3,,,,,,,,,,,2.22,1.40,,,,,,,,,,,3.62,2,0
313,1,05:58:36,2,76,11.7,,,,,,,,,,,2.96,2.02,,,,,,,,,,,4.98,3,0
314,4,05:58:45,2,68,8.1,,,,,,,,,,,1.83,1.40,,,,,,,,,,,3.23,2,0
315,4,05:58:59,2,73,9.5,,,,,,,,,,,2.39,1.52,,,,,,,,,,,3.90,2,0
316,1,05:59:23,2,70,9.4,,,,,,,,,,,2.29,1.32,,,,,,,,,,,3.62,2,0
318,4,06:00:15,2,67,8.9,,,,,,,,,,,1.71,0.98,,,,,,,,,,,2.69,2,0
319,1,06:01:04,2,63,14.7,,,,,,,,,,,4.89,8.14,,,,,,,,,,,13.03,5,0
320,1,06:01:12,5,66,14.3,4.3,32.8,4.1,,,,,,,,11.26,5.96,5.73,4.92,6.30,,,,,,,,34.18,9,0
321,4,06:01:31,2,67,12.9,,,,,,,,,,,3.26,5.46,,,,,,,,,,,8.71,3,0
322,4,06:01:52,2,70,8.6,,,,,,,,,,,1.62,0.96,,,,,,,,,,,2.58,2,0
323,1,06:02:28,2,68,9.2,,,,,,,,,,,2.09,1.11,,,,,,,,,,,3.21,2,0
324,1,06:02:45,2,70,8.8,,,,,,,,,,,1.90,1.05,,,,,,,,,,,2.95,2,0
325,1,06:02:56,2,81,9.1,,,,,,,,,,,2.03,1.06,,,,,,,,,,,3.09,2,0
326,1,06:03:23,2,76,8.8,,,,,,,,,,,2.03,1.05,,,,,,,,,,,3.09,2,0
327,4,06:03:27,2,70,8.6,,,,,,,,,,,1.59,0.94,,,,,,,,,,,2.53,2,0
328,4,06:03:34,2,66,9.1,,,,,,,,,,,1.68,1.18,,,,,,,,,,,2.86,2,33
329,1,06:03:39,2,66,10.2,,,,,,,,,,,2.41,1.50,,,,,,,,,,,3.91,3,0
330,4,06:03:43,5,68,17.9,4.2,35.9,3.9,,,,,,,,9.86,14.01,14.41,15.57,16.62,,,,,,,,70.46,9,0
331,3,06:03:57,2,70,12.0,,,,,,,,,,,3.00,2.24,,,,,,,,,,,5.23,3,0
332,4,06:04:24,2,66,9.2,,,,,,,,,,,1.78,1.15,,,,,,,,,,,2.93,2,0
333,1,06:04:38,2,68,8.1,,,,,,,,,,,2.04,1.41,,,,,,,,,,,3.44,2,0
334,1,06:04:40,2,68,8.6,,,,,,,,,,,1.68,0.95,,,,,,,,,,,2.62,2,0
335,2,06:04:42,2,77,9.8,,,,,,,,,,,2.05,1.76,,,,,,,,,,,3.81,2,0
336,4,06:05:07,2,63,13.3,,,,,,,,,,,5.25,11.86,,,,,,,,,,,17.11,5,0
337,4,06:05:30,2,63,8.8,,,,,,,,,,,1.54,1.44,,,,,,,,,,,2.97,2,33