veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,1,00:00:16,2,65,8.4,,,,,,,,,,,1.79,1.16,,,,,,,,,,,2.95,2,12,75,min5.tye,,,62.4,
1,1,00:04:12,2,65,8.0,,,,,,,,,,,1.98,2.19,,,,,,,,,,,4.18,2,12,48,min5.tye,,,62.4,
2,4,00:04:55,2,63,9.6,,,,,,,,,,,2.64,2.34,,,,,,,,,,,4.98,2,0,54,min5.tye,,,62.2,
3,1,00:04:57,2,65,11.1,,,,,,,,,,,2.50,1.96,,,,,,,,,,,4.46,3,12,31,min5.tye,,,62.3,
4,4,00:05:25,2,66,8.7,,,,,,,,,,,1.76,1.53,,,,,,,,,,,3.29,2,0,50,min5.tye,,,62.4,
5,4,00:07:43,2,65,12.0,,,,,,,,,,,3.58,2.77,,,,,,,,,,,6.35,3,0,67,min5.tye,,,62.1,
6,1,00:09:22,2,65,10.1,,,,,,,,,,,2.36,2.07,,,,,,,,,,,4.43,3,12,19,min5.tye,,,62.3,
7,1,00:09:31,2,65,11.5,,,,,,,,,,,2.48,1.90,,,,,,,,,,,4.37,3,12,97,min5.tye,,,62.3,
8,1,00:09:34,2,65,8.3,,,,,,,,,,,1.67,1.25,,,,,,,,,,,2.92,2,12,13,min5.tye,,,62.3,
9,4,00:09:58,3,66,9.8,18.6,,,,,,,,,,2.55,2.56,0.97,,,,,,,,,,6.08,2,0,11,min5.tye,,,62.3,
10,3,00:10:06,2,71,8.7,,,,,,,,,,,1.93,1.13,,,,,,,,,,,3.07,2,0,19,min5.tye,,,62.3,
11,1,00:10:35,2,65,18.2,,,,,,,,,,,3.20,4.31,,,,,,,,,,,7.50,5,12,29,min5.tye,,,62.3,
12,4,00:12:08,2,68,8.7,,,,,,,,,,,1.85,1.41,,,,,,,,,,,3.26,2,0,75,min5.tye,,,62.2,
13,4,00:13:04,2,71,9.4,,,,,,,,,,,2.46,2.83,,,,,,,,,,,5.28,2,0,6,min5.tye,,,62.2,
14,1,00:13:37,2,65,11.9,,,,,,,,,,,2.85,2.74,,,,,,,,,,,5.60,3,12,91,min5.tye,,,62.2,
15,1,00:13:50,2,65,8.7,,,,,,,,,,,1.76,1.51,,,,,,,,,,,3.27,2,12,8,min5.tye,,,62.3,
16,1,00:15:35,2,65,12.1,,,,,,,,,,,3.29,6.18,,,,,,,,,,,9.47,3,12,16,min5.tye,,,62.2,
17,4,00:16:46,2,72,10.1,,,,,,,,,,,2.64,2.09,,,,,,,,,,,4.73,3,0,92,min5.tye,,,62.0,
18,4,00:17:53,2,73,9.3,,,,,,,,,,,2.17,1.85,,,,,,,,,,,4.02,2,0,95,min5.tye,,,61.9,
19,1,00:19:22,2,65,7.8,,,,,,,,,,,1.47,1.03,,,,,,,,,,,2.50,2,12,46,min5.tye,,,61.8,
20,1,00:21:59,2,65,8.7,,,,,,,,,,,1.56,1.46,,,,,,,,,,,3.02,2,12,14,min5.tye,,,61.9,
21,1,00:24:30,2,65,9.7,,,,,,,,,,,2.00,1.55,,,,,,,,,,,3.56,2,12,30,min5.tye,,,61.8,
22,1,00:24:52,2,65,11.4,,,,,,,,,,,3.33,2.52,,,,,,,,,,,5.85,3,12,42,min5.tye,,,61.8,
23,1,00:25:46,2,65,7.8,,,,,,,,,,,1.49,1.08,,,,,,,,,,,2.57,2,12,70,min5.tye,,,61.9,
24,1,00:28:10,2,65,9.4,,,,,,,,,,,2.06,1.78,,,,,,,,,,,3.84,2,12,77,min5.tye,,,61.6,
25,1,00:29:59,2,65,9.0,,,,,,,,,,,1.93,1.30,,,,,,,,,,,3.23,2,12,2,min5.tye,,,61.6,
26,4,00:31:57,4,49,27.4,2.9,2.3,,,,,,,,,6.78,3.65,3.98,3.25,,,,,,,,,17.66,7,8:10:8,49,min5.tye,,,61.7,
27,3,00:36:01,2,70,15.8,,,,,,,,,,,6.65,9.91,,,,,,,,,,,16.56,5,0,68,min5.tye,,,61.6,
28,1,00:36:27,2,65,12.4,,,,,,,,,,,3.38,2.48,,,,,,,,,,,5.87,3,12,78,min5.tye,,,61.3,
29,4,00:36:39,2,66,8.6,,,,,,,,,,,2.20,1.66,,,,,,,,,,,3.86,2,0,87,min5.tye,,,61.2,
30,1,00:37:04,2,65,11.4,,,,,,,,,,,2.70,2.16,,,,,,,,,,,4.86,3,12,3,min5.tye,,,61.2,
31,4,00:39:32,2,63,9.5,,,,,,,,,,,2.34,1.45,,,,,,,,,,,3.79,2,0,12,min5.tye,,,61.5,
32,4,00:39:42,2,60,9.0,,,,,,,,,,,1.78,1.15,,,,,,,,,,,2.93,2,0,43,min5.tye,,,61.5,
33,4,00:40:00,2,74,9.4,,,,,,,,,,,2.35,1.56,,,,,,,,,,,3.91,2,0,56,min5.tye,,,61.4,
34,4,00:40:39,2,66,9.1,,,,,,,,,,,2.46,1.64,,,,,,,,,,,4.10,2,0,58,min5.tye,,,61.4,
35,4,00:52:31,2,69,8.9,,,,,,,,,,,2.12,1.48,,,,,,,,,,,3.60,2,0,3,min5.tye,,,61.3,
36,1,00:53:22,2,65,10.6,,,,,,,,,,,2.00,1.56,,,,,,,,,,,3.56,3,12,24,min5.tye,,,61.0,
37,4,00:55:42,2,65,8.7,,,,,,,,,,,1.80,1.43,,,,,,,,,,,3.24,2,0,31,min5.tye,,,61.4,
38,1,00:55:46,2,65,11.4,,,,,,,,,,,3.03,2.82,,,,,,,,,,,5.85,3,12,56,min5.tye,,,61.3,
39,4,00:58:37,2,59,9.0,,,,,,,,,,,1.88,1.51,,,,,,,,,,,3.39,2,0,50,min5.tye,,,61.2,
40,1,01:01:20,2,65,9.8,,,,,,,,,,,2.30,1.48,,,,,,,,,,,3.79,3,12,31,min5.tye,,,61.0,
41,1,01:01:35,2,65,8.1,,,,,,,,,,,1.41,1.04,,,,,,,,,,,2.44,2,12,62,min5.tye,,,61.0,
42,1,01:01:42,2,65,12.5,,,,,,,,,,,3.18,2.54,,,,,,,,,,,5.72,3,12,85,min5.tye,,,60.9,
43,3,01:03:02,2,22,8.5,,,,,,,,,,,2.37,1.90,,,,,,,,,,,4.27,2,0,67,min5.tye,,,60.8,
44,4,01:05:06,2,57,8.7,,,,,,,,,,,1.96,1.00,,,,,,,,,,,2.96,2,0,45,min5.tye,,,61.1,
45,1,01:09:54,2,65,8.6,,,,,,,,,,,1.69,1.29,,,,,,,,,,,2.98,2,12,60,min5.tye,,,61.0,
46,1,01:10:31,2,65,8.6,,,,,,,,,,,2.32,1.86,,,,,,,,,,,4.18,2,12,33,min5.tye,,,61.1,
47,4,01:10:38,2,66,8.4,,,,,,,,,,,1.88,1.90,,,,,,,,,,,3.77,2,0,80,min5.tye,,,61.1,
48,4,01:10:39,2,66,12.0,,,,,,,,,,,3.51,2.93,,,,,,,,,,,6.44,3,0,8,min5.tye,,,61.1,
49,4,01:13:08,2,67,9.1,,,,,,,,,,,2.17,1.59,,,,,,,,,,,3.76,2,0,20,min5.tye,,,60.6,
50,1,01:15:24,5,65,14.8,4.5,32.2,4.3,,,,,,,,10.18,15.35,16.20,16.37,16.00,,,,,,,,74.10,9,12,66,min5.tye,,,60.7,
51,4,01:17:27,2,68,11.1,,,,,,,,,,,3.01,2.15,,,,,,,,,,,5.15,3,0,7,min5.tye,,,60.4,
52,4,01:18:04,2,67,8.5,,,,,,,,,,,1.36,1.02,,,,,,,,,,,2.37,2,8:8,13,min5.tye,,,60.2,
53,4,01:18:54,2,69,8.8,,,,,,,,,,,1.96,1.24,,,,,,,,,,,3.20,2,0,57,min5.tye,,,60.1,
54,4,01:24:03,2,67,8.7,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.31,2,0,13,min5.tye,,,60.0,
55,4,01:28:54,2,65,8.9,,,,,,,,,,,2.23,1.42,,,,,,,,,,,3.65,2,0,79,min5.tye,,,60.6,
56,4,01:30:00,2,64,8.7,,,,,,,,,,,2.10,1.42,,,,,,,,,,,3.53,2,0,38,min5.tye,,,60.3,
57,1,01:40:49,2,65,9.9,,,,,,,,,,,2.19,1.66,,,,,,,,,,,3.85,3,12,40,min5.tye,,,60.7,
58,1,01:43:17,2,65,7.8,,,,,,,,,,,1.53,1.08,,,,,,,,,,,2.61,2,12,39,min5.tye,,,60.8,
59,4,01:43:48,2,69,14.0,,,,,,,,,,,4.65,2.95,,,,,,,,,,,7.60,5,0,98,min5.tye,,,60.6,
60,1,01:49:31,2,65,9.6,,,,,,,,,,,1.67,1.15,,,,,,,,,,,2.82,2,12,45,min5.tye,,,60.6,
61,1,01:58:41,2,65,11.0,,,,,,,,,,,2.23,2.36,,,,,,,,,,,4.59,3,12,98,min5.tye,,,59.9,
62,4,02:01:34,3,65,23.4,4.2,,,,,,,,,,10.89,20.19,9.35,,,,,,,,,,40.43,6,0,78,min5.tye,,,60.0,
63,1,02:02:08,2,65,21.4,,,,,,,,,,,9.60,16.82,,,,,,,,,,,26.42,5,12,57,min5.tye,,,60.3,
64,4,02:03:54,2,66,11.4,,,,,,,,,,,2.51,0.54,,,,,,,,,,,3.05,3,8:8,53,min5.tye,,,59.9,
65,1,02:05:23,2,65,10.4,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.46,3,12,60,min5.tye,,,60.0,
66,1,02:08:36,3,65,23.7,4.4,,,,,,,,,,8.13,17.34,7.06,,,,,,,,,,32.53,6,12,27,min5.tye,,,59.9,
67,1,02:08:50,5,65,17.5,4.6,33.6,4.3,,,,,,,,11.45,15.75,16.42,16.46,15.90,,,,,,,,75.97,9,12,14,min5.tye,,,59.9,
68,4,02:09:55,2,66,9.3,,,,,,,,,,,2.58,1.95,,,,,,,,,,,4.54,2,0,11,min5.tye,,,60.1,
69,1,02:12:35,3,65,12.0,18.4,,,,,,,,,,2.89,2.71,1.54,,,,,,,,,,7.14,3,12,43,min5.tye,,,60.0,
70,1,02:18:08,2,65,17.6,,,,,,,,,,,4.32,10.53,,,,,,,,,,,14.86,5,12,33,min5.tye,,,60.0,
71,1,02:26:49,2,65,9.5,,,,,,,,,,,2.18,1.61,,,,,,,,,,,3.79,2,12,85,min5.tye,,,60.0,
72,1,02:32:14,2,65,13.7,,,,,,,,,,,4.00,3.64,,,,,,,,,,,7.65,3,12,56,min5.tye,,,59.8,
73,1,02:32:17,2,65,9.3,,,,,,,,,,,1.99,1.38,,,,,,,,,,,3.37,2,12,46,min5.tye,,,59.8,
74,4,02:32:53,2,66,12.2,,,,,,,,,,,3.01,2.45,,,,,,,,,,,5.46,3,8:10:8,17,min5.tye,,,59.8,
75,4,02:33:04,2,66,7.9,,,,,,,,,,,1.48,1.19,,,,,,,,,,,2.67,2,8:8,13,min5.tye,,,59.8,
76,4,02:33:34,6,67,18.6,5.0,27.2,5.3,5.0,,,,,,,11.23,23.13,19.51,13.00,20.15,19.97,,,,,,,106.98,10,0,42,min5.tye,,,59.5,
77,4,02:35:13,6,63,17.7,5.1,26.6,4.1,6.0,,,,,,,12.50,20.64,18.29,10.80,20.87,21.03,,,,,,,104.13,10,0,1,min5.tye,,,59.5,
78,4,02:38:10,2,66,8.9,,,,,,,,,,,1.95,1.36,,,,,,,,,,,3.31,2,0,4,min5.tye,,,59.7,
79,4,02:38:14,5,66,15.7,4.3,29.1,10.1,,,,,,,,11.92,15.74,15.37,20.65,19.64,,,,,,,,83.31,9,0,49,min5.tye,,,59.7,
80,1,02:38:39,2,65,11.6,,,,,,,,,,,2.90,3.00,,,,,,,,,,,5.89,3,12,92,min5.tye,,,59.7,
81,1,02:43:54,2,65,9.5,,,,,,,,,,,2.44,2.11,,,,,,,,,,,4.55,2,12,33,min5.tye,,,59.3,
82,4,02:44:43,2,67,11.4,,,,,,,,,,,3.45,4.48,,,,,,,,,,,7.93,3,0,23,min5.tye,,,59.2,
83,1,02:45:03,2,65,9.5,,,,,,,,,,,2.01,1.86,,,,,,,,,,,3.86,2,12,48,min5.tye,,,59.1,
84,1,02:45:57,5,65,16.0,5.0,34.3,4.7,,,,,,,,10.61,19.15,17.50,23.72,16.39,,,,,,,,87.37,9,12,8,min5.tye,,,59.6,
85,1,02:46:27,2,65,8.4,,,,,,,,,,,1.71,1.24,,,,,,,,,,,2.95,2,12,59,min5.tye,,,59.7,
86,1,02:49:04,2,65,8.1,,,,,,,,,,,1.66,1.49,,,,,,,,,,,3.15,2,12,31,min5.tye,,,59.3,
87,4,02:49:38,2,65,13.0,,,,,,,,,,,4.10,2.93,,,,,,,,,,,7.03,3,0,28,min5.tye,,,59.1,
88,3,02:50:12,2,45,6.0,,,,,,,,,,,1.24,0.91,,,,,,,,,,,2.14,2,8:8,27,min5.tye,,,59.3,
89,4,02:50:16,2,65,8.0,,,,,,,,,,,1.73,1.38,,,,,,,,,,,3.11,2,8:8,33,min5.tye,,,59.2,
90,1,02:53:42,2,65,8.8,,,,,,,,,,,1.91,1.15,,,,,,,,,,,3.05,2,12,66,min5.tye,,,59.4,
91,1,02:54:29,2,65,8.3,,,,,,,,,,,1.72,1.35,,,,,,,,,,,3.06,2,12,50,min5.tye,,,59.1,
92,1,02:55:04,2,65,20.6,,,,,,,,,,,8.24,9.82,,,,,,,,,,,18.06,5,12,71,min5.tye,,,59.2,
93,1,02:58:33,2,65,13.0,,,,,,,,,,,3.95,3.28,,,,,,,,,,,7.23,3,12,46,min5.tye,,,58.2,
94,4,02:59:08,2,66,9.4,,,,,,,,,,,2.35,2.06,,,,,,,,,,,4.40,2,0,43,min5.tye,,,58.9,
95,4,03:01:09,2,67,10.1,,,,,,,,,,,2.28,2.30,,,,,,,,,,,4.58,3,0,80,min5.tye,,,58.9,
96,1,03:02:18,2,65,12.9,,,,,,,,,,,3.85,5.29,,,,,,,,,,,9.14,3,12,25,min5.tye,,,59.1,
97,4,03:03:31,2,65,8.9,,,,,,,,,,,2.23,1.69,,,,,,,,,,,3.92,2,0,64,min5.tye,,,58.6,
98,1,03:06:44,2,65,8.5,,,,,,,,,,,1.45,1.09,,,,,,,,,,,2.54,2,12,72,min5.tye,,,59.0,
99,1,03:06:48,2,65,8.7,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.46,2,12,2,min5.tye,,,59.0,
100,1,03:08:58,2,65,11.9,,,,,,,,,,,2.88,2.23,,,,,,,,,,,5.11,3,12,35,min5.tye,,,58.8,
101,1,03:09:27,2,65,7.9,,,,,,,,,,,1.29,1.02,,,,,,,,,,,2.31,2,12,94,min5.tye,,,58.8,
102,1,03:10:39,2,65,9.1,,,,,,,,,,,2.18,1.45,,,,,,,,,,,3.63,2,12,30,min5.tye,,,58.7,
103,4,03:10:42,2,61,8.5,,,,,,,,,,,1.99,1.32,,,,,,,,,,,3.31,2,0,23,min5.tye,,,58.8,
104,4,03:11:10,2,63,7.9,,,,,,,,,,,0.97,0.67,,,,,,,,,,,1.64,2,8:8,24,min5.tye,,,58.9,
105,1,03:13:14,2,65,11.9,,,,,,,,,,,2.78,2.90,,,,,,,,,,,5.68,3,12,19,min5.tye,,,58.8,
106,4,03:13:15,2,71,9.0,,,,,,,,,,,2.43,1.99,,,,,,,,,,,4.43,2,0,35,min5.tye,,,58.7,
107,4,03:17:55,2,67,7.7,,,,,,,,,,,1.59,1.21,,,,,,,,,,,2.80,2,8:8,6,min5.tye,,,59.1,
108,1,03:18:53,2,65,8.8,,,,,,,,,,,1.67,1.08,,,,,,,,,,,2.74,2,12,68,min5.tye,,,59.0,
109,1,03:22:26,5,65,18.6,4.3,35.0,4.0,,,,,,,,9.55,6.94,8.27,5.89,6.35,,,,,,,,37.00,9,12,72,min5.tye,,,59.2,
110,4,03:24:06,2,67,8.8,,,,,,,,,,,2.14,1.64,,,,,,,,,,,3.78,2,0,99,min5.tye,,,58.8,
111,1,03:24:08,4,65,10.5,20.1,2.7,,,,,,,,,2.43,2.57,2.17,2.01,,,,,,,,,9.18,3,12,87,min5.tye,,,58.8,
112,1,03:25:24,2,65,9.3,,,,,,,,,,,2.08,1.52,,,,,,,,,,,3.59,2,12,25,min5.tye,,,58.8,
113,1,03:25:28,2,65,17.4,,,,,,,,,,,4.50,7.51,,,,,,,,,,,12.02,5,12,24,min5.tye,,,58.8,
114,3,03:26:18,2,45,5.2,,,,,,,,,,,1.20,1.01,,,,,,,,,,,2.21,2,8:8,40,min5.tye,,,58.9,
115,4,03:28:30,5,66,16.9,4.3,36.0,4.1,,,,,,,,12.14,8.30,7.37,4.97,4.85,,,,,,,,37.63,9,0,59,min5.tye,,,58.7,
116,1,03:29:44,5,65,12.8,4.3,36.2,4.1,,,,,,,,8.90,10.64,11.18,6.92,6.88,,,,,,,,44.51,9,12,59,min5.tye,,,58.7,
117,4,03:30:24,2,70,9.6,,,,,,,,,,,2.50,1.79,,,,,,,,,,,4.30,2,0,35,min5.tye,,,58.7,
118,1,03:40:10,2,65,11.3,,,,,,,,,,,2.76,2.41,,,,,,,,,,,5.18,3,12,78,min5.tye,,,58.8,
119,1,03:43:48,2,65,8.5,,,,,,,,,,,1.99,1.27,,,,,,,,,,,3.26,2,12,35,min5.tye,,,58.8,
120,4,03:48:53,2,62,13.1,,,,,,,,,,,3.77,3.01,,,,,,,,,,,6.78,3,0,15,min5.tye,,,58.3,
121,1,03:54:38,2,65,10.2,,,,,,,,,,,2.08,1.53,,,,,,,,,,,3.61,3,12,68,min5.tye,,,58.4,
122,1,03:56:10,2,65,9.1,,,,,,,,,,,2.01,1.24,,,,,,,,,,,3.25,2,12,19,min5.tye,,,58.4,
123,1,04:01:24,2,65,8.7,,,,,,,,,,,1.05,0.92,,,,,,,,,,,1.97,2,2:12,33,min5.tye,,,58.4,
124,1,04:02:58,2,65,9.9,,,,,,,,,,,2.14,1.69,,,,,,,,,,,3.83,3,12,43,min5.tye,,,57.9,
125,1,04:03:05,2,65,8.7,,,,,,,,,,,1.86,1.25,,,,,,,,,,,3.12,2,12,2,min5.tye,,,57.8,
126,4,04:04:17,2,65,7.8,,,,,,,,,,,1.23,0.99,,,,,,,,,,,2.22,2,8:8,9,min5.tye,,,57.6,
127,1,04:05:06,5,65,15.3,4.2,31.4,3.9,,,,,,,,7.28,6.69,6.66,4.92,4.81,,,,,,,,30.35,9,12,18,min5.tye,,,57.6,
128,1,04:05:49,2,65,14.9,,,,,,,,,,,10.68,7.10,,,,,,,,,,,17.78,5,12,57,min5.tye,,,58.0,
129,4,04:06:59,2,67,11.6,,,,,,,,,,,3.55,2.40,,,,,,,,,,,5.96,3,0,37,min5.tye,,,58.2,
130,4,04:08:00,2,65,9.4,,,,,,,,,,,2.82,2.52,,,,,,,,,,,5.34,2,0,39,min5.tye,,,58.2,
131,4,04:09:05,2,65,9.4,,,,,,,,,,,2.29,1.56,,,,,,,,,,,3.85,2,0,78,min5.tye,,,58.1,
132,1,04:09:22,2,65,9.1,,,,,,,,,,,2.01,1.47,,,,,,,,,,,3.48,2,12,42,min5.tye,,,58.2,
133,4,04:09:32,6,52,5.8,32.9,6.2,8.7,3.8,,,,,,,14.13,29.25,13.33,25.50,26.97,12.27,,,,,,,121.45,14,8:10:8,22,min5.tye,,,58.0,
134,3,04:10:53,2,90,8.9,,,,,,,,,,,2.30,1.66,,,,,,,,,,,3.96,2,0,44,min5.tye,,,58.3,
135,1,04:13:38,2,65,9.3,,,,,,,,,,,2.13,1.66,,,,,,,,,,,3.79,2,12,36,min5.tye,,,58.3,
136,1,04:13:53,4,65,11.6,22.7,2.5,,,,,,,,,3.49,4.16,3.61,3.80,,,,,,,,,15.06,3,12,62,min5.tye,,,58.4,
137,1,04:14:18,2,65,14.3,,,,,,,,,,,3.42,3.02,,,,,,,,,,,6.43,5,12,67,min5.tye,,,58.4,
138,4,04:14:27,2,65,8.5,,,,,,,,,,,1.76,1.80,,,,,,,,,,,3.56,2,8:8,81,min5.tye,,,58.4,
139,4,04:14:44,2,69,8.6,,,,,,,,,,,2.33,2.05,,,,,,,,,,,4.38,2,0,6,min5.tye,,,58.5,
140,1,04:15:45,2,65,9.5,,,,,,,,,,,1.55,1.06,,,,,,,,,,,2.62,2,12,31,min5.tye,,,58.4,
141,4,04:16:41,2,72,8.8,,,,,,,,,,,2.03,1.40,,,,,,,,,,,3.43,2,0,87,min5.tye,,,58.3,
142,4,04:18:42,2,68,12.0,,,,,,,,,,,3.65,2.50,,,,,,,,,,,6.15,3,0,57,min5.tye,,,58.2,
143,1,04:18:47,2,65,11.2,,,,,,,,,,,2.67,2.17,,,,,,,,,,,4.85,3,12,31,min5.tye,,,58.2,
144,4,04:20:38,2,63,8.9,,,,,,,,,,,2.52,1.32,,,,,,,,,,,3.84,2,0,56,min5.tye,,,58.3,
145,1,04:21:05,2,65,11.7,,,,,,,,,,,2.71,1.98,,,,,,,,,,,4.69,3,12,75,min5.tye,,,58.2,
146,1,04:22:06,2,65,8.9,,,,,,,,,,,1.70,1.28,,,,,,,,,,,2.98,2,12,99,min5.tye,,,58.4,
147,1,04:23:05,2,65,21.3,,,,,,,,,,,7.55,11.77,,,,,,,,,,,19.33,5,12,70,min5.tye,,,58.4,
148,4,04:24:15,2,66,11.5,,,,,,,,,,,2.90,2.65,,,,,,,,,,,5.55,3,8:10:8,77,min5.tye,,,57.9,
149,3,04:25:29,2,71,10.0,,,,,,,,,,,2.51,1.94,,,,,,,,,,,4.45,3,0,27,min5.tye,,,58.0,
150,4,04:26:31,2,69,12.0,,,,,,,,,,,3.14,2.27,,,,,,,,,,,5.41,3,0,67,min5.tye,,,58.3,
151,1,04:26:57,2,65,12.3,,,,,,,,,,,2.48,6.48,,,,,,,,,,,8.96,3,12,39,min5.tye,,,58.2,
152,3,04:30:14,2,68,8.8,,,,,,,,,,,2.17,1.38,,,,,,,,,,,3.55,2,0,83,min5.tye,,,57.9,
153,4,04:30:30,2,67,8.6,,,,,,,,,,,2.23,2.05,,,,,,,,,,,4.29,2,0,42,min5.tye,,,58.0,
154,1,04:30:58,2,65,9.7,,,,,,,,,,,2.30,2.62,,,,,,,,,,,4.92,2,12,78,min5.tye,,,57.9,
155,4,04:31:14,2,56,9.4,,,,,,,,,,,2.38,1.80,,,,,,,,,,,4.18,2,0,12,min5.tye,,,57.8,
156,1,04:31:15,2,65,24.7,,,,,,,,,,,8.78,11.73,,,,,,,,,,,20.50,4,12,23,min5.tye,,,57.8,
157,4,04:32:10,2,72,9.1,,,,,,,,,,,2.32,1.30,,,,,,,,,,,3.61,2,0,74,min5.tye,,,57.9,
158,1,04:32:28,2,65,8.5,,,,,,,,,,,1.79,1.35,,,,,,,,,,,3.14,2,12,18,min5.tye,,,57.5,
159,4,04:32:40,3,66,13.9,21.6,,,,,,,,,,10.62,13.16,8.50,,,,,,,,,,32.28,8,0,82,min5.tye,,,57.7,
160,4,04:33:16,2,63,10.1,,,,,,,,,,,2.12,1.75,,,,,,,,,,,3.87,3,0,98,min5.tye,,,58.3,
161,4,04:33:47,2,60,13.8,,,,,,,,,,,10.51,5.53,,,,,,,,,,,16.04,5,0,70,min5.tye,,,58.4,
162,4,04:34:50,2,63,7.7,,,,,,,,,,,1.69,1.27,,,,,,,,,,,2.96,2,8:8,25,min5.tye,,,58.4,
163,1,04:35:00,5,65,17.7,4.4,32.4,4.2,,,,,,,,10.45,15.65,15.30,14.74,15.60,,,,,,,,71.74,9,12,78,min5.tye,,,58.3,
164,4,04:35:09,2,65,8.6,,,,,,,,,,,1.69,1.06,,,,,,,,,,,2.74,2,0,26,min5.tye,,,58.3,
165,1,04:35:52,2,65,8.8,,,,,,,,,,,1.91,1.31,,,,,,,,,,,3.22,2,12,35,min5.tye,,,58.5,
166,1,04:38:14,2,65,12.3,,,,,,,,,,,2.51,1.84,,,,,,,,,,,4.35,3,12,88,min5.tye,,,57.9,
167,1,04:41:03,2,65,9.1,,,,,,,,,,,2.18,2.21,,,,,,,,,,,4.39,2,12,25,min5.tye,,,58.3,
168,1,04:42:19,2,65,8.0,,,,,,,,,,,1.37,1.00,,,,,,,,,,,2.37,2,12,90,min5.tye,,,57.9,
169,1,04:42:49,5,65,12.6,4.2,19.1,4.0,,,,,,,,9.14,9.90,9.09,7.93,8.31,,,,,,,,44.38,9,12,96,min5.tye,,,57.8,
170,3,04:43:33,2,71,9.3,,,,,,,,,,,2.31,1.59,,,,,,,,,,,3.90,2,0,51,min5.tye,,,57.8,
171,4,04:43:36,2,60,8.5,,,,,,,,,,,1.85,1.13,,,,,,,,,,,2.98,2,0,2,min5.tye,,,57.8,
172,1,04:44:15,2,65,7.9,,,,,,,,,,,1.62,1.20,,,,,,,,,,,2.82,2,12,38,min5.tye,,,57.9,
173,4,04:47:24,2,70,8.8,,,,,,,,,,,2.01,1.77,,,,,,,,,,,3.77,2,0,31,min5.tye,,,57.8,
174,1,04:48:02,2,65,9.1,,,,,,,,,,,1.91,1.55,,,,,,,,,,,3.46,2,12,38,min5.tye,,,58.0,
175,4,04:48:20,2,57,8.6,,,,,,,,,,,1.93,1.40,,,,,,,,,,,3.32,2,0,15,min5.tye,,,58.0,
176,4,04:48:43,2,68,10.5,,,,,,,,,,,2.38,1.58,,,,,,,,,,,3.96,3,0,74,min5.tye,,,57.9,
177,4,04:48:46,2,69,12.1,,,,,,,,,,,3.34,3.10,,,,,,,,,,,6.44,3,0,9,min5.tye,,,57.9,
178,4,04:48:48,2,69,9.4,,,,,,,,,,,2.32,1.46,,,,,,,,,,,3.79,2,0,82,min5.tye,,,57.9,
179,1,04:49:04,2,65,8.8,,,,,,,,,,,1.84,1.17,,,,,,,,,,,3.01,2,12,44,min5.tye,,,57.8,
180,4,04:49:16,2,69,12.0,,,,,,,,,,,3.45,2.74,,,,,,,,,,,6.18,3,0,32,min5.tye,,,57.8,
181,1,04:49:22,2,65,23.6,,,,,,,,,,,8.04,11.98,,,,,,,,,,,20.02,5,12,85,min5.tye,,,57.9,
182,4,04:49:29,2,76,9.3,,,,,,,,,,,2.15,1.54,,,,,,,,,,,3.69,2,0,43,min5.tye,,,58.1,
183,4,04:49:41,2,72,9.0,,,,,,,,,,,1.40,1.43,,,,,,,,,,,2.83,2,8:8,46,min5.tye,,,58.0,
184,4,04:51:04,2,54,8.0,,,,,,,,,,,1.63,1.08,,,,,,,,,,,2.70,2,0,32,min5.tye,,,58.1,
185,4,04:53:46,2,63,9.4,,,,,,,,,,,1.93,1.24,,,,,,,,,,,3.16,2,0,41,min5.tye,,,57.8,
186,3,04:53:48,2,67,9.1,,,,,,,,,,,2.18,1.48,,,,,,,,,,,3.66,2,0,76,min5.tye,,,57.7,
187,1,04:53:55,2,65,7.7,,,,,,,,,,,1.26,1.35,,,,,,,,,,,2.61,2,12,66,min5.tye,,,57.7,
188,4,04:54:34,2,72,8.9,,,,,,,,,,,2.60,2.08,,,,,,,,,,,4.68,2,0,2,min5.tye,,,57.7,
189,1,04:55:41,2,65,8.2,,,,,,,,,,,1.49,0.99,,,,,,,,,,,2.49,2,12,61,min5.tye,,,57.5,
190,1,04:56:34,2,65,12.6,,,,,,,,,,,2.90,2.69,,,,,,,,,,,5.58,3,12,73,min5.tye,,,57.6,
191,4,05:00:35,2,64,9.4,,,,,,,,,,,2.16,1.60,,,,,,,,,,,3.76,2,0,45,min5.tye,,,57.7,
192,4,05:01:05,2,67,9.8,,,,,,,,,,,2.29,2.04,,,,,,,,,,,4.33,3,0,65,min5.tye,,,57.8,
193,4,05:01:49,2,65,8.6,,,,,,,,,,,1.35,0.79,,,,,,,,,,,2.14,2,0,51,min5.tye,,,57.8,
194,1,05:02:03,5,65,13.2,4.4,32.4,4.2,,,,,,,,10.28,9.85,9.95,8.44,8.82,,,,,,,,47.34,9,12,76,min5.tye,,,57.7,
195,4,05:02:27,2,74,16.5,,,,,,,,,,,4.31,6.44,,,,,,,,,,,10.75,5,0,63,min5.tye,,,57.9,
196,1,05:02:29,5,65,19.7,5.2,41.0,4.8,,,,,,,,11.76,17.09,16.66,12.90,13.72,,,,,,,,72.13,9,12,46,min5.tye,,,57.8,
197,4,05:02:37,2,62,11.5,,,,,,,,,,,3.90,3.80,,,,,,,,,,,7.70,3,0,57,min5.tye,,,57.9,
198,4,05:03:11,2,65,9.4,,,,,,,,,,,2.63,2.12,,,,,,,,,,,4.76,2,0,3,min5.tye,,,57.9,
199,4,05:04:40,2,65,7.9,,,,,,,,,,,1.37,1.01,,,,,,,,,,,2.38,2,8:8,10,min5.tye,,,58.2,
200,4,05:06:32,2,73,9.4,,,,,,,,,,,2.68,2.20,,,,,,,,,,,4.88,2,0,83,min5.tye,,,58.2,
201,4,05:06:52,2,69,8.9,,,,,,,,,,,1.90,1.54,,,,,,,,,,,3.44,2,8:8,8,min5.tye,,,58.1,
202,1,05:07:18,2,65,9.0,,,,,,,,,,,2.10,1.62,,,,,,,,,,,3.72,2,12,20,min5.tye,,,57.9,
203,1,05:07:28,2,65,8.2,,,,,,,,,,,1.49,0.96,,,,,,,,,,,2.45,2,12,10,min5.tye,,,58.0,
204,1,05:07:42,2,65,11.8,,,,,,,,,,,3.94,4.59,,,,,,,,,,,8.54,3,12,44,min5.tye,,,57.8,
205,4,05:09:03,2,69,9.7,,,,,,,,,,,1.85,2.60,,,,,,,,,,,4.45,2,8:8,12,min5.tye,,,57.8,
206,1,05:10:17,2,65,11.2,,,,,,,,,,,2.57,2.06,,,,,,,,,,,4.63,3,12,33,min5.tye,,,57.7,
207,4,05:10:23,2,62,8.7,,,,,,,,,,,2.38,1.63,,,,,,,,,,,4.00,2,0,97,min5.tye,,,57.6,
208,4,05:10:38,2,68,8.8,,,,,,,,,,,1.75,1.13,,,,,,,,,,,2.88,2,0,15,min5.tye,,,57.7,
209,4,05:10:51,2,67,9.3,,,,,,,,,,,1.44,1.36,,,,,,,,,,,2.80,2,8:8,2,min5.tye,,,57.6,
210,4,05:11:30,2,47,9.5,,,,,,,,,,,2.27,1.36,,,,,,,,,,,3.63,2,0,64,min5.tye,,,57.5,
211,4,05:11:45,6,67,18.6,4.3,26.7,5.0,5.0,,,,,,,11.20,18.79,18.00,7.68,16.37,16.87,,,,,,,88.90,10,0,37,min5.tye,,,57.5,
212,4,05:12:34,2,70,8.0,,,,,,,,,,,1.81,1.06,,,,,,,,,,,2.87,2,0,42,min5.tye,,,57.6,
213,4,05:12:48,2,72,11.6,,,,,,,,,,,2.99,2.06,,,,,,,,,,,5.05,3,0,71,min5.tye,,,57.5,
214,1,05:12:57,2,65,9.1,,,,,,,,,,,1.82,1.35,,,,,,,,,,,3.17,2,12,4,min5.tye,,,57.5,
215,4,05:13:06,4,67,14.3,29.2,2.9,,,,,,,,,4.83,7.87,2.20,2.39,,,,,,,,,17.28,4,0,98,min5.tye,,,57.4,
216,4,05:13:45,2,68,8.8,,,,,,,,,,,1.69,1.25,,,,,,,,,,,2.94,2,8:8,84,min5.tye,,,57.3,
217,4,05:14:05,2,69,9.1,,,,,,,,,,,2.55,1.34,,,,,,,,,,,3.89,2,0,48,min5.tye,,,57.4,
218,4,05:16:54,2,71,9.4,,,,,,,,,,,2.41,1.67,,,,,,,,,,,4.08,2,0,63,min5.tye,,,57.2,
219,4,05:17:06,2,54,9.1,,,,,,,,,,,2.45,2.77,,,,,,,,,,,5.22,2,0,14,min5.tye,,,57.2,
220,3,05:17:14,2,74,8.9,,,,,,,,,,,2.07,1.39,,,,,,,,,,,3.46,2,0,61,min5.tye,,,57.3,
221,4,05:17:15,2,62,7.9,,,,,,,,,,,1.72,1.20,,,,,,,,,,,2.92,2,8:8,91,min5.tye,,,57.4,
222,4,05:17:51,2,69,9.4,,,,,,,,,,,2.23,1.36,,,,,,,,,,,3.59,2,0,19,min5.tye,,,57.2,
223,4,05:18:30,2,71,8.8,,,,,,,,,,,2.22,1.95,,,,,,,,,,,4.17,2,0,1,min5.tye,,,57.3,
224,4,05:18:52,2,72,9.4,,,,,,,,,,,2.62,2.38,,,,,,,,,,,4.99,2,0,18,min5.tye,,,57.3,
225,1,05:19:05,2,65,8.3,,,,,,,,,,,1.85,1.24,,,,,,,,,,,3.09,2,12,43,min5.tye,,,57.2,
226,4,05:19:55,2,75,11.5,,,,,,,,,,,3.16,2.55,,,,,,,,,,,5.71,3,0,71,min5.tye,,,57.5,
227,4,05:20:35,2,58,9.5,,,,,,,,,,,2.42,1.34,,,,,,,,,,,3.76,2,0,9,min5.tye,,,57.6,
228,1,05:20:52,2,65,7.8,,,,,,,,,,,1.32,0.99,,,,,,,,,,,2.32,2,12,57,min5.tye,,,57.5,
229,1,05:20:56,2,65,11.3,,,,,,,,,,,2.51,3.03,,,,,,,,,,,5.54,3,12,33,min5.tye,,,57.5,
230,1,05:21:05,2,65,9.4,,,,,,,,,,,2.05,1.43,,,,,,,,,,,3.48,2,12,94,min5.tye,,,57.5,
231,4,05:21:19,2,69,8.6,,,,,,,,,,,1.46,0.97,,,,,,,,,,,2.43,2,0,27,min5.tye,,,57.6,
232,1,05:21:44,2,65,9.4,,,,,,,,,,,1.80,1.79,,,,,,,,,,,3.58,2,12,7,min5.tye,,,57.5,
233,4,05:21:46,5,70,15.9,4.4,32.9,4.1,,,,,,,,9.22,6.92,6.63,4.84,4.18,,,,,,,,31.80,9,0,56,min5.tye,,,57.5,
234,4,05:21:49,2,64,9.0,,,,,,,,,,,1.42,1.09,,,,,,,,,,,2.51,2,0,18,min5.tye,,,57.5,
235,1,05:23:46,2,65,8.5,,,,,,,,,,,2.09,1.76,,,,,,,,,,,3.85,2,12,4,min5.tye,,,57.4,
236,1,05:24:09,5,65,15.7,4.5,33.0,4.5,,,,,,,,10.34,17.10,15.77,14.90,15.59,,,,,,,,73.69,9,12,60,min5.tye,,,57.6,
237,4,05:26:09,2,53,9.9,,,,,,,,,,,2.68,2.13,,,,,,,,,,,4.81,3,0,97,min5.tye,,,57.4,
238,1,05:28:21,2,65,14.0,,,,,,,,,,,3.62,3.01,,,,,,,,,,,6.63,5,12,33,min5.tye,,,57.2,
239,1,05:29:52,2,65,11.2,,,,,,,,,,,2.59,2.12,,,,,,,,,,,4.71,3,12,38,min5.tye,,,56.9,
240,1,05:30:00,2,65,8.2,,,,,,,,,,,1.33,0.92,,,,,,,,,,,2.25,2,12,37,min5.tye,,,56.9,
241,4,05:30:10,2,60,9.0,,,,,,,,,,,2.21,1.82,,,,,,,,,,,4.03,2,8:8,57,min5.tye,,,56.9,
242,4,05:30:19,2,60,7.8,,,,,,,,,,,1.73,1.32,,,,,,,,,,,3.05,2,8:8,50,min5.tye,,,56.8,
243,4,05:30:51,2,65,8.9,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.30,2,0,63,min5.tye,,,56.9,
244,1,05:31:01,2,65,8.6,,,,,,,,,,,1.90,1.45,,,,,,,,,,,3.35,2,12,12,min5.tye,,,56.8,
245,1,05:31:11,2,65,8.9,,,,,,,,,,,2.10,1.64,,,,,,,,,,,3.74,2,12,45,min5.tye,,,56.8,
246,1,05:31:27,2,65,9.9,,,,,,,,,,,2.38,1.81,,,,,,,,,,,4.20,3,12,12,min5.tye,,,56.8,
247,1,05:32:35,6,65,16.3,4.4,27.0,4.8,4.9,,,,,,,9.80,8.10,8.25,3.71,4.84,4.54,,,,,,,39.23,10,12,95,min5.tye,,,56.9,
248,1,05:33:22,2,65,19.5,,,,,,,,,,,4.78,4.03,,,,,,,,,,,8.81,5,12,92,min5.tye,,,57.0,
249,1,05:34:08,2,65,12.7,,,,,,,,,,,4.04,3.11,,,,,,,,,,,7.15,3,12,15,min5.tye,,,57.1,
250,4,05:34:10,2,62,7.8,,,,,,,,,,,1.12,0.74,,,,,,,,,,,1.86,2,8:8,62,min5.tye,,,57.1,
251,1,05:34:30,2,65,9.5,,,,,,,,,,,2.09,1.47,,,,,,,,,,,3.56,2,12,26,min5.tye,,,57.3,
252,1,05:34:54,2,65,8.1,,,,,,,,,,,1.40,1.05,,,,,,,,,,,2.45,2,12,14,min5.tye,,,57.0,
253,1,05:34:58,2,65,8.5,,,,,,,,,,,1.82,1.34,,,,,,,,,,,3.16,2,12,57,min5.tye,,,57.0,
254,1,05:35:16,2,65,13.2,,,,,,,,,,,3.12,2.44,,,,,,,,,,,5.56,3,12,37,min5.tye,,,57.0,
255,4,05:35:20,2,69,12.0,,,,,,,,,,,3.45,2.27,,,,,,,,,,,5.72,3,0,2,min5.tye,,,57.1,
256,1,05:35:22,2,65,8.8,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.34,2,12,62,min5.tye,,,57.1,
257,1,05:35:47,2,65,10.1,,,,,,,,,,,1.84,1.31,,,,,,,,,,,3.14,3,12,6,min5.tye,,,57.2,
258,1,05:36:50,2,65,7.9,,,,,,,,,,,1.66,1.64,,,,,,,,,,,3.30,2,12,94,min5.tye,,,57.2,
259,1,05:41:26,2,65,11.1,,,,,,,,,,,2.62,2.60,,,,,,,,,,,5.22,3,12,74,min5.tye,,,57.2,
260,4,05:42:38,2,73,9.3,,,,,,,,,,,2.32,1.56,,,,,,,,,,,3.88,2,0,87,min5.tye,,,57.2,
261,1,05:42:50,2,65,7.7,,,,,,,,,,,1.70,1.37,,,,,,,,,,,3.08,2,12,83,min5.tye,,,57.4,
262,4,05:42:50,2,69,8.6,,,,,,,,,,,1.71,1.77,,,,,,,,,,,3.48,2,8:8,38,min5.tye,,,57.4,
263,1,05:43:00,2,65,9.3,,,,,,,,,,,2.37,2.23,,,,,,,,,,,4.60,2,12,3,min5.tye,,,57.4,
264,4,05:43:18,2,64,8.7,,,,,,,,,,,1.75,1.26,,,,,,,,,,,3.01,2,0,76,min5.tye,,,57.4,
265,1,05:43:19,2,65,11.5,,,,,,,,,,,2.95,3.45,,,,,,,,,,,6.40,3,12,19,min5.tye,,,57.4,
266,1,05:43:39,2,65,8.6,,,,,,,,,,,1.73,1.31,,,,,,,,,,,3.04,2,12,37,min5.tye,,,57.4,
267,1,05:44:12,2,65,8.8,,,,,,,,,,,1.54,1.04,,,,,,,,,,,2.58,2,12,5,min5.tye,,,57.3,
268,4,05:46:59,2,67,7.8,,,,,,,,,,,1.65,1.22,,,,,,,,,,,2.88,2,8:8,83,min5.tye,,,57.4,
269,4,05:47:20,2,67,9.3,,,,,,,,,,,1.82,1.49,,,,,,,,,,,3.31,2,8:8,76,min5.tye,,,57.3,
270,1,05:47:23,2,65,8.9,,,,,,,,,,,2.07,1.45,,,,,,,,,,,3.52,2,12,21,min5.tye,,,57.3,
271,4,05:48:07,2,70,10.8,,,,,,,,,,,2.75,1.91,,,,,,,,,,,4.67,3,0,72,min5.tye,,,57.5,
272,4,05:48:09,2,69,8.6,,,,,,,,,,,1.19,0.75,,,,,,,,,,,1.94,2,0,87,min5.tye,,,57.5,