veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,2,00:00:12,2,63,8.5,,,,,,,,,,,1.79,1.28,,,,,,,,,,,3.07,2,0,99,min54.tye
2,2,00:03:18,5,60,16.6,4.3,30.4,4.0,,,,,,,,11.48,14.74,16.38,15.37,18.01,,,,,,,,75.98,9,0,32,min54.tye
3,2,00:03:29,2,58,9.6,,,,,,,,,,,2.73,2.45,,,,,,,,,,,5.19,2,0,25,min54.tye
4,2,00:05:04,2,47,8.4,,,,,,,,,,,2.14,1.76,,,,,,,,,,,3.90,2,0,39,min54.tye
5,1,00:05:21,5,54,17.7,4.3,34.9,10.0,,,,,,,,13.63,17.38,17.18,18.22,19.08,,,,,,,,85.48,16,0,35,min54.tye
6,2,00:05:21,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,49,min54.tye
7,2,00:11:26,2,62,23.1,,,,,,,,,,,8.19,16.99,,,,,,,,,,,25.18,5,0,1,min54.tye
8,2,00:14:05,2,57,8.8,,,,,,,,,,,2.11,1.10,,,,,,,,,,,3.21,2,0,89,min54.tye
9,1,00:14:40,2,55,9.2,,,,,,,,,,,2.21,1.21,,,,,,,,,,,3.43,2,0,91,min54.tye
10,1,00:16:32,5,65,12.1,4.2,29.9,4.0,,,,,,,,9.97,6.85,6.87,6.99,7.41,,,,,,,,38.09,9,0,50,min54.tye
11,2,00:22:02,2,63,10.8,,,,,,,,,,,3.30,3.04,,,,,,,,,,,6.34,3,0,37,min54.tye
12,1,00:22:11,2,61,9.7,,,,,,,,,,,3.39,3.20,,,,,,,,,,,6.59,2,0,10,min54.tye
13,1,00:23:10,2,60,9.4,,,,,,,,,,,2.69,1.47,,,,,,,,,,,4.16,2,0,30,min54.tye
14,1,00:24:33,2,58,9.0,,,,,,,,,,,2.15,1.20,,,,,,,,,,,3.34,2,0,99,min54.tye
15,1,00:25:35,5,58,15.0,4.4,30.4,4.1,,,,,,,,13.19,17.68,17.85,15.29,15.86,,,,,,,,79.87,9,0,35,min54.tye
16,2,00:27:04,2,58,9.1,,,,,,,,,,,2.31,1.24,,,,,,,,,,,3.55,2,0,2,min54.tye
17,1,00:27:54,2,71,9.2,,,,,,,,,,,2.24,1.26,,,,,,,,,,,3.50,2,0,46,min54.tye
18,2,00:30:47,2,65,9.3,,,,,,,,,,,2.26,2.00,,,,,,,,,,,4.25,2,0,27,min54.tye
19,1,00:32:20,2,55,9.4,,,,,,,,,,,2.25,1.30,,,,,,,,,,,3.55,2,0,9,min54.tye
20,1,00:35:54,5,60,21.7,4.2,36.9,5.6,,,,,,,,12.69,17.33,17.65,14.06,13.82,,,,,,,,75.55,9,0,47,min54.tye
21,1,00:36:17,4,55,12.0,32.8,4.0,,,,,,,,,10.64,15.90,8.83,7.96,,,,,,,,,43.33,8,0,60,min54.tye
22,2,00:37:00,5,43,12.3,4.2,28.9,10.1,,,,,,,,12.14,7.99,7.77,4.74,4.33,,,,,,,,36.96,16,0,77,min54.tye
23,2,00:40:11,4,60,13.4,21.9,2.9,,,,,,,,,4.04,3.87,1.17,2.26,,,,,,,,,11.34,3,0,89,min54.tye
24,2,00:40:27,2,61,9.5,,,,,,,,,,,2.54,2.45,,,,,,,,,,,4.99,2,0,65,min54.tye
25,2,00:42:00,3,58,16.9,4.3,,,,,,,,,,10.31,3.82,3.57,,,,,,,,,,17.70,6,0,75,min54.tye
26,2,00:44:13,2,60,8.9,,,,,,,,,,,2.19,1.35,,,,,,,,,,,3.54,2,0,8,min54.tye
27,2,00:51:38,5,53,15.1,4.3,32.8,4.0,,,,,,,,13.08,17.79,16.60,14.69,15.35,,,,,,,,77.51,9,0,47,min54.tye
28,1,00:52:27,2,58,12.8,,,,,,,,,,,4.18,3.02,,,,,,,,,,,7.20,3,0,58,min54.tye
29,2,00:55:56,2,53,9.8,,,,,,,,,,,1.84,1.36,,,,,,,,,,,3.20,3,0,33,min54.tye
30,2,00:57:24,2,58,21.0,,,,,,,,,,,7.52,9.24,,,,,,,,,,,16.76,5,0,54,min54.tye
31,1,01:01:26,5,55,14.5,4.2,36.8,4.0,,,,,,,,9.65,9.26,8.86,6.32,6.05,,,,,,,,40.13,9,0,7,min54.tye
32,2,01:03:04,6,57,19.5,4.3,32.4,5.0,5.1,,,,,,,10.15,6.01,5.38,3.65,3.55,4.03,,,,,,,32.77,10,0,48,min54.tye
33,1,01:03:04,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,50,min54.tye
34,1,01:06:08,2,53,11.9,,,,,,,,,,,2.97,1.86,,,,,,,,,,,4.83,3,0,93,min54.tye
35,2,01:13:27,2,55,8.6,,,,,,,,,,,1.82,1.16,,,,,,,,,,,2.98,2,0,59,min54.tye
36,2,01:27:04,2,66,8.9,,,,,,,,,,,2.23,1.54,,,,,,,,,,,3.77,2,0,67,min54.tye
37,1,01:29:13,2,61,9.6,,,,,,,,,,,2.54,2.32,,,,,,,,,,,4.86,2,0,2,min54.tye
38,1,01:37:27,5,62,15.7,4.2,29.2,4.0,,,,,,,,10.87,5.80,5.73,4.23,3.19,,,,,,,,29.82,9,0,61,min54.tye
39,1,01:39:24,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,36,min54.tye
40,2,01:39:24,2,50,9.3,,,,,,,,,,,2.27,2.09,,,,,,,,,,,4.36,2,0,67,min54.tye
41,2,01:39:26,2,56,8.6,,,,,,,,,,,1.75,1.05,,,,,,,,,,,2.81,2,0,32,min54.tye
42,2,01:41:09,6,60,21.3,4.3,30.1,5.0,5.1,,,,,,,12.47,7.03,6.84,4.94,5.29,4.62,,,,,,,41.20,10,0,76,min54.tye
43,2,01:57:51,5,65,11.5,4.2,33.9,4.0,,,,,,,,10.07,7.95,7.28,5.44,6.72,,,,,,,,37.46,9,0,67,min54.tye
44,1,01:59:22,2,53,8.8,,,,,,,,,,,1.93,1.57,,,,,,,,,,,3.51,2,0,68,min54.tye
45,1,02:02:14,2,67,9.2,,,,,,,,,,,2.33,1.29,,,,,,,,,,,3.62,2,0,56,min54.tye
46,1,02:04:04,5,60,19.5,4.2,30.4,9.9,,,,,,,,10.63,6.62,6.49,2.96,4.40,,,,,,,,31.10,16,0,55,min54.tye
47,2,02:09:12,5,60,17.7,4.3,34.8,10.0,,,,,,,,11.25,6.69,6.11,4.13,4.54,,,,,,,,32.72,16,0,30,min54.tye
48,1,02:09:12,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,42,min54.tye
49,2,02:09:19,3,58,12.0,20.8,,,,,,,,,,10.48,12.70,8.84,,,,,,,,,,32.02,8,0,62,min54.tye
50,2,02:12:14,2,53,8.5,,,,,,,,,,,1.83,1.15,,,,,,,,,,,2.98,2,0,90,min54.tye
51,2,02:21:56,2,66,11.9,,,,,,,,,,,3.68,2.71,,,,,,,,,,,6.40,3,0,57,min54.tye
52,1,02:25:06,5,60,17.3,4.3,30.1,10.1,,,,,,,,10.73,9.53,9.03,8.31,8.33,,,,,,,,45.92,16,0,69,min54.tye
53,2,02:26:23,4,59,12.5,36.7,4.0,,,,,,,,,9.54,18.94,16.36,17.84,,,,,,,,,62.68,8,0,37,min54.tye
54,2,02:27:20,5,62,11.6,4.4,30.1,4.1,,,,,,,,10.83,13.44,13.08,12.86,12.40,,,,,,,,62.61,9,0,37,min54.tye
55,1,02:43:19,2,55,8.1,,,,,,,,,,,1.54,0.99,,,,,,,,,,,2.53,2,0,96,min54.tye
56,1,02:45:39,2,55,8.9,,,,,,,,,,,1.88,1.11,,,,,,,,,,,2.99,2,0,81,min54.tye
57,2,02:48:44,5,59,15.1,4.4,31.0,4.0,,,,,,,,10.40,5.57,5.47,3.61,3.66,,,,,,,,28.70,9,0,86,min54.tye
58,2,02:50:17,2,58,9.2,,,,,,,,,,,2.21,1.34,,,,,,,,,,,3.55,2,0,29,min54.tye
59,1,02:52:58,4,55,16.3,31.8,4.0,,,,,,,,,8.13,8.53,2.21,2.12,,,,,,,,,20.99,8,0,21,min54.tye
60,1,02:56:31,2,58,9.2,,,,,,,,,,,2.55,1.56,,,,,,,,,,,4.11,2,0,57,min54.tye
61,2,03:07:10,5,63,13.1,4.2,29.7,4.0,,,,,,,,12.46,17.48,17.32,14.93,14.81,,,,,,,,77.00,9,0,75,min54.tye
62,1,03:15:52,2,58,9.3,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.48,2,0,90,min54.tye
63,1,03:16:14,2,52,9.0,,,,,,,,,,,2.32,1.12,,,,,,,,,,,3.44,2,0,60,min54.tye
64,1,03:16:19,2,55,9.5,,,,,,,,,,,2.25,1.87,,,,,,,,,,,4.12,2,0,88,min54.tye
65,2,03:17:42,2,55,9.2,,,,,,,,,,,2.17,1.28,,,,,,,,,,,3.45,2,0,59,min54.tye
66,1,03:28:44,2,66,11.6,,,,,,,,,,,4.14,3.54,,,,,,,,,,,7.68,3,0,1,min54.tye
67,1,03:35:22,2,56,10.7,,,,,,,,,,,2.73,2.38,,,,,,,,,,,5.11,3,0,82,min54.tye
68,2,03:35:46,5,62,17.1,4.2,29.1,4.1,,,,,,,,10.22,5.64,5.19,3.93,3.66,,,,,,,,28.63,9,0,90,min54.tye
69,1,03:39:03,5,52,12.8,4.3,36.1,3.9,,,,,,,,10.47,17.72,17.08,16.18,20.93,,,,,,,,82.38,9,0,47,min54.tye
70,1,03:42:11,6,59,17.7,4.9,32.1,5.0,5.1,,,,,,,12.86,18.38,18.79,13.84,15.28,14.33,,,,,,,93.48,10,0,65,min54.tye
71,2,03:46:44,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,93,min54.tye
72,2,03:46:47,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,84,min54.tye
73,1,03:46:48,5,59,14.2,4.5,33.6,4.0,,,,,,,,10.49,8.88,8.79,5.36,5.62,,,,,,,,39.13,9,0,3,min54.tye
74,1,03:48:42,5,63,12.0,21.0,9.6,22.0,,,,,,,,9.59,11.15,10.23,11.78,6.63,,,,,,,,49.37,11,0,81,min54.tye
75,2,03:50:24,2,57,11.5,,,,,,,,,,,3.44,2.71,,,,,,,,,,,6.15,3,0,33,min54.tye
76,1,03:59:56,5,58,18.4,4.3,26.8,4.0,,,,,,,,11.67,6.33,7.11,3.28,4.80,,,,,,,,33.19,9,0,63,min54.tye
77,1,04:01:47,5,62,13.2,21.0,9.4,21.9,,,,,,,,9.69,7.58,5.17,6.18,5.48,,,,,,,,34.10,11,0,58,min54.tye
78,2,04:03:21,5,62,13.3,4.3,28.8,4.0,,,,,,,,12.14,17.70,17.95,16.26,21.71,,,,,,,,85.77,9,0,35,min54.tye
79,2,04:04:07,5,58,13.1,21.0,9.4,21.8,,,,,,,,9.84,16.94,11.96,14.82,9.89,,,,,,,,63.45,11,0,44,min54.tye
80,2,04:04:16,2,50,9.0,,,,,,,,,,,2.34,1.53,,,,,,,,,,,3.87,2,0,85,min54.tye
81,1,04:04:50,2,60,12.6,,,,,,,,,,,4.20,3.37,,,,,,,,,,,7.57,3,0,60,min54.tye
82,1,04:07:50,2,57,8.9,,,,,,,,,,,2.24,1.77,,,,,,,,,,,4.01,2,0,88,min54.tye
83,1,04:08:33,5,62,12.9,4.2,29.1,4.1,,,,,,,,9.14,5.47,5.04,3.78,4.11,,,,,,,,27.54,9,0,95,min54.tye
84,1,04:09:03,5,58,16.0,4.3,28.8,4.0,,,,,,,,12.43,19.03,17.48,17.76,17.72,,,,,,,,84.42,9,0,58,min54.tye
85,2,04:10:36,5,59,19.1,4.4,32.3,4.0,,,,,,,,12.20,18.21,17.38,15.68,16.66,,,,,,,,80.15,9,0,29,min54.tye
86,2,04:10:50,2,57,11.9,,,,,,,,,,,3.34,2.66,,,,,,,,,,,6.00,3,0,3,min54.tye
87,1,04:11:57,5,52,15.9,4.2,32.6,4.1,,,,,,,,12.19,16.55,16.73,17.09,16.85,,,,,,,,79.40,9,0,66,min54.tye
88,1,04:16:17,5,61,15.0,4.3,34.1,3.9,,,,,,,,11.49,11.38,11.26,6.27,6.15,,,,,,,,46.55,9,0,69,min54.tye
89,2,04:20:35,2,62,8.5,,,,,,,,,,,2.29,1.84,,,,,,,,,,,4.13,2,0,54,min54.tye
90,1,04:21:49,5,52,14.9,4.3,28.8,4.1,,,,,,,,12.38,17.41,16.37,17.58,18.46,,,,,,,,82.20,9,0,81,min54.tye
91,1,04:24:30,2,51,8.5,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.40,2,0,24,min54.tye
92,1,04:25:25,2,57,9.5,,,,,,,,,,,2.04,1.73,,,,,,,,,,,3.77,2,0,92,min54.tye
93,2,04:25:40,5,58,14.3,4.3,32.7,4.1,,,,,,,,10.12,16.16,15.91,16.32,13.78,,,,,,,,72.29,9,0,87,min54.tye
94,1,04:33:57,2,59,9.1,,,,,,,,,,,1.92,1.00,,,,,,,,,,,2.92,2,0,17,min54.tye
95,1,04:37:21,2,55,8.7,,,,,,,,,,,1.84,1.23,,,,,,,,,,,3.08,2,0,32,min54.tye
96,2,04:37:54,2,58,9.3,,,,,,,,,,,2.43,2.36,,,,,,,,,,,4.78,2,0,16,min54.tye
97,2,04:42:01,5,60,12.2,4.2,29.6,4.1,,,,,,,,11.32,16.25,16.49,16.19,14.97,,,,,,,,75.23,9,0,58,min54.tye
98,1,04:44:14,5,52,15.1,4.2,30.5,10.1,,,,,,,,9.88,5.65,6.03,3.22,2.96,,,,,,,,27.75,16,0,51,min54.tye
99,2,04:45:33,5,59,14.9,4.3,29.0,4.0,,,,,,,,13.52,17.18,17.62,17.37,17.44,,,,,,,,83.13,9,0,3,min54.tye
100,1,04:46:32,2,55,8.5,,,,,,,,,,,1.66,1.00,,,,,,,,,,,2.66,2,0,85,min54.tye
101,1,04:46:49,2,60,9.1,,,,,,,,,,,2.45,1.55,,,,,,,,,,,3.99,2,0,37,min54.tye
102,2,04:47:24,2,67,11.9,,,,,,,,,,,2.93,2.33,,,,,,,,,,,5.26,3,0,35,min54.tye
103,1,04:50:39,5,61,19.8,4.5,35.2,4.0,,,,,,,,9.20,8.09,7.63,5.64,6.61,,,,,,,,37.17,9,0,13,min54.tye
104,2,04:53:55,2,54,11.5,,,,,,,,,,,3.11,2.43,,,,,,,,,,,5.54,3,0,64,min54.tye
105,2,04:54:09,2,60,9.1,,,,,,,,,,,2.28,1.24,,,,,,,,,,,3.52,2,0,72,min54.tye
106,1,04:55:01,5,65,17.3,4.2,31.2,4.1,,,,,,,,11.58,6.67,5.97,5.01,6.06,,,,,,,,35.29,9,0,19,min54.tye
107,2,04:55:49,2,58,9.4,,,,,,,,,,,2.56,2.26,,,,,,,,,,,4.82,2,0,92,min54.tye
108,1,04:56:17,2,58,10.9,,,,,,,,,,,2.53,1.70,,,,,,,,,,,4.23,3,0,92,min54.tye
109,2,04:57:18,2,49,11.5,,,,,,,,,,,3.41,2.71,,,,,,,,,,,6.12,3,0,93,min54.tye
110,1,04:57:36,2,40,9.4,,,,,,,,,,,2.33,2.34,,,,,,,,,,,4.67,2,0,4,min54.tye
111,1,04:57:49,5,55,15.1,4.3,30.2,4.0,,,,,,,,12.18,17.13,17.19,17.75,16.19,,,,,,,,80.44,9,0,73,min54.tye
112,1,04:59:27,2,59,11.5,,,,,,,,,,,3.04,2.49,,,,,,,,,,,5.53,3,0,74,min54.tye
113,2,05:00:22,2,57,9.2,,,,,,,,,,,1.96,1.11,,,,,,,,,,,3.07,2,0,33,min54.tye
114,1,05:01:41,5,61,15.7,4.3,30.9,4.0,,,,,,,,11.75,16.90,16.19,16.02,16.11,,,,,,,,76.96,9,0,80,min54.tye
115,2,05:02:21,2,58,9.0,,,,,,,,,,,2.41,2.31,,,,,,,,,,,4.73,2,0,83,min54.tye
116,2,05:03:27,2,48,9.0,,,,,,,,,,,1.63,1.07,,,,,,,,,,,2.70,2,0,27,min54.tye
117,1,05:03:31,5,51,13.7,4.2,33.5,8.6,,,,,,,,10.53,7.15,6.56,7.32,6.98,,,,,,,,38.54,16,0,17,min54.tye
118,2,05:03:33,5,58,15.2,4.3,30.2,4.1,,,,,,,,5.62,6.57,6.67,4.88,4.21,,,,,,,,27.95,9,0,30,min54.tye
119,2,05:05:20,2,56,11.5,,,,,,,,,,,3.26,3.07,,,,,,,,,,,6.33,3,0,45,min54.tye
120,2,05:05:57,2,56,7.7,,,,,,,,,,,1.52,1.69,,,,,,,,,,,3.22,14,0,63,min54.tye
121,2,05:09:09,5,54,18.4,4.3,26.9,4.0,,,,,,,,11.99,16.65,16.45,13.66,19.23,,,,,,,,77.98,9,0,96,min54.tye
122,1,05:09:47,2,58,9.4,,,,,,,,,,,2.08,1.29,,,,,,,,,,,3.37,2,0,9,min54.tye
123,1,05:09:49,2,58,11.4,,,,,,,,,,,3.21,4.06,,,,,,,,,,,7.27,3,0,31,min54.tye
124,1,05:10:16,2,58,14.2,,,,,,,,,,,5.42,3.73,,,,,,,,,,,9.14,5,0,94,min54.tye
125,2,05:10:22,2,60,9.3,,,,,,,,,,,2.17,1.29,,,,,,,,,,,3.46,2,0,4,min54.tye
126,1,05:11:17,2,55,11.7,,,,,,,,,,,3.09,2.37,,,,,,,,,,,5.46,3,0,20,min54.tye
127,2,05:11:45,2,57,10.1,,,,,,,,,,,2.93,1.90,,,,,,,,,,,4.83,3,0,17,min54.tye
128,2,05:14:08,2,53,11.1,,,,,,,,,,,3.13,2.13,,,,,,,,,,,5.26,3,0,85,min54.tye
129,1,05:14:44,2,63,11.5,,,,,,,,,,,3.14,2.62,,,,,,,,,,,5.76,3,0,8,min54.tye
130,1,05:15:16,2,55,8.4,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.01,2,0,47,min54.tye
131,1,05:16:03,2,58,8.4,,,,,,,,,,,2.14,1.82,,,,,,,,,,,3.97,2,0,90,min54.tye
132,1,05:16:40,2,60,8.6,,,,,,,,,,,1.98,1.20,,,,,,,,,,,3.18,2,0,45,min54.tye
133,2,05:17:00,2,54,9.5,,,,,,,,,,,2.59,1.57,,,,,,,,,,,4.16,2,0,78,min54.tye
134,1,05:17:22,2,55,13.0,,,,,,,,,,,5.06,3.36,,,,,,,,,,,8.43,3,0,93,min54.tye
135,2,05:17:49,2,56,10.5,,,,,,,,,,,2.55,1.69,,,,,,,,,,,4.24,3,0,37,min54.tye
136,2,05:17:53,2,60,18.2,,,,,,,,,,,8.00,10.17,,,,,,,,,,,18.17,5,0,33,min54.tye
137,1,05:18:23,2,46,9.5,,,,,,,,,,,2.36,1.90,,,,,,,,,,,4.26,2,0,11,min54.tye
138,1,05:19:26,5,58,15.3,4.3,30.4,4.0,,,,,,,,10.92,5.79,5.32,4.09,3.90,,,,,,,,30.03,9,0,85,min54.tye
139,2,05:19:38,2,44,10.5,,,,,,,,,,,2.26,1.44,,,,,,,,,,,3.70,3,0,1,min54.tye
140,2,05:20:46,2,57,8.8,,,,,,,,,,,1.94,0.99,,,,,,,,,,,2.93,2,0,17,min54.tye
141,1,05:20:57,2,53,9.2,,,,,,,,,,,2.54,2.27,,,,,,,,,,,4.81,2,0,39,min54.tye
142,1,05:24:52,2,63,10.8,,,,,,,,,,,2.00,1.68,,,,,,,,,,,3.68,3,0,92,min54.tye
143,1,05:25:04,2,58,11.4,,,,,,,,,,,3.03,2.61,,,,,,,,,,,5.64,3,0,20,min54.tye
144,1,05:26:24,2,53,9.3,,,,,,,,,,,2.53,2.33,,,,,,,,,,,4.86,2,0,2,min54.tye
145,2,05:26:24,2,63,9.3,,,,,,,,,,,2.24,1.46,,,,,,,,,,,3.70,2,0,49,min54.tye
146,1,05:27:00,2,63,8.9,,,,,,,,,,,2.53,1.49,,,,,,,,,,,4.02,2,0,51,min54.tye
147,2,05:27:34,2,60,8.9,,,,,,,,,,,2.18,1.22,,,,,,,,,,,3.40,2,0,73,min54.tye
148,1,05:29:28,2,57,8.6,,,,,,,,,,,1.90,1.05,,,,,,,,,,,2.95,2,0,80,min54.tye
149,2,05:31:58,5,56,13.9,4.3,29.5,4.1,,,,,,,,12.55,17.14,17.28,17.35,18.76,,,,,,,,83.08,9,0,64,min54.tye
150,1,05:32:04,2,62,11.5,,,,,,,,,,,3.61,2.60,,,,,,,,,,,6.21,3,0,21,min54.tye
151,1,05:32:27,2,51,8.3,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.23,2,0,47,min54.tye
152,2,05:32:45,5,58,16.9,4.3,37.8,4.1,,,,,,,,13.18,11.84,11.57,9.79,9.69,,,,,,,,56.06,9,0,41,min54.tye
153,1,05:33:52,5,59,13.3,4.2,29.8,4.0,,,,,,,,12.08,16.86,16.61,16.41,16.59,,,,,,,,78.55,9,0,4,min54.tye
154,1,05:34:12,2,60,9.3,,,,,,,,,,,1.93,1.21,,,,,,,,,,,3.14,2,0,8,min54.tye
155,1,05:34:25,2,63,11.2,,,,,,,,,,,3.69,2.48,,,,,,,,,,,6.17,3,0,47,min54.tye
156,2,05:35:26,2,62,9.2,,,,,,,,,,,2.52,1.55,,,,,,,,,,,4.07,2,0,12,min54.tye
157,2,05:37:13,2,58,8.7,,,,,,,,,,,1.94,1.05,,,,,,,,,,,2.99,2,0,86,min54.tye
158,1,05:37:59,2,54,10.4,,,,,,,,,,,2.47,1.50,,,,,,,,,,,3.97,3,0,69,min54.tye
159,1,05:38:27,5,57,17.0,4.3,31.2,4.0,,,,,,,,11.58,16.28,16.38,16.00,16.40,,,,,,,,76.65,9,0,14,min54.tye
160,1,05:38:31,2,54,9.4,,,,,,,,,,,2.25,2.06,,,,,,,,,,,4.31,2,0,49,min54.tye
161,2,05:39:30,5,57,16.4,4.3,32.8,4.0,,,,,,,,10.98,9.02,8.54,6.09,6.93,,,,,,,,41.56,9,0,55,min54.tye
162,2,05:39:36,5,54,12.7,21.3,9.5,22.0,,,,,,,,11.74,20.11,15.76,15.73,9.81,,,,,,,,73.14,11,0,71,min54.tye
163,1,05:40:46,2,57,9.2,,,,,,,,,,,2.55,1.41,,,,,,,,,,,3.97,2,0,48,min54.tye
164,1,05:41:29,2,55,7.7,,,,,,,,,,,1.74,2.09,,,,,,,,,,,3.83,14,0,25,min54.tye
165,1,05:43:38,2,60,11.9,,,,,,,,,,,3.17,2.10,,,,,,,,,,,5.27,3,0,90,min54.tye
166,1,05:44:11,2,57,8.0,,,,,,,,,,,1.71,1.01,,,,,,,,,,,2.72,2,0,55,min54.tye
167,2,05:44:46,2,55,8.7,,,,,,,,,,,2.19,1.53,,,,,,,,,,,3.72,2,0,18,min54.tye
168,2,05:44:51,2,63,11.6,,,,,,,,,,,2.74,2.52,,,,,,,,,,,5.26,3,0,32,min54.tye
169,1,05:46:24,2,59,8.9,,,,,,,,,,,2.50,2.00,,,,,,,,,,,4.50,2,0,94,min54.tye
170,2,05:47:58,2,58,9.7,,,,,,,,,,,2.58,2.04,,,,,,,,,,,4.63,2,0,69,min54.tye
171,1,05:47:59,2,60,9.2,,,,,,,,,,,2.49,2.25,,,,,,,,,,,4.74,2,0,97,min54.tye
172,2,05:48:05,2,57,10.4,,,,,,,,,,,2.61,2.03,,,,,,,,,,,4.64,3,0,24,min54.tye
173,2,05:48:08,2,53,9.1,,,,,,,,,,,2.14,1.20,,,,,,,,,,,3.34,2,0,6,min54.tye
174,2,05:49:01,2,57,9.4,,,,,,,,,,,2.17,1.27,,,,,,,,,,,3.44,2,0,47,min54.tye
175,2,05:49:11,5,62,13.3,4.4,35.7,4.0,,,,,,,,11.81,13.90,14.05,10.34,12.68,,,,,,,,62.79,9,0,1,min54.tye
176,2,05:49:13,4,60,13.0,20.9,9.5,,,,,,,,,9.81,15.58,8.70,2.19,,,,,,,,,36.28,4,0,70,min54.tye
177,2,05:49:27,5,60,15.2,4.4,33.6,4.1,,,,,,,,9.53,6.09,5.73,4.68,4.22,,,,,,,,30.25,9,0,68,min54.tye
178,2,05:51:07,2,57,9.6,,,,,,,,,,,2.54,2.49,,,,,,,,,,,5.03,2,0,42,min54.tye
179,2,05:51:15,5,61,12.4,21.3,9.3,22.0,,,,,,,,10.70,19.24,12.07,17.68,9.18,,,,,,,,68.87,11,0,55,min54.tye
180,1,05:51:31,2,60,9.1,,,,,,,,,,,2.34,1.29,,,,,,,,,,,3.63,2,0,1,min54.tye
181,2,05:52:01,5,60,16.8,4.3,29.3,4.0,,,,,,,,11.94,17.17,17.45,18.60,16.71,,,,,,,,81.88,9,0,16,min54.tye
182,1,05:52:41,2,61,9.3,,,,,,,,,,,2.33,1.95,,,,,,,,,,,4.29,2,0,66,min54.tye
183,2,05:53:15,2,58,11.8,,,,,,,,,,,3.45,2.33,,,,,,,,,,,5.78,3,0,73,min54.tye
184,1,05:53:37,2,62,12.7,,,,,,,,,,,4.30,3.06,,,,,,,,,,,7.35,3,0,18,min54.tye
185,1,05:53:47,2,55,11.8,,,,,,,,,,,2.96,1.76,,,,,,,,,,,4.72,3,0,74,min54.tye
186,1,05:54:24,2,63,9.3,,,,,,,,,,,2.37,1.62,,,,,,,,,,,3.99,2,0,91,min54.tye
187,2,05:55:16,2,60,8.9,,,,,,,,,,,2.09,2.24,,,,,,,,,,,4.33,2,0,87,min54.tye
188,2,05:55:59,2,58,11.5,,,,,,,,,,,3.47,2.93,,,,,,,,,,,6.40,3,0,15,min54.tye
189,1,05:56:35,2,54,8.2,,,,,,,,,,,1.64,1.16,,,,,,,,,,,2.81,2,0,97,min54.tye
190,1,05:56:49,2,56,8.4,,,,,,,,,,,2.16,1.46,,,,,,,,,,,3.62,2,0,63,min54.tye
191,2,05:57:17,2,62,12.0,,,,,,,,,,,3.19,2.47,,,,,,,,,,,5.66,3,0,46,min54.tye
192,1,05:57:17,5,71,17.1,4.3,30.2,10.0,,,,,,,,12.27,6.75,6.31,3.29,3.90,,,,,,,,32.52,16,0,52,min54.tye
193,2,05:58:04,5,58,16.3,4.3,28.1,4.3,,,,,,,,13.08,17.66,17.62,21.24,15.53,,,,,,,,85.13,9,0,29,min54.tye
194,1,05:58:23,2,65,8.2,,,,,,,,,,,1.38,1.01,,,,,,,,,,,2.39,2,0,35,min54.tye
195,2,05:59:13,2,52,11.5,,,,,,,,,,,3.12,2.90,,,,,,,,,,,6.02,3,0,92,min54.tye
196,2,05:59:21,5,45,20.0,4.3,35.3,10.0,,,,,,,,12.63,7.44,7.01,4.34,5.00,,,,,,,,36.42,16,0,38,min54.tye
197,1,05:59:25,2,56,8.5,,,,,,,,,,,1.83,1.07,,,,,,,,,,,2.90,2,0,57,min54.tye
198,1,05:59:40,2,58,11.5,,,,,,,,,,,2.92,2.30,,,,,,,,,,,5.22,3,0,94,min54.tye
199,2,05:59:58,2,63,9.8,,,,,,,,,,,2.43,1.80,,,,,,,,,,,4.23,3,0,85,min54.tye
200,1,06:00:11,2,57,9.4,,,,,,,,,,,2.62,2.46,,,,,,,,,,,5.08,2,0,49,min54.tye
201,2,06:00:29,2,54,11.1,,,,,,,,,,,2.75,2.05,,,,,,,,,,,4.81,3,0,64,min54.tye
202,1,06:01:41,2,62,9.2,,,,,,,,,,,2.55,1.51,,,,,,,,,,,4.06,2,0,27,min54.tye
203,2,06:02:22,2,60,9.9,,,,,,,,,,,2.39,1.67,,,,,,,,,,,4.06,3,0,25,min54.tye
204,1,06:02:52,2,56,11.5,,,,,,,,,,,2.78,2.30,,,,,,,,,,,5.09,3,0,33,min54.tye
205,1,06:03:20,2,53,15.7,,,,,,,,,,,3.83,6.08,,,,,,,,,,,9.91,5,0,49,min54.tye
206,1,06:03:22,2,55,9.5,,,,,,,,,,,2.18,1.49,,,,,,,,,,,3.68,2,0,75,min54.tye
207,1,06:03:34,2,62,11.5,,,,,,,,,,,3.81,3.70,,,,,,,,,,,7.51,3,0,28,min54.tye
208,2,06:03:46,2,54,10.9,,,,,,,,,,,3.04,2.77,,,,,,,,,,,5.81,3,0,31,min54.tye
209,1,06:04:05,2,55,9.4,,,,,,,,,,,2.62,1.73,,,,,,,,,,,4.35,2,0,19,min54.tye
210,1,06:04:18,2,58,11.5,,,,,,,,,,,3.21,2.50,,,,,,,,,,,5.71,3,0,80,min54.tye
211,2,06:04:30,5,58,13.6,4.3,23.1,10.0,,,,,,,,10.56,11.77,11.41,16.85,17.54,,,,,,,,68.12,16,0,61,min54.tye
212,1,06:05:24,2,51,9.0,,,,,,,,,,,1.78,1.13,,,,,,,,,,,2.91,2,0,13,min54.tye
213,2,06:06:29,2,61,9.3,,,,,,,,,,,2.80,1.88,,,,,,,,,,,4.68,2,0,7,min54.tye
214,1,06:07:14,2,52,8.4,,,,,,,,,,,1.82,1.26,,,,,,,,,,,3.08,2,0,20,min54.tye
215,2,06:07:18,5,55,13.7,5.5,4.2,5.1,,,,,,,,12.43,5.65,9.33,8.26,11.28,,,,,,,,46.96,7,0,82,min54.tye
216,2,06:07:45,5,60,12.3,21.2,9.4,22.1,,,,,,,,9.77,15.68,14.94,16.39,12.81,,,,,,,,69.58,11,0,48,min54.tye
217,2,06:07:49,5,58,11.1,4.2,31.8,4.0,,,,,,,,12.18,17.39,17.11,16.70,17.25,,,,,,,,80.63,9,0,49,min54.tye
218,1,06:09:27,2,55,8.2,,,,,,,,,,,1.70,1.08,,,,,,,,,,,2.79,2,0,21,min54.tye
219,2,06:10:37,2,49,13.9,,,,,,,,,,,4.19,3.09,,,,,,,,,,,7.28,5,0,56,min54.tye
220,2,06:10:57,2,64,12.5,,,,,,,,,,,3.47,3.56,,,,,,,,,,,7.03,3,0,64,min54.tye
221,1,06:11:16,5,58,13.2,4.3,34.2,3.9,,,,,,,,8.63,6.12,5.82,5.57,5.21,,,,,,,,31.35,9,0,84,min54.tye
222,2,06:11:58,5,63,13.0,4.3,28.6,4.1,,,,,,,,9.78,5.83,5.37,3.34,3.46,,,,,,,,27.78,9,0,86,min54.tye
223,1,06:12:14,2,61,7.7,,,,,,,,,,,1.62,1.01,,,,,,,,,,,2.64,14,0,60,min54.tye
224,1,06:13:29,3,58,22.6,4.2,,,,,,,,,,13.23,11.72,11.50,,,,,,,,,,36.45,6,0,65,min54.tye
225,1,06:13:32,5,58,18.6,4.4,28.9,4.0,,,,,,,,9.89,6.37,5.61,3.20,3.30,,,,,,,,28.36,9,0,15,min54.tye
226,2,06:13:52,5,58,17.0,4.2,32.8,4.0,,,,,,,,12.27,16.80,17.38,16.79,16.71,,,,,,,,79.95,9,0,94,min54.tye
227,2,06:13:55,2,56,9.0,,,,,,,,,,,2.09,1.17,,,,,,,,,,,3.26,2,0,80,min54.tye
228,1,06:14:32,2,52,8.9,,,,,,,,,,,1.96,1.97,,,,,,,,,,,3.93,2,0,32,min54.tye
229,1,06:14:33,2,53,8.2,,,,,,,,,,,1.56,0.86,,,,,,,,,,,2.41,2,0,58,min54.tye
230,1,06:15:09,2,57,9.2,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.10,2,0,90,min54.tye
231,1,06:15:27,2,61,9.9,,,,,,,,,,,2.11,1.49,,,,,,,,,,,3.59,3,0,2,min54.tye
232,2,06:16:04,2,54,9.9,,,,,,,,,,,2.57,1.71,,,,,,,,,,,4.28,3,0,98,min54.tye
233,2,06:18:53,2,62,8.9,,,,,,,,,,,2.36,1.49,,,,,,,,,,,3.85,2,0,45,min54.tye
234,2,06:19:02,2,52,8.4,,,,,,,,,,,2.15,1.24,,,,,,,,,,,3.39,2,0,63,min54.tye
235,2,06:19:07,2,46,8.9,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.56,2,0,33,min54.tye
236,1,06:19:34,2,59,9.0,,,,,,,,,,,2.42,1.47,,,,,,,,,,,3.90,2,0,33,min54.tye
237,2,06:19:45,3,58,11.9,13.3,,,,,,,,,,3.55,3.44,0.77,,,,,,,,,,7.76,3,0,11,min54.tye
238,1,06:19:47,2,53,8.8,,,,,,,,,,,1.69,1.61,,,,,,,,,,,3.30,2,0,42,min54.tye
239,2,06:20:26,5,59,19.5,4.3,29.2,4.0,,,,,,,,11.58,10.21,10.20,6.84,6.30,,,,,,,,45.12,9,0,40,min54.tye
240,2,06:20:52,4,54,17.2,4.4,4.7,,,,,,,,,15.02,15.84,14.35,7.52,,,,,,,,,52.73,4,0,70,min54.tye
241,2,06:21:28,2,59,12.0,,,,,,,,,,,3.22,2.92,,,,,,,,,,,6.14,3,0,93,min54.tye
242,1,06:21:55,2,58,9.3,,,,,,,,,,,2.62,1.65,,,,,,,,,,,4.26,2,0,28,min54.tye
243,1,06:21:57,2,57,8.7,,,,,,,,,,,2.35,1.17,,,,,,,,,,,3.51,2,0,5,min54.tye
244,2,06:21:59,2,57,9.3,,,,,,,,,,,2.59,2.20,,,,,,,,,,,4.80,2,0,80,min54.tye
245,2,06:22:02,5,57,14.2,4.3,29.0,4.1,,,,,,,,13.45,17.83,17.34,18.60,18.55,,,,,,,,85.77,9,0,82,min54.tye
246,2,06:22:05,2,56,9.9,,,,,,,,,,,2.85,2.07,,,,,,,,,,,4.92,3,0,80,min54.tye
247,1,06:22:57,2,60,9.2,,,,,,,,,,,2.52,1.49,,,,,,,,,,,4.01,2,0,13,min54.tye
248,2,06:23:49,2,57,12.0,,,,,,,,,,,3.24,2.10,,,,,,,,,,,5.35,3,0,52,min54.tye
249,1,06:24:03,2,62,9.4,,,,,,,,,,,2.03,1.11,,,,,,,,,,,3.13,2,0,25,min54.tye
250,1,06:24:21,2,56,10.7,,,,,,,,,,,3.01,2.39,,,,,,,,,,,5.40,3,0,4,min54.tye
251,2,06:25:30,2,54,10.6,,,,,,,,,,,2.48,1.60,,,,,,,,,,,4.08,3,0,88,min54.tye
252,1,06:26:27,5,57,15.6,4.2,34.4,4.0,,,,,,,,10.35,5.36,5.23,4.83,4.63,,,,,,,,30.41,9,0,59,min54.tye
253,2,06:26:50,2,53,8.9,,,,,,,,,,,2.33,1.94,,,,,,,,,,,4.26,2,0,55,min54.tye
254,2,06:27:03,5,59,11.3,4.2,28.1,4.0,,,,,,,,11.21,12.35,12.41,11.79,11.92,,,,,,,,59.67,9,0,76,min54.tye
255,2,06:27:36,2,60,11.7,,,,,,,,,,,3.12,2.33,,,,,,,,,,,5.46,3,0,34,min54.tye
256,2,06:27:46,2,59,8.4,,,,,,,,,,,1.43,1.03,,,,,,,,,,,2.46,2,0,38,min54.tye
257,1,06:27:55,5,53,18.0,4.3,30.0,4.1,,,,,,,,13.03,17.47,17.30,19.25,20.26,,,,,,,,87.30,9,0,77,min54.tye
258,1,06:28:37,2,63,11.8,,,,,,,,,,,2.58,1.79,,,,,,,,,,,4.37,3,0,6,min54.tye
259,2,06:29:23,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,80,min54.tye
260,1,06:29:23,2,50,9.8,,,,,,,,,,,2.56,2.01,,,,,,,,,,,4.57,3,0,82,min54.tye
261,1,06:29:25,2,53,9.3,,,,,,,,,,,2.42,1.65,,,,,,,,,,,4.07,2,0,48,min54.tye
262,2,06:29:25,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,48,min54.tye
263,2,06:30:25,2,52,9.0,,,,,,,,,,,2.08,1.29,,,,,,,,,,,3.37,2,0,83,min54.tye
264,1,06:30:49,5,62,17.0,4.2,29.0,4.1,,,,,,,,10.20,4.86,5.32,3.19,2.53,,,,,,,,26.10,9,0,73,min54.tye
265,2,06:31:28,2,62,9.7,,,,,,,,,,,2.71,1.63,,,,,,,,,,,4.33,2,0,76,min54.tye
266,1,06:31:30,2,56,8.9,,,,,,,,,,,2.53,1.87,,,,,,,,,,,4.40,2,0,97,min54.tye
267,1,06:31:31,2,57,8.6,,,,,,,,,,,2.07,1.84,,,,,,,,,,,3.90,2,0,84,min54.tye
268,2,06:31:37,2,56,9.0,,,,,,,,,,,2.06,1.34,,,,,,,,,,,3.40,2,0,10,min54.tye
269,2,06:32:12,2,57,9.0,,,,,,,,,,,2.39,1.28,,,,,,,,,,,3.67,2,0,69,min54.tye
270,2,06:32:14,2,57,8.6,,,,,,,,,,,1.90,1.33,,,,,,,,,,,3.23,2,0,28,min54.tye
271,2,06:32:15,2,57,9.3,,,,,,,,,,,2.30,1.36,,,,,,,,,,,3.66,2,0,84,min54.tye
272,2,06:32:21,2,62,19.7,,,,,,,,,,,8.62,7.85,,,,,,,,,,,16.47,5,0,92,min54.tye
273,1,06:32:23,2,53,8.5,,,,,,,,,,,2.08,1.46,,,,,,,,,,,3.54,2,0,55,min54.tye
274,2,06:33:35,2,53,15.8,,,,,,,,,,,3.71,7.00,,,,,,,,,,,10.71,5,0,61,min54.tye
275,2,06:33:37,2,52,8.6,,,,,,,,,,,1.70,1.12,,,,,,,,,,,2.82,2,0,57,min54.tye
276,1,06:33:58,2,58,9.2,,,,,,,,,,,2.91,1.65,,,,,,,,,,,4.56,2,0,2,min54.tye
277,2,06:34:10,5,60,16.6,4.3,31.6,4.1,,,,,,,,12.33,15.77,15.02,14.06,13.81,,,,,,,,71.00,9,0,7,min54.tye
278,1,06:34:16,2,61,8.1,,,,,,,,,,,1.50,0.85,,,,,,,,,,,2.35,2,0,96,min54.tye
279,1,06:34:31,2,60,9.9,,,,,,,,,,,2.46,1.80,,,,,,,,,,,4.27,3,0,55,min54.tye
280,1,06:34:41,5,57,16.3,4.2,29.0,4.0,,,,,,,,11.83,17.83,17.44,17.42,17.30,,,,,,,,81.82,9,0,4,min54.tye
281,1,06:34:42,5,58,17.5,4.3,29.6,4.1,,,,,,,,11.81,5.37,5.93,2.60,3.47,,,,,,,,29.18,9,0,67,min54.tye
282,1,06:34:50,2,53,8.8,,,,,,,,,,,2.27,1.70,,,,,,,,,,,3.97,2,0,53,min54.tye