veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:00,2,68,8.8,,,,,,,,,,,1.42,0.67,,,,,,,,,,,2.09,2,0
2,1,00:04:48,2,66,10.0,,,,,,,,,,,2.31,1.36,,,,,,,,,,,3.68,3,0
3,1,00:05:32,2,62,21.2,,,,,,,,,,,8.90,14.22,,,,,,,,,,,23.11,5,0
4,1,00:05:47,2,67,8.9,,,,,,,,,,,2.13,1.68,,,,,,,,,,,3.81,2,0
5,1,00:06:34,2,63,8.8,,,,,,,,,,,1.79,1.03,,,,,,,,,,,2.81,2,0
6,4,00:08:12,3,57,10.0,17.7,,,,,,,,,,1.95,1.72,0.44,,,,,,,,,,4.12,3,0
7,1,00:08:35,2,71,8.5,,,,,,,,,,,1.97,1.94,,,,,,,,,,,3.91,2,0
8,4,00:11:09,2,57,9.8,,,,,,,,,,,2.92,2.70,,,,,,,,,,,5.62,2,0
9,1,00:11:21,2,65,8.6,,,,,,,,,,,1.55,1.12,,,,,,,,,,,2.67,2,0
10,1,00:11:29,2,65,11.7,,,,,,,,,,,3.25,2.04,,,,,,,,,,,5.29,3,0
11,4,00:16:13,5,68,17.9,4.3,27.7,4.0,,,,,,,,10.19,6.12,6.05,3.05,3.63,,,,,,,,29.05,9,0
12,4,00:17:04,2,71,11.9,,,,,,,,,,,3.00,1.90,,,,,,,,,,,4.89,3,0
13,1,00:17:21,2,66,8.7,,,,,,,,,,,1.66,0.96,,,,,,,,,,,2.61,2,0
14,2,00:17:22,2,75,8.3,,,,,,,,,,,0.94,0.57,,,,,,,,,,,1.51,2,0
16,1,00:18:57,5,63,18.9,4.2,30.3,4.0,,,,,,,,11.73,16.00,15.23,14.85,14.98,,,,,,,,72.79,9,0
17,1,00:20:33,2,71,9.6,,,,,,,,,,,2.65,2.19,,,,,,,,,,,4.84,2,0
18,4,00:22:44,2,68,9.0,,,,,,,,,,,1.91,1.08,,,,,,,,,,,3.00,2,0
19,1,00:25:33,2,65,8.6,,,,,,,,,,,2.40,1.70,,,,,,,,,,,4.10,2,0
20,1,00:25:45,2,56,8.8,,,,,,,,,,,2.18,1.60,,,,,,,,,,,3.78,2,0
21,1,00:26:00,2,62,9.1,,,,,,,,,,,1.98,1.22,,,,,,,,,,,3.20,2,0
22,2,00:27:13,2,65,8.7,,,,,,,,,,,1.36,0.94,,,,,,,,,,,2.29,2,0
23,1,00:27:45,2,70,8.5,,,,,,,,,,,1.66,1.09,,,,,,,,,,,2.74,2,0
24,1,00:28:03,2,68,12.1,,,,,,,,,,,2.69,2.03,,,,,,,,,,,4.72,3,0
25,2,00:29:57,2,68,9.1,,,,,,,,,,,2.47,1.77,,,,,,,,,,,4.24,2,0
26,1,00:30:02,2,63,9.3,,,,,,,,,,,2.33,1.90,,,,,,,,,,,4.23,2,0
27,1,00:32:29,2,70,8.5,,,,,,,,,,,1.66,0.84,,,,,,,,,,,2.50,2,0
28,1,00:36:29,2,70,8.4,,,,,,,,,,,1.49,0.75,,,,,,,,,,,2.23,2,0
29,1,00:36:53,2,67,9.0,,,,,,,,,,,1.90,0.92,,,,,,,,,,,2.82,2,0
30,3,00:38:23,2,55,9.1,,,,,,,,,,,1.90,0.94,,,,,,,,,,,2.84,2,0
31,1,00:40:49,2,62,8.9,,,,,,,,,,,1.41,0.85,,,,,,,,,,,2.26,2,0
32,1,00:42:01,2,63,9.4,,,,,,,,,,,2.08,1.12,,,,,,,,,,,3.20,2,0
33,2,00:42:31,2,71,9.5,,,,,,,,,,,2.54,1.60,,,,,,,,,,,4.14,2,0
34,4,00:42:38,4,65,11.5,22.8,3.9,,,,,,,,,4.73,9.81,9.67,11.19,,,,,,,,,35.41,3,0
35,1,00:42:42,2,60,13.0,,,,,,,,,,,2.84,2.40,,,,,,,,,,,5.24,3,0
36,1,00:44:32,2,65,8.5,,,,,,,,,,,1.80,1.22,,,,,,,,,,,3.01,2,0
37,4,00:44:34,5,64,14.0,4.6,29.3,4.0,,,,,,,,9.81,5.28,5.32,4.15,3.90,,,,,,,,28.47,9,0
38,1,00:46:30,2,63,8.7,,,,,,,,,,,1.87,1.34,,,,,,,,,,,3.21,2,0
39,1,00:50:29,5,70,15.7,4.3,36.5,4.0,,,,,,,,11.22,13.59,13.32,18.83,17.03,,,,,,,,73.98,9,0
40,1,00:50:41,2,71,9.3,,,,,,,,,,,2.06,1.32,,,,,,,,,,,3.38,2,0
41,1,00:50:59,2,71,9.4,,,,,,,,,,,2.05,1.02,,,,,,,,,,,3.07,2,0
42,4,00:54:56,5,67,14.1,4.3,29.2,4.1,,,,,,,,9.87,5.25,5.54,2.93,4.13,,,,,,,,27.73,9,0
43,1,00:55:13,2,89,10.8,,,,,,,,,,,2.17,1.66,,,,,,,,,,,3.83,3,0
44,1,00:56:05,2,58,9.3,,,,,,,,,,,2.25,1.47,,,,,,,,,,,3.71,2,0
45,1,00:56:58,2,65,9.0,,,,,,,,,,,1.94,0.96,,,,,,,,,,,2.90,2,0
46,1,00:57:41,3,60,9.6,14.4,,,,,,,,,,2.56,2.94,1.41,,,,,,,,,,6.91,2,0
47,2,00:58:27,2,70,9.3,,,,,,,,,,,2.38,1.66,,,,,,,,,,,4.04,2,0
48,4,00:59:03,2,64,8.4,,,,,,,,,,,2.00,1.72,,,,,,,,,,,3.73,2,0
49,1,01:00:15,2,59,9.7,,,,,,,,,,,3.14,2.76,,,,,,,,,,,5.90,2,0
50,1,01:03:22,2,65,9.0,,,,,,,,,,,2.28,1.67,,,,,,,,,,,3.95,2,0
51,1,01:03:52,2,69,8.1,,,,,,,,,,,1.28,1.07,,,,,,,,,,,2.35,2,0
52,1,01:05:03,2,61,9.0,,,,,,,,,,,1.85,1.08,,,,,,,,,,,2.93,2,0
53,1,01:05:11,2,71,9.3,,,,,,,,,,,2.00,1.04,,,,,,,,,,,3.04,2,0
54,1,01:05:58,2,74,9.2,,,,,,,,,,,2.33,1.99,,,,,,,,,,,4.32,2,0
55,1,01:12:17,2,58,8.8,,,,,,,,,,,1.70,0.87,,,,,,,,,,,2.56,2,0
56,1,01:14:50,2,64,8.9,,,,,,,,,,,2.38,2.00,,,,,,,,,,,4.38,2,0
57,4,01:16:16,2,73,8.3,,,,,,,,,,,1.82,1.24,,,,,,,,,,,3.06,2,0
58,1,01:16:49,2,58,11.8,,,,,,,,,,,2.63,2.05,,,,,,,,,,,4.67,3,0
59,1,01:20:56,2,72,9.1,,,,,,,,,,,1.57,0.84,,,,,,,,,,,2.41,2,0
60,1,01:22:14,2,72,8.9,,,,,,,,,,,1.79,0.86,,,,,,,,,,,2.65,2,0
61,2,01:23:47,2,74,9.6,,,,,,,,,,,2.22,2.12,,,,,,,,,,,4.35,2,0
62,1,01:23:48,2,65,9.2,,,,,,,,,,,2.00,1.07,,,,,,,,,,,3.07,2,0
63,1,01:23:57,2,58,8.6,,,,,,,,,,,1.51,0.82,,,,,,,,,,,2.33,2,0
64,1,01:25:34,5,62,17.7,4.3,32.9,4.0,,,,,,,,11.63,14.48,14.17,12.32,15.62,,,,,,,,68.21,9,0
65,1,01:26:02,2,67,9.3,,,,,,,,,,,2.04,1.52,,,,,,,,,,,3.56,2,0
66,1,01:28:57,2,70,9.4,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.19,2,0
67,4,01:29:09,2,62,8.9,,,,,,,,,,,2.81,2.17,,,,,,,,,,,4.98,2,0
68,4,01:29:58,2,71,9.9,,,,,,,,,,,3.10,3.16,,,,,,,,,,,6.25,3,0
69,1,01:34:29,2,63,8.1,,,,,,,,,,,1.56,1.14,,,,,,,,,,,2.70,2,0
70,4,01:37:44,3,62,9.4,12.7,,,,,,,,,,2.41,2.90,1.70,,,,,,,,,,7.02,2,0
71,2,01:38:50,2,73,8.7,,,,,,,,,,,1.67,1.52,,,,,,,,,,,3.19,2,0
72,4,01:43:07,2,70,9.6,,,,,,,,,,,2.65,2.15,,,,,,,,,,,4.80,2,0
73,2,01:44:36,2,73,8.9,,,,,,,,,,,2.32,1.53,,,,,,,,,,,3.85,2,0
74,1,01:46:50,2,62,21.3,,,,,,,,,,,8.90,12.13,,,,,,,,,,,21.03,5,0
75,4,01:47:37,2,60,11.2,,,,,,,,,,,3.08,3.00,,,,,,,,,,,6.08,3,0
76,1,01:48:35,5,63,19.8,4.3,32.8,4.0,,,,,,,,10.67,10.29,9.85,4.98,6.87,,,,,,,,42.66,9,0
77,4,01:57:42,2,63,9.5,,,,,,,,,,,2.17,1.23,,,,,,,,,,,3.40,2,0
78,2,01:58:45,2,63,11.0,,,,,,,,,,,2.66,2.53,,,,,,,,,,,5.20,3,0
79,1,02:01:55,2,59,9.0,,,,,,,,,,,2.12,1.27,,,,,,,,,,,3.39,2,0
80,4,02:10:28,2,64,8.7,,,,,,,,,,,2.21,1.72,,,,,,,,,,,3.93,2,0
81,1,02:14:31,2,54,8.9,,,,,,,,,,,2.23,1.65,,,,,,,,,,,3.88,2,0
82,2,02:18:33,2,75,8.9,,,,,,,,,,,2.41,2.03,,,,,,,,,,,4.44,2,0
83,1,02:19:32,2,69,9.3,,,,,,,,,,,1.87,1.00,,,,,,,,,,,2.87,2,0
84,1,02:21:31,2,68,8.8,,,,,,,,,,,1.74,1.09,,,,,,,,,,,2.84,2,0
85,1,02:22:21,3,66,23.4,4.2,,,,,,,,,,13.36,22.13,10.04,,,,,,,,,,45.53,6,0
86,1,02:22:56,2,62,9.2,,,,,,,,,,,2.10,1.17,,,,,,,,,,,3.27,2,0
87,4,02:23:15,2,63,9.4,,,,,,,,,,,2.21,1.25,,,,,,,,,,,3.46,2,0
88,1,02:24:33,3,62,9.8,18.9,,,,,,,,,,1.99,2.02,0.33,,,,,,,,,,4.33,2,0
89,2,02:26:06,2,65,8.7,,,,,,,,,,,2.60,2.86,,,,,,,,,,,5.46,2,0
90,2,02:28:51,2,70,8.7,,,,,,,,,,,2.52,1.97,,,,,,,,,,,4.49,2,0
91,4,02:30:03,2,72,9.2,,,,,,,,,,,2.03,1.78,,,,,,,,,,,3.82,2,0
92,4,02:30:04,2,71,9.2,,,,,,,,,,,2.03,1.49,,,,,,,,,,,3.52,2,0
93,1,02:33:23,5,65,12.1,4.2,28.4,4.0,,,,,,,,10.79,13.77,13.47,12.03,11.37,,,,,,,,61.42,9,0
94,1,02:34:20,2,65,10.0,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.32,3,0
95,1,02:34:30,2,66,9.7,,,,,,,,,,,2.43,2.09,,,,,,,,,,,4.52,2,0
96,2,02:41:38,2,64,8.8,,,,,,,,,,,2.20,2.16,,,,,,,,,,,4.36,2,0
97,1,02:43:08,2,64,8.6,,,,,,,,,,,1.53,0.91,,,,,,,,,,,2.44,2,0
98,4,02:49:24,2,75,8.3,,,,,,,,,,,1.91,1.16,,,,,,,,,,,3.07,2,0
99,4,02:51:21,2,68,9.0,,,,,,,,,,,2.51,1.91,,,,,,,,,,,4.42,2,0
100,1,02:51:38,2,38,9.3,,,,,,,,,,,1.83,1.07,,,,,,,,,,,2.91,2,0
101,1,02:52:43,2,51,9.5,,,,,,,,,,,2.17,1.14,,,,,,,,,,,3.31,2,0
102,4,02:54:10,2,68,9.2,,,,,,,,,,,1.91,1.34,,,,,,,,,,,3.25,2,0
103,4,02:54:56,2,40,9.3,,,,,,,,,,,1.93,1.17,,,,,,,,,,,3.10,2,0
104,1,02:57:43,2,70,9.0,,,,,,,,,,,1.89,1.06,,,,,,,,,,,2.95,2,0
105,4,03:04:19,5,63,18.9,4.2,30.3,4.0,,,,,,,,10.63,6.31,6.60,4.51,4.96,,,,,,,,33.00,9,0
106,1,03:04:26,3,67,11.9,14.8,,,,,,,,,,3.73,4.00,1.18,,,,,,,,,,8.91,3,36
107,1,03:05:44,2,70,12.8,,,,,,,,,,,3.38,2.41,,,,,,,,,,,5.78,3,0
108,4,03:10:37,2,62,9.3,,,,,,,,,,,1.80,1.74,,,,,,,,,,,3.53,2,0
109,1,03:14:24,2,73,9.2,,,,,,,,,,,2.25,1.22,,,,,,,,,,,3.46,2,0
110,4,03:20:53,2,46,11.1,,,,,,,,,,,2.10,1.87,,,,,,,,,,,3.97,3,0
111,1,03:22:14,2,63,12.2,,,,,,,,,,,3.14,2.04,,,,,,,,,,,5.18,3,0
112,1,03:22:48,2,77,11.5,,,,,,,,,,,3.18,4.07,,,,,,,,,,,7.26,3,0
113,4,03:25:47,2,62,21.1,,,,,,,,,,,7.93,8.36,,,,,,,,,,,16.29,5,0
114,4,03:26:46,2,65,10.9,,,,,,,,,,,3.12,2.58,,,,,,,,,,,5.70,3,0
115,1,03:31:54,2,62,8.3,,,,,,,,,,,1.99,1.96,,,,,,,,,,,3.95,2,0
116,4,03:37:32,2,60,9.9,,,,,,,,,,,2.81,2.86,,,,,,,,,,,5.67,3,0
117,4,03:40:37,2,65,9.2,,,,,,,,,,,2.22,1.27,,,,,,,,,,,3.48,2,0
118,4,03:45:31,5,63,19.6,4.3,32.7,4.0,,,,,,,,10.72,7.95,7.97,5.36,7.51,,,,,,,,39.51,9,0
119,3,03:46:40,2,72,9.4,,,,,,,,,,,1.91,1.49,,,,,,,,,,,3.39,2,0
120,4,03:49:29,2,67,9.0,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.17,2,0
121,3,03:50:45,2,65,9.2,,,,,,,,,,,1.97,1.04,,,,,,,,,,,3.00,2,0
122,4,03:53:01,5,66,17.0,4.3,38.0,4.0,,,,,,,,10.60,7.11,7.25,3.09,3.68,,,,,,,,31.72,9,0
123,1,03:53:51,6,68,17.9,4.3,18.0,4.8,4.8,,,,,,,10.61,13.62,12.76,8.78,15.02,13.15,,,,,,,73.95,10,0
124,1,03:55:02,2,58,8.6,,,,,,,,,,,1.31,1.05,,,,,,,,,,,2.35,2,0
125,1,03:57:19,2,74,9.2,,,,,,,,,,,1.90,1.29,,,,,,,,,,,3.19,2,0
126,1,03:58:32,2,65,9.0,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.49,2,0
127,1,04:01:09,2,64,9.2,,,,,,,,,,,1.96,0.99,,,,,,,,,,,2.95,2,0
128,1,04:04:48,2,61,14.4,,,,,,,,,,,3.83,2.54,,,,,,,,,,,6.37,5,0
129,4,04:06:10,2,55,8.0,,,,,,,,,,,1.44,0.90,,,,,,,,,,,2.34,2,0
130,4,04:06:30,2,71,8.7,,,,,,,,,,,2.10,1.96,,,,,,,,,,,4.06,2,0
131,4,04:07:37,2,88,9.0,,,,,,,,,,,1.88,1.35,,,,,,,,,,,3.23,2,0
132,1,04:08:14,2,76,9.7,,,,,,,,,,,2.60,2.63,,,,,,,,,,,5.22,2,0
133,1,04:22:02,2,60,9.1,,,,,,,,,,,2.12,1.12,,,,,,,,,,,3.24,2,0
134,1,04:32:35,2,66,9.6,,,,,,,,,,,2.97,2.64,,,,,,,,,,,5.61,2,0
135,1,04:37:27,5,63,13.5,4.3,28.7,4.1,,,,,,,,11.37,15.31,14.59,15.65,14.86,,,,,,,,71.78,9,0
136,1,04:39:14,2,56,12.0,,,,,,,,,,,2.76,1.73,,,,,,,,,,,4.49,3,0
137,1,04:47:26,2,71,9.3,,,,,,,,,,,1.89,1.24,,,,,,,,,,,3.13,2,0
138,1,04:49:24,6,68,18.0,4.3,18.5,5.3,4.3,,,,,,,9.44,12.41,11.63,9.80,13.66,13.33,,,,,,,70.26,10,0
139,1,04:53:16,2,67,9.2,,,,,,,,,,,2.11,1.22,,,,,,,,,,,3.34,2,0
140,4,04:54:37,2,71,9.3,,,,,,,,,,,2.20,1.37,,,,,,,,,,,3.58,2,0
141,1,04:56:54,3,68,11.9,14.2,,,,,,,,,,2.98,3.12,1.75,,,,,,,,,,7.86,3,0
142,1,04:59:48,2,64,8.8,,,,,,,,,,,1.29,1.26,,,,,,,,,,,2.56,2,0
143,4,05:01:09,2,69,8.6,,,,,,,,,,,1.66,1.00,,,,,,,,,,,2.67,2,0
144,4,05:02:31,2,68,8.7,,,,,,,,,,,1.71,1.07,,,,,,,,,,,2.78,2,0
145,1,05:02:52,2,68,9.0,,,,,,,,,,,2.14,1.59,,,,,,,,,,,3.73,2,0
146,1,05:03:09,5,66,11.8,4.3,35.9,4.0,,,,,,,,10.40,12.84,12.32,19.03,18.78,,,,,,,,73.36,9,0
147,1,05:03:25,2,64,8.9,,,,,,,,,,,2.10,1.59,,,,,,,,,,,3.69,2,0
148,1,05:03:28,2,60,9.5,,,,,,,,,,,1.92,1.06,,,,,,,,,,,2.98,2,0
149,4,05:09:48,2,66,8.7,,,,,,,,,,,1.54,1.55,,,,,,,,,,,3.09,2,0
150,4,05:11:45,5,70,17.7,4.3,23.1,4.8,,,,,,,,9.95,6.41,6.00,4.87,4.16,,,,,,,,31.39,9,0
151,4,05:15:34,2,62,8.2,,,,,,,,,,,1.65,1.29,,,,,,,,,,,2.93,2,0
152,1,05:18:38,2,71,8.5,,,,,,,,,,,1.60,1.17,,,,,,,,,,,2.77,2,0
153,2,05:22:04,2,70,8.6,,,,,,,,,,,1.49,1.10,,,,,,,,,,,2.59,2,0
154,1,05:24:56,2,68,9.0,,,,,,,,,,,1.66,0.91,,,,,,,,,,,2.57,2,0
155,4,05:27:45,2,63,10.8,,,,,,,,,,,2.72,2.05,,,,,,,,,,,4.78,3,0
156,3,05:29:12,5,68,14.4,4.3,30.5,4.1,,,,,,,,3.92,2.12,2.21,1.93,2.02,,,,,,,,12.21,9,0
157,4,05:29:15,2,53,8.9,,,,,,,,,,,1.83,0.87,,,,,,,,,,,2.70,2,0
158,1,05:30:58,5,69,17.3,4.2,30.2,4.0,,,,,,,,10.30,8.79,8.00,7.57,8.13,,,,,,,,42.79,9,0
159,1,05:34:26,5,65,17.4,4.2,32.6,4.0,,,,,,,,10.89,12.53,11.89,11.34,10.44,,,,,,,,57.09,9,0
160,4,05:34:57,3,66,11.6,18.3,,,,,,,,,,3.36,2.68,1.50,,,,,,,,,,7.55,3,0
161,4,05:36:00,2,78,8.6,,,,,,,,,,,1.87,1.41,,,,,,,,,,,3.28,2,0
162,1,05:37:00,2,76,11.7,,,,,,,,,,,2.73,1.94,,,,,,,,,,,4.67,3,0
163,1,05:38:41,2,66,9.5,,,,,,,,,,,2.09,1.67,,,,,,,,,,,3.76,2,0
164,4,05:40:46,3,70,12.0,13.5,,,,,,,,,,3.26,2.56,0.79,,,,,,,,,,6.61,3,0
165,1,05:44:44,2,67,8.7,,,,,,,,,,,1.39,1.14,,,,,,,,,,,2.54,2,0
166,4,05:45:24,5,62,15.3,4.2,34.9,4.0,,,,,,,,12.11,15.68,15.81,16.61,15.29,,,,,,,,75.50,9,0
167,4,05:47:33,2,65,7.8,,,,,,,,,,,1.77,1.72,,,,,,,,,,,3.50,2,0
168,1,05:56:04,2,71,8.6,,,,,,,,,,,1.82,1.37,,,,,,,,,,,3.19,2,0
169,1,05:56:54,2,78,12.0,,,,,,,,,,,2.95,2.20,,,,,,,,,,,5.15,3,0
170,4,05:59:37,2,68,10.2,,,,,,,,,,,2.55,1.75,,,,,,,,,,,4.29,3,0
171,1,05:59:47,2,60,9.3,,,,,,,,,,,2.04,2.01,,,,,,,,,,,4.04,2,0
172,1,06:01:12,2,58,8.7,,,,,,,,,,,1.56,1.45,,,,,,,,,,,3.00,2,0
173,4,06:02:02,2,63,9.4,,,,,,,,,,,2.56,2.45,,,,,,,,,,,5.01,2,0
174,1,06:02:07,2,69,8.2,,,,,,,,,,,1.30,0.68,,,,,,,,,,,1.98,2,0
175,1,06:03:23,2,70,8.5,,,,,,,,,,,1.15,0.90,,,,,,,,,,,2.05,2,0
176,1,06:03:56,2,66,11.9,,,,,,,,,,,3.43,2.17,,,,,,,,,,,5.60,3,0
177,1,06:04:00,2,69,8.4,,,,,,,,,,,1.48,1.22,,,,,,,,,,,2.70,2,0
178,4,06:06:23,2,66,8.7,,,,,,,,,,,1.72,1.23,,,,,,,,,,,2.96,2,0
179,4,06:06:28,4,66,12.1,20.0,2.7,,,,,,,,,3.17,2.71,2.20,1.67,,,,,,,,,9.75,3,0
180,4,06:07:00,5,68,17.9,4.3,24.0,4.3,,,,,,,,9.13,6.18,5.73,4.52,4.37,,,,,,,,29.93,9,0
181,3,06:07:36,2,63,8.5,,,,,,,,,,,1.65,1.45,,,,,,,,,,,3.10,2,0
182,4,06:10:22,2,73,11.6,,,,,,,,,,,3.24,2.42,,,,,,,,,,,5.66,3,0
183,4,06:10:44,2,68,8.7,,,,,,,,,,,1.81,1.09,,,,,,,,,,,2.90,2,0
184,4,06:11:17,2,71,10.7,,,,,,,,,,,2.94,2.11,,,,,,,,,,,5.05,3,0
185,4,06:11:25,2,71,9.2,,,,,,,,,,,2.04,1.08,,,,,,,,,,,3.12,2,0
186,1,06:12:17,2,67,11.0,,,,,,,,,,,3.19,3.42,,,,,,,,,,,6.62,3,0
187,4,06:14:50,2,70,9.1,,,,,,,,,,,2.22,1.38,,,,,,,,,,,3.60,2,0
188,4,06:15:40,2,68,10.9,,,,,,,,,,,2.44,1.60,,,,,,,,,,,4.03,3,0
189,1,06:17:14,3,70,9.5,16.7,,,,,,,,,,2.06,1.77,0.69,,,,,,,,,,4.52,2,0
190,1,06:19:36,2,63,10.8,,,,,,,,,,,2.87,2.30,,,,,,,,,,,5.17,3,0
191,4,06:19:56,2,76,8.6,,,,,,,,,,,1.66,1.00,,,,,,,,,,,2.67,2,0
192,1,06:21:39,2,68,9.5,,,,,,,,,,,2.11,1.01,,,,,,,,,,,3.11,2,0
193,1,06:22:46,2,70,8.6,,,,,,,,,,,1.59,0.92,,,,,,,,,,,2.51,2,0
194,1,06:23:57,2,66,8.5,,,,,,,,,,,1.32,0.71,,,,,,,,,,,2.03,2,0
195,3,06:26:43,2,65,12.1,,,,,,,,,,,2.54,1.83,,,,,,,,,,,4.37,3,0
196,1,06:27:23,2,81,11.5,,,,,,,,,,,2.63,1.82,,,,,,,,,,,4.44,3,0
197,4,06:27:59,2,65,8.7,,,,,,,,,,,2.17,1.89,,,,,,,,,,,4.05,2,0
198,4,06:28:26,3,63,9.8,11.6,,,,,,,,,,2.50,1.89,0.40,,,,,,,,,,4.79,2,0
199,4,06:28:37,2,55,14.3,,,,,,,,,,,4.45,2.76,,,,,,,,,,,7.20,5,0
200,1,06:28:47,2,75,9.3,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.44,2,0
201,4,06:29:07,2,68,11.7,,,,,,,,,,,2.87,2.17,,,,,,,,,,,5.03,3,0
202,4,06:31:00,5,64,15.0,4.2,34.2,3.9,,,,,,,,12.39,17.18,15.29,16.08,16.76,,,,,,,,77.70,9,0
203,4,06:31:14,2,58,8.9,,,,,,,,,,,2.09,1.44,,,,,,,,,,,3.53,2,0
204,1,06:31:22,2,66,8.3,,,,,,,,,,,1.47,0.77,,,,,,,,,,,2.24,2,0
205,4,06:33:56,2,69,12.7,,,,,,,,,,,3.99,2.81,,,,,,,,,,,6.80,3,0
206,4,06:36:07,2,69,12.0,,,,,,,,,,,3.00,2.22,,,,,,,,,,,5.22,3,0
207,4,06:38:45,5,64,17.3,4.2,35.1,4.0,,,,,,,,12.11,14.35,15.33,16.24,15.16,,,,,,,,73.20,9,0
208,1,06:40:25,2,65,11.9,,,,,,,,,,,3.34,1.81,,,,,,,,,,,5.15,3,0
209,4,06:40:37,2,69,13.1,,,,,,,,,,,3.42,2.50,,,,,,,,,,,5.92,3,0
210,1,06:40:41,2,70,9.1,,,,,,,,,,,2.23,1.11,,,,,,,,,,,3.34,2,0
211,1,06:43:42,2,69,10.4,,,,,,,,,,,2.56,1.90,,,,,,,,,,,4.47,3,0
212,4,06:46:00,2,73,9.1,,,,,,,,,,,1.85,1.07,,,,,,,,,,,2.92,2,0
213,4,06:47:25,2,80,11.6,,,,,,,,,,,3.40,2.81,,,,,,,,,,,6.22,3,0
214,4,06:48:36,2,83,9.5,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.42,2,0
215,4,06:51:05,3,63,8.4,12.5,,,,,,,,,,1.88,1.25,0.54,,,,,,,,,,3.66,2,0
216,1,06:51:30,2,70,10.9,,,,,,,,,,,3.05,2.23,,,,,,,,,,,5.27,3,0
217,1,06:51:34,2,71,9.9,,,,,,,,,,,2.20,1.48,,,,,,,,,,,3.68,3,0
218,1,06:51:59,6,72,11.1,4.2,11.2,5.2,4.1,,,,,,,10.72,14.18,14.09,5.88,12.10,12.88,,,,,,,69.86,10,0
219,4,06:52:32,2,72,8.5,,,,,,,,,,,1.64,0.99,,,,,,,,,,,2.63,2,0
220,4,06:53:12,5,70,19.5,4.3,34.2,3.9,,,,,,,,11.02,14.75,14.13,15.22,15.95,,,,,,,,71.07,9,0
221,4,06:54:22,2,69,9.0,,,,,,,,,,,2.10,1.59,,,,,,,,,,,3.69,2,0
222,1,06:55:15,6,72,16.0,4.3,18.2,4.8,4.8,,,,,,,9.01,14.23,13.59,7.95,14.30,13.58,,,,,,,72.67,10,0
223,4,06:56:53,2,68,9.9,,,,,,,,,,,2.59,2.21,,,,,,,,,,,4.81,3,0
224,4,06:59:13,5,66,13.4,4.3,29.0,4.1,,,,,,,,9.51,5.66,4.55,3.84,3.08,,,,,,,,26.65,9,0
225,4,07:00:35,5,61,15.9,4.3,36.9,4.0,,,,,,,,10.45,6.85,6.50,4.34,5.17,,,,,,,,33.31,9,0
226,4,07:00:56,2,57,10.0,,,,,,,,,,,2.15,1.74,,,,,,,,,,,3.89,3,0
227,2,07:01:16,2,71,8.8,,,,,,,,,,,2.07,1.46,,,,,,,,,,,3.53,2,0
228,4,07:01:47,2,67,11.0,,,,,,,,,,,2.91,2.04,,,,,,,,,,,4.95,3,0
229,4,07:03:19,2,73,11.5,,,,,,,,,,,2.75,2.15,,,,,,,,,,,4.90,3,0
230,1,07:04:09,2,60,8.6,,,,,,,,,,,1.62,0.99,,,,,,,,,,,2.61,2,0
231,4,07:05:54,2,71,8.6,,,,,,,,,,,1.40,0.81,,,,,,,,,,,2.21,2,0
232,4,07:06:44,2,65,9.8,,,,,,,,,,,2.57,1.93,,,,,,,,,,,4.50,2,0
233,4,07:08:29,2,64,11.9,,,,,,,,,,,3.10,1.91,,,,,,,,,,,5.01,3,0
234,4,07:10:09,2,63,12.9,,,,,,,,,,,3.34,2.87,,,,,,,,,,,6.21,3,0
235,4,07:10:39,2,73,8.6,,,,,,,,,,,1.76,0.99,,,,,,,,,,,2.75,2,0
236,4,07:11:02,2,68,11.5,,,,,,,,,,,3.20,2.37,,,,,,,,,,,5.58,3,0
237,1,07:12:06,2,62,9.9,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.30,3,0
238,4,07:12:12,2,73,13.2,,,,,,,,,,,3.62,2.68,,,,,,,,,,,6.29,3,0
239,4,07:12:44,2,62,9.0,,,,,,,,,,,2.25,1.65,,,,,,,,,,,3.90,2,0
240,1,07:15:14,2,68,9.9,,,,,,,,,,,2.62,2.50,,,,,,,,,,,5.12,3,0
241,4,07:16:27,2,68,8.8,,,,,,,,,,,2.25,1.63,,,,,,,,,,,3.87,2,0
242,4,07:18:31,2,75,9.0,,,,,,,,,,,2.16,1.35,,,,,,,,,,,3.51,2,0
243,3,07:20:23,2,72,11.4,,,,,,,,,,,3.09,2.80,,,,,,,,,,,5.89,3,0
244,1,07:20:46,2,62,8.9,,,,,,,,,,,1.77,1.31,,,,,,,,,,,3.08,2,0
245,4,07:21:04,2,62,8.8,,,,,,,,,,,1.79,1.34,,,,,,,,,,,3.13,2,0
246,4,07:22:42,2,65,8.6,,,,,,,,,,,1.79,1.29,,,,,,,,,,,3.08,2,0
247,4,07:23:29,3,66,11.7,12.4,,,,,,,,,,3.28,2.76,0.80,,,,,,,,,,6.83,3,0
248,4,07:24:03,2,69,12.1,,,,,,,,,,,3.43,2.97,,,,,,,,,,,6.39,3,0
249,1,07:25:16,2,52,9.1,,,,,,,,,,,1.74,1.55,,,,,,,,,,,3.30,2,0
250,4,07:26:16,2,67,11.5,,,,,,,,,,,3.42,2.52,,,,,,,,,,,5.94,3,0
251,4,07:27:29,2,69,9.1,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.23,2,0
252,1,07:31:08,5,65,14.0,4.2,30.2,4.1,,,,,,,,11.65,15.65,15.16,13.16,12.54,,,,,,,,68.16,9,0
253,4,07:32:14,2,65,11.5,,,,,,,,,,,3.16,3.27,,,,,,,,,,,6.44,3,0
254,1,07:32:48,2,61,9.3,,,,,,,,,,,2.25,1.64,,,,,,,,,,,3.89,2,0
255,4,07:34:05,2,68,8.7,,,,,,,,,,,2.07,1.74,,,,,,,,,,,3.80,2,0
256,1,07:34:17,6,70,14.8,4.3,12.9,4.0,4.0,,,,,,,9.92,5.78,5.09,2.44,3.47,3.99,,,,,,,30.69,10,0
257,4,07:34:25,2,70,9.1,,,,,,,,,,,2.17,1.26,,,,,,,,,,,3.43,2,0
258,1,07:35:06,6,72,16.2,4.3,19.3,4.9,4.8,,,,,,,8.47,14.31,14.31,5.93,12.36,12.61,,,,,,,67.98,10,0
259,1,07:35:46,2,72,9.4,,,,,,,,,,,2.07,1.12,,,,,,,,,,,3.19,2,0
260,4,07:37:34,5,70,14.0,4.3,30.5,4.0,,,,,,,,10.28,5.47,5.00,3.00,3.73,,,,,,,,27.47,9,0
261,3,07:37:44,2,77,12.1,,,,,,,,,,,3.19,2.05,,,,,,,,,,,5.24,3,0
262,4,07:38:13,2,67,9.3,,,,,,,,,,,1.96,1.06,,,,,,,,,,,3.02,2,0
263,4,07:40:12,2,64,9.2,,,,,,,,,,,2.23,1.31,,,,,,,,,,,3.54,2,0
264,4,07:40:41,2,66,11.8,,,,,,,,,,,2.81,2.03,,,,,,,,,,,4.84,3,0
265,4,07:41:02,2,63,9.0,,,,,,,,,,,2.46,1.89,,,,,,,,,,,4.35,2,0
266,1,07:41:04,2,70,13.3,,,,,,,,,,,3.83,2.13,,,,,,,,,,,5.96,3,0
267,4,07:42:30,2,65,11.9,,,,,,,,,,,3.00,2.24,,,,,,,,,,,5.24,3,0
268,1,07:43:22,6,69,17.7,4.3,18.1,4.8,4.8,,,,,,,10.90,14.27,13.74,8.13,12.53,13.17,,,,,,,72.75,10,0
269,1,07:43:27,5,64,17.1,4.3,28.4,4.0,,,,,,,,12.04,16.31,15.66,14.47,15.23,,,,,,,,73.70,9,0
270,4,07:44:58,2,75,9.3,,,,,,,,,,,2.19,1.27,,,,,,,,,,,3.46,2,0
271,4,07:45:14,2,70,8.2,,,,,,,,,,,1.52,1.07,,,,,,,,,,,2.59,2,0
272,1,07:45:19,2,70,9.0,,,,,,,,,,,1.80,0.97,,,,,,,,,,,2.77,2,0
273,1,07:45:23,2,71,11.8,,,,,,,,,,,3.10,2.00,,,,,,,,,,,5.10,3,0
274,4,07:46:21,2,65,9.2,,,,,,,,,,,2.42,1.44,,,,,,,,,,,3.86,2,0
275,4,07:46:38,2,69,9.1,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.38,2,0
276,4,07:47:24,2,63,8.9,,,,,,,,,,,1.68,0.94,,,,,,,,,,,2.62,2,0
277,1,07:47:28,4,61,11.7,23.0,4.0,,,,,,,,,4.05,4.22,2.23,2.31,,,,,,,,,12.82,3,0
278,1,07:48:52,2,70,9.5,,,,,,,,,,,2.02,1.41,,,,,,,,,,,3.43,2,0
279,2,07:50:13,2,62,12.3,,,,,,,,,,,3.20,2.55,,,,,,,,,,,5.75,3,0
280,1,07:50:54,2,65,9.0,,,,,,,,,,,2.06,1.03,,,,,,,,,,,3.09,2,0
281,1,07:51:08,5,61,15.1,4.2,37.3,4.0,,,,,,,,9.03,14.83,14.54,16.41,15.36,,,,,,,,70.16,9,0
282,4,07:51:38,2,65,9.1,,,,,,,,,,,2.34,1.53,,,,,,,,,,,3.87,2,0
283,1,07:52:24,2,66,9.4,,,,,,,,,,,2.20,1.96,,,,,,,,,,,4.16,2,0
284,4,07:53:22,2,68,8.9,,,,,,,,,,,2.22,1.22,,,,,,,,,,,3.45,2,0
285,4,07:53:33,3,67,10.5,18.3,,,,,,,,,,2.46,1.84,1.18,,,,,,,,,,5.48,3,0
286,1,07:53:50,2,65,9.2,,,,,,,,,,,2.31,1.19,,,,,,,,,,,3.50,2,0
287,4,07:53:52,5,71,11.1,4.2,16.6,4.1,,,,,,,,9.00,6.76,5.78,5.64,6.01,,,,,,,,33.19,9,0
288,4,07:54:28,2,67,9.4,,,,,,,,,,,2.42,2.03,,,,,,,,,,,4.45,2,0
289,1,07:54:58,2,65,11.7,,,,,,,,,,,3.36,2.76,,,,,,,,,,,6.12,3,0
290,4,07:55:14,2,69,9.3,,,,,,,,,,,2.25,1.50,,,,,,,,,,,3.75,2,0
291,1,07:55:16,6,68,16.0,4.3,14.6,4.7,4.1,,,,,,,8.10,16.48,15.95,3.43,13.79,15.04,,,,,,,72.79,10,0
292,1,07:55:26,5,64,11.4,4.2,31.6,4.1,,,,,,,,8.96,5.34,5.18,4.29,4.93,,,,,,,,28.70,9,0
293,1,07:55:40,2,71,8.2,,,,,,,,,,,1.31,0.73,,,,,,,,,,,2.05,2,0
294,4,07:56:05,2,68,8.2,,,,,,,,,,,1.59,1.00,,,,,,,,,,,2.59,2,0
295,4,07:58:07,2,69,9.0,,,,,,,,,,,2.11,1.30,,,,,,,,,,,3.40,2,0
296,1,08:00:28,5,67,17.4,4.3,29.6,4.0,,,,,,,,11.07,15.20,14.59,15.31,15.25,,,,,,,,71.42,9,0
297,4,08:00:38,2,71,13.9,,,,,,,,,,,4.60,3.94,,,,,,,,,,,8.54,5,0
298,4,08:00:46,2,67,8.7,,,,,,,,,,,1.78,1.21,,,,,,,,,,,2.99,2,0
299,3,08:03:08,2,77,7.8,,,,,,,,,,,1.19,1.27,,,,,,,,,,,2.46,2,0
300,4,08:03:09,2,67,13.4,,,,,,,,,,,4.75,3.64,,,,,,,,,,,8.39,3,0
301,4,08:03:12,2,67,12.0,,,,,,,,,,,3.44,3.20,,,,,,,,,,,6.64,3,0
302,4,08:04:24,2,68,8.4,,,,,,,,,,,1.95,1.57,,,,,,,,,,,3.52,2,0
303,1,08:04:24,2,68,9.2,,,,,,,,,,,2.15,1.14,,,,,,,,,,,3.29,2,0
304,4,08:06:47,2,68,9.0,,,,,,,,,,,1.89,1.13,,,,,,,,,,,3.01,2,0
305,4,08:07:49,2,69,9.3,,,,,,,,,,,2.45,1.46,,,,,,,,,,,3.91,2,0
306,4,08:07:56,2,74,9.3,,,,,,,,,,,2.36,1.33,,,,,,,,,,,3.69,2,0
307,1,08:08:00,5,70,19.6,4.3,36.1,4.0,,,,,,,,10.03,14.38,13.96,15.83,15.38,,,,,,,,69.58,9,0
308,4,08:08:10,2,63,8.5,,,,,,,,,,,1.57,0.98,,,,,,,,,,,2.55,2,0
309,4,08:08:55,2,68,9.7,,,,,,,,,,,2.85,2.21,,,,,,,,,,,5.07,2,0
310,1,08:09:31,3,69,10.7,14.2,,,,,,,,,,2.79,3.43,1.47,,,,,,,,,,7.69,3,0
311,3,08:09:58,2,71,10.0,,,,,,,,,,,2.01,1.38,,,,,,,,,,,3.38,3,0
312,4,08:10:00,2,65,10.0,,,,,,,,,,,2.71,2.05,,,,,,,,,,,4.77,3,0
313,4,08:10:09,2,71,9.1,,,,,,,,,,,2.39,1.39,,,,,,,,,,,3.79,2,0
314,1,08:10:30,6,71,14.7,4.2,18.3,4.8,4.8,,,,,,,10.38,11.87,12.10,7.61,12.54,13.81,,,,,,,68.31,10,0
315,4,08:10:31,2,83,10.0,,,,,,,,,,,2.91,2.93,,,,,,,,,,,5.84,3,0
316,4,08:11:32,2,76,7.9,,,,,,,,,,,1.35,0.82,,,,,,,,,,,2.18,2,0
317,1,08:11:54,5,63,19.6,4.3,29.8,4.1,,,,,,,,8.66,12.85,12.68,15.97,15.82,,,,,,,,65.99,9,0
318,4,08:12:19,2,68,11.1,,,,,,,,,,,2.86,2.65,,,,,,,,,,,5.51,3,0
319,4,08:13:56,2,64,9.0,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.44,2,0
320,4,08:14:06,2,76,9.5,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.34,2,0
321,1,08:14:17,2,67,9.5,,,,,,,,,,,3.16,2.84,,,,,,,,,,,6.00,2,0
322,4,08:15:00,2,67,10.1,,,,,,,,,,,2.42,1.61,,,,,,,,,,,4.03,3,0
323,4,08:15:26,2,67,14.3,,,,,,,,,,,5.03,7.88,,,,,,,,,,,12.91,5,0
324,1,08:15:41,6,73,16.1,4.5,17.8,4.7,4.8,,,,,,,9.95,13.33,12.77,6.46,12.84,12.83,,,,,,,68.17,10,0
325,4,08:16:04,2,65,9.4,,,,,,,,,,,2.71,2.60,,,,,,,,,,,5.32,2,0
326,1,08:16:07,2,66,8.7,,,,,,,,,,,1.68,1.37,,,,,,,,,,,3.06,2,0
327,4,08:16:40,2,72,8.6,,,,,,,,,,,1.61,0.97,,,,,,,,,,,2.58,2,0
328,4,08:16:50,2,71,10.1,,,,,,,,,,,2.31,1.52,,,,,,,,,,,3.83,3,0
329,4,08:18:43,2,71,9.6,,,,,,,,,,,2.60,2.73,,,,,,,,,,,5.33,2,0
330,1,08:19:37,2,76,8.5,,,,,,,,,,,2.10,1.06,,,,,,,,,,,3.15,2,0
331,4,08:19:48,2,66,9.4,,,,,,,,,,,2.38,1.89,,,,,,,,,,,4.26,2,0
332,4,08:20:31,2,66,11.0,,,,,,,,,,,2.78,2.80,,,,,,,,,,,5.58,3,0
333,4,08:21:46,2,73,7.8,,,,,,,,,,,1.28,0.85,,,,,,,,,,,2.13,2,0
334,4,08:22:12,4,62,11.8,15.8,2.7,,,,,,,,,3.95,3.18,0.91,0.86,,,,,,,,,8.90,3,0
335,1,08:23:19,2,81,8.9,,,,,,,,,,,1.72,0.91,,,,,,,,,,,2.63,2,0
336,4,08:23:34,2,58,9.1,,,,,,,,,,,2.05,1.33,,,,,,,,,,,3.39,2,0
337,4,08:23:39,3,66,11.6,12.9,,,,,,,,,,3.45,2.71,0.75,,,,,,,,,,6.92,3,0
338,1,08:23:52,2,66,9.0,,,,,,,,,,,1.83,0.91,,,,,,,,,,,2.75,2,0
339,1,08:25:25,5,67,17.9,4.3,28.1,3.8,,,,,,,,10.18,14.88,14.57,15.23,15.02,,,,,,,,69.88,9,0
340,4,08:26:43,2,71,9.3,,,,,,,,,,,2.00,1.13,,,,,,,,,,,3.14,2,0
341,3,08:26:56,2,75,9.4,,,,,,,,,,,2.28,1.17,,,,,,,,,,,3.45,2,0
342,4,08:26:57,2,67,8.2,,,,,,,,,,,1.66,1.15,,,,,,,,,,,2.80,2,0
343,4,08:29:08,2,66,9.1,,,,,,,,,,,2.27,1.26,,,,,,,,,,,3.53,2,0
344,4,08:29:13,2,66,9.0,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.37,2,0
345,4,08:29:41,2,67,19.8,,,,,,,,,,,3.62,2.93,,,,,,,,,,,6.55,5,0
346,4,08:30:42,2,65,8.7,,,,,,,,,,,2.12,1.37,,,,,,,,,,,3.50,2,0
347,4,08:30:46,2,67,9.2,,,,,,,,,,,2.19,1.20,,,,,,,,,,,3.39,2,0
348,1,08:30:48,2,65,9.1,,,,,,,,,,,2.09,1.60,,,,,,,,,,,3.70,2,0