veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:17,5,66,18.1,4.3,35.5,4.0,,,,,,,,11.02,12.67,11.94,13.22,12.94,,,,,,,,61.79,9,0
2,1,00:00:23,5,64,18.1,4.3,34.9,4.0,,,,,,,,10.86,12.63,12.30,10.89,10.37,,,,,,,,57.05,9,0
3,1,00:00:57,2,67,7.5,,,,,,,,,,,1.21,0.67,,,,,,,,,,,1.88,2,0
4,1,00:02:18,2,85,11.5,,,,,,,,,,,3.00,2.88,,,,,,,,,,,5.88,3,0
5,1,00:02:26,2,64,9.2,,,,,,,,,,,2.16,1.35,,,,,,,,,,,3.51,2,0
6,1,00:06:40,2,73,8.4,,,,,,,,,,,1.80,1.50,,,,,,,,,,,3.30,2,0
7,1,00:08:14,2,68,9.4,,,,,,,,,,,2.19,1.46,,,,,,,,,,,3.65,2,0
8,1,00:08:47,2,66,8.7,,,,,,,,,,,2.17,1.71,,,,,,,,,,,3.88,2,0
9,1,00:09:31,2,69,8.6,,,,,,,,,,,1.95,1.02,,,,,,,,,,,2.97,2,0
10,1,00:10:50,2,65,8.9,,,,,,,,,,,2.14,1.64,,,,,,,,,,,3.78,2,0
11,1,00:12:38,2,70,9.1,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.44,2,0
12,1,00:13:38,2,65,10.9,,,,,,,,,,,2.96,2.46,,,,,,,,,,,5.42,3,0
13,1,00:13:55,2,70,8.7,,,,,,,,,,,1.61,0.96,,,,,,,,,,,2.57,2,0
14,1,00:14:28,5,65,15.1,4.4,34.1,4.0,,,,,,,,10.16,11.69,10.33,12.07,12.58,,,,,,,,56.82,9,0
16,1,00:17:13,2,70,9.2,,,,,,,,,,,2.06,1.14,,,,,,,,,,,3.20,2,0
17,1,00:17:55,2,58,8.7,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.45,2,0
18,4,00:20:38,6,71,14.6,4.3,24.5,5.5,5.1,,,,,,,10.88,16.60,16.38,14.77,15.08,16.36,,,,,,,90.07,10,0
19,4,00:22:23,2,68,13.1,,,,,,,,,,,3.70,4.62,,,,,,,,,,,8.32,3,0
20,1,00:23:20,2,66,9.3,,,,,,,,,,,2.14,1.19,,,,,,,,,,,3.33,2,0
21,4,00:28:08,2,69,8.2,,,,,,,,,,,1.52,1.07,,,,,,,,,,,2.59,2,0
22,4,00:28:11,2,66,9.8,,,,,,,,,,,2.21,1.66,,,,,,,,,,,3.87,3,0
23,1,00:29:08,2,66,11.3,,,,,,,,,,,2.91,2.09,,,,,,,,,,,5.00,3,0
24,4,00:29:15,2,70,8.7,,,,,,,,,,,1.50,0.86,,,,,,,,,,,2.36,2,0
25,1,00:34:29,2,57,9.1,,,,,,,,,,,1.62,1.28,,,,,,,,,,,2.90,2,0
26,4,00:35:20,2,62,9.0,,,,,,,,,,,1.79,1.16,,,,,,,,,,,2.95,2,0
27,1,00:38:18,2,62,8.8,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.57,2,0
29,2,00:43:00,2,68,9.3,,,,,,,,,,,1.98,1.32,,,,,,,,,,,3.30,2,0
30,1,00:43:01,2,66,8.2,,,,,,,,,,,1.64,1.11,,,,,,,,,,,2.75,2,0
31,4,00:45:15,2,63,9.0,,,,,,,,,,,1.74,1.47,,,,,,,,,,,3.21,2,0
32,4,00:46:11,5,67,15.9,4.4,31.3,4.1,,,,,,,,9.19,5.25,5.25,2.67,3.02,,,,,,,,25.38,9,0
33,1,00:49:03,2,68,9.5,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.34,2,0
34,1,00:49:49,5,71,16.2,4.4,36.5,4.0,,,,,,,,11.00,14.68,14.04,15.40,16.25,,,,,,,,71.38,9,0
35,4,00:50:46,2,61,12.0,,,,,,,,,,,2.85,2.20,,,,,,,,,,,5.05,3,0
36,4,00:51:15,2,77,8.5,,,,,,,,,,,1.54,0.96,,,,,,,,,,,2.50,2,0
37,1,00:51:58,2,63,9.3,,,,,,,,,,,2.11,1.18,,,,,,,,,,,3.29,2,0
38,1,00:52:02,2,66,11.8,,,,,,,,,,,2.79,1.71,,,,,,,,,,,4.50,3,0
39,1,00:54:36,2,68,9.0,,,,,,,,,,,2.00,1.02,,,,,,,,,,,3.01,2,0
40,4,00:59:21,3,66,11.6,13.6,,,,,,,,,,2.47,1.85,0.52,,,,,,,,,,4.84,3,0
41,4,01:00:22,5,71,14.3,4.3,29.4,4.0,,,,,,,,8.31,5.84,5.51,4.25,4.63,,,,,,,,28.54,9,0
42,1,01:01:00,2,55,8.2,,,,,,,,,,,1.75,1.50,,,,,,,,,,,3.25,2,0
43,1,01:01:25,2,66,10.8,,,,,,,,,,,3.01,2.56,,,,,,,,,,,5.58,3,0
44,1,01:07:04,2,70,9.0,,,,,,,,,,,1.89,1.23,,,,,,,,,,,3.12,2,0
45,1,01:12:42,2,69,9.5,,,,,,,,,,,2.42,2.34,,,,,,,,,,,4.76,2,0
46,4,01:17:30,5,68,17.4,4.4,29.3,10.1,,,,,,,,9.74,6.48,6.41,4.19,3.74,,,,,,,,30.56,16,0
47,4,01:18:21,2,66,11.4,,,,,,,,,,,3.13,2.47,,,,,,,,,,,5.61,3,0
48,1,01:21:10,3,57,11.6,13.5,,,,,,,,,,2.51,1.93,1.31,,,,,,,,,,5.75,3,0
49,4,01:29:44,2,64,9.5,,,,,,,,,,,1.95,1.48,,,,,,,,,,,3.43,2,0
50,1,01:30:58,2,63,9.1,,,,,,,,,,,1.81,0.96,,,,,,,,,,,2.77,2,0
51,4,01:31:34,2,65,9.2,,,,,,,,,,,2.13,1.17,,,,,,,,,,,3.30,2,0
52,4,01:32:15,2,63,12.1,,,,,,,,,,,2.73,2.15,,,,,,,,,,,4.88,3,0
53,4,01:36:18,2,62,8.8,,,,,,,,,,,2.00,1.72,,,,,,,,,,,3.72,2,0
54,4,01:36:52,5,69,14.3,4.4,30.5,4.0,,,,,,,,9.44,5.29,5.31,3.49,4.27,,,,,,,,27.79,9,0
55,1,01:38:45,2,68,8.7,,,,,,,,,,,1.34,1.37,,,,,,,,,,,2.71,2,0
56,2,01:47:14,4,68,11.0,22.0,2.6,,,,,,,,,2.12,3.00,0.96,0.84,,,,,,,,,6.92,3,0
57,1,01:48:44,2,63,21.4,,,,,,,,,,,7.00,8.77,,,,,,,,,,,15.76,5,0
58,4,01:48:47,2,65,9.3,,,,,,,,,,,1.84,1.49,,,,,,,,,,,3.33,2,0
59,1,01:50:31,2,70,13.2,,,,,,,,,,,4.34,2.76,,,,,,,,,,,7.09,3,0
60,4,01:51:16,2,50,15.1,,,,,,,,,,,11.84,20.70,,,,,,,,,,,32.54,5,0
61,1,02:02:00,2,47,15.0,,,,,,,,,,,9.99,18.24,,,,,,,,,,,28.23,5,0
62,2,02:03:32,6,66,16.9,4.2,31.2,4.0,4.2,,,,,,,10.42,13.73,13.73,10.90,12.67,8.88,,,,,,,70.34,10,36
63,1,02:03:34,2,60,8.3,,,,,,,,,,,1.47,0.83,,,,,,,,,,,2.30,2,0
64,4,02:03:36,2,66,8.8,,,,,,,,,,,1.91,1.17,,,,,,,,,,,3.08,2,0
65,1,02:05:34,2,66,9.4,,,,,,,,,,,2.07,1.05,,,,,,,,,,,3.13,2,0
66,1,02:06:36,6,73,14.7,4.4,24.5,5.5,5.1,,,,,,,10.30,5.81,5.04,4.25,4.01,4.34,,,,,,,33.76,10,0
67,4,02:06:52,5,63,15.1,4.4,31.5,4.1,,,,,,,,10.03,7.77,7.53,6.50,6.26,,,,,,,,38.10,9,0
68,4,02:11:14,2,71,9.1,,,,,,,,,,,2.23,1.38,,,,,,,,,,,3.61,2,0
69,1,02:15:03,5,67,12.3,4.4,34.9,4.1,,,,,,,,8.84,9.69,8.78,8.38,8.43,,,,,,,,44.12,9,0
70,1,02:15:47,2,66,9.4,,,,,,,,,,,1.93,1.30,,,,,,,,,,,3.23,2,0
71,4,02:16:47,2,66,13.2,,,,,,,,,,,4.34,7.18,,,,,,,,,,,11.52,5,0
72,1,02:18:38,2,67,13.2,,,,,,,,,,,3.53,4.50,,,,,,,,,,,8.03,3,0
73,1,02:18:59,2,63,8.7,,,,,,,,,,,2.07,1.07,,,,,,,,,,,3.14,2,0
74,4,02:24:34,2,65,10.0,,,,,,,,,,,2.88,2.45,,,,,,,,,,,5.34,3,0
75,1,02:28:13,2,69,9.9,,,,,,,,,,,2.34,1.79,,,,,,,,,,,4.13,3,0
76,1,02:28:49,2,86,9.4,,,,,,,,,,,2.20,1.48,,,,,,,,,,,3.69,2,0
77,4,02:30:01,2,65,8.7,,,,,,,,,,,1.71,1.08,,,,,,,,,,,2.79,2,0
78,1,02:32:14,2,60,9.5,,,,,,,,,,,2.35,1.93,,,,,,,,,,,4.28,2,0
79,1,02:34:27,2,81,8.8,,,,,,,,,,,2.01,1.22,,,,,,,,,,,3.23,2,0
80,1,02:37:34,2,76,9.6,,,,,,,,,,,2.18,1.21,,,,,,,,,,,3.39,2,0
81,1,02:40:13,5,58,12.3,20.9,10.9,21.3,,,,,,,,8.28,15.24,10.04,13.53,9.51,,,,,,,,56.60,11,0
82,4,02:44:23,2,93,9.2,,,,,,,,,,,2.13,1.24,,,,,,,,,,,3.37,2,0
83,1,02:44:43,2,74,9.6,,,,,,,,,,,2.32,1.32,,,,,,,,,,,3.64,2,0
84,1,02:44:49,2,74,9.0,,,,,,,,,,,1.94,1.11,,,,,,,,,,,3.05,2,0
85,2,02:45:41,2,68,11.4,,,,,,,,,,,3.25,2.88,,,,,,,,,,,6.13,3,0
86,1,02:45:44,5,61,19.7,4.3,29.1,4.0,,,,,,,,11.46,15.04,14.98,14.13,14.64,,,,,,,,70.26,9,0
87,4,02:48:21,2,63,8.8,,,,,,,,,,,1.79,1.06,,,,,,,,,,,2.85,2,0
88,4,02:51:09,6,63,16.0,5.1,24.1,5.0,5.0,,,,,,,11.65,16.14,15.76,13.33,13.92,13.68,,,,,,,84.48,10,0
89,4,02:52:05,2,59,9.2,,,,,,,,,,,1.99,1.43,,,,,,,,,,,3.41,2,0
90,1,02:52:38,3,62,12.0,17.9,,,,,,,,,,3.13,2.74,3.37,,,,,,,,,,9.23,3,0
91,1,02:52:40,3,61,11.6,13.4,,,,,,,,,,2.87,2.57,0.94,,,,,,,,,,6.38,3,0
92,1,02:53:51,5,65,16.9,4.3,34.8,4.0,,,,,,,,10.37,14.27,14.09,13.06,13.43,,,,,,,,65.22,9,0
93,1,02:55:00,2,60,9.4,,,,,,,,,,,2.04,1.17,,,,,,,,,,,3.21,2,0
94,4,02:56:08,5,63,17.5,4.3,28.6,8.0,,,,,,,,9.52,15.73,15.76,18.27,18.90,,,,,,,,78.18,4,0
95,1,02:57:35,5,66,15.8,4.4,31.3,4.1,,,,,,,,11.10,14.47,13.82,14.50,14.17,,,,,,,,68.06,9,0
96,4,02:59:12,2,67,7.4,,,,,,,,,,,2.00,1.37,,,,,,,,,,,3.37,2,0
97,4,03:05:31,2,66,9.4,,,,,,,,,,,2.04,1.32,,,,,,,,,,,3.36,2,0
98,4,03:06:27,3,73,9.6,15.6,,,,,,,,,,1.94,2.07,1.22,,,,,,,,,,5.23,2,0
99,4,03:10:54,5,68,14.8,4.4,29.5,4.0,,,,,,,,11.68,16.60,16.86,16.73,17.59,,,,,,,,79.46,9,0
100,1,03:11:58,2,71,9.0,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.27,2,0
101,1,03:15:45,2,67,9.1,,,,,,,,,,,3.07,1.67,,,,,,,,,,,4.74,2,0
102,1,03:16:18,2,65,12.1,,,,,,,,,,,3.02,2.47,,,,,,,,,,,5.50,3,0
103,1,03:16:22,3,65,11.7,12.7,,,,,,,,,,2.92,2.61,0.93,,,,,,,,,,6.46,3,0
104,1,03:17:55,2,67,9.0,,,,,,,,,,,2.32,2.05,,,,,,,,,,,4.37,2,0
105,1,03:18:01,5,67,16.3,4.3,30.3,4.0,,,,,,,,8.02,6.94,5.38,5.18,3.98,,,,,,,,29.50,9,0
106,1,03:26:46,2,66,14.0,,,,,,,,,,,4.60,4.61,,,,,,,,,,,9.21,5,0
107,4,03:28:35,2,64,10.7,,,,,,,,,,,2.22,1.84,,,,,,,,,,,4.06,3,0
108,1,03:30:18,5,69,14.2,4.4,30.6,4.1,,,,,,,,12.22,16.09,13.85,14.19,14.62,,,,,,,,70.97,9,0
109,4,03:31:30,2,75,8.7,,,,,,,,,,,1.41,0.92,,,,,,,,,,,2.33,2,0
110,1,03:31:48,5,63,14.2,4.4,29.4,4.1,,,,,,,,11.15,14.01,14.09,15.72,16.16,,,,,,,,71.13,9,0
111,1,03:33:54,5,71,15.4,4.4,30.1,4.1,,,,,,,,10.13,14.60,14.12,11.16,11.36,,,,,,,,61.36,9,0
112,4,03:35:42,2,67,11.4,,,,,,,,,,,3.01,2.47,,,,,,,,,,,5.49,3,0
113,1,03:39:06,5,63,15.0,4.4,29.1,4.1,,,,,,,,10.54,11.95,11.43,8.68,7.51,,,,,,,,50.11,9,0
114,1,03:39:11,2,68,11.7,,,,,,,,,,,3.10,1.98,,,,,,,,,,,5.08,3,0
115,4,03:40:39,2,89,10.7,,,,,,,,,,,2.75,2.52,,,,,,,,,,,5.27,3,0
116,4,03:42:35,6,66,17.7,4.3,13.1,3.9,3.7,,,,,,,9.70,10.62,11.03,13.04,11.93,9.68,,,,,,,66.00,10,0
117,4,03:44:34,5,68,17.5,4.4,28.7,8.1,,,,,,,,9.80,14.91,13.58,19.42,19.93,,,,,,,,77.63,16,0
118,1,03:45:43,5,72,18.8,4.3,32.7,4.1,,,,,,,,10.88,15.39,16.40,13.57,14.42,,,,,,,,70.65,9,0
119,2,03:49:08,2,63,9.4,,,,,,,,,,,2.03,1.66,,,,,,,,,,,3.70,2,0
120,1,03:49:33,2,65,9.4,,,,,,,,,,,2.29,2.10,,,,,,,,,,,4.39,2,0
121,4,03:55:39,2,68,9.4,,,,,,,,,,,2.34,2.09,,,,,,,,,,,4.44,2,0
122,4,03:57:01,2,66,8.9,,,,,,,,,,,2.43,1.99,,,,,,,,,,,4.41,2,0
123,1,03:59:21,2,67,13.2,,,,,,,,,,,4.37,6.79,,,,,,,,,,,11.16,5,0
124,1,04:00:29,5,63,14.6,4.3,30.7,4.1,,,,,,,,10.60,14.47,15.27,15.03,15.80,,,,,,,,71.18,9,0
125,1,04:02:18,5,62,13.1,21.1,9.6,22.1,,,,,,,,8.74,12.71,8.50,11.91,8.79,,,,,,,,50.64,11,0
126,4,04:02:44,5,65,19.6,4.3,34.9,4.1,,,,,,,,9.12,7.58,7.31,5.62,5.57,,,,,,,,35.20,9,0
127,1,04:03:14,2,71,9.2,,,,,,,,,,,2.07,1.10,,,,,,,,,,,3.17,2,0
128,1,04:04:02,5,70,17.2,4.2,30.5,4.0,,,,,,,,10.15,8.00,7.72,6.24,8.38,,,,,,,,40.50,9,0
129,1,04:04:23,2,63,8.5,,,,,,,,,,,1.81,1.17,,,,,,,,,,,2.99,2,0
130,4,04:09:10,2,83,8.7,,,,,,,,,,,1.67,0.96,,,,,,,,,,,2.63,2,0
131,1,04:09:43,2,62,11.5,,,,,,,,,,,3.22,3.99,,,,,,,,,,,7.21,3,0
132,1,04:11:09,2,69,9.3,,,,,,,,,,,2.17,1.18,,,,,,,,,,,3.35,2,0
133,1,04:12:26,2,62,11.1,,,,,,,,,,,3.00,3.14,,,,,,,,,,,6.14,3,0
134,1,04:13:58,2,65,13.3,,,,,,,,,,,3.06,2.32,,,,,,,,,,,5.38,3,0
135,1,04:17:06,5,65,17.9,4.4,29.5,10.2,,,,,,,,9.47,12.45,13.05,16.66,16.74,,,,,,,,68.37,16,0
136,4,04:17:15,2,63,21.4,,,,,,,,,,,7.28,8.98,,,,,,,,,,,16.26,5,0
137,4,04:18:59,5,65,15.7,4.4,24.2,4.4,,,,,,,,9.65,6.54,5.53,4.67,4.52,,,,,,,,30.90,9,0
138,4,04:19:57,2,62,9.9,,,,,,,,,,,2.76,2.49,,,,,,,,,,,5.25,3,0
139,1,04:21:52,2,65,11.7,,,,,,,,,,,2.64,1.65,,,,,,,,,,,4.29,3,0
140,1,04:22:28,2,74,9.2,,,,,,,,,,,1.99,1.23,,,,,,,,,,,3.23,2,0
141,4,04:24:36,2,67,9.2,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.49,2,0
142,4,04:25:18,2,70,9.4,,,,,,,,,,,2.25,1.75,,,,,,,,,,,4.00,2,0
143,1,04:25:58,2,69,8.8,,,,,,,,,,,1.87,1.11,,,,,,,,,,,2.98,2,0
144,1,04:26:51,2,68,9.0,,,,,,,,,,,1.90,1.29,,,,,,,,,,,3.19,2,0
145,1,04:27:02,2,64,9.3,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.45,2,0
147,1,04:31:16,6,70,16.4,4.4,19.0,5.3,4.3,,,,,,,10.33,14.20,14.11,4.86,14.14,15.34,,,,,,,72.98,10,0
148,1,04:32:10,2,68,21.3,,,,,,,,,,,9.54,9.06,,,,,,,,,,,18.60,5,0
149,1,04:34:52,2,77,7.9,,,,,,,,,,,1.35,0.83,,,,,,,,,,,2.18,2,0
150,4,04:39:53,5,60,16.3,4.3,29.4,5.0,,,,,,,,10.68,16.30,17.33,17.15,15.71,,,,,,,,77.16,9,0
151,1,04:40:04,5,68,12.5,4.4,29.9,10.1,,,,,,,,9.44,6.95,7.13,5.27,4.91,,,,,,,,33.69,16,0
152,4,04:40:21,5,60,16.2,4.3,29.7,5.0,,,,,,,,9.36,16.02,16.37,14.31,14.84,,,,,,,,70.90,9,0
153,3,04:40:22,2,69,9.4,,,,,,,,,,,1.93,1.36,,,,,,,,,,,3.29,2,0
154,4,04:40:52,2,67,8.7,,,,,,,,,,,1.84,1.55,,,,,,,,,,,3.39,2,0
155,4,04:43:46,2,66,8.5,,,,,,,,,,,1.57,0.88,,,,,,,,,,,2.46,2,0
156,4,04:45:02,2,72,8.6,,,,,,,,,,,1.57,1.05,,,,,,,,,,,2.62,2,0
157,2,04:45:12,2,66,8.5,,,,,,,,,,,1.59,1.14,,,,,,,,,,,2.72,2,0
158,4,04:45:27,2,66,13.0,,,,,,,,,,,3.97,2.91,,,,,,,,,,,6.89,3,0
159,4,04:46:22,2,67,8.7,,,,,,,,,,,1.35,0.91,,,,,,,,,,,2.26,2,0
160,1,04:46:24,5,63,20.1,4.3,33.5,4.1,,,,,,,,11.53,13.94,14.06,10.22,10.46,,,,,,,,60.21,9,0
161,1,04:46:30,5,61,17.6,4.3,31.6,4.1,,,,,,,,10.02,5.42,5.32,3.94,3.77,,,,,,,,28.47,9,0
162,4,04:47:00,2,51,9.3,,,,,,,,,,,2.03,1.86,,,,,,,,,,,3.89,2,0
163,4,04:47:49,2,73,8.5,,,,,,,,,,,1.90,1.48,,,,,,,,,,,3.38,2,0
164,4,04:50:33,5,69,13.1,4.3,29.9,4.0,,,,,,,,9.24,16.15,16.82,15.55,17.98,,,,,,,,75.74,9,0
165,1,04:50:42,5,64,16.1,4.5,30.8,10.0,,,,,,,,9.61,4.88,4.89,3.55,3.19,,,,,,,,26.12,16,0
166,4,04:51:00,2,63,9.4,,,,,,,,,,,1.86,1.04,,,,,,,,,,,2.90,2,0
167,1,04:51:45,2,57,8.2,,,,,,,,,,,1.36,0.76,,,,,,,,,,,2.12,2,0
168,1,04:52:03,5,67,12.9,4.4,33.3,4.0,,,,,,,,10.57,14.19,13.45,13.20,13.86,,,,,,,,65.27,9,0
169,1,04:52:30,2,72,10.2,,,,,,,,,,,2.51,1.98,,,,,,,,,,,4.49,3,0
170,4,04:53:49,2,68,9.3,,,,,,,,,,,2.43,2.25,,,,,,,,,,,4.69,2,0
171,4,04:53:56,2,60,9.0,,,,,,,,,,,1.98,1.09,,,,,,,,,,,3.06,2,0
172,1,04:54:40,2,70,11.9,,,,,,,,,,,2.97,2.50,,,,,,,,,,,5.48,3,0
173,1,04:55:11,2,64,22.9,,,,,,,,,,,6.68,10.53,,,,,,,,,,,17.21,5,0
174,4,04:55:55,4,68,13.1,19.9,2.8,,,,,,,,,3.70,3.95,2.97,3.00,,,,,,,,,13.61,3,0
175,1,04:56:02,3,67,13.2,21.2,,,,,,,,,,8.53,10.56,8.11,,,,,,,,,,27.19,8,0
176,4,04:56:39,2,65,11.7,,,,,,,,,,,2.46,2.05,,,,,,,,,,,4.52,3,0
177,4,04:57:16,5,69,12.1,4.3,22.3,4.3,,,,,,,,7.17,6.31,6.10,3.85,4.10,,,,,,,,27.53,9,0
178,4,04:57:28,5,68,15.1,4.3,18.7,4.1,,,,,,,,9.71,5.67,5.70,4.22,3.71,,,,,,,,29.02,9,0
179,3,04:58:05,2,82,8.9,,,,,,,,,,,1.58,1.31,,,,,,,,,,,2.89,2,0
180,4,04:58:19,5,66,14.1,4.4,30.8,4.0,,,,,,,,7.70,19.14,19.03,17.73,18.86,,,,,,,,82.46,9,0
181,4,04:58:31,5,66,15.6,4.4,29.5,5.1,,,,,,,,9.53,16.76,16.68,17.01,17.48,,,,,,,,77.46,9,0
182,4,05:02:34,2,70,12.1,,,,,,,,,,,3.02,2.38,,,,,,,,,,,5.39,3,0
183,4,05:02:56,2,64,10.0,,,,,,,,,,,2.19,1.55,,,,,,,,,,,3.73,3,0
184,1,05:02:57,2,55,9.0,,,,,,,,,,,1.90,1.00,,,,,,,,,,,2.91,2,0
185,1,05:03:23,5,69,15.0,4.4,29.5,4.0,,,,,,,,10.81,5.24,5.00,3.36,3.52,,,,,,,,27.93,9,0
186,4,05:03:41,5,62,14.2,4.3,29.9,4.2,,,,,,,,8.82,5.41,5.45,3.19,2.80,,,,,,,,25.67,9,0
187,1,05:04:01,5,68,19.6,4.3,28.4,4.0,,,,,,,,10.98,16.17,15.87,14.43,14.92,,,,,,,,72.37,9,0
188,4,05:05:09,2,66,9.0,,,,,,,,,,,1.88,1.23,,,,,,,,,,,3.11,2,0
189,1,05:05:59,2,59,9.4,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.58,2,0
190,4,05:06:46,2,66,9.0,,,,,,,,,,,1.73,1.38,,,,,,,,,,,3.11,2,0
191,1,05:07:28,2,67,8.7,,,,,,,,,,,2.06,1.40,,,,,,,,,,,3.46,2,0
192,4,05:08:22,2,68,8.7,,,,,,,,,,,2.15,1.88,,,,,,,,,,,4.03,2,0
193,1,05:09:37,2,66,8.6,,,,,,,,,,,1.52,0.87,,,,,,,,,,,2.39,2,0
194,4,05:10:36,2,67,10.5,,,,,,,,,,,2.11,1.46,,,,,,,,,,,3.57,3,0
195,4,05:11:32,2,68,10.2,,,,,,,,,,,2.18,1.51,,,,,,,,,,,3.69,3,0
196,1,05:13:31,2,68,21.9,,,,,,,,,,,10.22,11.76,,,,,,,,,,,21.98,5,0
197,4,05:13:35,2,65,9.2,,,,,,,,,,,2.14,1.37,,,,,,,,,,,3.50,2,0
198,4,05:13:50,5,74,11.4,4.3,33.8,3.9,,,,,,,,9.64,9.98,11.21,8.27,9.79,,,,,,,,48.90,9,0
199,4,05:14:30,2,68,9.0,,,,,,,,,,,1.94,1.11,,,,,,,,,,,3.05,2,0
200,4,05:15:34,2,70,10.2,,,,,,,,,,,2.10,1.62,,,,,,,,,,,3.71,3,0
201,1,05:17:17,5,63,11.9,4.3,36.4,4.1,,,,,,,,10.67,12.35,12.96,17.35,17.54,,,,,,,,70.87,9,0
202,1,05:17:56,2,68,8.0,,,,,,,,,,,1.45,0.79,,,,,,,,,,,2.24,2,0
203,4,05:18:10,2,65,11.3,,,,,,,,,,,2.67,2.15,,,,,,,,,,,4.82,3,0
204,4,05:18:19,2,70,9.2,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.18,2,0
205,4,05:19:12,5,68,15.9,4.2,29.0,4.0,,,,,,,,7.76,4.60,5.28,2.95,3.58,,,,,,,,24.17,9,0
206,4,05:19:20,5,66,19.5,4.3,29.0,4.1,,,,,,,,9.93,5.26,5.66,3.68,3.71,,,,,,,,28.24,9,0
207,1,05:19:41,2,60,8.9,,,,,,,,,,,1.96,1.05,,,,,,,,,,,3.01,2,0
208,4,05:20:05,2,66,10.9,,,,,,,,,,,2.27,2.05,,,,,,,,,,,4.32,3,0
209,1,05:20:08,2,70,9.4,,,,,,,,,,,2.07,1.16,,,,,,,,,,,3.23,2,0
210,4,05:20:24,2,68,11.8,,,,,,,,,,,2.85,1.88,,,,,,,,,,,4.73,3,0
211,3,05:21:57,2,70,9.2,,,,,,,,,,,1.83,1.17,,,,,,,,,,,3.01,2,0
212,4,05:22:22,2,75,13.3,,,,,,,,,,,4.68,3.23,,,,,,,,,,,7.90,3,0
213,1,05:22:42,2,66,9.2,,,,,,,,,,,2.12,1.19,,,,,,,,,,,3.31,2,0
214,4,05:22:42,2,71,10.0,,,,,,,,,,,2.10,1.42,,,,,,,,,,,3.52,3,0
215,1,05:22:47,2,69,8.3,,,,,,,,,,,1.53,0.87,,,,,,,,,,,2.40,2,0
216,4,05:23:07,2,66,9.1,,,,,,,,,,,1.99,1.19,,,,,,,,,,,3.19,2,0
217,1,05:23:26,2,70,8.2,,,,,,,,,,,1.52,0.96,,,,,,,,,,,2.48,2,0
218,1,05:23:46,2,78,12.7,,,,,,,,,,,3.59,3.56,,,,,,,,,,,7.16,3,0
219,1,05:24:16,2,70,11.2,,,,,,,,,,,2.65,1.78,,,,,,,,,,,4.43,3,0
220,2,05:24:18,2,81,9.3,,,,,,,,,,,1.39,0.86,,,,,,,,,,,2.25,2,0
221,1,05:25:07,2,68,21.4,,,,,,,,,,,7.49,10.29,,,,,,,,,,,17.78,5,0
222,2,05:25:08,2,73,9.3,,,,,,,,,,,1.31,0.98,,,,,,,,,,,2.29,2,0
223,1,05:25:30,2,68,22.7,,,,,,,,,,,8.97,8.67,,,,,,,,,,,17.64,5,0
224,1,05:25:47,5,64,16.5,4.3,34.5,4.1,,,,,,,,10.77,13.62,13.10,11.36,11.85,,,,,,,,60.71,9,0
225,4,05:25:49,5,67,15.2,4.3,25.0,4.1,,,,,,,,9.47,8.94,9.09,8.88,8.37,,,,,,,,44.75,9,0
226,1,05:27:09,5,70,14.6,4.4,32.1,4.1,,,,,,,,7.75,5.93,5.14,5.49,4.96,,,,,,,,29.26,9,0
227,2,05:28:20,2,70,12.0,,,,,,,,,,,2.72,2.19,,,,,,,,,,,4.91,3,0
228,1,05:28:21,2,62,10.9,,,,,,,,,,,2.56,1.93,,,,,,,,,,,4.49,3,0
229,1,05:28:44,2,71,8.2,,,,,,,,,,,1.42,0.80,,,,,,,,,,,2.22,2,0
231,3,05:29:20,2,66,13.0,,,,,,,,,,,4.22,3.33,,,,,,,,,,,7.55,3,0
232,4,05:29:26,5,67,18.8,4.4,32.1,10.0,,,,,,,,12.19,8.96,10.23,6.67,6.59,,,,,,,,44.63,16,0
233,4,05:29:59,2,67,12.0,,,,,,,,,,,2.82,2.30,,,,,,,,,,,5.11,3,0
234,4,05:30:29,2,80,11.9,,,,,,,,,,,2.81,2.83,,,,,,,,,,,5.64,3,0
235,1,05:30:45,2,70,10.0,,,,,,,,,,,2.29,1.60,,,,,,,,,,,3.89,3,0
236,1,05:30:54,2,68,8.2,,,,,,,,,,,1.80,1.42,,,,,,,,,,,3.22,2,0
237,4,05:30:58,5,68,18.9,4.4,33.9,4.0,,,,,,,,9.93,14.18,14.95,13.62,15.14,,,,,,,,67.82,9,0
238,4,05:31:08,2,63,8.7,,,,,,,,,,,1.77,1.10,,,,,,,,,,,2.87,2,0
239,3,05:31:09,5,68,15.2,4.3,30.3,10.2,,,,,,,,10.23,15.78,16.05,16.15,16.11,,,,,,,,74.31,16,0
240,4,05:31:10,2,67,9.0,,,,,,,,,,,1.92,1.11,,,,,,,,,,,3.02,2,0
241,4,05:32:02,2,67,9.9,,,,,,,,,,,2.20,1.63,,,,,,,,,,,3.83,3,0
242,1,05:32:03,2,70,8.6,,,,,,,,,,,1.50,1.09,,,,,,,,,,,2.59,2,0
243,4,05:32:06,2,64,8.3,,,,,,,,,,,1.79,1.58,,,,,,,,,,,3.37,2,0
244,4,05:32:56,2,76,13.2,,,,,,,,,,,4.69,3.17,,,,,,,,,,,7.86,3,0
245,4,05:33:14,2,76,11.6,,,,,,,,,,,3.20,2.33,,,,,,,,,,,5.53,3,0
246,4,05:33:51,2,70,9.2,,,,,,,,,,,2.01,1.22,,,,,,,,,,,3.23,2,0
247,4,05:34:02,2,71,8.3,,,,,,,,,,,1.62,1.25,,,,,,,,,,,2.87,2,0
248,1,05:34:07,2,68,9.3,,,,,,,,,,,2.06,1.19,,,,,,,,,,,3.25,2,0
249,4,05:34:17,2,67,8.6,,,,,,,,,,,1.63,0.87,,,,,,,,,,,2.50,2,0
250,4,05:34:20,2,79,9.1,,,,,,,,,,,2.17,1.23,,,,,,,,,,,3.40,2,0
251,4,05:34:45,2,66,9.3,,,,,,,,,,,1.80,1.01,,,,,,,,,,,2.81,2,0
252,4,05:34:52,2,70,8.8,,,,,,,,,,,1.96,1.37,,,,,,,,,,,3.33,2,0
253,1,05:35:04,5,67,17.2,4.3,33.9,4.0,,,,,,,,11.38,14.74,14.27,14.74,14.74,,,,,,,,69.86,9,0
254,1,05:35:05,2,66,10.3,,,,,,,,,,,1.65,1.24,,,,,,,,,,,2.89,3,0
255,4,05:35:36,2,72,10.1,,,,,,,,,,,2.63,1.81,,,,,,,,,,,4.45,3,0
256,4,05:36:29,2,68,9.6,,,,,,,,,,,2.26,1.92,,,,,,,,,,,4.18,2,0
257,1,05:37:22,6,70,17.9,4.4,18.4,4.9,4.9,,,,,,,10.75,14.91,14.33,10.55,14.78,13.63,,,,,,,78.95,10,0
258,1,05:37:52,2,76,11.5,,,,,,,,,,,3.06,2.39,,,,,,,,,,,5.45,3,0
259,4,05:38:39,2,71,11.8,,,,,,,,,,,3.07,2.39,,,,,,,,,,,5.46,3,0
260,4,05:38:43,2,62,10.1,,,,,,,,,,,2.28,1.63,,,,,,,,,,,3.91,3,0
261,4,05:39:36,2,63,8.2,,,,,,,,,,,1.56,0.90,,,,,,,,,,,2.46,2,0
262,1,05:39:44,2,68,9.1,,,,,,,,,,,2.37,1.62,,,,,,,,,,,3.99,2,0
263,1,05:40:13,2,68,9.0,,,,,,,,,,,1.99,1.14,,,,,,,,,,,3.12,2,0
264,4,05:40:17,2,64,10.5,,,,,,,,,,,2.19,1.63,,,,,,,,,,,3.82,3,0
265,4,05:40:46,2,68,11.5,,,,,,,,,,,2.89,3.67,,,,,,,,,,,6.57,3,0
266,4,05:41:18,2,66,10.8,,,,,,,,,,,3.02,2.60,,,,,,,,,,,5.62,3,0
267,4,05:41:20,2,71,7.8,,,,,,,,,,,1.17,0.81,,,,,,,,,,,1.98,2,0
268,1,05:41:29,2,67,11.2,,,,,,,,,,,2.81,2.45,,,,,,,,,,,5.26,3,0
269,4,05:41:43,2,70,11.7,,,,,,,,,,,3.00,2.26,,,,,,,,,,,5.26,3,0
270,4,05:42:08,5,63,13.1,4.4,28.5,4.0,,,,,,,,8.18,6.54,6.28,4.47,5.11,,,,,,,,30.58,9,0
271,1,05:42:20,2,66,11.6,,,,,,,,,,,2.83,2.14,,,,,,,,,,,4.97,3,0
272,1,05:42:47,2,72,9.1,,,,,,,,,,,2.08,1.06,,,,,,,,,,,3.14,2,0
273,1,05:43:03,2,75,11.8,,,,,,,,,,,2.80,1.90,,,,,,,,,,,4.70,3,0
274,4,05:43:11,2,65,9.4,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.26,2,0
275,4,05:43:17,2,63,8.8,,,,,,,,,,,1.66,0.91,,,,,,,,,,,2.58,2,0
276,4,05:44:19,6,66,14.7,4.4,26.5,5.3,5.3,,,,,,,10.50,16.98,15.76,13.77,14.03,13.51,,,,,,,84.54,10,0
277,4,05:45:00,2,66,8.8,,,,,,,,,,,1.66,0.98,,,,,,,,,,,2.64,2,0
278,4,05:45:09,6,68,15.6,4.2,28.5,4.1,3.9,,,,,,,9.34,6.49,6.29,6.07,3.61,4.43,,,,,,,36.22,10,0
279,1,05:45:13,2,66,9.1,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.19,2,0
280,4,05:45:36,2,71,8.8,,,,,,,,,,,1.79,1.19,,,,,,,,,,,2.98,2,0
281,4,05:45:47,2,71,9.4,,,,,,,,,,,2.11,1.55,,,,,,,,,,,3.66,2,0
282,4,05:46:00,2,64,9.4,,,,,,,,,,,2.05,1.40,,,,,,,,,,,3.45,2,0
283,1,05:46:13,5,66,14.2,4.4,28.6,4.0,,,,,,,,10.97,15.87,13.77,15.86,14.56,,,,,,,,71.03,9,0
284,4,05:46:24,2,64,9.0,,,,,,,,,,,1.89,1.08,,,,,,,,,,,2.97,2,0
285,1,05:46:28,2,74,9.1,,,,,,,,,,,2.16,1.14,,,,,,,,,,,3.30,2,0
286,4,05:46:30,2,68,8.6,,,,,,,,,,,1.66,1.06,,,,,,,,,,,2.72,2,0
287,1,05:47:22,2,68,9.3,,,,,,,,,,,2.21,1.35,,,,,,,,,,,3.56,2,0
288,1,05:48:57,2,75,9.2,,,,,,,,,,,2.20,1.37,,,,,,,,,,,3.56,2,0
289,1,05:49:32,2,71,9.2,,,,,,,,,,,2.06,1.02,,,,,,,,,,,3.08,2,0
290,4,05:49:35,5,66,13.6,4.6,31.2,5.1,,,,,,,,9.72,13.77,14.28,15.57,15.96,,,,,,,,69.30,9,0
291,4,05:49:47,2,69,9.1,,,,,,,,,,,1.84,1.02,,,,,,,,,,,2.86,2,0
292,4,05:49:56,2,71,11.8,,,,,,,,,,,4.37,3.37,,,,,,,,,,,7.75,3,0
293,3,05:49:57,2,71,8.6,,,,,,,,,,,1.27,0.94,,,,,,,,,,,2.21,2,0
294,4,05:51:42,2,67,8.8,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.90,2,0
295,4,05:52:07,2,65,12.9,,,,,,,,,,,2.70,4.48,,,,,,,,,,,7.18,3,0
296,1,05:52:21,2,63,21.3,,,,,,,,,,,8.88,9.75,,,,,,,,,,,18.63,5,0
297,4,05:53:17,2,70,9.5,,,,,,,,,,,2.06,1.81,,,,,,,,,,,3.87,2,0
298,4,05:53:40,2,65,9.3,,,,,,,,,,,2.28,1.43,,,,,,,,,,,3.71,2,0
299,1,05:54:02,3,54,11.1,17.8,,,,,,,,,,2.05,2.41,2.16,,,,,,,,,,6.62,3,0
300,4,05:54:34,5,65,14.7,4.2,30.5,4.1,,,,,,,,8.65,4.63,5.26,3.61,2.91,,,,,,,,25.06,9,0
301,1,05:54:43,2,68,9.3,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.43,2,0
302,4,05:54:49,5,64,16.2,4.3,28.8,5.1,,,,,,,,11.34,17.16,18.07,18.13,18.96,,,,,,,,83.66,9,0
303,1,05:54:50,2,67,8.7,,,,,,,,,,,1.82,0.93,,,,,,,,,,,2.75,2,0
304,4,05:55:02,2,69,8.3,,,,,,,,,,,1.42,0.91,,,,,,,,,,,2.32,2,0
305,4,05:55:22,2,63,8.7,,,,,,,,,,,1.78,1.47,,,,,,,,,,,3.25,2,0
306,4,05:55:29,2,66,9.4,,,,,,,,,,,1.94,1.31,,,,,,,,,,,3.25,2,0
307,4,05:55:52,2,68,9.5,,,,,,,,,,,2.21,1.54,,,,,,,,,,,3.75,2,0
308,4,05:55:58,2,68,9.3,,,,,,,,,,,1.95,1.17,,,,,,,,,,,3.13,2,0
309,4,05:56:05,5,65,15.5,4.3,25.0,4.8,,,,,,,,9.46,13.97,15.20,14.82,14.02,,,,,,,,67.47,9,0
310,4,05:56:09,5,65,17.2,4.3,33.6,5.3,,,,,,,,10.80,17.77,18.38,17.51,17.91,,,,,,,,82.38,9,0
311,1,05:56:28,2,68,11.6,,,,,,,,,,,2.79,1.76,,,,,,,,,,,4.54,3,0
312,4,05:56:31,2,62,8.9,,,,,,,,,,,2.17,1.86,,,,,,,,,,,4.03,2,0
313,1,05:56:41,2,71,7.9,,,,,,,,,,,1.59,1.04,,,,,,,,,,,2.62,2,0
314,4,05:56:45,2,68,9.8,,,,,,,,,,,2.83,2.63,,,,,,,,,,,5.46,2,0
315,4,05:57:58,2,69,9.0,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.86,2,0
316,4,05:58:10,2,66,8.9,,,,,,,,,,,2.01,1.29,,,,,,,,,,,3.30,2,0
317,4,05:58:35,2,66,13.3,,,,,,,,,,,2.76,2.45,,,,,,,,,,,5.21,3,0
318,3,05:58:38,2,75,10.6,,,,,,,,,,,2.41,2.50,,,,,,,,,,,4.91,3,0
319,1,05:58:44,5,65,13.2,4.3,29.0,4.1,,,,,,,,9.81,10.76,10.45,8.84,10.27,,,,,,,,50.13,9,0
320,4,05:58:55,2,66,8.8,,,,,,,,,,,1.76,1.18,,,,,,,,,,,2.94,2,0
321,4,05:59:11,2,63,9.2,,,,,,,,,,,2.04,1.67,,,,,,,,,,,3.71,2,0
322,4,05:59:15,2,66,10.2,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.38,3,0
323,1,05:59:30,2,66,9.4,,,,,,,,,,,1.92,0.98,,,,,,,,,,,2.90,2,0
324,1,05:59:39,5,68,12.9,4.3,29.4,4.1,,,,,,,,8.59,4.54,5.37,4.55,4.51,,,,,,,,27.56,9,0
325,4,05:59:49,6,67,19.8,4.3,28.4,4.9,4.8,,,,,,,7.06,11.81,12.45,10.98,9.67,9.96,,,,,,,61.93,10,33
326,2,05:59:54,2,71,11.8,,,,,,,,,,,3.14,3.70,,,,,,,,,,,6.85,3,0
327,1,06:00:00,5,68,14.1,4.4,29.8,4.1,,,,,,,,10.96,15.14,14.09,15.49,15.29,,,,,,,,70.98,9,0
328,4,06:00:06,2,66,8.6,,,,,,,,,,,2.14,1.75,,,,,,,,,,,3.89,2,0
329,1,06:00:29,6,66,15.5,4.2,19.2,4.8,4.9,,,,,,,10.06,13.75,13.36,6.79,17.09,16.16,,,,,,,77.19,10,0
330,4,06:00:30,5,65,19.3,4.3,36.1,4.0,,,,,,,,10.91,14.01,14.76,15.25,15.59,,,,,,,,70.52,9,0
331,1,06:01:36,2,68,12.0,,,,,,,,,,,2.77,1.77,,,,,,,,,,,4.55,3,0
332,1,06:01:59,2,67,8.3,,,,,,,,,,,1.63,1.38,,,,,,,,,,,3.01,2,0
333,1,06:02:34,2,57,12.1,,,,,,,,,,,2.93,1.75,,,,,,,,,,,4.68,3,0
334,4,06:03:15,2,65,9.5,,,,,,,,,,,1.88,1.84,,,,,,,,,,,3.72,2,0
335,4,06:04:37,2,63,9.3,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.34,2,0
336,1,06:05:06,2,66,8.4,,,,,,,,,,,1.60,0.91,,,,,,,,,,,2.51,2,0
337,1,06:05:45,2,70,9.0,,,,,,,,,,,1.72,1.08,,,,,,,,,,,2.79,2,0
338,4,06:05:49,2,68,8.9,,,,,,,,,,,1.87,1.09,,,,,,,,,,,2.96,2,0