Veh#,Lane#,Time,AxleC,speed,AS1(ft),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,ESAL,ImageF,License#,Temp,calFac
----------;Bulldog 4.6 (Released Mar-19-2017);min5.tye
1,1,00:01:37,2,68,9.2,,,,,,,,,,,2.28,1.87,,,,,,,,,,,4.15,2,0,12,0.0004,,,55.6,
2,4,00:01:46,2,66,8.9,,,,,,,,,,,2.47,2.05,,,,,,,,,,,4.52,2,0,12,0.0006,,,55.6,
3,1,00:03:17,2,67,9.1,,,,,,,,,,,1.83,1.14,,,,,,,,,,,2.97,2,0,69,0.0002,,,55.6,
4,4,00:03:33,2,70,11.8,,,,,,,,,,,3.58,2.85,,,,,,,,,,,6.43,3,0,71,0.0020,,,55.6,
5,1,00:06:25,2,73,9.0,,,,,,,,,,,2.40,1.89,,,,,,,,,,,4.29,2,0,25,0.0005,,,55.5,
6,1,00:08:09,2,72,8.9,,,,,,,,,,,1.76,1.16,,,,,,,,,,,2.91,2,0,62,0.0002,,,55.5,
7,1,00:09:07,2,71,13.1,,,,,,,,,,,3.63,3.29,,,,,,,,,,,6.93,3,0,79,0.0025,,,55.2,
8,2,00:10:10,2,87,10.2,,,,,,,,,,,2.71,1.82,,,,,,,,,,,4.52,3,0,57,0.0006,,,55.1,
9,4,00:10:40,4,63,10.3,24.3,2.9,,,,,,,,,2.34,9.74,3.04,2.59,,,,,,,,,17.70,3,0,50,0.0799,,,55.4,
10,4,00:10:45,4,59,11.9,16.3,2.9,,,,,,,,,2.71,3.46,2.42,2.75,,,,,,,,,11.34,3,0,96,0.0026,,,55.3,
11,4,00:10:53,2,62,7.6,,,,,,,,,,,1.07,1.00,,,,,,,,,,,2.07,2,8:8,56,0.0001,,,55.6,
12,1,00:12:02,2,72,12.2,,,,,,,,,,,3.74,3.36,,,,,,,,,,,7.11,3,0,72,0.0027,,,55.1,
13,4,00:12:11,2,68,8.9,,,,,,,,,,,2.21,1.51,,,,,,,,,,,3.71,2,0,100,0.0003,,,55.3,
14,1,00:13:40,2,74,9.0,,,,,,,,,,,2.25,1.83,,,,,,,,,,,4.08,2,0,79,0.0004,,,55.1,
15,4,00:14:48,2,61,8.5,,,,,,,,,,,1.96,1.59,,,,,,,,,,,3.56,2,0,47,0.0003,,,55.2,
16,3,00:14:51,2,66,10.2,,,,,,,,,,,2.41,2.15,,,,,,,,,,,4.56,3,0,26,0.0006,,,55.2,
17,1,00:15:38,2,73,10.8,,,,,,,,,,,3.06,2.93,,,,,,,,,,,6.00,3,8:10:8,49,0.0014,,,55.1,
18,4,00:15:39,2,63,8.2,,,,,,,,,,,1.74,1.56,,,,,,,,,,,3.30,2,8:8,2,0.0002,,,55.0,
19,1,00:16:23,5,64,17.5,4.5,30.5,4.2,,,,,,,,12.91,17.85,17.74,17.52,21.26,,,,,,,,87.28,9,0,31,3.4157,,,55.4,
20,1,00:18:36,2,73,9.7,,,,,,,,,,,2.02,1.57,,,,,,,,,,,3.60,2,0,84,0.0003,,,55.3,
21,4,00:19:35,2,63,9.3,,,,,,,,,,,2.27,1.33,,,,,,,,,,,3.60,2,0,36,0.0003,,,55.5,
22,4,00:21:01,2,67,8.7,,,,,,,,,,,1.57,1.25,,,,,,,,,,,2.82,2,0,54,0.0001,,,55.3,
23,4,00:25:55,2,65,7.6,,,,,,,,,,,1.34,1.08,,,,,,,,,,,2.41,2,8:8,20,0.0001,,,55.3,
24,4,00:32:19,2,61,8.9,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.31,2,0,46,0.0002,,,55.2,
25,1,00:32:58,2,75,9.8,,,,,,,,,,,2.83,2.46,,,,,,,,,,,5.29,3,0,93,0.0009,,,55.3,
26,1,00:35:47,2,66,9.8,,,,,,,,,,,3.18,2.78,,,,,,,,,,,5.96,2,0,7,0.0014,,,54.9,
27,1,00:37:47,2,74,10.3,,,,,,,,,,,2.99,3.38,,,,,,,,,,,6.37,3,0,27,0.0018,,,55.1,
28,1,00:38:32,1,72,,,,,,,,,,,,0.68,,,,,,,,,,,,0.68,15,2:19,37,0.0000,,,55.2,
29,1,00:38:33,1,72,,,,,,,,,,,,0.46,,,,,,,,,,,,0.46,15,3:19,13,0.0000,,,55.1,
30,1,00:40:00,2,78,10.1,,,,,,,,,,,1.95,2.15,,,,,,,,,,,4.10,3,0,15,0.0004,,,55.0,
31,1,00:42:36,2,75,9.8,,,,,,,,,,,2.87,2.82,,,,,,,,,,,5.69,3,8:8,15,0.0012,,,55.1,
32,4,00:46:31,2,63,9.1,,,,,,,,,,,2.13,1.65,,,,,,,,,,,3.78,2,0,39,0.0003,,,54.9,
33,1,00:49:19,2,56,8.9,,,,,,,,,,,2.48,2.56,,,,,,,,,,,5.04,2,0,94,0.0008,,,54.9,
34,1,00:50:26,2,88,9.8,,,,,,,,,,,1.06,1.03,,,,,,,,,,,2.09,3,1,72,0.0001,,,54.8,
35,2,00:50:26,2,76,8.5,,,,,,,,,,,0.87,0.99,,,,,,,,,,,1.85,2,2:8:8,80,0.0000,,,54.8,
36,1,00:53:03,2,63,9.2,,,,,,,,,,,2.23,1.76,,,,,,,,,,,3.99,2,0,86,0.0004,,,54.8,
37,1,00:54:06,2,70,9.1,,,,,,,,,,,2.16,1.60,,,,,,,,,,,3.76,2,0,73,0.0003,,,54.7,
38,2,00:59:30,2,76,10.2,,,,,,,,,,,2.28,1.78,,,,,,,,,,,4.06,3,8:8,56,0.0004,,,54.8,
39,4,01:02:39,2,67,10.1,,,,,,,,,,,2.70,2.46,,,,,,,,,,,5.16,3,0,46,0.0009,,,54.8,
40,1,01:02:57,2,71,9.3,,,,,,,,,,,2.35,2.04,,,,,,,,,,,4.39,2,0,20,0.0005,,,54.7,
41,1,01:06:34,2,63,8.9,,,,,,,,,,,2.60,2.51,,,,,,,,,,,5.11,2,0,58,0.0008,,,54.6,
42,4,01:09:17,2,69,14.4,,,,,,,,,,,4.19,3.21,,,,,,,,,,,7.40,5,0,77,0.0034,,,54.4,
43,4,01:10:36,2,71,10.9,,,,,,,,,,,2.43,1.94,,,,,,,,,,,4.37,3,0,42,0.0005,,,54.4,
44,4,01:15:51,2,63,7.5,,,,,,,,,,,1.73,0.80,,,,,,,,,,,2.53,2,0,40,0.0001,,,54.5,
45,1,01:23:31,2,66,12.7,,,,,,,,,,,3.19,3.00,,,,,,,,,,,6.19,3,8:10:8,23,0.0016,,,54.2,
46,4,01:25:47,2,47,9.3,,,,,,,,,,,2.29,1.39,,,,,,,,,,,3.67,2,0,30,0.0003,,,54.1,
47,3,01:26:46,2,71,8.8,,,,,,,,,,,1.79,1.23,,,,,,,,,,,3.02,2,0,66,0.0002,,,54.1,
48,1,01:32:35,2,67,9.5,,,,,,,,,,,1.84,1.33,,,,,,,,,,,3.17,2,0,95,0.0002,,,54.1,
49,3,01:33:02,2,72,8.6,,,,,,,,,,,2.13,1.28,,,,,,,,,,,3.41,2,1,76,0.0003,,,54.2,
50,4,01:37:24,2,75,8.8,,,,,,,,,,,2.45,1.70,,,,,,,,,,,4.15,2,0,46,0.0005,,,53.9,
51,1,01:39:15,2,69,9.9,,,,,,,,,,,2.77,2.15,,,,,,,,,,,4.92,3,0,18,0.0008,,,54.1,
52,1,01:39:30,2,70,9.2,,,,,,,,,,,2.43,2.00,,,,,,,,,,,4.43,2,0,4,0.0005,,,54.1,
53,1,01:44:27,2,72,9.7,,,,,,,,,,,2.30,2.24,,,,,,,,,,,4.55,2,0,31,0.0006,,,53.9,
54,1,01:45:00,2,68,9.8,,,,,,,,,,,2.44,2.44,,,,,,,,,,,4.88,2,0,51,0.0007,,,53.9,
55,1,01:45:50,4,45,22.1,4.0,2.4,,,,,,,,,6.95,3.65,3.92,2.41,,,,,,,,,16.93,7,8:10:8,54,0.0217,,,54.0,
56,1,01:58:55,2,69,9.0,,,,,,,,,,,2.19,2.08,,,,,,,,,,,4.27,2,8:8,4,0.0005,,,53.8,
57,1,01:59:11,2,69,8.7,,,,,,,,,,,1.63,1.19,,,,,,,,,,,2.82,2,8:8,26,0.0001,,,53.8,
58,1,02:02:56,2,79,9.2,,,,,,,,,,,2.10,1.53,,,,,,,,,,,3.62,2,0,2,0.0003,,,53.8,
59,1,02:18:42,2,68,10.0,,,,,,,,,,,2.36,1.81,,,,,,,,,,,4.17,3,0,5,0.0004,,,53.3,
60,4,02:23:08,2,66,12.0,,,,,,,,,,,3.26,2.23,,,,,,,,,,,5.49,3,0,96,0.0012,,,52.9,
61,4,02:26:20,2,63,11.9,,,,,,,,,,,3.65,2.78,,,,,,,,,,,6.43,3,0,80,0.0020,,,53.3,
62,4,02:27:00,2,67,8.7,,,,,,,,,,,1.35,0.85,,,,,,,,,,,2.20,2,0,61,0.0001,,,53.4,
63,1,02:37:36,2,69,12.5,,,,,,,,,,,3.30,4.12,,,,,,,,,,,7.41,3,0,32,0.0034,,,52.9,
64,1,02:43:00,2,69,22.3,,,,,,,,,,,7.98,12.20,,,,,,,,,,,20.18,5,0,54,0.2368,,,52.7,
65,2,02:43:00,2,79,11.6,,,,,,,,,,,3.05,3.21,,,,,,,,,,,6.26,3,0,13,0.0017,,,52.7,
66,1,02:53:04,5,69,14.4,4.5,36.5,4.2,,,,,,,,11.43,14.06,12.80,9.81,11.07,,,,,,,,59.17,9,0,25,0.7157,,,52.8,
67,4,02:53:34,2,72,9.3,,,,,,,,,,,2.49,1.83,,,,,,,,,,,4.32,2,0,46,0.0005,,,52.8,
68,1,02:53:48,2,65,15.0,,,,,,,,,,,4.88,4.18,,,,,,,,,,,9.06,5,0,63,0.0070,,,52.8,
69,4,03:00:21,5,69,15.5,4.1,28.2,3.9,,,,,,,,10.78,6.77,2.65,3.57,2.64,,,,,,,,26.40,9,0,68,0.1270,,,52.4,
70,4,03:01:11,2,65,9.0,,,,,,,,,,,2.27,1.37,,,,,,,,,,,3.64,2,0,87,0.0003,,,52.3,
71,1,03:01:18,2,67,10.3,,,,,,,,,,,2.24,2.37,,,,,,,,,,,4.61,3,8:10:8,75,0.0006,,,52.4,
72,4,03:07:40,2,66,8.6,,,,,,,,,,,1.99,1.53,,,,,,,,,,,3.51,2,0,61,0.0003,,,51.6,
73,1,03:07:44,2,71,9.4,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.47,2,0,56,0.0003,,,51.6,
74,1,03:08:21,2,69,9.8,,,,,,,,,,,1.98,1.74,,,,,,,,,,,3.72,2,8:8,31,0.0003,,,52.0,
75,4,03:09:25,2,62,8.8,,,,,,,,,,,2.71,2.19,,,,,,,,,,,4.90,2,0,45,0.0008,,,52.1,
76,1,03:12:19,5,68,18.6,4.5,35.0,4.3,,,,,,,,12.06,19.24,17.90,19.29,18.23,,,,,,,,86.72,9,0,93,3.3693,,,51.8,
77,4,03:12:59,2,75,8.4,,,,,,,,,,,1.80,1.25,,,,,,,,,,,3.05,2,0,13,0.0002,,,52.0,
78,4,03:18:47,2,65,11.8,,,,,,,,,,,3.04,2.25,,,,,,,,,,,5.28,3,0,29,0.0010,,,51.9,
79,4,03:19:32,2,74,8.6,,,,,,,,,,,1.84,1.17,,,,,,,,,,,3.01,2,0,48,0.0002,,,51.9,
80,2,03:22:42,2,85,10.5,,,,,,,,,,,2.82,2.20,,,,,,,,,,,5.02,3,0,34,0.0008,,,51.9,
81,1,03:23:34,5,68,19.6,4.6,36.9,4.2,,,,,,,,11.95,8.21,8.34,6.49,7.36,,,,,,,,42.36,9,0,60,0.2659,,,51.7,
82,4,03:23:53,2,69,9.2,,,,,,,,,,,2.18,1.57,,,,,,,,,,,3.75,2,0,18,0.0003,,,51.8,
83,1,03:27:57,2,59,9.6,,,,,,,,,,,2.60,1.74,,,,,,,,,,,4.34,2,0,50,0.0006,,,51.6,
84,4,03:28:24,2,65,9.0,,,,,,,,,,,2.08,1.58,,,,,,,,,,,3.66,2,0,61,0.0003,,,51.6,
85,4,03:29:03,2,71,9.2,,,,,,,,,,,3.15,3.34,,,,,,,,,,,6.49,2,0,17,0.0019,,,51.5,
86,1,03:31:04,2,64,8.9,,,,,,,,,,,2.34,2.03,,,,,,,,,,,4.37,2,8:8,77,0.0005,,,51.7,
87,1,03:33:17,2,65,8.7,,,,,,,,,,,2.10,2.15,,,,,,,,,,,4.25,2,0,9,0.0004,,,51.3,
88,4,03:35:03,2,66,9.3,,,,,,,,,,,1.99,1.60,,,,,,,,,,,3.59,2,0,78,0.0003,,,51.7,
89,4,03:36:00,2,59,8.5,,,,,,,,,,,1.63,1.17,,,,,,,,,,,2.81,2,0,34,0.0001,,,51.7,
90,4,03:37:43,2,75,10.1,,,,,,,,,,,3.03,2.25,,,,,,,,,,,5.27,3,0,100,0.0010,,,51.8,
91,1,03:42:08,2,65,9.7,,,,,,,,,,,2.09,1.42,,,,,,,,,,,3.51,2,0,0,0.0003,,,51.5,
92,4,03:46:02,2,57,9.3,,,,,,,,,,,2.23,1.58,,,,,,,,,,,3.81,2,0,45,0.0003,,,51.5,
93,4,03:50:05,2,67,8.5,,,,,,,,,,,1.59,1.20,,,,,,,,,,,2.79,2,0,93,0.0001,,,51.3,
94,4,03:50:52,2,66,9.1,,,,,,,,,,,2.24,1.44,,,,,,,,,,,3.68,2,0,53,0.0003,,,51.3,
95,1,03:50:57,2,66,9.3,,,,,,,,,,,1.66,1.01,,,,,,,,,,,2.68,2,0,68,0.0001,,,51.4,
96,1,03:51:00,2,66,9.3,,,,,,,,,,,1.86,1.32,,,,,,,,,,,3.18,2,0,46,0.0002,,,51.4,
97,4,03:56:36,2,70,9.2,,,,,,,,,,,2.23,1.73,,,,,,,,,,,3.96,2,0,67,0.0004,,,51.2,
98,4,03:56:58,2,61,9.8,,,,,,,,,,,2.87,2.79,,,,,,,,,,,5.67,2,0,62,0.0012,,,51.2,
99,3,03:57:01,2,75,9.0,,,,,,,,,,,2.13,1.60,,,,,,,,,,,3.73,2,1,41,0.0003,,,51.3,
100,1,03:58:08,4,69,20.1,3.4,2.9,,,,,,,,,3.12,2.88,3.16,2.18,,,,,,,,,11.34,14,8:10:8,30,0.0021,,,51.2,
101,4,03:58:41,2,66,11.9,,,,,,,,,,,3.23,2.45,,,,,,,,,,,5.68,3,0,11,0.0013,,,51.1,
102,4,04:01:06,2,63,8.5,,,,,,,,,,,2.49,1.94,,,,,,,,,,,4.43,2,0,59,0.0005,,,51.4,
103,1,04:03:08,2,74,12.1,,,,,,,,,,,3.05,2.50,,,,,,,,,,,5.55,3,0,28,0.0011,,,51.2,
104,4,04:05:57,2,69,9.9,,,,,,,,,,,2.38,2.25,,,,,,,,,,,4.64,3,0,3,0.0006,,,51.4,
105,1,04:08:06,2,70,8.9,,,,,,,,,,,1.49,1.22,,,,,,,,,,,2.71,2,8:8,60,0.0001,,,51.5,
106,3,04:09:39,2,69,9.5,,,,,,,,,,,2.81,2.32,,,,,,,,,,,5.13,2,1,95,0.0009,,,51.5,
107,4,04:13:10,2,69,9.2,,,,,,,,,,,2.04,1.38,,,,,,,,,,,3.42,2,0,45,0.0003,,,51.3,
108,4,04:13:40,2,68,8.8,,,,,,,,,,,2.65,2.09,,,,,,,,,,,4.74,2,0,60,0.0007,,,51.2,
109,4,04:14:16,2,67,13.3,,,,,,,,,,,4.56,2.64,,,,,,,,,,,7.20,3,0,86,0.0039,,,51.3,
110,4,04:14:51,4,68,12.9,22.2,2.9,,,,,,,,,4.07,4.64,5.04,3.92,,,,,,,,,17.67,3,0,82,0.0131,,,51.1,
111,4,04:16:53,2,69,11.9,,,,,,,,,,,3.28,2.45,,,,,,,,,,,5.73,3,0,51,0.0014,,,50.9,
112,4,04:17:55,2,74,8.7,,,,,,,,,,,2.22,1.67,,,,,,,,,,,3.90,2,0,75,0.0004,,,50.9,
113,4,04:18:15,2,49,8.7,,,,,,,,,,,2.08,1.56,,,,,,,,,,,3.63,2,0,24,0.0003,,,51.0,
114,1,04:20:01,5,65,17.9,4.5,32.8,4.2,,,,,,,,12.27,12.05,11.96,10.85,10.84,,,,,,,,57.97,9,0,95,0.6384,,,50.8,
115,1,04:21:52,2,72,9.5,,,,,,,,,,,2.47,1.58,,,,,,,,,,,4.05,2,0,56,0.0005,,,50.8,
116,4,04:23:10,2,67,10.0,,,,,,,,,,,1.52,1.22,,,,,,,,,,,2.74,3,0,18,0.0001,,,50.7,
117,4,04:23:36,2,68,9.2,,,,,,,,,,,2.52,1.62,,,,,,,,,,,4.14,2,0,64,0.0005,,,50.7,
118,4,04:24:01,2,58,9.4,,,,,,,,,,,2.34,1.41,,,,,,,,,,,3.75,2,0,3,0.0004,,,51.0,
119,1,04:25:10,2,66,22.0,,,,,,,,,,,8.15,13.23,,,,,,,,,,,21.38,5,0,86,0.3213,,,50.6,
120,1,04:25:34,2,63,23.9,,,,,,,,,,,10.65,15.70,,,,,,,,,,,26.35,5,0,45,0.6909,,,50.5,
121,4,04:26:44,2,60,8.3,,,,,,,,,,,2.27,1.53,,,,,,,,,,,3.80,2,0,38,0.0004,,,50.7,
122,4,04:27:02,2,77,8.8,,,,,,,,,,,2.48,1.99,,,,,,,,,,,4.47,2,0,41,0.0006,,,50.7,
123,1,04:27:05,2,65,9.8,,,,,,,,,,,1.76,1.86,,,,,,,,,,,3.63,2,8:10:8,23,0.0003,,,50.7,
124,1,04:27:22,2,68,13.3,,,,,,,,,,,3.95,3.51,,,,,,,,,,,7.45,3,0,84,0.0033,,,50.6,
125,1,04:27:37,5,67,13.7,4.6,34.2,4.2,,,,,,,,10.67,8.97,8.33,6.19,5.89,,,,,,,,40.06,9,0,54,0.1956,,,50.7,
126,4,04:28:39,2,68,11.7,,,,,,,,,,,3.08,2.68,,,,,,,,,,,5.76,3,0,31,0.0013,,,50.7,
127,1,04:30:56,2,67,9.1,,,,,,,,,,,2.50,2.43,,,,,,,,,,,4.93,2,0,8,0.0007,,,50.4,
128,4,04:33:00,2,66,11.0,,,,,,,,,,,2.36,1.95,,,,,,,,,,,4.31,3,0,4,0.0005,,,50.4,
129,2,04:33:34,2,84,11.3,,,,,,,,,,,2.80,2.97,,,,,,,,,,,5.77,3,0,29,0.0013,,,50.4,
130,1,04:33:38,2,72,9.3,,,,,,,,,,,1.63,1.92,,,,,,,,,,,3.55,2,0,2,0.0003,,,50.4,
131,4,04:33:54,2,71,8.6,,,,,,,,,,,1.39,0.97,,,,,,,,,,,2.36,2,0,28,0.0001,,,50.4,
132,4,04:34:18,2,67,8.6,,,,,,,,,,,1.60,0.99,,,,,,,,,,,2.59,2,0,63,0.0001,,,50.5,
133,1,04:34:51,2,69,8.7,,,,,,,,,,,1.63,1.41,,,,,,,,,,,3.05,2,8:8,96,0.0002,,,50.5,
134,4,04:35:06,2,66,8.9,,,,,,,,,,,2.16,1.51,,,,,,,,,,,3.67,2,0,11,0.0003,,,50.5,
135,4,04:36:42,2,59,8.1,,,,,,,,,,,1.42,0.91,,,,,,,,,,,2.33,2,0,90,0.0001,,,50.4,
136,1,04:37:36,4,70,13.6,23.4,2.9,,,,,,,,,3.81,4.05,1.94,1.97,,,,,,,,,11.77,3,0,43,0.0043,,,50.5,
137,1,04:38:15,2,61,9.5,,,,,,,,,,,2.25,1.61,,,,,,,,,,,3.86,2,0,93,0.0004,,,50.2,
138,1,04:38:59,2,65,23.4,,,,,,,,,,,10.39,14.79,,,,,,,,,,,25.19,5,0,68,0.5551,,,50.3,
139,4,04:39:26,2,65,8.2,,,,,,,,,,,1.63,0.99,,,,,,,,,,,2.62,2,0,64,0.0001,,,50.3,
140,4,04:39:45,2,86,10.1,,,,,,,,,,,2.13,1.58,,,,,,,,,,,3.71,3,0,39,0.0003,,,50.2,
141,1,04:41:08,2,72,12.6,,,,,,,,,,,3.83,3.33,,,,,,,,,,,7.16,3,0,57,0.0028,,,50.4,
142,1,04:42:02,2,69,9.3,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.37,2,0,18,0.0002,,,50.5,
143,4,04:42:36,2,67,8.8,,,,,,,,,,,2.20,1.55,,,,,,,,,,,3.75,2,0,94,0.0003,,,50.4,
144,1,04:43:08,2,70,10.6,,,,,,,,,,,2.84,2.38,,,,,,,,,,,5.22,3,0,40,0.0009,,,50.4,
145,4,04:43:10,2,61,9.0,,,,,,,,,,,2.04,1.06,,,,,,,,,,,3.10,2,0,40,0.0002,,,50.4,
146,4,04:43:32,2,63,14.5,,,,,,,,,,,4.34,3.34,,,,,,,,,,,7.68,5,0,60,0.0039,,,50.2,
147,1,04:44:17,2,70,13.8,,,,,,,,,,,3.57,3.56,,,,,,,,,,,7.13,5,8:10:8,65,0.0027,,,50.3,
148,1,04:48:10,2,70,12.3,,,,,,,,,,,2.96,2.65,,,,,,,,,,,5.61,3,8:10:8,84,0.0012,,,50.5,
149,1,04:48:28,5,65,13.0,4.4,19.4,4.3,,,,,,,,11.25,10.53,10.59,10.06,9.99,,,,,,,,52.42,9,0,10,0.4177,,,50.6,
150,1,04:48:33,2,66,9.9,,,,,,,,,,,1.79,1.84,,,,,,,,,,,3.63,3,0,21,0.0003,,,50.6,
151,4,04:48:51,2,73,16.3,,,,,,,,,,,4.40,5.79,,,,,,,,,,,10.20,5,0,73,0.0121,,,50.4,
152,1,04:49:45,2,83,12.5,,,,,,,,,,,3.20,3.89,,,,,,,,,,,7.09,3,0,6,0.0028,,,50.3,
153,4,04:50:35,2,54,9.7,,,,,,,,,,,2.57,1.51,,,,,,,,,,,4.08,2,0,13,0.0005,,,50.5,
154,1,04:50:50,2,65,18.1,,,,,,,,,,,5.67,8.14,,,,,,,,,,,13.81,5,0,71,0.0452,,,50.4,
155,1,04:50:56,2,73,9.4,,,,,,,,,,,2.21,1.76,,,,,,,,,,,3.97,2,0,90,0.0004,,,50.4,
156,1,04:51:46,3,74,5.1,5.0,,,,,,,,,,12.79,9.24,10.61,,,,,,,,,,32.64,14,8:10:8,26,0.3641,,,50.4,
157,1,04:52:04,2,72,13.3,,,,,,,,,,,3.96,3.14,,,,,,,,,,,7.10,3,0,55,0.0029,,,50.2,
158,1,04:52:38,3,70,19.9,4.8,,,,,,,,,,15.78,9.64,9.49,,,,,,,,,,34.91,6,0,94,0.6882,,,50.3,
159,1,04:52:42,3,88,5.9,5.8,,,,,,,,,,10.56,11.57,13.95,,,,,,,,,,36.08,14,8:10,17,0.4470,,,50.3,
160,1,04:52:49,3,67,17.3,4.5,,,,,,,,,,13.36,6.67,7.24,,,,,,,,,,27.26,6,0,30,0.3226,,,50.2,
161,4,04:55:00,2,65,8.9,,,,,,,,,,,2.66,2.22,,,,,,,,,,,4.87,2,0,99,0.0007,,,50.3,
162,1,04:56:44,2,75,9.1,,,,,,,,,,,1.68,1.21,,,,,,,,,,,2.89,2,0,19,0.0001,,,50.4,
163,1,04:57:13,2,72,11.9,,,,,,,,,,,2.92,2.74,,,,,,,,,,,5.66,3,8:10:8,92,0.0012,,,50.3,
164,1,04:58:46,2,72,12.0,,,,,,,,,,,2.82,3.00,,,,,,,,,,,5.82,3,8:10:8,74,0.0013,,,50.6,
165,1,04:58:54,2,73,13.3,,,,,,,,,,,4.05,3.53,,,,,,,,,,,7.58,3,0,59,0.0035,,,50.7,
166,1,04:59:04,2,71,13.7,,,,,,,,,,,4.48,5.74,,,,,,,,,,,10.22,3,0,23,0.0120,,,50.8,
167,1,04:59:17,2,70,10.6,,,,,,,,,,,2.76,2.04,,,,,,,,,,,4.80,3,0,29,0.0007,,,50.8,
168,4,05:00:07,2,49,8.4,,,,,,,,,,,1.70,1.29,,,,,,,,,,,2.99,2,0,43,0.0002,,,50.7,
169,1,05:00:16,2,69,9.6,,,,,,,,,,,2.44,1.80,,,,,,,,,,,4.24,2,0,17,0.0005,,,50.8,
170,3,05:00:36,2,71,8.5,,,,,,,,,,,2.06,1.34,,,,,,,,,,,3.40,2,1,45,0.0003,,,50.6,
171,3,05:01:19,2,69,8.6,,,,,,,,,,,1.78,1.30,,,,,,,,,,,3.08,2,1,34,0.0002,,,50.8,
172,4,05:01:20,2,61,9.4,,,,,,,,,,,2.10,1.87,,,,,,,,,,,3.97,2,0,16,0.0004,,,50.8,
173,1,05:01:25,2,74,9.6,,,,,,,,,,,2.44,1.68,,,,,,,,,,,4.11,2,0,41,0.0005,,,50.9,
174,1,05:01:37,2,74,9.0,,,,,,,,,,,1.95,1.37,,,,,,,,,,,3.31,2,0,24,0.0002,,,50.7,
175,1,05:04:50,2,66,9.6,,,,,,,,,,,1.97,1.47,,,,,,,,,,,3.44,2,0,1,0.0002,,,51.1,
176,4,05:05:04,2,67,8.4,,,,,,,,,,,1.60,1.19,,,,,,,,,,,2.79,2,0,65,0.0001,,,51.0,
177,4,05:05:39,2,67,9.5,,,,,,,,,,,2.39,2.26,,,,,,,,,,,4.65,2,0,9,0.0006,,,50.9,
178,1,05:05:54,2,73,12.5,,,,,,,,,,,2.81,2.35,,,,,,,,,,,5.16,3,0,17,0.0009,,,50.9,
179,1,05:06:12,3,74,21.4,21.5,,,,,,,,,,3.45,3.67,3.21,,,,,,,,,,10.33,8,8:10:8,34,0.0036,,,51.0,
180,1,05:06:24,2,71,9.2,,,,,,,,,,,1.84,1.59,,,,,,,,,,,3.43,2,8:8,6,0.0002,,,51.0,
181,1,05:06:36,2,76,9.6,,,,,,,,,,,2.21,1.54,,,,,,,,,,,3.75,2,0,79,0.0003,,,50.9,
182,4,05:06:39,2,71,9.7,,,,,,,,,,,1.80,1.94,,,,,,,,,,,3.75,2,0,71,0.0003,,,50.9,
183,1,05:07:10,4,67,12.9,4.5,19.5,,,,,,,,,10.75,10.67,10.08,12.61,,,,,,,,,44.11,8,0,38,0.4928,,,50.8,
184,1,05:08:25,5,73,15.0,4.5,29.5,4.3,,,,,,,,6.11,7.72,7.62,3.53,3.82,,,,,,,,28.79,9,8,84,0.0529,,,50.7,
185,2,05:08:25,5,84,17.4,5.2,34.2,5.0,,,,,,,,7.03,9.51,9.71,5.21,5.96,,,,,,,,37.43,9,3,85,0.1330,,,50.7,
186,1,05:08:26,1,83,,,,,,,,,,,,5.25,,,,,,,,,,,,5.25,15,2:9:19,43,0.0061,,,50.7,
187,4,05:08:39,2,70,11.5,,,,,,,,,,,3.32,2.33,,,,,,,,,,,5.65,3,0,77,0.0013,,,50.8,
188,4,05:09:02,2,67,8.7,,,,,,,,,,,1.99,1.37,,,,,,,,,,,3.36,2,0,53,0.0002,,,50.8,
189,1,05:09:32,2,78,13.0,,,,,,,,,,,5.00,5.74,,,,,,,,,,,10.74,3,0,84,0.0137,,,50.8,
190,4,05:10:28,2,70,9.2,,,,,,,,,,,2.68,2.57,,,,,,,,,,,5.25,2,0,8,0.0009,,,51.1,
191,1,05:10:48,2,80,10.2,,,,,,,,,,,2.89,3.12,,,,,,,,,,,6.02,3,8:8,27,0.0015,,,51.0,
192,4,05:12:15,2,68,8.9,,,,,,,,,,,2.53,2.36,,,,,,,,,,,4.89,2,0,76,0.0007,,,51.0,
193,4,05:12:33,2,68,11.2,,,,,,,,,,,1.25,0.97,,,,,,,,,,,2.22,3,8:8,66,0.0001,,,51.1,
194,3,05:12:34,2,68,11.0,,,,,,,,,,,1.51,1.15,,,,,,,,,,,2.66,3,3,54,0.0001,,,51.1,
195,4,05:12:37,4,57,9.1,16.3,2.4,,,,,,,,,2.36,2.50,2.26,1.86,,,,,,,,,8.98,2,0,96,0.0011,,,51.1,
196,4,05:12:47,2,65,8.1,,,,,,,,,,,1.60,1.20,,,,,,,,,,,2.80,2,0,25,0.0001,,,51.2,
197,4,05:13:11,2,70,8.9,,,,,,,,,,,2.66,2.05,,,,,,,,,,,4.71,2,0,37,0.0007,,,51.2,
198,1,05:13:59,2,71,8.5,,,,,,,,,,,1.92,1.43,,,,,,,,,,,3.35,2,0,52,0.0002,,,51.2,
199,1,05:14:11,2,76,15.0,,,,,,,,,,,3.25,3.36,,,,,,,,,,,6.61,5,8:10:8,96,0.0021,,,51.2,
200,4,05:14:25,2,66,12.1,,,,,,,,,,,2.27,1.85,,,,,,,,,,,4.13,3,0,93,0.0004,,,51.1,
201,4,05:14:38,2,68,10.1,,,,,,,,,,,2.82,2.22,,,,,,,,,,,5.04,3,0,78,0.0008,,,51.2,
202,1,05:14:55,2,74,12.2,,,,,,,,,,,4.48,4.19,,,,,,,,,,,8.68,3,0,84,0.0058,,,51.1,
203,1,05:15:01,5,70,12.0,4.5,26.9,4.2,,,,,,,,9.68,7.40,7.49,5.91,5.48,,,,,,,,35.96,9,0,44,0.1230,,,51.1,
204,4,05:15:10,2,68,9.3,,,,,,,,,,,2.59,1.81,,,,,,,,,,,4.40,2,0,49,0.0006,,,51.1,
205,4,05:15:45,2,66,13.1,,,,,,,,,,,3.75,3.46,,,,,,,,,,,7.21,3,0,96,0.0029,,,51.2,
206,1,05:15:51,2,73,9.2,,,,,,,,,,,1.89,1.43,,,,,,,,,,,3.32,2,0,64,0.0002,,,51.1,
207,4,05:15:56,2,67,7.3,,,,,,,,,,,1.41,1.49,,,,,,,,,,,2.90,2,8:8,97,0.0001,,,51.1,
208,1,05:16:22,2,69,8.9,,,,,,,,,,,1.96,1.33,,,,,,,,,,,3.29,2,0,56,0.0002,,,51.2,
209,4,05:16:39,2,65,8.6,,,,,,,,,,,2.25,1.98,,,,,,,,,,,4.23,2,0,64,0.0004,,,51.1,
210,1,05:16:56,2,66,8.6,,,,,,,,,,,1.72,1.05,,,,,,,,,,,2.77,2,0,3,0.0001,,,51.1,
211,2,05:17:09,2,83,11.3,,,,,,,,,,,2.42,2.03,,,,,,,,,,,4.45,3,8:8,87,0.0005,,,51.2,
212,1,05:17:23,2,69,8.7,,,,,,,,,,,1.48,1.27,,,,,,,,,,,2.75,2,8:8,73,0.0001,,,51.2,
213,1,05:17:27,2,69,8.6,,,,,,,,,,,2.40,1.94,,,,,,,,,,,4.34,2,8:8,40,0.0005,,,51.2,
214,4,05:17:40,6,67,16.1,4.4,28.0,5.0,5.1,,,,,,,12.15,19.29,18.99,16.65,15.87,14.74,,,,,,,97.68,10,0,89,3.3109,,,51.1,
215,1,05:17:47,2,73,11.5,,,,,,,,,,,3.60,2.63,,,,,,,,,,,6.22,3,0,85,0.0019,,,51.0,
216,4,05:18:24,6,70,17.1,4.2,28.0,5.0,5.1,,,,,,,12.44,17.92,17.99,16.46,14.98,15.51,,,,,,,95.30,10,0,11,2.9281,,,50.8,
217,4,05:18:31,2,68,10.0,,,,,,,,,,,2.83,2.21,,,,,,,,,,,5.05,3,0,40,0.0008,,,50.9,
218,4,05:18:33,2,66,9.3,,,,,,,,,,,1.88,1.43,,,,,,,,,,,3.31,2,0,52,0.0002,,,50.9,
219,2,05:18:52,2,83,13.9,,,,,,,,,,,3.63,3.34,,,,,,,,,,,6.97,5,8:10:8,71,0.0025,,,51.0,
220,1,05:19:02,2,71,12.4,,,,,,,,,,,2.87,2.55,,,,,,,,,,,5.42,3,8:10:8,52,0.0010,,,51.0,
221,1,05:19:10,2,72,10.6,,,,,,,,,,,2.30,1.86,,,,,,,,,,,4.16,3,0,18,0.0004,,,51.0,
222,4,05:19:21,2,69,8.8,,,,,,,,,,,2.06,1.29,,,,,,,,,,,3.35,2,0,18,0.0003,,,50.8,
223,1,05:19:57,2,67,21.9,,,,,,,,,,,8.34,20.42,,,,,,,,,,,28.76,5,0,67,1.6806,,,51.0,
224,1,05:20:15,2,76,13.7,,,,,,,,,,,4.95,4.47,,,,,,,,,,,9.42,3,0,40,0.0080,,,51.0,
225,4,05:20:57,2,70,13.7,,,,,,,,,,,5.46,14.88,,,,,,,,,,,20.33,5,0,9,0.4697,,,50.9,
226,3,05:20:59,2,74,9.6,,,,,,,,,,,2.70,2.38,,,,,,,,,,,5.08,2,1,14,0.0008,,,50.9,
227,2,05:21:08,2,83,8.4,,,,,,,,,,,1.48,1.17,,,,,,,,,,,2.65,2,8:8,9,0.0001,,,50.7,
228,1,05:21:12,2,72,10.5,,,,,,,,,,,2.57,2.37,,,,,,,,,,,4.94,3,8:8,85,0.0007,,,50.6,
229,1,05:21:26,2,71,12.5,,,,,,,,,,,3.20,2.34,,,,,,,,,,,5.54,3,0,98,0.0012,,,50.8,
230,4,05:21:28,2,63,9.0,,,,,,,,,,,1.74,1.11,,,,,,,,,,,2.85,2,0,45,0.0002,,,50.8,
231,4,05:21:54,2,68,9.1,,,,,,,,,,,2.24,1.58,,,,,,,,,,,3.81,2,0,81,0.0003,,,50.9,
232,4,05:21:58,2,60,9.6,,,,,,,,,,,2.28,1.34,,,,,,,,,,,3.62,2,0,33,0.0003,,,50.9,
233,1,05:22:06,2,72,17.4,,,,,,,,,,,6.81,9.59,,,,,,,,,,,16.40,5,0,42,0.0910,,,50.6,
234,2,05:22:35,2,83,13.2,,,,,,,,,,,3.19,2.87,,,,,,,,,,,6.06,3,8:10:8,7,0.0015,,,50.6,
235,1,05:22:45,2,72,13.5,,,,,,,,,,,4.59,4.81,,,,,,,,,,,9.41,3,8:10:8,96,0.0079,,,50.7,
236,4,05:22:48,2,66,9.0,,,,,,,,,,,2.33,1.36,,,,,,,,,,,3.69,2,0,93,0.0004,,,50.7,
237,4,05:22:52,2,72,11.2,,,,,,,,,,,2.62,1.79,,,,,,,,,,,4.41,3,0,90,0.0006,,,50.9,
238,3,05:22:56,2,81,12.2,,,,,,,,,,,3.38,2.40,,,,,,,,,,,5.78,3,1,74,0.0014,,,50.8,
239,4,05:23:00,2,67,8.7,,,,,,,,,,,2.22,1.54,,,,,,,,,,,3.76,2,0,36,0.0003,,,50.8,
240,4,05:23:11,2,66,12.0,,,,,,,,,,,3.21,2.15,,,,,,,,,,,5.36,3,0,62,0.0012,,,51.0,
241,4,05:23:38,2,75,12.0,,,,,,,,,,,3.38,2.70,,,,,,,,,,,6.08,3,0,37,0.0016,,,51.1,
242,4,05:23:42,2,71,9.7,,,,,,,,,,,2.62,1.84,,,,,,,,,,,4.46,2,0,29,0.0006,,,51.1,
243,3,05:23:51,2,70,9.1,,,,,,,,,,,2.39,1.67,,,,,,,,,,,4.06,2,1,58,0.0004,,,51.1,
244,1,05:24:16,5,67,14.4,4.5,31.5,4.3,,,,,,,,11.97,17.35,17.47,16.21,16.76,,,,,,,,79.77,9,0,93,2.3594,,,51.0,
245,4,05:24:34,2,68,9.4,,,,,,,,,,,2.27,1.50,,,,,,,,,,,3.77,2,0,42,0.0003,,,51.0,
246,4,05:24:51,2,70,12.1,,,,,,,,,,,2.50,1.62,,,,,,,,,,,4.12,3,0,9,0.0005,,,50.9,
247,1,05:24:52,2,70,9.9,,,,,,,,,,,2.42,2.36,,,,,,,,,,,4.77,3,0,81,0.0007,,,50.8,
248,3,05:25:21,2,72,8.7,,,,,,,,,,,1.95,1.51,,,,,,,,,,,3.46,2,1,0,0.0002,,,50.9,
249,4,05:25:22,5,66,15.4,4.3,32.6,4.1,,,,,,,,10.39,14.37,14.97,15.91,14.37,,,,,,,,70.02,9,0,51,1.3879,,,51.0,
250,2,05:25:46,2,85,11.2,,,,,,,,,,,2.87,1.69,,,,,,,,,,,4.56,3,0,100,0.0007,,,51.1,
251,4,05:25:52,2,68,14.6,,,,,,,,,,,4.97,4.11,,,,,,,,,,,9.08,5,0,88,0.0072,,,51.1,
252,1,05:25:55,2,68,9.5,,,,,,,,,,,2.30,1.69,,,,,,,,,,,3.99,2,0,33,0.0004,,,51.2,
253,1,05:26:03,2,73,13.7,,,,,,,,,,,3.73,3.49,,,,,,,,,,,7.22,3,0,34,0.0029,,,51.1,
254,2,05:26:50,2,83,10.5,,,,,,,,,,,2.96,2.25,,,,,,,,,,,5.21,3,0,77,0.0010,,,51.1,
255,1,05:26:57,2,68,9.2,,,,,,,,,,,2.19,1.73,,,,,,,,,,,3.92,2,0,94,0.0004,,,51.1,
256,4,05:27:33,2,69,9.6,,,,,,,,,,,2.45,1.61,,,,,,,,,,,4.06,2,0,47,0.0004,,,50.9,
257,4,05:27:58,2,71,9.6,,,,,,,,,,,2.84,2.92,,,,,,,,,,,5.76,2,0,20,0.0012,,,51.0,
258,2,05:28:13,2,83,15.5,,,,,,,,,,,3.68,3.30,,,,,,,,,,,6.98,5,8:10:8,44,0.0026,,,51.0,
259,1,05:28:14,2,70,13.9,,,,,,,,,,,4.94,6.98,,,,,,,,,,,11.92,5,8:10:8,0,0.0242,,,51.0,
260,4,05:28:41,2,78,9.0,,,,,,,,,,,2.03,1.45,,,,,,,,,,,3.48,2,0,67,0.0003,,,50.9,
261,3,05:28:54,2,79,9.4,,,,,,,,,,,2.41,1.79,,,,,,,,,,,4.20,2,1,45,0.0005,,,51.1,
262,4,05:28:56,4,70,14.2,4.6,5.7,,,,,,,,,7.85,13.21,12.97,4.66,,,,,,,,,38.68,4,0,33,0.4096,,,51.1,
263,4,05:29:30,2,68,8.9,,,,,,,,,,,2.14,1.90,,,,,,,,,,,4.04,2,0,50,0.0004,,,51.1,
264,1,05:29:40,3,63,14.4,22.2,,,,,,,,,,10.53,20.10,15.10,,,,,,,,,,45.73,8,0,54,2.1437,,,51.2,
265,4,05:30:07,5,71,13.2,4.4,33.0,4.1,,,,,,,,10.82,7.23,6.44,5.74,4.15,,,,,,,,34.38,9,0,60,0.1534,,,51.3,
266,3,05:30:12,2,74,9.4,,,,,,,,,,,2.50,1.77,,,,,,,,,,,4.27,2,1,91,0.0005,,,51.4,
267,4,05:30:15,2,69,8.7,,,,,,,,,,,2.09,1.58,,,,,,,,,,,3.67,2,0,46,0.0003,,,51.3,
268,1,05:30:23,2,66,7.9,,,,,,,,,,,1.49,1.24,,,,,,,,,,,2.74,2,8:8,33,0.0001,,,51.3,
269,1,05:30:36,2,68,12.3,,,,,,,,,,,3.80,3.86,,,,,,,,,,,7.66,3,0,18,0.0036,,,51.3,
270,1,05:31:15,2,66,22.1,,,,,,,,,,,13.83,25.84,,,,,,,,,,,39.68,5,0,96,4.3415,,,51.3,
271,4,05:31:16,2,66,9.2,,,,,,,,,,,2.60,2.27,,,,,,,,,,,4.87,2,0,61,0.0007,,,51.2,
272,1,05:31:17,2,67,8.7,,,,,,,,,,,1.54,0.93,,,,,,,,,,,2.47,2,0,77,0.0001,,,51.2,
273,1,05:31:28,2,71,9.8,,,,,,,,,,,2.80,2.86,,,,,,,,,,,5.66,2,0,40,0.0012,,,51.3,
274,1,05:32:05,2,69,14.7,,,,,,,,,,,2.89,2.70,,,,,,,,,,,5.59,5,8:10:8,58,0.0011,,,51.5,
275,4,05:32:38,2,71,9.1,,,,,,,,,,,2.06,1.40,,,,,,,,,,,3.46,2,0,99,0.0003,,,51.4,
276,3,05:32:48,2,69,9.5,,,,,,,,,,,2.35,1.52,,,,,,,,,,,3.87,2,1,3,0.0004,,,51.5,
277,4,05:32:48,2,66,11.6,,,,,,,,,,,3.30,3.35,,,,,,,,,,,6.65,3,0,76,0.0021,,,51.5,
278,1,05:32:53,4,54,11.5,21.9,2.5,,,,,,,,,3.14,3.46,2.43,2.58,,,,,,,,,11.61,3,0,87,0.0028,,,51.5,
279,2,05:33:04,2,85,9.8,,,,,,,,,,,1.96,1.48,,,,,,,,,,,3.44,3,0,82,0.0002,,,51.4,