veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:21,2,73,10.7,,,,,,,,,,,3.12,3.28,,,,,,,,,,,6.40,3,0
2,4,00:00:37,2,68,9.1,,,,,,,,,,,2.20,1.37,,,,,,,,,,,3.57,2,0
3,4,00:00:52,2,67,12.5,,,,,,,,,,,8.19,20.88,,,,,,,,,,,29.07,5,0
4,1,00:01:09,2,62,9.5,,,,,,,,,,,2.74,2.45,,,,,,,,,,,5.19,2,0
5,2,00:01:12,2,68,9.2,,,,,,,,,,,2.29,1.19,,,,,,,,,,,3.48,2,0
6,1,00:01:28,2,75,8.3,,,,,,,,,,,2.58,2.60,,,,,,,,,,,5.18,2,0
7,1,00:01:34,2,66,8.8,,,,,,,,,,,2.23,1.43,,,,,,,,,,,3.67,2,0
8,4,00:01:51,2,70,9.4,,,,,,,,,,,2.29,1.40,,,,,,,,,,,3.69,2,0
9,1,00:02:18,2,68,10.0,,,,,,,,,,,2.91,2.18,,,,,,,,,,,5.09,3,0
10,1,00:02:31,2,66,8.1,,,,,,,,,,,1.67,1.06,,,,,,,,,,,2.73,2,0
11,1,00:02:49,2,71,9.9,,,,,,,,,,,2.95,2.42,,,,,,,,,,,5.37,3,0
12,1,00:02:55,2,77,8.9,,,,,,,,,,,2.50,1.91,,,,,,,,,,,4.41,2,0
13,1,00:03:04,2,73,10.8,,,,,,,,,,,3.23,3.72,,,,,,,,,,,6.95,3,0
14,2,00:03:13,2,69,9.9,,,,,,,,,,,2.74,2.36,,,,,,,,,,,5.09,3,0
15,1,00:03:21,2,63,9.6,,,,,,,,,,,3.07,2.77,,,,,,,,,,,5.84,2,0
16,1,00:03:22,2,65,9.4,,,,,,,,,,,2.51,1.59,,,,,,,,,,,4.10,2,0
17,2,00:03:23,2,68,8.9,,,,,,,,,,,2.18,1.90,,,,,,,,,,,4.09,2,0
18,1,00:03:57,2,82,9.8,,,,,,,,,,,2.86,2.36,,,,,,,,,,,5.22,3,0
19,4,00:04:01,2,62,8.1,,,,,,,,,,,1.31,0.78,,,,,,,,,,,2.09,2,0
20,1,00:04:52,5,66,16.9,4.2,34.6,3.9,,,,,,,,12.65,16.86,16.89,15.17,17.85,,,,,,,,79.43,9,0
21,1,00:05:05,2,78,10.8,,,,,,,,,,,3.11,2.69,,,,,,,,,,,5.80,3,0
22,4,00:05:15,2,57,11.5,,,,,,,,,,,4.07,3.36,,,,,,,,,,,7.42,3,0
23,1,00:05:16,3,74,12.6,15.9,,,,,,,,,,3.05,2.87,1.41,,,,,,,,,,7.33,3,0
24,4,00:05:43,2,72,8.9,,,,,,,,,,,1.89,1.05,,,,,,,,,,,2.94,2,0
25,1,00:05:54,2,63,10.0,,,,,,,,,,,2.59,1.71,,,,,,,,,,,4.30,3,0
26,1,00:06:18,2,68,11.5,,,,,,,,,,,3.37,2.42,,,,,,,,,,,5.79,3,0
27,4,00:06:28,2,68,9.0,,,,,,,,,,,2.25,1.18,,,,,,,,,,,3.44,2,0
28,1,00:06:56,2,64,8.9,,,,,,,,,,,2.06,1.29,,,,,,,,,,,3.34,2,0
29,3,00:07:03,2,68,9.4,,,,,,,,,,,2.56,2.33,,,,,,,,,,,4.89,2,0
30,4,00:07:03,5,66,17.3,4.3,31.5,4.1,,,,,,,,11.17,15.50,15.28,12.06,12.02,,,,,,,,66.04,9,0
31,4,00:07:10,2,71,10.6,,,,,,,,,,,2.64,2.20,,,,,,,,,,,4.84,3,0
32,4,00:08:02,2,60,8.6,,,,,,,,,,,2.37,2.11,,,,,,,,,,,4.49,2,0
33,1,00:08:04,4,63,11.8,18.6,2.8,,,,,,,,,3.49,3.65,1.72,0.70,,,,,,,,,9.56,3,0
34,1,00:08:16,3,65,11.7,14.4,,,,,,,,,,3.09,3.73,1.65,,,,,,,,,,8.47,3,0
35,1,00:08:23,2,58,8.8,,,,,,,,,,,2.60,2.19,,,,,,,,,,,4.79,2,0
36,4,00:08:43,2,70,9.4,,,,,,,,,,,2.20,1.19,,,,,,,,,,,3.39,2,0
37,1,00:08:47,2,66,9.0,,,,,,,,,,,2.79,1.84,,,,,,,,,,,4.63,2,0
38,2,00:09:46,2,72,9.0,,,,,,,,,,,2.20,1.99,,,,,,,,,,,4.19,2,0
39,3,00:10:05,2,68,8.9,,,,,,,,,,,2.39,2.07,,,,,,,,,,,4.47,2,0
40,4,00:10:06,2,62,9.4,,,,,,,,,,,2.52,2.10,,,,,,,,,,,4.62,2,0
41,4,00:10:14,5,69,16.4,4.2,32.2,4.0,,,,,,,,10.13,8.35,8.44,4.01,6.36,,,,,,,,37.28,9,0
42,4,00:11:19,5,65,19.6,4.3,32.5,4.0,,,,,,,,9.84,9.96,10.09,10.06,11.38,,,,,,,,51.33,9,0
43,4,00:11:30,2,65,9.1,,,,,,,,,,,2.21,1.14,,,,,,,,,,,3.34,2,0
44,4,00:11:37,2,69,9.1,,,,,,,,,,,2.12,1.52,,,,,,,,,,,3.64,2,0
45,2,00:11:55,2,67,8.9,,,,,,,,,,,2.26,1.75,,,,,,,,,,,4.01,2,0
46,1,00:12:14,2,70,9.2,,,,,,,,,,,3.08,3.43,,,,,,,,,,,6.50,2,0
47,1,00:12:17,2,70,9.5,,,,,,,,,,,2.73,2.17,,,,,,,,,,,4.91,2,0
48,1,00:13:28,4,60,20.9,17.0,7.7,,,,,,,,,6.55,12.06,1.61,1.58,,,,,,,,,21.80,8,0
49,4,00:13:57,5,60,20.0,4.3,28.6,4.1,,,,,,,,9.37,6.51,6.31,3.86,3.85,,,,,,,,29.89,9,0
50,3,00:14:01,2,75,9.7,,,,,,,,,,,3.20,3.68,,,,,,,,,,,6.87,2,0
51,4,00:15:18,2,72,8.7,,,,,,,,,,,2.29,1.82,,,,,,,,,,,4.11,2,0
52,4,00:15:58,2,65,9.2,,,,,,,,,,,2.28,1.22,,,,,,,,,,,3.50,2,0
53,4,00:16:18,2,70,9.4,,,,,,,,,,,2.49,2.41,,,,,,,,,,,4.90,2,0
54,4,00:16:51,2,66,12.0,,,,,,,,,,,3.16,2.58,,,,,,,,,,,5.74,3,0
55,4,00:17:06,2,71,10.4,,,,,,,,,,,2.47,1.92,,,,,,,,,,,4.38,3,0
56,1,00:17:11,5,43,12.7,21.1,10.0,21.8,,,,,,,,10.02,14.18,9.65,6.56,7.00,,,,,,,,47.41,11,0
57,1,00:17:24,5,66,11.7,4.2,31.3,4.0,,,,,,,,11.26,11.60,11.90,10.81,10.71,,,,,,,,56.28,9,0
58,2,00:17:25,2,67,8.6,,,,,,,,,,,1.84,1.06,,,,,,,,,,,2.91,2,0
59,3,00:17:47,2,71,12.0,,,,,,,,,,,3.51,2.53,,,,,,,,,,,6.03,3,0
60,4,00:17:47,2,73,9.4,,,,,,,,,,,2.41,2.13,,,,,,,,,,,4.54,2,0
61,1,00:18:03,2,54,14.3,,,,,,,,,,,5.64,4.73,,,,,,,,,,,10.37,5,0
62,1,00:18:29,2,55,14.4,,,,,,,,,,,5.56,4.13,,,,,,,,,,,9.69,5,0
63,1,00:18:33,2,64,8.9,,,,,,,,,,,2.36,1.94,,,,,,,,,,,4.30,2,0
64,1,00:19:15,2,78,7.9,,,,,,,,,,,1.31,1.03,,,,,,,,,,,2.34,2,0
65,4,00:20:20,2,66,9.4,,,,,,,,,,,2.32,1.47,,,,,,,,,,,3.79,2,0
66,1,00:20:33,2,53,9.5,,,,,,,,,,,2.71,1.66,,,,,,,,,,,4.36,2,0
67,2,00:20:43,2,66,9.4,,,,,,,,,,,2.46,2.28,,,,,,,,,,,4.74,2,0
68,1,00:21:02,2,64,17.3,,,,,,,,,,,3.91,8.71,,,,,,,,,,,12.62,5,0
69,1,00:21:07,2,65,15.8,,,,,,,,,,,3.62,9.22,,,,,,,,,,,12.85,5,0
70,1,00:21:10,3,68,9.1,11.5,,,,,,,,,,2.16,1.10,0.49,,,,,,,,,,3.75,2,0
71,1,00:21:18,2,83,8.7,,,,,,,,,,,1.40,0.88,,,,,,,,,,,2.28,2,0
72,1,00:21:24,2,78,9.8,,,,,,,,,,,2.83,2.25,,,,,,,,,,,5.08,2,0
73,1,00:22:05,2,73,8.8,,,,,,,,,,,1.66,1.31,,,,,,,,,,,2.97,2,0
74,4,00:22:25,2,70,13.0,,,,,,,,,,,4.51,2.87,,,,,,,,,,,7.38,3,0
75,1,00:22:29,2,71,11.5,,,,,,,,,,,3.72,2.84,,,,,,,,,,,6.56,3,0
76,4,00:23:05,2,62,11.6,,,,,,,,,,,3.42,2.66,,,,,,,,,,,6.08,3,0
77,4,00:23:35,5,62,16.8,4.3,32.2,4.1,,,,,,,,9.84,8.06,7.99,7.21,7.18,,,,,,,,40.29,9,0
78,4,00:23:57,2,75,9.8,,,,,,,,,,,2.61,2.32,,,,,,,,,,,4.93,3,0
79,1,00:24:38,2,62,11.5,,,,,,,,,,,2.83,2.19,,,,,,,,,,,5.02,3,0
80,4,00:25:40,2,71,9.3,,,,,,,,,,,2.17,1.57,,,,,,,,,,,3.74,2,0
81,2,00:25:50,2,73,8.0,,,,,,,,,,,1.50,1.06,,,,,,,,,,,2.56,2,0
82,1,00:26:05,2,80,9.5,,,,,,,,,,,2.45,1.65,,,,,,,,,,,4.10,2,0
83,1,00:26:44,2,68,8.9,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.35,2,0
84,4,00:26:48,5,63,19.6,4.3,31.9,4.0,,,,,,,,10.34,10.49,10.36,6.25,6.51,,,,,,,,43.96,9,0
86,1,00:27:43,2,78,9.6,,,,,,,,,,,3.02,2.77,,,,,,,,,,,5.79,2,0
87,2,00:27:55,2,76,9.4,,,,,,,,,,,2.45,2.26,,,,,,,,,,,4.71,2,0
88,4,00:27:58,2,70,10.7,,,,,,,,,,,3.09,2.92,,,,,,,,,,,6.01,3,0
89,4,00:28:16,2,78,8.9,,,,,,,,,,,2.41,2.00,,,,,,,,,,,4.42,2,0
90,1,00:28:18,2,71,9.4,,,,,,,,,,,2.33,1.52,,,,,,,,,,,3.85,2,0
91,4,00:28:40,2,66,12.9,,,,,,,,,,,3.58,5.17,,,,,,,,,,,8.76,3,0
92,1,00:29:21,2,76,9.9,,,,,,,,,,,2.66,2.02,,,,,,,,,,,4.69,3,0
93,1,00:29:23,2,75,9.3,,,,,,,,,,,3.10,3.37,,,,,,,,,,,6.47,2,0
94,3,00:29:41,2,68,8.6,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.14,2,0
95,1,00:29:42,2,68,9.0,,,,,,,,,,,2.66,2.08,,,,,,,,,,,4.74,2,0
96,1,00:29:58,2,71,11.7,,,,,,,,,,,3.39,2.89,,,,,,,,,,,6.28,3,0
97,1,00:30:00,2,73,10.0,,,,,,,,,,,2.74,2.07,,,,,,,,,,,4.81,3,0
98,4,00:30:01,2,63,9.2,,,,,,,,,,,2.44,2.57,,,,,,,,,,,5.00,2,0
99,4,00:30:12,2,60,9.8,,,,,,,,,,,3.10,3.12,,,,,,,,,,,6.22,2,0
100,4,00:30:21,2,74,9.3,,,,,,,,,,,2.31,1.40,,,,,,,,,,,3.71,2,0
101,1,00:31:49,5,60,19.8,4.2,34.4,4.0,,,,,,,,12.10,11.25,12.00,10.30,11.66,,,,,,,,57.31,9,0
102,1,00:31:58,2,67,10.3,,,,,,,,,,,2.02,1.65,,,,,,,,,,,3.67,3,0
103,1,00:32:18,2,65,13.2,,,,,,,,,,,3.08,5.40,,,,,,,,,,,8.48,3,0
104,4,00:32:27,5,67,17.7,4.2,39.5,4.1,,,,,,,,10.30,16.95,17.08,14.78,16.03,,,,,,,,75.13,9,0
105,4,00:32:31,5,65,17.3,4.2,31.1,3.9,,,,,,,,9.79,15.03,15.00,15.50,16.04,,,,,,,,71.35,9,0
106,1,00:32:33,5,69,17.0,4.2,30.1,4.0,,,,,,,,11.90,9.61,9.35,9.05,9.02,,,,,,,,48.93,9,0
107,4,00:32:42,2,62,9.0,,,,,,,,,,,1.91,1.47,,,,,,,,,,,3.38,2,0
108,1,00:32:57,2,68,8.2,,,,,,,,,,,1.96,1.29,,,,,,,,,,,3.25,2,0
109,4,00:34:20,2,59,9.3,,,,,,,,,,,2.31,1.45,,,,,,,,,,,3.75,2,0
110,2,00:34:58,2,74,9.3,,,,,,,,,,,2.15,1.28,,,,,,,,,,,3.42,2,0
111,1,00:34:58,2,60,9.3,,,,,,,,,,,2.37,2.03,,,,,,,,,,,4.40,2,0
112,1,00:35:02,2,72,10.0,,,,,,,,,,,2.83,1.74,,,,,,,,,,,4.57,3,0
113,2,00:35:39,2,75,8.6,,,,,,,,,,,1.78,1.03,,,,,,,,,,,2.81,2,0
114,2,00:37:13,2,81,8.8,,,,,,,,,,,2.16,1.53,,,,,,,,,,,3.69,2,0
115,1,00:37:18,2,65,8.6,,,,,,,,,,,1.81,1.24,,,,,,,,,,,3.05,2,0
116,2,00:39:05,2,86,10.0,,,,,,,,,,,1.95,1.83,,,,,,,,,,,3.78,3,0
117,1,00:39:23,2,73,9.5,,,,,,,,,,,2.98,2.73,,,,,,,,,,,5.71,2,0
118,4,00:40:31,2,57,10.1,,,,,,,,,,,2.54,1.74,,,,,,,,,,,4.28,3,0
119,1,00:40:40,5,62,11.2,4.3,32.2,4.0,,,,,,,,10.24,11.32,10.78,6.24,7.33,,,,,,,,45.91,9,0
120,1,00:41:01,5,61,15.8,4.3,33.0,4.0,,,,,,,,12.24,15.26,14.88,13.75,16.79,,,,,,,,72.92,9,0
121,4,00:41:12,2,63,11.5,,,,,,,,,,,3.05,3.84,,,,,,,,,,,6.90,3,0
122,4,00:41:15,2,63,8.5,,,,,,,,,,,1.67,1.43,,,,,,,,,,,3.10,2,0
123,1,00:41:17,5,58,16.1,4.2,33.5,4.0,,,,,,,,11.54,5.32,5.22,5.40,5.36,,,,,,,,32.84,9,0
124,1,00:42:11,2,69,8.9,,,,,,,,,,,2.36,1.40,,,,,,,,,,,3.76,2,0
125,4,00:42:24,2,65,8.9,,,,,,,,,,,1.79,1.73,,,,,,,,,,,3.52,2,0
126,2,00:43:02,5,69,12.7,4.4,31.1,4.0,,,,,,,,9.14,8.34,8.30,6.03,5.27,,,,,,,,37.07,9,0
127,2,00:43:33,2,74,9.4,,,,,,,,,,,2.37,1.64,,,,,,,,,,,4.01,2,0
128,4,00:43:47,2,71,9.1,,,,,,,,,,,2.67,2.98,,,,,,,,,,,5.65,2,0
129,1,00:43:49,2,55,9.9,,,,,,,,,,,2.95,2.58,,,,,,,,,,,5.54,3,0
130,1,00:44:00,2,70,9.2,,,,,,,,,,,2.43,1.47,,,,,,,,,,,3.90,2,0
131,1,00:44:07,5,61,19.9,4.3,34.6,4.0,,,,,,,,11.74,6.42,6.56,5.34,5.41,,,,,,,,35.47,9,0
132,1,00:44:10,2,72,11.9,,,,,,,,,,,3.25,2.58,,,,,,,,,,,5.83,3,0
133,4,00:44:12,5,64,17.7,4.3,33.4,4.1,,,,,,,,10.49,15.90,15.56,16.50,15.69,,,,,,,,74.14,9,0
134,4,00:44:15,2,67,8.7,,,,,,,,,,,1.98,1.02,,,,,,,,,,,3.00,2,0
135,1,00:45:37,2,73,11.5,,,,,,,,,,,3.21,2.46,,,,,,,,,,,5.66,3,0
136,4,00:45:49,5,63,19.9,4.3,34.0,10.2,,,,,,,,9.76,6.31,5.94,4.78,5.49,,,,,,,,32.27,16,0
137,1,00:46:00,2,61,9.9,,,,,,,,,,,2.80,2.29,,,,,,,,,,,5.08,3,0
138,4,00:46:19,5,67,17.0,4.4,32.4,10.3,,,,,,,,10.86,7.47,7.41,5.41,5.32,,,,,,,,36.46,16,0
139,4,00:46:24,2,57,8.5,,,,,,,,,,,1.94,1.45,,,,,,,,,,,3.39,2,0
140,4,00:46:45,2,74,7.6,,,,,,,,,,,1.08,0.75,,,,,,,,,,,1.82,2,0
141,1,00:47:28,2,76,9.1,,,,,,,,,,,2.32,1.33,,,,,,,,,,,3.65,2,0
142,1,00:47:37,2,78,8.7,,,,,,,,,,,2.14,1.66,,,,,,,,,,,3.80,2,0
143,4,00:48:12,5,57,17.7,4.3,33.3,4.1,,,,,,,,9.93,5.25,5.00,5.02,5.16,,,,,,,,30.37,9,0
144,1,00:48:18,2,67,10.1,,,,,,,,,,,2.26,1.52,,,,,,,,,,,3.78,3,0
145,1,00:48:41,5,68,16.9,4.2,33.2,4.0,,,,,,,,11.15,10.56,9.39,9.46,11.45,,,,,,,,52.01,9,0
146,1,00:48:55,2,71,8.8,,,,,,,,,,,2.73,2.07,,,,,,,,,,,4.80,2,0
147,1,00:49:02,2,70,11.0,,,,,,,,,,,2.85,3.31,,,,,,,,,,,6.16,3,0
148,4,00:49:58,4,70,13.4,15.8,2.8,,,,,,,,,4.61,5.25,1.16,1.36,,,,,,,,,12.37,3,0
149,1,00:50:48,2,57,8.8,,,,,,,,,,,2.47,1.66,,,,,,,,,,,4.12,2,0
150,4,00:51:05,2,71,9.5,,,,,,,,,,,3.08,3.21,,,,,,,,,,,6.29,2,0
151,1,00:51:05,2,68,9.0,,,,,,,,,,,2.69,1.81,,,,,,,,,,,4.50,2,0
152,1,00:51:14,2,68,8.6,,,,,,,,,,,1.79,1.10,,,,,,,,,,,2.89,2,0
153,1,00:53:03,2,73,7.7,,,,,,,,,,,1.86,2.05,,,,,,,,,,,3.90,2,0
154,1,00:53:23,3,72,13.0,4.3,,,,,,,,,,10.43,7.66,7.65,,,,,,,,,,25.75,6,0
155,1,00:53:39,2,68,9.4,,,,,,,,,,,2.61,1.87,,,,,,,,,,,4.48,2,0
156,4,00:54:51,2,73,9.1,,,,,,,,,,,2.30,1.77,,,,,,,,,,,4.07,2,0
157,1,00:55:11,5,66,17.3,4.2,34.2,4.0,,,,,,,,11.90,13.85,15.28,12.33,11.14,,,,,,,,64.50,9,0
158,1,00:55:47,2,64,10.7,,,,,,,,,,,3.59,3.71,,,,,,,,,,,7.31,3,0
159,4,00:55:48,2,66,8.7,,,,,,,,,,,1.79,1.07,,,,,,,,,,,2.86,2,0
160,1,00:57:02,5,63,19.4,4.2,31.1,4.0,,,,,,,,12.17,14.45,14.41,8.75,10.95,,,,,,,,60.73,9,0
161,4,00:57:23,5,60,15.7,4.4,34.0,4.1,,,,,,,,10.32,9.68,9.41,11.88,11.78,,,,,,,,53.07,9,0
162,1,00:57:25,2,12,1.6,,,,,,,,,,,0.46,0.44,,,,,,,,,,,0.90,14,0
163,4,00:57:57,2,73,9.0,,,,,,,,,,,1.94,1.57,,,,,,,,,,,3.51,2,0
164,1,00:59:34,2,68,11.9,,,,,,,,,,,3.15,2.25,,,,,,,,,,,5.40,3,0
165,3,00:59:39,2,75,8.3,,,,,,,,,,,1.84,1.26,,,,,,,,,,,3.10,2,0
166,4,00:59:46,2,75,9.0,,,,,,,,,,,1.97,1.17,,,,,,,,,,,3.14,2,0
167,3,01:01:46,2,67,8.7,,,,,,,,,,,2.57,2.67,,,,,,,,,,,5.23,2,0
168,1,01:01:52,5,62,16.4,4.2,32.7,4.0,,,,,,,,12.52,7.36,7.46,6.18,6.19,,,,,,,,39.71,9,0
169,1,01:01:54,5,59,17.0,4.3,34.6,4.1,,,,,,,,12.21,13.71,13.46,9.64,11.13,,,,,,,,60.14,9,0
170,1,01:02:03,4,65,14.5,20.0,2.7,,,,,,,,,5.31,6.57,6.61,5.44,,,,,,,,,23.94,8,0
171,4,01:02:19,4,63,13.0,41.4,4.1,,,,,,,,,8.29,9.26,4.62,3.72,,,,,,,,,25.89,8,0
172,2,01:02:29,2,75,9.4,,,,,,,,,,,2.47,2.83,,,,,,,,,,,5.30,2,0
173,4,01:02:49,2,72,9.5,,,,,,,,,,,2.48,1.38,,,,,,,,,,,3.86,2,0
174,4,01:04:26,5,60,18.8,4.3,31.2,4.0,,,,,,,,9.55,4.99,5.70,3.02,3.34,,,,,,,,26.59,9,0
175,4,01:04:30,5,59,18.7,4.3,31.2,4.0,,,,,,,,9.40,5.72,5.20,2.85,3.54,,,,,,,,26.70,9,0
176,4,01:04:34,5,58,19.8,4.3,31.9,4.1,,,,,,,,10.06,6.22,6.08,3.42,3.89,,,,,,,,29.67,9,0
177,4,01:05:09,2,66,11.1,,,,,,,,,,,2.41,1.82,,,,,,,,,,,4.23,3,0
178,4,01:05:18,2,68,9.2,,,,,,,,,,,2.42,1.38,,,,,,,,,,,3.79,2,0
179,4,01:05:59,5,52,13.0,21.2,9.6,22.1,,,,,,,,8.94,11.81,11.97,11.25,10.17,,,,,,,,54.14,11,0
180,1,01:06:56,2,66,8.8,,,,,,,,,,,2.47,2.32,,,,,,,,,,,4.79,2,0
181,4,01:08:02,2,75,9.7,,,,,,,,,,,2.77,2.71,,,,,,,,,,,5.49,2,0
182,1,01:08:30,2,79,9.0,,,,,,,,,,,2.06,1.27,,,,,,,,,,,3.32,2,0
183,1,01:08:48,2,71,8.8,,,,,,,,,,,2.22,1.52,,,,,,,,,,,3.75,2,0
184,1,01:09:46,2,61,8.9,,,,,,,,,,,2.51,2.05,,,,,,,,,,,4.56,2,0
185,1,01:10:16,2,60,8.6,,,,,,,,,,,2.22,1.71,,,,,,,,,,,3.93,2,0
186,4,01:10:39,2,70,11.6,,,,,,,,,,,3.68,3.29,,,,,,,,,,,6.97,3,0
187,1,01:10:42,2,63,9.6,,,,,,,,,,,2.95,2.60,,,,,,,,,,,5.55,2,0
188,4,01:11:05,2,72,10.0,,,,,,,,,,,2.37,1.28,,,,,,,,,,,3.66,3,0
189,3,01:11:11,2,78,11.4,,,,,,,,,,,3.32,3.25,,,,,,,,,,,6.56,3,0
190,3,01:11:13,2,78,8.9,,,,,,,,,,,2.41,2.57,,,,,,,,,,,4.98,2,0
191,4,01:11:47,2,72,9.0,,,,,,,,,,,2.20,1.44,,,,,,,,,,,3.64,2,0
192,1,01:12:19,2,64,9.7,,,,,,,,,,,2.87,2.37,,,,,,,,,,,5.25,2,0
193,1,01:12:29,2,63,9.9,,,,,,,,,,,3.32,2.33,,,,,,,,,,,5.65,3,0
194,2,01:13:13,2,66,9.6,,,,,,,,,,,2.08,2.02,,,,,,,,,,,4.11,2,0
195,4,01:13:24,5,66,16.9,4.2,31.3,4.0,,,,,,,,11.15,15.48,15.46,15.29,16.28,,,,,,,,73.66,9,0
196,4,01:14:09,2,71,10.9,,,,,,,,,,,2.97,2.68,,,,,,,,,,,5.65,3,0
197,4,01:16:06,5,58,19.5,4.3,29.0,10.4,,,,,,,,10.26,13.13,12.66,7.31,7.98,,,,,,,,51.34,16,0
198,1,01:17:11,2,59,14.3,,,,,,,,,,,5.81,4.78,,,,,,,,,,,10.59,5,0
199,2,01:17:12,2,65,10.0,,,,,,,,,,,2.43,1.74,,,,,,,,,,,4.17,3,0
200,1,01:17:24,2,71,14.3,,,,,,,,,,,5.32,4.08,,,,,,,,,,,9.40,5,0
201,1,01:18:04,2,70,8.4,,,,,,,,,,,2.04,1.30,,,,,,,,,,,3.34,2,0
202,4,01:18:31,5,65,17.3,4.2,27.7,4.1,,,,,,,,10.56,6.55,6.55,6.58,7.23,,,,,,,,37.48,9,0
203,3,01:19:13,2,62,7.9,,,,,,,,,,,1.53,1.03,,,,,,,,,,,2.57,2,0
204,4,01:19:13,2,72,11.9,,,,,,,,,,,3.06,2.23,,,,,,,,,,,5.28,3,0
205,1,01:19:37,2,91,9.3,,,,,,,,,,,2.72,2.07,,,,,,,,,,,4.79,2,0
206,1,01:22:11,2,78,9.2,,,,,,,,,,,2.48,2.69,,,,,,,,,,,5.17,2,0
207,3,01:22:35,2,74,10.8,,,,,,,,,,,3.43,3.13,,,,,,,,,,,6.55,3,0
208,4,01:22:44,2,58,9.0,,,,,,,,,,,2.12,1.34,,,,,,,,,,,3.47,2,0
209,4,01:22:49,2,68,8.8,,,,,,,,,,,1.95,1.47,,,,,,,,,,,3.42,2,0
210,4,01:23:26,2,68,9.2,,,,,,,,,,,2.38,1.43,,,,,,,,,,,3.81,2,0
211,1,01:23:41,4,68,17.2,4.1,35.2,,,,,,,,,11.49,13.53,14.31,9.14,,,,,,,,,48.48,8,0
213,1,01:26:02,5,62,16.7,4.2,30.7,4.2,,,,,,,,12.62,15.53,15.77,14.68,14.57,,,,,,,,73.17,9,0
214,1,01:26:52,5,71,17.1,4.1,32.6,4.0,,,,,,,,11.77,14.95,16.14,14.48,15.65,,,,,,,,73.00,9,0
215,1,01:27:24,2,69,9.8,,,,,,,,,,,2.81,2.07,,,,,,,,,,,4.88,2,0
216,1,01:27:42,2,71,9.1,,,,,,,,,,,2.29,1.51,,,,,,,,,,,3.80,2,0
217,1,01:28:31,2,73,8.4,,,,,,,,,,,2.32,2.03,,,,,,,,,,,4.36,2,0
218,1,01:28:39,2,70,9.3,,,,,,,,,,,2.64,2.36,,,,,,,,,,,5.00,2,0
219,4,01:28:48,2,65,9.9,,,,,,,,,,,2.18,1.51,,,,,,,,,,,3.69,3,0
220,4,01:29:34,2,55,8.7,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.12,2,0
221,4,01:29:37,2,60,9.4,,,,,,,,,,,2.71,2.22,,,,,,,,,,,4.93,2,0
222,2,01:29:40,2,79,9.0,,,,,,,,,,,2.31,1.51,,,,,,,,,,,3.83,2,0
223,4,01:29:41,2,73,10.7,,,,,,,,,,,3.11,3.51,,,,,,,,,,,6.62,3,0
224,1,01:29:53,5,66,17.1,4.2,33.1,4.1,,,,,,,,11.73,6.05,6.27,4.21,4.14,,,,,,,,32.41,9,0
225,1,01:31:47,2,77,9.2,,,,,,,,,,,2.65,1.65,,,,,,,,,,,4.30,2,0
226,1,01:32:38,2,67,10.8,,,,,,,,,,,3.31,3.27,,,,,,,,,,,6.58,3,0
227,4,01:33:42,2,66,8.5,,,,,,,,,,,1.51,0.97,,,,,,,,,,,2.48,2,0
228,4,01:34:00,2,76,9.8,,,,,,,,,,,2.56,1.89,,,,,,,,,,,4.44,3,0
229,4,01:34:08,2,71,9.2,,,,,,,,,,,2.72,2.62,,,,,,,,,,,5.34,2,0
230,4,01:34:13,2,70,9.9,,,,,,,,,,,2.49,2.29,,,,,,,,,,,4.78,3,0
231,4,01:35:03,5,55,16.9,4.4,33.7,4.0,,,,,,,,11.58,13.21,13.08,12.99,12.80,,,,,,,,63.66,9,0
232,4,01:35:49,2,69,9.5,,,,,,,,,,,2.45,1.44,,,,,,,,,,,3.89,2,0
233,4,01:36:28,2,70,11.8,,,,,,,,,,,3.03,2.52,,,,,,,,,,,5.56,3,0
234,2,01:37:57,2,73,14.4,,,,,,,,,,,4.81,5.11,,,,,,,,,,,9.92,5,0
235,1,01:38:07,2,68,9.8,,,,,,,,,,,2.93,2.59,,,,,,,,,,,5.52,3,0
236,4,01:38:31,2,70,9.7,,,,,,,,,,,2.29,1.77,,,,,,,,,,,4.06,2,0
237,4,01:39:03,5,70,12.5,4.3,30.2,4.1,,,,,,,,10.49,10.65,10.80,9.71,10.07,,,,,,,,51.73,9,0
238,4,01:39:34,5,68,17.0,4.2,32.1,4.0,,,,,,,,9.94,9.33,9.50,5.11,5.27,,,,,,,,39.15,9,0
239,1,01:40:34,2,70,8.7,,,,,,,,,,,2.09,1.11,,,,,,,,,,,3.20,2,0
240,1,01:41:06,2,71,9.4,,,,,,,,,,,2.50,1.40,,,,,,,,,,,3.90,2,0
241,4,01:41:36,2,75,11.4,,,,,,,,,,,4.27,4.37,,,,,,,,,,,8.63,3,0
242,4,01:42:05,2,71,10.9,,,,,,,,,,,3.10,3.51,,,,,,,,,,,6.61,3,0
243,1,01:42:46,5,66,17.6,4.2,33.4,4.0,,,,,,,,13.08,14.38,15.16,12.88,14.76,,,,,,,,70.26,9,0
244,4,01:43:19,2,72,9.7,,,,,,,,,,,2.96,2.59,,,,,,,,,,,5.55,2,0
245,1,01:45:39,2,65,9.3,,,,,,,,,,,2.99,2.75,,,,,,,,,,,5.74,2,0
246,4,01:45:39,2,70,9.5,,,,,,,,,,,2.67,2.11,,,,,,,,,,,4.78,2,0
247,1,01:47:21,2,68,9.9,,,,,,,,,,,2.67,1.92,,,,,,,,,,,4.59,3,0
248,4,01:47:22,2,65,8.6,,,,,,,,,,,1.90,1.15,,,,,,,,,,,3.05,2,0
249,4,01:49:37,2,68,8.8,,,,,,,,,,,2.52,2.06,,,,,,,,,,,4.59,2,0
250,4,01:50:40,2,63,9.4,,,,,,,,,,,2.57,1.84,,,,,,,,,,,4.40,2,0
251,1,01:51:33,2,68,9.4,,,,,,,,,,,2.60,2.15,,,,,,,,,,,4.75,2,0
252,1,01:54:14,2,66,10.8,,,,,,,,,,,3.35,2.96,,,,,,,,,,,6.31,3,0
253,4,01:54:19,2,63,9.6,,,,,,,,,,,2.79,2.66,,,,,,,,,,,5.45,2,0
254,1,01:54:41,5,66,17.0,4.2,34.2,4.0,,,,,,,,12.05,15.84,17.13,15.34,15.91,,,,,,,,76.27,9,0
255,4,01:54:54,2,64,8.0,,,,,,,,,,,1.72,1.00,,,,,,,,,,,2.72,2,0
256,4,01:56:00,5,63,12.1,4.3,34.0,4.1,,,,,,,,9.46,8.31,7.25,4.24,5.09,,,,,,,,34.35,9,0
257,2,01:56:01,2,72,8.6,,,,,,,,,,,2.01,1.44,,,,,,,,,,,3.45,2,0
258,2,01:56:04,2,75,8.6,,,,,,,,,,,1.60,1.21,,,,,,,,,,,2.81,2,0
259,4,01:56:10,2,71,10.1,,,,,,,,,,,2.79,2.44,,,,,,,,,,,5.23,3,0
260,1,01:56:10,5,60,15.6,4.2,33.0,4.0,,,,,,,,12.60,11.27,11.25,7.89,7.23,,,,,,,,50.23,9,0
261,1,01:56:46,2,76,9.0,,,,,,,,,,,2.61,1.57,,,,,,,,,,,4.18,2,0
262,1,01:59:36,2,72,8.9,,,,,,,,,,,2.55,2.45,,,,,,,,,,,5.00,2,0
263,1,01:59:54,5,68,17.3,4.2,35.2,4.0,,,,,,,,13.02,13.29,13.99,13.93,13.92,,,,,,,,68.15,9,0
264,4,02:00:31,2,70,8.8,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.21,2,0
265,1,02:01:19,2,75,9.3,,,,,,,,,,,2.11,1.64,,,,,,,,,,,3.75,2,0
266,1,02:03:34,5,71,18.4,4.2,32.7,4.0,,,,,,,,12.03,16.97,18.08,14.74,16.46,,,,,,,,78.27,9,0
267,3,02:04:56,2,55,9.5,,,,,,,,,,,2.57,2.97,,,,,,,,,,,5.54,2,0
268,1,02:05:39,2,70,11.9,,,,,,,,,,,4.59,3.17,,,,,,,,,,,7.76,3,0
269,3,02:06:52,2,73,8.6,,,,,,,,,,,1.97,1.67,,,,,,,,,,,3.64,2,0
270,1,02:07:59,2,72,8.9,,,,,,,,,,,2.26,1.41,,,,,,,,,,,3.67,2,0
271,1,02:08:23,2,67,9.4,,,,,,,,,,,2.54,1.92,,,,,,,,,,,4.46,2,0
272,1,02:09:05,2,70,9.3,,,,,,,,,,,2.15,2.24,,,,,,,,,,,4.38,2,0
273,1,02:11:59,2,67,10.8,,,,,,,,,,,3.44,3.46,,,,,,,,,,,6.90,3,0
274,2,02:12:36,2,78,8.6,,,,,,,,,,,1.72,1.04,,,,,,,,,,,2.76,2,0
275,1,02:12:39,5,71,16.8,4.3,33.5,4.1,,,,,,,,12.17,9.29,8.56,7.85,8.01,,,,,,,,45.87,9,0
276,1,02:13:24,5,62,17.0,4.3,29.4,4.1,,,,,,,,12.57,7.37,8.00,7.40,7.46,,,,,,,,42.79,9,0
277,4,02:13:37,5,53,11.4,4.3,33.7,4.0,,,,,,,,10.17,8.23,9.24,9.92,10.89,,,,,,,,48.44,9,0
278,1,02:13:50,5,40,18.0,4.3,32.0,4.0,,,,,,,,11.83,17.40,15.64,16.62,15.80,,,,,,,,77.29,9,0
279,4,02:14:39,2,57,11.5,,,,,,,,,,,3.40,2.57,,,,,,,,,,,5.97,3,0
280,4,02:15:48,2,73,9.3,,,,,,,,,,,2.22,1.62,,,,,,,,,,,3.84,2,0
281,1,02:17:49,5,62,17.3,4.3,33.7,4.0,,,,,,,,13.18,13.48,13.64,14.09,16.24,,,,,,,,70.63,9,0
282,4,02:17:56,2,70,9.2,,,,,,,,,,,2.12,1.20,,,,,,,,,,,3.32,2,0
283,1,02:21:04,2,66,8.6,,,,,,,,,,,2.33,1.52,,,,,,,,,,,3.85,2,0
284,2,02:21:05,2,68,8.6,,,,,,,,,,,1.67,1.17,,,,,,,,,,,2.84,2,0
285,1,02:21:10,2,73,10.9,,,,,,,,,,,3.35,3.10,,,,,,,,,,,6.45,3,0
286,4,02:21:33,5,63,11.4,4.3,35.7,4.1,,,,,,,,9.44,10.07,10.47,9.11,9.12,,,,,,,,48.21,9,0
288,4,02:21:36,5,66,13.8,4.3,33.6,4.0,,,,,,,,9.12,12.53,12.18,6.79,8.62,,,,,,,,49.23,9,0
289,1,02:22:38,2,68,8.5,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.09,2,0
290,2,02:22:51,2,79,8.9,,,,,,,,,,,2.21,2.07,,,,,,,,,,,4.28,2,0
291,1,02:23:13,2,71,8.5,,,,,,,,,,,1.77,1.15,,,,,,,,,,,2.92,2,0
292,1,02:23:47,4,63,17.7,4.3,30.2,,,,,,,,,12.11,16.32,17.21,12.67,,,,,,,,,58.30,8,0
294,4,02:24:05,2,70,8.1,,,,,,,,,,,1.56,1.23,,,,,,,,,,,2.79,2,0
295,1,02:24:06,5,63,15.0,4.2,32.4,4.0,,,,,,,,12.55,16.23,16.84,15.18,16.22,,,,,,,,77.02,9,0
296,4,02:25:09,6,61,13.8,18.6,4.1,8.9,22.7,,,,,,,8.94,16.25,10.61,10.68,14.70,13.24,,,,,,,74.42,12,0
297,3,02:25:13,2,73,10.7,,,,,,,,,,,2.86,3.29,,,,,,,,,,,6.14,3,0
298,1,02:25:22,2,56,17.3,,,,,,,,,,,7.74,5.88,,,,,,,,,,,13.62,5,0
299,4,02:25:58,2,69,9.2,,,,,,,,,,,2.16,1.35,,,,,,,,,,,3.51,2,0
300,1,02:27:20,2,71,8.9,,,,,,,,,,,2.44,1.63,,,,,,,,,,,4.07,2,0
301,3,02:27:26,2,73,11.8,,,,,,,,,,,3.71,2.46,,,,,,,,,,,6.17,3,0
302,3,02:27:27,2,73,8.0,,,,,,,,,,,1.42,0.94,,,,,,,,,,,2.35,2,0
303,4,02:27:28,5,65,17.6,4.3,33.4,4.1,,,,,,,,11.13,13.17,12.64,10.79,10.50,,,,,,,,58.22,9,0
304,1,02:28:19,2,63,11.9,,,,,,,,,,,3.20,2.20,,,,,,,,,,,5.40,3,0
305,4,02:28:49,2,72,9.0,,,,,,,,,,,1.91,1.10,,,,,,,,,,,3.01,2,0
306,4,02:31:29,2,63,9.9,,,,,,,,,,,2.58,1.96,,,,,,,,,,,4.54,3,0
307,1,02:31:40,2,61,9.1,,,,,,,,,,,2.30,1.42,,,,,,,,,,,3.72,2,0
308,1,02:31:58,2,65,8.8,,,,,,,,,,,2.72,2.37,,,,,,,,,,,5.09,2,0
309,4,02:32:10,5,68,11.4,4.4,28.7,4.1,,,,,,,,8.60,12.77,12.08,13.90,15.27,,,,,,,,62.64,9,0
310,1,02:33:36,3,55,14.5,3.1,,,,,,,,,,8.75,11.41,11.88,,,,,,,,,,32.04,6,36
311,2,02:33:37,3,76,20.4,4.2,,,,,,,,,,5.93,8.02,8.82,,,,,,,,,,22.78,6,0
312,2,02:33:37,2,76,3.9,,,,,,,,,,,7.89,6.28,,,,,,,,,,,14.16,14,38
314,1,02:33:39,5,65,16.9,4.2,33.7,4.0,,,,,,,,13.33,15.95,15.86,13.82,14.78,,,,,,,,73.74,9,0
315,1,02:33:51,4,65,11.3,18.6,3.0,,,,,,,,,3.35,5.02,2.16,2.43,,,,,,,,,12.95,3,0
316,1,02:34:30,6,85,18.5,4.3,54.4,6.3,6.3,,,,,,,11.60,13.33,12.81,12.44,12.01,12.46,,,,,,,74.64,14,33
317,1,02:34:56,2,57,9.2,,,,,,,,,,,2.55,1.47,,,,,,,,,,,4.03,2,0
318,1,02:35:55,2,69,8.8,,,,,,,,,,,2.33,1.96,,,,,,,,,,,4.29,2,0
319,1,02:37:39,5,68,19.3,4.3,30.6,9.9,,,,,,,,11.91,14.46,16.32,14.65,16.74,,,,,,,,74.08,16,0
320,3,02:38:59,2,68,8.6,,,,,,,,,,,1.71,1.12,,,,,,,,,,,2.83,2,0
321,4,02:39:12,2,78,9.3,,,,,,,,,,,2.33,1.58,,,,,,,,,,,3.91,2,0
322,4,02:40:23,2,55,7.5,,,,,,,,,,,3.38,1.91,,,,,,,,,,,5.29,2,0
323,4,02:40:26,2,71,8.6,,,,,,,,,,,2.08,1.56,,,,,,,,,,,3.64,2,0
324,2,02:40:32,5,70,15.6,4.3,36.1,4.0,,,,,,,,9.93,11.45,11.20,8.55,9.04,,,,,,,,50.18,9,0
325,2,02:40:38,5,71,15.8,4.2,36.1,4.0,,,,,,,,9.35,11.28,12.53,10.81,10.66,,,,,,,,54.63,9,0
326,4,02:40:40,5,66,11.7,4.4,27.9,4.1,,,,,,,,10.72,12.25,11.35,8.96,10.58,,,,,,,,53.85,9,0
327,4,02:41:33,7,68,15.5,4.2,17.5,4.0,9.1,22.8,,,,,,8.71,10.14,10.19,7.86,10.52,11.73,10.75,,,,,,69.89,13,0
328,1,02:41:38,2,60,8.6,,,,,,,,,,,1.75,1.73,,,,,,,,,,,3.49,2,0
329,1,02:42:09,2,82,9.7,,,,,,,,,,,3.15,2.52,,,,,,,,,,,5.67,2,0
330,4,02:42:10,5,64,17.1,4.3,31.9,4.1,,,,,,,,10.54,9.22,8.74,11.38,11.17,,,,,,,,51.06,9,0
331,4,02:44:23,2,76,11.9,,,,,,,,,,,2.96,2.82,,,,,,,,,,,5.79,3,0
332,4,02:47:07,2,67,9.8,,,,,,,,,,,2.95,3.20,,,,,,,,,,,6.15,2,0
333,1,02:47:08,2,55,5.9,,,,,,,,,,,1.52,0.91,,,,,,,,,,,2.43,2,0
334,1,02:48:18,2,66,8.7,,,,,,,,,,,2.19,1.38,,,,,,,,,,,3.57,2,0
335,1,02:50:28,2,55,7.5,,,,,,,,,,,2.03,1.79,,,,,,,,,,,3.82,2,0
336,1,02:51:04,2,73,13.2,,,,,,,,,,,3.44,2.80,,,,,,,,,,,6.24,3,0
337,1,02:51:31,5,67,17.1,4.2,34.3,4.0,,,,,,,,11.98,16.46,17.21,12.79,12.92,,,,,,,,71.36,9,0
338,1,02:52:12,2,71,12.1,,,,,,,,,,,3.13,2.24,,,,,,,,,,,5.37,3,0
339,1,02:52:39,3,62,14.4,4.5,,,,,,,,,,28.32,9.93,11.98,,,,,,,,,,50.23,0,0
340,4,02:53:44,2,78,8.8,,,,,,,,,,,1.79,1.26,,,,,,,,,,,3.05,2,0
341,1,02:54:55,2,72,13.9,,,,,,,,,,,3.91,4.31,,,,,,,,,,,8.22,5,0
342,4,02:55:20,5,68,11.2,4.4,30.2,4.1,,,,,,,,8.11,14.40,13.42,11.07,12.39,,,,,,,,59.38,9,0
343,4,02:56:22,2,75,8.3,,,,,,,,,,,1.83,1.31,,,,,,,,,,,3.14,2,0