veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:06:29,2,50,9.3,,,,,,,,,,,2.19,1.47,,,,,,,,,,,3.66,2,0
2,1,00:07:40,2,63,9.9,,,,,,,,,,,2.51,2.19,,,,,,,,,,,4.70,3,0
3,1,00:11:54,2,56,8.8,,,,,,,,,,,1.95,1.09,,,,,,,,,,,3.04,2,0
4,1,00:12:55,5,62,16.1,4.4,32.8,4.1,,,,,,,,10.62,9.31,8.91,6.42,5.47,,,,,,,,40.73,9,0
5,1,00:13:31,2,60,10.1,,,,,,,,,,,2.08,1.54,,,,,,,,,,,3.62,3,0
6,1,00:21:07,2,69,9.0,,,,,,,,,,,2.05,1.41,,,,,,,,,,,3.46,2,0
7,1,00:29:29,2,62,9.4,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.36,2,0
8,1,00:31:21,2,65,9.1,,,,,,,,,,,2.01,1.14,,,,,,,,,,,3.15,2,0
9,1,00:32:09,5,62,17.1,4.2,32.9,4.0,,,,,,,,10.07,14.35,14.67,14.14,14.55,,,,,,,,67.78,9,0
10,1,00:35:15,2,50,9.5,,,,,,,,,,,2.30,2.22,,,,,,,,,,,4.52,2,0
11,1,00:39:25,2,58,8.9,,,,,,,,,,,1.85,0.95,,,,,,,,,,,2.80,2,0
12,1,00:40:13,2,71,10.1,,,,,,,,,,,1.83,1.59,,,,,,,,,,,3.42,3,0
13,1,00:51:51,2,60,9.1,,,,,,,,,,,1.93,1.20,,,,,,,,,,,3.12,2,0
14,1,00:52:56,2,53,8.2,,,,,,,,,,,3.29,1.89,,,,,,,,,,,5.18,2,0
15,1,00:55:04,2,58,9.0,,,,,,,,,,,2.22,1.26,,,,,,,,,,,3.49,2,0
16,1,00:55:12,2,65,9.1,,,,,,,,,,,2.22,1.52,,,,,,,,,,,3.74,2,0
17,1,00:57:02,2,64,9.3,,,,,,,,,,,2.06,1.37,,,,,,,,,,,3.43,2,0
18,1,01:15:33,2,62,9.0,,,,,,,,,,,1.70,1.06,,,,,,,,,,,2.76,2,0
19,1,01:16:26,2,68,9.0,,,,,,,,,,,1.75,1.30,,,,,,,,,,,3.05,2,0
21,1,01:33:12,2,65,8.8,,,,,,,,,,,1.63,1.52,,,,,,,,,,,3.15,2,0
22,1,01:47:10,5,58,17.9,4.3,32.5,4.0,,,,,,,,10.39,5.87,5.54,3.97,3.84,,,,,,,,29.61,9,0
23,1,01:49:38,2,66,9.5,,,,,,,,,,,2.14,1.20,,,,,,,,,,,3.34,2,0
24,1,01:50:08,2,53,9.1,,,,,,,,,,,2.08,1.17,,,,,,,,,,,3.26,2,0
25,1,01:52:56,3,55,11.5,10.7,,,,,,,,,,2.93,3.25,1.16,,,,,,,,,,7.34,3,0
26,1,02:00:00,2,53,12.0,,,,,,,,,,,2.95,2.13,,,,,,,,,,,5.08,3,0
27,1,02:11:41,2,58,9.6,,,,,,,,,,,2.07,1.74,,,,,,,,,,,3.81,2,0
28,1,02:14:17,5,57,20.4,4.3,32.2,4.1,,,,,,,,10.23,15.60,15.87,13.83,13.56,,,,,,,,69.08,9,0
30,1,02:14:36,2,73,9.2,,,,,,,,,,,1.96,1.87,,,,,,,,,,,3.84,2,0
31,1,02:28:21,5,66,11.9,4.3,31.9,4.1,,,,,,,,8.22,7.07,6.85,4.52,5.47,,,,,,,,32.14,9,0
32,1,02:38:55,2,63,8.9,,,,,,,,,,,1.91,1.41,,,,,,,,,,,3.32,2,0
33,1,02:39:11,2,64,8.8,,,,,,,,,,,1.75,1.07,,,,,,,,,,,2.82,2,0
34,1,02:52:41,2,63,9.0,,,,,,,,,,,1.92,1.32,,,,,,,,,,,3.25,2,0
35,1,02:53:34,2,58,9.5,,,,,,,,,,,2.17,1.39,,,,,,,,,,,3.56,2,0
36,1,02:54:24,2,70,10.1,,,,,,,,,,,2.25,1.80,,,,,,,,,,,4.05,3,0
37,1,03:00:18,2,63,9.4,,,,,,,,,,,2.32,2.19,,,,,,,,,,,4.51,2,0
38,1,03:00:44,2,65,8.7,,,,,,,,,,,1.85,1.33,,,,,,,,,,,3.18,2,0
39,1,03:12:29,2,72,8.6,,,,,,,,,,,1.75,1.18,,,,,,,,,,,2.93,2,0
40,1,03:25:25,2,63,8.8,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.09,2,0
41,1,03:35:54,2,66,11.5,,,,,,,,,,,3.25,3.49,,,,,,,,,,,6.74,3,0
42,1,03:43:06,2,66,9.4,,,,,,,,,,,1.89,1.74,,,,,,,,,,,3.63,2,0
43,1,03:43:13,2,57,11.3,,,,,,,,,,,3.15,3.02,,,,,,,,,,,6.18,3,0
44,1,03:44:04,5,69,19.5,4.3,34.2,4.0,,,,,,,,8.81,12.84,12.60,12.39,10.91,,,,,,,,57.55,9,0
45,1,03:59:41,2,57,9.6,,,,,,,,,,,1.96,1.52,,,,,,,,,,,3.48,2,0
46,1,04:00:12,2,76,11.5,,,,,,,,,,,3.60,4.70,,,,,,,,,,,8.30,3,0
47,1,04:00:19,2,58,9.9,,,,,,,,,,,2.84,2.70,,,,,,,,,,,5.54,3,0
48,1,04:03:50,2,62,8.6,,,,,,,,,,,1.59,1.28,,,,,,,,,,,2.87,2,0
49,1,04:29:18,5,63,15.9,4.3,33.0,4.0,,,,,,,,10.19,13.38,13.74,15.76,14.46,,,,,,,,67.52,9,0
50,1,04:35:48,5,63,18.9,4.3,34.6,4.2,,,,,,,,8.73,7.58,7.28,6.76,6.83,,,,,,,,37.18,9,0
52,1,04:41:36,2,62,9.4,,,,,,,,,,,2.21,1.61,,,,,,,,,,,3.82,2,0
53,1,04:56:34,5,66,15.7,4.4,31.8,4.1,,,,,,,,9.30,6.22,5.84,3.95,3.86,,,,,,,,29.17,9,0
54,1,04:59:09,2,37,11.4,,,,,,,,,,,3.08,2.59,,,,,,,,,,,5.67,3,0
55,1,05:06:01,2,71,9.0,,,,,,,,,,,1.88,1.04,,,,,,,,,,,2.93,2,0
56,1,05:28:30,2,70,10.1,,,,,,,,,,,2.23,1.58,,,,,,,,,,,3.81,3,0
57,1,05:35:07,2,68,11.3,,,,,,,,,,,2.51,1.97,,,,,,,,,,,4.48,3,0
58,1,05:35:10,2,68,9.1,,,,,,,,,,,1.79,1.36,,,,,,,,,,,3.15,2,0
59,1,05:40:17,3,64,21.2,4.2,,,,,,,,,,14.74,16.59,16.74,,,,,,,,,,48.07,6,0
60,1,05:46:22,2,63,8.9,,,,,,,,,,,2.04,1.77,,,,,,,,,,,3.81,2,0
61,1,05:47:33,3,63,11.6,16.3,,,,,,,,,,2.63,3.29,1.72,,,,,,,,,,7.63,3,0
62,2,05:48:14,2,42,9.3,,,,,,,,,,,2.12,1.38,,,,,,,,,,,3.50,2,0
64,1,05:53:54,5,21,16.5,4.3,34.7,5.1,,,,,,,,9.50,5.64,5.45,5.49,5.53,,,,,,,,31.61,9,0
65,1,05:59:36,2,57,9.9,,,,,,,,,,,2.17,2.09,,,,,,,,,,,4.26,3,0
66,1,06:07:52,2,46,9.0,,,,,,,,,,,1.88,1.52,,,,,,,,,,,3.40,2,0
67,1,06:18:44,2,59,10.0,,,,,,,,,,,2.08,1.98,,,,,,,,,,,4.06,3,0
68,2,06:19:27,2,65,9.8,,,,,,,,,,,2.67,2.28,,,,,,,,,,,4.94,3,0
69,1,06:19:27,2,53,8.0,,,,,,,,,,,2.44,1.90,,,,,,,,,,,4.34,2,0
70,2,06:20:12,2,71,10.2,,,,,,,,,,,1.87,1.38,,,,,,,,,,,3.26,3,0
71,1,06:22:33,2,68,9.2,,,,,,,,,,,2.43,2.68,,,,,,,,,,,5.11,2,0
72,1,06:23:26,2,53,8.4,,,,,,,,,,,2.18,1.09,,,,,,,,,,,3.27,2,0
74,1,06:23:53,2,66,10.1,,,,,,,,,,,2.50,1.76,,,,,,,,,,,4.25,3,0
75,1,06:31:34,2,65,8.9,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.19,2,0
76,1,06:35:15,5,62,17.4,4.3,33.2,4.1,,,,,,,,10.73,15.26,15.12,14.43,14.65,,,,,,,,70.19,9,0
77,1,06:37:22,2,65,12.2,,,,,,,,,,,3.03,2.16,,,,,,,,,,,5.19,3,0
78,1,06:39:00,5,66,11.3,4.3,31.4,4.0,,,,,,,,8.17,7.15,6.32,6.19,7.48,,,,,,,,35.32,9,0
80,1,06:43:19,4,63,12.4,35.5,4.0,,,,,,,,,8.43,18.40,11.26,11.02,,,,,,,,,49.11,8,0
81,1,06:46:00,5,67,21.0,4.3,31.2,10.5,,,,,,,,9.89,15.85,15.92,12.96,12.72,,,,,,,,67.33,16,0
82,1,06:46:50,2,65,10.1,,,,,,,,,,,2.25,1.60,,,,,,,,,,,3.85,3,0
83,1,06:47:10,2,66,11.6,,,,,,,,,,,2.75,2.19,,,,,,,,,,,4.94,3,0
84,1,06:49:26,2,42,10.1,,,,,,,,,,,2.53,1.93,,,,,,,,,,,4.46,3,0
85,1,06:51:04,2,57,10.0,,,,,,,,,,,2.52,2.15,,,,,,,,,,,4.67,3,0
86,1,06:53:03,4,63,13.0,27.1,3.0,,,,,,,,,3.94,6.72,5.73,6.15,,,,,,,,,22.54,3,0
87,1,06:53:17,4,75,13.0,23.7,3.8,,,,,,,,,3.62,4.64,4.29,6.43,,,,,,,,,18.98,3,33
88,1,06:55:30,5,64,17.2,4.2,36.2,4.0,,,,,,,,10.34,14.71,15.10,14.25,14.21,,,,,,,,68.62,9,0
89,1,06:56:17,2,66,8.9,,,,,,,,,,,1.88,1.36,,,,,,,,,,,3.24,2,0
90,1,06:57:08,2,62,8.8,,,,,,,,,,,1.83,1.11,,,,,,,,,,,2.94,2,0
91,1,07:00:22,2,73,10.0,,,,,,,,,,,2.13,2.22,,,,,,,,,,,4.35,3,0
92,1,07:02:09,2,64,11.6,,,,,,,,,,,2.72,2.03,,,,,,,,,,,4.76,3,0
93,1,07:02:54,2,58,10.1,,,,,,,,,,,2.16,1.67,,,,,,,,,,,3.83,3,0
94,2,07:03:44,2,37,6.4,,,,,,,,,,,0.60,0.53,,,,,,,,,,,1.13,2,0
95,1,07:03:44,2,53,6.8,,,,,,,,,,,1.39,0.84,,,,,,,,,,,2.23,2,0
96,1,07:04:20,2,53,7.1,,,,,,,,,,,1.90,1.16,,,,,,,,,,,3.06,2,0
97,1,07:09:49,2,53,6.5,,,,,,,,,,,2.62,1.70,,,,,,,,,,,4.33,2,0
98,1,07:10:02,2,63,11.6,,,,,,,,,,,2.53,2.09,,,,,,,,,,,4.62,3,0
99,1,07:13:10,2,64,9.4,,,,,,,,,,,2.04,1.14,,,,,,,,,,,3.19,2,0
100,1,07:15:59,5,61,17.0,4.3,30.3,4.1,,,,,,,,11.06,15.36,15.19,14.61,14.83,,,,,,,,71.06,9,0
101,1,07:16:11,2,73,8.4,,,,,,,,,,,2.05,2.27,,,,,,,,,,,4.32,2,0
102,1,07:17:14,2,55,9.4,,,,,,,,,,,2.01,1.35,,,,,,,,,,,3.36,2,0
103,1,07:20:54,2,65,9.0,,,,,,,,,,,1.72,1.28,,,,,,,,,,,2.99,2,0
104,1,07:21:16,2,65,9.3,,,,,,,,,,,1.90,1.30,,,,,,,,,,,3.21,2,0
105,2,07:25:51,2,65,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
106,1,07:25:51,2,53,6.9,,,,,,,,,,,1.27,0.91,,,,,,,,,,,2.18,2,0
107,1,07:26:22,2,65,9.4,,,,,,,,,,,2.41,1.70,,,,,,,,,,,4.12,2,0
108,1,07:26:41,2,69,9.5,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.50,2,0
109,1,07:29:48,2,68,10.0,,,,,,,,,,,2.25,1.75,,,,,,,,,,,3.99,3,0
110,1,07:31:12,2,84,8.6,,,,,,,,,,,1.41,1.05,,,,,,,,,,,2.46,2,0
111,1,07:38:29,2,63,10.9,,,,,,,,,,,2.82,2.65,,,,,,,,,,,5.47,3,0
112,1,07:38:45,2,68,10.4,,,,,,,,,,,1.90,1.59,,,,,,,,,,,3.49,3,0
113,1,07:43:48,2,66,9.4,,,,,,,,,,,2.08,1.36,,,,,,,,,,,3.44,2,0
114,1,07:44:16,2,68,9.3,,,,,,,,,,,2.11,1.16,,,,,,,,,,,3.27,2,0
115,1,07:46:53,2,65,11.3,,,,,,,,,,,3.30,2.61,,,,,,,,,,,5.91,3,0
116,1,07:49:28,2,70,11.9,,,,,,,,,,,2.57,2.13,,,,,,,,,,,4.71,3,0
117,1,07:51:01,2,50,9.5,,,,,,,,,,,1.86,1.08,,,,,,,,,,,2.94,2,0
118,2,07:51:03,2,71,9.0,,,,,,,,,,,2.22,1.56,,,,,,,,,,,3.78,2,0
119,1,07:51:37,2,65,8.7,,,,,,,,,,,1.50,0.92,,,,,,,,,,,2.42,2,0
120,1,07:52:20,2,63,10.1,,,,,,,,,,,2.57,1.86,,,,,,,,,,,4.43,3,0
121,1,07:53:50,5,62,19.6,4.3,28.5,4.0,,,,,,,,11.18,15.72,15.43,15.31,15.19,,,,,,,,72.83,9,0
122,1,07:55:25,5,61,17.3,4.3,29.0,4.1,,,,,,,,9.97,15.22,15.38,14.58,13.83,,,,,,,,68.97,9,0
123,1,07:58:44,2,60,9.2,,,,,,,,,,,2.13,1.24,,,,,,,,,,,3.37,2,0
124,1,08:00:42,2,61,9.4,,,,,,,,,,,2.11,1.74,,,,,,,,,,,3.84,2,0
125,1,08:01:27,2,59,11.6,,,,,,,,,,,3.05,2.28,,,,,,,,,,,5.33,3,0
126,1,08:02:45,2,60,8.6,,,,,,,,,,,1.43,1.10,,,,,,,,,,,2.53,2,0
127,1,08:02:53,2,58,9.3,,,,,,,,,,,2.01,1.15,,,,,,,,,,,3.16,2,0
128,1,08:05:40,2,66,10.6,,,,,,,,,,,2.28,2.01,,,,,,,,,,,4.29,3,0
129,1,08:06:51,2,61,9.0,,,,,,,,,,,1.98,1.40,,,,,,,,,,,3.38,2,0
130,1,08:07:09,2,61,9.4,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.34,2,0
131,1,08:07:51,2,65,8.7,,,,,,,,,,,1.59,1.03,,,,,,,,,,,2.61,2,0
132,1,08:10:31,2,53,7.3,,,,,,,,,,,2.77,1.96,,,,,,,,,,,4.73,2,0
133,1,08:11:12,2,71,9.4,,,,,,,,,,,2.32,1.62,,,,,,,,,,,3.94,2,0
134,1,08:11:24,2,71,10.0,,,,,,,,,,,2.17,1.77,,,,,,,,,,,3.95,3,0
135,1,08:12:50,2,58,9.4,,,,,,,,,,,2.05,1.40,,,,,,,,,,,3.45,2,0
136,1,08:15:00,2,61,11.6,,,,,,,,,,,2.90,2.33,,,,,,,,,,,5.23,3,0
137,1,08:15:14,2,66,9.5,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.49,2,0
138,2,08:15:17,5,66,16.3,4.3,28.8,4.1,,,,,,,,11.49,16.08,15.68,14.59,17.75,,,,,,,,75.60,9,0
139,1,08:15:17,2,59,8.6,,,,,,,,,,,1.83,1.60,,,,,,,,,,,3.43,2,0
140,1,08:17:28,2,63,10.2,,,,,,,,,,,2.52,1.85,,,,,,,,,,,4.36,3,0
141,1,08:19:27,2,63,10.1,,,,,,,,,,,2.06,1.49,,,,,,,,,,,3.55,3,0
142,1,08:19:43,2,66,9.3,,,,,,,,,,,2.14,1.49,,,,,,,,,,,3.63,2,0
143,1,08:20:03,2,63,10.6,,,,,,,,,,,2.27,1.88,,,,,,,,,,,4.15,3,0
144,1,08:21:56,2,66,10.0,,,,,,,,,,,2.33,1.76,,,,,,,,,,,4.09,3,0
145,1,08:22:50,5,59,16.0,4.4,31.7,4.1,,,,,,,,10.01,9.01,9.08,8.27,8.77,,,,,,,,45.14,9,0
146,1,08:23:32,2,63,9.3,,,,,,,,,,,2.09,2.02,,,,,,,,,,,4.11,2,0
147,1,08:25:27,2,66,9.4,,,,,,,,,,,2.37,2.43,,,,,,,,,,,4.80,2,0
148,1,08:25:47,2,60,10.0,,,,,,,,,,,2.37,1.64,,,,,,,,,,,4.01,3,0
149,1,08:26:00,5,53,16.9,3.7,28.9,3.6,,,,,,,,9.50,13.47,11.91,13.18,13.08,,,,,,,,61.14,9,36
150,2,08:26:00,5,60,19.2,4.3,32.5,4.0,,,,,,,,11.61,14.74,14.87,15.58,16.31,,,,,,,,73.11,9,36
151,1,08:26:37,2,70,9.5,,,,,,,,,,,2.50,2.41,,,,,,,,,,,4.91,2,0
152,1,08:26:43,2,69,9.4,,,,,,,,,,,2.39,2.16,,,,,,,,,,,4.55,2,0
153,1,08:26:45,2,69,10.8,,,,,,,,,,,2.69,2.66,,,,,,,,,,,5.36,3,0
154,1,08:27:26,2,63,8.2,,,,,,,,,,,1.55,1.04,,,,,,,,,,,2.59,2,0
155,1,08:30:45,2,63,9.1,,,,,,,,,,,1.98,1.35,,,,,,,,,,,3.33,2,0
156,1,08:30:48,2,63,9.5,,,,,,,,,,,2.19,2.52,,,,,,,,,,,4.72,2,0
157,1,08:30:54,2,59,12.1,,,,,,,,,,,2.95,2.08,,,,,,,,,,,5.03,3,0
158,1,08:31:15,2,66,9.0,,,,,,,,,,,2.14,1.83,,,,,,,,,,,3.97,2,0
159,1,08:31:37,2,59,9.4,,,,,,,,,,,2.16,1.33,,,,,,,,,,,3.48,2,0
160,1,08:32:02,2,64,9.2,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.31,2,0
161,1,08:32:30,2,65,9.0,,,,,,,,,,,1.99,1.29,,,,,,,,,,,3.28,2,0
162,1,08:33:34,2,65,9.4,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.47,2,0
163,1,08:34:03,2,58,9.1,,,,,,,,,,,2.14,1.24,,,,,,,,,,,3.38,2,0
164,1,08:34:23,2,66,9.4,,,,,,,,,,,2.49,2.41,,,,,,,,,,,4.90,2,0
165,1,08:35:02,2,63,11.0,,,,,,,,,,,2.37,1.58,,,,,,,,,,,3.95,3,0
166,1,08:39:08,2,53,9.5,,,,,,,,,,,1.70,1.40,,,,,,,,,,,3.10,2,0
167,1,08:40:00,4,58,14.1,35.9,4.1,,,,,,,,,8.65,16.55,9.97,10.11,,,,,,,,,45.28,8,0
169,2,08:40:29,2,65,9.2,,,,,,,,,,,2.24,1.81,,,,,,,,,,,4.05,2,0
170,1,08:40:29,2,53,7.5,,,,,,,,,,,1.89,1.96,,,,,,,,,,,3.86,2,0
171,1,08:40:55,2,63,18.3,,,,,,,,,,,6.59,15.50,,,,,,,,,,,22.09,5,0
172,1,08:42:04,2,58,11.3,,,,,,,,,,,2.84,3.04,,,,,,,,,,,5.88,3,0
173,1,08:42:08,2,62,10.5,,,,,,,,,,,2.55,1.94,,,,,,,,,,,4.50,3,0
174,1,08:42:43,2,70,10.1,,,,,,,,,,,2.14,1.53,,,,,,,,,,,3.68,3,0
175,1,08:43:06,2,62,9.3,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.20,2,0
176,2,08:43:07,5,65,12.7,4.2,30.3,4.1,,,,,,,,10.42,15.07,15.03,15.46,15.33,,,,,,,,71.31,9,0
177,2,08:43:35,2,70,11.9,,,,,,,,,,,2.82,1.81,,,,,,,,,,,4.63,3,0
178,1,08:43:39,2,60,11.0,,,,,,,,,,,2.79,3.01,,,,,,,,,,,5.80,3,0
179,1,08:44:18,2,65,8.9,,,,,,,,,,,2.46,2.04,,,,,,,,,,,4.50,2,0
180,1,08:44:23,2,56,9.3,,,,,,,,,,,2.34,1.35,,,,,,,,,,,3.69,2,0
181,1,08:46:36,2,72,12.1,,,,,,,,,,,2.84,2.35,,,,,,,,,,,5.19,3,0
182,1,08:46:38,2,73,9.3,,,,,,,,,,,2.13,1.49,,,,,,,,,,,3.62,2,0
183,1,08:47:02,2,53,7.3,,,,,,,,,,,2.66,1.66,,,,,,,,,,,4.32,2,0
184,1,08:48:20,2,69,9.7,,,,,,,,,,,2.71,2.77,,,,,,,,,,,5.48,2,0
185,1,08:49:07,2,62,8.7,,,,,,,,,,,1.68,1.12,,,,,,,,,,,2.80,2,0
186,1,08:49:59,2,65,8.8,,,,,,,,,,,2.04,1.82,,,,,,,,,,,3.86,2,0
187,1,08:50:15,2,62,11.6,,,,,,,,,,,2.98,2.46,,,,,,,,,,,5.44,3,0
188,1,08:50:23,2,67,9.4,,,,,,,,,,,2.11,1.18,,,,,,,,,,,3.29,2,0
189,1,08:51:06,2,57,9.3,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.27,2,0
190,1,08:51:08,2,59,9.4,,,,,,,,,,,2.32,1.59,,,,,,,,,,,3.92,2,0
191,2,08:51:10,2,64,8.8,,,,,,,,,,,2.14,1.94,,,,,,,,,,,4.09,2,0
192,1,08:51:48,2,53,7.7,,,,,,,,,,,3.13,2.24,,,,,,,,,,,5.37,2,0
193,1,08:52:04,2,60,9.1,,,,,,,,,,,2.20,1.27,,,,,,,,,,,3.47,2,0
194,1,08:52:20,2,65,9.1,,,,,,,,,,,1.97,1.30,,,,,,,,,,,3.27,2,0
195,1,08:52:31,2,70,9.4,,,,,,,,,,,2.03,1.12,,,,,,,,,,,3.15,2,0
196,1,08:53:43,2,64,11.1,,,,,,,,,,,2.62,2.11,,,,,,,,,,,4.73,3,0
197,1,08:54:14,2,65,11.2,,,,,,,,,,,2.54,2.29,,,,,,,,,,,4.82,3,0
198,1,08:54:28,2,70,9.0,,,,,,,,,,,2.39,2.13,,,,,,,,,,,4.52,2,0
199,1,08:58:00,2,65,9.4,,,,,,,,,,,2.14,1.21,,,,,,,,,,,3.34,2,0
200,1,08:59:04,2,59,9.5,,,,,,,,,,,2.04,1.30,,,,,,,,,,,3.35,2,0
201,1,08:59:06,2,62,9.6,,,,,,,,,,,2.15,1.21,,,,,,,,,,,3.36,2,0
202,1,08:59:41,2,67,9.3,,,,,,,,,,,2.12,1.46,,,,,,,,,,,3.58,2,0
203,1,08:59:43,2,67,9.1,,,,,,,,,,,2.13,1.50,,,,,,,,,,,3.63,2,0
204,1,09:01:15,2,69,9.2,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.29,2,0
205,1,09:01:19,2,70,8.7,,,,,,,,,,,1.88,1.20,,,,,,,,,,,3.08,2,0
206,1,09:01:36,2,64,8.6,,,,,,,,,,,1.54,1.07,,,,,,,,,,,2.61,2,0
207,1,09:01:42,5,66,16.9,4.3,30.0,4.1,,,,,,,,10.29,16.25,14.12,15.28,15.27,,,,,,,,71.21,9,0
208,1,09:01:48,2,69,8.7,,,,,,,,,,,1.82,1.25,,,,,,,,,,,3.06,2,0
209,1,09:02:10,2,75,10.8,,,,,,,,,,,3.06,3.10,,,,,,,,,,,6.16,3,0
210,1,09:02:59,2,48,10.8,,,,,,,,,,,2.80,2.72,,,,,,,,,,,5.52,3,0
211,1,09:04:42,2,55,9.9,,,,,,,,,,,2.32,1.70,,,,,,,,,,,4.02,3,0
212,2,09:04:42,3,63,20.1,4.2,,,,,,,,,,10.09,5.01,5.06,,,,,,,,,,20.15,6,0
213,1,09:04:44,2,57,9.4,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.47,2,0
214,1,09:05:18,2,53,9.3,,,,,,,,,,,2.03,1.09,,,,,,,,,,,3.12,2,0
215,1,09:05:58,2,71,9.7,,,,,,,,,,,2.85,2.65,,,,,,,,,,,5.50,2,0
216,1,09:06:04,2,73,9.9,,,,,,,,,,,2.40,2.08,,,,,,,,,,,4.47,3,0
217,1,09:06:07,2,66,8.2,,,,,,,,,,,1.42,1.05,,,,,,,,,,,2.47,2,0
218,1,09:06:32,2,70,9.4,,,,,,,,,,,1.98,1.15,,,,,,,,,,,3.13,2,0
219,1,09:07:03,2,67,9.0,,,,,,,,,,,1.76,1.10,,,,,,,,,,,2.86,2,0
220,1,09:08:24,2,66,10.0,,,,,,,,,,,2.14,2.00,,,,,,,,,,,4.14,3,0
221,1,09:08:43,2,66,10.0,,,,,,,,,,,2.45,1.94,,,,,,,,,,,4.39,3,0
222,1,09:08:44,2,64,9.5,,,,,,,,,,,2.41,1.48,,,,,,,,,,,3.89,2,0
223,1,09:08:49,2,70,9.3,,,,,,,,,,,2.37,1.87,,,,,,,,,,,4.24,2,0
224,1,09:09:01,2,71,9.4,,,,,,,,,,,2.09,1.28,,,,,,,,,,,3.38,2,0
225,1,09:09:39,2,71,12.9,,,,,,,,,,,3.38,2.59,,,,,,,,,,,5.97,3,0
226,1,09:09:49,2,68,9.6,,,,,,,,,,,2.38,1.39,,,,,,,,,,,3.77,2,0
227,1,09:10:07,2,71,8.6,,,,,,,,,,,1.48,1.04,,,,,,,,,,,2.52,2,0
228,1,09:10:59,2,66,9.5,,,,,,,,,,,2.15,1.24,,,,,,,,,,,3.39,2,0
229,1,09:11:10,2,66,10.0,,,,,,,,,,,2.44,1.77,,,,,,,,,,,4.21,3,0
230,1,09:13:27,2,61,8.6,,,,,,,,,,,1.92,1.57,,,,,,,,,,,3.48,2,0
231,1,09:13:36,2,68,9.8,,,,,,,,,,,2.11,1.79,,,,,,,,,,,3.90,2,0
232,1,09:14:51,2,56,9.2,,,,,,,,,,,2.16,1.54,,,,,,,,,,,3.70,2,0
233,1,09:17:07,2,64,10.0,,,,,,,,,,,2.25,2.15,,,,,,,,,,,4.40,3,0
234,1,09:17:24,5,60,17.2,4.3,35.1,4.1,,,,,,,,10.44,14.90,14.75,12.58,12.04,,,,,,,,64.70,9,0
235,1,09:18:29,2,63,9.0,,,,,,,,,,,1.85,1.34,,,,,,,,,,,3.19,2,0
236,1,09:19:08,2,58,9.5,,,,,,,,,,,2.17,1.34,,,,,,,,,,,3.51,2,0
237,1,09:20:27,2,66,11.6,,,,,,,,,,,2.76,1.97,,,,,,,,,,,4.73,3,0
238,1,09:20:40,2,60,8.7,,,,,,,,,,,1.89,1.09,,,,,,,,,,,2.98,2,0
239,2,09:21:21,2,54,8.9,,,,,,,,,,,2.45,1.49,,,,,,,,,,,3.94,2,0
240,1,09:21:40,2,66,9.0,,,,,,,,,,,1.66,1.14,,,,,,,,,,,2.80,2,0
241,1,09:22:39,2,68,11.0,,,,,,,,,,,2.75,3.34,,,,,,,,,,,6.09,3,0
242,1,09:23:25,2,73,8.7,,,,,,,,,,,1.79,1.40,,,,,,,,,,,3.19,2,0
243,1,09:24:17,2,63,11.6,,,,,,,,,,,3.18,2.75,,,,,,,,,,,5.93,3,0
244,1,09:25:25,2,65,10.0,,,,,,,,,,,2.44,2.12,,,,,,,,,,,4.56,3,0
245,1,09:25:30,5,65,17.7,4.3,35.7,4.2,,,,,,,,8.77,8.55,8.41,6.81,6.89,,,,,,,,39.42,9,0
246,1,09:26:33,5,65,17.2,4.3,29.2,4.0,,,,,,,,9.61,15.72,15.15,13.35,15.98,,,,,,,,69.80,9,0
247,2,09:26:33,2,66,8.9,,,,,,,,,,,1.82,1.11,,,,,,,,,,,2.93,2,0
248,1,09:28:16,2,65,9.5,,,,,,,,,,,2.20,1.47,,,,,,,,,,,3.67,2,0
249,1,09:28:41,2,68,9.1,,,,,,,,,,,1.87,1.07,,,,,,,,,,,2.94,2,0
250,1,09:29:02,2,60,10.0,,,,,,,,,,,2.29,1.81,,,,,,,,,,,4.10,3,0
251,1,09:29:39,2,68,9.1,,,,,,,,,,,1.88,1.24,,,,,,,,,,,3.12,2,0
252,1,09:29:52,2,60,10.1,,,,,,,,,,,2.26,1.67,,,,,,,,,,,3.92,3,0
253,1,09:29:55,2,71,9.4,,,,,,,,,,,2.44,1.70,,,,,,,,,,,4.14,2,0
254,1,09:29:58,2,62,10.2,,,,,,,,,,,2.33,1.51,,,,,,,,,,,3.84,3,0
255,1,09:30:01,2,67,11.0,,,,,,,,,,,2.59,1.87,,,,,,,,,,,4.45,3,0
256,2,09:31:04,2,71,12.1,,,,,,,,,,,3.69,2.98,,,,,,,,,,,6.67,3,0
257,1,09:31:04,4,63,12.3,4.3,18.8,,,,,,,,,8.52,5.00,4.67,6.00,,,,,,,,,24.18,8,0
258,2,09:31:06,2,66,8.4,,,,,,,,,,,1.91,1.34,,,,,,,,,,,3.25,2,0
259,1,09:31:09,2,66,8.7,,,,,,,,,,,2.08,1.85,,,,,,,,,,,3.92,2,0
260,1,09:31:15,5,70,16.4,4.3,30.0,4.1,,,,,,,,10.71,15.59,16.48,15.59,15.90,,,,,,,,74.27,9,0
261,1,09:31:31,2,71,9.2,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.43,2,0
262,1,09:33:17,2,65,9.1,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.20,2,0
263,1,09:34:09,2,76,9.8,,,,,,,,,,,2.78,2.61,,,,,,,,,,,5.39,2,0
264,1,09:34:13,2,64,9.6,,,,,,,,,,,2.15,1.30,,,,,,,,,,,3.45,2,0
265,1,09:34:29,5,58,18.4,4.4,33.4,4.1,,,,,,,,9.29,11.40,10.64,11.85,11.86,,,,,,,,55.04,9,0
266,2,09:35:07,2,65,8.5,,,,,,,,,,,1.61,1.53,,,,,,,,,,,3.15,2,0
267,1,09:35:11,2,50,11.7,,,,,,,,,,,3.47,2.43,,,,,,,,,,,5.89,3,0
268,1,09:35:39,2,68,8.7,,,,,,,,,,,1.86,1.81,,,,,,,,,,,3.66,2,0
269,1,09:35:41,2,68,9.2,,,,,,,,,,,2.00,1.24,,,,,,,,,,,3.24,2,0
270,1,09:38:47,2,58,8.8,,,,,,,,,,,1.65,1.42,,,,,,,,,,,3.07,2,0
271,1,09:38:50,2,61,9.5,,,,,,,,,,,2.34,2.20,,,,,,,,,,,4.55,2,0
272,1,09:40:05,2,66,13.9,,,,,,,,,,,3.71,2.98,,,,,,,,,,,6.70,5,0
273,1,09:42:50,2,65,10.1,,,,,,,,,,,2.18,1.79,,,,,,,,,,,3.97,3,0
274,1,09:42:58,5,65,17.2,4.4,36.6,4.1,,,,,,,,10.20,15.33,15.18,14.82,14.63,,,,,,,,70.16,9,0
275,1,09:43:07,2,66,9.0,,,,,,,,,,,1.67,1.09,,,,,,,,,,,2.76,2,0
276,1,09:43:39,2,65,9.1,,,,,,,,,,,1.98,1.08,,,,,,,,,,,3.05,2,0
277,1,09:44:20,2,68,9.7,,,,,,,,,,,2.36,1.53,,,,,,,,,,,3.89,2,0
278,1,09:44:31,2,67,9.1,,,,,,,,,,,1.97,1.29,,,,,,,,,,,3.26,2,0
279,1,09:44:47,2,63,9.3,,,,,,,,,,,1.97,1.22,,,,,,,,,,,3.19,2,0
280,2,09:44:48,2,69,9.4,,,,,,,,,,,1.94,1.79,,,,,,,,,,,3.73,2,0
281,2,09:44:52,2,78,9.7,,,,,,,,,,,3.36,2.52,,,,,,,,,,,5.88,2,0
282,1,09:45:16,2,62,8.2,,,,,,,,,,,1.63,1.38,,,,,,,,,,,3.00,2,0
283,1,09:46:18,2,53,7.3,,,,,,,,,,,3.60,3.23,,,,,,,,,,,6.84,2,0
284,1,09:46:35,2,65,12.1,,,,,,,,,,,3.12,2.63,,,,,,,,,,,5.76,3,0
285,1,09:49:20,2,70,12.3,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
286,1,09:49:49,2,66,9.4,,,,,,,,,,,2.08,1.30,,,,,,,,,,,3.38,2,0
287,1,09:49:57,2,63,9.5,,,,,,,,,,,2.00,1.70,,,,,,,,,,,3.70,2,0
288,2,09:50:35,2,65,10.1,,,,,,,,,,,2.12,1.45,,,,,,,,,,,3.56,3,0
289,2,09:50:36,2,66,9.0,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.20,2,0
290,1,09:50:36,3,61,11.0,14.4,,,,,,,,,,2.97,3.32,1.05,,,,,,,,,,7.33,3,0
291,1,09:50:48,2,42,10.5,,,,,,,,,,,2.13,1.62,,,,,,,,,,,3.75,3,0
292,1,09:52:29,2,58,9.1,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.34,2,0
293,1,09:52:49,5,65,20.4,4.3,31.1,10.6,,,,,,,,8.80,15.94,15.73,15.01,14.77,,,,,,,,70.26,16,0
294,1,09:53:30,2,61,11.6,,,,,,,,,,,2.96,2.35,,,,,,,,,,,5.31,3,0
295,1,09:53:35,2,66,11.6,,,,,,,,,,,2.74,2.39,,,,,,,,,,,5.13,3,0
296,1,09:55:00,2,68,9.0,,,,,,,,,,,2.13,1.63,,,,,,,,,,,3.76,2,0
297,1,09:55:02,2,65,9.4,,,,,,,,,,,2.25,1.70,,,,,,,,,,,3.94,2,0
298,1,09:55:03,2,66,9.0,,,,,,,,,,,2.32,2.43,,,,,,,,,,,4.74,2,0
299,1,09:55:04,2,66,9.6,,,,,,,,,,,2.37,1.76,,,,,,,,,,,4.14,2,0
300,1,09:55:35,2,62,8.4,,,,,,,,,,,1.52,1.01,,,,,,,,,,,2.53,2,0
301,1,09:55:51,2,66,9.4,,,,,,,,,,,2.21,1.40,,,,,,,,,,,3.60,2,0
302,1,09:56:41,2,59,10.0,,,,,,,,,,,2.11,1.55,,,,,,,,,,,3.66,3,0
303,1,09:56:44,2,69,9.6,,,,,,,,,,,2.42,2.29,,,,,,,,,,,4.71,2,0
304,1,09:57:34,2,53,7.8,,,,,,,,,,,2.79,1.87,,,,,,,,,,,4.65,2,0
305,1,09:58:08,2,68,8.2,,,,,,,,,,,1.47,0.93,,,,,,,,,,,2.40,2,0
306,1,09:58:56,2,65,9.1,,,,,,,,,,,2.01,1.23,,,,,,,,,,,3.25,2,0
307,1,09:59:44,2,65,11.6,,,,,,,,,,,2.93,2.63,,,,,,,,,,,5.56,3,0
308,2,09:59:45,2,69,8.8,,,,,,,,,,,1.90,1.30,,,,,,,,,,,3.21,2,0
309,1,09:59:57,2,65,9.3,,,,,,,,,,,2.09,1.37,,,,,,,,,,,3.46,2,0
310,1,10:01:14,2,63,10.1,,,,,,,,,,,2.44,1.77,,,,,,,,,,,4.21,3,0
311,1,10:02:01,2,63,11.7,,,,,,,,,,,3.16,2.48,,,,,,,,,,,5.64,3,0
312,1,10:03:00,2,60,9.6,,,,,,,,,,,2.09,1.22,,,,,,,,,,,3.31,2,0
313,1,10:03:47,2,53,7.0,,,,,,,,,,,2.36,1.86,,,,,,,,,,,4.22,2,0
314,2,10:04:17,2,76,9.0,,,,,,,,,,,1.81,1.10,,,,,,,,,,,2.90,2,0
315,1,10:04:18,2,65,9.9,,,,,,,,,,,2.63,2.06,,,,,,,,,,,4.68,3,0
316,2,10:04:18,2,78,9.0,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.36,2,0
317,1,10:04:22,2,65,9.2,,,,,,,,,,,2.06,1.21,,,,,,,,,,,3.27,2,0
318,2,10:04:25,2,67,10.0,,,,,,,,,,,2.42,2.12,,,,,,,,,,,4.54,3,0
319,1,10:04:26,2,68,8.7,,,,,,,,,,,2.12,1.90,,,,,,,,,,,4.02,2,0
320,1,10:04:29,2,70,9.5,,,,,,,,,,,2.14,1.37,,,,,,,,,,,3.51,2,0
321,1,10:05:04,2,58,12.1,,,,,,,,,,,2.90,2.63,,,,,,,,,,,5.53,3,0
322,1,10:05:20,2,68,9.4,,,,,,,,,,,2.47,1.60,,,,,,,,,,,4.07,2,0
323,1,10:06:08,2,63,9.4,,,,,,,,,,,2.14,1.45,,,,,,,,,,,3.59,2,0
324,1,10:06:29,2,73,9.1,,,,,,,,,,,2.23,1.87,,,,,,,,,,,4.11,2,0
325,1,10:07:04,2,68,9.0,,,,,,,,,,,1.85,1.13,,,,,,,,,,,2.98,2,0
326,1,10:08:05,2,59,9.1,,,,,,,,,,,2.16,1.18,,,,,,,,,,,3.34,2,0
327,1,10:08:08,2,63,10.1,,,,,,,,,,,2.32,1.86,,,,,,,,,,,4.18,3,0
328,1,10:08:49,5,66,21.3,4.3,30.3,10.7,,,,,,,,10.42,15.52,15.56,16.29,16.61,,,,,,,,74.41,16,0
329,1,10:08:56,2,65,9.5,,,,,,,,,,,2.30,1.46,,,,,,,,,,,3.76,2,0
330,1,10:09:17,2,63,9.3,,,,,,,,,,,2.17,1.57,,,,,,,,,,,3.74,2,0
331,1,10:09:28,2,56,9.6,,,,,,,,,,,2.32,1.49,,,,,,,,,,,3.81,2,0
332,1,10:09:53,2,62,10.1,,,,,,,,,,,2.35,1.83,,,,,,,,,,,4.18,3,0
333,1,10:10:37,2,67,9.3,,,,,,,,,,,2.14,1.51,,,,,,,,,,,3.65,2,0
334,1,10:10:42,2,65,9.5,,,,,,,,,,,2.16,1.96,,,,,,,,,,,4.12,2,0
335,1,10:11:33,2,66,9.4,,,,,,,,,,,2.09,1.82,,,,,,,,,,,3.91,2,0
336,1,10:12:06,2,58,9.4,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.35,2,0
337,1,10:12:33,2,63,10.0,,,,,,,,,,,2.46,1.88,,,,,,,,,,,4.34,3,0
338,1,10:13:30,2,41,9.3,,,,,,,,,,,2.21,1.75,,,,,,,,,,,3.96,2,0
339,1,10:14:21,2,66,9.5,,,,,,,,,,,2.22,1.55,,,,,,,,,,,3.77,2,0
340,1,10:14:29,2,63,8.8,,,,,,,,,,,1.94,2.00,,,,,,,,,,,3.94,2,0
341,1,10:14:35,2,68,12.1,,,,,,,,,,,2.84,2.07,,,,,,,,,,,4.90,3,0
342,1,10:15:27,2,69,9.1,,,,,,,,,,,1.93,1.16,,,,,,,,,,,3.09,2,0
343,2,10:15:29,2,66,8.7,,,,,,,,,,,2.05,1.61,,,,,,,,,,,3.66,2,0
344,1,10:16:30,2,62,9.6,,,,,,,,,,,2.20,1.48,,,,,,,,,,,3.68,2,0
345,1,10:16:33,2,68,8.8,,,,,,,,,,,1.93,1.10,,,,,,,,,,,3.02,2,0
346,1,10:16:49,2,68,9.4,,,,,,,,,,,2.32,1.54,,,,,,,,,,,3.86,2,0
347,1,10:16:52,2,60,8.7,,,,,,,,,,,2.01,1.32,,,,,,,,,,,3.33,2,0
348,1,10:16:55,2,66,9.0,,,,,,,,,,,1.95,1.40,,,,,,,,,,,3.34,2,0
349,1,10:17:03,2,62,9.1,,,,,,,,,,,2.18,1.39,,,,,,,,,,,3.57,2,0
350,1,10:17:33,2,65,9.4,,,,,,,,,,,2.18,1.41,,,,,,,,,,,3.60,2,0
351,1,10:17:35,2,70,8.7,,,,,,,,,,,1.63,1.04,,,,,,,,,,,2.67,2,0
352,2,10:17:36,2,71,9.3,,,,,,,,,,,2.35,2.18,,,,,,,,,,,4.53,2,0
353,1,10:17:38,2,62,10.0,,,,,,,,,,,2.43,1.92,,,,,,,,,,,4.35,3,0
354,1,10:18:26,2,62,8.6,,,,,,,,,,,1.75,1.44,,,,,,,,,,,3.18,2,0
355,1,10:18:52,2,68,9.3,,,,,,,,,,,2.35,2.24,,,,,,,,,,,4.59,2,0
356,1,10:19:13,2,68,9.4,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.47,2,0
357,1,10:19:20,2,33,6.9,,,,,,,,,,,0.77,0.80,,,,,,,,,,,1.57,2,0
358,1,10:20:14,2,58,13.0,,,,,,,,,,,3.47,2.45,,,,,,,,,,,5.91,3,0
359,1,10:20:38,2,70,10.9,,,,,,,,,,,2.97,2.93,,,,,,,,,,,5.90,3,0
360,1,10:20:43,2,60,9.9,,,,,,,,,,,1.84,2.04,,,,,,,,,,,3.88,3,0
361,1,10:21:10,2,67,10.1,,,,,,,,,,,2.29,1.73,,,,,,,,,,,4.02,3,0