veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,4,00:00:44,2,69,9.0,,,,,,,,,,,1.36,0.75,,,,,,,,,,,2.12,2,0,82,min5,,,0.7,1.00
2,1,00:00:45,2,66,10.7,,,,,,,,,,,0.38,0.32,,,,,,,,,,,0.70,3,0,99,min5,,,0.7,1.00
3,4,00:01:48,2,69,19.6,,,,,,,,,,,1.93,1.59,,,,,,,,,,,3.52,14,9,84,min5,,,0.9,1.00
4,4,00:05:41,2,70,10.9,,,,,,,,,,,2.03,1.80,,,,,,,,,,,3.83,3,0,61,min5,,,1.4,1.00
5,1,00:05:53,4,58,14.6,15.1,2.7,,,,,,,,,1.74,3.11,1.05,1.01,,,,,,,,,6.89,14,0,20,min5,,,1.6,1.00
6,1,00:06:31,2,62,8.6,,,,,,,,,,,0.71,0.56,,,,,,,,,,,1.27,2,0,94,min5,,,1.7,1.00
7,4,00:06:42,2,80,9.3,,,,,,,,,,,1.83,1.44,,,,,,,,,,,3.27,2,0,48,min5,,,2.0,1.00
8,1,00:07:01,2,64,8.3,,,,,,,,,,,0.65,0.46,,,,,,,,,,,1.11,2,0,94,min5,,,2.1,1.00
9,4,00:07:06,2,71,12.2,,,,,,,,,,,1.83,1.30,,,,,,,,,,,3.13,3,0,58,min5,,,1.9,1.00
10,1,00:07:15,2,66,13.0,,,,,,,,,,,2.14,1.65,,,,,,,,,,,3.79,3,0,92,min5,,,1.6,1.00
11,1,00:07:18,2,67,8.6,,,,,,,,,,,0.38,0.38,,,,,,,,,,,0.76,2,0,11,min5,,,1.5,1.00
12,1,00:07:39,2,64,8.6,,,,,,,,,,,0.81,0.50,,,,,,,,,,,1.31,2,0,9,min5,,,1.2,1.00
13,1,00:08:27,6,60,11.8,4.5,28.7,5.0,5.0,,,,,,,6.59,5.86,5.35,4.61,4.62,4.23,,,,,,,31.27,10,0,42,min5,,,1.6,1.00
14,2,00:09:09,2,65,9.1,,,,,,,,,,,0.68,0.67,,,,,,,,,,,1.35,2,0,85,min5,,,1.6,1.00
15,1,00:09:46,1,63,,,,,,,,,,,,0.31,,,,,,,,,,,,0.31,15,19,46,min5,,,1.6,1.00
16,1,00:11:07,1,63,,,,,,,,,,,,0.32,,,,,,,,,,,,0.32,15,19,30,min5,,,0.7,1.00
17,4,00:13:18,2,64,8.7,,,,,,,,,,,0.76,0.63,,,,,,,,,,,1.38,2,0,18,min5,,,0.8,1.00
18,1,00:13:41,2,67,9.6,,,,,,,,,,,0.80,0.36,,,,,,,,,,,1.16,2,0,77,min5,,,0.8,1.00
19,4,00:13:41,2,69,9.1,,,,,,,,,,,1.37,1.06,,,,,,,,,,,2.43,2,9,33,min5,,,0.8,1.00
20,1,00:13:46,2,67,10.1,,,,,,,,,,,0.48,0.33,,,,,,,,,,,0.82,3,12,64,min5,,,0.8,1.00
21,4,00:15:55,2,69,12.1,,,,,,,,,,,1.26,1.63,,,,,,,,,,,2.89,3,9,45,min5,,,1.0,1.00
22,1,00:16:45,2,68,8.6,,,,,,,,,,,0.74,0.67,,,,,,,,,,,1.41,2,0,24,min5,,,1.4,1.00
23,1,00:24:01,2,61,9.2,,,,,,,,,,,0.80,0.40,,,,,,,,,,,1.20,2,0,98,min5,,,5.3,1.00
24,4,00:25:47,2,69,8.8,,,,,,,,,,,0.91,0.60,,,,,,,,,,,1.51,2,9,22,min5,,,4.8,1.00
25,4,00:25:56,2,110,9.3,,,,,,,,,,,1.62,1.27,,,,,,,,,,,2.88,2,0,7,min5,,,4.7,1.00
26,1,00:26:04,6,60,13.1,4.6,27.7,6.0,6.0,,,,,,,1.92,5.47,5.13,2.42,2.93,2.59,,,,,,,20.46,14,0,45,min5,,,4.8,1.00
27,1,00:26:20,2,74,9.0,,,,,,,,,,,0.45,0.34,,,,,,,,,,,0.79,2,0,25,min5,,,4.5,1.00
28,1,00:26:31,2,70,8.9,,,,,,,,,,,0.72,0.56,,,,,,,,,,,1.28,2,0,93,min5,,,4.3,1.00
29,1,00:27:01,2,65,9.8,,,,,,,,,,,0.88,0.73,,,,,,,,,,,1.61,3,0,51,min5,,,5.2,1.00
30,4,00:27:46,2,61,8.1,,,,,,,,,,,1.28,1.01,,,,,,,,,,,2.29,2,0,27,min5,,,4.4,1.00
31,1,00:28:40,2,67,9.3,,,,,,,,,,,0.31,0.23,,,,,,,,,,,0.54,2,8,82,min5,,,4.0,1.00
32,3,00:29:05,1,65,,,,,,,,,,,,0.94,,,,,,,,,,,,0.94,15,9:19,27,min5,,,4.5,1.00
33,3,00:29:06,1,65,,,,,,,,,,,,0.83,,,,,,,,,,,,0.83,15,9:19,46,min5,,,4.5,1.00
34,4,00:29:39,2,65,8.8,,,,,,,,,,,0.56,0.99,,,,,,,,,,,1.55,2,9,66,min5,,,4.3,1.00
35,4,00:30:05,2,72,8.6,,,,,,,,,,,1.42,1.23,,,,,,,,,,,2.65,2,0,97,min5,,,4.0,1.00
36,1,00:30:24,2,67,9.1,,,,,,,,,,,0.74,0.51,,,,,,,,,,,1.24,2,0,16,min5,,,3.5,1.00
37,1,00:32:03,1,67,,,,,,,,,,,,0.26,,,,,,,,,,,,0.26,15,19,2,min5,,,4.3,1.00
38,4,00:32:11,2,65,28.7,,,,,,,,,,,2.32,1.58,,,,,,,,,,,3.90,14,9,67,min5,,,4.1,1.00
39,2,00:32:23,2,71,9.5,,,,,,,,,,,1.12,1.17,,,,,,,,,,,2.28,2,0,34,min5,,,3.7,1.00
40,3,00:32:38,1,65,,,,,,,,,,,,1.35,,,,,,,,,,,,1.35,15,8:19,49,min5,,,3.3,1.00
41,3,00:32:39,1,65,,,,,,,,,,,,1.19,,,,,,,,,,,,1.19,15,9:19,81,min5,,,3.2,1.00
42,3,00:32:40,2,65,21.7,,,,,,,,,,,1.16,1.10,,,,,,,,,,,2.26,14,9,16,min5,,,3.2,1.00
43,4,00:34:23,2,65,24.2,,,,,,,,,,,1.52,1.95,,,,,,,,,,,3.47,14,9,30,min5,,,3.6,1.00
44,1,00:37:29,2,67,9.2,,,,,,,,,,,0.71,0.45,,,,,,,,,,,1.16,2,0,8,min5,,,3.7,1.00
45,4,00:40:53,2,68,9.5,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.09,2,0,50,min5,,,4.0,1.00
46,4,00:42:39,1,65,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,9:19,64,min5,,,3.6,1.00
47,1,00:43:08,3,68,10.1,15.5,,,,,,,,,,0.61,0.58,0.38,,,,,,,,,,1.56,3,0,63,min5,,,3.8,1.00
48,1,00:43:36,2,64,10.1,,,,,,,,,,,0.86,0.79,,,,,,,,,,,1.66,3,0,45,min5,,,4.1,1.00
49,1,00:46:00,2,68,10.5,,,,,,,,,,,0.49,0.50,,,,,,,,,,,0.99,3,0,75,min5,,,3.3,1.00
50,1,00:46:02,2,70,11.2,,,,,,,,,,,0.70,0.66,,,,,,,,,,,1.36,3,0,2,min5,,,3.3,1.00
51,1,00:46:24,2,72,8.8,,,,,,,,,,,0.69,0.45,,,,,,,,,,,1.14,2,0,93,min5,,,3.7,1.00
52,1,00:50:35,2,70,8.7,,,,,,,,,,,0.86,0.69,,,,,,,,,,,1.55,2,0,61,min5,,,5.5,1.00
53,4,00:53:13,2,76,9.1,,,,,,,,,,,1.56,0.99,,,,,,,,,,,2.55,2,0,33,min5,,,8.5,1.00
54,1,00:53:32,2,71,8.5,,,,,,,,,,,0.54,0.38,,,,,,,,,,,0.91,2,0,59,min5,,,8.5,1.00
55,1,00:55:41,2,66,8.8,,,,,,,,,,,0.63,0.50,,,,,,,,,,,1.13,2,0,52,min5,,,11.5,1.00
56,2,00:55:43,4,66,11.7,14.7,2.8,,,,,,,,,0.85,0.62,0.54,0.49,,,,,,,,,2.49,3,0,32,min5,,,11.4,1.00
57,4,00:57:06,2,63,9.5,,,,,,,,,,,1.67,0.99,,,,,,,,,,,2.66,2,0,50,min5,,,10.2,1.00
58,1,00:59:13,2,63,9.2,,,,,,,,,,,0.45,0.30,,,,,,,,,,,0.74,2,0,93,min5,,,8.7,1.00
59,1,00:59:39,2,67,10.5,,,,,,,,,,,0.54,0.56,,,,,,,,,,,1.10,3,12,85,min5,,,8.3,1.00
60,1,01:00:21,2,57,8.7,,,,,,,,,,,0.58,0.51,,,,,,,,,,,1.09,2,0,64,min5,,,8.4,1.00
61,4,01:00:57,2,68,9.9,,,,,,,,,,,1.97,1.33,,,,,,,,,,,3.30,3,0,73,min5,,,8.4,1.00
62,1,01:01:46,2,62,9.6,,,,,,,,,,,0.24,0.44,,,,,,,,,,,0.67,2,8,25,min5,,,9.3,1.00
63,1,01:05:44,2,69,11.6,,,,,,,,,,,0.95,0.79,,,,,,,,,,,1.74,3,0,13,min5,,,9.7,1.00
64,1,01:05:48,2,67,12.0,,,,,,,,,,,0.82,0.64,,,,,,,,,,,1.46,3,0,37,min5,,,9.6,1.00
65,1,01:07:17,2,59,10.6,,,,,,,,,,,0.30,0.32,,,,,,,,,,,0.62,3,0,25,min5,,,8.6,1.00
66,1,01:10:09,2,60,8.6,,,,,,,,,,,0.75,0.55,,,,,,,,,,,1.30,2,0,15,min5,,,8.4,1.00
67,1,01:11:13,2,80,9.4,,,,,,,,,,,0.46,0.39,,,,,,,,,,,0.86,2,0,73,min5,,,7.6,1.00
68,1,01:12:15,2,62,8.1,,,,,,,,,,,0.40,0.31,,,,,,,,,,,0.71,2,0,95,min5,,,8.7,1.00
69,1,01:12:46,2,68,9.2,,,,,,,,,,,0.87,0.58,,,,,,,,,,,1.45,2,0,71,min5,,,8.9,1.00
70,1,01:13:20,2,67,9.4,,,,,,,,,,,0.37,0.24,,,,,,,,,,,0.60,2,8,35,min5,,,8.4,1.00
71,1,01:17:26,2,67,7.9,,,,,,,,,,,0.40,0.31,,,,,,,,,,,0.71,2,12,1,min5,,,6.2,1.00
72,1,01:21:01,1,67,,,,,,,,,,,,0.29,,,,,,,,,,,,0.29,15,19,81,min5,,,4.5,1.00
73,1,01:23:30,2,79,9.4,,,,,,,,,,,0.43,0.53,,,,,,,,,,,0.96,2,0,70,min5,,,4.4,1.00
74,1,01:24:33,2,67,9.9,,,,,,,,,,,0.37,0.25,,,,,,,,,,,0.62,3,9,33,min5,,,5.3,1.00
75,1,01:25:03,2,63,8.8,,,,,,,,,,,0.83,0.59,,,,,,,,,,,1.42,2,0,12,min5,,,5.1,1.00
76,4,01:29:34,2,64,9.4,,,,,,,,,,,1.90,1.33,,,,,,,,,,,3.23,2,0,79,min5,,,5.2,1.00
77,1,01:30:04,2,69,9.0,,,,,,,,,,,0.60,0.60,,,,,,,,,,,1.20,2,0,48,min5,,,5.5,1.00
78,1,01:32:52,2,64,9.9,,,,,,,,,,,0.97,0.85,,,,,,,,,,,1.82,3,0,4,min5,,,5.2,1.00
79,1,01:33:03,2,67,10.1,,,,,,,,,,,0.33,0.24,,,,,,,,,,,0.57,3,9,98,min5,,,5.2,1.00
80,1,01:36:20,2,68,9.9,,,,,,,,,,,0.91,0.70,,,,,,,,,,,1.60,3,0,73,min5,,,4.5,1.00
81,1,01:38:07,2,63,9.1,,,,,,,,,,,0.87,0.81,,,,,,,,,,,1.68,2,0,36,min5,,,4.4,1.00
82,1,01:43:44,2,66,8.9,,,,,,,,,,,0.19,0.35,,,,,,,,,,,0.54,2,8,8,min5,,,4.5,1.00
83,1,01:45:30,2,68,9.1,,,,,,,,,,,0.57,0.41,,,,,,,,,,,0.97,2,0,21,min5,,,5.1,1.00
84,1,01:46:55,2,70,12.0,,,,,,,,,,,0.57,0.44,,,,,,,,,,,1.01,3,0,61,min5,,,4.5,1.00
85,1,01:50:45,2,64,8.9,,,,,,,,,,,0.68,0.27,,,,,,,,,,,0.95,2,0,0,min5,,,4.4,1.00
86,1,01:58:59,2,50,11.9,,,,,,,,,,,0.63,0.81,,,,,,,,,,,1.44,3,0,14,min5,,,3.5,1.00
87,4,01:59:42,1,66,,,,,,,,,,,,1.60,,,,,,,,,,,,1.60,15,19,33,min5,,,4.0,1.00
88,4,01:59:43,1,65,,,,,,,,,,,,1.16,,,,,,,,,,,,1.16,15,9:19,56,min5,,,4.0,1.00
89,1,02:01:48,1,58,,,,,,,,,,,,0.28,,,,,,,,,,,,0.28,15,19,16,min5,,,4.3,1.00
90,1,02:04:18,2,65,12.0,,,,,,,,,,,1.34,0.99,,,,,,,,,,,2.33,3,0,57,min5,,,3.7,1.00
91,1,02:09:42,2,64,9.3,,,,,,,,,,,0.45,0.33,,,,,,,,,,,0.78,2,0,69,min5,,,3.4,1.00
92,1,02:11:09,2,67,11.5,,,,,,,,,,,0.84,0.52,,,,,,,,,,,1.35,3,0,55,min5,,,3.8,1.00
93,4,02:12:03,2,65,9.3,,,,,,,,,,,0.61,0.40,,,,,,,,,,,1.01,2,9,11,min5,,,3.8,1.00
94,1,02:14:17,2,56,9.1,,,,,,,,,,,0.78,0.53,,,,,,,,,,,1.31,2,0,85,min5,,,4.3,1.00
95,4,02:16:25,2,65,7.7,,,,,,,,,,,0.95,0.77,,,,,,,,,,,1.71,2,9,84,min5,,,3.8,1.00
96,1,02:28:22,1,67,,,,,,,,,,,,0.60,,,,,,,,,,,,0.60,15,12:19,12,min5,,,3.8,1.00
97,1,02:31:29,2,53,11.8,,,,,,,,,,,0.54,0.43,,,,,,,,,,,0.97,3,0,4,min5,,,3.0,1.00
98,1,02:36:31,2,60,9.1,,,,,,,,,,,0.64,0.52,,,,,,,,,,,1.16,2,0,58,min5,,,3.2,1.00
99,1,02:38:03,2,66,13.0,,,,,,,,,,,1.86,1.48,,,,,,,,,,,3.35,3,0,39,min5,,,3.9,1.00
100,4,02:41:10,2,87,8.2,,,,,,,,,,,1.33,0.78,,,,,,,,,,,2.10,2,0,97,min5,,,3.4,1.00
101,1,02:42:15,2,65,9.5,,,,,,,,,,,0.70,0.40,,,,,,,,,,,1.10,2,0,28,min5,,,3.6,1.00
102,1,02:42:19,2,67,8.5,,,,,,,,,,,0.28,0.22,,,,,,,,,,,0.50,2,12,28,min5,,,3.6,1.00
103,4,02:45:22,2,69,8.9,,,,,,,,,,,1.56,1.04,,,,,,,,,,,2.61,2,0,18,min5,,,4.1,1.00
104,1,02:56:31,2,70,9.8,,,,,,,,,,,1.27,1.29,,,,,,,,,,,2.56,3,0,29,min5,,,4.9,1.00
105,4,02:56:52,2,69,8.8,,,,,,,,,,,1.92,1.75,,,,,,,,,,,3.67,2,0,75,min5,,,5.7,1.00
106,1,02:59:15,2,67,12.8,,,,,,,,,,,1.10,0.86,,,,,,,,,,,1.96,3,12,15,min5,,,5.9,1.00
107,1,02:59:56,2,71,10.0,,,,,,,,,,,0.74,0.81,,,,,,,,,,,1.56,3,0,89,min5,,,5.7,1.00
108,4,03:04:39,2,71,11.6,,,,,,,,,,,1.50,1.46,,,,,,,,,,,2.96,3,0,73,min5,,,4.9,1.00
109,4,03:09:02,2,67,9.4,,,,,,,,,,,1.57,1.24,,,,,,,,,,,2.81,2,0,2,min5,,,4.4,1.00
110,1,03:19:50,2,72,10.2,,,,,,,,,,,0.67,0.44,,,,,,,,,,,1.12,3,0,29,min5,,,4.6,1.00
111,4,03:22:20,2,63,9.2,,,,,,,,,,,1.69,1.15,,,,,,,,,,,2.85,2,0,43,min5,,,3.6,1.00
112,2,03:23:13,2,53,9.2,,,,,,,,,,,0.53,0.35,,,,,,,,,,,0.88,2,0,88,min5,,,3.5,1.00
113,4,03:24:05,2,69,12.1,,,,,,,,,,,2.39,1.76,,,,,,,,,,,4.15,3,0,16,min5,,,2.9,1.00
114,1,03:34:15,2,58,8.5,,,,,,,,,,,0.39,0.30,,,,,,,,,,,0.69,2,0,74,min5,,,3.3,1.00
115,1,03:34:55,2,68,8.7,,,,,,,,,,,0.74,0.47,,,,,,,,,,,1.21,2,0,82,min5,,,3.0,1.00
116,1,03:36:05,2,69,12.4,,,,,,,,,,,1.80,1.69,,,,,,,,,,,3.49,3,0,62,min5,,,2.6,1.00
117,4,03:42:52,6,67,15.2,4.3,26.6,5.3,5.0,,,,,,,6.59,10.09,10.60,6.04,10.44,10.67,,,,,,,54.42,10,0,99,min5,,,4.5,1.00
118,4,03:47:23,2,74,8.7,,,,,,,,,,,1.74,1.24,,,,,,,,,,,2.98,2,0,69,min5,,,5.4,1.00
119,1,04:07:11,2,62,11.7,,,,,,,,,,,0.46,0.45,,,,,,,,,,,0.91,3,0,77,min5,,,5.8,1.00
120,1,04:10:55,2,70,8.6,,,,,,,,,,,0.42,0.37,,,,,,,,,,,0.80,2,0,66,min5,,,5.6,1.00
121,1,04:14:34,2,66,8.8,,,,,,,,,,,0.82,0.58,,,,,,,,,,,1.40,2,0,54,min5,,,4.9,1.00
122,1,04:14:53,1,67,,,,,,,,,,,,0.38,,,,,,,,,,,,0.38,15,19,1,min5,,,4.8,1.00
123,4,04:18:04,2,65,10.9,,,,,,,,,,,1.06,0.76,,,,,,,,,,,1.82,3,9,12,min5,,,4.6,1.00
124,1,04:18:47,5,67,12.3,4.2,31.5,4.1,,,,,,,,5.41,4.02,4.74,2.55,2.90,,,,,,,,19.62,9,0,79,min5,,,4.5,1.00
125,4,04:21:50,2,77,12.0,,,,,,,,,,,1.89,1.70,,,,,,,,,,,3.59,3,0,33,min5,,,5.1,1.00
126,4,04:27:05,2,75,10.1,,,,,,,,,,,1.50,1.41,,,,,,,,,,,2.92,3,0,34,min5,,,4.8,1.00
127,4,04:36:05,2,67,9.8,,,,,,,,,,,1.08,1.53,,,,,,,,,,,2.60,3,0,0,min5,,,5.2,1.00
128,2,04:37:03,2,70,12.0,,,,,,,,,,,2.19,1.92,,,,,,,,,,,4.11,3,0,18,min5,,,4.8,1.00
129,4,04:42:19,2,72,8.8,,,,,,,,,,,1.01,0.56,,,,,,,,,,,1.57,2,0,7,min5,,,4.6,1.00
130,4,04:42:39,6,75,16.4,4.6,22.0,8.1,4.4,,,,,,,5.44,10.60,10.47,6.87,10.53,9.94,,,,,,,53.86,10,0,62,min5,,,4.9,1.00
131,1,04:42:42,5,67,12.6,4.3,22.0,4.0,,,,,,,,3.81,3.13,2.80,2.26,2.64,,,,,,,,14.63,9,0,72,min5,,,5.0,1.00
132,1,04:46:17,2,64,11.2,,,,,,,,,,,1.16,1.26,,,,,,,,,,,2.42,3,0,57,min5,,,3.6,1.00
133,4,04:47:23,2,68,10.2,,,,,,,,,,,1.64,1.16,,,,,,,,,,,2.80,3,0,40,min5,,,3.6,1.00
134,4,04:48:07,2,69,9.6,,,,,,,,,,,1.78,1.15,,,,,,,,,,,2.93,2,0,93,min5,,,3.3,1.00
135,4,04:48:58,2,74,9.1,,,,,,,,,,,1.48,0.98,,,,,,,,,,,2.46,2,0,56,min5,,,3.2,1.00
136,1,04:49:45,2,65,8.2,,,,,,,,,,,0.40,0.26,,,,,,,,,,,0.66,2,8,57,min5,,,3.2,1.00
137,4,04:50:45,2,64,8.9,,,,,,,,,,,1.33,0.93,,,,,,,,,,,2.26,2,0,77,min5,,,3.4,1.00
138,1,04:54:09,2,62,9.7,,,,,,,,,,,1.14,1.08,,,,,,,,,,,2.22,2,0,38,min5,,,2.6,1.00
139,4,04:54:39,2,65,11.5,,,,,,,,,,,1.25,0.89,,,,,,,,,,,2.14,3,9,13,min5,,,2.7,1.00
140,4,04:58:25,5,71,12.4,4.2,31.8,4.1,,,,,,,,5.74,5.64,5.72,3.23,3.28,,,,,,,,23.60,9,0,49,min5,,,3.0,1.00
141,3,05:01:39,2,65,6.9,,,,,,,,,,,0.84,0.57,,,,,,,,,,,1.41,2,8,6,min5,,,3.9,1.00
142,4,05:02:36,2,65,8.3,,,,,,,,,,,1.19,1.05,,,,,,,,,,,2.24,2,9,11,min5,,,4.5,1.00
143,4,05:02:42,2,65,8.8,,,,,,,,,,,0.72,0.55,,,,,,,,,,,1.26,2,9,62,min5,,,4.6,1.00
144,1,05:02:49,1,64,,,,,,,,,,,,0.58,,,,,,,,,,,,0.58,15,19,62,min5,,,4.9,1.00
145,4,05:03:40,2,70,12.1,,,,,,,,,,,2.35,1.87,,,,,,,,,,,4.22,3,0,3,min5,,,5.3,1.00
146,1,05:03:48,3,65,12.0,12.6,,,,,,,,,,0.93,0.90,0.38,,,,,,,,,,2.21,3,0,66,min5,,,5.2,1.00
147,1,05:04:22,1,65,,,,,,,,,,,,0.29,,,,,,,,,,,,0.29,15,12:19,52,min5,,,4.3,1.00
148,1,05:06:56,2,67,9.0,,,,,,,,,,,0.73,0.59,,,,,,,,,,,1.32,2,0,4,min5,,,3.9,1.00
149,1,05:07:36,2,72,9.7,,,,,,,,,,,0.74,0.54,,,,,,,,,,,1.28,2,0,84,min5,,,3.8,1.00
150,1,05:08:00,2,69,9.4,,,,,,,,,,,0.45,0.29,,,,,,,,,,,0.75,2,8:8,88,min5,,,3.7,1.00
151,4,05:08:12,2,69,8.7,,,,,,,,,,,1.60,1.19,,,,,,,,,,,2.80,2,0,94,min5,,,3.8,1.00
152,1,05:08:23,2,66,8.2,,,,,,,,,,,0.53,0.35,,,,,,,,,,,0.88,2,0,46,min5,,,3.7,1.00
153,4,05:08:39,2,65,8.3,,,,,,,,,,,0.85,0.56,,,,,,,,,,,1.41,2,9,2,min5,,,3.6,1.00
154,1,05:09:23,2,67,9.7,,,,,,,,,,,0.65,0.36,,,,,,,,,,,1.02,2,0,4,min5,,,3.0,1.00
155,4,05:10:20,2,76,9.5,,,,,,,,,,,1.10,1.19,,,,,,,,,,,2.29,2,0,75,min5,,,1.2,1.00
156,1,05:10:37,2,67,12.0,,,,,,,,,,,1.26,1.10,,,,,,,,,,,2.37,3,0,9,min5,,,1.1,1.00
157,1,05:14:38,2,65,8.2,,,,,,,,,,,0.32,0.28,,,,,,,,,,,0.60,2,12,74,min5,,,-1.0,1.00
158,4,05:15:21,2,67,8.7,,,,,,,,,,,1.48,1.05,,,,,,,,,,,2.53,2,0,13,min5,,,-1.2,1.00
159,1,05:18:10,2,65,9.0,,,,,,,,,,,0.20,0.29,,,,,,,,,,,0.49,2,8,83,min5,,,-1.5,1.00
160,4,05:19:17,2,65,8.9,,,,,,,,,,,0.87,0.82,,,,,,,,,,,1.69,2,9,72,min5,,,-1.0,1.00
161,1,05:20:42,2,58,14.5,,,,,,,,,,,2.53,2.55,,,,,,,,,,,5.08,14,0,48,min5,,,-0.5,1.00
162,4,05:21:31,2,73,8.9,,,,,,,,,,,1.48,1.03,,,,,,,,,,,2.51,2,0,43,min5,,,0.6,1.00
163,4,05:21:34,2,73,12.2,,,,,,,,,,,2.47,2.03,,,,,,,,,,,4.50,3,0,36,min5,,,0.7,1.00
164,1,05:25:58,5,67,15.2,4.2,31.7,4.9,,,,,,,,5.35,2.74,3.16,1.54,2.62,,,,,,,,15.42,9,0,67,min5,,,2.8,1.00
165,1,05:26:32,3,63,9.1,11.9,,,,,,,,,,0.85,1.05,0.54,,,,,,,,,,2.43,2,8,48,min5,,,2.9,1.00
166,1,05:26:55,2,70,9.3,,,,,,,,,,,0.71,0.53,,,,,,,,,,,1.25,2,0,54,min5,,,3.0,1.00
167,4,05:28:16,2,70,8.4,,,,,,,,,,,1.52,0.99,,,,,,,,,,,2.51,2,0,24,min5,,,2.6,1.00
168,1,05:28:57,2,71,9.2,,,,,,,,,,,0.79,0.49,,,,,,,,,,,1.28,2,0,34,min5,,,2.9,1.00
169,1,05:29:10,2,69,9.5,,,,,,,,,,,0.34,0.32,,,,,,,,,,,0.66,2,8,86,min5,,,2.9,1.00
170,4,05:29:28,2,65,8.4,,,,,,,,,,,1.08,0.68,,,,,,,,,,,1.76,2,9,33,min5,,,2.8,1.00
171,1,05:29:44,6,65,16.4,4.3,24.4,4.1,4.0,,,,,,,6.53,8.67,8.84,6.60,7.55,9.62,,,,,,,47.82,10,0,45,min5,,,2.4,1.00
172,4,05:30:08,2,77,8.5,,,,,,,,,,,1.15,1.13,,,,,,,,,,,2.28,2,0,28,min5,,,2.0,1.00
173,4,05:32:29,4,60,12.9,16.5,2.9,,,,,,,,,1.71,2.45,1.55,1.48,,,,,,,,,7.19,3,0,99,min5,,,2.0,1.00
174,2,05:32:48,3,55,12.0,15.2,,,,,,,,,,1.03,0.79,0.68,,,,,,,,,,2.50,3,0,99,min5,,,1.9,1.00
175,4,05:32:48,2,70,8.6,,,,,,,,,,,1.30,0.88,,,,,,,,,,,2.17,2,0,35,min5,,,1.9,1.00
176,4,05:38:05,2,65,7.7,,,,,,,,,,,0.81,0.74,,,,,,,,,,,1.55,2,9,16,min5,,,-1.0,1.00
177,1,05:38:10,2,57,13.1,,,,,,,,,,,0.86,1.23,,,,,,,,,,,2.09,3,0,82,min5,,,-1.0,1.00
178,1,05:39:01,2,69,12.8,,,,,,,,,,,1.70,1.27,,,,,,,,,,,2.96,3,0,27,min5,,,-1.1,1.00
179,4,05:40:14,2,67,12.1,,,,,,,,,,,2.33,1.76,,,,,,,,,,,4.09,3,0,22,min5,,,-0.8,1.00
180,4,05:40:21,2,65,23.8,,,,,,,,,,,4.75,3.72,,,,,,,,,,,8.47,5,9,17,min5,,,-0.8,1.00
181,4,05:42:51,2,69,9.3,,,,,,,,,,,1.97,1.40,,,,,,,,,,,3.37,2,0,23,min5,,,-1.6,1.00
182,4,05:44:25,2,68,9.6,,,,,,,,,,,1.97,1.82,,,,,,,,,,,3.79,2,0,24,min5,,,-1.9,1.00
183,4,05:44:58,2,68,9.5,,,,,,,,,,,1.77,1.59,,,,,,,,,,,3.36,2,0,96,min5,,,-1.9,1.00
184,4,05:45:02,2,71,11.0,,,,,,,,,,,1.94,1.41,,,,,,,,,,,3.35,3,0,82,min5,,,-1.9,1.00
185,1,05:45:47,2,65,8.4,,,,,,,,,,,0.57,0.41,,,,,,,,,,,0.98,2,8,35,min5,,,-1.4,1.00
186,4,05:47:11,2,70,9.1,,,,,,,,,,,1.74,1.23,,,,,,,,,,,2.97,2,0,58,min5,,,-1.1,1.00
187,2,05:48:12,2,59,11.9,,,,,,,,,,,1.26,1.08,,,,,,,,,,,2.33,3,0,19,min5,,,-0.8,1.00
188,4,05:48:37,2,79,8.8,,,,,,,,,,,1.25,0.92,,,,,,,,,,,2.17,2,0,1,min5,,,0.0,1.00
189,1,05:49:16,3,48,11.8,11.3,,,,,,,,,,0.37,0.29,0.35,,,,,,,,,,1.02,3,0,45,min5,,,0.8,1.00
190,4,05:50:04,1,65,,,,,,,,,,,,1.17,,,,,,,,,,,,1.17,15,9:19,8,min5,,,1.4,1.00
191,1,05:50:16,2,63,20.9,,,,,,,,,,,3.59,6.00,,,,,,,,,,,9.59,5,0,15,min5,,,1.5,1.00
192,2,05:50:33,2,75,8.9,,,,,,,,,,,0.56,0.33,,,,,,,,,,,0.90,2,0,93,min5,,,1.6,1.00
193,1,05:51:23,2,69,9.2,,,,,,,,,,,0.62,0.41,,,,,,,,,,,1.02,2,0,30,min5,,,2.3,1.00
194,1,05:51:35,2,65,14.6,,,,,,,,,,,1.30,2.63,,,,,,,,,,,3.92,14,0,64,min5,,,2.3,1.00
195,4,05:51:44,5,68,12.8,4.3,22.1,4.1,,,,,,,,5.16,5.45,5.62,2.93,3.90,,,,,,,,23.06,9,0,1,min5,,,2.2,1.00
196,4,05:53:24,4,81,14.5,18.9,3.0,,,,,,,,,3.74,3.13,0.66,0.53,,,,,,,,,8.06,4,0,35,min5,,,2.1,1.00
197,1,05:54:07,2,67,10.1,,,,,,,,,,,0.45,0.34,,,,,,,,,,,0.79,3,0,12,min5,,,1.7,1.00
198,1,05:55:25,5,70,16.4,4.6,30.0,4.4,,,,,,,,4.10,4.27,3.52,1.76,1.32,,,,,,,,14.97,9,0,52,min5,,,2.7,1.00
199,4,05:55:28,2,65,8.4,,,,,,,,,,,0.75,0.44,,,,,,,,,,,1.18,2,9,59,min5,,,2.8,1.00
200,1,05:57:41,2,63,21.0,,,,,,,,,,,3.98,4.91,,,,,,,,,,,8.89,5,0,7,min5,,,3.0,1.00
201,2,05:57:41,2,70,12.0,,,,,,,,,,,1.05,0.69,,,,,,,,,,,1.75,3,0,25,min5,,,3.0,1.00
202,1,05:58:19,2,71,8.7,,,,,,,,,,,0.49,0.46,,,,,,,,,,,0.95,2,0,42,min5,,,3.4,1.00
203,1,05:58:58,2,72,8.7,,,,,,,,,,,0.70,0.48,,,,,,,,,,,1.17,2,0,53,min5,,,3.6,1.00
204,1,05:59:05,2,68,12.4,,,,,,,,,,,1.63,0.90,,,,,,,,,,,2.53,3,0,87,min5,,,3.6,1.00
205,4,05:59:10,2,73,11.8,,,,,,,,,,,2.26,1.87,,,,,,,,,,,4.13,3,0,52,min5,,,3.6,1.00
206,4,06:00:31,2,71,8.8,,,,,,,,,,,1.46,1.00,,,,,,,,,,,2.47,2,0,44,min5,,,3.2,1.00
207,4,06:00:41,2,57,9.6,,,,,,,,,,,1.87,1.20,,,,,,,,,,,3.07,2,0,57,min5,,,3.4,1.00
208,1,06:00:45,2,67,9.3,,,,,,,,,,,0.70,0.43,,,,,,,,,,,1.13,2,0,85,min5,,,3.4,1.00
209,4,06:01:19,2,72,12.1,,,,,,,,,,,2.38,1.75,,,,,,,,,,,4.13,3,0,88,min5,,,3.2,1.00
210,4,06:01:45,2,70,9.3,,,,,,,,,,,1.68,1.08,,,,,,,,,,,2.76,2,0,39,min5,,,3.0,1.00
211,4,06:01:50,2,72,8.9,,,,,,,,,,,1.41,0.90,,,,,,,,,,,2.32,2,0,93,min5,,,3.0,1.00
212,1,06:01:53,2,65,11.3,,,,,,,,,,,1.69,1.33,,,,,,,,,,,3.03,3,0,27,min5,,,2.9,1.00
213,1,06:02:47,2,67,8.9,,,,,,,,,,,0.54,0.31,,,,,,,,,,,0.86,2,0,6,min5,,,3.4,1.00
214,1,06:03:22,2,67,12.6,,,,,,,,,,,1.10,0.76,,,,,,,,,,,1.86,3,0,79,min5,,,3.7,1.00
215,4,06:03:40,2,67,9.1,,,,,,,,,,,1.73,1.01,,,,,,,,,,,2.74,2,0,84,min5,,,3.3,1.00
216,1,06:05:07,2,59,12.8,,,,,,,,,,,1.39,1.13,,,,,,,,,,,2.53,3,0,85,min5,,,2.9,1.00
217,1,06:05:36,2,67,11.7,,,,,,,,,,,0.59,0.72,,,,,,,,,,,1.31,3,0,84,min5,,,2.8,1.00
218,4,06:05:37,2,64,11.9,,,,,,,,,,,1.66,1.77,,,,,,,,,,,3.42,3,0,82,min5,,,2.8,1.00
219,4,06:05:50,2,66,11.5,,,,,,,,,,,2.81,2.80,,,,,,,,,,,5.62,3,0,85,min5,,,2.7,1.00
220,1,06:06:08,2,73,11.7,,,,,,,,,,,1.03,0.79,,,,,,,,,,,1.81,3,0,74,min5,,,2.9,1.00
221,4,06:06:22,4,65,12.0,15.6,3.0,,,,,,,,,2.39,2.37,0.79,0.77,,,,,,,,,6.32,3,0,2,min5,,,3.0,1.00
222,1,06:06:57,5,67,17.9,4.3,35.9,4.0,,,,,,,,4.39,2.10,1.77,1.56,1.52,,,,,,,,11.34,9,0,11,min5,,,3.7,1.00
223,2,06:07:05,2,66,9.7,,,,,,,,,,,0.96,0.64,,,,,,,,,,,1.60,2,0,26,min5,,,3.8,1.00
224,1,06:07:39,3,64,9.4,11.9,,,,,,,,,,0.59,0.81,0.36,,,,,,,,,,1.76,2,0,51,min5,,,4.0,1.00
225,2,06:07:48,2,75,8.6,,,,,,,,,,,0.77,0.55,,,,,,,,,,,1.33,2,0,60,min5,,,4.0,1.00
226,1,06:07:53,5,66,18.0,4.3,28.5,4.0,,,,,,,,4.09,5.06,4.77,4.88,5.00,,,,,,,,23.79,9,0,10,min5,,,3.9,1.00
227,4,06:08:52,2,67,8.9,,,,,,,,,,,1.35,0.81,,,,,,,,,,,2.16,2,0,73,min5,,,3.4,1.00
228,4,06:08:58,2,66,36.3,,,,,,,,,,,6.37,5.00,,,,,,,,,,,11.37,4,8:8,81,min5,,,3.3,1.00
229,4,06:09:00,1,65,,,,,,,,,,,,5.21,,,,,,,,,,,,5.21,15,9:19,55,min5,,,3.2,1.00
230,2,06:09:03,2,65,11.8,,,,,,,,,,,0.63,0.42,,,,,,,,,,,1.05,3,0,60,min5,,,3.1,1.00
231,1,06:09:25,2,66,11.9,,,,,,,,,,,0.81,0.86,,,,,,,,,,,1.67,3,0,58,min5,,,2.7,1.00
232,4,06:09:27,2,71,10.1,,,,,,,,,,,1.84,1.61,,,,,,,,,,,3.45,3,0,77,min5,,,2.7,1.00
233,1,06:11:57,1,68,,,,,,,,,,,,1.26,,,,,,,,,,,,1.26,15,12:19,97,min5,,,2.3,1.00
234,1,06:11:58,2,68,32.0,,,,,,,,,,,2.41,1.38,,,,,,,,,,,3.78,14,9,28,min5,,,2.3,1.00
235,4,06:12:33,2,72,10.6,,,,,,,,,,,1.86,1.20,,,,,,,,,,,3.07,3,0,8,min5,,,2.5,1.00
236,1,06:15:17,2,69,10.8,,,,,,,,,,,1.43,1.41,,,,,,,,,,,2.84,3,0,38,min5,,,2.9,1.00
237,1,06:15:21,2,65,9.6,,,,,,,,,,,0.61,0.71,,,,,,,,,,,1.32,2,0,43,min5,,,2.9,1.00
238,4,06:15:34,2,70,11.6,,,,,,,,,,,2.77,2.77,,,,,,,,,,,5.53,3,0,23,min5,,,2.8,1.00
239,1,06:15:50,3,68,9.6,13.4,,,,,,,,,,0.87,0.88,0.82,,,,,,,,,,2.57,2,0,85,min5,,,3.0,1.00
240,4,06:15:56,2,66,8.9,,,,,,,,,,,1.57,1.27,,,,,,,,,,,2.84,2,0,18,min5,,,3.1,1.00
241,1,06:16:25,1,68,,,,,,,,,,,,0.28,,,,,,,,,,,,0.28,15,12:19,51,min5,,,3.2,1.00
242,1,06:16:44,2,68,9.3,,,,,,,,,,,0.51,0.38,,,,,,,,,,,0.89,2,0,52,min5,,,3.0,1.00
243,4,06:17:25,6,69,16.7,4.3,24.4,4.1,4.0,,,,,,,4.68,2.46,2.76,1.14,1.35,1.81,,,,,,,14.20,10,0,60,min5,,,3.4,1.00
244,4,06:18:28,2,65,8.1,,,,,,,,,,,0.79,0.42,,,,,,,,,,,1.22,2,9,40,min5,,,2.9,1.00
245,4,06:18:35,1,65,,,,,,,,,,,,0.61,,,,,,,,,,,,0.61,15,9:19,46,min5,,,2.8,1.00
246,4,06:18:48,2,69,11.6,,,,,,,,,,,2.48,1.83,,,,,,,,,,,4.31,3,0,12,min5,,,3.0,1.00
247,1,06:19:02,2,68,9.3,,,,,,,,,,,0.37,0.26,,,,,,,,,,,0.63,2,12,19,min5,,,3.7,1.00
248,4,06:19:18,2,59,13.1,,,,,,,,,,,2.89,2.26,,,,,,,,,,,5.15,3,0,56,min5,,,4.0,1.00
249,4,06:20:12,2,74,11.7,,,,,,,,,,,1.26,1.04,,,,,,,,,,,2.30,3,0,40,min5,,,4.9,1.00
250,4,06:20:24,2,65,8.5,,,,,,,,,,,0.73,0.46,,,,,,,,,,,1.19,2,9,8,min5,,,5.1,1.00
251,1,06:20:41,3,63,13.6,21.4,,,,,,,,,,3.48,5.56,2.67,,,,,,,,,,11.72,3,0,47,min5,,,5.0,1.00
252,1,06:21:05,2,60,8.6,,,,,,,,,,,0.58,0.40,,,,,,,,,,,0.99,2,0,88,min5,,,5.3,1.00
253,1,06:21:32,2,68,13.0,,,,,,,,,,,0.65,0.47,,,,,,,,,,,1.12,3,12,44,min5,,,5.5,1.00
254,4,06:24:35,2,53,9.6,,,,,,,,,,,1.34,1.02,,,,,,,,,,,2.35,2,0,7,min5,,,3.0,1.00
255,1,06:24:58,2,66,9.3,,,,,,,,,,,0.68,0.41,,,,,,,,,,,1.09,2,0,28,min5,,,3.1,1.00
256,4,06:25:03,2,70,12.1,,,,,,,,,,,1.34,1.22,,,,,,,,,,,2.56,3,0,89,min5,,,3.2,1.00
257,1,06:26:15,2,69,9.2,,,,,,,,,,,0.71,0.47,,,,,,,,,,,1.18,2,0,83,min5,,,3.7,1.00
258,4,06:26:46,2,63,9.3,,,,,,,,,,,1.54,1.00,,,,,,,,,,,2.53,2,0,35,min5,,,5.0,1.00
259,2,06:27:08,2,66,8.6,,,,,,,,,,,0.37,0.22,,,,,,,,,,,0.59,2,0,77,min5,,,5.3,1.00
260,1,06:27:29,5,66,14.1,4.3,30.1,4.0,,,,,,,,4.54,5.93,5.89,5.76,6.72,,,,,,,,28.85,9,0,50,min5,,,5.5,1.00
261,4,06:27:38,2,68,8.7,,,,,,,,,,,1.29,1.23,,,,,,,,,,,2.52,2,0,23,min5,,,5.5,1.00
262,4,06:28:41,1,66,,,,,,,,,,,,0.85,,,,,,,,,,,,0.85,15,19,72,min5,,,5.3,1.00
263,4,06:28:42,1,65,,,,,,,,,,,,0.95,,,,,,,,,,,,0.95,15,9:19,93,min5,,,5.3,1.00
264,1,06:28:44,2,73,10.0,,,,,,,,,,,0.92,0.67,,,,,,,,,,,1.59,3,0,50,min5,,,5.3,1.00
265,4,06:28:59,2,69,9.7,,,,,,,,,,,2.23,2.17,,,,,,,,,,,4.41,2,0,68,min5,,,5.3,1.00
266,2,06:29:22,1,70,,,,,,,,,,,,0.11,,,,,,,,,,,,0.11,15,9:19,31,min5,,,5.4,1.00
267,1,06:29:23,4,67,20.3,4.5,4.5,,,,,,,,,9.50,7.75,8.29,8.33,,,,,,,,,33.87,7,0,24,min5,,,5.4,1.00
268,1,06:30:07,3,68,24.4,4.3,,,,,,,,,,9.05,5.56,5.43,,,,,,,,,,20.04,4,0,98,min5,,,5.0,1.00
269,4,06:31:38,2,72,8.8,,,,,,,,,,,1.30,0.88,,,,,,,,,,,2.18,2,0,53,min5,,,6.1,1.00
270,3,06:32:12,2,65,9.3,,,,,,,,,,,0.60,0.46,,,,,,,,,,,1.06,2,0,51,min5,,,6.1,1.00
271,4,06:33:13,5,66,10.7,4.3,33.0,4.2,,,,,,,,5.82,3.57,3.57,4.12,4.16,,,,,,,,21.24,9,0,34,min5,,,6.0,1.00
272,4,06:33:29,2,71,9.9,,,,,,,,,,,2.26,2.17,,,,,,,,,,,4.43,3,0,34,min5,,,6.2,1.00
273,1,06:34:56,2,68,9.3,,,,,,,,,,,0.34,0.33,,,,,,,,,,,0.67,2,8,42,min5,,,6.3,1.00
274,1,06:35:38,2,70,13.2,,,,,,,,,,,0.37,0.00,,,,,,,,,,,0.37,3,12,62,min5,,,6.6,1.00
275,2,06:38:00,2,77,10.0,,,,,,,,,,,0.56,0.47,,,,,,,,,,,1.03,3,0,22,min5,,,6.0,1.00
276,1,06:38:10,2,68,11.8,,,,,,,,,,,1.27,0.90,,,,,,,,,,,2.17,3,0,42,min5,,,6.0,1.00
277,3,06:38:18,2,65,7.7,,,,,,,,,,,0.42,0.47,,,,,,,,,,,0.89,2,8,43,min5,,,5.9,1.00
278,1,06:38:19,2,69,8.7,,,,,,,,,,,0.88,0.88,,,,,,,,,,,1.76,2,0,99,min5,,,5.9,1.00
279,4,06:38:41,2,71,8.3,,,,,,,,,,,1.36,0.90,,,,,,,,,,,2.26,2,0,27,min5,,,5.9,1.00
280,1,06:39:59,2,63,8.5,,,,,,,,,,,0.40,0.27,,,,,,,,,,,0.67,2,0,99,min5,,,6.1,1.00