veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:07,2,68,8.7,,,,,,,,,,,2.08,1.57,,,,,,,,,,,3.65,2,0
2,1,00:00:22,2,69,8.6,,,,,,,,,,,2.12,1.47,,,,,,,,,,,3.59,2,0
3,1,00:00:41,2,66,11.0,,,,,,,,,,,2.43,1.78,,,,,,,,,,,4.21,3,0
4,1,00:01:21,2,80,8.8,,,,,,,,,,,1.76,1.24,,,,,,,,,,,3.00,2,0
5,2,00:01:22,2,67,10.6,,,,,,,,,,,3.04,3.15,,,,,,,,,,,6.19,3,0
6,1,00:01:24,2,65,9.0,,,,,,,,,,,2.51,2.25,,,,,,,,,,,4.75,2,0
7,1,00:01:37,2,66,8.9,,,,,,,,,,,2.16,1.54,,,,,,,,,,,3.71,2,0
8,1,00:03:06,2,65,10.1,,,,,,,,,,,2.32,1.62,,,,,,,,,,,3.94,3,0
9,1,00:03:17,2,66,9.0,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.56,2,0
10,1,00:03:46,2,72,8.5,,,,,,,,,,,1.90,2.17,,,,,,,,,,,4.07,2,0
11,1,00:04:55,2,69,8.3,,,,,,,,,,,1.69,1.19,,,,,,,,,,,2.88,2,0
12,1,00:04:57,2,64,8.7,,,,,,,,,,,1.72,0.95,,,,,,,,,,,2.67,2,0
13,1,00:05:12,2,68,10.0,,,,,,,,,,,2.55,2.01,,,,,,,,,,,4.56,3,0
14,1,00:06:51,2,65,12.6,,,,,,,,,,,3.64,2.85,,,,,,,,,,,6.49,3,0
15,1,00:07:14,2,64,10.1,,,,,,,,,,,2.60,2.27,,,,,,,,,,,4.87,3,0
16,2,00:07:14,2,68,9.0,,,,,,,,,,,2.30,1.68,,,,,,,,,,,3.98,2,0
17,1,00:08:06,2,71,9.5,,,,,,,,,,,2.60,2.33,,,,,,,,,,,4.94,2,0
18,1,00:09:21,2,70,9.2,,,,,,,,,,,2.37,1.47,,,,,,,,,,,3.84,2,0
19,2,00:09:22,2,73,9.2,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.50,2,0
20,1,00:09:27,2,66,9.4,,,,,,,,,,,2.50,2.35,,,,,,,,,,,4.85,2,0
21,1,00:09:44,2,78,9.1,,,,,,,,,,,2.26,1.56,,,,,,,,,,,3.82,2,0
22,1,00:11:02,2,69,8.6,,,,,,,,,,,1.63,1.32,,,,,,,,,,,2.95,2,0
23,2,00:11:28,2,69,9.1,,,,,,,,,,,2.34,1.60,,,,,,,,,,,3.94,2,0
24,1,00:11:29,2,66,9.7,,,,,,,,,,,3.09,3.09,,,,,,,,,,,6.18,2,0
25,1,00:12:35,2,70,9.2,,,,,,,,,,,2.19,1.23,,,,,,,,,,,3.42,2,0
26,1,00:13:29,2,68,10.1,,,,,,,,,,,2.44,1.92,,,,,,,,,,,4.37,3,0
27,1,00:14:18,2,68,10.5,,,,,,,,,,,2.25,1.51,,,,,,,,,,,3.76,3,0
28,1,00:16:51,2,69,8.4,,,,,,,,,,,1.59,0.84,,,,,,,,,,,2.44,2,0
29,1,00:17:11,2,63,8.7,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.36,2,0
30,1,00:17:23,2,68,11.8,,,,,,,,,,,2.53,2.00,,,,,,,,,,,4.53,3,0
31,2,00:17:42,2,66,8.6,,,,,,,,,,,2.30,1.53,,,,,,,,,,,3.83,2,0
32,1,00:17:43,3,69,26.6,3.9,,,,,,,,,,14.11,19.81,10.18,,,,,,,,,,44.09,4,0
33,1,00:18:10,2,68,9.4,,,,,,,,,,,2.20,1.57,,,,,,,,,,,3.77,2,0
34,1,00:18:30,2,58,11.7,,,,,,,,,,,3.41,2.59,,,,,,,,,,,6.00,3,0
35,2,00:19:17,2,68,8.6,,,,,,,,,,,1.67,1.23,,,,,,,,,,,2.90,2,0
36,1,00:22:11,2,65,8.8,,,,,,,,,,,2.07,1.39,,,,,,,,,,,3.46,2,0
37,1,00:22:13,2,66,8.8,,,,,,,,,,,1.75,0.97,,,,,,,,,,,2.71,2,0
38,2,00:23:58,2,73,9.3,,,,,,,,,,,2.73,2.56,,,,,,,,,,,5.29,2,0
39,1,00:24:35,2,75,9.0,,,,,,,,,,,2.39,1.78,,,,,,,,,,,4.17,2,0
40,1,00:26:17,2,70,9.3,,,,,,,,,,,2.07,1.58,,,,,,,,,,,3.65,2,0
41,1,00:26:47,2,70,9.9,,,,,,,,,,,2.75,2.68,,,,,,,,,,,5.43,3,0
42,2,00:27:53,2,65,17.3,,,,,,,,,,,10.04,18.39,,,,,,,,,,,28.43,5,0
43,1,00:33:39,2,65,9.0,,,,,,,,,,,2.13,1.65,,,,,,,,,,,3.78,2,0
44,1,00:34:48,2,68,9.4,,,,,,,,,,,2.34,1.43,,,,,,,,,,,3.77,2,0
45,1,00:36:36,2,73,9.3,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.51,2,0
46,1,00:40:41,2,66,8.9,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.21,2,0
47,1,00:41:09,2,68,11.5,,,,,,,,,,,3.39,2.87,,,,,,,,,,,6.27,3,0
48,1,00:42:11,2,63,9.0,,,,,,,,,,,1.77,1.24,,,,,,,,,,,3.01,2,0
49,1,00:44:27,2,59,11.2,,,,,,,,,,,3.21,2.65,,,,,,,,,,,5.85,3,0
50,1,00:48:14,2,69,9.0,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.33,2,0
51,1,00:48:53,2,66,9.2,,,,,,,,,,,2.27,1.62,,,,,,,,,,,3.89,2,0
52,1,00:51:18,2,61,8.7,,,,,,,,,,,1.81,1.20,,,,,,,,,,,3.00,2,0
53,1,00:52:38,2,68,8.1,,,,,,,,,,,1.70,1.11,,,,,,,,,,,2.81,2,0
54,1,00:52:44,2,69,8.1,,,,,,,,,,,1.65,0.99,,,,,,,,,,,2.65,2,0
55,1,00:52:56,2,68,8.5,,,,,,,,,,,1.76,1.45,,,,,,,,,,,3.21,2,0
56,1,00:56:52,2,64,8.9,,,,,,,,,,,2.49,2.26,,,,,,,,,,,4.76,2,0
57,1,00:57:16,2,62,8.0,,,,,,,,,,,1.79,1.33,,,,,,,,,,,3.13,2,0
58,1,01:01:01,5,65,12.0,4.3,31.2,4.1,,,,,,,,9.56,7.87,7.36,4.20,4.03,,,,,,,,33.02,9,0
59,1,01:01:31,2,66,8.7,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.59,2,0
60,1,01:03:05,6,66,15.8,4.3,26.5,4.1,4.1,,,,,,,9.04,4.57,4.51,4.44,2.74,1.80,,,,,,,27.11,10,0
61,1,01:03:26,2,70,9.3,,,,,,,,,,,2.24,1.42,,,,,,,,,,,3.66,2,0
62,1,01:11:40,2,63,9.1,,,,,,,,,,,2.32,1.37,,,,,,,,,,,3.69,2,0
63,1,01:12:09,2,64,9.3,,,,,,,,,,,2.24,1.46,,,,,,,,,,,3.69,2,0
64,1,01:13:32,2,63,10.0,,,,,,,,,,,2.57,1.98,,,,,,,,,,,4.55,3,0
65,1,01:14:16,2,70,9.4,,,,,,,,,,,2.13,1.98,,,,,,,,,,,4.11,2,0
66,1,01:15:44,2,70,9.2,,,,,,,,,,,2.32,1.39,,,,,,,,,,,3.70,2,0
67,1,01:18:52,2,65,9.3,,,,,,,,,,,1.82,1.12,,,,,,,,,,,2.94,2,0
68,1,01:20:33,2,71,9.8,,,,,,,,,,,2.80,2.83,,,,,,,,,,,5.62,3,0
69,1,01:20:56,2,66,8.6,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.17,2,0
70,1,01:21:50,5,60,10.0,4.2,32.1,3.9,,,,,,,,4.87,3.25,4.27,1.99,2.41,,,,,,,,16.78,9,33
71,2,01:26:47,2,66,9.4,,,,,,,,,,,2.36,2.35,,,,,,,,,,,4.71,2,0
72,1,01:31:01,2,68,9.3,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.46,2,0
73,1,01:31:28,2,69,9.5,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.51,2,0
74,1,01:31:29,2,66,9.3,,,,,,,,,,,2.34,1.80,,,,,,,,,,,4.14,2,0
75,1,01:31:47,2,66,9.0,,,,,,,,,,,2.39,1.98,,,,,,,,,,,4.38,2,0
76,1,01:31:56,2,68,8.7,,,,,,,,,,,2.13,1.59,,,,,,,,,,,3.72,2,0
77,1,01:32:56,2,75,8.2,,,,,,,,,,,1.77,1.40,,,,,,,,,,,3.17,2,0
78,1,01:36:03,2,68,8.9,,,,,,,,,,,2.40,2.00,,,,,,,,,,,4.40,2,0
79,1,01:39:53,2,70,8.6,,,,,,,,,,,2.15,1.60,,,,,,,,,,,3.75,2,0
80,1,01:44:08,2,69,9.0,,,,,,,,,,,2.10,1.19,,,,,,,,,,,3.29,2,0
81,1,01:44:16,5,70,12.3,4.3,35.0,4.1,,,,,,,,8.18,6.86,6.64,6.31,7.12,,,,,,,,35.11,9,34
82,1,01:51:08,2,69,9.0,,,,,,,,,,,1.91,1.12,,,,,,,,,,,3.02,2,0
83,1,01:51:19,2,66,8.6,,,,,,,,,,,1.79,1.46,,,,,,,,,,,3.24,2,0
84,1,01:56:16,3,65,17.2,4.3,,,,,,,,,,10.82,3.47,3.76,,,,,,,,,,18.05,6,0
85,2,01:58:18,2,66,11.4,,,,,,,,,,,3.08,2.87,,,,,,,,,,,5.95,3,0
86,2,02:07:49,2,63,8.8,,,,,,,,,,,2.56,2.05,,,,,,,,,,,4.61,2,0
87,1,02:09:47,2,66,8.7,,,,,,,,,,,1.62,1.04,,,,,,,,,,,2.66,2,0
88,1,02:10:08,2,71,8.6,,,,,,,,,,,1.99,1.07,,,,,,,,,,,3.06,2,0
89,2,02:10:09,2,68,8.6,,,,,,,,,,,1.79,1.18,,,,,,,,,,,2.98,2,0
90,2,02:12:50,2,65,9.4,,,,,,,,,,,2.10,1.84,,,,,,,,,,,3.94,2,0
91,1,02:15:04,2,66,12.0,,,,,,,,,,,3.18,2.74,,,,,,,,,,,5.92,3,0
92,1,02:17:33,2,68,12.1,,,,,,,,,,,3.27,2.36,,,,,,,,,,,5.63,3,0
93,1,02:28:08,2,66,10.8,,,,,,,,,,,3.21,3.01,,,,,,,,,,,6.22,3,0
94,1,02:29:18,2,66,11.6,,,,,,,,,,,3.44,2.63,,,,,,,,,,,6.07,3,0
95,1,02:45:09,2,63,11.9,,,,,,,,,,,2.85,2.18,,,,,,,,,,,5.03,3,0
96,1,02:46:11,2,74,9.4,,,,,,,,,,,2.57,1.71,,,,,,,,,,,4.28,2,0
97,1,02:52:05,2,64,9.0,,,,,,,,,,,2.04,1.25,,,,,,,,,,,3.28,2,0
98,1,02:58:09,2,60,9.4,,,,,,,,,,,2.24,1.33,,,,,,,,,,,3.57,2,0
99,1,02:58:26,2,65,11.3,,,,,,,,,,,3.04,2.64,,,,,,,,,,,5.69,3,0
100,1,03:02:05,2,48,8.9,,,,,,,,,,,2.17,1.88,,,,,,,,,,,4.05,2,0
101,1,03:06:18,2,60,9.0,,,,,,,,,,,1.73,1.40,,,,,,,,,,,3.13,2,0
102,1,03:13:53,2,66,10.1,,,,,,,,,,,2.68,2.09,,,,,,,,,,,4.77,3,0
103,2,03:19:14,2,81,9.3,,,,,,,,,,,2.15,2.20,,,,,,,,,,,4.35,2,0
104,1,03:19:53,2,65,11.5,,,,,,,,,,,3.19,2.51,,,,,,,,,,,5.71,3,0
105,1,03:20:08,6,66,15.7,4.2,26.7,4.0,4.1,,,,,,,9.31,5.21,4.70,4.34,3.03,1.57,,,,,,,28.17,10,0
106,1,03:23:45,2,64,11.8,,,,,,,,,,,2.60,1.80,,,,,,,,,,,4.40,3,0
107,1,03:23:58,2,61,10.8,,,,,,,,,,,3.36,3.15,,,,,,,,,,,6.52,3,0
108,1,03:31:14,2,63,12.1,,,,,,,,,,,3.25,2.05,,,,,,,,,,,5.30,3,0
109,2,03:45:59,2,66,8.6,,,,,,,,,,,2.23,1.23,,,,,,,,,,,3.46,2,0
110,1,03:50:27,2,65,8.5,,,,,,,,,,,1.77,1.15,,,,,,,,,,,2.92,2,0
111,1,04:09:53,2,61,9.9,,,,,,,,,,,2.36,1.85,,,,,,,,,,,4.20,3,0
112,1,04:13:58,2,64,8.7,,,,,,,,,,,2.33,2.14,,,,,,,,,,,4.47,2,0
113,1,04:26:14,2,54,8.9,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.40,2,0
114,1,04:28:02,2,70,10.7,,,,,,,,,,,2.86,2.00,,,,,,,,,,,4.86,3,0
115,1,04:30:46,2,63,8.9,,,,,,,,,,,2.26,2.07,,,,,,,,,,,4.33,2,0
116,1,04:33:42,2,66,11.4,,,,,,,,,,,3.49,3.67,,,,,,,,,,,7.17,3,0
117,1,04:56:49,2,63,9.3,,,,,,,,,,,2.22,2.09,,,,,,,,,,,4.32,2,0
118,2,05:06:36,2,66,8.6,,,,,,,,,,,2.15,1.47,,,,,,,,,,,3.62,2,0
119,1,05:08:28,2,62,9.3,,,,,,,,,,,2.30,2.12,,,,,,,,,,,4.42,2,0
120,2,05:18:22,2,60,8.4,,,,,,,,,,,1.96,1.52,,,,,,,,,,,3.48,2,0
121,1,05:19:17,2,65,11.8,,,,,,,,,,,3.20,2.16,,,,,,,,,,,5.37,3,0
122,1,05:33:24,2,70,9.0,,,,,,,,,,,2.17,2.12,,,,,,,,,,,4.29,2,0
123,1,05:36:39,2,70,10.5,,,,,,,,,,,2.72,2.04,,,,,,,,,,,4.76,3,0
124,1,05:37:58,2,69,8.8,,,,,,,,,,,1.91,1.12,,,,,,,,,,,3.03,2,0
125,1,05:41:47,2,68,13.2,,,,,,,,,,,5.46,4.44,,,,,,,,,,,9.90,3,0
126,1,05:45:07,2,68,8.1,,,,,,,,,,,1.70,1.00,,,,,,,,,,,2.71,2,0
127,1,05:45:48,2,69,8.8,,,,,,,,,,,1.82,1.19,,,,,,,,,,,3.01,2,0
128,2,05:46:45,2,70,9.0,,,,,,,,,,,2.14,1.38,,,,,,,,,,,3.51,2,0
129,1,05:47:05,2,68,9.1,,,,,,,,,,,2.16,1.26,,,,,,,,,,,3.42,2,0
130,1,05:47:49,2,70,9.3,,,,,,,,,,,2.31,1.33,,,,,,,,,,,3.64,2,0
131,1,05:47:56,2,68,8.5,,,,,,,,,,,2.02,1.62,,,,,,,,,,,3.64,2,0
132,1,05:48:36,2,76,10.8,,,,,,,,,,,2.71,2.54,,,,,,,,,,,5.24,3,0
133,1,05:54:07,2,59,9.0,,,,,,,,,,,2.20,1.47,,,,,,,,,,,3.67,2,0
134,1,05:59:59,2,66,9.4,,,,,,,,,,,2.43,1.72,,,,,,,,,,,4.15,2,0
135,1,06:27:28,2,72,8.5,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.07,2,0
136,1,06:28:45,2,66,11.0,,,,,,,,,,,3.00,3.41,,,,,,,,,,,6.41,3,0
137,1,06:28:58,2,76,8.7,,,,,,,,,,,2.11,1.52,,,,,,,,,,,3.63,2,0
138,1,06:30:14,2,63,9.4,,,,,,,,,,,1.95,1.17,,,,,,,,,,,3.12,2,0
139,1,06:30:42,2,66,8.7,,,,,,,,,,,1.93,0.91,,,,,,,,,,,2.84,2,0
140,1,06:31:31,2,64,11.1,,,,,,,,,,,2.54,1.98,,,,,,,,,,,4.52,3,0
141,1,06:31:40,2,68,9.3,,,,,,,,,,,2.35,1.32,,,,,,,,,,,3.67,2,0
142,1,06:32:15,2,69,9.0,,,,,,,,,,,1.96,1.10,,,,,,,,,,,3.06,2,0
143,1,06:33:36,2,62,8.7,,,,,,,,,,,1.75,0.96,,,,,,,,,,,2.71,2,0
144,1,06:36:41,2,61,9.3,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.41,2,0
145,1,06:37:47,2,77,8.6,,,,,,,,,,,1.71,0.94,,,,,,,,,,,2.64,2,0
146,1,06:38:45,2,63,14.6,,,,,,,,,,,5.23,3.90,,,,,,,,,,,9.13,5,0
147,1,06:38:48,2,66,8.7,,,,,,,,,,,2.26,1.69,,,,,,,,,,,3.96,2,0
148,1,06:38:58,2,68,9.3,,,,,,,,,,,2.26,2.16,,,,,,,,,,,4.42,2,0
149,1,06:39:36,2,65,9.0,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.59,2,0
150,1,06:39:56,2,69,9.3,,,,,,,,,,,2.23,1.72,,,,,,,,,,,3.94,2,0
151,1,06:40:14,2,66,10.2,,,,,,,,,,,2.61,1.99,,,,,,,,,,,4.59,3,0
152,1,06:41:07,2,62,9.4,,,,,,,,,,,2.22,1.47,,,,,,,,,,,3.69,2,0
153,1,06:42:51,2,66,8.6,,,,,,,,,,,1.67,1.06,,,,,,,,,,,2.73,2,0
154,1,06:43:33,2,67,8.9,,,,,,,,,,,2.10,1.45,,,,,,,,,,,3.56,2,0
155,1,06:45:46,2,68,8.6,,,,,,,,,,,3.70,1.98,,,,,,,,,,,5.68,2,0
156,1,06:46:55,2,63,9.0,,,,,,,,,,,2.22,1.21,,,,,,,,,,,3.42,2,0
157,1,06:52:13,2,73,9.4,,,,,,,,,,,2.08,1.59,,,,,,,,,,,3.67,2,0
158,1,06:53:15,2,70,9.4,,,,,,,,,,,2.28,1.39,,,,,,,,,,,3.67,2,0
159,1,06:59:37,2,71,9.0,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.49,2,0
160,1,07:01:18,2,66,9.4,,,,,,,,,,,2.29,1.64,,,,,,,,,,,3.93,2,0
161,1,07:02:19,5,62,16.2,4.4,32.9,4.2,,,,,,,,10.52,5.55,5.07,4.78,4.66,,,,,,,,30.58,9,0
162,1,07:04:19,2,58,10.9,,,,,,,,,,,3.17,2.93,,,,,,,,,,,6.11,3,0
163,1,07:07:02,2,68,11.7,,,,,,,,,,,2.77,2.46,,,,,,,,,,,5.22,3,0
164,1,07:08:07,2,68,10.1,,,,,,,,,,,2.46,1.68,,,,,,,,,,,4.14,3,0
165,1,07:09:55,2,62,8.6,,,,,,,,,,,1.77,1.41,,,,,,,,,,,3.18,2,0
166,1,07:11:13,5,64,16.7,4.3,28.4,5.2,,,,,,,,10.05,5.53,5.63,4.15,3.81,,,,,,,,29.16,9,0
167,1,07:11:14,2,43,19.4,,,,,,,,,,,1.54,3.62,,,,,,,,,,,5.16,0,33
168,1,07:13:19,2,65,13.3,,,,,,,,,,,3.36,2.36,,,,,,,,,,,5.72,3,0
169,2,07:14:37,2,75,9.1,,,,,,,,,,,2.11,1.39,,,,,,,,,,,3.50,2,0
170,1,07:14:52,2,75,10.5,,,,,,,,,,,2.09,1.71,,,,,,,,,,,3.80,3,0
171,1,07:15:39,2,68,9.3,,,,,,,,,,,2.13,1.41,,,,,,,,,,,3.54,2,0
172,1,07:19:14,5,64,19.4,4.3,30.7,4.0,,,,,,,,8.96,7.07,6.14,4.56,4.01,,,,,,,,30.73,9,0
173,1,07:20:56,2,66,9.0,,,,,,,,,,,1.85,1.15,,,,,,,,,,,3.00,2,0
174,1,07:22:05,2,63,11.6,,,,,,,,,,,3.25,2.62,,,,,,,,,,,5.86,3,0
175,2,07:23:57,3,71,10.0,13.2,,,,,,,,,,2.68,2.33,0.78,,,,,,,,,,5.78,3,0
177,1,07:25:28,2,56,11.0,,,,,,,,,,,2.60,2.11,,,,,,,,,,,4.72,3,0
178,1,07:27:26,2,62,9.9,,,,,,,,,,,2.32,1.70,,,,,,,,,,,4.02,3,0
179,2,07:27:28,2,67,9.9,,,,,,,,,,,2.35,1.90,,,,,,,,,,,4.24,3,0
180,1,07:28:14,5,68,16.9,4.3,29.3,4.1,,,,,,,,10.35,17.00,16.78,16.65,15.58,,,,,,,,76.35,9,0
181,1,07:30:27,2,66,8.4,,,,,,,,,,,1.74,1.11,,,,,,,,,,,2.85,2,0
182,1,07:30:56,2,63,12.1,,,,,,,,,,,3.33,2.43,,,,,,,,,,,5.77,3,0
183,1,07:31:16,2,67,11.6,,,,,,,,,,,3.20,2.67,,,,,,,,,,,5.87,3,0
184,1,07:32:00,2,67,9.8,,,,,,,,,,,1.97,1.66,,,,,,,,,,,3.64,2,0
185,1,07:34:03,2,61,11.9,,,,,,,,,,,4.27,4.34,,,,,,,,,,,8.60,3,0
186,1,07:34:59,2,67,11.0,,,,,,,,,,,2.67,1.99,,,,,,,,,,,4.66,3,0
187,1,07:35:11,2,71,8.9,,,,,,,,,,,2.02,1.26,,,,,,,,,,,3.29,2,0
188,1,07:35:35,2,63,11.9,,,,,,,,,,,3.10,2.30,,,,,,,,,,,5.40,3,0
189,1,07:39:53,2,68,9.2,,,,,,,,,,,2.16,1.20,,,,,,,,,,,3.35,2,0
190,1,07:41:50,2,68,9.2,,,,,,,,,,,2.10,1.08,,,,,,,,,,,3.18,2,0
191,2,07:42:18,2,47,8.2,,,,,,,,,,,2.22,1.53,,,,,,,,,,,3.75,2,0
192,1,07:44:00,2,73,9.0,,,,,,,,,,,1.92,1.29,,,,,,,,,,,3.21,2,0
193,1,07:44:18,2,70,12.1,,,,,,,,,,,3.10,2.66,,,,,,,,,,,5.76,3,0
194,1,07:46:36,2,57,10.1,,,,,,,,,,,2.31,1.73,,,,,,,,,,,4.05,3,0
195,1,07:46:53,2,75,9.5,,,,,,,,,,,2.21,1.43,,,,,,,,,,,3.64,2,0
196,1,07:48:42,2,74,8.7,,,,,,,,,,,1.86,1.58,,,,,,,,,,,3.44,2,0
197,1,07:51:40,2,69,8.7,,,,,,,,,,,2.08,1.34,,,,,,,,,,,3.41,2,0
198,1,07:54:55,2,70,8.7,,,,,,,,,,,1.81,1.18,,,,,,,,,,,2.99,2,0
199,2,07:57:11,2,78,9.9,,,,,,,,,,,2.27,1.77,,,,,,,,,,,4.05,3,0
200,1,07:57:25,2,71,14.9,,,,,,,,,,,4.23,5.72,,,,,,,,,,,9.94,5,0
201,1,07:58:10,2,68,11.6,,,,,,,,,,,3.08,2.35,,,,,,,,,,,5.43,3,0
202,1,08:03:47,2,67,11.6,,,,,,,,,,,3.27,2.42,,,,,,,,,,,5.69,3,0
203,1,08:04:01,2,60,10.0,,,,,,,,,,,2.43,2.04,,,,,,,,,,,4.48,3,0
204,1,08:04:17,2,62,9.9,,,,,,,,,,,2.46,1.92,,,,,,,,,,,4.38,3,0
205,1,08:05:00,2,65,11.0,,,,,,,,,,,3.06,2.43,,,,,,,,,,,5.49,3,0
206,1,08:05:17,2,65,11.1,,,,,,,,,,,2.63,2.01,,,,,,,,,,,4.63,3,0
207,1,08:06:15,2,78,10.0,,,,,,,,,,,2.34,1.70,,,,,,,,,,,4.04,3,0
208,1,08:06:35,2,71,8.9,,,,,,,,,,,2.21,1.54,,,,,,,,,,,3.75,2,0
209,1,08:06:43,5,63,18.0,4.6,36.8,4.2,,,,,,,,9.35,17.18,15.94,10.73,10.48,,,,,,,,63.69,9,0
210,1,08:08:26,2,62,9.5,,,,,,,,,,,2.21,2.20,,,,,,,,,,,4.40,2,0
211,1,08:11:49,2,65,11.6,,,,,,,,,,,3.03,2.61,,,,,,,,,,,5.65,3,0
212,1,08:12:04,2,64,10.9,,,,,,,,,,,3.22,2.93,,,,,,,,,,,6.15,3,0
213,2,08:12:13,2,66,8.5,,,,,,,,,,,1.90,1.62,,,,,,,,,,,3.52,2,0
214,1,08:13:28,2,75,8.3,,,,,,,,,,,2.11,2.00,,,,,,,,,,,4.10,2,0
215,1,08:15:20,2,69,9.7,,,,,,,,,,,3.00,3.21,,,,,,,,,,,6.20,2,0
216,1,08:15:41,2,65,10.9,,,,,,,,,,,3.15,2.88,,,,,,,,,,,6.03,3,0
217,2,08:15:43,2,66,8.8,,,,,,,,,,,2.35,1.68,,,,,,,,,,,4.04,2,0
218,1,08:16:20,2,68,8.9,,,,,,,,,,,1.63,1.06,,,,,,,,,,,2.69,2,0
219,1,08:16:33,2,67,9.0,,,,,,,,,,,2.24,1.43,,,,,,,,,,,3.67,2,0
220,1,08:16:44,2,71,8.6,,,,,,,,,,,1.85,1.30,,,,,,,,,,,3.15,2,0
221,1,08:19:02,2,65,8.6,,,,,,,,,,,1.95,1.42,,,,,,,,,,,3.37,2,0
222,1,08:19:09,2,66,8.9,,,,,,,,,,,2.24,2.03,,,,,,,,,,,4.27,2,0
223,1,08:20:05,2,64,9.1,,,,,,,,,,,1.85,1.07,,,,,,,,,,,2.93,2,0
224,1,08:20:17,2,66,9.4,,,,,,,,,,,2.52,1.67,,,,,,,,,,,4.19,2,0
225,1,08:20:26,2,66,9.4,,,,,,,,,,,2.15,1.19,,,,,,,,,,,3.35,2,0
226,2,08:20:27,2,66,8.8,,,,,,,,,,,2.49,1.95,,,,,,,,,,,4.45,2,0
227,1,08:21:24,2,73,9.5,,,,,,,,,,,2.25,1.71,,,,,,,,,,,3.97,2,0
228,1,08:23:10,2,64,11.1,,,,,,,,,,,2.91,2.43,,,,,,,,,,,5.34,3,0
229,1,08:23:51,2,66,9.4,,,,,,,,,,,2.64,1.94,,,,,,,,,,,4.58,2,0
230,2,08:24:12,2,71,9.0,,,,,,,,,,,2.28,1.42,,,,,,,,,,,3.70,2,0
231,1,08:24:13,2,65,10.3,,,,,,,,,,,2.32,1.43,,,,,,,,,,,3.74,3,0
232,1,08:24:38,2,66,8.9,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.01,2,0
233,2,08:24:50,2,77,8.9,,,,,,,,,,,1.94,1.30,,,,,,,,,,,3.24,2,0
234,1,08:24:52,2,65,9.3,,,,,,,,,,,2.36,1.48,,,,,,,,,,,3.84,2,0
235,1,08:25:23,2,68,9.9,,,,,,,,,,,2.45,1.81,,,,,,,,,,,4.26,3,0
236,1,08:26:12,2,70,10.1,,,,,,,,,,,2.63,1.92,,,,,,,,,,,4.56,3,0
237,1,08:26:26,2,68,8.2,,,,,,,,,,,1.79,1.55,,,,,,,,,,,3.34,2,0
238,1,08:26:30,2,69,11.0,,,,,,,,,,,2.49,1.97,,,,,,,,,,,4.46,3,0
239,1,08:27:56,2,63,9.3,,,,,,,,,,,2.31,1.47,,,,,,,,,,,3.78,2,0
240,1,08:28:48,2,71,9.7,,,,,,,,,,,2.80,2.60,,,,,,,,,,,5.40,2,0
241,1,08:29:14,2,69,9.3,,,,,,,,,,,2.14,1.16,,,,,,,,,,,3.30,2,0
242,1,08:29:31,5,63,12.6,4.4,31.1,4.1,,,,,,,,10.49,13.77,13.32,10.67,8.15,,,,,,,,56.40,9,34
243,1,08:29:50,2,68,9.3,,,,,,,,,,,2.25,1.31,,,,,,,,,,,3.56,2,0
244,1,08:31:59,2,71,8.2,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.17,2,0
245,1,08:32:56,2,70,9.1,,,,,,,,,,,2.23,1.47,,,,,,,,,,,3.71,2,0
246,1,08:33:01,2,70,11.7,,,,,,,,,,,3.21,3.10,,,,,,,,,,,6.31,3,0
247,1,08:34:21,2,70,9.0,,,,,,,,,,,2.30,1.89,,,,,,,,,,,4.20,2,0
248,1,08:34:54,2,66,9.6,,,,,,,,,,,2.65,1.65,,,,,,,,,,,4.30,2,0
249,1,08:34:56,2,70,10.0,,,,,,,,,,,2.48,1.91,,,,,,,,,,,4.39,3,0
250,2,08:35:10,2,70,8.7,,,,,,,,,,,2.64,2.43,,,,,,,,,,,5.06,2,0
251,1,08:35:18,2,62,9.1,,,,,,,,,,,2.29,1.43,,,,,,,,,,,3.72,2,0
252,1,08:36:12,2,68,8.9,,,,,,,,,,,2.14,1.83,,,,,,,,,,,3.97,2,0
253,2,08:36:20,2,68,11.8,,,,,,,,,,,3.37,2.48,,,,,,,,,,,5.86,3,0
254,2,08:36:46,2,66,8.9,,,,,,,,,,,2.02,1.40,,,,,,,,,,,3.41,2,0
255,1,08:36:55,2,63,9.8,,,,,,,,,,,2.33,1.44,,,,,,,,,,,3.77,2,0
256,1,08:36:57,2,70,9.2,,,,,,,,,,,2.60,1.56,,,,,,,,,,,4.16,2,0
257,2,08:36:57,2,73,9.0,,,,,,,,,,,2.30,1.32,,,,,,,,,,,3.62,2,0
258,1,08:37:08,2,62,8.7,,,,,,,,,,,2.35,2.14,,,,,,,,,,,4.50,2,0
259,1,08:38:50,2,79,10.9,,,,,,,,,,,3.03,2.90,,,,,,,,,,,5.93,3,0
260,1,08:39:06,2,86,9.7,,,,,,,,,,,2.25,1.36,,,,,,,,,,,3.61,2,0
261,1,08:39:16,2,75,8.7,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.11,2,0
262,1,08:39:20,2,72,9.9,,,,,,,,,,,2.56,2.13,,,,,,,,,,,4.70,3,0
263,1,08:40:17,2,63,11.2,,,,,,,,,,,3.15,2.21,,,,,,,,,,,5.36,3,0
264,1,08:40:38,2,66,8.4,,,,,,,,,,,1.66,1.53,,,,,,,,,,,3.19,2,0
265,2,08:41:10,2,60,9.6,,,,,,,,,,,3.31,3.41,,,,,,,,,,,6.72,2,0
266,1,08:41:13,2,67,9.5,,,,,,,,,,,2.57,2.40,,,,,,,,,,,4.97,2,0
267,1,08:41:39,2,70,9.2,,,,,,,,,,,2.16,1.44,,,,,,,,,,,3.60,2,0
268,1,08:41:45,2,58,9.4,,,,,,,,,,,2.39,1.33,,,,,,,,,,,3.71,2,0
269,1,08:41:57,2,69,9.7,,,,,,,,,,,2.71,2.34,,,,,,,,,,,5.06,2,0
270,1,08:42:22,2,47,8.8,,,,,,,,,,,1.78,1.04,,,,,,,,,,,2.82,2,0
271,1,08:42:47,4,65,11.7,29.1,4.1,,,,,,,,,4.17,6.93,4.13,3.55,,,,,,,,,18.77,3,0
272,1,08:43:10,2,74,9.2,,,,,,,,,,,2.28,1.41,,,,,,,,,,,3.69,2,0
273,1,08:43:19,2,65,10.9,,,,,,,,,,,2.83,2.60,,,,,,,,,,,5.43,3,0
274,1,08:44:25,2,54,9.4,,,,,,,,,,,2.60,1.59,,,,,,,,,,,4.19,2,0
275,1,08:44:28,2,65,12.1,,,,,,,,,,,3.70,2.57,,,,,,,,,,,6.27,3,0
276,2,08:44:28,2,69,9.5,,,,,,,,,,,2.60,2.00,,,,,,,,,,,4.60,2,0
277,1,08:44:35,2,68,10.1,,,,,,,,,,,2.64,2.19,,,,,,,,,,,4.82,3,0
278,1,08:44:39,2,68,9.1,,,,,,,,,,,2.34,1.54,,,,,,,,,,,3.88,2,0
279,1,08:45:49,2,66,8.7,,,,,,,,,,,2.13,1.09,,,,,,,,,,,3.22,2,0
280,1,08:45:50,2,67,9.1,,,,,,,,,,,2.24,1.43,,,,,,,,,,,3.66,2,0
281,1,08:46:04,2,60,12.0,,,,,,,,,,,4.03,2.99,,,,,,,,,,,7.02,3,0
282,2,08:46:10,2,69,9.2,,,,,,,,,,,2.32,1.37,,,,,,,,,,,3.69,2,0
283,1,08:46:22,2,67,9.4,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.33,2,0
284,1,08:46:52,5,65,16.6,4.4,33.9,4.1,,,,,,,,11.73,7.70,7.03,5.84,5.98,,,,,,,,38.27,9,0
285,1,08:46:55,2,70,9.9,,,,,,,,,,,3.27,3.15,,,,,,,,,,,6.42,3,0
286,1,08:47:47,2,69,12.0,,,,,,,,,,,3.81,2.14,,,,,,,,,,,5.95,3,0
287,1,08:48:25,2,69,8.9,,,,,,,,,,,2.45,2.02,,,,,,,,,,,4.48,2,0
288,2,08:48:38,2,69,9.4,,,,,,,,,,,2.70,1.95,,,,,,,,,,,4.64,2,0
289,1,08:48:57,2,70,9.3,,,,,,,,,,,2.37,1.51,,,,,,,,,,,3.89,2,0
290,1,08:49:21,2,68,9.5,,,,,,,,,,,2.18,1.61,,,,,,,,,,,3.79,2,0
291,1,08:50:57,2,67,10.9,,,,,,,,,,,3.10,3.58,,,,,,,,,,,6.68,3,0
292,1,08:51:59,2,71,10.1,,,,,,,,,,,2.65,2.20,,,,,,,,,,,4.85,3,0
293,1,08:52:08,2,68,9.2,,,,,,,,,,,2.23,2.04,,,,,,,,,,,4.27,2,0
294,1,08:52:35,2,70,9.0,,,,,,,,,,,2.01,1.08,,,,,,,,,,,3.09,2,0
295,2,08:52:39,2,71,10.3,,,,,,,,,,,2.52,2.17,,,,,,,,,,,4.69,3,0
296,1,08:52:41,2,62,8.7,,,,,,,,,,,1.59,1.11,,,,,,,,,,,2.70,2,0
297,2,08:52:43,2,68,10.1,,,,,,,,,,,2.36,2.62,,,,,,,,,,,4.98,3,0
298,1,08:52:49,2,68,9.4,,,,,,,,,,,2.44,1.49,,,,,,,,,,,3.93,2,0
299,1,08:52:59,2,69,11.7,,,,,,,,,,,2.63,2.33,,,,,,,,,,,4.96,3,0
300,2,08:53:03,2,67,9.4,,,,,,,,,,,2.56,1.77,,,,,,,,,,,4.32,2,0
301,1,08:54:33,2,68,9.9,,,,,,,,,,,2.71,2.17,,,,,,,,,,,4.88,3,0
302,1,08:57:01,2,68,9.4,,,,,,,,,,,2.29,1.54,,,,,,,,,,,3.83,2,0
303,1,08:58:40,5,65,19.3,4.4,37.2,4.1,,,,,,,,10.20,5.83,5.29,5.34,5.63,,,,,,,,32.29,9,0
304,1,08:59:31,2,71,9.0,,,,,,,,,,,1.93,1.34,,,,,,,,,,,3.28,2,0
305,1,09:02:16,2,65,10.6,,,,,,,,,,,2.61,1.98,,,,,,,,,,,4.59,3,0
306,1,09:03:54,2,63,12.0,,,,,,,,,,,3.55,2.50,,,,,,,,,,,6.05,3,0
307,1,09:04:45,2,65,9.2,,,,,,,,,,,2.56,2.57,,,,,,,,,,,5.13,2,0
308,1,09:04:47,2,61,9.2,,,,,,,,,,,2.40,2.14,,,,,,,,,,,4.54,2,0
309,1,09:04:49,2,68,8.7,,,,,,,,,,,1.85,1.30,,,,,,,,,,,3.15,2,0
310,1,09:04:53,2,65,8.9,,,,,,,,,,,2.09,2.06,,,,,,,,,,,4.15,2,0
311,1,09:05:45,2,66,11.6,,,,,,,,,,,2.99,2.33,,,,,,,,,,,5.32,3,0
312,1,09:05:50,2,70,10.1,,,,,,,,,,,2.25,1.85,,,,,,,,,,,4.10,3,0
313,1,09:06:32,2,64,12.0,,,,,,,,,,,3.09,2.63,,,,,,,,,,,5.72,3,0
314,1,09:07:28,5,68,15.8,4.4,34.7,4.1,,,,,,,,12.04,9.22,8.55,10.83,10.36,,,,,,,,51.00,9,0
315,1,09:07:50,2,61,11.7,,,,,,,,,,,3.28,2.35,,,,,,,,,,,5.63,3,0
316,2,09:07:50,2,62,11.9,,,,,,,,,,,2.99,2.50,,,,,,,,,,,5.49,3,0
317,1,09:09:04,2,66,8.7,,,,,,,,,,,2.09,1.51,,,,,,,,,,,3.59,2,0
318,1,09:11:59,2,66,12.1,,,,,,,,,,,3.08,2.23,,,,,,,,,,,5.31,3,0
319,1,09:13:24,2,62,10.1,,,,,,,,,,,2.44,1.63,,,,,,,,,,,4.07,3,0
320,1,09:13:33,2,66,9.3,,,,,,,,,,,2.27,1.51,,,,,,,,,,,3.78,2,0
321,1,09:13:38,2,68,8.8,,,,,,,,,,,1.83,1.56,,,,,,,,,,,3.38,2,0
322,1,09:15:06,2,63,9.4,,,,,,,,,,,2.42,1.74,,,,,,,,,,,4.15,2,0
323,1,09:15:42,2,63,9.5,,,,,,,,,,,2.41,2.36,,,,,,,,,,,4.77,2,0
324,1,09:16:15,2,68,10.0,,,,,,,,,,,2.53,1.80,,,,,,,,,,,4.33,3,0
325,1,09:16:49,2,68,9.0,,,,,,,,,,,1.88,1.05,,,,,,,,,,,2.94,2,0
326,1,09:16:57,2,68,10.1,,,,,,,,,,,2.43,1.94,,,,,,,,,,,4.37,3,0
327,1,09:17:25,5,67,15.2,4.4,30.4,4.2,,,,,,,,11.18,5.75,5.77,3.47,3.07,,,,,,,,29.24,9,0
328,2,09:17:26,2,68,10.0,,,,,,,,,,,2.63,2.36,,,,,,,,,,,4.99,3,0
329,1,09:18:13,2,66,10.1,,,,,,,,,,,2.61,1.84,,,,,,,,,,,4.45,3,0
330,1,09:19:31,2,61,8.6,,,,,,,,,,,1.88,1.15,,,,,,,,,,,3.03,2,0
331,1,09:19:50,2,68,9.4,,,,,,,,,,,2.67,2.40,,,,,,,,,,,5.08,2,0
332,1,09:20:00,2,70,9.4,,,,,,,,,,,2.26,1.54,,,,,,,,,,,3.80,2,0
333,1,09:21:06,2,68,11.9,,,,,,,,,,,3.19,2.30,,,,,,,,,,,5.49,3,0
334,1,09:21:20,2,68,9.4,,,,,,,,,,,2.23,1.38,,,,,,,,,,,3.61,2,0
335,1,09:21:57,2,67,11.9,,,,,,,,,,,4.41,2.73,,,,,,,,,,,7.14,3,0
336,1,09:22:58,2,71,9.7,,,,,,,,,,,2.05,1.80,,,,,,,,,,,3.84,2,0
337,1,09:23:14,2,70,11.7,,,,,,,,,,,2.97,2.05,,,,,,,,,,,5.02,3,0
338,1,09:23:23,2,66,8.8,,,,,,,,,,,2.10,1.85,,,,,,,,,,,3.95,2,0
339,1,09:24:23,2,65,8.7,,,,,,,,,,,2.00,1.52,,,,,,,,,,,3.52,2,0
340,1,09:24:26,2,65,8.6,,,,,,,,,,,1.64,1.14,,,,,,,,,,,2.78,2,0
341,1,09:24:30,2,65,9.1,,,,,,,,,,,2.46,2.45,,,,,,,,,,,4.91,2,0
342,1,09:24:39,2,65,9.3,,,,,,,,,,,2.49,2.24,,,,,,,,,,,4.73,2,0
343,1,09:24:42,2,64,9.2,,,,,,,,,,,2.26,2.18,,,,,,,,,,,4.44,2,0
344,1,09:24:46,2,67,8.0,,,,,,,,,,,1.73,1.69,,,,,,,,,,,3.41,2,0
345,1,09:24:51,2,72,9.9,,,,,,,,,,,2.81,2.74,,,,,,,,,,,5.55,3,0
346,1,09:25:39,5,66,11.2,4.3,29.0,4.1,,,,,,,,9.07,5.22,5.29,6.52,6.63,,,,,,,,32.73,9,0
347,1,09:25:42,2,71,11.8,,,,,,,,,,,3.44,2.62,,,,,,,,,,,6.06,3,0
348,1,09:26:26,2,71,9.6,,,,,,,,,,,2.25,1.55,,,,,,,,,,,3.80,2,0
349,2,09:27:05,2,64,9.1,,,,,,,,,,,2.64,2.41,,,,,,,,,,,5.05,2,0
350,1,09:29:08,2,62,10.0,,,,,,,,,,,2.23,1.51,,,,,,,,,,,3.74,3,0
351,2,09:29:22,2,65,9.5,,,,,,,,,,,2.49,2.26,,,,,,,,,,,4.75,2,0
352,1,09:29:22,2,66,8.2,,,,,,,,,,,1.74,1.74,,,,,,,,,,,3.48,2,0
353,1,09:29:24,2,63,10.1,,,,,,,,,,,2.44,1.76,,,,,,,,,,,4.20,3,0
354,1,09:29:44,2,65,9.1,,,,,,,,,,,2.10,1.25,,,,,,,,,,,3.35,2,0
355,1,09:31:57,2,68,11.6,,,,,,,,,,,2.57,2.28,,,,,,,,,,,4.85,3,0
356,1,09:33:25,2,62,9.0,,,,,,,,,,,1.99,1.43,,,,,,,,,,,3.42,2,0
357,1,09:33:36,2,70,8.8,,,,,,,,,,,2.10,1.95,,,,,,,,,,,4.05,2,0
358,1,09:33:48,2,71,9.0,,,,,,,,,,,1.88,1.33,,,,,,,,,,,3.21,2,0
359,1,09:34:50,2,68,12.1,,,,,,,,,,,3.35,2.92,,,,,,,,,,,6.27,3,0
360,1,09:34:59,2,67,9.8,,,,,,,,,,,2.27,1.90,,,,,,,,,,,4.16,3,0
361,1,09:35:02,2,67,11.5,,,,,,,,,,,3.69,4.34,,,,,,,,,,,8.03,3,0
362,1,09:35:08,5,66,16.1,4.4,28.5,4.1,,,,,,,,11.10,7.99,7.28,6.68,6.05,,,,,,,,39.09,9,0
363,1,09:36:51,2,71,8.8,,,,,,,,,,,2.10,1.77,,,,,,,,,,,3.87,2,0