veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:11,2,66,8.8,,,,,,,,,,,2.31,1.99,,,,,,,,,,,4.30,2,0
2,3,00:02:13,2,68,10.0,,,,,,,,,,,1.96,1.46,,,,,,,,,,,3.42,3,0
3,4,00:02:14,2,68,9.2,,,,,,,,,,,2.08,1.25,,,,,,,,,,,3.33,2,0
4,1,00:04:17,2,65,7.8,,,,,,,,,,,1.75,1.98,,,,,,,,,,,3.73,2,0
5,4,00:05:01,2,63,9.4,,,,,,,,,,,2.28,1.31,,,,,,,,,,,3.59,2,0
6,4,00:05:30,2,67,9.0,,,,,,,,,,,1.97,1.26,,,,,,,,,,,3.23,2,0
7,1,00:07:26,2,67,9.0,,,,,,,,,,,1.86,1.02,,,,,,,,,,,2.88,2,0
8,1,00:07:32,2,68,9.0,,,,,,,,,,,2.66,2.57,,,,,,,,,,,5.23,2,0
9,1,00:08:36,2,65,9.4,,,,,,,,,,,2.16,1.77,,,,,,,,,,,3.93,2,0
10,1,00:09:07,2,68,8.5,,,,,,,,,,,1.51,1.03,,,,,,,,,,,2.55,2,0
11,1,00:13:08,5,68,17.1,4.3,29.2,10.0,,,,,,,,10.17,7.80,7.50,10.24,10.26,,,,,,,,45.98,16,0
12,4,00:13:21,2,61,9.1,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,0
13,1,00:13:54,2,66,9.0,,,,,,,,,,,2.18,2.33,,,,,,,,,,,4.50,2,0
14,1,00:16:03,2,62,13.0,,,,,,,,,,,3.71,2.80,,,,,,,,,,,6.51,3,0
15,4,00:17:34,2,63,9.1,,,,,,,,,,,2.28,1.49,,,,,,,,,,,3.77,2,0
16,1,00:18:32,2,64,9.2,,,,,,,,,,,1.93,1.54,,,,,,,,,,,3.47,2,0
17,4,00:18:35,2,62,8.9,,,,,,,,,,,2.23,1.32,,,,,,,,,,,3.55,2,0
18,4,00:19:54,2,62,8.9,,,,,,,,,,,1.85,1.26,,,,,,,,,,,3.10,2,0
19,4,00:21:47,2,65,8.8,,,,,,,,,,,1.88,1.33,,,,,,,,,,,3.21,2,0
20,4,00:22:22,2,62,9.3,,,,,,,,,,,2.42,2.13,,,,,,,,,,,4.55,2,0
21,4,00:23:15,2,68,9.8,,,,,,,,,,,2.78,3.08,,,,,,,,,,,5.86,3,0
22,4,00:23:29,2,71,9.4,,,,,,,,,,,1.68,1.33,,,,,,,,,,,3.00,2,0
23,1,00:26:38,2,63,9.2,,,,,,,,,,,1.87,1.10,,,,,,,,,,,2.97,2,0
24,3,00:26:51,2,77,11.1,,,,,,,,,,,3.21,2.70,,,,,,,,,,,5.91,3,0
25,4,00:26:58,2,68,9.7,,,,,,,,,,,2.36,1.93,,,,,,,,,,,4.29,2,0
26,4,00:27:05,2,68,8.6,,,,,,,,,,,1.61,0.94,,,,,,,,,,,2.55,2,0
27,4,00:28:50,2,66,8.9,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.04,2,0
28,1,00:28:54,2,62,9.1,,,,,,,,,,,1.83,1.18,,,,,,,,,,,3.01,2,0
29,4,00:29:37,2,68,9.3,,,,,,,,,,,2.26,1.27,,,,,,,,,,,3.52,2,0
30,1,00:30:52,2,67,8.9,,,,,,,,,,,1.76,0.95,,,,,,,,,,,2.71,2,0
31,4,00:30:59,2,65,9.0,,,,,,,,,,,1.69,1.06,,,,,,,,,,,2.75,2,0
32,4,00:32:22,2,66,10.1,,,,,,,,,,,2.34,1.65,,,,,,,,,,,3.99,3,0
33,3,00:37:41,2,68,9.1,,,,,,,,,,,2.35,1.21,,,,,,,,,,,3.56,2,0
34,4,00:38:43,2,58,9.1,,,,,,,,,,,2.11,2.32,,,,,,,,,,,4.42,2,0
35,4,00:42:51,2,73,9.0,,,,,,,,,,,4.08,2.68,,,,,,,,,,,6.76,2,0
36,4,00:45:04,2,75,8.8,,,,,,,,,,,1.64,0.93,,,,,,,,,,,2.58,2,0
37,4,00:45:36,2,70,8.2,,,,,,,,,,,1.52,0.93,,,,,,,,,,,2.45,2,0
38,4,00:48:17,2,62,9.0,,,,,,,,,,,2.06,1.60,,,,,,,,,,,3.66,2,0
39,1,00:54:49,2,66,9.5,,,,,,,,,,,2.20,1.46,,,,,,,,,,,3.67,2,0
40,4,00:56:14,2,62,8.3,,,,,,,,,,,1.74,1.18,,,,,,,,,,,2.92,2,0
41,1,00:56:27,2,56,8.2,,,,,,,,,,,1.40,0.86,,,,,,,,,,,2.26,2,0
42,4,00:56:30,2,70,9.4,,,,,,,,,,,2.11,1.33,,,,,,,,,,,3.43,2,0
43,1,00:57:07,2,61,9.3,,,,,,,,,,,2.95,2.26,,,,,,,,,,,5.21,2,0
44,1,00:58:07,2,68,13.3,,,,,,,,,,,3.16,6.55,,,,,,,,,,,9.71,3,0
45,4,00:58:51,2,66,10.4,,,,,,,,,,,2.21,1.56,,,,,,,,,,,3.77,3,0
46,4,00:59:01,2,67,9.0,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.45,2,0
47,1,01:05:19,5,63,16.4,4.3,28.8,4.0,,,,,,,,11.12,15.66,16.50,15.57,15.69,,,,,,,,74.54,9,0
48,1,01:06:23,2,62,8.3,,,,,,,,,,,1.45,0.92,,,,,,,,,,,2.37,2,0
49,1,01:10:49,2,65,10.9,,,,,,,,,,,2.97,3.04,,,,,,,,,,,6.01,3,0
50,4,01:11:49,2,72,8.9,,,,,,,,,,,1.68,1.08,,,,,,,,,,,2.76,2,0
51,4,01:15:19,2,63,8.6,,,,,,,,,,,1.82,1.23,,,,,,,,,,,3.05,2,0
52,1,01:15:36,2,70,8.0,,,,,,,,,,,1.58,1.04,,,,,,,,,,,2.62,2,0
53,1,01:20:32,2,50,10.4,,,,,,,,,,,1.96,1.34,,,,,,,,,,,3.31,3,0
54,4,01:21:47,3,65,16.7,18.2,,,,,,,,,,3.97,6.12,8.28,,,,,,,,,,18.38,8,0
55,4,01:21:52,4,66,11.6,16.6,2.7,,,,,,,,,2.89,2.58,0.83,0.84,,,,,,,,,7.13,3,0
56,4,01:22:14,2,66,12.0,,,,,,,,,,,2.95,2.04,,,,,,,,,,,5.00,3,0
57,1,01:24:22,2,73,9.5,,,,,,,,,,,3.24,3.58,,,,,,,,,,,6.83,2,0
58,1,01:24:54,2,72,9.0,,,,,,,,,,,2.10,1.07,,,,,,,,,,,3.16,2,0
59,1,01:25:29,2,65,9.4,,,,,,,,,,,2.18,1.38,,,,,,,,,,,3.57,2,0
60,4,01:27:29,5,67,17.1,4.3,28.6,10.0,,,,,,,,5.12,3.86,3.69,2.69,2.47,,,,,,,,17.85,16,0
61,4,01:30:06,2,66,9.0,,,,,,,,,,,1.99,1.32,,,,,,,,,,,3.32,2,0
62,1,01:31:31,6,59,17.8,4.2,31.5,4.1,4.1,,,,,,,9.97,5.66,5.25,3.18,3.42,3.65,,,,,,,31.12,10,0
63,1,01:34:00,2,71,9.2,,,,,,,,,,,2.04,1.30,,,,,,,,,,,3.34,2,0
64,2,01:35:51,2,58,9.5,,,,,,,,,,,2.43,1.90,,,,,,,,,,,4.33,2,0
65,1,01:40:42,2,62,8.9,,,,,,,,,,,2.14,1.82,,,,,,,,,,,3.96,2,0
66,1,01:42:10,2,50,10.3,,,,,,,,,,,2.10,1.61,,,,,,,,,,,3.71,3,0
67,4,01:44:45,2,65,8.9,,,,,,,,,,,1.86,1.13,,,,,,,,,,,2.99,2,0
68,1,01:48:04,2,65,11.7,,,,,,,,,,,2.20,2.11,,,,,,,,,,,4.30,3,0
69,4,01:48:13,2,63,9.0,,,,,,,,,,,2.45,2.25,,,,,,,,,,,4.70,2,0
70,1,01:49:02,2,67,9.5,,,,,,,,,,,2.02,1.90,,,,,,,,,,,3.93,2,0
71,1,01:49:09,2,62,9.5,,,,,,,,,,,4.02,7.35,,,,,,,,,,,11.37,5,0
72,3,01:49:44,2,71,9.5,,,,,,,,,,,1.90,1.67,,,,,,,,,,,3.57,2,0
73,4,01:52:56,2,75,9.9,,,,,,,,,,,2.09,1.95,,,,,,,,,,,4.04,3,0
74,1,01:54:06,2,58,11.9,,,,,,,,,,,2.42,2.65,,,,,,,,,,,5.07,3,0
75,2,01:59:33,2,68,8.5,,,,,,,,,,,1.90,1.63,,,,,,,,,,,3.53,2,0
76,4,01:59:40,2,62,8.7,,,,,,,,,,,1.94,1.45,,,,,,,,,,,3.39,2,0
77,1,02:08:52,2,70,9.2,,,,,,,,,,,2.30,2.10,,,,,,,,,,,4.40,2,0
78,1,02:09:33,2,65,8.8,,,,,,,,,,,2.20,1.96,,,,,,,,,,,4.16,2,0
79,2,02:10:35,2,70,9.7,,,,,,,,,,,1.27,1.22,,,,,,,,,,,2.49,2,0
80,1,02:14:11,2,71,8.8,,,,,,,,,,,2.21,1.82,,,,,,,,,,,4.03,2,0
81,1,02:14:43,2,65,9.9,,,,,,,,,,,2.01,1.40,,,,,,,,,,,3.41,3,0
82,4,02:19:11,2,64,8.5,,,,,,,,,,,1.35,0.96,,,,,,,,,,,2.30,2,0
83,1,02:25:01,5,63,17.8,4.3,29.8,4.0,,,,,,,,12.15,16.28,15.68,15.83,16.53,,,,,,,,76.47,9,0
84,1,02:25:20,2,66,8.6,,,,,,,,,,,1.63,1.02,,,,,,,,,,,2.66,2,0
85,1,02:27:33,5,64,18.3,4.3,30.1,4.0,,,,,,,,10.44,5.77,5.75,4.74,5.56,,,,,,,,32.26,9,0
86,4,02:34:24,5,62,20.3,4.3,31.3,4.0,,,,,,,,8.34,7.37,7.47,4.42,5.18,,,,,,,,32.77,9,0
87,4,02:45:05,5,66,14.1,4.4,29.3,4.0,,,,,,,,11.76,17.07,15.99,16.64,16.87,,,,,,,,78.33,9,0
88,4,02:45:07,2,66,8.2,,,,,,,,,,,1.74,1.25,,,,,,,,,,,2.99,2,0
89,1,02:45:16,5,65,11.1,4.3,30.1,4.1,,,,,,,,8.29,10.11,9.96,9.65,8.99,,,,,,,,46.99,9,0
90,1,02:53:02,2,65,8.9,,,,,,,,,,,1.57,0.93,,,,,,,,,,,2.51,2,0
91,1,02:53:33,6,60,15.8,4.3,27.3,4.0,4.1,,,,,,,11.50,17.26,16.73,14.03,14.39,13.60,,,,,,,87.52,10,0
92,4,02:54:37,2,62,9.5,,,,,,,,,,,3.97,7.50,,,,,,,,,,,11.46,5,0
93,1,02:57:09,3,63,17.1,4.2,,,,,,,,,,10.38,3.45,3.78,,,,,,,,,,17.60,6,0
94,4,02:59:42,3,65,13.0,20.7,,,,,,,,,,4.53,4.15,2.37,,,,,,,,,,11.05,3,0
95,4,02:59:48,3,66,10.8,20.2,,,,,,,,,,2.78,3.36,1.25,,,,,,,,,,7.38,3,0
96,4,02:59:56,2,67,8.9,,,,,,,,,,,2.23,2.04,,,,,,,,,,,4.27,2,0
97,2,03:04:32,2,72,8.5,,,,,,,,,,,1.60,1.17,,,,,,,,,,,2.77,2,0
98,1,03:10:44,2,62,12.3,,,,,,,,,,,2.64,2.55,,,,,,,,,,,5.19,3,0
99,1,03:10:50,2,64,8.7,,,,,,,,,,,1.80,1.04,,,,,,,,,,,2.85,2,0
100,2,03:11:44,2,68,8.6,,,,,,,,,,,1.84,1.22,,,,,,,,,,,3.06,2,0
101,1,03:13:50,2,54,8.5,,,,,,,,,,,1.58,1.06,,,,,,,,,,,2.63,2,0
102,1,03:19:11,5,67,17.1,4.3,34.4,4.1,,,,,,,,10.36,8.28,7.75,5.26,5.25,,,,,,,,36.89,9,0
103,1,03:20:44,3,60,12.0,13.9,,,,,,,,,,2.82,2.59,1.27,,,,,,,,,,6.69,3,0
104,1,03:21:33,5,65,11.3,4.3,29.5,4.0,,,,,,,,10.33,9.89,10.40,9.18,9.24,,,,,,,,49.05,9,0
105,2,03:25:12,2,63,9.2,,,,,,,,,,,2.14,1.86,,,,,,,,,,,4.00,2,0
106,2,03:25:23,2,62,11.2,,,,,,,,,,,2.65,1.50,,,,,,,,,,,4.15,3,0
107,4,03:26:09,6,65,16.6,4.6,21.5,4.1,4.1,,,,,,,9.05,5.31,5.60,2.73,4.23,3.70,,,,,,,30.62,10,0
108,1,03:31:53,5,65,12.8,20.9,11.2,21.5,,,,,,,,8.35,14.28,11.79,12.56,10.28,,,,,,,,57.26,11,0
109,1,03:41:03,2,53,10.0,,,,,,,,,,,2.22,1.70,,,,,,,,,,,3.93,3,0
110,4,03:46:38,5,66,19.6,4.3,29.7,10.0,,,,,,,,11.37,14.68,14.46,17.64,17.10,,,,,,,,75.26,16,0
111,1,03:46:48,2,71,21.0,,,,,,,,,,,7.27,9.54,,,,,,,,,,,16.81,5,0
112,1,03:53:21,3,57,12.0,14.3,,,,,,,,,,3.40,3.41,2.15,,,,,,,,,,8.95,3,0
113,1,03:53:24,3,58,8.6,9.4,,,,,,,,,,1.61,0.99,0.64,,,,,,,,,,3.25,2,0
114,4,03:54:53,5,65,11.2,4.3,21.7,4.0,,,,,,,,8.86,7.09,7.40,5.84,6.42,,,,,,,,35.61,9,0
115,1,03:58:29,5,65,26.2,4.3,28.8,4.5,,,,,,,,14.22,13.37,13.36,4.50,5.44,,,,,,,,50.88,9,0
116,1,04:00:43,2,62,9.6,,,,,,,,,,,3.60,6.71,,,,,,,,,,,10.31,3,0
117,2,04:05:53,2,62,12.0,,,,,,,,,,,2.42,1.75,,,,,,,,,,,4.17,3,0
118,4,04:06:59,2,64,12.0,,,,,,,,,,,3.12,2.40,,,,,,,,,,,5.52,3,0
119,1,04:08:22,2,68,11.9,,,,,,,,,,,3.16,1.96,,,,,,,,,,,5.12,3,0
120,1,04:09:59,2,68,9.2,,,,,,,,,,,1.90,1.16,,,,,,,,,,,3.07,2,0
121,1,04:13:08,3,66,11.2,18.1,,,,,,,,,,2.65,2.34,1.62,,,,,,,,,,6.61,3,0
122,1,04:13:16,5,72,16.2,4.3,28.2,5.1,,,,,,,,9.64,8.26,8.02,5.28,5.13,,,,,,,,36.33,9,0
123,2,04:13:32,2,75,10.0,,,,,,,,,,,2.29,1.60,,,,,,,,,,,3.89,3,0
124,4,04:14:00,2,70,8.7,,,,,,,,,,,1.73,1.05,,,,,,,,,,,2.78,2,0
125,1,04:18:44,2,71,11.5,,,,,,,,,,,2.90,1.97,,,,,,,,,,,4.87,3,0
126,1,04:18:55,2,63,9.1,,,,,,,,,,,1.89,1.01,,,,,,,,,,,2.91,2,0
127,1,04:24:56,2,63,9.8,,,,,,,,,,,1.93,1.26,,,,,,,,,,,3.19,2,0
128,2,04:25:02,2,68,11.0,,,,,,,,,,,2.58,2.02,,,,,,,,,,,4.60,3,0
129,2,04:25:50,2,67,9.8,,,,,,,,,,,3.04,2.16,,,,,,,,,,,5.20,2,0
130,4,04:28:44,2,73,8.5,,,,,,,,,,,1.47,1.39,,,,,,,,,,,2.86,2,0
131,1,04:35:25,2,68,8.9,,,,,,,,,,,2.03,1.14,,,,,,,,,,,3.17,2,0
132,1,04:39:19,2,72,8.6,,,,,,,,,,,1.64,0.92,,,,,,,,,,,2.57,2,0
133,1,04:39:54,2,65,8.1,,,,,,,,,,,1.51,0.89,,,,,,,,,,,2.41,2,0
134,4,04:41:08,2,73,12.8,,,,,,,,,,,3.80,2.92,,,,,,,,,,,6.72,3,0
135,4,04:43:44,2,71,11.9,,,,,,,,,,,3.10,2.61,,,,,,,,,,,5.71,3,0
136,1,04:44:06,2,70,8.9,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.96,2,0
137,4,04:48:32,2,60,14.1,,,,,,,,,,,3.03,2.58,,,,,,,,,,,5.62,5,0
138,1,04:49:20,2,70,18.1,,,,,,,,,,,6.94,8.17,,,,,,,,,,,15.11,5,0
139,4,04:50:12,5,64,11.6,4.2,27.4,4.1,,,,,,,,10.08,9.17,9.20,9.39,9.41,,,,,,,,47.25,9,0
140,1,04:50:48,2,68,12.0,,,,,,,,,,,3.28,2.47,,,,,,,,,,,5.75,3,0
141,4,04:52:58,2,63,9.2,,,,,,,,,,,2.23,2.47,,,,,,,,,,,4.70,2,0
142,3,04:53:55,2,72,9.1,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.08,2,0
143,1,04:54:14,2,62,11.5,,,,,,,,,,,2.50,2.10,,,,,,,,,,,4.60,3,0
144,4,04:54:16,2,64,8.1,,,,,,,,,,,1.55,0.98,,,,,,,,,,,2.53,2,0
145,4,04:56:41,2,63,9.0,,,,,,,,,,,2.48,3.21,,,,,,,,,,,5.69,2,0
146,1,04:57:21,2,63,10.4,,,,,,,,,,,2.05,1.42,,,,,,,,,,,3.47,3,0
147,4,04:58:41,2,76,10.7,,,,,,,,,,,2.55,2.40,,,,,,,,,,,4.94,3,0
148,4,04:59:20,2,67,8.9,,,,,,,,,,,1.72,1.13,,,,,,,,,,,2.85,2,0
149,4,05:00:50,2,71,9.9,,,,,,,,,,,2.44,1.76,,,,,,,,,,,4.20,3,0
150,3,05:02:51,2,70,9.5,,,,,,,,,,,2.23,2.28,,,,,,,,,,,4.51,2,0
151,2,05:04:50,2,65,9.2,,,,,,,,,,,2.27,1.31,,,,,,,,,,,3.58,2,0
152,4,05:05:53,2,66,9.5,,,,,,,,,,,2.27,1.43,,,,,,,,,,,3.70,2,0
153,1,05:06:49,2,69,8.9,,,,,,,,,,,2.20,1.20,,,,,,,,,,,3.40,2,0
154,4,05:07:25,2,62,9.3,,,,,,,,,,,2.52,1.57,,,,,,,,,,,4.09,2,0
155,4,05:07:33,2,70,12.1,,,,,,,,,,,3.57,2.41,,,,,,,,,,,5.99,3,0
156,4,05:07:34,3,71,8.6,9.5,,,,,,,,,,1.53,0.99,0.35,,,,,,,,,,2.87,2,0
157,1,05:08:37,2,70,8.6,,,,,,,,,,,1.72,1.29,,,,,,,,,,,3.01,2,0
158,4,05:10:29,2,42,9.1,,,,,,,,,,,1.84,1.13,,,,,,,,,,,2.97,2,0
159,3,05:11:55,2,67,9.4,,,,,,,,,,,1.97,1.11,,,,,,,,,,,3.08,2,0
160,1,05:12:14,3,62,13.1,21.2,,,,,,,,,,2.83,2.28,2.09,,,,,,,,,,7.20,3,0
161,1,05:13:41,2,66,9.0,,,,,,,,,,,1.86,1.12,,,,,,,,,,,2.98,2,0
162,4,05:14:22,2,63,8.7,,,,,,,,,,,1.57,1.12,,,,,,,,,,,2.69,2,0
163,4,05:14:50,2,72,8.0,,,,,,,,,,,1.49,0.77,,,,,,,,,,,2.26,2,0
164,1,05:14:53,2,62,8.5,,,,,,,,,,,1.47,0.91,,,,,,,,,,,2.38,2,0
165,1,05:14:56,2,66,8.9,,,,,,,,,,,1.87,1.05,,,,,,,,,,,2.91,2,0
166,1,05:14:58,2,71,8.2,,,,,,,,,,,1.53,0.90,,,,,,,,,,,2.44,2,0
167,1,05:15:38,2,62,11.8,,,,,,,,,,,3.81,2.93,,,,,,,,,,,6.74,3,0
168,4,05:16:50,2,60,8.8,,,,,,,,,,,2.19,1.92,,,,,,,,,,,4.11,2,0
169,1,05:18:49,2,68,8.6,,,,,,,,,,,2.28,1.59,,,,,,,,,,,3.86,2,0
170,4,05:18:56,4,68,13.9,17.5,2.8,,,,,,,,,3.80,4.49,3.19,3.08,,,,,,,,,14.57,3,0
171,1,05:19:11,2,74,8.9,,,,,,,,,,,1.70,1.13,,,,,,,,,,,2.83,2,0
172,4,05:20:45,2,65,8.9,,,,,,,,,,,3.74,2.39,,,,,,,,,,,6.12,2,0
173,4,05:21:09,2,68,8.6,,,,,,,,,,,1.54,1.03,,,,,,,,,,,2.57,2,0
174,4,05:21:12,2,66,11.5,,,,,,,,,,,2.60,1.95,,,,,,,,,,,4.55,3,0
175,4,05:21:56,2,57,10.0,,,,,,,,,,,2.08,1.49,,,,,,,,,,,3.57,3,0
176,4,05:25:53,2,64,11.9,,,,,,,,,,,3.23,2.36,,,,,,,,,,,5.60,3,0
177,4,05:26:39,2,67,9.4,,,,,,,,,,,2.01,1.08,,,,,,,,,,,3.09,2,0
178,1,05:27:19,3,68,9.5,19.1,,,,,,,,,,2.53,2.19,1.68,,,,,,,,,,6.40,2,0
179,4,05:27:19,2,65,9.3,,,,,,,,,,,2.08,1.22,,,,,,,,,,,3.30,2,0
180,4,05:27:31,2,59,9.9,,,,,,,,,,,2.60,2.10,,,,,,,,,,,4.69,3,0
181,1,05:28:01,2,66,9.3,,,,,,,,,,,1.77,1.34,,,,,,,,,,,3.11,2,0
182,2,05:28:10,2,71,8.9,,,,,,,,,,,2.26,1.81,,,,,,,,,,,4.08,2,0
183,2,05:29:12,2,70,11.9,,,,,,,,,,,3.40,3.59,,,,,,,,,,,6.98,3,0
184,1,05:29:13,2,66,9.9,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.45,3,0
185,4,05:29:18,2,68,11.8,,,,,,,,,,,2.89,2.30,,,,,,,,,,,5.19,3,0
186,4,05:29:47,2,70,8.2,,,,,,,,,,,1.74,1.34,,,,,,,,,,,3.08,2,0
187,1,05:29:54,2,69,8.6,,,,,,,,,,,1.64,0.88,,,,,,,,,,,2.52,2,0
188,1,05:30:02,2,73,9.1,,,,,,,,,,,2.24,1.30,,,,,,,,,,,3.54,2,0
189,4,05:30:23,2,71,9.1,,,,,,,,,,,1.99,1.30,,,,,,,,,,,3.29,2,0
190,1,05:31:09,5,63,11.4,4.3,35.7,4.0,,,,,,,,10.32,14.23,14.80,9.20,9.42,,,,,,,,57.97,9,0
191,1,05:32:49,2,60,10.4,,,,,,,,,,,1.83,1.40,,,,,,,,,,,3.23,3,0
192,4,05:35:38,2,71,11.7,,,,,,,,,,,3.92,2.85,,,,,,,,,,,6.76,3,0
193,4,05:35:41,2,69,11.9,,,,,,,,,,,3.24,2.50,,,,,,,,,,,5.74,3,0
194,4,05:35:58,2,66,11.5,,,,,,,,,,,2.45,1.85,,,,,,,,,,,4.29,3,0
195,1,05:36:22,2,64,9.4,,,,,,,,,,,2.18,1.47,,,,,,,,,,,3.64,2,0
196,2,05:36:26,2,72,8.8,,,,,,,,,,,2.15,1.40,,,,,,,,,,,3.55,2,0
197,4,05:37:51,2,63,11.8,,,,,,,,,,,2.70,2.05,,,,,,,,,,,4.75,3,0
198,4,05:38:15,2,68,10.9,,,,,,,,,,,2.14,1.98,,,,,,,,,,,4.13,3,0
199,1,05:38:30,2,59,11.7,,,,,,,,,,,2.44,2.15,,,,,,,,,,,4.59,3,0
200,4,05:39:03,2,68,8.6,,,,,,,,,,,1.52,1.04,,,,,,,,,,,2.56,2,0
201,4,05:39:15,2,66,9.0,,,,,,,,,,,2.22,1.80,,,,,,,,,,,4.03,2,0
202,4,05:39:53,2,69,12.4,,,,,,,,,,,2.41,2.20,,,,,,,,,,,4.61,3,0
203,3,05:40:07,2,68,11.8,,,,,,,,,,,4.14,3.09,,,,,,,,,,,7.24,3,0
204,4,05:41:00,2,69,23.0,,,,,,,,,,,10.82,21.09,,,,,,,,,,,31.91,5,0
205,4,05:41:04,2,68,10.3,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.33,3,0
206,4,05:42:17,2,75,9.2,,,,,,,,,,,2.17,1.46,,,,,,,,,,,3.62,2,0
207,1,05:44:59,2,62,8.5,,,,,,,,,,,1.61,1.03,,,,,,,,,,,2.65,2,0
208,1,05:45:34,5,71,19.5,4.3,30.2,10.0,,,,,,,,10.29,13.85,13.63,12.42,12.63,,,,,,,,62.83,16,0
209,4,05:45:35,2,61,21.2,,,,,,,,,,,7.80,13.51,,,,,,,,,,,21.32,5,0
210,4,05:46:05,2,70,9.0,,,,,,,,,,,1.87,1.13,,,,,,,,,,,2.99,2,0
211,4,05:46:25,2,70,9.4,,,,,,,,,,,2.35,1.44,,,,,,,,,,,3.79,2,0
212,1,05:46:36,2,65,8.9,,,,,,,,,,,1.75,0.94,,,,,,,,,,,2.70,2,0
213,4,05:47:20,2,61,9.9,,,,,,,,,,,2.35,1.62,,,,,,,,,,,3.97,3,0
214,1,05:48:05,3,59,13.4,4.3,,,,,,,,,,8.60,3.05,3.41,,,,,,,,,,15.06,6,0
215,1,05:48:09,3,60,13.4,4.3,,,,,,,,,,8.21,3.08,2.52,,,,,,,,,,13.82,6,0
216,4,05:48:28,2,68,8.5,,,,,,,,,,,1.49,0.95,,,,,,,,,,,2.44,2,0
217,1,05:48:46,5,65,14.1,4.3,29.3,4.0,,,,,,,,8.89,4.93,4.91,3.00,3.54,,,,,,,,25.27,9,0
218,4,05:49:25,2,66,8.4,,,,,,,,,,,1.64,0.88,,,,,,,,,,,2.52,2,0
219,1,05:50:46,5,64,11.6,4.3,31.6,4.0,,,,,,,,10.01,10.17,9.81,5.89,7.46,,,,,,,,43.34,9,0
220,4,05:51:01,2,62,10.9,,,,,,,,,,,2.84,1.93,,,,,,,,,,,4.77,3,0
221,4,05:51:36,2,63,8.0,,,,,,,,,,,1.41,0.91,,,,,,,,,,,2.32,2,0
222,4,05:51:56,2,70,9.3,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.48,2,0
223,4,05:52:16,2,68,10.1,,,,,,,,,,,2.48,1.59,,,,,,,,,,,4.07,3,0
224,3,05:52:35,2,70,9.1,,,,,,,,,,,2.38,1.38,,,,,,,,,,,3.76,2,0
225,4,05:52:41,2,68,8.7,,,,,,,,,,,1.64,0.93,,,,,,,,,,,2.57,2,0
226,1,05:52:42,2,65,9.2,,,,,,,,,,,2.10,1.90,,,,,,,,,,,4.01,2,0
227,4,05:52:49,2,71,8.7,,,,,,,,,,,1.60,0.98,,,,,,,,,,,2.58,2,0
228,4,05:53:03,2,65,10.2,,,,,,,,,,,2.33,1.65,,,,,,,,,,,3.98,3,0
229,4,05:53:14,2,85,9.0,,,,,,,,,,,2.06,1.12,,,,,,,,,,,3.18,2,0
230,4,05:53:28,2,65,5.5,,,,,,,,,,,0.65,1.07,,,,,,,,,,,1.72,2,0
231,1,05:53:30,2,62,9.2,,,,,,,,,,,2.31,1.28,,,,,,,,,,,3.58,2,0
232,4,05:53:35,2,60,9.5,,,,,,,,,,,2.35,1.48,,,,,,,,,,,3.83,2,0
233,1,05:53:49,2,62,9.3,,,,,,,,,,,2.21,1.23,,,,,,,,,,,3.44,2,0
234,4,05:54:21,2,70,9.3,,,,,,,,,,,2.00,1.76,,,,,,,,,,,3.75,2,0
235,4,05:54:33,5,72,17.0,4.9,33.7,4.1,,,,,,,,11.54,13.26,12.78,11.66,11.61,,,,,,,,60.85,9,0
236,3,05:54:59,2,66,9.4,,,,,,,,,,,2.33,1.41,,,,,,,,,,,3.75,2,0
237,1,05:55:40,4,70,13.2,23.8,4.0,,,,,,,,,9.95,18.72,8.41,8.12,,,,,,,,,45.21,8,0
238,4,05:55:49,5,65,18.1,4.3,31.3,10.1,,,,,,,,10.99,17.16,17.23,16.76,17.40,,,,,,,,79.54,16,0
239,4,05:56:26,2,70,9.3,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.58,2,0
240,4,05:56:46,2,73,8.7,,,,,,,,,,,1.54,1.25,,,,,,,,,,,2.79,2,0
241,3,05:58:13,5,68,15.2,4.3,30.3,4.1,,,,,,,,10.88,13.86,13.65,15.63,16.86,,,,,,,,70.88,9,0
242,3,05:58:44,3,66,12.6,22.2,,,,,,,,,,7.90,14.02,10.08,,,,,,,,,,32.00,8,0
243,1,05:58:52,2,75,9.3,,,,,,,,,,,2.00,1.04,,,,,,,,,,,3.04,2,0
244,3,05:58:59,2,73,8.8,,,,,,,,,,,1.96,1.42,,,,,,,,,,,3.38,2,0
245,1,05:59:41,2,56,11.5,,,,,,,,,,,3.43,2.69,,,,,,,,,,,6.12,3,0
246,4,06:00:21,2,66,14.4,,,,,,,,,,,4.51,3.81,,,,,,,,,,,8.32,5,0
247,4,06:00:47,2,67,12.0,,,,,,,,,,,3.17,2.52,,,,,,,,,,,5.70,3,0
248,2,06:01:25,2,70,8.5,,,,,,,,,,,1.34,0.90,,,,,,,,,,,2.24,2,0
249,4,06:01:38,2,67,9.3,,,,,,,,,,,1.95,1.13,,,,,,,,,,,3.08,2,0
250,1,06:02:22,2,66,9.2,,,,,,,,,,,2.10,1.32,,,,,,,,,,,3.41,2,0
251,1,06:02:59,2,60,7.9,,,,,,,,,,,1.46,0.94,,,,,,,,,,,2.40,2,0
252,2,06:03:20,2,66,8.7,,,,,,,,,,,1.94,1.53,,,,,,,,,,,3.47,2,0
253,1,06:03:20,5,65,11.1,4.3,21.8,4.0,,,,,,,,8.60,7.96,7.54,6.78,6.42,,,,,,,,37.30,9,0
254,4,06:03:25,2,71,9.0,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.20,2,0
255,4,06:03:30,5,70,11.4,4.3,35.9,4.1,,,,,,,,9.37,9.93,10.22,6.23,6.65,,,,,,,,42.41,9,0
256,1,06:04:22,2,71,8.7,,,,,,,,,,,1.62,0.84,,,,,,,,,,,2.47,2,0
257,2,06:04:27,2,67,8.9,,,,,,,,,,,1.97,1.33,,,,,,,,,,,3.31,2,0
258,4,06:04:28,2,73,9.1,,,,,,,,,,,1.83,1.06,,,,,,,,,,,2.89,2,0
259,4,06:05:15,2,69,8.9,,,,,,,,,,,1.72,1.00,,,,,,,,,,,2.71,2,0
260,4,06:06:01,2,62,14.8,,,,,,,,,,,4.09,6.21,,,,,,,,,,,10.30,5,0
261,1,06:06:24,2,65,11.1,,,,,,,,,,,2.71,1.96,,,,,,,,,,,4.67,3,0
262,1,06:07:31,2,64,9.2,,,,,,,,,,,1.98,1.31,,,,,,,,,,,3.29,2,0
263,4,06:07:44,2,63,9.5,,,,,,,,,,,4.33,7.88,,,,,,,,,,,12.20,5,0
264,4,06:07:46,2,63,10.0,,,,,,,,,,,2.11,1.55,,,,,,,,,,,3.66,3,0
265,1,06:07:46,2,65,11.6,,,,,,,,,,,2.69,2.57,,,,,,,,,,,5.26,3,0
266,4,06:07:58,2,71,8.0,,,,,,,,,,,1.49,0.90,,,,,,,,,,,2.39,2,0
267,1,06:08:15,2,60,9.4,,,,,,,,,,,2.17,1.20,,,,,,,,,,,3.38,2,0
268,1,06:08:38,2,63,8.5,,,,,,,,,,,1.76,1.67,,,,,,,,,,,3.43,2,0
269,4,06:08:39,2,66,8.8,,,,,,,,,,,2.03,1.11,,,,,,,,,,,3.15,2,0
270,1,06:08:49,2,68,9.0,,,,,,,,,,,2.15,1.12,,,,,,,,,,,3.28,2,0
271,1,06:08:58,2,66,10.4,,,,,,,,,,,2.33,1.72,,,,,,,,,,,4.05,3,0
272,1,06:09:10,2,66,9.2,,,,,,,,,,,2.23,1.20,,,,,,,,,,,3.43,2,0
273,4,06:09:19,2,69,11.6,,,,,,,,,,,2.63,2.20,,,,,,,,,,,4.83,3,0
274,1,06:10:02,2,68,9.2,,,,,,,,,,,1.86,1.03,,,,,,,,,,,2.89,2,0
275,2,06:10:07,2,66,10.0,,,,,,,,,,,2.44,1.78,,,,,,,,,,,4.21,3,0
276,1,06:10:27,5,63,11.9,4.2,31.7,4.1,,,,,,,,10.46,12.83,13.13,18.69,19.48,,,,,,,,74.58,9,0
277,2,06:10:30,2,64,8.7,,,,,,,,,,,1.99,1.04,,,,,,,,,,,3.03,2,0
278,2,06:10:31,2,70,13.1,,,,,,,,,,,4.27,4.56,,,,,,,,,,,8.82,3,0
279,2,06:11:02,2,68,11.5,,,,,,,,,,,2.88,2.19,,,,,,,,,,,5.07,3,0
280,1,06:11:07,2,60,8.9,,,,,,,,,,,1.88,1.25,,,,,,,,,,,3.13,2,0
281,1,06:11:10,2,65,11.9,,,,,,,,,,,2.74,2.26,,,,,,,,,,,5.00,3,0
282,4,06:13:07,2,65,11.8,,,,,,,,,,,3.25,2.56,,,,,,,,,,,5.80,3,0
283,1,06:13:57,2,75,9.2,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.48,2,0
284,4,06:15:36,2,71,5.4,,,,,,,,,,,0.75,1.16,,,,,,,,,,,1.90,2,0
285,4,06:15:37,2,71,5.3,,,,,,,,,,,0.80,1.55,,,,,,,,,,,2.35,2,0
286,4,06:15:38,2,72,5.3,,,,,,,,,,,0.68,1.20,,,,,,,,,,,1.88,2,0
287,1,06:15:41,2,62,9.5,,,,,,,,,,,1.97,1.77,,,,,,,,,,,3.74,2,0
288,2,06:15:41,2,65,9.4,,,,,,,,,,,2.41,1.64,,,,,,,,,,,4.05,2,0
289,4,06:16:38,2,70,11.5,,,,,,,,,,,3.16,3.15,,,,,,,,,,,6.31,3,0
290,4,06:16:54,2,68,10.0,,,,,,,,,,,2.21,1.63,,,,,,,,,,,3.84,3,0
291,1,06:17:42,2,78,14.4,,,,,,,,,,,4.73,3.61,,,,,,,,,,,8.34,5,0
292,4,06:17:56,2,71,9.9,,,,,,,,,,,2.62,2.00,,,,,,,,,,,4.62,3,0
293,1,06:18:47,2,69,11.1,,,,,,,,,,,2.45,1.90,,,,,,,,,,,4.36,3,0
294,1,06:19:28,2,68,9.5,,,,,,,,,,,2.20,1.80,,,,,,,,,,,4.00,2,0
295,4,06:19:52,2,73,12.9,,,,,,,,,,,3.69,4.87,,,,,,,,,,,8.56,3,0
296,4,06:20:06,5,72,15.8,4.3,33.0,4.1,,,,,,,,9.34,8.79,9.00,5.22,5.21,,,,,,,,37.58,9,0
297,1,06:20:38,2,67,9.0,,,,,,,,,,,1.96,1.02,,,,,,,,,,,2.98,2,0
298,1,06:21:21,2,66,8.8,,,,,,,,,,,1.51,0.90,,,,,,,,,,,2.40,2,0
299,4,06:21:44,2,65,10.5,,,,,,,,,,,1.90,1.29,,,,,,,,,,,3.18,3,0
300,2,06:22:00,2,69,5.3,,,,,,,,,,,0.26,0.46,,,,,,,,,,,0.71,2,0
301,1,06:22:02,2,60,10.0,,,,,,,,,,,2.06,1.43,,,,,,,,,,,3.49,3,0
302,1,06:22:55,2,68,13.1,,,,,,,,,,,3.86,3.45,,,,,,,,,,,7.31,3,0
303,1,06:23:10,2,71,9.4,,,,,,,,,,,1.86,1.10,,,,,,,,,,,2.96,2,0
304,2,06:23:16,2,69,8.6,,,,,,,,,,,1.56,1.01,,,,,,,,,,,2.57,2,0
305,1,06:23:47,2,67,5.5,,,,,,,,,,,0.73,1.14,,,,,,,,,,,1.87,2,0
306,1,06:23:49,2,70,11.6,,,,,,,,,,,2.94,2.16,,,,,,,,,,,5.10,3,0
307,1,06:23:57,2,68,11.9,,,,,,,,,,,4.02,2.71,,,,,,,,,,,6.72,3,0
308,4,06:24:16,2,73,8.9,,,,,,,,,,,2.13,2.12,,,,,,,,,,,4.25,2,0
309,1,06:24:25,2,68,8.7,,,,,,,,,,,1.67,0.96,,,,,,,,,,,2.63,2,0
310,2,06:24:53,2,73,8.9,,,,,,,,,,,1.89,1.20,,,,,,,,,,,3.10,2,0
311,1,06:24:55,2,66,10.8,,,,,,,,,,,2.30,2.37,,,,,,,,,,,4.67,3,0
312,3,06:25:42,2,66,8.7,,,,,,,,,,,1.29,0.78,,,,,,,,,,,2.07,2,0
313,1,06:25:52,2,65,10.9,,,,,,,,,,,2.35,1.70,,,,,,,,,,,4.05,3,0
314,1,06:26:37,2,62,8.1,,,,,,,,,,,1.27,0.84,,,,,,,,,,,2.11,2,0
315,2,06:26:38,2,68,10.5,,,,,,,,,,,1.54,1.00,,,,,,,,,,,2.54,3,0
316,1,06:26:55,2,62,19.5,,,,,,,,,,,8.07,6.92,,,,,,,,,,,14.99,5,0
317,1,06:27:06,2,64,8.5,,,,,,,,,,,2.13,1.43,,,,,,,,,,,3.56,2,0
318,4,06:27:06,2,66,9.6,,,,,,,,,,,2.39,2.11,,,,,,,,,,,4.49,2,0
319,4,06:27:29,2,65,12.0,,,,,,,,,,,3.08,2.12,,,,,,,,,,,5.21,3,0
320,4,06:28:26,2,68,9.3,,,,,,,,,,,2.39,1.37,,,,,,,,,,,3.76,2,0
321,4,06:29:04,2,64,11.5,,,,,,,,,,,3.11,2.45,,,,,,,,,,,5.56,3,0
322,3,06:29:08,2,70,8.9,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.27,2,0
323,1,06:29:34,2,66,11.0,,,,,,,,,,,2.29,2.01,,,,,,,,,,,4.30,3,0
324,4,06:29:38,2,70,9.0,,,,,,,,,,,1.99,2.34,,,,,,,,,,,4.33,2,0
325,4,06:29:45,2,69,9.4,,,,,,,,,,,2.10,1.81,,,,,,,,,,,3.91,2,0
326,1,06:30:40,2,69,9.3,,,,,,,,,,,2.16,1.44,,,,,,,,,,,3.60,2,0
327,4,06:31:25,2,66,8.9,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.52,2,0
328,1,06:31:30,2,71,8.8,,,,,,,,,,,1.64,1.02,,,,,,,,,,,2.67,2,0
329,2,06:31:47,2,71,9.2,,,,,,,,,,,2.03,1.35,,,,,,,,,,,3.38,2,0
330,1,06:31:47,4,55,12.0,15.7,2.9,,,,,,,,,2.99,3.15,1.33,0.97,,,,,,,,,8.43,3,0
331,1,06:31:57,2,71,11.9,,,,,,,,,,,2.97,2.07,,,,,,,,,,,5.04,3,0
332,1,06:32:13,2,64,9.4,,,,,,,,,,,1.85,1.11,,,,,,,,,,,2.96,2,0
333,4,06:32:25,2,68,9.9,,,,,,,,,,,2.56,1.79,,,,,,,,,,,4.36,3,0
334,4,06:32:31,2,66,10.1,,,,,,,,,,,2.54,1.60,,,,,,,,,,,4.13,3,0
335,2,06:32:34,2,70,8.1,,,,,,,,,,,1.03,0.66,,,,,,,,,,,1.69,2,0
336,1,06:32:34,2,71,8.3,,,,,,,,,,,1.64,1.04,,,,,,,,,,,2.68,2,0
337,2,06:33:02,2,73,11.8,,,,,,,,,,,2.57,2.24,,,,,,,,,,,4.81,3,0
338,1,06:33:02,2,68,12.8,,,,,,,,,,,4.18,4.01,,,,,,,,,,,8.18,3,0
339,1,06:33:25,2,67,14.4,,,,,,,,,,,5.08,3.89,,,,,,,,,,,8.96,5,0
340,1,06:33:45,2,67,13.1,,,,,,,,,,,4.72,5.14,,,,,,,,,,,9.86,3,0
341,4,06:34:03,2,71,11.1,,,,,,,,,,,2.70,3.50,,,,,,,,,,,6.20,3,0
342,1,06:34:45,2,66,8.4,,,,,,,,,,,1.75,0.99,,,,,,,,,,,2.73,2,0
343,1,06:35:25,2,70,10.6,,,,,,,,,,,2.31,2.02,,,,,,,,,,,4.32,3,0
344,1,06:35:31,2,70,9.2,,,,,,,,,,,3.29,2.76,,,,,,,,,,,6.05,2,0
345,4,06:35:42,2,76,9.8,,,,,,,,,,,2.91,3.20,,,,,,,,,,,6.10,2,0
346,2,06:35:50,2,70,8.9,,,,,,,,,,,1.98,1.13,,,,,,,,,,,3.11,2,0
347,4,06:36:14,2,62,8.9,,,,,,,,,,,2.30,2.00,,,,,,,,,,,4.29,2,0
348,2,06:36:41,2,66,9.7,,,,,,,,,,,2.63,1.79,,,,,,,,,,,4.42,2,0
349,1,06:36:42,2,60,9.4,,,,,,,,,,,1.69,1.25,,,,,,,,,,,2.94,2,0
350,4,06:36:57,2,70,10.8,,,,,,,,,,,2.93,2.86,,,,,,,,,,,5.78,3,0
351,1,06:37:02,2,56,11.9,,,,,,,,,,,3.34,2.85,,,,,,,,,,,6.18,3,0
352,1,06:37:15,2,66,13.7,,,,,,,,,,,4.87,14.52,,,,,,,,,,,19.39,5,0
353,1,06:37:25,2,75,8.4,,,,,,,,,,,1.55,1.25,,,,,,,,,,,2.80,2,0
354,1,06:37:58,2,67,8.7,,,,,,,,,,,1.92,1.22,,,,,,,,,,,3.14,2,0