veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,1,00:00:08,2,70,12.3,,,,,,,,,,,2.84,2.94,,,,,,,,,,,5.78,3,8:10:8,27,min5.tye,,,37.2,
2,4,00:00:15,2,64,11.4,,,,,,,,,,,4.53,3.89,,,,,,,,,,,8.42,3,8:8,85,min5.tye,,,37.1,
3,1,00:03:47,2,71,10.4,,,,,,,,,,,2.21,1.74,,,,,,,,,,,3.96,3,0,51,min5.tye,,,37.2,
4,1,00:05:13,2,64,9.7,,,,,,,,,,,2.67,1.98,,,,,,,,,,,4.65,2,0,30,min5.tye,,,37.5,
5,1,00:08:23,2,69,8.1,,,,,,,,,,,1.49,0.99,,,,,,,,,,,2.48,2,0,75,min5.tye,,,37.3,
6,4,00:09:20,2,68,9.0,,,,,,,,,,,1.86,1.17,,,,,,,,,,,3.03,2,0,47,min5.tye,,,37.3,
7,1,00:11:55,2,68,8.5,,,,,,,,,,,1.35,1.03,,,,,,,,,,,2.39,2,8:8,77,min5.tye,,,37.2,
8,2,00:12:12,2,67,8.7,,,,,,,,,,,1.90,1.73,,,,,,,,,,,3.63,2,8:8,18,min5.tye,,,37.3,
9,1,00:12:28,2,65,9.5,,,,,,,,,,,2.06,1.75,,,,,,,,,,,3.81,2,0,46,min5.tye,,,37.4,
10,1,00:14:05,2,60,8.8,,,,,,,,,,,1.94,1.51,,,,,,,,,,,3.45,2,0,99,min5.tye,,,37.2,
11,1,00:14:12,2,67,10.2,,,,,,,,,,,2.50,2.27,,,,,,,,,,,4.77,3,0,91,min5.tye,,,37.2,
12,1,00:14:36,2,64,9.3,,,,,,,,,,,2.07,1.41,,,,,,,,,,,3.47,2,0,66,min5.tye,,,37.4,
13,1,00:15:31,2,66,8.6,,,,,,,,,,,1.40,1.10,,,,,,,,,,,2.50,2,0,24,min5.tye,,,36.9,
14,1,00:16:15,2,70,9.4,,,,,,,,,,,1.50,1.19,,,,,,,,,,,2.68,2,0,47,min5.tye,,,36.5,
15,4,00:18:33,2,66,12.4,,,,,,,,,,,3.40,2.37,,,,,,,,,,,5.77,3,8:10:8,18,min5.tye,,,37.2,
16,4,00:22:14,2,71,9.0,,,,,,,,,,,2.50,1.79,,,,,,,,,,,4.29,2,0,77,min5.tye,,,37.1,
17,1,00:23:55,5,66,13.5,4.4,32.2,4.2,,,,,,,,10.19,18.08,17.08,16.16,16.03,,,,,,,,77.54,9,0,84,min5.tye,,,37.0,
18,1,00:24:03,2,70,9.4,,,,,,,,,,,1.71,1.23,,,,,,,,,,,2.94,2,0,69,min5.tye,,,36.9,
19,1,00:26:07,2,65,8.7,,,,,,,,,,,1.77,1.54,,,,,,,,,,,3.31,2,0,0,min5.tye,,,37.1,
20,1,00:30:48,2,66,10.3,,,,,,,,,,,2.48,2.02,,,,,,,,,,,4.49,3,0,3,min5.tye,,,36.6,
21,2,00:30:49,2,72,12.2,,,,,,,,,,,3.07,2.29,,,,,,,,,,,5.36,3,0,38,min5.tye,,,36.6,
22,1,00:32:02,2,64,8.8,,,,,,,,,,,1.55,1.11,,,,,,,,,,,2.66,2,0,52,min5.tye,,,36.4,
23,4,00:32:04,2,69,11.8,,,,,,,,,,,3.83,3.20,,,,,,,,,,,7.03,3,0,25,min5.tye,,,36.4,
24,1,00:32:25,2,67,8.9,,,,,,,,,,,1.98,1.64,,,,,,,,,,,3.62,2,0,94,min5.tye,,,36.4,
25,1,00:38:14,2,72,12.2,,,,,,,,,,,3.03,2.64,,,,,,,,,,,5.67,3,0,75,min5.tye,,,36.6,
26,1,00:38:31,2,69,12.7,,,,,,,,,,,3.89,3.17,,,,,,,,,,,7.06,3,0,98,min5.tye,,,36.3,
27,4,00:44:36,2,64,11.5,,,,,,,,,,,2.58,3.00,,,,,,,,,,,5.58,3,0,93,min5.tye,,,36.9,
28,4,00:47:08,2,56,8.7,,,,,,,,,,,2.13,1.60,,,,,,,,,,,3.73,2,0,37,min5.tye,,,36.7,
29,1,00:49:45,6,60,13.1,4.7,27.9,6.1,6.1,,,,,,,10.76,13.64,14.13,10.36,11.10,9.82,,,,,,,69.82,10,0,45,min5.tye,,,35.9,
30,1,00:56:19,2,67,9.7,,,,,,,,,,,2.33,1.87,,,,,,,,,,,4.20,2,0,74,min5.tye,,,36.2,
31,1,00:57:04,2,57,9.0,,,,,,,,,,,1.88,1.27,,,,,,,,,,,3.15,2,0,83,min5.tye,,,35.7,
32,1,01:03:38,2,68,13.0,,,,,,,,,,,3.20,2.92,,,,,,,,,,,6.12,3,0,9,min5.tye,,,35.3,
33,1,01:07:10,2,59,9.0,,,,,,,,,,,1.63,1.09,,,,,,,,,,,2.72,2,0,9,min5.tye,,,35.4,
34,1,01:10:18,2,69,11.9,,,,,,,,,,,3.04,2.37,,,,,,,,,,,5.40,3,0,34,min5.tye,,,35.1,
35,1,01:14:49,2,76,12.2,,,,,,,,,,,3.00,2.23,,,,,,,,,,,5.23,3,0,76,min5.tye,,,35.6,
36,1,01:17:47,2,73,9.4,,,,,,,,,,,2.07,1.28,,,,,,,,,,,3.35,2,0,3,min5.tye,,,34.8,
37,4,01:20:08,2,66,8.9,,,,,,,,,,,1.95,1.19,,,,,,,,,,,3.15,2,0,76,min5.tye,,,35.0,
38,4,01:24:44,2,66,8.7,,,,,,,,,,,2.13,2.11,,,,,,,,,,,4.24,2,0,49,min5.tye,,,35.0,
39,1,01:24:58,2,56,10.4,,,,,,,,,,,2.16,1.56,,,,,,,,,,,3.72,3,0,34,min5.tye,,,34.8,
40,1,01:28:18,2,68,8.8,,,,,,,,,,,1.92,1.59,,,,,,,,,,,3.51,2,0,23,min5.tye,,,35.2,
41,4,01:30:15,5,69,13.4,4.3,31.7,4.1,,,,,,,,10.57,5.18,4.83,3.14,3.46,,,,,,,,27.17,9,0,44,min5.tye,,,34.9,
42,1,01:39:18,2,62,9.4,,,,,,,,,,,1.81,1.35,,,,,,,,,,,3.15,2,0,91,min5.tye,,,33.8,
43,1,01:39:35,2,61,12.7,,,,,,,,,,,3.40,2.69,,,,,,,,,,,6.09,3,0,20,min5.tye,,,34.0,
44,1,01:42:19,2,72,10.4,,,,,,,,,,,2.33,1.73,,,,,,,,,,,4.06,3,0,38,min5.tye,,,34.9,
45,1,01:43:32,2,58,9.0,,,,,,,,,,,1.91,1.17,,,,,,,,,,,3.09,2,0,94,min5.tye,,,35.2,
46,1,01:45:19,2,63,11.7,,,,,,,,,,,2.80,2.27,,,,,,,,,,,5.07,3,8:10:8,36,min5.tye,,,34.8,
47,2,01:47:06,2,67,11.0,,,,,,,,,,,3.00,2.80,,,,,,,,,,,5.80,3,0,42,min5.tye,,,34.6,
48,1,01:49:38,2,71,13.3,,,,,,,,,,,2.99,2.28,,,,,,,,,,,5.27,3,0,97,min5.tye,,,35.4,
49,4,01:51:18,2,68,11.0,,,,,,,,,,,2.63,1.97,,,,,,,,,,,4.60,3,0,59,min5.tye,,,35.2,
50,4,01:51:42,2,67,8.9,,,,,,,,,,,1.99,1.48,,,,,,,,,,,3.46,2,8:8,61,min5.tye,,,34.8,
51,1,01:54:41,2,51,9.1,,,,,,,,,,,1.99,1.43,,,,,,,,,,,3.42,2,0,30,min5.tye,,,34.5,
52,2,01:54:41,6,62,15.7,4.3,26.9,5.2,5.1,,,,,,,9.75,17.42,18.21,14.27,16.91,16.87,,,,,,,93.42,10,0,79,min5.tye,,,34.5,
53,4,01:57:48,2,67,13.9,,,,,,,,,,,3.40,3.75,,,,,,,,,,,7.15,5,8:8,50,min5.tye,,,34.5,
54,4,02:01:50,2,67,12.1,,,,,,,,,,,3.44,2.74,,,,,,,,,,,6.18,3,0,87,min5.tye,,,34.2,
55,4,02:02:26,2,61,9.3,,,,,,,,,,,2.41,1.64,,,,,,,,,,,4.06,2,0,74,min5.tye,,,34.2,
56,1,02:03:39,2,65,9.7,,,,,,,,,,,2.19,1.92,,,,,,,,,,,4.11,2,0,32,min5.tye,,,34.2,
57,1,02:05:54,2,66,8.7,,,,,,,,,,,1.59,1.04,,,,,,,,,,,2.63,2,0,51,min5.tye,,,34.6,
58,1,02:13:21,2,53,7.9,,,,,,,,,,,1.43,1.94,,,,,,,,,,,3.37,2,0,16,min5.tye,,,34.1,
59,1,02:18:28,2,67,9.7,,,,,,,,,,,2.27,1.72,,,,,,,,,,,4.00,2,0,70,min5.tye,,,33.8,
60,1,02:20:10,2,64,21.6,,,,,,,,,,,9.52,10.45,,,,,,,,,,,19.98,5,0,33,min5.tye,,,33.7,
61,1,02:22:06,2,71,9.5,,,,,,,,,,,2.31,1.84,,,,,,,,,,,4.15,2,0,17,min5.tye,,,33.4,
62,4,02:22:36,2,68,8.6,,,,,,,,,,,1.71,1.13,,,,,,,,,,,2.84,2,0,35,min5.tye,,,33.9,
63,3,02:30:42,2,67,9.4,,,,,,,,,,,1.21,0.96,,,,,,,,,,,2.17,2,8:8,82,min5.tye,,,33.9,
64,1,02:32:57,2,76,9.5,,,,,,,,,,,1.82,1.35,,,,,,,,,,,3.16,2,0,25,min5.tye,,,34.1,
65,1,02:35:40,2,68,8.9,,,,,,,,,,,1.62,1.00,,,,,,,,,,,2.62,2,0,66,min5.tye,,,34.2,
66,1,02:36:40,2,66,9.4,,,,,,,,,,,2.12,1.43,,,,,,,,,,,3.55,2,0,7,min5.tye,,,33.8,
67,4,02:39:25,2,66,12.3,,,,,,,,,,,2.26,2.34,,,,,,,,,,,4.60,3,8:10:8,39,min5.tye,,,33.6,
68,4,03:05:52,2,65,8.7,,,,,,,,,,,2.35,2.11,,,,,,,,,,,4.46,2,0,90,min5.tye,,,34.1,
69,1,03:11:34,5,66,13.4,4.4,32.2,4.1,,,,,,,,10.22,17.28,17.04,15.03,14.72,,,,,,,,74.30,9,0,37,min5.tye,,,34.3,
70,1,03:13:46,3,69,11.6,14.6,,,,,,,,,,1.21,1.40,0.58,,,,,,,,,,3.18,3,1,23,min5.tye,,,34.1,
71,4,03:15:04,2,57,7.9,,,,,,,,,,,1.72,1.35,,,,,,,,,,,3.06,2,0,75,min5.tye,,,33.7,
72,4,03:15:13,2,61,11.1,,,,,,,,,,,2.79,2.08,,,,,,,,,,,4.87,3,8:10:8,34,min5.tye,,,33.8,
73,4,03:16:43,2,66,9.0,,,,,,,,,,,2.08,1.28,,,,,,,,,,,3.36,2,0,5,min5.tye,,,34.0,
74,1,03:19:31,2,70,9.2,,,,,,,,,,,1.75,1.14,,,,,,,,,,,2.89,2,0,55,min5.tye,,,33.8,
75,4,03:21:19,2,66,9.0,,,,,,,,,,,1.92,1.49,,,,,,,,,,,3.42,2,0,60,min5.tye,,,33.3,
76,4,03:21:40,2,64,9.1,,,,,,,,,,,1.68,1.17,,,,,,,,,,,2.85,2,0,15,min5.tye,,,33.5,
77,4,03:26:22,2,66,9.0,,,,,,,,,,,2.89,2.30,,,,,,,,,,,5.20,2,0,26,min5.tye,,,33.5,
78,1,03:28:12,2,66,8.7,,,,,,,,,,,1.82,1.33,,,,,,,,,,,3.16,2,0,14,min5.tye,,,33.6,
79,1,03:29:40,2,59,14.6,,,,,,,,,,,3.81,4.64,,,,,,,,,,,8.45,5,0,15,min5.tye,,,33.8,
80,3,03:32:17,2,77,10.0,,,,,,,,,,,2.94,2.28,,,,,,,,,,,5.23,3,0,37,min5.tye,,,33.7,
81,1,03:32:28,2,74,9.9,,,,,,,,,,,2.59,3.02,,,,,,,,,,,5.61,3,0,63,min5.tye,,,33.6,
82,1,03:35:06,2,72,9.2,,,,,,,,,,,1.89,1.34,,,,,,,,,,,3.23,2,0,6,min5.tye,,,33.4,
83,4,03:37:25,2,60,9.2,,,,,,,,,,,1.63,0.96,,,,,,,,,,,2.59,2,0,65,min5.tye,,,33.6,
84,1,03:39:26,2,72,8.9,,,,,,,,,,,1.57,1.18,,,,,,,,,,,2.74,2,0,51,min5.tye,,,33.5,
85,1,03:46:43,2,61,9.4,,,,,,,,,,,2.24,1.44,,,,,,,,,,,3.67,2,0,34,min5.tye,,,33.0,
86,4,03:47:12,2,63,10.8,,,,,,,,,,,2.57,2.05,,,,,,,,,,,4.62,3,8:10:8,77,min5.tye,,,33.0,
87,1,03:50:14,5,63,12.6,4.3,28.5,4.2,,,,,,,,9.69,9.86,9.38,8.81,8.25,,,,,,,,45.99,9,0,94,min5.tye,,,33.0,
88,4,03:51:02,2,63,7.5,,,,,,,,,,,1.32,0.95,,,,,,,,,,,2.27,2,8:8,46,min5.tye,,,33.0,
89,1,03:52:10,2,70,8.6,,,,,,,,,,,1.77,1.28,,,,,,,,,,,3.05,2,0,76,min5.tye,,,33.2,
90,1,03:56:42,2,65,11.8,,,,,,,,,,,2.78,1.97,,,,,,,,,,,4.76,3,0,16,min5.tye,,,33.3,
91,4,03:58:30,2,65,10.5,,,,,,,,,,,2.54,2.17,,,,,,,,,,,4.71,3,0,44,min5.tye,,,32.8,
92,4,04:01:22,2,68,12.1,,,,,,,,,,,3.51,2.73,,,,,,,,,,,6.25,3,0,33,min5.tye,,,32.4,
93,4,04:02:40,2,67,8.9,,,,,,,,,,,1.83,1.24,,,,,,,,,,,3.07,2,0,1,min5.tye,,,32.6,
94,4,04:02:56,2,67,10.5,,,,,,,,,,,2.53,2.22,,,,,,,,,,,4.74,3,8:8,24,min5.tye,,,32.6,
95,1,04:03:45,2,68,8.3,,,,,,,,,,,1.57,0.94,,,,,,,,,,,2.52,2,0,40,min5.tye,,,32.5,
96,4,04:05:57,2,74,9.3,,,,,,,,,,,2.39,1.37,,,,,,,,,,,3.76,2,0,47,min5.tye,,,32.6,
97,1,04:07:16,2,70,9.4,,,,,,,,,,,2.11,1.46,,,,,,,,,,,3.56,2,0,4,min5.tye,,,32.7,
98,4,04:07:33,2,63,8.9,,,,,,,,,,,2.46,2.33,,,,,,,,,,,4.79,2,0,93,min5.tye,,,33.0,
99,4,04:10:26,2,67,13.2,,,,,,,,,,,4.86,2.91,,,,,,,,,,,7.77,3,0,40,min5.tye,,,32.4,
100,4,04:10:41,2,67,8.1,,,,,,,,,,,1.36,0.90,,,,,,,,,,,2.26,2,8:8,14,min5.tye,,,32.5,
101,4,04:11:55,2,68,8.1,,,,,,,,,,,1.78,1.45,,,,,,,,,,,3.23,2,0,49,min5.tye,,,32.9,
102,4,04:13:50,2,70,9.6,,,,,,,,,,,3.07,2.71,,,,,,,,,,,5.78,2,0,52,min5.tye,,,32.5,
103,4,04:13:55,2,69,10.5,,,,,,,,,,,2.47,2.49,,,,,,,,,,,4.96,3,8:8,12,min5.tye,,,32.6,
104,4,04:15:41,2,69,9.3,,,,,,,,,,,1.17,1.08,,,,,,,,,,,2.25,2,8:8,21,min5.tye,,,32.5,
105,4,04:18:18,2,76,9.3,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.43,2,0,76,min5.tye,,,32.4,
106,4,04:20:53,5,69,13.4,4.4,31.7,4.2,,,,,,,,10.33,5.09,4.58,4.02,2.69,,,,,,,,26.72,9,0,88,min5.tye,,,32.8,
107,4,04:24:59,2,69,11.8,,,,,,,,,,,3.67,2.56,,,,,,,,,,,6.23,3,0,58,min5.tye,,,32.4,
108,4,04:25:51,2,70,8.7,,,,,,,,,,,2.20,2.34,,,,,,,,,,,4.54,2,8:8,56,min5.tye,,,32.7,
109,1,04:27:53,2,61,23.4,,,,,,,,,,,7.35,10.13,,,,,,,,,,,17.48,5,0,98,min5.tye,,,32.5,
110,1,04:30:55,2,68,9.4,,,,,,,,,,,2.05,1.36,,,,,,,,,,,3.41,2,0,44,min5.tye,,,33.1,
111,4,04:31:06,2,63,8.6,,,,,,,,,,,1.73,0.98,,,,,,,,,,,2.71,2,0,52,min5.tye,,,33.1,
112,4,04:31:38,2,65,12.0,,,,,,,,,,,3.60,2.41,,,,,,,,,,,6.00,3,0,4,min5.tye,,,33.0,
113,4,04:31:51,2,55,9.4,,,,,,,,,,,2.30,1.74,,,,,,,,,,,4.05,2,0,51,min5.tye,,,33.0,
114,4,04:31:55,2,66,8.1,,,,,,,,,,,1.48,0.90,,,,,,,,,,,2.37,2,0,53,min5.tye,,,33.0,
115,1,04:34:21,4,71,12.9,21.4,2.8,,,,,,,,,3.22,3.57,1.92,1.73,,,,,,,,,10.44,3,0,18,min5.tye,,,32.3,
116,4,04:34:26,2,65,8.6,,,,,,,,,,,2.20,1.74,,,,,,,,,,,3.94,2,0,37,min5.tye,,,32.4,
117,4,04:37:29,2,69,9.1,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.53,2,0,90,min5.tye,,,32.7,
118,4,04:38:32,2,60,8.6,,,,,,,,,,,1.88,1.13,,,,,,,,,,,3.01,2,0,88,min5.tye,,,32.7,
119,1,04:39:43,2,67,9.0,,,,,,,,,,,1.78,1.42,,,,,,,,,,,3.19,2,0,38,min5.tye,,,32.7,
120,4,04:43:02,2,70,8.6,,,,,,,,,,,1.75,1.20,,,,,,,,,,,2.95,2,0,51,min5.tye,,,33.0,
121,1,04:43:08,2,68,7.8,,,,,,,,,,,1.21,1.02,,,,,,,,,,,2.23,2,8:8,77,min5.tye,,,33.1,
122,4,04:43:20,2,65,8.9,,,,,,,,,,,1.68,1.11,,,,,,,,,,,2.78,2,0,86,min5.tye,,,33.1,
123,1,04:43:24,2,70,9.4,,,,,,,,,,,1.82,1.47,,,,,,,,,,,3.29,2,0,98,min5.tye,,,33.0,
124,4,04:43:57,2,66,7.8,,,,,,,,,,,1.08,1.06,,,,,,,,,,,2.14,2,8:8,25,min5.tye,,,33.0,
125,4,04:45:07,2,69,9.2,,,,,,,,,,,2.20,1.58,,,,,,,,,,,3.78,2,0,100,min5.tye,,,32.7,
126,4,04:46:57,2,72,11.9,,,,,,,,,,,0.93,0.54,,,,,,,,,,,1.47,3,9,18,min5.tye,,,32.5,
127,1,04:47:37,2,64,8.7,,,,,,,,,,,1.36,0.99,,,,,,,,,,,2.35,2,0,91,min5.tye,,,32.6,
128,1,04:48:58,2,61,8.8,,,,,,,,,,,1.79,1.24,,,,,,,,,,,3.03,2,0,55,min5.tye,,,32.8,
129,1,04:49:48,2,73,8.7,,,,,,,,,,,1.54,1.06,,,,,,,,,,,2.61,2,0,98,min5.tye,,,32.8,
130,4,04:51:02,2,72,16.4,,,,,,,,,,,5.41,5.41,,,,,,,,,,,10.82,5,8:10:8,2,min5.tye,,,32.7,
131,4,04:51:25,2,63,9.4,,,,,,,,,,,2.70,2.37,,,,,,,,,,,5.06,2,0,73,min5.tye,,,32.9,
132,4,04:51:40,2,68,8.9,,,,,,,,,,,1.96,1.29,,,,,,,,,,,3.25,2,0,86,min5.tye,,,32.9,
133,4,04:53:35,2,67,13.2,,,,,,,,,,,4.63,3.03,,,,,,,,,,,7.66,3,0,81,min5.tye,,,32.8,
134,1,04:53:48,2,73,12.2,,,,,,,,,,,3.20,2.33,,,,,,,,,,,5.53,3,0,38,min5.tye,,,32.9,
135,1,04:54:02,2,67,8.7,,,,,,,,,,,1.39,1.19,,,,,,,,,,,2.58,2,0,21,min5.tye,,,32.9,
136,1,04:54:20,4,70,13.2,22.9,2.9,,,,,,,,,3.50,3.50,1.19,1.38,,,,,,,,,9.56,3,0,56,min5.tye,,,32.6,
137,4,04:55:53,2,65,9.1,,,,,,,,,,,2.19,1.46,,,,,,,,,,,3.65,2,0,74,min5.tye,,,31.8,
138,1,04:56:41,2,69,12.2,,,,,,,,,,,2.85,2.04,,,,,,,,,,,4.90,3,0,72,min5.tye,,,32.0,
139,4,04:58:43,2,72,9.0,,,,,,,,,,,1.97,1.43,,,,,,,,,,,3.41,2,0,71,min5.tye,,,32.5,
140,4,05:01:17,6,71,18.6,4.4,27.8,4.2,4.3,,,,,,,10.64,20.63,19.19,20.18,15.57,13.08,,,,,,,99.30,10,0,17,min5.tye,,,32.5,
141,1,05:01:41,5,68,12.4,4.3,32.6,4.1,,,,,,,,5.79,7.49,7.42,4.00,4.63,,,,,,,,29.34,9,0,12,min5.tye,,,31.5,
142,1,05:02:49,2,70,12.7,,,,,,,,,,,4.15,3.42,,,,,,,,,,,7.56,3,0,61,min5.tye,,,32.3,
143,4,05:03:00,2,66,10.1,,,,,,,,,,,2.72,2.00,,,,,,,,,,,4.72,3,0,70,min5.tye,,,32.3,
144,1,05:07:26,2,72,9.2,,,,,,,,,,,1.71,1.41,,,,,,,,,,,3.11,2,0,39,min5.tye,,,32.6,
145,4,05:08:09,2,68,7.4,,,,,,,,,,,1.22,0.96,,,,,,,,,,,2.19,2,8:8,32,min5.tye,,,32.8,
146,4,05:08:45,2,68,9.9,,,,,,,,,,,2.29,1.59,,,,,,,,,,,3.88,3,8:8,35,min5.tye,,,32.7,
147,1,05:09:05,2,65,21.5,,,,,,,,,,,3.86,7.90,,,,,,,,,,,11.75,5,0,1,min5.tye,,,32.5,
148,4,05:11:32,2,63,8.8,,,,,,,,,,,2.01,1.34,,,,,,,,,,,3.36,2,0,55,min5.tye,,,32.3,
149,4,05:13:07,2,69,10.5,,,,,,,,,,,2.64,1.91,,,,,,,,,,,4.55,3,0,52,min5.tye,,,31.9,
150,1,05:13:30,5,65,15.6,4.4,32.0,4.1,,,,,,,,9.33,10.36,10.37,8.46,8.51,,,,,,,,47.03,9,0,49,min5.tye,,,32.2,
151,4,05:14:04,2,62,11.5,,,,,,,,,,,3.86,5.25,,,,,,,,,,,9.11,3,0,45,min5.tye,,,32.2,
152,4,05:14:09,2,65,7.6,,,,,,,,,,,1.53,1.22,,,,,,,,,,,2.74,2,8:8,84,min5.tye,,,32.0,
153,4,05:15:03,2,73,9.0,,,,,,,,,,,2.24,1.60,,,,,,,,,,,3.84,2,0,21,min5.tye,,,31.8,
154,4,05:15:24,2,70,8.6,,,,,,,,,,,1.48,1.08,,,,,,,,,,,2.56,2,0,55,min5.tye,,,31.9,
155,3,05:16:13,2,72,8.2,,,,,,,,,,,1.44,1.23,,,,,,,,,,,2.67,2,8:8,5,min5.tye,,,32.0,
156,3,05:16:15,2,69,8.7,,,,,,,,,,,1.90,1.31,,,,,,,,,,,3.21,2,0,28,min5.tye,,,31.8,
157,4,05:16:15,2,67,12.0,,,,,,,,,,,3.24,2.35,,,,,,,,,,,5.59,3,0,61,min5.tye,,,31.8,
158,3,05:16:23,2,75,9.4,,,,,,,,,,,2.45,1.70,,,,,,,,,,,4.16,2,0,73,min5.tye,,,31.9,
159,3,05:16:25,2,73,9.8,,,,,,,,,,,2.50,2.69,,,,,,,,,,,5.19,2,8:8,25,min5.tye,,,31.8,
160,4,05:16:25,3,90,25.4,25.3,,,,,,,,,,3.64,3.68,1.81,,,,,,,,,,9.14,4,8:10:8,91,min5.tye,,,31.8,
161,4,05:16:36,2,64,12.0,,,,,,,,,,,3.38,2.14,,,,,,,,,,,5.52,3,0,87,min5.tye,,,31.8,
162,1,05:16:39,2,65,22.9,,,,,,,,,,,6.49,9.00,,,,,,,,,,,15.49,5,0,72,min5.tye,,,31.9,
163,4,05:16:40,2,61,10.7,,,,,,,,,,,2.60,2.25,,,,,,,,,,,4.84,3,0,100,min5.tye,,,31.8,
164,2,05:16:51,2,65,7.6,,,,,,,,,,,1.28,1.26,,,,,,,,,,,2.54,2,8:8,90,min5.tye,,,31.9,
165,4,05:17:04,2,73,9.0,,,,,,,,,,,2.10,1.30,,,,,,,,,,,3.41,2,0,74,min5.tye,,,31.9,
166,1,05:17:51,2,67,13.4,,,,,,,,,,,2.63,6.13,,,,,,,,,,,8.76,3,0,96,min5.tye,,,31.7,
167,4,05:17:54,2,68,9.0,,,,,,,,,,,2.07,1.18,,,,,,,,,,,3.25,2,0,98,min5.tye,,,31.6,
168,4,05:18:03,2,70,8.7,,,,,,,,,,,1.61,1.14,,,,,,,,,,,2.75,2,0,54,min5.tye,,,31.7,
169,4,05:18:31,2,72,8.9,,,,,,,,,,,2.27,1.52,,,,,,,,,,,3.79,2,0,72,min5.tye,,,31.8,
170,1,05:18:35,2,65,12.3,,,,,,,,,,,4.32,5.38,,,,,,,,,,,9.70,3,0,5,min5.tye,,,31.8,
171,4,05:19:34,2,71,9.4,,,,,,,,,,,1.54,0.92,,,,,,,,,,,2.46,2,0,97,min5.tye,,,32.2,
172,3,05:19:36,2,73,8.1,,,,,,,,,,,1.23,0.99,,,,,,,,,,,2.21,2,8:8,74,min5.tye,,,32.2,
173,4,05:19:38,2,62,8.8,,,,,,,,,,,1.62,1.01,,,,,,,,,,,2.63,2,0,75,min5.tye,,,32.2,
174,4,05:20:08,6,68,6.8,32.8,6.9,8.6,4.9,,,,,,,13.60,28.54,13.79,22.78,20.54,12.37,,,,,,,111.61,14,8:10:8,21,min5.tye,,,32.1,
175,4,05:20:52,2,72,12.1,,,,,,,,,,,3.54,2.89,,,,,,,,,,,6.43,3,0,88,min5.tye,,,32.3,
176,4,05:21:11,2,70,11.4,,,,,,,,,,,3.39,2.80,,,,,,,,,,,6.19,3,0,6,min5.tye,,,32.3,
177,4,05:21:20,2,71,9.6,,,,,,,,,,,1.97,1.46,,,,,,,,,,,3.43,2,0,22,min5.tye,,,32.3,
178,1,05:21:27,2,66,17.7,,,,,,,,,,,4.15,6.82,,,,,,,,,,,10.97,5,0,69,min5.tye,,,32.2,
179,4,05:22:18,2,71,10.1,,,,,,,,,,,2.82,2.47,,,,,,,,,,,5.29,3,0,58,min5.tye,,,31.9,
180,1,05:22:30,2,72,8.8,,,,,,,,,,,1.57,1.30,,,,,,,,,,,2.87,2,0,56,min5.tye,,,32.1,
181,1,05:24:13,2,67,12.3,,,,,,,,,,,2.75,2.29,,,,,,,,,,,5.04,3,0,97,min5.tye,,,31.6,
182,4,05:24:22,2,67,9.4,,,,,,,,,,,2.26,1.37,,,,,,,,,,,3.63,2,0,61,min5.tye,,,31.5,
183,4,05:24:44,2,66,9.4,,,,,,,,,,,2.62,1.93,,,,,,,,,,,4.55,2,0,17,min5.tye,,,31.5,
184,4,05:25:00,2,76,10.2,,,,,,,,,,,2.75,2.06,,,,,,,,,,,4.80,3,0,48,min5.tye,,,31.7,
185,3,05:25:37,2,74,10.0,,,,,,,,,,,2.74,2.41,,,,,,,,,,,5.15,3,0,42,min5.tye,,,31.6,
186,4,05:26:01,6,65,18.6,4.3,28.4,5.0,5.0,,,,,,,10.59,20.49,18.98,17.31,16.56,16.56,,,,,,,100.49,10,0,72,min5.tye,,,31.6,
187,2,05:26:04,2,63,8.7,,,,,,,,,,,1.68,1.17,,,,,,,,,,,2.85,2,0,10,min5.tye,,,31.7,
188,4,05:28:08,2,65,10.8,,,,,,,,,,,3.32,3.45,,,,,,,,,,,6.77,3,0,37,min5.tye,,,31.3,
189,1,05:28:33,2,76,10.4,,,,,,,,,,,1.91,1.54,,,,,,,,,,,3.45,3,0,55,min5.tye,,,31.4,
190,1,05:29:27,2,72,9.5,,,,,,,,,,,1.72,1.42,,,,,,,,,,,3.14,2,8:8,81,min5.tye,,,31.3,
191,1,05:29:39,2,72,9.2,,,,,,,,,,,2.21,2.28,,,,,,,,,,,4.49,2,8:8,57,min5.tye,,,31.4,
192,1,05:29:57,2,69,12.3,,,,,,,,,,,2.78,2.21,,,,,,,,,,,4.98,3,0,26,min5.tye,,,31.6,
193,4,05:30:14,4,61,12.0,12.8,2.8,,,,,,,,,3.06,2.97,1.25,1.46,,,,,,,,,8.74,3,0,81,min5.tye,,,31.5,
194,4,05:30:41,2,63,9.2,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.19,2,0,88,min5.tye,,,31.4,
195,1,05:32:27,2,70,8.7,,,,,,,,,,,1.48,1.04,,,,,,,,,,,2.52,2,0,73,min5.tye,,,31.8,
196,4,05:32:39,2,64,8.6,,,,,,,,,,,1.74,0.99,,,,,,,,,,,2.73,2,0,83,min5.tye,,,31.7,
197,4,05:32:45,2,71,11.1,,,,,,,,,,,3.19,2.20,,,,,,,,,,,5.39,3,0,70,min5.tye,,,31.7,
198,4,05:33:31,2,74,8.6,,,,,,,,,,,1.84,1.12,,,,,,,,,,,2.96,2,0,36,min5.tye,,,31.2,
199,1,05:33:54,2,57,9.2,,,,,,,,,,,1.88,1.28,,,,,,,,,,,3.17,2,0,72,min5.tye,,,31.4,
200,4,05:33:57,2,61,9.3,,,,,,,,,,,2.42,1.59,,,,,,,,,,,4.01,2,0,4,min5.tye,,,31.4,
201,1,05:34:15,2,69,13.5,,,,,,,,,,,3.49,2.87,,,,,,,,,,,6.36,3,0,17,min5.tye,,,31.5,
202,2,05:34:26,2,64,12.2,,,,,,,,,,,3.04,3.00,,,,,,,,,,,6.04,3,8:10:8,13,min5.tye,,,31.5,
203,4,05:35:26,2,64,9.3,,,,,,,,,,,2.38,1.48,,,,,,,,,,,3.86,2,0,16,min5.tye,,,31.4,
204,1,05:36:38,2,70,8.9,,,,,,,,,,,1.58,1.05,,,,,,,,,,,2.63,2,0,73,min5.tye,,,31.7,
205,4,05:36:49,2,73,9.4,,,,,,,,,,,1.38,0.94,,,,,,,,,,,2.32,2,0,75,min5.tye,,,31.7,
206,1,05:37:00,2,66,9.5,,,,,,,,,,,2.09,1.39,,,,,,,,,,,3.48,2,0,51,min5.tye,,,31.7,
207,1,05:37:23,2,69,9.1,,,,,,,,,,,1.76,1.28,,,,,,,,,,,3.04,2,0,36,min5.tye,,,31.6,
208,1,05:37:51,2,65,8.4,,,,,,,,,,,1.68,1.31,,,,,,,,,,,2.99,2,0,15,min5.tye,,,31.3,
209,4,05:37:53,2,69,9.0,,,,,,,,,,,1.94,1.62,,,,,,,,,,,3.56,2,8:8,61,min5.tye,,,31.3,
210,1,05:38:24,2,65,9.6,,,,,,,,,,,2.06,1.48,,,,,,,,,,,3.55,2,0,79,min5.tye,,,31.6,
211,1,05:38:58,5,64,13.5,4.4,30.4,4.1,,,,,,,,11.34,17.88,15.46,15.08,15.08,,,,,,,,74.84,9,0,29,min5.tye,,,31.4,
212,3,05:38:59,2,64,8.7,,,,,,,,,,,1.70,1.19,,,,,,,,,,,2.89,2,0,99,min5.tye,,,31.5,
213,4,05:40:46,2,69,11.3,,,,,,,,,,,3.20,2.68,,,,,,,,,,,5.88,3,8:8,90,min5.tye,,,31.3,
214,4,05:40:49,2,69,9.5,,,,,,,,,,,2.48,1.74,,,,,,,,,,,4.22,2,0,3,min5.tye,,,31.3,
215,4,05:41:18,2,76,8.8,,,,,,,,,,,2.18,1.77,,,,,,,,,,,3.94,2,0,95,min5.tye,,,31.4,
216,4,05:41:28,4,65,14.1,4.6,5.7,,,,,,,,,10.77,16.56,17.79,6.14,,,,,,,,,51.27,4,0,32,min5.tye,,,31.3,
217,1,05:41:30,2,73,9.0,,,,,,,,,,,1.79,1.22,,,,,,,,,,,3.01,2,0,97,min5.tye,,,31.3,
218,4,05:41:51,2,73,8.6,,,,,,,,,,,2.21,1.64,,,,,,,,,,,3.85,2,0,88,min5.tye,,,31.4,
219,1,05:42:01,2,68,13.4,,,,,,,,,,,3.41,2.89,,,,,,,,,,,6.30,3,0,65,min5.tye,,,31.3,
220,4,05:42:30,5,65,16.0,4.3,34.1,4.1,,,,,,,,10.63,6.29,5.81,4.99,4.15,,,,,,,,31.87,9,0,5,min5.tye,,,31.4,
221,4,05:42:41,2,68,8.7,,,,,,,,,,,1.12,1.13,,,,,,,,,,,2.25,2,8:8,77,min5.tye,,,31.5,
222,1,05:43:14,2,61,13.3,,,,,,,,,,,4.43,3.25,,,,,,,,,,,7.67,3,0,60,min5.tye,,,31.8,
223,1,05:43:34,2,66,9.5,,,,,,,,,,,2.31,2.48,,,,,,,,,,,4.80,2,0,60,min5.tye,,,31.7,
224,1,05:43:56,2,76,8.8,,,,,,,,,,,1.38,1.04,,,,,,,,,,,2.43,2,0,12,min5.tye,,,32.0,
225,4,05:43:56,2,66,12.0,,,,,,,,,,,3.56,2.77,,,,,,,,,,,6.33,3,0,99,min5.tye,,,32.0,
226,1,05:44:14,2,60,9.0,,,,,,,,,,,1.60,1.08,,,,,,,,,,,2.68,2,0,96,min5.tye,,,31.7,
227,1,05:44:18,2,70,12.3,,,,,,,,,,,2.68,2.20,,,,,,,,,,,4.88,3,0,17,min5.tye,,,31.7,
228,4,05:44:39,2,57,9.9,,,,,,,,,,,2.77,2.23,,,,,,,,,,,5.00,3,0,16,min5.tye,,,31.8,
229,1,05:44:41,2,72,9.3,,,,,,,,,,,1.78,1.41,,,,,,,,,,,3.19,2,0,30,min5.tye,,,31.8,
230,1,05:44:55,2,71,8.9,,,,,,,,,,,1.63,1.21,,,,,,,,,,,2.85,2,0,19,min5.tye,,,31.8,
231,1,05:45:28,3,62,13.8,12.5,,,,,,,,,,3.15,3.21,0.69,,,,,,,,,,7.05,8,8,48,min5.tye,,,31.9,
232,1,05:45:58,2,70,12.2,,,,,,,,,,,3.17,2.58,,,,,,,,,,,5.75,3,0,73,min5.tye,,,31.6,
233,1,05:46:22,2,75,13.0,,,,,,,,,,,3.45,3.17,,,,,,,,,,,6.62,3,0,44,min5.tye,,,31.8,
234,1,05:46:27,2,67,13.0,,,,,,,,,,,3.10,2.29,,,,,,,,,,,5.39,3,0,7,min5.tye,,,50.3,
235,4,05:46:33,2,62,8.9,,,,,,,,,,,1.77,1.32,,,,,,,,,,,3.10,2,8:8,18,min5.tye,,,31.8,
236,1,05:46:59,2,71,12.1,,,,,,,,,,,2.89,2.09,,,,,,,,,,,4.99,3,0,46,min5.tye,,,32.0,
237,1,05:47:17,2,59,23.4,,,,,,,,,,,6.12,11.51,,,,,,,,,,,17.62,5,0,83,min5.tye,,,31.9,
238,4,05:47:27,2,68,8.5,,,,,,,,,,,1.92,1.59,,,,,,,,,,,3.50,2,0,73,min5.tye,,,31.9,
239,1,05:48:19,2,71,8.8,,,,,,,,,,,1.35,1.00,,,,,,,,,,,2.35,2,0,56,min5.tye,,,31.7,
240,3,05:48:29,2,71,10.8,,,,,,,,,,,2.89,2.13,,,,,,,,,,,5.03,3,0,78,min5.tye,,,31.7,
241,1,05:48:34,2,69,12.2,,,,,,,,,,,2.94,2.14,,,,,,,,,,,5.08,3,0,51,min5.tye,,,31.7,
242,4,05:48:40,2,67,22.6,,,,,,,,,,,5.35,8.90,,,,,,,,,,,14.25,5,0,51,min5.tye,,,31.7,
243,1,05:48:44,4,65,12.2,19.4,2.9,,,,,,,,,2.95,6.00,6.94,6.00,,,,,,,,,21.89,3,0,74,min5.tye,,,31.7,
244,1,05:48:51,2,72,13.6,,,,,,,,,,,3.76,4.81,,,,,,,,,,,8.56,3,0,24,min5.tye,,,31.5,
245,1,05:49:08,5,62,18.0,5.1,30.7,4.0,,,,,,,,10.16,16.88,15.04,8.63,20.32,,,,,,,,71.03,9,0,74,min5.tye,,,31.4,
246,1,05:50:19,2,75,12.1,,,,,,,,,,,2.88,2.29,,,,,,,,,,,5.16,3,0,71,min5.tye,,,31.5,
247,1,05:50:34,2,70,13.4,,,,,,,,,,,2.28,1.81,,,,,,,,,,,4.09,3,8:10:8,93,min5.tye,,,31.7,
248,4,05:50:36,2,56,8.6,,,,,,,,,,,1.91,1.21,,,,,,,,,,,3.12,2,0,1,min5.tye,,,31.7,
249,1,05:50:37,2,70,12.1,,,,,,,,,,,2.36,1.98,,,,,,,,,,,4.34,3,8:10:8,17,min5.tye,,,31.7,
250,2,05:50:39,5,74,5.6,37.2,4.1,4.3,,,,,,,,7.25,10.06,2.11,6.18,2.82,,,,,,,,28.42,14,8:10:8,40,min5.tye,,,31.6,
251,2,05:51:10,2,69,9.3,,,,,,,,,,,2.45,2.31,,,,,,,,,,,4.76,2,0,23,min5.tye,,,31.8,
252,1,05:51:12,2,69,12.3,,,,,,,,,,,2.77,2.40,,,,,,,,,,,5.17,3,0,24,min5.tye,,,31.8,
253,1,05:51:30,3,63,21.8,4.3,,,,,,,,,,7.19,9.76,9.30,,,,,,,,,,26.24,6,0,52,min5.tye,,,31.6,
254,1,05:51:38,4,65,12.6,4.3,19.6,,,,,,,,,9.02,7.64,7.52,10.08,,,,,,,,,34.26,8,0,83,min5.tye,,,31.7,
255,4,05:51:44,2,61,7.7,,,,,,,,,,,1.49,0.99,,,,,,,,,,,2.48,2,8:8,59,min5.tye,,,31.7,
256,1,05:52:48,2,73,12.2,,,,,,,,,,,2.70,2.33,,,,,,,,,,,5.03,3,0,18,min5.tye,,,31.7,
257,1,05:52:53,2,56,8.4,,,,,,,,,,,1.55,0.91,,,,,,,,,,,2.46,2,0,2,min5.tye,,,31.7,
258,4,05:53:01,2,61,12.1,,,,,,,,,,,3.43,2.62,,,,,,,,,,,6.05,3,0,8,min5.tye,,,31.7,
259,1,05:53:02,2,70,9.0,,,,,,,,,,,1.50,1.45,,,,,,,,,,,2.94,2,0,91,min5.tye,,,31.7,
260,1,05:53:18,2,71,13.0,,,,,,,,,,,3.07,2.42,,,,,,,,,,,5.49,3,0,31,min5.tye,,,31.9,
261,1,05:53:20,2,71,11.8,,,,,,,,,,,2.88,2.39,,,,,,,,,,,5.26,3,0,37,min5.tye,,,31.9,
262,1,05:55:25,2,70,11.7,,,,,,,,,,,2.80,2.65,,,,,,,,,,,5.45,3,0,48,min5.tye,,,31.7,
263,4,05:55:33,2,72,9.1,,,,,,,,,,,2.57,2.10,,,,,,,,,,,4.67,2,0,11,min5.tye,,,31.6,
264,4,05:55:56,2,69,9.3,,,,,,,,,,,2.46,1.90,,,,,,,,,,,4.36,2,0,24,min5.tye,,,31.9,
265,4,05:56:01,2,72,9.1,,,,,,,,,,,2.55,2.04,,,,,,,,,,,4.59,2,0,21,min5.tye,,,31.8,
266,2,05:56:30,2,66,8.3,,,,,,,,,,,1.85,1.74,,,,,,,,,,,3.59,2,8:8,26,min5.tye,,,31.6,
267,1,05:56:33,2,65,13.4,,,,,,,,,,,3.20,2.43,,,,,,,,,,,5.62,3,0,63,min5.tye,,,31.6,
268,4,05:57:13,2,72,8.7,,,,,,,,,,,1.96,1.26,,,,,,,,,,,3.22,2,0,49,min5.tye,,,31.7,
269,1,05:57:21,2,57,8.9,,,,,,,,,,,1.53,1.07,,,,,,,,,,,2.60,2,0,35,min5.tye,,,31.6,
270,1,05:57:40,2,63,11.1,,,,,,,,,,,3.03,3.34,,,,,,,,,,,6.38,3,0,35,min5.tye,,,31.7,
271,1,05:58:02,2,76,9.5,,,,,,,,,,,1.96,1.55,,,,,,,,,,,3.51,2,0,91,min5.tye,,,31.6,
272,4,05:58:31,2,58,7.9,,,,,,,,,,,1.85,1.33,,,,,,,,,,,3.19,2,0,18,min5.tye,,,31.5,
273,1,05:58:32,2,70,9.2,,,,,,,,,,,1.73,1.76,,,,,,,,,,,3.49,2,0,65,min5.tye,,,31.5,
274,1,05:58:34,4,65,11.7,16.7,2.8,,,,,,,,,2.81,2.69,0.88,0.86,,,,,,,,,7.24,3,0,13,min5.tye,,,31.5,