veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:40,2,62,8.3,,,,,,,,,,,2.02,1.41,,,,,,,,,,,3.43,2,0
2,1,00:04:55,5,61,12.1,4.2,29.7,4.0,,,,,,,,12.71,8.95,8.19,9.94,9.29,,,,,,,,49.08,9,0
3,1,00:05:50,2,64,9.4,,,,,,,,,,,3.19,3.23,,,,,,,,,,,6.42,2,0
4,2,00:06:25,6,47,17.7,4.2,23.1,4.0,4.1,,,,,,,11.93,16.31,16.59,12.65,15.08,13.17,,,,,,,85.73,10,0
5,2,00:07:19,2,53,8.9,,,,,,,,,,,2.66,1.95,,,,,,,,,,,4.61,2,0
6,2,00:07:32,6,51,17.2,4.4,23.3,4.1,4.1,,,,,,,13.85,18.42,20.82,16.14,13.44,11.36,,,,,,,94.03,10,0
7,2,00:09:04,2,61,9.0,,,,,,,,,,,2.38,1.32,,,,,,,,,,,3.70,2,0
8,2,00:11:35,2,58,9.0,,,,,,,,,,,2.34,1.39,,,,,,,,,,,3.73,2,0
9,2,00:12:14,6,58,13.5,4.3,24.1,4.0,4.0,,,,,,,12.24,20.72,21.05,12.30,12.73,11.57,,,,,,,90.62,10,0
10,1,00:14:04,2,58,8.6,,,,,,,,,,,2.12,1.53,,,,,,,,,,,3.65,2,0
11,2,00:14:41,6,58,11.6,4.2,22.8,4.0,4.0,,,,,,,13.22,18.21,18.24,14.86,14.78,11.46,,,,,,,90.78,10,0
12,2,00:15:04,2,54,10.1,,,,,,,,,,,3.14,2.11,,,,,,,,,,,5.24,3,0
13,2,00:18:34,6,59,12.1,4.3,22.2,4.2,4.2,,,,,,,14.34,18.78,18.40,13.82,14.42,14.41,,,,,,,94.17,10,0
14,1,00:21:19,6,59,12.0,4.2,21.8,3.9,4.0,,,,,,,11.71,6.08,6.64,2.44,3.77,6.15,,,,,,,36.80,10,0
15,2,00:21:37,6,58,12.0,4.2,22.2,4.0,4.1,,,,,,,13.69,18.62,18.64,9.82,15.82,16.66,,,,,,,93.24,10,0
16,1,00:21:44,6,60,12.1,4.2,22.5,4.0,4.0,,,,,,,11.39,6.75,6.42,2.16,4.78,5.47,,,,,,,36.97,10,0
17,2,00:24:00,6,62,15.8,4.3,23.1,4.0,4.1,,,,,,,13.14,19.42,17.65,13.80,13.37,11.73,,,,,,,89.11,10,0
18,1,00:25:41,2,57,9.0,,,,,,,,,,,3.02,1.71,,,,,,,,,,,4.73,2,0
19,1,00:25:51,6,63,18.7,4.3,23.1,4.0,4.1,,,,,,,13.53,7.65,8.11,3.97,4.70,4.73,,,,,,,42.68,10,0
20,1,00:26:38,2,52,10.9,,,,,,,,,,,4.09,3.44,,,,,,,,,,,7.53,3,0
21,1,00:27:21,2,58,8.2,,,,,,,,,,,2.35,1.38,,,,,,,,,,,3.73,2,0
22,2,00:29:02,2,54,12.0,,,,,,,,,,,4.04,2.69,,,,,,,,,,,6.73,3,0
23,1,00:30:57,6,59,12.0,4.3,22.3,3.9,4.0,,,,,,,11.21,7.08,6.63,3.83,4.91,3.41,,,,,,,37.08,10,0
24,2,00:32:05,6,58,17.1,4.3,24.9,5.2,4.9,,,,,,,14.65,20.24,20.17,13.53,13.19,15.38,,,,,,,97.17,10,0
25,2,00:32:39,2,59,9.1,,,,,,,,,,,2.43,1.29,,,,,,,,,,,3.72,2,0
26,2,00:34:05,2,52,8.6,,,,,,,,,,,1.89,0.97,,,,,,,,,,,2.87,2,0
27,1,00:34:23,2,53,8.8,,,,,,,,,,,2.87,2.47,,,,,,,,,,,5.34,2,0
28,1,00:38:04,2,57,9.5,,,,,,,,,,,3.49,2.10,,,,,,,,,,,5.59,2,0
29,2,00:40:04,2,57,8.9,,,,,,,,,,,2.35,1.25,,,,,,,,,,,3.60,2,0
30,2,00:40:05,2,58,13.3,,,,,,,,,,,4.77,3.02,,,,,,,,,,,7.79,3,0
31,2,00:40:12,5,65,15.1,4.3,32.1,4.0,,,,,,,,11.61,5.85,5.07,3.84,3.59,,,,,,,,29.97,9,0
32,2,00:41:21,2,58,9.1,,,,,,,,,,,2.32,1.26,,,,,,,,,,,3.58,2,0
33,2,00:53:08,2,58,20.8,,,,,,,,,,,8.64,11.94,,,,,,,,,,,20.58,5,0
34,1,00:53:23,2,64,9.2,,,,,,,,,,,2.95,1.77,,,,,,,,,,,4.72,2,0
35,2,00:54:29,6,58,12.0,4.3,22.7,4.0,4.1,,,,,,,13.51,19.33,18.96,13.71,15.92,13.39,,,,,,,94.82,10,0
36,1,00:54:53,6,59,12.1,4.2,21.9,4.2,4.2,,,,,,,12.28,6.25,6.52,4.26,4.50,4.05,,,,,,,37.86,10,0
37,2,00:55:48,2,58,8.6,,,,,,,,,,,2.21,1.34,,,,,,,,,,,3.56,2,0
38,1,00:57:39,6,59,12.1,4.1,22.0,3.9,4.1,,,,,,,12.77,7.33,7.21,2.18,6.39,6.06,,,,,,,41.95,10,0
39,1,00:58:21,5,59,14.5,4.3,30.7,4.0,,,,,,,,13.46,7.04,6.57,4.71,4.98,,,,,,,,36.77,9,0
40,2,00:58:30,5,55,12.3,4.2,29.0,10.1,,,,,,,,13.62,12.06,12.21,6.15,6.22,,,,,,,,50.26,16,0
41,1,01:02:12,2,59,9.9,,,,,,,,,,,3.21,3.42,,,,,,,,,,,6.63,3,0
42,1,01:04:07,6,61,15.8,4.2,22.9,4.0,4.1,,,,,,,14.04,6.53,6.43,4.46,4.40,3.41,,,,,,,39.27,10,0
43,2,01:09:20,2,45,8.3,,,,,,,,,,,2.20,1.84,,,,,,,,,,,4.05,2,0
44,2,01:12:56,6,58,12.0,4.2,22.0,3.9,4.0,,,,,,,12.50,17.15,17.60,9.46,13.06,16.87,,,,,,,86.65,10,0
45,2,01:15:06,6,59,12.0,4.2,22.6,4.0,4.1,,,,,,,13.38,19.11,18.77,9.87,14.35,16.53,,,,,,,92.01,10,0
46,1,01:15:19,6,58,11.7,4.3,22.7,4.0,4.0,,,,,,,12.66,7.27,7.00,4.34,5.79,2.34,,,,,,,39.40,10,0
47,2,01:15:24,5,63,20.1,4.2,32.8,4.0,,,,,,,,12.18,12.19,12.08,9.07,10.22,,,,,,,,55.74,9,0
48,2,01:17:05,6,62,18.6,4.3,23.2,4.0,4.1,,,,,,,13.69,19.68,19.39,11.75,14.98,14.40,,,,,,,93.88,10,0
49,1,01:22:59,6,58,17.0,4.2,24.7,5.1,4.8,,,,,,,15.60,7.54,8.86,3.67,4.47,4.26,,,,,,,44.40,10,0
50,2,01:23:11,6,58,12.0,4.2,22.5,4.0,4.1,,,,,,,12.78,18.07,17.26,12.39,14.56,13.81,,,,,,,88.88,10,0
51,2,01:24:25,5,60,17.2,4.2,32.8,4.0,,,,,,,,11.12,5.92,6.45,3.45,3.56,,,,,,,,30.50,9,0
52,1,01:25:08,5,50,17.2,4.3,31.2,4.1,,,,,,,,15.31,23.41,23.16,22.46,22.88,,,,,,,,107.23,9,0
53,1,01:25:23,5,57,16.0,4.2,31.9,4.0,,,,,,,,16.70,22.67,22.25,21.71,21.81,,,,,,,,105.14,9,0
54,2,01:27:43,2,62,8.9,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.41,2,0
55,2,01:27:44,2,61,9.9,,,,,,,,,,,2.86,2.28,,,,,,,,,,,5.14,3,0
56,2,01:27:52,2,65,10.0,,,,,,,,,,,2.69,2.14,,,,,,,,,,,4.83,3,0
57,1,01:28:31,6,59,12.0,4.2,22.4,3.9,4.0,,,,,,,12.27,7.22,6.81,3.17,6.29,4.52,,,,,,,40.27,10,0
58,2,01:30:38,5,56,18.9,4.3,31.3,4.0,,,,,,,,12.48,6.92,7.11,4.48,4.91,,,,,,,,35.89,9,0
59,1,01:32:40,5,52,14.9,4.3,27.7,4.0,,,,,,,,15.56,22.76,21.88,23.04,23.10,,,,,,,,106.35,9,0
60,2,01:35:12,2,60,9.2,,,,,,,,,,,2.23,1.28,,,,,,,,,,,3.51,2,0
61,2,01:41:13,5,53,11.0,4.3,23.7,4.3,,,,,,,,12.60,7.48,6.25,6.53,6.14,,,,,,,,38.99,9,0
62,1,01:44:37,6,55,17.7,4.2,23.1,4.0,4.1,,,,,,,13.87,6.60,7.47,4.80,4.87,3.04,,,,,,,40.66,10,0
63,1,01:44:43,6,58,17.2,4.3,23.1,4.0,4.0,,,,,,,13.60,7.68,7.85,4.84,3.73,4.40,,,,,,,42.10,10,0
64,2,01:47:42,6,53,12.1,4.2,22.1,4.2,4.2,,,,,,,13.60,18.18,17.88,13.49,14.02,13.63,,,,,,,90.82,10,0
65,1,01:49:17,2,64,8.6,,,,,,,,,,,2.78,1.83,,,,,,,,,,,4.60,2,0
66,1,01:49:43,6,59,12.1,4.2,22.0,3.9,4.1,,,,,,,11.22,7.04,6.93,3.10,4.10,5.91,,,,,,,38.30,10,0
67,1,01:50:16,6,60,12.1,4.2,22.5,4.0,4.0,,,,,,,12.31,7.05,6.45,2.31,5.09,5.82,,,,,,,39.03,10,0
68,2,01:50:50,6,59,12.1,4.2,22.2,3.9,4.1,,,,,,,13.61,19.13,19.53,10.25,16.76,17.27,,,,,,,96.55,10,0
69,2,01:53:36,2,60,11.0,,,,,,,,,,,3.07,2.22,,,,,,,,,,,5.29,3,0
70,2,01:53:55,6,62,15.8,4.3,23.2,4.1,4.1,,,,,,,13.32,19.30,18.02,14.07,14.19,11.94,,,,,,,90.84,10,0
71,2,01:54:40,5,60,12.6,20.8,9.1,22.0,,,,,,,,11.91,21.41,19.53,18.21,16.86,,,,,,,,87.93,11,0
72,1,01:55:58,6,63,18.6,4.3,23.0,4.0,4.1,,,,,,,13.83,7.11,8.11,3.19,5.22,5.14,,,,,,,42.60,10,0
73,2,01:57:14,2,56,8.8,,,,,,,,,,,1.94,1.04,,,,,,,,,,,2.98,2,0
74,2,01:57:16,2,56,9.5,,,,,,,,,,,2.48,2.44,,,,,,,,,,,4.92,2,0
75,1,01:58:04,5,58,15.7,4.3,36.8,4.0,,,,,,,,15.32,12.83,12.51,7.69,9.06,,,,,,,,57.42,9,0
76,2,02:06:17,6,58,11.7,4.3,22.9,4.1,4.1,,,,,,,13.79,18.30,18.39,14.28,14.03,11.04,,,,,,,89.83,10,0
77,1,02:11:36,6,54,19.3,4.5,37.7,4.1,4.5,,,,,,,14.29,16.45,16.35,11.16,11.24,11.90,,,,,,,81.40,10,0
78,2,02:11:43,2,60,8.7,,,,,,,,,,,1.92,1.06,,,,,,,,,,,2.97,2,0
79,2,02:15:26,6,58,17.2,4.3,25.1,5.1,4.9,,,,,,,14.48,19.73,20.35,14.50,14.10,15.96,,,,,,,99.12,10,0
80,2,02:19:03,6,58,12.0,4.2,22.6,4.0,4.1,,,,,,,12.82,18.16,18.00,11.94,15.04,13.33,,,,,,,89.29,10,0
81,2,02:25:17,2,77,10.0,,,,,,,,,,,2.43,2.22,,,,,,,,,,,4.65,3,0
82,1,02:26:41,6,53,12.1,4.2,22.0,4.2,4.2,,,,,,,12.61,6.74,6.48,4.61,4.85,4.33,,,,,,,39.62,10,0
83,1,02:27:29,6,60,12.1,4.2,22.1,4.0,4.1,,,,,,,11.45,7.04,6.92,2.28,5.18,5.30,,,,,,,38.17,10,0
84,1,02:31:38,6,68,15.8,4.2,23.0,4.0,4.1,,,,,,,13.65,6.50,6.37,4.62,4.10,3.50,,,,,,,38.73,10,0
85,2,02:38:29,5,59,17.4,4.2,37.2,4.0,,,,,,,,13.91,16.76,16.70,16.55,17.07,,,,,,,,80.98,9,0
86,2,02:39:09,6,52,17.7,4.2,23.1,4.0,4.1,,,,,,,14.00,18.69,18.05,13.61,13.94,12.31,,,,,,,90.61,10,0
87,2,02:40:52,6,43,17.1,4.3,23.1,4.0,4.1,,,,,,,13.42,18.21,18.72,15.08,13.89,10.66,,,,,,,89.97,10,0
88,1,02:41:14,2,53,8.1,,,,,,,,,,,2.04,1.17,,,,,,,,,,,3.21,2,0
89,2,02:43:47,6,59,12.1,4.3,22.1,4.0,4.1,,,,,,,12.84,18.10,17.71,10.72,13.14,17.63,,,,,,,90.15,10,0
90,2,02:44:04,5,63,20.7,4.3,33.1,4.1,,,,,,,,14.10,17.94,19.16,15.90,17.75,,,,,,,,84.86,9,0
91,1,02:45:42,6,58,11.7,4.3,22.7,4.0,4.0,,,,,,,12.05,7.09,6.27,4.26,5.46,3.65,,,,,,,38.78,10,0
92,2,02:46:53,5,63,19.6,4.3,32.9,4.0,,,,,,,,11.77,10.12,9.06,8.03,6.27,,,,,,,,45.25,9,0
93,2,02:47:06,6,59,12.1,4.2,22.6,4.0,4.1,,,,,,,13.07,18.57,18.85,9.92,14.85,16.44,,,,,,,91.70,10,0
94,1,02:50:42,5,57,15.4,4.2,32.6,4.0,,,,,,,,15.86,20.82,20.04,17.48,17.75,,,,,,,,91.94,9,0
95,2,02:50:44,6,63,18.6,4.3,23.3,4.0,4.1,,,,,,,13.59,19.77,20.11,10.67,14.64,14.47,,,,,,,93.25,10,0
96,1,02:54:45,6,59,12.1,4.2,22.5,3.9,4.0,,,,,,,11.72,7.05,5.41,3.16,5.42,3.95,,,,,,,36.71,10,0
97,1,02:57:13,6,59,13.5,4.3,23.8,4.0,4.0,,,,,,,14.57,7.62,7.55,4.07,5.40,4.08,,,,,,,43.29,10,0
98,2,02:59:14,5,54,17.7,4.2,33.8,4.0,,,,,,,,12.81,8.62,8.27,5.37,5.71,,,,,,,,40.78,9,0
99,2,03:00:34,5,57,17.1,4.3,30.6,4.0,,,,,,,,10.39,6.23,5.93,3.79,5.90,,,,,,,,32.23,9,0
100,2,03:03:42,5,57,15.1,4.3,28.6,4.1,,,,,,,,10.65,5.62,5.42,4.19,3.59,,,,,,,,29.47,9,0
101,2,03:07:06,5,60,19.5,4.3,32.5,4.1,,,,,,,,12.18,9.83,9.70,6.81,7.63,,,,,,,,46.15,9,0
102,1,03:13:06,6,58,17.1,4.3,24.8,5.1,4.8,,,,,,,15.54,8.19,8.12,3.84,4.34,5.32,,,,,,,45.35,10,0
103,1,03:13:38,6,59,12.1,4.2,22.4,4.0,4.1,,,,,,,11.69,7.01,6.48,2.09,4.03,5.49,,,,,,,36.80,10,0
104,1,03:14:12,5,57,14.2,4.5,33.8,4.0,,,,,,,,12.30,13.55,13.14,9.38,9.26,,,,,,,,57.64,9,0
105,1,03:14:57,2,62,9.3,,,,,,,,,,,3.48,2.80,,,,,,,,,,,6.28,2,0
106,1,03:15:56,5,62,20.3,4.3,29.4,10.2,,,,,,,,15.06,8.74,8.73,5.87,5.33,,,,,,,,43.73,16,0
107,1,03:18:17,5,54,22.7,4.3,30.2,11.0,,,,,,,,13.49,20.83,21.64,22.41,22.19,,,,,,,,100.56,16,0
108,2,03:18:54,2,70,8.9,,,,,,,,,,,2.33,1.43,,,,,,,,,,,3.75,2,0
109,2,03:19:32,6,54,12.1,4.2,22.1,4.2,4.2,,,,,,,14.09,18.23,18.03,14.96,14.55,14.39,,,,,,,94.25,10,0
110,1,03:19:33,2,55,7.6,,,,,,,,,,,1.57,0.95,,,,,,,,,,,2.52,2,0
111,2,03:21:50,6,59,12.1,4.2,22.2,3.9,4.1,,,,,,,13.55,18.45,18.29,9.76,15.11,16.90,,,,,,,92.05,10,0
112,2,03:24:02,6,68,15.9,4.3,23.2,4.0,4.1,,,,,,,13.74,19.66,16.87,14.00,13.53,11.65,,,,,,,89.46,10,0
113,1,03:26:26,6,56,17.8,4.2,23.1,4.0,4.1,,,,,,,13.98,8.23,7.57,5.60,5.72,4.67,,,,,,,45.77,10,0
114,1,03:26:32,2,63,9.4,,,,,,,,,,,2.96,2.73,,,,,,,,,,,5.69,2,0
115,1,03:27:43,6,52,10.8,4.2,18.2,5.2,4.2,,,,,,,13.54,15.56,15.37,12.78,22.06,21.89,,,,,,,101.20,10,0
116,1,03:28:09,6,58,17.2,4.3,23.1,4.0,4.0,,,,,,,13.30,7.34,7.66,4.50,4.75,2.96,,,,,,,40.51,10,0
117,1,03:28:39,6,60,12.1,4.2,21.9,3.9,4.0,,,,,,,11.21,6.02,6.43,2.69,3.87,6.53,,,,,,,36.75,10,0
118,2,03:29:07,2,57,9.0,,,,,,,,,,,2.26,1.26,,,,,,,,,,,3.53,2,0
119,1,03:36:19,6,63,18.5,4.3,23.0,4.0,4.1,,,,,,,14.21,8.64,8.40,3.26,4.91,4.89,,,,,,,44.30,10,0
120,2,03:37:25,6,58,11.6,4.3,22.9,4.0,4.1,,,,,,,13.42,17.60,18.06,13.99,13.92,11.68,,,,,,,88.65,10,0
121,2,03:44:48,6,58,12.1,4.2,22.6,4.0,4.1,,,,,,,13.83,18.76,17.97,12.58,16.20,13.90,,,,,,,93.25,10,0
122,1,03:45:13,2,60,11.0,,,,,,,,,,,3.55,3.00,,,,,,,,,,,6.56,3,0
123,2,03:46:57,5,59,16.1,4.3,13.0,4.0,,,,,,,,11.71,5.56,5.61,4.82,4.76,,,,,,,,32.45,9,0
124,2,03:47:42,5,63,12.8,4.2,31.1,4.1,,,,,,,,11.37,13.30,12.56,8.33,9.46,,,,,,,,55.02,9,0
125,1,03:48:42,2,64,8.7,,,,,,,,,,,2.63,1.68,,,,,,,,,,,4.31,2,0
126,2,03:49:54,6,60,13.5,4.3,24.0,4.1,4.0,,,,,,,12.18,17.30,17.66,10.73,10.92,8.89,,,,,,,77.68,10,0
127,1,03:51:00,2,46,9.1,,,,,,,,,,,3.14,2.19,,,,,,,,,,,5.33,2,0
128,2,03:51:57,2,62,8.6,,,,,,,,,,,2.37,1.94,,,,,,,,,,,4.31,2,0
129,1,03:52:34,2,56,8.7,,,,,,,,,,,2.41,1.36,,,,,,,,,,,3.78,2,0
130,1,03:53:26,6,60,12.1,4.2,21.9,4.2,4.2,,,,,,,11.52,6.89,7.14,3.94,4.33,4.49,,,,,,,38.31,10,0
131,1,03:54:13,5,54,19.3,4.3,32.6,4.1,,,,,,,,14.71,21.76,22.21,21.66,22.62,,,,,,,,102.96,9,0
132,1,03:54:45,2,75,9.9,,,,,,,,,,,3.25,3.04,,,,,,,,,,,6.29,3,0
133,1,03:55:41,2,80,9.4,,,,,,,,,,,2.80,2.67,,,,,,,,,,,5.47,2,0
134,1,03:57:19,6,60,12.0,4.2,22.4,4.0,4.1,,,,,,,12.24,8.06,6.61,3.27,5.19,6.06,,,,,,,41.42,10,0
135,2,04:01:51,6,65,17.1,4.3,24.8,5.1,4.9,,,,,,,14.85,19.40,19.42,13.83,13.25,15.83,,,,,,,96.58,10,0
136,1,04:03:53,6,55,12.1,4.2,22.4,4.0,4.1,,,,,,,12.11,7.22,6.91,4.98,5.38,4.82,,,,,,,41.42,10,0
137,1,04:04:28,5,55,15.0,4.3,32.5,4.0,,,,,,,,15.54,23.06,23.12,22.21,22.47,,,,,,,,106.40,9,0
138,1,04:05:52,2,62,9.2,,,,,,,,,,,3.31,2.95,,,,,,,,,,,6.27,2,0
139,2,04:06:36,6,59,12.1,4.2,22.6,4.0,4.1,,,,,,,14.29,18.58,18.55,10.15,14.70,16.02,,,,,,,92.29,10,0
140,2,04:09:49,5,56,17.0,4.3,31.0,4.1,,,,,,,,13.03,18.22,18.08,17.88,17.80,,,,,,,,85.01,9,0
141,2,04:10:14,5,58,12.7,4.3,34.4,4.0,,,,,,,,9.68,5.43,5.15,3.67,3.98,,,,,,,,27.91,9,0
142,2,04:13:30,5,58,15.0,4.3,34.5,4.1,,,,,,,,13.03,16.98,18.64,18.98,18.95,,,,,,,,86.58,9,0
143,2,04:14:40,2,63,8.1,,,,,,,,,,,2.00,1.56,,,,,,,,,,,3.56,2,0
144,1,04:16:44,6,58,11.6,4.2,22.7,4.0,4.0,,,,,,,12.50,7.20,6.85,4.83,5.64,4.48,,,,,,,41.50,10,0
145,1,04:16:49,2,56,8.5,,,,,,,,,,,1.98,1.41,,,,,,,,,,,3.39,2,0
146,1,04:17:47,2,44,11.5,,,,,,,,,,,4.27,2.86,,,,,,,,,,,7.13,3,0
147,2,04:18:38,2,62,11.0,,,,,,,,,,,3.10,2.33,,,,,,,,,,,5.44,3,0
148,1,04:19:55,6,58,11.9,4.2,22.4,3.9,4.0,,,,,,,11.63,8.28,5.87,3.12,5.83,3.67,,,,,,,38.39,10,0
149,2,04:19:56,5,63,18.2,4.3,30.1,10.1,,,,,,,,14.18,16.99,16.95,20.49,20.64,,,,,,,,89.24,16,0
150,1,04:20:26,6,62,15.9,4.2,23.0,4.0,4.1,,,,,,,14.68,6.77,6.46,4.86,4.65,3.39,,,,,,,40.81,10,0
151,2,04:20:26,5,59,19.6,4.2,33.5,4.1,,,,,,,,12.95,18.44,18.01,18.17,18.22,,,,,,,,85.79,9,0
152,1,04:20:52,5,56,16.0,4.3,29.1,4.0,,,,,,,,16.18,23.41,22.62,21.82,22.32,,,,,,,,106.34,9,0
153,2,04:21:59,6,54,17.8,4.2,23.2,4.0,4.1,,,,,,,13.21,19.69,19.22,13.67,14.76,13.68,,,,,,,94.23,10,0
154,2,04:22:57,6,59,17.1,4.4,23.1,4.0,4.1,,,,,,,13.25,17.89,20.32,15.15,14.17,11.90,,,,,,,92.68,10,0
155,2,04:25:03,5,60,13.0,21.0,9.4,21.8,,,,,,,,10.37,17.73,16.31,16.34,11.64,,,,,,,,72.39,11,0
157,1,04:25:58,5,34,7.9,2.5,17.2,2.4,,,,,,,,7.01,4.01,3.95,2.87,3.18,,,,,,,,21.02,9,0
158,1,04:26:07,5,54,14.9,4.2,30.2,4.0,,,,,,,,11.00,7.10,7.76,4.78,4.73,,,,,,,,35.36,9,0
159,2,04:27:03,6,58,12.0,4.2,22.0,3.9,4.1,,,,,,,12.84,17.54,17.72,9.93,13.95,16.77,,,,,,,88.76,10,0
160,1,04:27:17,5,59,17.1,4.2,29.7,9.9,,,,,,,,13.69,6.56,6.47,4.84,4.91,,,,,,,,36.46,16,0
161,1,04:28:03,5,60,19.5,4.3,31.7,9.9,,,,,,,,13.96,8.81,8.90,6.35,7.32,,,,,,,,45.34,16,0
162,2,04:28:49,6,62,18.7,4.3,23.2,4.0,4.1,,,,,,,13.95,19.12,19.40,11.81,14.58,13.53,,,,,,,92.39,10,0
163,1,04:29:51,2,48,10.2,,,,,,,,,,,2.70,2.21,,,,,,,,,,,4.91,3,0
164,1,04:30:48,2,61,9.0,,,,,,,,,,,3.12,2.31,,,,,,,,,,,5.43,2,0
165,1,04:31:18,2,62,8.5,,,,,,,,,,,3.00,1.95,,,,,,,,,,,4.95,2,0
166,1,04:33:43,6,59,12.1,4.2,22.4,3.9,4.2,,,,,,,12.25,7.71,5.75,2.96,4.85,5.22,,,,,,,38.74,10,0
167,2,04:34:56,5,63,13.2,4.4,32.5,4.1,,,,,,,,9.97,6.00,5.04,3.45,3.40,,,,,,,,27.85,9,0
168,1,04:37:00,2,58,9.0,,,,,,,,,,,3.15,1.78,,,,,,,,,,,4.93,2,0
169,2,04:40:07,5,60,17.4,4.2,27.0,3.9,,,,,,,,11.91,7.85,9.11,5.66,8.49,,,,,,,,43.01,9,0
170,1,04:41:13,2,61,8.8,,,,,,,,,,,2.80,1.93,,,,,,,,,,,4.72,2,0
171,1,04:41:16,6,63,17.0,4.3,24.7,5.2,4.8,,,,,,,14.85,7.90,8.38,4.96,3.12,4.57,,,,,,,43.78,10,0
172,2,04:41:44,2,62,11.5,,,,,,,,,,,3.33,2.52,,,,,,,,,,,5.84,3,0
173,1,04:43:22,6,60,12.1,4.2,22.5,4.0,4.0,,,,,,,11.77,6.87,6.16,2.72,3.64,5.81,,,,,,,36.97,10,0
174,1,04:44:01,6,58,13.5,4.3,23.8,4.0,4.0,,,,,,,15.08,8.43,8.09,3.05,5.35,5.38,,,,,,,45.38,10,0
175,2,04:44:14,5,55,18.8,4.3,36.0,4.0,,,,,,,,14.87,15.02,14.84,7.87,7.51,,,,,,,,60.11,9,0
176,1,04:44:30,5,60,13.3,4.2,30.1,4.0,,,,,,,,15.81,20.83,21.46,22.40,21.98,,,,,,,,102.48,9,0
177,2,04:45:19,6,59,11.5,4.3,22.1,4.3,4.2,,,,,,,13.58,18.63,17.76,14.49,13.83,14.24,,,,,,,92.52,10,0
178,1,04:46:11,5,57,15.0,4.3,28.9,4.0,,,,,,,,16.69,22.00,22.13,22.02,22.56,,,,,,,,105.40,9,0
179,2,04:48:41,2,50,9.1,,,,,,,,,,,2.32,1.20,,,,,,,,,,,3.51,2,0
180,2,04:50:33,6,59,12.1,4.2,22.5,4.0,4.1,,,,,,,13.34,19.14,19.11,11.35,15.22,16.85,,,,,,,95.01,10,0
181,2,04:53:00,2,56,11.5,,,,,,,,,,,3.29,2.49,,,,,,,,,,,5.78,3,0
182,2,04:53:59,2,55,10.1,,,,,,,,,,,2.79,1.90,,,,,,,,,,,4.70,3,0
183,2,04:56:13,6,57,12.1,4.2,22.8,4.0,4.1,,,,,,,13.61,18.78,18.36,14.84,15.59,14.18,,,,,,,95.37,10,0
184,2,04:57:38,2,60,11.5,,,,,,,,,,,3.19,2.44,,,,,,,,,,,5.64,3,0
185,2,04:57:40,2,58,9.1,,,,,,,,,,,2.43,1.46,,,,,,,,,,,3.88,2,0
186,1,04:58:16,2,51,8.5,,,,,,,,,,,2.08,1.38,,,,,,,,,,,3.46,2,0
187,2,04:58:49,5,55,13.6,4.3,29.8,4.0,,,,,,,,12.43,17.91,16.89,16.00,16.61,,,,,,,,79.84,9,0
188,2,05:00:56,2,55,9.3,,,,,,,,,,,2.37,1.27,,,,,,,,,,,3.64,2,0
189,1,05:01:49,2,64,8.6,,,,,,,,,,,2.83,1.62,,,,,,,,,,,4.45,2,0
190,2,05:02:49,5,48,16.9,4.3,29.0,4.0,,,,,,,,13.78,18.80,17.67,21.42,18.28,,,,,,,,89.95,9,0
191,1,05:03:22,6,59,12.1,4.2,22.6,4.0,4.0,,,,,,,12.30,6.64,6.42,3.30,4.77,3.44,,,,,,,36.87,10,0
192,1,05:06:03,6,55,17.8,4.2,23.2,4.0,4.1,,,,,,,14.32,7.09,7.75,4.05,5.46,3.62,,,,,,,42.29,10,0
193,1,05:06:08,6,56,17.3,4.3,23.1,4.0,4.1,,,,,,,14.01,7.05,6.58,4.44,4.43,3.80,,,,,,,40.31,10,0
194,1,05:06:12,2,58,11.9,,,,,,,,,,,4.44,2.95,,,,,,,,,,,7.39,3,0
195,1,05:07:51,2,58,8.9,,,,,,,,,,,3.41,2.39,,,,,,,,,,,5.79,2,0
196,2,05:08:37,6,59,11.7,4.3,22.8,4.1,4.1,,,,,,,13.75,18.77,17.81,15.45,14.83,12.09,,,,,,,92.72,10,0
197,1,05:08:53,5,63,19.5,4.3,29.9,4.0,,,,,,,,13.95,8.83,8.65,6.16,6.44,,,,,,,,44.02,9,0
198,1,05:09:21,2,60,9.2,,,,,,,,,,,3.34,2.22,,,,,,,,,,,5.56,2,0
199,1,05:10:10,2,64,9.2,,,,,,,,,,,3.18,1.98,,,,,,,,,,,5.16,2,0
200,2,05:11:24,2,48,7.5,,,,,,,,,,,1.43,0.85,,,,,,,,,,,2.28,2,0
201,1,05:11:49,6,63,18.6,4.3,23.1,4.0,4.1,,,,,,,14.47,7.96,7.78,3.73,5.90,4.78,,,,,,,44.62,10,0
202,2,05:12:07,6,58,12.0,4.3,22.6,4.0,4.1,,,,,,,12.83,21.63,17.66,13.54,16.02,13.91,,,,,,,95.59,10,0
203,1,05:13:23,2,55,9.4,,,,,,,,,,,2.93,1.85,,,,,,,,,,,4.77,2,0
204,1,05:13:25,2,57,8.5,,,,,,,,,,,1.93,1.40,,,,,,,,,,,3.34,2,0
205,1,05:13:35,2,56,8.4,,,,,,,,,,,2.49,1.49,,,,,,,,,,,3.98,2,0
206,1,05:13:53,2,48,10.4,,,,,,,,,,,3.24,2.01,,,,,,,,,,,5.26,3,0
207,1,05:14:04,2,60,8.3,,,,,,,,,,,2.37,1.44,,,,,,,,,,,3.82,2,0
208,1,05:14:37,6,60,12.1,4.2,22.4,4.0,4.1,,,,,,,11.66,6.39,7.38,3.13,5.50,4.56,,,,,,,38.63,10,0
209,2,05:16:01,6,60,15.8,4.3,23.1,4.1,4.1,,,,,,,14.12,19.49,17.73,14.65,13.80,12.65,,,,,,,92.43,10,0
210,2,05:20:02,2,60,9.2,,,,,,,,,,,2.46,2.43,,,,,,,,,,,4.89,2,0
211,1,05:20:56,5,53,12.5,4.3,29.6,4.0,,,,,,,,16.18,22.56,21.54,23.55,22.86,,,,,,,,106.69,9,0
212,1,05:21:01,6,56,12.1,4.2,22.0,4.3,4.2,,,,,,,11.74,6.76,6.70,4.61,4.07,4.43,,,,,,,38.30,10,0
213,2,05:21:40,5,57,13.3,4.3,30.3,4.0,,,,,,,,13.51,19.08,18.70,18.51,19.04,,,,,,,,88.84,9,0
214,1,05:21:48,2,52,8.9,,,,,,,,,,,6.06,3.74,,,,,,,,,,,9.80,5,0
215,2,05:24:11,5,61,17.5,4.3,32.2,4.0,,,,,,,,12.06,6.86,6.54,4.10,4.94,,,,,,,,34.49,9,0
216,2,05:24:22,2,52,8.9,,,,,,,,,,,2.67,2.16,,,,,,,,,,,4.83,2,0
217,1,05:24:48,2,59,9.3,,,,,,,,,,,3.07,2.05,,,,,,,,,,,5.12,2,0
218,2,05:24:50,2,61,9.9,,,,,,,,,,,2.59,1.85,,,,,,,,,,,4.43,3,0
219,2,05:24:51,2,60,8.8,,,,,,,,,,,2.36,1.34,,,,,,,,,,,3.71,2,0
220,2,05:26:07,2,57,10.5,,,,,,,,,,,2.62,1.83,,,,,,,,,,,4.44,3,0
221,1,05:27:19,6,59,12.0,4.2,22.4,4.0,4.0,,,,,,,11.55,6.91,6.96,3.04,3.99,5.90,,,,,,,38.35,10,0
222,1,05:27:24,2,57,11.5,,,,,,,,,,,3.40,2.68,,,,,,,,,,,6.08,3,0
223,1,05:28:16,2,50,8.7,,,,,,,,,,,2.28,1.10,,,,,,,,,,,3.38,2,0
224,2,05:29:18,5,58,12.4,4.2,30.3,4.1,,,,,,,,13.29,16.62,16.10,18.30,18.84,,,,,,,,83.16,9,0
225,2,05:30:04,6,58,12.0,4.3,22.5,3.9,4.2,,,,,,,13.30,20.55,18.17,12.66,15.50,15.21,,,,,,,95.40,10,0
226,1,05:30:16,2,65,9.2,,,,,,,,,,,3.18,2.10,,,,,,,,,,,5.28,2,0
227,1,05:31:14,2,55,11.7,,,,,,,,,,,3.70,2.98,,,,,,,,,,,6.68,3,0
228,1,05:31:34,2,63,9.9,,,,,,,,,,,3.46,3.08,,,,,,,,,,,6.54,3,0
229,2,05:32:35,6,60,17.1,4.3,24.9,5.1,4.9,,,,,,,14.54,20.11,20.45,14.46,14.18,16.82,,,,,,,100.57,10,0
230,1,05:32:55,2,50,9.3,,,,,,,,,,,3.10,1.68,,,,,,,,,,,4.78,2,0
231,1,05:34:28,6,60,12.1,4.2,22.6,4.0,4.1,,,,,,,11.83,6.60,6.67,4.08,4.62,4.11,,,,,,,37.89,10,0
232,1,05:35:15,2,62,11.5,,,,,,,,,,,3.66,3.02,,,,,,,,,,,6.68,3,0
233,2,05:35:43,5,59,14.6,4.3,30.9,4.1,,,,,,,,14.41,20.13,17.92,17.82,17.62,,,,,,,,87.91,9,0
234,2,05:36:26,5,62,13.7,5.5,4.2,5.3,,,,,,,,18.90,10.27,15.64,15.80,10.65,,,,,,,,71.27,7,0
235,1,05:39:51,2,52,8.6,,,,,,,,,,,2.59,1.88,,,,,,,,,,,4.48,2,0
236,2,05:40:21,2,55,10.9,,,,,,,,,,,2.54,2.05,,,,,,,,,,,4.60,3,0
237,2,05:41:21,2,59,11.2,,,,,,,,,,,3.31,2.22,,,,,,,,,,,5.53,3,0
238,2,05:41:23,7,59,17.6,4.2,32.6,4.5,4.5,4.5,,,,,,13.88,9.75,8.36,6.05,4.95,4.25,4.03,,,,,,51.27,10,0
239,1,05:42:37,6,59,12.0,4.2,21.7,3.9,4.0,,,,,,,11.65,6.14,6.26,2.50,3.92,5.65,,,,,,,36.11,10,0
240,2,05:43:29,6,59,12.1,4.2,22.7,4.0,4.1,,,,,,,13.40,18.74,18.85,10.69,15.21,17.47,,,,,,,94.36,10,0
241,1,05:43:33,2,57,8.9,,,,,,,,,,,2.69,1.47,,,,,,,,,,,4.15,2,0
242,1,05:43:47,2,62,8.7,,,,,,,,,,,2.39,1.26,,,,,,,,,,,3.65,2,0
243,2,05:44:03,2,47,9.4,,,,,,,,,,,2.68,1.56,,,,,,,,,,,4.24,2,0
244,1,05:44:22,2,60,9.3,,,,,,,,,,,3.15,3.49,,,,,,,,,,,6.64,2,0
245,1,05:44:46,2,66,9.2,,,,,,,,,,,3.27,2.78,,,,,,,,,,,6.05,2,0
246,1,05:45:23,2,58,11.5,,,,,,,,,,,4.83,3.49,,,,,,,,,,,8.32,3,0
247,1,05:46:40,6,59,12.1,4.2,22.5,3.9,4.0,,,,,,,11.42,6.84,6.17,2.65,5.41,3.51,,,,,,,35.99,10,0
248,2,05:46:52,6,61,13.5,4.3,24.1,4.1,4.0,,,,,,,12.93,19.28,20.87,14.76,14.22,12.98,,,,,,,95.04,10,0
249,2,05:46:56,5,60,12.8,4.2,33.6,4.0,,,,,,,,13.32,17.63,18.09,19.69,19.13,,,,,,,,87.86,9,0
250,1,05:47:03,2,70,8.1,,,,,,,,,,,2.03,1.98,,,,,,,,,,,4.00,2,0
251,1,05:47:15,2,59,9.0,,,,,,,,,,,2.72,1.66,,,,,,,,,,,4.38,2,0
252,2,05:47:19,2,58,9.0,,,,,,,,,,,2.27,1.21,,,,,,,,,,,3.48,2,0
253,2,05:48:32,2,61,9.5,,,,,,,,,,,2.85,2.56,,,,,,,,,,,5.41,2,0
254,1,05:49:26,2,58,11.9,,,,,,,,,,,4.38,3.08,,,,,,,,,,,7.45,3,0
255,2,05:51:30,4,62,12.3,20.7,9.6,,,,,,,,,12.42,16.62,10.07,3.27,,,,,,,,,42.38,8,0
256,1,05:52:07,5,59,13.0,4.3,29.8,4.1,,,,,,,,14.95,22.04,21.26,22.33,22.15,,,,,,,,102.74,9,0
257,1,05:52:09,6,58,15.9,4.3,23.0,4.0,4.1,,,,,,,13.97,7.10,6.20,4.27,4.76,3.45,,,,,,,39.75,10,0
258,2,05:54:36,6,58,12.1,4.2,22.6,4.0,4.0,,,,,,,13.33,17.84,17.35,10.79,15.23,14.90,,,,,,,89.44,10,0
259,2,05:54:52,2,60,9.0,,,,,,,,,,,2.52,1.35,,,,,,,,,,,3.86,2,0
260,1,05:55:15,2,61,8.0,,,,,,,,,,,2.10,1.39,,,,,,,,,,,3.48,2,0
261,2,05:56:01,2,54,9.0,,,,,,,,,,,2.48,1.26,,,,,,,,,,,3.74,2,0
262,2,05:56:30,2,60,10.9,,,,,,,,,,,2.75,3.14,,,,,,,,,,,5.89,3,0
263,2,05:57:39,2,55,9.4,,,,,,,,,,,2.45,1.24,,,,,,,,,,,3.69,2,0
264,2,05:57:45,5,57,19.8,4.4,30.9,4.1,,,,,,,,11.68,20.40,20.44,17.84,18.06,,,,,,,,88.43,9,0
265,2,05:57:55,5,56,14.4,4.3,30.5,4.1,,,,,,,,12.70,19.41,18.41,22.77,15.72,,,,,,,,89.00,9,0
266,1,05:58:08,2,55,11.5,,,,,,,,,,,3.76,2.55,,,,,,,,,,,6.31,3,0
267,2,05:58:38,2,47,9.0,,,,,,,,,,,2.52,1.43,,,,,,,,,,,3.95,2,0
268,1,05:58:53,2,56,11.9,,,,,,,,,,,4.07,2.85,,,,,,,,,,,6.91,3,0
269,1,06:00:58,2,58,9.4,,,,,,,,,,,3.20,1.73,,,,,,,,,,,4.92,2,0
270,1,06:01:21,2,48,7.8,,,,,,,,,,,2.02,1.35,,,,,,,,,,,3.37,2,0
271,2,06:01:27,2,62,8.8,,,,,,,,,,,2.49,2.05,,,,,,,,,,,4.54,2,0
272,1,06:01:49,2,65,8.9,,,,,,,,,,,2.73,1.56,,,,,,,,,,,4.29,2,0
273,1,06:02:05,2,58,11.4,,,,,,,,,,,4.52,3.27,,,,,,,,,,,7.79,3,0
274,2,06:02:25,2,60,10.9,,,,,,,,,,,3.59,2.49,,,,,,,,,,,6.08,3,0
275,2,06:02:57,2,63,9.4,,,,,,,,,,,1.80,1.42,,,,,,,,,,,3.22,2,0
276,2,06:02:59,6,59,16.3,4.2,24.3,4.5,4.5,,,,,,,12.42,6.68,6.46,5.49,3.95,2.94,,,,,,,37.93,10,0
277,1,06:03:02,2,57,9.3,,,,,,,,,,,3.12,1.60,,,,,,,,,,,4.72,2,0
278,1,06:03:18,2,59,8.5,,,,,,,,,,,2.80,1.28,,,,,,,,,,,4.08,2,0
279,2,06:03:31,2,67,9.0,,,,,,,,,,,3.03,3.22,,,,,,,,,,,6.24,2,0
280,2,06:03:33,2,67,11.5,,,,,,,,,,,3.45,3.52,,,,,,,,,,,6.97,3,0
281,2,06:03:38,5,63,18.8,4.3,29.1,4.0,,,,,,,,12.46,18.58,18.46,15.32,15.94,,,,,,,,80.75,9,0
282,1,06:03:41,2,63,12.7,,,,,,,,,,,6.34,4.47,,,,,,,,,,,10.81,5,0
283,2,06:04:36,2,64,10.7,,,,,,,,,,,2.94,2.38,,,,,,,,,,,5.32,3,0
284,2,06:04:42,3,64,10.7,12.8,,,,,,,,,,3.30,3.91,1.56,,,,,,,,,,8.77,3,0
285,1,06:05:13,6,59,11.7,4.2,22.6,4.0,4.0,,,,,,,11.95,7.01,6.65,4.39,4.97,3.05,,,,,,,38.02,10,0
286,2,06:05:20,2,52,9.2,,,,,,,,,,,2.48,1.69,,,,,,,,,,,4.17,2,0
287,2,06:05:29,6,47,17.2,4.5,23.1,4.1,4.1,,,,,,,7.05,12.41,13.42,11.85,9.63,7.61,,,,,,,61.97,10,0
288,1,06:05:34,2,53,9.0,,,,,,,,,,,6.86,5.47,,,,,,,,,,,12.33,5,0
289,1,06:06:15,6,59,12.0,4.2,22.4,3.9,4.2,,,,,,,8.11,5.23,4.32,2.22,4.61,3.75,,,,,,,28.23,10,0
290,2,06:06:17,5,57,13.3,4.4,27.3,4.1,,,,,,,,12.17,21.21,19.61,15.31,15.34,,,,,,,,83.64,9,0