veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:18,5,69,11.9,4.4,39.0,4.0,,,,,,,,10.73,11.63,12.00,9.37,10.73,,,,,,,,54.47,9,0
2,4,00:00:20,5,72,15.3,4.3,30.8,4.1,,,,,,,,10.66,5.90,5.68,4.66,4.23,,,,,,,,31.12,9,0
3,4,00:00:41,5,72,16.5,30.2,2.9,2.9,,,,,,,,7.47,10.30,4.31,4.19,4.23,,,,,,,,30.49,10,0
4,2,00:01:07,2,68,10.1,,,,,,,,,,,2.69,1.77,,,,,,,,,,,4.46,3,0
5,1,00:01:26,5,71,20.4,4.3,29.6,10.0,,,,,,,,10.32,5.17,6.02,3.34,3.47,,,,,,,,28.31,16,0
6,1,00:01:30,5,68,19.5,4.2,30.2,10.1,,,,,,,,10.17,5.03,5.75,3.51,4.24,,,,,,,,28.69,16,0
7,1,00:01:35,2,65,8.5,,,,,,,,,,,2.26,1.50,,,,,,,,,,,3.76,2,0
8,4,00:01:59,5,74,17.4,4.2,32.4,4.1,,,,,,,,10.18,9.03,8.73,8.82,10.34,,,,,,,,47.10,9,0
9,4,00:02:12,5,70,17.5,4.3,32.5,4.0,,,,,,,,11.57,15.93,15.24,15.55,15.12,,,,,,,,73.41,9,0
10,4,00:02:33,5,62,17.7,21.6,9.8,23.8,,,,,,,,9.28,16.92,12.22,13.96,11.34,,,,,,,,63.72,11,0
11,4,00:02:46,2,78,10.0,,,,,,,,,,,2.59,2.06,,,,,,,,,,,4.65,3,0
12,4,00:03:08,2,70,8.8,,,,,,,,,,,2.00,1.28,,,,,,,,,,,3.27,2,0
13,1,00:03:10,2,67,11.6,,,,,,,,,,,2.89,2.11,,,,,,,,,,,5.00,3,0
16,1,00:03:49,5,68,19.8,4.3,35.7,3.9,,,,,,,,11.22,16.57,16.76,13.93,15.46,,,,,,,,73.95,9,0
17,4,00:04:58,5,61,18.1,4.3,32.7,4.1,,,,,,,,10.67,11.06,10.85,12.26,12.19,,,,,,,,57.03,9,0
18,1,00:05:10,2,76,8.8,,,,,,,,,,,2.00,1.90,,,,,,,,,,,3.90,2,0
19,1,00:06:02,5,70,16.5,4.3,29.7,10.1,,,,,,,,11.12,12.67,12.94,16.11,17.52,,,,,,,,70.36,16,0
20,4,00:06:19,2,55,7.8,,,,,,,,,,,1.94,1.32,,,,,,,,,,,3.26,2,0
21,1,00:06:47,2,68,9.8,,,,,,,,,,,3.05,3.05,,,,,,,,,,,6.09,2,0
22,4,00:08:50,4,55,9.0,3.4,14.6,,,,,,,,,7.01,5.13,5.41,8.43,,,,,,,,,25.98,8,36
23,3,00:08:50,4,67,11.1,4.2,18.2,,,,,,,,,3.86,2.57,2.76,3.17,,,,,,,,,12.36,3,0
24,1,00:10:35,5,68,14.5,4.4,29.9,4.1,,,,,,,,8.88,4.38,4.31,3.45,2.91,,,,,,,,23.94,9,0
25,4,00:10:46,2,73,9.3,,,,,,,,,,,2.32,1.58,,,,,,,,,,,3.90,2,0
26,1,00:11:09,5,58,19.5,4.2,35.0,4.1,,,,,,,,11.22,17.34,17.30,10.90,13.21,,,,,,,,69.97,9,0
27,2,00:11:10,2,70,10.9,,,,,,,,,,,3.03,2.40,,,,,,,,,,,5.44,3,0
28,2,00:11:13,5,73,16.9,4.2,28.0,4.2,,,,,,,,11.16,10.81,10.86,9.28,8.43,,,,,,,,50.55,9,0
29,4,00:11:41,2,66,10.0,,,,,,,,,,,2.89,2.46,,,,,,,,,,,5.35,3,0
30,4,00:12:14,5,66,17.4,4.3,30.2,10.1,,,,,,,,11.65,14.52,14.78,15.24,15.40,,,,,,,,71.59,16,0
31,4,00:12:41,5,67,10.5,4.3,37.1,4.0,,,,,,,,8.86,9.40,9.04,11.20,11.22,,,,,,,,49.72,9,0
32,3,00:14:33,2,75,8.2,,,,,,,,,,,1.58,1.19,,,,,,,,,,,2.77,2,0
33,4,00:14:34,2,76,11.0,,,,,,,,,,,2.98,3.33,,,,,,,,,,,6.31,3,0
34,4,00:14:39,2,73,12.0,,,,,,,,,,,3.19,2.67,,,,,,,,,,,5.86,3,0
35,1,00:14:55,5,62,11.5,4.2,34.5,4.1,,,,,,,,10.55,19.25,15.88,7.93,8.72,,,,,,,,62.33,9,0
36,1,00:14:57,5,64,19.2,4.2,34.1,4.0,,,,,,,,11.81,15.27,16.74,11.68,12.43,,,,,,,,67.92,9,0
37,4,00:15:59,2,86,10.1,,,,,,,,,,,2.44,1.83,,,,,,,,,,,4.28,3,0
38,2,00:16:47,5,62,12.3,20.7,9.5,22.1,,,,,,,,11.03,17.09,14.42,12.46,8.23,,,,,,,,63.23,11,0
39,4,00:16:48,2,67,8.9,,,,,,,,,,,2.35,1.90,,,,,,,,,,,4.26,2,0
40,4,00:17:16,2,70,7.2,,,,,,,,,,,1.42,1.45,,,,,,,,,,,2.87,2,0
41,4,00:18:29,2,78,9.4,,,,,,,,,,,2.50,2.12,,,,,,,,,,,4.62,2,0
42,4,00:18:39,2,75,8.5,,,,,,,,,,,1.70,1.18,,,,,,,,,,,2.87,2,0
43,4,00:18:59,4,76,19.2,20.9,2.8,,,,,,,,,7.94,9.27,2.38,4.11,,,,,,,,,23.70,8,0
44,4,00:19:00,2,75,12.8,,,,,,,,,,,3.09,2.58,,,,,,,,,,,5.67,3,0
45,2,00:20:44,2,86,11.8,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
46,4,00:20:46,5,65,17.5,4.4,33.4,4.1,,,,,,,,12.16,15.33,14.94,15.87,15.40,,,,,,,,73.69,9,0
47,4,00:22:59,5,68,18.8,4.3,35.9,4.1,,,,,,,,9.98,9.23,8.80,4.70,3.06,,,,,,,,35.78,9,0
48,4,00:23:05,5,68,11.4,4.3,36.5,4.0,,,,,,,,9.59,12.87,12.68,14.66,14.71,,,,,,,,64.51,9,0
49,4,00:23:09,5,67,17.4,4.4,36.7,4.0,,,,,,,,11.76,15.70,14.26,15.26,14.93,,,,,,,,71.92,9,0
50,4,00:23:55,2,74,9.3,,,,,,,,,,,2.45,1.56,,,,,,,,,,,4.01,2,0
51,4,00:23:59,2,73,8.7,,,,,,,,,,,1.73,1.11,,,,,,,,,,,2.84,2,0
52,1,00:24:08,5,50,15.8,4.3,26.3,10.1,,,,,,,,9.49,7.30,7.51,7.11,7.99,,,,,,,,39.39,16,0
53,4,00:24:27,2,71,8.9,,,,,,,,,,,2.00,1.51,,,,,,,,,,,3.51,2,0
54,4,00:24:42,5,73,15.4,4.3,35.2,4.1,,,,,,,,10.78,6.48,6.16,4.84,4.31,,,,,,,,32.56,9,0
55,1,00:25:08,5,59,11.6,4.1,34.7,4.1,,,,,,,,7.45,12.38,6.67,3.68,4.40,,,,,,,,34.58,9,34
56,1,00:26:33,5,63,15.4,4.2,35.9,4.1,,,,,,,,11.32,9.85,8.91,8.24,9.70,,,,,,,,48.02,9,0
57,1,00:26:34,2,63,8.9,,,,,,,,,,,2.21,1.27,,,,,,,,,,,3.48,2,0
58,4,00:27:05,2,78,10.0,,,,,,,,,,,2.61,2.24,,,,,,,,,,,4.85,3,0
59,1,00:27:22,2,73,10.0,,,,,,,,,,,2.50,1.83,,,,,,,,,,,4.33,3,0
60,1,00:27:38,5,60,17.2,4.2,32.4,4.0,,,,,,,,11.53,13.98,14.65,14.71,16.50,,,,,,,,71.37,9,0
61,1,00:27:52,5,66,19.7,4.3,34.7,3.9,,,,,,,,11.96,16.22,16.69,13.86,15.68,,,,,,,,74.41,9,0
63,4,00:27:56,2,65,8.9,,,,,,,,,,,2.50,2.09,,,,,,,,,,,4.58,2,0
64,4,00:28:55,2,52,11.2,,,,,,,,,,,3.17,3.64,,,,,,,,,,,6.81,3,0
65,1,00:29:26,2,57,8.9,,,,,,,,,,,1.85,1.14,,,,,,,,,,,2.99,2,0
66,2,00:29:31,5,64,12.3,21.5,9.3,22.1,,,,,,,,10.58,17.76,9.07,13.37,11.21,,,,,,,,61.99,11,0
67,4,00:30:07,2,63,9.3,,,,,,,,,,,2.39,1.41,,,,,,,,,,,3.80,2,0
68,1,00:31:08,2,58,8.7,,,,,,,,,,,1.97,1.07,,,,,,,,,,,3.04,2,0
69,1,00:31:50,2,53,9.4,,,,,,,,,,,2.76,2.21,,,,,,,,,,,4.97,2,0
70,1,00:31:52,2,56,11.8,,,,,,,,,,,4.80,2.77,,,,,,,,,,,7.58,3,0
71,2,00:31:53,5,68,19.4,4.2,23.4,10.2,,,,,,,,11.80,13.73,12.92,14.76,14.77,,,,,,,,67.98,16,0
72,4,00:32:03,4,68,17.6,34.1,10.1,,,,,,,,,10.19,10.23,4.09,3.68,,,,,,,,,28.19,7,0
73,4,00:33:17,2,73,8.6,,,,,,,,,,,1.60,1.03,,,,,,,,,,,2.64,2,0
74,4,00:33:58,5,69,15.0,4.3,29.2,4.0,,,,,,,,11.61,13.99,13.26,10.79,11.93,,,,,,,,61.58,9,0
75,1,00:35:02,2,60,12.9,,,,,,,,,,,2.54,11.27,,,,,,,,,,,13.81,0,0
76,4,00:35:23,5,66,15.0,4.3,33.4,4.0,,,,,,,,7.49,12.56,11.57,11.27,13.71,,,,,,,,56.59,9,34
77,1,00:36:17,2,53,8.3,,,,,,,,,,,2.00,1.34,,,,,,,,,,,3.35,2,0
78,2,00:36:29,2,55,10.0,,,,,,,,,,,1.69,1.26,,,,,,,,,,,2.95,3,0
79,1,00:36:29,2,55,9.8,,,,,,,,,,,3.58,2.80,,,,,,,,,,,6.38,3,0
80,1,00:37:10,2,57,8.7,,,,,,,,,,,1.76,1.92,,,,,,,,,,,3.69,2,0
81,1,00:37:26,2,52,9.6,,,,,,,,,,,2.51,2.19,,,,,,,,,,,4.70,2,0
82,4,00:38:20,2,55,7.0,,,,,,,,,,,2.91,2.04,,,,,,,,,,,4.95,2,0
83,4,00:38:42,2,71,8.9,,,,,,,,,,,2.24,1.30,,,,,,,,,,,3.54,2,0
84,4,00:39:23,2,75,9.5,,,,,,,,,,,1.99,1.41,,,,,,,,,,,3.40,2,0
85,4,00:39:27,5,68,20.0,4.4,30.6,10.2,,,,,,,,10.07,14.53,14.34,16.58,16.74,,,,,,,,72.25,16,0
86,1,00:39:34,2,42,8.6,,,,,,,,,,,2.11,1.70,,,,,,,,,,,3.81,2,0
87,4,00:39:54,5,68,19.4,4.4,31.2,11.0,,,,,,,,10.63,14.96,14.91,17.67,17.55,,,,,,,,75.71,16,0
88,4,00:40:40,2,68,9.4,,,,,,,,,,,1.77,1.49,,,,,,,,,,,3.26,2,0
89,4,00:42:36,5,73,17.4,4.3,35.9,4.0,,,,,,,,10.66,9.03,9.07,7.72,7.89,,,,,,,,44.38,9,0
90,1,00:43:03,5,60,15.8,4.4,33.2,4.0,,,,,,,,7.82,7.45,7.24,6.73,7.13,,,,,,,,36.36,9,34
92,4,00:43:05,2,74,9.5,,,,,,,,,,,2.31,1.34,,,,,,,,,,,3.66,2,0
93,4,00:43:32,2,75,14.2,,,,,,,,,,,3.34,3.77,,,,,,,,,,,7.11,5,0
94,4,00:43:57,2,72,9.3,,,,,,,,,,,2.96,3.26,,,,,,,,,,,6.23,2,0
95,4,00:44:45,2,68,9.3,,,,,,,,,,,2.28,1.61,,,,,,,,,,,3.89,2,0
96,4,00:44:49,5,66,15.9,4.3,36.1,3.9,,,,,,,,11.21,11.47,11.22,9.58,9.68,,,,,,,,53.17,9,0
97,1,00:45:15,2,65,9.9,,,,,,,,,,,2.97,2.90,,,,,,,,,,,5.87,3,0
98,1,00:45:25,2,55,6.9,,,,,,,,,,,1.81,1.29,,,,,,,,,,,3.10,2,0
99,1,00:45:35,5,62,13.1,4.3,29.8,4.0,,,,,,,,9.25,7.34,6.93,6.08,7.18,,,,,,,,36.77,9,0
100,4,00:45:58,5,70,17.1,4.3,34.8,4.1,,,,,,,,10.29,9.79,9.67,9.08,8.83,,,,,,,,47.67,9,0
101,1,00:46:26,5,65,17.2,4.2,31.2,4.1,,,,,,,,11.00,5.24,5.84,5.91,4.98,,,,,,,,32.96,9,0
102,1,00:46:42,5,62,17.2,4.1,33.2,4.0,,,,,,,,11.66,16.27,16.56,12.85,13.51,,,,,,,,70.85,9,0
103,4,00:46:54,2,70,8.9,,,,,,,,,,,2.29,1.86,,,,,,,,,,,4.15,2,0
104,1,00:47:06,5,70,16.1,4.2,33.3,4.0,,,,,,,,11.22,14.09,14.45,12.95,15.32,,,,,,,,68.03,9,0
105,4,00:48:04,2,71,8.7,,,,,,,,,,,1.73,0.94,,,,,,,,,,,2.68,2,0
106,4,00:48:07,5,66,12.1,4.4,32.6,4.0,,,,,,,,8.15,10.59,9.77,5.64,6.29,,,,,,,,40.44,9,0
107,4,00:48:31,2,77,10.1,,,,,,,,,,,2.80,2.19,,,,,,,,,,,4.99,3,0
108,4,00:48:52,5,63,17.1,4.3,34.5,4.0,,,,,,,,11.19,12.94,12.09,12.58,13.87,,,,,,,,62.66,9,0
109,1,00:49:24,2,55,7.1,,,,,,,,,,,3.36,2.89,,,,,,,,,,,6.25,2,0
110,4,00:49:25,2,66,9.2,,,,,,,,,,,2.50,2.57,,,,,,,,,,,5.06,2,0
111,1,00:49:27,2,63,9.9,,,,,,,,,,,3.00,2.67,,,,,,,,,,,5.67,3,0
112,4,00:49:41,5,64,19.4,4.3,30.1,10.0,,,,,,,,9.48,16.91,17.39,12.91,12.40,,,,,,,,69.09,16,0
113,1,00:49:42,2,65,11.5,,,,,,,,,,,3.36,3.23,,,,,,,,,,,6.58,3,0
114,1,00:50:07,2,62,11.3,,,,,,,,,,,2.69,2.24,,,,,,,,,,,4.93,3,0
115,4,00:50:11,2,55,5.7,,,,,,,,,,,0.84,0.79,,,,,,,,,,,1.63,2,0
116,1,00:50:17,2,70,14.5,,,,,,,,,,,4.11,4.07,,,,,,,,,,,8.19,5,0
117,4,00:50:52,2,73,9.0,,,,,,,,,,,2.18,1.41,,,,,,,,,,,3.60,2,0
118,4,00:51:40,2,58,12.8,,,,,,,,,,,4.10,4.11,,,,,,,,,,,8.21,3,0
119,1,00:51:42,5,55,16.5,4.3,28.3,4.1,,,,,,,,12.36,16.04,14.43,14.35,14.84,,,,,,,,72.01,9,0
120,4,00:52:34,2,55,6.9,,,,,,,,,,,2.33,2.37,,,,,,,,,,,4.70,2,0
121,1,00:52:45,2,45,11.7,,,,,,,,,,,3.47,2.63,,,,,,,,,,,6.10,3,0
122,4,00:53:15,5,63,17.4,4.2,38.2,4.1,,,,,,,,11.66,11.71,11.54,7.36,6.67,,,,,,,,48.95,9,0
123,4,00:53:18,5,63,19.7,4.3,37.6,4.0,,,,,,,,10.57,12.34,11.93,7.14,7.43,,,,,,,,49.41,9,0
124,4,00:54:00,2,68,8.2,,,,,,,,,,,1.75,1.19,,,,,,,,,,,2.95,2,0
125,4,00:56:29,5,67,15.6,4.3,33.2,4.0,,,,,,,,10.33,10.74,10.48,11.58,12.23,,,,,,,,55.37,9,0
126,4,00:56:34,5,70,19.5,4.3,29.7,4.1,,,,,,,,10.33,6.77,6.17,3.68,3.52,,,,,,,,30.47,9,0
127,4,00:57:53,5,67,14.8,4.3,30.0,10.1,,,,,,,,8.07,5.24,4.92,3.67,3.45,,,,,,,,25.35,16,0
128,4,00:58:15,2,73,10.2,,,,,,,,,,,2.57,1.92,,,,,,,,,,,4.50,3,0
129,4,00:58:59,5,70,14.3,4.4,30.3,10.2,,,,,,,,10.11,9.24,9.08,8.05,7.64,,,,,,,,44.12,16,0
130,1,01:00:09,2,75,9.1,,,,,,,,,,,2.18,1.16,,,,,,,,,,,3.34,2,0
131,4,01:00:55,5,64,17.0,4.3,31.7,4.0,,,,,,,,11.23,9.58,8.26,8.27,9.23,,,,,,,,46.56,9,0
132,1,01:00:58,2,75,8.5,,,,,,,,,,,1.81,1.05,,,,,,,,,,,2.85,2,0
133,1,01:01:09,3,60,15.1,4.3,,,,,,,,,,11.08,3.32,3.15,,,,,,,,,,17.56,6,0
134,1,01:01:43,5,66,15.8,4.3,25.8,4.1,,,,,,,,12.09,11.76,11.18,9.08,7.52,,,,,,,,51.64,9,0
135,4,01:01:53,5,68,15.3,4.4,35.8,4.1,,,,,,,,10.67,7.84,7.84,7.20,6.80,,,,,,,,40.34,9,0
136,1,01:03:04,2,57,10.2,,,,,,,,,,,2.89,1.79,,,,,,,,,,,4.69,3,0
137,1,01:03:28,5,62,17.0,4.2,35.1,4.1,,,,,,,,11.66,10.55,10.78,9.57,10.09,,,,,,,,52.64,9,0
138,4,01:03:48,2,71,9.5,,,,,,,,,,,2.14,1.40,,,,,,,,,,,3.54,2,0
139,4,01:04:35,2,74,11.1,,,,,,,,,,,2.64,2.35,,,,,,,,,,,4.98,3,0
140,1,01:04:38,6,67,17.3,4.4,20.9,8.7,23.1,,,,,,,11.59,7.22,6.75,8.73,12.31,11.82,,,,,,,58.42,12,0
143,1,01:07:06,5,65,17.2,4.3,35.8,4.0,,,,,,,,11.00,9.59,9.58,7.37,8.63,,,,,,,,46.17,9,0
144,1,01:07:09,5,67,17.2,4.3,36.3,4.1,,,,,,,,11.19,11.13,11.27,5.79,5.31,,,,,,,,44.69,9,0
145,1,01:07:17,2,73,8.6,,,,,,,,,,,1.73,1.10,,,,,,,,,,,2.82,2,0
146,1,01:07:46,5,63,23.5,4.3,34.4,4.1,,,,,,,,12.11,10.62,10.64,7.17,7.45,,,,,,,,47.99,9,0
147,4,01:08:02,5,73,11.6,4.3,31.5,4.1,,,,,,,,9.89,15.47,14.59,15.46,14.84,,,,,,,,70.25,9,0
148,1,01:08:08,2,55,6.1,,,,,,,,,,,1.36,0.74,,,,,,,,,,,2.10,2,0
149,1,01:08:13,2,71,12.1,,,,,,,,,,,3.19,2.48,,,,,,,,,,,5.66,3,0
150,4,01:08:16,2,71,12.1,,,,,,,,,,,3.06,2.21,,,,,,,,,,,5.27,3,0
151,1,01:08:23,5,70,12.1,4.3,33.2,4.0,,,,,,,,9.56,14.14,13.98,12.32,12.74,,,,,,,,62.73,9,0
152,4,01:08:34,2,67,9.5,,,,,,,,,,,2.21,2.03,,,,,,,,,,,4.24,2,0
153,1,01:08:38,2,70,8.7,,,,,,,,,,,1.90,1.08,,,,,,,,,,,2.98,2,0
154,4,01:08:56,5,62,17.9,4.3,32.8,4.1,,,,,,,,10.16,14.61,14.31,15.70,16.28,,,,,,,,71.06,9,0
155,1,01:09:53,5,65,17.0,4.2,34.5,4.0,,,,,,,,12.20,13.23,13.67,14.16,15.30,,,,,,,,68.56,9,0
156,3,01:10:06,5,68,12.2,4.3,32.2,4.1,,,,,,,,10.36,9.64,10.47,12.43,15.90,,,,,,,,58.80,9,0
157,4,01:10:47,2,68,11.6,,,,,,,,,,,3.04,2.21,,,,,,,,,,,5.26,3,0
158,1,01:11:27,5,65,19.8,4.3,30.9,4.0,,,,,,,,10.81,12.48,12.17,12.48,12.71,,,,,,,,60.65,9,0
159,4,01:11:29,5,71,18.4,4.3,30.3,4.0,,,,,,,,12.11,15.39,15.07,15.67,16.03,,,,,,,,74.26,9,0
160,1,01:11:35,2,73,9.0,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.16,2,0
161,4,01:12:23,5,61,16.5,4.2,34.1,3.9,,,,,,,,10.01,10.98,10.52,8.59,10.21,,,,,,,,50.31,9,0
162,4,01:12:29,2,68,21.0,,,,,,,,,,,7.80,8.75,,,,,,,,,,,16.56,5,0
163,1,01:13:11,2,71,12.9,,,,,,,,,,,4.22,3.33,,,,,,,,,,,7.54,3,0
164,4,01:14:31,5,63,16.2,4.5,33.7,4.2,,,,,,,,10.61,9.07,8.93,8.99,9.16,,,,,,,,46.75,9,0
165,1,01:14:46,5,58,12.0,20.7,9.3,21.9,,,,,,,,10.99,16.22,13.42,9.63,11.36,,,,,,,,61.62,11,0
166,4,01:15:02,2,60,8.5,,,,,,,,,,,1.40,0.88,,,,,,,,,,,2.29,2,0
167,1,01:15:22,5,52,17.3,4.4,34.0,4.2,,,,,,,,10.72,5.74,5.57,4.42,4.53,,,,,,,,30.99,9,0
168,4,01:15:36,2,75,9.4,,,,,,,,,,,2.70,2.51,,,,,,,,,,,5.21,2,0
169,4,01:15:41,2,71,8.5,,,,,,,,,,,1.76,1.59,,,,,,,,,,,3.34,2,0
170,4,01:15:52,2,68,22.6,,,,,,,,,,,7.28,11.53,,,,,,,,,,,18.80,5,0
171,2,01:15:55,6,67,11.4,4.2,21.6,9.3,21.5,,,,,,,7.71,8.22,8.43,15.88,8.19,6.40,,,,,,,54.83,12,0
172,1,01:15:57,5,57,19.9,4.2,36.2,4.0,,,,,,,,10.84,19.03,19.11,11.74,14.16,,,,,,,,74.88,9,0
173,4,01:16:07,5,58,26.9,4.3,32.4,4.0,,,,,,,,3.75,6.32,6.15,3.32,3.72,,,,,,,,23.25,9,33
174,1,01:16:08,2,51,9.0,,,,,,,,,,,1.85,1.51,,,,,,,,,,,3.36,2,0
176,4,01:16:56,5,67,16.9,4.2,35.0,4.1,,,,,,,,5.21,9.14,9.08,5.82,6.41,,,,,,,,35.67,9,0
178,1,01:18:25,2,63,11.2,,,,,,,,,,,3.61,4.14,,,,,,,,,,,7.76,3,0
179,4,01:18:34,2,42,5.2,,,,,,,,,,,1.11,0.83,,,,,,,,,,,1.94,2,0
180,4,01:20:00,2,64,9.3,,,,,,,,,,,2.29,1.94,,,,,,,,,,,4.23,2,0
181,4,01:20:37,5,64,12.9,22.5,9.2,21.8,,,,,,,,7.95,10.66,6.44,8.79,6.49,,,,,,,,40.34,11,0
182,1,01:20:39,5,62,11.2,4.3,37.0,4.0,,,,,,,,8.29,5.34,5.64,5.00,4.63,,,,,,,,28.89,9,0
183,2,01:21:21,5,71,19.3,4.4,34.4,4.0,,,,,,,,12.30,13.82,13.39,16.92,19.11,,,,,,,,75.54,9,0
184,1,01:21:21,5,58,16.3,4.3,29.3,4.0,,,,,,,,11.15,16.14,15.41,11.32,11.65,,,,,,,,65.67,9,0
185,4,01:21:28,5,56,24.1,4.3,33.7,4.0,,,,,,,,4.26,11.86,11.48,11.93,11.84,,,,,,,,51.37,9,33
187,3,01:21:47,2,77,9.4,,,,,,,,,,,2.48,2.34,,,,,,,,,,,4.81,2,0
188,1,01:22:17,2,76,9.4,,,,,,,,,,,2.59,1.66,,,,,,,,,,,4.24,2,0
189,1,01:22:32,5,68,11.4,4.3,32.3,4.1,,,,,,,,9.80,8.37,7.83,5.14,5.57,,,,,,,,36.71,9,0
190,4,01:22:39,5,63,11.6,4.2,35.4,4.0,,,,,,,,7.89,12.50,5.73,4.50,5.09,,,,,,,,35.72,9,0
191,4,01:23:26,5,69,15.2,4.3,31.7,4.1,,,,,,,,11.27,15.32,14.65,15.13,15.04,,,,,,,,71.41,9,0
192,4,01:23:35,5,63,20.6,4.4,34.1,4.0,,,,,,,,10.94,11.31,11.37,7.84,8.23,,,,,,,,49.69,9,0
193,4,01:23:42,2,70,8.9,,,,,,,,,,,2.20,1.18,,,,,,,,,,,3.38,2,0
194,1,01:24:19,5,65,17.4,4.2,34.8,4.0,,,,,,,,11.09,8.00,7.92,8.30,7.52,,,,,,,,42.84,9,0
195,4,01:24:42,2,68,9.3,,,,,,,,,,,2.20,1.46,,,,,,,,,,,3.66,2,0
196,1,01:24:58,2,58,9.8,,,,,,,,,,,3.07,2.78,,,,,,,,,,,5.84,2,0
197,4,01:25:45,5,69,18.8,4.3,35.8,4.1,,,,,,,,11.34,15.52,15.23,14.82,15.94,,,,,,,,72.86,9,0
198,4,01:25:52,2,75,9.0,,,,,,,,,,,2.01,1.34,,,,,,,,,,,3.35,2,0
199,4,01:26:13,5,68,17.2,4.3,33.2,4.0,,,,,,,,10.67,8.01,7.85,5.75,5.46,,,,,,,,37.73,9,0
200,4,01:26:48,5,70,15.9,4.3,36.5,4.1,,,,,,,,10.54,11.36,10.02,11.99,11.73,,,,,,,,55.65,9,0
201,4,01:27:16,2,69,9.0,,,,,,,,,,,2.12,1.39,,,,,,,,,,,3.51,2,0
202,1,01:27:53,5,71,19.4,4.3,38.5,4.0,,,,,,,,11.65,12.46,12.46,8.55,8.23,,,,,,,,53.35,9,0
203,1,01:28:11,2,70,9.6,,,,,,,,,,,2.49,1.37,,,,,,,,,,,3.86,2,0
204,1,01:28:57,2,69,9.0,,,,,,,,,,,2.16,1.19,,,,,,,,,,,3.35,2,0
205,4,01:29:17,2,71,10.1,,,,,,,,,,,2.44,1.59,,,,,,,,,,,4.04,3,0
206,4,01:29:33,5,70,12.7,21.2,9.5,21.5,,,,,,,,8.68,12.32,7.79,9.94,7.46,,,,,,,,46.19,11,0
207,4,01:29:48,2,70,10.4,,,,,,,,,,,2.65,1.71,,,,,,,,,,,4.36,3,0
208,4,01:30:48,2,69,8.3,,,,,,,,,,,1.79,1.11,,,,,,,,,,,2.90,2,0
209,4,01:31:16,2,68,21.9,,,,,,,,,,,9.51,10.43,,,,,,,,,,,19.94,5,0
210,4,01:33:39,5,67,15.3,4.3,36.3,4.0,,,,,,,,10.88,6.46,6.42,5.71,4.92,,,,,,,,34.39,9,0
211,2,01:34:38,5,72,12.8,4.4,31.2,4.0,,,,,,,,10.15,9.08,8.77,3.71,7.39,,,,,,,,39.11,9,0
212,1,01:34:57,5,69,17.3,4.3,33.9,4.0,,,,,,,,11.40,13.33,15.50,14.89,13.84,,,,,,,,68.96,9,0
213,1,01:35:34,5,66,13.4,4.2,29.1,4.1,,,,,,,,11.35,15.90,15.69,14.54,14.37,,,,,,,,71.84,9,0
214,1,01:36:12,5,62,12.7,4.3,30.8,4.1,,,,,,,,10.98,15.77,16.99,14.27,14.85,,,,,,,,72.85,9,0
215,2,01:36:59,2,66,10.3,,,,,,,,,,,2.67,2.05,,,,,,,,,,,4.72,3,0
216,1,01:37:01,2,63,10.0,,,,,,,,,,,2.22,2.00,,,,,,,,,,,4.22,3,0
217,1,01:38:01,5,68,19.5,4.3,30.0,10.1,,,,,,,,11.66,15.02,15.41,16.05,17.05,,,,,,,,75.19,16,0
218,4,01:38:06,2,63,8.6,,,,,,,,,,,1.86,1.31,,,,,,,,,,,3.17,2,0
219,4,01:38:33,2,68,9.3,,,,,,,,,,,2.39,1.59,,,,,,,,,,,3.98,2,0
220,4,01:38:42,5,68,11.5,4.3,31.9,4.1,,,,,,,,8.63,8.27,8.75,6.34,4.97,,,,,,,,36.95,9,0
221,1,01:39:05,5,65,16.9,4.3,36.1,4.0,,,,,,,,11.98,16.58,16.29,14.29,14.99,,,,,,,,74.14,9,0
222,4,01:39:13,2,75,9.2,,,,,,,,,,,2.95,3.07,,,,,,,,,,,6.02,2,0
223,1,01:39:27,5,68,17.1,4.3,31.6,4.2,,,,,,,,9.92,7.14,7.59,4.36,4.16,,,,,,,,33.15,9,0
225,1,01:39:44,5,64,10.5,4.3,34.1,4.0,,,,,,,,9.89,9.03,8.52,10.93,12.45,,,,,,,,50.84,9,0
226,4,01:39:57,2,73,9.1,,,,,,,,,,,1.92,1.15,,,,,,,,,,,3.07,2,0
227,4,01:40:03,5,61,18.8,4.4,31.6,4.1,,,,,,,,10.69,11.60,10.64,7.98,7.81,,,,,,,,48.72,9,0
228,4,01:42:29,5,66,11.4,4.2,27.7,4.1,,,,,,,,9.35,10.67,12.95,11.20,9.96,,,,,,,,54.13,9,0
229,1,01:42:54,5,63,12.4,4.3,30.0,4.0,,,,,,,,11.76,17.07,15.21,14.61,15.09,,,,,,,,73.75,9,0
230,2,01:43:33,5,63,12.3,4.3,31.3,4.1,,,,,,,,12.35,17.40,16.98,15.51,15.94,,,,,,,,78.19,9,0
231,2,01:44:08,5,65,17.4,4.2,30.4,4.2,,,,,,,,5.88,6.21,6.57,3.43,2.78,,,,,,,,24.86,9,0
232,1,01:44:08,5,55,14.5,3.6,25.6,3.4,,,,,,,,9.76,9.68,8.96,2.91,3.49,,,,,,,,34.82,9,36
233,1,01:44:19,5,71,17.6,4.3,35.3,4.1,,,,,,,,10.80,10.39,9.76,8.16,8.64,,,,,,,,47.74,9,0
234,1,01:44:35,5,68,12.1,4.2,34.5,4.0,,,,,,,,9.83,11.26,10.49,8.62,9.79,,,,,,,,49.99,9,0
235,1,01:44:49,5,70,20.0,4.3,30.1,4.0,,,,,,,,10.96,8.67,8.12,8.26,9.61,,,,,,,,45.62,9,0
236,1,01:45:25,2,68,13.1,,,,,,,,,,,4.04,5.04,,,,,,,,,,,9.08,3,0
237,1,01:45:29,5,69,15.6,4.3,29.6,4.1,,,,,,,,10.37,15.72,15.71,15.43,15.04,,,,,,,,72.28,9,0
238,4,01:45:30,5,71,15.8,4.3,35.1,4.0,,,,,,,,11.56,16.28,15.34,13.00,14.87,,,,,,,,71.06,9,0
239,1,01:45:35,5,59,17.1,4.4,34.1,4.0,,,,,,,,11.03,13.37,13.86,14.44,15.67,,,,,,,,68.38,9,0
240,4,01:45:36,5,75,19.6,4.4,33.8,4.0,,,,,,,,10.93,15.93,14.48,15.40,15.51,,,,,,,,72.25,9,0
241,1,01:46:38,5,68,17.5,4.3,32.8,4.2,,,,,,,,12.35,13.58,13.80,13.94,14.30,,,,,,,,67.97,9,0
242,3,01:47:10,2,68,8.9,,,,,,,,,,,2.19,2.16,,,,,,,,,,,4.36,2,0
243,4,01:47:11,2,68,14.0,,,,,,,,,,,4.16,3.10,,,,,,,,,,,7.26,5,0
244,1,01:47:16,5,68,17.6,4.3,35.9,4.1,,,,,,,,10.78,11.49,10.67,10.71,11.12,,,,,,,,54.77,9,0
245,4,01:48:29,2,73,8.9,,,,,,,,,,,1.91,1.49,,,,,,,,,,,3.40,2,0
246,1,01:48:53,2,68,8.8,,,,,,,,,,,2.18,1.44,,,,,,,,,,,3.62,2,0
247,1,01:49:32,5,58,16.1,4.2,31.4,4.0,,,,,,,,10.67,10.39,9.82,5.56,4.96,,,,,,,,41.40,9,0
248,1,01:50:40,5,66,15.0,4.2,37.9,4.1,,,,,,,,10.71,15.86,17.11,7.14,8.14,,,,,,,,58.96,9,0
249,1,01:51:27,5,70,18.0,4.3,34.4,4.1,,,,,,,,11.91,10.17,10.69,9.29,8.91,,,,,,,,50.98,9,0
250,4,01:51:36,2,63,9.1,,,,,,,,,,,2.25,1.22,,,,,,,,,,,3.48,2,0
251,4,01:52:02,5,62,18.2,4.5,35.4,4.1,,,,,,,,11.80,15.84,16.00,15.39,16.68,,,,,,,,75.72,9,0
252,3,01:52:04,5,73,10.9,4.3,38.1,3.9,,,,,,,,10.79,12.67,13.07,12.93,13.29,,,,,,,,62.75,9,0
253,1,01:52:10,5,69,17.0,4.2,30.6,3.9,,,,,,,,12.33,14.42,16.18,13.68,16.46,,,,,,,,73.08,9,0
254,4,01:52:35,5,71,15.9,4.4,34.1,4.0,,,,,,,,10.18,14.35,14.06,15.95,15.86,,,,,,,,70.41,9,0
255,1,01:53:09,2,75,11.4,,,,,,,,,,,3.83,5.19,,,,,,,,,,,9.01,3,0
256,4,01:53:13,2,68,9.3,,,,,,,,,,,2.33,1.70,,,,,,,,,,,4.03,2,0
257,4,01:53:43,5,74,17.7,4.3,34.0,4.1,,,,,,,,10.61,6.62,7.18,4.56,4.91,,,,,,,,33.88,9,0
258,1,01:54:29,5,69,16.6,4.3,30.7,4.1,,,,,,,,10.24,13.25,13.17,9.48,9.57,,,,,,,,55.70,9,0
260,1,01:54:45,5,68,13.3,4.3,31.0,4.1,,,,,,,,10.52,9.04,10.03,7.81,7.27,,,,,,,,44.66,9,0
261,1,01:55:03,6,70,16.8,4.3,21.6,8.7,23.0,,,,,,,9.92,9.49,8.92,13.72,11.68,11.98,,,,,,,65.72,12,0
264,1,01:55:21,6,68,17.4,4.5,32.7,5.1,5.1,,,,,,,9.82,6.50,6.59,4.73,3.44,4.33,,,,,,,35.41,10,0
266,4,01:57:48,2,73,8.9,,,,,,,,,,,2.32,1.64,,,,,,,,,,,3.97,2,0
267,4,02:00:34,5,68,17.1,4.3,33.4,4.1,,,,,,,,10.92,9.22,8.98,6.57,6.74,,,,,,,,42.42,9,0
268,4,02:01:05,5,61,11.7,4.3,36.0,4.1,,,,,,,,9.44,11.86,5.95,7.98,9.80,,,,,,,,45.03,9,0
269,1,02:02:15,5,64,15.0,4.3,35.3,4.1,,,,,,,,7.22,11.70,11.28,10.55,11.60,,,,,,,,52.35,9,34
271,4,02:04:42,2,64,8.8,,,,,,,,,,,2.36,2.13,,,,,,,,,,,4.49,2,0
272,1,02:05:11,2,71,8.7,,,,,,,,,,,1.74,1.01,,,,,,,,,,,2.75,2,0
273,1,02:06:16,2,74,9.4,,,,,,,,,,,2.35,1.74,,,,,,,,,,,4.09,2,0
274,4,02:06:21,5,65,12.5,21.5,9.4,22.2,,,,,,,,8.84,15.45,10.86,12.75,9.46,,,,,,,,57.36,11,0
275,4,02:06:34,2,75,10.1,,,,,,,,,,,2.58,1.70,,,,,,,,,,,4.28,3,0
276,1,02:07:44,2,67,8.6,,,,,,,,,,,2.18,1.28,,,,,,,,,,,3.45,2,0
277,1,02:07:56,5,65,17.3,4.2,27.1,4.0,,,,,,,,11.10,7.34,6.86,8.10,7.76,,,,,,,,41.16,9,0
278,1,02:08:30,5,66,16.7,4.3,34.3,4.0,,,,,,,,11.52,14.14,15.47,12.57,13.26,,,,,,,,66.96,9,0
279,4,02:09:54,5,71,13.1,21.0,9.5,22.0,,,,,,,,9.42,11.26,8.68,11.14,7.32,,,,,,,,47.83,11,0
280,4,02:10:49,5,55,15.0,3.4,27.0,7.8,,,,,,,,8.41,14.84,13.75,14.81,15.08,,,,,,,,66.89,9,36
281,3,02:10:49,5,70,19.4,4.3,34.6,10.0,,,,,,,,5.30,8.32,8.39,7.28,8.19,,,,,,,,37.47,16,0
282,4,02:11:10,5,66,19.5,4.3,34.4,10.2,,,,,,,,11.64,16.41,16.56,16.25,16.67,,,,,,,,77.52,16,0
283,3,02:11:12,6,71,11.4,4.4,19.2,9.8,21.8,,,,,,,9.33,5.03,4.75,5.86,5.50,5.21,,,,,,,35.68,12,0
284,2,02:13:38,2,80,9.4,,,,,,,,,,,2.43,1.55,,,,,,,,,,,3.98,2,0
285,1,02:13:46,5,65,17.1,4.3,31.7,10.1,,,,,,,,12.65,4.74,3.92,2.80,3.11,,,,,,,,27.21,16,34
287,1,02:14:46,5,60,16.9,4.3,33.4,4.0,,,,,,,,11.53,14.09,14.23,14.03,14.37,,,,,,,,68.25,9,0
288,1,02:14:58,5,64,17.0,4.3,33.5,4.0,,,,,,,,11.92,11.27,13.22,13.77,15.58,,,,,,,,65.76,9,0
289,4,02:15:05,5,67,17.6,4.3,30.7,4.1,,,,,,,,12.09,14.76,14.99,13.43,15.11,,,,,,,,70.38,9,0
290,4,02:15:58,5,64,12.5,21.4,9.4,22.0,,,,,,,,8.74,14.29,12.35,9.49,9.71,,,,,,,,54.59,11,0
291,4,02:16:30,5,64,12.4,21.3,9.4,22.1,,,,,,,,8.91,15.10,9.05,12.95,8.54,,,,,,,,54.54,11,0
292,4,02:18:09,2,71,11.6,,,,,,,,,,,4.15,2.72,,,,,,,,,,,6.87,3,0
293,4,02:18:38,5,73,15.7,4.3,33.4,4.2,,,,,,,,12.04,12.87,13.42,10.54,9.80,,,,,,,,58.68,9,0
294,1,02:19:09,5,58,11.7,4.3,31.5,4.0,,,,,,,,10.05,12.44,11.89,14.06,15.20,,,,,,,,63.65,9,0
295,1,02:19:12,5,60,11.3,4.3,31.0,4.0,,,,,,,,9.80,7.81,8.13,4.12,5.20,,,,,,,,35.06,9,0
296,2,02:20:18,5,70,12.3,4.2,28.4,4.0,,,,,,,,10.35,11.16,10.62,12.33,13.57,,,,,,,,58.03,9,0
297,4,02:21:27,5,68,17.3,4.2,29.0,4.0,,,,,,,,10.38,8.30,7.55,7.94,7.63,,,,,,,,41.80,9,0
298,1,02:21:42,2,70,8.9,,,,,,,,,,,2.41,1.78,,,,,,,,,,,4.19,2,0
299,1,02:22:32,2,63,11.6,,,,,,,,,,,3.42,3.08,,,,,,,,,,,6.50,3,0
300,1,02:22:36,2,62,8.8,,,,,,,,,,,2.44,1.89,,,,,,,,,,,4.33,2,0
301,4,02:22:59,5,70,17.3,4.2,32.4,4.1,,,,,,,,9.89,7.84,7.97,4.83,3.57,,,,,,,,34.11,9,0
302,3,02:23:02,2,76,9.3,,,,,,,,,,,2.29,1.60,,,,,,,,,,,3.89,2,0
303,4,02:23:08,5,76,18.3,4.4,30.1,10.4,,,,,,,,9.81,7.22,7.55,4.37,4.37,,,,,,,,33.33,16,0
304,1,02:23:39,5,64,12.3,4.3,31.2,4.1,,,,,,,,10.99,16.66,15.38,13.71,15.37,,,,,,,,72.11,9,0
305,1,02:23:57,5,62,19.4,4.3,31.4,4.1,,,,,,,,9.93,8.98,8.68,8.56,9.90,,,,,,,,46.06,9,0
307,4,02:24:03,2,70,9.4,,,,,,,,,,,2.42,1.92,,,,,,,,,,,4.34,2,0
308,4,02:24:05,2,72,11.8,,,,,,,,,,,3.26,2.52,,,,,,,,,,,5.78,3,0
309,1,02:25:00,5,65,17.4,4.3,30.0,10.1,,,,,,,,9.60,11.91,12.77,13.88,15.49,,,,,,,,63.65,16,0
311,4,02:25:03,2,55,7.0,,,,,,,,,,,3.25,2.67,,,,,,,,,,,5.93,2,0
312,1,02:25:27,5,68,16.7,4.4,35.4,4.1,,,,,,,,10.64,7.74,6.91,7.04,7.58,,,,,,,,39.91,9,0
313,4,02:25:37,2,78,8.5,,,,,,,,,,,1.66,0.95,,,,,,,,,,,2.61,2,0
314,4,02:26:23,2,68,7.9,,,,,,,,,,,1.74,1.02,,,,,,,,,,,2.76,2,0
315,1,02:27:37,2,68,8.3,,,,,,,,,,,1.90,1.32,,,,,,,,,,,3.22,2,0
316,4,02:27:41,2,68,8.2,,,,,,,,,,,1.62,1.16,,,,,,,,,,,2.78,2,0
317,4,02:28:12,2,55,6.5,,,,,,,,,,,1.34,0.78,,,,,,,,,,,2.11,2,0
318,4,02:29:04,6,71,17.0,4.4,21.3,8.9,22.8,,,,,,,9.27,8.76,8.53,11.42,5.55,4.33,,,,,,,47.86,12,0
319,4,02:32:22,5,66,14.4,4.2,30.7,3.9,,,,,,,,6.19,6.45,6.53,4.99,4.29,,,,,,,,28.46,9,33