veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:03:37,2,63,9.1,,,,,,,,,,,2.02,1.35,,,,,,,,,,,3.37,2,0
2,1,00:04:00,2,67,8.9,,,,,,,,,,,2.13,1.45,,,,,,,,,,,3.58,2,0
4,1,00:04:20,5,64,17.1,4.3,31.6,4.0,,,,,,,,9.17,6.77,6.75,6.94,6.85,,,,,,,,36.48,9,0
5,1,00:05:33,2,64,9.0,,,,,,,,,,,1.93,1.03,,,,,,,,,,,2.96,2,0
6,1,00:06:29,5,55,14.1,4.3,33.0,4.0,,,,,,,,5.61,7.13,7.03,5.49,7.21,,,,,,,,32.47,9,33
7,2,00:06:29,5,61,18.3,4.2,33.1,4.1,,,,,,,,11.23,8.30,9.05,9.57,9.40,,,,,,,,47.55,9,36
8,1,00:07:27,5,68,17.4,4.3,30.1,4.1,,,,,,,,11.55,16.07,15.26,14.56,15.13,,,,,,,,72.58,9,0
9,1,00:10:30,2,59,18.0,,,,,,,,,,,6.56,14.23,,,,,,,,,,,20.79,5,0
10,1,00:11:27,5,65,15.9,4.4,29.1,4.1,,,,,,,,9.65,6.37,6.10,5.49,4.39,,,,,,,,32.00,9,0
11,1,00:11:33,2,66,11.9,,,,,,,,,,,3.37,2.94,,,,,,,,,,,6.31,3,0
12,1,00:12:47,2,63,8.7,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.39,2,0
13,1,00:18:00,2,33,6.8,,,,,,,,,,,0.64,0.67,,,,,,,,,,,1.32,2,0
14,2,00:18:25,2,66,11.9,,,,,,,,,,,2.91,2.01,,,,,,,,,,,4.93,3,0
15,1,00:18:28,2,59,8.7,,,,,,,,,,,1.94,1.43,,,,,,,,,,,3.37,2,0
16,1,00:20:00,5,61,17.0,4.2,28.5,10.1,,,,,,,,10.05,13.45,13.90,15.69,16.38,,,,,,,,69.47,16,0
17,1,00:23:40,5,60,19.8,4.3,31.0,10.1,,,,,,,,10.12,11.91,12.06,10.56,11.08,,,,,,,,55.74,16,0
18,1,00:25:14,2,62,10.1,,,,,,,,,,,2.55,1.67,,,,,,,,,,,4.22,3,0
19,1,00:28:42,2,65,9.7,,,,,,,,,,,2.72,2.59,,,,,,,,,,,5.32,2,0
20,1,00:28:47,5,66,20.0,4.3,36.3,4.0,,,,,,,,10.00,8.77,8.88,6.18,7.31,,,,,,,,41.14,9,0
21,1,00:30:45,2,65,9.3,,,,,,,,,,,2.16,1.46,,,,,,,,,,,3.62,2,0
22,1,00:31:05,5,63,17.2,4.2,32.8,4.1,,,,,,,,10.24,7.07,7.32,5.94,6.58,,,,,,,,37.15,9,0
23,1,00:32:59,5,61,15.2,4.3,35.6,4.1,,,,,,,,10.45,14.57,15.04,10.54,9.92,,,,,,,,60.51,9,0
24,1,00:39:07,5,70,18.2,4.3,33.5,4.0,,,,,,,,11.59,13.89,14.01,16.22,15.90,,,,,,,,71.60,9,0
25,1,00:39:38,5,65,17.0,4.3,32.1,4.0,,,,,,,,10.97,13.81,13.80,13.29,12.97,,,,,,,,64.84,9,0
26,1,00:46:37,2,60,8.5,,,,,,,,,,,1.81,1.27,,,,,,,,,,,3.08,2,0
27,1,00:47:14,5,65,19.4,4.3,34.8,4.0,,,,,,,,10.65,15.50,16.15,14.75,15.92,,,,,,,,72.96,9,0
28,1,00:48:17,5,52,17.1,4.2,31.9,4.1,,,,,,,,10.97,13.80,14.15,11.35,11.51,,,,,,,,61.78,9,0
29,1,00:48:23,5,59,17.7,4.3,32.9,4.1,,,,,,,,11.20,16.16,16.10,14.62,14.70,,,,,,,,72.77,9,0
30,1,00:48:35,5,64,17.0,4.3,33.2,4.0,,,,,,,,10.77,15.83,15.66,14.71,14.62,,,,,,,,71.58,9,0
31,1,00:51:46,5,65,19.9,4.3,27.5,10.1,,,,,,,,9.71,5.71,5.37,4.32,4.84,,,,,,,,29.95,16,0
32,1,00:52:05,2,61,10.9,,,,,,,,,,,2.91,3.59,,,,,,,,,,,6.49,3,0
33,1,00:53:45,5,65,19.2,4.3,33.3,4.0,,,,,,,,11.03,15.11,15.78,13.07,13.39,,,,,,,,68.38,9,0
34,2,00:53:46,2,67,9.3,,,,,,,,,,,2.42,1.59,,,,,,,,,,,4.01,2,0
35,1,00:55:41,5,65,17.4,4.3,31.3,4.1,,,,,,,,10.91,15.46,16.62,16.53,15.91,,,,,,,,75.44,9,0
36,2,01:00:47,5,61,16.8,4.3,37.7,4.0,,,,,,,,7.62,2.95,3.17,4.78,4.04,,,,,,,,22.55,9,36
37,1,01:00:47,5,53,14.7,3.7,32.8,3.5,,,,,,,,7.23,3.53,3.09,2.59,2.12,,,,,,,,18.55,9,36
38,1,01:06:50,5,68,20.9,4.3,33.8,4.1,,,,,,,,11.56,16.42,16.36,16.53,16.14,,,,,,,,77.01,9,0
39,2,01:10:29,4,58,4.2,35.2,4.1,,,,,,,,,1.51,1.56,3.62,3.75,,,,,,,,,10.44,0,36
40,1,01:10:29,5,59,17.5,4.3,35.7,4.1,,,,,,,,7.02,12.35,12.48,11.77,12.09,,,,,,,,55.72,9,0
41,1,01:16:30,5,61,17.4,4.3,34.5,4.0,,,,,,,,10.83,15.26,16.38,15.49,15.36,,,,,,,,73.31,9,0
42,2,01:17:40,2,68,9.6,,,,,,,,,,,2.60,2.44,,,,,,,,,,,5.04,2,0
43,1,01:19:09,5,62,20.4,4.3,30.3,11.0,,,,,,,,10.19,13.76,13.78,10.61,10.20,,,,,,,,58.54,16,0
44,1,01:19:12,2,68,8.8,,,,,,,,,,,1.89,1.40,,,,,,,,,,,3.29,2,0
45,1,01:19:24,5,66,17.4,4.4,32.7,4.0,,,,,,,,11.45,14.40,14.32,12.23,12.58,,,,,,,,64.98,9,0
47,1,01:24:14,5,66,19.8,4.3,30.2,10.1,,,,,,,,11.03,16.51,16.07,16.18,15.79,,,,,,,,75.58,16,0
49,1,01:25:50,5,67,16.2,4.2,32.3,4.0,,,,,,,,6.60,4.79,4.70,2.96,3.07,,,,,,,,22.12,9,0
51,1,01:26:44,5,65,18.7,4.5,36.5,4.1,,,,,,,,9.56,16.20,17.24,15.22,15.40,,,,,,,,73.62,9,0
52,1,01:37:12,2,65,10.2,,,,,,,,,,,2.02,1.62,,,,,,,,,,,3.63,3,0
53,1,01:45:20,2,63,11.2,,,,,,,,,,,2.89,2.04,,,,,,,,,,,4.93,3,0
54,1,01:54:27,5,65,20.3,4.3,33.1,4.1,,,,,,,,11.32,15.66,15.79,15.89,15.64,,,,,,,,74.30,9,0
55,1,01:55:51,2,63,8.5,,,,,,,,,,,2.01,1.71,,,,,,,,,,,3.72,2,0
56,1,01:58:17,2,64,9.4,,,,,,,,,,,2.60,2.39,,,,,,,,,,,5.00,2,0
57,1,02:00:30,5,66,16.8,4.4,33.4,4.1,,,,,,,,11.44,15.29,14.56,15.44,15.27,,,,,,,,72.00,9,0
58,1,02:02:14,2,48,9.4,,,,,,,,,,,2.56,1.91,,,,,,,,,,,4.47,2,0
59,1,02:05:48,5,61,20.3,4.5,31.2,10.1,,,,,,,,10.57,15.08,15.26,16.47,16.57,,,,,,,,73.94,16,0
60,1,02:05:51,5,62,19.7,4.4,33.1,4.0,,,,,,,,9.39,9.35,6.03,8.34,8.86,,,,,,,,41.96,9,0
61,1,02:06:53,5,73,19.9,4.3,29.2,10.2,,,,,,,,10.24,15.02,16.00,14.41,15.49,,,,,,,,71.16,16,0
63,1,02:14:44,3,70,11.8,4.4,,,,,,,,,,8.99,3.78,2.08,,,,,,,,,,14.85,6,0
64,1,02:14:49,2,65,9.4,,,,,,,,,,,2.43,2.27,,,,,,,,,,,4.70,2,0
65,2,02:15:49,2,65,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
66,1,02:15:49,5,62,13.0,4.3,31.1,4.2,,,,,,,,9.94,5.86,5.73,4.11,3.79,,,,,,,,29.42,9,0
67,1,02:16:43,5,67,18.0,4.3,37.3,4.0,,,,,,,,11.30,16.16,16.16,14.48,14.42,,,,,,,,72.53,9,0
68,2,02:19:44,5,67,21.2,4.3,31.4,4.1,,,,,,,,10.29,6.25,6.49,6.16,6.34,,,,,,,,35.53,9,36
69,1,02:19:45,5,68,21.2,4.3,31.7,4.1,,,,,,,,5.08,8.51,8.40,10.16,9.60,,,,,,,,41.75,9,0
70,2,02:26:05,2,68,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
71,1,02:26:05,5,70,18.4,4.5,29.8,4.1,,,,,,,,12.24,16.19,16.12,16.16,16.53,,,,,,,,77.25,9,0
72,1,02:28:32,2,66,9.1,,,,,,,,,,,1.88,1.31,,,,,,,,,,,3.20,2,0
73,1,02:36:29,2,69,11.5,,,,,,,,,,,3.32,2.88,,,,,,,,,,,6.20,3,0
75,1,02:37:12,5,63,16.8,4.5,32.1,4.2,,,,,,,,11.31,12.81,15.63,16.13,16.34,,,,,,,,72.21,9,0
76,2,02:38:48,2,63,7.2,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
77,1,02:38:48,4,68,12.9,22.1,2.9,,,,,,,,,3.90,5.64,4.40,5.64,,,,,,,,,19.57,3,0
78,2,02:43:19,2,54,3.3,,,,,,,,,,,0.63,0.64,,,,,,,,,,,1.27,1,0
79,1,02:43:19,5,66,15.9,4.3,34.1,4.1,,,,,,,,8.56,7.71,7.98,4.42,4.27,,,,,,,,32.93,9,0
80,1,02:44:17,5,70,20.8,4.2,30.9,4.1,,,,,,,,11.26,15.00,15.33,16.50,16.29,,,,,,,,74.38,9,0
81,2,02:51:29,3,70,11.5,12.3,,,,,,,,,,3.17,3.22,1.18,,,,,,,,,,7.57,3,0
82,2,02:52:35,5,69,16.1,4.3,33.2,4.0,,,,,,,,9.67,7.65,6.49,4.82,4.54,,,,,,,,33.16,9,36
83,1,02:52:35,5,70,16.3,4.3,33.5,4.1,,,,,,,,5.56,9.77,10.07,7.10,7.23,,,,,,,,39.73,9,0
84,1,02:53:49,5,67,11.6,4.2,33.4,4.0,,,,,,,,8.36,6.16,6.29,4.50,4.18,,,,,,,,29.48,9,0
85,1,02:56:05,2,64,10.5,,,,,,,,,,,2.24,1.83,,,,,,,,,,,4.07,3,0
86,1,03:01:08,2,53,9.5,,,,,,,,,,,2.09,1.83,,,,,,,,,,,3.92,2,0
87,1,03:04:13,5,61,15.9,4.4,30.5,4.1,,,,,,,,8.68,6.92,6.44,3.97,3.74,,,,,,,,29.76,9,0
89,1,03:05:43,5,68,12.5,22.0,9.5,22.0,,,,,,,,8.38,9.39,7.00,6.24,5.27,,,,,,,,36.29,11,0
90,1,03:16:09,5,68,13.7,4.3,33.1,4.1,,,,,,,,10.98,16.21,16.73,16.57,17.25,,,,,,,,77.74,9,0
91,1,03:19:21,5,71,18.8,4.3,32.8,4.1,,,,,,,,10.78,15.82,16.21,9.04,8.62,,,,,,,,60.48,9,0
92,1,03:26:37,2,64,10.9,,,,,,,,,,,2.97,2.72,,,,,,,,,,,5.70,3,0
93,1,03:28:53,2,65,8.6,,,,,,,,,,,1.46,1.15,,,,,,,,,,,2.62,2,0
94,1,03:28:57,5,62,20.5,4.3,30.0,11.2,,,,,,,,10.06,12.67,12.69,15.43,15.30,,,,,,,,66.16,16,0
95,1,03:34:23,2,69,9.2,,,,,,,,,,,2.16,1.35,,,,,,,,,,,3.51,2,0
96,1,03:35:28,2,65,8.7,,,,,,,,,,,1.61,1.21,,,,,,,,,,,2.82,2,0
97,1,03:35:56,2,66,10.5,,,,,,,,,,,2.09,1.47,,,,,,,,,,,3.56,3,0
98,1,03:37:28,2,66,11.6,,,,,,,,,,,3.14,2.28,,,,,,,,,,,5.42,3,0
99,1,03:39:44,2,40,8.5,,,,,,,,,,,1.57,1.14,,,,,,,,,,,2.71,2,0
100,1,03:41:44,5,63,19.5,4.5,30.3,10.2,,,,,,,,10.10,14.71,15.93,15.92,15.52,,,,,,,,72.18,16,0
101,1,03:44:36,5,69,17.7,4.3,34.1,4.1,,,,,,,,10.80,15.34,15.68,13.99,13.87,,,,,,,,69.68,9,0
103,1,03:47:41,2,62,8.8,,,,,,,,,,,1.79,1.51,,,,,,,,,,,3.30,2,0
104,1,03:48:12,2,73,9.9,,,,,,,,,,,2.30,1.96,,,,,,,,,,,4.26,3,0
105,1,03:48:31,5,69,18.9,4.4,29.5,4.2,,,,,,,,9.70,5.34,5.44,3.21,3.27,,,,,,,,26.96,9,0
106,1,03:49:16,5,62,17.6,4.3,32.9,4.1,,,,,,,,11.18,14.17,14.32,15.41,14.87,,,,,,,,69.95,9,0
107,1,04:01:25,2,71,9.2,,,,,,,,,,,2.10,1.26,,,,,,,,,,,3.37,2,0
108,1,04:01:39,5,66,17.2,4.3,31.0,4.0,,,,,,,,9.91,6.84,6.73,9.13,9.14,,,,,,,,41.75,9,0
109,2,04:02:39,5,78,21.4,4.4,33.9,10.6,,,,,,,,9.98,18.39,18.23,16.53,15.61,,,,,,,,78.74,16,0
110,1,04:05:24,5,64,16.4,4.3,32.5,4.0,,,,,,,,10.79,15.14,15.22,14.38,14.65,,,,,,,,70.17,9,0
111,1,04:05:33,5,58,19.9,4.3,34.9,4.1,,,,,,,,10.37,15.25,15.56,15.10,14.72,,,,,,,,71.00,9,0
112,1,04:10:29,5,62,16.0,4.3,34.4,4.1,,,,,,,,11.68,9.03,8.19,5.76,5.52,,,,,,,,40.18,9,0
114,1,04:10:57,2,53,8.5,,,,,,,,,,,1.72,1.68,,,,,,,,,,,3.40,2,0
115,1,04:11:03,5,57,20.1,4.3,33.3,4.0,,,,,,,,10.86,13.51,13.33,14.77,14.63,,,,,,,,67.10,9,0
116,1,04:11:09,2,27,19.9,,,,,,,,,,,0.29,0.71,,,,,,,,,,,1.00,0,33
117,1,04:15:03,2,55,11.2,,,,,,,,,,,3.01,2.68,,,,,,,,,,,5.69,3,0
118,2,04:15:38,5,63,16.9,4.4,33.6,4.1,,,,,,,,11.05,12.91,13.40,14.44,15.56,,,,,,,,67.35,9,36
119,1,04:15:39,5,11,2.9,0.7,5.7,0.7,,,,,,,,1.30,2.38,2.40,1.97,2.24,,,,,,,,10.28,14,0
120,1,04:16:23,5,67,24.6,4.6,32.1,10.6,,,,,,,,11.78,14.38,14.29,9.37,9.10,,,,,,,,58.92,16,0
122,1,04:22:08,5,60,17.7,4.4,35.5,4.1,,,,,,,,10.40,14.82,15.25,13.01,13.09,,,,,,,,66.56,9,0
123,2,04:22:58,5,68,15.6,4.3,32.9,4.1,,,,,,,,11.90,16.18,16.78,15.97,15.89,,,,,,,,76.72,9,0
124,1,04:26:02,2,59,10.1,,,,,,,,,,,2.36,1.81,,,,,,,,,,,4.17,3,0
125,1,04:26:08,2,67,11.2,,,,,,,,,,,2.85,1.92,,,,,,,,,,,4.78,3,0
126,1,04:28:03,2,62,11.1,,,,,,,,,,,2.68,2.53,,,,,,,,,,,5.21,3,0
127,1,04:28:10,2,53,10.3,,,,,,,,,,,2.51,1.60,,,,,,,,,,,4.12,3,0
128,1,04:28:40,2,68,10.8,,,,,,,,,,,3.05,3.18,,,,,,,,,,,6.23,3,0
129,1,04:43:59,2,68,11.6,,,,,,,,,,,2.71,2.41,,,,,,,,,,,5.12,3,0
130,1,04:45:06,4,53,10.4,15.0,2.2,,,,,,,,,2.92,3.00,0.74,0.76,,,,,,,,,7.42,3,36
131,2,04:45:06,4,66,13.0,18.7,2.8,,,,,,,,,3.58,3.96,0.98,1.03,,,,,,,,,9.55,3,36
133,1,04:47:13,2,68,12.1,,,,,,,,,,,3.12,2.62,,,,,,,,,,,5.74,3,0
134,1,04:47:33,5,60,19.5,4.3,31.0,4.1,,,,,,,,10.37,13.78,14.19,10.87,11.87,,,,,,,,61.08,9,0
135,1,04:49:34,2,67,9.4,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.30,2,0
136,1,04:49:40,2,68,13.0,,,,,,,,,,,3.31,3.14,,,,,,,,,,,6.46,3,0
137,1,04:50:58,2,68,11.6,,,,,,,,,,,2.69,2.32,,,,,,,,,,,5.01,3,0
138,1,04:52:05,2,63,8.9,,,,,,,,,,,1.91,1.27,,,,,,,,,,,3.17,2,0
139,1,04:55:51,5,60,12.7,4.3,35.1,4.1,,,,,,,,8.86,6.92,6.57,6.51,6.41,,,,,,,,35.28,9,0
140,1,04:56:20,5,66,17.0,4.3,32.3,4.0,,,,,,,,11.44,15.40,15.04,14.68,14.81,,,,,,,,71.37,9,0
141,1,04:56:25,2,68,11.0,,,,,,,,,,,2.87,3.04,,,,,,,,,,,5.91,3,0
142,1,04:57:35,2,71,8.2,,,,,,,,,,,1.46,1.16,,,,,,,,,,,2.62,2,0
143,1,04:58:25,2,62,10.4,,,,,,,,,,,2.31,1.60,,,,,,,,,,,3.90,3,0
144,1,04:59:23,2,63,9.4,,,,,,,,,,,2.48,2.20,,,,,,,,,,,4.68,2,0
145,1,04:59:33,2,60,8.9,,,,,,,,,,,2.27,1.93,,,,,,,,,,,4.20,2,0
146,1,05:02:26,2,66,8.6,,,,,,,,,,,2.02,1.44,,,,,,,,,,,3.47,2,0
147,1,05:03:03,2,60,11.1,,,,,,,,,,,2.11,1.64,,,,,,,,,,,3.75,3,0
148,1,05:06:08,2,53,7.1,,,,,,,,,,,1.73,1.25,,,,,,,,,,,2.99,2,0
149,1,05:09:47,2,55,9.3,,,,,,,,,,,2.77,2.91,,,,,,,,,,,5.68,2,0
150,1,05:12:51,2,67,8.7,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.44,2,0
151,1,05:13:27,5,65,17.7,4.2,31.6,4.1,,,,,,,,11.11,15.89,16.27,15.58,15.54,,,,,,,,74.39,9,0
152,1,05:13:41,2,73,9.4,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.23,2,0
153,1,05:13:48,5,68,19.7,4.3,29.6,11.2,,,,,,,,10.74,14.32,15.64,16.21,16.28,,,,,,,,73.17,16,0
154,1,05:14:26,2,68,12.1,,,,,,,,,,,2.93,2.29,,,,,,,,,,,5.22,3,0
155,1,05:14:51,5,66,12.3,4.2,33.2,4.0,,,,,,,,9.47,6.39,5.84,3.89,5.03,,,,,,,,30.62,9,0
156,2,05:16:41,5,63,20.5,4.3,38.1,4.0,,,,,,,,6.94,5.21,5.32,4.13,4.52,,,,,,,,26.12,9,36
157,1,05:16:41,5,64,20.7,4.3,38.3,4.2,,,,,,,,10.67,12.58,12.47,9.97,9.95,,,,,,,,55.64,9,0
158,1,05:17:18,2,65,9.0,,,,,,,,,,,2.30,1.90,,,,,,,,,,,4.20,2,0
159,1,05:18:47,5,66,15.3,4.3,34.7,4.1,,,,,,,,9.46,4.84,4.81,6.03,6.29,,,,,,,,31.43,9,0
160,1,05:19:19,2,62,9.3,,,,,,,,,,,2.08,1.35,,,,,,,,,,,3.43,2,0
161,1,05:21:05,2,68,9.4,,,,,,,,,,,2.15,1.43,,,,,,,,,,,3.58,2,0
162,1,05:22:04,3,63,11.5,12.9,,,,,,,,,,3.27,3.64,1.43,,,,,,,,,,8.34,3,0
163,1,05:23:21,2,78,8.5,,,,,,,,,,,1.81,1.28,,,,,,,,,,,3.09,2,0
164,1,05:24:46,2,62,9.4,,,,,,,,,,,2.03,1.50,,,,,,,,,,,3.53,2,0
165,1,05:25:08,2,58,11.6,,,,,,,,,,,2.94,1.98,,,,,,,,,,,4.92,3,0
166,1,05:25:12,2,76,9.0,,,,,,,,,,,2.08,1.24,,,,,,,,,,,3.32,2,0
167,1,05:28:02,2,60,11.7,,,,,,,,,,,2.90,2.14,,,,,,,,,,,5.04,3,0
168,1,05:28:36,2,63,9.5,,,,,,,,,,,2.04,1.37,,,,,,,,,,,3.41,2,0
169,1,05:29:57,2,65,11.9,,,,,,,,,,,3.31,2.54,,,,,,,,,,,5.86,3,0
170,1,05:31:16,2,55,10.5,,,,,,,,,,,2.00,1.45,,,,,,,,,,,3.45,3,0
171,1,05:31:17,2,56,11.3,,,,,,,,,,,2.65,2.09,,,,,,,,,,,4.74,3,0
172,1,05:32:04,2,60,9.1,,,,,,,,,,,2.24,1.37,,,,,,,,,,,3.60,2,0
173,1,05:32:24,2,55,9.3,,,,,,,,,,,2.17,1.51,,,,,,,,,,,3.68,2,0
174,2,05:34:05,2,48,8.7,,,,,,,,,,,1.87,1.28,,,,,,,,,,,3.15,2,0
175,1,05:34:13,2,62,9.4,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.08,2,0
176,1,05:34:24,5,66,16.9,4.3,35.2,4.1,,,,,,,,11.64,15.46,15.81,14.39,13.67,,,,,,,,70.97,9,0
177,1,05:35:25,2,65,11.6,,,,,,,,,,,2.53,1.88,,,,,,,,,,,4.42,3,0
178,2,05:36:38,2,70,9.4,,,,,,,,,,,2.11,1.19,,,,,,,,,,,3.30,2,0
179,1,05:36:38,2,67,8.8,,,,,,,,,,,1.94,1.34,,,,,,,,,,,3.28,2,0
180,1,05:39:07,2,38,6.9,,,,,,,,,,,0.75,0.72,,,,,,,,,,,1.47,2,0
181,1,05:39:59,2,67,10.0,,,,,,,,,,,2.42,1.97,,,,,,,,,,,4.39,3,0
182,1,05:40:24,2,57,11.9,,,,,,,,,,,2.97,2.07,,,,,,,,,,,5.04,3,0
183,1,05:40:44,2,65,9.3,,,,,,,,,,,2.28,1.34,,,,,,,,,,,3.62,2,0
184,1,05:41:07,2,69,9.0,,,,,,,,,,,1.99,1.34,,,,,,,,,,,3.33,2,0
185,1,05:42:56,2,66,8.9,,,,,,,,,,,2.09,1.73,,,,,,,,,,,3.83,2,0
186,1,05:43:14,2,69,8.5,,,,,,,,,,,1.89,1.88,,,,,,,,,,,3.78,2,0
187,1,05:43:20,2,68,9.0,,,,,,,,,,,1.78,1.12,,,,,,,,,,,2.89,2,0
188,1,05:43:35,2,65,10.1,,,,,,,,,,,2.25,1.62,,,,,,,,,,,3.88,3,0
189,1,05:43:46,2,69,10.9,,,,,,,,,,,3.03,2.76,,,,,,,,,,,5.79,3,0
190,1,05:44:04,2,68,9.0,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.26,2,0
191,1,05:44:20,2,70,12.9,,,,,,,,,,,3.46,2.72,,,,,,,,,,,6.17,3,0
192,1,05:44:31,2,35,6.8,,,,,,,,,,,0.82,0.79,,,,,,,,,,,1.60,2,0
193,1,05:44:37,2,68,8.4,,,,,,,,,,,1.65,1.14,,,,,,,,,,,2.79,2,0
194,1,05:44:42,2,59,8.7,,,,,,,,,,,1.91,1.08,,,,,,,,,,,2.99,2,0
195,1,05:47:06,2,68,14.1,,,,,,,,,,,3.08,2.74,,,,,,,,,,,5.82,5,0
196,1,05:47:38,2,50,11.2,,,,,,,,,,,2.53,2.08,,,,,,,,,,,4.61,3,0
197,1,05:47:45,5,71,19.3,4.4,35.7,4.0,,,,,,,,9.63,16.19,15.72,13.14,13.72,,,,,,,,68.39,9,0
198,1,05:48:02,2,63,8.9,,,,,,,,,,,1.88,1.05,,,,,,,,,,,2.93,2,0
199,1,05:48:45,5,70,18.8,4.3,29.7,4.1,,,,,,,,9.64,5.54,5.44,2.71,3.36,,,,,,,,26.69,9,0
200,1,05:49:03,2,83,10.1,,,,,,,,,,,2.54,1.78,,,,,,,,,,,4.32,3,0
201,1,05:49:10,2,65,9.1,,,,,,,,,,,2.07,1.28,,,,,,,,,,,3.34,2,0
202,1,05:50:40,2,70,9.2,,,,,,,,,,,2.21,1.49,,,,,,,,,,,3.70,2,0
203,1,05:51:15,2,63,12.0,,,,,,,,,,,3.27,5.45,,,,,,,,,,,8.71,3,0
204,1,05:52:32,2,67,9.3,,,,,,,,,,,2.19,1.31,,,,,,,,,,,3.50,2,0
205,1,05:55:27,2,61,11.2,,,,,,,,,,,3.24,2.41,,,,,,,,,,,5.65,3,0
206,2,05:55:29,2,72,9.1,,,,,,,,,,,3.49,2.23,,,,,,,,,,,5.72,2,0
207,1,05:58:11,2,67,9.4,,,,,,,,,,,2.57,2.24,,,,,,,,,,,4.81,2,0
208,1,05:59:25,2,70,9.2,,,,,,,,,,,2.64,2.57,,,,,,,,,,,5.21,2,0
209,1,06:00:41,2,70,9.0,,,,,,,,,,,2.24,1.93,,,,,,,,,,,4.17,2,0
210,1,06:00:44,2,62,11.2,,,,,,,,,,,2.44,2.08,,,,,,,,,,,4.52,3,0
211,1,06:01:08,2,58,9.5,,,,,,,,,,,2.22,1.23,,,,,,,,,,,3.44,2,0
212,1,06:03:14,2,71,10.3,,,,,,,,,,,2.33,1.51,,,,,,,,,,,3.84,3,0
213,1,06:03:18,5,66,16.0,4.3,31.7,4.1,,,,,,,,9.44,5.97,6.03,4.83,3.83,,,,,,,,30.10,9,0
214,1,06:03:33,2,69,9.3,,,,,,,,,,,2.29,1.52,,,,,,,,,,,3.81,2,0
215,2,06:06:21,5,66,16.9,4.4,31.0,10.2,,,,,,,,11.28,13.95,13.92,14.24,13.16,,,,,,,,66.55,16,0
216,1,06:06:22,2,62,10.0,,,,,,,,,,,2.52,2.24,,,,,,,,,,,4.76,3,0
217,1,06:08:27,2,56,8.6,,,,,,,,,,,1.72,1.32,,,,,,,,,,,3.03,2,0
218,1,06:09:39,2,65,9.0,,,,,,,,,,,1.87,1.17,,,,,,,,,,,3.04,2,0
219,1,06:10:39,5,67,17.2,4.3,30.1,4.1,,,,,,,,10.70,7.76,6.95,9.19,9.44,,,,,,,,44.04,9,0
220,1,06:12:11,2,63,8.6,,,,,,,,,,,1.51,1.07,,,,,,,,,,,2.58,2,0
221,1,06:12:37,2,69,8.7,,,,,,,,,,,1.71,1.45,,,,,,,,,,,3.15,2,0
222,1,06:14:12,2,70,10.5,,,,,,,,,,,2.48,2.11,,,,,,,,,,,4.59,3,0
223,1,06:14:48,2,68,11.8,,,,,,,,,,,2.66,1.94,,,,,,,,,,,4.60,3,0
224,1,06:15:23,2,72,7.7,,,,,,,,,,,1.59,1.97,,,,,,,,,,,3.56,2,0
225,1,06:15:50,5,71,19.5,4.3,29.8,10.7,,,,,,,,9.57,10.84,10.98,9.37,7.66,,,,,,,,48.42,16,0
226,1,06:15:53,4,67,13.0,12.4,2.3,,,,,,,,,3.76,3.76,1.96,2.73,,,,,,,,,12.20,3,0
227,1,06:15:56,2,68,8.8,,,,,,,,,,,2.32,2.04,,,,,,,,,,,4.36,2,0
228,1,06:16:28,2,71,8.5,,,,,,,,,,,2.22,2.12,,,,,,,,,,,4.35,2,0
229,1,06:17:29,5,62,17.7,4.2,28.7,4.0,,,,,,,,11.27,16.63,15.77,14.29,17.58,,,,,,,,75.54,9,0
230,1,06:19:04,2,53,9.6,,,,,,,,,,,2.17,1.50,,,,,,,,,,,3.68,2,0
231,1,06:19:24,2,60,9.1,,,,,,,,,,,2.05,1.14,,,,,,,,,,,3.19,2,0
232,1,06:20:46,2,70,8.9,,,,,,,,,,,2.26,1.82,,,,,,,,,,,4.07,2,0
233,1,06:20:52,2,63,9.2,,,,,,,,,,,2.25,2.10,,,,,,,,,,,4.35,2,0
234,1,06:20:57,5,68,15.9,4.4,33.5,4.1,,,,,,,,10.65,16.77,15.84,16.07,15.69,,,,,,,,75.03,9,0
235,1,06:21:15,2,53,6.2,,,,,,,,,,,1.23,1.27,,,,,,,,,,,2.50,2,0
236,2,06:21:15,2,69,8.0,,,,,,,,,,,1.45,1.48,,,,,,,,,,,2.93,2,0
237,1,06:21:18,2,59,13.9,,,,,,,,,,,4.19,3.90,,,,,,,,,,,8.09,5,0
238,2,06:21:53,2,59,14.8,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,0,0
239,1,06:21:53,5,70,17.4,4.4,33.4,10.2,,,,,,,,10.21,6.00,5.08,5.43,5.01,,,,,,,,31.74,16,0
240,1,06:21:59,2,74,9.5,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.51,2,0
241,1,06:25:20,2,75,12.1,,,,,,,,,,,2.91,2.05,,,,,,,,,,,4.97,3,0
242,1,06:26:05,2,59,10.0,,,,,,,,,,,2.32,1.88,,,,,,,,,,,4.20,3,0
243,1,06:27:24,2,67,9.3,,,,,,,,,,,2.09,1.47,,,,,,,,,,,3.56,2,0
244,1,06:29:17,2,53,6.9,,,,,,,,,,,2.61,2.68,,,,,,,,,,,5.29,2,0
245,1,06:29:19,2,75,9.5,,,,,,,,,,,2.16,1.49,,,,,,,,,,,3.65,2,0
247,1,06:31:30,5,59,17.8,4.4,31.4,10.1,,,,,,,,11.39,6.09,6.25,4.95,4.91,,,,,,,,33.59,16,0
248,1,06:32:01,2,72,9.4,,,,,,,,,,,2.16,1.23,,,,,,,,,,,3.40,2,0
249,1,06:32:35,2,64,9.4,,,,,,,,,,,2.19,1.38,,,,,,,,,,,3.57,2,0
250,1,06:34:27,2,69,11.6,,,,,,,,,,,2.56,2.25,,,,,,,,,,,4.81,3,0
251,1,06:37:28,2,59,8.2,,,,,,,,,,,1.51,1.14,,,,,,,,,,,2.65,2,0
252,1,06:38:40,2,67,8.7,,,,,,,,,,,1.97,1.35,,,,,,,,,,,3.32,2,0
253,1,06:38:50,2,69,9.2,,,,,,,,,,,2.18,1.18,,,,,,,,,,,3.36,2,0
254,1,06:39:48,5,72,17.7,4.3,35.8,4.1,,,,,,,,10.72,7.63,7.71,5.91,5.31,,,,,,,,37.28,9,0
255,2,06:40:21,2,68,10.8,,,,,,,,,,,2.70,2.84,,,,,,,,,,,5.54,3,0
256,1,06:40:22,2,35,6.8,,,,,,,,,,,0.99,0.92,,,,,,,,,,,1.91,2,0
257,1,06:41:16,5,64,19.6,4.3,40.8,5.1,,,,,,,,10.35,18.34,18.74,16.13,14.39,,,,,,,,77.95,9,0
258,1,06:42:53,2,71,8.9,,,,,,,,,,,1.86,1.09,,,,,,,,,,,2.95,2,0
259,1,06:43:30,5,62,16.6,4.3,34.1,4.0,,,,,,,,11.19,16.11,15.86,14.91,15.57,,,,,,,,73.65,9,0
260,1,06:43:38,2,67,8.4,,,,,,,,,,,1.62,1.11,,,,,,,,,,,2.74,2,0
261,1,06:46:17,2,67,9.3,,,,,,,,,,,2.25,1.30,,,,,,,,,,,3.54,2,0
262,1,06:46:31,2,71,9.1,,,,,,,,,,,2.24,1.17,,,,,,,,,,,3.41,2,0
263,1,06:47:04,2,65,13.0,,,,,,,,,,,3.08,2.78,,,,,,,,,,,5.86,3,0
264,1,06:47:48,2,68,9.3,,,,,,,,,,,2.31,1.36,,,,,,,,,,,3.68,2,0
265,1,06:47:58,2,70,11.0,,,,,,,,,,,2.61,2.27,,,,,,,,,,,4.88,3,0
266,1,06:48:20,2,58,9.4,,,,,,,,,,,2.33,1.69,,,,,,,,,,,4.02,2,0
267,1,06:48:34,2,63,9.1,,,,,,,,,,,2.00,1.05,,,,,,,,,,,3.05,2,0
268,1,06:48:43,2,70,12.0,,,,,,,,,,,3.71,2.65,,,,,,,,,,,6.35,3,0
269,1,06:48:54,2,73,10.1,,,,,,,,,,,2.29,1.63,,,,,,,,,,,3.92,3,0
270,1,06:50:39,2,67,9.4,,,,,,,,,,,2.19,1.23,,,,,,,,,,,3.42,2,0
271,1,06:51:04,2,73,9.3,,,,,,,,,,,2.18,1.43,,,,,,,,,,,3.61,2,0
272,1,06:51:08,4,65,11.8,4.3,19.1,,,,,,,,,8.15,5.30,4.81,5.36,,,,,,,,,23.62,8,0
273,1,06:51:41,2,62,11.2,,,,,,,,,,,2.40,1.83,,,,,,,,,,,4.23,3,0
274,1,06:52:32,2,65,12.0,,,,,,,,,,,3.00,2.20,,,,,,,,,,,5.21,3,0
275,1,06:52:57,2,62,8.8,,,,,,,,,,,2.23,1.74,,,,,,,,,,,3.96,2,0
276,1,06:52:59,2,67,9.5,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
277,1,06:53:04,2,68,10.5,,,,,,,,,,,2.46,1.73,,,,,,,,,,,4.19,3,0
278,1,06:54:11,2,69,9.5,,,,,,,,,,,2.38,1.27,,,,,,,,,,,3.66,2,0
279,1,06:54:52,3,53,16.6,3.7,,,,,,,,,,9.71,14.02,13.36,,,,,,,,,,37.09,6,36
280,2,06:54:53,5,63,19.5,4.4,34.7,4.0,,,,,,,,12.31,16.83,17.62,16.19,16.83,,,,,,,,79.77,9,36
282,2,06:54:58,3,63,16.4,4.3,,,,,,,,,,1.92,1.78,1.16,,,,,,,,,,4.86,0,36
283,1,06:54:58,5,64,16.7,4.3,34.1,4.1,,,,,,,,9.67,13.71,13.89,12.61,14.57,,,,,,,,64.45,9,0
284,1,06:55:47,2,71,11.6,,,,,,,,,,,2.91,2.24,,,,,,,,,,,5.15,3,0
285,1,06:55:53,2,71,9.0,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.23,2,0
286,1,06:55:58,2,70,9.0,,,,,,,,,,,1.76,1.13,,,,,,,,,,,2.89,2,0
287,1,06:56:28,5,62,17.7,4.3,36.7,4.1,,,,,,,,11.14,14.86,14.70,13.71,14.29,,,,,,,,68.70,9,0
288,1,06:57:09,2,53,8.9,,,,,,,,,,,2.12,1.83,,,,,,,,,,,3.95,2,0
289,1,06:57:44,2,69,9.0,,,,,,,,,,,2.20,1.33,,,,,,,,,,,3.53,2,0
290,1,06:58:19,2,69,9.1,,,,,,,,,,,1.59,1.44,,,,,,,,,,,3.03,2,0
291,1,06:58:47,2,58,8.7,,,,,,,,,,,1.81,1.22,,,,,,,,,,,3.03,2,0
292,1,06:59:12,2,63,9.4,,,,,,,,,,,2.19,1.57,,,,,,,,,,,3.76,2,0
293,1,06:59:48,2,58,10.0,,,,,,,,,,,2.24,1.65,,,,,,,,,,,3.89,3,0
294,1,07:00:57,2,58,9.3,,,,,,,,,,,2.12,1.33,,,,,,,,,,,3.45,2,0
295,1,07:01:06,2,54,9.3,,,,,,,,,,,2.12,1.39,,,,,,,,,,,3.51,2,0
296,1,07:01:24,2,69,10.1,,,,,,,,,,,2.27,1.59,,,,,,,,,,,3.86,3,0
297,1,07:02:00,5,65,17.3,4.3,35.6,4.2,,,,,,,,11.05,11.37,12.29,10.07,10.40,,,,,,,,55.18,9,0
298,1,07:02:12,2,61,9.2,,,,,,,,,,,2.54,2.36,,,,,,,,,,,4.90,2,0
299,1,07:02:14,2,64,23.3,,,,,,,,,,,7.32,9.88,,,,,,,,,,,17.20,5,0
300,1,07:02:53,2,70,9.0,,,,,,,,,,,2.08,1.29,,,,,,,,,,,3.37,2,0
301,1,07:03:20,2,66,8.8,,,,,,,,,,,2.04,1.16,,,,,,,,,,,3.20,2,0
302,2,07:03:22,2,68,8.3,,,,,,,,,,,1.51,1.05,,,,,,,,,,,2.56,2,0
303,1,07:03:23,5,60,15.5,4.3,35.1,4.1,,,,,,,,9.38,8.58,7.93,5.41,9.04,,,,,,,,40.33,9,0
304,1,07:04:38,4,63,12.4,36.1,4.1,,,,,,,,,9.09,20.62,13.80,13.06,,,,,,,,,56.58,8,0
305,1,07:05:22,2,62,11.3,,,,,,,,,,,2.92,2.78,,,,,,,,,,,5.70,3,0
306,2,07:05:41,5,64,17.5,4.3,33.5,3.9,,,,,,,,10.92,5.32,5.79,3.38,4.80,,,,,,,,30.21,9,36
307,1,07:05:42,5,65,17.7,4.3,33.8,4.1,,,,,,,,5.48,10.53,10.38,12.38,11.79,,,,,,,,50.56,9,0
308,1,07:07:00,5,66,14.0,4.3,31.4,4.0,,,,,,,,9.74,17.79,17.78,15.54,16.64,,,,,,,,77.48,9,0
309,1,07:08:57,2,58,22.8,,,,,,,,,,,7.26,10.24,,,,,,,,,,,17.50,5,0
310,1,07:09:30,2,68,10.5,,,,,,,,,,,1.89,1.64,,,,,,,,,,,3.53,3,0
311,1,07:09:33,2,66,10.9,,,,,,,,,,,3.14,3.04,,,,,,,,,,,6.18,3,0
312,1,07:10:07,2,70,9.0,,,,,,,,,,,2.04,1.34,,,,,,,,,,,3.38,2,0
313,1,07:10:46,2,71,13.0,,,,,,,,,,,2.85,2.42,,,,,,,,,,,5.28,3,0
314,2,07:11:25,2,71,9.0,,,,,,,,,,,2.07,1.32,,,,,,,,,,,3.39,2,0
315,1,07:11:32,5,59,17.5,4.3,31.2,10.0,,,,,,,,10.59,15.77,14.94,14.83,15.56,,,,,,,,71.69,16,0
316,2,07:11:32,2,68,8.8,,,,,,,,,,,1.87,0.98,,,,,,,,,,,2.84,2,0
317,1,07:12:09,2,66,13.0,,,,,,,,,,,3.70,2.93,,,,,,,,,,,6.63,3,0
318,2,07:12:42,2,68,8.5,,,,,,,,,,,1.72,1.05,,,,,,,,,,,2.76,2,0
319,1,07:12:43,5,67,15.8,4.3,31.1,4.1,,,,,,,,9.42,4.33,3.74,2.68,2.31,,,,,,,,22.48,9,0
321,1,07:15:40,5,68,18.5,4.4,31.7,4.1,,,,,,,,11.59,14.66,14.49,14.13,14.91,,,,,,,,69.77,9,0
322,1,07:16:58,2,70,9.1,,,,,,,,,,,2.43,2.12,,,,,,,,,,,4.55,2,0
323,1,07:17:28,2,70,9.0,,,,,,,,,,,2.16,1.26,,,,,,,,,,,3.42,2,0
324,1,07:17:51,2,65,13.2,,,,,,,,,,,3.04,2.33,,,,,,,,,,,5.36,3,0
325,1,07:18:16,2,36,6.8,,,,,,,,,,,0.99,0.88,,,,,,,,,,,1.88,2,0
326,1,07:18:37,2,66,9.4,,,,,,,,,,,2.19,1.67,,,,,,,,,,,3.86,2,0
327,1,07:20:15,2,65,10.1,,,,,,,,,,,2.33,1.53,,,,,,,,,,,3.87,3,0
328,1,07:20:17,2,62,9.1,,,,,,,,,,,2.01,1.14,,,,,,,,,,,3.14,2,0
329,1,07:20:20,5,63,14.9,4.3,27.8,4.0,,,,,,,,9.95,16.45,17.25,14.25,19.84,,,,,,,,77.74,9,0
330,1,07:21:09,2,71,9.1,,,,,,,,,,,1.82,1.06,,,,,,,,,,,2.87,2,0
331,1,07:21:14,2,59,11.8,,,,,,,,,,,2.16,1.84,,,,,,,,,,,4.00,3,0
332,1,07:21:22,5,62,19.8,4.2,32.0,10.2,,,,,,,,10.86,9.99,10.40,6.69,6.42,,,,,,,,44.36,16,0
333,1,07:23:01,2,58,10.1,,,,,,,,,,,2.41,1.72,,,,,,,,,,,4.13,3,0
334,1,07:24:16,2,66,9.4,,,,,,,,,,,2.46,1.70,,,,,,,,,,,4.16,2,0
335,1,07:24:29,2,53,6.9,,,,,,,,,,,2.26,1.41,,,,,,,,,,,3.66,2,0
336,1,07:24:49,2,63,13.2,,,,,,,,,,,4.54,3.82,,,,,,,,,,,8.36,3,0
337,1,07:24:52,2,67,9.5,,,,,,,,,,,2.67,2.52,,,,,,,,,,,5.19,2,0
338,1,07:24:56,2,67,11.6,,,,,,,,,,,3.27,3.41,,,,,,,,,,,6.68,3,0