veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:20,2,59,9.4,,,,,,,,,,,2.33,1.27,,,,,,,,,,,3.61,2,0
2,2,00:00:46,2,60,9.3,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.29,2,0
3,2,00:00:58,2,60,8.9,,,,,,,,,,,2.50,1.91,,,,,,,,,,,4.40,2,0
4,2,00:02:40,2,60,8.9,,,,,,,,,,,1.96,1.44,,,,,,,,,,,3.40,2,0
5,1,00:03:33,2,62,11.5,,,,,,,,,,,2.91,1.81,,,,,,,,,,,4.72,3,0
6,2,00:07:00,2,60,9.5,,,,,,,,,,,2.50,1.71,,,,,,,,,,,4.21,2,0
7,2,00:07:16,2,65,9.1,,,,,,,,,,,2.22,1.42,,,,,,,,,,,3.64,2,0
8,2,00:07:26,2,66,9.6,,,,,,,,,,,2.55,1.65,,,,,,,,,,,4.20,2,0
9,2,00:07:30,5,62,11.5,4.4,32.6,4.1,,,,,,,,10.78,14.19,14.36,10.78,10.43,,,,,,,,60.55,9,0
10,2,00:08:06,2,53,9.4,,,,,,,,,,,2.33,1.44,,,,,,,,,,,3.77,2,0
11,1,00:10:08,2,66,9.0,,,,,,,,,,,2.04,1.39,,,,,,,,,,,3.43,2,0
12,2,00:10:37,5,54,17.2,4.2,23.8,4.8,,,,,,,,9.95,6.00,5.65,4.99,4.77,,,,,,,,31.36,9,0
13,2,00:10:46,5,52,17.6,4.3,24.3,4.5,,,,,,,,11.44,6.28,6.25,4.73,4.64,,,,,,,,33.33,9,0
14,2,00:11:30,2,60,9.4,,,,,,,,,,,2.21,1.36,,,,,,,,,,,3.56,2,0
15,1,00:13:35,2,58,8.8,,,,,,,,,,,2.01,1.04,,,,,,,,,,,3.05,2,0
16,1,00:13:38,2,63,9.2,,,,,,,,,,,1.92,1.26,,,,,,,,,,,3.18,2,0
17,2,00:14:03,2,66,9.8,,,,,,,,,,,2.97,3.97,,,,,,,,,,,6.94,2,0
18,1,00:15:26,2,80,11.5,,,,,,,,,,,2.49,1.94,,,,,,,,,,,4.43,3,0
19,1,00:17:02,2,59,9.4,,,,,,,,,,,1.98,1.08,,,,,,,,,,,3.05,2,0
20,1,00:17:11,2,65,11.5,,,,,,,,,,,3.04,2.37,,,,,,,,,,,5.41,3,0
21,1,00:17:21,2,58,8.5,,,,,,,,,,,1.85,1.38,,,,,,,,,,,3.23,2,0
22,1,00:17:37,2,58,8.3,,,,,,,,,,,1.39,0.90,,,,,,,,,,,2.29,2,0
23,1,00:17:38,2,56,8.4,,,,,,,,,,,2.02,1.50,,,,,,,,,,,3.52,2,0
24,2,00:17:46,2,62,8.4,,,,,,,,,,,2.00,1.82,,,,,,,,,,,3.83,2,0
25,1,00:18:59,2,62,10.8,,,,,,,,,,,2.97,2.41,,,,,,,,,,,5.38,3,0
26,2,00:21:17,5,58,20.4,4.3,31.1,11.3,,,,,,,,10.75,15.37,15.50,14.90,15.79,,,,,,,,72.31,16,0
27,1,00:22:43,2,59,10.5,,,,,,,,,,,2.39,1.58,,,,,,,,,,,3.96,3,0
28,1,00:24:00,2,57,9.6,,,,,,,,,,,2.56,2.08,,,,,,,,,,,4.63,2,0
29,1,00:25:01,2,58,8.5,,,,,,,,,,,1.38,0.84,,,,,,,,,,,2.22,2,0
30,1,00:27:38,3,61,22.6,4.3,,,,,,,,,,11.74,10.68,10.45,,,,,,,,,,32.86,6,0
31,1,00:28:22,2,65,8.2,,,,,,,,,,,1.41,0.89,,,,,,,,,,,2.30,2,0
32,1,00:28:47,2,63,9.3,,,,,,,,,,,2.16,1.09,,,,,,,,,,,3.26,2,0
33,1,00:29:46,2,63,8.7,,,,,,,,,,,1.57,0.99,,,,,,,,,,,2.55,2,0
34,2,00:32:12,2,59,9.0,,,,,,,,,,,2.09,1.43,,,,,,,,,,,3.52,2,0
35,2,00:34:01,2,63,9.3,,,,,,,,,,,2.28,1.25,,,,,,,,,,,3.53,2,0
36,1,00:35:59,2,60,7.8,,,,,,,,,,,1.35,0.87,,,,,,,,,,,2.22,2,0
37,1,00:38:03,2,63,12.8,,,,,,,,,,,3.19,2.25,,,,,,,,,,,5.44,3,0
38,1,00:40:57,2,60,9.4,,,,,,,,,,,2.57,1.99,,,,,,,,,,,4.56,2,0
39,1,00:42:39,2,60,9.4,,,,,,,,,,,2.31,1.43,,,,,,,,,,,3.73,2,0
40,1,00:46:03,2,58,14.8,,,,,,,,,,,5.67,7.79,,,,,,,,,,,13.45,5,0
41,2,00:48:12,2,60,9.4,,,,,,,,,,,2.14,1.34,,,,,,,,,,,3.47,2,0
42,1,00:50:44,2,60,9.0,,,,,,,,,,,2.03,1.06,,,,,,,,,,,3.09,2,0
43,1,00:53:01,2,60,10.8,,,,,,,,,,,2.75,2.25,,,,,,,,,,,5.00,3,0
44,1,00:54:09,5,65,18.4,4.3,29.8,4.1,,,,,,,,8.93,8.19,8.84,7.25,6.13,,,,,,,,39.34,9,0
45,1,00:54:23,2,47,9.1,,,,,,,,,,,2.16,1.22,,,,,,,,,,,3.38,2,0
46,2,00:54:48,2,59,8.7,,,,,,,,,,,1.72,0.97,,,,,,,,,,,2.69,2,0
47,1,00:55:28,2,58,8.5,,,,,,,,,,,1.44,0.98,,,,,,,,,,,2.42,2,0
48,2,00:57:20,2,49,9.1,,,,,,,,,,,2.14,1.26,,,,,,,,,,,3.40,2,0
49,1,00:58:30,2,59,9.0,,,,,,,,,,,2.25,1.23,,,,,,,,,,,3.48,2,0
50,2,01:01:25,2,62,8.5,,,,,,,,,,,1.98,1.51,,,,,,,,,,,3.49,2,0
51,2,01:01:31,2,53,9.3,,,,,,,,,,,2.36,1.40,,,,,,,,,,,3.77,2,0
52,1,01:01:49,2,60,9.2,,,,,,,,,,,1.96,1.08,,,,,,,,,,,3.05,2,0
53,1,01:06:23,2,58,8.6,,,,,,,,,,,1.77,1.04,,,,,,,,,,,2.81,2,0
54,2,01:06:40,2,62,9.1,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.46,2,0
55,1,01:09:10,2,55,8.7,,,,,,,,,,,1.84,0.99,,,,,,,,,,,2.83,2,0
56,1,01:09:44,2,59,11.9,,,,,,,,,,,4.00,2.72,,,,,,,,,,,6.72,3,0
57,1,01:11:04,2,55,8.8,,,,,,,,,,,2.18,1.54,,,,,,,,,,,3.73,2,0
58,2,01:11:10,2,58,9.2,,,,,,,,,,,2.26,1.42,,,,,,,,,,,3.68,2,0
59,1,01:12:56,5,70,14.7,4.2,36.2,4.0,,,,,,,,8.94,15.09,14.64,13.94,14.28,,,,,,,,66.89,9,0
60,2,01:17:27,2,68,8.4,,,,,,,,,,,1.77,1.14,,,,,,,,,,,2.91,2,0
61,1,01:18:06,2,59,8.6,,,,,,,,,,,1.84,1.11,,,,,,,,,,,2.96,2,0
62,1,01:18:38,2,63,9.0,,,,,,,,,,,2.12,1.14,,,,,,,,,,,3.26,2,0
63,2,01:19:42,2,59,9.3,,,,,,,,,,,2.43,1.35,,,,,,,,,,,3.77,2,0
64,2,01:20:41,2,62,9.3,,,,,,,,,,,2.33,1.71,,,,,,,,,,,4.04,2,0
65,2,01:25:27,2,59,9.4,,,,,,,,,,,2.39,1.47,,,,,,,,,,,3.87,2,0
66,2,01:26:15,2,59,11.9,,,,,,,,,,,2.95,2.26,,,,,,,,,,,5.22,3,0
67,2,01:26:58,2,63,11.0,,,,,,,,,,,2.58,2.75,,,,,,,,,,,5.33,3,0
68,2,01:27:46,2,58,8.5,,,,,,,,,,,1.82,0.93,,,,,,,,,,,2.74,2,0
69,1,01:31:20,2,63,8.7,,,,,,,,,,,2.18,2.16,,,,,,,,,,,4.34,2,0
70,1,01:32:48,2,61,11.5,,,,,,,,,,,2.91,2.78,,,,,,,,,,,5.68,3,0
71,2,01:34:41,5,60,17.6,4.3,31.9,10.2,,,,,,,,9.69,5.32,5.79,4.08,3.56,,,,,,,,28.44,16,0
72,1,01:35:00,3,63,22.7,4.3,,,,,,,,,,10.36,9.81,9.95,,,,,,,,,,30.12,6,0
73,2,01:35:17,2,61,8.8,,,,,,,,,,,2.42,1.98,,,,,,,,,,,4.40,2,0
74,1,01:38:02,2,63,9.9,,,,,,,,,,,3.17,2.95,,,,,,,,,,,6.12,3,0
75,1,01:38:06,2,59,8.9,,,,,,,,,,,2.31,1.54,,,,,,,,,,,3.84,2,0
76,2,01:38:26,2,58,11.6,,,,,,,,,,,2.57,2.15,,,,,,,,,,,4.72,3,0
77,1,01:38:57,2,63,11.4,,,,,,,,,,,2.83,2.63,,,,,,,,,,,5.46,3,0
78,1,01:42:10,2,58,8.6,,,,,,,,,,,1.94,1.10,,,,,,,,,,,3.04,2,0
79,1,01:50:46,2,62,8.9,,,,,,,,,,,1.92,1.07,,,,,,,,,,,2.99,2,0
80,2,01:51:23,2,62,9.1,,,,,,,,,,,2.31,1.31,,,,,,,,,,,3.62,2,0
81,1,01:53:48,2,58,9.7,,,,,,,,,,,1.72,1.21,,,,,,,,,,,2.93,2,0
82,1,01:55:24,2,60,9.3,,,,,,,,,,,2.62,2.38,,,,,,,,,,,5.00,2,0
83,2,01:56:13,2,64,9.5,,,,,,,,,,,2.50,1.57,,,,,,,,,,,4.06,2,0
84,1,01:57:32,2,59,11.0,,,,,,,,,,,2.58,2.02,,,,,,,,,,,4.60,3,0
85,1,01:59:53,2,55,9.9,,,,,,,,,,,2.88,2.61,,,,,,,,,,,5.49,3,0
86,2,02:02:41,2,64,13.5,,,,,,,,,,,4.13,2.94,,,,,,,,,,,7.06,3,0
87,2,02:03:07,3,55,11.5,12.3,,,,,,,,,,3.38,3.34,1.01,,,,,,,,,,7.73,3,0
88,2,02:03:22,2,71,8.9,,,,,,,,,,,2.61,2.62,,,,,,,,,,,5.23,2,0
89,1,02:05:07,2,57,8.8,,,,,,,,,,,2.38,1.96,,,,,,,,,,,4.35,2,0
90,1,02:07:00,5,61,11.5,4.3,32.6,4.0,,,,,,,,8.83,7.69,7.65,6.63,6.63,,,,,,,,37.43,9,0
91,1,02:17:30,2,61,9.1,,,,,,,,,,,2.09,1.12,,,,,,,,,,,3.21,2,0
92,2,02:19:43,2,65,9.0,,,,,,,,,,,2.20,1.20,,,,,,,,,,,3.41,2,0
93,1,02:22:56,2,69,8.6,,,,,,,,,,,1.85,0.82,,,,,,,,,,,2.67,2,0
94,2,02:26:09,2,54,9.0,,,,,,,,,,,2.25,1.25,,,,,,,,,,,3.49,2,0
95,1,02:31:22,2,62,8.9,,,,,,,,,,,1.89,0.91,,,,,,,,,,,2.80,2,0
96,2,02:36:48,2,66,9.3,,,,,,,,,,,2.38,1.85,,,,,,,,,,,4.23,2,0
97,2,02:41:43,5,63,10.8,4.3,35.9,4.1,,,,,,,,8.27,13.76,13.73,10.26,10.26,,,,,,,,56.27,9,0
98,2,02:41:49,2,58,8.6,,,,,,,,,,,1.78,1.24,,,,,,,,,,,3.02,2,0
99,2,02:43:37,2,60,10.5,,,,,,,,,,,2.38,1.69,,,,,,,,,,,4.07,3,0
100,1,02:47:08,2,63,8.9,,,,,,,,,,,1.81,0.99,,,,,,,,,,,2.80,2,0
101,2,02:51:44,2,63,10.5,,,,,,,,,,,2.05,1.49,,,,,,,,,,,3.55,3,0
102,1,02:54:27,2,64,9.0,,,,,,,,,,,2.03,1.06,,,,,,,,,,,3.09,2,0
103,1,02:54:59,2,58,7.5,,,,,,,,,,,1.32,0.82,,,,,,,,,,,2.14,2,0
104,2,03:03:46,2,47,13.2,,,,,,,,,,,3.84,7.03,,,,,,,,,,,10.87,3,0
105,2,03:05:08,2,57,9.9,,,,,,,,,,,2.93,2.77,,,,,,,,,,,5.70,3,0
106,1,03:06:23,2,60,9.3,,,,,,,,,,,2.11,1.02,,,,,,,,,,,3.13,2,0
107,1,03:10:54,2,62,11.1,,,,,,,,,,,2.87,2.62,,,,,,,,,,,5.49,3,0
108,1,03:13:43,4,60,16.0,18.8,3.0,,,,,,,,,9.20,16.41,2.63,3.36,,,,,,,,,31.60,8,0
109,1,03:15:51,2,63,11.4,,,,,,,,,,,2.87,2.58,,,,,,,,,,,5.45,3,0
110,1,03:16:05,2,66,14.4,,,,,,,,,,,4.14,2.59,,,,,,,,,,,6.73,5,0
111,1,03:20:14,3,63,11.4,14.2,,,,,,,,,,3.25,2.96,1.03,,,,,,,,,,7.24,3,0
112,1,03:20:18,2,62,8.0,,,,,,,,,,,1.58,0.99,,,,,,,,,,,2.57,2,0
113,1,03:24:30,4,57,12.6,20.9,2.9,,,,,,,,,3.71,5.35,1.60,3.42,,,,,,,,,14.07,3,0
114,1,03:27:45,4,60,11.8,25.1,2.9,,,,,,,,,4.50,4.61,3.38,3.45,,,,,,,,,15.95,3,0
115,1,03:34:46,2,55,9.0,,,,,,,,,,,2.14,1.15,,,,,,,,,,,3.28,2,0
116,1,03:35:46,2,62,13.4,,,,,,,,,,,4.55,3.28,,,,,,,,,,,7.84,3,0
117,2,03:36:37,2,37,10.8,,,,,,,,,,,2.56,2.78,,,,,,,,,,,5.34,3,0
118,2,03:40:24,4,66,13.1,16.4,2.8,,,,,,,,,4.52,4.55,1.81,1.97,,,,,,,,,12.85,3,0
119,2,03:42:54,2,65,9.3,,,,,,,,,,,1.96,1.40,,,,,,,,,,,3.36,2,0
120,2,03:43:54,2,63,9.1,,,,,,,,,,,2.37,1.72,,,,,,,,,,,4.09,2,0
121,1,03:44:21,5,63,16.9,4.3,33.0,4.0,,,,,,,,11.10,11.99,12.22,10.05,11.67,,,,,,,,57.02,9,0
122,1,03:46:00,2,60,8.8,,,,,,,,,,,2.32,1.70,,,,,,,,,,,4.02,2,0
123,1,03:46:39,2,62,10.1,,,,,,,,,,,2.04,1.59,,,,,,,,,,,3.63,3,0
124,1,03:48:02,4,63,11.9,17.8,2.8,,,,,,,,,2.61,2.37,1.16,1.07,,,,,,,,,7.21,3,0
125,1,03:51:05,2,63,9.0,,,,,,,,,,,1.85,0.91,,,,,,,,,,,2.76,2,0
126,2,03:52:53,2,65,8.1,,,,,,,,,,,1.82,1.32,,,,,,,,,,,3.14,2,0
127,2,03:54:40,2,58,21.3,,,,,,,,,,,8.19,11.62,,,,,,,,,,,19.81,5,0
128,1,04:01:06,2,55,8.7,,,,,,,,,,,2.24,1.13,,,,,,,,,,,3.38,2,0
129,2,04:04:05,5,65,12.9,4.3,37.6,4.1,,,,,,,,10.67,11.45,10.81,9.55,9.13,,,,,,,,51.60,9,0
130,1,04:04:30,2,60,8.9,,,,,,,,,,,2.34,1.81,,,,,,,,,,,4.15,2,0
131,2,04:13:40,2,55,11.1,,,,,,,,,,,2.82,2.31,,,,,,,,,,,5.13,3,0
132,1,04:18:00,2,66,9.8,,,,,,,,,,,2.02,1.51,,,,,,,,,,,3.53,2,0
133,1,04:18:10,2,58,9.4,,,,,,,,,,,2.04,1.08,,,,,,,,,,,3.11,2,0
134,2,04:21:38,2,58,9.2,,,,,,,,,,,2.46,1.55,,,,,,,,,,,4.00,2,0
135,1,04:32:18,2,59,9.3,,,,,,,,,,,2.00,1.17,,,,,,,,,,,3.17,2,0
136,1,04:33:43,2,63,11.1,,,,,,,,,,,2.41,1.70,,,,,,,,,,,4.11,3,0
137,1,04:37:08,2,60,11.5,,,,,,,,,,,3.15,2.21,,,,,,,,,,,5.36,3,0
138,2,04:41:56,2,58,10.4,,,,,,,,,,,2.32,1.69,,,,,,,,,,,4.00,3,0
139,2,04:45:42,2,65,13.2,,,,,,,,,,,3.98,7.99,,,,,,,,,,,11.96,5,0
140,2,04:45:45,2,70,12.0,,,,,,,,,,,3.47,2.61,,,,,,,,,,,6.08,3,0
141,2,04:45:57,2,60,14.5,,,,,,,,,,,4.68,3.07,,,,,,,,,,,7.74,5,0
142,1,04:47:16,2,61,8.9,,,,,,,,,,,1.80,0.98,,,,,,,,,,,2.78,2,0
143,1,04:49:20,2,61,9.4,,,,,,,,,,,2.17,1.29,,,,,,,,,,,3.46,2,0
144,1,04:49:22,2,60,9.4,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.48,2,0
145,1,04:51:16,2,53,9.8,,,,,,,,,,,2.84,2.44,,,,,,,,,,,5.28,2,0
146,1,04:57:36,2,58,9.5,,,,,,,,,,,2.35,1.68,,,,,,,,,,,4.02,2,0
147,1,04:59:56,2,57,11.2,,,,,,,,,,,3.04,2.02,,,,,,,,,,,5.07,3,0
148,1,05:02:24,2,60,8.9,,,,,,,,,,,2.18,1.86,,,,,,,,,,,4.04,2,0
149,1,05:02:35,2,60,9.3,,,,,,,,,,,2.17,1.91,,,,,,,,,,,4.08,2,0
150,2,05:04:44,5,70,18.9,4.3,34.6,4.2,,,,,,,,9.90,9.96,9.94,7.78,7.78,,,,,,,,45.36,9,0
151,1,05:05:35,2,65,8.7,,,,,,,,,,,1.67,0.99,,,,,,,,,,,2.66,2,0
152,2,05:14:36,2,65,8.1,,,,,,,,,,,1.47,1.03,,,,,,,,,,,2.50,2,0
153,1,05:18:00,5,64,18.2,4.3,28.6,4.1,,,,,,,,10.98,6.79,6.80,4.98,4.88,,,,,,,,34.44,9,0
154,2,05:19:41,2,61,9.4,,,,,,,,,,,2.17,1.99,,,,,,,,,,,4.16,2,0
155,1,05:21:58,6,62,12.1,4.2,21.9,4.0,4.1,,,,,,,9.22,5.74,3.55,3.07,4.89,6.18,,,,,,,32.66,10,0
156,2,05:25:55,4,65,13.0,16.5,2.7,,,,,,,,,3.22,4.34,1.73,1.93,,,,,,,,,11.22,3,0
157,2,05:25:56,2,66,9.4,,,,,,,,,,,2.44,2.19,,,,,,,,,,,4.63,2,0
158,1,05:27:59,2,66,9.4,,,,,,,,,,,2.44,1.91,,,,,,,,,,,4.35,2,0
159,2,05:28:49,2,67,8.6,,,,,,,,,,,1.86,1.77,,,,,,,,,,,3.62,2,0
160,2,05:30:13,4,66,10.7,17.5,3.0,,,,,,,,,3.18,5.29,1.99,2.32,,,,,,,,,12.79,3,0
161,1,05:35:30,2,60,8.2,,,,,,,,,,,1.53,0.91,,,,,,,,,,,2.45,2,0
162,2,05:38:00,2,62,8.6,,,,,,,,,,,1.50,0.88,,,,,,,,,,,2.38,2,0
163,2,05:40:08,2,63,20.6,,,,,,,,,,,9.22,13.29,,,,,,,,,,,22.51,5,0
164,1,05:40:51,2,55,9.0,,,,,,,,,,,2.09,1.12,,,,,,,,,,,3.21,2,0
165,2,05:41:23,2,72,10.0,,,,,,,,,,,2.63,1.90,,,,,,,,,,,4.52,3,0
166,2,05:41:29,2,62,8.2,,,,,,,,,,,1.64,1.00,,,,,,,,,,,2.64,2,0
167,2,05:45:59,2,58,8.9,,,,,,,,,,,1.95,1.08,,,,,,,,,,,3.02,2,0
168,1,05:46:43,2,62,12.8,,,,,,,,,,,3.79,2.64,,,,,,,,,,,6.43,3,0
169,1,05:47:29,2,62,8.1,,,,,,,,,,,2.02,1.32,,,,,,,,,,,3.35,2,0
170,1,05:49:10,2,61,8.6,,,,,,,,,,,1.66,0.90,,,,,,,,,,,2.56,2,0
171,1,05:50:17,2,70,9.9,,,,,,,,,,,2.47,1.83,,,,,,,,,,,4.30,3,0
172,2,05:50:40,2,68,9.4,,,,,,,,,,,2.22,1.69,,,,,,,,,,,3.91,2,0
173,2,05:51:43,2,63,9.3,,,,,,,,,,,2.32,1.31,,,,,,,,,,,3.63,2,0
174,2,05:56:16,2,61,21.2,,,,,,,,,,,8.73,11.41,,,,,,,,,,,20.13,5,0
175,2,06:00:01,2,61,9.2,,,,,,,,,,,2.08,1.62,,,,,,,,,,,3.69,2,0
176,1,06:01:25,2,62,8.9,,,,,,,,,,,1.81,0.96,,,,,,,,,,,2.77,2,0
177,2,06:02:02,2,66,12.0,,,,,,,,,,,3.23,2.38,,,,,,,,,,,5.61,3,0
178,1,06:02:17,2,57,11.7,,,,,,,,,,,2.57,1.78,,,,,,,,,,,4.35,3,0
179,1,06:02:28,2,59,8.7,,,,,,,,,,,1.95,1.08,,,,,,,,,,,3.03,2,0
180,1,06:03:51,2,66,11.9,,,,,,,,,,,3.90,2.44,,,,,,,,,,,6.33,3,0
181,2,06:05:11,2,66,10.8,,,,,,,,,,,2.96,2.69,,,,,,,,,,,5.65,3,0
182,1,06:06:26,2,62,8.7,,,,,,,,,,,2.18,2.28,,,,,,,,,,,4.46,2,0
183,1,06:09:52,5,55,18.2,4.2,29.8,4.0,,,,,,,,12.07,5.57,5.54,4.56,4.83,,,,,,,,32.58,9,0
184,1,06:10:27,2,60,10.5,,,,,,,,,,,2.41,1.60,,,,,,,,,,,4.01,3,0
185,1,06:16:46,2,70,9.8,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.08,2,0
186,1,06:16:59,3,61,11.9,18.4,,,,,,,,,,3.25,2.53,1.15,,,,,,,,,,6.93,3,0
187,1,06:18:30,2,63,11.5,,,,,,,,,,,2.79,1.86,,,,,,,,,,,4.64,3,0
188,1,06:21:01,2,58,9.4,,,,,,,,,,,2.21,1.13,,,,,,,,,,,3.35,2,0
189,2,06:22:32,2,56,9.2,,,,,,,,,,,2.37,2.13,,,,,,,,,,,4.50,2,0
190,1,06:23:33,2,66,9.4,,,,,,,,,,,2.37,2.05,,,,,,,,,,,4.42,2,0
191,2,06:25:40,3,63,19.6,4.4,,,,,,,,,,11.17,4.91,4.37,,,,,,,,,,20.44,6,0
192,2,06:34:07,2,61,11.7,,,,,,,,,,,3.19,2.58,,,,,,,,,,,5.77,3,0
193,1,06:34:14,2,60,9.9,,,,,,,,,,,2.37,1.71,,,,,,,,,,,4.08,3,0
194,2,06:36:12,2,62,9.3,,,,,,,,,,,2.28,2.02,,,,,,,,,,,4.31,2,0
195,2,06:36:22,3,60,22.9,4.3,,,,,,,,,,11.79,11.10,10.65,,,,,,,,,,33.54,6,0
196,1,06:37:47,2,63,9.4,,,,,,,,,,,2.33,1.66,,,,,,,,,,,3.99,2,0
197,1,06:38:54,2,62,9.2,,,,,,,,,,,2.38,1.48,,,,,,,,,,,3.86,2,0
198,2,06:41:27,5,58,15.4,4.3,29.0,4.0,,,,,,,,9.81,4.67,4.89,3.18,3.27,,,,,,,,25.82,9,0
199,1,06:44:38,4,59,18.1,4.4,12.4,,,,,,,,,17.24,18.00,17.23,12.06,,,,,,,,,64.53,8,0
200,1,06:44:52,2,60,13.0,,,,,,,,,,,4.46,3.18,,,,,,,,,,,7.64,3,0
201,2,06:45:49,2,63,10.0,,,,,,,,,,,2.43,2.06,,,,,,,,,,,4.50,3,0
202,1,06:50:15,2,59,12.0,,,,,,,,,,,3.08,2.12,,,,,,,,,,,5.20,3,0
203,1,06:50:16,2,61,9.8,,,,,,,,,,,2.76,2.80,,,,,,,,,,,5.57,2,0
204,1,06:50:55,2,59,9.1,,,,,,,,,,,2.12,1.16,,,,,,,,,,,3.28,2,0
205,2,06:51:45,2,62,9.2,,,,,,,,,,,2.30,1.74,,,,,,,,,,,4.05,2,0
206,1,06:51:48,2,59,9.2,,,,,,,,,,,2.58,2.06,,,,,,,,,,,4.64,2,0
207,1,06:52:01,3,60,10.8,13.8,,,,,,,,,,3.15,3.02,1.45,,,,,,,,,,7.61,3,0
208,2,06:52:26,2,57,17.2,,,,,,,,,,,12.57,21.66,,,,,,,,,,,34.22,5,0
209,1,06:52:38,2,75,9.3,,,,,,,,,,,2.28,1.88,,,,,,,,,,,4.16,2,0
210,2,06:55:32,2,60,9.4,,,,,,,,,,,2.32,1.52,,,,,,,,,,,3.83,2,0
211,1,06:58:41,2,63,9.3,,,,,,,,,,,2.06,1.76,,,,,,,,,,,3.82,2,0
212,1,07:00:43,2,61,9.4,,,,,,,,,,,2.33,1.40,,,,,,,,,,,3.73,2,0
213,2,07:01:43,2,66,11.5,,,,,,,,,,,3.28,3.62,,,,,,,,,,,6.90,3,0
214,2,07:02:56,2,58,7.8,,,,,,,,,,,1.75,1.79,,,,,,,,,,,3.54,2,0
215,2,07:03:12,2,58,8.4,,,,,,,,,,,1.65,1.18,,,,,,,,,,,2.82,2,0
216,2,07:04:35,2,58,9.1,,,,,,,,,,,2.04,1.14,,,,,,,,,,,3.18,2,0
217,2,07:04:40,2,59,8.9,,,,,,,,,,,2.39,2.01,,,,,,,,,,,4.40,2,0
218,1,07:05:04,2,58,9.1,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.33,2,0
219,1,07:05:31,2,62,8.9,,,,,,,,,,,2.04,1.18,,,,,,,,,,,3.22,2,0
220,2,07:06:42,2,62,9.3,,,,,,,,,,,2.39,1.52,,,,,,,,,,,3.92,2,0
221,1,07:07:51,2,60,11.8,,,,,,,,,,,2.88,2.31,,,,,,,,,,,5.19,3,0
222,2,07:09:43,2,60,9.1,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.46,2,0
223,1,07:10:02,2,60,7.8,,,,,,,,,,,1.89,1.16,,,,,,,,,,,3.05,2,0
224,2,07:10:09,2,63,11.0,,,,,,,,,,,2.63,3.33,,,,,,,,,,,5.96,3,0
225,1,07:10:13,2,60,8.4,,,,,,,,,,,1.75,1.21,,,,,,,,,,,2.96,2,0
226,1,07:13:08,2,62,9.2,,,,,,,,,,,2.27,1.30,,,,,,,,,,,3.56,2,0
227,2,07:13:09,2,64,13.5,,,,,,,,,,,4.76,4.12,,,,,,,,,,,8.89,3,0
228,1,07:13:13,2,61,8.4,,,,,,,,,,,1.87,1.36,,,,,,,,,,,3.24,2,0
229,1,07:15:18,5,62,19.6,4.3,30.0,4.1,,,,,,,,9.45,7.11,5.84,3.64,3.41,,,,,,,,29.46,9,0
230,2,07:17:04,2,65,9.3,,,,,,,,,,,2.61,1.57,,,,,,,,,,,4.18,2,0
231,1,07:17:49,2,67,18.0,,,,,,,,,,,7.92,15.68,,,,,,,,,,,23.60,5,0
232,1,07:18:00,2,56,12.8,,,,,,,,,,,3.28,2.05,,,,,,,,,,,5.33,3,0
233,1,07:19:53,2,61,9.9,,,,,,,,,,,2.43,1.66,,,,,,,,,,,4.09,3,0
234,1,07:20:12,2,60,9.9,,,,,,,,,,,2.39,1.76,,,,,,,,,,,4.15,3,0
235,2,07:22:51,2,68,12.9,,,,,,,,,,,3.73,2.76,,,,,,,,,,,6.49,3,0
236,2,07:24:33,2,59,9.2,,,,,,,,,,,2.32,1.38,,,,,,,,,,,3.70,2,0
237,1,07:25:46,2,62,10.8,,,,,,,,,,,3.10,2.57,,,,,,,,,,,5.67,3,0
238,2,07:28:07,2,63,11.5,,,,,,,,,,,2.95,2.06,,,,,,,,,,,5.01,3,0
239,1,07:28:34,2,60,9.7,,,,,,,,,,,1.96,1.52,,,,,,,,,,,3.49,2,0
240,1,07:29:49,2,68,8.5,,,,,,,,,,,1.49,0.87,,,,,,,,,,,2.37,2,0
241,1,07:31:26,2,58,8.6,,,,,,,,,,,1.77,1.29,,,,,,,,,,,3.07,2,0
242,1,07:31:27,4,58,13.4,17.6,2.8,,,,,,,,,4.02,3.97,3.46,3.41,,,,,,,,,14.87,3,0
243,2,07:32:41,2,62,15.8,,,,,,,,,,,7.05,7.10,,,,,,,,,,,14.14,5,0
244,2,07:32:59,2,60,13.6,,,,,,,,,,,4.22,3.43,,,,,,,,,,,7.64,3,0
245,1,07:33:30,2,62,9.0,,,,,,,,,,,2.20,1.30,,,,,,,,,,,3.50,2,0
246,1,07:33:37,6,65,21.2,4.3,37.1,4.5,4.6,,,,,,,12.83,12.58,13.01,9.16,9.10,9.44,,,,,,,66.11,10,0
247,2,07:34:07,2,64,10.5,,,,,,,,,,,2.47,1.53,,,,,,,,,,,4.01,3,0
248,2,07:35:06,2,58,9.0,,,,,,,,,,,1.87,1.38,,,,,,,,,,,3.25,2,0
249,1,07:35:09,2,63,8.7,,,,,,,,,,,2.19,1.43,,,,,,,,,,,3.62,2,0
250,1,07:36:08,4,65,12.7,15.1,2.7,,,,,,,,,3.77,2.65,0.57,1.10,,,,,,,,,8.10,3,0
251,2,07:36:51,3,64,20.3,4.4,,,,,,,,,,11.37,5.02,4.29,,,,,,,,,,20.69,6,0
252,1,07:37:38,2,62,9.3,,,,,,,,,,,2.27,1.27,,,,,,,,,,,3.54,2,0
253,1,07:38:11,2,60,9.9,,,,,,,,,,,3.03,2.72,,,,,,,,,,,5.75,3,0
254,1,07:38:43,2,66,7.3,,,,,,,,,,,1.31,1.31,,,,,,,,,,,2.62,2,0
255,2,07:39:21,2,60,7.8,,,,,,,,,,,1.64,1.51,,,,,,,,,,,3.15,2,0
256,1,07:40:08,2,60,8.7,,,,,,,,,,,1.74,0.83,,,,,,,,,,,2.57,2,0
257,2,07:40:22,2,58,8.9,,,,,,,,,,,2.30,1.18,,,,,,,,,,,3.49,2,0
258,1,07:40:49,2,62,9.2,,,,,,,,,,,2.02,1.52,,,,,,,,,,,3.54,2,0
259,2,07:42:02,2,63,11.6,,,,,,,,,,,2.69,1.82,,,,,,,,,,,4.52,3,0
260,1,07:42:19,2,64,8.9,,,,,,,,,,,1.98,1.24,,,,,,,,,,,3.23,2,0
261,1,07:42:33,2,63,8.9,,,,,,,,,,,1.95,1.28,,,,,,,,,,,3.23,2,0
262,1,07:43:02,4,58,3.8,16.1,4.4,,,,,,,,,0.82,17.33,18.91,18.54,,,,,,,,,55.60,0,0
263,2,07:43:23,2,66,8.8,,,,,,,,,,,2.28,1.51,,,,,,,,,,,3.79,2,0
264,1,07:44:47,2,60,9.9,,,,,,,,,,,2.45,1.73,,,,,,,,,,,4.18,3,0
265,1,07:45:16,2,61,10.9,,,,,,,,,,,3.09,3.05,,,,,,,,,,,6.14,3,0
266,1,07:45:25,2,64,8.6,,,,,,,,,,,1.77,0.82,,,,,,,,,,,2.58,2,0
267,2,07:45:57,2,62,10.2,,,,,,,,,,,2.91,1.95,,,,,,,,,,,4.87,3,0
268,2,07:46:02,2,65,9.4,,,,,,,,,,,3.07,2.71,,,,,,,,,,,5.78,2,0
269,1,07:49:06,2,59,10.0,,,,,,,,,,,2.33,1.52,,,,,,,,,,,3.86,3,0
270,1,07:49:24,2,61,9.9,,,,,,,,,,,2.41,1.49,,,,,,,,,,,3.89,3,0
271,2,07:49:51,5,62,12.8,4.3,30.2,4.0,,,,,,,,11.49,15.67,14.99,18.55,18.17,,,,,,,,78.87,9,0
272,2,07:49:54,2,63,9.1,,,,,,,,,,,2.09,1.11,,,,,,,,,,,3.19,2,0
273,1,07:50:02,2,57,9.4,,,,,,,,,,,2.11,1.17,,,,,,,,,,,3.28,2,0
274,1,07:50:42,2,61,9.2,,,,,,,,,,,2.24,1.29,,,,,,,,,,,3.53,2,0
275,2,07:51:42,2,63,9.2,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.44,2,0
276,1,07:52:32,6,63,17.3,4.2,22.4,4.1,9.9,,,,,,,11.85,13.82,14.62,1.29,14.25,18.16,,,,,,,74.00,10,0
277,1,07:54:20,2,58,9.3,,,,,,,,,,,2.05,1.28,,,,,,,,,,,3.33,2,0
278,1,07:56:36,2,57,9.8,,,,,,,,,,,2.67,2.31,,,,,,,,,,,4.98,3,0
279,1,07:58:12,5,60,11.7,4.3,27.0,4.0,,,,,,,,8.95,7.71,7.46,4.47,7.59,,,,,,,,36.18,9,0
280,1,07:59:32,2,61,8.7,,,,,,,,,,,2.16,1.20,,,,,,,,,,,3.36,2,0
281,2,07:59:45,2,61,9.4,,,,,,,,,,,2.52,1.59,,,,,,,,,,,4.11,2,0
282,1,07:59:53,2,61,9.2,,,,,,,,,,,2.16,1.17,,,,,,,,,,,3.32,2,0
283,1,08:03:58,2,63,9.9,,,,,,,,,,,2.38,1.77,,,,,,,,,,,4.15,3,0
284,1,08:04:29,2,63,9.2,,,,,,,,,,,2.30,1.49,,,,,,,,,,,3.79,2,0
285,2,08:04:30,5,56,12.4,28.7,2.8,2.9,,,,,,,,5.57,5.79,1.81,2.18,2.54,,,,,,,,17.90,3,0
286,1,08:07:44,2,64,8.6,,,,,,,,,,,1.95,1.35,,,,,,,,,,,3.30,2,0
287,2,08:08:16,3,60,11.6,18.4,,,,,,,,,,3.28,2.85,0.83,,,,,,,,,,6.95,3,0
288,1,08:08:53,2,63,9.9,,,,,,,,,,,3.34,3.38,,,,,,,,,,,6.72,3,0
289,1,08:09:19,2,59,10.0,,,,,,,,,,,2.36,1.58,,,,,,,,,,,3.94,3,0
290,1,08:09:24,2,58,9.0,,,,,,,,,,,2.29,1.29,,,,,,,,,,,3.57,2,0
291,2,08:09:25,2,60,10.0,,,,,,,,,,,2.47,1.74,,,,,,,,,,,4.21,3,0
292,1,08:09:40,2,62,8.9,,,,,,,,,,,4.21,2.57,,,,,,,,,,,6.77,2,0
293,1,08:10:01,2,63,8.7,,,,,,,,,,,1.60,0.89,,,,,,,,,,,2.49,2,0
294,2,08:10:05,2,59,4.7,,,,,,,,,,,0.56,1.13,,,,,,,,,,,1.69,1,0
295,1,08:10:19,2,63,8.6,,,,,,,,,,,2.16,1.70,,,,,,,,,,,3.86,2,0
296,2,08:10:22,2,61,12.9,,,,,,,,,,,4.72,3.99,,,,,,,,,,,8.71,3,0
297,1,08:10:29,2,57,10.0,,,,,,,,,,,2.63,1.72,,,,,,,,,,,4.35,3,0
298,2,08:10:30,2,62,12.8,,,,,,,,,,,4.46,3.11,,,,,,,,,,,7.57,3,0
299,2,08:10:32,2,61,9.1,,,,,,,,,,,2.04,1.61,,,,,,,,,,,3.65,2,0
300,1,08:10:47,4,63,11.5,19.6,2.8,,,,,,,,,3.14,3.00,2.41,2.24,,,,,,,,,10.80,3,0
301,1,08:12:06,2,65,9.6,,,,,,,,,,,2.81,2.39,,,,,,,,,,,5.20,2,0
302,1,08:12:24,2,59,11.9,,,,,,,,,,,3.48,2.62,,,,,,,,,,,6.10,3,0
303,2,08:13:47,3,65,18.6,4.5,,,,,,,,,,8.38,13.54,11.37,,,,,,,,,,33.29,6,0
304,1,08:14:46,2,59,9.8,,,,,,,,,,,2.97,2.02,,,,,,,,,,,4.99,2,0
305,2,08:14:56,2,59,9.4,,,,,,,,,,,2.51,1.54,,,,,,,,,,,4.05,2,0
306,1,08:15:10,2,61,9.6,,,,,,,,,,,2.36,1.43,,,,,,,,,,,3.79,2,0
307,2,08:15:25,2,60,21.8,,,,,,,,,,,6.33,6.75,,,,,,,,,,,13.08,5,0
308,1,08:15:47,3,65,26.2,4.0,,,,,,,,,,16.82,19.07,14.78,,,,,,,,,,50.66,4,0
309,1,08:15:49,2,64,10.8,,,,,,,,,,,3.08,2.66,,,,,,,,,,,5.73,3,0
310,1,08:16:02,2,62,11.0,,,,,,,,,,,3.38,2.73,,,,,,,,,,,6.11,3,0
311,1,08:17:34,2,59,12.0,,,,,,,,,,,3.19,2.30,,,,,,,,,,,5.49,3,0
312,1,08:18:01,2,57,11.5,,,,,,,,,,,3.30,2.36,,,,,,,,,,,5.66,3,0
313,1,08:18:51,5,63,14.9,4.2,30.4,4.0,,,,,,,,9.29,16.07,16.59,14.77,15.90,,,,,,,,72.63,9,0
314,1,08:19:31,2,64,9.4,,,,,,,,,,,2.28,1.32,,,,,,,,,,,3.60,2,0
315,2,08:19:37,2,63,12.0,,,,,,,,,,,3.13,2.19,,,,,,,,,,,5.32,3,0
316,2,08:19:51,2,76,9.5,,,,,,,,,,,2.58,2.30,,,,,,,,,,,4.87,2,0
317,2,08:19:58,2,69,10.9,,,,,,,,,,,2.63,1.81,,,,,,,,,,,4.44,3,0
318,1,08:21:00,4,62,13.0,21.0,2.8,,,,,,,,,4.14,4.56,5.21,4.73,,,,,,,,,18.64,3,0
319,1,08:21:02,2,63,10.0,,,,,,,,,,,2.35,1.65,,,,,,,,,,,4.00,3,0
320,2,08:21:59,2,64,13.2,,,,,,,,,,,4.81,3.55,,,,,,,,,,,8.35,3,0
321,2,08:22:38,2,60,9.1,,,,,,,,,,,2.40,1.50,,,,,,,,,,,3.90,2,0
322,1,08:22:42,2,58,9.1,,,,,,,,,,,2.22,1.20,,,,,,,,,,,3.42,2,0
323,1,08:23:09,2,65,9.9,,,,,,,,,,,2.83,2.03,,,,,,,,,,,4.86,3,0
324,2,08:23:18,2,63,12.0,,,,,,,,,,,3.07,2.92,,,,,,,,,,,5.99,3,0
325,2,08:23:34,2,63,11.0,,,,,,,,,,,2.67,2.14,,,,,,,,,,,4.81,3,0
326,2,08:24:07,2,62,8.6,,,,,,,,,,,1.66,1.37,,,,,,,,,,,3.03,2,0
327,2,08:24:16,2,66,10.0,,,,,,,,,,,2.39,1.75,,,,,,,,,,,4.14,3,0
328,1,08:24:22,2,61,9.4,,,,,,,,,,,2.76,2.31,,,,,,,,,,,5.08,2,0
329,1,08:24:24,2,62,8.1,,,,,,,,,,,1.61,1.03,,,,,,,,,,,2.64,2,0
330,2,08:24:35,2,64,13.2,,,,,,,,,,,3.85,5.61,,,,,,,,,,,9.46,3,0
331,1,08:24:37,2,62,9.3,,,,,,,,,,,2.28,1.89,,,,,,,,,,,4.17,2,0
332,1,08:25:51,2,60,9.3,,,,,,,,,,,2.20,1.51,,,,,,,,,,,3.70,2,0
333,2,08:25:59,3,57,8.7,11.9,,,,,,,,,,1.94,1.51,0.23,,,,,,,,,,3.68,2,0
334,1,08:26:25,2,58,9.2,,,,,,,,,,,2.67,2.31,,,,,,,,,,,4.98,2,0
335,1,08:26:32,5,61,17.3,4.2,33.2,4.0,,,,,,,,11.94,11.70,11.59,5.47,5.78,,,,,,,,46.48,9,0
336,2,08:26:37,2,62,8.0,,,,,,,,,,,1.69,1.53,,,,,,,,,,,3.22,2,0
337,1,08:27:00,5,65,17.1,4.2,34.4,4.0,,,,,,,,9.90,5.52,5.96,5.86,6.07,,,,,,,,33.31,9,0
338,2,08:28:38,4,53,11.4,16.0,2.8,,,,,,,,,3.08,6.18,3.61,2.67,,,,,,,,,15.54,3,0
339,2,08:28:47,4,53,11.9,13.8,2.8,,,,,,,,,3.35,4.56,2.61,2.06,,,,,,,,,12.58,3,0
340,1,08:29:00,2,58,9.1,,,,,,,,,,,2.01,1.15,,,,,,,,,,,3.16,2,0
341,1,08:29:03,2,60,9.6,,,,,,,,,,,2.54,2.05,,,,,,,,,,,4.59,2,0
342,2,08:29:32,2,60,8.5,,,,,,,,,,,1.83,1.52,,,,,,,,,,,3.35,2,0
343,2,08:29:37,2,68,9.4,,,,,,,,,,,2.75,2.45,,,,,,,,,,,5.21,2,0
344,2,08:29:46,2,60,9.4,,,,,,,,,,,2.51,2.18,,,,,,,,,,,4.69,2,0
345,2,08:29:50,2,63,8.5,,,,,,,,,,,1.77,1.34,,,,,,,,,,,3.11,2,0
346,1,08:30:46,2,57,8.2,,,,,,,,,,,1.71,0.93,,,,,,,,,,,2.64,2,0
347,1,08:32:27,2,60,8.7,,,,,,,,,,,1.59,0.99,,,,,,,,,,,2.58,2,0
348,1,08:32:40,2,60,8.9,,,,,,,,,,,1.96,1.12,,,,,,,,,,,3.08,2,0
349,2,08:32:59,2,65,8.7,,,,,,,,,,,1.91,1.06,,,,,,,,,,,2.98,2,0
350,1,08:33:28,2,63,13.2,,,,,,,,,,,3.80,4.56,,,,,,,,,,,8.36,3,0
351,1,08:33:31,2,65,10.0,,,,,,,,,,,2.55,1.51,,,,,,,,,,,4.07,3,0
352,2,08:33:44,3,65,9.0,11.6,,,,,,,,,,2.23,1.66,0.79,,,,,,,,,,4.69,2,0
353,1,08:35:14,4,60,11.5,14.8,2.8,,,,,,,,,3.35,2.45,0.91,1.04,,,,,,,,,7.74,3,0