veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:02:39,2,88,11.9,,,,,,,,,,,3.03,1.88,,,,,,,,,,,4.91,3,0
2,1,00:03:43,3,71,11.1,14.1,,,,,,,,,,2.93,2.05,0.63,,,,,,,,,,5.61,3,0
3,4,00:04:29,2,66,13.4,,,,,,,,,,,3.26,2.31,,,,,,,,,,,5.57,3,0
4,1,00:13:53,5,60,17.2,4.3,32.7,4.0,,,,,,,,10.35,5.89,6.25,4.49,4.81,,,,,,,,31.80,9,0
5,1,00:13:59,2,52,8.4,,,,,,,,,,,2.00,1.04,,,,,,,,,,,3.03,2,0
6,1,00:17:25,5,66,19.7,4.2,33.0,4.1,,,,,,,,11.33,15.17,14.98,12.84,11.77,,,,,,,,66.09,9,0
7,4,00:19:40,2,62,11.6,,,,,,,,,,,2.44,1.56,,,,,,,,,,,4.01,3,0
8,1,00:22:10,2,56,9.4,,,,,,,,,,,2.54,1.60,,,,,,,,,,,4.14,2,0
9,1,00:23:01,2,65,9.3,,,,,,,,,,,2.25,1.17,,,,,,,,,,,3.42,2,0
10,1,00:24:20,2,71,9.5,,,,,,,,,,,2.37,1.23,,,,,,,,,,,3.60,2,0
11,4,00:25:57,2,67,13.2,,,,,,,,,,,3.90,4.62,,,,,,,,,,,8.52,3,0
12,1,00:25:59,4,61,12.8,24.1,3.0,,,,,,,,,3.91,3.67,1.86,1.47,,,,,,,,,10.91,3,0
13,1,00:29:02,2,65,8.2,,,,,,,,,,,1.53,0.79,,,,,,,,,,,2.31,2,0
14,1,00:29:04,2,66,10.0,,,,,,,,,,,2.56,1.86,,,,,,,,,,,4.42,3,0
15,4,00:29:14,2,71,9.1,,,,,,,,,,,1.76,1.15,,,,,,,,,,,2.91,2,0
16,4,00:30:50,2,75,9.2,,,,,,,,,,,1.97,1.13,,,,,,,,,,,3.10,2,0
17,1,00:31:37,2,70,9.3,,,,,,,,,,,2.32,1.75,,,,,,,,,,,4.06,2,0
18,1,00:34:47,2,60,9.3,,,,,,,,,,,2.41,1.37,,,,,,,,,,,3.78,2,0
19,1,00:37:12,2,63,9.4,,,,,,,,,,,2.47,1.27,,,,,,,,,,,3.74,2,0
20,1,00:37:40,2,65,8.0,,,,,,,,,,,1.94,1.64,,,,,,,,,,,3.57,2,0
21,4,00:38:55,2,71,8.1,,,,,,,,,,,1.52,0.90,,,,,,,,,,,2.41,2,0
22,1,00:39:02,2,73,9.2,,,,,,,,,,,2.27,1.27,,,,,,,,,,,3.54,2,0
23,4,00:40:19,5,66,18.9,4.4,34.2,4.0,,,,,,,,10.83,7.01,6.28,4.04,4.16,,,,,,,,32.32,9,0
24,2,00:44:56,2,65,10.1,,,,,,,,,,,2.79,2.29,,,,,,,,,,,5.08,3,0
25,1,00:45:01,2,53,9.2,,,,,,,,,,,2.28,1.21,,,,,,,,,,,3.49,2,0
26,1,00:45:13,2,66,9.0,,,,,,,,,,,2.18,1.08,,,,,,,,,,,3.26,2,0
27,4,00:45:34,5,64,19.4,4.3,30.3,10.1,,,,,,,,10.35,14.71,14.51,16.59,16.64,,,,,,,,72.80,16,0
28,4,00:45:51,5,68,14.8,4.2,30.6,4.1,,,,,,,,9.41,7.39,7.21,6.42,6.18,,,,,,,,36.61,9,0
29,4,00:50:17,2,79,8.4,,,,,,,,,,,1.82,1.39,,,,,,,,,,,3.21,2,0
30,2,00:51:25,2,71,9.2,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.53,2,0
31,1,00:52:02,2,65,10.8,,,,,,,,,,,3.04,2.67,,,,,,,,,,,5.71,3,0
32,1,00:53:39,5,70,17.6,4.4,33.5,4.0,,,,,,,,9.04,7.07,6.99,5.11,5.22,,,,,,,,33.43,9,0
33,1,00:55:29,5,71,18.0,4.4,33.6,4.0,,,,,,,,10.49,7.59,7.53,6.59,5.28,,,,,,,,37.48,9,0
34,1,01:08:24,2,67,8.5,,,,,,,,,,,1.57,1.08,,,,,,,,,,,2.66,2,0
35,1,01:08:30,2,65,8.1,,,,,,,,,,,1.54,0.86,,,,,,,,,,,2.40,2,0
36,4,01:09:49,5,62,14.5,4.2,31.3,4.0,,,,,,,,8.78,5.04,5.04,3.53,3.71,,,,,,,,26.10,9,0
37,4,01:09:55,5,63,13.8,4.3,30.9,4.0,,,,,,,,8.72,4.86,4.52,3.62,3.37,,,,,,,,25.10,9,0
38,3,01:11:57,2,69,13.5,,,,,,,,,,,3.40,5.84,,,,,,,,,,,9.24,3,0
39,1,01:12:37,2,63,10.2,,,,,,,,,,,2.81,1.71,,,,,,,,,,,4.52,3,0
40,2,01:15:19,2,71,9.5,,,,,,,,,,,2.71,2.20,,,,,,,,,,,4.90,2,0
41,1,01:15:20,2,66,8.4,,,,,,,,,,,1.88,1.12,,,,,,,,,,,3.00,2,0
42,1,01:15:23,2,70,9.3,,,,,,,,,,,2.44,1.57,,,,,,,,,,,4.01,2,0
43,1,01:16:08,5,71,17.2,4.0,31.1,4.0,,,,,,,,12.18,15.57,15.69,15.49,15.92,,,,,,,,74.87,9,36
44,2,01:16:08,5,72,17.4,4.2,31.5,4.0,,,,,,,,5.15,8.45,8.42,8.47,6.94,,,,,,,,37.44,9,0
45,4,01:18:22,2,65,8.5,,,,,,,,,,,1.72,1.08,,,,,,,,,,,2.79,2,0
46,1,01:23:25,2,68,13.2,,,,,,,,,,,5.34,3.24,,,,,,,,,,,8.58,3,0
47,4,01:28:02,5,70,13.9,4.2,29.0,4.2,,,,,,,,8.60,4.50,4.96,3.74,4.18,,,,,,,,25.98,9,0
48,3,01:28:36,2,66,9.2,,,,,,,,,,,2.46,1.55,,,,,,,,,,,4.01,2,0
49,4,01:28:38,5,72,14.0,4.3,30.2,4.0,,,,,,,,8.49,4.35,4.37,3.79,3.56,,,,,,,,24.57,9,0
50,2,01:35:40,2,73,8.8,,,,,,,,,,,2.02,1.43,,,,,,,,,,,3.45,2,0
51,1,01:35:45,2,65,9.5,,,,,,,,,,,2.53,1.33,,,,,,,,,,,3.86,2,0
52,4,01:40:26,5,68,17.8,4.4,29.0,4.0,,,,,,,,8.42,5.13,5.23,3.59,3.02,,,,,,,,25.39,9,0
53,1,01:53:58,2,66,8.6,,,,,,,,,,,1.80,1.03,,,,,,,,,,,2.83,2,0
54,1,01:57:01,2,67,9.6,,,,,,,,,,,2.23,1.58,,,,,,,,,,,3.81,2,0
55,1,01:59:09,2,63,21.4,,,,,,,,,,,8.50,12.05,,,,,,,,,,,20.55,5,0
56,1,01:59:27,2,68,8.9,,,,,,,,,,,2.47,1.81,,,,,,,,,,,4.28,2,0
57,1,02:00:48,2,66,9.4,,,,,,,,,,,2.38,1.29,,,,,,,,,,,3.67,2,0
58,1,02:01:03,2,69,8.3,,,,,,,,,,,1.78,1.26,,,,,,,,,,,3.04,2,0
59,1,02:14:15,2,66,13.3,,,,,,,,,,,4.09,5.09,,,,,,,,,,,9.18,3,0
60,4,02:14:56,2,66,9.9,,,,,,,,,,,2.29,1.62,,,,,,,,,,,3.90,3,0
61,1,02:21:19,2,84,11.8,,,,,,,,,,,3.22,2.00,,,,,,,,,,,5.21,3,0
62,4,02:24:40,5,60,11.8,4.2,28.9,10.2,,,,,,,,9.08,4.85,5.10,4.42,3.64,,,,,,,,27.09,16,0
63,4,02:24:49,2,63,10.2,,,,,,,,,,,2.29,1.73,,,,,,,,,,,4.01,3,0
64,4,02:24:54,2,64,11.6,,,,,,,,,,,2.78,2.57,,,,,,,,,,,5.36,3,0
65,4,02:27:13,5,63,15.9,4.3,35.0,4.0,,,,,,,,9.68,8.51,8.58,4.55,4.82,,,,,,,,36.14,9,0
66,1,02:29:22,2,60,10.9,,,,,,,,,,,2.97,2.39,,,,,,,,,,,5.36,3,0
67,1,02:30:56,2,58,9.3,,,,,,,,,,,2.33,1.39,,,,,,,,,,,3.72,2,0
68,4,02:36:49,2,67,8.6,,,,,,,,,,,1.76,1.07,,,,,,,,,,,2.83,2,0
69,2,02:43:11,2,69,9.2,,,,,,,,,,,2.27,1.41,,,,,,,,,,,3.68,2,0
70,1,02:43:12,2,65,11.2,,,,,,,,,,,3.62,2.40,,,,,,,,,,,6.03,3,0
71,1,02:48:54,2,58,9.1,,,,,,,,,,,2.22,1.19,,,,,,,,,,,3.40,2,0
72,4,02:51:27,2,67,9.1,,,,,,,,,,,1.92,1.31,,,,,,,,,,,3.23,2,0
73,1,02:51:50,5,72,19.6,4.2,31.2,4.0,,,,,,,,12.27,16.16,15.78,17.63,15.73,,,,,,,,77.58,9,0
74,1,03:02:52,2,66,8.7,,,,,,,,,,,1.76,0.95,,,,,,,,,,,2.71,2,0
75,1,03:07:54,2,60,11.3,,,,,,,,,,,3.62,3.21,,,,,,,,,,,6.83,3,0
76,1,03:08:05,5,65,14.7,4.2,31.7,4.1,,,,,,,,12.61,16.98,16.62,17.59,17.24,,,,,,,,81.04,9,0
77,4,03:13:05,5,68,14.2,4.3,29.1,4.0,,,,,,,,7.25,4.75,4.76,3.75,3.56,,,,,,,,24.08,9,0
78,1,03:17:53,5,65,13.8,4.4,31.3,4.1,,,,,,,,13.20,16.72,15.65,15.95,15.47,,,,,,,,76.99,9,0
79,1,03:19:54,5,69,16.5,4.1,30.5,4.1,,,,,,,,10.86,9.38,9.06,8.35,8.69,,,,,,,,46.34,9,0
80,4,03:21:20,5,55,17.0,4.1,35.0,4.0,,,,,,,,11.15,14.96,15.09,12.82,12.90,,,,,,,,66.91,9,0
82,4,03:22:40,2,60,9.5,,,,,,,,,,,2.47,1.65,,,,,,,,,,,4.11,2,0
83,4,03:23:39,5,68,16.8,4.2,30.6,3.9,,,,,,,,8.69,18.24,18.19,14.32,18.71,,,,,,,,78.16,9,0
84,4,03:25:53,2,58,8.7,,,,,,,,,,,1.74,1.14,,,,,,,,,,,2.87,2,0
85,4,03:26:45,2,74,8.8,,,,,,,,,,,1.69,1.05,,,,,,,,,,,2.74,2,0
86,1,03:26:51,2,68,8.7,,,,,,,,,,,1.81,0.93,,,,,,,,,,,2.74,2,0
87,1,03:31:02,2,65,11.3,,,,,,,,,,,3.72,2.76,,,,,,,,,,,6.48,3,0
88,1,03:31:39,5,73,14.2,4.3,30.9,4.1,,,,,,,,12.75,15.10,14.96,14.74,14.86,,,,,,,,72.41,9,0
89,3,03:33:29,2,63,9.3,,,,,,,,,,,2.09,1.39,,,,,,,,,,,3.48,2,0
90,1,03:35:09,5,68,14.0,4.3,33.6,4.1,,,,,,,,10.26,12.15,12.80,9.76,10.00,,,,,,,,54.97,9,0
91,1,03:43:00,6,71,20.1,4.2,17.8,5.8,4.1,,,,,,,9.90,13.95,14.04,7.98,16.07,15.79,,,,,,,77.73,10,0
92,1,03:46:53,2,81,10.0,,,,,,,,,,,2.76,1.99,,,,,,,,,,,4.75,3,0
93,4,03:49:03,5,66,15.5,4.3,29.4,5.0,,,,,,,,9.84,16.61,17.29,16.64,16.02,,,,,,,,76.41,9,0
94,4,03:51:22,2,83,8.6,,,,,,,,,,,1.82,1.10,,,,,,,,,,,2.91,2,0
95,4,03:56:50,2,71,9.0,,,,,,,,,,,2.02,1.09,,,,,,,,,,,3.11,2,0
96,1,03:57:52,2,65,11.2,,,,,,,,,,,2.80,2.61,,,,,,,,,,,5.41,3,0
97,1,04:01:23,2,68,9.3,,,,,,,,,,,2.40,1.41,,,,,,,,,,,3.81,2,0
98,1,04:01:55,2,69,11.2,,,,,,,,,,,3.33,3.46,,,,,,,,,,,6.80,3,0
99,4,04:04:00,2,63,9.9,,,,,,,,,,,2.71,2.31,,,,,,,,,,,5.03,3,0
100,1,04:06:21,5,59,13.2,21.0,9.5,22.3,,,,,,,,10.11,15.42,12.25,13.43,11.50,,,,,,,,62.70,11,34
101,2,04:08:22,5,67,13.2,4.4,35.2,4.1,,,,,,,,10.62,13.12,12.89,9.45,9.03,,,,,,,,55.11,9,0
102,1,04:08:23,2,61,15.7,,,,,,,,,,,6.75,9.33,,,,,,,,,,,16.08,5,0
103,1,04:09:12,2,62,8.8,,,,,,,,,,,1.68,1.06,,,,,,,,,,,2.73,2,0
104,1,04:10:56,5,67,14.8,4.2,31.0,4.0,,,,,,,,11.23,15.52,15.16,13.07,13.43,,,,,,,,68.42,9,34
105,1,04:12:42,6,60,18.0,4.3,18.7,5.1,4.7,,,,,,,9.70,14.58,14.69,18.72,11.57,11.53,,,,,,,80.80,10,0
106,4,04:12:45,2,68,8.9,,,,,,,,,,,1.63,1.08,,,,,,,,,,,2.71,2,0
107,3,04:12:45,2,72,9.2,,,,,,,,,,,2.58,1.56,,,,,,,,,,,4.15,2,0
108,1,04:12:48,6,63,16.4,4.4,16.4,4.2,4.3,,,,,,,11.29,15.40,14.67,4.31,15.78,14.48,,,,,,,75.93,10,0
109,2,04:12:50,5,70,17.4,4.3,30.9,4.0,,,,,,,,12.26,11.38,11.04,9.27,9.63,,,,,,,,53.59,9,0
110,1,04:12:53,5,62,18.1,4.3,28.0,4.1,,,,,,,,10.13,6.05,6.06,4.63,4.30,,,,,,,,31.17,9,0
111,2,04:12:53,6,70,16.6,4.4,19.6,5.2,4.5,,,,,,,5.29,15.03,13.55,3.07,13.75,11.90,,,,,,,62.58,10,0
112,1,04:15:33,2,66,9.2,,,,,,,,,,,2.73,2.13,,,,,,,,,,,4.86,2,0
113,4,04:15:50,2,69,11.6,,,,,,,,,,,2.85,2.44,,,,,,,,,,,5.30,3,0
114,4,04:17:45,2,68,10.8,,,,,,,,,,,3.00,2.75,,,,,,,,,,,5.75,3,0
115,1,04:18:24,2,62,11.6,,,,,,,,,,,2.50,2.18,,,,,,,,,,,4.68,3,0
116,4,04:20:37,2,67,12.0,,,,,,,,,,,2.97,1.90,,,,,,,,,,,4.87,3,0
117,4,04:21:53,5,65,13.0,4.3,26.9,3.9,,,,,,,,7.86,4.19,4.93,2.80,4.01,,,,,,,,23.78,9,0
118,1,04:24:31,2,69,11.5,,,,,,,,,,,3.33,3.10,,,,,,,,,,,6.43,3,0
119,4,04:25:19,2,70,8.7,,,,,,,,,,,1.61,0.96,,,,,,,,,,,2.58,2,0
120,1,04:28:34,5,66,16.4,4.3,33.3,4.1,,,,,,,,12.13,15.66,14.95,16.05,15.88,,,,,,,,74.66,9,0
121,1,04:28:47,3,65,10.9,19.9,,,,,,,,,,3.76,4.16,1.93,,,,,,,,,,9.85,3,0
122,4,04:29:06,5,65,13.2,4.3,29.5,4.0,,,,,,,,9.91,15.29,15.73,15.08,14.88,,,,,,,,70.88,9,0
123,1,04:30:02,5,68,12.8,4.2,36.9,4.1,,,,,,,,10.68,15.83,15.43,17.50,17.20,,,,,,,,76.65,9,0
124,3,04:31:03,2,73,8.5,,,,,,,,,,,1.82,1.15,,,,,,,,,,,2.97,2,0
125,4,04:31:57,2,65,13.2,,,,,,,,,,,3.74,3.12,,,,,,,,,,,6.86,3,0
126,1,04:34:10,2,71,9.0,,,,,,,,,,,2.20,1.26,,,,,,,,,,,3.46,2,0
127,4,04:34:49,2,71,8.6,,,,,,,,,,,1.61,1.05,,,,,,,,,,,2.67,2,0
128,4,04:35:30,2,58,8.9,,,,,,,,,,,2.09,2.07,,,,,,,,,,,4.17,2,0
129,4,04:38:46,2,68,9.0,,,,,,,,,,,2.10,1.23,,,,,,,,,,,3.33,2,0
130,4,04:39:13,2,75,11.9,,,,,,,,,,,3.86,3.83,,,,,,,,,,,7.69,3,0
131,4,04:39:46,2,68,8.6,,,,,,,,,,,1.56,1.01,,,,,,,,,,,2.57,2,0
132,4,04:40:30,2,65,9.4,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.28,2,0
133,4,04:40:38,5,67,14.6,4.4,30.4,4.0,,,,,,,,10.80,14.62,14.52,16.52,16.51,,,,,,,,72.97,9,0
134,4,04:41:13,5,52,16.0,4.3,30.0,4.0,,,,,,,,9.00,17.33,16.64,15.52,16.16,,,,,,,,74.66,9,0
136,1,04:42:06,5,60,15.2,4.4,38.0,4.5,,,,,,,,10.26,15.02,15.06,15.46,16.93,,,,,,,,72.73,9,0
137,2,04:42:23,2,71,9.0,,,,,,,,,,,2.02,1.36,,,,,,,,,,,3.38,2,0
138,1,04:42:25,2,66,8.7,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.16,2,0
139,3,04:44:42,2,79,10.0,,,,,,,,,,,2.53,2.41,,,,,,,,,,,4.93,3,0
140,4,04:44:44,2,77,8.4,,,,,,,,,,,1.64,0.90,,,,,,,,,,,2.54,2,0
141,4,04:46:03,5,65,16.1,4.3,30.5,4.0,,,,,,,,8.83,8.81,8.97,6.32,6.95,,,,,,,,39.88,9,0
142,1,04:47:54,4,69,11.3,4.3,20.1,,,,,,,,,9.77,8.46,8.72,9.61,,,,,,,,,36.57,8,0
143,4,04:51:07,2,64,11.2,,,,,,,,,,,3.04,2.63,,,,,,,,,,,5.66,3,0
144,3,04:51:45,2,61,10.0,,,,,,,,,,,2.31,1.96,,,,,,,,,,,4.27,3,0
145,4,04:51:47,2,68,8.8,,,,,,,,,,,2.01,1.17,,,,,,,,,,,3.18,2,0
146,1,04:51:54,5,69,16.5,4.4,29.0,4.0,,,,,,,,12.73,17.33,16.81,17.73,16.02,,,,,,,,80.61,9,0
147,2,04:51:54,5,73,12.8,4.3,30.6,4.1,,,,,,,,10.54,14.62,14.42,11.58,11.21,,,,,,,,62.37,9,0
148,4,04:53:20,2,65,9.5,,,,,,,,,,,2.61,1.50,,,,,,,,,,,4.11,2,0
149,4,04:53:25,5,65,20.0,4.2,23.5,4.1,,,,,,,,8.63,6.12,6.17,4.21,3.75,,,,,,,,28.88,9,0
150,1,04:57:40,5,66,18.3,4.3,32.8,5.1,,,,,,,,11.04,8.25,6.96,5.61,5.90,,,,,,,,37.76,9,0
151,4,04:58:05,5,68,13.7,4.3,31.9,3.9,,,,,,,,8.37,8.65,9.23,5.02,5.80,,,,,,,,37.08,9,0
152,4,04:58:35,2,74,8.6,,,,,,,,,,,2.01,1.23,,,,,,,,,,,3.25,2,0
153,4,04:59:54,2,76,8.9,,,,,,,,,,,2.22,1.72,,,,,,,,,,,3.93,2,0
154,4,05:00:42,2,62,8.6,,,,,,,,,,,1.77,1.02,,,,,,,,,,,2.79,2,0
155,4,05:00:50,2,71,8.7,,,,,,,,,,,1.54,1.02,,,,,,,,,,,2.55,2,0
156,1,05:01:02,2,63,8.7,,,,,,,,,,,1.95,1.10,,,,,,,,,,,3.05,2,0
157,4,05:01:19,2,70,8.6,,,,,,,,,,,1.69,0.90,,,,,,,,,,,2.58,2,0
158,3,05:01:38,2,77,8.8,,,,,,,,,,,1.63,1.06,,,,,,,,,,,2.69,2,0
159,4,05:01:43,2,67,8.5,,,,,,,,,,,1.68,0.97,,,,,,,,,,,2.65,2,0
160,4,05:02:13,5,63,15.2,4.3,34.6,3.9,,,,,,,,10.89,15.10,14.75,15.56,15.39,,,,,,,,71.69,9,0
161,4,05:02:23,2,69,9.1,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.33,2,0
162,4,05:02:44,2,65,8.6,,,,,,,,,,,2.13,2.05,,,,,,,,,,,4.18,2,0
163,4,05:03:00,6,70,15.2,4.3,30.8,4.7,4.7,,,,,,,11.12,14.82,15.30,12.48,12.62,10.17,,,,,,,76.50,10,0
164,4,05:03:14,2,70,10.7,,,,,,,,,,,2.91,3.08,,,,,,,,,,,6.00,3,0
165,1,05:03:18,2,67,21.2,,,,,,,,,,,10.69,17.90,,,,,,,,,,,28.59,5,0
166,4,05:03:44,2,60,8.6,,,,,,,,,,,1.60,0.99,,,,,,,,,,,2.59,2,0
167,4,05:04:15,5,65,13.1,4.3,27.2,4.1,,,,,,,,7.98,4.76,4.38,3.29,3.78,,,,,,,,24.19,9,0
168,1,05:04:27,2,70,8.5,,,,,,,,,,,1.83,1.55,,,,,,,,,,,3.39,2,0
169,4,05:06:12,6,64,16.0,4.4,26.0,5.2,5.3,,,,,,,9.48,16.03,15.23,13.11,13.70,14.11,,,,,,,81.65,10,0
170,1,05:08:09,3,66,15.4,4.2,,,,,,,,,,11.36,4.97,4.53,,,,,,,,,,20.86,6,0
171,1,05:08:16,2,62,11.0,,,,,,,,,,,2.74,1.75,,,,,,,,,,,4.49,3,0
172,4,05:08:18,2,62,9.2,,,,,,,,,,,2.23,1.30,,,,,,,,,,,3.53,2,0
173,4,05:08:39,5,65,15.1,4.6,29.9,5.0,,,,,,,,10.48,18.12,17.60,17.14,17.40,,,,,,,,80.74,9,0
174,3,05:10:08,2,68,9.4,,,,,,,,,,,1.15,0.76,,,,,,,,,,,1.90,2,0
175,1,05:10:25,2,63,8.8,,,,,,,,,,,1.97,1.03,,,,,,,,,,,3.00,2,0
176,1,05:10:37,5,67,14.5,4.4,36.2,4.1,,,,,,,,12.57,16.07,15.29,16.99,17.21,,,,,,,,78.13,9,0
177,1,05:13:05,2,70,17.9,,,,,,,,,,,4.78,6.19,,,,,,,,,,,10.97,5,0
178,1,05:13:13,2,58,11.1,,,,,,,,,,,2.61,2.49,,,,,,,,,,,5.09,3,0
179,2,05:15:25,2,66,10.0,,,,,,,,,,,3.29,2.17,,,,,,,,,,,5.46,3,0
180,1,05:15:26,2,60,9.0,,,,,,,,,,,2.56,1.91,,,,,,,,,,,4.47,2,0
181,1,05:15:28,6,67,14.4,4.2,17.3,6.0,4.1,,,,,,,10.93,14.03,13.63,6.60,16.22,15.89,,,,,,,77.30,10,0
182,1,05:15:54,2,65,9.2,,,,,,,,,,,2.25,1.17,,,,,,,,,,,3.41,2,0
183,4,05:16:34,5,65,14.6,4.2,31.2,4.1,,,,,,,,8.46,5.10,5.12,3.43,3.71,,,,,,,,25.82,9,0
184,4,05:16:51,2,61,8.2,,,,,,,,,,,1.42,1.25,,,,,,,,,,,2.67,2,0
185,1,05:17:24,2,70,9.1,,,,,,,,,,,1.88,1.12,,,,,,,,,,,3.00,2,0
186,1,05:17:36,2,70,9.5,,,,,,,,,,,2.24,1.31,,,,,,,,,,,3.55,2,0
187,4,05:18:54,2,67,8.5,,,,,,,,,,,1.78,1.18,,,,,,,,,,,2.97,2,0
188,2,05:18:59,2,66,9.2,,,,,,,,,,,2.38,1.54,,,,,,,,,,,3.92,2,0
189,4,05:19:59,5,66,14.8,4.3,29.3,5.0,,,,,,,,10.00,17.73,17.55,15.50,16.54,,,,,,,,77.32,9,0
190,1,05:20:39,2,70,9.6,,,,,,,,,,,2.48,1.64,,,,,,,,,,,4.11,2,0
191,2,05:20:40,2,70,8.6,,,,,,,,,,,1.92,1.45,,,,,,,,,,,3.36,2,0
192,4,05:21:10,2,71,8.8,,,,,,,,,,,1.71,1.08,,,,,,,,,,,2.79,2,0
193,4,05:21:31,2,70,8.9,,,,,,,,,,,1.87,1.11,,,,,,,,,,,2.98,2,0
194,2,05:21:41,5,71,16.5,4.2,24.1,4.7,,,,,,,,10.23,15.37,15.86,16.83,19.00,,,,,,,,77.29,9,0
195,4,05:21:59,2,64,8.5,,,,,,,,,,,1.32,0.90,,,,,,,,,,,2.22,2,0
196,4,05:22:03,2,70,9.5,,,,,,,,,,,2.44,1.96,,,,,,,,,,,4.41,2,0
197,4,05:22:32,2,67,11.8,,,,,,,,,,,3.00,1.96,,,,,,,,,,,4.95,3,0
198,4,05:22:51,2,63,11.1,,,,,,,,,,,2.49,1.74,,,,,,,,,,,4.22,3,0
199,4,05:24:13,5,65,17.8,4.3,28.5,4.0,,,,,,,,8.68,5.85,5.94,3.53,4.03,,,,,,,,28.03,9,0
200,4,05:24:42,2,66,12.0,,,,,,,,,,,3.13,2.81,,,,,,,,,,,5.94,3,0
201,4,05:25:18,2,66,9.2,,,,,,,,,,,2.03,1.07,,,,,,,,,,,3.10,2,0
202,1,05:27:16,2,68,21.3,,,,,,,,,,,9.45,12.34,,,,,,,,,,,21.79,5,0
203,1,05:27:22,2,64,8.6,,,,,,,,,,,1.61,1.01,,,,,,,,,,,2.62,2,0
204,2,05:27:22,2,67,12.1,,,,,,,,,,,3.61,3.07,,,,,,,,,,,6.68,3,0
205,3,05:27:25,2,73,8.9,,,,,,,,,,,1.93,1.35,,,,,,,,,,,3.28,2,0
206,4,05:27:48,2,67,8.5,,,,,,,,,,,1.61,1.05,,,,,,,,,,,2.66,2,0
207,1,05:27:49,2,59,14.2,,,,,,,,,,,8.43,10.99,,,,,,,,,,,19.42,5,0
208,4,05:28:34,2,65,10.9,,,,,,,,,,,3.13,2.87,,,,,,,,,,,5.99,3,0
209,1,05:28:56,2,73,9.4,,,,,,,,,,,2.03,1.62,,,,,,,,,,,3.66,2,0
210,1,05:28:58,2,68,11.9,,,,,,,,,,,3.29,2.28,,,,,,,,,,,5.57,3,0
211,1,05:29:01,2,62,8.7,,,,,,,,,,,2.25,1.47,,,,,,,,,,,3.72,2,0
212,4,05:29:05,5,65,17.7,4.2,30.6,4.0,,,,,,,,8.91,5.25,5.22,2.55,3.28,,,,,,,,25.22,9,0
213,4,05:29:24,5,66,17.8,4.3,30.7,4.0,,,,,,,,8.68,4.79,4.49,3.05,2.99,,,,,,,,24.00,9,0
214,4,05:29:27,2,68,8.8,,,,,,,,,,,1.73,1.01,,,,,,,,,,,2.74,2,0
215,4,05:30:07,2,75,9.3,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.32,2,0
216,2,05:30:16,2,73,9.4,,,,,,,,,,,2.26,1.57,,,,,,,,,,,3.83,2,0
217,1,05:30:21,4,65,11.3,4.3,20.8,,,,,,,,,10.29,9.92,10.39,14.60,,,,,,,,,45.20,8,34
218,2,05:30:23,2,68,17.3,,,,,,,,,,,9.44,13.66,,,,,,,,,,,23.10,5,0
219,1,05:30:23,2,62,12.1,,,,,,,,,,,2.87,1.78,,,,,,,,,,,4.65,3,0
220,4,05:31:14,5,65,16.9,4.3,28.2,4.0,,,,,,,,9.23,4.32,4.60,2.84,3.76,,,,,,,,24.75,9,0
221,1,05:31:48,2,68,9.2,,,,,,,,,,,2.40,1.39,,,,,,,,,,,3.79,2,0
222,4,05:31:49,2,71,11.2,,,,,,,,,,,2.23,2.20,,,,,,,,,,,4.43,3,0
223,4,05:32:01,5,70,19.3,4.3,31.0,4.0,,,,,,,,9.16,5.14,4.90,3.55,3.36,,,,,,,,26.12,9,0
224,1,05:32:22,2,71,8.3,,,,,,,,,,,1.44,0.96,,,,,,,,,,,2.41,2,0
225,1,05:32:24,6,68,15.4,4.2,19.0,4.8,4.9,,,,,,,10.46,14.70,14.62,5.36,18.02,17.05,,,,,,,80.21,10,0
226,1,05:34:32,2,66,8.5,,,,,,,,,,,2.60,2.02,,,,,,,,,,,4.63,2,0
227,1,05:35:06,2,72,8.7,,,,,,,,,,,2.14,1.14,,,,,,,,,,,3.28,2,0
228,1,05:35:09,2,65,21.4,,,,,,,,,,,8.61,10.40,,,,,,,,,,,19.01,5,0
229,1,05:35:14,2,65,9.2,,,,,,,,,,,2.47,1.40,,,,,,,,,,,3.87,2,0
230,2,05:35:17,5,68,14.5,4.3,29.8,4.2,,,,,,,,11.84,16.21,15.98,18.01,15.26,,,,,,,,77.30,9,0
231,1,05:35:18,2,66,10.2,,,,,,,,,,,2.47,1.45,,,,,,,,,,,3.92,3,0
232,4,05:36:30,2,71,8.9,,,,,,,,,,,1.57,1.05,,,,,,,,,,,2.61,2,0
233,4,05:37:45,5,62,18.3,4.3,30.9,3.8,,,,,,,,8.63,20.54,20.43,13.52,15.14,,,,,,,,78.26,9,0
234,4,05:37:46,5,61,18.3,4.3,31.4,4.0,,,,,,,,9.63,17.99,18.20,15.73,10.86,,,,,,,,72.41,9,0
235,4,05:37:58,5,68,17.6,4.3,33.0,10.1,,,,,,,,9.89,13.45,13.49,19.80,19.93,,,,,,,,76.57,16,0
236,4,05:38:15,2,68,8.5,,,,,,,,,,,2.08,2.07,,,,,,,,,,,4.15,2,0
237,4,05:38:54,5,60,17.9,4.3,23.4,4.6,,,,,,,,8.48,5.84,5.79,4.88,4.63,,,,,,,,29.61,9,0
238,4,05:38:59,5,60,16.4,4.3,24.5,4.3,,,,,,,,8.30,5.53,5.72,4.06,3.91,,,,,,,,27.52,9,0
239,4,05:39:05,5,59,16.3,4.4,20.6,4.3,,,,,,,,8.25,5.72,5.42,4.62,3.93,,,,,,,,27.95,9,0
240,4,05:40:24,2,68,11.5,,,,,,,,,,,2.21,1.65,,,,,,,,,,,3.86,3,0
241,1,05:40:42,2,51,8.2,,,,,,,,,,,1.70,1.07,,,,,,,,,,,2.78,2,0
242,4,05:41:05,5,70,13.7,4.3,30.8,4.0,,,,,,,,8.41,4.84,4.52,3.87,3.69,,,,,,,,25.33,9,0
243,4,05:41:17,2,60,9.3,,,,,,,,,,,2.22,1.29,,,,,,,,,,,3.52,2,0
244,4,05:41:24,2,72,9.0,,,,,,,,,,,2.06,1.18,,,,,,,,,,,3.23,2,0
245,4,05:41:29,2,70,9.0,,,,,,,,,,,1.84,1.00,,,,,,,,,,,2.84,2,0
246,4,05:41:35,2,66,10.0,,,,,,,,,,,2.20,1.69,,,,,,,,,,,3.90,3,0
247,1,05:41:42,2,63,10.3,,,,,,,,,,,2.33,1.45,,,,,,,,,,,3.78,3,0
248,4,05:42:21,2,65,9.8,,,,,,,,,,,2.25,1.85,,,,,,,,,,,4.09,2,0
249,1,05:42:21,2,65,8.3,,,,,,,,,,,1.83,1.14,,,,,,,,,,,2.96,2,0
250,1,05:42:43,2,63,9.0,,,,,,,,,,,1.74,1.18,,,,,,,,,,,2.93,2,0
251,4,05:42:53,5,63,19.6,4.2,36.2,4.0,,,,,,,,11.33,17.02,16.51,14.43,13.83,,,,,,,,73.13,9,0
252,4,05:43:20,2,70,8.9,,,,,,,,,,,1.87,1.09,,,,,,,,,,,2.97,2,0
253,1,05:43:26,2,63,20.1,,,,,,,,,,,10.08,11.29,,,,,,,,,,,21.37,5,0
254,1,05:43:34,6,71,14.9,4.3,19.8,4.4,4.4,,,,,,,10.21,15.56,14.48,6.05,15.35,15.29,,,,,,,76.93,10,0
255,2,05:43:43,2,72,8.6,,,,,,,,,,,1.65,1.23,,,,,,,,,,,2.89,2,0
256,4,05:44:12,2,65,11.7,,,,,,,,,,,2.83,2.50,,,,,,,,,,,5.33,3,0
257,4,05:44:39,2,71,9.4,,,,,,,,,,,2.20,1.45,,,,,,,,,,,3.64,2,0
258,1,05:44:43,2,73,9.2,,,,,,,,,,,2.52,1.22,,,,,,,,,,,3.74,2,0
259,2,05:44:44,2,71,8.5,,,,,,,,,,,2.22,2.33,,,,,,,,,,,4.55,2,0
260,1,05:44:45,5,68,17.2,4.3,35.9,4.1,,,,,,,,10.91,9.90,9.68,11.71,12.02,,,,,,,,54.22,9,0
261,1,05:44:47,2,71,11.1,,,,,,,,,,,2.83,1.72,,,,,,,,,,,4.56,3,0
262,4,05:45:08,2,70,11.9,,,,,,,,,,,3.03,2.01,,,,,,,,,,,5.04,3,0
263,4,05:45:11,2,68,9.6,,,,,,,,,,,2.50,1.97,,,,,,,,,,,4.46,2,0
264,4,05:45:50,2,67,10.6,,,,,,,,,,,2.00,1.55,,,,,,,,,,,3.55,3,0
265,4,05:45:56,2,67,9.3,,,,,,,,,,,2.31,2.00,,,,,,,,,,,4.31,2,0
266,4,05:46:14,2,63,8.1,,,,,,,,,,,1.34,0.85,,,,,,,,,,,2.19,2,0
267,1,05:46:34,4,66,12.3,19.8,3.5,,,,,,,,,8.75,5.94,6.71,6.32,,,,,,,,,27.72,8,0
268,4,05:46:36,2,60,9.4,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.49,2,0
269,4,05:46:47,2,67,10.0,,,,,,,,,,,2.09,1.37,,,,,,,,,,,3.46,3,0
270,3,05:46:52,2,75,8.9,,,,,,,,,,,2.20,1.50,,,,,,,,,,,3.70,2,0
271,4,05:46:54,2,70,8.2,,,,,,,,,,,1.47,0.97,,,,,,,,,,,2.44,2,0
272,4,05:47:15,2,71,8.6,,,,,,,,,,,1.90,1.37,,,,,,,,,,,3.27,2,0
273,3,05:47:17,2,78,7.8,,,,,,,,,,,1.35,0.82,,,,,,,,,,,2.17,2,0
274,4,05:47:18,2,65,9.0,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.33,2,0
275,1,05:47:44,2,68,9.3,,,,,,,,,,,2.44,1.36,,,,,,,,,,,3.80,2,0
276,1,05:47:45,2,70,11.6,,,,,,,,,,,3.74,2.93,,,,,,,,,,,6.67,3,0
277,4,05:47:47,2,63,8.1,,,,,,,,,,,1.22,0.83,,,,,,,,,,,2.05,2,0
278,3,05:47:47,2,71,10.0,,,,,,,,,,,2.39,2.10,,,,,,,,,,,4.50,3,0
279,1,05:47:51,2,66,8.7,,,,,,,,,,,1.71,1.10,,,,,,,,,,,2.81,2,0
281,4,05:48:26,2,68,10.2,,,,,,,,,,,2.02,2.39,,,,,,,,,,,4.41,3,0
282,1,05:49:03,2,69,12.1,,,,,,,,,,,3.54,2.00,,,,,,,,,,,5.53,3,0
283,1,05:49:51,2,71,12.8,,,,,,,,,,,3.57,2.46,,,,,,,,,,,6.03,3,0
284,4,05:49:57,2,70,11.6,,,,,,,,,,,2.63,2.01,,,,,,,,,,,4.64,3,0
285,1,05:50:11,2,68,18.2,,,,,,,,,,,6.90,10.41,,,,,,,,,,,17.31,5,0
286,1,05:50:26,2,61,11.6,,,,,,,,,,,3.06,2.40,,,,,,,,,,,5.46,3,0
287,1,05:50:32,2,70,11.8,,,,,,,,,,,3.06,2.10,,,,,,,,,,,5.16,3,0
288,4,05:50:34,2,73,11.5,,,,,,,,,,,2.91,2.16,,,,,,,,,,,5.07,3,0
289,3,05:51:10,2,60,9.5,,,,,,,,,,,2.55,2.44,,,,,,,,,,,5.00,2,0
290,4,05:51:13,2,67,10.0,,,,,,,,,,,2.24,1.54,,,,,,,,,,,3.78,3,0
291,4,05:51:53,2,70,11.6,,,,,,,,,,,2.67,2.00,,,,,,,,,,,4.67,3,0
292,1,05:52:11,2,62,9.7,,,,,,,,,,,2.74,2.16,,,,,,,,,,,4.90,2,0
293,4,05:52:32,2,69,8.9,,,,,,,,,,,1.70,1.12,,,,,,,,,,,2.82,2,0
294,4,05:52:37,2,70,8.6,,,,,,,,,,,1.56,0.98,,,,,,,,,,,2.54,2,0
295,4,05:52:40,2,70,9.0,,,,,,,,,,,1.75,1.07,,,,,,,,,,,2.82,2,0
296,1,05:52:58,2,65,9.7,,,,,,,,,,,2.12,1.46,,,,,,,,,,,3.58,2,0
297,4,05:53:05,5,65,16.0,4.3,28.4,8.0,,,,,,,,10.39,14.27,14.08,16.85,17.98,,,,,,,,73.58,9,0
298,4,05:53:08,2,65,8.8,,,,,,,,,,,1.59,1.13,,,,,,,,,,,2.72,2,0
299,4,05:53:14,2,67,11.6,,,,,,,,,,,2.62,2.46,,,,,,,,,,,5.08,3,0
300,2,05:53:29,2,71,9.0,,,,,,,,,,,2.45,2.36,,,,,,,,,,,4.81,2,0
301,2,05:53:31,2,73,10.6,,,,,,,,,,,2.85,1.99,,,,,,,,,,,4.83,3,0
302,1,05:53:33,3,63,13.0,4.4,,,,,,,,,,11.15,8.78,20.10,,,,,,,,,,40.03,6,34
303,4,05:53:49,2,66,8.7,,,,,,,,,,,1.58,0.90,,,,,,,,,,,2.48,2,0
304,4,05:54:06,2,70,12.7,,,,,,,,,,,3.91,3.34,,,,,,,,,,,7.26,3,0
305,4,05:54:13,2,73,9.4,,,,,,,,,,,2.24,1.32,,,,,,,,,,,3.56,2,0
306,4,05:54:15,2,68,9.4,,,,,,,,,,,2.37,1.72,,,,,,,,,,,4.09,2,0
307,4,05:55:46,6,66,15.8,4.3,24.4,5.2,5.1,,,,,,,9.69,16.54,16.14,7.87,16.72,16.78,,,,,,,83.74,10,0
308,4,05:55:56,2,69,8.7,,,,,,,,,,,1.68,0.91,,,,,,,,,,,2.58,2,0
309,1,05:56:00,2,74,9.1,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.30,2,0
310,4,05:56:02,2,68,9.0,,,,,,,,,,,2.01,1.15,,,,,,,,,,,3.17,2,0
311,1,05:56:02,2,73,11.0,,,,,,,,,,,3.17,3.39,,,,,,,,,,,6.56,3,0
312,2,05:56:06,2,75,11.5,,,,,,,,,,,3.94,5.49,,,,,,,,,,,9.44,3,0
313,1,05:56:06,2,72,9.2,,,,,,,,,,,2.40,1.49,,,,,,,,,,,3.89,2,0
314,1,05:56:11,5,71,11.8,4.2,29.7,4.0,,,,,,,,9.96,9.13,7.90,9.20,7.99,,,,,,,,44.18,9,0
315,4,05:56:25,2,68,12.0,,,,,,,,,,,3.02,1.90,,,,,,,,,,,4.93,3,0
316,4,05:56:30,2,70,9.5,,,,,,,,,,,2.01,1.52,,,,,,,,,,,3.53,2,0
317,4,05:56:38,5,67,12.3,4.3,33.6,4.0,,,,,,,,10.18,14.74,13.70,14.67,14.41,,,,,,,,67.70,9,0
318,4,05:57:11,2,73,8.7,,,,,,,,,,,1.69,1.01,,,,,,,,,,,2.69,2,0
319,4,05:57:18,5,69,14.6,4.3,29.1,3.9,,,,,,,,11.55,14.79,14.11,13.04,15.23,,,,,,,,68.72,9,0
320,3,05:57:25,2,75,9.1,,,,,,,,,,,2.00,1.48,,,,,,,,,,,3.47,2,0
321,4,05:57:28,2,63,15.8,,,,,,,,,,,7.32,13.22,,,,,,,,,,,20.54,5,0
322,1,05:57:29,2,72,9.0,,,,,,,,,,,2.64,2.07,,,,,,,,,,,4.71,2,0
323,2,05:57:29,2,76,8.9,,,,,,,,,,,2.39,1.90,,,,,,,,,,,4.29,2,0
324,1,05:57:30,2,74,8.8,,,,,,,,,,,2.26,1.12,,,,,,,,,,,3.37,2,0
325,4,05:57:48,2,70,9.1,,,,,,,,,,,1.95,1.26,,,,,,,,,,,3.21,2,0
326,4,05:58:12,2,66,11.5,,,,,,,,,,,2.39,2.90,,,,,,,,,,,5.29,3,0
327,4,05:58:48,2,70,9.0,,,,,,,,,,,1.95,1.35,,,,,,,,,,,3.30,2,0
328,4,05:58:59,5,63,14.7,4.4,30.0,4.1,,,,,,,,10.63,14.06,15.20,15.83,16.08,,,,,,,,71.79,9,0
329,1,05:59:06,2,65,16.6,,,,,,,,,,,9.96,9.12,,,,,,,,,,,19.08,5,0
330,4,05:59:37,2,71,9.8,,,,,,,,,,,1.70,1.24,,,,,,,,,,,2.93,2,0
331,1,05:59:40,2,63,22.7,,,,,,,,,,,9.82,11.12,,,,,,,,,,,20.93,5,0
332,2,05:59:40,2,70,13.1,,,,,,,,,,,2.19,1.65,,,,,,,,,,,3.84,3,0
333,4,05:59:43,2,70,11.8,,,,,,,,,,,2.71,2.18,,,,,,,,,,,4.90,3,0
334,4,05:59:47,2,71,9.0,,,,,,,,,,,1.77,1.39,,,,,,,,,,,3.17,2,0
335,4,05:59:58,2,75,9.8,,,,,,,,,,,2.82,2.55,,,,,,,,,,,5.37,2,0
336,4,06:00:11,2,71,8.4,,,,,,,,,,,1.73,1.38,,,,,,,,,,,3.11,2,0