veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:01:07,5,53,17.3,4.3,32.7,4.0,,,,,,,,11.38,11.44,11.48,12.19,10.32,,,,,,,,56.81,9,0
2,1,00:01:58,5,64,12.1,4.3,29.9,4.0,,,,,,,,8.42,6.36,6.57,5.62,6.01,,,,,,,,32.99,9,0
3,1,00:05:24,2,59,8.6,,,,,,,,,,,1.90,1.42,,,,,,,,,,,3.32,2,0
4,1,00:05:53,2,60,9.0,,,,,,,,,,,2.13,1.22,,,,,,,,,,,3.35,2,0
5,2,00:08:26,2,56,13.7,,,,,,,,,,,4.38,8.02,,,,,,,,,,,12.40,5,0
6,2,00:08:38,2,55,9.1,,,,,,,,,,,2.33,1.29,,,,,,,,,,,3.61,2,0
7,2,00:08:44,2,11,2.6,,,,,,,,,,,109.86,1.18,,,,,,,,,,,111.04,14,0
8,1,00:14:35,2,55,9.1,,,,,,,,,,,1.91,1.71,,,,,,,,,,,3.62,2,0
9,2,00:15:00,2,63,8.6,,,,,,,,,,,1.90,0.99,,,,,,,,,,,2.89,2,0
10,2,00:15:47,2,63,9.0,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.51,2,0
11,2,00:16:33,2,62,9.2,,,,,,,,,,,2.23,2.13,,,,,,,,,,,4.36,2,0
12,1,00:17:53,2,58,11.1,,,,,,,,,,,1.93,1.29,,,,,,,,,,,3.22,3,0
13,2,00:19:28,2,59,9.4,,,,,,,,,,,2.46,2.03,,,,,,,,,,,4.50,2,0
14,1,00:20:14,2,60,11.1,,,,,,,,,,,2.93,2.34,,,,,,,,,,,5.26,3,0
15,2,00:22:28,2,60,12.8,,,,,,,,,,,3.96,2.83,,,,,,,,,,,6.79,3,0
16,1,00:23:08,2,63,9.4,,,,,,,,,,,2.07,1.46,,,,,,,,,,,3.53,2,0
17,2,00:27:09,2,58,11.5,,,,,,,,,,,2.81,2.07,,,,,,,,,,,4.87,3,0
18,1,00:27:34,2,60,9.0,,,,,,,,,,,2.14,1.36,,,,,,,,,,,3.51,2,0
19,1,00:29:44,2,57,8.0,,,,,,,,,,,1.39,0.91,,,,,,,,,,,2.30,2,0
20,2,00:30:45,2,59,8.6,,,,,,,,,,,2.19,1.49,,,,,,,,,,,3.69,2,0
21,1,00:32:26,2,60,8.5,,,,,,,,,,,1.39,0.91,,,,,,,,,,,2.30,2,0
22,2,00:33:40,2,52,9.1,,,,,,,,,,,2.24,1.38,,,,,,,,,,,3.62,2,0
23,1,00:34:19,2,57,11.5,,,,,,,,,,,3.04,2.26,,,,,,,,,,,5.29,3,0
24,1,00:34:29,2,59,9.2,,,,,,,,,,,2.63,1.59,,,,,,,,,,,4.22,2,0
25,2,00:37:07,2,60,9.8,,,,,,,,,,,2.80,2.60,,,,,,,,,,,5.40,3,0
26,1,00:38:58,5,56,16.8,4.2,32.0,4.0,,,,,,,,10.19,8.98,8.83,8.90,8.17,,,,,,,,45.06,9,0
27,2,00:38:59,2,50,9.3,,,,,,,,,,,2.52,1.59,,,,,,,,,,,4.11,2,0
28,1,00:41:48,2,61,11.4,,,,,,,,,,,2.69,2.07,,,,,,,,,,,4.76,3,0
29,2,00:43:06,2,60,9.2,,,,,,,,,,,2.48,1.54,,,,,,,,,,,4.02,2,0
30,1,00:44:15,2,54,9.4,,,,,,,,,,,2.58,2.35,,,,,,,,,,,4.93,2,0
31,2,00:45:14,2,59,11.0,,,,,,,,,,,3.09,2.65,,,,,,,,,,,5.75,3,0
32,2,00:46:35,2,60,10.0,,,,,,,,,,,2.61,1.57,,,,,,,,,,,4.18,3,0
33,1,00:47:07,2,62,9.4,,,,,,,,,,,2.42,1.56,,,,,,,,,,,3.98,2,0
34,1,00:49:16,2,61,10.0,,,,,,,,,,,2.41,2.32,,,,,,,,,,,4.73,3,0
35,2,00:49:36,2,55,21.0,,,,,,,,,,,7.99,10.38,,,,,,,,,,,18.37,5,0
36,1,00:49:39,2,59,11.8,,,,,,,,,,,3.56,2.74,,,,,,,,,,,6.31,3,0
37,2,00:50:54,2,61,9.2,,,,,,,,,,,2.21,1.38,,,,,,,,,,,3.59,2,0
38,2,00:56:50,2,60,9.0,,,,,,,,,,,2.18,1.20,,,,,,,,,,,3.38,2,0
39,2,00:57:11,2,58,8.3,,,,,,,,,,,1.90,0.97,,,,,,,,,,,2.87,2,0
40,2,00:59:02,2,56,9.3,,,,,,,,,,,2.41,1.45,,,,,,,,,,,3.86,2,0
41,2,01:04:38,2,58,10.0,,,,,,,,,,,2.68,2.22,,,,,,,,,,,4.91,3,0
42,2,01:04:57,2,60,9.6,,,,,,,,,,,2.48,1.68,,,,,,,,,,,4.15,2,0
43,1,01:04:58,2,51,8.9,,,,,,,,,,,2.69,2.20,,,,,,,,,,,4.89,2,0
44,1,01:10:02,2,59,12.7,,,,,,,,,,,3.57,2.49,,,,,,,,,,,6.06,3,0
45,2,01:15:04,2,60,9.0,,,,,,,,,,,2.13,1.15,,,,,,,,,,,3.28,2,0
46,2,01:17:43,2,60,8.6,,,,,,,,,,,1.60,1.08,,,,,,,,,,,2.68,2,0
47,2,01:21:20,2,62,9.9,,,,,,,,,,,2.98,2.27,,,,,,,,,,,5.25,3,0
48,1,01:24:12,2,58,11.9,,,,,,,,,,,2.76,1.78,,,,,,,,,,,4.53,3,0
49,2,01:26:46,2,61,9.2,,,,,,,,,,,2.47,1.59,,,,,,,,,,,4.06,2,0
50,1,01:29:53,2,57,8.9,,,,,,,,,,,1.78,1.05,,,,,,,,,,,2.84,2,0
51,1,01:33:49,2,59,11.9,,,,,,,,,,,3.35,2.21,,,,,,,,,,,5.56,3,0
52,1,01:34:53,2,59,8.7,,,,,,,,,,,2.50,1.63,,,,,,,,,,,4.13,2,0
53,1,01:37:26,5,62,15.0,4.3,28.5,4.0,,,,,,,,11.42,15.60,15.38,15.26,15.06,,,,,,,,72.72,9,0
54,2,01:39:38,2,59,8.6,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.03,2,0
55,1,01:41:52,2,58,7.5,,,,,,,,,,,1.22,0.72,,,,,,,,,,,1.95,2,0
56,2,01:43:58,2,62,9.1,,,,,,,,,,,2.03,1.04,,,,,,,,,,,3.06,2,0
57,1,01:44:00,2,43,9.0,,,,,,,,,,,2.08,1.14,,,,,,,,,,,3.23,2,0
58,1,01:44:15,2,60,10.4,,,,,,,,,,,2.35,2.22,,,,,,,,,,,4.57,3,0
59,2,01:51:01,2,53,8.5,,,,,,,,,,,4.33,3.86,,,,,,,,,,,8.19,2,0
60,1,01:51:44,2,56,8.8,,,,,,,,,,,2.14,1.72,,,,,,,,,,,3.86,2,0
61,2,01:51:52,2,51,9.4,,,,,,,,,,,2.38,1.89,,,,,,,,,,,4.27,2,0
62,1,01:57:13,2,58,11.5,,,,,,,,,,,4.07,3.51,,,,,,,,,,,7.57,3,0
63,1,02:00:48,2,62,9.5,,,,,,,,,,,2.62,2.33,,,,,,,,,,,4.94,2,0
64,1,02:01:34,2,62,11.9,,,,,,,,,,,2.66,2.11,,,,,,,,,,,4.77,3,0
65,2,02:04:50,3,58,17.0,4.3,,,,,,,,,,12.69,3.92,3.78,,,,,,,,,,20.39,6,0
66,1,02:10:24,2,59,10.6,,,,,,,,,,,5.36,3.89,,,,,,,,,,,9.25,3,0
67,1,02:11:11,2,59,22.5,,,,,,,,,,,9.13,14.94,,,,,,,,,,,24.07,5,0
68,2,02:13:09,2,53,9.2,,,,,,,,,,,2.91,2.62,,,,,,,,,,,5.53,2,0
69,2,02:19:38,2,57,8.7,,,,,,,,,,,1.72,1.85,,,,,,,,,,,3.57,2,0
70,2,02:19:57,2,51,8.1,,,,,,,,,,,1.73,1.31,,,,,,,,,,,3.04,2,0
71,2,02:22:09,2,78,9.5,,,,,,,,,,,2.17,2.13,,,,,,,,,,,4.30,2,0
72,1,02:25:21,2,58,8.6,,,,,,,,,,,1.86,0.96,,,,,,,,,,,2.82,2,0
73,2,02:25:32,2,52,11.1,,,,,,,,,,,2.59,2.62,,,,,,,,,,,5.21,3,0
74,1,02:33:54,2,49,10.0,,,,,,,,,,,2.77,1.68,,,,,,,,,,,4.45,3,0
75,1,02:36:37,2,55,8.1,,,,,,,,,,,1.36,0.85,,,,,,,,,,,2.21,2,0
76,1,02:37:31,2,60,9.7,,,,,,,,,,,2.31,2.21,,,,,,,,,,,4.52,2,0
77,2,02:40:50,2,58,12.7,,,,,,,,,,,4.54,3.21,,,,,,,,,,,7.75,3,0
78,2,02:45:52,2,65,12.7,,,,,,,,,,,3.69,2.82,,,,,,,,,,,6.51,3,0
79,2,02:50:15,2,53,8.9,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.22,2,0
80,1,02:56:37,2,106,17.0,,,,,,,,,,,2.62,4.07,,,,,,,,,,,6.69,0,0
81,1,03:02:39,2,81,9.5,,,,,,,,,,,1.92,1.96,,,,,,,,,,,3.88,2,0
82,1,03:17:00,2,68,8.6,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.33,2,0
83,1,03:18:34,5,62,17.3,4.3,32.8,4.1,,,,,,,,10.93,5.63,5.49,4.65,3.08,,,,,,,,29.77,9,0
84,2,03:37:01,2,57,10.4,,,,,,,,,,,2.49,1.79,,,,,,,,,,,4.28,3,0
85,1,03:38:59,2,52,10.5,,,,,,,,,,,2.88,2.41,,,,,,,,,,,5.29,3,0
86,1,03:40:08,2,54,9.3,,,,,,,,,,,2.50,2.54,,,,,,,,,,,5.05,2,0
87,2,03:40:12,2,62,9.3,,,,,,,,,,,2.33,2.34,,,,,,,,,,,4.66,2,0
88,1,03:40:29,2,60,9.3,,,,,,,,,,,2.71,1.75,,,,,,,,,,,4.46,2,0
89,1,03:52:32,2,58,8.6,,,,,,,,,,,1.76,1.03,,,,,,,,,,,2.79,2,0
90,2,04:01:46,5,58,16.9,4.3,31.1,4.0,,,,,,,,11.46,6.32,6.30,4.38,4.64,,,,,,,,33.10,9,0
91,2,04:01:59,2,56,9.5,,,,,,,,,,,2.33,1.85,,,,,,,,,,,4.18,2,0
92,2,04:30:58,2,57,8.7,,,,,,,,,,,1.91,1.03,,,,,,,,,,,2.94,2,0
93,2,04:31:40,2,55,11.5,,,,,,,,,,,3.26,3.22,,,,,,,,,,,6.48,3,0
94,1,04:32:28,2,70,9.2,,,,,,,,,,,2.61,1.88,,,,,,,,,,,4.49,2,0
95,2,04:36:10,2,52,8.9,,,,,,,,,,,2.48,2.07,,,,,,,,,,,4.55,2,0
96,2,04:39:37,2,57,9.2,,,,,,,,,,,2.00,1.02,,,,,,,,,,,3.02,2,0
97,1,04:41:00,2,78,8.6,,,,,,,,,,,2.06,1.20,,,,,,,,,,,3.26,2,0
98,2,04:43:46,2,54,9.9,,,,,,,,,,,2.11,1.66,,,,,,,,,,,3.77,3,0
99,2,04:47:47,2,62,9.1,,,,,,,,,,,2.16,1.09,,,,,,,,,,,3.25,2,0
100,1,04:50:41,2,47,9.9,,,,,,,,,,,2.50,1.84,,,,,,,,,,,4.33,3,0
101,2,04:53:57,2,59,9.1,,,,,,,,,,,2.11,1.14,,,,,,,,,,,3.26,2,0
102,1,04:54:50,2,60,8.9,,,,,,,,,,,2.20,2.13,,,,,,,,,,,4.33,2,0
103,2,04:54:53,5,55,13.1,20.8,9.5,21.9,,,,,,,,10.38,17.28,15.62,11.36,6.80,,,,,,,,61.43,11,0
104,2,04:55:00,5,58,13.1,21.1,9.4,21.9,,,,,,,,9.60,18.12,15.19,10.22,7.76,,,,,,,,60.89,11,0
105,1,05:00:15,2,62,9.9,,,,,,,,,,,2.67,1.82,,,,,,,,,,,4.48,3,0
106,2,05:03:45,2,56,9.3,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.41,2,0
107,1,05:06:45,2,58,20.2,,,,,,,,,,,3.82,1.02,,,,,,,,,,,4.83,5,0
108,1,05:13:06,5,53,16.0,4.3,28.0,4.0,,,,,,,,11.26,16.59,16.35,15.09,16.46,,,,,,,,75.74,9,0
109,1,05:19:53,2,52,9.7,,,,,,,,,,,2.31,1.48,,,,,,,,,,,3.80,2,0
110,1,05:22:22,2,55,10.0,,,,,,,,,,,2.33,2.00,,,,,,,,,,,4.33,3,0
111,1,05:23:01,4,71,13.8,21.5,2.8,,,,,,,,,4.68,5.21,2.18,2.42,,,,,,,,,14.49,3,0
112,2,05:24:41,2,55,8.9,,,,,,,,,,,1.98,1.00,,,,,,,,,,,2.98,2,0
113,1,05:25:14,2,56,9.2,,,,,,,,,,,2.00,1.36,,,,,,,,,,,3.36,2,0
114,2,05:25:37,2,57,11.6,,,,,,,,,,,2.66,1.98,,,,,,,,,,,4.64,3,0
115,1,05:26:46,5,52,16.8,4.3,34.7,4.1,,,,,,,,11.91,16.77,15.90,15.55,15.77,,,,,,,,75.90,9,0
116,2,05:26:47,2,47,9.3,,,,,,,,,,,2.35,2.13,,,,,,,,,,,4.48,2,0
117,2,05:30:26,2,57,9.6,,,,,,,,,,,2.26,1.73,,,,,,,,,,,3.99,2,0
118,1,05:36:53,2,63,9.0,,,,,,,,,,,1.89,1.08,,,,,,,,,,,2.97,2,0
119,2,05:39:33,2,52,10.8,,,,,,,,,,,2.97,2.02,,,,,,,,,,,4.99,3,0
120,2,05:41:33,2,61,11.5,,,,,,,,,,,2.83,2.21,,,,,,,,,,,5.04,3,0
121,2,05:45:06,2,52,9.3,,,,,,,,,,,2.24,1.37,,,,,,,,,,,3.61,2,0
122,2,05:50:08,2,57,9.2,,,,,,,,,,,2.31,1.25,,,,,,,,,,,3.56,2,0
123,2,05:52:48,2,47,8.4,,,,,,,,,,,1.99,1.28,,,,,,,,,,,3.27,2,0
124,1,05:56:21,2,58,8.8,,,,,,,,,,,2.16,1.94,,,,,,,,,,,4.11,2,0
125,2,05:57:51,2,57,10.2,,,,,,,,,,,2.00,1.34,,,,,,,,,,,3.34,3,0
126,2,05:57:53,2,57,8.9,,,,,,,,,,,2.10,1.09,,,,,,,,,,,3.19,2,0
127,1,05:59:05,2,53,10.4,,,,,,,,,,,2.14,1.24,,,,,,,,,,,3.38,3,0
128,2,06:00:21,2,65,9.3,,,,,,,,,,,2.44,1.29,,,,,,,,,,,3.73,2,0
129,1,06:04:53,2,54,10.9,,,,,,,,,,,2.18,1.79,,,,,,,,,,,3.96,3,0
130,1,06:06:00,2,52,10.4,,,,,,,,,,,2.45,1.66,,,,,,,,,,,4.11,3,0
131,2,06:06:08,2,50,10.1,,,,,,,,,,,2.45,1.64,,,,,,,,,,,4.09,3,0
132,1,06:07:41,2,60,11.7,,,,,,,,,,,3.38,2.61,,,,,,,,,,,5.98,3,0
133,2,06:09:15,2,57,8.4,,,,,,,,,,,2.16,1.91,,,,,,,,,,,4.07,2,0
134,2,06:11:28,5,63,12.3,21.1,9.4,22.1,,,,,,,,10.23,17.45,16.16,14.03,14.85,,,,,,,,72.72,11,0
135,1,06:12:39,2,55,9.4,,,,,,,,,,,2.38,1.64,,,,,,,,,,,4.03,2,0
136,2,06:12:59,2,52,9.3,,,,,,,,,,,2.01,1.12,,,,,,,,,,,3.13,2,0
137,2,06:13:23,2,58,9.4,,,,,,,,,,,2.83,2.39,,,,,,,,,,,5.22,2,0
138,2,06:14:28,2,61,9.3,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.32,2,0
139,1,06:17:08,2,58,11.5,,,,,,,,,,,3.31,2.56,,,,,,,,,,,5.86,3,0
140,2,06:19:57,2,44,9.0,,,,,,,,,,,2.25,1.37,,,,,,,,,,,3.61,2,0
141,2,06:20:02,2,54,9.4,,,,,,,,,,,2.33,1.34,,,,,,,,,,,3.66,2,0
142,1,06:22:35,2,61,8.7,,,,,,,,,,,1.98,1.47,,,,,,,,,,,3.45,2,0
143,2,06:23:03,2,57,9.9,,,,,,,,,,,3.02,2.84,,,,,,,,,,,5.86,3,0
144,1,06:26:35,2,62,11.5,,,,,,,,,,,3.22,2.57,,,,,,,,,,,5.78,3,0
145,2,06:28:29,2,58,11.5,,,,,,,,,,,3.38,2.38,,,,,,,,,,,5.76,3,0
146,2,06:29:11,2,60,9.8,,,,,,,,,,,2.57,2.39,,,,,,,,,,,4.95,3,0
147,2,06:30:18,5,56,23.7,4.3,30.1,10.9,,,,,,,,11.40,7.86,7.78,4.49,4.46,,,,,,,,35.99,16,0
148,1,06:30:23,2,60,13.2,,,,,,,,,,,3.48,2.30,,,,,,,,,,,5.78,3,0
149,2,06:31:54,2,43,9.7,,,,,,,,,,,2.31,1.70,,,,,,,,,,,4.01,2,0
150,2,06:34:25,2,61,9.9,,,,,,,,,,,2.79,2.19,,,,,,,,,,,4.98,3,0
151,1,06:35:41,3,60,11.7,12.3,,,,,,,,,,2.77,2.57,1.05,,,,,,,,,,6.38,3,0
152,1,06:36:12,2,62,9.2,,,,,,,,,,,1.92,1.11,,,,,,,,,,,3.03,2,0
153,1,06:37:07,2,56,8.9,,,,,,,,,,,1.97,1.04,,,,,,,,,,,3.02,2,0
154,2,06:37:55,5,54,16.9,4.3,33.2,4.0,,,,,,,,11.94,7.50,7.22,4.33,4.44,,,,,,,,35.43,9,0
155,1,06:40:47,2,59,9.4,,,,,,,,,,,2.55,1.94,,,,,,,,,,,4.49,2,0
156,2,06:40:55,5,61,17.0,4.2,32.6,4.0,,,,,,,,10.74,6.34,5.77,3.98,4.32,,,,,,,,31.16,9,0
157,2,06:43:49,2,56,12.6,,,,,,,,,,,3.96,3.86,,,,,,,,,,,7.81,3,0
158,1,06:44:28,2,59,10.9,,,,,,,,,,,2.10,2.20,,,,,,,,,,,4.30,3,0
159,1,06:45:33,2,52,9.1,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.32,2,0
160,1,06:48:21,2,51,8.7,,,,,,,,,,,1.71,0.94,,,,,,,,,,,2.65,2,0
161,1,06:49:21,5,57,17.0,4.4,39.4,4.0,,,,,,,,10.74,5.80,5.95,4.85,4.78,,,,,,,,32.12,9,0
162,2,06:50:30,2,49,9.0,,,,,,,,,,,2.32,1.27,,,,,,,,,,,3.59,2,0
163,2,06:53:27,2,62,9.4,,,,,,,,,,,2.28,1.51,,,,,,,,,,,3.78,2,0
164,2,06:55:11,2,70,8.7,,,,,,,,,,,1.86,1.19,,,,,,,,,,,3.04,2,0
165,1,06:56:19,2,62,9.0,,,,,,,,,,,1.77,1.03,,,,,,,,,,,2.80,2,0
166,1,06:59:54,2,64,8.2,,,,,,,,,,,1.42,1.01,,,,,,,,,,,2.43,2,0
167,1,07:00:45,2,56,9.2,,,,,,,,,,,2.54,1.59,,,,,,,,,,,4.13,2,0
168,1,07:01:20,2,51,9.4,,,,,,,,,,,2.25,1.13,,,,,,,,,,,3.38,2,0
169,1,07:02:26,2,53,10.1,,,,,,,,,,,2.45,1.79,,,,,,,,,,,4.24,3,0
170,2,07:02:41,2,58,11.5,,,,,,,,,,,3.17,2.62,,,,,,,,,,,5.79,3,0
171,1,07:03:16,2,56,9.6,,,,,,,,,,,3.01,2.52,,,,,,,,,,,5.53,2,0
172,1,07:03:20,2,62,9.1,,,,,,,,,,,2.00,1.98,,,,,,,,,,,3.98,2,0
173,1,07:05:45,2,55,8.8,,,,,,,,,,,2.19,1.30,,,,,,,,,,,3.49,2,0
174,2,07:05:58,3,57,12.7,15.4,,,,,,,,,,4.08,3.14,1.74,,,,,,,,,,8.96,3,0
175,2,07:06:56,4,53,12.1,37.7,4.0,,,,,,,,,9.04,11.85,3.87,5.81,,,,,,,,,30.57,8,0
176,1,07:07:50,2,58,9.3,,,,,,,,,,,2.84,2.29,,,,,,,,,,,5.13,2,0
177,2,07:07:50,2,57,9.1,,,,,,,,,,,2.25,1.23,,,,,,,,,,,3.49,2,0
178,1,07:09:39,5,60,13.4,4.3,29.6,4.0,,,,,,,,10.49,15.60,14.89,15.32,15.21,,,,,,,,71.51,9,0
179,2,07:12:31,2,62,11.6,,,,,,,,,,,4.02,2.73,,,,,,,,,,,6.76,3,0
180,1,07:12:42,2,59,9.3,,,,,,,,,,,2.09,1.26,,,,,,,,,,,3.34,2,0
181,1,07:13:12,2,60,10.0,,,,,,,,,,,2.56,1.88,,,,,,,,,,,4.44,3,0
182,2,07:13:14,2,62,13.1,,,,,,,,,,,4.97,3.36,,,,,,,,,,,8.32,3,0
183,2,07:13:28,5,58,19.5,4.3,33.1,4.0,,,,,,,,10.45,16.81,16.98,16.99,17.00,,,,,,,,78.23,9,0
184,2,07:14:42,2,52,8.5,,,,,,,,,,,1.76,1.16,,,,,,,,,,,2.92,2,0
185,1,07:15:45,2,60,9.7,,,,,,,,,,,2.12,2.03,,,,,,,,,,,4.15,2,0
186,1,07:16:16,2,62,11.9,,,,,,,,,,,2.97,2.20,,,,,,,,,,,5.17,3,0
187,2,07:20:27,2,55,8.7,,,,,,,,,,,1.68,0.88,,,,,,,,,,,2.56,2,0
188,2,07:20:42,2,63,8.9,,,,,,,,,,,1.96,1.05,,,,,,,,,,,3.01,2,0
189,1,07:21:04,2,52,9.5,,,,,,,,,,,2.04,1.61,,,,,,,,,,,3.66,2,0
190,2,07:21:52,2,58,9.9,,,,,,,,,,,2.65,1.74,,,,,,,,,,,4.38,3,0
191,2,07:21:53,2,55,8.7,,,,,,,,,,,1.91,0.89,,,,,,,,,,,2.80,2,0
192,1,07:22:24,2,55,9.7,,,,,,,,,,,2.65,1.88,,,,,,,,,,,4.54,2,0
193,2,07:24:22,2,50,10.0,,,,,,,,,,,2.43,1.51,,,,,,,,,,,3.94,3,0
194,2,07:24:43,2,55,9.4,,,,,,,,,,,2.37,1.51,,,,,,,,,,,3.88,2,0
195,1,07:24:48,2,58,9.4,,,,,,,,,,,2.95,2.54,,,,,,,,,,,5.49,2,0
196,1,07:25:35,2,60,8.5,,,,,,,,,,,2.06,1.46,,,,,,,,,,,3.52,2,0
197,2,07:25:45,2,55,8.7,,,,,,,,,,,1.85,1.78,,,,,,,,,,,3.62,2,0
198,1,07:26:28,2,62,9.8,,,,,,,,,,,3.18,3.08,,,,,,,,,,,6.25,3,0
199,2,07:26:30,2,58,9.0,,,,,,,,,,,2.18,1.30,,,,,,,,,,,3.48,2,0
200,2,07:26:47,2,66,11.8,,,,,,,,,,,2.89,2.30,,,,,,,,,,,5.19,3,0
201,2,07:27:32,2,59,8.1,,,,,,,,,,,1.86,1.16,,,,,,,,,,,3.02,2,0
202,2,07:28:03,2,60,8.7,,,,,,,,,,,1.86,1.15,,,,,,,,,,,3.01,2,0
203,2,07:28:06,2,54,11.5,,,,,,,,,,,3.11,2.34,,,,,,,,,,,5.45,3,0
204,2,07:28:32,3,58,11.9,15.1,,,,,,,,,,3.11,2.23,1.54,,,,,,,,,,6.88,3,0
205,2,07:29:29,2,58,8.6,,,,,,,,,,,1.76,1.21,,,,,,,,,,,2.97,2,0
206,1,07:30:31,4,58,12.9,17.7,3.0,,,,,,,,,4.66,3.25,0.78,0.13,,,,,,,,,8.82,3,0
207,2,07:32:25,2,53,10.4,,,,,,,,,,,2.50,1.47,,,,,,,,,,,3.97,3,0
208,2,07:32:28,5,52,16.2,4.3,28.6,4.0,,,,,,,,11.10,5.57,4.87,3.12,2.84,,,,,,,,27.49,9,0
209,1,07:32:39,2,59,11.7,,,,,,,,,,,3.32,2.39,,,,,,,,,,,5.71,3,0
210,1,07:32:42,2,58,9.3,,,,,,,,,,,2.44,1.60,,,,,,,,,,,4.04,2,0
211,1,07:33:44,2,65,9.2,,,,,,,,,,,2.09,1.45,,,,,,,,,,,3.54,2,0
212,1,07:35:23,2,58,9.3,,,,,,,,,,,2.10,1.28,,,,,,,,,,,3.38,2,0
213,1,07:36:18,2,59,8.9,,,,,,,,,,,2.31,1.34,,,,,,,,,,,3.64,2,0
214,2,07:36:54,2,56,9.7,,,,,,,,,,,2.56,1.89,,,,,,,,,,,4.45,2,0
215,2,07:37:12,2,51,9.4,,,,,,,,,,,1.81,1.70,,,,,,,,,,,3.50,2,0
216,1,07:37:56,2,60,14.6,,,,,,,,,,,3.06,6.45,,,,,,,,,,,9.51,5,0
217,2,07:38:50,5,60,17.1,4.3,28.9,4.0,,,,,,,,12.40,17.55,17.71,20.73,22.72,,,,,,,,91.11,9,0
218,2,07:38:58,2,64,9.5,,,,,,,,,,,2.28,2.21,,,,,,,,,,,4.49,2,0
219,2,07:39:07,2,57,9.9,,,,,,,,,,,2.24,1.52,,,,,,,,,,,3.76,3,0
220,1,07:39:26,2,54,11.5,,,,,,,,,,,2.77,2.70,,,,,,,,,,,5.47,3,0
221,2,07:40:28,2,59,8.6,,,,,,,,,,,1.59,0.96,,,,,,,,,,,2.56,2,0
222,2,07:41:17,2,57,10.0,,,,,,,,,,,2.28,1.57,,,,,,,,,,,3.85,3,0
223,1,07:41:49,2,60,9.0,,,,,,,,,,,2.34,1.35,,,,,,,,,,,3.69,2,0
224,2,07:42:01,2,64,13.1,,,,,,,,,,,2.67,1.95,,,,,,,,,,,4.62,3,0
225,1,07:43:30,2,63,9.9,,,,,,,,,,,2.94,1.98,,,,,,,,,,,4.91,3,0
226,2,07:43:57,2,59,9.8,,,,,,,,,,,3.44,4.23,,,,,,,,,,,7.67,2,0
227,2,07:45:40,4,60,12.9,22.7,3.0,,,,,,,,,4.24,5.69,6.99,6.42,,,,,,,,,23.35,3,0
228,2,07:47:43,2,60,9.3,,,,,,,,,,,2.11,1.22,,,,,,,,,,,3.32,2,0
229,1,07:48:13,2,56,11.0,,,,,,,,,,,4.71,8.06,,,,,,,,,,,12.77,5,0
230,1,07:50:29,2,57,8.9,,,,,,,,,,,1.82,1.06,,,,,,,,,,,2.88,2,0
231,1,07:51:19,2,57,9.9,,,,,,,,,,,2.72,1.90,,,,,,,,,,,4.62,3,0
232,2,07:51:47,2,62,9.3,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.49,2,0
233,1,07:52:06,2,64,13.0,,,,,,,,,,,5.46,3.46,,,,,,,,,,,8.92,3,0
234,2,07:52:07,2,47,9.1,,,,,,,,,,,2.42,1.54,,,,,,,,,,,3.96,2,0
235,2,07:52:52,2,56,9.5,,,,,,,,,,,2.53,1.94,,,,,,,,,,,4.48,2,0
236,1,07:52:57,2,59,9.2,,,,,,,,,,,2.16,1.23,,,,,,,,,,,3.39,2,0
237,2,07:53:57,2,58,9.4,,,,,,,,,,,2.61,2.17,,,,,,,,,,,4.78,2,0
238,2,07:54:31,2,59,10.9,,,,,,,,,,,2.98,3.68,,,,,,,,,,,6.65,3,0
239,2,07:57:09,2,52,8.6,,,,,,,,,,,1.88,1.01,,,,,,,,,,,2.88,2,0
240,2,07:57:27,2,57,8.7,,,,,,,,,,,1.68,1.03,,,,,,,,,,,2.71,2,0
241,1,07:57:39,2,63,9.0,,,,,,,,,,,2.22,1.44,,,,,,,,,,,3.66,2,0
242,1,07:58:44,2,58,11.2,,,,,,,,,,,3.90,2.91,,,,,,,,,,,6.81,3,0
243,2,07:58:53,2,61,9.9,,,,,,,,,,,2.55,1.70,,,,,,,,,,,4.25,3,0
244,2,07:59:16,2,62,8.9,,,,,,,,,,,2.19,1.28,,,,,,,,,,,3.47,2,0
245,2,08:00:27,2,49,10.9,,,,,,,,,,,2.63,1.83,,,,,,,,,,,4.45,3,0
246,1,08:00:57,2,63,8.9,,,,,,,,,,,2.43,1.29,,,,,,,,,,,3.73,2,0
247,1,08:01:17,2,68,9.1,,,,,,,,,,,2.15,2.19,,,,,,,,,,,4.35,2,0
248,2,08:03:11,2,59,10.0,,,,,,,,,,,2.15,1.49,,,,,,,,,,,3.64,3,0
249,2,08:04:34,2,54,8.6,,,,,,,,,,,1.92,1.26,,,,,,,,,,,3.18,2,0
250,1,08:05:31,2,53,11.8,,,,,,,,,,,3.63,2.39,,,,,,,,,,,6.02,3,0
251,2,08:06:04,2,58,10.8,,,,,,,,,,,3.32,3.02,,,,,,,,,,,6.34,3,0
252,1,08:06:08,2,58,8.6,,,,,,,,,,,1.77,1.20,,,,,,,,,,,2.97,2,0
253,1,08:06:45,2,59,9.2,,,,,,,,,,,2.04,1.41,,,,,,,,,,,3.45,2,0
254,2,08:07:39,2,56,8.6,,,,,,,,,,,2.10,1.52,,,,,,,,,,,3.62,2,0
255,1,08:07:46,2,58,9.0,,,,,,,,,,,2.59,1.53,,,,,,,,,,,4.12,2,0
256,2,08:07:52,2,57,10.8,,,,,,,,,,,3.40,3.10,,,,,,,,,,,6.49,3,0
257,2,08:08:53,3,75,18.1,21.4,,,,,,,,,,4.81,6.79,6.25,,,,,,,,,,17.86,8,0
259,1,08:09:19,3,53,9.7,13.5,,,,,,,,,,2.89,2.44,0.75,,,,,,,,,,6.08,2,0
260,2,08:09:41,2,58,12.0,,,,,,,,,,,3.29,2.49,,,,,,,,,,,5.78,3,0
261,1,08:10:14,2,58,10.0,,,,,,,,,,,3.10,2.22,,,,,,,,,,,5.32,3,0
262,2,08:11:03,2,59,8.6,,,,,,,,,,,1.94,1.13,,,,,,,,,,,3.07,2,0
263,1,08:11:29,2,59,9.2,,,,,,,,,,,2.43,1.56,,,,,,,,,,,3.99,2,0
264,2,08:11:34,2,59,8.6,,,,,,,,,,,2.00,1.24,,,,,,,,,,,3.24,2,0
265,2,08:11:39,2,60,11.9,,,,,,,,,,,2.86,2.16,,,,,,,,,,,5.02,3,0
266,2,08:12:02,2,65,8.9,,,,,,,,,,,2.06,1.06,,,,,,,,,,,3.12,2,0
267,1,08:12:07,2,62,8.8,,,,,,,,,,,2.29,2.03,,,,,,,,,,,4.32,2,0
268,1,08:12:13,2,61,11.1,,,,,,,,,,,2.37,1.70,,,,,,,,,,,4.07,3,0
269,1,08:14:10,2,62,9.4,,,,,,,,,,,2.11,1.16,,,,,,,,,,,3.27,2,0
270,1,08:14:28,2,60,9.1,,,,,,,,,,,2.10,1.37,,,,,,,,,,,3.47,2,0
271,1,08:14:45,2,60,9.4,,,,,,,,,,,2.84,1.76,,,,,,,,,,,4.60,2,0
272,1,08:15:21,2,64,11.9,,,,,,,,,,,3.73,2.57,,,,,,,,,,,6.30,3,0
273,2,08:15:37,2,58,9.9,,,,,,,,,,,2.44,2.06,,,,,,,,,,,4.50,3,0
274,1,08:17:06,2,57,10.8,,,,,,,,,,,3.36,2.97,,,,,,,,,,,6.34,3,0
275,1,08:17:09,2,59,11.5,,,,,,,,,,,3.07,2.40,,,,,,,,,,,5.46,3,0
276,1,08:17:13,2,64,12.0,,,,,,,,,,,3.90,2.94,,,,,,,,,,,6.85,3,0
277,2,08:18:26,2,54,12.0,,,,,,,,,,,3.53,2.25,,,,,,,,,,,5.78,3,0
278,1,08:18:44,2,63,9.1,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.51,2,0
279,1,08:20:56,2,60,9.1,,,,,,,,,,,2.56,1.58,,,,,,,,,,,4.15,2,0
280,2,08:20:59,2,53,9.5,,,,,,,,,,,2.43,1.57,,,,,,,,,,,3.99,2,0
281,2,08:21:02,2,53,9.0,,,,,,,,,,,1.95,1.09,,,,,,,,,,,3.04,2,0
282,2,08:21:52,2,55,9.0,,,,,,,,,,,2.14,1.18,,,,,,,,,,,3.32,2,0
283,2,08:21:54,2,57,9.3,,,,,,,,,,,2.14,1.32,,,,,,,,,,,3.46,2,0
284,2,08:21:57,2,56,10.5,,,,,,,,,,,2.20,1.57,,,,,,,,,,,3.77,3,0
285,2,08:22:01,2,52,9.6,,,,,,,,,,,2.58,2.04,,,,,,,,,,,4.62,2,0
286,1,08:22:07,2,61,9.9,,,,,,,,,,,2.10,1.46,,,,,,,,,,,3.55,3,0
287,2,08:22:32,2,59,12.8,,,,,,,,,,,2.90,2.05,,,,,,,,,,,4.95,3,0
288,2,08:23:27,2,60,9.2,,,,,,,,,,,2.63,2.25,,,,,,,,,,,4.88,2,0
289,1,08:24:13,2,58,9.1,,,,,,,,,,,2.31,1.29,,,,,,,,,,,3.61,2,0
290,2,08:25:44,2,57,11.8,,,,,,,,,,,3.16,2.55,,,,,,,,,,,5.71,3,0
291,1,08:26:12,2,64,12.7,,,,,,,,,,,4.50,3.44,,,,,,,,,,,7.94,3,0
292,2,08:26:38,2,55,8.5,,,,,,,,,,,1.75,1.11,,,,,,,,,,,2.85,2,0
293,2,08:26:43,5,57,16.9,4.3,34.8,4.0,,,,,,,,8.37,5.71,5.32,3.09,3.43,,,,,,,,25.92,9,0
294,2,08:26:47,2,58,9.4,,,,,,,,,,,2.63,2.27,,,,,,,,,,,4.90,2,0
295,1,08:27:20,2,58,9.9,,,,,,,,,,,2.81,2.25,,,,,,,,,,,5.07,3,0
296,1,08:27:52,2,62,8.4,,,,,,,,,,,1.89,1.51,,,,,,,,,,,3.40,2,0
297,2,08:28:00,2,55,9.1,,,,,,,,,,,2.34,1.72,,,,,,,,,,,4.06,2,0
298,2,08:29:32,2,59,9.5,,,,,,,,,,,2.58,2.12,,,,,,,,,,,4.70,2,0
299,1,08:30:00,2,60,9.6,,,,,,,,,,,2.75,1.68,,,,,,,,,,,4.43,2,0
300,2,08:30:06,2,62,13.2,,,,,,,,,,,4.38,2.78,,,,,,,,,,,7.16,3,0
301,2,08:30:19,2,64,10.7,,,,,,,,,,,2.92,2.76,,,,,,,,,,,5.68,3,0
302,1,08:30:41,2,70,9.8,,,,,,,,,,,3.69,3.73,,,,,,,,,,,7.42,2,0
303,1,08:31:13,2,63,9.2,,,,,,,,,,,2.21,1.34,,,,,,,,,,,3.55,2,0
304,2,08:32:26,2,58,9.4,,,,,,,,,,,2.48,1.46,,,,,,,,,,,3.94,2,0
305,2,08:32:29,2,58,8.7,,,,,,,,,,,1.83,1.20,,,,,,,,,,,3.03,2,0
306,2,08:32:46,2,60,8.9,,,,,,,,,,,2.00,1.44,,,,,,,,,,,3.43,2,0
307,2,08:33:29,5,61,13.5,4.3,29.6,4.0,,,,,,,,10.15,6.43,5.57,4.30,4.35,,,,,,,,30.79,9,0
308,1,08:34:20,2,57,11.9,,,,,,,,,,,3.08,2.10,,,,,,,,,,,5.18,3,0
309,2,08:34:52,2,57,10.2,,,,,,,,,,,2.30,2.12,,,,,,,,,,,4.41,3,0
311,1,08:35:12,2,56,9.3,,,,,,,,,,,1.98,1.12,,,,,,,,,,,3.11,2,0
313,2,08:35:51,2,60,9.8,,,,,,,,,,,2.43,2.07,,,,,,,,,,,4.49,2,0
314,2,08:35:53,2,58,9.9,,,,,,,,,,,2.37,1.80,,,,,,,,,,,4.17,3,0
315,2,08:36:37,2,53,10.8,,,,,,,,,,,2.83,2.78,,,,,,,,,,,5.61,3,0
316,1,08:36:56,2,55,9.0,,,,,,,,,,,2.21,1.34,,,,,,,,,,,3.55,2,0
317,1,08:37:17,2,57,9.2,,,,,,,,,,,1.92,1.27,,,,,,,,,,,3.19,2,0
318,2,08:37:50,2,56,9.3,,,,,,,,,,,2.19,1.94,,,,,,,,,,,4.14,2,0
319,2,08:37:51,2,56,10.7,,,,,,,,,,,3.16,3.15,,,,,,,,,,,6.31,3,0
320,1,08:37:53,2,62,13.1,,,,,,,,,,,3.38,2.17,,,,,,,,,,,5.55,3,0
321,2,08:39:02,2,59,10.9,,,,,,,,,,,2.79,1.93,,,,,,,,,,,4.72,3,0
322,1,08:39:15,2,60,9.0,,,,,,,,,,,2.25,1.28,,,,,,,,,,,3.54,2,0
323,2,08:39:22,2,55,9.8,,,,,,,,,,,2.37,1.88,,,,,,,,,,,4.25,2,0
324,1,08:40:49,2,63,8.7,,,,,,,,,,,1.80,1.01,,,,,,,,,,,2.80,2,0
325,2,08:41:32,2,60,9.4,,,,,,,,,,,2.27,1.89,,,,,,,,,,,4.16,2,0
326,1,08:41:44,4,51,11.5,15.6,2.8,,,,,,,,,3.16,3.73,3.15,3.09,,,,,,,,,13.12,3,0
327,1,08:42:11,2,61,9.2,,,,,,,,,,,2.16,1.12,,,,,,,,,,,3.29,2,0
328,1,08:42:48,5,58,23.6,4.3,30.2,11.0,,,,,,,,11.38,12.83,13.21,8.01,7.85,,,,,,,,53.29,16,0
329,1,08:42:57,2,57,9.4,,,,,,,,,,,2.24,1.42,,,,,,,,,,,3.66,2,0
330,2,08:44:09,2,54,11.5,,,,,,,,,,,2.86,2.21,,,,,,,,,,,5.06,3,0
331,2,08:44:15,2,55,9.0,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.28,2,0
332,2,08:44:28,2,59,8.9,,,,,,,,,,,2.48,1.65,,,,,,,,,,,4.13,2,0
333,1,08:44:50,2,59,10.2,,,,,,,,,,,2.03,1.73,,,,,,,,,,,3.77,3,0
334,2,08:45:09,2,57,9.0,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.47,2,0
335,2,08:45:10,2,55,8.8,,,,,,,,,,,2.88,2.56,,,,,,,,,,,5.44,2,0
336,1,08:45:12,2,58,8.8,,,,,,,,,,,2.39,1.71,,,,,,,,,,,4.09,2,0
337,2,08:45:20,2,60,9.8,,,,,,,,,,,2.84,2.39,,,,,,,,,,,5.23,3,0
338,1,08:45:21,2,52,9.8,,,,,,,,,,,1.99,1.44,,,,,,,,,,,3.43,2,0
339,2,08:46:45,2,57,11.9,,,,,,,,,,,3.55,2.52,,,,,,,,,,,6.07,3,0
340,1,08:46:50,2,58,8.9,,,,,,,,,,,2.04,1.19,,,,,,,,,,,3.23,2,0
341,1,08:46:56,2,57,9.3,,,,,,,,,,,2.83,1.68,,,,,,,,,,,4.51,2,0
342,1,08:47:31,2,63,9.9,,,,,,,,,,,2.31,1.74,,,,,,,,,,,4.05,3,0
343,2,08:49:14,2,65,8.7,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.07,2,0
344,2,08:49:22,2,55,9.1,,,,,,,,,,,2.21,1.28,,,,,,,,,,,3.50,2,0
345,2,08:49:24,2,56,9.9,,,,,,,,,,,2.57,1.83,,,,,,,,,,,4.40,3,0
346,2,08:49:39,2,60,9.6,,,,,,,,,,,3.03,2.89,,,,,,,,,,,5.92,2,0
347,1,08:49:45,2,62,9.2,,,,,,,,,,,2.51,1.57,,,,,,,,,,,4.08,2,0
348,1,08:50:00,2,57,11.6,,,,,,,,,,,5.08,3.33,,,,,,,,,,,8.41,3,0
349,2,08:50:27,2,58,8.4,,,,,,,,,,,2.05,1.70,,,,,,,,,,,3.75,2,0
350,1,08:50:35,2,57,9.0,,,,,,,,,,,2.33,1.27,,,,,,,,,,,3.61,2,0
351,2,08:50:40,2,56,8.9,,,,,,,,,,,2.16,1.46,,,,,,,,,,,3.61,2,0
352,2,08:50:44,5,56,12.6,21.0,9.5,22.1,,,,,,,,10.86,19.38,20.85,14.81,10.62,,,,,,,,76.52,11,0
353,2,08:51:06,2,59,10.9,,,,,,,,,,,2.84,3.13,,,,,,,,,,,5.97,3,0
354,2,08:51:16,2,58,10.1,,,,,,,,,,,3.27,2.33,,,,,,,,,,,5.61,3,0
355,2,08:52:15,2,51,9.1,,,,,,,,,,,2.45,1.44,,,,,,,,,,,3.88,2,0
356,1,08:52:34,2,58,9.3,,,,,,,,,,,2.78,1.88,,,,,,,,,,,4.65,2,0
357,2,08:53:06,2,61,13.1,,,,,,,,,,,4.83,6.78,,,,,,,,,,,11.61,5,0
358,1,08:53:49,2,61,9.3,,,,,,,,,,,2.28,1.81,,,,,,,,,,,4.09,2,0
359,1,08:54:01,2,50,8.8,,,,,,,,,,,1.97,0.99,,,,,,,,,,,2.96,2,0
360,2,08:54:17,3,56,9.6,13.4,,,,,,,,,,2.76,2.78,0.80,,,,,,,,,,6.34,2,0
361,2,08:54:50,2,53,10.5,,,,,,,,,,,2.53,2.19,,,,,,,,,,,4.72,3,0