veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:02:08,2,65,8.5,,,,,,,,,,,1.55,1.12,,,,,,,,,,,2.68,2,0
2,1,00:04:59,2,66,9.0,,,,,,,,,,,2.23,1.23,,,,,,,,,,,3.45,2,0
3,1,00:11:24,2,65,9.3,,,,,,,,,,,2.45,1.32,,,,,,,,,,,3.77,2,0
4,1,00:11:31,2,59,8.9,,,,,,,,,,,2.28,1.76,,,,,,,,,,,4.04,2,0
5,2,00:13:01,3,60,12.2,12.7,,,,,,,,,,3.26,2.57,1.07,,,,,,,,,,6.89,3,0
6,4,00:13:26,2,65,9.4,,,,,,,,,,,2.20,1.26,,,,,,,,,,,3.47,2,0
7,4,00:15:40,2,58,9.5,,,,,,,,,,,2.27,1.19,,,,,,,,,,,3.46,2,0
8,1,00:18:12,2,63,11.6,,,,,,,,,,,2.90,2.10,,,,,,,,,,,5.01,3,0
9,4,00:20:25,2,71,9.2,,,,,,,,,,,2.22,1.41,,,,,,,,,,,3.64,2,0
10,1,00:23:18,2,63,8.5,,,,,,,,,,,1.76,0.84,,,,,,,,,,,2.61,2,0
11,4,00:23:29,2,60,8.6,,,,,,,,,,,1.99,1.22,,,,,,,,,,,3.21,2,0
12,1,00:24:26,2,60,8.9,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.34,2,0
13,4,00:25:35,2,72,11.4,,,,,,,,,,,3.33,3.22,,,,,,,,,,,6.55,3,0
14,1,00:25:35,2,65,14.4,,,,,,,,,,,5.14,2.99,,,,,,,,,,,8.12,5,0
15,1,00:26:34,2,69,9.0,,,,,,,,,,,2.23,1.12,,,,,,,,,,,3.36,2,0
16,4,00:29:38,2,65,10.1,,,,,,,,,,,2.43,1.74,,,,,,,,,,,4.16,3,0
17,1,00:30:11,2,49,8.5,,,,,,,,,,,2.38,2.05,,,,,,,,,,,4.43,2,0
18,1,00:31:57,2,63,9.4,,,,,,,,,,,2.47,1.49,,,,,,,,,,,3.97,2,0
19,1,00:32:44,2,57,9.1,,,,,,,,,,,2.30,1.60,,,,,,,,,,,3.90,2,0
20,1,00:33:06,2,60,9.3,,,,,,,,,,,2.46,1.88,,,,,,,,,,,4.34,2,0
21,4,00:33:40,2,70,9.3,,,,,,,,,,,2.13,1.39,,,,,,,,,,,3.52,2,0
22,4,00:36:07,2,65,9.0,,,,,,,,,,,1.87,1.12,,,,,,,,,,,2.99,2,0
23,4,00:39:44,2,53,8.7,,,,,,,,,,,1.89,1.44,,,,,,,,,,,3.34,2,0
24,1,00:40:31,5,60,18.2,4.3,31.4,10.2,,,,,,,,10.60,13.23,13.54,18.72,18.62,,,,,,,,74.71,16,0
25,1,00:42:31,2,64,9.0,,,,,,,,,,,2.36,1.34,,,,,,,,,,,3.69,2,0
26,1,00:42:41,2,49,9.4,,,,,,,,,,,2.26,1.62,,,,,,,,,,,3.87,2,0
27,1,00:45:54,2,53,10.9,,,,,,,,,,,3.33,3.08,,,,,,,,,,,6.41,3,0
28,1,00:46:42,2,70,9.1,,,,,,,,,,,2.23,1.23,,,,,,,,,,,3.46,2,0
29,1,00:48:04,2,58,9.0,,,,,,,,,,,2.19,1.23,,,,,,,,,,,3.42,2,0
30,1,00:49:27,2,57,13.0,,,,,,,,,,,3.82,3.72,,,,,,,,,,,7.54,3,0
31,1,00:49:35,2,66,9.4,,,,,,,,,,,2.61,2.14,,,,,,,,,,,4.75,2,0
32,1,00:50:02,2,65,7.5,,,,,,,,,,,1.25,0.75,,,,,,,,,,,2.00,2,0
33,1,00:50:20,2,71,9.4,,,,,,,,,,,2.25,1.33,,,,,,,,,,,3.58,2,0
34,1,00:50:27,2,65,9.3,,,,,,,,,,,2.39,1.39,,,,,,,,,,,3.78,2,0
35,4,00:51:29,2,73,8.9,,,,,,,,,,,2.26,2.06,,,,,,,,,,,4.32,2,0
36,1,00:53:28,2,62,10.4,,,,,,,,,,,2.30,2.47,,,,,,,,,,,4.76,3,0
37,4,00:55:10,2,59,8.6,,,,,,,,,,,1.75,0.94,,,,,,,,,,,2.70,2,0
38,1,00:55:22,2,60,10.8,,,,,,,,,,,2.82,2.25,,,,,,,,,,,5.07,3,0
39,4,00:56:52,2,59,8.9,,,,,,,,,,,1.96,1.13,,,,,,,,,,,3.09,2,0
40,1,00:57:19,2,60,8.6,,,,,,,,,,,1.66,0.96,,,,,,,,,,,2.62,2,0
41,4,00:57:31,2,65,11.6,,,,,,,,,,,3.39,3.03,,,,,,,,,,,6.42,3,0
42,1,00:57:51,2,66,9.0,,,,,,,,,,,2.38,1.15,,,,,,,,,,,3.53,2,0
43,1,00:57:55,2,66,9.1,,,,,,,,,,,2.13,1.14,,,,,,,,,,,3.27,2,0
44,4,00:58:10,2,58,19.8,,,,,,,,,,,6.87,10.58,,,,,,,,,,,17.45,5,0
45,1,00:58:17,2,63,9.9,,,,,,,,,,,2.23,1.49,,,,,,,,,,,3.73,3,0
46,4,00:58:46,2,61,9.2,,,,,,,,,,,2.15,1.24,,,,,,,,,,,3.39,2,0
47,4,00:58:47,2,58,11.7,,,,,,,,,,,2.81,2.35,,,,,,,,,,,5.17,3,0
48,1,00:59:02,2,63,9.4,,,,,,,,,,,2.37,1.60,,,,,,,,,,,3.98,2,0
49,4,00:59:27,5,70,13.6,4.3,28.8,4.1,,,,,,,,8.36,5.24,5.25,3.52,3.01,,,,,,,,25.38,9,0
50,4,00:59:47,2,70,11.9,,,,,,,,,,,3.21,2.44,,,,,,,,,,,5.65,3,0
51,1,00:59:51,2,68,9.3,,,,,,,,,,,2.19,1.20,,,,,,,,,,,3.39,2,0
52,1,01:00:18,2,68,11.5,,,,,,,,,,,3.39,2.16,,,,,,,,,,,5.55,3,0
53,4,01:00:44,2,63,11.6,,,,,,,,,,,2.75,2.22,,,,,,,,,,,4.97,3,0
54,1,01:04:33,2,62,8.7,,,,,,,,,,,1.79,1.04,,,,,,,,,,,2.84,2,0
55,1,01:04:42,2,69,11.7,,,,,,,,,,,3.16,2.23,,,,,,,,,,,5.39,3,0
56,1,01:05:13,2,65,9.2,,,,,,,,,,,2.74,1.49,,,,,,,,,,,4.23,2,0
57,1,01:06:50,2,76,13.4,,,,,,,,,,,4.98,7.09,,,,,,,,,,,12.07,5,0
58,1,01:07:05,2,70,8.7,,,,,,,,,,,2.36,1.55,,,,,,,,,,,3.91,2,0
59,1,01:07:29,2,74,9.5,,,,,,,,,,,2.56,2.32,,,,,,,,,,,4.87,2,0
60,1,01:08:21,2,63,9.0,,,,,,,,,,,2.44,1.31,,,,,,,,,,,3.76,2,0
61,4,01:11:26,2,52,9.0,,,,,,,,,,,1.93,1.29,,,,,,,,,,,3.22,2,0
62,1,01:12:47,2,62,8.1,,,,,,,,,,,1.51,1.09,,,,,,,,,,,2.60,2,0
63,4,01:13:08,2,68,13.4,,,,,,,,,,,3.41,4.85,,,,,,,,,,,8.27,3,0
64,1,01:14:43,2,65,9.6,,,,,,,,,,,2.47,1.33,,,,,,,,,,,3.80,2,0
65,1,01:16:08,2,62,9.0,,,,,,,,,,,2.18,1.58,,,,,,,,,,,3.76,2,0
66,4,01:16:49,2,71,13.3,,,,,,,,,,,4.15,2.74,,,,,,,,,,,6.90,3,0
67,4,01:17:19,2,66,11.1,,,,,,,,,,,2.40,2.16,,,,,,,,,,,4.56,3,0
68,1,01:17:23,2,63,9.1,,,,,,,,,,,2.04,1.61,,,,,,,,,,,3.65,2,0
69,1,01:18:50,2,62,12.0,,,,,,,,,,,3.42,2.46,,,,,,,,,,,5.88,3,0
71,1,01:19:34,2,64,8.9,,,,,,,,,,,2.28,1.37,,,,,,,,,,,3.65,2,0
72,1,01:19:40,2,63,12.0,,,,,,,,,,,3.33,2.20,,,,,,,,,,,5.53,3,0
73,1,01:21:29,2,66,9.1,,,,,,,,,,,2.11,1.11,,,,,,,,,,,3.22,2,0
74,1,01:21:53,2,70,9.0,,,,,,,,,,,2.09,1.39,,,,,,,,,,,3.48,2,0
75,1,01:25:40,2,70,13.3,,,,,,,,,,,3.30,2.29,,,,,,,,,,,5.59,3,0
76,1,01:26:35,2,65,9.4,,,,,,,,,,,2.43,2.21,,,,,,,,,,,4.64,2,0
77,1,01:28:33,2,63,9.4,,,,,,,,,,,2.45,1.58,,,,,,,,,,,4.03,2,0
78,1,01:28:45,2,63,9.1,,,,,,,,,,,1.99,1.09,,,,,,,,,,,3.08,2,0
79,4,01:30:18,2,63,9.5,,,,,,,,,,,2.44,1.57,,,,,,,,,,,4.00,2,0
80,4,01:30:41,2,68,8.8,,,,,,,,,,,1.83,1.23,,,,,,,,,,,3.06,2,0
81,4,01:31:42,2,65,9.3,,,,,,,,,,,2.58,2.56,,,,,,,,,,,5.14,2,0
82,1,01:33:40,2,70,8.9,,,,,,,,,,,2.57,1.90,,,,,,,,,,,4.47,2,0
83,1,01:35:00,2,66,8.6,,,,,,,,,,,1.82,1.13,,,,,,,,,,,2.95,2,0
84,1,01:39:38,2,66,9.4,,,,,,,,,,,2.65,1.82,,,,,,,,,,,4.47,2,0
85,1,01:39:42,2,61,21.4,,,,,,,,,,,11.18,13.27,,,,,,,,,,,24.45,5,0
86,1,01:40:29,2,62,9.2,,,,,,,,,,,2.23,1.21,,,,,,,,,,,3.45,2,0
87,4,01:42:13,2,66,8.7,,,,,,,,,,,1.87,1.62,,,,,,,,,,,3.49,2,0
88,1,01:42:19,2,48,8.3,,,,,,,,,,,1.51,0.85,,,,,,,,,,,2.35,2,0
89,1,01:42:55,2,65,9.2,,,,,,,,,,,2.28,1.68,,,,,,,,,,,3.97,2,0
90,1,01:44:22,2,66,9.0,,,,,,,,,,,2.57,2.00,,,,,,,,,,,4.57,2,0
91,1,01:45:34,2,64,8.7,,,,,,,,,,,1.90,1.11,,,,,,,,,,,3.02,2,0
92,1,01:46:30,2,62,9.5,,,,,,,,,,,2.52,1.84,,,,,,,,,,,4.36,2,0
93,1,01:47:12,2,67,13.3,,,,,,,,,,,4.91,6.22,,,,,,,,,,,11.13,5,0
94,1,01:48:11,2,67,9.0,,,,,,,,,,,2.45,1.69,,,,,,,,,,,4.14,2,0
95,1,01:50:03,2,66,12.0,,,,,,,,,,,3.09,1.86,,,,,,,,,,,4.95,3,0
96,4,01:51:18,2,65,8.6,,,,,,,,,,,2.03,1.17,,,,,,,,,,,3.20,2,0
97,1,01:52:55,2,63,8.4,,,,,,,,,,,2.24,1.64,,,,,,,,,,,3.87,2,0
98,1,01:53:59,2,70,8.7,,,,,,,,,,,2.45,2.13,,,,,,,,,,,4.57,2,0
99,1,01:54:07,2,68,9.3,,,,,,,,,,,2.18,1.38,,,,,,,,,,,3.56,2,0
100,1,01:56:39,5,69,18.7,4.3,35.5,4.1,,,,,,,,10.37,13.50,13.83,5.84,7.86,,,,,,,,51.39,9,0
101,4,01:57:33,2,65,9.0,,,,,,,,,,,2.19,1.32,,,,,,,,,,,3.51,2,0
102,1,01:57:46,2,72,11.0,,,,,,,,,,,2.75,2.12,,,,,,,,,,,4.87,3,0
103,1,01:58:23,2,64,9.3,,,,,,,,,,,2.37,1.92,,,,,,,,,,,4.28,2,0
104,1,01:58:26,2,67,8.7,,,,,,,,,,,1.97,1.37,,,,,,,,,,,3.34,2,0
105,1,02:03:23,2,65,8.7,,,,,,,,,,,1.87,0.96,,,,,,,,,,,2.83,2,0
106,4,02:05:47,2,61,9.5,,,,,,,,,,,2.20,1.78,,,,,,,,,,,3.99,2,0
107,1,02:09:58,2,70,9.2,,,,,,,,,,,2.48,1.28,,,,,,,,,,,3.76,2,0
108,1,02:10:58,6,69,15.4,4.3,19.6,4.9,4.9,,,,,,,9.33,16.40,15.97,10.93,17.45,17.64,,,,,,,87.73,10,0
109,1,02:12:00,2,83,8.1,,,,,,,,,,,2.18,1.51,,,,,,,,,,,3.69,2,0
110,1,02:13:24,2,51,9.5,,,,,,,,,,,2.33,1.26,,,,,,,,,,,3.59,2,0
111,4,02:13:44,2,64,8.8,,,,,,,,,,,2.28,1.99,,,,,,,,,,,4.27,2,0
112,1,02:13:54,2,63,9.4,,,,,,,,,,,2.60,1.92,,,,,,,,,,,4.52,2,0
113,4,02:14:56,5,66,14.3,4.4,30.1,4.1,,,,,,,,9.02,5.04,5.03,2.99,4.55,,,,,,,,26.64,9,0
114,1,02:16:23,2,71,8.5,,,,,,,,,,,2.04,1.14,,,,,,,,,,,3.17,2,0
115,1,02:16:51,2,66,8.9,,,,,,,,,,,2.14,1.45,,,,,,,,,,,3.59,2,0
116,1,02:17:53,2,66,11.7,,,,,,,,,,,4.15,3.27,,,,,,,,,,,7.42,3,0
117,4,02:18:03,2,64,10.0,,,,,,,,,,,2.35,1.90,,,,,,,,,,,4.25,3,0
118,1,02:18:14,2,65,10.0,,,,,,,,,,,2.55,1.78,,,,,,,,,,,4.33,3,0
119,3,02:18:16,2,66,9.9,,,,,,,,,,,2.32,1.83,,,,,,,,,,,4.15,3,0
120,4,02:18:26,2,60,8.9,,,,,,,,,,,1.88,1.01,,,,,,,,,,,2.90,2,0
121,1,02:18:27,2,64,10.4,,,,,,,,,,,3.03,2.70,,,,,,,,,,,5.73,3,0
122,4,02:18:48,2,66,8.6,,,,,,,,,,,1.84,1.38,,,,,,,,,,,3.22,2,0
123,1,02:19:23,5,70,17.3,4.2,34.3,4.0,,,,,,,,11.10,5.86,6.50,5.58,4.66,,,,,,,,33.71,9,0
124,1,02:19:56,2,66,8.7,,,,,,,,,,,1.88,1.52,,,,,,,,,,,3.40,2,0
125,4,02:22:00,2,62,9.1,,,,,,,,,,,2.23,1.31,,,,,,,,,,,3.54,2,0
126,1,02:23:25,2,68,10.0,,,,,,,,,,,2.70,1.82,,,,,,,,,,,4.52,3,0
127,4,02:25:10,2,65,9.4,,,,,,,,,,,1.93,1.12,,,,,,,,,,,3.05,2,0
128,1,02:25:21,2,65,9.3,,,,,,,,,,,2.69,2.30,,,,,,,,,,,4.99,2,0
129,1,02:29:34,2,66,9.4,,,,,,,,,,,2.33,1.36,,,,,,,,,,,3.69,2,0
130,4,02:32:09,2,70,8.9,,,,,,,,,,,2.07,1.94,,,,,,,,,,,4.01,2,0
131,4,02:32:17,2,66,9.1,,,,,,,,,,,2.25,1.39,,,,,,,,,,,3.64,2,0
132,4,02:36:02,2,64,8.9,,,,,,,,,,,1.74,1.26,,,,,,,,,,,3.00,2,0
133,1,02:38:22,2,77,12.1,,,,,,,,,,,3.46,2.56,,,,,,,,,,,6.02,3,0
134,4,02:40:07,2,65,9.3,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.43,2,0
135,4,02:40:24,2,70,8.5,,,,,,,,,,,1.96,1.42,,,,,,,,,,,3.37,2,0
136,1,02:47:26,2,65,9.4,,,,,,,,,,,2.29,1.39,,,,,,,,,,,3.68,2,0
137,1,02:52:55,2,65,8.5,,,,,,,,,,,2.08,1.24,,,,,,,,,,,3.32,2,0
138,4,03:00:48,2,71,8.3,,,,,,,,,,,1.70,1.05,,,,,,,,,,,2.76,2,0
139,4,03:01:07,2,68,10.4,,,,,,,,,,,2.81,3.47,,,,,,,,,,,6.28,3,0
140,1,03:03:05,2,71,9.0,,,,,,,,,,,2.19,1.79,,,,,,,,,,,3.98,2,0
141,1,03:05:21,2,67,8.5,,,,,,,,,,,2.18,1.74,,,,,,,,,,,3.92,2,0
142,4,03:08:05,2,62,8.7,,,,,,,,,,,1.45,0.93,,,,,,,,,,,2.38,2,0
143,1,03:08:23,2,69,9.0,,,,,,,,,,,2.38,1.17,,,,,,,,,,,3.55,2,0
144,4,03:09:35,2,54,8.6,,,,,,,,,,,1.82,1.18,,,,,,,,,,,3.00,2,0
145,1,03:09:40,2,72,8.7,,,,,,,,,,,2.45,1.97,,,,,,,,,,,4.43,2,0
146,1,03:12:15,2,55,11.3,,,,,,,,,,,4.80,2.90,,,,,,,,,,,7.70,3,0
147,1,03:16:46,2,60,10.5,,,,,,,,,,,2.48,1.77,,,,,,,,,,,4.25,3,0
148,2,03:16:50,2,68,8.6,,,,,,,,,,,1.23,0.90,,,,,,,,,,,2.13,2,0
149,1,03:17:43,2,72,9.2,,,,,,,,,,,2.40,1.41,,,,,,,,,,,3.81,2,0
150,4,03:18:19,2,63,8.9,,,,,,,,,,,2.19,2.17,,,,,,,,,,,4.36,2,0
151,4,03:18:56,2,73,8.1,,,,,,,,,,,1.79,1.21,,,,,,,,,,,3.00,2,0
152,4,03:20:04,2,63,9.3,,,,,,,,,,,2.21,1.28,,,,,,,,,,,3.49,2,0
153,1,03:20:10,2,65,8.7,,,,,,,,,,,2.09,1.24,,,,,,,,,,,3.33,2,0
154,4,03:23:35,4,57,9.7,14.6,2.9,,,,,,,,,2.66,3.90,1.91,1.80,,,,,,,,,10.26,2,0
155,4,03:26:36,2,67,8.7,,,,,,,,,,,1.64,1.00,,,,,,,,,,,2.64,2,0
156,1,03:27:11,2,66,12.1,,,,,,,,,,,3.72,2.52,,,,,,,,,,,6.24,3,0
157,1,03:29:47,2,70,12.1,,,,,,,,,,,3.71,2.78,,,,,,,,,,,6.49,3,0
158,4,03:31:39,5,68,18.3,4.3,34.9,4.0,,,,,,,,9.70,8.25,8.41,5.51,7.11,,,,,,,,38.98,9,0
159,1,03:33:40,2,64,9.2,,,,,,,,,,,2.19,1.16,,,,,,,,,,,3.35,2,0
160,1,03:34:46,2,66,8.8,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.09,2,0
161,1,03:39:17,2,63,10.1,,,,,,,,,,,2.64,1.72,,,,,,,,,,,4.36,3,0
162,1,03:42:07,2,70,12.1,,,,,,,,,,,3.65,2.35,,,,,,,,,,,6.00,3,0
163,2,03:42:26,2,80,9.4,,,,,,,,,,,1.82,1.24,,,,,,,,,,,3.06,2,0
164,1,03:44:16,6,70,15.3,4.3,19.1,4.9,4.9,,,,,,,11.78,14.67,14.69,6.25,17.86,17.68,,,,,,,82.94,10,0
165,1,03:47:16,2,65,9.2,,,,,,,,,,,2.20,1.17,,,,,,,,,,,3.38,2,0
166,2,03:49:55,2,65,8.5,,,,,,,,,,,1.47,1.19,,,,,,,,,,,2.67,2,0
167,1,03:50:50,2,66,9.5,,,,,,,,,,,2.72,1.58,,,,,,,,,,,4.30,2,0
168,1,03:52:12,2,61,9.9,,,,,,,,,,,2.69,1.70,,,,,,,,,,,4.39,3,0
169,1,03:54:12,6,58,17.9,4.3,18.8,5.1,4.7,,,,,,,8.85,14.63,15.06,18.71,14.23,13.41,,,,,,,84.89,10,0
171,1,03:57:33,2,59,10.1,,,,,,,,,,,2.53,2.29,,,,,,,,,,,4.82,3,0
172,1,03:58:09,2,71,8.7,,,,,,,,,,,2.10,1.42,,,,,,,,,,,3.51,2,0
173,1,03:59:05,2,61,9.0,,,,,,,,,,,2.47,1.85,,,,,,,,,,,4.33,2,0
174,4,04:06:40,2,68,9.4,,,,,,,,,,,2.26,1.60,,,,,,,,,,,3.86,2,0
175,4,04:07:16,5,69,15.4,4.3,24.3,4.9,,,,,,,,8.94,6.11,6.15,4.21,4.29,,,,,,,,29.71,9,0
176,1,04:10:05,2,65,9.3,,,,,,,,,,,2.37,1.28,,,,,,,,,,,3.65,2,0
177,1,04:10:26,2,67,9.4,,,,,,,,,,,2.82,2.35,,,,,,,,,,,5.17,2,0
178,4,04:12:31,2,64,11.2,,,,,,,,,,,4.38,2.90,,,,,,,,,,,7.28,3,0
179,1,04:13:21,2,74,9.0,,,,,,,,,,,2.52,1.25,,,,,,,,,,,3.78,2,0
180,1,04:13:29,2,73,10.9,,,,,,,,,,,2.62,2.29,,,,,,,,,,,4.91,3,0
181,1,04:14:27,6,68,16.3,4.4,19.0,5.4,4.4,,,,,,,11.85,16.87,16.17,5.19,17.26,16.78,,,,,,,84.11,10,0
182,1,04:17:07,2,57,9.2,,,,,,,,,,,2.23,1.46,,,,,,,,,,,3.69,2,0
183,1,04:17:14,2,66,11.9,,,,,,,,,,,3.39,2.55,,,,,,,,,,,5.94,3,0
184,4,04:23:21,2,66,9.6,,,,,,,,,,,2.49,2.28,,,,,,,,,,,4.77,2,0
185,1,04:23:44,5,67,14.2,4.4,30.4,4.1,,,,,,,,13.15,13.79,14.44,19.35,19.39,,,,,,,,80.10,9,0
186,1,04:23:48,5,66,13.6,4.3,29.1,4.1,,,,,,,,12.08,15.84,15.97,16.73,16.45,,,,,,,,77.07,9,0
187,4,04:24:07,2,70,8.6,,,,,,,,,,,1.67,1.12,,,,,,,,,,,2.79,2,0
188,4,04:24:51,2,62,11.6,,,,,,,,,,,3.10,2.55,,,,,,,,,,,5.65,3,0
189,4,04:26:05,2,69,8.8,,,,,,,,,,,1.81,1.29,,,,,,,,,,,3.10,2,0
190,1,04:26:16,2,62,13.0,,,,,,,,,,,3.03,2.15,,,,,,,,,,,5.18,3,0
191,4,04:28:48,2,57,9.0,,,,,,,,,,,2.14,1.14,,,,,,,,,,,3.29,2,0
192,1,04:30:08,2,64,10.6,,,,,,,,,,,3.02,2.35,,,,,,,,,,,5.36,3,0
193,4,04:34:48,2,63,9.1,,,,,,,,,,,2.23,1.27,,,,,,,,,,,3.50,2,0
194,4,04:36:44,2,73,9.5,,,,,,,,,,,2.39,1.54,,,,,,,,,,,3.93,2,0
195,1,04:39:59,2,69,9.6,,,,,,,,,,,2.54,1.55,,,,,,,,,,,4.09,2,0
196,4,04:40:45,2,73,12.8,,,,,,,,,,,4.03,3.07,,,,,,,,,,,7.11,3,0
198,1,04:43:30,2,70,9.1,,,,,,,,,,,2.42,1.60,,,,,,,,,,,4.02,2,0
199,1,04:44:01,2,55,10.0,,,,,,,,,,,2.61,1.79,,,,,,,,,,,4.39,3,0
200,2,04:44:41,2,67,9.7,,,,,,,,,,,1.85,2.16,,,,,,,,,,,4.01,2,0
201,1,04:44:55,2,66,14.4,,,,,,,,,,,6.05,3.52,,,,,,,,,,,9.57,5,0
202,3,04:46:03,2,69,10.4,,,,,,,,,,,2.06,2.39,,,,,,,,,,,4.45,3,0
203,4,04:46:04,2,66,9.2,,,,,,,,,,,2.15,1.42,,,,,,,,,,,3.57,2,0
204,1,04:48:09,2,64,9.0,,,,,,,,,,,2.87,2.38,,,,,,,,,,,5.25,2,0
205,1,04:48:35,2,58,9.4,,,,,,,,,,,2.54,1.29,,,,,,,,,,,3.84,2,0
206,4,04:54:32,2,71,9.4,,,,,,,,,,,2.31,1.81,,,,,,,,,,,4.12,2,0
207,4,04:56:50,2,68,8.6,,,,,,,,,,,1.74,1.01,,,,,,,,,,,2.74,2,0
208,1,04:57:12,2,64,8.6,,,,,,,,,,,2.21,1.19,,,,,,,,,,,3.40,2,0
209,4,04:57:37,2,66,9.0,,,,,,,,,,,2.09,1.36,,,,,,,,,,,3.45,2,0
210,4,04:59:04,2,70,8.7,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.91,2,0
211,4,05:01:58,2,68,9.1,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.04,2,0
212,1,05:02:29,3,67,9.5,13.8,,,,,,,,,,2.80,2.93,0.86,,,,,,,,,,6.59,2,0
213,1,05:04:13,2,66,11.6,,,,,,,,,,,3.48,2.42,,,,,,,,,,,5.90,3,0
214,4,05:04:18,5,67,15.3,4.3,23.7,4.8,,,,,,,,9.87,6.55,6.42,4.44,4.33,,,,,,,,31.62,9,0
215,4,05:06:00,2,71,11.9,,,,,,,,,,,3.34,2.43,,,,,,,,,,,5.77,3,0
216,1,05:10:22,2,78,8.8,,,,,,,,,,,1.94,0.93,,,,,,,,,,,2.87,2,0
217,1,05:10:37,2,73,13.3,,,,,,,,,,,4.79,3.63,,,,,,,,,,,8.42,3,0
218,4,05:13:35,5,62,17.9,4.4,23.8,4.6,,,,,,,,8.85,5.99,6.63,4.83,4.69,,,,,,,,30.99,9,0
219,4,05:13:43,5,62,16.5,4.3,21.0,4.4,,,,,,,,7.42,5.48,4.84,3.68,4.12,,,,,,,,25.54,9,0
220,1,05:15:29,2,78,9.5,,,,,,,,,,,2.71,1.59,,,,,,,,,,,4.29,2,0
221,1,05:18:08,2,66,9.5,,,,,,,,,,,2.52,1.60,,,,,,,,,,,4.12,2,0
222,1,05:18:45,2,71,9.5,,,,,,,,,,,2.61,1.41,,,,,,,,,,,4.02,2,0
223,1,05:21:43,5,69,17.2,4.2,30.6,4.1,,,,,,,,11.69,8.95,8.83,8.07,8.96,,,,,,,,46.50,9,0
224,4,05:21:53,5,68,16.3,4.4,24.3,4.3,,,,,,,,9.29,6.98,6.96,3.70,4.78,,,,,,,,31.71,9,0
225,4,05:22:21,2,65,9.0,,,,,,,,,,,1.86,1.49,,,,,,,,,,,3.35,2,0
226,4,05:23:29,2,76,8.5,,,,,,,,,,,2.09,2.11,,,,,,,,,,,4.20,2,0
227,1,05:26:13,2,60,9.3,,,,,,,,,,,2.26,1.28,,,,,,,,,,,3.54,2,0
228,1,05:27:01,2,76,10.2,,,,,,,,,,,2.90,1.82,,,,,,,,,,,4.72,3,0
229,4,05:37:21,2,70,9.0,,,,,,,,,,,1.75,1.00,,,,,,,,,,,2.75,2,0
230,4,05:38:09,2,62,9.7,,,,,,,,,,,2.56,2.10,,,,,,,,,,,4.65,2,0
231,4,05:38:24,2,69,8.9,,,,,,,,,,,2.31,1.49,,,,,,,,,,,3.80,2,0
232,1,05:39:50,2,63,9.0,,,,,,,,,,,2.13,1.20,,,,,,,,,,,3.32,2,0
233,1,05:40:59,2,78,9.6,,,,,,,,,,,2.50,2.08,,,,,,,,,,,4.58,2,0
234,1,05:41:54,2,76,9.3,,,,,,,,,,,2.43,2.72,,,,,,,,,,,5.15,2,0
235,1,05:42:29,2,65,9.3,,,,,,,,,,,2.43,1.96,,,,,,,,,,,4.39,2,0
236,4,05:43:07,2,70,9.0,,,,,,,,,,,1.82,1.10,,,,,,,,,,,2.92,2,0
237,4,05:44:02,2,66,13.1,,,,,,,,,,,4.08,3.13,,,,,,,,,,,7.21,3,0
238,1,05:44:03,2,72,8.5,,,,,,,,,,,2.14,1.65,,,,,,,,,,,3.79,2,0
239,1,05:45:09,2,57,11.0,,,,,,,,,,,2.95,2.06,,,,,,,,,,,5.00,3,0
240,1,05:48:23,2,64,8.7,,,,,,,,,,,1.97,1.17,,,,,,,,,,,3.14,2,0
241,1,05:49:04,2,66,11.0,,,,,,,,,,,2.89,2.31,,,,,,,,,,,5.20,3,0
242,1,05:50:32,2,69,9.1,,,,,,,,,,,2.18,1.19,,,,,,,,,,,3.37,2,0
243,4,05:53:04,5,71,13.5,4.3,28.9,4.1,,,,,,,,8.69,5.24,5.40,2.83,3.95,,,,,,,,26.12,9,0
244,1,05:55:30,2,68,11.3,,,,,,,,,,,3.48,2.98,,,,,,,,,,,6.46,3,0
245,4,05:55:56,2,70,9.0,,,,,,,,,,,1.71,1.16,,,,,,,,,,,2.87,2,0
246,1,05:57:00,3,81,11.9,13.6,,,,,,,,,,4.02,2.73,1.41,,,,,,,,,,8.15,3,0
247,1,05:58:44,2,75,8.9,,,,,,,,,,,2.34,1.29,,,,,,,,,,,3.63,2,0
248,4,06:05:00,2,70,8.3,,,,,,,,,,,1.58,1.11,,,,,,,,,,,2.70,2,0
249,1,06:05:20,2,65,8.2,,,,,,,,,,,1.60,0.93,,,,,,,,,,,2.53,2,0
250,1,06:06:34,2,72,8.8,,,,,,,,,,,1.96,1.09,,,,,,,,,,,3.05,2,0
251,4,06:15:11,2,71,9.4,,,,,,,,,,,2.17,1.20,,,,,,,,,,,3.37,2,0
252,4,06:16:01,2,70,8.1,,,,,,,,,,,1.57,0.97,,,,,,,,,,,2.54,2,0
253,1,06:16:35,2,73,8.1,,,,,,,,,,,1.96,1.26,,,,,,,,,,,3.22,2,0
254,4,06:16:50,2,60,10.8,,,,,,,,,,,2.89,3.08,,,,,,,,,,,5.97,3,0
255,4,06:19:22,2,77,10.0,,,,,,,,,,,2.41,1.96,,,,,,,,,,,4.37,3,0
256,1,06:19:40,2,65,8.2,,,,,,,,,,,1.59,0.90,,,,,,,,,,,2.48,2,0
257,1,06:20:11,2,58,8.8,,,,,,,,,,,2.07,3.33,,,,,,,,,,,5.41,2,0
258,4,06:21:27,2,62,9.3,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.38,2,0
259,1,06:25:16,2,58,9.0,,,,,,,,,,,2.24,1.29,,,,,,,,,,,3.53,2,0
260,1,06:27:06,2,71,9.4,,,,,,,,,,,2.82,1.68,,,,,,,,,,,4.50,2,0
261,4,06:27:13,2,66,10.0,,,,,,,,,,,2.63,2.29,,,,,,,,,,,4.92,3,0
262,4,06:27:47,2,70,9.3,,,,,,,,,,,2.32,2.23,,,,,,,,,,,4.55,2,0
263,4,06:27:55,2,68,9.5,,,,,,,,,,,2.17,2.15,,,,,,,,,,,4.32,2,0
264,4,06:29:20,2,78,8.7,,,,,,,,,,,1.98,1.61,,,,,,,,,,,3.58,2,0
265,1,06:29:41,2,66,10.9,,,,,,,,,,,3.48,2.74,,,,,,,,,,,6.22,3,0
266,4,06:29:54,2,62,8.4,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.41,2,0
267,1,06:30:33,2,70,9.4,,,,,,,,,,,2.42,1.38,,,,,,,,,,,3.80,2,0
268,1,06:31:16,2,66,10.0,,,,,,,,,,,2.82,1.83,,,,,,,,,,,4.65,3,0
269,1,06:31:42,2,65,11.5,,,,,,,,,,,3.04,2.17,,,,,,,,,,,5.21,3,0
270,1,06:32:07,2,68,10.9,,,,,,,,,,,3.34,3.13,,,,,,,,,,,6.47,3,0
271,4,06:32:50,2,67,8.6,,,,,,,,,,,1.48,1.13,,,,,,,,,,,2.61,2,0
272,1,06:34:23,2,71,8.8,,,,,,,,,,,2.09,1.26,,,,,,,,,,,3.35,2,0
273,1,06:34:51,2,65,10.9,,,,,,,,,,,3.31,3.32,,,,,,,,,,,6.63,3,0
274,1,06:34:56,2,63,11.7,,,,,,,,,,,4.42,3.24,,,,,,,,,,,7.66,3,0
275,1,06:34:57,2,65,11.8,,,,,,,,,,,3.13,2.05,,,,,,,,,,,5.19,3,0
276,4,06:35:07,2,66,19.1,,,,,,,,,,,11.31,17.76,,,,,,,,,,,29.07,5,0
277,4,06:36:56,2,75,8.5,,,,,,,,,,,1.66,1.46,,,,,,,,,,,3.12,2,0
278,1,06:37:12,6,68,16.1,4.3,13.7,5.0,4.3,,,,,,,11.57,15.66,14.64,5.18,17.92,16.51,,,,,,,81.48,10,0
279,4,06:37:27,2,68,9.4,,,,,,,,,,,2.36,1.84,,,,,,,,,,,4.21,2,0
280,4,06:38:08,2,62,11.1,,,,,,,,,,,2.66,2.35,,,,,,,,,,,5.01,3,0
281,1,06:38:10,2,63,11.0,,,,,,,,,,,3.01,3.00,,,,,,,,,,,6.01,3,0
282,4,06:39:05,2,61,9.1,,,,,,,,,,,2.11,1.19,,,,,,,,,,,3.30,2,0
283,1,06:39:20,2,59,9.9,,,,,,,,,,,2.52,1.64,,,,,,,,,,,4.16,3,0
284,4,06:41:27,2,63,8.8,,,,,,,,,,,1.94,1.52,,,,,,,,,,,3.46,2,0
285,4,06:41:39,2,62,9.8,,,,,,,,,,,2.37,2.59,,,,,,,,,,,4.96,3,0
286,1,06:41:40,2,65,9.9,,,,,,,,,,,2.67,2.05,,,,,,,,,,,4.73,3,0
287,1,06:43:26,2,83,10.8,,,,,,,,,,,3.58,3.30,,,,,,,,,,,6.88,3,0
288,1,06:43:41,5,76,18.1,4.3,26.5,10.2,,,,,,,,10.94,6.71,5.50,4.89,5.56,,,,,,,,33.60,16,36
289,2,06:43:41,5,78,18.5,4.5,27.1,10.4,,,,,,,,5.73,3.39,3.23,3.16,3.00,,,,,,,,18.51,16,0
290,1,06:44:36,2,68,10.9,,,,,,,,,,,3.39,2.81,,,,,,,,,,,6.20,3,0
291,4,06:45:38,2,74,9.9,,,,,,,,,,,2.26,2.14,,,,,,,,,,,4.41,3,0
292,4,06:47:14,2,65,9.4,,,,,,,,,,,2.36,1.54,,,,,,,,,,,3.89,2,0
293,1,06:47:29,2,68,9.3,,,,,,,,,,,2.44,1.36,,,,,,,,,,,3.81,2,0
294,4,06:48:05,2,66,8.9,,,,,,,,,,,1.79,1.16,,,,,,,,,,,2.95,2,0
295,4,06:49:04,2,71,8.5,,,,,,,,,,,1.71,1.36,,,,,,,,,,,3.07,2,0
296,1,06:49:07,2,71,8.0,,,,,,,,,,,1.52,1.03,,,,,,,,,,,2.56,2,0
297,4,06:52:31,3,69,26.0,4.0,,,,,,,,,,12.78,16.99,12.34,,,,,,,,,,42.11,4,0
298,4,06:52:38,2,63,10.0,,,,,,,,,,,2.29,1.59,,,,,,,,,,,3.88,3,0
299,1,06:53:05,2,69,8.7,,,,,,,,,,,2.45,1.99,,,,,,,,,,,4.44,2,0
300,4,06:53:32,2,69,11.9,,,,,,,,,,,3.09,2.14,,,,,,,,,,,5.23,3,0
301,1,06:54:03,2,71,11.6,,,,,,,,,,,3.60,2.96,,,,,,,,,,,6.56,3,0
302,4,06:54:11,3,71,9.6,13.1,,,,,,,,,,2.98,2.56,0.62,,,,,,,,,,6.16,2,0
303,4,06:54:36,2,62,9.8,,,,,,,,,,,2.76,2.42,,,,,,,,,,,5.17,3,0
304,4,06:54:50,2,71,8.8,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.15,2,0
305,1,06:55:40,2,71,8.2,,,,,,,,,,,1.71,0.97,,,,,,,,,,,2.68,2,0
306,4,06:56:57,2,68,9.0,,,,,,,,,,,2.21,1.39,,,,,,,,,,,3.61,2,0
307,4,06:57:33,2,67,11.1,,,,,,,,,,,3.18,2.51,,,,,,,,,,,5.69,3,0
308,4,06:57:57,2,62,7.8,,,,,,,,,,,1.60,1.16,,,,,,,,,,,2.75,2,0
309,1,06:58:16,2,70,9.7,,,,,,,,,,,3.11,1.91,,,,,,,,,,,5.02,2,0
310,1,06:59:32,2,72,8.7,,,,,,,,,,,2.18,1.14,,,,,,,,,,,3.32,2,0
311,1,06:59:55,2,65,11.9,,,,,,,,,,,3.54,2.48,,,,,,,,,,,6.02,3,0
312,1,07:02:49,2,73,9.2,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.30,2,0
313,1,07:03:56,2,65,10.8,,,,,,,,,,,3.18,2.63,,,,,,,,,,,5.82,3,0
314,1,07:05:54,2,65,9.0,,,,,,,,,,,2.59,2.08,,,,,,,,,,,4.67,2,0
315,1,07:06:36,2,71,9.9,,,,,,,,,,,2.23,1.51,,,,,,,,,,,3.74,3,0
316,4,07:06:57,2,60,8.4,,,,,,,,,,,1.78,1.07,,,,,,,,,,,2.85,2,0
317,4,07:07:07,5,66,14.0,4.3,29.9,4.1,,,,,,,,9.26,5.54,5.60,3.24,3.91,,,,,,,,27.55,9,34
318,1,07:07:26,2,68,11.5,,,,,,,,,,,3.01,1.92,,,,,,,,,,,4.93,3,0
319,4,07:08:06,5,66,16.5,4.4,29.7,4.0,,,,,,,,8.93,5.47,5.58,2.42,2.74,,,,,,,,25.13,9,0
320,4,07:10:14,2,78,11.6,,,,,,,,,,,4.08,6.77,,,,,,,,,,,10.85,3,0
321,1,07:10:30,2,51,9.3,,,,,,,,,,,2.52,1.55,,,,,,,,,,,4.07,2,0
322,1,07:12:39,2,66,10.3,,,,,,,,,,,2.61,2.09,,,,,,,,,,,4.71,3,0
323,1,07:12:46,2,67,8.3,,,,,,,,,,,2.02,1.20,,,,,,,,,,,3.23,2,0
324,4,07:12:53,2,67,9.4,,,,,,,,,,,1.90,1.20,,,,,,,,,,,3.10,2,0
325,1,07:13:54,2,66,9.3,,,,,,,,,,,2.64,2.08,,,,,,,,,,,4.73,2,0
326,4,07:14:22,2,69,9.0,,,,,,,,,,,2.28,1.68,,,,,,,,,,,3.95,2,0
327,4,07:14:29,2,68,8.6,,,,,,,,,,,2.05,1.53,,,,,,,,,,,3.58,2,0
328,4,07:16:22,2,79,9.8,,,,,,,,,,,2.50,2.25,,,,,,,,,,,4.75,2,0
329,1,07:18:24,2,65,18.4,,,,,,,,,,,5.79,9.04,,,,,,,,,,,14.83,5,0
330,1,07:19:24,6,74,16.3,4.3,17.7,4.8,4.9,,,,,,,9.76,16.61,15.28,6.11,17.72,16.73,,,,,,,82.21,10,0
331,1,07:20:09,2,66,10.1,,,,,,,,,,,2.48,1.72,,,,,,,,,,,4.19,3,0
332,1,07:20:27,2,70,10.0,,,,,,,,,,,2.77,2.11,,,,,,,,,,,4.88,3,0
333,4,07:20:30,3,70,11.9,13.6,,,,,,,,,,2.96,2.56,0.87,,,,,,,,,,6.38,3,0
334,1,07:20:58,2,69,8.7,,,,,,,,,,,2.03,1.52,,,,,,,,,,,3.55,2,0
335,4,07:22:47,2,70,10.0,,,,,,,,,,,2.37,1.84,,,,,,,,,,,4.21,3,0
336,4,07:23:29,5,62,17.7,4.3,31.0,4.0,,,,,,,,10.03,5.60,6.50,3.02,4.57,,,,,,,,29.72,9,0
337,1,07:24:15,2,67,11.6,,,,,,,,,,,3.42,2.66,,,,,,,,,,,6.08,3,0
338,3,07:24:38,2,76,8.9,,,,,,,,,,,2.16,1.71,,,,,,,,,,,3.87,2,0
339,4,07:24:38,2,66,8.6,,,,,,,,,,,1.70,1.18,,,,,,,,,,,2.88,2,0
340,1,07:26:42,2,63,9.9,,,,,,,,,,,3.04,1.84,,,,,,,,,,,4.87,3,0
341,4,07:33:53,2,72,11.0,,,,,,,,,,,3.02,2.87,,,,,,,,,,,5.89,3,0
342,1,07:33:59,6,66,15.2,4.2,18.9,4.9,4.9,,,,,,,11.87,15.64,15.55,8.23,17.55,17.05,,,,,,,85.89,10,0
343,4,07:35:49,2,58,8.6,,,,,,,,,,,1.69,1.15,,,,,,,,,,,2.84,2,0
344,4,07:37:37,2,66,8.1,,,,,,,,,,,1.49,1.02,,,,,,,,,,,2.51,2,0
345,1,07:38:51,5,60,14.7,4.3,17.1,4.1,,,,,,,,10.94,15.51,15.64,17.73,17.46,,,,,,,,77.27,9,0
346,4,07:40:24,3,62,11.8,13.5,,,,,,,,,,3.76,2.99,1.69,,,,,,,,,,8.44,3,0
347,4,07:40:28,2,65,10.0,,,,,,,,,,,2.38,1.58,,,,,,,,,,,3.96,3,0
348,4,07:40:53,2,65,10.0,,,,,,,,,,,2.50,2.03,,,,,,,,,,,4.52,3,0
349,4,07:41:01,5,70,16.2,4.3,18.6,4.3,,,,,,,,9.10,6.40,6.28,5.59,4.67,,,,,,,,32.03,9,0
350,1,07:41:26,2,70,9.3,,,,,,,,,,,2.39,1.32,,,,,,,,,,,3.71,2,0
351,1,07:41:47,2,66,8.7,,,,,,,,,,,2.24,1.78,,,,,,,,,,,4.02,2,0
352,4,07:44:15,2,68,9.5,,,,,,,,,,,2.38,1.73,,,,,,,,,,,4.12,2,0
353,1,07:44:16,2,65,10.0,,,,,,,,,,,1.89,1.18,,,,,,,,,,,3.07,3,0
354,1,07:44:59,2,66,8.6,,,,,,,,,,,1.75,1.44,,,,,,,,,,,3.19,2,0
355,4,07:45:25,2,63,11.5,,,,,,,,,,,2.72,2.24,,,,,,,,,,,4.96,3,0
356,1,07:45:36,2,67,11.7,,,,,,,,,,,3.65,2.62,,,,,,,,,,,6.27,3,0
357,4,07:46:13,2,71,9.3,,,,,,,,,,,2.43,2.42,,,,,,,,,,,4.85,2,0
358,4,07:47:21,2,85,9.5,,,,,,,,,,,2.99,2.71,,,,,,,,,,,5.69,2,0
359,1,07:47:57,2,76,10.9,,,,,,,,,,,3.23,2.75,,,,,,,,,,,5.98,3,0