veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:13,5,60,17.1,4.3,28.8,5.2,,,,,,,,8.79,4.59,4.55,3.47,2.46,,,,,,,,23.86,9,0
2,1,00:00:13,3,69,6.3,3.2,,,,,,,,,,5.57,6.16,3.74,,,,,,,,,,15.47,6,34
3,1,00:03:06,2,63,9.2,,,,,,,,,,,1.92,1.18,,,,,,,,,,,3.11,2,0
4,1,00:04:42,2,70,9.1,,,,,,,,,,,1.72,1.05,,,,,,,,,,,2.77,2,0
5,1,00:07:33,2,66,8.3,,,,,,,,,,,1.46,0.82,,,,,,,,,,,2.28,2,0
6,1,00:07:41,2,64,10.6,,,,,,,,,,,2.21,1.47,,,,,,,,,,,3.69,3,0
7,1,00:08:32,2,76,8.9,,,,,,,,,,,1.53,0.90,,,,,,,,,,,2.43,2,0
8,1,00:12:21,2,69,10.2,,,,,,,,,,,2.28,1.93,,,,,,,,,,,4.21,3,0
9,1,00:17:23,5,70,19.9,4.4,33.1,11.5,,,,,,,,10.18,7.51,7.22,4.94,5.04,,,,,,,,34.88,16,0
10,1,00:17:27,2,65,9.5,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.40,2,0
11,1,00:18:44,2,76,7.8,,,,,,,,,,,1.21,0.75,,,,,,,,,,,1.96,2,0
12,2,00:19:34,2,70,9.0,,,,,,,,,,,1.76,1.24,,,,,,,,,,,3.00,2,0
13,1,00:20:36,2,62,9.1,,,,,,,,,,,1.74,0.96,,,,,,,,,,,2.70,2,0
14,1,00:25:24,2,71,8.7,,,,,,,,,,,1.87,1.30,,,,,,,,,,,3.17,2,0
15,1,00:26:42,2,73,9.7,,,,,,,,,,,2.04,1.70,,,,,,,,,,,3.74,2,0
16,1,00:33:19,2,65,9.3,,,,,,,,,,,2.28,1.63,,,,,,,,,,,3.91,2,0
17,1,00:36:26,2,66,9.4,,,,,,,,,,,2.11,1.47,,,,,,,,,,,3.58,2,0
18,1,00:39:18,2,66,8.9,,,,,,,,,,,1.79,1.41,,,,,,,,,,,3.20,2,0
19,1,00:40:03,2,71,8.8,,,,,,,,,,,1.80,1.23,,,,,,,,,,,3.03,2,0
20,1,00:42:23,2,67,9.0,,,,,,,,,,,1.76,1.13,,,,,,,,,,,2.89,2,0
21,1,00:42:39,2,67,12.2,,,,,,,,,,,2.75,2.03,,,,,,,,,,,4.78,3,0
22,1,00:49:05,2,57,8.7,,,,,,,,,,,1.68,1.55,,,,,,,,,,,3.23,2,0
23,1,00:49:15,2,65,10.7,,,,,,,,,,,1.87,1.33,,,,,,,,,,,3.21,3,0
24,1,00:58:59,2,69,11.7,,,,,,,,,,,2.60,2.08,,,,,,,,,,,4.68,3,0
25,1,01:00:20,2,70,20.1,,,,,,,,,,,2.91,2.32,,,,,,,,,,,5.23,5,0
26,1,01:02:52,2,61,8.6,,,,,,,,,,,1.55,1.06,,,,,,,,,,,2.61,2,0
27,1,01:05:47,2,77,8.8,,,,,,,,,,,1.61,1.15,,,,,,,,,,,2.76,2,0
28,1,01:09:48,2,70,9.3,,,,,,,,,,,2.10,1.75,,,,,,,,,,,3.85,2,0
29,1,01:11:27,2,71,8.8,,,,,,,,,,,1.66,1.07,,,,,,,,,,,2.73,2,0
30,1,01:13:30,2,67,9.0,,,,,,,,,,,2.26,2.62,,,,,,,,,,,4.88,2,0
31,1,01:14:17,2,65,11.7,,,,,,,,,,,2.69,1.94,,,,,,,,,,,4.63,3,0
32,2,01:15:15,2,70,9.0,,,,,,,,,,,1.71,1.20,,,,,,,,,,,2.91,2,0
33,1,01:15:39,2,69,9.2,,,,,,,,,,,1.98,1.37,,,,,,,,,,,3.35,2,0
34,1,01:17:31,2,71,11.5,,,,,,,,,,,2.52,2.41,,,,,,,,,,,4.93,3,0
35,1,01:21:33,2,66,9.1,,,,,,,,,,,1.90,1.30,,,,,,,,,,,3.19,2,0
36,1,01:31:16,2,70,9.1,,,,,,,,,,,1.80,1.14,,,,,,,,,,,2.95,2,0
37,1,01:32:11,2,66,8.5,,,,,,,,,,,1.81,1.54,,,,,,,,,,,3.36,2,0
38,1,01:34:37,2,68,9.6,,,,,,,,,,,2.03,1.40,,,,,,,,,,,3.43,2,0
39,2,01:37:46,2,68,8.7,,,,,,,,,,,1.62,1.19,,,,,,,,,,,2.81,2,0
40,1,01:37:53,6,66,16.1,4.3,27.3,4.1,4.1,,,,,,,7.99,4.55,4.71,3.34,3.01,2.12,,,,,,,25.73,10,34
41,1,01:39:20,2,65,9.0,,,,,,,,,,,2.18,1.86,,,,,,,,,,,4.03,2,0
42,1,01:42:31,2,68,9.2,,,,,,,,,,,1.76,1.11,,,,,,,,,,,2.87,2,0
43,1,01:43:03,2,66,12.2,,,,,,,,,,,2.64,2.10,,,,,,,,,,,4.74,3,0
44,2,01:43:12,2,67,8.7,,,,,,,,,,,1.47,1.24,,,,,,,,,,,2.71,2,0
45,1,01:43:51,2,65,9.1,,,,,,,,,,,2.11,1.84,,,,,,,,,,,3.95,2,0
46,1,01:49:59,2,71,12.3,,,,,,,,,,,2.79,2.03,,,,,,,,,,,4.83,3,0
47,1,01:50:31,2,70,10.4,,,,,,,,,,,2.07,1.39,,,,,,,,,,,3.46,3,0
48,1,02:03:44,2,66,9.1,,,,,,,,,,,1.78,1.19,,,,,,,,,,,2.97,2,0
49,1,02:07:18,2,65,9.4,,,,,,,,,,,2.18,1.86,,,,,,,,,,,4.05,2,0
50,1,02:09:29,2,69,9.4,,,,,,,,,,,1.92,1.09,,,,,,,,,,,3.01,2,0
51,1,02:10:56,2,66,12.2,,,,,,,,,,,2.74,1.90,,,,,,,,,,,4.65,3,0
52,1,02:12:00,2,63,8.8,,,,,,,,,,,1.77,1.06,,,,,,,,,,,2.83,2,0
53,1,02:20:47,2,63,8.9,,,,,,,,,,,1.71,1.15,,,,,,,,,,,2.86,2,0
54,1,02:29:25,2,54,10.2,,,,,,,,,,,2.15,1.42,,,,,,,,,,,3.57,3,0
55,1,02:45:39,2,65,9.6,,,,,,,,,,,2.19,2.22,,,,,,,,,,,4.41,2,0
56,2,02:46:09,2,71,8.8,,,,,,,,,,,1.75,1.61,,,,,,,,,,,3.36,2,0
57,1,02:50:53,2,70,9.6,,,,,,,,,,,2.01,1.36,,,,,,,,,,,3.37,2,0
58,1,02:57:40,2,75,8.6,,,,,,,,,,,1.50,1.03,,,,,,,,,,,2.53,2,0
59,2,03:03:48,2,68,9.0,,,,,,,,,,,2.19,1.74,,,,,,,,,,,3.93,2,0
60,1,03:15:14,3,68,24.1,4.0,,,,,,,,,,8.20,13.68,3.00,,,,,,,,,,24.88,4,0
61,1,03:19:57,2,61,8.6,,,,,,,,,,,1.25,0.89,,,,,,,,,,,2.15,2,0
62,1,03:20:45,2,67,9.0,,,,,,,,,,,1.99,1.62,,,,,,,,,,,3.61,2,0
63,1,03:23:37,3,69,24.1,4.1,,,,,,,,,,8.93,14.16,3.71,,,,,,,,,,26.81,4,0
64,1,03:25:22,2,63,9.6,,,,,,,,,,,2.02,1.48,,,,,,,,,,,3.50,2,0
65,1,03:25:49,2,63,9.2,,,,,,,,,,,1.65,1.47,,,,,,,,,,,3.12,2,0
66,2,03:27:32,2,71,9.1,,,,,,,,,,,1.59,1.07,,,,,,,,,,,2.66,2,0
67,1,03:28:13,2,68,11.8,,,,,,,,,,,2.61,2.30,,,,,,,,,,,4.91,3,0
68,1,03:29:29,2,67,9.1,,,,,,,,,,,2.09,2.11,,,,,,,,,,,4.21,2,0
69,1,03:29:45,2,67,9.1,,,,,,,,,,,1.90,1.59,,,,,,,,,,,3.50,2,0
70,1,03:29:51,2,62,9.3,,,,,,,,,,,1.87,1.08,,,,,,,,,,,2.95,2,0
71,1,03:31:11,2,63,11.8,,,,,,,,,,,3.27,2.39,,,,,,,,,,,5.66,3,0
72,1,03:31:32,2,63,9.0,,,,,,,,,,,1.74,1.30,,,,,,,,,,,3.04,2,0
73,1,03:33:21,2,75,8.9,,,,,,,,,,,1.40,0.85,,,,,,,,,,,2.24,2,0
74,1,03:43:58,3,60,16.7,4.3,,,,,,,,,,9.61,3.29,3.45,,,,,,,,,,16.34,6,0
75,1,03:53:29,2,67,9.4,,,,,,,,,,,1.77,1.10,,,,,,,,,,,2.87,2,0
76,1,04:02:06,2,70,12.0,,,,,,,,,,,2.61,2.12,,,,,,,,,,,4.73,3,0
77,1,04:12:30,2,67,11.7,,,,,,,,,,,2.86,2.31,,,,,,,,,,,5.17,3,0
78,1,04:27:58,2,69,25.5,,,,,,,,,,,6.42,6.22,,,,,,,,,,,12.64,4,0
79,1,04:30:51,2,58,9.0,,,,,,,,,,,1.85,1.24,,,,,,,,,,,3.09,2,0
80,1,04:33:59,2,59,9.6,,,,,,,,,,,1.99,1.27,,,,,,,,,,,3.27,2,0
81,1,04:40:32,2,54,9.8,,,,,,,,,,,1.86,1.51,,,,,,,,,,,3.37,2,0
82,1,04:52:53,2,58,9.2,,,,,,,,,,,1.72,0.99,,,,,,,,,,,2.71,2,0
83,1,04:53:22,2,63,9.6,,,,,,,,,,,2.04,1.64,,,,,,,,,,,3.68,2,0
84,1,05:16:41,2,66,9.3,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.29,2,0
85,1,05:23:27,2,58,10.1,,,,,,,,,,,2.05,1.66,,,,,,,,,,,3.71,3,0
86,1,05:28:17,2,67,9.5,,,,,,,,,,,2.13,1.77,,,,,,,,,,,3.90,2,0
87,1,05:46:02,2,67,8.7,,,,,,,,,,,1.71,1.56,,,,,,,,,,,3.27,2,0
88,1,05:50:00,2,60,8.3,,,,,,,,,,,1.37,0.90,,,,,,,,,,,2.28,2,0
89,1,05:53:28,2,78,8.7,,,,,,,,,,,1.53,0.72,,,,,,,,,,,2.26,2,0
90,1,05:54:56,2,65,8.8,,,,,,,,,,,1.81,1.33,,,,,,,,,,,3.14,2,0
91,1,05:55:03,2,67,9.6,,,,,,,,,,,2.06,1.75,,,,,,,,,,,3.81,2,0
92,1,05:59:27,2,68,9.0,,,,,,,,,,,1.56,1.04,,,,,,,,,,,2.59,2,0
93,1,06:00:55,2,70,10.9,,,,,,,,,,,2.55,2.54,,,,,,,,,,,5.09,3,0
94,1,06:14:27,2,68,12.2,,,,,,,,,,,3.14,2.97,,,,,,,,,,,6.11,3,0
95,1,06:17:40,6,63,16.0,4.4,27.1,4.1,4.2,,,,,,,7.07,4.05,4.47,2.92,2.77,2.21,,,,,,,23.48,10,34
96,1,06:33:11,5,62,15.8,4.4,32.2,4.1,,,,,,,,8.85,3.73,3.97,2.60,3.09,,,,,,,,22.22,9,34
97,1,06:34:21,2,63,9.7,,,,,,,,,,,1.81,1.47,,,,,,,,,,,3.28,2,0
98,1,06:37:20,2,68,8.7,,,,,,,,,,,1.61,1.28,,,,,,,,,,,2.89,2,0
99,1,06:38:36,2,57,8.3,,,,,,,,,,,1.57,0.85,,,,,,,,,,,2.42,2,0
100,1,06:46:19,2,67,9.5,,,,,,,,,,,1.94,1.43,,,,,,,,,,,3.37,2,0
101,1,06:55:24,2,62,9.3,,,,,,,,,,,1.84,1.06,,,,,,,,,,,2.90,2,0
102,1,06:57:28,2,68,9.1,,,,,,,,,,,1.58,0.97,,,,,,,,,,,2.54,2,0
103,1,06:59:17,2,64,10.1,,,,,,,,,,,2.11,1.53,,,,,,,,,,,3.64,3,0
104,1,07:00:37,2,60,9.3,,,,,,,,,,,1.73,1.16,,,,,,,,,,,2.90,2,0
105,1,07:10:47,2,73,12.0,,,,,,,,,,,2.32,1.90,,,,,,,,,,,4.21,3,0
106,1,07:13:43,5,70,16.8,4.4,33.6,4.1,,,,,,,,9.62,5.42,5.13,4.54,4.10,,,,,,,,28.80,9,34
107,1,07:15:28,2,66,14.0,,,,,,,,,,,3.13,5.16,,,,,,,,,,,8.29,5,0
108,1,07:16:48,2,71,9.1,,,,,,,,,,,1.87,1.70,,,,,,,,,,,3.58,2,0
109,1,07:22:35,2,49,12.2,,,,,,,,,,,2.68,2.01,,,,,,,,,,,4.69,3,0
110,1,07:31:02,2,61,7.9,,,,,,,,,,,1.16,0.87,,,,,,,,,,,2.03,2,0
111,1,07:32:39,2,58,10.1,,,,,,,,,,,2.05,1.54,,,,,,,,,,,3.59,3,0
112,1,07:32:50,2,56,10.2,,,,,,,,,,,2.09,1.56,,,,,,,,,,,3.64,3,0
113,1,07:33:09,2,53,11.4,,,,,,,,,,,2.30,1.87,,,,,,,,,,,4.17,3,0
114,1,07:37:31,2,67,8.7,,,,,,,,,,,1.75,1.20,,,,,,,,,,,2.95,2,0
115,1,07:43:42,2,67,9.1,,,,,,,,,,,1.64,1.06,,,,,,,,,,,2.69,2,0
116,1,07:44:38,2,55,10.7,,,,,,,,,,,2.10,1.62,,,,,,,,,,,3.72,3,0
117,1,07:46:45,2,60,10.1,,,,,,,,,,,2.09,1.53,,,,,,,,,,,3.62,3,0
118,1,07:47:05,2,65,13.3,,,,,,,,,,,3.86,2.69,,,,,,,,,,,6.55,3,0
119,1,07:48:28,2,67,13.4,,,,,,,,,,,3.41,2.20,,,,,,,,,,,5.62,3,34
120,1,07:48:37,2,66,9.7,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.32,2,0
121,1,07:54:07,2,65,9.0,,,,,,,,,,,1.54,0.95,,,,,,,,,,,2.49,2,0
122,1,07:55:17,2,57,10.2,,,,,,,,,,,2.36,1.40,,,,,,,,,,,3.75,3,0
125,1,07:56:22,2,55,12.2,,,,,,,,,,,2.77,1.73,,,,,,,,,,,4.50,3,0
126,1,07:58:25,2,70,8.9,,,,,,,,,,,1.75,1.19,,,,,,,,,,,2.94,2,0
127,1,07:58:50,2,71,8.4,,,,,,,,,,,1.43,0.97,,,,,,,,,,,2.40,2,0
128,1,08:04:50,5,66,17.7,4.3,32.7,4.1,,,,,,,,8.20,5.28,5.02,4.78,4.67,,,,,,,,27.95,9,34
129,1,08:05:31,2,73,9.2,,,,,,,,,,,1.74,0.98,,,,,,,,,,,2.72,2,0
130,1,08:05:49,2,61,12.2,,,,,,,,,,,2.77,1.93,,,,,,,,,,,4.70,3,0
131,1,08:06:17,2,70,9.5,,,,,,,,,,,2.31,1.55,,,,,,,,,,,3.86,2,0
132,1,08:08:15,2,61,8.8,,,,,,,,,,,1.80,1.07,,,,,,,,,,,2.87,2,0
133,1,08:10:34,2,64,9.1,,,,,,,,,,,2.19,1.83,,,,,,,,,,,4.02,2,0
134,1,08:11:35,2,62,8.8,,,,,,,,,,,1.76,0.97,,,,,,,,,,,2.73,2,0
135,1,08:14:29,2,52,9.6,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.39,2,0
136,1,08:18:44,2,63,9.3,,,,,,,,,,,2.17,1.40,,,,,,,,,,,3.57,2,0
137,1,08:19:40,2,64,10.7,,,,,,,,,,,1.93,1.41,,,,,,,,,,,3.34,3,0
138,1,08:19:57,2,60,9.6,,,,,,,,,,,2.12,1.46,,,,,,,,,,,3.58,2,0
139,1,08:21:33,2,64,9.3,,,,,,,,,,,1.95,1.03,,,,,,,,,,,2.99,2,0
140,1,08:23:30,2,69,8.8,,,,,,,,,,,1.51,0.85,,,,,,,,,,,2.36,2,0
141,1,08:24:07,2,78,8.2,,,,,,,,,,,1.29,0.88,,,,,,,,,,,2.17,2,0
142,1,08:27:37,2,65,11.7,,,,,,,,,,,2.45,2.99,,,,,,,,,,,5.45,3,0
143,1,08:29:56,2,56,8.5,,,,,,,,,,,1.53,1.13,,,,,,,,,,,2.65,2,0
144,2,08:30:42,2,56,8.8,,,,,,,,,,,1.79,1.32,,,,,,,,,,,3.11,2,0
145,1,08:32:07,2,52,12.2,,,,,,,,,,,2.78,2.05,,,,,,,,,,,4.82,3,0
146,1,08:33:05,4,63,14.0,4.3,28.6,,,,,,,,,8.88,6.70,7.24,5.86,,,,,,,,,28.68,8,0
147,1,08:33:05,2,43,16.9,,,,,,,,,,,2.23,6.18,,,,,,,,,,,8.40,0,33
148,1,08:33:25,2,62,11.3,,,,,,,,,,,2.76,2.26,,,,,,,,,,,5.02,3,0
149,1,08:36:52,2,68,9.1,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.41,2,0
150,1,08:38:41,5,68,20.2,4.5,32.8,4.1,,,,,,,,9.01,6.56,5.90,4.79,4.25,,,,,,,,30.50,9,0
151,1,08:40:15,2,68,8.9,,,,,,,,,,,1.98,1.40,,,,,,,,,,,3.38,2,0
152,1,08:42:48,2,70,12.3,,,,,,,,,,,2.67,1.85,,,,,,,,,,,4.52,3,0
153,1,08:43:20,2,63,8.8,,,,,,,,,,,1.74,1.45,,,,,,,,,,,3.19,2,0
154,1,08:44:49,2,66,12.0,,,,,,,,,,,2.78,2.07,,,,,,,,,,,4.86,3,0
155,1,08:45:01,5,62,17.4,4.3,36.4,4.1,,,,,,,,11.05,13.87,13.09,13.16,12.87,,,,,,,,64.05,9,0
156,1,08:50:36,2,62,9.2,,,,,,,,,,,1.75,0.99,,,,,,,,,,,2.74,2,0
157,1,08:52:29,2,57,9.2,,,,,,,,,,,1.92,1.22,,,,,,,,,,,3.15,2,0
158,1,08:55:52,2,66,10.9,,,,,,,,,,,2.78,2.28,,,,,,,,,,,5.06,3,0
159,2,08:56:17,2,68,9.2,,,,,,,,,,,2.35,1.88,,,,,,,,,,,4.22,2,0
160,1,08:56:28,6,63,16.1,4.4,27.4,4.2,4.1,,,,,,,8.33,4.28,4.41,3.29,3.01,2.24,,,,,,,25.56,10,34
161,1,08:58:18,2,60,9.6,,,,,,,,,,,2.09,1.14,,,,,,,,,,,3.23,2,0
162,1,08:58:51,2,55,8.7,,,,,,,,,,,1.61,1.43,,,,,,,,,,,3.04,2,0
163,1,09:00:53,2,65,9.6,,,,,,,,,,,2.34,1.63,,,,,,,,,,,3.97,2,0
164,1,09:05:05,2,47,9.5,,,,,,,,,,,2.09,1.36,,,,,,,,,,,3.44,2,0
165,1,09:05:42,2,65,10.1,,,,,,,,,,,2.18,1.61,,,,,,,,,,,3.79,3,0
166,1,09:07:34,2,59,8.7,,,,,,,,,,,1.43,1.04,,,,,,,,,,,2.47,2,0
167,1,09:07:49,2,58,9.4,,,,,,,,,,,2.04,1.37,,,,,,,,,,,3.42,2,0
168,1,09:08:21,2,58,9.2,,,,,,,,,,,1.58,1.33,,,,,,,,,,,2.91,2,0
169,1,09:09:02,2,63,9.8,,,,,,,,,,,2.62,2.07,,,,,,,,,,,4.68,2,0
170,1,09:09:04,2,63,9.9,,,,,,,,,,,2.51,2.01,,,,,,,,,,,4.52,3,0
171,1,09:10:53,2,59,11.1,,,,,,,,,,,2.40,1.90,,,,,,,,,,,4.31,3,0
172,1,09:11:22,2,66,11.8,,,,,,,,,,,2.30,1.91,,,,,,,,,,,4.21,3,0
173,1,09:12:06,2,68,10.0,,,,,,,,,,,2.56,2.81,,,,,,,,,,,5.37,3,0
174,1,09:12:09,2,67,9.4,,,,,,,,,,,2.50,2.44,,,,,,,,,,,4.94,2,0
175,1,09:12:48,2,71,9.5,,,,,,,,,,,2.06,1.65,,,,,,,,,,,3.72,2,0
176,2,09:12:52,2,68,8.7,,,,,,,,,,,1.70,1.17,,,,,,,,,,,2.87,2,0
177,2,09:13:25,2,66,13.2,,,,,,,,,,,3.23,2.45,,,,,,,,,,,5.68,3,0
178,2,09:13:58,2,66,11.9,,,,,,,,,,,3.12,2.41,,,,,,,,,,,5.53,3,0
179,1,09:14:03,2,40,8.2,,,,,,,,,,,1.42,0.92,,,,,,,,,,,2.34,2,0
180,1,09:14:23,2,70,12.3,,,,,,,,,,,2.80,2.20,,,,,,,,,,,5.00,3,0
181,1,09:14:44,2,56,9.5,,,,,,,,,,,2.05,1.57,,,,,,,,,,,3.62,2,0
182,1,09:14:49,2,66,9.5,,,,,,,,,,,1.98,1.26,,,,,,,,,,,3.23,2,0
183,1,09:16:50,2,71,12.2,,,,,,,,,,,2.91,2.08,,,,,,,,,,,4.99,3,0
184,1,09:20:31,5,64,15.5,4.4,35.9,4.1,,,,,,,,10.38,8.56,7.89,5.86,6.38,,,,,,,,39.08,9,0
185,1,09:21:23,2,56,11.9,,,,,,,,,,,4.18,2.96,,,,,,,,,,,7.14,3,0
186,1,09:23:33,2,70,9.3,,,,,,,,,,,2.17,1.71,,,,,,,,,,,3.88,2,0
187,1,09:23:49,2,66,8.8,,,,,,,,,,,1.77,1.06,,,,,,,,,,,2.84,2,0
188,1,09:25:51,2,65,8.1,,,,,,,,,,,1.25,1.00,,,,,,,,,,,2.25,2,0
189,1,09:28:45,2,62,9.1,,,,,,,,,,,1.84,1.18,,,,,,,,,,,3.01,2,0
190,2,09:29:50,2,71,9.6,,,,,,,,,,,2.39,1.55,,,,,,,,,,,3.94,2,0
191,1,09:30:47,2,56,12.2,,,,,,,,,,,3.31,2.45,,,,,,,,,,,5.75,3,0
192,1,09:30:59,4,63,12.9,20.1,2.8,,,,,,,,,3.45,3.34,1.82,2.04,,,,,,,,,10.65,3,0
193,1,09:31:26,2,65,9.4,,,,,,,,,,,2.33,1.44,,,,,,,,,,,3.77,2,0
194,1,09:32:23,2,62,9.6,,,,,,,,,,,2.17,1.40,,,,,,,,,,,3.58,2,0
195,1,09:33:09,2,59,9.1,,,,,,,,,,,2.18,1.78,,,,,,,,,,,3.96,2,0
196,2,09:33:10,2,65,11.9,,,,,,,,,,,3.60,3.30,,,,,,,,,,,6.90,3,34
197,1,09:37:47,2,62,8.8,,,,,,,,,,,1.69,1.14,,,,,,,,,,,2.83,2,0
198,1,09:38:04,2,60,8.5,,,,,,,,,,,1.65,1.16,,,,,,,,,,,2.81,2,0
199,1,09:39:19,2,65,9.2,,,,,,,,,,,2.11,1.35,,,,,,,,,,,3.46,2,0
200,2,09:42:32,2,69,9.5,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.20,2,0
201,1,09:42:51,2,60,12.2,,,,,,,,,,,3.20,2.24,,,,,,,,,,,5.45,3,0
202,1,09:43:10,2,70,8.7,,,,,,,,,,,1.94,1.48,,,,,,,,,,,3.41,2,0
203,1,09:45:58,2,66,11.7,,,,,,,,,,,2.78,2.17,,,,,,,,,,,4.95,3,0
204,1,09:47:13,2,76,8.8,,,,,,,,,,,1.49,0.87,,,,,,,,,,,2.36,2,0
205,1,09:47:32,2,71,9.0,,,,,,,,,,,1.84,1.17,,,,,,,,,,,3.01,2,0
206,1,09:48:48,2,66,12.2,,,,,,,,,,,3.06,2.59,,,,,,,,,,,5.66,3,0
207,1,09:55:04,2,73,8.8,,,,,,,,,,,1.80,1.17,,,,,,,,,,,2.97,2,0
208,1,09:55:25,2,68,9.1,,,,,,,,,,,2.01,1.28,,,,,,,,,,,3.29,2,0
209,1,09:56:24,2,68,8.8,,,,,,,,,,,1.71,1.59,,,,,,,,,,,3.30,2,0
210,1,09:57:21,2,68,9.0,,,,,,,,,,,2.23,1.58,,,,,,,,,,,3.81,2,0
211,2,09:57:29,2,70,10.3,,,,,,,,,,,2.38,1.76,,,,,,,,,,,4.14,3,0
212,2,09:58:15,2,71,8.7,,,,,,,,,,,1.72,1.46,,,,,,,,,,,3.18,2,0
213,1,09:58:21,2,55,9.5,,,,,,,,,,,1.95,1.62,,,,,,,,,,,3.58,2,0
214,1,09:58:34,2,72,9.3,,,,,,,,,,,2.05,1.46,,,,,,,,,,,3.51,2,0
215,1,09:58:38,2,68,9.1,,,,,,,,,,,1.93,1.32,,,,,,,,,,,3.25,2,0
216,1,09:59:20,2,64,9.6,,,,,,,,,,,2.06,1.33,,,,,,,,,,,3.39,2,0
217,1,09:59:24,2,75,8.8,,,,,,,,,,,1.77,1.43,,,,,,,,,,,3.20,2,0
218,1,10:05:36,2,69,9.5,,,,,,,,,,,1.97,1.44,,,,,,,,,,,3.41,2,0
219,2,10:05:59,2,69,8.8,,,,,,,,,,,1.90,1.05,,,,,,,,,,,2.95,2,0
220,1,10:06:13,2,67,9.0,,,,,,,,,,,1.79,1.48,,,,,,,,,,,3.27,2,0
221,1,10:06:44,2,68,12.3,,,,,,,,,,,2.83,2.15,,,,,,,,,,,4.98,3,0
222,1,10:07:41,2,59,10.7,,,,,,,,,,,2.27,1.77,,,,,,,,,,,4.03,3,0
223,1,10:08:07,2,63,9.3,,,,,,,,,,,2.11,1.28,,,,,,,,,,,3.39,2,0
224,1,10:12:53,2,71,9.2,,,,,,,,,,,1.89,1.30,,,,,,,,,,,3.19,2,0
225,1,10:13:55,2,56,8.2,,,,,,,,,,,1.29,0.94,,,,,,,,,,,2.24,2,0
226,1,10:14:07,2,69,11.0,,,,,,,,,,,2.69,2.72,,,,,,,,,,,5.41,3,0
227,1,10:14:18,2,66,9.6,,,,,,,,,,,2.01,1.32,,,,,,,,,,,3.33,2,0
228,2,10:14:19,2,70,9.1,,,,,,,,,,,2.08,1.39,,,,,,,,,,,3.46,2,0
229,1,10:14:29,2,67,9.5,,,,,,,,,,,2.09,1.41,,,,,,,,,,,3.50,2,0
230,1,10:14:31,2,69,11.9,,,,,,,,,,,3.23,2.32,,,,,,,,,,,5.55,3,0
231,1,10:14:48,2,64,10.3,,,,,,,,,,,2.36,1.69,,,,,,,,,,,4.05,3,0
232,1,10:15:12,2,60,9.2,,,,,,,,,,,1.74,1.08,,,,,,,,,,,2.83,2,0
233,1,10:15:17,2,69,12.3,,,,,,,,,,,2.91,2.16,,,,,,,,,,,5.07,3,0
234,1,10:15:40,2,68,9.1,,,,,,,,,,,2.09,1.72,,,,,,,,,,,3.81,2,0
235,1,10:15:49,2,76,9.0,,,,,,,,,,,1.88,1.47,,,,,,,,,,,3.35,2,0
236,1,10:17:05,2,65,8.8,,,,,,,,,,,1.95,1.44,,,,,,,,,,,3.39,2,0
237,1,10:17:49,2,65,13.2,,,,,,,,,,,2.69,2.12,,,,,,,,,,,4.81,3,0
238,1,10:18:47,2,66,9.4,,,,,,,,,,,2.08,1.50,,,,,,,,,,,3.58,2,0
239,1,10:19:48,2,71,8.7,,,,,,,,,,,1.85,1.40,,,,,,,,,,,3.24,2,0
240,1,10:20:44,2,66,9.6,,,,,,,,,,,2.18,1.26,,,,,,,,,,,3.44,2,0
241,1,10:22:01,2,63,9.0,,,,,,,,,,,2.17,1.66,,,,,,,,,,,3.83,2,0
242,1,10:22:07,2,60,9.2,,,,,,,,,,,2.01,1.12,,,,,,,,,,,3.13,2,0
243,1,10:22:34,2,67,8.5,,,,,,,,,,,1.87,1.64,,,,,,,,,,,3.51,2,0
244,1,10:23:08,2,55,9.7,,,,,,,,,,,2.26,1.47,,,,,,,,,,,3.72,2,0
245,1,10:25:43,2,75,10.2,,,,,,,,,,,2.24,1.82,,,,,,,,,,,4.06,3,0
246,1,10:26:03,2,70,9.6,,,,,,,,,,,1.95,1.26,,,,,,,,,,,3.21,2,0
247,1,10:26:34,2,69,11.8,,,,,,,,,,,2.49,2.45,,,,,,,,,,,4.94,3,0
248,1,10:27:25,2,63,12.1,,,,,,,,,,,2.99,2.22,,,,,,,,,,,5.21,3,0
249,1,10:29:34,2,68,9.2,,,,,,,,,,,2.09,1.50,,,,,,,,,,,3.59,2,0
250,1,10:30:10,2,76,9.4,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.30,2,0
251,1,10:30:45,2,71,9.4,,,,,,,,,,,2.03,1.22,,,,,,,,,,,3.25,2,0
252,1,10:31:45,2,75,9.4,,,,,,,,,,,1.94,1.10,,,,,,,,,,,3.04,2,0
253,1,10:33:16,2,58,12.9,,,,,,,,,,,3.13,2.40,,,,,,,,,,,5.53,3,0
254,1,10:34:56,2,72,9.3,,,,,,,,,,,2.05,1.36,,,,,,,,,,,3.41,2,0
255,1,10:35:02,2,61,11.0,,,,,,,,,,,2.21,1.76,,,,,,,,,,,3.97,3,0
256,1,10:36:02,2,68,9.0,,,,,,,,,,,1.77,1.17,,,,,,,,,,,2.94,2,0
257,1,10:36:47,2,58,9.8,,,,,,,,,,,2.70,2.64,,,,,,,,,,,5.34,2,0
258,1,10:37:19,2,59,10.6,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.54,3,0
259,1,10:37:34,2,54,11.0,,,,,,,,,,,2.86,2.58,,,,,,,,,,,5.45,3,0
260,2,10:38:02,2,69,9.1,,,,,,,,,,,2.22,1.52,,,,,,,,,,,3.75,2,0
261,1,10:38:02,2,71,9.1,,,,,,,,,,,1.76,1.29,,,,,,,,,,,3.04,2,0
262,1,10:38:45,2,62,8.8,,,,,,,,,,,2.31,1.64,,,,,,,,,,,3.95,2,0
263,2,10:39:34,2,55,12.0,,,,,,,,,,,3.24,2.07,,,,,,,,,,,5.31,3,0
264,1,10:39:37,2,64,8.8,,,,,,,,,,,1.58,0.84,,,,,,,,,,,2.42,2,0
265,1,10:39:54,4,60,12.9,19.9,2.9,,,,,,,,,3.01,3.47,1.34,2.20,,,,,,,,,10.02,3,0
266,1,10:40:20,2,70,9.3,,,,,,,,,,,2.31,1.51,,,,,,,,,,,3.82,2,0
267,1,10:40:21,2,60,9.6,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.30,2,0
268,2,10:40:22,5,66,20.0,4.4,33.4,4.1,,,,,,,,9.74,7.34,6.42,4.57,5.58,,,,,,,,33.65,9,0
269,1,10:40:33,2,68,10.1,,,,,,,,,,,2.29,1.70,,,,,,,,,,,3.99,3,0
270,1,10:41:15,2,66,10.2,,,,,,,,,,,2.35,1.57,,,,,,,,,,,3.92,3,0
271,1,10:41:26,2,70,9.7,,,,,,,,,,,2.08,1.36,,,,,,,,,,,3.44,2,0
272,1,10:41:35,2,67,8.6,,,,,,,,,,,1.46,0.87,,,,,,,,,,,2.33,2,0
273,1,10:43:19,2,66,9.1,,,,,,,,,,,1.93,1.20,,,,,,,,,,,3.13,2,0
274,1,10:43:47,2,68,8.4,,,,,,,,,,,1.61,0.93,,,,,,,,,,,2.54,2,0
275,1,10:44:20,2,67,9.4,,,,,,,,,,,1.95,1.44,,,,,,,,,,,3.39,2,0
276,1,10:44:38,2,68,8.7,,,,,,,,,,,2.34,1.76,,,,,,,,,,,4.10,2,0
277,2,10:44:56,2,72,8.8,,,,,,,,,,,1.75,1.00,,,,,,,,,,,2.76,2,0
278,1,10:45:05,2,68,9.1,,,,,,,,,,,1.99,1.37,,,,,,,,,,,3.36,2,0
279,1,10:45:29,2,65,8.1,,,,,,,,,,,1.33,0.84,,,,,,,,,,,2.17,2,0
280,1,10:45:36,2,64,9.3,,,,,,,,,,,1.83,1.24,,,,,,,,,,,3.08,2,0
281,1,10:46:32,2,73,10.1,,,,,,,,,,,2.18,1.79,,,,,,,,,,,3.97,3,0
282,1,10:47:19,2,66,9.5,,,,,,,,,,,2.02,1.38,,,,,,,,,,,3.40,2,0
283,2,10:47:25,2,68,10.3,,,,,,,,,,,2.50,1.72,,,,,,,,,,,4.22,3,0
284,1,10:48:48,2,63,11.4,,,,,,,,,,,2.60,1.85,,,,,,,,,,,4.45,3,0
285,2,10:49:12,2,65,8.3,,,,,,,,,,,1.51,1.03,,,,,,,,,,,2.54,2,0
286,1,10:49:14,2,60,8.8,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.07,2,0
287,1,10:49:32,2,68,8.8,,,,,,,,,,,1.94,1.39,,,,,,,,,,,3.34,2,0
288,1,10:49:39,2,65,9.0,,,,,,,,,,,2.04,1.53,,,,,,,,,,,3.57,2,0
289,1,10:49:44,2,62,9.7,,,,,,,,,,,2.00,1.95,,,,,,,,,,,3.96,2,0
290,1,10:50:12,2,70,11.7,,,,,,,,,,,2.95,2.13,,,,,,,,,,,5.08,3,0
291,1,10:50:13,2,66,10.2,,,,,,,,,,,2.37,1.75,,,,,,,,,,,4.12,3,0
292,2,10:50:13,2,71,14.7,,,,,,,,,,,4.61,4.11,,,,,,,,,,,8.72,5,0
293,1,10:50:26,2,68,9.4,,,,,,,,,,,2.07,1.28,,,,,,,,,,,3.35,2,0
294,1,10:52:07,2,66,12.2,,,,,,,,,,,2.88,2.16,,,,,,,,,,,5.05,3,0
295,1,10:52:42,2,65,10.3,,,,,,,,,,,2.29,1.73,,,,,,,,,,,4.02,3,0
296,1,10:53:43,2,68,9.2,,,,,,,,,,,1.69,1.37,,,,,,,,,,,3.06,2,0
297,1,10:53:54,2,68,9.6,,,,,,,,,,,2.27,1.98,,,,,,,,,,,4.24,2,0
298,1,10:54:08,2,71,11.8,,,,,,,,,,,2.54,2.04,,,,,,,,,,,4.59,3,0
299,1,10:54:13,2,71,10.4,,,,,,,,,,,2.09,1.42,,,,,,,,,,,3.51,3,0
300,1,10:56:36,2,68,11.1,,,,,,,,,,,2.21,2.80,,,,,,,,,,,5.01,3,0
301,1,10:57:27,2,55,9.4,,,,,,,,,,,2.04,1.11,,,,,,,,,,,3.15,2,0
302,1,11:00:16,2,70,8.3,,,,,,,,,,,1.36,0.78,,,,,,,,,,,2.14,2,0
303,1,11:00:33,2,71,8.7,,,,,,,,,,,2.04,1.75,,,,,,,,,,,3.78,2,0
304,1,11:01:36,2,63,9.2,,,,,,,,,,,1.89,1.06,,,,,,,,,,,2.95,2,0
305,1,11:02:02,2,71,9.4,,,,,,,,,,,2.10,1.34,,,,,,,,,,,3.44,2,0
306,2,11:03:22,2,65,8.4,,,,,,,,,,,2.27,2.04,,,,,,,,,,,4.31,2,0
307,1,11:03:23,2,51,9.5,,,,,,,,,,,2.03,1.42,,,,,,,,,,,3.44,2,0
308,2,11:03:30,2,71,8.8,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.13,2,0
309,1,11:04:00,2,64,9.5,,,,,,,,,,,1.99,1.33,,,,,,,,,,,3.32,2,0
310,1,11:05:07,2,65,8.8,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.07,2,0
311,2,11:05:42,2,71,9.0,,,,,,,,,,,1.93,1.89,,,,,,,,,,,3.82,2,0
312,1,11:06:27,2,60,10.1,,,,,,,,,,,2.19,1.50,,,,,,,,,,,3.69,3,0
313,1,11:06:30,2,70,9.0,,,,,,,,,,,1.59,0.95,,,,,,,,,,,2.54,2,0
314,1,11:07:18,2,59,10.3,,,,,,,,,,,2.45,1.68,,,,,,,,,,,4.13,3,0
315,1,11:07:23,2,66,13.2,,,,,,,,,,,3.46,2.87,,,,,,,,,,,6.33,3,0
316,1,11:07:53,2,69,13.3,,,,,,,,,,,3.44,3.12,,,,,,,,,,,6.57,3,0
317,1,11:07:55,2,70,10.1,,,,,,,,,,,2.26,1.88,,,,,,,,,,,4.14,3,0
318,1,11:08:05,2,66,11.9,,,,,,,,,,,3.17,2.56,,,,,,,,,,,5.74,3,34
319,1,11:08:20,2,65,9.6,,,,,,,,,,,2.09,1.73,,,,,,,,,,,3.82,2,0
320,1,11:08:51,2,60,8.8,,,,,,,,,,,1.47,1.29,,,,,,,,,,,2.76,2,0
321,1,11:10:11,2,65,9.0,,,,,,,,,,,2.33,2.05,,,,,,,,,,,4.38,2,0
322,1,11:10:36,2,71,12.2,,,,,,,,,,,3.41,2.40,,,,,,,,,,,5.81,3,0
323,1,11:10:41,2,68,12.0,,,,,,,,,,,2.79,2.06,,,,,,,,,,,4.85,3,0
324,1,11:11:15,2,65,9.1,,,,,,,,,,,2.01,1.21,,,,,,,,,,,3.22,2,0
325,1,11:11:18,2,65,8.7,,,,,,,,,,,1.88,1.30,,,,,,,,,,,3.18,2,0
326,1,11:12:21,2,64,9.5,,,,,,,,,,,2.06,1.46,,,,,,,,,,,3.53,2,0
327,1,11:12:25,2,61,11.4,,,,,,,,,,,2.79,2.22,,,,,,,,,,,5.01,3,0
328,1,11:12:42,2,71,9.2,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.20,2,0
329,1,11:13:11,2,67,9.6,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.51,2,0
330,2,11:13:22,2,67,9.1,,,,,,,,,,,1.82,1.16,,,,,,,,,,,2.98,2,0
331,1,11:13:22,2,63,9.2,,,,,,,,,,,2.08,1.21,,,,,,,,,,,3.29,2,0
332,1,11:13:33,2,70,11.3,,,,,,,,,,,1.95,1.64,,,,,,,,,,,3.60,3,0
333,1,11:14:28,2,62,9.4,,,,,,,,,,,2.07,1.48,,,,,,,,,,,3.56,2,0
334,1,11:15:16,2,67,9.1,,,,,,,,,,,1.80,1.13,,,,,,,,,,,2.93,2,0
335,1,11:15:36,5,68,18.5,4.4,35.0,4.2,,,,,,,,9.52,9.76,9.91,11.39,10.51,,,,,,,,51.11,9,0
336,1,11:16:11,2,69,12.2,,,,,,,,,,,3.04,2.25,,,,,,,,,,,5.29,3,0
337,1,11:17:36,2,66,8.6,,,,,,,,,,,1.68,1.23,,,,,,,,,,,2.91,2,0
338,1,11:17:38,2,70,12.1,,,,,,,,,,,2.66,2.02,,,,,,,,,,,4.68,3,0
339,1,11:17:48,2,65,8.7,,,,,,,,,,,1.70,1.12,,,,,,,,,,,2.83,2,0
340,2,11:17:48,2,70,9.3,,,,,,,,,,,2.27,1.42,,,,,,,,,,,3.70,2,0
341,1,11:19:08,2,62,10.2,,,,,,,,,,,2.50,1.61,,,,,,,,,,,4.11,3,0
342,1,11:20:41,6,66,18.4,4.6,32.8,5.1,5.2,,,,,,,9.16,5.64,5.42,4.06,4.13,3.86,,,,,,,32.28,10,34
343,1,11:20:48,6,68,18.2,5.0,33.6,5.1,5.2,,,,,,,8.90,5.89,5.55,4.06,3.95,3.76,,,,,,,32.11,10,34
344,1,11:20:53,2,65,9.6,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.43,2,0
345,1,11:21:55,3,65,12.1,13.2,,,,,,,,,,3.18,2.41,2.84,,,,,,,,,,8.43,3,0
346,1,11:22:39,2,68,8.7,,,,,,,,,,,2.08,1.55,,,,,,,,,,,3.64,2,0
347,1,11:22:47,2,76,9.0,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.91,2,0
348,1,11:23:36,2,65,9.4,,,,,,,,,,,2.02,1.84,,,,,,,,,,,3.85,2,0
349,2,11:24:24,2,70,11.8,,,,,,,,,,,2.72,2.28,,,,,,,,,,,5.00,3,0
350,1,11:24:39,2,64,9.2,,,,,,,,,,,1.95,1.11,,,,,,,,,,,3.06,2,0
351,1,11:25:37,2,69,8.6,,,,,,,,,,,1.58,0.99,,,,,,,,,,,2.57,2,0
352,1,11:25:48,2,65,8.9,,,,,,,,,,,1.86,1.06,,,,,,,,,,,2.92,2,0
353,1,11:25:51,2,71,11.0,,,,,,,,,,,2.52,2.03,,,,,,,,,,,4.55,3,0
354,1,11:26:48,2,66,9.6,,,,,,,,,,,2.17,1.35,,,,,,,,,,,3.53,2,0
355,1,11:27:26,2,75,10.3,,,,,,,,,,,2.56,1.84,,,,,,,,,,,4.40,3,0
356,1,11:28:14,2,64,8.7,,,,,,,,,,,1.34,0.98,,,,,,,,,,,2.32,2,0
357,1,11:29:53,6,63,16.0,4.3,27.3,4.1,4.1,,,,,,,8.44,4.63,4.61,3.23,2.86,2.25,,,,,,,26.01,10,0
358,1,11:30:14,2,67,9.7,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.50,2,0
359,1,11:30:53,2,64,10.6,,,,,,,,,,,2.02,1.56,,,,,,,,,,,3.58,3,0
360,1,11:31:00,2,65,11.1,,,,,,,,,,,2.98,3.27,,,,,,,,,,,6.26,3,0
361,1,11:31:07,2,68,11.8,,,,,,,,,,,3.15,2.65,,,,,,,,,,,5.80,3,0
362,1,11:31:18,2,69,9.5,,,,,,,,,,,2.02,1.38,,,,,,,,,,,3.41,2,0
363,2,11:31:29,2,73,9.5,,,,,,,,,,,2.13,1.93,,,,,,,,,,,4.06,2,0