veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1845,1,06:37:34,2,71,8.7,,,,,,,,,,,2.19,1.31,,,,,,,,,,,3.50,2,0
1846,3,06:37:38,4,74,9.4,15.0,2.8,,,,,,,,,2.22,2.50,0.96,1.06,,,,,,,,,6.74,2,0
1847,4,06:37:38,2,72,9.9,,,,,,,,,,,2.83,1.66,,,,,,,,,,,4.49,3,0
1848,1,06:37:39,2,69,8.8,,,,,,,,,,,2.50,1.25,,,,,,,,,,,3.75,2,0
1849,2,06:37:44,2,68,8.1,,,,,,,,,,,1.45,1.08,,,,,,,,,,,2.52,2,0
1850,1,06:37:44,2,67,10.9,,,,,,,,,,,2.34,1.73,,,,,,,,,,,4.07,3,0
1851,3,06:37:47,2,76,10.1,,,,,,,,,,,2.39,2.18,,,,,,,,,,,4.57,3,0
1852,1,06:37:53,2,70,10.2,,,,,,,,,,,3.02,1.62,,,,,,,,,,,4.64,3,0
1853,4,06:37:58,5,65,13.3,22.1,10.2,22.8,,,,,,,,10.05,12.77,11.41,7.74,6.96,,,,,,,,48.93,11,0
1854,2,06:38:02,5,71,13.3,4.2,30.2,4.0,,,,,,,,9.86,13.29,14.23,13.04,12.91,,,,,,,,63.32,9,0
1855,4,06:38:08,2,70,10.1,,,,,,,,,,,2.55,1.86,,,,,,,,,,,4.40,3,0
1856,2,06:38:12,2,73,9.4,,,,,,,,,,,2.24,1.23,,,,,,,,,,,3.48,2,0
1857,4,06:38:15,2,72,10.1,,,,,,,,,,,2.99,1.83,,,,,,,,,,,4.82,3,0
1858,2,06:38:19,2,79,9.4,,,,,,,,,,,2.41,1.39,,,,,,,,,,,3.80,2,0
1859,2,06:38:21,5,71,17.0,4.2,29.8,5.0,,,,,,,,11.88,13.29,13.76,12.71,13.34,,,,,,,,64.97,9,0
1860,1,06:38:23,5,72,10.8,4.3,27.4,9.9,,,,,,,,9.02,8.92,7.64,5.04,7.80,,,,,,,,38.43,16,0
1861,2,06:38:23,2,76,9.4,,,,,,,,,,,2.35,1.81,,,,,,,,,,,4.16,2,0
1862,3,06:38:28,2,74,13.0,,,,,,,,,,,3.16,3.52,,,,,,,,,,,6.69,3,0
1863,4,06:38:29,2,70,9.7,,,,,,,,,,,2.99,3.06,,,,,,,,,,,6.05,2,0
1864,2,06:38:30,5,75,11.3,4.2,32.5,3.9,,,,,,,,9.11,7.76,7.12,8.46,9.49,,,,,,,,41.95,9,0
1865,4,06:38:35,2,79,9.3,,,,,,,,,,,2.49,2.02,,,,,,,,,,,4.51,2,0
1866,2,06:38:35,2,75,8.2,,,,,,,,,,,1.77,1.03,,,,,,,,,,,2.80,2,0
1867,1,06:38:36,2,70,11.7,,,,,,,,,,,3.52,2.20,,,,,,,,,,,5.72,3,0
1868,1,06:38:38,2,64,8.9,,,,,,,,,,,2.21,1.38,,,,,,,,,,,3.59,2,0
1869,4,06:38:38,2,70,8.9,,,,,,,,,,,2.39,2.19,,,,,,,,,,,4.58,2,0
1870,3,06:38:46,5,73,13.4,4.3,31.6,4.0,,,,,,,,9.44,5.33,4.71,3.05,3.28,,,,,,,,25.82,9,0
1871,4,06:38:47,2,73,12.5,,,,,,,,,,,3.34,3.30,,,,,,,,,,,6.65,3,0
1872,3,06:38:47,5,73,15.9,4.3,32.2,4.0,,,,,,,,10.01,5.79,6.36,2.83,3.08,,,,,,,,28.07,9,0
1873,1,06:38:48,2,70,9.9,,,,,,,,,,,2.89,2.08,,,,,,,,,,,4.97,3,0
1874,2,06:38:48,2,75,8.9,,,,,,,,,,,2.12,1.24,,,,,,,,,,,3.35,2,0
1875,4,06:38:51,2,74,10.5,,,,,,,,,,,2.56,2.14,,,,,,,,,,,4.70,3,0
1876,1,06:38:57,2,71,9.1,,,,,,,,,,,2.71,1.46,,,,,,,,,,,4.17,2,0
1877,4,06:38:57,2,70,9.4,,,,,,,,,,,1.97,1.49,,,,,,,,,,,3.46,2,0
1878,4,06:38:58,2,74,11.2,,,,,,,,,,,3.03,1.79,,,,,,,,,,,4.82,3,0
1879,2,06:38:59,2,71,10.0,,,,,,,,,,,2.43,1.60,,,,,,,,,,,4.03,3,0
1880,1,06:39:00,2,70,8.9,,,,,,,,,,,2.46,1.26,,,,,,,,,,,3.73,2,0
1881,4,06:39:04,3,74,12.0,16.3,,,,,,,,,,3.53,3.07,1.62,,,,,,,,,,8.22,3,0
1882,1,06:39:09,2,67,8.9,,,,,,,,,,,2.67,1.44,,,,,,,,,,,4.11,2,0
1883,1,06:39:13,2,72,11.5,,,,,,,,,,,2.94,2.36,,,,,,,,,,,5.30,3,0
1884,1,06:39:24,5,70,20.2,4.3,32.3,4.0,,,,,,,,12.10,14.44,15.18,15.46,15.77,,,,,,,,72.96,9,0
1885,1,06:39:35,2,76,10.4,,,,,,,,,,,2.55,1.65,,,,,,,,,,,4.20,3,0
1886,4,06:39:46,2,75,8.7,,,,,,,,,,,2.11,1.10,,,,,,,,,,,3.21,2,0
1887,4,06:39:51,2,75,9.2,,,,,,,,,,,2.56,1.43,,,,,,,,,,,3.99,2,0
1888,1,06:39:57,2,73,11.6,,,,,,,,,,,3.50,2.71,,,,,,,,,,,6.21,3,0
1889,1,06:40:00,2,55,3.9,,,,,,,,,,,0.77,1.29,,,,,,,,,,,2.07,0,0
1890,4,06:40:05,5,70,13.0,4.6,33.6,4.4,,,,,,,,10.75,7.41,6.89,4.12,5.56,,,,,,,,34.72,9,0
1891,3,06:40:06,2,71,8.8,,,,,,,,,,,2.22,1.52,,,,,,,,,,,3.74,2,0
1892,1,06:40:08,5,71,20.7,4.3,34.2,4.1,,,,,,,,13.29,6.81,7.29,4.85,4.59,,,,,,,,36.83,9,0
1893,4,06:40:22,2,73,11.0,,,,,,,,,,,3.50,3.18,,,,,,,,,,,6.68,3,0
1894,4,06:40:25,5,72,14.3,4.5,31.0,10.5,,,,,,,,10.60,15.50,15.70,13.07,13.65,,,,,,,,68.52,16,0
1895,1,06:40:28,5,71,15.9,4.4,35.8,4.0,,,,,,,,12.41,8.71,7.56,7.67,10.01,,,,,,,,46.37,9,0
1896,2,06:40:36,2,78,8.8,,,,,,,,,,,1.74,1.03,,,,,,,,,,,2.77,2,0
1897,3,06:40:39,2,71,9.2,,,,,,,,,,,2.46,2.43,,,,,,,,,,,4.89,2,0
1898,4,06:40:45,2,79,9.6,,,,,,,,,,,2.49,1.77,,,,,,,,,,,4.26,2,0
1899,1,06:40:54,2,70,8.9,,,,,,,,,,,2.39,1.28,,,,,,,,,,,3.67,2,0
1900,1,06:41:05,2,81,10.0,,,,,,,,,,,2.81,2.03,,,,,,,,,,,4.84,3,0
1901,2,06:41:06,5,71,17.0,4.2,34.9,4.0,,,,,,,,10.97,13.06,13.41,12.75,13.86,,,,,,,,64.05,9,0
1902,2,06:41:13,2,78,9.2,,,,,,,,,,,2.13,1.14,,,,,,,,,,,3.27,2,0
1903,4,06:41:14,2,65,8.7,,,,,,,,,,,2.27,1.39,,,,,,,,,,,3.66,2,0
1904,1,06:41:16,2,70,8.6,,,,,,,,,,,2.47,1.63,,,,,,,,,,,4.09,2,0
1905,1,06:41:22,2,62,8.8,,,,,,,,,,,2.26,1.15,,,,,,,,,,,3.41,2,0
1906,4,06:41:23,5,65,11.6,4.4,35.6,4.1,,,,,,,,11.07,12.63,12.56,6.99,6.90,,,,,,,,50.15,9,0
1907,2,06:41:29,2,74,9.0,,,,,,,,,,,2.30,1.44,,,,,,,,,,,3.74,2,0
1908,4,06:41:30,5,66,11.5,4.2,30.6,4.1,,,,,,,,10.93,11.88,11.51,9.12,8.91,,,,,,,,52.34,9,0
1909,3,06:41:31,2,75,11.8,,,,,,,,,,,2.69,2.49,,,,,,,,,,,5.18,3,0
1910,1,06:41:33,5,70,18.2,4.4,34.5,4.0,,,,,,,,15.89,16.98,17.58,15.51,17.98,,,,,,,,83.95,9,0
1911,4,06:41:35,2,65,8.5,,,,,,,,,,,1.86,1.21,,,,,,,,,,,3.08,2,0
1912,4,06:41:36,2,65,13.9,,,,,,,,,,,5.20,6.03,,,,,,,,,,,11.23,5,0
1913,4,06:41:40,2,73,9.3,,,,,,,,,,,2.51,1.51,,,,,,,,,,,4.03,2,0
1914,1,06:41:57,2,81,9.2,,,,,,,,,,,2.70,2.82,,,,,,,,,,,5.51,2,0
1915,4,06:41:57,5,70,15.9,4.4,30.6,4.2,,,,,,,,11.97,6.05,5.53,6.12,5.37,,,,,,,,35.02,9,0
1916,1,06:41:58,2,78,9.8,,,,,,,,,,,2.98,2.57,,,,,,,,,,,5.55,2,0
1917,4,06:42:01,2,75,9.4,,,,,,,,,,,2.48,1.62,,,,,,,,,,,4.11,2,0
1918,2,06:42:06,2,71,9.4,,,,,,,,,,,2.86,2.13,,,,,,,,,,,4.99,2,0
1919,3,06:42:22,3,66,9.3,14.0,,,,,,,,,,2.39,2.34,0.98,,,,,,,,,,5.71,2,0
1920,1,06:42:22,2,76,8.8,,,,,,,,,,,2.25,1.61,,,,,,,,,,,3.86,2,0
1921,4,06:42:23,5,63,19.5,4.2,35.5,3.9,,,,,,,,11.64,13.05,12.90,6.86,7.38,,,,,,,,51.83,9,0
1922,4,06:42:42,2,74,9.0,,,,,,,,,,,2.63,1.77,,,,,,,,,,,4.40,2,0
1923,4,06:42:46,4,66,18.9,36.3,3.9,,,,,,,,,10.35,10.38,7.52,7.80,,,,,,,,,36.05,8,0
1924,4,06:42:50,2,76,11.5,,,,,,,,,,,3.62,4.14,,,,,,,,,,,7.76,3,0
1925,1,06:43:04,5,67,19.3,4.4,30.9,11.0,,,,,,,,14.07,18.14,18.73,14.46,15.65,,,,,,,,81.05,16,0
1926,2,06:43:05,2,71,11.4,,,,,,,,,,,2.69,2.63,,,,,,,,,,,5.32,3,0
1927,4,06:43:08,2,75,9.4,,,,,,,,,,,2.16,1.47,,,,,,,,,,,3.62,2,0
1928,1,06:43:10,5,66,11.2,4.2,34.9,4.1,,,,,,,,10.45,7.15,4.62,6.11,4.53,,,,,,,,32.86,9,0
1929,2,06:43:13,2,80,9.3,,,,,,,,,,,2.23,1.20,,,,,,,,,,,3.43,2,0
1930,1,06:43:23,5,66,18.0,21.8,10.0,22.6,,,,,,,,13.34,12.67,9.85,9.58,9.26,,,,,,,,54.71,11,0
1931,2,06:43:27,2,73,9.2,,,,,,,,,,,2.17,1.25,,,,,,,,,,,3.42,2,0
1932,2,06:43:37,2,73,8.8,,,,,,,,,,,2.04,1.26,,,,,,,,,,,3.30,2,0
1933,1,06:43:37,2,73,10.6,,,,,,,,,,,2.53,1.55,,,,,,,,,,,4.07,3,0
1934,1,06:43:40,2,71,8.8,,,,,,,,,,,2.03,1.05,,,,,,,,,,,3.08,2,0
1935,4,06:43:46,2,76,9.7,,,,,,,,,,,2.52,1.39,,,,,,,,,,,3.91,2,0
1936,4,06:43:50,2,76,9.5,,,,,,,,,,,2.26,1.38,,,,,,,,,,,3.64,2,0
1937,1,06:43:54,2,63,8.0,,,,,,,,,,,1.76,1.09,,,,,,,,,,,2.85,2,0
1938,4,06:43:55,2,72,13.7,,,,,,,,,,,3.65,6.37,,,,,,,,,,,10.02,3,0
1939,1,06:44:04,5,60,18.2,4.2,35.2,4.0,,,,,,,,14.97,19.81,20.70,16.77,18.70,,,,,,,,90.95,9,0
1940,2,06:44:04,2,78,8.8,,,,,,,,,,,2.14,1.22,,,,,,,,,,,3.36,2,0
1941,2,06:44:07,2,71,9.2,,,,,,,,,,,2.19,1.39,,,,,,,,,,,3.59,2,0
1942,3,06:44:09,2,73,11.4,,,,,,,,,,,3.11,2.99,,,,,,,,,,,6.10,3,0
1943,1,06:44:17,5,67,19.5,4.4,30.0,10.1,,,,,,,,12.87,6.98,6.85,2.50,2.55,,,,,,,,31.75,16,0
1944,1,06:44:21,2,71,9.2,,,,,,,,,,,2.65,1.47,,,,,,,,,,,4.12,2,0
1945,1,06:44:27,5,70,13.0,4.2,30.2,4.2,,,,,,,,9.55,4.63,3.99,2.51,2.59,,,,,,,,23.28,9,0
1946,2,06:44:27,2,70,9.1,,,,,,,,,,,2.12,1.20,,,,,,,,,,,3.32,2,0
1947,4,06:44:34,5,66,14.2,4.5,31.9,10.4,,,,,,,,10.32,11.12,11.14,9.61,16.74,,,,,,,,58.93,16,0
1948,4,06:44:39,5,68,15.5,4.5,31.7,10.4,,,,,,,,9.91,12.98,13.06,13.38,13.75,,,,,,,,63.08,16,0
1949,1,06:44:39,5,71,15.6,4.2,27.9,4.1,,,,,,,,10.82,4.85,5.73,2.90,4.54,,,,,,,,28.86,9,0
1950,1,06:44:42,2,70,8.3,,,,,,,,,,,1.85,1.09,,,,,,,,,,,2.94,2,0
1951,1,06:44:51,2,71,9.2,,,,,,,,,,,2.66,1.39,,,,,,,,,,,4.06,2,0
1952,2,06:44:51,2,75,8.8,,,,,,,,,,,2.08,1.21,,,,,,,,,,,3.29,2,0
1953,1,06:44:52,5,68,16.8,4.3,33.2,4.0,,,,,,,,14.95,14.03,14.14,7.92,8.89,,,,,,,,59.93,9,0
1954,2,06:44:58,2,76,9.7,,,,,,,,,,,2.30,1.73,,,,,,,,,,,4.02,2,0
1955,2,06:45:11,5,75,19.5,4.3,31.3,4.0,,,,,,,,10.50,13.83,14.42,13.62,13.46,,,,,,,,65.82,9,0
1956,1,06:45:15,2,71,9.2,,,,,,,,,,,2.63,1.42,,,,,,,,,,,4.06,2,0
1957,4,06:45:19,5,66,20.5,4.6,30.7,10.6,,,,,,,,12.26,13.75,12.89,10.65,11.13,,,,,,,,60.68,16,0
1958,1,06:45:19,6,64,15.5,4.3,21.0,9.4,22.3,,,,,,,10.50,12.07,12.54,16.23,18.76,11.60,,,,,,,81.69,12,0
1959,3,06:45:21,2,71,12.0,,,,,,,,,,,3.12,2.45,,,,,,,,,,,5.57,3,0
1960,4,06:45:28,5,65,12.6,22.0,10.0,23.0,,,,,,,,10.86,13.56,14.26,13.84,11.00,,,,,,,,63.51,11,0
1961,4,06:45:34,2,77,9.1,,,,,,,,,,,2.31,1.66,,,,,,,,,,,3.96,2,0
1962,4,06:45:39,2,73,10.2,,,,,,,,,,,2.92,2.48,,,,,,,,,,,5.40,3,0
1963,1,06:45:46,5,64,17.1,4.2,34.6,4.1,,,,,,,,14.94,15.47,15.45,12.74,14.42,,,,,,,,73.03,9,0
1964,2,06:45:51,2,78,9.0,,,,,,,,,,,2.06,1.21,,,,,,,,,,,3.27,2,0
1965,4,06:45:53,2,70,11.1,,,,,,,,,,,3.32,2.74,,,,,,,,,,,6.05,3,0
1966,1,06:45:56,2,84,8.9,,,,,,,,,,,2.56,1.70,,,,,,,,,,,4.26,2,0
1967,1,06:46:01,2,70,8.2,,,,,,,,,,,2.14,1.22,,,,,,,,,,,3.36,2,0
1968,1,06:46:11,2,77,9.4,,,,,,,,,,,2.43,1.31,,,,,,,,,,,3.74,2,0
1969,4,06:46:23,2,76,9.4,,,,,,,,,,,2.41,1.43,,,,,,,,,,,3.84,2,0
1970,1,06:46:23,2,71,10.1,,,,,,,,,,,2.65,1.75,,,,,,,,,,,4.40,3,0
1971,1,06:46:26,2,78,9.1,,,,,,,,,,,2.29,1.22,,,,,,,,,,,3.51,2,0
1972,4,06:46:27,5,74,19.8,4.3,30.7,10.1,,,,,,,,10.27,6.17,5.66,3.32,3.14,,,,,,,,28.56,16,0
1973,4,06:46:34,5,76,17.2,4.5,32.2,4.1,,,,,,,,10.89,9.48,9.60,8.11,8.68,,,,,,,,46.75,9,0
1974,1,06:46:41,2,64,10.4,,,,,,,,,,,3.20,2.99,,,,,,,,,,,6.19,3,0
1975,1,06:46:50,5,63,18.9,4.2,26.8,10.1,,,,,,,,13.64,11.95,12.31,17.00,18.48,,,,,,,,73.37,16,0
1976,4,06:47:09,2,79,9.8,,,,,,,,,,,2.85,1.90,,,,,,,,,,,4.75,3,0
1977,3,06:47:12,6,67,17.3,4.3,21.5,8.7,23.0,,,,,,,9.97,8.84,8.75,10.11,12.63,11.43,,,,,,,61.74,12,0
1978,4,06:47:21,2,76,10.0,,,,,,,,,,,3.17,2.66,,,,,,,,,,,5.83,3,0
1979,2,06:47:22,2,75,9.3,,,,,,,,,,,2.10,1.18,,,,,,,,,,,3.28,2,0
1980,2,06:47:25,2,74,9.0,,,,,,,,,,,2.11,1.13,,,,,,,,,,,3.24,2,0
1981,4,06:47:31,2,79,10.2,,,,,,,,,,,3.00,2.64,,,,,,,,,,,5.64,3,0
1982,2,06:47:34,2,76,10.7,,,,,,,,,,,2.48,1.88,,,,,,,,,,,4.36,3,0
1983,1,06:47:42,2,71,9.5,,,,,,,,,,,2.48,1.69,,,,,,,,,,,4.17,2,0
1984,1,06:47:46,2,73,10.0,,,,,,,,,,,2.64,1.60,,,,,,,,,,,4.25,3,0
1985,1,06:47:53,2,75,9.4,,,,,,,,,,,2.29,1.27,,,,,,,,,,,3.56,2,0
1986,1,06:48:12,2,74,8.9,,,,,,,,,,,2.11,1.16,,,,,,,,,,,3.27,2,0
1987,4,06:48:21,2,84,9.8,,,,,,,,,,,2.94,2.33,,,,,,,,,,,5.27,3,0
1988,4,06:48:23,5,74,15.9,4.4,28.1,4.5,,,,,,,,12.21,16.51,15.69,16.97,15.40,,,,,,,,76.78,9,0
1989,1,06:48:26,5,71,17.1,4.2,31.7,10.0,,,,,,,,12.26,8.07,10.09,6.97,5.66,,,,,,,,43.05,16,0
1990,4,06:48:27,2,79,9.0,,,,,,,,,,,1.76,0.96,,,,,,,,,,,2.72,2,0
1991,2,06:48:39,2,75,9.3,,,,,,,,,,,2.49,1.55,,,,,,,,,,,4.04,2,0
1992,1,06:48:40,2,64,9.1,,,,,,,,,,,2.47,1.41,,,,,,,,,,,3.88,2,0
1993,4,06:48:49,2,75,9.6,,,,,,,,,,,2.46,1.72,,,,,,,,,,,4.18,2,0
1994,1,06:48:53,5,66,17.8,4.2,30.1,10.0,,,,,,,,14.28,16.83,17.20,17.90,20.53,,,,,,,,86.74,16,0
1995,2,06:48:59,2,76,10.0,,,,,,,,,,,2.02,1.79,,,,,,,,,,,3.81,3,0
1996,4,06:48:59,2,72,10.6,,,,,,,,,,,3.06,2.79,,,,,,,,,,,5.84,3,0
1997,2,06:49:03,2,73,9.4,,,,,,,,,,,2.17,1.41,,,,,,,,,,,3.58,2,0
1998,1,06:49:11,5,63,11.6,4.1,32.0,4.0,,,,,,,,10.64,12.53,9.63,9.70,12.26,,,,,,,,54.76,9,0
1999,2,06:49:24,2,78,8.7,,,,,,,,,,,1.84,1.12,,,,,,,,,,,2.96,2,0
2000,4,06:49:32,2,72,9.4,,,,,,,,,,,2.60,2.50,,,,,,,,,,,5.09,2,0
2001,2,06:49:35,2,75,9.3,,,,,,,,,,,1.94,1.63,,,,,,,,,,,3.57,2,0
2002,1,06:49:36,2,70,9.2,,,,,,,,,,,3.16,2.32,,,,,,,,,,,5.48,2,0
2003,2,06:49:38,2,73,10.8,,,,,,,,,,,3.14,2.74,,,,,,,,,,,5.88,3,0
2004,2,06:49:38,2,77,9.2,,,,,,,,,,,2.12,1.44,,,,,,,,,,,3.56,2,0
2005,4,06:49:39,2,68,9.3,,,,,,,,,,,3.17,2.31,,,,,,,,,,,5.47,2,0
2006,1,06:49:42,2,74,9.1,,,,,,,,,,,2.46,1.38,,,,,,,,,,,3.84,2,0
2007,2,06:49:43,2,74,8.8,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.32,2,0
2008,4,06:49:50,5,66,12.9,22.4,9.9,23.2,,,,,,,,10.76,16.23,10.02,7.43,8.14,,,,,,,,52.57,11,0
2009,4,06:49:52,5,66,11.7,4.3,31.5,3.8,,,,,,,,9.42,7.76,7.56,4.98,5.01,,,,,,,,34.72,9,0
2010,4,06:49:55,2,75,8.9,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.43,2,0
2011,3,06:49:55,2,80,8.5,,,,,,,,,,,1.86,1.23,,,,,,,,,,,3.09,2,0
2012,4,06:49:58,2,84,9.4,,,,,,,,,,,2.83,2.69,,,,,,,,,,,5.51,2,0
2013,4,06:50:01,2,79,9.6,,,,,,,,,,,2.52,1.46,,,,,,,,,,,3.98,2,0
2014,3,06:50:08,2,74,8.8,,,,,,,,,,,1.98,1.28,,,,,,,,,,,3.26,2,0
2015,2,06:50:18,2,82,9.7,,,,,,,,,,,1.71,1.47,,,,,,,,,,,3.18,2,0
2016,1,06:50:19,5,74,17.8,4.3,34.5,4.1,,,,,,,,12.48,16.71,16.76,16.41,16.99,,,,,,,,79.35,9,0
2017,4,06:50:20,2,72,8.9,,,,,,,,,,,2.41,1.49,,,,,,,,,,,3.90,2,0
2018,3,06:50:21,2,75,13.4,,,,,,,,,,,2.24,1.66,,,,,,,,,,,3.90,3,0
2020,1,06:50:24,5,68,19.5,4.4,29.1,10.0,,,,,,,,14.27,18.53,17.51,16.27,18.33,,,,,,,,84.90,16,0
2021,2,06:50:27,5,70,17.1,4.2,32.1,4.0,,,,,,,,11.47,13.31,13.38,11.53,12.18,,,,,,,,61.86,9,0
2022,1,06:50:31,6,64,15.6,4.3,20.9,9.5,21.9,,,,,,,10.49,13.71,14.04,16.44,10.73,4.82,,,,,,,70.24,12,0
2023,4,06:50:33,5,68,16.3,4.2,33.7,4.0,,,,,,,,11.43,7.36,7.91,8.10,6.63,,,,,,,,41.42,9,0
2024,4,06:50:36,5,70,12.6,4.4,38.7,4.1,,,,,,,,9.73,10.04,8.38,6.34,8.08,,,,,,,,42.58,9,0
2025,1,06:50:43,2,71,9.0,,,,,,,,,,,2.36,1.74,,,,,,,,,,,4.09,2,0
2026,4,06:50:48,2,73,10.4,,,,,,,,,,,3.14,2.24,,,,,,,,,,,5.38,3,0
2027,4,06:50:51,2,79,9.8,,,,,,,,,,,2.32,1.42,,,,,,,,,,,3.74,2,0
2028,4,06:50:56,2,70,8.7,,,,,,,,,,,2.03,1.55,,,,,,,,,,,3.58,2,0
2029,1,06:51:11,2,73,8.9,,,,,,,,,,,2.33,1.32,,,,,,,,,,,3.66,2,0
2030,3,06:51:16,2,73,8.6,,,,,,,,,,,1.53,0.90,,,,,,,,,,,2.43,2,0
2031,4,06:51:19,5,77,14.5,4.3,30.7,4.2,,,,,,,,9.47,5.80,5.00,4.08,5.02,,,,,,,,29.38,9,0
2032,4,06:51:30,5,62,12.8,4.4,31.5,4.1,,,,,,,,9.26,9.20,9.65,7.20,7.39,,,,,,,,42.70,9,0
2033,3,06:51:31,2,70,8.9,,,,,,,,,,,2.08,1.40,,,,,,,,,,,3.49,2,0
2034,4,06:51:33,5,72,14.9,4.7,31.3,4.4,,,,,,,,14.20,15.10,15.32,17.45,18.12,,,,,,,,80.18,9,0
2035,1,06:51:34,3,65,14.6,4.5,,,,,,,,,,31.14,7.88,12.56,,,,,,,,,,51.57,0,0
2036,4,06:51:52,5,68,13.6,4.4,34.9,4.2,,,,,,,,12.06,8.82,8.04,8.60,9.10,,,,,,,,46.62,9,0
2037,1,06:52:00,2,73,8.9,,,,,,,,,,,2.31,1.39,,,,,,,,,,,3.70,2,0
2038,1,06:52:01,2,75,8.2,,,,,,,,,,,1.67,1.41,,,,,,,,,,,3.09,2,0
2039,2,06:52:02,5,76,19.7,4.2,35.7,4.0,,,,,,,,10.13,11.56,12.51,11.07,11.84,,,,,,,,57.11,9,0
2040,1,06:52:04,2,73,10.1,,,,,,,,,,,3.15,2.00,,,,,,,,,,,5.15,3,0
2041,4,06:52:16,2,72,9.7,,,,,,,,,,,2.16,2.26,,,,,,,,,,,4.42,2,0
2042,4,06:52:28,2,75,9.1,,,,,,,,,,,2.62,2.11,,,,,,,,,,,4.73,2,0
2043,2,06:52:30,2,70,10.0,,,,,,,,,,,2.28,1.60,,,,,,,,,,,3.88,3,0
2044,4,06:52:35,2,71,16.8,,,,,,,,,,,9.78,6.64,,,,,,,,,,,16.42,5,0
2045,3,06:52:35,3,68,16.3,4.3,,,,,,,,,,4.23,2.92,3.04,,,,,,,,,,10.19,6,0
2046,4,06:52:35,2,70,4.2,,,,,,,,,,,5.18,5.00,,,,,,,,,,,10.18,14,0
2047,3,06:52:36,2,68,4.1,,,,,,,,,,,1.85,1.78,,,,,,,,,,,3.63,14,38
2048,2,06:52:47,2,70,12.1,,,,,,,,,,,3.15,2.13,,,,,,,,,,,5.28,3,0
2049,1,06:52:50,4,66,21.2,4.2,40.5,,,,,,,,,12.67,7.91,8.02,7.14,,,,,,,,,35.74,8,0
2050,2,06:52:59,5,69,19.6,4.3,30.1,10.0,,,,,,,,10.12,8.73,9.24,7.44,6.83,,,,,,,,42.36,16,0
2051,1,06:53:00,5,65,19.3,4.1,34.0,10.1,,,,,,,,11.84,17.48,18.01,15.13,15.37,,,,,,,,77.84,16,0
2052,2,06:53:01,2,75,12.1,,,,,,,,,,,3.17,2.26,,,,,,,,,,,5.43,3,0
2053,1,06:53:08,5,70,19.6,4.2,33.8,4.1,,,,,,,,13.08,6.60,7.19,7.33,7.05,,,,,,,,41.26,9,0
2054,2,06:53:13,2,74,9.4,,,,,,,,,,,2.09,1.41,,,,,,,,,,,3.50,2,0
2055,4,06:53:15,2,72,8.9,,,,,,,,,,,2.08,1.57,,,,,,,,,,,3.65,2,0
2056,4,06:53:20,5,66,17.6,4.4,34.3,4.2,,,,,,,,12.13,12.77,12.84,14.89,15.01,,,,,,,,67.64,9,0
2057,4,06:53:22,5,66,18.0,4.5,34.8,4.2,,,,,,,,11.51,10.10,9.45,8.21,12.28,,,,,,,,51.55,9,0
2058,1,06:53:34,2,62,10.9,,,,,,,,,,,3.88,2.72,,,,,,,,,,,6.60,3,0
2059,1,06:53:35,2,73,9.2,,,,,,,,,,,2.68,1.40,,,,,,,,,,,4.07,2,0
2060,1,06:53:43,4,70,10.9,4.4,5.6,,,,,,,,,14.29,7.26,5.91,7.54,,,,,,,,,35.00,4,0
2061,1,06:53:45,3,64,15.6,4.3,,,,,,,,,,8.15,3.17,2.41,,,,,,,,,,13.73,6,0
2062,2,06:53:45,5,71,15.1,4.3,34.8,4.0,,,,,,,,11.16,14.67,13.61,13.06,13.28,,,,,,,,65.77,9,0
2063,3,06:53:54,2,70,10.0,,,,,,,,,,,2.48,1.68,,,,,,,,,,,4.16,3,0
2064,1,06:53:55,2,71,10.1,,,,,,,,,,,2.94,1.82,,,,,,,,,,,4.76,3,0
2065,4,06:53:55,2,66,17.8,,,,,,,,,,,10.21,13.67,,,,,,,,,,,23.88,5,0
2066,2,06:53:57,5,71,12.0,4.3,30.2,4.1,,,,,,,,11.10,12.34,13.65,12.44,11.64,,,,,,,,61.17,9,0
2067,4,06:54:00,2,79,8.7,,,,,,,,,,,1.74,1.39,,,,,,,,,,,3.13,2,0
2068,1,06:54:05,4,70,13.2,19.3,2.7,,,,,,,,,4.60,4.60,2.83,2.05,,,,,,,,,14.09,3,0
2069,4,06:54:10,5,76,12.2,4.5,31.6,4.3,,,,,,,,12.07,15.80,14.96,16.33,16.78,,,,,,,,75.94,9,0
2070,2,06:54:20,2,75,11.4,,,,,,,,,,,2.93,4.21,,,,,,,,,,,7.14,3,0
2071,2,06:54:24,4,66,13.3,4.3,5.4,,,,,,,,,15.53,8.01,9.52,6.61,,,,,,,,,39.67,4,0
2072,1,06:54:25,2,72,9.1,,,,,,,,,,,2.39,1.58,,,,,,,,,,,3.97,2,0
2073,4,06:54:30,2,87,8.9,,,,,,,,,,,2.65,2.38,,,,,,,,,,,5.03,2,0
2074,4,06:54:31,2,84,9.0,,,,,,,,,,,2.71,1.51,,,,,,,,,,,4.21,2,0
2075,2,06:54:36,2,74,9.3,,,,,,,,,,,2.08,1.22,,,,,,,,,,,3.30,2,0
2076,1,06:54:45,5,67,17.0,4.2,33.4,4.1,,,,,,,,11.76,7.91,7.25,7.93,8.76,,,,,,,,43.61,9,0
2077,2,06:54:47,2,74,8.3,,,,,,,,,,,1.97,1.08,,,,,,,,,,,3.05,2,0
2078,1,06:54:48,2,70,9.0,,,,,,,,,,,3.10,2.52,,,,,,,,,,,5.62,2,0
2079,2,06:54:54,2,73,9.0,,,,,,,,,,,1.93,1.08,,,,,,,,,,,3.01,2,0
2080,1,06:54:54,5,70,18.3,4.3,33.8,4.2,,,,,,,,13.76,17.63,16.96,12.63,14.72,,,,,,,,75.70,9,0
2081,4,06:55:12,2,79,11.3,,,,,,,,,,,3.51,2.90,,,,,,,,,,,6.41,3,0
2082,2,06:55:13,2,74,11.0,,,,,,,,,,,2.95,2.95,,,,,,,,,,,5.90,3,0
2083,4,06:55:31,2,76,11.9,,,,,,,,,,,3.39,2.33,,,,,,,,,,,5.72,3,0
2084,4,06:55:32,2,79,11.2,,,,,,,,,,,3.65,3.19,,,,,,,,,,,6.84,3,0
2085,2,06:55:36,5,71,14.4,4.2,29.2,4.0,,,,,,,,10.95,13.19,14.16,10.12,13.55,,,,,,,,61.97,9,0
2086,1,06:55:37,2,70,11.2,,,,,,,,,,,3.20,4.30,,,,,,,,,,,7.50,3,0
2087,1,06:55:42,5,70,17.4,4.2,30.4,3.9,,,,,,,,12.75,11.13,11.18,8.38,9.63,,,,,,,,53.09,9,0
2088,2,06:55:44,2,72,11.5,,,,,,,,,,,3.27,3.78,,,,,,,,,,,7.05,3,0
2089,4,06:55:44,5,76,16.4,4.4,32.8,4.4,,,,,,,,9.74,5.70,5.66,4.02,3.78,,,,,,,,28.90,9,0
2090,1,06:55:45,5,66,19.7,4.3,36.2,4.0,,,,,,,,13.57,9.37,9.39,8.36,7.92,,,,,,,,48.61,9,0
2091,1,06:56:04,2,71,9.0,,,,,,,,,,,2.48,1.27,,,,,,,,,,,3.75,2,0
2092,4,06:56:06,2,70,9.0,,,,,,,,,,,2.20,1.91,,,,,,,,,,,4.11,2,0
2093,2,06:56:09,2,72,8.4,,,,,,,,,,,1.85,1.27,,,,,,,,,,,3.12,2,0
2094,3,06:56:10,2,75,9.1,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.26,2,0
2095,2,06:56:20,2,73,8.9,,,,,,,,,,,2.20,1.25,,,,,,,,,,,3.45,2,0
2096,2,06:56:35,5,68,14.6,4.3,31.8,4.0,,,,,,,,10.78,12.38,12.88,10.97,11.99,,,,,,,,58.99,9,0
2097,1,06:56:35,5,71,19.3,4.2,28.7,9.9,,,,,,,,13.23,15.34,17.18,17.60,20.55,,,,,,,,83.90,16,0
2098,3,06:56:41,2,76,13.1,,,,,,,,,,,4.81,3.17,,,,,,,,,,,7.98,3,0
2099,4,06:56:42,2,74,8.9,,,,,,,,,,,2.04,1.03,,,,,,,,,,,3.07,2,0
2100,2,06:56:48,5,69,10.8,4.3,31.9,3.9,,,,,,,,9.80,13.19,13.47,7.91,11.07,,,,,,,,55.45,9,0
2101,1,06:56:48,5,63,16.2,4.2,30.6,3.9,,,,,,,,11.99,16.71,16.20,14.67,14.91,,,,,,,,74.47,9,0
2102,1,06:56:51,2,64,11.5,,,,,,,,,,,3.34,2.52,,,,,,,,,,,5.86,3,0
2103,4,06:56:51,2,72,10.4,,,,,,,,,,,3.03,2.35,,,,,,,,,,,5.37,3,0
2104,1,06:56:56,4,55,15.0,16.0,8.5,,,,,,,,,5.22,9.49,1.97,1.45,,,,,,,,,18.14,8,0
2105,4,06:56:57,2,63,9.6,,,,,,,,,,,2.44,1.29,,,,,,,,,,,3.73,2,0
2106,1,06:57:05,2,74,9.4,,,,,,,,,,,2.54,1.42,,,,,,,,,,,3.96,2,0
2107,2,06:57:07,2,72,8.9,,,,,,,,,,,2.21,1.17,,,,,,,,,,,3.38,2,0
2108,1,06:57:09,2,74,9.1,,,,,,,,,,,2.67,1.37,,,,,,,,,,,4.04,2,0
2109,4,06:57:13,2,75,9.6,,,,,,,,,,,2.64,2.57,,,,,,,,,,,5.20,2,0
2110,3,06:57:15,2,81,9.9,,,,,,,,,,,2.47,1.70,,,,,,,,,,,4.17,3,0
2111,3,06:57:16,2,81,8.6,,,,,,,,,,,1.47,0.91,,,,,,,,,,,2.39,2,0
2112,4,06:57:19,2,72,10.7,,,,,,,,,,,2.26,1.48,,,,,,,,,,,3.74,3,0
2113,2,06:57:22,2,73,9.3,,,,,,,,,,,2.22,1.20,,,,,,,,,,,3.42,2,0
2114,4,06:57:26,2,75,9.7,,,,,,,,,,,2.69,1.75,,,,,,,,,,,4.44,2,0
2115,1,06:57:29,5,66,17.1,4.2,32.5,4.0,,,,,,,,13.12,11.42,12.27,8.54,9.54,,,,,,,,54.89,9,0
2116,2,06:57:33,5,70,11.6,4.2,30.5,10.0,,,,,,,,9.31,6.68,5.78,7.37,7.74,,,,,,,,36.89,16,0
2117,1,06:57:39,2,71,9.4,,,,,,,,,,,2.50,2.25,,,,,,,,,,,4.75,2,0
2118,1,06:57:49,2,72,10.6,,,,,,,,,,,2.89,2.28,,,,,,,,,,,5.17,3,0
2119,1,06:57:53,5,61,11.9,20.5,9.5,21.8,,,,,,,,12.45,19.02,13.15,13.52,12.80,,,,,,,,70.94,11,0
2120,4,06:57:56,2,65,20.7,,,,,,,,,,,7.58,8.90,,,,,,,,,,,16.48,5,0
2121,2,06:57:56,2,72,9.4,,,,,,,,,,,2.40,1.57,,,,,,,,,,,3.97,2,0
2122,1,06:58:08,2,70,9.3,,,,,,,,,,,2.43,1.39,,,,,,,,,,,3.82,2,0
2123,4,06:58:09,6,76,13.8,4.4,16.2,5.0,5.0,,,,,,,11.33,11.50,14.07,7.12,16.77,16.02,,,,,,,76.81,10,0
2124,2,06:58:29,2,65,11.9,,,,,,,,,,,4.44,3.25,,,,,,,,,,,7.69,3,0
2125,1,06:58:30,5,69,11.3,4.4,29.1,3.9,,,,,,,,12.60,20.04,18.36,17.31,20.56,,,,,,,,88.87,9,0
2126,4,06:58:32,2,75,10.0,,,,,,,,,,,2.71,2.00,,,,,,,,,,,4.70,3,0
2127,1,06:58:34,2,72,8.7,,,,,,,,,,,1.96,0.97,,,,,,,,,,,2.93,2,0
2128,4,06:58:36,5,65,17.6,4.4,36.0,4.1,,,,,,,,11.37,9.62,9.27,9.81,9.16,,,,,,,,49.23,9,0
2129,3,06:58:36,2,71,8.4,,,,,,,,,,,1.83,1.70,,,,,,,,,,,3.53,2,0
2130,4,06:58:38,5,68,16.1,4.4,36.4,4.2,,,,,,,,11.99,11.51,11.76,13.51,13.47,,,,,,,,62.25,9,0
2131,4,06:58:53,3,76,12.7,12.8,,,,,,,,,,3.60,3.29,1.25,,,,,,,,,,8.14,3,0
2132,4,06:58:57,2,79,9.1,,,,,,,,,,,2.02,1.13,,,,,,,,,,,3.15,2,0
2133,1,06:59:08,2,69,10.0,,,,,,,,,,,2.99,1.98,,,,,,,,,,,4.97,3,0
2134,1,06:59:13,5,64,12.4,21.3,9.4,21.9,,,,,,,,11.03,10.52,6.22,5.46,5.37,,,,,,,,38.61,11,0
2135,2,06:59:14,2,77,9.1,,,,,,,,,,,2.09,1.85,,,,,,,,,,,3.94,2,0
2136,4,06:59:22,2,78,12.2,,,,,,,,,,,5.68,4.08,,,,,,,,,,,9.77,3,0
2137,4,06:59:29,5,68,12.2,4.6,38.0,4.2,,,,,,,,11.21,16.01,14.96,7.11,8.17,,,,,,,,57.46,9,0
2138,1,06:59:31,2,71,9.2,,,,,,,,,,,2.28,1.19,,,,,,,,,,,3.47,2,0
2139,4,06:59:52,2,79,8.7,,,,,,,,,,,1.74,1.15,,,,,,,,,,,2.89,2,0
2140,1,06:59:56,5,63,17.1,4.3,30.5,10.0,,,,,,,,12.93,16.38,16.49,17.31,18.70,,,,,,,,81.81,16,0
2141,4,06:59:58,4,79,13.1,22.0,3.0,,,,,,,,,4.66,5.05,3.43,3.92,,,,,,,,,17.07,3,0
2142,4,07:00:00,2,75,8.9,,,,,,,,,,,1.91,1.07,,,,,,,,,,,2.98,2,0
2143,4,07:00:06,5,74,12.4,4.3,33.1,4.0,,,,,,,,10.02,8.40,8.06,9.12,9.89,,,,,,,,45.49,9,0
2144,2,07:00:13,2,72,8.3,,,,,,,,,,,1.90,1.08,,,,,,,,,,,2.99,2,0
2145,2,07:00:15,2,75,11.5,,,,,,,,,,,2.88,2.78,,,,,,,,,,,5.66,3,0
2146,3,07:00:20,2,78,9.4,,,,,,,,,,,2.44,1.59,,,,,,,,,,,4.04,2,0
2147,4,07:00:20,5,66,17.9,4.4,37.4,4.3,,,,,,,,11.58,7.19,6.78,4.97,5.65,,,,,,,,36.16,9,0
2148,4,07:00:30,5,66,12.8,21.9,9.9,23.0,,,,,,,,9.33,7.96,5.27,5.97,6.06,,,,,,,,34.58,11,0
2149,2,07:00:31,2,73,12.0,,,,,,,,,,,2.91,2.18,,,,,,,,,,,5.09,3,0
2150,4,07:00:33,5,66,18.2,4.5,35.5,4.2,,,,,,,,12.14,7.45,7.30,6.12,4.80,,,,,,,,37.80,9,0
2151,1,07:00:47,3,65,17.5,4.5,,,,,,,,,,14.56,5.90,8.87,,,,,,,,,,29.33,6,0
2152,4,07:00:47,2,74,12.0,,,,,,,,,,,4.97,3.43,,,,,,,,,,,8.40,3,0
2153,2,07:00:53,2,73,11.7,,,,,,,,,,,2.94,2.08,,,,,,,,,,,5.03,3,0
2154,3,07:00:56,2,73,9.0,,,,,,,,,,,2.10,1.35,,,,,,,,,,,3.45,2,0
2155,1,07:01:00,2,68,9.4,,,,,,,,,,,2.97,2.28,,,,,,,,,,,5.25,2,0
2156,4,07:01:14,2,73,9.4,,,,,,,,,,,2.33,1.68,,,,,,,,,,,4.02,2,0
2157,2,07:01:16,2,72,9.4,,,,,,,,,,,2.47,1.29,,,,,,,,,,,3.75,2,0
2158,2,07:01:20,5,72,19.8,4.4,31.1,4.0,,,,,,,,10.86,13.94,15.00,12.19,12.55,,,,,,,,64.53,9,0
2159,2,07:01:20,2,73,8.6,,,,,,,,,,,1.65,1.04,,,,,,,,,,,2.69,2,0
2160,1,07:01:20,5,65,14.6,4.3,29.9,4.1,,,,,,,,12.02,15.84,16.64,9.82,10.64,,,,,,,,64.96,9,0
2161,3,07:01:26,5,65,17.2,4.2,33.0,4.0,,,,,,,,10.50,7.17,7.14,8.09,8.13,,,,,,,,41.03,9,0
2162,4,07:01:27,5,63,20.1,4.4,31.5,10.3,,,,,,,,10.58,15.82,15.14,16.94,17.98,,,,,,,,76.46,16,0
2163,3,07:01:27,2,66,9.9,,,,,,,,,,,1.83,1.84,,,,,,,,,,,3.66,3,0
2164,1,07:01:28,2,73,9.1,,,,,,,,,,,2.05,1.32,,,,,,,,,,,3.37,2,0
2165,4,07:01:35,2,76,12.3,,,,,,,,,,,3.74,2.96,,,,,,,,,,,6.70,3,0
2166,4,07:01:44,2,73,9.1,,,,,,,,,,,2.27,1.38,,,,,,,,,,,3.65,2,0