veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:04:01,2,67,9.6,,,,,,,,,,,2.34,1.74,,,,,,,,,,,4.07,2,0
2,1,00:06:29,2,75,9.1,,,,,,,,,,,1.91,1.15,,,,,,,,,,,3.06,2,0
3,1,00:11:11,5,67,17.0,4.3,33.1,4.1,,,,,,,,11.16,15.93,16.42,11.66,12.21,,,,,,,,67.38,9,0
4,1,00:12:36,5,63,16.4,4.3,30.3,4.1,,,,,,,,9.24,6.14,5.97,2.58,4.30,,,,,,,,28.24,9,0
5,1,00:13:24,5,60,19.5,4.4,32.5,4.0,,,,,,,,10.93,15.75,15.15,11.86,12.37,,,,,,,,66.07,9,0
6,1,00:17:13,2,62,8.3,,,,,,,,,,,1.50,1.04,,,,,,,,,,,2.55,2,0
7,1,00:23:12,5,59,17.1,4.2,32.6,4.1,,,,,,,,11.01,16.23,15.60,16.47,15.34,,,,,,,,74.65,9,0
8,1,00:24:24,2,65,9.4,,,,,,,,,,,2.84,2.57,,,,,,,,,,,5.41,2,0
9,1,00:25:32,2,77,8.1,,,,,,,,,,,1.52,1.23,,,,,,,,,,,2.75,2,0
10,1,00:30:04,5,58,17.4,4.2,31.7,4.1,,,,,,,,11.12,15.10,14.97,15.71,15.43,,,,,,,,72.34,9,0
11,1,00:30:46,2,70,9.0,,,,,,,,,,,1.80,1.07,,,,,,,,,,,2.87,2,0
12,1,00:32:41,2,38,6.9,,,,,,,,,,,0.75,0.80,,,,,,,,,,,1.56,2,0
13,2,00:35:20,2,60,8.7,,,,,,,,,,,1.87,1.20,,,,,,,,,,,3.08,2,0
14,1,00:36:14,5,67,14.9,4.2,30.5,4.1,,,,,,,,12.22,17.10,17.53,14.24,14.18,,,,,,,,75.27,9,0
15,1,00:36:24,5,67,20.4,4.3,30.8,10.1,,,,,,,,9.63,12.82,12.82,13.22,12.83,,,,,,,,61.31,16,0
16,2,00:46:50,2,67,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
17,1,00:46:50,2,53,8.3,,,,,,,,,,,1.51,1.00,,,,,,,,,,,2.50,2,0
18,2,00:47:24,3,61,17.1,4.3,,,,,,,,,,10.22,3.51,3.57,,,,,,,,,,17.30,6,36
19,2,00:47:24,2,61,10.1,,,,,,,,,,,5.37,4.93,,,,,,,,,,,10.30,3,38
20,1,00:47:24,5,56,13.3,4.4,29.9,10.2,,,,,,,,4.77,3.22,2.96,2.39,3.39,,,,,,,,16.73,16,33
22,1,00:48:33,4,68,14.5,17.4,2.8,,,,,,,,,4.44,5.24,2.93,2.61,,,,,,,,,15.22,8,0
23,1,00:51:19,5,60,20.0,4.4,29.9,10.2,,,,,,,,10.77,15.36,15.58,14.47,14.22,,,,,,,,70.40,16,0
24,1,00:51:27,5,53,15.0,3.7,29.0,3.5,,,,,,,,9.27,13.20,12.87,13.26,13.11,,,,,,,,61.70,9,36
25,2,00:51:27,5,60,17.1,4.3,32.7,4.1,,,,,,,,11.00,16.14,16.36,16.47,16.14,,,,,,,,76.12,9,36
26,1,01:05:13,5,66,20.0,4.3,33.4,4.1,,,,,,,,10.93,15.32,15.52,15.85,15.86,,,,,,,,73.48,9,0
27,1,01:09:52,2,66,8.6,,,,,,,,,,,2.01,1.76,,,,,,,,,,,3.77,2,0
28,1,01:10:41,5,69,13.3,4.2,34.0,4.2,,,,,,,,9.49,7.88,7.98,7.95,8.43,,,,,,,,41.73,9,0
29,1,01:12:04,5,66,12.1,4.2,32.3,4.1,,,,,,,,9.41,5.99,5.77,3.98,4.27,,,,,,,,29.43,9,0
30,1,01:18:06,4,65,12.5,22.6,2.9,,,,,,,,,4.22,5.76,2.99,3.27,,,,,,,,,16.24,3,0
31,1,01:19:49,2,65,7.5,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
32,1,01:20:01,2,50,9.0,,,,,,,,,,,2.22,1.88,,,,,,,,,,,4.10,2,0
33,2,01:20:09,5,66,20.5,4.4,29.8,10.3,,,,,,,,9.67,5.95,5.77,3.43,3.47,,,,,,,,28.30,16,0
34,1,01:25:54,2,65,8.4,,,,,,,,,,,1.40,1.05,,,,,,,,,,,2.44,2,0
35,1,01:40:51,5,60,19.5,4.4,30.2,10.2,,,,,,,,12.01,10.34,10.26,7.65,7.80,,,,,,,,48.06,16,0
36,1,01:40:54,5,66,20.9,4.4,33.1,4.1,,,,,,,,11.73,14.98,14.88,12.64,12.73,,,,,,,,66.97,9,0
37,1,01:41:00,5,64,22.0,4.3,33.5,4.1,,,,,,,,11.44,12.99,13.15,7.58,7.63,,,,,,,,52.80,9,0
38,2,01:42:32,4,66,4.3,33.5,4.1,,,,,,,,,1.76,1.59,2.60,2.12,,,,,,,,,8.07,0,36
39,1,01:42:32,5,66,17.1,4.5,34.0,4.1,,,,,,,,10.76,12.68,12.34,13.35,13.95,,,,,,,,63.08,9,0
40,1,02:00:49,2,68,8.4,,,,,,,,,,,1.99,1.41,,,,,,,,,,,3.40,2,0
41,1,02:00:56,4,55,11.6,16.3,2.8,,,,,,,,,2.87,3.16,2.02,2.25,,,,,,,,,10.31,3,0
42,1,02:05:51,5,70,17.5,4.3,31.5,4.1,,,,,,,,10.08,15.80,15.86,16.57,16.81,,,,,,,,75.13,9,0
43,1,02:07:01,5,66,12.7,21.2,9.5,22.2,,,,,,,,8.49,7.99,5.40,5.96,5.73,,,,,,,,33.56,11,0
45,1,02:07:16,5,53,14.4,3.4,26.3,3.2,,,,,,,,8.11,10.01,9.74,7.93,7.14,,,,,,,,42.92,9,36
46,2,02:07:16,5,68,18.1,4.4,33.0,4.3,,,,,,,,12.09,15.23,15.04,11.19,11.35,,,,,,,,64.90,9,36
47,1,02:14:17,5,65,18.3,4.4,29.9,4.1,,,,,,,,11.85,16.85,17.78,16.33,18.21,,,,,,,,81.02,9,0
48,1,02:21:31,5,66,13.2,4.3,31.4,4.2,,,,,,,,9.75,6.15,6.08,4.65,3.96,,,,,,,,30.58,9,0
49,1,02:28:49,5,57,17.2,4.3,31.1,10.1,,,,,,,,11.16,9.39,8.50,4.16,4.55,,,,,,,,37.76,16,0
50,1,02:32:23,5,60,16.8,4.2,36.1,4.0,,,,,,,,10.39,6.50,6.67,5.18,5.56,,,,,,,,34.30,9,0
51,1,02:41:39,5,71,16.2,4.3,33.2,4.1,,,,,,,,12.26,14.02,14.48,15.25,14.20,,,,,,,,70.21,9,0
53,1,02:50:20,5,60,15.7,4.3,30.2,4.0,,,,,,,,10.73,7.85,7.58,4.46,4.20,,,,,,,,34.82,9,0
54,1,02:50:22,5,67,18.2,4.4,34.7,4.1,,,,,,,,9.87,8.68,9.54,7.00,6.75,,,,,,,,41.83,9,0
55,1,02:51:01,2,80,8.6,,,,,,,,,,,1.64,1.15,,,,,,,,,,,2.79,2,0
56,1,02:55:45,5,67,13.0,4.3,30.0,4.1,,,,,,,,9.44,5.03,5.35,3.58,3.97,,,,,,,,27.37,9,0
57,1,03:19:05,2,72,8.8,,,,,,,,,,,1.79,1.20,,,,,,,,,,,3.00,2,0
58,1,03:23:21,5,66,24.5,4.5,32.0,10.5,,,,,,,,10.95,15.32,15.30,12.13,13.70,,,,,,,,67.40,16,0
59,2,03:27:04,2,64,7.2,,,,,,,,,,,1.05,0.89,,,,,,,,,,,1.94,2,0
60,1,03:27:04,2,53,2.1,,,,,,,,,,,0.98,0.87,,,,,,,,,,,1.85,14,0
61,1,03:28:27,2,68,9.8,,,,,,,,,,,1.91,2.00,,,,,,,,,,,3.91,2,0
62,1,03:29:20,5,64,20.2,4.4,27.7,10.4,,,,,,,,11.01,14.30,14.35,16.28,16.22,,,,,,,,72.16,16,0
63,1,03:29:42,5,64,22.9,4.3,33.7,4.0,,,,,,,,12.24,11.40,11.63,10.52,10.89,,,,,,,,56.67,9,0
64,1,03:31:33,5,66,20.2,4.5,29.7,11.2,,,,,,,,11.06,16.04,16.04,14.00,13.57,,,,,,,,70.71,16,0
65,1,03:31:53,2,61,9.0,,,,,,,,,,,1.83,1.59,,,,,,,,,,,3.41,2,0
66,1,03:32:58,2,72,11.8,,,,,,,,,,,3.45,3.99,,,,,,,,,,,7.44,3,0
67,1,03:34:27,2,69,9.1,,,,,,,,,,,2.20,1.37,,,,,,,,,,,3.57,2,0
68,1,03:37:21,5,63,17.3,4.3,33.6,4.0,,,,,,,,10.89,15.25,15.48,14.99,15.73,,,,,,,,72.34,9,0
69,1,03:38:59,5,63,12.6,4.4,28.9,4.0,,,,,,,,8.43,5.06,4.90,3.32,3.25,,,,,,,,24.96,9,0
70,1,03:39:26,2,77,11.6,,,,,,,,,,,2.78,2.23,,,,,,,,,,,5.00,3,0
71,1,03:44:02,2,65,14.1,,,,,,,,,,,2.98,2.28,,,,,,,,,,,5.25,5,0
72,1,03:50:32,5,21,16.5,4.3,34.4,5.1,,,,,,,,9.48,5.40,5.76,6.00,5.86,,,,,,,,32.50,9,0
74,1,03:53:03,2,67,8.4,,,,,,,,,,,1.64,1.06,,,,,,,,,,,2.70,2,0
75,1,03:53:38,2,66,11.7,,,,,,,,,,,2.72,2.00,,,,,,,,,,,4.73,3,0
76,2,03:54:32,5,70,16.2,4.3,32.0,4.1,,,,,,,,2.08,2.76,2.80,3.62,4.43,,,,,,,,15.69,0,36
77,1,03:54:32,5,70,16.5,4.2,32.3,4.1,,,,,,,,10.68,8.48,8.34,8.45,8.90,,,,,,,,44.85,9,34
78,1,03:55:01,2,57,9.4,,,,,,,,,,,2.22,1.50,,,,,,,,,,,3.72,2,0
79,1,03:55:34,2,70,13.4,,,,,,,,,,,3.84,6.12,,,,,,,,,,,9.96,3,0
80,1,03:55:43,2,79,9.3,,,,,,,,,,,2.65,2.09,,,,,,,,,,,4.74,2,0
81,1,04:02:20,2,67,22.3,,,,,,,,,,,8.12,10.09,,,,,,,,,,,18.21,5,0
82,1,04:02:57,2,58,11.6,,,,,,,,,,,2.92,2.14,,,,,,,,,,,5.06,3,0
83,1,04:03:03,2,66,11.6,,,,,,,,,,,3.10,2.27,,,,,,,,,,,5.37,3,0
84,1,04:03:22,2,70,9.5,,,,,,,,,,,2.58,2.22,,,,,,,,,,,4.80,2,0
85,1,04:04:11,5,66,18.9,4.4,28.7,4.1,,,,,,,,11.36,16.39,16.91,15.22,18.85,,,,,,,,78.72,9,0
86,1,04:05:33,2,75,10.8,,,,,,,,,,,2.85,2.94,,,,,,,,,,,5.79,3,0
87,1,04:06:56,2,70,9.3,,,,,,,,,,,2.08,1.13,,,,,,,,,,,3.21,2,0
88,2,04:08:01,2,62,9.0,,,,,,,,,,,1.97,1.27,,,,,,,,,,,3.25,2,0
89,1,04:08:20,2,60,11.0,,,,,,,,,,,2.65,2.03,,,,,,,,,,,4.68,3,0
90,1,04:15:36,2,68,8.8,,,,,,,,,,,1.83,1.05,,,,,,,,,,,2.88,2,0
91,1,04:21:05,2,53,8.0,,,,,,,,,,,1.79,1.32,,,,,,,,,,,3.10,2,0
92,2,04:21:05,2,72,10.8,,,,,,,,,,,2.83,2.07,,,,,,,,,,,4.91,3,0
93,1,04:21:21,2,42,5.4,,,,,,,,,,,1.93,1.52,,,,,,,,,,,3.45,2,0
94,1,04:23:37,5,65,19.4,4.2,29.3,4.0,,,,,,,,10.77,16.62,16.81,12.63,14.52,,,,,,,,71.35,9,0
95,1,04:25:20,5,62,20.4,4.4,30.8,11.2,,,,,,,,9.83,16.10,16.31,18.37,17.84,,,,,,,,78.44,16,0
97,1,04:29:46,3,64,12.0,14.1,,,,,,,,,,2.92,2.38,2.50,,,,,,,,,,7.80,3,0
98,1,04:30:18,2,66,9.9,,,,,,,,,,,2.48,1.98,,,,,,,,,,,4.46,3,0
99,1,04:31:17,2,70,8.9,,,,,,,,,,,1.95,1.35,,,,,,,,,,,3.30,2,0
100,1,04:31:22,5,57,17.3,4.3,31.5,4.0,,,,,,,,10.80,15.63,15.24,12.97,15.04,,,,,,,,69.68,9,0
101,1,04:34:21,2,69,9.0,,,,,,,,,,,1.98,1.22,,,,,,,,,,,3.20,2,0
102,1,04:38:03,2,64,9.2,,,,,,,,,,,2.05,1.15,,,,,,,,,,,3.19,2,0
103,1,04:38:30,2,46,11.0,,,,,,,,,,,2.59,2.88,,,,,,,,,,,5.47,3,0
104,1,04:40:13,2,66,7.8,,,,,,,,,,,1.36,1.03,,,,,,,,,,,2.39,2,0
105,1,04:45:54,2,65,10.3,,,,,,,,,,,2.42,1.63,,,,,,,,,,,4.06,3,0
106,1,04:47:43,2,57,9.5,,,,,,,,,,,1.67,1.34,,,,,,,,,,,3.01,2,0
107,1,04:47:49,5,63,13.0,4.3,16.6,17.9,,,,,,,,7.54,6.94,6.99,11.18,4.25,,,,,,,,36.90,16,0
108,1,04:48:01,5,61,18.3,4.3,32.8,4.1,,,,,,,,11.62,16.58,16.58,15.08,14.90,,,,,,,,74.77,9,0
109,1,04:52:24,2,69,9.2,,,,,,,,,,,2.17,1.31,,,,,,,,,,,3.47,2,0
110,1,05:00:14,5,65,12.7,4.2,34.5,4.0,,,,,,,,9.19,6.91,6.75,6.28,7.46,,,,,,,,36.59,9,0
111,2,05:00:18,2,78,9.2,,,,,,,,,,,2.00,1.38,,,,,,,,,,,3.38,2,0
112,1,05:00:19,5,67,17.0,4.3,32.3,3.9,,,,,,,,10.54,15.25,15.24,15.69,16.42,,,,,,,,73.14,9,0
113,1,05:00:22,2,68,8.8,,,,,,,,,,,2.15,1.94,,,,,,,,,,,4.09,2,0
114,1,05:00:24,2,69,8.2,,,,,,,,,,,1.42,1.06,,,,,,,,,,,2.48,2,0
115,1,05:02:36,5,59,20.3,4.5,30.1,4.1,,,,,,,,11.45,17.46,17.13,15.94,15.48,,,,,,,,77.46,9,0
116,1,05:05:28,5,55,20.0,4.3,35.1,4.1,,,,,,,,11.00,16.63,15.67,14.66,14.47,,,,,,,,72.43,9,0
117,1,05:06:18,2,54,9.2,,,,,,,,,,,2.72,2.74,,,,,,,,,,,5.46,2,0
118,1,05:07:59,2,71,10.4,,,,,,,,,,,2.25,1.45,,,,,,,,,,,3.70,3,0
119,1,05:09:50,5,69,20.0,4.4,30.8,4.1,,,,,,,,11.13,17.39,17.05,16.38,16.50,,,,,,,,78.45,9,0
120,1,05:13:17,2,70,11.0,,,,,,,,,,,2.44,2.23,,,,,,,,,,,4.66,3,0
121,1,05:17:59,5,64,17.9,4.3,32.3,10.2,,,,,,,,9.69,14.96,15.94,17.94,18.52,,,,,,,,77.07,16,0
123,1,05:18:25,2,71,9.1,,,,,,,,,,,2.35,2.15,,,,,,,,,,,4.51,2,0
124,1,05:20:56,2,67,13.0,,,,,,,,,,,3.31,3.75,,,,,,,,,,,7.05,3,0
125,1,05:22:19,2,66,8.8,,,,,,,,,,,1.79,0.99,,,,,,,,,,,2.78,2,0
126,1,05:23:03,5,63,16.4,4.4,29.8,10.2,,,,,,,,10.07,15.21,16.23,16.94,16.31,,,,,,,,74.75,16,0
127,1,05:24:01,2,68,9.3,,,,,,,,,,,2.09,1.22,,,,,,,,,,,3.31,2,0
128,1,05:24:24,2,53,10.2,,,,,,,,,,,2.40,1.49,,,,,,,,,,,3.89,3,0
129,1,05:31:25,2,56,11.9,,,,,,,,,,,2.96,2.08,,,,,,,,,,,5.03,3,0
130,1,05:31:44,2,56,10.5,,,,,,,,,,,2.03,1.49,,,,,,,,,,,3.52,3,0
131,1,05:31:49,2,65,9.4,,,,,,,,,,,2.37,1.37,,,,,,,,,,,3.74,2,0
132,1,05:32:21,5,64,18.8,4.3,32.4,4.1,,,,,,,,10.61,15.89,16.28,14.59,14.48,,,,,,,,71.85,9,0
133,1,05:33:14,2,63,9.4,,,,,,,,,,,1.94,1.42,,,,,,,,,,,3.36,2,0
134,1,05:36:19,2,53,7.4,,,,,,,,,,,2.50,1.75,,,,,,,,,,,4.25,2,0
135,1,05:36:54,2,65,9.4,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.43,2,0
136,1,05:38:47,2,68,8.7,,,,,,,,,,,1.91,1.38,,,,,,,,,,,3.30,2,0
137,1,05:40:00,2,69,9.4,,,,,,,,,,,2.09,1.76,,,,,,,,,,,3.85,2,0
138,1,05:41:30,2,62,9.0,,,,,,,,,,,2.01,1.31,,,,,,,,,,,3.32,2,0
139,1,05:41:42,5,62,17.1,4.3,33.5,4.0,,,,,,,,10.05,16.74,16.27,15.54,15.86,,,,,,,,74.46,9,0
140,1,05:41:54,5,53,14.3,3.6,26.4,3.4,,,,,,,,8.85,10.24,10.51,12.34,11.90,,,,,,,,53.84,9,36
141,2,05:41:54,5,63,17.0,4.4,31.4,4.2,,,,,,,,11.18,11.99,12.48,12.75,11.36,,,,,,,,59.76,9,36
142,1,05:43:51,5,61,17.1,4.4,33.5,4.1,,,,,,,,10.70,15.37,15.26,13.63,13.61,,,,,,,,68.56,9,0
143,1,05:44:27,2,72,9.1,,,,,,,,,,,2.09,1.39,,,,,,,,,,,3.48,2,0
144,1,05:44:50,2,57,9.9,,,,,,,,,,,3.01,2.95,,,,,,,,,,,5.96,3,0
145,1,05:44:53,2,60,9.1,,,,,,,,,,,2.18,1.23,,,,,,,,,,,3.41,2,0
146,1,05:45:37,2,65,9.1,,,,,,,,,,,2.03,1.33,,,,,,,,,,,3.36,2,0
147,1,05:46:35,2,68,10.0,,,,,,,,,,,2.36,1.92,,,,,,,,,,,4.28,3,0
148,1,05:47:12,2,70,12.0,,,,,,,,,,,3.03,2.05,,,,,,,,,,,5.09,3,0
149,1,05:48:29,2,63,11.6,,,,,,,,,,,3.98,2.83,,,,,,,,,,,6.81,3,0
150,1,05:49:37,2,70,8.8,,,,,,,,,,,1.98,1.12,,,,,,,,,,,3.10,2,0
151,1,05:50:10,2,62,11.4,,,,,,,,,,,3.72,2.91,,,,,,,,,,,6.63,3,0
152,1,05:51:37,2,63,10.6,,,,,,,,,,,2.77,2.98,,,,,,,,,,,5.75,3,0
154,2,05:51:44,2,47,8.6,,,,,,,,,,,1.68,0.99,,,,,,,,,,,2.67,2,0
155,1,05:52:35,2,70,11.0,,,,,,,,,,,2.52,2.12,,,,,,,,,,,4.64,3,0
156,1,05:52:39,5,58,17.1,4.2,32.0,4.0,,,,,,,,11.18,15.76,15.50,14.37,14.21,,,,,,,,71.01,9,0
157,1,05:52:43,2,68,9.3,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.34,2,0
158,1,05:53:45,5,63,19.0,4.2,34.7,10.1,,,,,,,,11.25,16.60,16.97,18.05,17.44,,,,,,,,80.31,16,0
159,1,05:54:19,2,69,8.9,,,,,,,,,,,1.70,1.32,,,,,,,,,,,3.02,2,0
161,1,05:54:39,5,66,17.4,4.4,34.0,4.1,,,,,,,,10.55,13.19,13.73,16.17,16.58,,,,,,,,70.22,9,0
162,1,05:54:56,2,70,11.8,,,,,,,,,,,2.99,2.08,,,,,,,,,,,5.07,3,0
163,1,05:55:06,2,68,8.9,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.05,2,0
164,1,05:55:12,2,58,9.5,,,,,,,,,,,2.20,1.78,,,,,,,,,,,3.99,2,0
165,1,05:55:37,2,67,10.1,,,,,,,,,,,2.33,1.64,,,,,,,,,,,3.97,3,0
166,2,05:55:40,5,69,21.2,4.4,27.6,10.1,,,,,,,,11.02,9.85,10.26,7.51,7.17,,,,,,,,45.81,16,0
167,1,05:55:46,5,62,18.6,4.3,30.2,10.1,,,,,,,,9.53,9.92,11.10,7.45,7.19,,,,,,,,45.19,16,0
168,1,05:57:05,2,72,10.6,,,,,,,,,,,2.67,2.07,,,,,,,,,,,4.74,3,0
169,2,05:59:41,2,82,9.4,,,,,,,,,,,1.94,1.39,,,,,,,,,,,3.33,2,0
170,1,05:59:42,2,70,8.9,,,,,,,,,,,1.98,1.01,,,,,,,,,,,2.99,2,0
171,1,06:01:12,2,68,8.9,,,,,,,,,,,2.31,1.97,,,,,,,,,,,4.27,2,0
172,1,06:01:38,2,53,9.4,,,,,,,,,,,2.26,1.93,,,,,,,,,,,4.18,2,0
173,2,06:01:38,2,65,11.4,,,,,,,,,,,2.91,2.59,,,,,,,,,,,5.50,3,0
174,1,06:01:53,5,70,17.5,4.4,35.9,4.1,,,,,,,,11.94,15.60,14.12,14.92,14.87,,,,,,,,71.46,9,0
175,2,06:02:45,2,65,11.6,,,,,,,,,,,2.88,2.30,,,,,,,,,,,5.18,3,0
177,1,06:03:05,5,66,19.3,4.4,29.2,10.7,,,,,,,,11.73,17.03,17.11,17.15,16.04,,,,,,,,79.06,16,0
178,1,06:03:15,2,69,9.4,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.32,2,0
179,1,06:03:17,2,71,9.2,,,,,,,,,,,2.24,1.28,,,,,,,,,,,3.51,2,0
180,1,06:04:08,2,60,9.2,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.54,2,0
181,1,06:05:05,2,53,8.0,,,,,,,,,,,2.21,1.63,,,,,,,,,,,3.85,2,0
183,1,06:05:39,2,62,12.0,,,,,,,,,,,3.28,2.60,,,,,,,,,,,5.88,3,0
184,1,06:06:23,2,62,9.1,,,,,,,,,,,2.09,1.28,,,,,,,,,,,3.37,2,0
185,1,06:08:36,2,58,9.0,,,,,,,,,,,2.10,1.26,,,,,,,,,,,3.36,2,0
186,1,06:09:27,5,66,15.5,4.3,32.0,4.1,,,,,,,,11.04,15.70,16.33,13.78,14.89,,,,,,,,71.73,9,0
187,1,06:09:55,2,67,9.3,,,,,,,,,,,2.18,1.18,,,,,,,,,,,3.36,2,0
188,1,06:10:04,2,50,9.3,,,,,,,,,,,2.28,2.22,,,,,,,,,,,4.50,2,0
189,1,06:10:39,2,62,9.4,,,,,,,,,,,2.22,1.39,,,,,,,,,,,3.61,2,0
190,1,06:13:07,2,73,9.0,,,,,,,,,,,1.97,1.24,,,,,,,,,,,3.22,2,0
191,1,06:13:09,2,69,9.7,,,,,,,,,,,2.86,3.03,,,,,,,,,,,5.89,2,0
192,1,06:14:14,2,61,8.6,,,,,,,,,,,1.57,1.03,,,,,,,,,,,2.60,2,0
193,1,06:14:16,2,65,9.3,,,,,,,,,,,2.46,1.80,,,,,,,,,,,4.26,2,0
194,2,06:15:14,2,68,10.5,,,,,,,,,,,2.23,1.57,,,,,,,,,,,3.80,3,0
195,1,06:15:21,2,54,9.1,,,,,,,,,,,1.67,1.40,,,,,,,,,,,3.07,2,0
196,2,06:15:23,2,69,11.5,,,,,,,,,,,3.09,2.49,,,,,,,,,,,5.58,3,0
197,1,06:15:27,2,73,9.1,,,,,,,,,,,2.08,1.17,,,,,,,,,,,3.25,2,0
198,1,06:15:31,2,68,8.5,,,,,,,,,,,1.75,1.28,,,,,,,,,,,3.02,2,0
199,1,06:17:48,2,69,15.6,,,,,,,,,,,4.36,6.10,,,,,,,,,,,10.46,5,0
200,1,06:17:56,2,49,9.4,,,,,,,,,,,2.39,2.53,,,,,,,,,,,4.92,2,0
201,1,06:19:58,2,66,9.1,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.13,2,0
202,2,06:20:45,2,68,8.9,,,,,,,,,,,2.37,2.04,,,,,,,,,,,4.41,2,0
203,1,06:20:46,5,64,17.7,4.3,35.0,4.1,,,,,,,,10.87,6.76,6.61,4.44,4.84,,,,,,,,33.52,9,0
204,1,06:21:11,2,59,9.2,,,,,,,,,,,2.09,2.01,,,,,,,,,,,4.09,2,0
205,1,06:21:20,5,66,17.3,4.3,33.7,4.1,,,,,,,,11.52,16.44,16.32,14.73,15.18,,,,,,,,74.18,9,0
206,1,06:21:22,5,66,17.4,4.3,32.4,4.1,,,,,,,,10.99,9.24,9.37,10.36,10.13,,,,,,,,50.10,9,0
207,1,06:21:27,2,65,12.1,,,,,,,,,,,2.92,2.10,,,,,,,,,,,5.01,3,0
208,2,06:21:29,2,71,8.5,,,,,,,,,,,1.55,0.94,,,,,,,,,,,2.49,2,0
209,1,06:21:29,2,66,8.9,,,,,,,,,,,2.24,1.84,,,,,,,,,,,4.08,2,0
210,1,06:21:58,2,70,9.4,,,,,,,,,,,2.31,1.19,,,,,,,,,,,3.50,2,0
211,2,06:22:12,2,75,8.6,,,,,,,,,,,1.79,1.46,,,,,,,,,,,3.26,2,0
212,1,06:22:19,2,60,23.0,,,,,,,,,,,7.72,14.46,,,,,,,,,,,22.18,5,0
213,1,06:23:04,2,68,9.5,,,,,,,,,,,2.15,1.16,,,,,,,,,,,3.30,2,0
214,1,06:23:23,5,69,15.9,4.4,33.4,4.2,,,,,,,,10.76,13.15,12.26,12.61,12.50,,,,,,,,61.27,9,0
215,1,06:25:42,5,67,19.9,4.2,33.3,4.1,,,,,,,,10.36,17.35,17.62,16.46,16.70,,,,,,,,78.49,9,0
216,1,06:25:57,2,70,9.0,,,,,,,,,,,2.37,2.09,,,,,,,,,,,4.46,2,0
217,1,06:26:34,2,65,9.0,,,,,,,,,,,1.79,0.97,,,,,,,,,,,2.76,2,0
218,1,06:29:16,2,68,9.0,,,,,,,,,,,1.90,1.29,,,,,,,,,,,3.19,2,0
219,1,06:29:19,2,65,9.5,,,,,,,,,,,2.05,1.17,,,,,,,,,,,3.22,2,0
220,2,06:29:22,2,68,9.1,,,,,,,,,,,2.24,1.43,,,,,,,,,,,3.68,2,0
221,1,06:29:51,2,69,8.3,,,,,,,,,,,1.87,1.12,,,,,,,,,,,2.99,2,0
222,1,06:32:38,5,66,19.5,4.3,31.9,4.1,,,,,,,,9.62,15.73,15.88,13.89,13.40,,,,,,,,68.53,9,0
223,1,06:32:53,5,66,17.8,4.3,34.5,4.1,,,,,,,,10.52,11.36,11.40,7.21,6.32,,,,,,,,46.81,9,0
224,1,06:33:16,2,68,9.3,,,,,,,,,,,2.27,1.48,,,,,,,,,,,3.75,2,0
225,1,06:35:22,5,69,16.5,4.3,28.1,4.1,,,,,,,,9.22,4.24,4.35,3.25,2.95,,,,,,,,24.00,9,0
226,1,06:37:09,5,66,16.9,4.3,30.8,10.1,,,,,,,,9.63,6.64,6.61,5.39,5.13,,,,,,,,33.40,16,0
227,2,06:37:14,2,73,9.1,,,,,,,,,,,2.11,1.35,,,,,,,,,,,3.46,2,0
228,1,06:37:15,2,68,9.3,,,,,,,,,,,2.19,1.34,,,,,,,,,,,3.53,2,0
229,1,06:37:19,2,60,9.3,,,,,,,,,,,2.71,2.40,,,,,,,,,,,5.10,2,0
230,1,06:38:20,2,66,9.4,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.44,2,0
231,1,06:40:56,2,60,9.0,,,,,,,,,,,1.76,1.10,,,,,,,,,,,2.86,2,0
232,1,06:41:01,2,65,11.0,,,,,,,,,,,2.89,3.13,,,,,,,,,,,6.03,3,0
233,1,06:41:33,2,64,10.1,,,,,,,,,,,2.39,1.71,,,,,,,,,,,4.10,3,0
234,2,06:43:44,2,64,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
235,1,06:43:44,2,53,10.8,,,,,,,,,,,2.25,1.51,,,,,,,,,,,3.77,3,0
236,1,06:44:31,2,58,9.3,,,,,,,,,,,2.39,1.88,,,,,,,,,,,4.28,2,0
237,1,06:44:44,5,67,19.2,4.3,33.5,4.2,,,,,,,,9.51,7.73,7.20,5.17,4.67,,,,,,,,34.28,9,0
238,1,06:44:56,2,68,8.9,,,,,,,,,,,2.19,1.93,,,,,,,,,,,4.13,2,0
239,1,06:46:15,2,68,8.7,,,,,,,,,,,1.90,1.62,,,,,,,,,,,3.53,2,0
240,1,06:46:17,2,64,8.2,,,,,,,,,,,1.44,1.20,,,,,,,,,,,2.64,2,0
241,1,06:46:19,2,63,11.9,,,,,,,,,,,2.69,2.00,,,,,,,,,,,4.70,3,0
242,1,06:47:12,2,70,9.6,,,,,,,,,,,2.35,1.41,,,,,,,,,,,3.76,2,0
243,1,06:47:36,2,64,9.1,,,,,,,,,,,2.14,1.19,,,,,,,,,,,3.33,2,0
244,2,06:48:36,2,69,8.7,,,,,,,,,,,1.71,1.05,,,,,,,,,,,2.76,2,0
245,1,06:48:39,5,63,16.8,4.3,32.6,4.0,,,,,,,,11.78,12.99,12.43,10.93,13.17,,,,,,,,61.30,9,0
246,1,06:48:56,2,65,12.1,,,,,,,,,,,2.90,2.09,,,,,,,,,,,4.99,3,0
247,1,06:49:23,4,56,14.5,26.7,3.0,,,,,,,,,4.69,4.53,1.75,1.58,,,,,,,,,12.54,8,0
248,1,06:50:29,2,61,9.0,,,,,,,,,,,1.86,1.11,,,,,,,,,,,2.97,2,0
249,1,06:50:50,2,69,11.6,,,,,,,,,,,3.16,2.14,,,,,,,,,,,5.30,3,0
250,1,06:51:00,2,68,8.9,,,,,,,,,,,2.22,1.85,,,,,,,,,,,4.08,2,0
251,2,06:51:13,5,65,19.5,4.3,34.3,4.2,,,,,,,,4.79,2.91,3.11,1.61,1.71,,,,,,,,14.14,9,36
252,1,06:51:13,5,65,19.5,4.2,34.4,4.0,,,,,,,,9.24,6.19,6.16,2.19,1.92,,,,,,,,25.71,9,0
253,1,06:51:16,2,62,18.9,,,,,,,,,,,6.98,13.90,,,,,,,,,,,20.88,5,0
254,2,06:52:46,2,62,11.4,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
255,1,06:52:47,2,66,21.5,,,,,,,,,,,7.03,9.71,,,,,,,,,,,16.73,5,0
256,1,06:54:16,2,61,9.1,,,,,,,,,,,1.98,1.10,,,,,,,,,,,3.08,2,0
257,1,06:54:23,2,53,9.5,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.38,2,0
258,1,06:56:01,2,68,9.4,,,,,,,,,,,2.20,1.22,,,,,,,,,,,3.42,2,0
259,1,06:56:22,2,62,9.6,,,,,,,,,,,2.39,1.49,,,,,,,,,,,3.88,2,0
260,1,06:56:28,2,67,9.1,,,,,,,,,,,1.98,1.90,,,,,,,,,,,3.89,2,0
261,1,06:56:42,2,65,9.3,,,,,,,,,,,2.09,1.22,,,,,,,,,,,3.31,2,0
262,1,06:58:03,5,55,15.8,4.3,34.7,4.1,,,,,,,,11.18,9.15,8.19,5.91,5.94,,,,,,,,40.37,9,0
263,1,06:58:13,5,67,17.1,4.2,31.3,4.2,,,,,,,,11.53,16.48,17.14,17.70,17.05,,,,,,,,79.90,9,0
264,1,06:59:08,2,69,9.5,,,,,,,,,,,2.36,1.28,,,,,,,,,,,3.64,2,0
265,1,07:00:09,2,52,11.2,,,,,,,,,,,2.54,2.04,,,,,,,,,,,4.58,3,0
266,1,07:00:54,2,70,9.3,,,,,,,,,,,2.29,1.32,,,,,,,,,,,3.61,2,0
267,1,07:01:06,5,70,12.1,4.3,30.1,4.1,,,,,,,,8.78,6.59,6.32,6.96,8.15,,,,,,,,36.81,9,0
268,1,07:01:10,2,67,9.3,,,,,,,,,,,2.00,1.53,,,,,,,,,,,3.53,2,0
269,1,07:03:03,2,68,9.0,,,,,,,,,,,1.87,1.01,,,,,,,,,,,2.88,2,0
270,2,07:03:29,2,67,12.0,,,,,,,,,,,3.40,2.59,,,,,,,,,,,6.00,3,0
271,1,07:03:29,2,53,9.5,,,,,,,,,,,2.15,1.55,,,,,,,,,,,3.70,2,0
272,2,07:03:34,2,73,9.1,,,,,,,,,,,2.05,1.05,,,,,,,,,,,3.10,2,0
273,1,07:03:35,2,71,9.0,,,,,,,,,,,2.05,1.39,,,,,,,,,,,3.44,2,0
274,1,07:03:58,2,39,6.8,,,,,,,,,,,0.87,0.87,,,,,,,,,,,1.74,2,0
275,2,07:04:43,2,70,10.0,,,,,,,,,,,2.22,1.64,,,,,,,,,,,3.86,3,0
276,1,07:04:44,2,68,10.5,,,,,,,,,,,1.88,1.71,,,,,,,,,,,3.59,3,0
277,1,07:05:04,5,62,13.4,4.3,29.0,4.0,,,,,,,,10.78,17.62,18.68,12.70,15.74,,,,,,,,75.52,9,0
278,1,07:05:34,2,58,9.1,,,,,,,,,,,2.08,1.31,,,,,,,,,,,3.39,2,0
279,1,07:06:31,5,58,19.7,4.3,35.3,4.0,,,,,,,,9.89,10.58,10.81,8.83,10.84,,,,,,,,50.95,9,0
280,1,07:07:16,2,64,10.0,,,,,,,,,,,2.28,1.69,,,,,,,,,,,3.97,3,0
281,1,07:07:31,2,68,11.9,,,,,,,,,,,3.50,2.85,,,,,,,,,,,6.35,3,0
282,1,07:08:20,2,62,8.3,,,,,,,,,,,1.80,1.35,,,,,,,,,,,3.14,2,0
283,1,07:09:18,5,65,12.9,4.3,38.1,4.0,,,,,,,,8.73,6.28,5.85,5.24,5.20,,,,,,,,31.30,9,0
284,1,07:09:39,2,65,9.2,,,,,,,,,,,2.11,1.40,,,,,,,,,,,3.50,2,0
285,1,07:10:02,2,70,9.4,,,,,,,,,,,2.20,1.24,,,,,,,,,,,3.44,2,0
286,1,07:10:51,2,64,8.8,,,,,,,,,,,1.92,1.43,,,,,,,,,,,3.35,2,0
287,1,07:11:15,2,70,13.0,,,,,,,,,,,2.68,2.43,,,,,,,,,,,5.12,3,0
288,1,07:12:02,2,65,9.3,,,,,,,,,,,2.42,2.25,,,,,,,,,,,4.66,2,0
289,1,07:12:45,4,62,12.5,35.7,4.1,,,,,,,,,9.10,19.46,12.59,12.45,,,,,,,,,53.59,8,0
290,1,07:13:21,5,68,15.5,4.3,27.7,4.1,,,,,,,,10.22,17.21,16.46,15.73,18.60,,,,,,,,78.23,9,0
291,1,07:13:39,2,76,8.9,,,,,,,,,,,2.48,2.00,,,,,,,,,,,4.48,2,0
292,1,07:15:37,2,62,9.6,,,,,,,,,,,2.24,1.90,,,,,,,,,,,4.15,2,0
293,1,07:16:04,5,58,20.0,4.4,37.6,4.0,,,,,,,,9.96,7.25,7.18,4.78,4.90,,,,,,,,34.06,9,0
294,1,07:16:58,2,57,12.8,,,,,,,,,,,3.54,3.07,,,,,,,,,,,6.61,3,0
295,1,07:17:13,2,74,9.0,,,,,,,,,,,2.20,1.35,,,,,,,,,,,3.55,2,0
296,1,07:17:30,2,65,9.3,,,,,,,,,,,2.20,2.00,,,,,,,,,,,4.20,2,0
297,1,07:17:53,2,67,10.1,,,,,,,,,,,2.56,1.59,,,,,,,,,,,4.15,3,0
298,1,07:18:20,2,57,9.3,,,,,,,,,,,2.18,2.14,,,,,,,,,,,4.32,2,0
299,1,07:18:23,2,58,12.1,,,,,,,,,,,3.32,2.32,,,,,,,,,,,5.64,3,0
300,1,07:18:40,2,69,9.1,,,,,,,,,,,2.14,1.15,,,,,,,,,,,3.29,2,0
301,1,07:20:00,5,66,19.1,4.3,35.1,10.2,,,,,,,,11.56,17.20,17.30,17.28,17.91,,,,,,,,81.25,16,0
302,2,07:20:00,2,71,8.8,,,,,,,,,,,1.92,1.38,,,,,,,,,,,3.30,2,0
303,1,07:20:48,2,59,10.8,,,,,,,,,,,3.06,2.99,,,,,,,,,,,6.05,3,0
304,1,07:20:52,2,60,11.8,,,,,,,,,,,2.78,2.23,,,,,,,,,,,5.02,3,0
305,1,07:21:26,2,53,8.4,,,,,,,,,,,4.07,2.39,,,,,,,,,,,6.46,2,0
306,1,07:21:35,2,63,9.1,,,,,,,,,,,2.03,1.24,,,,,,,,,,,3.27,2,0
307,1,07:21:39,5,58,16.9,4.3,35.4,4.0,,,,,,,,10.21,14.34,13.98,9.42,10.87,,,,,,,,58.82,9,0
308,2,07:21:39,2,68,10.8,,,,,,,,,,,2.90,2.64,,,,,,,,,,,5.54,3,0
309,1,07:22:29,2,68,9.0,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.06,2,0
310,1,07:22:31,2,71,12.0,,,,,,,,,,,2.87,2.28,,,,,,,,,,,5.15,3,0
311,2,07:22:33,2,69,9.0,,,,,,,,,,,2.24,1.90,,,,,,,,,,,4.14,2,0
312,1,07:22:34,2,73,10.6,,,,,,,,,,,2.23,1.49,,,,,,,,,,,3.72,3,0
313,1,07:23:09,2,58,21.2,,,,,,,,,,,7.07,9.65,,,,,,,,,,,16.73,5,0
314,1,07:24:07,2,55,9.8,,,,,,,,,,,2.65,2.56,,,,,,,,,,,5.20,2,0
315,1,07:24:12,2,62,9.6,,,,,,,,,,,2.43,1.40,,,,,,,,,,,3.82,2,0
316,1,07:24:50,2,68,9.4,,,,,,,,,,,2.10,1.33,,,,,,,,,,,3.43,2,0
317,1,07:25:34,2,56,9.3,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.39,2,0
318,1,07:26:44,2,62,8.2,,,,,,,,,,,1.46,0.99,,,,,,,,,,,2.46,2,0
319,1,07:27:15,2,58,8.3,,,,,,,,,,,1.60,1.05,,,,,,,,,,,2.65,2,0
320,1,07:27:37,2,60,10.0,,,,,,,,,,,2.40,1.83,,,,,,,,,,,4.22,3,0
321,1,07:27:43,2,65,9.1,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.52,2,0
322,1,07:27:45,2,65,13.3,,,,,,,,,,,3.92,2.92,,,,,,,,,,,6.85,3,0
323,1,07:28:43,2,65,10.9,,,,,,,,,,,3.12,3.15,,,,,,,,,,,6.26,3,0
324,1,07:28:57,2,60,13.9,,,,,,,,,,,4.55,6.93,,,,,,,,,,,11.48,5,0
325,2,07:29:02,2,62,9.0,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.48,2,0
326,1,07:29:21,2,70,9.0,,,,,,,,,,,2.03,1.26,,,,,,,,,,,3.28,2,0
327,2,07:29:24,5,65,16.0,4.3,34.3,4.1,,,,,,,,9.48,5.35,5.60,4.85,4.84,,,,,,,,30.13,9,0
328,1,07:29:31,2,71,9.5,,,,,,,,,,,2.31,1.41,,,,,,,,,,,3.72,2,0
329,1,07:29:33,4,67,13.1,17.4,3.0,,,,,,,,,3.42,5.08,2.54,1.98,,,,,,,,,13.02,3,0
330,2,07:29:42,4,63,17.0,36.1,4.0,,,,,,,,,9.01,5.75,3.78,4.04,,,,,,,,,22.58,8,36
331,1,07:29:42,4,64,17.0,36.2,4.1,,,,,,,,,4.07,6.35,2.87,2.99,,,,,,,,,16.27,8,0
332,1,07:32:15,2,70,8.9,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.23,2,0
333,1,07:32:30,2,61,9.2,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.23,2,0
334,1,07:32:45,2,70,8.6,,,,,,,,,,,1.92,1.43,,,,,,,,,,,3.34,2,0
335,1,07:32:49,5,67,13.0,4.4,29.4,4.1,,,,,,,,8.14,4.74,4.90,3.44,3.86,,,,,,,,25.09,9,0
336,1,07:32:59,2,61,9.5,,,,,,,,,,,2.23,1.58,,,,,,,,,,,3.81,2,0
337,1,07:33:43,2,53,6.5,,,,,,,,,,,2.75,1.60,,,,,,,,,,,4.36,2,0
338,1,07:34:01,2,70,13.1,,,,,,,,,,,4.18,2.95,,,,,,,,,,,7.13,3,0