veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:17,2,75,8.5,,,,,,,,,,,1.54,0.92,,,,,,,,,,,2.47,2,0
2,4,00:01:20,2,71,8.6,,,,,,,,,,,1.60,1.00,,,,,,,,,,,2.61,2,0
3,4,00:01:37,2,70,20.9,,,,,,,,,,,6.20,9.90,,,,,,,,,,,16.10,5,0
4,1,00:02:11,5,67,12.2,20.8,9.3,22.6,,,,,,,,10.41,15.17,12.82,12.76,11.12,,,,,,,,62.29,11,0
5,1,00:02:36,2,71,10.4,,,,,,,,,,,1.84,1.18,,,,,,,,,,,3.01,3,0
6,1,00:02:40,5,69,17.1,4.4,32.1,4.1,,,,,,,,10.39,7.25,6.84,6.96,4.83,,,,,,,,36.27,9,0
7,2,00:02:54,5,65,12.8,4.2,30.7,3.9,,,,,,,,9.73,11.20,11.61,10.92,11.07,,,,,,,,54.53,9,0
8,3,00:02:56,5,65,16.7,4.3,34.2,4.0,,,,,,,,9.60,9.26,9.15,11.16,11.78,,,,,,,,50.95,9,0
9,4,00:03:09,2,70,8.6,,,,,,,,,,,2.05,1.33,,,,,,,,,,,3.38,2,0
10,4,00:03:15,2,72,9.0,,,,,,,,,,,2.11,1.14,,,,,,,,,,,3.25,2,0
11,3,00:03:37,2,75,8.8,,,,,,,,,,,1.96,1.87,,,,,,,,,,,3.83,2,0
12,1,00:03:39,2,55,6.5,,,,,,,,,,,3.41,2.31,,,,,,,,,,,5.73,2,0
13,1,00:03:40,2,66,8.2,,,,,,,,,,,1.96,2.09,,,,,,,,,,,4.05,2,0
14,3,00:04:20,2,75,8.4,,,,,,,,,,,1.34,0.90,,,,,,,,,,,2.24,2,0
15,1,00:04:37,5,67,17.8,4.2,29.8,9.9,,,,,,,,10.98,12.39,13.63,13.09,14.02,,,,,,,,64.11,16,0
16,1,00:04:43,2,71,9.2,,,,,,,,,,,2.07,1.16,,,,,,,,,,,3.23,2,0
17,3,00:04:59,2,76,8.5,,,,,,,,,,,2.06,1.35,,,,,,,,,,,3.41,2,0
18,1,00:05:15,2,71,10.3,,,,,,,,,,,2.06,1.44,,,,,,,,,,,3.50,3,0
19,4,00:05:20,2,70,8.6,,,,,,,,,,,1.80,1.15,,,,,,,,,,,2.95,2,0
20,1,00:05:31,5,63,11.6,4.2,36.2,4.0,,,,,,,,7.86,9.78,1.81,4.05,3.71,,,,,,,,27.20,9,0
21,2,00:05:32,5,68,17.1,4.2,34.9,4.1,,,,,,,,9.99,10.63,11.00,9.44,9.64,,,,,,,,50.70,9,0
23,4,00:06:12,2,72,9.3,,,,,,,,,,,1.92,1.04,,,,,,,,,,,2.97,2,0
24,4,00:06:19,5,80,15.5,4.3,30.4,10.1,,,,,,,,9.74,3.88,4.15,3.40,2.72,,,,,,,,23.90,16,0
25,4,00:06:55,5,65,12.6,21.0,9.5,21.8,,,,,,,,9.25,11.46,7.99,5.55,5.64,,,,,,,,39.89,11,0
26,2,00:06:57,2,71,9.2,,,,,,,,,,,2.14,1.48,,,,,,,,,,,3.63,2,0
27,4,00:06:57,5,68,12.0,4.2,32.7,3.9,,,,,,,,10.15,9.07,9.33,8.45,9.18,,,,,,,,46.17,9,0
28,4,00:07:02,2,75,9.9,,,,,,,,,,,2.35,1.92,,,,,,,,,,,4.27,3,0
29,4,00:07:09,2,71,10.9,,,,,,,,,,,3.08,3.09,,,,,,,,,,,6.17,3,0
30,4,00:07:16,5,71,12.6,21.7,9.5,22.6,,,,,,,,8.51,10.33,11.59,12.81,12.04,,,,,,,,55.29,11,0
31,4,00:07:36,2,83,8.4,,,,,,,,,,,2.04,1.91,,,,,,,,,,,3.95,2,0
32,4,00:07:41,2,75,8.8,,,,,,,,,,,2.32,1.72,,,,,,,,,,,4.04,2,0
33,1,00:08:15,2,65,8.9,,,,,,,,,,,2.34,2.11,,,,,,,,,,,4.44,2,0
34,4,00:08:51,5,73,15.5,4.2,30.0,10.1,,,,,,,,10.02,4.72,3.47,2.82,3.08,,,,,,,,24.11,16,0
35,1,00:09:00,5,72,12.8,4.3,37.7,4.0,,,,,,,,10.62,13.13,12.91,6.46,7.25,,,,,,,,50.38,9,0
36,1,00:09:02,5,73,19.7,4.3,35.5,4.0,,,,,,,,10.95,15.06,16.55,14.96,13.74,,,,,,,,71.26,9,0
37,1,00:09:10,5,65,11.2,4.3,31.5,4.0,,,,,,,,8.96,4.83,4.94,2.57,5.79,,,,,,,,27.10,9,0
38,2,00:09:12,2,80,11.8,,,,,,,,,,,2.84,2.27,,,,,,,,,,,5.11,3,0
39,3,00:09:18,5,72,15.3,4.2,34.5,3.9,,,,,,,,9.88,5.45,5.18,5.32,3.70,,,,,,,,29.53,9,0
40,1,00:09:32,2,76,8.8,,,,,,,,,,,1.60,0.85,,,,,,,,,,,2.45,2,0
41,1,00:09:54,5,66,12.4,21.5,9.6,21.9,,,,,,,,10.02,16.39,14.53,8.60,7.56,,,,,,,,57.09,11,0
42,1,00:09:57,2,70,8.7,,,,,,,,,,,2.14,1.88,,,,,,,,,,,4.02,2,0
43,4,00:10:08,5,63,11.8,4.4,33.4,4.1,,,,,,,,8.74,8.82,8.39,5.67,5.82,,,,,,,,37.42,9,0
44,4,00:10:32,2,70,10.1,,,,,,,,,,,2.42,1.74,,,,,,,,,,,4.16,3,0
45,1,00:11:51,2,73,9.8,,,,,,,,,,,2.56,1.85,,,,,,,,,,,4.41,2,0
46,4,00:11:56,2,60,8.7,,,,,,,,,,,1.83,1.26,,,,,,,,,,,3.09,2,0
47,4,00:12:04,5,58,19.1,4.3,30.3,4.1,,,,,,,,12.25,15.36,14.96,19.04,18.90,,,,,,,,80.51,9,0
48,1,00:12:30,2,62,10.8,,,,,,,,,,,3.16,2.98,,,,,,,,,,,6.14,3,0
49,4,00:13:13,2,75,9.0,,,,,,,,,,,1.82,1.13,,,,,,,,,,,2.95,2,0
50,4,00:13:20,2,73,10.9,,,,,,,,,,,3.11,2.61,,,,,,,,,,,5.72,3,0
51,2,00:13:24,5,66,15.3,4.3,30.2,10.0,,,,,,,,9.51,10.42,10.89,12.32,13.13,,,,,,,,56.26,16,0
52,4,00:13:34,2,73,9.5,,,,,,,,,,,2.26,2.01,,,,,,,,,,,4.27,2,0
53,4,00:13:45,5,65,16.3,4.3,32.5,4.1,,,,,,,,9.65,13.83,14.35,13.29,14.75,,,,,,,,65.88,9,0
54,2,00:13:50,2,71,9.1,,,,,,,,,,,1.98,1.75,,,,,,,,,,,3.72,2,0
55,4,00:14:00,5,63,17.0,4.3,31.1,4.1,,,,,,,,10.59,13.93,13.27,14.87,14.68,,,,,,,,67.35,9,0
56,4,00:14:06,5,60,17.2,4.3,34.5,4.0,,,,,,,,11.13,6.79,6.18,5.20,5.85,,,,,,,,35.15,9,0
57,1,00:14:21,2,12,1.6,,,,,,,,,,,0.77,0.62,,,,,,,,,,,1.38,14,0
58,1,00:14:25,2,55,9.0,,,,,,,,,,,3.15,1.79,,,,,,,,,,,4.94,2,0
59,4,00:14:55,5,70,16.9,4.3,29.7,4.1,,,,,,,,10.80,13.91,13.71,11.40,12.74,,,,,,,,62.57,9,0
60,3,00:15:07,2,72,8.6,,,,,,,,,,,1.61,1.04,,,,,,,,,,,2.66,2,0
61,1,00:15:21,2,71,14.4,,,,,,,,,,,4.51,3.35,,,,,,,,,,,7.86,5,0
62,3,00:15:30,2,71,9.0,,,,,,,,,,,2.07,1.40,,,,,,,,,,,3.46,2,0
63,1,00:15:53,5,65,15.1,4.2,35.3,4.1,,,,,,,,10.88,12.42,12.89,11.47,11.94,,,,,,,,59.59,9,0
64,2,00:15:58,6,70,18.0,4.2,20.5,8.6,22.8,,,,,,,9.35,6.72,6.78,9.14,9.52,8.32,,,,,,,49.83,12,0
65,1,00:15:59,2,73,9.5,,,,,,,,,,,2.50,1.99,,,,,,,,,,,4.49,2,0
66,4,00:16:02,5,63,11.7,4.1,35.2,4.1,,,,,,,,7.65,8.31,5.36,4.98,4.37,,,,,,,,30.66,9,0
67,1,00:16:09,2,66,8.6,,,,,,,,,,,2.11,1.75,,,,,,,,,,,3.86,2,0
68,4,00:16:13,2,75,11.6,,,,,,,,,,,3.13,2.30,,,,,,,,,,,5.43,3,0
69,1,00:16:30,2,79,8.8,,,,,,,,,,,2.24,1.97,,,,,,,,,,,4.21,2,0
70,1,00:16:40,5,67,16.8,4.3,34.8,4.0,,,,,,,,10.71,12.58,13.09,11.20,11.93,,,,,,,,59.50,9,0
71,1,00:17:07,5,67,15.6,4.2,34.3,4.0,,,,,,,,11.11,14.94,15.19,13.44,14.89,,,,,,,,69.57,9,0
72,3,00:17:09,3,70,12.0,13.5,,,,,,,,,,2.97,3.40,1.46,,,,,,,,,,7.82,3,0
73,4,00:17:11,5,64,12.7,20.9,9.5,22.3,,,,,,,,8.90,11.53,8.04,11.27,7.90,,,,,,,,47.65,11,0
74,2,00:17:19,5,71,18.9,4.2,36.5,4.0,,,,,,,,10.76,11.19,11.56,8.67,9.52,,,,,,,,51.71,9,0
75,2,00:17:22,5,71,19.7,4.2,30.6,4.0,,,,,,,,10.30,11.07,11.63,11.07,11.24,,,,,,,,55.30,9,0
76,4,00:17:23,2,50,18.7,,,,,,,,,,,0.27,0.55,,,,,,,,,,,0.82,0,0
78,4,00:17:40,5,74,19.8,4.4,38.0,4.1,,,,,,,,9.09,6.18,5.22,4.34,4.19,,,,,,,,29.02,9,0
79,4,00:17:48,3,66,10.0,12.7,,,,,,,,,,2.60,2.83,0.91,,,,,,,,,,6.33,3,0
80,1,00:17:49,4,62,9.1,17.6,2.6,,,,,,,,,2.60,2.91,2.22,1.32,,,,,,,,,9.05,2,0
81,2,00:17:50,5,70,18.3,4.3,33.6,4.1,,,,,,,,10.15,5.97,5.75,4.97,4.92,,,,,,,,31.76,9,0
82,1,00:17:54,2,58,11.6,,,,,,,,,,,3.51,2.30,,,,,,,,,,,5.80,3,0
83,1,00:18:01,2,76,11.5,,,,,,,,,,,2.76,2.54,,,,,,,,,,,5.30,3,0
84,4,00:18:23,5,58,11.1,4.4,31.9,4.1,,,,,,,,10.36,10.13,8.27,5.71,6.67,,,,,,,,41.13,9,0
85,4,00:18:44,5,66,15.3,4.2,32.3,4.0,,,,,,,,10.40,11.72,11.26,9.27,9.88,,,,,,,,52.52,9,0
86,4,00:19:28,5,70,15.9,4.3,36.0,4.1,,,,,,,,9.70,6.25,6.20,4.59,4.14,,,,,,,,30.88,9,0
87,1,00:19:30,3,55,14.1,3.4,,,,,,,,,,13.20,12.17,12.12,,,,,,,,,,37.49,6,36
88,2,00:19:30,3,72,18.7,4.5,,,,,,,,,,6.46,5.97,6.88,,,,,,,,,,19.31,6,0
89,2,00:19:30,2,68,36.4,,,,,,,,,,,6.57,4.27,,,,,,,,,,,10.83,4,38
90,2,00:19:31,2,76,3.9,,,,,,,,,,,4.35,4.67,,,,,,,,,,,9.03,14,38
91,4,00:19:33,5,70,12.2,4.3,28.6,4.0,,,,,,,,9.35,7.13,7.22,6.24,7.17,,,,,,,,37.11,9,0
92,4,00:19:48,5,65,20.6,4.3,35.3,4.0,,,,,,,,10.44,14.34,14.15,14.18,14.48,,,,,,,,67.58,9,0
93,3,00:19:49,5,71,17.2,4.3,36.5,3.9,,,,,,,,10.23,6.88,6.77,4.68,3.83,,,,,,,,32.37,9,0
94,1,00:19:56,5,68,17.1,4.2,36.6,4.0,,,,,,,,11.14,14.44,15.93,7.59,8.93,,,,,,,,58.04,9,0
95,1,00:20:17,5,63,17.1,4.2,35.2,4.0,,,,,,,,10.11,5.41,5.63,4.48,4.82,,,,,,,,30.45,9,0
96,1,00:20:39,5,63,16.8,4.2,36.2,4.1,,,,,,,,11.57,14.13,14.22,13.06,13.88,,,,,,,,66.86,9,0
97,1,00:20:49,2,66,9.5,,,,,,,,,,,2.17,1.06,,,,,,,,,,,3.23,2,0
98,4,00:20:52,2,70,9.4,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.28,2,0
99,1,00:22:38,5,72,19.3,4.2,30.1,10.0,,,,,,,,10.66,13.63,14.16,15.28,15.12,,,,,,,,68.87,16,0
100,2,00:22:40,2,76,9.6,,,,,,,,,,,2.08,1.31,,,,,,,,,,,3.39,2,0
101,1,00:22:41,2,71,10.1,,,,,,,,,,,2.66,1.91,,,,,,,,,,,4.57,3,0
102,1,00:22:44,5,75,19.4,4.2,31.5,4.0,,,,,,,,11.61,14.67,15.42,11.50,10.98,,,,,,,,64.19,9,0
103,2,00:22:47,2,76,12.8,,,,,,,,,,,3.50,2.49,,,,,,,,,,,5.99,3,0
104,1,00:22:48,5,66,17.6,4.2,32.6,4.0,,,,,,,,10.90,9.50,9.78,9.11,10.47,,,,,,,,49.76,9,0
105,1,00:22:55,2,68,8.5,,,,,,,,,,,2.00,1.34,,,,,,,,,,,3.34,2,0
106,2,00:23:10,5,73,16.7,4.3,35.1,4.0,,,,,,,,9.74,8.39,8.22,6.23,7.83,,,,,,,,40.40,9,0
107,4,00:23:29,6,65,12.3,4.4,20.3,8.8,22.3,,,,,,,9.05,7.07,7.11,10.17,8.57,9.37,,,,,,,51.33,12,0
108,4,00:23:37,5,68,17.3,4.3,34.9,4.0,,,,,,,,10.24,7.74,7.98,6.03,5.30,,,,,,,,37.29,9,0
109,1,00:23:55,5,70,10.8,4.2,35.3,4.0,,,,,,,,10.15,13.31,13.87,9.84,11.27,,,,,,,,58.43,9,0
110,1,00:24:06,2,75,9.8,,,,,,,,,,,2.42,1.73,,,,,,,,,,,4.15,3,0
111,1,00:24:29,2,73,13.1,,,,,,,,,,,3.02,2.76,,,,,,,,,,,5.78,3,0
112,1,00:24:38,2,70,9.2,,,,,,,,,,,1.97,1.19,,,,,,,,,,,3.15,2,0
113,4,00:25:06,5,65,15.0,4.4,36.2,4.1,,,,,,,,9.90,5.63,5.42,4.80,4.95,,,,,,,,30.69,9,0
114,4,00:25:21,2,86,9.2,,,,,,,,,,,2.22,2.31,,,,,,,,,,,4.53,2,0
115,4,00:25:26,2,70,9.3,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.55,2,0
116,4,00:26:09,2,77,12.1,,,,,,,,,,,3.12,2.30,,,,,,,,,,,5.41,3,0
117,4,00:26:17,2,80,10.9,,,,,,,,,,,2.87,2.78,,,,,,,,,,,5.65,3,0
118,4,00:26:38,5,75,11.4,4.3,36.9,4.1,,,,,,,,9.06,9.83,8.80,6.16,6.35,,,,,,,,40.20,9,0
119,3,00:27:18,5,69,12.2,4.3,34.5,4.0,,,,,,,,9.70,7.46,7.75,6.54,6.64,,,,,,,,38.10,9,0
120,2,00:27:49,5,69,17.1,4.3,33.5,4.0,,,,,,,,11.17,10.92,11.27,11.49,11.91,,,,,,,,56.76,9,0
121,4,00:27:54,2,65,9.8,,,,,,,,,,,2.78,3.10,,,,,,,,,,,5.87,2,0
122,1,00:28:09,5,73,13.2,4.4,30.2,4.1,,,,,,,,10.19,16.36,15.33,14.28,15.45,,,,,,,,71.60,9,0
123,3,00:28:36,5,66,12.5,21.6,9.1,22.1,,,,,,,,8.70,13.55,9.61,10.59,7.65,,,,,,,,50.10,11,0
124,1,00:28:56,5,73,17.2,4.2,34.7,4.0,,,,,,,,11.42,15.24,15.67,12.24,13.09,,,,,,,,67.66,9,0
125,1,00:29:00,2,75,8.6,,,,,,,,,,,1.91,1.40,,,,,,,,,,,3.31,2,0
126,2,00:29:26,3,71,13.4,14.6,,,,,,,,,,3.10,2.74,1.73,,,,,,,,,,7.57,3,0
127,1,00:29:31,2,69,8.8,,,,,,,,,,,2.16,1.53,,,,,,,,,,,3.69,2,0
128,1,00:30:07,5,66,17.0,4.2,32.2,4.0,,,,,,,,10.51,8.20,8.75,9.40,10.92,,,,,,,,47.78,9,0
129,1,00:30:21,5,65,16.8,4.3,33.4,3.9,,,,,,,,12.18,15.15,16.05,13.52,14.53,,,,,,,,71.42,9,0
130,3,00:30:23,2,68,11.5,,,,,,,,,,,3.09,3.66,,,,,,,,,,,6.75,3,0
131,4,00:30:39,2,73,9.6,,,,,,,,,,,1.88,1.71,,,,,,,,,,,3.60,2,0
132,1,00:30:45,5,69,11.9,4.4,34.2,4.0,,,,,,,,9.82,11.63,11.71,13.44,14.51,,,,,,,,61.11,9,0
133,4,00:31:06,5,71,11.3,4.3,35.5,4.1,,,,,,,,9.71,9.63,9.05,7.29,6.82,,,,,,,,42.49,9,0
134,4,00:31:12,5,61,18.1,4.3,34.4,4.1,,,,,,,,10.67,16.04,15.15,15.94,15.35,,,,,,,,73.14,9,0
137,4,00:31:31,2,71,8.7,,,,,,,,,,,2.84,1.87,,,,,,,,,,,4.71,2,0
138,1,00:31:42,4,65,18.1,4.3,26.4,,,,,,,,,9.99,7.66,8.27,5.67,,,,,,,,,31.60,8,0
139,3,00:31:57,2,73,9.0,,,,,,,,,,,1.87,1.28,,,,,,,,,,,3.15,2,0
140,1,00:31:58,6,66,15.6,4.4,27.6,4.9,5.0,,,,,,,11.33,13.58,15.45,10.05,11.38,11.83,,,,,,,73.62,10,0
141,4,00:32:06,5,67,19.8,4.3,31.4,10.0,,,,,,,,9.66,6.35,5.06,3.39,3.65,,,,,,,,28.12,16,0
142,4,00:32:13,2,67,10.2,,,,,,,,,,,2.52,1.50,,,,,,,,,,,4.03,3,0
143,3,00:32:14,2,71,9.0,,,,,,,,,,,1.83,1.11,,,,,,,,,,,2.95,2,0
144,4,00:32:16,5,66,18.3,4.5,34.2,4.0,,,,,,,,8.49,16.10,16.05,15.71,18.19,,,,,,,,74.54,9,0
145,1,00:32:19,2,71,9.0,,,,,,,,,,,1.87,1.13,,,,,,,,,,,3.00,2,0
146,4,00:32:35,5,65,12.8,20.3,2.9,12.4,,,,,,,,4.55,6.18,4.36,5.44,1.81,,,,,,,,22.34,3,0
147,1,00:32:42,5,65,17.1,4.2,32.8,4.1,,,,,,,,10.77,5.34,5.82,4.82,4.57,,,,,,,,31.32,9,0
148,1,00:32:59,4,61,14.0,21.7,3.0,,,,,,,,,4.09,5.46,3.53,2.81,,,,,,,,,15.89,3,0
149,1,00:33:47,2,70,9.1,,,,,,,,,,,2.04,1.12,,,,,,,,,,,3.17,2,0
150,4,00:34:13,2,71,8.9,,,,,,,,,,,1.77,1.01,,,,,,,,,,,2.78,2,0
151,2,00:34:37,5,70,19.5,4.3,37.3,4.1,,,,,,,,10.17,7.77,7.73,4.84,4.68,,,,,,,,35.19,9,0
152,1,00:34:56,2,65,9.3,,,,,,,,,,,2.28,1.61,,,,,,,,,,,3.89,2,0
153,3,00:35:16,2,80,8.6,,,,,,,,,,,2.13,1.77,,,,,,,,,,,3.90,2,0
154,4,00:35:25,2,71,7.8,,,,,,,,,,,1.13,0.73,,,,,,,,,,,1.87,2,0
155,4,00:35:59,5,71,17.1,4.3,34.9,4.0,,,,,,,,11.05,12.82,12.44,6.78,7.46,,,,,,,,50.55,9,0
156,1,00:36:56,2,80,9.5,,,,,,,,,,,2.31,1.52,,,,,,,,,,,3.83,2,0
157,4,00:37:08,5,66,17.6,4.2,33.5,4.1,,,,,,,,11.48,14.44,13.96,13.96,13.73,,,,,,,,67.57,9,0
158,1,00:37:08,2,68,9.5,,,,,,,,,,,2.44,1.36,,,,,,,,,,,3.80,2,0
159,1,00:37:34,5,70,19.3,4.2,29.6,4.1,,,,,,,,9.27,4.70,4.72,2.37,2.44,,,,,,,,23.51,9,0
160,2,00:37:35,2,75,12.0,,,,,,,,,,,3.03,2.21,,,,,,,,,,,5.24,3,0
161,2,00:37:42,5,70,17.2,4.3,29.2,3.9,,,,,,,,9.67,4.42,4.54,2.88,2.82,,,,,,,,24.33,9,0
162,3,00:38:54,3,63,12.1,21.1,,,,,,,,,,4.33,6.73,6.37,,,,,,,,,,17.43,3,0
163,4,00:38:54,2,62,11.9,,,,,,,,,,,9.78,15.55,,,,,,,,,,,25.33,5,0
164,4,00:38:54,2,62,9.4,,,,,,,,,,,14.86,5.88,,,,,,,,,,,20.74,5,38
165,4,00:38:54,2,62,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
167,1,00:39:47,2,71,8.4,,,,,,,,,,,1.75,1.23,,,,,,,,,,,2.97,2,0
168,4,00:39:51,2,90,8.7,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.38,2,0
169,4,00:39:58,6,69,11.8,4.3,18.7,9.8,21.5,,,,,,,9.27,10.44,9.68,12.59,8.96,12.13,,,,,,,63.07,12,0
170,1,00:40:40,2,70,8.5,,,,,,,,,,,1.62,0.97,,,,,,,,,,,2.59,2,0
171,4,00:41:45,2,71,8.8,,,,,,,,,,,1.39,0.98,,,,,,,,,,,2.37,2,0
172,1,00:41:48,3,57,18.6,4.3,,,,,,,,,,13.65,6.48,3.72,,,,,,,,,,23.85,6,0
173,1,00:42:16,5,68,17.7,4.2,28.0,3.9,,,,,,,,10.48,13.85,14.80,12.84,15.17,,,,,,,,67.14,9,0
174,1,00:42:18,5,65,12.2,21.1,9.4,21.7,,,,,,,,8.38,13.54,14.96,9.49,9.16,,,,,,,,55.53,11,0
175,4,00:42:22,5,66,16.6,4.3,30.2,10.0,,,,,,,,9.04,12.09,11.78,11.07,11.36,,,,,,,,55.34,16,0
176,1,00:42:36,5,65,15.6,4.2,33.8,4.0,,,,,,,,11.06,13.74,14.82,13.05,13.90,,,,,,,,66.58,9,0
177,1,00:42:41,5,70,18.0,4.3,29.7,9.9,,,,,,,,11.12,13.78,14.52,15.19,16.63,,,,,,,,71.24,16,0
178,2,00:42:45,5,71,18.2,4.3,29.6,10.0,,,,,,,,9.82,11.17,11.24,10.78,11.04,,,,,,,,54.06,16,0
179,2,00:42:48,5,71,19.2,4.2,30.0,10.0,,,,,,,,10.10,10.94,11.15,11.10,11.69,,,,,,,,54.98,16,0
180,2,00:42:51,5,71,19.1,4.2,30.2,10.0,,,,,,,,10.00,11.43,11.54,11.96,11.91,,,,,,,,56.83,16,0
181,3,00:42:57,5,73,17.1,4.2,33.5,3.9,,,,,,,,10.12,5.94,6.49,6.92,6.78,,,,,,,,36.25,9,0
182,4,00:43:17,5,63,11.6,4.2,34.4,4.0,,,,,,,,9.34,10.13,7.58,6.42,7.48,,,,,,,,40.96,9,0
183,2,00:43:50,2,79,10.0,,,,,,,,,,,1.71,1.46,,,,,,,,,,,3.17,3,0
184,4,00:45:45,2,75,9.2,,,,,,,,,,,3.85,2.44,,,,,,,,,,,6.29,2,0
185,3,00:46:20,2,74,9.0,,,,,,,,,,,1.82,1.16,,,,,,,,,,,2.97,2,0
186,4,00:46:54,2,75,11.4,,,,,,,,,,,2.98,2.90,,,,,,,,,,,5.88,3,0
187,1,00:46:55,2,73,9.1,,,,,,,,,,,2.07,1.18,,,,,,,,,,,3.25,2,0
188,1,00:47:10,5,69,16.8,4.3,32.0,4.0,,,,,,,,11.43,13.66,13.60,13.41,14.83,,,,,,,,66.94,9,0
189,2,00:47:12,2,70,8.9,,,,,,,,,,,1.92,1.18,,,,,,,,,,,3.10,2,0
190,4,00:47:43,5,68,15.4,4.3,35.7,3.9,,,,,,,,10.99,14.75,15.32,14.35,14.67,,,,,,,,70.08,9,0
191,1,00:48:32,2,74,8.3,,,,,,,,,,,1.64,1.09,,,,,,,,,,,2.74,2,0
192,4,00:48:36,5,65,14.8,4.3,28.7,3.9,,,,,,,,10.41,12.13,10.70,11.96,15.24,,,,,,,,60.43,9,0
193,4,00:48:54,2,66,8.7,,,,,,,,,,,1.94,1.64,,,,,,,,,,,3.59,2,0
194,1,00:49:49,5,66,19.4,4.3,36.7,4.0,,,,,,,,10.81,11.02,11.88,11.01,11.46,,,,,,,,56.18,9,0
195,2,00:49:57,2,75,13.4,,,,,,,,,,,3.86,4.19,,,,,,,,,,,8.05,3,0
196,4,00:50:13,5,70,17.3,4.3,36.0,4.1,,,,,,,,10.25,11.41,11.20,10.30,11.01,,,,,,,,54.16,9,0
197,4,00:50:20,2,76,8.8,,,,,,,,,,,1.99,1.00,,,,,,,,,,,2.99,2,0
198,1,00:50:28,2,70,9.1,,,,,,,,,,,1.90,1.11,,,,,,,,,,,3.01,2,0
199,2,00:50:42,2,85,9.2,,,,,,,,,,,1.97,1.41,,,,,,,,,,,3.38,2,0
200,2,00:51:15,2,72,10.0,,,,,,,,,,,2.09,1.81,,,,,,,,,,,3.91,3,0
201,1,00:51:17,5,66,10.9,4.3,37.5,4.0,,,,,,,,9.01,10.31,10.33,6.86,8.49,,,,,,,,44.99,9,0
202,1,00:51:20,5,66,16.4,4.2,28.3,4.0,,,,,,,,11.49,14.78,15.92,14.27,14.76,,,,,,,,71.22,9,0
203,1,00:52:18,5,71,15.1,4.2,33.7,4.1,,,,,,,,10.23,7.64,8.17,5.31,4.11,,,,,,,,35.45,9,0
204,2,00:52:38,5,66,11.9,4.3,25.4,4.0,,,,,,,,9.17,8.22,8.00,8.68,9.26,,,,,,,,43.34,9,0
205,4,00:52:46,2,74,11.9,,,,,,,,,,,2.98,2.79,,,,,,,,,,,5.77,3,0
206,1,00:52:47,2,74,8.1,,,,,,,,,,,1.59,1.10,,,,,,,,,,,2.69,2,0
207,1,00:52:54,5,66,15.3,4.2,32.7,4.0,,,,,,,,9.49,6.68,6.88,4.66,5.80,,,,,,,,33.52,9,0
208,1,00:53:13,5,68,18.1,4.2,35.8,4.0,,,,,,,,9.87,12.63,13.55,8.16,9.17,,,,,,,,53.38,9,0
209,1,00:53:24,5,68,15.7,4.3,36.0,4.1,,,,,,,,9.75,8.12,7.68,8.66,8.38,,,,,,,,42.58,9,0
210,4,00:53:58,5,69,15.4,4.4,31.8,4.0,,,,,,,,10.15,14.32,13.83,13.59,13.28,,,,,,,,65.17,9,0
211,2,00:54:16,2,73,8.4,,,,,,,,,,,1.92,1.68,,,,,,,,,,,3.60,2,0
212,4,00:55:03,5,63,17.7,4.3,33.2,4.0,,,,,,,,9.89,8.96,8.60,8.87,9.51,,,,,,,,45.83,9,0
213,3,00:55:10,5,64,11.5,4.3,35.2,4.0,,,,,,,,8.61,12.98,6.05,8.30,8.87,,,,,,,,44.81,9,0
214,1,00:55:13,2,71,10.0,,,,,,,,,,,1.93,1.59,,,,,,,,,,,3.52,3,0
215,1,00:55:21,2,71,10.2,,,,,,,,,,,2.40,2.02,,,,,,,,,,,4.42,3,0
216,2,00:55:27,2,78,8.9,,,,,,,,,,,2.36,1.95,,,,,,,,,,,4.31,2,0
217,4,00:55:30,2,73,8.2,,,,,,,,,,,1.93,1.62,,,,,,,,,,,3.56,2,0
218,4,00:55:42,5,68,12.1,4.2,27.6,4.1,,,,,,,,8.88,9.80,9.34,8.30,7.88,,,,,,,,44.20,9,0
219,1,00:55:58,2,70,9.3,,,,,,,,,,,2.39,2.21,,,,,,,,,,,4.60,2,0
220,4,00:56:00,5,70,12.4,4.2,27.4,3.8,,,,,,,,8.43,5.99,5.82,5.40,10.92,,,,,,,,36.55,9,36
222,1,00:56:33,5,63,17.0,4.2,31.0,4.0,,,,,,,,10.76,10.82,11.31,11.02,11.20,,,,,,,,55.11,9,0
223,4,00:56:37,5,71,19.1,4.3,29.8,10.2,,,,,,,,9.78,4.72,4.81,4.07,3.78,,,,,,,,27.17,16,0
224,4,00:56:45,2,71,8.1,,,,,,,,,,,1.76,1.13,,,,,,,,,,,2.89,2,0
225,4,00:56:50,2,69,10.0,,,,,,,,,,,2.40,1.71,,,,,,,,,,,4.11,3,0
226,2,00:56:55,5,71,20.1,4.2,32.8,10.1,,,,,,,,10.34,10.78,10.87,10.67,10.78,,,,,,,,53.44,16,0
227,1,00:57:54,5,70,13.1,4.3,29.6,4.0,,,,,,,,8.41,6.48,6.97,5.05,5.65,,,,,,,,32.55,9,0
228,1,00:58:32,5,67,17.0,4.2,34.0,4.0,,,,,,,,10.17,9.34,9.15,7.68,7.31,,,,,,,,43.64,9,0
229,2,00:58:58,2,73,9.4,,,,,,,,,,,2.39,1.46,,,,,,,,,,,3.85,2,0
230,4,00:59:25,5,63,17.0,4.2,31.2,4.1,,,,,,,,10.40,13.10,13.39,13.87,13.36,,,,,,,,64.12,9,0
231,2,00:59:38,2,76,8.5,,,,,,,,,,,1.47,1.10,,,,,,,,,,,2.56,2,0
232,1,00:59:47,5,66,19.3,4.2,31.2,3.9,,,,,,,,10.63,9.90,9.95,5.82,5.56,,,,,,,,41.87,9,0
233,1,00:59:53,2,69,9.4,,,,,,,,,,,2.31,1.61,,,,,,,,,,,3.92,2,0
235,3,00:59:56,2,72,8.6,,,,,,,,,,,1.67,1.06,,,,,,,,,,,2.73,2,0
236,1,01:00:18,2,72,10.7,,,,,,,,,,,2.20,1.62,,,,,,,,,,,3.83,3,0
237,4,01:00:45,2,70,8.7,,,,,,,,,,,2.26,1.72,,,,,,,,,,,3.98,2,0
238,1,01:01:25,2,76,9.2,,,,,,,,,,,2.31,1.34,,,,,,,,,,,3.65,2,0
239,1,01:01:46,2,73,9.0,,,,,,,,,,,2.00,1.17,,,,,,,,,,,3.17,2,0
240,4,01:02:01,2,74,8.8,,,,,,,,,,,1.68,1.45,,,,,,,,,,,3.14,2,0
241,2,01:02:04,5,71,17.0,4.2,34.5,4.1,,,,,,,,9.83,7.61,7.84,5.42,5.37,,,,,,,,36.07,9,0
242,1,01:02:18,5,70,16.8,4.2,33.3,4.0,,,,,,,,12.15,10.01,10.73,13.02,14.14,,,,,,,,60.06,9,0
243,1,01:02:23,2,71,9.3,,,,,,,,,,,1.98,1.50,,,,,,,,,,,3.48,2,0
244,2,01:02:31,2,73,9.7,,,,,,,,,,,2.44,2.04,,,,,,,,,,,4.48,2,0
245,1,01:02:46,5,66,18.5,4.3,29.5,3.9,,,,,,,,12.13,14.42,15.53,13.61,15.17,,,,,,,,70.86,9,0
246,4,01:02:50,5,55,15.2,4.3,22.4,5.5,,,,,,,,12.95,20.46,19.42,12.23,16.93,,,,,,,,81.99,9,0
247,4,01:03:03,5,70,17.1,4.3,30.4,10.0,,,,,,,,8.82,13.35,13.25,14.85,13.47,,,,,,,,63.74,16,0
248,1,01:03:37,2,77,10.1,,,,,,,,,,,1.95,2.12,,,,,,,,,,,4.07,3,0
249,2,01:03:40,2,73,8.9,,,,,,,,,,,2.13,1.87,,,,,,,,,,,4.00,2,0
250,1,01:03:42,5,62,17.2,4.3,31.5,4.0,,,,,,,,12.54,12.52,13.00,6.38,6.62,,,,,,,,51.07,9,0
251,2,01:04:03,5,72,19.8,4.2,30.3,9.9,,,,,,,,10.44,13.45,12.90,10.82,11.07,,,,,,,,58.68,16,0
252,1,01:04:12,5,70,16.1,4.2,33.2,4.0,,,,,,,,10.71,13.11,13.92,13.49,11.37,,,,,,,,62.60,9,0
253,4,01:04:50,2,73,8.7,,,,,,,,,,,1.59,1.03,,,,,,,,,,,2.61,2,0
254,4,01:05:24,2,73,14.4,,,,,,,,,,,4.35,4.72,,,,,,,,,,,9.07,5,0
255,1,01:05:24,5,72,17.1,4.3,32.8,4.0,,,,,,,,11.83,14.26,14.65,12.85,14.20,,,,,,,,67.77,9,0
256,1,01:05:38,5,73,16.9,4.3,38.0,4.0,,,,,,,,10.57,11.96,12.11,8.03,7.76,,,,,,,,50.44,9,0
257,4,01:05:54,6,68,19.4,4.3,25.2,5.1,5.1,,,,,,,9.93,11.37,12.20,10.36,8.94,5.96,,,,,,,58.77,10,0
258,1,01:06:19,5,60,15.0,4.3,33.2,4.0,,,,,,,,11.47,9.74,9.22,7.90,8.45,,,,,,,,46.78,9,0
259,4,01:06:48,5,71,12.0,4.3,33.3,4.0,,,,,,,,9.90,10.88,11.09,6.99,6.18,,,,,,,,45.04,9,0
260,1,01:07:06,2,72,11.8,,,,,,,,,,,2.50,2.22,,,,,,,,,,,4.72,3,0
261,1,01:07:19,5,70,19.3,4.3,32.9,10.0,,,,,,,,9.76,10.29,10.72,6.56,7.68,,,,,,,,45.01,16,0
262,1,01:07:28,5,74,19.3,4.3,33.8,4.1,,,,,,,,10.67,8.89,9.16,4.56,3.68,,,,,,,,36.95,9,0
263,4,01:08:00,2,76,8.9,,,,,,,,,,,2.13,1.95,,,,,,,,,,,4.08,2,0
264,4,01:08:11,5,65,17.3,4.3,30.8,4.0,,,,,,,,10.47,10.40,9.77,12.19,12.11,,,,,,,,54.94,9,0
265,1,01:09:00,4,67,12.0,20.3,2.9,,,,,,,,,2.65,2.49,1.01,1.33,,,,,,,,,7.48,3,0
266,1,01:09:27,5,60,17.3,4.2,33.1,4.3,,,,,,,,12.33,15.85,16.35,14.18,14.46,,,,,,,,73.18,9,0
267,2,01:09:48,3,69,10.7,16.5,,,,,,,,,,3.01,3.34,1.25,,,,,,,,,,7.61,3,0
268,1,01:10:03,5,68,17.0,4.2,29.5,10.9,,,,,,,,10.57,12.74,14.22,12.47,13.05,,,,,,,,63.05,16,0
269,4,01:10:52,5,68,17.1,4.4,29.0,9.8,,,,,,,,10.80,13.77,12.47,15.58,16.49,,,,,,,,69.11,16,0
270,3,01:10:59,2,73,13.0,,,,,,,,,,,3.04,2.51,,,,,,,,,,,5.55,3,0
271,4,01:11:29,2,66,9.0,,,,,,,,,,,1.69,1.07,,,,,,,,,,,2.76,2,0
272,4,01:11:32,2,66,14.8,,,,,,,,,,,3.37,5.09,,,,,,,,,,,8.46,5,0
273,4,01:11:46,2,65,9.5,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.45,2,0
274,1,01:11:47,5,61,11.9,20.9,9.0,21.9,,,,,,,,11.44,16.55,12.63,10.90,5.54,,,,,,,,57.05,11,0
275,1,01:12:15,5,63,16.9,4.2,35.0,4.0,,,,,,,,11.42,12.78,12.90,13.57,13.89,,,,,,,,64.56,9,0
276,1,01:12:52,5,71,18.4,4.3,34.2,3.9,,,,,,,,11.53,14.44,14.59,13.62,14.55,,,,,,,,68.74,9,0
277,4,01:13:08,2,72,9.0,,,,,,,,,,,1.79,1.32,,,,,,,,,,,3.11,2,0
278,1,01:13:55,5,66,15.3,4.2,31.0,4.0,,,,,,,,9.50,6.16,6.91,4.81,8.68,,,,,,,,36.07,9,0
279,1,01:14:06,5,64,17.2,4.2,32.1,4.0,,,,,,,,12.26,13.38,14.20,13.56,13.95,,,,,,,,67.34,9,0
280,4,01:14:19,5,68,15.0,4.2,32.2,4.0,,,,,,,,11.14,7.67,7.70,8.33,9.18,,,,,,,,44.03,9,0
281,4,01:15:22,5,66,12.5,20.8,9.5,21.5,,,,,,,,8.55,11.55,7.09,10.15,7.03,,,,,,,,44.37,11,0
282,3,01:15:51,2,70,9.0,,,,,,,,,,,1.96,1.15,,,,,,,,,,,3.11,2,0
283,4,01:15:51,5,67,12.0,4.5,31.6,4.0,,,,,,,,9.70,11.31,9.01,11.52,11.35,,,,,,,,52.89,9,0
284,1,01:16:22,5,68,15.6,4.3,35.4,4.0,,,,,,,,9.53,5.83,6.08,4.84,5.36,,,,,,,,31.65,9,0
285,1,01:17:23,5,71,21.0,4.3,36.8,4.0,,,,,,,,10.00,6.38,7.18,5.40,6.51,,,,,,,,35.47,9,0
286,1,01:17:29,2,73,8.6,,,,,,,,,,,1.82,0.86,,,,,,,,,,,2.68,2,0
287,1,01:17:44,5,69,19.4,4.2,36.2,4.0,,,,,,,,11.35,12.49,13.36,7.97,9.50,,,,,,,,54.66,9,0
288,1,01:18:10,2,70,9.7,,,,,,,,,,,2.56,2.40,,,,,,,,,,,4.95,2,0
289,1,01:18:24,2,72,10.9,,,,,,,,,,,2.68,2.70,,,,,,,,,,,5.38,3,0
290,4,01:18:30,2,64,11.5,,,,,,,,,,,2.89,3.68,,,,,,,,,,,6.57,3,0
291,1,01:18:31,2,66,9.7,,,,,,,,,,,2.23,1.77,,,,,,,,,,,4.00,2,0
292,4,01:18:56,5,71,19.8,4.3,34.2,4.0,,,,,,,,10.27,15.95,14.95,14.36,14.66,,,,,,,,70.19,9,0
293,1,01:18:57,5,66,10.8,4.3,32.4,4.0,,,,,,,,8.77,11.37,11.07,7.37,8.89,,,,,,,,47.47,9,0
294,4,01:19:03,5,64,13.2,21.2,9.4,22.5,,,,,,,,8.48,12.18,10.60,9.86,9.04,,,,,,,,50.17,11,0
295,3,01:19:05,5,45,10.1,4.0,10.1,2.8,,,,,,,,7.50,9.27,8.04,9.78,9.72,,,,,,,,44.33,9,0
297,4,01:19:12,5,68,15.9,4.2,30.2,4.0,,,,,,,,10.30,9.30,9.40,7.17,7.40,,,,,,,,43.58,9,0
298,1,01:19:44,2,76,8.8,,,,,,,,,,,1.94,1.38,,,,,,,,,,,3.32,2,0
299,4,01:21:00,5,71,20.9,4.2,34.2,4.0,,,,,,,,6.79,8.78,9.07,6.41,6.27,,,,,,,,37.32,9,0
300,1,01:21:23,5,71,19.8,4.2,32.5,9.9,,,,,,,,11.98,14.96,15.89,13.76,14.94,,,,,,,,71.52,16,0
301,4,01:22:00,2,71,13.0,,,,,,,,,,,4.10,3.23,,,,,,,,,,,7.33,3,0
302,1,01:22:01,5,66,16.9,4.2,30.8,4.0,,,,,,,,10.67,9.87,10.04,10.26,11.57,,,,,,,,52.40,9,0
303,1,01:22:05,5,66,17.1,4.2,33.1,4.0,,,,,,,,9.98,5.69,6.18,5.85,6.06,,,,,,,,33.75,9,0
304,2,01:22:17,2,71,9.4,,,,,,,,,,,2.65,2.26,,,,,,,,,,,4.91,2,0
305,1,01:22:36,2,66,9.2,,,,,,,,,,,2.23,2.24,,,,,,,,,,,4.46,2,0
306,4,01:22:47,2,74,9.3,,,,,,,,,,,2.12,1.34,,,,,,,,,,,3.46,2,0
307,2,01:22:54,5,70,18.8,4.2,30.7,10.1,,,,,,,,9.73,11.26,11.92,12.04,12.24,,,,,,,,57.19,16,0
308,2,01:23:06,5,71,15.5,4.1,30.7,10.0,,,,,,,,9.31,10.69,10.38,11.32,12.29,,,,,,,,53.99,16,0
309,2,01:23:14,5,72,20.3,4.1,30.4,10.0,,,,,,,,9.13,11.26,11.56,11.72,11.68,,,,,,,,55.34,16,0
310,1,01:23:49,5,63,16.2,4.3,33.7,4.0,,,,,,,,10.44,10.73,10.88,5.00,5.77,,,,,,,,42.82,9,0
311,2,01:24:00,3,72,11.5,12.5,,,,,,,,,,2.89,3.41,2.01,,,,,,,,,,8.31,3,0
312,1,01:24:02,2,69,11.4,,,,,,,,,,,2.27,3.56,,,,,,,,,,,5.83,3,0