veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:09,2,56,9.4,,,,,,,,,,,2.84,2.01,,,,,,,,,,,4.85,2,0
2,1,00:00:39,2,62,8.3,,,,,,,,,,,1.80,1.31,,,,,,,,,,,3.11,2,0
3,1,00:01:10,3,65,11.8,19.5,,,,,,,,,,3.51,3.30,1.62,,,,,,,,,,8.43,3,0
5,2,00:02:18,2,52,8.9,,,,,,,,,,,2.17,1.95,,,,,,,,,,,4.12,2,0
6,2,00:02:21,2,53,12.0,,,,,,,,,,,3.77,2.81,,,,,,,,,,,6.58,3,0
7,1,00:02:43,2,50,9.7,,,,,,,,,,,2.69,2.09,,,,,,,,,,,4.79,2,0
8,1,00:02:45,2,50,12.5,,,,,,,,,,,3.66,2.90,,,,,,,,,,,6.56,3,0
9,1,00:02:55,2,56,11.3,,,,,,,,,,,3.43,2.99,,,,,,,,,,,6.42,3,0
10,1,00:04:56,2,62,9.6,,,,,,,,,,,2.74,2.41,,,,,,,,,,,5.15,2,0
11,1,00:05:00,2,62,8.7,,,,,,,,,,,2.11,1.85,,,,,,,,,,,3.96,2,0
12,2,00:05:42,2,52,9.4,,,,,,,,,,,2.59,2.13,,,,,,,,,,,4.72,2,0
13,1,00:07:14,2,56,8.6,,,,,,,,,,,2.06,1.69,,,,,,,,,,,3.75,2,0
14,1,00:07:18,2,57,8.8,,,,,,,,,,,2.43,1.61,,,,,,,,,,,4.04,2,0
15,2,00:07:34,2,54,8.9,,,,,,,,,,,2.17,1.65,,,,,,,,,,,3.82,2,0
16,1,00:08:42,2,61,11.7,,,,,,,,,,,3.58,3.11,,,,,,,,,,,6.69,3,0
17,1,00:09:05,2,55,11.4,,,,,,,,,,,3.49,2.59,,,,,,,,,,,6.08,3,0
18,1,00:09:08,2,58,8.0,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.09,2,0
19,1,00:09:10,2,53,8.4,,,,,,,,,,,1.94,1.31,,,,,,,,,,,3.24,2,0
20,1,00:12:30,2,55,9.2,,,,,,,,,,,2.78,2.81,,,,,,,,,,,5.59,2,0
21,1,00:14:32,2,55,8.8,,,,,,,,,,,2.23,1.49,,,,,,,,,,,3.71,2,0
22,1,00:14:34,2,58,8.6,,,,,,,,,,,2.40,2.02,,,,,,,,,,,4.42,2,0
23,2,00:20:46,2,63,8.5,,,,,,,,,,,1.97,1.31,,,,,,,,,,,3.28,2,0
24,2,00:23:05,2,55,8.6,,,,,,,,,,,1.78,2.54,,,,,,,,,,,4.32,2,0
25,1,00:23:23,2,55,9.7,,,,,,,,,,,2.61,2.07,,,,,,,,,,,4.68,2,0
26,1,00:26:16,2,51,8.4,,,,,,,,,,,2.05,1.63,,,,,,,,,,,3.68,2,0
27,2,00:26:30,2,55,8.9,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.37,2,0
28,2,00:27:41,2,57,9.7,,,,,,,,,,,2.34,1.91,,,,,,,,,,,4.25,2,0
29,1,00:28:56,2,64,8.4,,,,,,,,,,,1.97,1.64,,,,,,,,,,,3.60,2,0
30,1,00:31:22,2,55,9.0,,,,,,,,,,,2.70,2.31,,,,,,,,,,,5.01,2,0
31,1,00:33:15,2,55,11.4,,,,,,,,,,,3.47,2.86,,,,,,,,,,,6.33,3,0
32,1,00:34:25,2,57,11.2,,,,,,,,,,,3.47,3.34,,,,,,,,,,,6.81,3,0
33,1,00:35:53,2,60,11.1,,,,,,,,,,,4.10,4.33,,,,,,,,,,,8.43,3,0
34,2,00:43:03,2,55,8.9,,,,,,,,,,,2.32,1.63,,,,,,,,,,,3.95,2,0
35,1,00:46:42,5,55,12.2,20.6,10.8,21.2,,,,,,,,8.49,10.73,6.10,7.63,5.34,,,,,,,,38.29,11,0
36,2,00:48:27,2,54,12.7,,,,,,,,,,,4.16,3.47,,,,,,,,,,,7.64,3,0
37,2,00:48:42,2,57,9.3,,,,,,,,,,,2.69,2.04,,,,,,,,,,,4.73,2,0
38,1,00:50:58,2,56,7.9,,,,,,,,,,,1.55,1.01,,,,,,,,,,,2.55,2,0
39,1,00:51:00,2,61,9.0,,,,,,,,,,,2.40,1.40,,,,,,,,,,,3.80,2,0
40,1,00:52:22,2,57,8.9,,,,,,,,,,,2.39,1.37,,,,,,,,,,,3.76,2,0
41,1,00:52:26,2,58,9.7,,,,,,,,,,,2.81,2.25,,,,,,,,,,,5.06,2,0
42,2,00:52:56,2,54,9.1,,,,,,,,,,,2.67,1.83,,,,,,,,,,,4.50,2,0
43,1,00:53:05,2,59,9.0,,,,,,,,,,,2.40,1.44,,,,,,,,,,,3.84,2,0
44,2,00:54:14,5,64,11.2,4.2,27.9,4.0,,,,,,,,11.64,11.66,11.84,13.45,11.62,,,,,,,,60.20,9,0
45,1,00:58:32,2,58,9.7,,,,,,,,,,,2.72,2.58,,,,,,,,,,,5.31,2,0
46,1,00:58:55,3,68,11.7,13.7,,,,,,,,,,3.14,2.48,0.83,,,,,,,,,,6.45,3,0
47,1,00:58:55,2,68,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
48,1,00:59:03,2,74,9.8,,,,,,,,,,,2.98,3.10,,,,,,,,,,,6.08,3,0
49,1,01:00:29,2,58,8.0,,,,,,,,,,,1.84,1.81,,,,,,,,,,,3.65,2,0
50,2,01:01:31,2,58,8.8,,,,,,,,,,,1.82,1.17,,,,,,,,,,,2.99,2,0
51,1,01:01:54,2,57,8.7,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.35,2,0
52,2,01:02:27,2,60,9.0,,,,,,,,,,,2.35,1.44,,,,,,,,,,,3.78,2,0
53,1,01:10:09,2,50,9.7,,,,,,,,,,,3.32,3.89,,,,,,,,,,,7.20,2,34
54,1,01:10:35,2,62,8.5,,,,,,,,,,,1.85,1.11,,,,,,,,,,,2.96,2,0
55,1,01:10:37,2,61,8.0,,,,,,,,,,,2.01,1.57,,,,,,,,,,,3.58,2,0
56,1,01:11:14,2,53,8.9,,,,,,,,,,,2.23,1.38,,,,,,,,,,,3.61,2,0
57,2,01:12:00,2,54,9.4,,,,,,,,,,,2.73,2.60,,,,,,,,,,,5.33,2,0
58,1,01:13:00,2,58,9.9,,,,,,,,,,,2.49,1.64,,,,,,,,,,,4.13,3,0
59,1,01:13:47,2,53,8.8,,,,,,,,,,,2.39,1.44,,,,,,,,,,,3.83,2,0
60,1,01:14:54,2,61,10.6,,,,,,,,,,,3.24,3.11,,,,,,,,,,,6.35,3,0
61,2,01:15:38,2,57,11.5,,,,,,,,,,,4.20,3.66,,,,,,,,,,,7.86,3,0
62,1,01:17:55,2,57,8.4,,,,,,,,,,,1.91,1.53,,,,,,,,,,,3.44,2,0
63,2,01:18:31,2,58,11.6,,,,,,,,,,,3.26,2.53,,,,,,,,,,,5.79,3,0
64,2,01:22:03,2,52,8.8,,,,,,,,,,,1.98,1.42,,,,,,,,,,,3.40,2,0
65,1,01:24:17,2,52,9.7,,,,,,,,,,,2.46,1.59,,,,,,,,,,,4.06,2,0
66,1,01:27:20,2,62,11.7,,,,,,,,,,,3.21,2.31,,,,,,,,,,,5.52,3,0
67,2,01:27:43,5,57,12.0,4.4,33.6,4.0,,,,,,,,12.01,11.98,11.51,5.11,5.82,,,,,,,,46.43,9,0
68,1,01:31:11,2,50,8.7,,,,,,,,,,,2.43,2.15,,,,,,,,,,,4.59,2,0
69,2,01:31:48,2,57,8.3,,,,,,,,,,,2.08,1.80,,,,,,,,,,,3.88,2,0
70,1,01:34:06,2,51,8.1,,,,,,,,,,,1.69,1.24,,,,,,,,,,,2.93,2,0
71,1,01:34:30,2,43,9.0,,,,,,,,,,,2.30,1.48,,,,,,,,,,,3.77,2,0
72,2,01:35:46,2,63,8.9,,,,,,,,,,,2.48,2.04,,,,,,,,,,,4.52,2,0
73,1,01:39:04,2,61,11.4,,,,,,,,,,,3.30,2.17,,,,,,,,,,,5.47,3,0
74,2,01:41:55,2,57,12.7,,,,,,,,,,,4.30,3.34,,,,,,,,,,,7.63,3,0
75,2,01:43:34,2,55,11.5,,,,,,,,,,,3.28,3.49,,,,,,,,,,,6.77,3,0
76,2,01:43:45,2,50,9.2,,,,,,,,,,,2.71,2.68,,,,,,,,,,,5.39,2,0
77,2,01:44:06,2,56,9.2,,,,,,,,,,,2.80,2.06,,,,,,,,,,,4.86,2,0
78,1,01:44:28,2,48,8.5,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.14,2,0
79,2,01:46:27,2,65,8.9,,,,,,,,,,,2.46,1.51,,,,,,,,,,,3.97,2,0
80,1,01:47:17,2,56,8.7,,,,,,,,,,,1.95,1.13,,,,,,,,,,,3.08,2,0
81,2,01:51:09,2,45,9.9,,,,,,,,,,,2.60,2.10,,,,,,,,,,,4.70,3,0
82,2,01:56:57,2,54,10.1,,,,,,,,,,,2.86,1.97,,,,,,,,,,,4.83,3,0
83,1,01:58:16,2,60,8.7,,,,,,,,,,,2.00,1.40,,,,,,,,,,,3.39,2,0
84,1,01:58:57,2,65,8.1,,,,,,,,,,,1.92,1.56,,,,,,,,,,,3.48,2,0
85,2,02:04:11,2,73,8.4,,,,,,,,,,,1.89,1.18,,,,,,,,,,,3.06,2,0
86,1,02:07:31,2,58,11.8,,,,,,,,,,,3.87,3.05,,,,,,,,,,,6.92,3,0
87,2,02:08:03,2,45,8.8,,,,,,,,,,,4.78,4.05,,,,,,,,,,,8.83,2,0
88,1,02:10:13,2,67,9.0,,,,,,,,,,,2.33,1.64,,,,,,,,,,,3.96,2,0
89,2,02:12:05,2,56,9.9,,,,,,,,,,,2.86,2.22,,,,,,,,,,,5.08,3,0
90,2,02:19:04,2,52,9.2,,,,,,,,,,,2.50,1.48,,,,,,,,,,,3.99,2,0
91,2,02:21:24,2,55,9.0,,,,,,,,,,,2.19,1.34,,,,,,,,,,,3.54,2,0
92,2,02:24:19,2,57,8.9,,,,,,,,,,,2.62,2.15,,,,,,,,,,,4.77,2,0
93,2,02:24:37,2,57,9.0,,,,,,,,,,,2.20,1.52,,,,,,,,,,,3.72,2,0
94,1,02:35:47,2,60,8.4,,,,,,,,,,,1.81,1.30,,,,,,,,,,,3.11,2,0
95,1,02:38:40,2,65,8.0,,,,,,,,,,,1.91,1.54,,,,,,,,,,,3.45,2,0
96,1,02:46:58,2,55,7.9,,,,,,,,,,,1.69,1.70,,,,,,,,,,,3.39,2,0
97,1,02:47:23,2,60,9.2,,,,,,,,,,,1.92,1.38,,,,,,,,,,,3.29,2,0
98,2,02:55:47,5,62,13.1,21.2,9.7,21.4,,,,,,,,10.76,16.67,11.22,15.20,12.63,,,,,,,,66.48,11,0
99,2,02:55:52,2,60,9.3,,,,,,,,,,,2.48,2.19,,,,,,,,,,,4.67,2,0
100,2,02:58:17,2,58,11.5,,,,,,,,,,,3.56,2.51,,,,,,,,,,,6.06,3,0
101,2,02:58:28,2,58,8.9,,,,,,,,,,,2.25,1.40,,,,,,,,,,,3.65,2,0
102,1,03:47:46,2,70,11.7,,,,,,,,,,,3.28,2.65,,,,,,,,,,,5.94,3,0
103,1,03:50:51,2,56,11.3,,,,,,,,,,,3.26,2.59,,,,,,,,,,,5.84,3,0
104,1,03:55:23,2,58,9.2,,,,,,,,,,,2.54,1.81,,,,,,,,,,,4.35,2,0
105,2,03:55:33,2,58,8.5,,,,,,,,,,,1.94,1.54,,,,,,,,,,,3.48,2,0
106,1,03:55:57,2,57,8.8,,,,,,,,,,,2.28,1.60,,,,,,,,,,,3.88,2,0
108,1,03:56:24,2,11,0.8,,,,,,,,,,,1.53,1.48,,,,,,,,,,,3.01,14,38
109,2,04:03:41,2,59,9.2,,,,,,,,,,,2.48,1.48,,,,,,,,,,,3.96,2,0
110,1,04:08:09,2,56,8.4,,,,,,,,,,,2.11,1.41,,,,,,,,,,,3.52,2,0
111,2,04:09:49,2,64,8.1,,,,,,,,,,,1.96,1.54,,,,,,,,,,,3.49,2,0
112,1,04:10:00,2,53,8.6,,,,,,,,,,,2.16,1.60,,,,,,,,,,,3.76,2,0
113,2,04:12:59,2,52,8.9,,,,,,,,,,,2.69,2.48,,,,,,,,,,,5.17,2,0
114,2,04:16:09,2,71,7.9,,,,,,,,,,,1.68,1.10,,,,,,,,,,,2.78,2,0
115,1,04:26:42,2,75,9.8,,,,,,,,,,,2.28,1.75,,,,,,,,,,,4.03,3,0
116,2,04:29:25,4,56,12.3,24.7,4.0,,,,,,,,,9.50,15.49,7.02,6.83,,,,,,,,,38.85,8,0
117,2,04:35:01,5,55,11.7,4.3,30.6,4.0,,,,,,,,10.37,10.23,9.86,8.93,9.29,,,,,,,,48.68,9,0
118,1,04:37:21,2,54,9.1,,,,,,,,,,,2.14,1.30,,,,,,,,,,,3.44,2,0
119,1,04:40:07,2,57,9.1,,,,,,,,,,,2.72,2.26,,,,,,,,,,,4.98,2,0
120,1,04:56:44,3,40,10.3,12.1,,,,,,,,,,3.28,3.76,1.47,,,,,,,,,,8.51,3,0
121,2,04:58:58,2,60,11.9,,,,,,,,,,,3.33,2.38,,,,,,,,,,,5.71,3,0
122,1,05:02:00,2,58,8.8,,,,,,,,,,,2.03,1.37,,,,,,,,,,,3.41,2,0
123,1,05:03:31,2,56,8.8,,,,,,,,,,,2.14,1.24,,,,,,,,,,,3.38,2,0
124,2,05:05:46,5,52,12.1,4.2,30.4,4.0,,,,,,,,10.60,9.19,8.60,5.46,5.76,,,,,,,,39.60,9,0
125,2,05:10:27,2,57,9.9,,,,,,,,,,,2.58,1.98,,,,,,,,,,,4.56,3,0
126,1,05:16:25,4,57,11.1,4.3,19.2,,,,,,,,,8.35,6.87,6.16,4.75,,,,,,,,,26.13,8,0
127,2,05:18:04,2,59,9.6,,,,,,,,,,,2.88,2.83,,,,,,,,,,,5.72,2,0
128,1,05:23:43,2,58,8.8,,,,,,,,,,,2.17,1.23,,,,,,,,,,,3.40,2,0
129,2,05:26:00,2,53,8.5,,,,,,,,,,,1.97,1.30,,,,,,,,,,,3.27,2,0
130,2,05:26:04,2,53,8.8,,,,,,,,,,,2.31,1.27,,,,,,,,,,,3.59,2,0
131,1,05:26:08,2,53,9.3,,,,,,,,,,,2.38,1.41,,,,,,,,,,,3.79,2,0
132,1,05:26:12,2,54,9.8,,,,,,,,,,,2.42,1.85,,,,,,,,,,,4.27,2,0
133,2,05:29:06,2,70,12.9,,,,,,,,,,,3.93,3.23,,,,,,,,,,,7.15,3,0
134,1,05:30:06,2,60,8.3,,,,,,,,,,,2.11,1.88,,,,,,,,,,,3.99,2,0
135,2,05:30:48,5,55,11.1,4.3,22.5,4.0,,,,,,,,10.91,10.90,10.69,8.54,8.89,,,,,,,,49.93,9,0
136,2,05:33:32,4,57,11.3,4.2,19.0,,,,,,,,,10.70,11.03,10.52,12.40,,,,,,,,,44.65,8,0
137,1,05:33:46,2,52,8.6,,,,,,,,,,,1.99,1.10,,,,,,,,,,,3.09,2,0
138,2,05:33:48,2,68,9.0,,,,,,,,,,,2.54,1.77,,,,,,,,,,,4.31,2,0
139,2,05:34:02,2,68,22.5,,,,,,,,,,,9.18,12.74,,,,,,,,,,,21.92,5,0
140,1,05:34:14,2,58,9.2,,,,,,,,,,,2.36,1.54,,,,,,,,,,,3.90,2,0
141,2,05:34:19,2,66,8.5,,,,,,,,,,,1.80,1.35,,,,,,,,,,,3.14,2,0
142,1,05:34:20,2,59,8.5,,,,,,,,,,,1.83,1.01,,,,,,,,,,,2.85,2,0
143,2,05:39:37,2,68,14.8,,,,,,,,,,,4.55,5.90,,,,,,,,,,,10.44,5,0
144,1,05:39:57,2,101,8.9,,,,,,,,,,,2.17,1.42,,,,,,,,,,,3.59,2,0
145,1,05:42:37,2,63,8.4,,,,,,,,,,,1.71,1.30,,,,,,,,,,,3.02,2,0
146,2,05:44:46,2,55,9.1,,,,,,,,,,,2.47,1.64,,,,,,,,,,,4.11,2,0
147,1,05:45:58,2,57,8.8,,,,,,,,,,,2.37,1.46,,,,,,,,,,,3.83,2,0
148,1,05:46:53,5,62,16.1,4.2,30.8,4.0,,,,,,,,11.12,10.94,10.64,8.02,7.86,,,,,,,,48.58,9,0
149,1,05:52:40,3,57,11.5,18.2,,,,,,,,,,3.13,2.93,1.07,,,,,,,,,,7.14,3,0
150,2,05:56:13,2,60,8.8,,,,,,,,,,,2.72,2.08,,,,,,,,,,,4.80,2,0
151,1,05:56:34,2,54,8.7,,,,,,,,,,,2.81,2.05,,,,,,,,,,,4.85,2,0
152,2,05:57:20,4,57,11.3,4.3,19.4,,,,,,,,,10.45,9.37,9.11,9.00,,,,,,,,,37.93,8,0
153,2,05:59:25,2,60,11.4,,,,,,,,,,,4.71,4.35,,,,,,,,,,,9.07,3,0
154,2,06:00:24,2,55,8.8,,,,,,,,,,,2.32,1.91,,,,,,,,,,,4.24,2,0
155,1,06:07:00,2,59,9.0,,,,,,,,,,,2.48,1.42,,,,,,,,,,,3.89,2,0
156,1,06:08:44,2,58,9.7,,,,,,,,,,,2.48,2.00,,,,,,,,,,,4.48,2,0
157,2,06:09:10,2,54,8.8,,,,,,,,,,,2.51,2.19,,,,,,,,,,,4.69,2,0
158,1,06:11:11,2,55,11.3,,,,,,,,,,,2.84,2.18,,,,,,,,,,,5.02,3,0
159,1,06:14:45,2,55,8.5,,,,,,,,,,,2.12,1.34,,,,,,,,,,,3.46,2,0
160,1,06:16:23,2,55,11.8,,,,,,,,,,,3.24,2.19,,,,,,,,,,,5.42,3,0
161,2,06:16:51,2,55,9.9,,,,,,,,,,,2.67,2.26,,,,,,,,,,,4.93,3,0
162,1,06:18:32,2,54,10.6,,,,,,,,,,,3.34,3.71,,,,,,,,,,,7.05,3,0
163,2,06:18:54,2,62,8.6,,,,,,,,,,,2.04,1.39,,,,,,,,,,,3.43,2,0
164,2,06:20:04,2,53,9.9,,,,,,,,,,,2.78,2.25,,,,,,,,,,,5.03,3,0
165,1,06:21:38,2,56,9.1,,,,,,,,,,,2.10,1.82,,,,,,,,,,,3.92,2,0
166,2,06:23:21,2,65,8.8,,,,,,,,,,,2.52,1.81,,,,,,,,,,,4.33,2,0
167,2,06:24:39,5,58,15.1,4.3,37.2,4.1,,,,,,,,12.32,9.60,8.97,5.55,6.10,,,,,,,,42.54,9,0
168,2,06:26:28,2,61,8.6,,,,,,,,,,,2.35,1.49,,,,,,,,,,,3.84,2,0
169,1,06:26:58,2,62,9.0,,,,,,,,,,,2.27,1.58,,,,,,,,,,,3.85,2,0
170,2,06:27:26,4,58,11.4,4.3,19.0,,,,,,,,,10.19,7.82,7.58,8.42,,,,,,,,,34.02,8,0
171,2,06:28:02,2,62,9.4,,,,,,,,,,,2.48,1.78,,,,,,,,,,,4.25,2,0
172,1,06:28:09,2,55,8.0,,,,,,,,,,,1.87,1.11,,,,,,,,,,,2.99,2,0
173,1,06:28:59,2,54,8.7,,,,,,,,,,,2.39,1.99,,,,,,,,,,,4.38,2,0
174,2,06:28:59,2,55,7.2,,,,,,,,,,,1.42,1.48,,,,,,,,,,,2.90,2,0
175,1,06:31:33,2,61,9.1,,,,,,,,,,,2.47,1.50,,,,,,,,,,,3.97,2,0
176,2,06:32:13,2,62,8.9,,,,,,,,,,,2.08,1.43,,,,,,,,,,,3.51,2,0
177,1,06:32:38,2,55,9.4,,,,,,,,,,,2.34,2.10,,,,,,,,,,,4.44,2,0
178,2,06:35:05,2,65,9.3,,,,,,,,,,,2.51,1.87,,,,,,,,,,,4.38,2,0
179,2,06:36:53,2,54,8.9,,,,,,,,,,,2.45,1.44,,,,,,,,,,,3.89,2,0
180,1,06:36:59,2,61,8.5,,,,,,,,,,,1.81,1.05,,,,,,,,,,,2.87,2,0
181,1,06:37:55,2,55,7.9,,,,,,,,,,,1.53,1.07,,,,,,,,,,,2.60,2,0
182,1,06:38:32,2,58,8.4,,,,,,,,,,,2.03,1.06,,,,,,,,,,,3.10,2,0
183,1,06:38:35,2,58,8.4,,,,,,,,,,,1.92,1.42,,,,,,,,,,,3.34,2,0
184,2,06:39:10,2,60,9.2,,,,,,,,,,,2.37,1.41,,,,,,,,,,,3.78,2,0
185,1,06:40:25,2,60,8.7,,,,,,,,,,,1.99,1.20,,,,,,,,,,,3.19,2,0
186,2,06:43:59,2,54,8.6,,,,,,,,,,,1.93,1.23,,,,,,,,,,,3.16,2,0
187,2,06:44:01,2,55,9.4,,,,,,,,,,,2.66,1.83,,,,,,,,,,,4.50,2,0
188,1,06:44:12,4,58,10.6,16.0,2.7,,,,,,,,,3.53,3.74,1.19,1.23,,,,,,,,,9.69,3,0
189,1,06:44:49,2,57,8.3,,,,,,,,,,,1.61,1.16,,,,,,,,,,,2.77,2,0
190,1,06:46:11,2,51,8.7,,,,,,,,,,,2.10,1.63,,,,,,,,,,,3.73,2,0
191,2,06:46:35,2,60,11.5,,,,,,,,,,,3.49,3.64,,,,,,,,,,,7.13,3,0
192,2,06:48:04,2,62,8.6,,,,,,,,,,,2.79,2.14,,,,,,,,,,,4.93,2,0
193,1,06:48:42,2,56,7.9,,,,,,,,,,,1.72,1.31,,,,,,,,,,,3.03,2,0
194,1,06:48:43,2,55,8.8,,,,,,,,,,,2.25,1.49,,,,,,,,,,,3.74,2,0
195,1,06:49:10,2,75,9.1,,,,,,,,,,,2.50,1.88,,,,,,,,,,,4.38,2,0
196,2,06:49:32,5,57,17.1,4.3,31.9,4.0,,,,,,,,13.22,18.79,18.30,18.11,18.17,,,,,,,,86.60,9,0
197,2,06:49:43,5,57,19.5,4.2,32.8,4.0,,,,,,,,13.38,18.96,18.63,17.00,17.48,,,,,,,,85.44,9,0
198,2,06:49:46,2,57,9.6,,,,,,,,,,,2.59,2.22,,,,,,,,,,,4.81,2,0
201,2,06:53:39,2,57,8.7,,,,,,,,,,,2.08,1.49,,,,,,,,,,,3.56,2,0
202,1,06:54:01,2,51,7.6,,,,,,,,,,,2.01,2.15,,,,,,,,,,,4.16,2,0
203,2,06:55:14,2,54,13.1,,,,,,,,,,,3.70,8.47,,,,,,,,,,,12.17,5,0
204,2,06:55:25,2,56,5.3,,,,,,,,,,,0.97,1.88,,,,,,,,,,,2.84,2,0
205,1,06:57:27,2,61,9.2,,,,,,,,,,,2.14,1.22,,,,,,,,,,,3.36,2,0
206,1,06:58:38,2,56,9.1,,,,,,,,,,,2.61,1.91,,,,,,,,,,,4.52,2,0
207,1,06:59:55,2,57,8.0,,,,,,,,,,,1.90,1.34,,,,,,,,,,,3.25,2,0
208,2,07:00:04,2,56,9.2,,,,,,,,,,,2.54,1.50,,,,,,,,,,,4.04,2,0
209,1,07:00:16,2,60,8.1,,,,,,,,,,,2.61,2.21,,,,,,,,,,,4.82,2,0
210,1,07:00:17,2,60,14.6,,,,,,,,,,,4.30,5.26,,,,,,,,,,,9.56,5,0
211,1,07:00:19,2,57,8.6,,,,,,,,,,,2.47,2.03,,,,,,,,,,,4.50,2,0
212,1,07:03:33,2,53,9.2,,,,,,,,,,,2.56,2.44,,,,,,,,,,,5.00,2,0
213,1,07:03:37,2,53,9.2,,,,,,,,,,,2.57,1.51,,,,,,,,,,,4.08,2,0
214,1,07:04:27,2,58,8.8,,,,,,,,,,,2.31,1.25,,,,,,,,,,,3.56,2,0
215,2,07:10:00,2,60,8.5,,,,,,,,,,,1.86,1.16,,,,,,,,,,,3.02,2,0
216,1,07:11:11,2,58,9.1,,,,,,,,,,,2.31,1.41,,,,,,,,,,,3.72,2,0
217,1,07:11:13,2,62,8.9,,,,,,,,,,,2.50,2.65,,,,,,,,,,,5.15,2,0
218,2,07:11:41,2,54,8.5,,,,,,,,,,,2.36,1.77,,,,,,,,,,,4.13,2,0
219,2,07:11:54,2,55,9.3,,,,,,,,,,,3.98,2.82,,,,,,,,,,,6.80,2,0
220,2,07:15:57,2,55,13.8,,,,,,,,,,,4.85,4.03,,,,,,,,,,,8.88,5,0
221,2,07:15:59,2,53,8.8,,,,,,,,,,,2.56,1.93,,,,,,,,,,,4.50,2,0
222,1,07:17:07,2,56,8.2,,,,,,,,,,,2.18,2.04,,,,,,,,,,,4.22,2,0
223,2,07:17:25,2,58,9.5,,,,,,,,,,,3.34,3.20,,,,,,,,,,,6.54,2,0
224,2,07:17:28,2,57,9.3,,,,,,,,,,,2.68,1.74,,,,,,,,,,,4.42,2,0
225,1,07:17:29,2,55,10.6,,,,,,,,,,,2.35,1.87,,,,,,,,,,,4.22,3,0
226,1,07:18:33,2,53,8.1,,,,,,,,,,,1.92,1.09,,,,,,,,,,,3.01,2,0
227,1,07:18:33,2,52,8.7,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.14,2,38
228,1,07:18:56,2,56,10.9,,,,,,,,,,,2.64,1.88,,,,,,,,,,,4.53,3,0
229,1,07:18:58,2,56,11.5,,,,,,,,,,,4.85,3.70,,,,,,,,,,,8.55,3,0
230,1,07:19:15,2,61,11.5,,,,,,,,,,,4.53,3.93,,,,,,,,,,,8.46,3,0
231,1,07:19:17,2,60,8.3,,,,,,,,,,,2.08,1.92,,,,,,,,,,,4.00,2,0
232,1,07:20:50,2,66,9.3,,,,,,,,,,,2.76,2.24,,,,,,,,,,,4.99,2,0
233,1,07:21:49,2,64,8.2,,,,,,,,,,,1.65,1.08,,,,,,,,,,,2.73,2,0
234,2,07:22:52,2,54,11.5,,,,,,,,,,,3.97,4.41,,,,,,,,,,,8.38,3,0
235,2,07:24:57,2,58,8.6,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.46,2,0
236,1,07:24:58,2,60,8.3,,,,,,,,,,,1.67,1.52,,,,,,,,,,,3.18,2,0
237,2,07:25:01,5,58,17.4,4.2,30.2,4.0,,,,,,,,12.18,8.27,8.16,8.95,9.72,,,,,,,,47.28,9,0
238,2,07:25:53,2,57,11.9,,,,,,,,,,,3.57,2.59,,,,,,,,,,,6.16,3,0
239,2,07:26:50,2,57,8.9,,,,,,,,,,,2.40,1.67,,,,,,,,,,,4.07,2,0
240,1,07:28:05,2,60,8.3,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.36,2,0
241,2,07:28:44,2,59,8.9,,,,,,,,,,,2.38,1.31,,,,,,,,,,,3.69,2,0
242,2,07:30:37,2,53,7.9,,,,,,,,,,,1.70,1.09,,,,,,,,,,,2.80,2,0
243,2,07:30:56,2,63,5.2,,,,,,,,,,,0.87,1.85,,,,,,,,,,,2.72,2,0
244,2,07:30:56,2,53,4.3,,,,,,,,,,,0.73,1.18,,,,,,,,,,,1.91,0,0
245,2,07:30:58,2,63,5.2,,,,,,,,,,,0.90,1.82,,,,,,,,,,,2.72,2,0
246,2,07:31:16,2,65,9.1,,,,,,,,,,,2.53,1.71,,,,,,,,,,,4.25,2,0
247,1,07:32:43,2,53,11.7,,,,,,,,,,,3.22,2.03,,,,,,,,,,,5.25,3,0
248,1,07:33:44,2,53,11.5,,,,,,,,,,,3.30,2.41,,,,,,,,,,,5.71,3,0
249,2,07:35:31,2,59,8.4,,,,,,,,,,,2.20,2.00,,,,,,,,,,,4.20,2,0
250,2,07:36:18,2,60,9.0,,,,,,,,,,,2.60,1.56,,,,,,,,,,,4.16,2,0
251,2,07:36:55,2,53,10.5,,,,,,,,,,,3.00,2.74,,,,,,,,,,,5.74,3,0
252,2,07:38:55,2,68,10.7,,,,,,,,,,,3.70,4.24,,,,,,,,,,,7.94,3,0
253,2,07:39:35,2,65,9.0,,,,,,,,,,,2.67,1.54,,,,,,,,,,,4.20,2,0
254,1,07:39:42,2,52,8.8,,,,,,,,,,,2.38,1.58,,,,,,,,,,,3.96,2,34
255,1,07:40:27,2,53,8.2,,,,,,,,,,,3.21,1.90,,,,,,,,,,,5.11,2,0
256,1,07:41:07,2,55,8.4,,,,,,,,,,,1.99,1.71,,,,,,,,,,,3.69,2,0
257,1,07:41:53,2,54,9.9,,,,,,,,,,,2.16,1.55,,,,,,,,,,,3.71,3,0
258,2,07:43:49,2,58,11.5,,,,,,,,,,,3.68,2.94,,,,,,,,,,,6.62,3,0
259,1,07:44:01,2,50,7.7,,,,,,,,,,,1.58,1.02,,,,,,,,,,,2.60,2,0
260,1,07:45:13,2,71,8.4,,,,,,,,,,,1.64,2.18,,,,,,,,,,,3.82,2,0
261,2,07:45:15,2,60,8.9,,,,,,,,,,,2.58,1.85,,,,,,,,,,,4.43,2,0
262,2,07:49:17,2,53,10.7,,,,,,,,,,,3.32,2.95,,,,,,,,,,,6.27,3,0
263,1,07:50:12,5,63,11.0,4.2,28.4,4.0,,,,,,,,8.81,6.62,5.84,7.00,6.23,,,,,,,,34.51,9,0
264,1,07:51:17,2,62,12.5,,,,,,,,,,,4.37,3.44,,,,,,,,,,,7.81,3,0
265,1,07:52:48,2,67,8.3,,,,,,,,,,,1.40,1.08,,,,,,,,,,,2.48,2,0
266,2,07:54:16,2,53,5.4,,,,,,,,,,,0.93,1.35,,,,,,,,,,,2.28,2,0
267,2,07:54:19,2,53,9.0,,,,,,,,,,,2.66,1.79,,,,,,,,,,,4.45,2,0
268,2,07:55:26,2,54,8.9,,,,,,,,,,,2.07,1.45,,,,,,,,,,,3.53,2,0
269,2,07:56:30,2,63,8.6,,,,,,,,,,,2.54,1.73,,,,,,,,,,,4.27,2,0
270,2,07:57:24,2,68,9.4,,,,,,,,,,,3.29,3.18,,,,,,,,,,,6.47,2,0
271,2,07:57:39,2,68,8.4,,,,,,,,,,,2.22,1.97,,,,,,,,,,,4.19,2,0
272,2,07:58:10,2,60,11.9,,,,,,,,,,,3.30,2.52,,,,,,,,,,,5.83,3,0
273,1,07:59:38,2,68,12.6,,,,,,,,,,,3.49,2.98,,,,,,,,,,,6.47,3,0
274,1,07:59:39,3,68,9.1,11.8,,,,,,,,,,2.36,1.69,0.32,,,,,,,,,,4.37,2,0
275,2,08:00:45,2,63,5.1,,,,,,,,,,,0.68,1.83,,,,,,,,,,,2.52,2,0
276,2,08:03:24,2,55,5.1,,,,,,,,,,,0.91,1.96,,,,,,,,,,,2.87,2,0
277,1,08:04:15,2,63,8.5,,,,,,,,,,,2.39,2.17,,,,,,,,,,,4.56,2,0
278,2,08:04:36,2,65,9.3,,,,,,,,,,,2.50,1.59,,,,,,,,,,,4.09,2,0
279,2,08:05:57,2,55,11.7,,,,,,,,,,,4.27,3.57,,,,,,,,,,,7.85,3,0
280,2,08:06:01,5,55,11.5,4.3,29.4,4.1,,,,,,,,10.74,9.70,9.12,10.19,10.01,,,,,,,,49.76,9,0
281,2,08:06:03,2,54,11.8,,,,,,,,,,,3.54,2.91,,,,,,,,,,,6.45,3,0
282,2,08:07:01,2,61,11.7,,,,,,,,,,,3.47,2.75,,,,,,,,,,,6.22,3,0
283,2,08:07:16,2,66,10.0,,,,,,,,,,,2.63,2.30,,,,,,,,,,,4.93,3,0
284,2,08:08:33,2,56,9.4,,,,,,,,,,,2.61,1.55,,,,,,,,,,,4.16,2,0
285,1,08:08:38,2,53,9.7,,,,,,,,,,,2.46,1.75,,,,,,,,,,,4.21,2,0
286,1,08:08:39,2,53,11.5,,,,,,,,,,,2.96,2.23,,,,,,,,,,,5.19,3,0
287,2,08:09:08,2,62,8.8,,,,,,,,,,,2.47,1.59,,,,,,,,,,,4.07,2,0
288,2,08:11:15,2,57,8.8,,,,,,,,,,,2.58,2.24,,,,,,,,,,,4.81,2,0
289,1,08:12:20,2,57,9.8,,,,,,,,,,,2.75,2.16,,,,,,,,,,,4.91,2,0
290,1,08:12:57,2,60,11.6,,,,,,,,,,,3.25,2.56,,,,,,,,,,,5.81,3,0
291,2,08:14:12,2,55,11.7,,,,,,,,,,,3.64,2.75,,,,,,,,,,,6.39,3,0
292,1,08:14:30,2,65,8.6,,,,,,,,,,,1.94,0.99,,,,,,,,,,,2.93,2,0
293,1,08:16:08,2,54,9.2,,,,,,,,,,,2.68,1.77,,,,,,,,,,,4.45,2,0
294,1,08:16:24,2,58,9.0,,,,,,,,,,,2.44,1.36,,,,,,,,,,,3.80,2,0
295,2,08:16:37,2,55,9.4,,,,,,,,,,,2.64,1.66,,,,,,,,,,,4.31,2,0
296,2,08:16:38,2,52,9.0,,,,,,,,,,,2.61,1.52,,,,,,,,,,,4.13,2,0
297,1,08:18:01,2,53,11.5,,,,,,,,,,,3.33,2.18,,,,,,,,,,,5.51,3,0
298,1,08:18:11,2,57,8.8,,,,,,,,,,,2.41,1.68,,,,,,,,,,,4.09,2,0
299,1,08:18:55,2,54,11.2,,,,,,,,,,,3.43,3.69,,,,,,,,,,,7.13,3,0
300,1,08:18:59,2,52,8.7,,,,,,,,,,,2.08,1.72,,,,,,,,,,,3.80,2,0
301,1,08:19:11,2,55,10.5,,,,,,,,,,,3.21,2.86,,,,,,,,,,,6.07,3,0
302,1,08:19:13,5,56,17.3,4.1,35.8,4.0,,,,,,,,11.27,7.99,7.48,5.50,5.08,,,,,,,,37.32,9,0
303,1,08:19:48,2,63,8.8,,,,,,,,,,,2.40,1.47,,,,,,,,,,,3.87,2,0
304,2,08:22:09,2,53,9.3,,,,,,,,,,,2.76,2.39,,,,,,,,,,,5.15,2,0
305,1,08:23:02,2,53,8.0,,,,,,,,,,,1.57,1.03,,,,,,,,,,,2.61,2,0
306,2,08:23:40,2,52,11.7,,,,,,,,,,,3.71,2.78,,,,,,,,,,,6.49,3,0
307,2,08:23:42,2,52,11.9,,,,,,,,,,,3.60,2.50,,,,,,,,,,,6.10,3,0
308,1,08:24:05,3,58,10.5,21.9,,,,,,,,,,3.18,4.14,2.66,,,,,,,,,,9.98,3,0
309,1,08:24:39,2,59,11.6,,,,,,,,,,,3.44,2.26,,,,,,,,,,,5.70,3,0
310,2,08:25:08,4,52,8.8,18.9,2.5,,,,,,,,,2.68,3.47,3.03,3.28,,,,,,,,,12.46,2,0
311,2,08:25:11,2,54,10.4,,,,,,,,,,,2.71,2.09,,,,,,,,,,,4.80,3,0
312,1,08:25:25,2,56,8.7,,,,,,,,,,,1.98,1.32,,,,,,,,,,,3.30,2,0
313,1,08:26:05,2,55,9.1,,,,,,,,,,,2.51,1.67,,,,,,,,,,,4.18,2,0
314,1,08:27:38,2,56,8.8,,,,,,,,,,,2.23,1.37,,,,,,,,,,,3.60,2,0
315,1,08:27:43,2,55,8.7,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.24,2,0
316,1,08:28:00,2,60,8.1,,,,,,,,,,,1.65,1.11,,,,,,,,,,,2.76,2,0
317,1,08:28:38,4,60,12.9,16.7,2.6,,,,,,,,,4.81,5.81,3.38,3.41,,,,,,,,,17.41,3,0
318,2,08:28:43,2,52,11.1,,,,,,,,,,,3.03,2.26,,,,,,,,,,,5.29,3,0
319,2,08:28:45,2,55,10.0,,,,,,,,,,,2.73,1.88,,,,,,,,,,,4.61,3,0
320,2,08:28:47,2,53,9.3,,,,,,,,,,,2.18,1.53,,,,,,,,,,,3.71,2,0
321,2,08:28:54,2,59,9.1,,,,,,,,,,,2.60,1.57,,,,,,,,,,,4.17,2,0
322,2,08:29:28,2,57,8.6,,,,,,,,,,,2.08,1.73,,,,,,,,,,,3.81,2,0
323,2,08:30:01,2,66,8.3,,,,,,,,,,,1.96,1.34,,,,,,,,,,,3.30,2,0
324,1,08:31:18,2,52,9.0,,,,,,,,,,,2.59,2.33,,,,,,,,,,,4.92,2,0
325,1,08:31:26,2,53,9.0,,,,,,,,,,,2.46,1.32,,,,,,,,,,,3.78,2,0
326,1,08:31:27,2,53,8.8,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.38,2,0
327,1,08:32:01,2,62,9.0,,,,,,,,,,,2.38,2.50,,,,,,,,,,,4.87,2,0
328,1,08:32:34,2,58,9.8,,,,,,,,,,,2.73,2.06,,,,,,,,,,,4.79,3,0
329,1,08:33:18,2,61,10.8,,,,,,,,,,,2.35,1.85,,,,,,,,,,,4.20,3,0
330,1,08:33:33,2,67,8.7,,,,,,,,,,,2.06,1.67,,,,,,,,,,,3.73,2,0
331,2,08:34:11,2,55,9.9,,,,,,,,,,,2.48,1.92,,,,,,,,,,,4.40,3,0
332,2,08:34:14,2,54,9.2,,,,,,,,,,,2.75,1.61,,,,,,,,,,,4.36,2,0
333,1,08:35:17,2,57,8.4,,,,,,,,,,,1.87,1.07,,,,,,,,,,,2.94,2,0
334,1,08:36:01,2,52,11.2,,,,,,,,,,,3.53,2.77,,,,,,,,,,,6.29,3,0
335,2,08:36:08,2,66,8.7,,,,,,,,,,,2.32,1.63,,,,,,,,,,,3.95,2,0
336,1,08:37:23,2,54,8.4,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.10,2,0
337,1,08:37:24,2,53,8.1,,,,,,,,,,,1.81,1.26,,,,,,,,,,,3.07,2,0
338,2,08:37:28,3,55,12.9,20.4,,,,,,,,,,4.53,4.37,2.31,,,,,,,,,,11.21,3,0
339,2,08:37:28,2,55,2.3,,,,,,,,,,,2.12,2.18,,,,,,,,,,,4.30,14,38
340,1,08:38:05,2,57,11.7,,,,,,,,,,,3.20,2.40,,,,,,,,,,,5.60,3,0
341,1,08:38:49,3,53,8.4,13.9,,,,,,,,,,1.95,1.98,0.72,,,,,,,,,,4.65,2,0
342,1,08:38:51,2,53,8.3,,,,,,,,,,,1.64,1.11,,,,,,,,,,,2.75,2,0
343,2,08:39:15,2,59,8.8,,,,,,,,,,,2.74,2.51,,,,,,,,,,,5.25,2,0
344,2,08:39:17,2,60,9.0,,,,,,,,,,,2.39,1.70,,,,,,,,,,,4.09,2,0
345,2,08:39:52,2,57,10.0,,,,,,,,,,,2.94,2.76,,,,,,,,,,,5.69,3,0
346,2,08:41:09,2,57,8.6,,,,,,,,,,,2.27,1.92,,,,,,,,,,,4.19,2,0
347,1,08:41:09,2,53,7.9,,,,,,,,,,,1.58,1.10,,,,,,,,,,,2.68,2,0
348,1,08:41:54,2,62,9.9,,,,,,,,,,,2.71,1.98,,,,,,,,,,,4.68,3,0
349,2,08:42:34,2,57,8.9,,,,,,,,,,,2.58,2.36,,,,,,,,,,,4.94,2,0
350,2,08:43:32,2,68,9.5,,,,,,,,,,,2.80,1.90,,,,,,,,,,,4.70,2,0
351,1,08:43:36,2,58,11.7,,,,,,,,,,,3.35,2.31,,,,,,,,,,,5.65,3,0
352,2,08:44:06,2,62,9.4,,,,,,,,,,,2.37,1.66,,,,,,,,,,,4.03,2,0
353,2,08:45:00,2,52,8.9,,,,,,,,,,,2.58,1.94,,,,,,,,,,,4.52,2,0
354,2,08:45:01,3,51,9.2,12.0,,,,,,,,,,2.48,2.01,0.78,,,,,,,,,,5.27,2,0
355,1,08:45:18,2,52,8.6,,,,,,,,,,,2.48,2.18,,,,,,,,,,,4.66,2,0
356,2,08:46:01,2,58,10.7,,,,,,,,,,,3.68,3.26,,,,,,,,,,,6.94,3,0
357,1,08:46:38,2,53,9.0,,,,,,,,,,,2.34,1.46,,,,,,,,,,,3.80,2,0
358,2,08:47:11,2,55,8.6,,,,,,,,,,,1.79,1.60,,,,,,,,,,,3.39,2,0
359,2,08:47:32,2,58,5.3,,,,,,,,,,,0.57,1.02,,,,,,,,,,,1.59,2,0
360,2,08:47:54,2,67,8.6,,,,,,,,,,,1.89,1.40,,,,,,,,,,,3.29,2,0
361,1,08:48:15,2,53,8.4,,,,,,,,,,,2.07,1.39,,,,,,,,,,,3.45,2,0
362,1,08:48:17,2,53,7.7,,,,,,,,,,,1.84,1.34,,,,,,,,,,,3.19,2,0
363,1,08:48:55,2,58,9.9,,,,,,,,,,,2.83,2.12,,,,,,,,,,,4.95,3,0
364,2,08:49:05,2,56,5.1,,,,,,,,,,,0.88,1.33,,,,,,,,,,,2.21,2,0
365,1,08:49:47,2,53,9.1,,,,,,,,,,,2.81,2.26,,,,,,,,,,,5.06,2,0