veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,4,00:01:17,2,68,9.6,,,,,,,,,,,2.76,2.06,,,,,,,,,,,4.82,2,0,83,min54.tye
2,1,00:01:27,2,63,10.0,,,,,,,,,,,2.48,1.91,,,,,,,,,,,4.39,3,0,88,min54.tye
3,1,00:02:19,2,66,8.9,,,,,,,,,,,2.15,1.28,,,,,,,,,,,3.43,2,0,35,min54.tye
4,1,00:03:39,2,64,8.9,,,,,,,,,,,1.91,1.78,,,,,,,,,,,3.69,2,0,15,min54.tye
5,1,00:03:44,2,64,9.0,,,,,,,,,,,2.13,1.11,,,,,,,,,,,3.23,2,0,81,min54.tye
6,1,00:04:05,2,68,9.0,,,,,,,,,,,2.26,1.47,,,,,,,,,,,3.73,2,0,63,min54.tye
7,4,00:04:19,5,58,18.6,4.3,31.3,10.1,,,,,,,,8.47,8.30,8.25,8.15,8.27,,,,,,,,41.44,16,0,8,min54.tye
8,1,00:04:24,2,65,9.3,,,,,,,,,,,2.23,1.17,,,,,,,,,,,3.40,2,0,69,min54.tye
9,1,00:04:29,2,68,9.0,,,,,,,,,,,1.78,1.51,,,,,,,,,,,3.29,2,0,8,min54.tye
10,1,00:04:33,2,66,10.1,,,,,,,,,,,2.61,1.86,,,,,,,,,,,4.47,3,0,80,min54.tye
11,4,00:04:41,5,66,16.9,4.2,34.0,3.9,,,,,,,,12.33,14.71,16.20,18.13,19.25,,,,,,,,80.61,9,0,55,min54.tye
12,1,00:05:13,2,68,11.6,,,,,,,,,,,3.11,2.09,,,,,,,,,,,5.20,3,0,84,min54.tye
13,1,00:05:21,2,67,11.0,,,,,,,,,,,2.92,2.92,,,,,,,,,,,5.84,3,0,42,min54.tye
14,4,00:05:41,3,60,12.9,13.7,,,,,,,,,,3.46,4.87,2.07,,,,,,,,,,10.40,3,0,64,min54.tye
15,3,00:05:42,4,63,11.0,12.4,2.8,,,,,,,,,2.32,3.09,1.06,1.28,,,,,,,,,7.75,3,0,52,min54.tye
16,3,00:07:44,2,71,9.5,,,,,,,,,,,1.84,1.56,,,,,,,,,,,3.40,2,0,50,min54.tye
17,1,00:08:11,2,73,11.8,,,,,,,,,,,2.71,1.78,,,,,,,,,,,4.49,3,0,36,min54.tye
18,1,00:08:17,2,71,9.6,,,,,,,,,,,2.86,2.64,,,,,,,,,,,5.51,2,0,62,min54.tye
19,1,00:10:38,2,53,10.4,,,,,,,,,,,1.08,0.95,,,,,,,,,,,2.03,3,0,89,min54.tye
20,4,00:10:51,5,63,16.7,4.2,36.2,4.0,,,,,,,,11.03,16.06,17.00,14.65,16.00,,,,,,,,74.74,9,0,91,min54.tye
21,1,00:11:13,4,61,14.8,18.1,2.8,,,,,,,,,3.25,5.88,1.93,2.24,,,,,,,,,13.30,4,0,33,min54.tye
22,1,00:11:18,5,56,12.9,25.9,2.9,2.9,,,,,,,,1.99,2.93,1.41,1.66,1.83,,,,,,,,9.82,3,0,17,min54.tye
23,4,00:11:18,2,63,9.7,,,,,,,,,,,3.23,2.62,,,,,,,,,,,5.85,2,0,55,min54.tye
24,1,00:13:49,2,68,9.1,,,,,,,,,,,2.08,1.16,,,,,,,,,,,3.24,2,0,10,min54.tye
25,2,00:13:57,2,82,9.6,,,,,,,,,,,2.15,2.20,,,,,,,,,,,4.35,2,0,72,min54.tye
26,1,00:14:21,2,83,12.1,,,,,,,,,,,3.34,2.07,,,,,,,,,,,5.41,3,0,34,min54.tye
27,1,00:16:01,2,64,12.1,,,,,,,,,,,2.81,1.68,,,,,,,,,,,4.49,3,0,31,min54.tye
28,1,00:17:13,2,66,12.1,,,,,,,,,,,4.18,2.60,,,,,,,,,,,6.78,3,0,20,min54.tye
29,1,00:21:27,5,63,17.3,4.2,35.8,4.0,,,,,,,,11.52,7.00,7.02,4.38,4.28,,,,,,,,34.20,9,0,95,min54.tye
30,1,00:22:34,5,67,17.7,4.3,34.6,4.1,,,,,,,,10.26,5.06,5.00,5.21,4.35,,,,,,,,29.89,9,0,13,min54.tye
31,1,00:23:56,2,63,9.1,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.14,2,0,36,min54.tye
32,1,00:24:28,2,61,8.9,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.37,2,0,21,min54.tye
33,1,00:24:32,4,65,14.2,15.6,2.7,,,,,,,,,4.26,4.22,1.46,1.48,,,,,,,,,11.42,3,0,94,min54.tye
34,2,00:30:24,2,61,9.1,,,,,,,,,,,1.62,1.08,,,,,,,,,,,2.70,2,0,62,min54.tye
35,1,00:30:45,2,68,9.7,,,,,,,,,,,2.29,1.75,,,,,,,,,,,4.04,2,0,22,min54.tye
36,1,00:30:48,2,67,8.7,,,,,,,,,,,2.03,1.50,,,,,,,,,,,3.53,2,0,8,min54.tye
37,4,00:32:49,5,65,15.8,4.4,31.0,4.0,,,,,,,,10.47,5.10,4.88,3.08,3.05,,,,,,,,26.57,9,0,57,min54.tye
38,1,00:33:53,2,63,8.6,,,,,,,,,,,1.85,1.13,,,,,,,,,,,2.98,2,0,18,min54.tye
39,1,00:34:36,2,73,9.1,,,,,,,,,,,2.57,2.50,,,,,,,,,,,5.07,2,0,84,min54.tye
40,2,00:36:37,5,71,16.0,4.3,35.5,3.9,,,,,,,,10.42,14.42,13.52,16.77,16.53,,,,,,,,71.66,9,0,95,min54.tye
41,3,00:41:26,5,70,14.4,4.3,29.8,4.0,,,,,,,,7.74,4.17,4.07,2.12,3.27,,,,,,,,21.38,9,0,26,min54.tye
42,1,00:41:59,2,76,9.3,,,,,,,,,,,2.76,2.09,,,,,,,,,,,4.86,2,0,43,min54.tye
43,1,00:42:33,2,72,9.7,,,,,,,,,,,2.39,1.95,,,,,,,,,,,4.33,2,0,71,min54.tye
44,1,00:44:38,2,65,9.0,,,,,,,,,,,2.28,1.49,,,,,,,,,,,3.77,2,0,17,min54.tye
45,1,00:47:39,2,67,10.3,,,,,,,,,,,2.05,1.46,,,,,,,,,,,3.51,3,0,26,min54.tye
46,2,00:48:39,2,65,9.3,,,,,,,,,,,2.34,1.63,,,,,,,,,,,3.97,2,0,2,min54.tye
47,1,00:49:47,2,63,9.5,,,,,,,,,,,2.31,1.31,,,,,,,,,,,3.61,2,0,62,min54.tye
48,4,00:54:25,2,63,10.8,,,,,,,,,,,3.12,2.83,,,,,,,,,,,5.94,3,0,38,min54.tye
49,1,00:55:35,2,73,9.3,,,,,,,,,,,2.41,1.30,,,,,,,,,,,3.70,2,0,90,min54.tye
50,4,00:55:38,2,86,9.0,,,,,,,,,,,2.35,1.47,,,,,,,,,,,3.82,2,0,54,min54.tye
51,1,00:55:44,2,66,10.0,,,,,,,,,,,2.41,1.51,,,,,,,,,,,3.92,3,0,85,min54.tye
52,1,00:56:43,5,65,16.7,4.3,37.5,3.9,,,,,,,,11.70,13.88,13.66,12.48,12.02,,,,,,,,63.74,9,0,46,min54.tye
53,1,00:57:49,2,68,10.0,,,,,,,,,,,2.81,2.05,,,,,,,,,,,4.86,3,0,31,min54.tye
54,4,01:01:21,2,59,9.4,,,,,,,,,,,1.90,1.09,,,,,,,,,,,3.00,2,0,88,min54.tye
55,1,01:04:38,2,71,8.7,,,,,,,,,,,2.14,1.30,,,,,,,,,,,3.45,2,0,73,min54.tye
56,1,01:07:29,2,64,8.3,,,,,,,,,,,1.82,1.22,,,,,,,,,,,3.04,2,0,27,min54.tye
57,2,01:07:54,2,73,9.3,,,,,,,,,,,1.82,1.21,,,,,,,,,,,3.02,2,0,43,min54.tye
58,4,01:10:22,2,66,8.6,,,,,,,,,,,1.71,1.14,,,,,,,,,,,2.85,2,0,51,min54.tye
59,2,01:11:33,2,68,9.1,,,,,,,,,,,2.00,1.30,,,,,,,,,,,3.30,2,0,75,min54.tye
60,1,01:11:45,2,73,8.7,,,,,,,,,,,2.05,1.03,,,,,,,,,,,3.08,2,0,83,min54.tye
61,1,01:12:25,5,66,13.3,4.3,36.2,4.0,,,,,,,,9.34,9.91,8.99,5.74,5.73,,,,,,,,39.72,9,0,16,min54.tye
62,4,01:12:26,2,72,13.1,,,,,,,,,,,4.69,8.02,,,,,,,,,,,12.71,5,0,20,min54.tye
63,1,01:15:58,2,65,9.7,,,,,,,,,,,2.10,1.56,,,,,,,,,,,3.66,2,0,76,min54.tye
64,1,01:17:50,2,65,8.7,,,,,,,,,,,1.86,1.26,,,,,,,,,,,3.12,2,0,48,min54.tye
65,1,01:19:31,2,68,11.7,,,,,,,,,,,2.94,1.89,,,,,,,,,,,4.84,3,0,60,min54.tye
66,2,01:27:22,2,78,8.5,,,,,,,,,,,1.75,1.72,,,,,,,,,,,3.47,2,0,64,min54.tye
67,1,01:28:05,5,71,16.5,4.4,29.8,4.0,,,,,,,,9.57,6.44,4.76,3.30,3.41,,,,,,,,27.48,9,0,32,min54.tye
68,4,01:28:27,2,65,9.6,,,,,,,,,,,2.33,1.24,,,,,,,,,,,3.57,2,0,78,min54.tye
69,4,01:28:38,2,58,9.4,,,,,,,,,,,1.53,1.12,,,,,,,,,,,2.65,2,0,87,min54.tye
70,1,01:31:51,2,63,21.4,,,,,,,,,,,7.45,8.76,,,,,,,,,,,16.21,5,0,83,min54.tye
71,2,01:38:03,2,66,9.2,,,,,,,,,,,2.24,1.75,,,,,,,,,,,3.99,2,0,45,min54.tye
72,1,01:41:30,2,66,8.6,,,,,,,,,,,1.85,1.14,,,,,,,,,,,2.99,2,0,8,min54.tye
73,4,01:41:44,2,65,11.7,,,,,,,,,,,3.37,2.45,,,,,,,,,,,5.82,3,0,42,min54.tye
74,1,01:41:52,2,69,12.0,,,,,,,,,,,2.99,2.01,,,,,,,,,,,5.00,3,0,49,min54.tye
75,3,01:43:23,2,66,8.7,,,,,,,,,,,1.85,0.92,,,,,,,,,,,2.77,2,0,7,min54.tye
76,1,01:44:28,2,70,8.6,,,,,,,,,,,2.06,1.18,,,,,,,,,,,3.24,2,0,87,min54.tye
77,1,01:52:13,3,72,12.9,18.7,,,,,,,,,,3.49,2.56,1.45,,,,,,,,,,7.50,3,0,21,min54.tye
78,1,01:52:23,2,70,9.2,,,,,,,,,,,1.92,1.07,,,,,,,,,,,3.00,2,0,53,min54.tye
79,1,01:52:33,5,66,12.7,4.2,35.0,4.0,,,,,,,,10.04,15.18,15.05,9.15,7.93,,,,,,,,57.34,9,0,47,min54.tye
80,2,01:52:37,2,74,8.6,,,,,,,,,,,1.74,1.29,,,,,,,,,,,3.03,2,0,4,min54.tye
81,4,01:54:06,5,57,16.3,4.2,34.6,4.0,,,,,,,,7.26,11.12,10.78,10.72,11.09,,,,,,,,50.98,9,0,2,min54.tye
82,4,01:54:54,5,69,14.1,4.4,30.5,4.1,,,,,,,,9.68,5.18,3.90,3.40,2.66,,,,,,,,24.82,9,0,47,min54.tye
83,1,01:57:37,2,70,9.7,,,,,,,,,,,3.03,2.41,,,,,,,,,,,5.44,2,0,38,min54.tye
84,4,02:03:55,5,65,17.5,4.2,35.1,4.9,,,,,,,,12.13,16.19,15.19,15.17,15.59,,,,,,,,74.27,9,0,15,min54.tye
85,1,02:07:02,2,68,8.7,,,,,,,,,,,1.87,1.12,,,,,,,,,,,3.00,2,0,78,min54.tye
86,1,02:09:39,2,70,8.6,,,,,,,,,,,3.32,2.25,,,,,,,,,,,5.57,2,0,98,min54.tye
87,1,02:09:41,2,70,9.9,,,,,,,,,,,2.43,1.96,,,,,,,,,,,4.40,3,0,13,min54.tye
88,1,02:09:51,2,71,11.2,,,,,,,,,,,2.69,2.99,,,,,,,,,,,5.67,3,0,57,min54.tye
89,1,02:17:59,2,66,11.1,,,,,,,,,,,3.14,2.72,,,,,,,,,,,5.86,3,0,52,min54.tye
90,1,02:18:38,2,68,9.5,,,,,,,,,,,2.24,1.24,,,,,,,,,,,3.48,2,0,80,min54.tye
91,1,02:21:49,2,72,8.6,,,,,,,,,,,1.47,0.93,,,,,,,,,,,2.40,2,0,33,min54.tye
92,1,02:23:54,2,67,9.1,,,,,,,,,,,2.42,1.28,,,,,,,,,,,3.70,2,0,23,min54.tye
93,4,02:24:01,2,79,9.0,,,,,,,,,,,2.22,1.33,,,,,,,,,,,3.55,2,0,48,min54.tye
94,4,02:27:03,2,55,8.9,,,,,,,,,,,0.95,0.51,,,,,,,,,,,1.46,2,0,40,min54.tye
95,4,02:28:22,2,68,8.7,,,,,,,,,,,1.82,1.02,,,,,,,,,,,2.84,2,0,27,min54.tye
96,1,02:29:03,5,59,19.7,4.3,27.8,4.3,,,,,,,,9.07,12.21,12.37,11.33,11.64,,,,,,,,56.63,9,0,35,min54.tye
97,1,02:32:11,5,66,12.3,4.4,35.4,4.0,,,,,,,,9.92,11.05,9.87,9.11,9.18,,,,,,,,49.14,9,0,9,min54.tye
98,1,02:40:52,2,70,9.2,,,,,,,,,,,2.24,1.24,,,,,,,,,,,3.49,2,0,88,min54.tye
99,2,02:41:02,2,68,9.5,,,,,,,,,,,2.46,2.57,,,,,,,,,,,5.03,2,0,16,min54.tye
100,1,02:41:18,5,66,13.5,21.5,10.1,21.9,,,,,,,,10.13,16.13,11.94,12.92,10.55,,,,,,,,61.67,11,0,9,min54.tye
101,4,02:45:15,2,75,9.3,,,,,,,,,,,2.19,1.31,,,,,,,,,,,3.50,2,0,37,min54.tye
102,4,02:50:11,5,68,14.3,4.3,29.4,4.2,,,,,,,,8.90,4.65,4.82,3.33,3.07,,,,,,,,24.76,9,0,64,min54.tye
103,1,02:51:45,5,68,16.4,4.2,31.1,9.1,,,,,,,,11.03,13.65,13.10,17.79,17.50,,,,,,,,73.07,16,0,7,min54.tye
104,1,02:52:59,5,65,12.1,4.2,30.4,4.1,,,,,,,,9.26,10.93,10.36,7.56,7.54,,,,,,,,45.65,9,0,5,min54.tye
105,1,02:54:40,2,71,10.6,,,,,,,,,,,2.57,1.82,,,,,,,,,,,4.39,3,0,6,min54.tye
106,1,02:55:25,2,71,13.3,,,,,,,,,,,4.41,6.49,,,,,,,,,,,10.91,3,0,98,min54.tye
107,4,02:59:18,2,73,8.7,,,,,,,,,,,2.18,1.18,,,,,,,,,,,3.36,2,0,86,min54.tye
108,1,03:00:11,5,59,11.8,4.2,36.2,4.0,,,,,,,,8.63,11.16,11.31,14.95,14.94,,,,,,,,60.98,9,0,15,min54.tye
109,1,03:01:40,5,61,17.4,4.4,35.2,4.0,,,,,,,,10.16,13.27,14.09,13.00,13.58,,,,,,,,64.10,9,0,46,min54.tye
110,1,03:05:47,2,71,9.0,,,,,,,,,,,1.96,1.22,,,,,,,,,,,3.18,2,0,73,min54.tye
111,4,03:07:14,2,71,9.1,,,,,,,,,,,2.28,1.62,,,,,,,,,,,3.90,2,0,74,min54.tye
112,1,03:13:40,2,73,8.3,,,,,,,,,,,1.60,1.37,,,,,,,,,,,2.97,2,0,42,min54.tye
113,4,03:14:31,2,80,9.3,,,,,,,,,,,2.21,1.43,,,,,,,,,,,3.64,2,0,12,min54.tye
114,4,03:17:06,2,68,9.6,,,,,,,,,,,2.21,1.65,,,,,,,,,,,3.86,2,0,39,min54.tye
115,1,03:29:04,2,71,9.0,,,,,,,,,,,2.10,1.32,,,,,,,,,,,3.42,2,0,16,min54.tye
116,4,03:34:51,2,84,8.7,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.47,2,0,1,min54.tye
117,4,03:36:01,2,64,13.1,,,,,,,,,,,4.53,3.42,,,,,,,,,,,7.94,3,0,54,min54.tye
118,1,03:38:16,2,67,10.9,,,,,,,,,,,3.15,2.41,,,,,,,,,,,5.55,3,0,65,min54.tye
119,4,03:44:55,5,66,16.0,4.3,23.4,4.8,,,,,,,,8.78,6.48,6.64,4.42,4.17,,,,,,,,30.49,9,0,41,min54.tye
120,4,03:44:58,2,70,12.8,,,,,,,,,,,4.55,3.55,,,,,,,,,,,8.09,3,0,76,min54.tye
121,1,03:46:55,2,72,12.0,,,,,,,,,,,3.59,3.50,,,,,,,,,,,7.09,3,0,48,min54.tye
122,1,03:47:18,5,69,13.6,4.3,34.0,4.0,,,,,,,,10.09,12.86,13.67,9.92,9.59,,,,,,,,56.13,9,0,93,min54.tye
123,4,03:47:38,2,75,9.4,,,,,,,,,,,2.24,1.57,,,,,,,,,,,3.81,2,0,54,min54.tye
124,4,03:47:44,2,73,8.9,,,,,,,,,,,1.99,1.71,,,,,,,,,,,3.69,2,0,47,min54.tye
125,1,03:49:01,2,68,21.1,,,,,,,,,,,8.04,8.18,,,,,,,,,,,16.22,5,0,59,min54.tye
126,4,03:50:02,2,70,8.6,,,,,,,,,,,1.87,1.10,,,,,,,,,,,2.98,2,0,34,min54.tye
127,4,03:57:05,2,65,9.3,,,,,,,,,,,2.20,1.44,,,,,,,,,,,3.64,2,0,76,min54.tye
128,1,03:59:18,5,62,20.0,4.3,31.4,4.1,,,,,,,,9.60,6.95,6.96,4.62,5.08,,,,,,,,33.21,9,0,62,min54.tye
129,1,03:59:38,2,85,10.0,,,,,,,,,,,2.51,1.67,,,,,,,,,,,4.18,3,0,89,min54.tye
130,4,04:04:44,2,70,13.1,,,,,,,,,,,5.06,8.02,,,,,,,,,,,13.08,5,0,0,min54.tye
131,1,04:06:34,2,58,11.1,,,,,,,,,,,2.27,2.52,,,,,,,,,,,4.79,3,0,79,min54.tye
132,4,04:07:29,2,71,11.2,,,,,,,,,,,2.94,2.11,,,,,,,,,,,5.05,3,0,66,min54.tye
133,4,04:08:57,2,66,9.1,,,,,,,,,,,2.18,1.24,,,,,,,,,,,3.42,2,0,81,min54.tye
134,1,04:09:19,2,75,7.8,,,,,,,,,,,1.54,1.56,,,,,,,,,,,3.10,14,0,29,min54.tye
135,1,04:09:53,2,68,8.6,,,,,,,,,,,1.87,1.66,,,,,,,,,,,3.52,2,0,1,min54.tye
136,4,04:11:17,2,75,8.8,,,,,,,,,,,1.80,1.21,,,,,,,,,,,3.01,2,0,49,min54.tye
137,1,04:12:09,5,69,17.2,4.2,30.5,4.0,,,,,,,,11.02,9.04,8.33,7.90,8.55,,,,,,,,44.84,9,0,12,min54.tye
138,1,04:14:06,2,68,8.7,,,,,,,,,,,1.98,1.04,,,,,,,,,,,3.03,2,0,71,min54.tye
139,4,04:14:37,2,65,8.9,,,,,,,,,,,2.57,1.58,,,,,,,,,,,4.15,2,0,20,min54.tye
140,1,04:17:48,2,64,21.3,,,,,,,,,,,8.35,9.09,,,,,,,,,,,17.44,5,0,28,min54.tye
141,4,04:20:54,2,67,13.8,,,,,,,,,,,4.85,8.67,,,,,,,,,,,13.52,5,0,20,min54.tye
142,1,04:21:43,6,72,16.1,4.2,20.3,4.2,4.2,,,,,,,10.73,15.04,15.65,10.42,12.71,13.65,,,,,,,78.20,10,0,25,min54.tye
143,1,04:23:03,2,68,8.6,,,,,,,,,,,2.02,1.41,,,,,,,,,,,3.43,2,0,88,min54.tye
144,4,04:23:22,2,69,9.9,,,,,,,,,,,2.81,2.05,,,,,,,,,,,4.85,3,0,45,min54.tye
145,1,04:24:24,2,57,9.4,,,,,,,,,,,1.22,0.67,,,,,,,,,,,1.89,2,0,73,min54.tye
146,4,04:25:16,5,66,15.8,4.2,28.7,4.9,,,,,,,,13.02,17.44,17.61,15.45,14.76,,,,,,,,78.29,9,0,25,min54.tye
147,1,04:25:20,2,68,8.9,,,,,,,,,,,1.99,1.15,,,,,,,,,,,3.14,2,0,21,min54.tye
148,1,04:25:31,5,62,17.5,4.2,20.2,4.1,,,,,,,,8.24,7.02,7.07,5.18,4.88,,,,,,,,32.38,9,0,14,min54.tye
149,4,04:25:55,2,65,9.3,,,,,,,,,,,2.76,2.14,,,,,,,,,,,4.90,2,0,75,min54.tye
150,4,04:27:14,2,70,9.5,,,,,,,,,,,2.49,1.72,,,,,,,,,,,4.21,2,0,78,min54.tye
151,4,04:29:01,2,62,8.7,,,,,,,,,,,2.32,2.46,,,,,,,,,,,4.78,2,0,6,min54.tye
152,3,04:29:08,2,72,8.9,,,,,,,,,,,1.61,0.80,,,,,,,,,,,2.41,2,0,75,min54.tye
153,4,04:29:12,2,63,9.6,,,,,,,,,,,2.40,1.29,,,,,,,,,,,3.68,2,0,65,min54.tye
154,4,04:30:01,2,76,8.6,,,,,,,,,,,1.79,1.22,,,,,,,,,,,3.01,2,0,70,min54.tye
155,4,04:31:11,5,70,17.1,4.2,29.6,3.9,,,,,,,,11.25,14.44,14.24,18.47,18.60,,,,,,,,76.99,9,0,51,min54.tye
156,4,04:31:23,2,52,8.9,,,,,,,,,,,0.52,0.27,,,,,,,,,,,0.79,2,0,27,min54.tye
157,2,04:31:31,2,70,9.2,,,,,,,,,,,1.82,1.18,,,,,,,,,,,3.00,2,0,95,min54.tye
158,1,04:32:15,5,62,17.0,4.0,32.0,3.8,,,,,,,,11.19,14.80,14.46,16.78,16.56,,,,,,,,73.78,9,36,34,min54.tye
159,2,04:32:15,5,63,17.5,4.2,32.6,4.0,,,,,,,,4.97,8.02,8.10,7.90,8.35,,,,,,,,37.35,9,0,39,min54.tye
160,1,04:32:39,6,65,16.1,4.3,13.0,4.9,4.2,,,,,,,9.35,15.79,14.98,6.73,14.55,14.35,,,,,,,75.75,10,0,6,min54.tye
161,1,04:33:43,2,54,11.6,,,,,,,,,,,1.04,0.72,,,,,,,,,,,1.76,3,0,38,min54.tye
162,1,04:33:48,2,54,9.1,,,,,,,,,,,0.75,0.44,,,,,,,,,,,1.19,2,0,60,min54.tye
163,4,04:34:43,6,62,2.7,12.3,4.3,31.9,3.9,,,,,,,11.44,2.32,15.94,15.32,16.95,16.53,,,,,,,78.50,14,0,80,min54.tye
164,1,04:35:01,2,69,8.7,,,,,,,,,,,1.78,1.07,,,,,,,,,,,2.85,2,0,27,min54.tye
165,4,04:35:54,2,65,9.0,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.35,2,0,71,min54.tye
166,4,04:36:54,7,65,14.7,4.3,25.9,5.2,1.0,4.2,,,,,,11.10,16.34,16.03,12.87,13.88,2.98,15.79,,,,,,88.99,13,0,85,min54.tye
167,1,04:37:00,2,65,9.5,,,,,,,,,,,2.52,1.91,,,,,,,,,,,4.43,2,0,18,min54.tye
168,4,04:40:34,2,68,9.3,,,,,,,,,,,2.31,1.37,,,,,,,,,,,3.68,2,0,28,min54.tye
169,3,04:40:49,2,66,8.7,,,,,,,,,,,1.31,0.75,,,,,,,,,,,2.07,2,0,82,min54.tye
170,1,04:42:46,6,71,15.5,4.3,13.1,4.7,4.2,,,,,,,6.76,11.62,11.40,4.33,13.03,14.37,,,,,,,61.51,10,0,92,min54.tye
171,4,04:49:06,2,70,10.0,,,,,,,,,,,3.08,2.37,,,,,,,,,,,5.45,3,0,74,min54.tye
172,4,04:50:55,2,73,8.7,,,,,,,,,,,1.75,1.17,,,,,,,,,,,2.92,2,0,49,min54.tye
173,1,04:52:44,2,67,13.3,,,,,,,,,,,3.69,2.17,,,,,,,,,,,5.86,3,0,2,min54.tye
174,4,04:53:22,2,61,8.9,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.11,2,0,30,min54.tye
175,4,04:53:37,5,66,12.7,4.2,34.8,4.0,,,,,,,,8.63,8.03,7.99,6.87,5.50,,,,,,,,37.02,9,0,79,min54.tye
176,4,04:53:46,2,66,9.3,,,,,,,,,,,2.57,1.43,,,,,,,,,,,3.99,2,0,47,min54.tye
177,3,04:53:53,2,76,11.3,,,,,,,,,,,2.30,1.72,,,,,,,,,,,4.01,3,0,56,min54.tye
178,1,04:55:34,2,71,8.6,,,,,,,,,,,2.00,1.13,,,,,,,,,,,3.12,2,0,34,min54.tye
179,1,04:55:47,5,66,13.5,4.2,28.6,3.9,,,,,,,,12.13,15.94,15.86,16.71,16.48,,,,,,,,77.12,9,0,58,min54.tye
180,1,04:58:19,7,63,19.8,4.1,29.2,1.5,8.5,1.4,,,,,,10.93,13.22,13.32,17.10,1.91,16.31,2.02,,,,,,74.82,13,0,28,min54.tye
181,4,04:58:41,2,69,10.0,,,,,,,,,,,2.42,1.86,,,,,,,,,,,4.29,3,0,58,min54.tye
182,4,04:59:45,2,74,9.1,,,,,,,,,,,1.80,1.48,,,,,,,,,,,3.28,2,0,24,min54.tye
183,1,05:00:14,2,70,11.1,,,,,,,,,,,2.57,2.14,,,,,,,,,,,4.71,3,0,52,min54.tye
184,4,05:00:48,5,60,18.7,4.3,24.2,4.9,,,,,,,,7.51,5.12,5.13,3.80,4.13,,,,,,,,25.69,9,0,13,min54.tye
185,4,05:01:18,2,78,13.1,,,,,,,,,,,3.89,2.87,,,,,,,,,,,6.77,3,0,1,min54.tye
186,4,05:01:57,2,60,9.6,,,,,,,,,,,2.01,1.25,,,,,,,,,,,3.26,2,0,17,min54.tye
187,1,05:01:59,6,66,12.3,4.3,24.0,4.4,4.1,,,,,,,10.64,7.58,7.72,10.46,12.29,11.42,,,,,,,60.10,10,0,98,min54.tye
188,1,05:02:07,4,63,19.2,4.5,6.5,,,,,,,,,19.16,13.87,12.64,8.34,,,,,,,,,54.02,8,0,50,min54.tye
189,1,05:02:58,5,63,17.4,4.3,35.5,4.0,,,,,,,,11.30,13.11,12.82,6.70,6.44,,,,,,,,50.37,9,0,97,min54.tye
190,1,05:04:25,2,70,8.7,,,,,,,,,,,2.09,1.61,,,,,,,,,,,3.70,2,0,58,min54.tye
191,4,05:05:10,2,77,11.9,,,,,,,,,,,3.41,2.46,,,,,,,,,,,5.87,3,0,73,min54.tye
192,4,05:05:40,2,75,9.4,,,,,,,,,,,2.23,1.29,,,,,,,,,,,3.52,2,0,67,min54.tye
193,1,05:07:06,2,76,9.1,,,,,,,,,,,2.79,1.61,,,,,,,,,,,4.39,2,0,18,min54.tye
194,1,05:07:17,2,57,8.6,,,,,,,,,,,0.94,0.59,,,,,,,,,,,1.53,2,0,12,min54.tye
195,1,05:07:19,2,65,21.6,,,,,,,,,,,13.53,16.74,,,,,,,,,,,30.28,5,0,26,min54.tye
196,2,05:07:19,2,66,21.9,,,,,,,,,,,4.51,8.46,,,,,,,,,,,12.97,5,0,26,min54.tye
197,1,05:08:52,5,67,12.3,4.2,32.8,4.0,,,,,,,,9.76,10.82,10.29,11.71,11.07,,,,,,,,53.64,9,0,63,min54.tye
198,3,05:09:06,2,69,9.1,,,,,,,,,,,1.88,0.94,,,,,,,,,,,2.82,2,0,91,min54.tye
199,4,05:09:56,2,70,9.4,,,,,,,,,,,2.50,1.70,,,,,,,,,,,4.19,2,0,29,min54.tye
200,4,05:10:17,2,75,8.6,,,,,,,,,,,1.90,1.29,,,,,,,,,,,3.19,2,0,93,min54.tye
201,4,05:11:34,5,69,16.7,4.2,29.8,4.0,,,,,,,,12.40,7.66,7.69,3.67,2.81,,,,,,,,34.23,9,0,72,min54.tye
202,4,05:11:51,5,65,14.4,4.2,29.2,5.0,,,,,,,,10.71,16.51,16.81,19.78,20.25,,,,,,,,84.06,9,0,91,min54.tye
203,4,05:13:04,2,70,8.7,,,,,,,,,,,2.28,1.64,,,,,,,,,,,3.93,2,0,25,min54.tye
204,4,05:13:18,2,69,8.4,,,,,,,,,,,2.18,1.78,,,,,,,,,,,3.96,2,0,20,min54.tye
205,4,05:13:51,2,68,9.4,,,,,,,,,,,2.34,1.28,,,,,,,,,,,3.62,2,0,10,min54.tye
206,1,05:14:09,4,68,12.9,17.7,2.8,,,,,,,,,3.71,5.09,4.20,3.99,,,,,,,,,17.00,3,0,93,min54.tye
207,1,05:14:29,2,72,11.8,,,,,,,,,,,3.06,1.85,,,,,,,,,,,4.92,3,0,54,min54.tye
208,4,05:14:46,2,58,9.1,,,,,,,,,,,1.30,0.90,,,,,,,,,,,2.20,2,0,46,min54.tye
209,1,05:15:39,2,67,8.7,,,,,,,,,,,2.05,1.17,,,,,,,,,,,3.22,2,0,35,min54.tye
210,4,05:15:51,2,65,10.3,,,,,,,,,,,2.31,1.66,,,,,,,,,,,3.97,3,0,60,min54.tye
211,4,05:16:10,2,68,8.6,,,,,,,,,,,1.93,1.31,,,,,,,,,,,3.25,2,0,0,min54.tye
212,4,05:16:14,2,73,11.4,,,,,,,,,,,3.58,2.98,,,,,,,,,,,6.55,3,0,40,min54.tye
213,4,05:17:39,5,65,19.6,4.3,27.7,4.2,,,,,,,,10.37,6.21,6.05,3.90,4.01,,,,,,,,30.54,9,0,97,min54.tye
214,3,05:17:42,2,70,12.0,,,,,,,,,,,2.78,1.57,,,,,,,,,,,4.35,3,0,0,min54.tye
215,4,05:18:09,2,71,9.1,,,,,,,,,,,2.32,1.40,,,,,,,,,,,3.72,2,0,85,min54.tye
216,1,05:18:48,4,65,12.2,4.2,20.0,,,,,,,,,9.61,8.18,8.32,9.13,,,,,,,,,35.24,8,0,19,min54.tye
217,2,05:19:25,3,68,17.5,4.7,,,,,,,,,,10.32,5.01,4.48,,,,,,,,,,19.81,6,0,59,min54.tye
218,1,05:21:06,2,71,8.8,,,,,,,,,,,2.61,1.96,,,,,,,,,,,4.57,2,0,0,min54.tye
219,1,05:21:33,2,70,9.2,,,,,,,,,,,2.40,1.32,,,,,,,,,,,3.73,2,0,62,min54.tye
220,1,05:21:49,2,68,8.3,,,,,,,,,,,1.79,0.95,,,,,,,,,,,2.74,2,0,77,min54.tye
221,4,05:22:35,2,68,13.1,,,,,,,,,,,3.44,2.49,,,,,,,,,,,5.93,3,0,8,min54.tye
222,1,05:22:40,5,67,16.1,4.2,24.1,4.7,,,,,,,,9.35,15.90,15.29,15.52,17.44,,,,,,,,73.50,9,0,3,min54.tye
223,4,05:23:30,2,62,9.4,,,,,,,,,,,2.31,1.43,,,,,,,,,,,3.75,2,0,78,min54.tye
224,4,05:24:12,2,68,8.8,,,,,,,,,,,2.14,1.69,,,,,,,,,,,3.83,2,0,69,min54.tye
225,2,05:24:20,2,70,9.1,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.13,2,0,43,min54.tye
226,1,05:24:42,2,81,9.1,,,,,,,,,,,2.21,1.19,,,,,,,,,,,3.40,2,0,2,min54.tye
227,1,05:25:11,2,66,10.3,,,,,,,,,,,2.44,1.44,,,,,,,,,,,3.88,3,0,62,min54.tye
228,1,05:26:01,5,63,14.0,4.1,30.5,4.0,,,,,,,,12.12,15.92,16.19,14.65,14.07,,,,,,,,72.95,9,0,88,min54.tye
229,4,05:26:07,4,6,1.6,0.4,2.8,,,,,,,,,0.06,0.09,0.07,0.10,,,,,,,,,0.32,14,36,37,min54.tye
230,3,05:26:08,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,14,min54.tye
231,4,05:26:08,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,69,min54.tye
232,1,05:26:45,6,74,16.0,4.5,18.0,4.7,4.8,,,,,,,10.82,14.14,13.83,5.64,15.93,15.21,,,,,,,75.56,10,0,49,min54.tye
233,3,05:27:35,2,71,12.1,,,,,,,,,,,2.77,1.48,,,,,,,,,,,4.25,3,0,14,min54.tye
234,4,05:27:43,5,66,14.5,4.3,24.4,4.8,,,,,,,,9.24,6.48,6.94,4.00,3.33,,,,,,,,29.99,9,0,16,min54.tye
235,4,05:27:50,2,70,9.1,,,,,,,,,,,2.12,1.24,,,,,,,,,,,3.35,2,0,96,min54.tye
236,4,05:27:59,7,62,3.3,10.9,4.2,26.7,4.9,4.8,,,,,,11.86,1.75,12.24,12.48,15.15,15.63,14.96,,,,,,84.08,13,0,91,min54.tye
237,4,05:28:09,2,62,8.8,,,,,,,,,,,1.98,1.10,,,,,,,,,,,3.08,2,0,36,min54.tye
238,1,05:29:05,2,63,8.9,,,,,,,,,,,2.13,1.06,,,,,,,,,,,3.19,2,0,72,min54.tye
239,4,05:29:15,2,72,11.6,,,,,,,,,,,3.22,2.38,,,,,,,,,,,5.60,3,0,16,min54.tye
240,1,05:29:16,2,70,9.5,,,,,,,,,,,2.15,1.18,,,,,,,,,,,3.33,2,0,48,min54.tye
241,4,05:29:24,2,62,9.1,,,,,,,,,,,2.07,1.24,,,,,,,,,,,3.31,2,0,99,min54.tye
242,4,05:30:06,2,66,9.5,,,,,,,,,,,2.52,1.59,,,,,,,,,,,4.11,2,0,8,min54.tye
243,4,05:30:24,2,65,9.5,,,,,,,,,,,2.39,1.57,,,,,,,,,,,3.95,2,0,86,min54.tye
244,1,05:30:27,6,66,19.5,4.3,39.5,4.4,4.6,,,,,,,11.38,22.97,23.43,11.07,10.69,10.29,,,,,,,89.84,10,0,17,min54.tye
245,4,05:30:30,6,62,16.0,5.1,34.6,4.6,4.6,,,,,,,15.27,15.14,14.86,13.08,14.46,12.08,,,,,,,84.88,10,0,35,min54.tye
246,1,05:31:10,2,68,9.3,,,,,,,,,,,1.74,1.50,,,,,,,,,,,3.23,2,0,12,min54.tye
247,4,05:31:44,5,68,17.9,4.3,30.1,4.0,,,,,,,,9.31,6.21,5.98,2.86,3.02,,,,,,,,27.38,9,0,17,min54.tye
248,1,05:31:53,2,69,9.2,,,,,,,,,,,1.99,1.23,,,,,,,,,,,3.22,2,0,68,min54.tye
249,1,05:32:08,2,72,9.0,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.48,2,0,95,min54.tye
250,1,05:32:50,2,65,9.2,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.44,2,0,25,min54.tye
251,1,05:32:58,2,64,21.4,,,,,,,,,,,8.00,8.54,,,,,,,,,,,16.53,5,0,93,min54.tye
252,4,05:34:08,6,63,14.3,1.1,3.1,29.0,3.9,,,,,,,11.48,16.02,2.63,17.58,15.60,16.99,,,,,,,80.30,14,0,74,min54.tye
253,4,05:34:16,2,72,9.6,,,,,,,,,,,2.17,1.84,,,,,,,,,,,4.01,2,0,32,min54.tye
254,4,05:34:24,2,70,9.4,,,,,,,,,,,2.44,1.61,,,,,,,,,,,4.06,2,0,6,min54.tye
255,1,05:34:57,5,66,17.1,4.3,36.0,3.9,,,,,,,,12.43,14.88,14.33,15.49,16.10,,,,,,,,73.23,9,0,68,min54.tye
256,4,05:35:03,5,68,14.3,4.2,29.6,4.0,,,,,,,,8.76,5.50,5.27,2.67,3.19,,,,,,,,25.40,9,0,94,min54.tye
257,4,05:35:05,2,66,8.8,,,,,,,,,,,3.92,2.82,,,,,,,,,,,6.74,2,0,81,min54.tye
258,4,05:35:13,2,73,7.9,,,,,,,,,,,1.34,0.82,,,,,,,,,,,2.16,14,0,39,min54.tye
259,1,05:35:56,2,60,11.1,,,,,,,,,,,1.96,1.49,,,,,,,,,,,3.45,3,0,83,min54.tye
260,1,05:36:37,6,70,16.3,4.2,19.0,4.8,4.8,,,,,,,9.08,14.71,13.10,5.80,15.77,14.98,,,,,,,73.43,10,0,31,min54.tye
261,4,05:37:06,5,69,13.7,4.3,33.6,4.0,,,,,,,,8.59,6.66,6.14,5.51,4.71,,,,,,,,31.61,9,0,92,min54.tye
262,1,05:37:24,2,68,8.9,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.34,2,0,88,min54.tye
263,1,05:37:52,2,68,11.4,,,,,,,,,,,2.78,3.40,,,,,,,,,,,6.17,3,0,18,min54.tye
264,1,05:38:18,2,63,9.7,,,,,,,,,,,3.35,2.65,,,,,,,,,,,5.99,2,0,49,min54.tye
265,1,05:38:26,2,70,11.6,,,,,,,,,,,3.40,2.15,,,,,,,,,,,5.55,3,0,67,min54.tye
266,1,05:39:13,2,65,8.8,,,,,,,,,,,2.04,1.40,,,,,,,,,,,3.43,2,0,8,min54.tye
267,4,05:39:22,5,61,17.2,4.3,34.8,3.9,,,,,,,,9.60,6.16,3.65,4.18,4.65,,,,,,,,28.24,9,0,97,min54.tye
268,1,05:39:46,2,69,10.0,,,,,,,,,,,3.10,2.30,,,,,,,,,,,5.40,3,0,37,min54.tye
269,4,05:39:51,2,68,12.8,,,,,,,,,,,4.16,3.25,,,,,,,,,,,7.41,3,0,3,min54.tye
270,4,05:40:47,2,66,13.0,,,,,,,,,,,3.16,5.52,,,,,,,,,,,8.68,3,0,88,min54.tye
271,1,05:41:05,2,71,13.3,,,,,,,,,,,4.99,6.62,,,,,,,,,,,11.62,5,0,35,min54.tye
272,4,05:41:09,2,65,10.9,,,,,,,,,,,3.12,2.76,,,,,,,,,,,5.88,3,0,91,min54.tye
273,4,05:41:16,2,74,9.1,,,,,,,,,,,2.19,1.42,,,,,,,,,,,3.61,2,0,66,min54.tye
274,4,05:41:21,2,68,8.5,,,,,,,,,,,1.65,1.08,,,,,,,,,,,2.73,2,0,83,min54.tye
275,4,05:41:23,2,71,8.6,,,,,,,,,,,1.58,0.99,,,,,,,,,,,2.57,2,0,86,min54.tye
276,1,05:41:46,2,66,12.0,,,,,,,,,,,3.35,3.07,,,,,,,,,,,6.42,3,0,93,min54.tye
277,1,05:43:14,2,73,12.0,,,,,,,,,,,3.08,2.09,,,,,,,,,,,5.18,3,0,48,min54.tye
278,4,05:43:28,2,66,12.7,,,,,,,,,,,5.71,5.80,,,,,,,,,,,11.51,5,0,21,min54.tye
279,4,05:43:37,5,67,14.5,4.3,29.5,3.9,,,,,,,,12.67,16.44,16.25,16.55,15.58,,,,,,,,77.49,9,0,60,min54.tye
280,3,05:43:38,2,73,8.7,,,,,,,,,,,1.39,0.93,,,,,,,,,,,2.33,2,0,92,min54.tye
281,1,05:43:44,2,61,22.9,,,,,,,,,,,8.92,11.24,,,,,,,,,,,20.15,5,0,74,min54.tye
282,4,05:44:10,2,70,9.4,,,,,,,,,,,2.25,1.38,,,,,,,,,,,3.63,2,0,89,min54.tye
283,1,05:44:11,2,67,8.7,,,,,,,,,,,1.69,1.18,,,,,,,,,,,2.87,2,0,60,min54.tye
284,1,05:44:38,2,74,9.3,,,,,,,,,,,2.42,1.52,,,,,,,,,,,3.95,2,0,95,min54.tye