veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,4,00:00:14,5,74,13.3,4.4,31.8,4.1,,,,,,,,7.71,4.57,4.68,3.03,1.95,,,,,,,,21.94,9,0,25,min5,,,67.9,1.00
1,1,00:03:26,3,65,11.7,13.5,,,,,,,,,,2.09,1.45,0.89,,,,,,,,,,4.43,3,0,4,min5,,,67.6,1.00
2,4,00:03:28,2,59,9.3,,,,,,,,,,,2.77,1.64,,,,,,,,,,,4.41,2,0,87,min5,,,67.6,1.00
3,4,00:03:50,2,55,13.2,,,,,,,,,,,4.92,3.57,,,,,,,,,,,8.48,3,0,29,min5,,,67.8,1.00
4,1,00:04:19,2,63,9.1,,,,,,,,,,,1.42,1.04,,,,,,,,,,,2.46,2,0,42,min5,,,67.8,1.00
5,1,00:04:38,4,65,12.3,22.8,2.9,,,,,,,,,3.19,4.62,3.52,2.75,,,,,,,,,14.08,3,0,25,min5,,,67.5,1.00
6,3,00:05:01,2,68,23.9,,,,,,,,,,,1.71,2.89,,,,,,,,,,,4.60,14,8,34,min5,,,67.4,1.00
7,3,00:05:02,1,58,,,,,,,,,,,,4.57,,,,,,,,,,,,4.57,15,9:19,88,min5,,,67.4,1.00
8,4,00:05:28,2,72,8.6,,,,,,,,,,,1.80,1.23,,,,,,,,,,,3.03,2,0,57,min5,,,67.7,1.00
9,4,00:05:53,2,69,8.7,,,,,,,,,,,1.88,1.25,,,,,,,,,,,3.14,2,0,99,min5,,,67.6,1.00
10,3,00:07:17,3,62,9.7,19.1,,,,,,,,,,1.46,1.59,0.88,,,,,,,,,,3.92,2,0,25,min5,,,67.7,1.00
11,4,00:08:17,2,56,9.0,,,,,,,,,,,2.40,1.60,,,,,,,,,,,4.00,2,0,87,min5,,,67.9,1.00
12,1,00:08:41,2,63,9.3,,,,,,,,,,,0.90,1.07,,,,,,,,,,,1.96,2,0,76,min5,,,67.6,1.00
13,4,00:09:00,2,66,10.0,,,,,,,,,,,3.34,3.37,,,,,,,,,,,6.71,3,0,42,min5,,,67.8,1.00
14,1,00:09:29,2,70,11.7,,,,,,,,,,,2.11,2.00,,,,,,,,,,,4.10,3,0,15,min5,,,67.9,1.00
15,1,00:10:44,2,63,9.4,,,,,,,,,,,1.84,2.00,,,,,,,,,,,3.84,2,0,90,min5,,,67.5,1.00
16,2,00:11:13,2,58,8.6,,,,,,,,,,,0.61,0.56,,,,,,,,,,,1.16,2,0,90,min5,,,67.5,1.00
17,1,00:12:25,2,60,10.0,,,,,,,,,,,2.06,1.50,,,,,,,,,,,3.56,3,0,34,min5,,,67.3,1.00
18,1,00:12:54,2,66,9.3,,,,,,,,,,,0.99,0.83,,,,,,,,,,,1.83,2,0,97,min5,,,67.5,1.00
19,4,00:14:11,2,68,12.0,,,,,,,,,,,3.72,3.01,,,,,,,,,,,6.74,3,0,28,min5,,,67.4,1.00
20,1,00:14:30,2,67,8.5,,,,,,,,,,,0.54,0.38,,,,,,,,,,,0.92,2,0,22,min5,,,67.4,1.00
21,1,00:15:03,2,61,10.6,,,,,,,,,,,1.95,1.90,,,,,,,,,,,3.86,3,0,72,min5,,,67.6,1.00
22,1,00:17:22,2,62,8.6,,,,,,,,,,,1.49,1.02,,,,,,,,,,,2.51,2,0,12,min5,,,67.6,1.00
23,2,00:19:36,2,63,27.9,,,,,,,,,,,2.17,0.92,,,,,,,,,,,3.09,14,8:8,90,min5,,,67.2,1.00
24,2,00:19:37,1,63,,,,,,,,,,,,1.48,,,,,,,,,,,,1.48,15,9:19,60,min5,,,67.2,1.00
25,3,00:19:52,2,60,20.2,,,,,,,,,,,0.83,0.46,,,,,,,,,,,1.29,14,8,17,min5,,,67.3,1.00
26,3,00:19:53,1,66,,,,,,,,,,,,1.81,,,,,,,,,,,,1.81,15,9:19,69,min5,,,67.3,1.00
27,1,00:20:53,2,68,8.9,,,,,,,,,,,1.41,0.97,,,,,,,,,,,2.38,2,0,29,min5,,,67.3,1.00
28,1,00:21:10,4,63,11.8,22.9,2.6,,,,,,,,,2.67,3.72,1.64,1.76,,,,,,,,,9.79,3,0,50,min5,,,67.3,1.00
29,1,00:21:17,2,70,9.0,,,,,,,,,,,1.28,0.77,,,,,,,,,,,2.05,2,0,33,min5,,,67.3,1.00
30,1,00:22:07,2,61,8.7,,,,,,,,,,,1.61,1.25,,,,,,,,,,,2.85,2,0,29,min5,,,67.3,1.00
31,1,00:23:27,2,68,8.9,,,,,,,,,,,0.89,0.58,,,,,,,,,,,1.47,2,0,67,min5,,,67.2,1.00
32,1,00:23:36,2,67,8.6,,,,,,,,,,,0.96,0.75,,,,,,,,,,,1.71,2,0,71,min5,,,67.1,1.00
33,1,00:23:59,2,64,8.6,,,,,,,,,,,1.51,1.25,,,,,,,,,,,2.76,2,0,45,min5,,,67.0,1.00
34,1,00:24:02,2,66,8.5,,,,,,,,,,,0.91,0.61,,,,,,,,,,,1.52,2,0,20,min5,,,67.0,1.00
35,4,00:24:34,2,65,8.7,,,,,,,,,,,2.81,2.01,,,,,,,,,,,4.82,2,0,13,min5,,,67.1,1.00
36,1,00:24:49,2,75,8.7,,,,,,,,,,,1.29,0.74,,,,,,,,,,,2.02,2,0,35,min5,,,67.0,1.00
37,1,00:25:35,2,68,9.3,,,,,,,,,,,0.90,0.91,,,,,,,,,,,1.82,2,0,68,min5,,,67.0,1.00
38,1,00:27:03,2,59,9.5,,,,,,,,,,,1.80,1.02,,,,,,,,,,,2.81,2,0,66,min5,,,66.7,1.00
39,1,00:27:06,1,63,,,,,,,,,,,,0.01,,,,,,,,,,,,0.01,15,12:19,36,min5,,,66.7,1.00
40,2,00:27:06,5,63,13.2,4.3,32.9,4.1,,,,,,,,8.71,13.28,13.45,14.15,14.13,,,,,,,,63.73,9,0,52,min5,,,66.7,1.00
41,1,00:27:08,2,55,8.8,,,,,,,,,,,1.45,1.19,,,,,,,,,,,2.64,2,0,84,min5,,,66.7,1.00
42,1,00:27:45,2,66,9.1,,,,,,,,,,,1.50,0.85,,,,,,,,,,,2.35,2,0,65,min5,,,66.8,1.00
43,1,00:27:47,2,67,9.0,,,,,,,,,,,1.33,0.80,,,,,,,,,,,2.13,2,0,58,min5,,,66.8,1.00
44,1,00:28:39,2,65,9.2,,,,,,,,,,,1.77,1.10,,,,,,,,,,,2.88,2,0,86,min5,,,66.6,1.00
45,3,00:28:50,2,60,12.1,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.23,3,0,68,min5,,,66.6,1.00
46,1,00:29:34,2,73,9.3,,,,,,,,,,,1.78,1.67,,,,,,,,,,,3.45,2,0,76,min5,,,66.4,1.00
47,2,00:29:47,2,71,9.0,,,,,,,,,,,0.75,0.41,,,,,,,,,,,1.16,2,0,32,min5,,,66.4,1.00
48,1,00:29:53,2,53,11.4,,,,,,,,,,,0.78,0.75,,,,,,,,,,,1.54,3,0,49,min5,,,66.4,1.00
49,1,00:29:57,2,54,9.2,,,,,,,,,,,1.52,1.09,,,,,,,,,,,2.61,2,0,71,min5,,,66.3,1.00
50,3,00:30:13,1,65,,,,,,,,,,,,0.07,,,,,,,,,,,,0.07,15,12:19,53,min5,,,66.3,1.00
51,4,00:30:13,5,70,11.9,4.4,31.0,4.1,,,,,,,,4.62,7.85,8.25,10.63,10.54,,,,,,,,41.90,9,0,51,min5,,,66.3,1.00
52,1,00:33:00,2,65,9.0,,,,,,,,,,,1.29,0.75,,,,,,,,,,,2.04,2,0,53,min5,,,66.8,1.00
53,1,00:34:46,2,65,11.3,,,,,,,,,,,0.72,0.62,,,,,,,,,,,1.34,3,0,91,min5,,,67.2,1.00
54,4,00:35:29,2,70,10.3,,,,,,,,,,,2.75,2.54,,,,,,,,,,,5.30,3,0,50,min5,,,67.3,1.00
55,1,00:38:25,2,58,9.3,,,,,,,,,,,2.10,1.99,,,,,,,,,,,4.09,2,0,81,min5,,,67.3,1.00
56,1,00:39:53,2,72,9.0,,,,,,,,,,,1.84,1.72,,,,,,,,,,,3.57,2,0,43,min5,,,67.0,1.00
57,4,00:40:36,1,69,,,,,,,,,,,,0.74,,,,,,,,,,,,0.74,15,19,47,min5,,,66.8,1.00
58,4,00:40:38,2,51,5.5,,,,,,,,,,,0.58,0.93,,,,,,,,,,,1.51,2,0,51,min5,,,66.8,1.00
59,4,00:40:39,1,65,,,,,,,,,,,,0.74,,,,,,,,,,,,0.74,15,9:19,78,min5,,,66.8,1.00
60,1,00:40:42,2,62,9.0,,,,,,,,,,,1.61,1.00,,,,,,,,,,,2.61,2,0,68,min5,,,66.8,1.00
61,1,00:41:06,2,67,9.0,,,,,,,,,,,0.67,0.40,,,,,,,,,,,1.07,2,0,74,min5,,,66.8,1.00
62,3,00:41:35,2,66,9.1,,,,,,,,,,,1.73,1.08,,,,,,,,,,,2.81,2,0,47,min5,,,66.7,1.00
63,1,00:42:31,2,69,8.6,,,,,,,,,,,0.59,0.47,,,,,,,,,,,1.07,2,0,53,min5,,,66.8,1.00
64,1,00:42:34,2,68,11.9,,,,,,,,,,,1.88,1.27,,,,,,,,,,,3.14,3,0,20,min5,,,66.8,1.00
65,4,00:44:02,2,65,20.9,,,,,,,,,,,1.88,2.97,,,,,,,,,,,4.86,14,8,88,min5,,,67.1,1.00
66,4,00:44:03,1,66,,,,,,,,,,,,5.04,,,,,,,,,,,,5.04,15,9:19,40,min5,,,67.1,1.00
67,4,00:45:53,2,66,8.7,,,,,,,,,,,1.73,1.45,,,,,,,,,,,3.17,2,0,54,min5,,,66.8,1.00
68,4,00:47:24,2,66,9.2,,,,,,,,,,,1.75,1.46,,,,,,,,,,,3.21,2,9,14,min5,,,66.8,1.00
69,4,00:47:47,2,66,9.1,,,,,,,,,,,2.56,1.89,,,,,,,,,,,4.45,2,0,73,min5,,,66.8,1.00
70,1,00:49:33,2,56,8.9,,,,,,,,,,,1.33,0.80,,,,,,,,,,,2.13,2,0,79,min5,,,66.8,1.00
71,4,00:51:56,2,61,9.2,,,,,,,,,,,2.88,1.93,,,,,,,,,,,4.80,2,0,47,min5,,,67.1,1.00
72,4,00:52:14,2,64,9.1,,,,,,,,,,,2.11,1.63,,,,,,,,,,,3.74,2,0,74,min5,,,67.1,1.00
73,1,00:54:16,2,64,9.5,,,,,,,,,,,1.66,1.33,,,,,,,,,,,2.98,2,0,2,min5,,,67.2,1.00
74,2,00:55:24,2,66,9.3,,,,,,,,,,,1.70,1.01,,,,,,,,,,,2.71,2,0,73,min5,,,67.3,1.00
75,1,00:55:36,2,63,9.2,,,,,,,,,,,1.16,0.99,,,,,,,,,,,2.15,2,0,43,min5,,,67.2,1.00
76,1,00:56:14,2,66,9.0,,,,,,,,,,,1.52,1.41,,,,,,,,,,,2.92,2,0,64,min5,,,67.2,1.00
77,4,00:56:55,3,68,8.5,11.0,,,,,,,,,,2.71,2.55,0.99,,,,,,,,,,6.25,2,0,89,min5,,,67.0,1.00
78,2,00:57:58,2,58,9.1,,,,,,,,,,,2.26,2.03,,,,,,,,,,,4.28,2,0,87,min5,,,67.2,1.00
79,1,00:58:36,2,74,8.6,,,,,,,,,,,1.14,0.93,,,,,,,,,,,2.07,2,0,29,min5,,,67.3,1.00
80,4,01:01:25,2,71,8.7,,,,,,,,,,,2.43,1.33,,,,,,,,,,,3.76,2,0,24,min5,,,67.3,1.00
81,1,01:01:38,2,65,8.1,,,,,,,,,,,1.13,0.61,,,,,,,,,,,1.74,2,0,73,min5,,,67.3,1.00
82,1,01:02:07,2,59,10.9,,,,,,,,,,,1.89,1.37,,,,,,,,,,,3.26,3,0,98,min5,,,67.3,1.00
83,1,01:02:10,2,57,12.0,,,,,,,,,,,1.58,1.17,,,,,,,,,,,2.74,3,0,78,min5,,,67.3,1.00
84,3,01:03:25,2,68,13.4,,,,,,,,,,,4.17,6.90,,,,,,,,,,,11.07,5,0,20,min5,,,67.3,1.00
85,2,01:03:41,2,76,8.5,,,,,,,,,,,1.47,1.00,,,,,,,,,,,2.47,2,0,13,min5,,,67.3,1.00
86,4,01:04:07,1,68,,,,,,,,,,,,1.10,,,,,,,,,,,,1.10,15,19,24,min5,,,67.3,1.00
87,4,01:04:08,1,67,,,,,,,,,,,,1.49,,,,,,,,,,,,1.49,15,9:19,51,min5,,,67.3,1.00
88,1,01:06:12,2,66,14.4,,,,,,,,,,,5.24,4.17,,,,,,,,,,,9.41,5,0,65,min5,,,67.2,1.00
89,3,01:06:37,2,67,9.1,,,,,,,,,,,1.26,1.63,,,,,,,,,,,2.88,2,0,41,min5,,,67.2,1.00
90,4,01:07:31,2,66,9.2,,,,,,,,,,,1.48,0.85,,,,,,,,,,,2.32,2,0,1,min5,,,67.1,1.00
91,4,01:08:50,2,67,9.3,,,,,,,,,,,2.68,1.66,,,,,,,,,,,4.34,2,0,52,min5,,,67.1,1.00
92,4,01:10:20,2,65,8.9,,,,,,,,,,,2.65,2.13,,,,,,,,,,,4.78,2,0,76,min5,,,67.3,1.00
93,1,01:10:58,2,62,10.1,,,,,,,,,,,1.76,1.90,,,,,,,,,,,3.66,3,0,22,min5,,,67.4,1.00
94,4,01:11:18,2,56,8.6,,,,,,,,,,,2.17,1.41,,,,,,,,,,,3.58,2,0,29,min5,,,67.4,1.00
95,1,01:12:00,2,66,10.0,,,,,,,,,,,0.80,0.59,,,,,,,,,,,1.39,3,0,37,min5,,,67.5,1.00
96,2,01:14:06,2,69,22.1,,,,,,,,,,,1.17,2.49,,,,,,,,,,,3.66,14,8,40,min5,,,67.6,1.00
97,2,01:14:07,1,65,,,,,,,,,,,,1.89,,,,,,,,,,,,1.89,15,9:19,93,min5,,,67.6,1.00
98,4,01:16:13,2,73,9.1,,,,,,,,,,,1.85,1.17,,,,,,,,,,,3.02,2,0,89,min5,,,67.9,1.00
99,4,01:16:38,2,67,19.8,,,,,,,,,,,1.18,2.59,,,,,,,,,,,3.76,14,8,14,min5,,,67.9,1.00
100,4,01:16:39,1,67,,,,,,,,,,,,1.24,,,,,,,,,,,,1.24,15,9:19,61,min5,,,67.9,1.00
101,4,01:17:45,2,69,9.0,,,,,,,,,,,1.19,0.78,,,,,,,,,,,1.96,2,0,46,min5,,,67.9,1.00
102,4,01:18:33,2,68,12.5,,,,,,,,,,,5.20,3.31,,,,,,,,,,,8.51,3,0,45,min5,,,68.0,1.00
103,4,01:19:42,2,71,9.9,,,,,,,,,,,3.28,2.09,,,,,,,,,,,5.38,3,0,66,min5,,,68.0,1.00
104,1,01:21:31,2,66,9.6,,,,,,,,,,,1.45,1.11,,,,,,,,,,,2.56,2,0,74,min5,,,68.1,1.00
105,1,01:23:09,1,65,,,,,,,,,,,,0.25,,,,,,,,,,,,0.25,15,12:19,29,min5,,,68.1,1.00
106,2,01:23:09,2,72,8.6,,,,,,,,,,,0.44,0.32,,,,,,,,,,,0.76,2,0,5,min5,,,68.1,1.00
107,1,01:23:17,2,63,9.3,,,,,,,,,,,0.74,0.61,,,,,,,,,,,1.35,2,0,4,min5,,,68.1,1.00
108,1,01:24:14,2,69,13.0,,,,,,,,,,,2.77,1.90,,,,,,,,,,,4.67,3,0,75,min5,,,68.2,1.00
109,1,01:31:33,2,66,8.9,,,,,,,,,,,1.29,0.80,,,,,,,,,,,2.08,2,0,46,min5,,,68.2,1.00
110,4,01:37:58,2,78,9.4,,,,,,,,,,,2.47,1.74,,,,,,,,,,,4.21,2,0,91,min5,,,68.2,1.00
111,1,01:41:46,2,67,9.1,,,,,,,,,,,1.44,0.99,,,,,,,,,,,2.44,2,0,49,min5,,,67.3,1.00
112,1,01:43:28,2,62,8.7,,,,,,,,,,,1.61,0.86,,,,,,,,,,,2.46,2,0,69,min5,,,67.6,1.00
113,4,01:47:00,2,60,8.6,,,,,,,,,,,2.16,1.39,,,,,,,,,,,3.55,2,0,62,min5,,,67.9,1.00
114,2,01:49:40,2,59,7.8,,,,,,,,,,,1.59,1.61,,,,,,,,,,,3.20,2,0,49,min5,,,67.9,1.00
115,1,01:52:01,5,66,12.0,4.4,30.6,4.1,,,,,,,,7.32,5.54,4.40,4.96,2.46,,,,,,,,24.67,9,0,18,min5,,,68.1,1.00
116,3,01:59:25,2,69,7.8,,,,,,,,,,,1.52,1.65,,,,,,,,,,,3.17,2,0,19,min5,,,68.1,1.00
117,1,02:01:04,2,67,8.8,,,,,,,,,,,0.78,0.68,,,,,,,,,,,1.46,2,0,48,min5,,,68.1,1.00
118,4,02:02:12,2,67,12.6,,,,,,,,,,,1.78,1.66,,,,,,,,,,,3.44,3,8,27,min5,,,68.2,1.00
119,4,02:02:13,1,68,,,,,,,,,,,,2.67,,,,,,,,,,,,2.67,15,9:19,58,min5,,,68.2,1.00
120,1,02:04:26,2,63,22.6,,,,,,,,,,,5.44,13.60,,,,,,,,,,,19.04,5,0,8,min5,,,68.1,1.00
121,1,02:04:52,2,68,8.6,,,,,,,,,,,0.79,0.71,,,,,,,,,,,1.50,2,0,34,min5,,,67.8,1.00
122,1,02:05:02,2,65,8.5,,,,,,,,,,,1.41,1.12,,,,,,,,,,,2.54,2,0,47,min5,,,67.7,1.00
123,2,02:07:43,2,67,13.3,,,,,,,,,,,3.73,6.05,,,,,,,,,,,9.77,3,0,14,min5,,,67.4,1.00
124,4,02:08:05,2,66,8.3,,,,,,,,,,,2.48,1.96,,,,,,,,,,,4.44,2,0,13,min5,,,67.5,1.00
125,4,02:08:50,2,67,12.0,,,,,,,,,,,3.68,2.44,,,,,,,,,,,6.12,3,0,14,min5,,,67.6,1.00
126,4,02:09:02,2,66,8.8,,,,,,,,,,,2.57,1.65,,,,,,,,,,,4.22,2,0,29,min5,,,67.7,1.00
127,1,02:09:04,2,61,9.5,,,,,,,,,,,1.34,0.90,,,,,,,,,,,2.23,2,0,9,min5,,,67.7,1.00
128,1,02:13:11,2,66,8.7,,,,,,,,,,,0.63,0.50,,,,,,,,,,,1.13,2,0,77,min5,,,67.9,1.00
129,4,02:16:24,2,68,8.9,,,,,,,,,,,1.66,1.10,,,,,,,,,,,2.76,2,9,89,min5,,,67.9,1.00
130,4,02:17:04,2,66,8.9,,,,,,,,,,,2.32,1.48,,,,,,,,,,,3.80,2,0,74,min5,,,68.0,1.00
131,4,02:17:07,1,67,,,,,,,,,,,,1.51,,,,,,,,,,,,1.51,15,19,41,min5,,,68.0,1.00
132,4,02:17:08,1,68,,,,,,,,,,,,2.11,,,,,,,,,,,,2.11,15,9:19,65,min5,,,68.0,1.00
133,1,02:18:19,2,58,9.3,,,,,,,,,,,0.74,0.50,,,,,,,,,,,1.25,2,0,82,min5,,,67.9,1.00
134,1,02:19:47,3,62,12.1,18.9,,,,,,,,,,1.33,1.48,0.50,,,,,,,,,,3.32,3,0,84,min5,,,67.8,1.00
135,1,02:25:10,2,64,8.9,,,,,,,,,,,0.94,0.77,,,,,,,,,,,1.71,2,0,29,min5,,,67.4,1.00
136,4,02:27:23,2,70,9.3,,,,,,,,,,,2.10,1.52,,,,,,,,,,,3.62,2,0,39,min5,,,67.2,1.00
137,1,02:30:31,2,63,9.2,,,,,,,,,,,1.22,0.95,,,,,,,,,,,2.18,2,0,54,min5,,,67.1,1.00
138,1,02:32:04,2,65,8.8,,,,,,,,,,,1.45,1.58,,,,,,,,,,,3.03,2,0,90,min5,,,67.2,1.00
139,1,02:33:34,2,61,9.1,,,,,,,,,,,1.52,1.06,,,,,,,,,,,2.59,2,0,30,min5,,,67.4,1.00
140,4,02:34:46,2,69,12.7,,,,,,,,,,,2.65,2.11,,,,,,,,,,,4.76,3,8,69,min5,,,67.4,1.00
141,4,02:34:47,1,68,,,,,,,,,,,,2.60,,,,,,,,,,,,2.60,15,9:19,98,min5,,,67.5,1.00
142,1,02:37:16,2,68,9.4,,,,,,,,,,,2.33,1.60,,,,,,,,,,,3.94,2,0,60,min5,,,67.6,1.00
143,1,02:38:07,2,49,7.9,,,,,,,,,,,0.80,0.52,,,,,,,,,,,1.32,2,0,74,min5,,,67.6,1.00
144,3,02:41:50,1,68,,,,,,,,,,,,0.34,,,,,,,,,,,,0.34,15,12:19,65,min5,,,67.7,1.00
145,4,02:41:50,5,69,11.9,4.4,30.9,4.1,,,,,,,,12.47,16.85,16.29,20.43,22.08,,,,,,,,88.11,9,0,50,min5,,,67.7,1.00
146,1,02:44:26,2,68,9.1,,,,,,,,,,,1.35,0.78,,,,,,,,,,,2.13,2,0,8,min5,,,67.0,1.00
147,4,02:46:28,2,59,8.1,,,,,,,,,,,1.61,1.00,,,,,,,,,,,2.62,2,0,96,min5,,,66.9,1.00
148,4,02:56:52,2,67,12.0,,,,,,,,,,,3.94,3.04,,,,,,,,,,,6.98,3,0,14,min5,,,67.4,1.00
149,4,02:56:58,2,56,9.3,,,,,,,,,,,2.83,1.71,,,,,,,,,,,4.53,2,0,39,min5,,,67.3,1.00
150,3,02:58:30,2,67,10.0,,,,,,,,,,,1.62,1.18,,,,,,,,,,,2.80,3,0,54,min5,,,67.2,1.00
151,1,02:59:00,2,63,8.9,,,,,,,,,,,0.56,0.39,,,,,,,,,,,0.95,2,0,85,min5,,,67.2,1.00
152,1,03:14:07,2,64,9.4,,,,,,,,,,,2.09,1.82,,,,,,,,,,,3.91,2,0,73,min5,,,67.5,1.00
153,2,03:22:59,2,59,9.5,,,,,,,,,,,2.08,2.14,,,,,,,,,,,4.23,2,0,66,min5,,,67.2,1.00
154,1,03:26:07,2,63,9.5,,,,,,,,,,,1.83,1.55,,,,,,,,,,,3.38,2,0,90,min5,,,67.3,1.00
155,4,03:26:52,2,67,8.8,,,,,,,,,,,1.53,1.22,,,,,,,,,,,2.75,2,9,90,min5,,,67.2,1.00
156,1,03:30:10,2,68,9.0,,,,,,,,,,,1.12,0.69,,,,,,,,,,,1.81,2,0,61,min5,,,66.9,1.00
157,4,03:31:29,2,64,8.6,,,,,,,,,,,1.75,1.17,,,,,,,,,,,2.91,2,0,43,min5,,,66.9,1.00
158,4,03:39:06,2,53,8.6,,,,,,,,,,,2.10,1.39,,,,,,,,,,,3.49,2,0,90,min5,,,66.9,1.00
159,1,03:41:57,2,68,8.4,,,,,,,,,,,1.30,0.84,,,,,,,,,,,2.14,2,0,35,min5,,,67.1,1.00
160,1,03:45:46,2,70,9.2,,,,,,,,,,,1.41,1.12,,,,,,,,,,,2.53,2,0,74,min5,,,67.3,1.00
161,1,03:50:07,6,67,15.1,4.2,25.3,5.0,4.9,,,,,,,7.98,16.75,16.76,14.31,13.34,15.02,,,,,,,84.17,10,0,54,min5,,,67.3,1.00
162,2,03:50:07,1,62,,,,,,,,,,,,0.03,,,,,,,,,,,,0.03,15,19,76,min5,,,67.3,1.00
163,4,03:54:25,2,66,8.7,,,,,,,,,,,2.26,2.04,,,,,,,,,,,4.30,2,0,12,min5,,,67.3,1.00
164,4,03:57:25,2,66,9.2,,,,,,,,,,,2.20,1.59,,,,,,,,,,,3.78,2,0,69,min5,,,67.4,1.00
165,1,03:58:34,2,62,9.8,,,,,,,,,,,0.55,0.39,,,,,,,,,,,0.95,2,9,65,min5,,,67.4,1.00
166,4,04:02:05,2,67,11.8,,,,,,,,,,,1.56,1.44,,,,,,,,,,,3.00,3,9,10,min5,,,67.5,1.00
167,1,04:09:54,2,64,8.8,,,,,,,,,,,1.38,1.30,,,,,,,,,,,2.68,2,0,45,min5,,,67.4,1.00
168,1,04:11:14,2,65,9.4,,,,,,,,,,,0.98,0.85,,,,,,,,,,,1.83,2,0,81,min5,,,67.3,1.00
169,1,04:11:19,2,61,8.2,,,,,,,,,,,1.04,0.52,,,,,,,,,,,1.57,2,0,83,min5,,,67.3,1.00
170,1,04:11:53,4,67,11.7,18.9,3.0,,,,,,,,,3.16,3.13,1.82,1.72,,,,,,,,,9.83,3,0,45,min5,,,67.3,1.00
171,1,04:11:53,2,68,8.6,,,,,,,,,,,1.01,0.65,,,,,,,,,,,1.66,2,0,94,min5,,,67.3,1.00
172,4,04:12:18,2,72,12.0,,,,,,,,,,,3.81,2.63,,,,,,,,,,,6.44,3,0,26,min5,,,67.3,1.00
173,4,04:14:27,2,65,12.2,,,,,,,,,,,4.02,2.95,,,,,,,,,,,6.97,3,0,33,min5,,,67.2,1.00
174,1,04:29:38,2,67,8.9,,,,,,,,,,,1.69,1.39,,,,,,,,,,,3.09,2,0,48,min5,,,66.8,1.00
175,1,04:33:41,2,67,9.1,,,,,,,,,,,1.55,1.36,,,,,,,,,,,2.90,2,0,91,min5,,,66.7,1.00
176,1,04:36:31,5,60,14.7,4.2,34.8,4.1,,,,,,,,9.58,13.54,12.93,9.32,10.27,,,,,,,,55.64,9,0,52,min5,,,66.7,1.00
177,1,04:36:51,2,68,9.3,,,,,,,,,,,1.43,1.08,,,,,,,,,,,2.51,2,0,93,min5,,,66.7,1.00
178,4,04:37:56,5,72,15.3,4.3,30.4,5.0,,,,,,,,6.78,6.41,4.85,3.90,3.56,,,,,,,,25.49,9,0,2,min5,,,66.6,1.00
179,1,04:39:29,2,65,8.9,,,,,,,,,,,1.81,1.22,,,,,,,,,,,3.04,2,0,73,min5,,,66.5,1.00
180,3,04:40:29,2,70,8.6,,,,,,,,,,,0.93,0.74,,,,,,,,,,,1.66,2,0,42,min5,,,66.6,1.00
181,4,04:42:42,2,62,8.9,,,,,,,,,,,2.22,1.36,,,,,,,,,,,3.57,2,0,59,min5,,,66.5,1.00
182,3,04:42:48,2,62,9.4,,,,,,,,,,,1.46,0.98,,,,,,,,,,,2.43,2,0,18,min5,,,66.4,1.00
183,1,04:42:55,2,68,9.1,,,,,,,,,,,1.44,0.87,,,,,,,,,,,2.31,2,0,32,min5,,,66.5,1.00
184,4,04:49:51,2,69,8.8,,,,,,,,,,,1.87,1.38,,,,,,,,,,,3.25,2,0,84,min5,,,66.6,1.00
185,1,04:49:53,4,70,12.2,4.3,30.4,,,,,,,,,6.82,6.91,7.59,3.77,,,,,,,,,25.09,8,0,2,min5,,,66.6,1.00
186,4,04:54:08,2,65,9.4,,,,,,,,,,,2.12,2.02,,,,,,,,,,,4.13,2,9,78,min5,,,66.6,1.00
187,4,04:56:03,2,73,12.1,,,,,,,,,,,3.63,2.49,,,,,,,,,,,6.12,3,0,9,min5,,,66.4,1.00
188,1,04:56:21,4,64,12.0,20.6,2.7,,,,,,,,,0.93,0.91,0.86,0.84,,,,,,,,,3.54,3,0,67,min5,,,66.4,1.00
189,4,04:57:22,2,70,8.7,,,,,,,,,,,1.57,1.34,,,,,,,,,,,2.91,2,0,23,min5,,,66.5,1.00
190,1,04:58:31,2,67,8.2,,,,,,,,,,,1.21,0.77,,,,,,,,,,,1.98,2,0,95,min5,,,66.6,1.00
191,1,04:59:36,2,66,11.7,,,,,,,,,,,2.64,2.27,,,,,,,,,,,4.90,3,0,51,min5,,,66.6,1.00
192,1,05:02:21,3,62,10.6,19.4,,,,,,,,,,0.65,0.69,0.64,,,,,,,,,,1.98,3,0,36,min5,,,66.5,1.00
193,2,05:03:36,2,79,8.6,,,,,,,,,,,1.69,1.28,,,,,,,,,,,2.97,2,0,23,min5,,,66.1,1.00
194,1,05:09:05,3,57,12.0,20.2,,,,,,,,,,1.22,1.16,1.67,,,,,,,,,,4.05,3,0,70,min5,,,66.0,1.00
195,4,05:10:44,2,61,8.5,,,,,,,,,,,1.70,1.17,,,,,,,,,,,2.87,2,0,2,min5,,,66.1,1.00
196,1,05:12:34,3,63,12.7,21.6,,,,,,,,,,3.24,3.71,1.90,,,,,,,,,,8.85,3,0,22,min5,,,66.3,1.00
197,1,05:12:52,3,62,9.3,17.6,,,,,,,,,,1.81,1.73,1.14,,,,,,,,,,4.68,2,0,65,min5,,,66.4,1.00
198,1,05:12:59,3,54,13.0,20.0,,,,,,,,,,3.67,3.48,2.12,,,,,,,,,,9.27,3,0,58,min5,,,66.4,1.00
199,1,05:13:05,2,62,10.1,,,,,,,,,,,2.48,1.92,,,,,,,,,,,4.40,3,0,11,min5,,,66.4,1.00
200,4,05:13:36,2,63,8.9,,,,,,,,,,,2.12,1.42,,,,,,,,,,,3.54,2,0,49,min5,,,66.4,1.00
201,1,05:14:38,4,51,11.0,18.5,2.7,,,,,,,,,2.60,3.56,1.56,1.70,,,,,,,,,9.43,3,0,47,min5,,,66.4,1.00
202,4,05:17:36,2,58,10.6,,,,,,,,,,,2.84,2.25,,,,,,,,,,,5.09,3,0,29,min5,,,66.4,1.00
203,4,05:20:37,2,54,12.0,,,,,,,,,,,3.79,2.52,,,,,,,,,,,6.32,3,0,31,min5,,,66.5,1.00
204,1,05:20:51,2,60,12.0,,,,,,,,,,,1.97,1.55,,,,,,,,,,,3.52,3,0,6,min5,,,66.5,1.00
205,1,05:21:48,3,57,12.0,18.5,,,,,,,,,,1.31,1.15,1.82,,,,,,,,,,4.28,3,0,1,min5,,,66.5,1.00
206,4,05:22:12,2,69,10.3,,,,,,,,,,,1.68,1.13,,,,,,,,,,,2.82,3,0,10,min5,,,66.5,1.00
207,4,05:22:39,2,79,8.7,,,,,,,,,,,1.99,1.40,,,,,,,,,,,3.39,2,0,21,min5,,,66.4,1.00
208,4,05:23:01,2,71,8.7,,,,,,,,,,,1.77,1.22,,,,,,,,,,,2.99,2,0,38,min5,,,66.4,1.00
209,2,05:26:28,2,67,13.0,,,,,,,,,,,2.59,2.21,,,,,,,,,,,4.80,3,0,95,min5,,,66.4,1.00
210,1,05:28:23,2,65,8.5,,,,,,,,,,,1.19,0.87,,,,,,,,,,,2.06,2,0,44,min5,,,66.4,1.00
211,1,05:30:39,2,64,8.7,,,,,,,,,,,1.24,0.72,,,,,,,,,,,1.95,2,0,79,min5,,,66.5,1.00
212,1,05:33:12,2,67,9.1,,,,,,,,,,,1.39,0.96,,,,,,,,,,,2.35,2,0,37,min5,,,66.5,1.00
213,4,05:34:39,2,72,8.6,,,,,,,,,,,1.79,1.26,,,,,,,,,,,3.05,2,0,42,min5,,,66.4,1.00
214,4,05:35:02,2,69,12.1,,,,,,,,,,,3.88,3.05,,,,,,,,,,,6.94,3,0,89,min5,,,66.4,1.00
215,1,05:35:17,2,69,9.1,,,,,,,,,,,1.55,0.67,,,,,,,,,,,2.22,2,0,11,min5,,,66.5,1.00
216,4,05:36:29,2,62,10.1,,,,,,,,,,,2.98,1.92,,,,,,,,,,,4.90,3,0,36,min5,,,66.4,1.00
217,4,05:37:11,2,68,12.0,,,,,,,,,,,4.29,3.18,,,,,,,,,,,7.47,3,0,61,min5,,,66.4,1.00
218,2,05:40:23,2,68,10.0,,,,,,,,,,,1.81,1.52,,,,,,,,,,,3.33,3,0,51,min5,,,66.0,1.00
219,1,05:40:57,5,48,14.3,22.5,2.7,2.6,,,,,,,,3.85,5.52,3.07,2.94,2.29,,,,,,,,17.65,3,0,47,min5,,,66.1,1.00
220,4,05:41:00,2,71,10.3,,,,,,,,,,,4.53,3.43,,,,,,,,,,,7.96,3,0,45,min5,,,66.1,1.00
221,1,05:42:48,2,70,8.0,,,,,,,,,,,1.08,0.59,,,,,,,,,,,1.67,2,0,29,min5,,,65.5,1.00
222,4,05:43:38,2,70,9.1,,,,,,,,,,,2.91,2.08,,,,,,,,,,,4.99,2,0,85,min5,,,65.2,1.00
223,1,05:45:38,2,65,7.9,,,,,,,,,,,1.11,1.07,,,,,,,,,,,2.18,2,0,99,min5,,,64.9,1.00
224,1,05:46:11,2,63,8.9,,,,,,,,,,,1.35,0.85,,,,,,,,,,,2.20,2,0,53,min5,,,64.9,1.00
225,4,05:46:12,2,73,8.6,,,,,,,,,,,1.97,1.25,,,,,,,,,,,3.22,2,0,7,min5,,,64.9,1.00
226,4,05:46:59,2,65,9.1,,,,,,,,,,,1.60,1.21,,,,,,,,,,,2.80,2,9,88,min5,,,65.2,1.00
227,1,05:47:20,2,72,8.9,,,,,,,,,,,0.64,0.50,,,,,,,,,,,1.14,2,0,29,min5,,,65.1,1.00
228,4,05:47:52,5,66,13.4,4.3,33.0,4.1,,,,,,,,10.39,6.63,6.31,4.05,4.01,,,,,,,,31.39,9,0,71,min5,,,65.0,1.00
229,1,05:48:00,4,62,11.7,17.8,3.1,,,,,,,,,2.64,2.07,0.95,0.74,,,,,,,,,6.41,3,0,45,min5,,,65.0,1.00
230,1,05:48:59,2,68,12.6,,,,,,,,,,,1.13,0.68,,,,,,,,,,,1.81,3,0,28,min5,,,64.9,1.00
231,1,05:50:49,2,67,8.5,,,,,,,,,,,0.89,0.64,,,,,,,,,,,1.53,2,0,98,min5,,,65.0,1.00
232,4,05:53:36,2,63,9.0,,,,,,,,,,,2.61,1.79,,,,,,,,,,,4.40,2,0,96,min5,,,65.0,1.00
233,1,05:56:24,2,70,8.6,,,,,,,,,,,1.37,0.86,,,,,,,,,,,2.23,2,0,15,min5,,,65.2,1.00
234,1,05:56:53,2,66,8.7,,,,,,,,,,,1.02,0.84,,,,,,,,,,,1.86,2,0,8,min5,,,65.3,1.00
235,4,05:58:12,2,64,8.6,,,,,,,,,,,1.78,1.18,,,,,,,,,,,2.96,2,0,19,min5,,,65.6,1.00
236,1,05:58:15,2,59,9.4,,,,,,,,,,,0.91,0.58,,,,,,,,,,,1.49,2,0,92,min5,,,65.6,1.00
237,1,05:58:37,2,67,9.1,,,,,,,,,,,0.95,0.76,,,,,,,,,,,1.72,2,0,63,min5,,,65.5,1.00
238,4,05:59:02,2,71,9.2,,,,,,,,,,,2.13,1.57,,,,,,,,,,,3.70,2,0,86,min5,,,65.6,1.00
239,1,05:59:16,2,69,8.4,,,,,,,,,,,1.04,0.97,,,,,,,,,,,2.01,2,0,56,min5,,,65.6,1.00
240,4,05:59:46,2,65,9.1,,,,,,,,,,,1.61,2.05,,,,,,,,,,,3.66,2,9,62,min5,,,65.6,1.00
241,1,06:00:19,2,66,9.2,,,,,,,,,,,1.56,0.82,,,,,,,,,,,2.38,2,0,40,min5,,,65.4,1.00
242,4,06:00:26,2,69,12.1,,,,,,,,,,,3.72,2.86,,,,,,,,,,,6.58,3,0,15,min5,,,65.5,1.00
243,1,06:00:34,2,64,9.6,,,,,,,,,,,1.49,1.95,,,,,,,,,,,3.44,2,0,88,min5,,,65.5,1.00
244,4,06:00:45,5,63,14.8,4.3,35.5,4.1,,,,,,,,7.36,7.29,7.37,4.42,3.82,,,,,,,,30.27,9,0,57,min5,,,65.4,1.00
245,1,06:01:09,2,71,8.8,,,,,,,,,,,1.51,1.01,,,,,,,,,,,2.52,2,0,82,min5,,,65.4,1.00
246,4,06:01:47,2,66,9.9,,,,,,,,,,,3.03,2.46,,,,,,,,,,,5.49,3,0,59,min5,,,65.2,1.00
247,4,06:02:24,2,69,9.3,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.45,2,0,95,min5,,,65.1,1.00
248,1,06:02:32,2,66,9.1,,,,,,,,,,,1.42,0.55,,,,,,,,,,,1.97,2,0,66,min5,,,65.1,1.00
249,4,06:03:07,2,64,12.1,,,,,,,,,,,4.43,3.33,,,,,,,,,,,7.75,3,0,23,min5,,,65.0,1.00
250,1,06:03:16,2,66,10.1,,,,,,,,,,,2.01,1.70,,,,,,,,,,,3.71,3,0,48,min5,,,65.0,1.00
251,4,06:03:50,2,65,9.9,,,,,,,,,,,2.80,1.93,,,,,,,,,,,4.73,3,0,10,min5,,,65.0,1.00
252,4,06:04:05,2,70,9.1,,,,,,,,,,,2.40,1.57,,,,,,,,,,,3.97,2,0,66,min5,,,65.0,1.00
253,1,06:04:13,2,58,10.9,,,,,,,,,,,2.52,1.74,,,,,,,,,,,4.26,3,0,85,min5,,,65.0,1.00
254,1,06:04:25,2,71,9.6,,,,,,,,,,,2.14,2.26,,,,,,,,,,,4.40,2,0,20,min5,,,64.9,1.00
255,4,06:05:33,2,76,9.5,,,,,,,,,,,2.05,1.22,,,,,,,,,,,3.27,2,0,86,min5,,,64.9,1.00
256,1,06:05:38,2,71,8.5,,,,,,,,,,,0.90,0.59,,,,,,,,,,,1.48,2,0,9,min5,,,64.9,1.00
257,1,06:07:38,2,78,8.4,,,,,,,,,,,0.90,0.81,,,,,,,,,,,1.72,2,0,90,min5,,,65.0,1.00
258,4,06:07:40,2,61,10.2,,,,,,,,,,,2.70,1.74,,,,,,,,,,,4.44,3,0,58,min5,,,65.0,1.00
259,4,06:08:17,2,66,9.2,,,,,,,,,,,2.45,1.56,,,,,,,,,,,4.01,2,0,79,min5,,,65.0,1.00
260,4,06:08:31,3,69,13.4,19.2,,,,,,,,,,6.35,5.95,2.52,,,,,,,,,,14.82,8,0,25,min5,,,64.9,1.00
261,4,06:09:32,2,65,33.0,,,,,,,,,,,4.58,1.46,,,,,,,,,,,6.04,4,9,80,min5,,,64.9,1.00
262,1,06:09:48,2,65,8.8,,,,,,,,,,,1.84,1.67,,,,,,,,,,,3.51,2,0,89,min5,,,65.0,1.00
263,4,06:10:50,2,65,8.4,,,,,,,,,,,1.38,1.01,,,,,,,,,,,2.39,2,9,24,min5,,,64.9,1.00
264,4,06:11:49,2,64,9.8,,,,,,,,,,,2.71,2.47,,,,,,,,,,,5.17,2,0,99,min5,,,64.8,1.00
265,4,06:11:55,2,60,11.2,,,,,,,,,,,2.02,2.05,,,,,,,,,,,4.07,3,0,93,min5,,,64.9,1.00
266,4,06:13:22,2,73,9.1,,,,,,,,,,,2.29,1.68,,,,,,,,,,,3.97,2,0,31,min5,,,65.0,1.00
267,1,06:13:25,2,71,8.6,,,,,,,,,,,1.19,0.73,,,,,,,,,,,1.92,2,0,68,min5,,,65.0,1.00
268,4,06:14:07,2,75,8.6,,,,,,,,,,,1.71,1.14,,,,,,,,,,,2.85,2,0,55,min5,,,65.1,1.00
269,4,06:15:54,2,65,9.9,,,,,,,,,,,2.87,2.60,,,,,,,,,,,5.47,3,0,47,min5,,,65.4,1.00
270,4,06:17:05,2,73,8.7,,,,,,,,,,,1.07,0.72,,,,,,,,,,,1.80,2,0,1,min5,,,65.3,1.00
271,2,06:18:08,2,68,12.8,,,,,,,,,,,3.80,3.17,,,,,,,,,,,6.97,3,0,18,min5,,,65.5,1.00
272,1,06:18:09,4,64,12.8,18.8,2.3,,,,,,,,,3.25,2.92,1.47,1.31,,,,,,,,,8.95,3,0,88,min5,,,65.5,1.00
273,4,06:18:51,2,72,8.5,,,,,,,,,,,2.18,1.59,,,,,,,,,,,3.77,2,0,38,min5,,,65.4,1.00
274,3,06:19:32,2,67,10.0,,,,,,,,,,,1.74,1.21,,,,,,,,,,,2.95,3,0,59,min5,,,65.4,1.00
275,4,06:20:54,2,67,10.0,,,,,,,,,,,3.09,2.36,,,,,,,,,,,5.45,3,0,48,min5,,,65.2,1.00
276,1,06:22:12,2,61,8.7,,,,,,,,,,,1.10,1.11,,,,,,,,,,,2.21,2,0,94,min5,,,65.2,1.00
277,1,06:22:34,2,69,9.1,,,,,,,,,,,1.33,0.92,,,,,,,,,,,2.25,2,0,8,min5,,,65.2,1.00