veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:02,2,65,8.5,,,,,,,,,,,1.92,1.82,,,,,,,,,,,3.75,2,0
2,1,00:02:46,2,69,9.0,,,,,,,,,,,2.14,1.47,,,,,,,,,,,3.61,2,0
3,1,00:03:01,2,66,11.7,,,,,,,,,,,3.36,2.91,,,,,,,,,,,6.27,3,0
4,1,00:03:53,2,64,9.4,,,,,,,,,,,2.48,1.59,,,,,,,,,,,4.07,2,0
5,1,00:03:57,2,64,9.0,,,,,,,,,,,1.98,1.06,,,,,,,,,,,3.04,2,0
6,1,00:04:08,5,66,17.2,4.3,37.0,4.1,,,,,,,,12.34,12.49,12.13,14.83,8.93,,,,,,,,60.72,9,0
7,4,00:04:12,2,60,8.6,,,,,,,,,,,1.67,1.06,,,,,,,,,,,2.72,2,0
8,1,00:04:13,2,74,8.6,,,,,,,,,,,1.72,1.11,,,,,,,,,,,2.83,2,0
9,1,00:04:59,2,60,9.0,,,,,,,,,,,2.52,1.94,,,,,,,,,,,4.46,2,0
10,4,00:06:02,2,70,10.1,,,,,,,,,,,2.53,2.06,,,,,,,,,,,4.60,3,0
11,1,00:07:14,2,71,9.0,,,,,,,,,,,2.28,1.22,,,,,,,,,,,3.49,2,0
12,1,00:07:22,2,66,8.4,,,,,,,,,,,1.88,1.38,,,,,,,,,,,3.27,2,0
13,1,00:07:54,2,66,9.1,,,,,,,,,,,2.38,1.38,,,,,,,,,,,3.76,2,0
14,1,00:09:14,2,66,9.8,,,,,,,,,,,3.18,2.68,,,,,,,,,,,5.86,2,0
15,1,00:11:15,3,63,9.0,10.3,,,,,,,,,,2.20,2.46,0.82,,,,,,,,,,5.47,2,0
16,1,00:11:21,3,65,12.0,13.6,,,,,,,,,,3.07,2.37,1.37,,,,,,,,,,6.81,3,0
17,1,00:11:52,2,73,8.6,,,,,,,,,,,2.10,1.70,,,,,,,,,,,3.80,2,0
18,1,00:13:28,2,70,8.6,,,,,,,,,,,1.66,0.97,,,,,,,,,,,2.63,2,0
19,1,00:14:07,2,66,9.0,,,,,,,,,,,2.32,1.20,,,,,,,,,,,3.52,2,0
20,1,00:15:43,2,65,9.5,,,,,,,,,,,2.61,1.86,,,,,,,,,,,4.47,2,0
21,1,00:16:34,5,68,14.1,4.4,29.0,4.1,,,,,,,,13.01,16.67,17.20,17.05,18.59,,,,,,,,82.51,9,0
22,1,00:16:54,2,60,11.0,,,,,,,,,,,2.97,3.34,,,,,,,,,,,6.31,3,0
23,4,00:16:54,2,60,13.0,,,,,,,,,,,3.45,2.62,,,,,,,,,,,6.07,3,0
24,1,00:17:28,2,58,9.0,,,,,,,,,,,2.16,1.13,,,,,,,,,,,3.28,2,0
25,4,00:17:41,2,63,9.4,,,,,,,,,,,2.28,1.32,,,,,,,,,,,3.60,2,0
26,1,00:18:39,2,71,8.9,,,,,,,,,,,2.03,1.36,,,,,,,,,,,3.39,2,0
27,1,00:18:46,2,70,14.0,,,,,,,,,,,5.12,3.69,,,,,,,,,,,8.81,5,0
28,1,00:19:51,2,72,9.3,,,,,,,,,,,2.48,1.65,,,,,,,,,,,4.13,2,0
29,1,00:21:07,2,58,11.7,,,,,,,,,,,3.67,3.24,,,,,,,,,,,6.91,3,0
30,1,00:21:09,2,63,9.4,,,,,,,,,,,2.65,1.72,,,,,,,,,,,4.37,2,0
31,1,00:21:27,2,69,8.9,,,,,,,,,,,2.38,2.34,,,,,,,,,,,4.72,2,0
32,4,00:21:29,2,62,10.1,,,,,,,,,,,2.77,2.34,,,,,,,,,,,5.11,3,0
33,1,00:21:34,2,63,8.9,,,,,,,,,,,2.15,1.24,,,,,,,,,,,3.39,2,0
34,1,00:21:52,2,68,12.0,,,,,,,,,,,3.26,2.48,,,,,,,,,,,5.73,3,0
35,1,00:22:25,2,73,9.4,,,,,,,,,,,2.79,2.45,,,,,,,,,,,5.24,2,0
36,2,00:22:37,2,81,9.9,,,,,,,,,,,3.12,2.71,,,,,,,,,,,5.83,3,0
37,1,00:22:46,5,59,14.8,4.3,29.1,4.0,,,,,,,,12.14,17.54,16.22,18.05,17.86,,,,,,,,81.80,9,0
38,4,00:22:56,2,60,12.6,,,,,,,,,,,5.23,3.07,,,,,,,,,,,8.30,3,0
39,1,00:23:13,2,71,9.0,,,,,,,,,,,2.70,2.43,,,,,,,,,,,5.12,2,0
40,1,00:23:17,2,71,8.3,,,,,,,,,,,2.08,2.11,,,,,,,,,,,4.19,2,0
41,1,00:23:59,2,66,9.0,,,,,,,,,,,2.52,1.96,,,,,,,,,,,4.48,2,0
42,2,00:24:18,2,71,9.4,,,,,,,,,,,2.61,1.91,,,,,,,,,,,4.52,2,0
43,1,00:24:20,2,65,9.9,,,,,,,,,,,2.72,2.08,,,,,,,,,,,4.80,3,0
44,4,00:24:29,2,54,8.7,,,,,,,,,,,1.73,1.01,,,,,,,,,,,2.74,2,0
45,1,00:25:05,2,70,9.3,,,,,,,,,,,2.83,1.70,,,,,,,,,,,4.53,2,0
46,1,00:25:17,2,68,9.1,,,,,,,,,,,2.31,1.32,,,,,,,,,,,3.63,2,0
47,1,00:25:55,2,65,9.4,,,,,,,,,,,2.65,2.58,,,,,,,,,,,5.23,2,0
48,1,00:27:37,2,69,8.7,,,,,,,,,,,1.78,1.00,,,,,,,,,,,2.78,2,0
49,1,00:27:54,2,66,9.7,,,,,,,,,,,3.32,2.73,,,,,,,,,,,6.05,2,0
50,4,00:28:01,2,61,9.1,,,,,,,,,,,1.92,1.32,,,,,,,,,,,3.24,2,0
51,1,00:29:02,3,60,8.6,11.4,,,,,,,,,,2.10,2.27,1.00,,,,,,,,,,5.37,2,0
52,1,00:29:57,3,71,10.7,16.1,,,,,,,,,,3.31,3.76,1.35,,,,,,,,,,8.42,3,0
53,1,00:31:39,2,61,10.0,,,,,,,,,,,2.70,2.16,,,,,,,,,,,4.86,3,0
54,1,00:37:23,2,58,8.7,,,,,,,,,,,1.92,1.20,,,,,,,,,,,3.12,2,0
55,1,00:37:27,2,62,9.4,,,,,,,,,,,2.59,2.34,,,,,,,,,,,4.93,2,0
56,4,00:37:29,2,60,13.1,,,,,,,,,,,4.36,5.25,,,,,,,,,,,9.61,3,0
57,1,00:38:58,2,65,9.1,,,,,,,,,,,2.16,1.35,,,,,,,,,,,3.52,2,0
58,1,00:39:12,2,69,8.7,,,,,,,,,,,2.13,1.75,,,,,,,,,,,3.88,2,0
59,1,00:39:18,2,68,9.5,,,,,,,,,,,2.69,1.57,,,,,,,,,,,4.25,2,0
60,4,00:43:29,2,60,8.6,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.28,2,0
61,4,00:44:42,2,70,8.7,,,,,,,,,,,1.49,0.91,,,,,,,,,,,2.40,2,0
62,1,00:44:49,2,66,8.3,,,,,,,,,,,1.94,1.46,,,,,,,,,,,3.40,2,0
63,1,00:47:41,2,60,9.0,,,,,,,,,,,2.40,1.53,,,,,,,,,,,3.94,2,0
64,1,00:51:03,2,65,9.4,,,,,,,,,,,2.30,1.34,,,,,,,,,,,3.64,2,0
65,1,00:54:37,5,66,17.1,4.3,35.3,4.0,,,,,,,,12.15,6.25,5.90,5.83,5.40,,,,,,,,35.54,9,0
66,2,00:54:37,2,71,8.7,,,,,,,,,,,1.50,1.16,,,,,,,,,,,2.66,2,0
67,1,00:55:19,2,78,8.8,,,,,,,,,,,2.21,1.17,,,,,,,,,,,3.37,2,0
68,1,00:55:32,2,71,9.6,,,,,,,,,,,2.80,1.47,,,,,,,,,,,4.27,2,0
69,1,00:55:36,2,68,9.3,,,,,,,,,,,2.39,1.40,,,,,,,,,,,3.79,2,0
70,4,00:58:55,5,48,15.9,4.6,29.2,5.1,,,,,,,,12.25,17.39,17.91,18.40,17.10,,,,,,,,83.06,9,0
71,4,00:59:15,2,68,9.4,,,,,,,,,,,2.43,1.81,,,,,,,,,,,4.24,2,0
72,1,00:59:44,2,78,9.0,,,,,,,,,,,2.56,1.91,,,,,,,,,,,4.47,2,0
73,4,01:00:33,2,76,13.3,,,,,,,,,,,3.65,5.22,,,,,,,,,,,8.87,3,0
74,1,01:01:26,2,68,9.6,,,,,,,,,,,2.26,1.55,,,,,,,,,,,3.81,2,0
75,1,01:02:43,2,74,8.8,,,,,,,,,,,2.23,1.39,,,,,,,,,,,3.62,2,0
76,4,01:05:11,2,68,11.5,,,,,,,,,,,3.64,2.88,,,,,,,,,,,6.52,3,0
77,1,01:06:54,2,71,8.7,,,,,,,,,,,2.39,2.04,,,,,,,,,,,4.43,2,0
78,4,01:08:10,2,63,8.7,,,,,,,,,,,2.52,2.51,,,,,,,,,,,5.04,2,0
79,4,01:09:45,5,63,13.9,4.3,31.3,4.1,,,,,,,,9.37,5.12,5.25,4.40,4.18,,,,,,,,28.32,9,0
80,4,01:10:05,5,61,14.8,4.3,31.6,4.2,,,,,,,,9.20,5.55,5.64,3.73,3.65,,,,,,,,27.77,9,0
81,4,01:10:18,5,59,15.0,4.3,30.5,4.1,,,,,,,,9.84,6.40,6.07,5.51,5.41,,,,,,,,33.23,9,33
82,1,01:11:23,3,67,12.0,13.4,,,,,,,,,,3.35,2.55,1.23,,,,,,,,,,7.13,3,0
84,3,01:13:29,2,70,9.7,,,,,,,,,,,2.50,2.59,,,,,,,,,,,5.09,2,0
85,4,01:13:36,2,63,8.8,,,,,,,,,,,2.09,1.16,,,,,,,,,,,3.25,2,0
86,1,01:14:44,2,66,8.6,,,,,,,,,,,1.73,1.26,,,,,,,,,,,2.99,2,0
87,1,01:16:07,2,65,11.4,,,,,,,,,,,3.50,3.75,,,,,,,,,,,7.25,3,0
88,1,01:17:06,2,60,11.3,,,,,,,,,,,3.15,2.60,,,,,,,,,,,5.75,3,0
89,1,01:18:48,3,56,24.0,4.2,,,,,,,,,,11.93,16.49,4.14,,,,,,,,,,32.57,6,0
90,1,01:20:19,2,69,12.0,,,,,,,,,,,3.24,2.74,,,,,,,,,,,5.98,3,0
91,1,01:20:58,2,60,12.0,,,,,,,,,,,3.33,2.23,,,,,,,,,,,5.56,3,0
92,4,01:20:59,2,68,9.3,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.49,2,0
93,1,01:21:00,2,60,9.7,,,,,,,,,,,3.16,3.20,,,,,,,,,,,6.36,2,0
94,1,01:22:13,2,74,9.8,,,,,,,,,,,2.78,2.73,,,,,,,,,,,5.52,3,0
95,1,01:24:01,2,77,8.2,,,,,,,,,,,1.85,0.91,,,,,,,,,,,2.75,2,0
96,1,01:24:05,6,64,15.0,4.2,18.8,4.8,4.8,,,,,,,10.79,15.01,14.47,10.17,19.14,18.63,,,,,,,88.22,10,0
97,4,01:24:48,5,66,16.2,4.3,30.7,4.0,,,,,,,,7.57,4.85,4.83,3.22,3.40,,,,,,,,23.87,9,34
98,1,01:25:46,2,58,13.0,,,,,,,,,,,4.06,3.77,,,,,,,,,,,7.82,3,0
100,1,01:30:08,2,60,8.6,,,,,,,,,,,1.68,1.61,,,,,,,,,,,3.29,2,0
101,3,01:30:22,2,57,9.2,,,,,,,,,,,2.25,1.52,,,,,,,,,,,3.77,2,0
102,4,01:31:18,2,62,9.4,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.54,2,0
103,3,01:32:02,5,68,14.3,4.3,30.8,4.1,,,,,,,,9.27,6.68,6.12,4.78,3.92,,,,,,,,30.78,9,0
104,3,01:32:28,5,65,15.6,4.3,31.1,4.0,,,,,,,,9.79,6.66,6.67,7.50,7.19,,,,,,,,37.81,9,0
105,1,01:33:54,2,43,9.1,,,,,,,,,,,2.12,1.52,,,,,,,,,,,3.64,2,0
106,1,01:34:12,2,58,9.0,,,,,,,,,,,2.20,1.55,,,,,,,,,,,3.75,2,0
107,1,01:34:54,2,58,11.8,,,,,,,,,,,3.44,2.77,,,,,,,,,,,6.21,3,0
108,1,01:36:14,2,63,8.3,,,,,,,,,,,1.84,1.00,,,,,,,,,,,2.84,2,0
109,4,01:36:36,5,55,19.6,4.4,30.7,4.0,,,,,,,,11.49,15.49,16.09,15.34,16.90,,,,,,,,75.30,9,0
110,1,01:36:46,2,56,9.1,,,,,,,,,,,2.13,1.53,,,,,,,,,,,3.66,2,0
111,4,01:37:16,2,65,8.8,,,,,,,,,,,1.85,1.46,,,,,,,,,,,3.31,2,0
112,1,01:39:18,2,68,9.3,,,,,,,,,,,2.36,1.56,,,,,,,,,,,3.92,2,0
113,1,01:41:03,2,53,9.2,,,,,,,,,,,2.34,1.58,,,,,,,,,,,3.92,2,0
114,4,01:44:01,2,73,9.2,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.40,2,0
115,4,01:44:10,5,73,15.5,4.2,23.8,4.9,,,,,,,,8.79,6.16,6.17,4.85,4.68,,,,,,,,30.66,9,34
116,4,01:46:11,2,68,9.3,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.46,2,0
117,1,01:51:32,2,50,9.6,,,,,,,,,,,2.40,1.98,,,,,,,,,,,4.38,2,0
118,1,01:51:43,2,64,9.0,,,,,,,,,,,2.09,1.54,,,,,,,,,,,3.63,2,0
119,4,01:54:00,2,65,9.2,,,,,,,,,,,2.66,2.58,,,,,,,,,,,5.24,2,0
120,1,01:54:19,2,62,21.2,,,,,,,,,,,10.47,11.33,,,,,,,,,,,21.80,5,0
121,1,02:00:10,2,68,10.0,,,,,,,,,,,2.77,2.11,,,,,,,,,,,4.89,3,0
122,1,02:02:51,2,66,9.3,,,,,,,,,,,2.65,1.53,,,,,,,,,,,4.18,2,0
123,1,02:07:08,2,50,9.0,,,,,,,,,,,2.21,1.31,,,,,,,,,,,3.51,2,0
124,2,02:07:09,2,67,9.2,,,,,,,,,,,2.22,1.74,,,,,,,,,,,3.96,2,0
125,1,02:10:36,5,44,9.6,4.4,16.9,4.1,,,,,,,,7.48,11.03,11.29,14.88,16.21,,,,,,,,60.90,9,33
126,4,02:13:47,5,50,15.4,4.3,36.1,4.1,,,,,,,,11.83,16.33,16.88,15.39,16.30,,,,,,,,76.73,9,0
127,1,02:15:43,2,49,8.6,,,,,,,,,,,1.87,1.55,,,,,,,,,,,3.43,2,0
128,2,02:18:05,2,70,9.0,,,,,,,,,,,2.37,1.71,,,,,,,,,,,4.08,2,0
129,4,02:18:14,5,60,14.3,4.4,30.1,4.1,,,,,,,,9.41,5.40,5.74,3.80,3.82,,,,,,,,28.17,9,0
130,1,02:18:31,2,47,9.4,,,,,,,,,,,2.52,1.47,,,,,,,,,,,3.99,2,0
131,1,02:23:14,2,65,9.2,,,,,,,,,,,2.50,1.43,,,,,,,,,,,3.93,2,0
132,4,02:24:46,2,60,11.7,,,,,,,,,,,3.29,2.46,,,,,,,,,,,5.75,3,0
133,1,02:26:02,2,43,9.4,,,,,,,,,,,2.71,2.18,,,,,,,,,,,4.89,2,0
134,1,02:26:04,2,44,9.9,,,,,,,,,,,3.16,2.62,,,,,,,,,,,5.78,3,0
135,1,02:26:07,2,48,8.3,,,,,,,,,,,1.93,1.14,,,,,,,,,,,3.07,2,0
136,1,02:28:47,5,67,13.0,4.3,31.9,4.1,,,,,,,,9.83,18.08,17.60,13.40,13.52,,,,,,,,72.42,9,0
137,1,02:29:09,2,57,9.7,,,,,,,,,,,2.66,1.86,,,,,,,,,,,4.52,2,0
138,4,02:29:55,2,68,10.2,,,,,,,,,,,3.66,3.34,,,,,,,,,,,7.00,3,0
139,1,02:31:46,2,59,13.1,,,,,,,,,,,4.35,5.01,,,,,,,,,,,9.36,3,0
140,1,02:32:08,2,70,9.4,,,,,,,,,,,2.49,2.07,,,,,,,,,,,4.56,2,0
141,4,02:33:15,2,63,8.4,,,,,,,,,,,2.13,1.64,,,,,,,,,,,3.77,2,0
142,4,02:33:46,2,65,9.3,,,,,,,,,,,2.39,1.42,,,,,,,,,,,3.81,2,0
143,1,02:34:23,2,68,8.7,,,,,,,,,,,2.21,1.27,,,,,,,,,,,3.49,2,0
144,1,02:37:01,3,65,11.7,14.8,,,,,,,,,,3.52,2.98,1.83,,,,,,,,,,8.33,3,0
145,4,02:38:59,3,58,16.3,4.3,,,,,,,,,,9.53,4.88,4.72,,,,,,,,,,19.13,6,0
146,1,02:40:58,2,50,11.4,,,,,,,,,,,3.74,3.47,,,,,,,,,,,7.22,3,0
147,1,02:44:57,5,72,12.7,4.3,30.1,4.1,,,,,,,,10.96,17.92,16.44,14.71,13.98,,,,,,,,74.00,9,0
148,1,02:47:25,6,68,16.9,4.4,18.1,4.7,4.9,,,,,,,10.28,18.05,17.24,7.58,17.05,18.22,,,,,,,88.42,10,0
149,4,02:47:27,2,57,8.1,,,,,,,,,,,1.53,1.03,,,,,,,,,,,2.56,2,0
150,1,02:47:33,6,68,15.9,4.5,13.1,4.9,4.2,,,,,,,9.90,16.63,16.86,6.53,17.31,16.83,,,,,,,84.06,10,0
151,1,02:47:38,6,69,14.8,4.3,19.9,4.3,4.4,,,,,,,11.66,19.00,17.99,8.73,16.38,17.01,,,,,,,90.76,10,34
152,1,02:47:59,2,66,8.9,,,,,,,,,,,2.23,1.14,,,,,,,,,,,3.36,2,0
153,1,02:52:39,2,57,8.6,,,,,,,,,,,1.75,1.18,,,,,,,,,,,2.93,2,0
154,1,02:52:56,2,65,9.9,,,,,,,,,,,3.47,2.91,,,,,,,,,,,6.38,3,0
155,1,02:54:11,5,64,18.8,4.4,33.0,4.1,,,,,,,,11.41,11.14,10.33,7.86,9.00,,,,,,,,49.75,9,0
156,1,02:56:45,5,57,17.8,4.4,24.8,9.0,,,,,,,,11.02,19.34,18.83,18.12,21.73,,,,,,,,89.04,16,0
157,3,02:59:59,5,57,14.9,4.4,32.3,4.1,,,,,,,,10.91,18.22,18.20,12.96,16.92,,,,,,,,77.21,9,0
158,4,02:59:59,5,47,14.0,5.0,29.3,5.0,,,,,,,,11.29,16.97,17.79,16.91,17.43,,,,,,,,80.40,9,0
159,4,03:00:06,5,48,14.5,4.4,29.8,4.0,,,,,,,,10.20,18.68,17.42,17.50,20.15,,,,,,,,83.95,9,0
160,1,03:00:13,2,61,8.6,,,,,,,,,,,2.06,1.52,,,,,,,,,,,3.58,2,0
161,4,03:00:37,5,53,14.0,4.2,32.2,4.0,,,,,,,,5.07,3.06,2.84,2.52,2.75,,,,,,,,16.24,9,33
162,4,03:01:23,2,19,8.9,,,,,,,,,,,2.04,1.16,,,,,,,,,,,3.20,2,0
163,4,03:02:24,5,44,14.3,4.4,29.7,4.0,,,,,,,,12.40,18.30,17.29,17.00,18.70,,,,,,,,83.70,9,0
164,4,03:03:59,2,67,9.0,,,,,,,,,,,1.99,1.30,,,,,,,,,,,3.29,2,0
165,1,03:06:59,5,57,13.8,4.4,31.4,4.1,,,,,,,,12.49,17.53,16.39,18.07,18.29,,,,,,,,82.77,9,0
166,1,03:07:10,5,56,14.7,4.3,31.5,4.1,,,,,,,,11.84,15.76,15.80,17.26,17.70,,,,,,,,78.36,9,0
167,4,03:12:07,2,62,11.9,,,,,,,,,,,3.21,2.45,,,,,,,,,,,5.66,3,0
168,4,03:12:19,2,53,8.9,,,,,,,,,,,2.24,1.62,,,,,,,,,,,3.86,2,0
169,1,03:12:51,5,68,16.0,4.3,29.9,9.2,,,,,,,,12.39,17.35,17.52,20.78,20.79,,,,,,,,88.84,16,0
170,1,03:14:15,6,67,15.1,4.2,19.0,5.3,4.4,,,,,,,12.64,16.09,15.92,7.84,19.19,18.51,,,,,,,90.18,10,0
171,1,03:20:19,2,63,9.4,,,,,,,,,,,2.37,1.35,,,,,,,,,,,3.72,2,0
172,1,03:21:31,2,65,8.9,,,,,,,,,,,2.22,1.27,,,,,,,,,,,3.49,2,0
173,1,03:23:37,5,68,14.2,4.4,30.7,4.1,,,,,,,,12.75,17.47,16.09,17.28,17.85,,,,,,,,81.44,9,0
174,1,03:37:36,2,58,8.8,,,,,,,,,,,2.25,1.23,,,,,,,,,,,3.48,2,0
175,1,03:42:41,5,64,16.4,4.3,32.2,4.0,,,,,,,,11.66,14.08,14.40,20.00,19.38,,,,,,,,79.52,9,0
176,4,03:52:03,3,29,15.1,4.6,,,,,,,,,,16.87,15.02,15.68,,,,,,,,,,47.57,6,0
177,4,03:52:23,5,29,11.8,4.4,32.5,4.8,,,,,,,,10.91,18.05,17.36,17.87,17.69,,,,,,,,81.87,9,0
178,4,03:53:37,5,44,18.3,4.3,29.0,4.1,,,,,,,,10.18,6.39,6.66,4.58,4.79,,,,,,,,32.61,9,0
179,4,03:53:50,2,35,9.4,,,,,,,,,,,2.75,2.33,,,,,,,,,,,5.08,2,0
180,1,03:54:14,2,48,10.7,,,,,,,,,,,3.11,1.90,,,,,,,,,,,5.01,3,0
181,1,03:54:36,2,47,8.6,,,,,,,,,,,1.94,1.24,,,,,,,,,,,3.18,2,0
182,1,03:55:56,2,48,9.6,,,,,,,,,,,2.66,1.71,,,,,,,,,,,4.38,2,0
183,1,03:56:49,5,41,13.2,21.2,9.4,22.1,,,,,,,,11.06,15.29,13.43,13.66,14.24,,,,,,,,67.68,11,0
184,1,03:57:06,2,39,11.5,,,,,,,,,,,3.84,3.91,,,,,,,,,,,7.75,3,0
185,4,03:57:30,2,57,10.0,,,,,,,,,,,2.25,1.95,,,,,,,,,,,4.20,3,0
186,1,03:58:49,5,32,11.4,4.3,36.8,4.1,,,,,,,,11.79,12.20,11.43,11.41,9.43,,,,,,,,56.26,9,34
187,1,03:59:18,5,29,13.4,20.6,10.8,21.3,,,,,,,,11.24,19.34,14.29,17.26,14.83,,,,,,,,76.97,11,0
188,4,04:02:10,2,64,8.9,,,,,,,,,,,2.10,1.34,,,,,,,,,,,3.44,2,0
189,4,04:04:07,5,60,13.2,4.3,29.7,4.1,,,,,,,,11.10,19.41,20.67,18.31,18.48,,,,,,,,87.97,9,0
190,4,04:04:23,5,51,11.0,4.3,31.0,4.0,,,,,,,,3.67,8.41,9.53,9.28,8.45,,,,,,,,39.34,9,33
191,4,04:04:36,5,58,14.4,4.3,26.7,10.1,,,,,,,,9.87,17.69,17.56,21.06,21.97,,,,,,,,88.15,16,0
192,1,04:04:46,2,54,8.6,,,,,,,,,,,1.86,1.34,,,,,,,,,,,3.20,2,0
193,1,04:06:13,4,29,10.0,15.1,4.6,,,,,,,,,4.12,12.00,15.43,14.10,,,,,,,,,45.64,8,0
194,1,04:08:44,2,45,9.2,,,,,,,,,,,2.64,2.17,,,,,,,,,,,4.81,2,0
195,1,04:09:24,2,53,10.0,,,,,,,,,,,2.54,2.65,,,,,,,,,,,5.19,3,0
196,4,04:09:50,5,49,13.9,4.3,29.0,4.1,,,,,,,,9.98,5.82,5.16,4.42,4.42,,,,,,,,29.80,9,0
197,1,04:12:23,5,57,17.4,4.2,35.0,4.0,,,,,,,,11.65,10.12,10.41,8.37,8.51,,,,,,,,49.06,9,0
198,1,04:12:25,5,59,19.4,4.4,30.2,4.0,,,,,,,,12.31,17.66,17.53,18.39,17.76,,,,,,,,83.67,9,0
199,1,04:12:34,5,62,17.9,4.5,30.6,4.0,,,,,,,,10.73,6.74,6.78,4.78,4.66,,,,,,,,33.69,9,0
200,1,04:12:47,6,63,16.2,4.3,13.3,4.5,4.2,,,,,,,11.10,16.48,16.58,5.68,19.69,19.57,,,,,,,89.10,10,0
201,1,04:12:56,6,63,14.5,4.5,17.2,4.2,4.2,,,,,,,12.19,16.46,15.96,7.34,16.68,18.64,,,,,,,87.28,10,0
202,1,04:13:01,6,62,16.2,4.4,17.6,4.7,4.9,,,,,,,10.79,18.61,17.34,7.89,19.29,18.93,,,,,,,92.86,10,0
203,1,04:13:08,5,63,11.6,4.3,33.7,4.0,,,,,,,,12.70,18.72,18.17,18.34,19.25,,,,,,,,87.18,9,0
204,1,04:13:49,5,50,15.1,4.4,30.9,4.2,,,,,,,,13.31,17.85,17.02,17.31,17.89,,,,,,,,83.38,9,0
205,1,04:14:25,2,61,9.9,,,,,,,,,,,4.67,3.45,,,,,,,,,,,8.12,3,0
206,4,04:22:24,5,35,20.5,4.4,30.8,4.0,,,,,,,,11.32,7.64,7.18,4.50,4.72,,,,,,,,35.36,9,0
207,4,04:23:30,2,63,9.9,,,,,,,,,,,2.84,2.48,,,,,,,,,,,5.32,3,0
208,4,04:23:43,2,58,9.1,,,,,,,,,,,2.84,2.05,,,,,,,,,,,4.89,2,0
209,4,04:23:50,2,68,8.6,,,,,,,,,,,1.72,0.96,,,,,,,,,,,2.68,2,0
210,4,04:23:58,5,55,15.1,4.3,23.5,4.8,,,,,,,,9.95,6.52,6.29,5.02,5.55,,,,,,,,33.33,9,0
211,1,04:24:18,5,54,11.7,4.3,34.4,4.1,,,,,,,,12.13,14.64,14.14,8.89,9.20,,,,,,,,59.00,9,34
212,4,04:25:22,2,63,9.6,,,,,,,,,,,3.09,2.60,,,,,,,,,,,5.69,2,0
213,4,04:26:27,2,59,12.1,,,,,,,,,,,3.19,2.38,,,,,,,,,,,5.57,3,0
214,1,04:27:01,2,63,9.0,,,,,,,,,,,2.31,1.44,,,,,,,,,,,3.75,2,0
215,1,04:27:53,2,57,12.1,,,,,,,,,,,3.43,2.75,,,,,,,,,,,6.18,3,0
216,4,04:28:19,2,50,9.0,,,,,,,,,,,2.30,1.33,,,,,,,,,,,3.63,2,0
217,4,04:30:20,5,65,14.6,4.3,29.5,4.1,,,,,,,,11.70,17.86,17.95,15.52,16.53,,,,,,,,79.56,9,0
218,4,04:31:06,2,67,10.6,,,,,,,,,,,2.22,2.16,,,,,,,,,,,4.38,3,33
219,1,04:31:09,6,52,16.2,4.4,15.1,4.3,4.2,,,,,,,11.59,16.69,16.29,9.95,19.10,18.72,,,,,,,92.33,10,0
220,1,04:31:39,2,50,9.1,,,,,,,,,,,2.34,1.35,,,,,,,,,,,3.68,2,0
221,1,04:31:59,2,59,9.0,,,,,,,,,,,2.34,1.21,,,,,,,,,,,3.55,2,0
222,4,04:33:01,2,45,11.2,,,,,,,,,,,2.69,2.80,,,,,,,,,,,5.49,3,0
223,4,04:35:05,2,42,9.3,,,,,,,,,,,2.00,1.60,,,,,,,,,,,3.60,2,0
224,4,04:37:03,2,50,8.5,,,,,,,,,,,1.74,1.08,,,,,,,,,,,2.82,2,0
225,4,04:38:07,2,40,9.2,,,,,,,,,,,2.60,1.65,,,,,,,,,,,4.25,2,0
226,1,04:38:43,6,65,15.5,4.3,19.2,4.7,4.9,,,,,,,12.64,19.00,18.20,5.45,18.59,18.33,,,,,,,92.21,10,34
227,4,04:39:00,2,62,9.4,,,,,,,,,,,2.50,1.34,,,,,,,,,,,3.84,2,0
228,1,04:39:01,5,55,17.6,4.3,30.7,4.1,,,,,,,,11.67,9.61,8.82,7.90,7.73,,,,,,,,45.73,9,0
229,4,04:39:13,5,51,14.8,4.3,31.5,4.1,,,,,,,,9.32,5.91,5.80,4.48,4.04,,,,,,,,29.56,9,0
230,1,04:41:32,2,63,21.4,,,,,,,,,,,11.90,12.69,,,,,,,,,,,24.59,5,0
231,4,04:42:18,2,52,9.0,,,,,,,,,,,2.17,1.25,,,,,,,,,,,3.42,2,0
232,4,04:43:31,2,59,8.7,,,,,,,,,,,2.14,1.33,,,,,,,,,,,3.47,2,0
233,4,04:44:21,2,55,9.4,,,,,,,,,,,2.46,1.70,,,,,,,,,,,4.17,2,0
234,1,04:44:47,5,30,14.9,4.4,34.6,4.1,,,,,,,,12.12,8.58,7.92,7.26,7.07,,,,,,,,42.95,9,0
235,1,04:46:16,6,44,15.2,4.3,18.3,4.7,4.9,,,,,,,13.78,17.77,17.09,7.53,18.44,17.44,,,,,,,92.04,10,0
236,1,04:47:03,2,57,8.7,,,,,,,,,,,2.38,1.60,,,,,,,,,,,3.98,2,0
237,3,04:48:26,5,57,19.7,4.4,28.4,4.3,,,,,,,,11.37,7.25,8.22,5.52,5.16,,,,,,,,37.52,9,0
238,1,04:48:32,2,54,9.1,,,,,,,,,,,2.52,1.30,,,,,,,,,,,3.82,2,0
239,4,04:48:54,2,70,8.4,,,,,,,,,,,1.84,1.05,,,,,,,,,,,2.88,2,0
240,1,04:49:04,2,63,11.1,,,,,,,,,,,2.75,2.18,,,,,,,,,,,4.92,3,0
241,1,04:49:19,5,38,15.8,4.6,29.0,5.0,,,,,,,,12.27,18.93,19.14,18.93,17.99,,,,,,,,87.27,9,0
242,4,04:49:57,2,48,9.3,,,,,,,,,,,2.36,1.57,,,,,,,,,,,3.93,2,0
243,4,04:50:20,6,47,15.9,4.3,24.6,5.1,5.1,,,,,,,10.65,19.30,19.65,6.11,19.00,19.11,,,,,,,93.83,10,0
244,3,04:50:33,2,54,9.7,,,,,,,,,,,3.33,3.82,,,,,,,,,,,7.15,2,0
245,4,04:50:37,3,29,15.2,4.6,,,,,,,,,,20.43,20.71,21.83,,,,,,,,,,62.98,6,0
246,3,04:51:10,2,47,9.4,,,,,,,,,,,2.36,1.74,,,,,,,,,,,4.10,2,0
247,4,04:55:37,2,48,8.9,,,,,,,,,,,2.25,1.21,,,,,,,,,,,3.47,2,0
248,1,04:56:49,5,48,14.2,4.4,29.8,4.2,,,,,,,,13.07,17.89,16.21,15.79,14.83,,,,,,,,77.79,9,0
249,1,04:58:43,5,60,15.0,4.4,32.4,4.1,,,,,,,,10.50,6.85,6.48,4.29,5.96,,,,,,,,34.08,9,0
250,4,04:59:10,5,56,14.3,4.3,30.9,4.1,,,,,,,,9.20,5.04,5.21,4.18,4.27,,,,,,,,27.91,9,0
251,4,05:00:07,2,57,9.2,,,,,,,,,,,2.10,1.53,,,,,,,,,,,3.63,2,0
252,1,05:01:02,5,53,13.2,21.0,9.5,22.2,,,,,,,,10.06,12.88,6.99,9.18,6.02,,,,,,,,45.12,11,0
253,4,05:02:07,2,40,8.3,,,,,,,,,,,1.61,0.92,,,,,,,,,,,2.53,2,0
254,1,05:03:05,5,45,16.5,4.4,28.8,4.1,,,,,,,,13.08,17.06,18.05,17.68,16.08,,,,,,,,81.95,9,0
255,1,05:04:37,6,40,14.6,4.3,17.7,5.3,4.4,,,,,,,11.89,14.72,14.51,7.37,15.94,15.23,,,,,,,79.65,10,34
256,1,05:04:49,6,40,15.5,4.4,19.4,4.1,4.4,,,,,,,12.41,16.71,16.56,8.43,18.66,18.68,,,,,,,91.45,10,0
257,4,05:07:03,2,61,8.6,,,,,,,,,,,1.72,1.18,,,,,,,,,,,2.90,2,0
258,4,05:07:21,5,60,14.5,4.3,31.4,5.2,,,,,,,,10.77,17.80,17.62,18.83,18.47,,,,,,,,83.49,9,0
259,4,05:09:57,5,60,14.1,4.3,26.6,10.1,,,,,,,,10.54,15.00,15.10,20.55,19.08,,,,,,,,80.26,16,0
260,4,05:10:07,5,57,15.5,4.2,29.5,10.1,,,,,,,,11.70,17.37,17.31,20.49,18.14,,,,,,,,85.01,16,0
261,4,05:11:11,2,36,12.1,,,,,,,,,,,3.33,2.21,,,,,,,,,,,5.54,3,0
262,1,05:11:23,2,52,11.2,,,,,,,,,,,3.35,3.96,,,,,,,,,,,7.32,3,0
263,1,05:12:10,2,37,9.1,,,,,,,,,,,2.58,1.41,,,,,,,,,,,3.99,2,0
264,1,05:13:23,3,22,15.1,4.6,,,,,,,,,,17.60,19.82,18.19,,,,,,,,,,55.62,6,36
265,2,05:13:24,3,22,15.2,4.7,,,,,,,,,,9.88,15.36,14.62,,,,,,,,,,39.86,6,0
266,4,05:13:26,2,60,9.0,,,,,,,,,,,1.75,1.31,,,,,,,,,,,3.06,2,0
267,1,05:14:19,5,54,14.3,4.3,29.5,4.1,,,,,,,,11.80,17.80,17.48,18.14,18.38,,,,,,,,83.60,9,0
268,4,05:14:59,2,57,11.7,,,,,,,,,,,3.30,2.67,,,,,,,,,,,5.97,3,0
269,1,05:17:38,6,52,15.3,4.6,14.0,4.0,4.2,,,,,,,10.49,17.60,17.87,2.99,19.20,18.32,,,,,,,86.47,10,0
270,4,05:17:38,5,44,17.2,4.4,22.9,4.9,,,,,,,,8.43,6.57,6.11,4.81,4.99,,,,,,,,30.91,9,0
271,4,05:18:11,5,44,15.8,4.4,17.8,4.1,,,,,,,,3.96,4.90,4.96,3.05,3.13,,,,,,,,19.99,9,0
272,1,05:18:52,2,60,9.6,,,,,,,,,,,2.75,1.72,,,,,,,,,,,4.47,2,0
273,4,05:21:00,5,50,15.6,4.2,29.3,10.0,,,,,,,,9.03,5.80,5.22,5.33,5.11,,,,,,,,30.49,16,0
274,1,05:23:46,2,60,14.0,,,,,,,,,,,4.76,4.18,,,,,,,,,,,8.94,5,0
275,1,05:23:55,6,47,17.9,4.4,18.8,5.2,4.6,,,,,,,10.65,17.94,17.41,20.17,14.84,14.16,,,,,,,95.19,10,0
276,1,05:24:02,6,47,16.4,4.4,17.0,4.0,4.4,,,,,,,11.74,17.41,17.55,7.00,19.36,19.63,,,,,,,92.69,10,0
277,1,05:24:08,5,46,17.4,4.3,32.9,4.0,,,,,,,,13.20,13.18,13.43,7.59,7.82,,,,,,,,55.23,9,0
278,1,05:24:12,5,44,13.9,5.1,29.2,5.0,,,,,,,,11.62,6.87,5.92,4.38,4.45,,,,,,,,33.24,9,0
279,1,05:24:14,5,48,14.3,4.3,29.6,4.1,,,,,,,,11.79,6.47,6.46,4.69,4.58,,,,,,,,34.00,9,0
280,1,05:24:17,5,45,14.6,4.3,29.8,4.1,,,,,,,,10.89,6.97,6.81,3.29,5.78,,,,,,,,33.74,9,0
281,1,05:24:21,3,45,19.8,4.3,,,,,,,,,,12.90,6.16,5.62,,,,,,,,,,24.69,6,0
282,1,05:24:22,2,45,8.3,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.19,2,0
283,1,05:26:28,6,55,14.0,4.3,13.8,4.3,4.3,,,,,,,11.89,16.15,17.86,4.87,21.24,20.42,,,,,,,92.44,10,34
284,1,05:26:52,2,62,19.7,,,,,,,,,,,12.67,15.96,,,,,,,,,,,28.64,5,0
285,1,05:27:20,2,76,12.9,,,,,,,,,,,4.00,2.70,,,,,,,,,,,6.70,3,0
286,4,05:28:14,5,53,14.9,4.3,24.1,4.4,,,,,,,,9.52,6.77,6.41,4.86,5.19,,,,,,,,32.74,9,0
287,4,05:28:42,5,53,15.2,4.3,24.4,4.4,,,,,,,,9.97,6.44,6.14,4.45,4.73,,,,,,,,31.74,9,0
288,1,05:28:48,2,52,9.5,,,,,,,,,,,2.74,1.71,,,,,,,,,,,4.46,2,0
289,4,05:29:08,2,45,8.7,,,,,,,,,,,2.11,2.08,,,,,,,,,,,4.19,2,0
290,4,05:29:19,2,49,13.2,,,,,,,,,,,2.91,2.04,,,,,,,,,,,4.95,3,0
291,4,05:29:27,5,49,16.3,4.4,30.0,9.3,,,,,,,,9.55,6.76,6.47,5.21,4.95,,,,,,,,32.95,16,0
292,1,05:31:06,2,59,8.5,,,,,,,,,,,1.91,1.02,,,,,,,,,,,2.93,2,0
293,1,05:31:26,3,50,13.1,4.4,,,,,,,,,,11.31,9.51,18.60,,,,,,,,,,39.43,6,0
294,1,05:32:16,2,58,11.9,,,,,,,,,,,3.78,2.50,,,,,,,,,,,6.28,3,0
295,4,05:32:20,2,66,10.8,,,,,,,,,,,2.92,2.38,,,,,,,,,,,5.30,3,0
296,4,05:32:52,2,57,9.1,,,,,,,,,,,2.24,1.30,,,,,,,,,,,3.53,2,0
297,4,05:33:06,2,57,8.9,,,,,,,,,,,1.93,1.19,,,,,,,,,,,3.12,2,0
298,4,05:34:01,2,55,9.1,,,,,,,,,,,2.06,1.22,,,,,,,,,,,3.28,2,0
299,4,05:35:01,2,51,8.7,,,,,,,,,,,1.97,1.19,,,,,,,,,,,3.17,2,0
300,4,05:36:19,2,54,11.8,,,,,,,,,,,3.32,2.31,,,,,,,,,,,5.63,3,0
301,4,05:40:21,2,57,9.1,,,,,,,,,,,2.28,1.58,,,,,,,,,,,3.86,2,0
302,1,05:41:20,2,55,9.0,,,,,,,,,,,2.45,1.31,,,,,,,,,,,3.75,2,0
303,4,05:42:11,2,52,17.3,,,,,,,,,,,8.35,10.29,,,,,,,,,,,18.64,5,0
304,1,05:43:23,2,68,21.2,,,,,,,,,,,9.03,11.62,,,,,,,,,,,20.65,5,0
305,4,05:43:50,2,48,9.9,,,,,,,,,,,2.80,2.11,,,,,,,,,,,4.91,3,0
306,1,05:45:11,2,54,11.0,,,,,,,,,,,3.40,2.45,,,,,,,,,,,5.85,3,0
307,1,05:46:02,2,58,21.1,,,,,,,,,,,12.46,15.06,,,,,,,,,,,27.53,5,0
308,4,05:46:17,2,48,9.0,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.31,2,0
309,1,05:47:21,5,58,12.8,4.2,22.9,4.1,,,,,,,,6.66,16.37,15.44,17.49,19.61,,,,,,,,75.58,9,33
310,1,05:47:41,6,63,16.6,4.3,12.7,4.7,4.2,,,,,,,12.32,17.76,17.61,4.87,20.66,20.68,,,,,,,93.90,10,33
311,4,05:48:16,2,37,8.6,,,,,,,,,,,1.71,1.05,,,,,,,,,,,2.76,2,0
312,4,05:48:17,2,38,9.6,,,,,,,,,,,2.34,2.01,,,,,,,,,,,4.34,2,0
313,3,05:48:18,2,36,9.9,,,,,,,,,,,2.72,2.13,,,,,,,,,,,4.85,3,0
314,4,05:48:24,5,28,12.3,4.4,16.8,4.2,,,,,,,,9.70,6.21,5.75,5.38,5.25,,,,,,,,32.30,9,0
315,3,05:48:30,2,48,9.4,,,,,,,,,,,1.81,1.52,,,,,,,,,,,3.34,2,0
316,3,05:48:33,2,50,10.5,,,,,,,,,,,1.64,1.24,,,,,,,,,,,2.88,3,0
317,1,05:49:44,2,53,9.3,,,,,,,,,,,2.82,1.53,,,,,,,,,,,4.35,2,0
318,1,05:50:02,2,62,11.3,,,,,,,,,,,3.90,3.32,,,,,,,,,,,7.22,3,0
319,4,05:50:09,2,50,9.1,,,,,,,,,,,1.72,1.57,,,,,,,,,,,3.29,2,0
320,4,05:50:40,2,57,9.0,,,,,,,,,,,2.13,1.42,,,,,,,,,,,3.55,2,0
321,1,05:51:19,2,61,9.3,,,,,,,,,,,3.35,2.94,,,,,,,,,,,6.30,2,0
322,4,05:51:48,2,68,7.8,,,,,,,,,,,1.40,0.92,,,,,,,,,,,2.32,2,0
323,4,05:51:54,2,58,9.3,,,,,,,,,,,2.15,1.18,,,,,,,,,,,3.33,2,0
324,4,05:52:56,2,49,11.1,,,,,,,,,,,2.55,2.08,,,,,,,,,,,4.64,3,0
325,1,05:53:20,2,62,10.9,,,,,,,,,,,3.26,2.69,,,,,,,,,,,5.95,3,0
326,1,05:53:46,2,52,22.0,,,,,,,,,,,11.72,16.49,,,,,,,,,,,28.21,5,0
327,4,05:53:50,2,45,10.2,,,,,,,,,,,2.35,1.51,,,,,,,,,,,3.86,3,0