veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:02:10,2,63,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
2,1,00:02:10,5,66,17.6,4.5,34.8,4.2,,,,,,,,10.01,11.35,11.59,12.84,12.51,,,,,,,,58.29,9,0
3,1,00:05:34,5,70,16.7,4.2,29.9,4.1,,,,,,,,9.14,13.44,14.21,14.26,14.66,,,,,,,,65.70,9,0
4,2,00:05:56,5,61,18.8,4.3,37.2,4.0,,,,,,,,8.66,4.63,4.85,3.09,4.22,,,,,,,,25.45,9,36
5,1,00:05:56,5,53,16.3,3.8,32.7,3.5,,,,,,,,7.41,4.85,4.21,2.89,3.19,,,,,,,,22.55,9,36
6,2,00:07:43,5,67,17.8,4.5,34.4,4.0,,,,,,,,2.43,2.39,2.02,3.48,2.89,,,,,,,,13.21,0,36
7,1,00:07:43,5,68,18.0,4.3,34.6,4.2,,,,,,,,10.34,11.18,11.01,12.57,13.49,,,,,,,,58.58,9,0
8,1,00:07:57,5,56,19.8,4.2,30.2,3.0,,,,,,,,10.52,15.39,15.96,9.56,16.55,,,,,,,,67.99,9,34
9,1,00:10:59,5,64,20.2,4.3,35.2,4.1,,,,,,,,10.17,12.59,12.21,15.40,14.99,,,,,,,,65.35,9,0
10,1,00:15:19,5,63,17.2,4.3,34.6,4.1,,,,,,,,10.38,13.91,13.21,13.21,12.56,,,,,,,,63.27,9,0
11,1,00:17:43,5,60,17.6,4.4,34.2,4.1,,,,,,,,9.68,13.75,13.79,14.62,14.34,,,,,,,,66.18,9,0
12,1,00:20:25,5,67,16.6,4.3,32.3,4.2,,,,,,,,11.13,14.15,13.40,15.31,14.20,,,,,,,,68.19,9,0
14,1,00:23:46,3,65,18.9,4.4,,,,,,,,,,8.72,3.59,3.35,,,,,,,,,,15.66,6,0
15,1,00:27:13,5,60,19.9,4.3,35.9,4.0,,,,,,,,10.51,13.47,13.57,14.33,14.33,,,,,,,,66.20,9,0
16,1,00:32:06,5,65,19.6,4.4,29.8,10.6,,,,,,,,9.41,15.00,15.17,17.56,17.33,,,,,,,,74.47,16,0
17,1,00:37:25,5,68,16.9,4.3,33.4,4.0,,,,,,,,9.47,6.06,5.76,4.76,5.45,,,,,,,,31.51,9,0
18,1,00:37:33,5,68,16.8,4.2,32.9,4.1,,,,,,,,9.46,5.82,5.56,4.79,5.15,,,,,,,,30.77,9,0
19,2,00:37:34,5,73,19.5,4.3,32.8,4.1,,,,,,,,11.12,13.00,13.45,14.37,14.52,,,,,,,,66.46,9,0
20,1,00:38:23,5,72,19.8,4.3,32.9,4.2,,,,,,,,9.92,14.51,14.94,15.60,16.00,,,,,,,,70.96,9,0
21,1,00:39:13,3,52,14.6,27.4,,,,,,,,,,4.81,17.94,10.43,,,,,,,,,,33.19,8,0
22,1,00:46:48,2,73,9.1,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.53,2,0
23,1,00:47:37,2,60,9.0,,,,,,,,,,,1.58,1.27,,,,,,,,,,,2.85,2,0
24,1,00:48:35,2,71,9.1,,,,,,,,,,,1.86,1.18,,,,,,,,,,,3.04,2,0
25,1,00:52:49,2,59,9.3,,,,,,,,,,,1.89,1.21,,,,,,,,,,,3.11,2,0
26,1,00:52:52,5,62,17.2,4.4,31.2,10.2,,,,,,,,8.99,10.46,10.27,16.37,15.10,,,,,,,,61.20,16,0
27,1,01:00:48,2,70,12.0,,,,,,,,,,,2.70,2.09,,,,,,,,,,,4.79,3,0
28,1,01:16:57,5,66,12.1,4.3,32.7,4.1,,,,,,,,8.88,5.55,5.23,4.25,4.44,,,,,,,,28.36,9,0
29,2,01:22:13,5,75,20.0,4.3,30.9,4.0,,,,,,,,10.50,11.61,11.32,16.59,15.64,,,,,,,,65.67,9,0
30,1,01:22:16,5,64,20.3,4.4,30.2,4.1,,,,,,,,9.92,14.36,14.60,16.03,15.41,,,,,,,,70.32,9,0
31,1,01:29:53,2,70,9.5,,,,,,,,,,,1.98,1.07,,,,,,,,,,,3.05,2,0
32,1,01:30:57,2,60,8.6,,,,,,,,,,,1.49,1.08,,,,,,,,,,,2.57,2,0
33,1,01:36:13,2,55,9.5,,,,,,,,,,,2.00,1.49,,,,,,,,,,,3.48,2,0
34,1,01:37:51,5,66,16.4,4.3,28.7,4.1,,,,,,,,8.77,4.66,4.68,3.51,2.98,,,,,,,,24.59,9,0
35,1,01:37:57,2,65,9.0,,,,,,,,,,,1.87,1.30,,,,,,,,,,,3.17,2,0
36,1,01:40:08,5,64,17.2,4.3,28.7,4.0,,,,,,,,10.37,13.92,14.16,14.26,13.95,,,,,,,,66.67,9,0
37,1,01:51:09,5,53,14.0,3.3,25.3,3.1,,,,,,,,7.98,10.04,9.74,8.42,8.97,,,,,,,,45.15,9,36
38,2,01:51:09,5,70,18.2,4.3,33.2,4.0,,,,,,,,11.25,12.57,13.55,10.80,11.54,,,,,,,,59.71,9,36
40,1,01:53:49,6,68,16.9,4.3,34.4,4.7,4.5,,,,,,,9.83,5.27,4.85,2.33,4.42,2.19,,,,,,,28.89,10,0
41,1,01:54:14,5,57,19.6,4.4,28.9,11.1,,,,,,,,10.64,14.50,14.68,16.03,16.55,,,,,,,,72.40,16,0
42,2,01:56:59,3,60,21.2,4.2,,,,,,,,,,3.14,3.48,3.94,,,,,,,,,,10.56,0,36
43,1,01:57:00,5,60,21.3,4.2,30.0,10.1,,,,,,,,8.89,8.93,8.74,8.04,8.68,,,,,,,,43.28,16,0
45,1,02:08:24,5,69,18.5,4.4,36.9,4.3,,,,,,,,10.52,12.01,12.03,8.89,6.94,,,,,,,,50.39,9,0
46,1,02:12:43,5,70,19.7,4.3,29.6,4.1,,,,,,,,8.44,5.15,4.94,3.37,4.12,,,,,,,,26.01,9,0
47,1,02:12:54,5,65,14.5,4.4,28.7,4.1,,,,,,,,7.30,4.89,4.70,3.23,3.38,,,,,,,,23.51,9,0
48,1,02:13:01,5,66,13.1,4.3,29.9,4.0,,,,,,,,8.26,4.98,4.91,2.63,3.94,,,,,,,,24.71,9,0
49,1,02:18:22,5,60,13.0,4.3,31.5,4.1,,,,,,,,8.13,5.69,5.48,3.62,4.15,,,,,,,,27.07,9,0
50,1,02:47:57,5,64,15.6,4.4,35.4,4.1,,,,,,,,9.74,13.78,15.05,9.49,9.71,,,,,,,,57.78,9,0
51,1,02:48:03,5,66,17.4,4.4,34.0,4.0,,,,,,,,9.83,14.11,15.32,13.49,14.37,,,,,,,,67.11,9,0
53,1,02:50:43,5,67,18.8,4.3,33.0,4.1,,,,,,,,9.68,12.39,12.88,10.54,16.01,,,,,,,,61.49,9,0
54,2,02:51:20,5,60,13.0,4.3,33.0,4.1,,,,,,,,0.67,2.46,2.27,5.72,6.23,,,,,,,,17.36,0,36
55,1,02:51:20,5,68,18.3,4.3,33.6,4.1,,,,,,,,10.88,11.26,11.23,11.12,11.01,,,,,,,,55.50,9,0
56,1,02:54:46,5,66,17.1,4.2,31.9,4.1,,,,,,,,9.84,13.97,15.09,13.72,15.32,,,,,,,,67.94,9,0
57,2,02:55:36,5,61,15.9,4.4,32.7,4.0,,,,,,,,7.11,6.36,5.94,3.89,4.27,,,,,,,,27.57,9,34
59,1,02:58:13,5,53,18.9,4.2,31.7,3.9,,,,,,,,9.00,9.16,8.66,10.04,9.21,,,,,,,,46.06,9,36
60,2,02:58:13,5,56,19.8,4.3,33.5,3.9,,,,,,,,10.09,10.47,11.57,12.53,12.40,,,,,,,,57.06,9,36
61,1,03:10:03,5,62,20.0,4.4,35.1,4.1,,,,,,,,9.75,13.49,13.77,13.51,12.71,,,,,,,,63.24,9,0
62,1,03:24:09,5,60,17.3,4.3,33.4,4.1,,,,,,,,10.49,13.38,13.47,13.84,13.92,,,,,,,,65.11,9,0
63,1,03:28:17,2,72,25.7,,,,,,,,,,,8.08,15.21,,,,,,,,,,,23.29,4,0
64,1,03:30:11,5,66,18.8,4.3,29.7,4.2,,,,,,,,10.21,15.60,15.58,17.61,17.11,,,,,,,,76.11,9,0
65,1,03:30:28,2,64,0.5,,,,,,,,,,,1.17,1.11,,,,,,,,,,,2.28,14,0
66,1,03:31:31,5,68,17.5,4.3,29.2,4.1,,,,,,,,9.05,5.07,4.49,3.37,2.36,,,,,,,,24.34,9,0
67,1,03:35:03,2,68,8.7,,,,,,,,,,,1.62,1.09,,,,,,,,,,,2.72,2,0
68,1,03:37:18,2,63,8.8,,,,,,,,,,,1.48,1.05,,,,,,,,,,,2.52,2,0
69,1,03:38:01,2,72,9.1,,,,,,,,,,,1.70,1.46,,,,,,,,,,,3.16,2,0
70,1,03:40:35,2,57,10.3,,,,,,,,,,,1.69,1.59,,,,,,,,,,,3.28,3,0
71,1,03:46:15,5,71,19.9,4.3,29.2,10.8,,,,,,,,10.18,14.36,14.14,15.62,15.88,,,,,,,,70.18,16,0
72,1,03:53:50,2,70,11.5,,,,,,,,,,,2.61,3.67,,,,,,,,,,,6.27,3,0
73,1,03:54:27,5,66,15.7,4.4,33.1,4.1,,,,,,,,9.82,11.93,12.38,12.56,11.92,,,,,,,,58.61,9,0
74,1,03:56:03,5,56,20.6,4.4,33.5,4.1,,,,,,,,10.06,13.46,14.61,12.16,11.79,,,,,,,,62.07,9,0
75,1,03:56:17,5,62,20.2,4.4,32.7,4.0,,,,,,,,10.53,14.82,15.10,11.86,11.92,,,,,,,,64.23,9,0
76,1,03:57:40,5,66,17.2,4.3,34.3,4.1,,,,,,,,9.80,9.24,9.69,12.52,12.24,,,,,,,,53.49,9,0
77,1,03:58:32,5,60,20.7,4.3,33.1,4.1,,,,,,,,10.69,14.13,14.30,14.69,14.30,,,,,,,,68.12,9,0
78,1,04:04:37,3,61,18.1,4.2,,,,,,,,,,9.40,3.49,4.05,,,,,,,,,,16.93,6,0
79,1,04:05:11,5,63,19.6,4.3,33.0,4.1,,,,,,,,9.73,14.85,15.08,13.95,13.44,,,,,,,,67.06,9,0
80,1,04:08:17,2,70,9.0,,,,,,,,,,,1.93,1.18,,,,,,,,,,,3.11,2,0
81,1,04:09:48,5,63,18.0,4.3,39.0,4.1,,,,,,,,10.32,11.46,11.68,11.03,9.85,,,,,,,,54.34,9,0
82,1,04:10:40,2,67,10.0,,,,,,,,,,,2.26,1.96,,,,,,,,,,,4.21,3,0
83,1,04:11:19,5,65,17.2,4.3,33.1,4.2,,,,,,,,9.75,13.39,13.28,14.54,14.49,,,,,,,,65.45,9,0
84,2,04:15:32,2,66,11.4,,,,,,,,,,,3.02,2.44,,,,,,,,,,,5.46,3,0
85,1,04:15:32,2,53,9.4,,,,,,,,,,,2.34,2.03,,,,,,,,,,,4.37,2,0
86,1,04:16:03,2,67,9.9,,,,,,,,,,,2.14,1.75,,,,,,,,,,,3.89,3,0
87,1,04:16:54,2,56,9.4,,,,,,,,,,,1.92,1.37,,,,,,,,,,,3.30,2,0
88,1,04:17:38,2,38,11.6,,,,,,,,,,,2.63,2.16,,,,,,,,,,,4.79,3,0
89,1,04:20:24,2,66,11.8,,,,,,,,,,,2.50,1.82,,,,,,,,,,,4.32,3,0
90,1,04:24:54,2,73,9.4,,,,,,,,,,,1.93,1.84,,,,,,,,,,,3.78,2,0
91,1,04:27:10,2,71,10.2,,,,,,,,,,,2.00,1.84,,,,,,,,,,,3.84,3,0
92,1,04:27:28,2,70,9.4,,,,,,,,,,,2.28,2.00,,,,,,,,,,,4.27,2,0
93,1,04:32:39,2,68,11.6,,,,,,,,,,,2.50,1.98,,,,,,,,,,,4.48,3,0
94,1,04:34:07,5,66,17.3,4.3,33.9,4.0,,,,,,,,10.23,15.20,14.68,12.25,12.29,,,,,,,,64.65,9,0
96,1,04:36:56,2,53,8.8,,,,,,,,,,,1.89,2.30,,,,,,,,,,,4.19,2,0
97,1,04:37:17,2,65,9.1,,,,,,,,,,,1.88,1.06,,,,,,,,,,,2.94,2,0
98,1,04:37:29,2,64,9.1,,,,,,,,,,,1.76,1.25,,,,,,,,,,,3.01,2,0
99,1,04:37:48,2,69,10.9,,,,,,,,,,,2.38,2.17,,,,,,,,,,,4.55,3,0
100,1,04:38:52,2,60,8.4,,,,,,,,,,,1.72,1.60,,,,,,,,,,,3.32,2,0
101,1,04:40:57,2,70,11.8,,,,,,,,,,,2.68,2.03,,,,,,,,,,,4.71,3,0
102,1,04:43:30,2,47,13.2,,,,,,,,,,,2.97,2.48,,,,,,,,,,,5.45,3,0
103,1,04:43:50,2,66,11.0,,,,,,,,,,,2.03,2.02,,,,,,,,,,,4.05,3,0
104,1,04:44:17,2,62,8.7,,,,,,,,,,,1.62,0.89,,,,,,,,,,,2.51,2,0
105,1,04:46:29,2,70,11.0,,,,,,,,,,,2.51,1.96,,,,,,,,,,,4.48,3,0
106,1,04:46:44,2,31,7.0,,,,,,,,,,,0.58,0.60,,,,,,,,,,,1.18,2,0
107,1,04:48:53,2,47,3.4,,,,,,,,,,,0.96,0.77,,,,,,,,,,,1.73,0,0
108,1,04:49:38,2,59,9.3,,,,,,,,,,,1.79,1.00,,,,,,,,,,,2.80,2,0
109,1,04:49:59,5,53,16.9,3.6,27.6,3.4,,,,,,,,8.86,11.72,11.40,11.87,10.11,,,,,,,,53.96,9,36
110,2,04:49:59,5,65,20.3,4.3,33.5,4.1,,,,,,,,9.80,12.41,13.65,12.59,10.85,,,,,,,,59.30,9,36
111,1,04:52:12,2,80,10.0,,,,,,,,,,,2.29,1.81,,,,,,,,,,,4.11,3,0
112,1,04:53:53,5,53,16.9,4.3,37.8,4.0,,,,,,,,8.97,5.16,4.84,3.58,3.03,,,,,,,,25.57,9,0
113,1,04:54:24,5,68,12.7,4.2,34.9,4.1,,,,,,,,7.20,5.88,5.66,5.85,5.68,,,,,,,,30.27,9,0
114,1,04:54:27,3,63,12.6,21.6,,,,,,,,,,8.14,18.41,12.05,,,,,,,,,,38.59,8,0
115,1,04:58:08,2,57,9.6,,,,,,,,,,,2.28,2.07,,,,,,,,,,,4.35,2,0
116,1,04:59:30,2,68,22.7,,,,,,,,,,,6.10,7.81,,,,,,,,,,,13.91,5,0
117,1,04:59:43,2,67,8.2,,,,,,,,,,,1.40,1.17,,,,,,,,,,,2.57,2,0
118,1,05:00:27,2,62,9.1,,,,,,,,,,,1.80,1.32,,,,,,,,,,,3.12,2,0
119,1,05:04:07,2,66,10.0,,,,,,,,,,,2.35,1.74,,,,,,,,,,,4.09,3,0
120,1,05:04:48,2,58,9.2,,,,,,,,,,,2.48,2.62,,,,,,,,,,,5.10,2,0
121,1,05:05:28,2,66,10.6,,,,,,,,,,,1.96,1.38,,,,,,,,,,,3.34,3,0
122,1,05:06:24,2,59,8.8,,,,,,,,,,,1.43,0.90,,,,,,,,,,,2.33,2,0
123,1,05:09:06,2,34,6.6,,,,,,,,,,,0.86,0.75,,,,,,,,,,,1.62,2,0
124,1,05:10:55,2,65,8.8,,,,,,,,,,,1.80,1.68,,,,,,,,,,,3.48,2,0
125,1,05:11:03,2,65,9.4,,,,,,,,,,,1.89,1.26,,,,,,,,,,,3.15,2,0
126,1,05:11:13,3,71,11.5,17.7,,,,,,,,,,3.07,2.53,2.56,,,,,,,,,,8.17,3,0
128,1,05:12:41,4,65,17.6,28.7,4.2,,,,,,,,,8.20,13.05,6.70,7.53,,,,,,,,,35.47,8,0
129,1,05:19:30,2,65,11.7,,,,,,,,,,,4.78,3.48,,,,,,,,,,,8.26,3,0
130,1,05:23:13,2,55,10.3,,,,,,,,,,,2.19,1.31,,,,,,,,,,,3.51,3,0
131,1,05:26:39,3,60,19.4,4.3,,,,,,,,,,7.94,3.62,3.05,,,,,,,,,,14.60,6,0
132,2,05:26:45,5,74,17.4,4.4,30.8,4.0,,,,,,,,9.59,4.99,5.09,3.32,3.45,,,,,,,,26.44,9,0
133,1,05:26:54,2,56,10.5,,,,,,,,,,,1.84,1.50,,,,,,,,,,,3.34,3,0
134,1,05:26:56,2,69,9.2,,,,,,,,,,,2.00,1.33,,,,,,,,,,,3.34,2,0
135,1,05:27:15,2,56,11.9,,,,,,,,,,,2.74,2.13,,,,,,,,,,,4.87,3,0
136,1,05:27:57,5,60,17.2,4.3,34.3,4.1,,,,,,,,9.93,11.47,11.09,5.44,6.55,,,,,,,,44.48,9,0
138,1,05:28:19,5,70,16.5,4.3,35.4,4.2,,,,,,,,9.63,9.79,10.50,9.14,9.89,,,,,,,,48.96,9,0
139,1,05:31:52,5,69,14.8,4.3,29.0,4.0,,,,,,,,8.22,5.18,4.45,3.34,3.06,,,,,,,,24.24,9,0
140,1,05:33:44,2,57,11.5,,,,,,,,,,,2.71,2.08,,,,,,,,,,,4.79,3,0
141,1,05:34:48,2,70,9.3,,,,,,,,,,,1.93,1.16,,,,,,,,,,,3.09,2,0
142,1,05:35:51,2,59,11.6,,,,,,,,,,,2.73,2.25,,,,,,,,,,,4.98,3,0
143,1,05:35:55,2,58,0.8,,,,,,,,,,,1.27,1.04,,,,,,,,,,,2.31,14,0
144,1,05:37:24,2,62,9.3,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.18,2,0
145,1,05:39:33,2,75,8.3,,,,,,,,,,,1.62,1.01,,,,,,,,,,,2.62,2,0
146,1,05:40:16,2,66,9.4,,,,,,,,,,,1.85,1.45,,,,,,,,,,,3.30,2,0
147,1,05:40:37,2,60,9.0,,,,,,,,,,,1.84,1.16,,,,,,,,,,,3.00,2,0
149,1,05:42:39,5,60,16.2,4.4,33.0,4.0,,,,,,,,7.51,5.45,5.45,4.58,4.01,,,,,,,,27.00,9,0
150,1,05:45:20,2,67,13.3,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
151,1,05:46:12,2,68,11.9,,,,,,,,,,,2.52,1.85,,,,,,,,,,,4.36,3,0
152,1,05:49:52,5,59,18.8,4.4,30.2,10.1,,,,,,,,8.67,13.86,14.19,15.32,15.81,,,,,,,,67.84,16,0
153,1,05:50:36,5,69,17.1,4.3,31.5,4.0,,,,,,,,8.59,4.03,3.43,1.96,2.23,,,,,,,,20.25,9,0
154,1,05:50:39,2,70,9.5,,,,,,,,,,,2.14,1.95,,,,,,,,,,,4.09,2,0
155,1,05:51:28,2,65,9.9,,,,,,,,,,,2.40,1.68,,,,,,,,,,,4.08,3,0
156,1,05:53:15,2,58,9.1,,,,,,,,,,,2.09,1.45,,,,,,,,,,,3.54,2,0
157,2,05:53:25,2,43,11.0,,,,,,,,,,,2.38,1.96,,,,,,,,,,,4.33,3,0
158,1,05:53:49,2,63,9.0,,,,,,,,,,,1.69,1.13,,,,,,,,,,,2.83,2,0
159,1,05:53:53,2,64,12.1,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
160,1,05:54:34,2,66,10.1,,,,,,,,,,,1.93,1.36,,,,,,,,,,,3.29,3,0
161,1,05:56:40,2,65,11.7,,,,,,,,,,,2.68,2.29,,,,,,,,,,,4.97,3,0
162,1,05:56:47,2,73,8.9,,,,,,,,,,,1.84,1.10,,,,,,,,,,,2.94,2,0
163,1,05:56:51,2,65,11.3,,,,,,,,,,,2.37,2.12,,,,,,,,,,,4.49,3,0
164,1,05:59:59,2,71,9.0,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.18,2,0
165,2,06:01:42,2,70,9.3,,,,,,,,,,,1.95,1.28,,,,,,,,,,,3.24,2,0
166,1,06:01:42,2,68,10.0,,,,,,,,,,,2.09,1.58,,,,,,,,,,,3.67,3,0
167,1,06:02:16,2,61,11.5,,,,,,,,,,,2.45,2.02,,,,,,,,,,,4.46,3,0
168,1,06:03:14,2,66,9.1,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.03,2,0
169,1,06:03:34,3,30,21.2,4.2,,,,,,,,,,15.86,19.25,20.08,,,,,,,,,,55.19,6,0
170,1,06:04:25,2,73,8.8,,,,,,,,,,,1.59,1.30,,,,,,,,,,,2.89,2,0
171,1,06:04:27,2,71,9.2,,,,,,,,,,,1.95,1.16,,,,,,,,,,,3.10,2,0
172,1,06:07:17,2,67,9.1,,,,,,,,,,,1.91,1.30,,,,,,,,,,,3.21,2,0
173,1,06:07:19,2,64,8.3,,,,,,,,,,,1.13,0.97,,,,,,,,,,,2.09,2,0
174,1,06:07:49,2,53,9.1,,,,,,,,,,,1.80,1.15,,,,,,,,,,,2.95,2,0
175,1,06:08:29,2,65,13.0,,,,,,,,,,,3.62,3.15,,,,,,,,,,,6.77,3,0
176,1,06:09:59,2,53,8.8,,,,,,,,,,,1.77,1.40,,,,,,,,,,,3.17,2,0
177,2,06:09:59,2,70,11.5,,,,,,,,,,,2.40,1.78,,,,,,,,,,,4.18,3,0
178,1,06:10:50,5,68,16.4,4.3,36.0,4.1,,,,,,,,10.21,12.03,11.91,10.46,10.70,,,,,,,,55.31,9,0
179,1,06:11:50,2,69,9.4,,,,,,,,,,,1.99,1.72,,,,,,,,,,,3.71,2,0
180,1,06:12:27,2,64,11.5,,,,,,,,,,,2.62,2.30,,,,,,,,,,,4.91,3,0
181,1,06:13:06,2,69,9.3,,,,,,,,,,,2.01,1.02,,,,,,,,,,,3.04,2,0
182,1,06:13:22,2,71,9.3,,,,,,,,,,,2.32,2.03,,,,,,,,,,,4.36,2,0
183,1,06:17:44,2,64,12.1,,,,,,,,,,,2.79,1.97,,,,,,,,,,,4.76,3,0
184,1,06:19:14,5,61,20.2,4.4,30.5,10.3,,,,,,,,9.48,13.86,13.48,14.14,13.30,,,,,,,,64.26,16,0
185,1,06:19:19,5,62,15.3,4.3,30.5,10.1,,,,,,,,9.27,4.35,5.04,3.08,3.19,,,,,,,,24.92,16,0
186,1,06:20:15,2,70,9.0,,,,,,,,,,,1.99,1.79,,,,,,,,,,,3.78,2,0
187,1,06:20:22,2,67,8.4,,,,,,,,,,,1.57,1.08,,,,,,,,,,,2.64,2,0
188,1,06:20:28,2,59,9.2,,,,,,,,,,,2.00,1.82,,,,,,,,,,,3.82,2,0
189,1,06:22:06,2,68,8.9,,,,,,,,,,,1.83,1.58,,,,,,,,,,,3.42,2,0
190,1,06:23:09,5,66,17.0,4.2,34.8,4.2,,,,,,,,8.99,6.35,5.79,4.95,4.90,,,,,,,,30.97,9,0
191,1,06:23:13,2,57,9.0,,,,,,,,,,,1.86,1.32,,,,,,,,,,,3.18,2,0
192,1,06:23:31,2,64,14.4,,,,,,,,,,,3.84,3.69,,,,,,,,,,,7.54,5,0
193,1,06:23:58,2,68,10.2,,,,,,,,,,,2.20,1.43,,,,,,,,,,,3.63,3,0
194,1,06:24:01,2,65,10.6,,,,,,,,,,,1.86,1.30,,,,,,,,,,,3.16,3,0
195,1,06:32:09,2,35,6.8,,,,,,,,,,,0.93,0.74,,,,,,,,,,,1.67,2,0
196,1,06:34:03,2,61,8.8,,,,,,,,,,,1.56,0.91,,,,,,,,,,,2.47,2,0
197,1,06:35:17,2,55,9.4,,,,,,,,,,,1.84,1.46,,,,,,,,,,,3.30,2,0
198,1,06:38:30,2,42,11.2,,,,,,,,,,,2.18,1.90,,,,,,,,,,,4.08,3,0
199,1,06:39:02,2,56,11.9,,,,,,,,,,,2.74,1.98,,,,,,,,,,,4.71,3,0
200,1,06:40:36,2,71,9.4,,,,,,,,,,,1.91,1.18,,,,,,,,,,,3.10,2,0
201,1,06:41:07,2,61,11.3,,,,,,,,,,,2.85,3.47,,,,,,,,,,,6.32,3,0
202,1,06:41:50,5,68,20.8,4.4,31.6,10.2,,,,,,,,9.18,13.76,14.25,15.06,15.03,,,,,,,,67.27,16,0
203,1,06:42:36,2,65,9.3,,,,,,,,,,,2.00,1.13,,,,,,,,,,,3.13,2,0
204,1,06:43:21,2,66,11.1,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
205,1,06:43:59,5,65,20.7,4.3,29.0,10.4,,,,,,,,10.44,10.76,10.86,11.09,11.17,,,,,,,,54.33,16,0
206,2,06:43:59,2,69,8.7,,,,,,,,,,,1.66,1.23,,,,,,,,,,,2.90,2,0
207,1,06:44:40,2,67,13.2,,,,,,,,,,,3.56,2.34,,,,,,,,,,,5.89,3,0
208,2,06:45:17,2,70,9.4,,,,,,,,,,,3.56,3.35,,,,,,,,,,,6.91,2,0
209,1,06:46:08,2,66,19.7,,,,,,,,,,,7.28,8.51,,,,,,,,,,,15.79,5,0
210,1,06:46:19,2,65,11.7,,,,,,,,,,,2.58,2.08,,,,,,,,,,,4.66,3,0
211,1,06:48:37,2,73,9.1,,,,,,,,,,,2.06,1.15,,,,,,,,,,,3.21,2,0
212,1,06:48:44,5,71,15.6,4.4,36.8,3.9,,,,,,,,9.37,11.79,12.50,13.21,12.76,,,,,,,,59.63,9,0
213,1,06:48:50,5,68,15.6,4.3,35.6,4.0,,,,,,,,9.57,11.52,11.74,14.30,13.90,,,,,,,,61.04,9,0
214,1,06:49:11,2,24,19.0,,,,,,,,,,,0.37,0.83,,,,,,,,,,,1.21,0,33
215,1,06:49:58,2,65,9.3,,,,,,,,,,,1.97,1.09,,,,,,,,,,,3.06,2,0
216,2,06:49:59,5,67,18.9,4.4,30.9,10.1,,,,,,,,8.94,7.39,7.27,5.54,5.79,,,,,,,,34.94,16,0
217,1,06:51:04,5,61,10.8,4.3,28.6,4.0,,,,,,,,9.75,16.04,16.88,11.52,13.98,,,,,,,,68.16,9,0
218,1,06:51:16,2,63,9.0,,,,,,,,,,,1.58,1.75,,,,,,,,,,,3.34,2,0
219,1,06:51:51,2,64,8.6,,,,,,,,,,,1.32,1.10,,,,,,,,,,,2.43,2,0
220,1,06:51:56,5,64,16.2,4.2,35.8,4.1,,,,,,,,8.84,4.73,5.02,4.31,4.52,,,,,,,,27.41,9,0
221,1,06:53:41,2,25,20.2,,,,,,,,,,,0.32,0.74,,,,,,,,,,,1.06,0,33
222,1,06:54:19,2,65,11.9,,,,,,,,,,,2.37,1.65,,,,,,,,,,,4.01,3,0
223,1,06:55:28,5,67,20.6,4.3,32.5,4.1,,,,,,,,10.45,14.02,14.20,8.70,10.11,,,,,,,,57.47,9,0
224,1,06:57:06,2,73,9.5,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.22,2,0
225,1,06:57:08,2,64,21.3,,,,,,,,,,,6.42,8.05,,,,,,,,,,,14.47,5,0
226,1,07:01:46,5,66,17.4,4.3,31.7,4.0,,,,,,,,10.27,13.62,13.35,14.28,14.45,,,,,,,,65.97,9,0
227,1,07:02:29,2,70,10.0,,,,,,,,,,,2.01,1.52,,,,,,,,,,,3.53,3,0
228,1,07:02:59,4,63,12.5,35.8,4.1,,,,,,,,,7.96,17.98,12.19,11.23,,,,,,,,,49.36,8,0
229,1,07:04:01,2,71,11.0,,,,,,,,,,,2.18,1.70,,,,,,,,,,,3.88,3,0
230,1,07:04:35,2,67,9.8,,,,,,,,,,,2.34,2.43,,,,,,,,,,,4.78,2,0
231,1,07:06:41,5,58,19.8,4.3,36.7,4.1,,,,,,,,9.91,14.79,14.71,8.71,10.24,,,,,,,,58.37,9,0
232,2,07:06:47,5,70,19.7,4.3,35.9,4.1,,,,,,,,10.15,9.58,9.27,7.42,7.38,,,,,,,,43.81,9,0
233,1,07:06:48,2,53,9.6,,,,,,,,,,,3.05,1.98,,,,,,,,,,,5.03,2,0
234,1,07:07:21,2,65,10.6,,,,,,,,,,,1.97,1.65,,,,,,,,,,,3.63,3,0
235,1,07:07:32,2,53,8.3,,,,,,,,,,,2.03,1.64,,,,,,,,,,,3.66,2,0
236,1,07:08:28,2,63,9.1,,,,,,,,,,,1.75,1.16,,,,,,,,,,,2.92,2,0
237,1,07:08:45,2,53,7.2,,,,,,,,,,,2.67,1.66,,,,,,,,,,,4.33,2,0
238,1,07:09:17,2,75,12.8,,,,,,,,,,,2.72,2.11,,,,,,,,,,,4.83,3,0
239,1,07:10:29,2,68,9.0,,,,,,,,,,,2.00,1.06,,,,,,,,,,,3.06,2,0
240,1,07:12:57,2,62,8.9,,,,,,,,,,,2.04,2.22,,,,,,,,,,,4.26,2,0
241,2,07:13:23,2,71,10.6,,,,,,,,,,,2.28,1.88,,,,,,,,,,,4.16,3,0
242,1,07:13:24,2,62,9.5,,,,,,,,,,,1.81,1.18,,,,,,,,,,,2.98,2,0
243,1,07:14:15,2,35,7.1,,,,,,,,,,,0.77,0.67,,,,,,,,,,,1.43,2,0
244,1,07:16:06,5,65,20.5,4.3,30.8,11.2,,,,,,,,8.59,13.02,13.21,13.56,12.98,,,,,,,,61.37,16,0
245,1,07:17:08,2,59,9.1,,,,,,,,,,,1.91,1.16,,,,,,,,,,,3.08,2,0
246,1,07:17:23,3,68,19.2,4.3,,,,,,,,,,9.11,3.85,3.22,,,,,,,,,,16.18,6,0
247,1,07:18:07,2,59,9.4,,,,,,,,,,,1.90,1.11,,,,,,,,,,,3.01,2,0
248,1,07:19:02,5,64,17.2,4.3,31.8,4.0,,,,,,,,9.24,5.66,5.75,4.09,4.87,,,,,,,,29.61,9,0
249,1,07:19:39,2,55,11.1,,,,,,,,,,,2.36,1.98,,,,,,,,,,,4.33,3,0
250,1,07:19:45,2,73,8.6,,,,,,,,,,,1.76,1.36,,,,,,,,,,,3.13,2,0
251,1,07:19:51,5,62,24.7,4.5,32.0,10.6,,,,,,,,10.02,12.62,13.07,15.22,14.76,,,,,,,,65.70,16,0
252,1,07:20:05,2,66,10.3,,,,,,,,,,,2.22,1.42,,,,,,,,,,,3.64,3,0
253,1,07:21:20,2,64,11.8,,,,,,,,,,,2.60,2.23,,,,,,,,,,,4.83,3,0
254,1,07:21:39,2,64,13.4,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
255,1,07:21:45,2,56,10.2,,,,,,,,,,,1.94,1.32,,,,,,,,,,,3.26,3,0
256,1,07:22:18,5,71,17.7,4.3,33.1,4.1,,,,,,,,10.22,13.47,13.92,14.80,14.75,,,,,,,,67.16,9,0
257,1,07:22:28,2,65,9.3,,,,,,,,,,,1.99,1.13,,,,,,,,,,,3.12,2,0
258,1,07:23:42,5,62,13.3,4.3,32.7,4.0,,,,,,,,8.91,5.87,5.54,3.80,3.95,,,,,,,,28.07,9,0
259,1,07:25:00,2,63,9.6,,,,,,,,,,,2.14,1.69,,,,,,,,,,,3.83,2,0
260,1,07:25:42,2,63,8.7,,,,,,,,,,,1.56,0.92,,,,,,,,,,,2.48,2,0
261,2,07:26:55,2,70,8.7,,,,,,,,,,,1.69,1.01,,,,,,,,,,,2.70,2,0
262,1,07:26:55,2,62,11.1,,,,,,,,,,,2.18,1.99,,,,,,,,,,,4.17,3,0
263,1,07:27:21,2,60,11.7,,,,,,,,,,,2.43,2.17,,,,,,,,,,,4.60,3,0
264,2,07:27:23,2,71,9.9,,,,,,,,,,,2.26,2.02,,,,,,,,,,,4.27,3,0
265,1,07:27:54,5,70,17.3,4.3,36.1,4.1,,,,,,,,9.26,8.73,8.36,7.31,7.70,,,,,,,,41.37,9,0
266,1,07:29:23,5,70,20.6,4.3,37.0,4.1,,,,,,,,10.43,12.51,12.86,9.16,9.75,,,,,,,,54.71,9,0
267,1,07:29:25,2,65,9.2,,,,,,,,,,,2.06,1.40,,,,,,,,,,,3.45,2,0
268,1,07:29:29,2,67,9.0,,,,,,,,,,,1.82,1.07,,,,,,,,,,,2.89,2,0
269,2,07:29:35,2,73,8.6,,,,,,,,,,,1.26,0.78,,,,,,,,,,,2.05,2,0
270,2,07:29:36,2,70,9.0,,,,,,,,,,,1.59,1.37,,,,,,,,,,,2.96,2,0
271,1,07:29:37,2,65,11.6,,,,,,,,,,,2.80,2.07,,,,,,,,,,,4.86,3,0
272,1,07:30:15,2,70,11.0,,,,,,,,,,,1.98,1.87,,,,,,,,,,,3.86,3,0
273,2,07:33:02,2,59,6.9,,,,,,,,,,,0.96,0.85,,,,,,,,,,,1.81,2,33
274,1,07:33:03,5,68,19.7,4.4,35.9,4.1,,,,,,,,6.71,9.14,10.33,7.76,9.03,,,,,,,,42.97,9,0
275,1,07:34:05,2,70,9.3,,,,,,,,,,,1.82,1.07,,,,,,,,,,,2.89,2,0
276,1,07:34:09,2,70,9.4,,,,,,,,,,,2.40,1.63,,,,,,,,,,,4.03,2,0
277,1,07:35:19,2,67,9.4,,,,,,,,,,,1.73,1.10,,,,,,,,,,,2.84,2,0
278,1,07:36:29,5,62,17.8,4.4,31.6,10.1,,,,,,,,10.03,5.38,5.30,4.87,4.81,,,,,,,,30.40,16,0
279,1,07:37:19,2,65,9.0,,,,,,,,,,,1.32,1.35,,,,,,,,,,,2.68,2,0
280,1,07:37:37,2,68,8.7,,,,,,,,,,,1.44,0.94,,,,,,,,,,,2.38,2,0
281,1,07:37:56,2,63,11.1,,,,,,,,,,,2.15,1.90,,,,,,,,,,,4.05,3,0
282,1,07:38:26,2,58,9.1,,,,,,,,,,,1.74,1.07,,,,,,,,,,,2.82,2,0
283,1,07:38:39,5,65,20.0,4.3,34.9,4.1,,,,,,,,8.24,5.50,5.45,4.69,3.71,,,,,,,,27.58,9,0
284,1,07:38:47,2,65,8.4,,,,,,,,,,,1.67,1.17,,,,,,,,,,,2.84,2,0
285,1,07:39:45,5,57,19.6,4.7,32.8,4.0,,,,,,,,9.38,10.68,10.65,11.02,12.69,,,,,,,,54.42,9,0
286,1,07:40:42,2,61,9.4,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.25,2,0
287,1,07:40:53,2,65,9.1,,,,,,,,,,,1.75,1.12,,,,,,,,,,,2.87,2,0
288,1,07:40:57,2,68,10.2,,,,,,,,,,,2.38,1.49,,,,,,,,,,,3.87,3,0
289,1,07:41:48,2,60,11.5,,,,,,,,,,,3.12,4.26,,,,,,,,,,,7.38,3,0
290,1,07:42:10,2,70,9.4,,,,,,,,,,,1.90,1.54,,,,,,,,,,,3.45,2,0
291,1,07:42:23,2,62,9.1,,,,,,,,,,,1.85,1.15,,,,,,,,,,,3.00,2,0
292,1,07:43:08,2,65,9.5,,,,,,,,,,,1.81,1.36,,,,,,,,,,,3.17,2,0
293,1,07:43:16,2,66,13.5,,,,,,,,,,,3.17,2.69,,,,,,,,,,,5.85,3,0
295,1,07:43:23,5,60,20.1,4.2,32.0,10.0,,,,,,,,9.30,12.25,13.14,14.22,14.12,,,,,,,,63.03,16,0
296,1,07:43:36,2,63,13.3,,,,,,,,,,,3.91,9.89,,,,,,,,,,,13.80,5,0
297,1,07:43:54,2,63,11.2,,,,,,,,,,,2.37,1.84,,,,,,,,,,,4.21,3,0
298,1,07:44:14,2,55,9.3,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.14,2,0
299,1,07:44:51,2,74,12.0,,,,,,,,,,,2.37,1.78,,,,,,,,,,,4.14,3,0
300,1,07:45:37,2,58,11.8,,,,,,,,,,,2.47,1.94,,,,,,,,,,,4.41,3,0
301,1,07:46:58,2,66,13.3,,,,,,,,,,,2.83,2.55,,,,,,,,,,,5.38,3,0
302,1,07:47:00,2,64,8.9,,,,,,,,,,,1.62,0.92,,,,,,,,,,,2.54,2,0
303,2,07:47:00,2,69,11.7,,,,,,,,,,,2.65,2.43,,,,,,,,,,,5.07,3,0
304,1,07:48:15,2,68,9.1,,,,,,,,,,,1.83,1.08,,,,,,,,,,,2.91,2,0
305,1,07:48:57,5,68,19.7,4.3,32.0,4.0,,,,,,,,9.53,13.70,14.18,12.06,13.35,,,,,,,,62.82,9,0
306,1,07:48:59,2,68,10.3,,,,,,,,,,,2.21,1.29,,,,,,,,,,,3.51,3,0
307,1,07:51:34,2,54,9.5,,,,,,,,,,,1.84,1.04,,,,,,,,,,,2.88,2,0
308,1,07:51:43,2,63,8.8,,,,,,,,,,,1.74,1.14,,,,,,,,,,,2.88,2,0
309,1,07:52:44,2,63,8.3,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
310,1,07:53:47,2,53,6.8,,,,,,,,,,,1.54,0.89,,,,,,,,,,,2.43,2,0
311,1,07:55:01,2,39,10.0,,,,,,,,,,,2.50,2.47,,,,,,,,,,,4.97,3,0
312,1,07:55:39,2,65,9.5,,,,,,,,,,,2.13,1.57,,,,,,,,,,,3.70,2,0
313,1,07:55:41,2,55,9.3,,,,,,,,,,,2.44,2.15,,,,,,,,,,,4.59,2,0
314,1,07:55:46,5,63,17.3,4.2,33.9,4.1,,,,,,,,9.04,7.89,7.50,5.14,4.35,,,,,,,,33.92,9,0
315,1,07:56:48,2,68,10.1,,,,,,,,,,,2.17,1.56,,,,,,,,,,,3.73,3,0
316,1,07:56:49,2,68,9.4,,,,,,,,,,,1.95,1.10,,,,,,,,,,,3.05,2,0
317,2,07:57:19,6,62,20.4,4.3,34.8,4.6,4.4,,,,,,,10.10,6.36,6.71,10.28,8.79,10.71,,,,,,,52.94,10,36
318,1,07:57:19,6,81,20.2,4.4,51.9,7.4,7.3,,,,,,,3.94,8.83,7.24,16.18,12.74,12.77,,,,,,,61.69,14,33
319,1,07:57:27,2,68,9.0,,,,,,,,,,,1.93,1.19,,,,,,,,,,,3.12,2,0
320,1,07:57:55,2,58,11.2,,,,,,,,,,,2.34,1.68,,,,,,,,,,,4.01,3,0
321,1,07:58:00,2,69,12.8,,,,,,,,,,,3.37,3.10,,,,,,,,,,,6.47,3,0
322,1,07:58:24,2,62,9.5,,,,,,,,,,,2.31,2.05,,,,,,,,,,,4.36,2,0
323,1,07:58:49,2,68,9.2,,,,,,,,,,,1.76,0.97,,,,,,,,,,,2.73,2,0
324,1,07:58:53,2,67,9.4,,,,,,,,,,,2.03,1.26,,,,,,,,,,,3.29,2,0
325,1,08:00:26,4,53,9.7,26.5,3.2,,,,,,,,,4.24,7.52,3.65,2.76,,,,,,,,,18.16,3,36
326,2,08:00:26,4,65,12.0,32.7,3.8,,,,,,,,,4.80,8.49,3.30,2.81,,,,,,,,,19.40,3,36
327,1,08:00:28,5,58,18.3,4.4,28.7,4.0,,,,,,,,9.14,16.56,17.09,16.74,16.67,,,,,,,,76.22,9,0
328,1,08:01:19,2,68,10.2,,,,,,,,,,,2.25,1.41,,,,,,,,,,,3.66,3,0
329,1,08:02:25,2,71,10.0,,,,,,,,,,,2.19,1.62,,,,,,,,,,,3.82,3,0
330,1,08:02:47,5,68,17.6,4.2,32.9,4.1,,,,,,,,11.15,14.19,14.90,14.07,12.93,,,,,,,,67.25,9,0
331,1,08:03:02,4,62,17.1,37.0,4.0,,,,,,,,,7.73,10.36,5.58,5.74,,,,,,,,,29.41,8,0
332,1,08:04:26,2,65,9.3,,,,,,,,,,,2.03,1.26,,,,,,,,,,,3.30,2,0
333,1,08:04:36,2,72,9.6,,,,,,,,,,,2.00,1.15,,,,,,,,,,,3.15,2,0
335,1,08:05:00,2,41,9.5,,,,,,,,,,,2.10,2.05,,,,,,,,,,,4.15,2,0