veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,1,00:00:13,2,65,12.1,,,,,,,,,,,3.08,2.36,,,,,,,,,,,5.45,3,12,42,min5.tye,,,59.9,
2,4,00:00:13,2,72,9.4,,,,,,,,,,,2.77,2.59,,,,,,,,,,,5.36,2,0,0,min5.tye,,,59.9,
3,4,00:00:55,2,65,9.0,,,,,,,,,,,2.50,1.63,,,,,,,,,,,4.13,2,0,37,min5.tye,,,60.2,
4,1,00:00:56,2,65,10.0,,,,,,,,,,,2.60,2.30,,,,,,,,,,,4.90,3,12,83,min5.tye,,,60.2,
5,1,00:01:50,2,65,9.3,,,,,,,,,,,1.82,1.44,,,,,,,,,,,3.26,2,12,6,min5.tye,,,60.3,
6,1,00:02:07,3,65,14.3,21.7,,,,,,,,,,3.03,7.29,0.63,,,,,,,,,,10.96,8,12,36,min5.tye,,,60.4,
7,1,00:02:51,2,65,9.2,,,,,,,,,,,1.86,1.89,,,,,,,,,,,3.75,2,12,49,min5.tye,,,60.2,
8,1,00:05:44,2,65,10.3,,,,,,,,,,,2.19,1.54,,,,,,,,,,,3.73,3,12,29,min5.tye,,,60.2,
9,1,00:06:04,2,65,9.5,,,,,,,,,,,2.14,1.56,,,,,,,,,,,3.70,2,12,28,min5.tye,,,59.8,
10,1,00:06:11,2,65,9.0,,,,,,,,,,,1.88,1.22,,,,,,,,,,,3.10,2,12,0,min5.tye,,,59.9,
11,1,00:06:20,2,65,12.0,,,,,,,,,,,2.57,1.76,,,,,,,,,,,4.33,3,12,12,min5.tye,,,59.8,
12,1,00:06:30,2,65,9.5,,,,,,,,,,,1.78,1.32,,,,,,,,,,,3.10,2,12,9,min5.tye,,,59.6,
13,1,00:07:39,2,65,8.7,,,,,,,,,,,1.58,1.46,,,,,,,,,,,3.04,2,12,0,min5.tye,,,58.7,
14,4,00:08:00,2,62,8.7,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.05,2,0,5,min5.tye,,,58.9,
15,1,00:09:02,2,65,13.2,,,,,,,,,,,3.16,2.41,,,,,,,,,,,5.57,3,12,16,min5.tye,,,58.3,
16,4,00:09:32,2,64,8.8,,,,,,,,,,,1.81,1.53,,,,,,,,,,,3.34,2,8:8,2,min5.tye,,,58.9,
17,1,00:09:50,2,65,9.5,,,,,,,,,,,2.66,3.18,,,,,,,,,,,5.84,2,12,18,min5.tye,,,59.0,
18,1,00:10:24,2,65,9.2,,,,,,,,,,,1.81,1.43,,,,,,,,,,,3.24,2,12,40,min5.tye,,,59.0,
19,1,00:10:28,2,65,9.3,,,,,,,,,,,2.14,1.84,,,,,,,,,,,3.98,2,12,83,min5.tye,,,59.2,
20,4,00:10:50,2,58,8.9,,,,,,,,,,,2.19,1.54,,,,,,,,,,,3.74,2,0,72,min5.tye,,,59.4,
21,4,00:11:39,2,61,7.7,,,,,,,,,,,1.48,1.14,,,,,,,,,,,2.62,2,8:8,33,min5.tye,,,59.3,
22,1,00:11:55,2,65,8.7,,,,,,,,,,,1.98,1.61,,,,,,,,,,,3.59,2,12,13,min5.tye,,,59.9,
23,4,00:14:00,2,61,11.4,,,,,,,,,,,3.03,2.41,,,,,,,,,,,5.44,3,8:10:8,10,min5.tye,,,60.1,
24,1,00:14:25,2,65,9.3,,,,,,,,,,,1.97,1.39,,,,,,,,,,,3.37,2,12,64,min5.tye,,,60.1,
25,4,00:14:31,2,71,9.7,,,,,,,,,,,3.20,3.00,,,,,,,,,,,6.21,2,0,78,min5.tye,,,60.1,
26,1,00:15:25,2,65,8.6,,,,,,,,,,,1.68,1.35,,,,,,,,,,,3.03,2,12,23,min5.tye,,,59.8,
27,3,00:15:35,2,63,10.2,,,,,,,,,,,2.91,2.12,,,,,,,,,,,5.03,3,0,97,min5.tye,,,59.9,
28,1,00:16:57,2,65,11.3,,,,,,,,,,,2.87,2.50,,,,,,,,,,,5.38,3,12,67,min5.tye,,,60.0,
29,1,00:17:18,2,65,9.6,,,,,,,,,,,2.34,1.83,,,,,,,,,,,4.17,2,12,67,min5.tye,,,60.1,
30,1,00:17:36,2,65,12.6,,,,,,,,,,,2.92,2.20,,,,,,,,,,,5.11,3,12,58,min5.tye,,,60.1,
31,1,00:17:44,2,65,8.1,,,,,,,,,,,1.65,1.46,,,,,,,,,,,3.11,2,12,21,min5.tye,,,60.1,
32,1,00:18:49,2,65,11.7,,,,,,,,,,,2.89,2.30,,,,,,,,,,,5.19,3,12,91,min5.tye,,,60.3,
33,1,00:19:06,2,65,8.9,,,,,,,,,,,1.87,1.43,,,,,,,,,,,3.30,2,12,53,min5.tye,,,60.2,
34,1,00:20:29,2,65,9.2,,,,,,,,,,,2.37,2.01,,,,,,,,,,,4.38,2,12,88,min5.tye,,,60.1,
35,1,00:20:35,2,65,9.7,,,,,,,,,,,2.39,2.05,,,,,,,,,,,4.44,2,12,93,min5.tye,,,60.2,
36,4,00:21:08,2,52,8.5,,,,,,,,,,,1.74,1.54,,,,,,,,,,,3.28,2,0,68,min5.tye,,,60.0,
37,1,00:21:16,2,65,11.5,,,,,,,,,,,2.56,1.85,,,,,,,,,,,4.41,3,12,59,min5.tye,,,60.1,
38,1,00:22:14,2,65,9.9,,,,,,,,,,,2.11,2.09,,,,,,,,,,,4.20,3,12,15,min5.tye,,,60.0,
39,1,00:22:16,2,65,9.5,,,,,,,,,,,2.35,1.72,,,,,,,,,,,4.08,2,12,1,min5.tye,,,60.1,
40,1,00:24:30,6,65,14.1,5.1,29.9,6.5,6.5,,,,,,,11.23,14.17,14.58,8.35,7.91,8.58,,,,,,,64.82,10,12,80,min5.tye,,,58.2,
41,1,00:24:46,2,65,8.3,,,,,,,,,,,1.74,1.17,,,,,,,,,,,2.91,2,12,31,min5.tye,,,58.4,
42,4,00:24:53,4,55,12.8,15.2,3.0,,,,,,,,,3.70,4.66,5.72,5.61,,,,,,,,,19.68,3,0,2,min5.tye,,,58.5,
43,3,00:27:12,2,67,10.1,,,,,,,,,,,2.08,1.91,,,,,,,,,,,3.99,3,8:8,78,min5.tye,,,58.8,
44,4,00:28:18,2,66,8.6,,,,,,,,,,,1.76,1.40,,,,,,,,,,,3.16,2,0,7,min5.tye,,,58.9,
45,1,00:28:58,2,65,8.4,,,,,,,,,,,0.83,0.69,,,,,,,,,,,1.52,2,12,17,min5.tye,,,59.6,
46,1,00:29:46,2,65,12.3,,,,,,,,,,,3.25,2.50,,,,,,,,,,,5.75,3,12,83,min5.tye,,,59.7,
47,1,00:30:05,2,65,11.8,,,,,,,,,,,4.07,3.40,,,,,,,,,,,7.47,3,12,14,min5.tye,,,59.6,
48,4,00:30:15,2,68,8.9,,,,,,,,,,,2.06,1.33,,,,,,,,,,,3.39,2,0,96,min5.tye,,,59.8,
49,1,00:30:37,5,65,14.3,20.8,3.1,24.2,,,,,,,,3.71,5.53,3.38,2.86,1.05,,,,,,,,16.53,11,12,68,min5.tye,,,59.6,
50,1,00:30:49,3,65,12.1,17.6,,,,,,,,,,2.81,3.57,0.73,,,,,,,,,,7.11,3,12,12,min5.tye,,,59.6,
51,1,00:31:55,4,65,13.8,25.0,3.2,,,,,,,,,3.48,3.60,2.20,1.90,,,,,,,,,11.19,3,12,15,min5.tye,,,59.6,
52,1,00:33:09,2,65,12.7,,,,,,,,,,,3.22,2.55,,,,,,,,,,,5.78,3,12,35,min5.tye,,,59.7,
53,4,00:33:35,2,65,8.1,,,,,,,,,,,1.89,1.46,,,,,,,,,,,3.35,2,8:8,17,min5.tye,,,59.7,
54,1,00:33:45,2,65,7.8,,,,,,,,,,,1.44,1.19,,,,,,,,,,,2.63,2,12,60,min5.tye,,,59.8,
55,1,00:34:25,2,65,11.9,,,,,,,,,,,2.89,2.70,,,,,,,,,,,5.59,3,12,40,min5.tye,,,60.0,
56,1,00:35:42,2,65,8.7,,,,,,,,,,,1.67,1.07,,,,,,,,,,,2.74,2,12,36,min5.tye,,,60.0,
57,1,00:35:48,2,65,9.8,,,,,,,,,,,2.55,2.25,,,,,,,,,,,4.80,3,12,65,min5.tye,,,59.8,
58,4,00:36:01,2,56,8.2,,,,,,,,,,,1.61,0.94,,,,,,,,,,,2.55,2,0,17,min5.tye,,,59.8,
59,4,00:36:36,2,61,8.4,,,,,,,,,,,1.69,1.67,,,,,,,,,,,3.36,2,8:8,85,min5.tye,,,60.1,
60,4,00:37:09,2,54,8.6,,,,,,,,,,,1.66,1.09,,,,,,,,,,,2.75,2,0,42,min5.tye,,,59.8,
61,1,00:39:33,2,65,9.0,,,,,,,,,,,2.22,1.72,,,,,,,,,,,3.94,2,12,95,min5.tye,,,59.9,
62,4,00:39:42,2,57,6.9,,,,,,,,,,,0.75,0.68,,,,,,,,,,,1.43,2,8:8,89,min5.tye,,,59.9,
63,1,00:41:23,2,65,10.9,,,,,,,,,,,1.69,1.61,,,,,,,,,,,3.30,3,12,31,min5.tye,,,60.1,
64,1,00:41:26,2,65,9.6,,,,,,,,,,,1.93,1.31,,,,,,,,,,,3.24,2,12,87,min5.tye,,,60.1,
65,1,00:41:40,2,65,12.1,,,,,,,,,,,2.99,2.37,,,,,,,,,,,5.37,3,12,24,min5.tye,,,60.1,
66,1,00:42:32,3,65,10.5,12.5,,,,,,,,,,3.19,3.03,2.75,,,,,,,,,,8.98,3,12,81,min5.tye,,,60.1,
67,1,00:43:07,2,65,9.1,,,,,,,,,,,2.08,1.53,,,,,,,,,,,3.61,2,12,37,min5.tye,,,60.0,
68,4,00:44:38,2,65,10.8,,,,,,,,,,,3.35,3.55,,,,,,,,,,,6.90,3,0,64,min5.tye,,,59.8,
69,1,00:49:59,2,65,8.5,,,,,,,,,,,1.51,1.16,,,,,,,,,,,2.67,2,12,66,min5.tye,,,59.9,
70,1,00:51:36,2,65,10.6,,,,,,,,,,,2.79,2.74,,,,,,,,,,,5.53,3,12,31,min5.tye,,,59.8,
71,1,00:53:46,2,65,11.9,,,,,,,,,,,2.37,1.79,,,,,,,,,,,4.15,3,12,69,min5.tye,,,59.7,
72,1,00:57:57,2,65,11.4,,,,,,,,,,,2.82,2.02,,,,,,,,,,,4.83,3,12,19,min5.tye,,,59.8,
73,1,00:58:36,2,65,9.7,,,,,,,,,,,1.78,1.51,,,,,,,,,,,3.29,2,12,37,min5.tye,,,59.9,
74,1,00:58:45,2,65,10.5,,,,,,,,,,,2.25,1.69,,,,,,,,,,,3.94,3,12,1,min5.tye,,,60.0,
75,4,01:00:26,2,66,9.0,,,,,,,,,,,1.61,0.97,,,,,,,,,,,2.58,2,0,86,min5.tye,,,59.5,
76,4,01:02:51,2,66,8.9,,,,,,,,,,,2.36,1.76,,,,,,,,,,,4.12,2,0,72,min5.tye,,,59.8,
77,1,01:04:56,2,65,11.3,,,,,,,,,,,3.16,2.66,,,,,,,,,,,5.82,3,12,99,min5.tye,,,59.8,
78,1,01:06:47,2,65,12.5,,,,,,,,,,,2.92,2.34,,,,,,,,,,,5.26,3,12,25,min5.tye,,,59.9,
79,1,01:07:55,2,65,9.3,,,,,,,,,,,1.78,1.47,,,,,,,,,,,3.25,2,12,59,min5.tye,,,59.7,
80,1,01:08:26,2,65,8.9,,,,,,,,,,,1.75,1.22,,,,,,,,,,,2.97,2,12,3,min5.tye,,,59.4,
81,4,01:11:17,4,58,13.1,23.2,2.8,,,,,,,,,4.92,5.60,2.65,2.48,,,,,,,,,15.65,3,0,24,min5.tye,,,59.5,
82,4,01:11:28,2,62,7.9,,,,,,,,,,,1.74,1.27,,,,,,,,,,,3.01,2,8:8,78,min5.tye,,,59.6,
83,4,01:11:46,2,67,9.3,,,,,,,,,,,2.98,2.50,,,,,,,,,,,5.48,2,0,21,min5.tye,,,59.6,
84,4,01:12:04,2,65,9.3,,,,,,,,,,,2.68,1.80,,,,,,,,,,,4.48,2,0,15,min5.tye,,,59.8,
85,1,01:12:54,2,65,11.9,,,,,,,,,,,3.06,3.15,,,,,,,,,,,6.21,3,12,80,min5.tye,,,59.7,
86,1,01:23:49,2,65,10.6,,,,,,,,,,,2.29,1.59,,,,,,,,,,,3.89,3,12,6,min5.tye,,,59.4,
87,1,01:23:53,2,65,11.5,,,,,,,,,,,3.09,3.21,,,,,,,,,,,6.30,3,12,24,min5.tye,,,59.6,
88,4,01:23:55,2,58,8.9,,,,,,,,,,,2.15,1.21,,,,,,,,,,,3.36,2,0,42,min5.tye,,,59.5,
89,4,01:24:33,2,64,9.4,,,,,,,,,,,2.74,2.08,,,,,,,,,,,4.81,2,0,33,min5.tye,,,59.7,
90,1,01:24:35,2,65,10.3,,,,,,,,,,,2.23,1.81,,,,,,,,,,,4.04,3,12,79,min5.tye,,,59.7,
91,4,01:24:37,5,62,15.7,4.3,33.3,4.1,,,,,,,,11.11,9.06,8.63,7.99,6.67,,,,,,,,43.45,9,0,83,min5.tye,,,59.7,
92,4,01:25:16,2,62,8.2,,,,,,,,,,,1.57,1.06,,,,,,,,,,,2.63,2,8:8,5,min5.tye,,,59.5,
93,1,01:25:40,2,65,16.5,,,,,,,,,,,5.89,7.49,,,,,,,,,,,13.38,5,12,88,min5.tye,,,59.7,
94,1,01:27:38,2,65,8.2,,,,,,,,,,,1.79,1.43,,,,,,,,,,,3.22,2,12,66,min5.tye,,,59.7,
95,4,01:28:06,2,62,8.5,,,,,,,,,,,1.83,1.41,,,,,,,,,,,3.24,2,8:8,15,min5.tye,,,59.7,
96,4,01:28:16,3,64,12.0,19.6,,,,,,,,,,3.20,2.98,2.24,,,,,,,,,,8.42,3,0,97,min5.tye,,,59.5,
97,1,01:31:58,2,65,13.7,,,,,,,,,,,3.03,3.06,,,,,,,,,,,6.09,3,12,30,min5.tye,,,59.8,
98,4,01:33:45,2,69,8.6,,,,,,,,,,,2.15,1.64,,,,,,,,,,,3.79,2,0,22,min5.tye,,,59.8,
99,3,01:34:29,2,67,9.1,,,,,,,,,,,2.43,2.16,,,,,,,,,,,4.59,2,8:8,6,min5.tye,,,59.8,
100,1,01:38:35,2,65,10.2,,,,,,,,,,,2.19,1.90,,,,,,,,,,,4.08,3,12,33,min5.tye,,,59.7,
101,1,01:39:31,3,65,11.9,21.3,,,,,,,,,,2.84,3.80,1.00,,,,,,,,,,7.64,3,12,96,min5.tye,,,59.5,
102,1,01:39:38,3,65,13.4,20.7,,,,,,,,,,3.51,3.51,1.16,,,,,,,,,,8.18,3,12,83,min5.tye,,,59.4,
103,4,01:41:22,2,52,14.9,,,,,,,,,,,5.24,8.67,,,,,,,,,,,13.92,5,0,94,min5.tye,,,59.6,
104,4,01:42:19,2,61,8.7,,,,,,,,,,,2.06,2.07,,,,,,,,,,,4.13,2,0,84,min5.tye,,,59.6,
105,1,01:46:14,2,65,9.2,,,,,,,,,,,2.57,2.55,,,,,,,,,,,5.13,2,12,1,min5.tye,,,59.6,
106,1,01:48:35,2,65,9.8,,,,,,,,,,,2.16,1.64,,,,,,,,,,,3.81,3,12,70,min5.tye,,,59.3,
107,1,01:51:25,5,65,15.2,4.5,34.8,4.3,,,,,,,,11.38,8.22,8.94,6.86,6.32,,,,,,,,41.73,9,12,17,min5.tye,,,59.6,
108,1,01:51:57,4,65,12.7,22.1,2.6,,,,,,,,,4.93,5.55,1.95,1.78,,,,,,,,,14.21,3,12,45,min5.tye,,,59.5,
109,4,01:52:12,2,70,9.4,,,,,,,,,,,2.58,1.81,,,,,,,,,,,4.39,2,0,14,min5.tye,,,59.5,
110,4,01:57:10,2,64,9.0,,,,,,,,,,,1.47,0.95,,,,,,,,,,,2.42,2,0,48,min5.tye,,,59.6,
111,1,02:04:21,2,65,8.3,,,,,,,,,,,1.51,1.07,,,,,,,,,,,2.58,2,12,69,min5.tye,,,59.5,
112,1,02:06:40,2,65,12.3,,,,,,,,,,,3.30,3.49,,,,,,,,,,,6.79,3,12,43,min5.tye,,,58.8,
113,1,02:06:53,2,65,8.2,,,,,,,,,,,1.40,1.36,,,,,,,,,,,2.75,2,12,40,min5.tye,,,59.2,
114,1,02:13:34,2,65,11.1,,,,,,,,,,,2.73,2.08,,,,,,,,,,,4.80,3,12,63,min5.tye,,,59.5,
115,1,02:17:12,2,65,8.8,,,,,,,,,,,1.84,1.66,,,,,,,,,,,3.50,2,12,16,min5.tye,,,59.6,
116,1,02:18:18,2,65,11.5,,,,,,,,,,,2.94,2.27,,,,,,,,,,,5.21,3,12,39,min5.tye,,,59.8,
117,1,02:19:11,2,65,9.9,,,,,,,,,,,2.31,2.45,,,,,,,,,,,4.76,3,12,66,min5.tye,,,59.6,
118,4,02:20:34,2,64,9.1,,,,,,,,,,,2.28,1.44,,,,,,,,,,,3.71,2,0,23,min5.tye,,,59.7,
119,4,02:23:57,2,66,9.3,,,,,,,,,,,2.59,1.74,,,,,,,,,,,4.33,2,0,2,min5.tye,,,59.8,
120,1,02:26:48,2,65,13.2,,,,,,,,,,,3.37,2.96,,,,,,,,,,,6.32,3,12,94,min5.tye,,,59.6,
121,4,02:32:05,2,68,12.0,,,,,,,,,,,3.11,2.40,,,,,,,,,,,5.51,3,0,63,min5.tye,,,59.6,
122,1,02:32:27,2,65,8.0,,,,,,,,,,,1.76,2.28,,,,,,,,,,,4.03,2,12,33,min5.tye,,,59.6,
123,1,02:32:57,3,65,11.5,18.5,,,,,,,,,,3.05,2.79,2.04,,,,,,,,,,7.88,3,12,42,min5.tye,,,59.5,
124,1,02:33:56,3,65,11.9,19.7,,,,,,,,,,3.32,3.24,1.98,,,,,,,,,,8.54,3,12,59,min5.tye,,,59.4,
125,1,02:35:11,2,65,8.6,,,,,,,,,,,2.42,2.91,,,,,,,,,,,5.33,2,12,20,min5.tye,,,59.5,
126,1,02:42:25,2,65,8.9,,,,,,,,,,,2.50,2.09,,,,,,,,,,,4.59,2,12,62,min5.tye,,,59.6,
127,1,02:43:11,2,65,9.5,,,,,,,,,,,1.67,1.37,,,,,,,,,,,3.04,2,12,4,min5.tye,,,59.5,
128,4,02:44:32,2,63,9.8,,,,,,,,,,,2.36,1.96,,,,,,,,,,,4.32,3,0,55,min5.tye,,,59.6,
129,1,02:47:16,2,65,8.6,,,,,,,,,,,1.77,1.33,,,,,,,,,,,3.10,2,12,67,min5.tye,,,59.5,
130,1,03:00:41,2,65,8.3,,,,,,,,,,,1.60,1.31,,,,,,,,,,,2.91,2,12,7,min5.tye,,,59.1,
131,1,03:04:47,2,65,11.8,,,,,,,,,,,2.92,2.58,,,,,,,,,,,5.50,3,12,30,min5.tye,,,59.0,
132,4,03:12:09,2,66,11.0,,,,,,,,,,,2.95,2.01,,,,,,,,,,,4.96,3,0,18,min5.tye,,,58.8,
133,1,03:12:10,2,65,10.1,,,,,,,,,,,3.16,2.67,,,,,,,,,,,5.83,3,12,57,min5.tye,,,58.7,
134,1,03:13:14,2,65,8.1,,,,,,,,,,,1.54,1.13,,,,,,,,,,,2.67,2,12,25,min5.tye,,,58.7,
135,4,03:14:35,2,65,8.5,,,,,,,,,,,1.94,2.00,,,,,,,,,,,3.93,2,8:8,72,min5.tye,,,58.6,
136,1,03:15:23,2,65,12.8,,,,,,,,,,,3.54,3.48,,,,,,,,,,,7.02,3,12,98,min5.tye,,,58.7,
137,1,03:15:24,2,65,10.1,,,,,,,,,,,2.59,2.39,,,,,,,,,,,4.99,3,12,43,min5.tye,,,58.7,
138,1,03:16:12,2,65,10.5,,,,,,,,,,,2.57,3.06,,,,,,,,,,,5.63,3,12,63,min5.tye,,,58.2,
139,1,03:18:25,2,65,9.6,,,,,,,,,,,2.54,2.59,,,,,,,,,,,5.13,2,12,54,min5.tye,,,58.6,
140,1,03:18:51,2,65,11.0,,,,,,,,,,,2.49,2.18,,,,,,,,,,,4.67,3,12,42,min5.tye,,,58.5,
141,1,03:19:25,2,65,12.5,,,,,,,,,,,2.83,2.28,,,,,,,,,,,5.11,3,12,46,min5.tye,,,58.5,
142,4,03:20:51,2,67,8.9,,,,,,,,,,,2.06,1.68,,,,,,,,,,,3.74,2,0,31,min5.tye,,,58.4,
143,4,03:21:16,2,66,9.1,,,,,,,,,,,2.20,1.46,,,,,,,,,,,3.66,2,0,0,min5.tye,,,58.3,
144,4,03:21:52,2,63,8.9,,,,,,,,,,,2.57,2.21,,,,,,,,,,,4.78,2,0,68,min5.tye,,,58.2,
145,4,03:24:32,2,59,12.1,,,,,,,,,,,3.20,2.45,,,,,,,,,,,5.65,3,0,3,min5.tye,,,58.1,
146,4,03:29:23,2,71,9.4,,,,,,,,,,,2.53,1.83,,,,,,,,,,,4.36,2,0,5,min5.tye,,,58.4,
147,1,03:30:21,2,65,18.0,,,,,,,,,,,4.20,8.26,,,,,,,,,,,12.45,5,12,29,min5.tye,,,58.1,
148,1,03:31:36,2,65,11.5,,,,,,,,,,,2.64,2.29,,,,,,,,,,,4.93,3,12,8,min5.tye,,,58.3,
149,4,03:34:19,2,76,9.1,,,,,,,,,,,2.36,1.69,,,,,,,,,,,4.05,2,0,10,min5.tye,,,58.0,
150,4,03:36:10,2,70,9.1,,,,,,,,,,,2.16,1.65,,,,,,,,,,,3.81,2,0,4,min5.tye,,,58.1,
151,1,03:36:28,2,65,8.2,,,,,,,,,,,1.43,1.00,,,,,,,,,,,2.43,2,12,14,min5.tye,,,57.7,
152,1,03:43:00,2,65,10.5,,,,,,,,,,,2.36,2.23,,,,,,,,,,,4.59,3,12,97,min5.tye,,,57.8,
153,1,03:45:24,2,65,8.5,,,,,,,,,,,2.04,1.74,,,,,,,,,,,3.78,2,12,93,min5.tye,,,58.0,
154,1,03:45:40,2,65,15.5,,,,,,,,,,,5.05,3.19,,,,,,,,,,,8.24,5,12,45,min5.tye,,,57.5,
155,1,03:51:01,2,65,10.9,,,,,,,,,,,2.89,2.24,,,,,,,,,,,5.13,3,12,81,min5.tye,,,57.5,
156,4,03:54:01,2,69,9.9,,,,,,,,,,,2.87,2.43,,,,,,,,,,,5.30,3,0,96,min5.tye,,,57.8,
157,1,03:56:10,2,65,7.6,,,,,,,,,,,1.34,0.94,,,,,,,,,,,2.28,2,12,13,min5.tye,,,57.6,
158,4,04:02:22,3,58,12.1,18.5,,,,,,,,,,3.38,3.43,1.49,,,,,,,,,,8.30,3,0,39,min5.tye,,,57.8,
159,4,04:02:26,2,59,8.9,,,,,,,,,,,2.39,1.98,,,,,,,,,,,4.37,2,0,31,min5.tye,,,57.9,
160,1,04:06:22,3,65,16.1,15.1,,,,,,,,,,4.39,4.57,0.77,,,,,,,,,,9.74,8,12,52,min5.tye,,,57.8,
161,1,04:06:30,2,65,10.7,,,,,,,,,,,2.55,1.62,,,,,,,,,,,4.16,3,12,43,min5.tye,,,57.9,
162,4,04:07:11,2,61,14.2,,,,,,,,,,,4.33,3.27,,,,,,,,,,,7.60,5,8:10:8,6,min5.tye,,,57.8,
163,4,04:09:23,2,70,8.8,,,,,,,,,,,1.99,1.54,,,,,,,,,,,3.53,2,0,44,min5.tye,,,57.7,
164,1,04:12:58,3,65,11.6,15.8,,,,,,,,,,2.72,3.56,2.07,,,,,,,,,,8.34,3,12,11,min5.tye,,,57.4,
165,1,04:13:05,2,65,12.2,,,,,,,,,,,3.01,2.99,,,,,,,,,,,6.00,3,12,16,min5.tye,,,57.4,
166,4,04:13:25,5,64,14.5,4.3,33.0,4.1,,,,,,,,11.51,5.87,5.59,6.64,5.80,,,,,,,,35.41,9,0,11,min5.tye,,,57.3,
167,1,04:17:00,2,65,8.5,,,,,,,,,,,1.86,1.65,,,,,,,,,,,3.51,2,12,30,min5.tye,,,57.6,
168,1,04:18:15,2,65,8.9,,,,,,,,,,,1.72,1.07,,,,,,,,,,,2.79,2,12,77,min5.tye,,,57.5,
169,1,04:20:24,2,65,8.7,,,,,,,,,,,1.70,1.12,,,,,,,,,,,2.82,2,12,71,min5.tye,,,57.5,
170,4,04:24:16,2,63,12.0,,,,,,,,,,,3.50,2.41,,,,,,,,,,,5.91,3,0,29,min5.tye,,,57.3,
171,1,04:26:58,3,65,13.5,23.3,,,,,,,,,,3.43,3.77,2.91,,,,,,,,,,10.11,3,12,30,min5.tye,,,57.3,
172,1,04:30:12,2,65,12.4,,,,,,,,,,,2.75,3.27,,,,,,,,,,,6.02,3,12,94,min5.tye,,,57.4,
173,1,04:30:14,2,65,10.9,,,,,,,,,,,2.67,2.66,,,,,,,,,,,5.33,3,12,22,min5.tye,,,57.3,
174,4,04:30:44,2,64,10.9,,,,,,,,,,,2.93,2.36,,,,,,,,,,,5.29,3,8:10:8,27,min5.tye,,,57.4,
175,1,04:31:48,3,65,13.8,20.4,,,,,,,,,,3.51,3.08,2.35,,,,,,,,,,8.94,3,12,66,min5.tye,,,56.7,
176,1,04:33:13,2,65,8.9,,,,,,,,,,,1.88,1.31,,,,,,,,,,,3.19,2,12,17,min5.tye,,,57.3,
177,1,04:35:49,5,65,12.0,4.1,32.4,4.0,,,,,,,,8.62,9.69,10.31,5.76,6.06,,,,,,,,40.44,9,12,79,min5.tye,,,57.2,
178,4,04:36:15,2,68,9.8,,,,,,,,,,,2.81,2.50,,,,,,,,,,,5.31,3,0,41,min5.tye,,,57.2,
179,1,04:37:35,2,65,11.5,,,,,,,,,,,2.97,2.72,,,,,,,,,,,5.69,3,12,21,min5.tye,,,57.2,
180,1,04:38:27,2,65,24.8,,,,,,,,,,,8.87,10.37,,,,,,,,,,,19.24,4,12,59,min5.tye,,,57.1,
181,1,04:43:59,2,65,23.5,,,,,,,,,,,6.66,7.88,,,,,,,,,,,14.54,5,12,88,min5.tye,,,57.2,
182,4,04:44:01,2,70,9.4,,,,,,,,,,,1.59,0.96,,,,,,,,,,,2.55,2,0,81,min5.tye,,,57.2,
183,1,04:45:41,2,65,9.5,,,,,,,,,,,2.04,1.52,,,,,,,,,,,3.56,2,12,53,min5.tye,,,57.2,
184,1,04:47:34,2,65,8.3,,,,,,,,,,,1.51,1.07,,,,,,,,,,,2.58,2,12,19,min5.tye,,,57.1,
185,4,04:48:01,2,59,8.6,,,,,,,,,,,1.92,1.44,,,,,,,,,,,3.37,2,0,54,min5.tye,,,56.9,
186,1,04:48:03,2,65,7.7,,,,,,,,,,,1.53,1.00,,,,,,,,,,,2.53,2,12,33,min5.tye,,,57.0,
187,1,04:49:24,2,65,9.6,,,,,,,,,,,2.42,2.09,,,,,,,,,,,4.51,2,12,50,min5.tye,,,56.8,
188,1,04:49:51,3,65,12.5,20.9,,,,,,,,,,3.38,3.15,2.17,,,,,,,,,,8.69,3,12,25,min5.tye,,,57.0,
189,4,04:50:36,2,70,9.7,,,,,,,,,,,2.71,1.87,,,,,,,,,,,4.58,2,0,18,min5.tye,,,57.1,
190,1,04:50:40,2,65,8.9,,,,,,,,,,,1.78,1.16,,,,,,,,,,,2.94,2,12,44,min5.tye,,,57.1,
191,4,04:52:57,2,67,8.3,,,,,,,,,,,1.37,1.29,,,,,,,,,,,2.65,2,8:8,46,min5.tye,,,57.2,
192,1,04:53:12,2,65,13.5,,,,,,,,,,,3.06,6.69,,,,,,,,,,,9.76,3,12,5,min5.tye,,,57.1,
193,1,04:53:54,2,65,22.3,,,,,,,,,,,8.62,10.09,,,,,,,,,,,18.70,5,12,36,min5.tye,,,56.9,
194,4,04:54:35,2,71,9.3,,,,,,,,,,,2.70,1.93,,,,,,,,,,,4.62,2,0,71,min5.tye,,,57.0,
195,1,04:56:29,3,65,8.8,17.9,,,,,,,,,,2.22,2.76,2.00,,,,,,,,,,6.98,2,12,41,min5.tye,,,56.8,
196,1,04:57:04,2,65,11.7,,,,,,,,,,,2.96,2.37,,,,,,,,,,,5.32,3,12,50,min5.tye,,,56.7,
197,1,04:58:07,2,65,9.6,,,,,,,,,,,2.24,1.88,,,,,,,,,,,4.12,2,12,74,min5.tye,,,56.8,
198,1,04:58:50,2,65,8.6,,,,,,,,,,,1.71,1.39,,,,,,,,,,,3.10,2,12,9,min5.tye,,,56.9,
199,4,04:59:56,2,65,8.8,,,,,,,,,,,2.12,1.38,,,,,,,,,,,3.50,2,0,6,min5.tye,,,56.9,
200,4,05:00:31,2,67,9.4,,,,,,,,,,,2.55,2.11,,,,,,,,,,,4.66,2,8:8,69,min5.tye,,,56.3,
201,1,05:00:56,2,65,13.2,,,,,,,,,,,4.10,3.85,,,,,,,,,,,7.95,3,12,62,min5.tye,,,56.9,
202,4,05:01:09,4,61,12.7,15.2,2.7,,,,,,,,,3.80,4.85,3.69,3.63,,,,,,,,,15.97,3,0,89,min5.tye,,,56.8,
203,1,05:01:14,2,65,9.8,,,,,,,,,,,2.23,1.77,,,,,,,,,,,4.00,2,12,80,min5.tye,,,56.8,
204,1,05:01:40,2,65,9.9,,,,,,,,,,,2.37,2.11,,,,,,,,,,,4.48,3,12,34,min5.tye,,,57.0,
205,1,05:03:21,5,65,18.7,4.5,39.4,4.4,,,,,,,,10.76,6.34,7.21,5.61,5.06,,,,,,,,34.97,9,12,23,min5.tye,,,56.7,
206,3,05:03:21,2,67,9.6,,,,,,,,,,,2.70,2.48,,,,,,,,,,,5.18,2,0,57,min5.tye,,,56.7,
207,4,05:03:26,2,55,9.3,,,,,,,,,,,2.50,1.81,,,,,,,,,,,4.31,2,0,81,min5.tye,,,56.7,
208,1,05:05:12,2,65,9.1,,,,,,,,,,,1.69,1.04,,,,,,,,,,,2.73,2,12,52,min5.tye,,,56.9,
209,4,05:06:26,2,67,10.1,,,,,,,,,,,2.82,2.16,,,,,,,,,,,4.99,3,0,67,min5.tye,,,56.8,
210,1,05:09:21,3,65,8.2,16.8,,,,,,,,,,1.96,1.88,1.39,,,,,,,,,,5.22,2,12,9,min5.tye,,,56.7,
211,4,05:10:28,6,53,5.2,32.4,6.0,6.5,3.7,,,,,,,11.84,28.93,11.37,25.33,13.82,11.91,,,,,,,103.20,14,8:10:8,1,min5.tye,,,56.6,
212,4,05:11:05,5,69,12.4,4.2,33.5,4.1,,,,,,,,10.54,8.72,8.97,4.36,5.10,,,,,,,,37.69,9,0,19,min5.tye,,,56.4,
213,1,05:11:07,2,65,10.7,,,,,,,,,,,2.29,1.53,,,,,,,,,,,3.82,3,12,13,min5.tye,,,56.4,
214,1,05:11:19,2,65,8.6,,,,,,,,,,,1.99,1.65,,,,,,,,,,,3.64,2,12,38,min5.tye,,,56.8,
215,4,05:11:30,2,66,9.0,,,,,,,,,,,2.50,2.17,,,,,,,,,,,4.67,2,0,26,min5.tye,,,56.7,
216,4,05:11:36,2,66,8.3,,,,,,,,,,,1.52,1.03,,,,,,,,,,,2.55,2,8:8,59,min5.tye,,,56.8,
217,4,05:12:49,2,67,11.0,,,,,,,,,,,2.98,2.52,,,,,,,,,,,5.50,3,0,41,min5.tye,,,56.6,
218,1,05:13:28,2,65,11.1,,,,,,,,,,,2.43,1.92,,,,,,,,,,,4.35,3,12,18,min5.tye,,,56.7,
219,4,05:13:35,2,67,8.1,,,,,,,,,,,1.65,1.15,,,,,,,,,,,2.81,2,0,86,min5.tye,,,56.4,
220,1,05:13:44,2,65,9.4,,,,,,,,,,,2.21,2.10,,,,,,,,,,,4.31,2,12,84,min5.tye,,,56.5,
221,1,05:14:39,2,65,11.1,,,,,,,,,,,2.80,2.52,,,,,,,,,,,5.32,3,12,87,min5.tye,,,56.6,
222,1,05:15:53,2,65,7.4,,,,,,,,,,,1.51,1.23,,,,,,,,,,,2.74,2,12,30,min5.tye,,,56.7,
223,1,05:17:17,3,65,17.0,26.3,,,,,,,,,,3.92,9.14,1.02,,,,,,,,,,14.08,8,12,82,min5.tye,,,56.7,
224,4,05:17:23,2,65,8.8,,,,,,,,,,,2.31,2.54,,,,,,,,,,,4.85,2,0,2,min5.tye,,,56.7,
225,4,05:17:45,2,67,12.1,,,,,,,,,,,2.77,2.35,,,,,,,,,,,5.12,3,0,30,min5.tye,,,56.7,
226,4,05:18:07,2,68,10.2,,,,,,,,,,,2.25,1.78,,,,,,,,,,,4.03,3,0,1,min5.tye,,,56.0,
227,1,05:18:53,3,65,12.7,20.8,,,,,,,,,,2.84,2.60,1.93,,,,,,,,,,7.37,3,12,72,min5.tye,,,56.5,
228,4,05:20:21,4,54,11.7,24.2,2.8,,,,,,,,,3.64,4.47,2.62,3.13,,,,,,,,,13.86,3,0,4,min5.tye,,,56.7,
229,1,05:21:40,2,65,8.0,,,,,,,,,,,1.49,1.29,,,,,,,,,,,2.78,2,12,88,min5.tye,,,56.6,
230,1,05:21:52,4,65,12.2,20.9,2.6,,,,,,,,,3.33,3.43,1.52,1.75,,,,,,,,,10.02,3,12,10,min5.tye,,,56.6,
231,1,05:22:26,2,65,9.6,,,,,,,,,,,2.10,1.50,,,,,,,,,,,3.60,2,12,62,min5.tye,,,56.5,
232,4,05:23:19,2,61,6.6,,,,,,,,,,,1.53,1.47,,,,,,,,,,,3.00,2,8:8,30,min5.tye,,,56.4,
233,4,05:23:43,2,61,9.8,,,,,,,,,,,3.57,3.53,,,,,,,,,,,7.10,2,8:8,37,min5.tye,,,56.7,
234,4,05:23:45,2,69,11.7,,,,,,,,,,,3.23,2.96,,,,,,,,,,,6.19,3,0,70,min5.tye,,,56.7,
235,4,05:23:46,2,67,8.9,,,,,,,,,,,2.56,2.18,,,,,,,,,,,4.74,2,0,76,min5.tye,,,56.6,
236,4,05:23:48,2,68,11.8,,,,,,,,,,,2.55,1.96,,,,,,,,,,,4.51,3,0,0,min5.tye,,,56.5,
237,1,05:24:54,2,65,18.1,,,,,,,,,,,9.94,13.06,,,,,,,,,,,23.00,5,12,32,min5.tye,,,56.7,
238,1,05:25:15,2,65,11.8,,,,,,,,,,,2.78,2.31,,,,,,,,,,,5.09,3,12,7,min5.tye,,,56.3,
239,1,05:25:49,2,65,11.4,,,,,,,,,,,2.77,3.06,,,,,,,,,,,5.84,3,12,22,min5.tye,,,56.3,
240,1,05:25:51,2,65,9.5,,,,,,,,,,,2.52,4.18,,,,,,,,,,,6.70,2,12,59,min5.tye,,,56.3,
241,4,05:26:54,2,67,8.2,,,,,,,,,,,1.71,1.24,,,,,,,,,,,2.95,2,8:8,44,min5.tye,,,56.5,
242,4,05:27:34,2,67,8.7,,,,,,,,,,,1.85,1.30,,,,,,,,,,,3.15,2,0,91,min5.tye,,,56.5,
243,4,05:29:59,2,73,10.1,,,,,,,,,,,2.86,2.60,,,,,,,,,,,5.45,3,0,17,min5.tye,,,56.5,
244,1,05:30:07,2,65,9.6,,,,,,,,,,,2.27,1.52,,,,,,,,,,,3.79,2,12,76,min5.tye,,,56.5,
245,1,05:30:34,2,65,9.1,,,,,,,,,,,2.04,2.03,,,,,,,,,,,4.07,2,12,43,min5.tye,,,56.6,
246,1,05:30:55,2,65,8.6,,,,,,,,,,,2.25,2.31,,,,,,,,,,,4.56,2,12,95,min5.tye,,,56.4,
247,1,05:33:28,2,65,12.1,,,,,,,,,,,2.38,2.53,,,,,,,,,,,4.91,3,12,84,min5.tye,,,56.5,
248,1,05:39:10,3,65,14.1,22.0,,,,,,,,,,9.12,18.03,14.42,,,,,,,,,,41.57,8,12,23,min5.tye,,,56.4,
249,4,05:39:40,2,70,9.6,,,,,,,,,,,2.21,1.88,,,,,,,,,,,4.09,2,8:8,29,min5.tye,,,56.0,
250,1,05:40:28,3,65,11.3,18.5,,,,,,,,,,2.85,3.29,0.84,,,,,,,,,,6.99,3,12,51,min5.tye,,,56.4,
251,1,05:40:40,2,65,10.1,,,,,,,,,,,2.66,2.48,,,,,,,,,,,5.14,3,12,42,min5.tye,,,56.0,
252,1,05:40:46,2,65,8.8,,,,,,,,,,,2.06,1.72,,,,,,,,,,,3.78,2,12,68,min5.tye,,,56.0,
253,1,05:42:00,2,65,9.4,,,,,,,,,,,2.43,2.35,,,,,,,,,,,4.78,2,12,89,min5.tye,,,56.5,
254,1,05:42:01,2,65,10.1,,,,,,,,,,,3.18,3.37,,,,,,,,,,,6.54,3,12,26,min5.tye,,,56.5,
255,1,05:42:31,3,65,11.9,20.4,,,,,,,,,,2.74,3.07,2.46,,,,,,,,,,8.27,3,12,37,min5.tye,,,56.4,
256,1,05:42:34,3,65,11.9,21.6,,,,,,,,,,3.07,2.78,2.45,,,,,,,,,,8.30,3,12,71,min5.tye,,,56.4,
257,1,05:42:36,3,65,11.5,18.5,,,,,,,,,,2.79,2.96,1.19,,,,,,,,,,6.94,3,12,36,min5.tye,,,56.5,
258,1,05:42:40,2,65,11.5,,,,,,,,,,,3.24,2.61,,,,,,,,,,,5.86,3,12,90,min5.tye,,,56.5,
259,1,05:42:50,3,65,11.9,19.1,,,,,,,,,,2.80,2.91,1.89,,,,,,,,,,7.60,3,12,66,min5.tye,,,56.6,
260,3,05:43:07,2,68,10.0,,,,,,,,,,,2.60,1.99,,,,,,,,,,,4.59,3,0,95,min5.tye,,,56.6,
261,1,05:43:08,5,65,13.6,4.6,24.4,4.2,,,,,,,,8.11,9.01,8.50,10.13,12.22,,,,,,,,47.97,9,12,57,min5.tye,,,56.5,
262,1,05:43:52,2,65,8.2,,,,,,,,,,,0.92,0.69,,,,,,,,,,,1.62,2,12,75,min5.tye,,,56.5,
263,1,05:44:13,2,65,7.5,,,,,,,,,,,1.53,1.13,,,,,,,,,,,2.67,2,12,38,min5.tye,,,56.5,
264,4,05:44:20,2,54,10.0,,,,,,,,,,,2.61,2.06,,,,,,,,,,,4.68,3,0,65,min5.tye,,,56.5,
265,3,05:44:21,2,74,8.8,,,,,,,,,,,2.19,1.74,,,,,,,,,,,3.93,2,0,24,min5.tye,,,56.5,
266,4,05:44:36,2,69,22.6,,,,,,,,,,,7.05,8.85,,,,,,,,,,,15.90,5,0,21,min5.tye,,,56.3,
267,1,05:44:44,2,65,14.3,,,,,,,,,,,3.80,2.99,,,,,,,,,,,6.80,5,12,34,min5.tye,,,56.4,
268,1,05:46:38,2,65,11.5,,,,,,,,,,,2.68,2.41,,,,,,,,,,,5.09,3,12,77,min5.tye,,,56.4,
269,3,05:47:18,2,67,8.8,,,,,,,,,,,2.04,1.37,,,,,,,,,,,3.41,2,0,94,min5.tye,,,56.6,
270,4,05:51:12,2,71,8.8,,,,,,,,,,,2.01,1.72,,,,,,,,,,,3.73,2,0,79,min5.tye,,,56.8,
271,4,05:52:52,2,69,9.2,,,,,,,,,,,2.13,1.59,,,,,,,,,,,3.71,2,0,22,min5.tye,,,56.8,
272,1,05:54:00,2,65,9.5,,,,,,,,,,,2.46,2.29,,,,,,,,,,,4.75,2,12,27,min5.tye,,,56.8,
273,1,05:55:14,3,65,12.4,20.0,,,,,,,,,,3.51,4.02,2.19,,,,,,,,,,9.72,3,12,42,min5.tye,,,56.8,