veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:10,5,54,14.8,4.4,14.2,3.9,,,,,,,,5.71,8.96,8.71,7.95,12.08,,,,,,,,43.41,9,0
2,1,00:05:14,4,62,13.2,16.1,2.8,,,,,,,,,2.14,1.75,0.48,0.66,,,,,,,,,5.04,3,0
3,2,00:05:42,2,67,8.7,,,,,,,,,,,1.01,0.63,,,,,,,,,,,1.64,2,0
4,2,00:06:15,2,66,9.2,,,,,,,,,,,1.31,0.82,,,,,,,,,,,2.12,2,0
5,1,00:06:38,6,65,11.8,4.3,15.1,4.2,4.2,,,,,,,5.58,8.30,8.41,7.38,8.85,9.03,,,,,,,47.56,10,34
6,1,00:08:25,2,63,11.9,,,,,,,,,,,1.83,1.45,,,,,,,,,,,3.28,3,0
7,1,00:09:50,2,68,10.4,,,,,,,,,,,1.24,0.91,,,,,,,,,,,2.15,3,0
8,1,00:12:45,3,69,12.0,15.9,,,,,,,,,,1.71,1.54,0.99,,,,,,,,,,4.24,3,0
9,1,00:13:55,6,62,11.9,4.3,14.9,4.2,4.1,,,,,,,5.63,7.66,7.33,8.03,8.98,9.63,,,,,,,47.26,10,34
10,1,00:20:14,2,57,8.6,,,,,,,,,,,0.88,0.56,,,,,,,,,,,1.44,2,0
11,1,00:21:41,2,83,12.7,,,,,,,,,,,1.83,1.51,,,,,,,,,,,3.34,3,0
12,2,00:22:47,2,78,8.8,,,,,,,,,,,1.01,0.69,,,,,,,,,,,1.70,2,0
13,1,00:24:19,2,65,8.1,,,,,,,,,,,0.77,0.56,,,,,,,,,,,1.34,2,0
14,1,00:24:26,5,65,15.9,4.3,31.0,4.1,,,,,,,,5.09,2.63,2.90,2.23,1.49,,,,,,,,14.34,9,0
15,2,00:24:39,3,73,17.0,4.3,,,,,,,,,,6.24,4.81,5.07,,,,,,,,,,16.12,6,36
16,2,00:24:39,2,65,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
17,2,00:24:40,2,73,4.1,,,,,,,,,,,3.01,2.53,,,,,,,,,,,5.54,14,38
18,1,00:24:41,2,62,11.1,,,,,,,,,,,1.68,1.23,,,,,,,,,,,2.91,3,0
19,2,00:25:56,4,61,15.0,4.4,4.8,,,,,,,,,9.50,10.22,7.83,9.18,,,,,,,,,36.72,4,0
20,1,00:27:22,5,73,12.4,4.4,22.0,4.2,,,,,,,,5.17,3.94,3.72,4.08,3.42,,,,,,,,20.33,9,0
21,1,00:28:00,2,71,9.4,,,,,,,,,,,1.24,0.97,,,,,,,,,,,2.20,2,0
22,1,00:28:46,2,71,8.3,,,,,,,,,,,1.12,1.11,,,,,,,,,,,2.22,2,0
23,1,00:29:39,2,66,8.4,,,,,,,,,,,1.05,0.60,,,,,,,,,,,1.65,2,0
24,1,00:29:59,2,66,12.0,,,,,,,,,,,1.76,1.23,,,,,,,,,,,2.99,3,0
25,1,00:30:43,6,65,12.3,4.3,27.3,4.0,4.1,,,,,,,4.52,2.64,2.69,2.38,1.59,0.71,,,,,,,14.52,10,0
26,1,00:30:53,2,67,11.5,,,,,,,,,,,1.72,1.29,,,,,,,,,,,3.01,3,0
27,2,00:34:23,2,72,9.4,,,,,,,,,,,1.36,0.88,,,,,,,,,,,2.24,2,0
28,1,00:36:05,2,66,9.4,,,,,,,,,,,1.27,0.82,,,,,,,,,,,2.09,2,0
29,1,00:38:42,2,65,9.9,,,,,,,,,,,1.31,1.06,,,,,,,,,,,2.36,3,0
30,1,00:42:58,2,73,8.9,,,,,,,,,,,1.08,0.74,,,,,,,,,,,1.81,2,0
32,1,00:45:19,2,80,8.9,,,,,,,,,,,0.98,0.66,,,,,,,,,,,1.64,2,0
33,2,00:45:26,5,53,12.9,4.2,17.4,4.0,,,,,,,,5.61,9.78,9.44,9.51,12.07,,,,,,,,46.41,3,0
34,1,00:46:11,2,65,8.9,,,,,,,,,,,1.07,0.68,,,,,,,,,,,1.75,2,0
35,1,00:47:02,2,60,12.4,,,,,,,,,,,4.12,10.84,,,,,,,,,,,14.97,5,0
36,1,00:48:21,2,70,9.6,,,,,,,,,,,1.60,1.48,,,,,,,,,,,3.08,2,0
37,1,00:48:41,2,63,7.8,,,,,,,,,,,0.79,0.53,,,,,,,,,,,1.32,2,0
38,1,00:49:00,2,76,13.2,,,,,,,,,,,2.67,1.73,,,,,,,,,,,4.40,3,0
39,1,00:50:48,2,72,12.7,,,,,,,,,,,2.21,1.64,,,,,,,,,,,3.85,3,0
40,1,00:54:53,2,67,11.0,,,,,,,,,,,1.38,1.46,,,,,,,,,,,2.83,3,0
41,1,00:57:07,2,70,9.4,,,,,,,,,,,1.14,0.77,,,,,,,,,,,1.91,2,0
42,2,00:57:09,2,72,9.2,,,,,,,,,,,1.24,0.91,,,,,,,,,,,2.15,2,0
43,1,00:59:00,2,64,13.4,,,,,,,,,,,2.11,3.33,,,,,,,,,,,5.45,3,0
44,2,01:03:09,4,54,17.1,4.2,4.2,,,,,,,,,7.47,9.42,9.20,4.54,,,,,,,,,30.63,4,0
45,1,01:04:58,2,63,10.9,,,,,,,,,,,1.84,2.10,,,,,,,,,,,3.93,3,0
46,2,01:05:29,7,67,11.9,4.3,9.1,5.6,4.1,4.1,,,,,,5.99,8.31,8.44,1.85,8.27,9.40,9.68,,,,,,51.94,10,0
47,1,01:05:54,3,47,15.3,4.3,,,,,,,,,,7.09,11.49,10.65,,,,,,,,,,29.24,6,34
48,1,01:06:05,2,69,8.6,,,,,,,,,,,0.90,0.65,,,,,,,,,,,1.54,2,0
49,1,01:06:07,2,68,9.8,,,,,,,,,,,1.62,1.24,,,,,,,,,,,2.86,2,0
50,2,01:06:10,2,68,10.7,,,,,,,,,,,1.77,1.62,,,,,,,,,,,3.39,3,0
51,1,01:06:47,4,66,13.8,17.9,2.9,,,,,,,,,2.43,3.76,1.07,0.96,,,,,,,,,8.22,3,0
52,1,01:10:02,5,63,12.7,20.9,9.7,21.5,,,,,,,,5.26,5.74,3.06,4.28,3.00,,,,,,,,21.35,11,0
53,1,01:11:59,2,65,11.8,,,,,,,,,,,2.16,1.74,,,,,,,,,,,3.90,3,0
54,1,01:14:00,6,65,11.9,4.3,15.0,4.1,4.2,,,,,,,5.56,8.32,8.47,7.38,8.51,8.98,,,,,,,47.22,10,0
55,1,01:23:36,6,62,12.0,4.3,14.9,4.2,4.1,,,,,,,5.72,8.53,8.08,8.01,9.06,9.22,,,,,,,48.62,10,0
56,1,01:31:56,2,68,9.9,,,,,,,,,,,1.53,1.13,,,,,,,,,,,2.65,3,0
57,1,01:34:39,5,68,18.1,4.5,30.3,4.1,,,,,,,,5.59,3.55,3.28,2.42,2.14,,,,,,,,16.98,9,0
58,1,01:35:29,2,66,9.4,,,,,,,,,,,1.29,0.72,,,,,,,,,,,2.01,2,0
59,1,01:36:07,2,73,13.2,,,,,,,,,,,2.36,3.06,,,,,,,,,,,5.42,3,0
60,1,01:40:31,2,66,11.9,,,,,,,,,,,1.73,1.53,,,,,,,,,,,3.26,3,0
61,1,01:45:55,2,68,9.7,,,,,,,,,,,1.45,1.20,,,,,,,,,,,2.65,2,0
62,1,01:48:30,5,52,12.7,4.2,4.2,4.2,,,,,,,,8.67,2.51,8.65,8.66,5.28,,,,,,,,33.78,7,0
63,1,01:59:11,2,68,8.6,,,,,,,,,,,1.06,0.60,,,,,,,,,,,1.66,2,0
64,1,02:00:51,5,53,14.9,4.4,14.2,4.0,,,,,,,,5.77,8.86,8.36,6.59,9.70,,,,,,,,39.28,9,0
65,1,02:07:13,2,71,9.3,,,,,,,,,,,1.24,1.19,,,,,,,,,,,2.44,2,0
66,1,02:10:00,2,67,9.4,,,,,,,,,,,1.48,0.92,,,,,,,,,,,2.41,2,0
67,1,02:12:47,6,67,12.1,4.3,14.9,4.2,4.2,,,,,,,6.02,8.79,8.28,7.95,8.49,9.05,,,,,,,48.58,10,0
68,1,02:18:34,4,57,16.3,4.2,4.6,,,,,,,,,8.02,11.67,11.01,5.52,,,,,,,,,36.22,4,34
69,1,02:21:34,2,71,9.0,,,,,,,,,,,1.15,0.70,,,,,,,,,,,1.85,2,0
70,1,02:22:55,2,71,9.0,,,,,,,,,,,1.12,0.66,,,,,,,,,,,1.78,2,0
71,1,02:25:52,6,65,11.9,4.3,15.1,4.1,4.2,,,,,,,5.43,7.74,7.50,7.06,8.68,9.14,,,,,,,45.54,10,0
72,1,02:31:42,2,57,9.2,,,,,,,,,,,1.34,0.82,,,,,,,,,,,2.16,2,0
73,1,02:32:07,2,70,11.5,,,,,,,,,,,1.74,1.95,,,,,,,,,,,3.69,3,0
74,1,02:32:14,2,68,12.0,,,,,,,,,,,2.30,1.83,,,,,,,,,,,4.14,3,0
75,1,02:36:18,2,61,24.3,,,,,,,,,,,5.59,11.39,,,,,,,,,,,16.98,4,0
76,1,02:36:20,2,62,8.6,,,,,,,,,,,1.00,0.73,,,,,,,,,,,1.74,2,0
77,1,02:37:42,6,62,12.0,4.3,14.9,4.2,4.2,,,,,,,5.72,8.39,8.19,8.10,9.40,9.78,,,,,,,49.58,10,0
78,1,02:39:36,2,70,9.3,,,,,,,,,,,1.16,0.74,,,,,,,,,,,1.90,2,0
79,1,02:41:49,4,44,15.4,4.1,4.8,,,,,,,,,7.80,9.16,8.79,6.81,,,,,,,,,32.56,4,0
80,2,02:42:48,2,63,8.3,,,,,,,,,,,1.06,0.73,,,,,,,,,,,1.79,2,0
81,1,02:44:24,5,63,15.8,4.3,31.1,4.1,,,,,,,,4.92,2.75,2.83,2.01,1.36,,,,,,,,13.87,9,0
82,1,02:49:25,2,67,9.0,,,,,,,,,,,1.19,0.85,,,,,,,,,,,2.05,2,0
83,1,03:00:27,6,65,12.3,4.3,27.0,4.0,4.1,,,,,,,4.44,2.55,2.71,2.41,1.81,1.10,,,,,,,15.01,10,0
84,1,03:08:06,2,65,8.8,,,,,,,,,,,1.24,0.77,,,,,,,,,,,2.01,2,0
85,1,03:08:15,2,71,12.9,,,,,,,,,,,1.66,1.79,,,,,,,,,,,3.44,3,0
86,1,03:13:54,4,57,17.7,37.6,4.1,,,,,,,,,5.21,6.40,3.44,3.40,,,,,,,,,18.46,8,0
87,2,03:20:35,7,67,12.1,4.3,9.3,5.6,4.0,4.1,,,,,,5.83,8.24,8.28,2.00,8.20,9.02,9.79,,,,,,51.37,10,0
88,1,03:30:45,2,63,11.7,,,,,,,,,,,2.19,2.09,,,,,,,,,,,4.28,3,0
89,1,03:37:50,6,66,11.8,4.3,15.0,4.1,4.1,,,,,,,5.58,7.75,7.33,7.00,8.60,8.90,,,,,,,45.16,10,34
90,1,03:42:36,2,65,11.6,,,,,,,,,,,1.79,1.39,,,,,,,,,,,3.17,3,0
91,1,03:43:34,2,74,8.9,,,,,,,,,,,1.04,0.74,,,,,,,,,,,1.78,2,0
92,2,03:47:05,2,66,9.0,,,,,,,,,,,1.07,0.68,,,,,,,,,,,1.75,2,0
93,1,03:47:11,5,54,15.4,4.3,29.4,10.1,,,,,,,,6.36,7.86,7.88,9.93,9.33,,,,,,,,41.35,16,0
94,1,03:48:25,6,66,11.9,4.3,14.9,4.2,4.2,,,,,,,5.67,8.41,8.23,7.54,8.78,8.91,,,,,,,47.52,10,0
95,1,03:52:31,2,66,8.5,,,,,,,,,,,0.88,0.59,,,,,,,,,,,1.47,2,0
96,2,03:52:31,2,76,9.2,,,,,,,,,,,1.14,0.72,,,,,,,,,,,1.86,2,0
97,1,03:55:41,2,55,8.5,,,,,,,,,,,1.08,0.70,,,,,,,,,,,1.78,2,0
98,1,03:55:59,4,50,16.8,4.2,4.2,,,,,,,,,8.44,11.18,11.10,4.25,,,,,,,,,34.97,4,0
99,1,03:56:28,5,53,12.9,4.2,17.4,4.0,,,,,,,,5.42,9.30,8.33,8.66,10.49,,,,,,,,42.19,3,0
100,1,03:56:57,2,52,24.3,,,,,,,,,,,5.88,11.63,,,,,,,,,,,17.51,4,0
101,2,03:58:46,4,63,12.1,6.6,4.2,,,,,,,,,9.53,4.10,12.62,12.23,,,,,,,,,38.48,4,0
102,1,04:00:46,2,66,11.6,,,,,,,,,,,1.91,1.47,,,,,,,,,,,3.38,3,0
103,2,04:00:49,2,68,8.7,,,,,,,,,,,1.07,0.61,,,,,,,,,,,1.68,2,0
104,1,04:10:58,5,51,12.7,4.1,4.2,4.2,,,,,,,,8.47,2.39,9.59,9.57,5.46,,,,,,,,35.48,7,0
105,1,04:12:32,2,68,10.9,,,,,,,,,,,1.42,1.08,,,,,,,,,,,2.50,3,0
106,1,04:20:48,2,62,8.9,,,,,,,,,,,1.05,0.73,,,,,,,,,,,1.78,2,0
107,1,04:21:08,6,67,12.0,4.3,15.0,4.2,4.2,,,,,,,5.75,8.45,8.52,7.80,8.81,9.05,,,,,,,48.38,10,0
108,1,04:26:27,5,51,14.9,4.4,14.2,4.0,,,,,,,,5.79,8.75,8.60,8.08,10.81,,,,,,,,42.04,9,0
109,1,04:30:23,3,42,15.4,4.2,,,,,,,,,,6.62,10.23,11.49,,,,,,,,,,28.34,6,0
110,1,04:31:59,6,66,11.9,4.4,15.0,4.1,4.1,,,,,,,5.54,8.53,8.19,7.56,8.69,9.28,,,,,,,47.80,10,0
111,2,04:38:14,2,66,8.9,,,,,,,,,,,1.16,0.71,,,,,,,,,,,1.87,2,0
112,1,04:53:12,4,70,11.8,16.2,2.8,,,,,,,,,1.85,1.59,0.39,0.39,,,,,,,,,4.22,3,0
113,1,04:53:15,2,70,9.0,,,,,,,,,,,1.10,0.63,,,,,,,,,,,1.73,2,0
114,1,04:59:01,2,53,8.5,,,,,,,,,,,0.91,0.62,,,,,,,,,,,1.53,2,0
115,1,05:03:03,2,63,11.0,,,,,,,,,,,1.43,1.23,,,,,,,,,,,2.66,3,0
116,1,05:04:05,2,68,12.9,,,,,,,,,,,1.78,2.08,,,,,,,,,,,3.86,3,0
117,1,05:07:47,2,62,9.0,,,,,,,,,,,1.16,0.69,,,,,,,,,,,1.85,2,0
118,1,05:08:19,2,74,8.8,,,,,,,,,,,1.15,0.63,,,,,,,,,,,1.78,2,0
119,1,05:09:44,2,85,8.4,,,,,,,,,,,1.10,0.98,,,,,,,,,,,2.08,2,0
120,1,05:09:56,4,44,15.5,4.1,4.7,,,,,,,,,8.27,9.65,9.15,7.09,,,,,,,,,34.17,4,34
121,1,05:13:06,2,68,9.1,,,,,,,,,,,1.21,0.84,,,,,,,,,,,2.05,2,0
122,1,05:14:03,2,74,8.8,,,,,,,,,,,1.08,0.79,,,,,,,,,,,1.88,2,0
123,1,05:14:24,2,60,9.1,,,,,,,,,,,1.33,0.84,,,,,,,,,,,2.17,2,0
124,1,05:14:34,2,62,8.8,,,,,,,,,,,1.14,0.68,,,,,,,,,,,1.82,2,0
125,1,05:15:57,5,60,14.5,4.3,29.6,10.1,,,,,,,,5.44,8.79,8.82,9.60,9.64,,,,,,,,42.29,16,0
126,2,05:18:47,7,67,12.2,4.2,9.4,5.3,4.1,4.1,,,,,,5.83,8.23,8.09,1.36,7.18,8.34,9.19,,,,,,48.22,10,0
127,1,05:19:50,2,65,10.4,,,,,,,,,,,1.21,0.99,,,,,,,,,,,2.20,3,0
128,1,05:26:23,6,66,11.9,4.3,15.1,4.2,4.2,,,,,,,5.58,8.32,8.30,7.35,8.33,9.21,,,,,,,47.08,10,0
129,1,05:26:29,2,77,8.4,,,,,,,,,,,0.97,0.66,,,,,,,,,,,1.62,2,0
130,1,05:26:48,2,66,10.4,,,,,,,,,,,1.40,1.11,,,,,,,,,,,2.51,3,0
131,1,05:28:38,2,63,9.2,,,,,,,,,,,1.25,0.68,,,,,,,,,,,1.94,2,0
132,1,05:28:52,2,66,8.9,,,,,,,,,,,0.99,0.56,,,,,,,,,,,1.55,2,0
133,1,05:29:37,4,63,16.4,4.2,4.6,,,,,,,,,7.74,10.39,10.97,4.63,,,,,,,,,33.73,4,34
134,1,05:31:17,2,65,11.9,,,,,,,,,,,1.63,1.15,,,,,,,,,,,2.78,3,0
135,1,05:33:47,2,63,8.8,,,,,,,,,,,1.24,1.07,,,,,,,,,,,2.31,2,0
136,1,05:34:14,5,60,19.3,4.5,30.8,10.0,,,,,,,,5.81,6.90,6.78,12.80,11.41,,,,,,,,43.72,16,0
137,1,05:34:49,2,65,12.0,,,,,,,,,,,1.75,1.32,,,,,,,,,,,3.07,3,0
138,1,05:34:53,2,66,10.2,,,,,,,,,,,1.21,0.88,,,,,,,,,,,2.09,3,0
139,1,05:38:04,2,65,10.8,,,,,,,,,,,1.83,1.90,,,,,,,,,,,3.73,3,0
140,1,05:39:28,2,70,14.4,,,,,,,,,,,2.32,1.52,,,,,,,,,,,3.84,0,0
141,1,05:39:44,2,66,8.5,,,,,,,,,,,1.12,0.72,,,,,,,,,,,1.85,2,0
142,1,05:39:53,2,68,9.3,,,,,,,,,,,1.18,0.96,,,,,,,,,,,2.14,2,0
143,1,05:42:20,2,68,8.9,,,,,,,,,,,1.23,0.73,,,,,,,,,,,1.96,2,0
144,1,05:43:27,5,66,12.2,4.3,33.7,4.0,,,,,,,,5.65,7.88,7.46,5.78,5.85,,,,,,,,32.62,9,34
145,1,05:47:52,5,67,18.7,4.3,30.6,3.9,,,,,,,,5.64,4.14,3.47,1.71,1.64,,,,,,,,16.59,9,0
146,1,05:47:52,2,54,3.3,,,,,,,,,,,2.09,2.16,,,,,,,,,,,4.25,14,38
147,2,05:47:55,2,75,9.4,,,,,,,,,,,1.28,1.26,,,,,,,,,,,2.54,2,0
148,1,05:49:13,2,59,11.5,,,,,,,,,,,1.50,1.32,,,,,,,,,,,2.82,3,0
149,1,05:50:30,2,70,8.9,,,,,,,,,,,1.07,0.65,,,,,,,,,,,1.72,2,0
150,1,05:51:49,2,69,8.2,,,,,,,,,,,0.92,0.58,,,,,,,,,,,1.50,2,0
151,1,05:52:22,2,68,7.8,,,,,,,,,,,0.66,0.47,,,,,,,,,,,1.13,2,0
152,1,05:52:32,2,68,14.6,,,,,,,,,,,2.32,2.26,,,,,,,,,,,4.58,0,0
153,1,05:52:44,2,67,9.0,,,,,,,,,,,1.18,0.70,,,,,,,,,,,1.88,2,0
154,1,05:53:37,2,75,8.7,,,,,,,,,,,1.08,0.67,,,,,,,,,,,1.75,2,0
155,1,05:53:43,2,68,8.6,,,,,,,,,,,1.18,0.85,,,,,,,,,,,2.03,2,0
156,1,05:54:08,4,49,16.9,4.3,4.2,,,,,,,,,8.28,11.09,11.21,4.32,,,,,,,,,34.91,4,0
157,1,05:57:01,2,64,9.5,,,,,,,,,,,1.30,0.90,,,,,,,,,,,2.20,2,0
158,1,05:57:44,2,71,11.1,,,,,,,,,,,1.18,1.06,,,,,,,,,,,2.24,3,0
159,2,05:58:16,2,63,9.0,,,,,,,,,,,1.24,0.75,,,,,,,,,,,2.00,2,0
160,1,05:58:20,2,62,11.7,,,,,,,,,,,1.67,1.18,,,,,,,,,,,2.85,3,0
161,1,05:59:51,2,59,24.3,,,,,,,,,,,4.73,11.48,,,,,,,,,,,16.22,4,0
162,1,05:59:53,2,58,10.8,,,,,,,,,,,1.61,1.68,,,,,,,,,,,3.29,3,0
163,1,06:02:08,2,70,12.0,,,,,,,,,,,1.80,1.59,,,,,,,,,,,3.38,3,0
164,1,06:02:46,2,68,8.9,,,,,,,,,,,1.13,0.75,,,,,,,,,,,1.88,2,0
165,1,06:04:32,2,75,8.9,,,,,,,,,,,0.96,0.67,,,,,,,,,,,1.62,2,0
166,2,06:06:06,2,68,9.9,,,,,,,,,,,1.24,0.96,,,,,,,,,,,2.19,3,0
167,1,06:07:25,2,68,9.0,,,,,,,,,,,1.19,0.68,,,,,,,,,,,1.87,2,0
168,2,06:08:02,2,82,12.1,,,,,,,,,,,1.59,1.30,,,,,,,,,,,2.89,3,0
169,1,06:08:56,2,64,11.9,,,,,,,,,,,1.83,1.34,,,,,,,,,,,3.17,3,0
170,1,06:12:38,2,63,8.7,,,,,,,,,,,1.19,0.91,,,,,,,,,,,2.09,2,0
171,1,06:14:11,2,67,9.1,,,,,,,,,,,1.36,0.88,,,,,,,,,,,2.24,2,0
172,1,06:17:20,3,64,9.9,14.2,,,,,,,,,,1.62,1.80,0.82,,,,,,,,,,4.24,3,0
173,1,06:18:31,5,62,15.8,4.3,30.8,4.0,,,,,,,,4.79,2.56,2.72,1.94,1.36,,,,,,,,13.37,9,0
174,1,06:19:21,2,69,9.2,,,,,,,,,,,1.23,0.80,,,,,,,,,,,2.03,2,0
175,2,06:20:31,2,69,11.8,,,,,,,,,,,1.73,1.38,,,,,,,,,,,3.11,3,0
176,1,06:20:57,2,68,8.3,,,,,,,,,,,0.96,0.67,,,,,,,,,,,1.64,2,0
177,1,06:21:50,4,61,11.9,15.2,2.9,,,,,,,,,1.56,1.84,2.09,1.84,,,,,,,,,7.33,3,0
178,2,06:22:10,2,65,10.5,,,,,,,,,,,1.34,1.07,,,,,,,,,,,2.41,3,0
179,1,06:23:25,6,58,12.0,4.3,14.9,4.2,4.1,,,,,,,5.51,7.84,7.65,7.81,8.55,8.72,,,,,,,46.08,10,0
180,1,06:23:42,2,64,9.4,,,,,,,,,,,1.26,0.82,,,,,,,,,,,2.08,2,0
181,1,06:27:21,6,67,12.0,4.3,14.9,4.2,4.2,,,,,,,5.95,8.47,8.28,7.72,8.69,8.69,,,,,,,47.80,10,0
182,1,06:28:16,5,70,13.4,4.3,30.9,4.1,,,,,,,,5.56,3.05,2.67,2.18,2.38,,,,,,,,15.84,9,0
184,1,06:31:35,2,70,9.9,,,,,,,,,,,1.28,1.11,,,,,,,,,,,2.39,3,0
185,1,06:31:37,2,70,9.2,,,,,,,,,,,1.21,0.73,,,,,,,,,,,1.94,2,0
186,1,06:32:03,2,66,10.2,,,,,,,,,,,0.99,0.89,,,,,,,,,,,1.89,3,0
187,1,06:32:12,2,62,10.3,,,,,,,,,,,1.23,0.87,,,,,,,,,,,2.10,3,0
188,1,06:32:27,2,67,12.7,,,,,,,,,,,2.01,1.89,,,,,,,,,,,3.91,3,0
189,1,06:32:30,2,55,13.9,,,,,,,,,,,1.77,2.39,,,,,,,,,,,4.17,0,0
190,1,06:33:53,3,66,11.1,11.7,,,,,,,,,,1.61,1.15,0.93,,,,,,,,,,3.69,3,0
191,1,06:34:15,2,68,11.7,,,,,,,,,,,1.57,1.10,,,,,,,,,,,2.67,3,0
192,1,06:34:28,2,50,10.2,,,,,,,,,,,1.15,0.87,,,,,,,,,,,2.02,3,0
193,1,06:34:33,2,65,8.8,,,,,,,,,,,0.99,0.70,,,,,,,,,,,1.70,2,0
194,1,06:35:08,5,62,11.5,4.4,32.4,4.1,,,,,,,,5.92,8.73,8.41,5.10,4.15,,,,,,,,32.31,9,34
195,1,06:37:29,2,66,8.9,,,,,,,,,,,1.10,0.63,,,,,,,,,,,1.73,2,0
196,1,06:37:48,2,70,8.8,,,,,,,,,,,1.40,1.08,,,,,,,,,,,2.48,2,0
197,1,06:37:56,2,69,8.9,,,,,,,,,,,1.11,1.02,,,,,,,,,,,2.13,2,0
198,1,06:38:16,5,62,16.1,4.3,29.5,10.1,,,,,,,,6.05,9.63,9.40,11.46,11.61,,,,,,,,48.15,16,0
199,1,06:38:18,6,66,11.9,4.3,15.0,4.1,4.2,,,,,,,5.20,7.59,7.64,6.47,7.81,8.58,,,,,,,43.30,10,34
200,1,06:38:38,2,62,8.8,,,,,,,,,,,1.15,0.75,,,,,,,,,,,1.91,2,0
201,1,06:39:19,2,66,10.9,,,,,,,,,,,1.44,1.19,,,,,,,,,,,2.63,3,0
202,1,06:39:32,2,70,13.1,,,,,,,,,,,2.04,2.06,,,,,,,,,,,4.10,3,0
203,1,06:40:09,2,69,13.5,,,,,,,,,,,2.50,2.57,,,,,,,,,,,5.08,3,0
204,1,06:40:16,2,66,12.0,,,,,,,,,,,1.72,1.36,,,,,,,,,,,3.08,3,0
205,1,06:40:36,2,64,11.1,,,,,,,,,,,1.70,1.33,,,,,,,,,,,3.03,3,0
206,1,06:41:06,2,59,8.5,,,,,,,,,,,1.20,1.16,,,,,,,,,,,2.36,2,0
207,1,06:41:58,2,65,8.8,,,,,,,,,,,1.08,0.76,,,,,,,,,,,1.85,2,0
209,1,06:42:16,3,48,15.3,4.3,,,,,,,,,,6.76,11.59,9.98,,,,,,,,,,28.34,6,0
210,2,06:42:17,2,68,8.9,,,,,,,,,,,1.08,0.63,,,,,,,,,,,1.71,2,0
211,1,06:43:05,2,63,9.1,,,,,,,,,,,1.29,0.79,,,,,,,,,,,2.08,2,0
212,1,06:43:32,2,66,8.0,,,,,,,,,,,0.86,0.68,,,,,,,,,,,1.54,2,0
213,2,06:44:19,2,65,8.9,,,,,,,,,,,1.07,0.67,,,,,,,,,,,1.74,2,0
214,1,06:44:38,2,62,9.5,,,,,,,,,,,1.04,0.99,,,,,,,,,,,2.03,2,0
215,1,06:44:45,2,63,10.4,,,,,,,,,,,1.28,1.31,,,,,,,,,,,2.59,3,0
216,1,06:44:55,2,64,9.3,,,,,,,,,,,1.31,0.91,,,,,,,,,,,2.22,2,0
217,1,06:46:58,2,66,8.3,,,,,,,,,,,0.99,0.63,,,,,,,,,,,1.62,2,0
218,2,06:47:00,2,65,8.0,,,,,,,,,,,0.91,0.62,,,,,,,,,,,1.53,2,0
219,1,06:47:04,2,63,10.7,,,,,,,,,,,1.69,1.64,,,,,,,,,,,3.33,3,0
220,1,06:47:12,2,64,9.3,,,,,,,,,,,1.17,1.36,,,,,,,,,,,2.52,2,0
221,1,06:47:39,2,58,9.4,,,,,,,,,,,1.28,1.20,,,,,,,,,,,2.48,2,0
222,1,06:47:52,2,62,9.0,,,,,,,,,,,1.00,0.72,,,,,,,,,,,1.72,2,0
223,1,06:47:54,2,66,11.5,,,,,,,,,,,1.57,1.44,,,,,,,,,,,3.01,3,0
224,2,06:48:20,2,68,9.0,,,,,,,,,,,1.26,0.86,,,,,,,,,,,2.12,2,0
225,1,06:48:21,5,64,17.5,4.3,32.7,4.0,,,,,,,,6.35,9.01,8.63,8.67,8.64,,,,,,,,41.31,9,0
226,1,06:48:27,2,68,10.7,,,,,,,,,,,1.44,1.17,,,,,,,,,,,2.62,3,0
227,1,06:48:53,2,69,9.7,,,,,,,,,,,1.47,1.40,,,,,,,,,,,2.87,2,0
228,1,06:49:29,2,70,8.7,,,,,,,,,,,1.92,0.99,,,,,,,,,,,2.90,2,0
229,1,06:49:44,2,69,9.4,,,,,,,,,,,1.29,0.91,,,,,,,,,,,2.20,2,0
230,1,06:50:44,3,52,16.5,4.2,,,,,,,,,,7.33,10.04,10.00,,,,,,,,,,27.38,6,0
231,1,06:50:47,2,62,8.9,,,,,,,,,,,1.35,0.96,,,,,,,,,,,2.31,2,0
232,1,06:50:57,2,57,9.5,,,,,,,,,,,1.23,0.77,,,,,,,,,,,2.01,2,0
233,2,06:50:57,2,64,9.3,,,,,,,,,,,1.39,0.86,,,,,,,,,,,2.25,2,0
234,1,06:51:56,2,71,8.6,,,,,,,,,,,1.00,0.67,,,,,,,,,,,1.67,2,0
235,1,06:52:24,2,72,9.0,,,,,,,,,,,1.31,1.08,,,,,,,,,,,2.39,2,0
236,1,06:53:07,2,67,9.3,,,,,,,,,,,1.24,0.96,,,,,,,,,,,2.20,2,0
237,1,06:53:49,2,66,9.2,,,,,,,,,,,1.17,0.65,,,,,,,,,,,1.83,2,0
238,1,06:54:00,2,68,11.5,,,,,,,,,,,1.82,1.34,,,,,,,,,,,3.17,3,0
239,2,06:54:02,2,67,9.5,,,,,,,,,,,1.27,1.12,,,,,,,,,,,2.39,2,0
240,1,06:54:03,2,64,9.0,,,,,,,,,,,1.20,0.66,,,,,,,,,,,1.86,2,0
241,1,06:54:06,2,69,11.9,,,,,,,,,,,1.73,1.22,,,,,,,,,,,2.95,3,0
242,2,06:54:17,2,71,8.9,,,,,,,,,,,1.21,0.66,,,,,,,,,,,1.87,2,0
243,1,06:54:20,2,68,10.9,,,,,,,,,,,1.73,1.58,,,,,,,,,,,3.30,3,0
244,1,06:54:40,2,64,11.1,,,,,,,,,,,1.44,1.21,,,,,,,,,,,2.65,3,0
245,1,06:54:49,5,65,13.5,4.3,29.8,4.1,,,,,,,,6.86,10.51,9.11,9.93,9.32,,,,,,,,45.72,9,34
246,1,06:54:52,2,65,8.1,,,,,,,,,,,0.94,0.89,,,,,,,,,,,1.83,2,0
247,2,06:55:48,2,67,9.3,,,,,,,,,,,1.25,0.76,,,,,,,,,,,2.01,2,0
248,1,06:55:48,2,70,8.9,,,,,,,,,,,1.08,0.60,,,,,,,,,,,1.68,2,0
249,1,06:56:15,2,55,7.3,,,,,,,,,,,1.53,0.97,,,,,,,,,,,2.51,2,0
250,2,06:56:19,2,72,11.6,,,,,,,,,,,1.81,1.32,,,,,,,,,,,3.13,3,0
251,1,06:56:21,2,68,10.0,,,,,,,,,,,1.28,0.94,,,,,,,,,,,2.22,3,0
252,2,06:57:01,2,71,8.8,,,,,,,,,,,1.11,0.73,,,,,,,,,,,1.84,2,0
253,2,06:57:19,2,72,9.2,,,,,,,,,,,1.37,0.76,,,,,,,,,,,2.13,2,0
254,1,06:57:24,2,65,11.5,,,,,,,,,,,1.50,1.22,,,,,,,,,,,2.72,3,0
255,1,06:57:26,2,66,9.0,,,,,,,,,,,1.35,0.87,,,,,,,,,,,2.22,2,0
256,1,06:57:44,2,58,8.6,,,,,,,,,,,0.96,0.61,,,,,,,,,,,1.58,2,0
257,1,06:58:05,2,64,19.6,,,,,,,,,,,3.56,5.25,,,,,,,,,,,8.81,5,0
258,2,06:58:41,2,67,13.1,,,,,,,,,,,2.03,1.48,,,,,,,,,,,3.52,3,0
259,1,06:58:48,2,66,8.1,,,,,,,,,,,0.83,0.58,,,,,,,,,,,1.40,2,0
260,1,06:58:51,2,65,12.8,,,,,,,,,,,2.27,1.60,,,,,,,,,,,3.88,3,0
261,1,06:59:09,2,67,8.5,,,,,,,,,,,1.18,0.76,,,,,,,,,,,1.94,2,0
262,1,06:59:32,2,67,11.8,,,,,,,,,,,1.68,1.30,,,,,,,,,,,2.98,3,0
263,1,07:00:09,2,63,8.3,,,,,,,,,,,1.01,0.69,,,,,,,,,,,1.70,2,0
264,1,07:00:27,2,65,10.9,,,,,,,,,,,1.50,1.69,,,,,,,,,,,3.19,3,0
265,1,07:00:31,2,67,10.8,,,,,,,,,,,1.89,1.74,,,,,,,,,,,3.63,3,0
266,1,07:00:56,2,66,8.6,,,,,,,,,,,1.16,0.58,,,,,,,,,,,1.74,2,0
267,1,07:01:06,2,60,8.4,,,,,,,,,,,0.99,0.60,,,,,,,,,,,1.59,2,0
268,2,07:01:21,2,65,8.6,,,,,,,,,,,1.07,0.76,,,,,,,,,,,1.84,2,0
269,1,07:02:25,2,58,11.6,,,,,,,,,,,1.55,1.36,,,,,,,,,,,2.91,3,0
270,1,07:02:29,2,66,13.2,,,,,,,,,,,2.23,1.68,,,,,,,,,,,3.91,3,0
271,1,07:02:51,2,43,8.9,,,,,,,,,,,1.07,0.66,,,,,,,,,,,1.73,2,0
272,2,07:02:55,2,64,8.9,,,,,,,,,,,1.24,0.81,,,,,,,,,,,2.05,2,0
273,1,07:03:16,2,60,9.4,,,,,,,,,,,1.47,1.36,,,,,,,,,,,2.83,2,0
274,1,07:03:20,2,65,11.7,,,,,,,,,,,1.59,1.21,,,,,,,,,,,2.80,3,0
275,1,07:03:40,2,73,8.8,,,,,,,,,,,1.10,0.67,,,,,,,,,,,1.78,2,0
276,1,07:04:00,2,67,11.2,,,,,,,,,,,1.35,1.17,,,,,,,,,,,2.52,3,0
277,1,07:04:08,2,66,9.9,,,,,,,,,,,1.34,1.12,,,,,,,,,,,2.46,3,0
278,1,07:04:09,2,66,9.2,,,,,,,,,,,1.30,0.69,,,,,,,,,,,1.99,2,0
279,1,07:04:26,2,68,8.1,,,,,,,,,,,0.84,0.50,,,,,,,,,,,1.34,2,0
280,1,07:04:50,2,64,9.4,,,,,,,,,,,1.21,0.93,,,,,,,,,,,2.14,2,0
281,1,07:05:03,2,76,11.5,,,,,,,,,,,1.30,1.55,,,,,,,,,,,2.84,3,0
282,1,07:05:14,2,73,9.0,,,,,,,,,,,1.23,0.81,,,,,,,,,,,2.04,2,0
283,1,07:05:29,2,66,8.3,,,,,,,,,,,0.91,0.56,,,,,,,,,,,1.47,2,0
284,1,07:05:57,2,69,11.2,,,,,,,,,,,1.66,1.66,,,,,,,,,,,3.31,3,0
285,1,07:06:02,2,70,10.4,,,,,,,,,,,1.25,0.83,,,,,,,,,,,2.09,3,0
286,1,07:06:21,3,65,20.4,4.3,,,,,,,,,,5.70,2.19,2.25,,,,,,,,,,10.14,6,0
287,1,07:06:43,2,60,9.0,,,,,,,,,,,1.11,0.71,,,,,,,,,,,1.82,2,0
288,2,07:06:45,2,69,8.4,,,,,,,,,,,0.92,0.75,,,,,,,,,,,1.68,2,0
289,2,07:07:32,2,68,8.0,,,,,,,,,,,0.91,0.68,,,,,,,,,,,1.59,2,0
290,1,07:07:42,2,63,9.4,,,,,,,,,,,1.11,0.79,,,,,,,,,,,1.89,2,0
291,1,07:08:17,2,66,8.6,,,,,,,,,,,0.96,0.62,,,,,,,,,,,1.58,2,0
292,1,07:08:21,2,65,11.9,,,,,,,,,,,1.61,1.24,,,,,,,,,,,2.85,3,0
293,2,07:08:35,2,68,9.2,,,,,,,,,,,1.04,0.68,,,,,,,,,,,1.73,2,0
294,1,07:08:37,2,68,8.1,,,,,,,,,,,1.00,0.63,,,,,,,,,,,1.62,2,0
295,1,07:10:49,2,60,7.8,,,,,,,,,,,0.84,0.60,,,,,,,,,,,1.44,2,0
296,2,07:10:51,2,69,10.0,,,,,,,,,,,1.83,1.57,,,,,,,,,,,3.40,3,0
297,1,07:10:52,2,65,8.3,,,,,,,,,,,0.99,1.10,,,,,,,,,,,2.09,2,0
298,1,07:11:09,2,78,11.4,,,,,,,,,,,1.70,1.74,,,,,,,,,,,3.44,3,0
299,1,07:11:26,2,70,11.9,,,,,,,,,,,1.68,1.24,,,,,,,,,,,2.93,3,0
300,1,07:11:30,2,67,9.2,,,,,,,,,,,1.31,0.94,,,,,,,,,,,2.26,2,0
301,1,07:11:41,2,68,9.2,,,,,,,,,,,1.24,0.73,,,,,,,,,,,1.97,2,0
302,1,07:12:09,2,71,8.7,,,,,,,,,,,1.18,0.67,,,,,,,,,,,1.84,2,0
303,1,07:12:57,2,60,9.5,,,,,,,,,,,1.27,0.80,,,,,,,,,,,2.08,2,0
304,1,07:13:09,2,66,11.8,,,,,,,,,,,1.91,1.80,,,,,,,,,,,3.71,3,0
305,1,07:13:14,2,65,11.5,,,,,,,,,,,1.49,1.28,,,,,,,,,,,2.77,3,0
306,1,07:13:44,5,65,18.6,4.4,31.0,4.1,,,,,,,,5.09,4.57,3.95,2.88,2.05,,,,,,,,18.54,9,0
307,2,07:14:15,2,67,9.2,,,,,,,,,,,1.15,0.84,,,,,,,,,,,1.98,2,0
308,1,07:14:16,2,65,8.7,,,,,,,,,,,1.00,0.65,,,,,,,,,,,1.65,2,0
309,1,07:14:39,2,58,8.5,,,,,,,,,,,1.03,0.71,,,,,,,,,,,1.74,2,0
310,2,07:14:56,2,63,8.4,,,,,,,,,,,1.00,0.68,,,,,,,,,,,1.68,2,0
311,1,07:14:56,2,72,10.0,,,,,,,,,,,1.26,0.99,,,,,,,,,,,2.25,3,0
312,2,07:17:28,2,69,8.9,,,,,,,,,,,1.24,0.77,,,,,,,,,,,2.01,2,0
313,1,07:17:31,2,57,11.5,,,,,,,,,,,1.57,1.16,,,,,,,,,,,2.73,3,0
314,1,07:17:48,2,68,8.5,,,,,,,,,,,1.36,0.95,,,,,,,,,,,2.31,2,0
315,1,07:18:10,2,68,8.1,,,,,,,,,,,0.87,0.54,,,,,,,,,,,1.41,2,0
316,1,07:18:20,2,70,9.0,,,,,,,,,,,1.23,0.78,,,,,,,,,,,2.02,2,0
317,1,07:19:09,4,63,16.3,4.2,4.5,,,,,,,,,8.28,10.47,9.68,5.39,,,,,,,,,33.81,4,0
318,1,07:19:19,2,70,11.4,,,,,,,,,,,1.99,2.34,,,,,,,,,,,4.33,3,0
319,1,07:19:21,2,67,8.5,,,,,,,,,,,1.33,1.13,,,,,,,,,,,2.46,2,0
320,1,07:19:49,2,68,9.4,,,,,,,,,,,1.36,1.19,,,,,,,,,,,2.55,2,0
321,1,07:19:57,2,65,9.3,,,,,,,,,,,1.13,0.76,,,,,,,,,,,1.89,2,0
322,1,07:20:41,2,69,8.3,,,,,,,,,,,1.05,0.65,,,,,,,,,,,1.70,2,0
323,2,07:20:41,2,70,9.3,,,,,,,,,,,1.38,0.83,,,,,,,,,,,2.22,2,0
324,1,07:21:42,2,63,8.6,,,,,,,,,,,1.18,0.80,,,,,,,,,,,1.98,2,0
325,1,07:22:15,2,53,10.8,,,,,,,,,,,1.26,0.88,,,,,,,,,,,2.15,3,0
326,1,07:22:43,2,70,11.0,,,,,,,,,,,1.58,1.97,,,,,,,,,,,3.55,3,0
327,1,07:23:37,2,64,9.5,,,,,,,,,,,1.19,1.02,,,,,,,,,,,2.20,2,0
328,2,07:23:39,2,70,9.3,,,,,,,,,,,1.47,1.41,,,,,,,,,,,2.88,2,0
329,1,07:24:55,2,67,10.7,,,,,,,,,,,1.78,1.73,,,,,,,,,,,3.51,3,0
330,1,07:25:13,4,45,15.4,4.1,4.8,,,,,,,,,7.96,9.81,9.07,7.51,,,,,,,,,34.34,4,34
331,2,07:25:20,2,62,10.1,,,,,,,,,,,1.18,1.01,,,,,,,,,,,2.19,3,0
332,1,07:25:23,2,66,9.2,,,,,,,,,,,1.24,0.84,,,,,,,,,,,2.08,2,0
333,1,07:25:37,2,53,10.3,,,,,,,,,,,1.44,1.00,,,,,,,,,,,2.44,3,0
334,2,07:25:57,2,62,10.8,,,,,,,,,,,1.47,1.41,,,,,,,,,,,2.88,3,0
335,1,07:26:18,6,55,12.0,4.3,14.9,4.2,4.1,,,,,,,5.71,7.72,7.70,8.23,8.30,8.51,,,,,,,46.16,10,0
336,2,07:26:25,2,70,9.4,,,,,,,,,,,1.34,0.87,,,,,,,,,,,2.22,2,0
337,1,07:26:30,2,56,11.8,,,,,,,,,,,1.85,1.31,,,,,,,,,,,3.16,3,0
338,2,07:27:01,2,71,8.9,,,,,,,,,,,1.01,0.62,,,,,,,,,,,1.63,2,0
339,1,07:27:06,2,65,9.2,,,,,,,,,,,1.32,0.75,,,,,,,,,,,2.08,2,0
340,1,07:27:40,3,53,11.8,12.8,,,,,,,,,,2.29,1.77,0.50,,,,,,,,,,4.57,3,0
341,1,07:27:50,2,70,9.2,,,,,,,,,,,1.25,0.72,,,,,,,,,,,1.98,2,0
342,1,07:28:08,2,64,10.0,,,,,,,,,,,1.30,0.92,,,,,,,,,,,2.22,3,0
343,1,07:28:54,2,68,9.3,,,,,,,,,,,1.22,0.71,,,,,,,,,,,1.92,2,0
344,1,07:29:29,2,65,8.5,,,,,,,,,,,0.90,0.54,,,,,,,,,,,1.44,2,0
345,1,07:29:31,2,66,12.0,,,,,,,,,,,1.80,1.31,,,,,,,,,,,3.12,3,0
346,2,07:29:53,2,68,8.7,,,,,,,,,,,1.02,0.61,,,,,,,,,,,1.63,2,0
347,1,07:29:56,2,66,8.7,,,,,,,,,,,1.07,0.70,,,,,,,,,,,1.77,2,0