veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,2,00:00:06,6,58,12.0,4.2,22.7,4.0,4.1,,,,,,,12.66,18.35,18.82,10.23,15.12,15.68,,,,,,,90.85,10,0,18,min54.tye
2,2,00:00:08,2,58,9.2,,,,,,,,,,,2.36,1.41,,,,,,,,,,,3.78,2,0,25,min54.tye
3,2,00:00:14,2,55,9.9,,,,,,,,,,,2.72,1.94,,,,,,,,,,,4.66,3,0,56,min54.tye
4,1,00:02:24,6,59,12.2,4.2,22.0,4.2,4.2,,,,,,,10.08,4.99,4.92,3.07,3.27,3.45,,,,,,,29.79,10,0,49,min54.tye
5,1,00:02:59,6,60,12.2,4.2,22.6,4.0,4.1,,,,,,,9.72,4.83,5.52,1.73,2.98,3.95,,,,,,,28.74,10,0,61,min54.tye
6,1,00:03:48,6,60,12.1,4.2,22.0,4.2,4.2,,,,,,,9.79,5.43,5.45,3.56,3.00,3.20,,,,,,,30.43,10,0,16,min54.tye
7,2,00:04:50,6,58,12.0,4.3,22.7,3.9,4.1,,,,,,,12.29,17.83,17.73,10.62,14.32,14.60,,,,,,,87.40,10,0,59,min54.tye
8,2,00:07:25,2,55,10.8,,,,,,,,,,,3.41,4.41,,,,,,,,,,,7.82,3,0,46,min54.tye
9,1,00:07:27,6,55,12.2,4.3,22.4,4.0,4.2,,,,,,,10.13,5.35,5.08,3.46,3.86,2.07,,,,,,,29.95,10,0,29,min54.tye
10,2,00:07:29,2,55,9.4,,,,,,,,,,,2.32,1.16,,,,,,,,,,,3.48,2,0,0,min54.tye
11,2,00:07:40,2,53,8.8,,,,,,,,,,,2.43,2.06,,,,,,,,,,,4.49,2,0,65,min54.tye
12,2,00:08:24,6,58,12.1,4.2,22.5,4.0,4.2,,,,,,,11.80,16.86,16.87,11.41,13.19,13.10,,,,,,,83.23,10,0,2,min54.tye
13,2,00:08:52,6,58,12.1,4.2,22.7,4.0,4.1,,,,,,,12.27,18.57,17.82,9.42,15.71,16.65,,,,,,,90.44,10,0,58,min54.tye
14,2,00:09:00,2,56,8.9,,,,,,,,,,,2.09,1.15,,,,,,,,,,,3.24,2,0,82,min54.tye
15,2,00:09:14,2,62,9.4,,,,,,,,,,,2.63,1.87,,,,,,,,,,,4.50,2,0,24,min54.tye
16,1,00:12:16,6,53,12.1,4.2,22.0,4.2,4.3,,,,,,,9.98,5.46,5.68,3.43,4.55,3.43,,,,,,,32.54,10,0,29,min54.tye
17,2,00:13:00,2,52,9.1,,,,,,,,,,,2.56,1.49,,,,,,,,,,,4.05,2,0,91,min54.tye
18,2,00:14:35,6,59,12.1,4.2,22.6,4.0,4.1,,,,,,,12.42,19.03,18.51,13.88,14.49,14.11,,,,,,,92.43,10,0,82,min54.tye
19,2,00:15:08,6,58,12.0,4.2,22.6,4.0,4.1,,,,,,,12.55,18.03,18.23,11.23,14.18,15.15,,,,,,,89.38,10,0,42,min54.tye
20,2,00:20:01,6,58,12.0,4.2,22.6,4.0,3.9,,,,,,,12.43,18.45,17.10,12.80,13.34,13.34,,,,,,,87.46,10,0,1,min54.tye
21,2,00:24:38,2,55,9.1,,,,,,,,,,,2.40,1.25,,,,,,,,,,,3.65,2,0,45,min54.tye
22,2,00:25:16,6,58,12.1,4.2,22.6,4.0,4.1,,,,,,,12.40,17.98,17.60,11.29,12.35,14.62,,,,,,,86.25,10,0,27,min54.tye
23,1,00:25:27,5,60,15.9,4.3,29.8,4.0,,,,,,,,10.86,6.15,5.65,3.21,4.22,,,,,,,,30.09,9,0,25,min54.tye
24,1,00:28:11,6,60,12.0,4.2,22.1,4.2,4.2,,,,,,,10.00,5.77,5.32,3.67,3.72,4.00,,,,,,,32.47,10,0,21,min54.tye
25,1,00:28:28,6,59,12.0,4.2,22.3,4.0,4.1,,,,,,,9.74,5.62,5.11,2.44,3.59,4.00,,,,,,,30.49,10,0,33,min54.tye
26,1,00:29:38,2,65,9.3,,,,,,,,,,,2.66,1.42,,,,,,,,,,,4.08,2,0,16,min54.tye
27,2,00:30:26,2,50,8.6,,,,,,,,,,,2.37,1.67,,,,,,,,,,,4.03,2,0,69,min54.tye
28,1,00:31:02,6,57,12.1,4.3,22.6,4.0,4.1,,,,,,,10.21,6.62,5.50,2.25,3.68,4.59,,,,,,,32.85,10,0,77,min54.tye
29,2,00:32:37,5,50,11.9,20.8,9.5,21.9,,,,,,,,10.98,17.19,18.80,13.74,12.03,,,,,,,,72.73,11,0,25,min54.tye
30,2,00:32:57,6,58,12.0,4.2,22.0,3.9,4.1,,,,,,,11.67,16.57,16.86,7.83,13.09,16.03,,,,,,,82.06,10,0,22,min54.tye
31,1,00:33:05,2,57,8.8,,,,,,,,,,,2.39,1.43,,,,,,,,,,,3.82,2,0,77,min54.tye
32,2,00:33:17,2,52,8.6,,,,,,,,,,,2.14,1.98,,,,,,,,,,,4.12,2,0,64,min54.tye
33,1,00:33:41,2,60,9.3,,,,,,,,,,,2.64,2.36,,,,,,,,,,,5.00,2,0,18,min54.tye
34,1,00:34:34,2,59,9.1,,,,,,,,,,,2.54,1.35,,,,,,,,,,,3.89,2,0,79,min54.tye
35,1,00:35:38,2,60,11.9,,,,,,,,,,,4.21,2.74,,,,,,,,,,,6.96,3,0,85,min54.tye
36,1,00:40:12,6,59,12.1,4.2,22.5,4.0,4.1,,,,,,,10.02,5.58,5.77,2.91,4.30,4.02,,,,,,,32.60,10,0,36,min54.tye
37,1,00:40:19,6,58,12.1,4.2,22.4,4.0,4.1,,,,,,,10.59,5.98,6.04,2.86,3.93,4.17,,,,,,,33.57,10,0,74,min54.tye
38,2,00:45:23,6,51,12.0,4.2,22.6,3.9,4.1,,,,,,,12.22,18.93,18.18,11.62,14.85,15.31,,,,,,,91.11,10,0,44,min54.tye
39,2,00:47:04,2,62,8.5,,,,,,,,,,,1.74,1.05,,,,,,,,,,,2.79,2,0,40,min54.tye
40,2,00:48:30,6,58,12.1,4.2,21.9,4.2,4.3,,,,,,,13.32,17.52,16.42,14.26,13.60,13.39,,,,,,,88.50,10,0,59,min54.tye
41,1,00:50:25,6,58,12.1,4.2,22.4,4.0,4.1,,,,,,,9.59,5.70,5.21,2.41,3.45,3.71,,,,,,,30.08,10,0,75,min54.tye
42,2,00:51:54,6,59,12.1,4.2,22.9,4.0,4.0,,,,,,,12.53,19.42,19.47,11.82,12.42,11.97,,,,,,,87.62,10,0,23,min54.tye
43,1,00:52:41,6,58,12.1,4.2,22.4,3.9,4.1,,,,,,,9.48,5.52,5.12,1.68,4.12,4.75,,,,,,,30.68,10,0,27,min54.tye
44,1,00:55:14,6,59,12.2,4.2,22.5,4.0,4.0,,,,,,,9.31,6.08,5.40,2.18,4.13,4.35,,,,,,,31.45,10,0,98,min54.tye
45,2,00:56:45,6,58,12.1,4.2,22.6,4.0,4.1,,,,,,,12.37,17.71,17.83,9.90,14.29,14.20,,,,,,,86.30,10,0,91,min54.tye
46,2,00:57:12,6,58,12.1,4.2,22.0,4.2,4.2,,,,,,,12.54,16.62,17.90,11.69,11.54,9.06,,,,,,,79.35,10,0,16,min54.tye
47,1,01:00:09,6,59,12.2,4.2,22.7,4.0,4.2,,,,,,,9.42,5.15,4.98,2.72,3.65,3.58,,,,,,,29.50,10,0,46,min54.tye
48,1,01:01:19,6,59,12.1,4.2,22.4,4.0,4.1,,,,,,,9.74,5.90,5.35,3.14,3.98,4.15,,,,,,,32.26,10,0,66,min54.tye
49,2,01:01:22,6,56,12.1,4.3,22.5,4.0,4.1,,,,,,,12.63,17.99,17.19,13.09,14.91,12.87,,,,,,,88.69,10,0,19,min54.tye
50,1,01:01:34,6,59,12.1,4.2,22.5,3.9,4.1,,,,,,,9.41,5.42,5.76,2.54,3.86,3.96,,,,,,,30.95,10,0,24,min54.tye
51,2,01:01:44,6,58,12.0,4.2,22.0,4.3,4.2,,,,,,,12.97,17.48,17.29,13.26,11.69,12.73,,,,,,,85.41,10,0,1,min54.tye
52,2,01:05:35,6,47,12.1,4.3,22.7,4.0,4.1,,,,,,,13.17,18.17,17.66,10.28,14.42,14.82,,,,,,,88.53,10,0,87,min54.tye
53,1,01:09:47,6,59,12.1,4.2,22.5,4.0,4.0,,,,,,,10.11,5.76,5.50,3.43,2.72,4.04,,,,,,,31.57,10,0,18,min54.tye
54,1,01:09:52,5,63,13.1,4.3,31.8,4.0,,,,,,,,13.07,18.57,17.93,16.97,18.21,,,,,,,,84.73,9,0,79,min54.tye
55,2,01:13:10,6,58,12.1,4.2,22.2,4.2,4.3,,,,,,,13.22,17.77,18.60,15.08,15.69,14.22,,,,,,,94.58,10,0,10,min54.tye
56,1,01:13:43,6,59,12.1,4.2,21.9,4.0,4.1,,,,,,,9.92,5.33,4.90,1.94,3.10,5.00,,,,,,,30.19,10,0,68,min54.tye
57,2,01:18:32,2,59,10.3,,,,,,,,,,,3.41,2.34,,,,,,,,,,,5.75,3,0,82,min54.tye
58,1,01:18:47,6,59,12.1,4.2,22.6,3.9,3.9,,,,,,,9.85,5.78,4.92,3.45,3.10,3.60,,,,,,,30.69,10,0,83,min54.tye
59,2,01:19:52,2,58,8.6,,,,,,,,,,,1.99,1.19,,,,,,,,,,,3.18,2,0,90,min54.tye
60,2,01:20:19,2,51,8.6,,,,,,,,,,,2.02,1.77,,,,,,,,,,,3.80,2,0,39,min54.tye
61,1,01:21:45,2,60,9.9,,,,,,,,,,,2.55,1.73,,,,,,,,,,,4.28,3,0,58,min54.tye
62,2,01:21:59,6,58,12.0,4.2,22.6,4.0,4.2,,,,,,,12.01,17.39,17.17,12.17,12.94,13.23,,,,,,,84.91,10,0,13,min54.tye
63,1,01:23:46,6,58,12.1,4.2,21.8,4.2,4.2,,,,,,,10.15,4.99,5.22,3.29,3.47,3.27,,,,,,,30.39,10,0,58,min54.tye
64,2,01:25:32,6,59,12.1,4.3,22.2,4.2,4.2,,,,,,,11.85,17.26,16.35,13.02,12.40,12.22,,,,,,,83.10,10,0,23,min54.tye
65,2,01:26:37,6,58,12.0,4.3,22.7,3.9,4.1,,,,,,,12.47,18.16,17.08,10.10,14.40,15.20,,,,,,,87.42,10,0,98,min54.tye
66,1,01:28:03,6,59,12.1,4.2,22.6,3.9,3.9,,,,,,,9.15,5.65,4.98,3.67,2.85,3.44,,,,,,,29.75,10,0,25,min54.tye
67,1,01:29:48,6,60,12.1,4.3,22.7,3.9,4.1,,,,,,,9.72,5.84,5.06,2.30,3.63,4.14,,,,,,,30.68,10,0,25,min54.tye
68,2,01:32:04,6,58,12.0,4.2,22.6,3.9,4.0,,,,,,,13.06,18.23,18.57,12.53,15.73,15.24,,,,,,,93.38,10,0,39,min54.tye
69,1,01:34:13,2,61,9.2,,,,,,,,,,,2.53,1.56,,,,,,,,,,,4.08,2,0,2,min54.tye
70,1,01:35:20,6,59,12.2,4.2,21.9,4.2,4.2,,,,,,,9.95,4.76,5.73,2.98,3.33,3.76,,,,,,,30.51,10,0,72,min54.tye
71,2,01:35:24,6,56,12.1,4.2,22.7,4.0,4.1,,,,,,,12.68,18.18,18.08,11.96,14.33,17.02,,,,,,,92.24,10,0,46,min54.tye
72,1,01:38:19,6,58,12.1,4.2,22.0,4.2,4.2,,,,,,,10.42,5.50,5.50,3.35,3.25,3.47,,,,,,,31.50,10,0,91,min54.tye
73,1,01:40:21,6,60,12.2,4.2,22.5,4.0,4.0,,,,,,,10.47,5.27,5.79,3.04,3.56,4.92,,,,,,,33.04,10,0,38,min54.tye
74,1,01:42:13,6,58,12.1,4.2,22.5,4.0,4.1,,,,,,,9.71,5.65,5.05,3.26,3.91,2.93,,,,,,,30.52,10,0,52,min54.tye
75,2,01:45:36,6,58,12.1,4.2,22.7,4.0,4.2,,,,,,,12.17,16.61,16.48,10.56,13.12,12.89,,,,,,,81.83,10,0,35,min54.tye
76,1,01:47:12,2,62,9.4,,,,,,,,,,,2.49,1.51,,,,,,,,,,,4.00,2,0,66,min54.tye
77,2,01:49:30,6,58,12.1,4.2,22.6,3.9,4.1,,,,,,,11.67,17.76,17.32,9.08,15.12,14.73,,,,,,,85.69,10,0,8,min54.tye
78,2,01:53:09,6,58,12.1,4.2,22.8,4.0,4.1,,,,,,,12.18,19.26,18.54,9.93,16.60,17.15,,,,,,,93.67,10,0,99,min54.tye
79,2,01:53:55,6,58,12.0,4.3,22.7,3.9,4.2,,,,,,,11.94,17.77,16.61,10.38,12.93,13.41,,,,,,,83.04,10,0,83,min54.tye
80,2,01:55:51,6,58,12.0,4.2,22.4,4.0,4.1,,,,,,,12.00,18.19,16.75,12.46,14.06,13.78,,,,,,,87.25,10,0,54,min54.tye
81,2,01:56:58,6,54,12.1,4.2,22.6,4.0,4.1,,,,,,,12.34,17.34,17.42,10.05,14.74,14.35,,,,,,,86.25,10,0,16,min54.tye
82,1,01:58:04,6,55,12.1,4.2,22.1,4.2,4.2,,,,,,,10.67,5.37,5.72,3.38,2.92,3.38,,,,,,,31.44,10,0,14,min54.tye
83,2,02:01:55,6,57,15.9,4.2,22.6,4.0,4.1,,,,,,,11.92,17.56,17.60,10.62,12.90,14.72,,,,,,,85.32,10,0,25,min54.tye
84,1,02:02:59,6,59,12.1,4.3,22.6,4.0,4.1,,,,,,,9.65,5.56,5.45,1.62,3.89,4.83,,,,,,,31.00,10,0,24,min54.tye
85,1,02:04:31,2,51,9.4,,,,,,,,,,,2.57,1.47,,,,,,,,,,,4.04,2,0,3,min54.tye
86,1,02:06:34,2,53,8.2,,,,,,,,,,,2.26,1.62,,,,,,,,,,,3.88,2,0,42,min54.tye
87,2,02:06:54,2,56,9.9,,,,,,,,,,,2.81,1.95,,,,,,,,,,,4.77,3,0,57,min54.tye
88,2,02:08:04,6,58,12.0,4.2,21.9,3.9,4.0,,,,,,,12.07,17.60,17.59,8.32,13.24,17.89,,,,,,,86.71,10,0,86,min54.tye
89,1,02:09:11,6,59,12.1,4.2,22.5,4.0,4.0,,,,,,,10.02,5.55,4.82,2.82,3.18,3.81,,,,,,,30.19,10,0,18,min54.tye
90,1,02:09:22,6,59,12.2,4.2,22.5,4.0,4.1,,,,,,,9.22,5.36,5.01,2.42,3.60,4.55,,,,,,,30.16,10,0,80,min54.tye
91,1,02:11:14,6,60,12.2,4.2,22.6,4.0,4.1,,,,,,,9.44,5.90,5.52,2.01,3.32,5.02,,,,,,,31.22,10,0,33,min54.tye
92,1,02:11:48,6,58,12.2,4.2,22.5,4.0,4.1,,,,,,,9.69,5.54,5.20,1.99,3.20,4.22,,,,,,,29.84,10,0,89,min54.tye
93,1,02:12:59,2,80,9.9,,,,,,,,,,,2.30,2.35,,,,,,,,,,,4.65,3,0,81,min54.tye
94,1,02:14:02,6,60,12.1,4.2,22.2,4.2,4.2,,,,,,,10.06,5.75,4.91,3.17,3.69,3.15,,,,,,,30.72,10,0,99,min54.tye
95,2,02:14:15,6,58,12.0,4.3,22.7,4.0,4.0,,,,,,,12.76,19.87,18.45,13.03,13.77,13.87,,,,,,,91.75,10,0,68,min54.tye
96,2,02:17:34,6,58,12.1,4.2,21.9,4.3,4.3,,,,,,,12.92,18.52,17.51,12.97,14.20,13.34,,,,,,,89.46,10,0,0,min54.tye
97,2,02:18:48,2,62,11.5,,,,,,,,,,,3.28,2.88,,,,,,,,,,,6.16,3,0,10,min54.tye
98,2,02:22:21,6,53,12.0,4.2,22.7,3.9,3.9,,,,,,,11.38,16.77,17.23,12.14,12.55,12.26,,,,,,,82.33,10,0,79,min54.tye
99,1,02:22:59,6,59,12.1,4.2,22.6,4.0,4.1,,,,,,,10.19,5.77,5.34,2.97,3.58,4.16,,,,,,,32.00,10,0,82,min54.tye
100,2,02:24:34,2,57,11.5,,,,,,,,,,,3.21,2.37,,,,,,,,,,,5.59,3,0,26,min54.tye
101,2,02:25:13,6,58,12.0,4.2,22.7,3.9,4.2,,,,,,,12.02,17.80,16.81,11.49,14.76,15.40,,,,,,,88.28,10,0,78,min54.tye
102,1,02:26:27,6,58,12.3,4.2,22.7,4.0,4.1,,,,,,,10.18,5.41,4.74,2.30,3.67,3.97,,,,,,,30.27,10,0,1,min54.tye
103,2,02:30:27,6,58,12.1,4.2,22.1,4.2,4.2,,,,,,,12.51,16.72,17.79,12.53,11.95,13.82,,,,,,,85.32,10,0,86,min54.tye
104,1,02:31:12,6,59,12.1,4.2,22.6,4.0,4.1,,,,,,,9.79,5.16,4.88,2.57,3.81,3.64,,,,,,,29.85,10,0,63,min54.tye
105,1,02:31:43,6,59,12.1,4.3,22.4,4.0,4.1,,,,,,,9.57,6.02,5.31,3.25,4.09,3.75,,,,,,,31.99,10,0,62,min54.tye
106,2,02:33:18,6,58,12.1,4.2,22.0,4.3,4.2,,,,,,,12.47,16.73,16.60,12.25,10.30,12.05,,,,,,,80.41,10,0,57,min54.tye
107,2,02:36:46,6,58,12.1,4.2,22.6,4.0,4.1,,,,,,,12.22,17.79,17.82,9.17,14.94,14.00,,,,,,,85.93,10,0,47,min54.tye
108,1,02:37:05,6,59,12.2,4.2,22.6,4.0,4.0,,,,,,,10.16,5.98,5.12,2.10,4.34,4.18,,,,,,,31.88,10,0,25,min54.tye
109,2,02:40:16,6,52,12.1,4.2,22.5,4.0,4.1,,,,,,,11.85,17.19,16.62,11.90,14.09,12.07,,,,,,,83.71,10,0,91,min54.tye
110,1,02:43:29,2,54,8.1,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.03,2,0,20,min54.tye
111,1,02:44:50,6,60,12.1,4.2,22.0,4.0,4.0,,,,,,,9.08,6.05,5.77,1.40,3.33,5.13,,,,,,,30.76,10,0,12,min54.tye
112,1,02:46:45,6,59,12.1,4.2,22.5,4.0,4.1,,,,,,,9.70,5.86,5.38,3.39,3.88,3.92,,,,,,,32.13,10,0,0,min54.tye
113,1,02:49:17,6,59,12.1,4.2,22.6,3.9,4.0,,,,,,,9.93,5.58,4.87,3.61,3.60,3.39,,,,,,,30.99,10,0,63,min54.tye
114,1,02:50:23,5,62,18.0,4.2,29.9,4.0,,,,,,,,11.31,5.52,5.60,2.51,3.21,,,,,,,,28.14,9,0,8,min54.tye
115,1,02:53:22,6,58,12.2,4.2,21.9,4.2,4.2,,,,,,,9.80,5.52,4.98,2.98,3.45,3.23,,,,,,,29.97,10,0,16,min54.tye
116,2,02:53:37,2,63,9.2,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.47,2,0,11,min54.tye
117,1,02:54:57,5,64,12.5,4.3,27.9,4.0,,,,,,,,10.89,12.47,11.92,10.11,10.04,,,,,,,,55.44,9,0,35,min54.tye
118,2,03:00:36,6,51,12.0,4.2,22.1,4.2,4.2,,,,,,,13.45,17.89,18.62,14.24,10.21,14.02,,,,,,,88.44,10,0,85,min54.tye
119,2,03:00:46,6,58,12.0,4.3,22.6,3.9,4.1,,,,,,,12.78,21.04,19.89,10.37,16.42,17.51,,,,,,,98.00,10,0,75,min54.tye
120,1,03:00:59,6,59,12.1,4.2,22.6,3.9,4.1,,,,,,,10.30,5.61,4.91,2.62,3.60,4.61,,,,,,,31.65,10,0,68,min54.tye
121,2,03:02:40,6,55,12.1,4.2,22.6,4.0,4.1,,,,,,,12.70,18.47,18.87,10.65,13.26,15.15,,,,,,,89.10,10,0,40,min54.tye
122,2,03:04:06,6,56,12.0,4.2,22.6,3.9,4.0,,,,,,,12.45,17.96,18.01,12.42,15.23,15.05,,,,,,,91.11,10,0,49,min54.tye
123,2,03:04:56,6,55,12.1,4.2,22.6,4.0,4.1,,,,,,,12.72,17.40,16.98,11.96,13.05,13.76,,,,,,,85.87,10,0,71,min54.tye
124,2,03:07:18,6,58,12.1,4.2,22.7,4.0,4.1,,,,,,,12.63,18.93,18.71,11.91,15.53,15.98,,,,,,,93.68,10,0,35,min54.tye
125,2,03:07:33,6,59,12.1,4.3,22.3,4.2,4.2,,,,,,,12.38,19.08,18.36,12.87,13.66,13.73,,,,,,,90.08,10,0,50,min54.tye
126,1,03:08:56,6,60,12.2,4.2,22.1,4.2,4.2,,,,,,,9.92,5.24,5.56,3.07,2.75,3.64,,,,,,,30.18,10,0,64,min54.tye
127,1,03:15:15,2,52,8.2,,,,,,,,,,,2.09,1.46,,,,,,,,,,,3.56,2,0,24,min54.tye
128,2,03:16:43,6,58,12.0,4.2,22.5,4.0,4.2,,,,,,,11.74,17.51,17.02,11.23,13.95,12.87,,,,,,,84.32,10,0,90,min54.tye
129,2,03:19:52,6,58,12.1,4.2,22.6,4.0,4.1,,,,,,,12.27,18.67,18.37,9.63,15.76,16.72,,,,,,,91.42,10,0,85,min54.tye
130,1,03:21:03,6,59,12.1,4.3,22.5,4.0,4.1,,,,,,,10.00,5.75,5.20,3.09,2.66,5.06,,,,,,,31.75,10,0,20,min54.tye
131,1,03:21:48,6,60,12.1,4.2,22.0,4.2,4.2,,,,,,,10.07,5.39,5.16,2.66,3.17,3.51,,,,,,,29.96,10,0,21,min54.tye
132,1,03:26:00,2,58,9.4,,,,,,,,,,,2.36,1.50,,,,,,,,,,,3.86,2,0,43,min54.tye
133,2,03:27:24,6,58,12.0,4.2,22.4,4.0,4.1,,,,,,,11.79,18.40,17.86,13.14,15.12,13.61,,,,,,,89.91,10,0,42,min54.tye
134,2,03:27:46,6,58,12.1,4.2,22.8,4.0,4.2,,,,,,,11.81,17.00,17.00,10.98,13.83,14.30,,,,,,,84.92,10,0,26,min54.tye
135,1,03:28:41,6,60,12.1,4.2,22.8,3.9,3.9,,,,,,,9.40,5.32,5.00,3.51,2.74,3.49,,,,,,,29.44,10,0,4,min54.tye
136,2,03:31:45,6,58,12.1,4.2,22.7,4.0,4.1,,,,,,,12.75,19.34,19.21,9.60,15.98,16.38,,,,,,,93.26,10,0,68,min54.tye
137,2,03:37:30,6,58,12.0,4.2,22.1,4.0,4.1,,,,,,,12.46,17.66,18.07,8.17,12.82,15.87,,,,,,,85.05,10,0,65,min54.tye
138,1,03:38:07,6,59,12.0,4.3,22.6,3.9,4.1,,,,,,,9.31,5.62,5.76,1.77,3.82,4.82,,,,,,,31.09,10,0,2,min54.tye
139,1,03:38:48,6,59,12.2,4.2,22.5,4.0,4.1,,,,,,,9.79,5.34,5.13,2.00,3.57,4.39,,,,,,,30.23,10,0,99,min54.tye
140,1,03:39:09,2,59,11.7,,,,,,,,,,,3.58,2.41,,,,,,,,,,,5.99,3,0,15,min54.tye
141,2,03:39:42,6,55,12.0,4.2,22.5,4.0,4.1,,,,,,,12.56,17.59,17.92,11.94,13.06,15.19,,,,,,,88.26,10,0,35,min54.tye
142,1,03:41:08,6,59,12.2,4.2,22.1,4.2,4.2,,,,,,,10.19,4.69,5.58,2.79,2.48,3.20,,,,,,,28.93,10,0,17,min54.tye
143,2,03:44:11,6,58,12.1,4.2,22.7,4.0,3.9,,,,,,,12.55,18.59,17.44,12.72,12.95,13.57,,,,,,,87.82,10,0,25,min54.tye
144,1,03:44:23,5,53,15.9,4.2,32.2,4.0,,,,,,,,13.07,18.22,18.32,17.41,17.79,,,,,,,,84.80,9,0,90,min54.tye
145,2,03:46:55,6,58,12.1,4.2,21.9,4.2,4.2,,,,,,,12.85,17.08,17.06,13.24,12.80,13.29,,,,,,,86.32,10,0,17,min54.tye
146,1,03:47:05,5,63,15.3,4.3,32.3,4.1,,,,,,,,11.48,6.93,7.01,5.94,5.64,,,,,,,,36.99,9,0,2,min54.tye
147,1,03:47:07,2,61,8.5,,,,,,,,,,,1.74,1.22,,,,,,,,,,,2.96,2,0,51,min54.tye
148,1,03:49:21,6,60,12.2,4.2,22.6,4.0,4.1,,,,,,,9.65,5.68,5.76,2.48,4.26,5.68,,,,,,,33.51,10,0,25,min54.tye
149,1,03:49:59,6,59,12.2,4.2,22.1,4.2,4.2,,,,,,,9.89,4.89,5.58,3.56,3.11,3.42,,,,,,,30.45,10,0,81,min54.tye
150,1,03:51:21,2,58,8.2,,,,,,,,,,,1.90,0.97,,,,,,,,,,,2.87,2,0,2,min54.tye
151,2,03:53:54,6,58,12.0,4.2,22.7,3.9,4.1,,,,,,,11.63,18.69,17.05,10.10,13.57,15.19,,,,,,,86.24,10,0,67,min54.tye
152,1,03:55:05,6,58,12.1,4.2,22.4,4.0,4.1,,,,,,,9.60,5.79,5.08,3.40,3.90,4.37,,,,,,,32.14,10,0,14,min54.tye
153,1,03:56:01,6,60,12.2,4.2,22.6,3.9,4.1,,,,,,,9.68,6.21,5.51,2.17,4.05,4.10,,,,,,,31.72,10,0,42,min54.tye
154,1,03:58:40,6,59,12.1,4.2,22.6,4.0,4.1,,,,,,,9.52,5.75,4.94,1.70,4.17,4.90,,,,,,,30.97,10,0,79,min54.tye
155,1,04:00:57,5,57,15.9,4.3,32.4,4.0,,,,,,,,13.35,17.66,17.66,15.31,18.49,,,,,,,,82.47,9,0,18,min54.tye
156,2,04:02:06,6,59,12.1,4.2,22.1,4.2,4.2,,,,,,,12.49,17.07,17.24,12.61,10.28,12.78,,,,,,,82.48,10,0,18,min54.tye
157,1,04:04:07,2,58,9.2,,,,,,,,,,,2.74,1.72,,,,,,,,,,,4.46,2,0,94,min54.tye
158,1,04:04:53,6,59,12.1,4.2,22.5,4.0,4.1,,,,,,,9.42,5.48,5.00,2.70,3.55,4.28,,,,,,,30.43,10,0,35,min54.tye
159,1,04:07:31,2,64,11.6,,,,,,,,,,,3.32,2.65,,,,,,,,,,,5.97,3,0,31,min54.tye
160,2,04:07:42,5,60,12.7,4.2,32.0,4.0,,,,,,,,10.42,13.09,13.53,8.96,9.18,,,,,,,,55.18,9,0,89,min54.tye
161,2,04:08:21,2,58,9.3,,,,,,,,,,,2.13,1.52,,,,,,,,,,,3.65,2,0,29,min54.tye
162,1,04:09:03,6,60,12.1,4.3,22.5,4.0,4.1,,,,,,,9.39,5.93,5.35,3.00,3.84,4.15,,,,,,,31.66,10,0,15,min54.tye
163,1,04:10:38,5,52,16.0,4.3,28.4,4.0,,,,,,,,13.08,18.80,18.55,17.61,17.75,,,,,,,,85.79,9,0,61,min54.tye
164,1,04:11:58,6,60,12.2,4.2,22.6,4.0,4.1,,,,,,,10.16,6.85,5.58,4.36,4.55,3.85,,,,,,,35.34,10,0,8,min54.tye
165,1,04:12:04,5,63,17.0,4.3,29.0,4.1,,,,,,,,10.89,5.80,5.48,3.28,3.04,,,,,,,,28.49,9,0,11,min54.tye
166,1,04:12:29,2,59,11.7,,,,,,,,,,,3.31,2.69,,,,,,,,,,,6.00,3,0,98,min54.tye
167,2,04:13:57,6,58,12.0,4.2,22.0,4.2,4.2,,,,,,,13.08,17.14,16.97,12.76,11.34,12.63,,,,,,,83.91,10,0,62,min54.tye
168,2,04:17:15,6,58,12.0,4.3,22.4,4.0,4.0,,,,,,,12.30,17.99,16.85,11.57,12.10,16.31,,,,,,,87.11,10,0,78,min54.tye
169,2,04:17:23,5,51,15.6,4.2,30.7,4.1,,,,,,,,11.02,15.49,15.46,15.16,15.92,,,,,,,,73.05,9,0,19,min54.tye
170,2,04:20:19,6,58,12.0,4.2,22.8,4.0,3.9,,,,,,,12.01,17.50,17.87,12.51,12.29,13.08,,,,,,,85.25,10,0,27,min54.tye
171,1,04:22:36,5,61,15.7,4.3,29.7,4.0,,,,,,,,10.22,5.38,5.15,2.44,3.75,,,,,,,,26.93,9,0,68,min54.tye
172,1,04:24:08,5,55,13.9,4.3,31.3,4.0,,,,,,,,10.15,5.65,5.27,3.46,3.45,,,,,,,,27.97,9,0,50,min54.tye
173,1,04:24:32,6,58,12.1,4.2,21.9,4.2,4.2,,,,,,,10.50,5.40,4.78,3.74,3.24,3.24,,,,,,,30.90,10,0,23,min54.tye
174,2,04:25:26,2,55,8.5,,,,,,,,,,,2.05,1.78,,,,,,,,,,,3.83,2,0,58,min54.tye
175,1,04:27:00,2,51,8.8,,,,,,,,,,,2.04,1.40,,,,,,,,,,,3.45,2,0,42,min54.tye
176,1,04:27:35,5,56,16.0,4.3,28.8,4.0,,,,,,,,12.11,20.12,19.62,18.23,18.60,,,,,,,,88.70,9,0,39,min54.tye
177,1,04:28:03,5,58,20.0,4.3,29.5,4.1,,,,,,,,10.90,6.05,6.51,3.27,3.55,,,,,,,,30.28,9,0,77,min54.tye
178,2,04:29:00,5,44,15.3,4.3,33.8,4.1,,,,,,,,13.22,13.84,14.29,14.07,15.10,,,,,,,,70.51,9,0,34,min54.tye
179,1,04:29:06,5,56,18.8,4.3,31.2,4.1,,,,,,,,12.55,20.98,21.09,19.80,20.04,,,,,,,,94.46,9,0,95,min54.tye
180,1,04:30:27,2,66,8.6,,,,,,,,,,,2.33,1.50,,,,,,,,,,,3.83,2,0,37,min54.tye
181,2,04:31:30,6,53,11.9,4.3,22.5,3.9,4.1,,,,,,,12.30,17.47,16.83,8.98,13.67,13.69,,,,,,,82.93,10,0,89,min54.tye
182,2,04:33:26,5,58,19.5,4.3,32.8,4.0,,,,,,,,11.12,9.13,8.58,6.00,6.64,,,,,,,,41.47,9,0,61,min54.tye
183,2,04:34:08,6,57,12.1,4.2,22.6,4.0,4.1,,,,,,,12.26,17.64,17.89,10.86,13.27,15.22,,,,,,,87.14,10,0,45,min54.tye
184,1,04:34:27,2,68,8.4,,,,,,,,,,,1.87,1.07,,,,,,,,,,,2.93,2,0,20,min54.tye
185,1,04:38:54,2,64,11.5,,,,,,,,,,,3.50,2.43,,,,,,,,,,,5.93,3,0,45,min54.tye
186,2,04:39:09,2,41,10.5,,,,,,,,,,,2.33,1.52,,,,,,,,,,,3.85,3,0,41,min54.tye
187,2,04:40:52,6,52,12.0,4.2,22.0,4.2,4.2,,,,,,,12.40,16.90,17.23,13.27,14.60,12.59,,,,,,,86.99,10,0,60,min54.tye
188,2,04:40:57,2,51,11.0,,,,,,,,,,,2.57,1.96,,,,,,,,,,,4.53,3,0,81,min54.tye
189,1,04:41:09,6,59,12.2,4.3,22.6,4.0,4.0,,,,,,,10.21,6.11,5.15,1.77,3.93,4.40,,,,,,,31.56,10,0,85,min54.tye
190,1,04:43:48,5,63,20.5,4.2,29.5,10.0,,,,,,,,12.25,6.19,6.73,3.70,3.76,,,,,,,,32.62,16,0,5,min54.tye
191,2,04:43:51,6,59,12.1,4.3,22.6,4.0,4.1,,,,,,,12.56,18.55,18.22,11.40,14.92,16.24,,,,,,,91.90,10,0,49,min54.tye
192,1,04:44:22,5,39,13.3,4.3,29.1,4.0,,,,,,,,10.97,5.42,4.96,3.87,3.95,,,,,,,,29.17,9,0,58,min54.tye
193,1,04:46:42,5,58,19.6,4.3,31.1,10.0,,,,,,,,12.36,7.23,6.92,5.64,5.34,,,,,,,,37.49,16,0,0,min54.tye
194,2,04:46:44,5,55,12.9,20.7,9.5,22.0,,,,,,,,10.09,17.46,11.67,9.55,7.27,,,,,,,,56.04,11,0,21,min54.tye
195,2,04:47:23,6,59,12.1,4.2,22.1,4.2,4.2,,,,,,,13.23,17.19,17.19,12.37,13.30,13.72,,,,,,,87.01,10,0,99,min54.tye
196,1,04:48:39,6,60,12.1,4.2,22.1,4.2,4.1,,,,,,,9.74,5.38,5.19,3.45,3.10,3.99,,,,,,,30.86,10,0,65,min54.tye
197,1,04:49:20,6,60,12.1,4.2,22.1,4.2,4.2,,,,,,,10.30,5.36,5.32,2.81,3.23,3.24,,,,,,,30.25,10,0,73,min54.tye
198,2,04:50:02,6,58,12.1,4.2,22.6,4.0,4.2,,,,,,,12.02,17.50,17.78,11.99,14.27,13.74,,,,,,,87.30,10,0,44,min54.tye
199,2,04:51:09,2,59,9.1,,,,,,,,,,,2.21,1.26,,,,,,,,,,,3.46,2,0,88,min54.tye
200,2,04:51:25,2,55,9.0,,,,,,,,,,,2.25,2.09,,,,,,,,,,,4.34,2,0,72,min54.tye
201,1,04:52:18,5,55,20.4,4.3,32.2,4.0,,,,,,,,13.26,18.86,20.06,16.82,17.10,,,,,,,,86.11,9,0,62,min54.tye
202,2,04:52:27,2,55,9.9,,,,,,,,,,,2.81,1.98,,,,,,,,,,,4.78,3,0,29,min54.tye
203,2,04:52:29,6,53,12.1,4.2,22.6,3.9,4.2,,,,,,,12.96,17.79,17.97,10.81,15.19,14.43,,,,,,,89.15,10,0,28,min54.tye
204,1,04:54:21,2,59,10.1,,,,,,,,,,,2.69,2.22,,,,,,,,,,,4.91,3,0,21,min54.tye
205,2,04:54:47,5,52,16.8,4.3,34.0,4.0,,,,,,,,10.85,5.98,5.28,4.93,4.68,,,,,,,,31.72,9,0,94,min54.tye
206,2,04:54:51,2,51,11.5,,,,,,,,,,,3.13,2.54,,,,,,,,,,,5.67,3,0,2,min54.tye
207,1,04:55:04,6,59,12.0,4.3,22.3,4.0,4.0,,,,,,,10.10,5.86,4.70,2.69,2.94,4.92,,,,,,,31.21,10,0,77,min54.tye
208,2,04:55:22,6,57,12.0,4.2,22.5,3.9,4.1,,,,,,,11.97,17.95,17.96,9.29,16.22,16.21,,,,,,,89.60,10,0,87,min54.tye
209,1,04:56:34,6,59,12.1,4.2,22.7,3.9,3.9,,,,,,,10.32,5.80,5.39,2.86,3.43,3.48,,,,,,,31.28,10,0,62,min54.tye
210,2,04:56:46,2,53,11.5,,,,,,,,,,,3.07,2.72,,,,,,,,,,,5.79,3,0,45,min54.tye
211,2,04:56:53,2,48,9.4,,,,,,,,,,,2.48,1.35,,,,,,,,,,,3.83,2,0,81,min54.tye
212,2,04:57:14,5,57,11.3,4.2,27.6,4.0,,,,,,,,11.91,14.35,14.26,15.98,16.61,,,,,,,,73.11,9,0,44,min54.tye
213,2,04:59:25,6,58,12.1,4.3,22.7,3.9,4.2,,,,,,,11.91,18.02,17.48,10.99,15.34,14.94,,,,,,,88.68,10,0,36,min54.tye
214,1,04:59:33,2,55,8.8,,,,,,,,,,,2.56,1.47,,,,,,,,,,,4.03,2,0,66,min54.tye
215,1,05:00:09,2,52,8.7,,,,,,,,,,,2.23,1.31,,,,,,,,,,,3.55,2,0,6,min54.tye
216,2,05:02:12,2,55,9.3,,,,,,,,,,,2.38,1.45,,,,,,,,,,,3.83,2,0,4,min54.tye
217,2,05:03:51,2,63,9.6,,,,,,,,,,,2.95,2.69,,,,,,,,,,,5.64,2,0,46,min54.tye
218,1,05:04:00,2,59,10.4,,,,,,,,,,,2.96,2.12,,,,,,,,,,,5.08,3,0,79,min54.tye
219,2,05:04:06,6,58,12.1,4.3,22.6,4.0,4.1,,,,,,,12.64,17.99,16.88,12.94,15.13,12.80,,,,,,,88.37,10,0,96,min54.tye
220,2,05:04:17,5,63,21.7,4.2,38.0,4.2,,,,,,,,13.21,18.20,17.44,16.21,17.22,,,,,,,,82.28,9,0,89,min54.tye
221,2,05:04:32,5,57,13.3,4.3,30.1,4.1,,,,,,,,11.63,17.58,17.96,17.60,18.29,,,,,,,,83.06,9,0,16,min54.tye
222,1,05:06:39,5,58,14.9,4.3,28.8,4.1,,,,,,,,13.43,19.20,17.63,18.21,18.43,,,,,,,,86.90,9,0,23,min54.tye
223,1,05:06:59,2,71,8.5,,,,,,,,,,,2.55,1.72,,,,,,,,,,,4.26,2,0,8,min54.tye
224,1,05:07:30,2,57,11.7,,,,,,,,,,,3.32,2.60,,,,,,,,,,,5.93,3,0,75,min54.tye
225,2,05:08:45,6,52,12.1,4.2,22.7,4.0,4.1,,,,,,,12.37,17.92,17.39,12.10,16.12,13.12,,,,,,,89.01,10,0,14,min54.tye
226,1,05:09:23,6,59,12.1,4.2,22.4,4.0,4.1,,,,,,,9.74,5.45,5.54,1.98,3.61,4.16,,,,,,,30.47,10,0,94,min54.tye
227,1,05:09:45,5,59,13.8,4.3,14.0,4.1,,,,,,,,9.75,6.89,6.74,10.16,10.95,,,,,,,,44.49,9,0,37,min54.tye
228,1,05:10:27,2,69,9.0,,,,,,,,,,,2.78,1.38,,,,,,,,,,,4.16,2,0,96,min54.tye
229,2,05:11:20,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,73,min54.tye
230,1,05:11:21,2,52,8.3,,,,,,,,,,,1.85,1.36,,,,,,,,,,,3.21,2,0,62,min54.tye
231,2,05:11:21,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,62,min54.tye
232,2,05:12:36,5,58,15.8,4.3,29.9,4.1,,,,,,,,12.07,18.16,17.19,17.64,19.65,,,,,,,,84.71,9,0,39,min54.tye
233,1,05:13:30,2,52,11.1,,,,,,,,,,,2.95,2.14,,,,,,,,,,,5.09,3,0,63,min54.tye
234,1,05:13:51,5,59,15.7,4.3,30.9,4.0,,,,,,,,12.90,22.09,21.64,19.89,20.00,,,,,,,,96.51,9,0,12,min54.tye
235,1,05:14:00,6,60,12.1,4.2,22.4,4.0,4.1,,,,,,,10.18,5.60,5.22,2.57,3.35,3.94,,,,,,,30.86,10,0,3,min54.tye
236,1,05:14:59,2,63,8.9,,,,,,,,,,,2.29,1.39,,,,,,,,,,,3.68,2,0,96,min54.tye
237,2,05:15:45,2,49,8.9,,,,,,,,,,,2.25,2.01,,,,,,,,,,,4.26,2,0,57,min54.tye