veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:14,2,65,10.1,,,,,,,,,,,2.61,1.77,,,,,,,,,,,4.38,3,0
2,1,00:00:54,2,67,8.7,,,,,,,,,,,1.97,1.15,,,,,,,,,,,3.12,2,0
3,2,00:00:55,2,70,11.0,,,,,,,,,,,3.19,2.18,,,,,,,,,,,5.37,3,0
4,1,00:00:56,2,68,9.2,,,,,,,,,,,2.46,1.31,,,,,,,,,,,3.76,2,0
5,4,00:01:01,2,73,12.0,,,,,,,,,,,2.91,2.07,,,,,,,,,,,4.98,3,0
6,1,00:01:12,2,68,9.2,,,,,,,,,,,2.28,1.28,,,,,,,,,,,3.56,2,0
7,1,00:01:39,2,78,9.5,,,,,,,,,,,2.43,1.62,,,,,,,,,,,4.05,2,0
8,4,00:02:02,2,72,8.1,,,,,,,,,,,1.47,0.90,,,,,,,,,,,2.37,2,0
9,1,00:02:37,2,69,9.7,,,,,,,,,,,3.24,2.85,,,,,,,,,,,6.09,2,0
10,4,00:03:20,2,68,9.2,,,,,,,,,,,1.62,1.43,,,,,,,,,,,3.04,2,0
11,4,00:03:29,2,71,9.2,,,,,,,,,,,2.04,1.21,,,,,,,,,,,3.26,2,0
12,2,00:03:29,2,72,13.3,,,,,,,,,,,5.17,3.88,,,,,,,,,,,9.06,3,0
13,1,00:03:46,2,68,9.1,,,,,,,,,,,2.54,1.48,,,,,,,,,,,4.02,2,0
14,1,00:04:53,2,66,12.9,,,,,,,,,,,4.37,2.54,,,,,,,,,,,6.91,3,0
15,1,00:05:01,2,66,11.3,,,,,,,,,,,3.38,2.18,,,,,,,,,,,5.56,3,0
16,4,00:06:27,2,70,9.3,,,,,,,,,,,2.29,1.37,,,,,,,,,,,3.66,2,0
17,4,00:06:44,5,63,17.7,4.3,30.8,10.1,,,,,,,,11.03,13.18,12.50,18.10,17.95,,,,,,,,72.76,16,0
18,1,00:07:41,2,64,11.1,,,,,,,,,,,2.61,1.90,,,,,,,,,,,4.52,3,0
19,4,00:07:43,2,68,8.7,,,,,,,,,,,1.68,1.14,,,,,,,,,,,2.82,2,0
20,4,00:08:18,2,68,8.7,,,,,,,,,,,1.79,1.07,,,,,,,,,,,2.87,2,0
21,4,00:09:10,2,74,9.0,,,,,,,,,,,1.76,1.15,,,,,,,,,,,2.91,2,0
22,1,00:11:01,2,64,9.2,,,,,,,,,,,2.52,1.58,,,,,,,,,,,4.10,2,0
23,1,00:11:29,2,64,9.0,,,,,,,,,,,2.79,2.12,,,,,,,,,,,4.90,2,0
24,1,00:11:43,2,66,9.3,,,,,,,,,,,2.39,1.47,,,,,,,,,,,3.86,2,0
25,1,00:12:22,2,68,9.5,,,,,,,,,,,2.18,1.20,,,,,,,,,,,3.38,2,0
26,1,00:14:11,5,62,16.3,4.3,37.1,4.0,,,,,,,,10.95,15.30,15.46,15.39,15.45,,,,,,,,72.57,9,34
27,1,00:15:16,2,68,9.4,,,,,,,,,,,2.78,1.81,,,,,,,,,,,4.59,2,0
28,1,00:15:24,2,64,8.7,,,,,,,,,,,1.68,1.15,,,,,,,,,,,2.83,2,0
29,4,00:16:05,2,65,8.9,,,,,,,,,,,2.18,1.91,,,,,,,,,,,4.09,2,0
30,1,00:16:12,2,56,8.6,,,,,,,,,,,1.78,0.93,,,,,,,,,,,2.71,2,0
31,1,00:16:52,2,70,10.9,,,,,,,,,,,3.25,3.03,,,,,,,,,,,6.28,3,0
32,1,00:18:15,2,71,8.7,,,,,,,,,,,1.98,1.02,,,,,,,,,,,2.99,2,0
33,1,00:19:07,2,73,10.9,,,,,,,,,,,3.00,2.29,,,,,,,,,,,5.28,3,0
34,4,00:20:48,2,74,13.4,,,,,,,,,,,2.82,3.26,,,,,,,,,,,6.08,3,0
35,4,00:22:14,3,65,11.8,19.0,,,,,,,,,,3.94,3.43,1.11,,,,,,,,,,8.47,3,0
36,1,00:23:57,2,58,11.6,,,,,,,,,,,3.09,2.31,,,,,,,,,,,5.39,3,0
37,4,00:25:23,2,70,13.2,,,,,,,,,,,3.77,4.16,,,,,,,,,,,7.93,3,0
38,4,00:25:32,2,69,8.8,,,,,,,,,,,1.79,1.33,,,,,,,,,,,3.12,2,0
39,1,00:25:51,2,63,9.5,,,,,,,,,,,2.24,1.57,,,,,,,,,,,3.81,2,0
40,1,00:26:40,2,60,11.8,,,,,,,,,,,3.43,3.01,,,,,,,,,,,6.45,3,0
41,1,00:26:53,3,62,13.0,15.8,,,,,,,,,,3.49,3.31,1.80,,,,,,,,,,8.60,3,0
42,1,00:27:01,2,60,9.5,,,,,,,,,,,2.69,1.52,,,,,,,,,,,4.21,2,0
43,4,00:32:20,2,65,12.9,,,,,,,,,,,3.83,2.83,,,,,,,,,,,6.65,3,0
44,1,00:32:37,2,48,13.0,,,,,,,,,,,2.63,2.18,,,,,,,,,,,4.80,3,0
45,1,00:33:30,2,68,9.5,,,,,,,,,,,2.43,1.39,,,,,,,,,,,3.81,2,0
46,1,00:35:40,2,71,9.5,,,,,,,,,,,2.99,1.69,,,,,,,,,,,4.67,2,0
47,4,00:36:36,2,63,13.0,,,,,,,,,,,3.36,2.48,,,,,,,,,,,5.84,3,0
49,1,00:43:26,2,76,9.5,,,,,,,,,,,2.42,1.36,,,,,,,,,,,3.78,2,0
50,1,00:45:09,2,63,8.8,,,,,,,,,,,2.50,3.17,,,,,,,,,,,5.68,2,0
51,4,00:47:57,2,60,9.1,,,,,,,,,,,2.03,1.14,,,,,,,,,,,3.17,2,0
52,1,00:48:04,2,73,9.9,,,,,,,,,,,2.56,1.98,,,,,,,,,,,4.53,3,0
53,4,00:49:11,2,73,9.7,,,,,,,,,,,2.22,1.62,,,,,,,,,,,3.84,2,0
54,4,00:51:35,2,63,10.9,,,,,,,,,,,2.82,2.65,,,,,,,,,,,5.47,3,0
55,1,00:52:42,2,58,8.8,,,,,,,,,,,1.90,1.04,,,,,,,,,,,2.94,2,0
56,1,00:53:37,2,65,8.6,,,,,,,,,,,1.38,0.80,,,,,,,,,,,2.18,2,0
57,1,00:55:29,2,67,9.1,,,,,,,,,,,2.33,1.27,,,,,,,,,,,3.60,2,0
58,2,00:55:54,2,72,9.1,,,,,,,,,,,2.15,1.61,,,,,,,,,,,3.76,2,0
59,1,00:57:38,5,66,18.6,4.3,30.6,10.2,,,,,,,,9.07,5.53,5.34,2.91,3.63,,,,,,,,26.48,16,0
60,1,00:58:59,2,64,8.6,,,,,,,,,,,2.39,1.80,,,,,,,,,,,4.19,2,0
61,4,00:59:15,5,61,15.1,4.2,35.1,3.9,,,,,,,,10.48,14.57,14.02,13.73,14.93,,,,,,,,67.73,9,0
62,1,01:00:19,2,80,9.3,,,,,,,,,,,2.42,1.21,,,,,,,,,,,3.64,2,0
63,1,01:00:30,5,73,15.5,4.2,29.6,4.0,,,,,,,,12.62,16.61,16.13,16.81,17.10,,,,,,,,79.27,9,0
64,1,01:01:14,2,67,9.4,,,,,,,,,,,2.65,1.34,,,,,,,,,,,3.99,2,0
65,1,01:08:52,2,56,7.8,,,,,,,,,,,1.43,0.94,,,,,,,,,,,2.37,2,0
66,4,01:08:56,5,64,11.9,4.4,33.3,4.1,,,,,,,,3.55,5.63,5.23,2.36,2.03,,,,,,,,18.80,9,33
67,1,01:10:56,2,68,9.4,,,,,,,,,,,5.43,2.90,,,,,,,,,,,8.33,3,0
68,1,01:15:51,5,68,19.6,4.2,29.1,10.2,,,,,,,,11.94,15.38,14.45,16.97,17.92,,,,,,,,76.67,16,0
69,1,01:17:05,2,58,7.9,,,,,,,,,,,1.50,1.34,,,,,,,,,,,2.85,2,0
70,4,01:19:52,5,66,17.1,4.2,37.0,4.0,,,,,,,,10.88,16.69,16.48,14.73,17.81,,,,,,,,76.60,9,0
71,1,01:20:50,2,70,9.0,,,,,,,,,,,2.58,1.22,,,,,,,,,,,3.80,2,0
72,1,01:20:52,2,70,8.8,,,,,,,,,,,1.96,0.95,,,,,,,,,,,2.91,2,0
73,2,01:27:22,2,71,8.5,,,,,,,,,,,2.10,2.44,,,,,,,,,,,4.54,2,0
74,1,01:29:10,2,59,8.8,,,,,,,,,,,1.80,0.96,,,,,,,,,,,2.76,2,0
75,4,01:30:33,2,73,8.6,,,,,,,,,,,1.60,1.15,,,,,,,,,,,2.75,2,0
76,1,01:31:44,5,68,17.5,4.3,29.7,10.1,,,,,,,,11.37,6.40,6.00,4.28,4.59,,,,,,,,32.64,16,0
77,4,01:32:05,2,71,9.2,,,,,,,,,,,2.24,1.45,,,,,,,,,,,3.70,2,0
78,4,01:33:07,2,72,9.2,,,,,,,,,,,2.22,2.23,,,,,,,,,,,4.45,2,0
79,1,01:33:34,2,62,9.3,,,,,,,,,,,2.27,1.41,,,,,,,,,,,3.68,2,0
80,1,01:35:19,2,71,10.2,,,,,,,,,,,2.86,1.50,,,,,,,,,,,4.36,3,0
81,1,01:35:55,5,66,17.0,4.2,31.4,10.0,,,,,,,,11.26,15.11,14.98,15.71,15.80,,,,,,,,72.87,16,0
82,4,01:38:20,2,66,11.5,,,,,,,,,,,2.36,1.89,,,,,,,,,,,4.25,3,0
83,1,01:41:06,2,76,9.0,,,,,,,,,,,2.03,1.08,,,,,,,,,,,3.12,2,0
84,1,01:41:21,2,63,21.4,,,,,,,,,,,10.37,13.86,,,,,,,,,,,24.23,5,0
85,4,01:45:29,2,55,8.4,,,,,,,,,,,1.53,0.95,,,,,,,,,,,2.48,2,0
86,3,01:47:47,2,73,9.3,,,,,,,,,,,2.11,1.55,,,,,,,,,,,3.65,2,0
87,4,01:49:05,2,66,9.1,,,,,,,,,,,2.25,1.55,,,,,,,,,,,3.80,2,0
88,1,01:50:08,5,64,16.1,4.2,33.9,4.0,,,,,,,,12.57,16.85,16.88,15.98,15.62,,,,,,,,77.90,9,0
89,4,01:53:32,2,64,8.6,,,,,,,,,,,1.85,1.21,,,,,,,,,,,3.05,2,0
90,4,01:54:40,2,71,10.1,,,,,,,,,,,2.38,1.56,,,,,,,,,,,3.94,3,0
91,2,01:54:49,2,70,9.4,,,,,,,,,,,2.52,1.65,,,,,,,,,,,4.17,2,0
92,1,01:57:05,5,63,20.1,4.3,29.9,10.1,,,,,,,,10.22,7.41,7.36,4.55,4.43,,,,,,,,33.97,16,0
93,4,01:59:17,5,70,14.0,4.2,29.6,4.1,,,,,,,,8.37,4.51,4.56,3.13,3.34,,,,,,,,23.92,9,0
94,1,02:00:12,2,65,8.7,,,,,,,,,,,1.97,1.88,,,,,,,,,,,3.85,2,0
95,1,02:01:30,2,57,10.3,,,,,,,,,,,2.45,1.46,,,,,,,,,,,3.91,3,0
96,1,02:01:36,2,66,10.0,,,,,,,,,,,2.67,1.91,,,,,,,,,,,4.58,3,0
97,1,02:01:52,2,68,9.4,,,,,,,,,,,2.79,1.94,,,,,,,,,,,4.73,2,0
98,1,02:02:39,2,65,10.1,,,,,,,,,,,2.53,1.65,,,,,,,,,,,4.18,3,0
99,1,02:03:47,2,67,13.1,,,,,,,,,,,3.90,5.16,,,,,,,,,,,9.06,3,0
100,1,02:04:05,5,68,13.4,4.2,34.1,4.0,,,,,,,,10.71,11.65,11.81,7.70,8.31,,,,,,,,50.18,9,0
101,4,02:04:13,5,66,19.8,4.2,36.8,3.9,,,,,,,,9.70,7.05,6.68,4.78,5.05,,,,,,,,33.27,9,0
102,1,02:04:42,2,71,9.3,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.53,2,0
103,4,02:09:58,2,61,8.6,,,,,,,,,,,1.86,1.58,,,,,,,,,,,3.44,2,0
104,1,02:11:30,2,65,9.5,,,,,,,,,,,2.23,1.27,,,,,,,,,,,3.50,2,0
105,4,02:11:43,2,67,8.1,,,,,,,,,,,1.44,1.04,,,,,,,,,,,2.49,2,0
106,4,02:13:50,5,70,14.3,4.3,29.9,4.1,,,,,,,,8.82,5.33,5.51,3.64,4.38,,,,,,,,27.67,9,0
107,1,02:16:16,2,68,12.1,,,,,,,,,,,3.32,2.02,,,,,,,,,,,5.34,3,0
108,4,02:16:48,5,68,17.1,4.2,28.9,4.2,,,,,,,,10.03,5.84,5.62,3.94,3.05,,,,,,,,28.47,9,0
109,4,02:20:06,2,74,8.8,,,,,,,,,,,1.76,1.17,,,,,,,,,,,2.93,2,0
110,4,02:20:09,2,68,16.3,,,,,,,,,,,3.55,5.97,,,,,,,,,,,9.52,5,0
111,1,02:23:11,8,73,12.7,1.3,2.8,1.6,28.7,3.9,1.8,,,,,9.70,14.65,2.21,15.42,2.08,11.64,13.18,2.72,,,,,71.59,13,0
112,1,02:23:27,5,68,16.7,4.1,34.0,4.0,,,,,,,,10.26,8.59,8.73,10.95,10.81,,,,,,,,49.34,9,0
113,4,02:24:57,2,84,8.9,,,,,,,,,,,1.68,1.14,,,,,,,,,,,2.82,2,0
114,1,02:26:57,2,62,8.7,,,,,,,,,,,2.24,1.73,,,,,,,,,,,3.98,2,0
115,1,02:31:13,2,68,7.9,,,,,,,,,,,1.80,1.63,,,,,,,,,,,3.43,2,0
116,1,02:37:02,2,62,9.6,,,,,,,,,,,2.63,1.98,,,,,,,,,,,4.61,2,0
117,1,02:38:45,5,66,17.7,4.3,34.3,6.1,,,,,,,,10.93,10.79,10.23,14.26,13.77,,,,,,,,59.96,9,0
118,4,02:42:13,5,70,13.7,4.3,29.0,4.0,,,,,,,,8.31,4.28,5.10,3.75,4.18,,,,,,,,25.62,9,0
119,4,02:45:20,2,69,9.5,,,,,,,,,,,1.99,1.39,,,,,,,,,,,3.38,2,0
120,4,02:50:30,5,65,16.3,4.1,29.5,9.9,,,,,,,,9.42,5.43,4.82,3.16,2.99,,,,,,,,25.81,16,0
121,4,02:53:38,5,72,15.2,4.2,29.4,3.9,,,,,,,,7.87,4.76,4.84,3.30,2.57,,,,,,,,23.34,9,0
122,4,02:53:54,5,73,18.7,4.2,30.9,4.0,,,,,,,,8.44,5.26,5.99,2.87,3.40,,,,,,,,25.96,9,0
123,1,02:55:37,2,69,9.3,,,,,,,,,,,2.38,1.25,,,,,,,,,,,3.63,2,0
124,3,02:57:40,3,60,8.8,13.0,,,,,,,,,,1.95,1.90,1.08,,,,,,,,,,4.93,2,0
125,1,02:58:36,2,65,9.1,,,,,,,,,,,2.17,1.11,,,,,,,,,,,3.29,2,0
126,1,03:01:12,5,68,19.6,4.2,29.0,4.0,,,,,,,,12.05,17.39,17.08,16.30,16.43,,,,,,,,79.25,9,0
127,4,03:03:56,4,70,13.2,25.8,3.6,,,,,,,,,4.63,5.58,7.38,6.91,,,,,,,,,24.49,3,0
128,4,03:10:18,2,74,12.9,,,,,,,,,,,2.85,2.18,,,,,,,,,,,5.03,3,0
129,4,03:11:34,2,67,9.3,,,,,,,,,,,2.37,1.64,,,,,,,,,,,4.01,2,0
130,4,03:11:53,2,63,8.7,,,,,,,,,,,1.85,0.93,,,,,,,,,,,2.78,2,0
131,4,03:12:22,5,60,12.0,4.3,36.4,4.1,,,,,,,,9.69,6.45,5.99,5.86,5.30,,,,,,,,33.28,9,0
132,1,03:12:25,2,73,11.4,,,,,,,,,,,3.15,3.02,,,,,,,,,,,6.18,3,0
133,1,03:21:05,5,70,12.4,4.2,30.4,4.0,,,,,,,,11.21,9.82,9.61,6.74,5.94,,,,,,,,43.32,9,0
134,4,03:21:28,5,63,14.7,4.2,31.5,4.1,,,,,,,,9.44,5.37,5.56,4.30,4.55,,,,,,,,29.22,9,0
135,4,03:22:30,5,68,13.5,4.3,34.3,4.0,,,,,,,,9.39,8.73,8.22,4.93,5.19,,,,,,,,36.46,9,0
136,1,03:22:45,2,58,10.9,,,,,,,,,,,2.47,1.96,,,,,,,,,,,4.44,3,0
137,3,03:30:44,2,66,8.9,,,,,,,,,,,1.90,1.29,,,,,,,,,,,3.19,2,0
138,1,03:32:18,2,61,8.8,,,,,,,,,,,1.81,1.39,,,,,,,,,,,3.19,2,0
139,4,03:32:23,2,67,9.1,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.25,2,0
140,4,03:32:59,5,66,18.2,4.4,30.4,10.0,,,,,,,,8.97,13.43,13.76,15.49,15.40,,,,,,,,67.06,16,0
141,4,03:34:55,5,70,12.3,4.3,21.6,4.3,,,,,,,,8.61,5.69,5.77,4.74,4.68,,,,,,,,29.49,9,0
142,4,03:35:01,5,68,17.5,4.2,35.1,3.9,,,,,,,,8.97,14.40,15.53,14.29,16.96,,,,,,,,70.14,9,0
143,4,03:37:02,5,66,18.3,4.2,30.8,10.0,,,,,,,,9.39,14.02,14.02,16.50,17.20,,,,,,,,71.14,16,0
144,4,03:38:35,5,71,15.3,4.1,29.5,10.0,,,,,,,,7.64,5.21,4.88,4.12,4.11,,,,,,,,25.96,16,0
145,4,03:39:13,5,67,16.0,4.2,29.7,10.0,,,,,,,,8.85,5.60,5.88,3.93,4.39,,,,,,,,28.66,16,0
146,4,03:39:44,2,65,10.6,,,,,,,,,,,2.20,1.77,,,,,,,,,,,3.97,3,0
147,1,03:39:45,3,68,17.2,4.3,,,,,,,,,,11.38,4.17,3.85,,,,,,,,,,19.40,6,0
148,1,03:40:00,2,68,10.3,,,,,,,,,,,2.46,1.51,,,,,,,,,,,3.97,3,0
149,1,03:40:52,2,65,10.9,,,,,,,,,,,2.73,1.71,,,,,,,,,,,4.44,3,0
150,4,03:45:09,2,59,8.7,,,,,,,,,,,1.77,0.99,,,,,,,,,,,2.77,2,0
151,4,03:47:57,5,65,15.9,4.3,29.9,10.2,,,,,,,,10.44,13.59,14.50,14.17,13.92,,,,,,,,66.62,16,0
152,1,03:49:20,5,67,17.9,4.2,29.3,4.0,,,,,,,,11.69,16.43,17.11,15.80,15.98,,,,,,,,77.01,9,0
153,1,03:49:21,5,68,15.2,4.2,30.3,3.9,,,,,,,,10.64,12.49,19.20,17.33,17.12,,,,,,,,76.78,9,0
154,3,03:51:12,2,72,9.3,,,,,,,,,,,2.18,1.47,,,,,,,,,,,3.65,2,0
155,1,03:55:22,2,66,9.2,,,,,,,,,,,2.84,2.41,,,,,,,,,,,5.24,2,0
156,4,03:56:35,2,65,13.1,,,,,,,,,,,3.12,4.14,,,,,,,,,,,7.26,3,0
157,1,03:57:01,5,66,17.7,4.3,32.1,4.1,,,,,,,,11.75,16.39,16.35,14.62,15.79,,,,,,,,74.89,9,0
158,4,03:59:07,2,65,10.0,,,,,,,,,,,2.35,1.75,,,,,,,,,,,4.10,3,0
159,1,04:01:21,5,63,13.2,21.2,9.4,22.1,,,,,,,,9.15,13.84,9.04,13.66,11.55,,,,,,,,57.24,11,0
160,1,04:04:46,5,65,13.5,20.5,10.8,21.2,,,,,,,,10.37,17.67,14.08,11.81,10.58,,,,,,,,64.52,11,0
161,1,04:05:52,5,65,11.8,4.3,34.7,4.0,,,,,,,,10.04,12.12,12.09,10.61,10.34,,,,,,,,55.20,9,0
162,4,04:08:25,5,62,17.1,4.1,33.7,4.0,,,,,,,,10.47,10.19,10.03,5.85,7.61,,,,,,,,44.15,9,0
163,1,04:11:16,5,70,17.3,4.2,31.1,4.0,,,,,,,,10.70,8.98,8.84,7.54,10.00,,,,,,,,46.07,9,0
164,4,04:13:29,2,70,9.3,,,,,,,,,,,2.36,1.99,,,,,,,,,,,4.35,2,0
165,1,04:15:16,2,64,7.6,,,,,,,,,,,1.32,0.71,,,,,,,,,,,2.03,2,0
166,2,04:15:42,2,70,12.2,,,,,,,,,,,3.84,2.86,,,,,,,,,,,6.70,3,0
167,1,04:15:50,2,66,10.1,,,,,,,,,,,2.33,1.62,,,,,,,,,,,3.94,3,0
168,4,04:21:06,5,70,19.6,4.2,29.8,10.0,,,,,,,,10.82,14.61,14.83,15.46,15.53,,,,,,,,71.25,16,0
169,1,04:21:41,2,75,8.7,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.32,2,0
170,4,04:22:10,2,73,8.5,,,,,,,,,,,2.29,1.75,,,,,,,,,,,4.04,2,0
171,1,04:24:50,2,65,9.4,,,,,,,,,,,2.72,2.02,,,,,,,,,,,4.74,2,0
172,1,04:26:41,2,70,21.5,,,,,,,,,,,8.41,10.35,,,,,,,,,,,18.76,5,0
173,4,04:27:17,6,70,15.1,4.2,25.2,8.2,5.0,,,,,,,9.55,14.93,15.32,5.30,14.97,15.25,,,,,,,75.33,10,0
174,1,04:27:45,5,66,13.8,4.3,29.2,4.0,,,,,,,,11.07,17.04,15.16,15.36,16.05,,,,,,,,74.69,9,0
175,1,04:28:34,2,78,9.5,,,,,,,,,,,2.31,1.31,,,,,,,,,,,3.62,2,0
176,3,04:28:53,2,73,8.8,,,,,,,,,,,1.78,1.02,,,,,,,,,,,2.80,2,0
177,4,04:28:56,5,67,13.5,4.2,31.9,3.9,,,,,,,,10.12,7.82,8.25,10.31,16.26,,,,,,,,52.77,9,0
178,4,04:29:51,5,63,15.6,4.3,24.9,4.0,,,,,,,,8.59,9.18,7.64,8.04,8.88,,,,,,,,42.33,9,34
179,4,04:29:57,5,62,12.8,4.3,22.9,4.0,,,,,,,,9.83,10.66,10.10,12.33,11.08,,,,,,,,53.99,9,0
180,4,04:30:02,2,63,19.9,,,,,,,,,,,7.96,11.97,,,,,,,,,,,19.93,5,34
181,4,04:30:10,3,63,18.5,4.4,,,,,,,,,,13.49,12.13,11.73,,,,,,,,,,37.35,6,0
182,4,04:34:26,2,63,8.7,,,,,,,,,,,1.74,0.95,,,,,,,,,,,2.68,2,0
183,4,04:37:12,2,71,8.4,,,,,,,,,,,1.50,0.92,,,,,,,,,,,2.42,2,0
184,1,04:37:33,6,67,17.0,4.5,12.7,5.0,4.2,,,,,,,9.90,14.12,14.65,4.95,17.76,17.44,,,,,,,78.82,10,0
185,4,04:40:46,2,86,14.5,,,,,,,,,,,4.25,3.13,,,,,,,,,,,7.38,5,0
186,4,04:40:52,2,72,8.8,,,,,,,,,,,1.83,1.44,,,,,,,,,,,3.27,2,0
187,4,04:40:56,2,85,11.6,,,,,,,,,,,2.69,2.06,,,,,,,,,,,4.75,3,0
188,4,04:41:43,2,77,12.8,,,,,,,,,,,3.31,4.03,,,,,,,,,,,7.34,3,0
189,4,04:41:47,2,78,8.9,,,,,,,,,,,2.28,2.22,,,,,,,,,,,4.50,2,0
190,1,04:43:14,2,70,8.7,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.52,2,0
191,4,04:43:41,2,68,7.5,,,,,,,,,,,1.10,0.67,,,,,,,,,,,1.77,2,0
192,1,04:44:42,2,68,11.2,,,,,,,,,,,3.82,3.83,,,,,,,,,,,7.65,3,0
193,1,04:48:08,2,68,12.0,,,,,,,,,,,3.56,3.47,,,,,,,,,,,7.03,3,0
194,1,04:48:32,2,77,9.2,,,,,,,,,,,2.31,1.21,,,,,,,,,,,3.52,2,0
195,1,04:48:35,6,68,16.2,4.4,12.5,5.1,4.1,,,,,,,10.49,14.34,14.03,5.72,16.46,15.95,,,,,,,76.99,10,0
196,4,04:50:31,2,68,9.4,,,,,,,,,,,2.43,2.41,,,,,,,,,,,4.83,2,0
197,1,04:50:42,2,66,9.1,,,,,,,,,,,2.17,1.53,,,,,,,,,,,3.70,2,0
198,4,04:51:13,5,71,16.2,4.5,31.3,4.1,,,,,,,,9.01,8.33,7.71,5.48,5.59,,,,,,,,36.12,9,33
199,1,04:52:29,4,63,11.5,36.4,4.0,,,,,,,,,9.95,13.95,9.42,9.15,,,,,,,,,42.48,8,36
200,2,04:52:29,4,64,11.7,36.6,4.1,,,,,,,,,3.39,7.27,4.20,4.42,,,,,,,,,19.28,3,0
201,4,04:53:02,2,70,8.6,,,,,,,,,,,1.55,1.21,,,,,,,,,,,2.75,2,0
202,1,04:55:48,2,74,9.3,,,,,,,,,,,2.34,1.21,,,,,,,,,,,3.55,2,0
203,4,04:57:21,2,70,8.7,,,,,,,,,,,1.88,1.07,,,,,,,,,,,2.96,2,0
204,1,04:58:12,2,73,9.2,,,,,,,,,,,2.41,1.30,,,,,,,,,,,3.71,2,0
205,4,04:58:41,5,62,16.9,4.2,30.8,3.9,,,,,,,,10.21,13.17,13.84,13.10,12.70,,,,,,,,63.01,9,34
206,1,04:59:49,2,70,8.7,,,,,,,,,,,1.96,0.89,,,,,,,,,,,2.85,2,0
207,4,04:59:49,2,63,8.7,,,,,,,,,,,2.19,1.54,,,,,,,,,,,3.73,2,0
208,1,04:59:54,5,68,16.6,4.2,31.0,4.3,,,,,,,,10.49,16.76,16.24,15.91,16.55,,,,,,,,75.95,9,0
209,1,04:59:57,2,72,8.0,,,,,,,,,,,1.53,0.81,,,,,,,,,,,2.34,2,0
210,4,05:00:02,2,70,11.7,,,,,,,,,,,2.82,1.94,,,,,,,,,,,4.76,3,0
211,1,05:01:03,2,68,8.5,,,,,,,,,,,1.63,1.08,,,,,,,,,,,2.71,2,0
212,1,05:02:21,2,58,11.1,,,,,,,,,,,2.88,2.49,,,,,,,,,,,5.37,3,0
213,1,05:02:43,5,70,16.4,4.3,28.7,3.9,,,,,,,,11.72,15.61,15.42,15.85,15.60,,,,,,,,74.20,9,0
214,4,05:03:50,2,69,9.2,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.41,2,0
215,4,05:09:04,5,66,19.5,4.3,32.6,4.0,,,,,,,,10.06,14.98,15.38,14.42,16.46,,,,,,,,71.30,9,0
216,4,05:09:57,2,65,9.5,,,,,,,,,,,2.39,2.16,,,,,,,,,,,4.55,2,0
217,4,05:10:55,2,68,9.5,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.33,2,0
218,1,05:11:07,2,67,8.3,,,,,,,,,,,1.43,1.10,,,,,,,,,,,2.54,2,0
219,4,05:12:20,2,76,9.7,,,,,,,,,,,2.57,2.59,,,,,,,,,,,5.17,2,0
220,4,05:14:07,2,64,19.8,,,,,,,,,,,7.52,15.06,,,,,,,,,,,22.58,5,0
221,4,05:14:31,2,78,9.1,,,,,,,,,,,2.07,1.17,,,,,,,,,,,3.24,2,0
222,4,05:14:39,2,68,8.8,,,,,,,,,,,1.78,1.17,,,,,,,,,,,2.96,2,0
223,4,05:18:27,5,68,14.8,4.3,30.0,4.1,,,,,,,,11.20,15.01,15.34,15.41,15.93,,,,,,,,72.89,9,0
224,3,05:18:29,2,72,8.8,,,,,,,,,,,1.99,1.30,,,,,,,,,,,3.29,2,0
225,1,05:18:53,5,65,14.3,4.2,29.1,4.1,,,,,,,,12.78,15.58,15.81,16.58,17.00,,,,,,,,77.74,9,0
227,1,05:19:54,6,62,16.3,4.2,13.4,5.0,4.2,,,,,,,10.46,12.87,13.05,5.61,15.66,14.64,,,,,,,72.30,10,0
228,1,05:20:12,2,71,8.3,,,,,,,,,,,1.80,0.96,,,,,,,,,,,2.75,2,0
229,1,05:20:39,2,71,9.0,,,,,,,,,,,2.44,1.81,,,,,,,,,,,4.26,2,0
230,1,05:21:46,2,78,8.9,,,,,,,,,,,2.41,1.32,,,,,,,,,,,3.73,2,0
231,1,05:22:00,2,66,9.2,,,,,,,,,,,2.18,1.37,,,,,,,,,,,3.55,2,0
232,4,05:22:19,2,70,11.1,,,,,,,,,,,2.15,1.90,,,,,,,,,,,4.04,3,0
233,1,05:22:22,2,69,9.0,,,,,,,,,,,2.32,1.38,,,,,,,,,,,3.71,2,0
234,4,05:22:29,2,72,11.2,,,,,,,,,,,2.40,2.03,,,,,,,,,,,4.43,3,0
235,1,05:24:15,2,60,11.2,,,,,,,,,,,3.25,2.02,,,,,,,,,,,5.27,3,0
236,1,05:24:38,2,76,13.5,,,,,,,,,,,4.43,2.97,,,,,,,,,,,7.40,3,0
237,3,05:24:59,2,71,9.7,,,,,,,,,,,3.02,2.34,,,,,,,,,,,5.37,2,0
238,1,05:25:47,2,65,7.6,,,,,,,,,,,1.29,0.75,,,,,,,,,,,2.03,2,0
239,4,05:26:37,2,69,8.8,,,,,,,,,,,1.48,0.93,,,,,,,,,,,2.41,2,0
240,4,05:27:39,2,66,10.0,,,,,,,,,,,2.32,1.71,,,,,,,,,,,4.03,3,0
241,1,05:27:50,3,60,8.9,11.5,,,,,,,,,,2.48,2.33,1.66,,,,,,,,,,6.47,2,0
242,4,05:29:45,2,75,8.6,,,,,,,,,,,1.40,0.98,,,,,,,,,,,2.38,2,0
243,1,05:30:10,2,63,8.7,,,,,,,,,,,2.28,1.42,,,,,,,,,,,3.70,2,0
244,1,05:30:17,2,72,9.1,,,,,,,,,,,1.77,1.27,,,,,,,,,,,3.04,2,0
245,2,05:31:18,5,69,13.0,4.4,34.0,5.1,,,,,,,,11.29,15.61,14.96,15.73,16.45,,,,,,,,74.03,9,0
247,3,05:31:30,2,68,9.0,,,,,,,,,,,2.44,2.74,,,,,,,,,,,5.18,2,0
248,4,05:31:43,3,68,17.8,4.5,,,,,,,,,,12.56,11.40,11.62,,,,,,,,,,35.58,6,0
249,4,05:32:41,5,67,13.1,4.4,28.4,4.1,,,,,,,,10.65,15.64,15.45,14.71,16.08,,,,,,,,72.54,9,0
250,1,05:32:48,2,66,10.3,,,,,,,,,,,2.26,1.64,,,,,,,,,,,3.89,3,0
251,4,05:33:47,5,68,17.0,4.3,31.7,4.0,,,,,,,,9.94,7.53,7.08,6.04,6.35,,,,,,,,36.94,9,0
252,1,05:33:50,2,67,8.2,,,,,,,,,,,1.82,0.96,,,,,,,,,,,2.78,2,0
253,4,05:33:56,2,60,8.1,,,,,,,,,,,1.42,0.80,,,,,,,,,,,2.21,2,0
254,4,05:34:37,2,55,14.8,,,,,,,,,,,4.66,5.00,,,,,,,,,,,9.66,5,0
255,1,05:35:07,2,67,13.4,,,,,,,,,,,4.44,2.86,,,,,,,,,,,7.29,3,0
256,1,05:35:19,3,67,10.2,13.7,,,,,,,,,,2.43,1.92,1.66,,,,,,,,,,6.01,3,0
257,4,05:35:23,2,69,9.0,,,,,,,,,,,1.87,1.04,,,,,,,,,,,2.91,2,0
258,4,05:36:16,2,71,11.5,,,,,,,,,,,2.95,2.28,,,,,,,,,,,5.23,3,0
259,4,05:36:20,2,70,8.3,,,,,,,,,,,1.66,1.01,,,,,,,,,,,2.67,2,0
260,1,05:36:44,2,62,9.0,,,,,,,,,,,1.92,1.00,,,,,,,,,,,2.92,2,0
261,4,05:37:01,5,69,19.5,4.3,28.7,4.0,,,,,,,,9.61,4.52,5.48,3.75,3.07,,,,,,,,26.42,9,0
262,1,05:37:24,2,71,9.3,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.04,2,0
263,4,05:37:34,2,63,9.0,,,,,,,,,,,1.75,1.06,,,,,,,,,,,2.81,2,0
264,4,05:37:42,2,75,9.5,,,,,,,,,,,2.15,1.37,,,,,,,,,,,3.52,2,0
265,4,05:38:18,2,67,9.4,,,,,,,,,,,2.61,2.29,,,,,,,,,,,4.90,2,0
266,1,05:38:24,5,55,16.6,4.2,27.6,10.2,,,,,,,,9.49,15.04,15.06,16.94,14.42,,,,,,,,70.95,16,0
267,1,05:38:32,2,63,16.9,,,,,,,,,,,7.29,8.57,,,,,,,,,,,15.86,5,0
268,4,05:38:43,2,65,8.2,,,,,,,,,,,1.35,0.89,,,,,,,,,,,2.24,2,0
269,1,05:38:47,2,73,10.5,,,,,,,,,,,2.39,1.74,,,,,,,,,,,4.14,3,0
270,4,05:39:10,2,68,11.0,,,,,,,,,,,2.39,1.91,,,,,,,,,,,4.31,3,0
271,4,05:40:25,2,65,9.0,,,,,,,,,,,2.06,1.64,,,,,,,,,,,3.70,2,0
272,1,05:40:30,2,63,21.2,,,,,,,,,,,9.98,16.21,,,,,,,,,,,26.20,5,0
273,1,05:40:45,2,72,9.0,,,,,,,,,,,2.68,2.01,,,,,,,,,,,4.69,2,0
274,4,05:41:05,2,70,9.6,,,,,,,,,,,2.46,1.97,,,,,,,,,,,4.43,2,0
275,1,05:41:16,5,68,17.9,4.3,34.4,4.0,,,,,,,,9.65,6.94,6.82,5.87,4.85,,,,,,,,34.13,9,0
276,4,05:41:16,2,69,9.4,,,,,,,,,,,2.28,1.28,,,,,,,,,,,3.57,2,0
277,1,05:42:08,6,59,16.5,4.3,19.3,5.3,4.3,,,,,,,10.25,15.37,15.47,5.24,17.12,15.96,,,,,,,79.41,10,0
278,4,05:42:14,2,61,7.4,,,,,,,,,,,0.88,0.63,,,,,,,,,,,1.51,2,0
279,1,05:42:16,6,61,16.4,4.4,17.0,4.1,4.3,,,,,,,10.42,15.83,15.18,4.90,14.61,14.34,,,,,,,75.28,10,0
280,4,05:42:49,2,68,8.7,,,,,,,,,,,1.74,0.98,,,,,,,,,,,2.72,2,0
281,1,05:42:56,2,65,11.8,,,,,,,,,,,3.08,2.23,,,,,,,,,,,5.31,3,0
282,4,05:43:05,2,66,11.6,,,,,,,,,,,2.64,2.08,,,,,,,,,,,4.72,3,0
283,1,05:43:08,2,66,11.7,,,,,,,,,,,3.06,1.97,,,,,,,,,,,5.03,3,0
284,4,05:43:34,2,76,9.4,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.29,2,0
285,4,05:43:53,2,66,10.6,,,,,,,,,,,2.32,1.47,,,,,,,,,,,3.79,3,0
286,1,05:44:06,2,63,22.9,,,,,,,,,,,8.79,11.84,,,,,,,,,,,20.63,5,0
287,4,05:44:46,2,70,9.4,,,,,,,,,,,2.17,1.95,,,,,,,,,,,4.12,2,0
288,4,05:45:01,2,65,8.2,,,,,,,,,,,1.53,0.89,,,,,,,,,,,2.42,2,0
289,1,05:45:22,2,67,9.3,,,,,,,,,,,1.88,1.34,,,,,,,,,,,3.21,2,0
290,4,05:45:52,2,71,9.0,,,,,,,,,,,1.91,1.16,,,,,,,,,,,3.07,2,0
291,1,05:46:05,2,66,8.6,,,,,,,,,,,1.73,1.03,,,,,,,,,,,2.76,2,0
292,1,05:46:24,2,74,12.9,,,,,,,,,,,4.74,2.67,,,,,,,,,,,7.41,3,0
293,1,05:46:38,2,65,14.8,,,,,,,,,,,4.40,7.99,,,,,,,,,,,12.39,5,0
294,4,05:46:40,2,70,7.8,,,,,,,,,,,1.11,0.79,,,,,,,,,,,1.90,2,0
295,4,05:47:05,2,65,9.5,,,,,,,,,,,2.30,1.57,,,,,,,,,,,3.87,2,0
296,2,05:47:08,2,77,9.7,,,,,,,,,,,2.63,2.87,,,,,,,,,,,5.49,2,0
297,1,05:47:15,4,59,11.6,14.7,2.8,,,,,,,,,3.18,2.15,0.69,0.81,,,,,,,,,6.84,3,0
298,4,05:47:15,2,66,11.6,,,,,,,,,,,2.75,2.12,,,,,,,,,,,4.87,3,0
299,4,05:47:46,2,66,9.6,,,,,,,,,,,1.78,1.33,,,,,,,,,,,3.12,2,0
300,4,05:48:08,2,65,9.0,,,,,,,,,,,1.81,1.06,,,,,,,,,,,2.87,2,0
301,4,05:48:44,2,68,8.7,,,,,,,,,,,1.51,0.84,,,,,,,,,,,2.34,2,0
302,4,05:49:11,2,70,7.5,,,,,,,,,,,1.21,0.81,,,,,,,,,,,2.02,2,0
303,4,05:49:40,2,71,8.6,,,,,,,,,,,1.66,0.98,,,,,,,,,,,2.64,2,0
304,1,05:49:54,2,74,10.6,,,,,,,,,,,2.31,1.67,,,,,,,,,,,3.98,3,0
305,4,05:49:55,2,70,8.2,,,,,,,,,,,1.46,0.99,,,,,,,,,,,2.45,2,0
306,4,05:50:53,2,67,8.3,,,,,,,,,,,1.64,1.13,,,,,,,,,,,2.76,2,0
307,2,05:51:33,2,76,9.4,,,,,,,,,,,2.49,1.83,,,,,,,,,,,4.31,2,0
308,4,05:51:34,2,66,8.9,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.17,2,0
309,1,05:51:35,2,66,11.8,,,,,,,,,,,3.12,2.15,,,,,,,,,,,5.27,3,0
310,1,05:52:03,2,85,9.7,,,,,,,,,,,5.79,3.86,,,,,,,,,,,9.65,3,0
311,4,05:52:05,2,68,12.1,,,,,,,,,,,3.26,2.09,,,,,,,,,,,5.36,3,0
312,1,05:52:18,2,65,19.8,,,,,,,,,,,11.01,15.09,,,,,,,,,,,26.09,5,0
313,2,05:52:29,2,70,11.8,,,,,,,,,,,3.15,2.26,,,,,,,,,,,5.41,3,0
314,4,05:52:51,2,65,9.5,,,,,,,,,,,2.05,1.32,,,,,,,,,,,3.38,2,0
315,4,05:54:12,5,62,17.1,4.3,35.9,4.1,,,,,,,,10.27,15.86,15.67,14.61,14.71,,,,,,,,71.12,9,0
316,4,05:54:24,5,67,19.1,4.2,29.0,4.1,,,,,,,,9.03,5.88,6.05,4.45,5.66,,,,,,,,31.08,9,0
317,1,05:54:24,5,64,19.5,4.5,31.1,10.2,,,,,,,,10.49,13.72,12.88,5.83,6.06,,,,,,,,48.99,16,0
318,4,05:54:26,2,66,9.4,,,,,,,,,,,2.14,1.46,,,,,,,,,,,3.60,2,0
319,2,05:55:01,2,70,9.0,,,,,,,,,,,1.55,1.08,,,,,,,,,,,2.63,2,0
320,1,05:55:01,6,66,12.2,4.3,17.2,4.3,4.4,,,,,,,11.68,12.41,12.37,8.98,16.36,15.80,,,,,,,77.59,10,0
321,3,05:55:45,2,71,7.8,,,,,,,,,,,1.39,0.89,,,,,,,,,,,2.28,2,0
322,3,05:56:00,2,71,10.0,,,,,,,,,,,2.23,1.75,,,,,,,,,,,3.97,3,0
323,4,05:56:00,2,68,11.9,,,,,,,,,,,3.54,3.05,,,,,,,,,,,6.59,3,0
324,1,05:56:07,6,69,14.2,1.2,2.9,30.2,4.0,,,,,,,10.56,15.77,1.81,15.39,16.18,16.66,,,,,,,76.36,10,0
325,4,05:56:29,2,80,9.0,,,,,,,,,,,2.11,1.59,,,,,,,,,,,3.69,2,0
326,1,05:58:00,2,71,9.5,,,,,,,,,,,2.66,2.21,,,,,,,,,,,4.87,2,0
327,2,05:58:05,2,73,9.1,,,,,,,,,,,2.44,1.47,,,,,,,,,,,3.91,2,0
328,1,05:58:13,2,75,8.1,,,,,,,,,,,1.57,0.79,,,,,,,,,,,2.36,2,0
329,2,05:58:13,2,75,8.2,,,,,,,,,,,0.65,0.41,,,,,,,,,,,1.06,2,0
330,1,05:58:16,2,65,7.9,,,,,,,,,,,1.19,0.90,,,,,,,,,,,2.09,2,0
331,4,05:58:25,2,67,8.5,,,,,,,,,,,1.95,1.60,,,,,,,,,,,3.55,2,0
332,4,05:58:42,2,72,8.2,,,,,,,,,,,1.55,0.87,,,,,,,,,,,2.42,2,0
333,4,05:59:21,2,67,11.0,,,,,,,,,,,2.63,2.07,,,,,,,,,,,4.70,3,0
334,4,05:59:29,2,65,8.6,,,,,,,,,,,1.57,1.42,,,,,,,,,,,3.00,2,0
335,1,05:59:30,2,71,9.3,,,,,,,,,,,2.72,1.36,,,,,,,,,,,4.08,2,0
336,1,05:59:47,2,69,11.5,,,,,,,,,,,4.97,3.53,,,,,,,,,,,8.49,3,0
337,4,06:00:30,2,65,11.0,,,,,,,,,,,2.86,2.97,,,,,,,,,,,5.84,3,0
338,1,06:00:39,2,63,8.9,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.13,2,33