veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:27,5,63,13.1,4.2,37.2,4.1,,,,,,,,9.55,8.94,7.55,5.13,3.87,,,,,,,,35.04,9,0
2,1,00:01:04,2,66,8.4,,,,,,,,,,,1.93,1.04,,,,,,,,,,,2.97,2,0
3,1,00:01:20,2,66,10.9,,,,,,,,,,,2.95,3.03,,,,,,,,,,,5.98,3,0
4,1,00:03:38,2,64,9.3,,,,,,,,,,,2.49,1.31,,,,,,,,,,,3.80,2,0
5,1,00:04:13,2,58,8.6,,,,,,,,,,,1.91,1.34,,,,,,,,,,,3.26,2,0
6,4,00:04:39,2,68,8.8,,,,,,,,,,,1.90,1.41,,,,,,,,,,,3.31,2,0
7,4,00:06:08,2,63,13.2,,,,,,,,,,,3.58,5.18,,,,,,,,,,,8.76,3,0
8,1,00:06:48,2,67,8.3,,,,,,,,,,,4.18,3.19,,,,,,,,,,,7.37,2,0
9,1,00:07:35,2,64,9.3,,,,,,,,,,,2.16,1.33,,,,,,,,,,,3.49,2,0
10,1,00:07:44,2,63,11.5,,,,,,,,,,,3.32,2.85,,,,,,,,,,,6.17,3,0
11,1,00:07:52,2,71,11.6,,,,,,,,,,,4.05,3.08,,,,,,,,,,,7.13,3,0
12,1,00:10:13,2,70,9.4,,,,,,,,,,,2.62,1.76,,,,,,,,,,,4.38,2,0
13,1,00:11:00,2,64,8.6,,,,,,,,,,,2.31,1.63,,,,,,,,,,,3.94,2,0
14,1,00:13:49,2,71,10.5,,,,,,,,,,,3.09,2.58,,,,,,,,,,,5.67,3,0
16,1,00:15:52,2,71,11.0,,,,,,,,,,,3.14,1.89,,,,,,,,,,,5.03,3,0
17,1,00:16:07,2,64,8.6,,,,,,,,,,,1.60,0.85,,,,,,,,,,,2.45,2,0
18,1,00:18:49,5,66,16.5,4.4,28.8,4.0,,,,,,,,13.39,16.76,15.97,17.17,16.18,,,,,,,,79.46,9,0
19,1,00:20:45,2,65,10.8,,,,,,,,,,,3.03,3.42,,,,,,,,,,,6.45,3,0
20,1,00:21:58,2,59,9.3,,,,,,,,,,,2.47,1.57,,,,,,,,,,,4.03,2,0
21,4,00:22:31,6,61,15.5,4.3,23.1,8.6,5.0,,,,,,,11.30,15.15,14.71,7.15,16.96,17.60,,,,,,,82.87,10,0
22,3,00:22:38,6,69,14.7,4.4,11.1,6.0,4.2,,,,,,,9.55,11.60,12.07,4.59,11.43,12.03,,,,,,,61.27,10,0
23,4,00:24:51,2,72,12.6,,,,,,,,,,,3.64,5.50,,,,,,,,,,,9.14,3,0
24,1,00:28:17,2,64,8.0,,,,,,,,,,,1.70,1.45,,,,,,,,,,,3.14,2,0
25,1,00:29:37,3,63,14.7,4.4,,,,,,,,,,9.74,6.25,5.32,,,,,,,,,,21.30,6,0
26,1,00:29:44,2,64,12.9,,,,,,,,,,,4.24,2.74,,,,,,,,,,,6.99,3,0
27,4,00:29:50,2,68,9.0,,,,,,,,,,,2.27,1.87,,,,,,,,,,,4.14,2,0
28,4,00:30:16,5,69,16.2,4.3,33.4,4.1,,,,,,,,7.48,7.44,7.38,5.12,6.29,,,,,,,,33.70,9,0
29,1,00:34:05,2,66,9.4,,,,,,,,,,,2.67,2.41,,,,,,,,,,,5.09,2,0
30,1,00:35:52,2,66,12.1,,,,,,,,,,,3.25,1.88,,,,,,,,,,,5.13,3,0
31,1,00:40:48,2,68,9.2,,,,,,,,,,,2.36,1.29,,,,,,,,,,,3.64,2,0
32,1,00:41:38,2,63,12.0,,,,,,,,,,,3.20,2.23,,,,,,,,,,,5.43,3,0
33,4,00:41:53,2,69,13.2,,,,,,,,,,,3.61,4.61,,,,,,,,,,,8.21,3,0
34,4,00:46:32,2,69,11.5,,,,,,,,,,,3.21,2.74,,,,,,,,,,,5.94,3,0
35,4,00:46:56,2,71,13.3,,,,,,,,,,,4.21,7.42,,,,,,,,,,,11.62,5,0
36,4,00:47:04,2,69,12.0,,,,,,,,,,,3.14,2.31,,,,,,,,,,,5.45,3,0
37,1,00:48:06,2,66,9.4,,,,,,,,,,,2.57,1.52,,,,,,,,,,,4.09,2,0
38,2,00:49:50,3,64,12.1,22.0,,,,,,,,,,3.29,4.41,2.26,,,,,,,,,,9.96,3,0
39,4,00:50:16,3,68,11.2,18.9,,,,,,,,,,2.83,2.95,1.88,,,,,,,,,,7.66,3,0
40,1,00:52:17,2,69,11.3,,,,,,,,,,,3.26,2.29,,,,,,,,,,,5.55,3,0
41,1,00:53:17,2,65,9.0,,,,,,,,,,,2.34,1.18,,,,,,,,,,,3.52,2,0
42,2,00:53:46,2,69,13.1,,,,,,,,,,,4.10,3.01,,,,,,,,,,,7.11,3,0
43,1,00:58:31,2,73,9.1,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.34,2,0
44,1,01:00:58,2,65,8.9,,,,,,,,,,,2.45,2.09,,,,,,,,,,,4.54,2,0
45,1,01:03:18,5,64,14.2,4.3,30.3,4.1,,,,,,,,13.69,17.14,17.21,18.30,17.24,,,,,,,,83.58,9,0
46,4,01:07:05,5,59,16.9,4.3,36.0,4.1,,,,,,,,11.06,15.67,15.14,13.43,13.74,,,,,,,,69.05,9,0
47,1,01:08:56,2,69,8.7,,,,,,,,,,,2.05,1.12,,,,,,,,,,,3.18,2,0
48,1,01:09:08,2,69,8.7,,,,,,,,,,,1.70,1.22,,,,,,,,,,,2.92,2,0
49,1,01:09:21,2,71,9.6,,,,,,,,,,,3.66,3.70,,,,,,,,,,,7.36,2,0
50,2,01:09:24,2,69,12.1,,,,,,,,,,,3.23,3.22,,,,,,,,,,,6.45,3,0
51,4,01:14:41,5,59,18.7,4.3,30.2,4.2,,,,,,,,6.07,6.22,6.13,6.33,5.91,,,,,,,,30.67,9,0
52,4,01:18:14,5,63,15.2,4.3,35.7,4.0,,,,,,,,10.51,5.83,5.29,4.19,3.43,,,,,,,,29.25,9,0
53,1,01:25:33,2,68,9.7,,,,,,,,,,,2.17,1.75,,,,,,,,,,,3.93,2,0
54,1,01:27:16,3,65,10.8,15.7,,,,,,,,,,3.35,4.29,1.98,,,,,,,,,,9.63,3,0
55,4,01:27:36,5,63,14.1,4.3,29.3,4.2,,,,,,,,9.01,4.83,4.82,3.96,3.24,,,,,,,,25.85,9,0
56,1,01:30:43,2,60,8.0,,,,,,,,,,,1.63,1.10,,,,,,,,,,,2.73,2,0
57,1,01:31:56,2,69,9.3,,,,,,,,,,,2.26,1.40,,,,,,,,,,,3.66,2,0
58,1,01:34:58,2,68,9.0,,,,,,,,,,,2.36,1.87,,,,,,,,,,,4.23,2,0
59,4,01:36:54,2,57,9.2,,,,,,,,,,,2.23,1.40,,,,,,,,,,,3.62,2,0
60,1,01:39:43,2,54,7.8,,,,,,,,,,,1.18,0.74,,,,,,,,,,,1.92,2,0
61,1,01:42:42,3,62,11.9,21.4,,,,,,,,,,4.27,4.50,2.35,,,,,,,,,,11.12,3,0
62,1,01:46:04,5,68,17.3,4.3,32.6,4.0,,,,,,,,11.22,8.18,7.67,4.51,4.75,,,,,,,,36.34,9,0
63,4,01:47:46,5,70,17.5,4.5,34.3,4.0,,,,,,,,9.26,15.23,15.21,11.60,12.10,,,,,,,,63.40,9,0
64,4,01:52:13,2,68,10.8,,,,,,,,,,,2.99,2.57,,,,,,,,,,,5.56,3,0
65,4,01:53:32,5,62,13.8,4.2,29.2,4.1,,,,,,,,9.32,4.60,4.69,3.88,3.17,,,,,,,,25.66,9,0
66,1,01:54:02,2,73,9.3,,,,,,,,,,,2.48,1.74,,,,,,,,,,,4.22,2,0
67,1,01:54:55,2,72,9.3,,,,,,,,,,,2.47,1.42,,,,,,,,,,,3.89,2,0
68,4,01:55:37,2,71,8.2,,,,,,,,,,,1.50,1.10,,,,,,,,,,,2.60,2,0
69,1,01:56:58,2,83,8.7,,,,,,,,,,,1.78,0.95,,,,,,,,,,,2.73,2,0
70,1,01:58:10,2,74,9.4,,,,,,,,,,,2.62,1.70,,,,,,,,,,,4.32,2,0
71,2,01:58:10,2,73,9.4,,,,,,,,,,,1.10,0.79,,,,,,,,,,,1.89,2,0
72,1,01:58:17,2,58,9.9,,,,,,,,,,,2.93,2.43,,,,,,,,,,,5.36,3,0
73,4,02:00:32,5,66,15.0,4.3,31.4,4.1,,,,,,,,9.66,7.53,7.02,5.88,6.89,,,,,,,,36.98,9,0
74,1,02:00:40,2,63,21.4,,,,,,,,,,,7.91,10.49,,,,,,,,,,,18.40,5,0
75,4,02:02:20,2,65,8.7,,,,,,,,,,,2.01,1.03,,,,,,,,,,,3.04,2,0
76,1,02:05:08,2,71,11.6,,,,,,,,,,,4.47,4.05,,,,,,,,,,,8.52,3,0
77,1,02:08:23,2,72,8.3,,,,,,,,,,,2.00,1.11,,,,,,,,,,,3.11,2,0
78,1,02:10:07,2,74,8.7,,,,,,,,,,,1.64,1.44,,,,,,,,,,,3.08,2,0
79,2,02:10:39,2,66,8.7,,,,,,,,,,,1.27,0.92,,,,,,,,,,,2.20,2,0
81,1,02:10:41,2,58,9.3,,,,,,,,,,,2.53,1.53,,,,,,,,,,,4.06,2,0
82,1,02:12:14,2,62,9.1,,,,,,,,,,,1.97,1.11,,,,,,,,,,,3.08,2,0
83,4,02:16:32,5,66,17.0,4.3,30.9,4.0,,,,,,,,9.29,6.12,6.00,3.96,5.23,,,,,,,,30.60,9,0
84,1,02:20:23,2,68,13.2,,,,,,,,,,,3.74,5.27,,,,,,,,,,,9.01,3,0
85,4,02:21:07,2,71,8.5,,,,,,,,,,,1.63,1.13,,,,,,,,,,,2.77,2,0
86,4,02:21:19,3,68,9.6,11.2,,,,,,,,,,2.44,2.54,0.50,,,,,,,,,,5.48,2,0
87,4,02:28:12,5,63,14.0,4.3,31.0,4.0,,,,,,,,8.72,4.85,4.80,3.58,2.58,,,,,,,,24.53,9,0
88,1,02:36:26,5,61,13.4,21.3,10.2,22.0,,,,,,,,11.25,17.37,15.43,14.17,10.67,,,,,,,,68.91,11,0
89,1,02:37:56,2,65,16.2,,,,,,,,,,,9.73,14.16,,,,,,,,,,,23.89,5,0
90,4,02:44:14,5,64,14.2,4.3,30.0,4.0,,,,,,,,8.66,4.73,4.58,3.25,3.24,,,,,,,,24.46,9,0
91,2,02:45:05,2,62,9.6,,,,,,,,,,,3.13,2.56,,,,,,,,,,,5.70,2,0
92,1,02:48:57,2,59,11.9,,,,,,,,,,,4.05,3.12,,,,,,,,,,,7.17,3,0
93,1,02:51:28,2,65,10.0,,,,,,,,,,,2.82,1.80,,,,,,,,,,,4.62,3,0
94,4,02:53:17,2,70,9.4,,,,,,,,,,,2.08,1.25,,,,,,,,,,,3.33,2,0
95,1,02:55:17,2,70,8.1,,,,,,,,,,,1.75,1.00,,,,,,,,,,,2.75,2,0
96,1,02:56:00,2,68,8.4,,,,,,,,,,,1.80,1.28,,,,,,,,,,,3.08,2,0
97,4,02:57:31,2,70,8.9,,,,,,,,,,,1.87,1.12,,,,,,,,,,,2.99,2,0
98,4,03:00:51,2,29,8.3,,,,,,,,,,,1.79,1.15,,,,,,,,,,,2.94,2,0
99,1,03:01:38,2,69,11.5,,,,,,,,,,,3.51,3.84,,,,,,,,,,,7.35,3,0
100,1,03:02:39,2,68,12.0,,,,,,,,,,,3.26,2.16,,,,,,,,,,,5.42,3,0
101,4,03:05:24,2,66,12.0,,,,,,,,,,,2.65,2.10,,,,,,,,,,,4.75,3,0
102,4,03:07:58,2,65,11.9,,,,,,,,,,,3.15,2.01,,,,,,,,,,,5.16,3,0
103,1,03:08:58,3,71,11.5,11.4,,,,,,,,,,4.27,4.55,1.16,,,,,,,,,,9.97,3,0
104,4,03:09:43,3,68,14.5,4.3,,,,,,,,,,7.43,3.65,3.56,,,,,,,,,,14.63,6,0
105,1,03:10:05,3,62,9.4,16.8,,,,,,,,,,2.19,1.53,0.71,,,,,,,,,,4.44,2,0
106,1,03:11:09,2,64,9.3,,,,,,,,,,,2.44,1.41,,,,,,,,,,,3.84,2,0
107,4,03:14:29,2,77,9.5,,,,,,,,,,,2.18,1.23,,,,,,,,,,,3.41,2,0
108,4,03:14:45,2,65,13.6,,,,,,,,,,,4.23,5.77,,,,,,,,,,,10.00,3,0
109,4,03:21:31,2,66,8.8,,,,,,,,,,,1.81,1.35,,,,,,,,,,,3.16,2,0
110,4,03:21:36,2,75,8.1,,,,,,,,,,,1.32,0.92,,,,,,,,,,,2.24,2,0
111,4,03:23:07,6,68,17.3,4.3,21.9,3.9,4.1,,,,,,,9.32,11.02,9.65,12.35,12.24,8.64,,,,,,,63.22,10,0
112,1,03:27:45,2,81,9.2,,,,,,,,,,,2.35,1.25,,,,,,,,,,,3.60,2,0
113,1,03:28:31,5,66,19.6,4.3,29.2,4.0,,,,,,,,12.75,17.62,16.75,16.15,16.33,,,,,,,,79.60,9,0
114,1,03:30:26,5,67,12.9,4.4,36.3,4.0,,,,,,,,13.27,16.76,14.57,17.80,18.75,,,,,,,,81.15,9,0
115,4,03:31:23,3,69,9.8,19.9,,,,,,,,,,2.58,3.25,2.67,,,,,,,,,,8.49,2,0
116,4,03:31:29,3,68,9.6,19.7,,,,,,,,,,2.85,3.33,2.61,,,,,,,,,,8.80,2,0
117,1,03:41:02,2,66,9.6,,,,,,,,,,,2.38,1.44,,,,,,,,,,,3.82,2,0
118,3,03:41:33,2,75,11.7,,,,,,,,,,,2.88,2.08,,,,,,,,,,,4.96,3,0
119,4,03:43:03,5,70,14.8,4.2,29.7,3.9,,,,,,,,8.82,5.79,6.10,4.84,6.49,,,,,,,,32.04,9,0
120,1,03:43:25,5,63,13.8,4.3,29.7,4.1,,,,,,,,12.01,17.72,17.03,17.79,16.92,,,,,,,,81.46,9,0
121,4,03:44:07,2,73,9.5,,,,,,,,,,,2.06,1.09,,,,,,,,,,,3.15,2,0
122,1,03:47:23,7,70,19.6,1.0,3.1,29.5,1.5,8.6,,,,,,9.31,15.89,2.40,15.76,16.68,2.20,16.96,,,,,,79.20,10,0
123,1,03:49:39,5,73,11.6,4.2,33.2,4.0,,,,,,,,11.94,15.19,15.04,12.97,13.16,,,,,,,,68.31,9,0
124,4,03:50:25,2,65,11.0,,,,,,,,,,,2.48,2.40,,,,,,,,,,,4.88,3,0
125,3,03:51:48,2,83,9.1,,,,,,,,,,,2.17,1.48,,,,,,,,,,,3.65,2,0
126,1,03:51:54,2,73,9.6,,,,,,,,,,,2.95,3.35,,,,,,,,,,,6.30,2,0
127,4,03:52:23,2,66,11.3,,,,,,,,,,,2.21,1.46,,,,,,,,,,,3.68,3,0
128,1,03:57:19,2,71,9.2,,,,,,,,,,,2.51,1.33,,,,,,,,,,,3.84,2,0
129,1,03:58:12,2,65,9.2,,,,,,,,,,,2.50,1.89,,,,,,,,,,,4.39,2,0
130,4,04:02:08,2,81,9.2,,,,,,,,,,,2.05,1.13,,,,,,,,,,,3.18,2,0
131,1,04:03:53,2,68,8.2,,,,,,,,,,,1.47,0.74,,,,,,,,,,,2.21,2,0
132,1,04:08:23,2,65,8.9,,,,,,,,,,,2.27,1.18,,,,,,,,,,,3.44,2,0
133,4,04:10:13,2,65,10.5,,,,,,,,,,,1.82,1.30,,,,,,,,,,,3.12,3,0
134,1,04:11:27,5,63,13.2,21.2,9.4,22.1,,,,,,,,10.01,14.39,10.25,12.23,10.45,,,,,,,,57.34,11,0
135,4,04:12:12,5,65,13.1,4.3,26.7,3.9,,,,,,,,7.61,4.56,4.18,2.51,3.75,,,,,,,,22.61,9,0
136,1,04:15:54,5,68,17.2,4.2,30.0,4.0,,,,,,,,10.77,8.15,8.03,7.46,7.21,,,,,,,,41.64,9,0
137,1,04:17:36,5,66,16.4,4.3,29.9,10.1,,,,,,,,11.02,14.16,13.45,16.95,16.63,,,,,,,,72.21,16,0
138,4,04:17:59,2,60,8.7,,,,,,,,,,,1.61,0.97,,,,,,,,,,,2.58,2,0
139,1,04:19:12,5,63,14.2,4.3,31.2,4.0,,,,,,,,12.87,15.94,15.57,17.48,17.87,,,,,,,,79.74,9,0
140,4,04:19:39,5,69,13.0,4.3,27.2,4.0,,,,,,,,7.99,4.09,4.55,2.16,3.87,,,,,,,,22.66,9,0
141,4,04:20:55,2,66,9.1,,,,,,,,,,,2.01,1.07,,,,,,,,,,,3.08,2,0
142,4,04:21:06,5,67,14.7,4.3,30.0,4.0,,,,,,,,10.90,15.31,15.84,15.26,15.11,,,,,,,,72.42,9,0
143,1,04:22:14,2,66,7.9,,,,,,,,,,,1.31,0.69,,,,,,,,,,,2.00,2,0
144,4,04:22:24,2,63,9.9,,,,,,,,,,,2.67,2.37,,,,,,,,,,,5.04,3,0
145,1,04:23:28,2,66,11.6,,,,,,,,,,,4.85,4.83,,,,,,,,,,,9.69,3,0
146,4,04:23:50,5,64,15.2,4.3,32.4,4.1,,,,,,,,10.66,6.28,5.56,5.51,4.71,,,,,,,,32.73,9,0
147,1,04:25:26,2,58,9.0,,,,,,,,,,,2.23,1.28,,,,,,,,,,,3.51,2,0
148,4,04:26:36,2,62,12.0,,,,,,,,,,,2.87,1.96,,,,,,,,,,,4.83,3,0
149,4,04:27:08,2,68,9.1,,,,,,,,,,,2.05,1.35,,,,,,,,,,,3.41,2,0
150,1,04:27:21,2,69,8.9,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.22,2,0
151,4,04:29:09,2,65,9.4,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.25,2,0
152,4,04:29:51,5,67,13.1,4.3,29.4,4.1,,,,,,,,8.05,4.71,4.19,3.78,3.49,,,,,,,,24.22,9,0
153,4,04:30:04,5,68,14.6,4.3,29.1,5.0,,,,,,,,9.74,11.85,10.74,12.15,11.95,,,,,,,,56.43,9,33
154,4,04:31:14,2,77,9.1,,,,,,,,,,,2.03,1.22,,,,,,,,,,,3.25,2,0
155,4,04:31:35,2,78,10.5,,,,,,,,,,,2.63,2.47,,,,,,,,,,,5.11,3,0
156,4,04:32:01,2,68,8.9,,,,,,,,,,,1.81,1.15,,,,,,,,,,,2.96,2,0
157,1,04:36:31,2,68,9.0,,,,,,,,,,,2.11,1.12,,,,,,,,,,,3.23,2,0
158,4,04:37:23,2,66,10.5,,,,,,,,,,,1.86,1.55,,,,,,,,,,,3.41,3,0
159,1,04:38:22,2,65,9.9,,,,,,,,,,,2.43,2.00,,,,,,,,,,,4.44,3,0
160,4,04:38:26,5,64,19.8,4.3,30.4,10.0,,,,,,,,10.58,13.57,13.48,14.91,14.66,,,,,,,,67.21,16,0
161,4,04:39:57,2,68,9.4,,,,,,,,,,,2.12,1.52,,,,,,,,,,,3.64,2,0
162,1,04:40:51,2,61,8.2,,,,,,,,,,,1.66,1.04,,,,,,,,,,,2.71,2,0
163,4,04:40:52,2,73,9.1,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.38,2,0
164,1,04:40:56,5,66,15.0,4.2,31.7,4.1,,,,,,,,11.73,16.26,14.97,16.74,18.15,,,,,,,,77.84,9,0
165,4,04:43:13,5,66,17.2,4.3,32.2,4.0,,,,,,,,10.77,12.39,12.35,11.35,14.22,,,,,,,,61.07,9,0
166,4,04:43:48,5,64,16.2,4.2,30.3,4.0,,,,,,,,11.47,16.86,17.15,15.96,16.59,,,,,,,,78.03,9,0
167,4,04:44:07,2,63,21.3,,,,,,,,,,,7.11,8.40,,,,,,,,,,,15.51,5,0
168,4,04:44:54,2,58,14.7,,,,,,,,,,,7.04,11.71,,,,,,,,,,,18.75,5,0
169,4,04:44:57,2,63,9.3,,,,,,,,,,,1.96,1.15,,,,,,,,,,,3.12,2,0
170,4,04:45:19,2,68,13.0,,,,,,,,,,,3.60,2.70,,,,,,,,,,,6.30,3,0
171,4,04:46:07,6,66,14.9,4.3,35.5,4.4,4.5,,,,,,,10.42,14.33,15.74,13.21,12.83,12.67,,,,,,,79.22,10,0
173,4,04:48:39,2,65,9.6,,,,,,,,,,,1.93,1.23,,,,,,,,,,,3.17,2,0
174,1,04:49:25,2,69,9.3,,,,,,,,,,,2.40,1.41,,,,,,,,,,,3.80,2,0
175,1,04:51:35,2,68,11.6,,,,,,,,,,,3.18,2.23,,,,,,,,,,,5.41,3,0
176,3,04:51:38,2,68,9.3,,,,,,,,,,,2.14,1.45,,,,,,,,,,,3.59,2,0
177,1,04:51:48,2,68,14.6,,,,,,,,,,,5.35,3.36,,,,,,,,,,,8.71,5,0
178,4,04:52:24,2,66,11.6,,,,,,,,,,,2.83,2.24,,,,,,,,,,,5.07,3,0
179,1,04:53:07,2,45,8.7,,,,,,,,,,,1.93,1.01,,,,,,,,,,,2.93,2,0
180,1,04:53:32,2,64,8.7,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.51,2,0
181,4,04:54:33,2,70,11.6,,,,,,,,,,,2.35,2.15,,,,,,,,,,,4.50,3,0
182,4,04:56:51,6,70,17.0,4.1,26.6,4.0,6.0,,,,,,,9.58,16.66,16.71,10.04,13.93,12.16,,,,,,,79.07,10,0
183,4,04:57:39,2,63,9.0,,,,,,,,,,,2.09,1.10,,,,,,,,,,,3.19,2,0
184,4,04:59:33,2,66,11.5,,,,,,,,,,,2.66,2.32,,,,,,,,,,,4.98,3,0
185,1,04:59:38,3,72,13.2,4.5,,,,,,,,,,11.20,8.32,20.89,,,,,,,,,,40.42,6,0
186,4,05:00:25,2,59,8.7,,,,,,,,,,,1.60,0.85,,,,,,,,,,,2.45,2,0
187,4,05:00:43,5,60,16.1,4.3,28.1,3.9,,,,,,,,8.50,17.81,17.28,15.59,16.44,,,,,,,,75.63,9,0
188,1,05:01:04,2,69,8.9,,,,,,,,,,,2.31,1.36,,,,,,,,,,,3.67,2,0
189,4,05:01:30,2,72,9.3,,,,,,,,,,,2.32,1.68,,,,,,,,,,,3.99,2,0
190,4,05:02:10,2,67,9.0,,,,,,,,,,,2.10,1.23,,,,,,,,,,,3.32,2,0
191,4,05:03:03,2,68,9.1,,,,,,,,,,,1.74,1.10,,,,,,,,,,,2.84,2,0
192,3,05:04:09,2,77,8.9,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.23,2,0
193,4,05:04:14,2,68,8.3,,,,,,,,,,,1.57,0.95,,,,,,,,,,,2.53,2,0
194,1,05:04:35,6,70,16.0,5.0,33.8,4.0,4.2,,,,,,,11.44,8.59,8.95,5.84,1.65,6.10,,,,,,,42.57,10,0
195,3,05:04:35,2,74,9.3,,,,,,,,,,,2.22,1.43,,,,,,,,,,,3.65,2,0
196,4,05:04:39,2,68,9.1,,,,,,,,,,,1.71,1.31,,,,,,,,,,,3.02,2,0
197,1,05:05:43,3,68,12.1,19.9,,,,,,,,,,3.39,2.32,1.61,,,,,,,,,,7.32,3,0
198,4,05:05:50,2,69,13.5,,,,,,,,,,,4.34,6.17,,,,,,,,,,,10.51,3,0
199,1,05:06:06,4,66,12.7,25.2,4.0,,,,,,,,,10.90,13.87,8.49,8.30,,,,,,,,,41.55,8,0
200,4,05:06:11,2,66,11.9,,,,,,,,,,,3.09,2.35,,,,,,,,,,,5.43,3,0
201,4,05:06:51,2,70,8.7,,,,,,,,,,,1.50,1.02,,,,,,,,,,,2.52,2,0
202,4,05:07:36,5,62,18.4,4.4,31.9,3.8,,,,,,,,9.46,19.88,20.11,12.17,14.98,,,,,,,,76.60,9,0
203,1,05:07:51,2,66,11.1,,,,,,,,,,,3.62,3.66,,,,,,,,,,,7.28,3,0
204,1,05:08:46,2,64,8.3,,,,,,,,,,,1.58,1.03,,,,,,,,,,,2.61,2,0
205,4,05:08:46,2,73,8.6,,,,,,,,,,,1.44,0.93,,,,,,,,,,,2.38,2,0
206,3,05:09:35,2,75,9.4,,,,,,,,,,,2.42,1.49,,,,,,,,,,,3.91,2,0
207,4,05:09:35,5,65,16.1,4.4,29.4,5.2,,,,,,,,9.50,12.27,12.58,10.84,11.98,,,,,,,,57.16,9,0
208,4,05:09:46,6,68,15.0,4.3,27.0,5.0,5.2,,,,,,,12.22,15.61,15.35,13.36,14.50,14.68,,,,,,,85.73,10,0
209,1,05:10:07,2,53,11.7,,,,,,,,,,,2.45,1.57,,,,,,,,,,,4.03,3,0
210,4,05:10:33,2,58,11.9,,,,,,,,,,,2.70,2.52,,,,,,,,,,,5.22,3,0
211,4,05:11:25,2,61,9.4,,,,,,,,,,,2.14,1.78,,,,,,,,,,,3.92,2,0
212,4,05:13:11,2,70,8.6,,,,,,,,,,,1.59,0.96,,,,,,,,,,,2.55,2,0
213,4,05:13:21,2,69,11.7,,,,,,,,,,,3.25,3.00,,,,,,,,,,,6.26,3,0
214,1,05:14:10,2,70,21.2,,,,,,,,,,,8.96,11.17,,,,,,,,,,,20.13,5,0
215,4,05:15:28,2,68,8.1,,,,,,,,,,,1.44,0.87,,,,,,,,,,,2.30,2,0
216,1,05:15:37,2,73,8.5,,,,,,,,,,,1.77,1.03,,,,,,,,,,,2.80,2,0
217,4,05:16:00,4,70,13.6,16.8,2.7,,,,,,,,,4.69,5.08,0.81,0.88,,,,,,,,,11.46,3,0
218,4,05:16:08,2,68,9.5,,,,,,,,,,,1.99,1.55,,,,,,,,,,,3.54,2,0
219,1,05:16:11,2,72,8.5,,,,,,,,,,,2.25,1.83,,,,,,,,,,,4.08,2,0
220,4,05:16:42,5,66,15.5,4.2,33.0,3.9,,,,,,,,9.06,13.30,13.70,10.67,11.12,,,,,,,,57.84,9,0
221,3,05:16:51,2,71,13.1,,,,,,,,,,,3.26,4.47,,,,,,,,,,,7.73,3,0
222,4,05:16:57,5,68,15.0,4.2,29.4,3.9,,,,,,,,10.03,16.62,16.86,16.23,17.76,,,,,,,,77.49,9,0
223,4,05:17:34,5,67,18.1,4.2,31.4,3.9,,,,,,,,10.02,15.28,14.80,16.09,16.48,,,,,,,,72.67,9,0
224,1,05:17:47,2,68,9.3,,,,,,,,,,,2.06,1.72,,,,,,,,,,,3.78,2,0
225,4,05:19:01,2,67,12.1,,,,,,,,,,,2.92,1.97,,,,,,,,,,,4.89,3,0
226,4,05:19:06,2,63,8.8,,,,,,,,,,,1.51,1.00,,,,,,,,,,,2.52,2,0
227,4,05:19:08,2,70,9.9,,,,,,,,,,,2.86,2.62,,,,,,,,,,,5.48,3,0
228,4,05:19:12,2,71,13.2,,,,,,,,,,,4.32,3.19,,,,,,,,,,,7.51,3,0
229,4,05:19:15,5,69,17.3,4.3,28.6,4.0,,,,,,,,9.99,5.57,5.86,4.78,4.11,,,,,,,,30.31,9,0
230,4,05:19:18,5,68,19.5,4.3,29.3,3.8,,,,,,,,10.17,5.26,5.56,1.59,2.63,,,,,,,,25.20,9,0
231,1,05:20:17,2,68,9.7,,,,,,,,,,,2.14,1.42,,,,,,,,,,,3.56,2,0
232,1,05:20:28,2,67,9.5,,,,,,,,,,,2.63,2.53,,,,,,,,,,,5.15,2,0
233,4,05:20:43,2,70,9.1,,,,,,,,,,,1.98,1.03,,,,,,,,,,,3.01,2,0
234,1,05:21:40,2,66,11.1,,,,,,,,,,,2.74,2.99,,,,,,,,,,,5.74,3,0
235,4,05:21:45,2,66,9.2,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.58,2,0
237,4,05:22:06,6,71,16.9,4.2,28.2,4.1,4.2,,,,,,,9.47,5.97,6.38,4.73,2.50,3.57,,,,,,,32.63,10,0
238,1,05:22:11,2,73,9.4,,,,,,,,,,,2.58,1.36,,,,,,,,,,,3.94,2,0
239,1,05:23:28,2,71,8.9,,,,,,,,,,,2.59,1.89,,,,,,,,,,,4.48,2,0
240,4,05:23:43,5,67,16.0,4.2,28.7,8.0,,,,,,,,10.86,14.10,13.72,18.43,18.28,,,,,,,,75.38,4,0
241,4,05:23:58,5,66,19.7,4.2,28.9,4.8,,,,,,,,10.78,17.30,17.16,18.16,17.88,,,,,,,,81.28,9,0
242,4,05:24:29,2,70,9.5,,,,,,,,,,,2.10,1.80,,,,,,,,,,,3.90,2,0
243,4,05:24:38,2,69,8.0,,,,,,,,,,,1.36,0.97,,,,,,,,,,,2.33,2,0
244,1,05:24:46,5,69,14.9,4.3,36.7,4.0,,,,,,,,12.20,15.41,15.20,17.13,17.64,,,,,,,,77.57,9,0
245,4,05:24:55,3,71,18.7,4.4,,,,,,,,,,12.32,5.88,6.53,,,,,,,,,,24.73,6,0
246,4,05:25:14,2,67,9.3,,,,,,,,,,,2.22,1.38,,,,,,,,,,,3.60,2,0
247,1,05:25:16,2,58,11.9,,,,,,,,,,,4.61,2.91,,,,,,,,,,,7.52,3,0
248,1,05:25:41,2,68,11.8,,,,,,,,,,,3.10,1.93,,,,,,,,,,,5.03,3,0
249,4,05:25:44,2,76,11.8,,,,,,,,,,,3.40,3.62,,,,,,,,,,,7.02,3,0
250,4,05:25:50,2,69,11.5,,,,,,,,,,,2.96,2.32,,,,,,,,,,,5.28,3,0
251,4,05:26:36,5,70,10.3,4.2,33.6,4.0,,,,,,,,9.22,8.27,7.50,10.83,11.40,,,,,,,,47.21,9,0
252,4,05:26:42,5,64,16.0,4.1,27.3,4.0,,,,,,,,9.12,4.73,4.95,2.79,2.81,,,,,,,,24.40,9,0
253,1,05:26:47,2,70,10.0,,,,,,,,,,,2.26,1.46,,,,,,,,,,,3.71,3,0
254,1,05:26:53,2,70,8.9,,,,,,,,,,,2.22,1.39,,,,,,,,,,,3.62,2,0
255,1,05:28:02,5,68,15.3,4.2,29.5,10.2,,,,,,,,8.54,5.73,5.89,2.97,2.93,,,,,,,,26.05,16,0
256,1,05:28:05,2,68,21.4,,,,,,,,,,,8.61,9.78,,,,,,,,,,,18.39,5,0
257,1,05:28:16,2,64,11.7,,,,,,,,,,,4.42,2.52,,,,,,,,,,,6.95,3,0
258,4,05:28:25,2,65,15.6,,,,,,,,,,,5.84,9.99,,,,,,,,,,,15.83,5,0
259,1,05:28:34,2,70,9.5,,,,,,,,,,,2.70,1.42,,,,,,,,,,,4.11,2,0
260,1,05:29:30,2,66,9.4,,,,,,,,,,,2.20,1.20,,,,,,,,,,,3.40,2,0
261,4,05:30:26,2,71,9.1,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.31,2,0
262,4,05:31:23,2,66,11.3,,,,,,,,,,,3.86,2.49,,,,,,,,,,,6.35,3,0
263,1,05:31:32,2,66,11.9,,,,,,,,,,,3.04,2.15,,,,,,,,,,,5.19,3,0
264,1,05:31:52,2,70,8.3,,,,,,,,,,,1.89,1.23,,,,,,,,,,,3.12,2,0
265,1,05:32:16,2,65,10.5,,,,,,,,,,,2.54,1.56,,,,,,,,,,,4.10,3,0
266,1,05:32:26,4,62,11.0,17.4,2.8,,,,,,,,,3.35,4.75,1.62,2.21,,,,,,,,,11.93,3,0
267,4,05:32:27,2,69,9.5,,,,,,,,,,,2.24,1.99,,,,,,,,,,,4.23,2,0
268,1,05:32:28,2,63,8.9,,,,,,,,,,,2.15,1.20,,,,,,,,,,,3.35,2,0
269,1,05:32:30,5,63,11.5,4.3,29.0,4.0,,,,,,,,10.50,8.38,8.66,6.07,6.67,,,,,,,,40.28,9,0
270,1,05:32:54,2,75,8.0,,,,,,,,,,,1.42,0.92,,,,,,,,,,,2.35,2,0
271,1,05:33:05,2,68,9.9,,,,,,,,,,,2.88,1.63,,,,,,,,,,,4.51,3,0
272,4,05:33:13,2,80,7.9,,,,,,,,,,,1.16,0.73,,,,,,,,,,,1.90,2,0
273,4,05:34:44,2,67,9.5,,,,,,,,,,,2.33,1.58,,,,,,,,,,,3.92,2,0
274,4,05:34:57,2,61,8.8,,,,,,,,,,,1.68,1.02,,,,,,,,,,,2.70,2,0
276,3,05:35:01,2,71,8.8,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.35,2,0
277,1,05:35:54,2,64,11.3,,,,,,,,,,,3.39,2.44,,,,,,,,,,,5.82,3,0
278,4,05:36:15,2,72,9.6,,,,,,,,,,,2.36,1.81,,,,,,,,,,,4.17,2,0
279,1,05:36:18,2,66,10.0,,,,,,,,,,,2.60,1.79,,,,,,,,,,,4.39,3,0
280,4,05:36:44,2,67,9.1,,,,,,,,,,,2.50,2.16,,,,,,,,,,,4.66,2,0
281,1,05:36:45,2,69,10.0,,,,,,,,,,,2.35,1.63,,,,,,,,,,,3.98,3,0
282,1,05:36:55,2,70,8.8,,,,,,,,,,,2.25,1.26,,,,,,,,,,,3.52,2,0
283,4,05:37:02,2,60,10.0,,,,,,,,,,,2.24,1.61,,,,,,,,,,,3.84,3,0
284,4,05:37:11,2,63,9.0,,,,,,,,,,,1.59,1.25,,,,,,,,,,,2.84,2,0
285,1,05:37:12,2,66,14.8,,,,,,,,,,,4.67,7.86,,,,,,,,,,,12.54,5,0
286,1,05:38:02,2,55,8.7,,,,,,,,,,,2.03,0.78,,,,,,,,,,,2.82,2,0
287,4,05:38:21,2,69,12.0,,,,,,,,,,,2.96,2.10,,,,,,,,,,,5.06,3,0
288,1,05:38:24,2,72,21.2,,,,,,,,,,,8.45,9.17,,,,,,,,,,,17.62,5,0
289,1,05:38:32,2,71,11.8,,,,,,,,,,,3.93,3.55,,,,,,,,,,,7.47,3,0
290,1,05:39:05,2,69,7.9,,,,,,,,,,,1.65,1.01,,,,,,,,,,,2.67,2,0
291,1,05:39:19,3,71,13.2,21.0,,,,,,,,,,9.36,13.16,8.64,,,,,,,,,,31.17,8,0
292,1,05:39:33,6,71,17.3,4.2,30.8,4.1,4.1,,,,,,,12.43,7.22,7.66,3.54,4.93,4.98,,,,,,,40.76,10,0
293,1,05:40:05,2,72,9.4,,,,,,,,,,,2.00,1.58,,,,,,,,,,,3.58,2,0
294,1,05:40:14,4,75,13.0,15.3,2.8,,,,,,,,,4.42,4.10,2.51,2.51,,,,,,,,,13.54,3,36
295,1,05:40:14,2,72,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
296,2,05:40:14,4,75,13.2,15.4,2.8,,,,,,,,,2.19,2.92,1.46,1.35,,,,,,,,,7.92,3,0
297,4,05:40:17,2,70,11.9,,,,,,,,,,,2.86,1.77,,,,,,,,,,,4.63,3,0
298,1,05:40:19,2,60,10.6,,,,,,,,,,,2.76,1.70,,,,,,,,,,,4.46,3,0
299,4,05:40:37,2,63,8.8,,,,,,,,,,,1.67,1.01,,,,,,,,,,,2.68,2,0
300,4,05:40:38,2,63,8.6,,,,,,,,,,,1.93,1.26,,,,,,,,,,,3.18,2,0
301,4,05:40:40,2,65,9.9,,,,,,,,,,,2.51,1.99,,,,,,,,,,,4.50,3,0
302,1,05:40:50,2,71,9.1,,,,,,,,,,,2.35,1.30,,,,,,,,,,,3.65,2,0
303,4,05:40:57,2,68,11.5,,,,,,,,,,,2.80,2.27,,,,,,,,,,,5.07,3,0
304,4,05:41:14,4,62,8.6,16.1,2.6,,,,,,,,,2.18,2.88,0.75,0.73,,,,,,,,,6.54,2,0
305,3,05:41:43,2,71,8.8,,,,,,,,,,,2.06,1.36,,,,,,,,,,,3.41,2,0
306,4,05:42:00,5,64,14.6,4.3,32.9,4.9,,,,,,,,10.76,13.27,13.99,17.47,17.59,,,,,,,,73.08,9,0
307,1,05:42:10,3,66,19.2,4.2,,,,,,,,,,13.03,12.75,11.53,,,,,,,,,,37.32,6,0
308,1,05:42:17,2,71,8.6,,,,,,,,,,,2.43,1.90,,,,,,,,,,,4.34,2,0
309,4,05:42:26,2,65,8.2,,,,,,,,,,,1.56,1.02,,,,,,,,,,,2.58,2,0
310,1,05:42:55,2,70,10.5,,,,,,,,,,,2.48,1.76,,,,,,,,,,,4.24,3,0
311,4,05:43:00,2,71,9.1,,,,,,,,,,,1.89,1.33,,,,,,,,,,,3.22,2,0
312,4,05:43:20,2,65,10.5,,,,,,,,,,,2.22,2.10,,,,,,,,,,,4.31,3,0
313,1,05:43:24,2,73,9.2,,,,,,,,,,,2.43,1.37,,,,,,,,,,,3.81,2,0
314,4,05:43:36,2,67,7.8,,,,,,,,,,,1.15,0.80,,,,,,,,,,,1.95,2,0
315,1,05:44:01,2,59,11.6,,,,,,,,,,,3.44,2.63,,,,,,,,,,,6.07,3,0
316,1,05:44:08,2,70,9.1,,,,,,,,,,,2.55,1.34,,,,,,,,,,,3.89,2,0
317,1,05:45:30,2,64,14.8,,,,,,,,,,,6.07,6.76,,,,,,,,,,,12.83,5,0
318,1,05:45:33,2,74,9.0,,,,,,,,,,,2.23,1.16,,,,,,,,,,,3.40,2,0
319,1,05:45:43,2,71,9.1,,,,,,,,,,,2.65,1.34,,,,,,,,,,,4.00,2,0
320,4,05:45:50,2,71,9.5,,,,,,,,,,,1.99,1.50,,,,,,,,,,,3.49,2,0
321,2,05:46:12,2,71,11.2,,,,,,,,,,,3.69,3.55,,,,,,,,,,,7.24,3,0
322,2,05:46:42,2,80,8.0,,,,,,,,,,,1.66,1.04,,,,,,,,,,,2.70,2,0
323,1,05:46:42,2,67,11.8,,,,,,,,,,,3.65,2.30,,,,,,,,,,,5.95,3,0
324,4,05:46:45,2,69,13.2,,,,,,,,,,,4.73,4.07,,,,,,,,,,,8.80,3,0
325,4,05:46:55,2,68,11.5,,,,,,,,,,,3.35,2.58,,,,,,,,,,,5.93,3,0
326,1,05:47:00,2,62,20.2,,,,,,,,,,,10.82,11.88,,,,,,,,,,,22.69,5,0
327,1,05:47:02,2,68,8.8,,,,,,,,,,,2.03,0.97,,,,,,,,,,,2.99,2,0
329,1,05:47:30,2,63,8.0,,,,,,,,,,,1.53,0.87,,,,,,,,,,,2.41,2,0
330,4,05:47:30,2,63,11.4,,,,,,,,,,,2.78,2.63,,,,,,,,,,,5.41,3,0
331,4,05:47:37,2,73,9.3,,,,,,,,,,,2.13,1.40,,,,,,,,,,,3.53,2,0
332,3,05:48:10,2,70,9.2,,,,,,,,,,,2.00,1.46,,,,,,,,,,,3.47,2,0
333,1,05:49:00,5,63,15.6,4.2,30.4,4.0,,,,,,,,10.82,4.67,5.20,4.78,2.86,,,,,,,,28.32,9,0
334,1,05:49:16,2,68,8.3,,,,,,,,,,,1.82,1.00,,,,,,,,,,,2.82,2,0
335,4,05:50:09,2,71,13.2,,,,,,,,,,,4.43,3.51,,,,,,,,,,,7.95,3,0
336,1,05:50:15,2,70,9.1,,,,,,,,,,,2.35,1.16,,,,,,,,,,,3.51,2,0
337,4,05:50:19,2,71,9.4,,,,,,,,,,,2.15,1.51,,,,,,,,,,,3.66,2,0
338,1,05:50:32,2,66,13.4,,,,,,,,,,,4.63,4.11,,,,,,,,,,,8.74,3,0
339,1,05:50:36,2,72,10.1,,,,,,,,,,,2.53,1.66,,,,,,,,,,,4.19,3,0
340,2,05:50:44,2,78,10.2,,,,,,,,,,,2.69,2.72,,,,,,,,,,,5.41,3,0
341,1,05:50:45,2,69,9.8,,,,,,,,,,,2.12,1.46,,,,,,,,,,,3.58,3,0
342,4,05:50:49,2,72,9.5,,,,,,,,,,,2.10,1.31,,,,,,,,,,,3.41,2,0
343,4,05:51:00,2,65,8.9,,,,,,,,,,,1.95,1.10,,,,,,,,,,,3.06,2,0
344,1,05:51:19,2,70,11.2,,,,,,,,,,,3.98,2.25,,,,,,,,,,,6.23,3,0