veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:37,2,65,8.4,,,,,,,,,,,2.12,1.40,,,,,,,,,,,3.52,2,0
2,4,00:00:54,2,52,8.9,,,,,,,,,,,2.23,1.88,,,,,,,,,,,4.11,2,0
3,1,00:03:03,2,70,8.3,,,,,,,,,,,1.80,0.88,,,,,,,,,,,2.68,2,0
4,2,00:03:05,2,71,9.7,,,,,,,,,,,2.63,1.74,,,,,,,,,,,4.37,2,0
5,1,00:07:12,2,73,10.2,,,,,,,,,,,2.96,1.70,,,,,,,,,,,4.66,3,0
6,1,00:07:42,2,72,12.0,,,,,,,,,,,3.26,2.76,,,,,,,,,,,6.02,3,0
7,4,00:07:43,2,62,12.0,,,,,,,,,,,2.76,1.84,,,,,,,,,,,4.60,3,0
8,1,00:09:40,2,83,8.7,,,,,,,,,,,2.01,1.12,,,,,,,,,,,3.13,2,0
9,1,00:10:12,2,57,9.4,,,,,,,,,,,2.56,1.81,,,,,,,,,,,4.37,2,0
10,4,00:10:36,2,65,10.7,,,,,,,,,,,2.39,1.74,,,,,,,,,,,4.13,3,0
11,1,00:10:57,2,66,8.2,,,,,,,,,,,1.52,1.12,,,,,,,,,,,2.65,2,0
12,1,00:11:05,5,64,17.2,4.2,34.4,4.0,,,,,,,,11.66,14.50,14.06,8.66,9.96,,,,,,,,58.84,9,0
13,4,00:12:37,5,63,14.1,4.2,29.9,4.0,,,,,,,,8.38,4.75,4.88,3.31,2.71,,,,,,,,24.03,9,0
14,4,00:12:47,5,61,17.2,4.2,34.4,4.0,,,,,,,,10.53,14.22,14.42,15.02,14.54,,,,,,,,68.73,9,0
15,4,00:13:38,5,63,11.5,4.3,34.6,4.0,,,,,,,,9.81,14.90,14.39,14.74,15.33,,,,,,,,69.16,9,0
16,1,00:14:39,2,70,8.4,,,,,,,,,,,1.93,1.17,,,,,,,,,,,3.11,2,0
17,1,00:15:50,2,63,8.8,,,,,,,,,,,2.20,1.23,,,,,,,,,,,3.43,2,0
18,3,00:18:54,2,71,13.5,,,,,,,,,,,3.77,5.93,,,,,,,,,,,9.70,3,0
19,4,00:18:59,5,62,18.0,4.5,34.5,4.0,,,,,,,,10.62,15.00,14.62,15.13,15.82,,,,,,,,71.19,9,0
20,4,00:19:01,5,61,15.0,4.2,36.1,4.0,,,,,,,,10.22,14.37,14.14,15.28,15.44,,,,,,,,69.44,9,0
21,1,00:20:02,2,63,11.6,,,,,,,,,,,2.86,2.27,,,,,,,,,,,5.13,3,0
22,2,00:20:02,2,63,11.7,,,,,,,,,,,1.31,1.31,,,,,,,,,,,2.62,3,0
23,1,00:21:17,2,84,8.6,,,,,,,,,,,1.63,0.76,,,,,,,,,,,2.40,2,0
24,1,00:22:01,2,68,9.3,,,,,,,,,,,2.48,1.40,,,,,,,,,,,3.88,2,0
25,4,00:23:38,5,63,15.1,4.2,33.8,4.0,,,,,,,,11.33,14.04,14.96,10.85,10.58,,,,,,,,61.76,9,34
26,4,00:25:08,2,65,15.0,,,,,,,,,,,9.43,10.18,,,,,,,,,,,19.62,5,0
27,1,00:26:13,2,69,8.7,,,,,,,,,,,2.03,1.03,,,,,,,,,,,3.06,2,0
28,4,00:26:59,2,66,8.9,,,,,,,,,,,1.80,1.03,,,,,,,,,,,2.82,2,0
29,4,00:29:49,2,71,9.0,,,,,,,,,,,1.76,1.18,,,,,,,,,,,2.94,2,0
30,1,00:33:08,5,64,18.6,4.3,30.5,10.2,,,,,,,,9.57,5.84,6.07,3.61,3.39,,,,,,,,28.47,16,0
31,1,00:33:11,5,65,15.6,4.2,31.1,10.1,,,,,,,,9.76,5.43,5.58,3.66,3.30,,,,,,,,27.74,16,0
32,4,00:35:02,2,65,13.0,,,,,,,,,,,3.75,4.61,,,,,,,,,,,8.36,3,0
33,1,00:36:47,2,66,10.9,,,,,,,,,,,3.08,2.39,,,,,,,,,,,5.47,3,0
34,2,00:36:47,2,66,11.0,,,,,,,,,,,1.77,1.64,,,,,,,,,,,3.41,3,0
35,2,00:38:08,2,58,9.1,,,,,,,,,,,2.51,1.64,,,,,,,,,,,4.16,2,0
36,1,00:41:11,5,71,20.0,4.3,29.8,10.2,,,,,,,,11.08,15.48,15.24,17.71,18.04,,,,,,,,77.55,16,36
37,2,00:41:11,5,71,20.1,4.4,29.9,10.2,,,,,,,,4.93,8.94,7.96,9.47,9.36,,,,,,,,40.66,16,0
38,1,00:42:42,2,30,17.5,,,,,,,,,,,5.23,8.94,,,,,,,,,,,14.17,5,0
39,2,00:43:01,2,71,9.4,,,,,,,,,,,2.52,1.69,,,,,,,,,,,4.21,2,0
40,1,00:43:17,3,35,12.8,15.3,,,,,,,,,,3.59,3.98,1.84,,,,,,,,,,9.41,3,0
41,3,00:45:22,2,70,8.9,,,,,,,,,,,2.34,1.40,,,,,,,,,,,3.74,2,0
42,4,00:45:29,5,58,11.8,4.3,29.2,10.1,,,,,,,,9.32,5.12,5.33,4.31,4.14,,,,,,,,28.22,16,0
43,1,00:46:45,2,64,9.0,,,,,,,,,,,2.13,1.02,,,,,,,,,,,3.15,2,0
44,1,00:53:57,2,75,10.0,,,,,,,,,,,2.43,1.42,,,,,,,,,,,3.85,3,0
45,1,00:54:15,2,66,10.0,,,,,,,,,,,3.01,2.93,,,,,,,,,,,5.93,3,0
46,1,00:55:33,2,62,8.9,,,,,,,,,,,2.39,1.28,,,,,,,,,,,3.67,2,0
47,1,00:55:47,2,63,10.2,,,,,,,,,,,2.94,1.99,,,,,,,,,,,4.93,3,0
48,1,00:56:07,2,70,13.0,,,,,,,,,,,3.06,2.50,,,,,,,,,,,5.56,3,0
49,2,01:00:26,2,68,9.0,,,,,,,,,,,2.14,1.55,,,,,,,,,,,3.69,2,0
50,1,01:01:06,2,65,8.6,,,,,,,,,,,1.81,1.27,,,,,,,,,,,3.07,2,0
51,4,01:03:27,2,67,12.7,,,,,,,,,,,3.88,2.73,,,,,,,,,,,6.61,3,0
52,4,01:07:29,5,62,13.7,4.3,30.7,4.0,,,,,,,,9.03,4.73,4.67,4.15,3.68,,,,,,,,26.25,9,0
53,4,01:07:43,5,62,14.5,4.2,31.4,4.1,,,,,,,,8.45,5.30,5.07,3.70,4.00,,,,,,,,26.51,9,0
54,4,01:08:38,2,65,9.2,,,,,,,,,,,2.08,1.39,,,,,,,,,,,3.47,2,0
55,4,01:09:34,2,51,9.8,,,,,,,,,,,2.26,1.72,,,,,,,,,,,3.98,2,0
56,3,01:11:12,2,65,13.4,,,,,,,,,,,3.04,6.39,,,,,,,,,,,9.44,3,0
57,1,01:11:44,2,56,7.8,,,,,,,,,,,1.18,0.80,,,,,,,,,,,1.98,2,0
58,4,01:13:53,2,76,10.2,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.56,3,0
59,1,01:14:52,2,75,11.6,,,,,,,,,,,4.51,5.72,,,,,,,,,,,10.23,3,0
60,1,01:17:27,5,68,17.3,4.2,30.6,10.1,,,,,,,,12.28,8.39,8.63,8.95,7.62,,,,,,,,45.86,16,0
61,4,01:18:29,2,61,8.0,,,,,,,,,,,1.50,0.94,,,,,,,,,,,2.45,2,0
62,1,01:18:44,4,68,19.1,24.6,2.8,,,,,,,,,5.49,13.36,4.00,5.27,,,,,,,,,28.11,8,0
63,1,01:22:50,2,71,9.4,,,,,,,,,,,2.47,1.90,,,,,,,,,,,4.37,2,0
64,1,01:25:08,2,72,11.5,,,,,,,,,,,4.41,6.08,,,,,,,,,,,10.49,3,0
65,2,01:28:22,2,68,8.1,,,,,,,,,,,1.83,1.44,,,,,,,,,,,3.27,2,0
66,4,01:33:44,5,68,18.9,4.4,34.3,4.1,,,,,,,,10.47,6.86,6.58,4.11,5.13,,,,,,,,33.14,9,0
67,4,01:34:52,5,69,18.3,4.3,32.2,4.0,,,,,,,,9.31,13.96,13.04,14.69,15.80,,,,,,,,66.81,9,0
68,1,01:38:30,2,74,12.0,,,,,,,,,,,3.64,2.02,,,,,,,,,,,5.65,3,0
69,1,01:42:03,2,61,9.3,,,,,,,,,,,2.55,1.55,,,,,,,,,,,4.10,2,0
70,4,01:44:42,5,70,14.0,4.3,29.0,4.1,,,,,,,,8.43,4.46,4.40,2.82,3.66,,,,,,,,23.77,9,0
71,4,01:51:07,5,73,14.1,4.2,30.5,4.0,,,,,,,,9.07,4.75,4.87,3.54,4.21,,,,,,,,26.43,9,0
72,1,01:52:13,2,67,8.7,,,,,,,,,,,2.00,1.58,,,,,,,,,,,3.58,2,0
73,1,01:54:18,2,65,10.0,,,,,,,,,,,2.72,1.94,,,,,,,,,,,4.66,3,0
74,2,01:56:14,2,77,8.7,,,,,,,,,,,2.65,2.50,,,,,,,,,,,5.15,2,0
75,1,01:57:28,3,58,12.5,4.3,,,,,,,,,,8.62,3.62,3.07,,,,,,,,,,15.32,6,0
76,1,02:01:44,2,76,8.7,,,,,,,,,,,1.81,1.01,,,,,,,,,,,2.82,2,0
77,4,02:05:34,5,66,14.9,4.2,30.6,4.1,,,,,,,,9.39,7.84,7.55,6.92,6.40,,,,,,,,38.09,9,0
78,1,02:12:31,2,67,9.0,,,,,,,,,,,2.53,1.43,,,,,,,,,,,3.96,2,0
79,1,02:14:17,2,62,21.3,,,,,,,,,,,8.90,12.20,,,,,,,,,,,21.10,5,0
80,4,02:14:30,2,62,12.0,,,,,,,,,,,2.81,2.05,,,,,,,,,,,4.86,3,0
81,1,02:16:17,2,80,9.4,,,,,,,,,,,2.60,1.43,,,,,,,,,,,4.03,2,0
82,1,02:17:16,2,66,9.0,,,,,,,,,,,2.06,1.42,,,,,,,,,,,3.48,2,0
83,1,02:18:06,2,76,8.7,,,,,,,,,,,2.10,1.24,,,,,,,,,,,3.34,2,0
84,2,02:18:06,2,77,8.8,,,,,,,,,,,1.01,0.77,,,,,,,,,,,1.77,2,0
86,1,02:21:47,2,55,12.0,,,,,,,,,,,3.08,2.02,,,,,,,,,,,5.10,3,0
87,2,02:24:22,4,15,1.4,4.0,12.7,,,,,,,,,1.54,1.86,1.66,1.28,,,,,,,,,6.33,0,0
88,1,02:32:24,2,66,13.2,,,,,,,,,,,4.24,5.97,,,,,,,,,,,10.21,3,34
89,2,02:33:13,2,86,8.6,,,,,,,,,,,2.11,1.88,,,,,,,,,,,3.99,2,0
90,1,02:33:42,2,68,8.8,,,,,,,,,,,2.06,1.32,,,,,,,,,,,3.38,2,0
91,4,02:39:36,5,66,17.3,4.3,34.1,4.1,,,,,,,,10.24,19.05,19.62,17.54,17.81,,,,,,,,84.26,9,0
92,4,02:40:15,5,71,12.0,4.3,16.5,4.1,,,,,,,,8.42,5.50,4.41,5.31,5.30,,,,,,,,28.94,9,0
93,1,02:40:34,2,68,11.1,,,,,,,,,,,2.75,1.89,,,,,,,,,,,4.64,3,0
94,1,02:40:39,2,68,9.0,,,,,,,,,,,2.69,2.07,,,,,,,,,,,4.76,2,0
95,4,02:40:49,2,71,8.9,,,,,,,,,,,1.74,1.01,,,,,,,,,,,2.74,2,0
96,4,02:41:34,5,64,13.3,4.2,29.7,4.0,,,,,,,,8.73,6.46,6.46,5.05,6.19,,,,,,,,32.88,9,0
97,1,02:50:51,2,74,10.6,,,,,,,,,,,2.71,1.94,,,,,,,,,,,4.65,3,0
98,1,02:53:46,2,65,10.0,,,,,,,,,,,2.22,1.75,,,,,,,,,,,3.97,3,0
99,1,02:54:19,2,72,9.5,,,,,,,,,,,2.35,1.61,,,,,,,,,,,3.96,2,0
100,1,02:55:15,5,65,16.9,4.2,31.2,4.0,,,,,,,,11.35,12.02,11.79,10.69,10.57,,,,,,,,56.43,9,0
101,1,02:57:32,2,69,8.6,,,,,,,,,,,2.16,1.21,,,,,,,,,,,3.37,2,0
102,1,02:57:37,2,66,13.1,,,,,,,,,,,4.12,6.77,,,,,,,,,,,10.89,3,0
103,4,02:58:27,5,58,17.1,4.2,33.8,4.0,,,,,,,,10.81,11.55,11.23,5.64,6.62,,,,,,,,45.86,9,0
104,1,02:58:49,2,73,8.3,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.03,2,0
105,1,02:58:52,2,73,8.8,,,,,,,,,,,1.72,1.00,,,,,,,,,,,2.72,2,0
106,1,03:04:41,2,67,8.1,,,,,,,,,,,1.71,1.19,,,,,,,,,,,2.90,2,0
107,1,03:04:50,5,72,19.6,4.3,29.2,4.0,,,,,,,,12.37,16.55,16.86,15.22,15.74,,,,,,,,76.74,9,0
108,4,03:06:12,5,62,13.7,4.3,29.2,4.1,,,,,,,,8.64,4.93,4.46,3.16,3.10,,,,,,,,24.29,9,0
109,1,03:06:19,2,75,10.5,,,,,,,,,,,2.43,1.38,,,,,,,,,,,3.81,3,0
110,1,03:09:12,5,65,13.8,4.3,30.9,4.0,,,,,,,,12.69,16.13,15.30,16.71,17.68,,,,,,,,78.51,9,0
111,4,03:11:05,2,74,11.8,,,,,,,,,,,2.77,2.14,,,,,,,,,,,4.91,3,0
112,1,03:12:37,2,65,11.1,,,,,,,,,,,2.85,4.08,,,,,,,,,,,6.93,3,0
113,4,03:14:21,5,68,17.0,4.2,29.3,4.9,,,,,,,,11.28,17.47,17.34,16.30,16.63,,,,,,,,79.02,9,0
114,1,03:15:42,2,66,9.3,,,,,,,,,,,2.39,1.22,,,,,,,,,,,3.60,2,0
115,4,03:15:59,2,66,9.0,,,,,,,,,,,2.07,1.08,,,,,,,,,,,3.15,2,0
116,1,03:17:06,5,63,13.4,20.5,10.7,21.3,,,,,,,,11.25,18.65,14.11,14.04,12.84,,,,,,,,70.89,11,0
117,4,03:25:49,2,73,12.0,,,,,,,,,,,3.07,1.79,,,,,,,,,,,4.86,3,0
118,4,03:27:52,2,67,10.8,,,,,,,,,,,2.39,1.81,,,,,,,,,,,4.20,3,0
119,2,03:27:54,2,72,8.5,,,,,,,,,,,1.88,1.34,,,,,,,,,,,3.22,2,0
120,1,03:28:07,2,54,9.9,,,,,,,,,,,2.58,2.14,,,,,,,,,,,4.72,3,0
121,4,03:28:24,3,52,17.5,4.2,,,,,,,,,,9.34,3.97,3.58,,,,,,,,,,16.89,6,0
122,4,03:29:11,2,78,9.1,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.98,2,0
123,1,03:32:50,5,61,14.6,4.2,31.3,4.1,,,,,,,,12.07,16.84,16.13,17.89,17.47,,,,,,,,80.39,9,0
124,4,03:38:59,2,57,11.6,,,,,,,,,,,2.56,1.83,,,,,,,,,,,4.39,3,0
125,1,03:39:53,2,63,9.5,,,,,,,,,,,2.40,1.45,,,,,,,,,,,3.85,2,0
126,1,03:47:14,2,68,9.4,,,,,,,,,,,2.38,1.98,,,,,,,,,,,4.35,2,0
127,4,03:49:06,5,65,13.1,4.3,29.1,4.0,,,,,,,,10.06,15.97,15.82,15.48,15.56,,,,,,,,72.88,9,0
128,1,03:52:17,5,69,17.3,4.3,36.5,4.1,,,,,,,,12.28,12.16,12.19,9.85,11.11,,,,,,,,57.59,9,0
129,1,03:52:53,2,67,11.1,,,,,,,,,,,3.65,3.65,,,,,,,,,,,7.30,3,0
130,1,03:53:34,2,62,9.2,,,,,,,,,,,2.95,2.01,,,,,,,,,,,4.96,2,0
131,4,03:55:21,2,70,10.7,,,,,,,,,,,3.14,2.95,,,,,,,,,,,6.09,3,0
132,1,03:58:38,5,56,13.2,21.3,9.5,21.9,,,,,,,,9.90,14.89,10.96,12.78,10.92,,,,,,,,59.45,11,34
133,4,03:59:14,5,63,18.1,4.3,30.3,10.0,,,,,,,,9.12,13.54,13.86,16.02,15.92,,,,,,,,68.47,16,0
134,4,03:59:36,5,63,15.3,4.2,30.9,10.0,,,,,,,,9.19,14.67,14.97,16.22,15.94,,,,,,,,70.98,16,0
135,1,04:00:39,2,70,9.3,,,,,,,,,,,2.26,1.31,,,,,,,,,,,3.57,2,0
136,4,04:01:20,2,65,14.4,,,,,,,,,,,6.85,9.30,,,,,,,,,,,16.16,5,0
137,4,04:06:57,2,81,8.6,,,,,,,,,,,1.68,1.01,,,,,,,,,,,2.69,2,0
138,1,04:08:58,5,70,14.2,4.2,29.3,4.0,,,,,,,,13.48,17.06,16.36,15.87,17.72,,,,,,,,80.49,9,0
139,1,04:12:07,6,66,16.4,4.3,19.2,5.4,4.4,,,,,,,9.84,14.75,14.26,4.46,14.79,15.24,,,,,,,73.34,10,0
140,1,04:12:27,6,63,16.4,4.4,16.5,4.1,4.3,,,,,,,10.34,14.63,14.51,6.41,15.23,14.27,,,,,,,75.39,10,0
141,1,04:15:11,5,67,11.7,4.4,34.3,4.0,,,,,,,,9.19,4.93,4.74,4.76,4.46,,,,,,,,28.08,9,0
142,1,04:16:02,5,69,17.3,4.2,30.5,4.0,,,,,,,,11.39,8.54,8.35,7.55,8.49,,,,,,,,44.33,9,0
143,1,04:16:10,5,70,18.8,4.3,32.5,4.1,,,,,,,,11.44,17.38,17.26,14.66,13.67,,,,,,,,74.40,9,0
144,4,04:16:53,2,60,8.7,,,,,,,,,,,1.75,1.02,,,,,,,,,,,2.77,2,0
145,1,04:18:12,5,66,17.1,4.2,23.0,4.8,,,,,,,,9.85,16.08,15.35,19.06,19.34,,,,,,,,79.68,9,0
146,1,04:19:35,2,70,11.5,,,,,,,,,,,3.14,3.54,,,,,,,,,,,6.68,3,0
147,4,04:21:58,2,68,8.8,,,,,,,,,,,1.86,1.07,,,,,,,,,,,2.93,2,0
148,3,04:22:20,2,67,9.4,,,,,,,,,,,2.66,2.42,,,,,,,,,,,5.09,2,0
149,1,04:23:41,2,58,8.1,,,,,,,,,,,1.53,1.04,,,,,,,,,,,2.57,2,0
150,1,04:24:32,6,73,14.9,4.3,19.9,4.3,4.4,,,,,,,10.51,16.42,15.09,7.93,15.34,14.78,,,,,,,80.07,10,0
151,4,04:24:41,5,62,18.3,4.3,32.0,3.9,,,,,,,,9.44,19.43,19.49,12.99,14.94,,,,,,,,76.28,9,0
152,4,04:24:54,5,70,14.1,4.4,29.3,4.0,,,,,,,,10.18,16.92,15.94,16.26,18.25,,,,,,,,77.55,9,0
153,4,04:25:09,2,66,11.7,,,,,,,,,,,2.89,1.96,,,,,,,,,,,4.85,3,0
154,1,04:26:52,6,72,14.9,4.3,18.7,4.8,4.8,,,,,,,9.18,13.94,13.20,7.96,15.02,14.54,,,,,,,73.84,10,0
155,4,04:28:47,2,63,13.4,,,,,,,,,,,3.48,3.12,,,,,,,,,,,6.61,3,0
156,4,04:29:30,2,71,9.2,,,,,,,,,,,2.14,1.16,,,,,,,,,,,3.30,2,0
157,1,04:30:27,2,63,12.1,,,,,,,,,,,3.67,2.54,,,,,,,,,,,6.21,3,0
158,1,04:32:08,2,66,8.9,,,,,,,,,,,2.04,1.20,,,,,,,,,,,3.24,2,0
159,1,04:35:32,2,68,11.2,,,,,,,,,,,3.00,1.91,,,,,,,,,,,4.91,3,0
160,2,04:35:53,2,65,9.0,,,,,,,,,,,2.26,1.38,,,,,,,,,,,3.63,2,0
161,1,04:35:57,6,58,16.4,4.2,20.3,4.2,4.4,,,,,,,11.25,14.00,14.65,15.24,15.52,14.15,,,,,,,84.80,10,0
162,1,04:36:53,2,71,11.2,,,,,,,,,,,2.91,2.00,,,,,,,,,,,4.91,3,0
163,4,04:37:40,2,70,8.5,,,,,,,,,,,1.60,1.09,,,,,,,,,,,2.69,2,0
164,1,04:39:44,5,65,15.0,4.2,30.7,4.2,,,,,,,,12.38,16.43,15.13,17.37,16.32,,,,,,,,77.63,9,0
165,1,04:40:02,2,76,12.0,,,,,,,,,,,3.15,2.08,,,,,,,,,,,5.23,3,0
166,1,04:40:09,2,66,8.7,,,,,,,,,,,2.01,1.14,,,,,,,,,,,3.15,2,0
167,4,04:41:11,2,63,14.8,,,,,,,,,,,6.96,11.83,,,,,,,,,,,18.79,5,0
168,1,04:41:28,7,66,12.3,4.2,8.2,4.3,4.2,4.0,,,,,,11.72,11.49,11.10,4.61,6.24,16.33,16.19,,,,,,77.68,10,0
169,4,04:44:17,2,67,12.9,,,,,,,,,,,3.84,2.99,,,,,,,,,,,6.84,3,0
170,1,04:46:34,2,69,9.0,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.36,2,0
171,1,04:46:38,3,62,8.8,16.7,,,,,,,,,,2.15,1.92,0.52,,,,,,,,,,4.59,2,0
172,4,04:49:29,6,61,16.0,4.3,35.9,4.0,4.1,,,,,,,9.71,12.73,12.49,10.52,10.97,9.83,,,,,,,66.24,10,0
173,4,04:50:54,2,75,11.0,,,,,,,,,,,3.20,3.18,,,,,,,,,,,6.38,3,0
174,1,04:51:43,5,68,16.5,4.4,28.8,4.0,,,,,,,,12.24,16.64,16.29,15.42,14.38,,,,,,,,74.98,9,0
175,4,04:51:54,5,66,15.5,4.2,29.1,4.9,,,,,,,,10.22,16.95,17.59,15.93,16.44,,,,,,,,77.14,9,0
176,4,04:52:14,5,66,14.8,4.4,29.5,5.0,,,,,,,,9.93,15.44,15.32,15.08,15.92,,,,,,,,71.69,9,0
177,4,04:52:31,2,67,9.5,,,,,,,,,,,1.97,1.51,,,,,,,,,,,3.48,2,0
178,4,04:52:58,2,80,8.3,,,,,,,,,,,1.57,0.96,,,,,,,,,,,2.53,2,0
179,4,04:53:09,2,71,9.9,,,,,,,,,,,2.37,1.93,,,,,,,,,,,4.30,3,0
181,4,04:54:21,5,76,16.2,4.5,27.7,4.0,,,,,,,,9.26,8.58,9.46,12.44,11.56,,,,,,,,51.30,9,0
182,1,04:54:23,5,68,18.7,4.3,34.4,4.1,,,,,,,,12.72,18.64,17.86,15.67,15.64,,,,,,,,80.53,9,0
183,4,04:54:23,2,68,9.2,,,,,,,,,,,2.09,1.09,,,,,,,,,,,3.18,2,0
184,1,04:54:40,2,70,9.5,,,,,,,,,,,2.32,1.27,,,,,,,,,,,3.58,2,0
185,1,04:55:52,6,70,14.3,4.2,17.4,6.1,4.1,,,,,,,10.80,14.38,13.97,6.10,15.66,14.53,,,,,,,75.44,10,0
186,4,04:56:57,2,69,9.4,,,,,,,,,,,1.93,1.47,,,,,,,,,,,3.39,2,0
187,1,04:57:06,2,68,8.9,,,,,,,,,,,1.96,0.99,,,,,,,,,,,2.94,2,0
188,4,04:57:14,2,66,11.2,,,,,,,,,,,2.72,2.63,,,,,,,,,,,5.35,3,0
189,1,04:58:09,2,70,18.8,,,,,,,,,,,10.17,12.55,,,,,,,,,,,22.72,5,0
190,4,04:59:51,2,68,8.7,,,,,,,,,,,1.68,0.93,,,,,,,,,,,2.61,2,0
191,4,05:00:26,5,68,15.4,4.2,26.2,10.0,,,,,,,,7.43,4.95,4.13,3.64,4.61,,,,,,,,24.76,16,0
192,4,05:02:31,2,66,8.3,,,,,,,,,,,1.44,0.91,,,,,,,,,,,2.35,2,0
193,4,05:02:42,2,65,9.0,,,,,,,,,,,1.65,1.20,,,,,,,,,,,2.85,2,0
194,4,05:04:28,2,67,9.1,,,,,,,,,,,2.00,1.05,,,,,,,,,,,3.05,2,0
195,4,05:04:55,2,68,11.5,,,,,,,,,,,3.24,2.59,,,,,,,,,,,5.82,3,0
196,2,05:05:14,5,69,17.4,4.3,35.2,4.1,,,,,,,,10.23,5.65,5.35,4.37,4.55,,,,,,,,30.15,9,0
197,1,05:05:16,5,63,17.3,4.3,30.6,4.0,,,,,,,,11.96,16.47,15.38,20.00,17.15,,,,,,,,80.95,9,0
198,4,05:05:54,2,65,8.8,,,,,,,,,,,1.74,1.05,,,,,,,,,,,2.79,2,0
199,4,05:07:15,3,59,8.8,13.4,,,,,,,,,,3.34,2.61,0.80,,,,,,,,,,6.75,2,0
200,4,05:07:27,2,68,8.7,,,,,,,,,,,1.64,0.96,,,,,,,,,,,2.60,2,0
201,4,05:08:03,2,69,9.4,,,,,,,,,,,2.28,2.00,,,,,,,,,,,4.28,2,0
202,4,05:08:52,2,67,8.6,,,,,,,,,,,1.54,1.02,,,,,,,,,,,2.56,2,0
203,3,05:09:21,2,69,9.3,,,,,,,,,,,2.08,1.49,,,,,,,,,,,3.56,2,0
204,1,05:14:31,2,65,21.4,,,,,,,,,,,9.74,11.83,,,,,,,,,,,21.57,5,0
205,1,05:14:49,2,62,12.1,,,,,,,,,,,3.44,3.29,,,,,,,,,,,6.73,3,0
206,1,05:15:04,2,75,11.9,,,,,,,,,,,3.43,2.15,,,,,,,,,,,5.59,3,0
207,1,05:15:22,2,67,21.2,,,,,,,,,,,8.21,9.91,,,,,,,,,,,18.12,5,0
208,1,05:15:26,2,71,9.6,,,,,,,,,,,2.41,1.53,,,,,,,,,,,3.94,2,0
209,4,05:16:07,2,70,8.7,,,,,,,,,,,1.74,0.99,,,,,,,,,,,2.72,2,0
210,2,05:17:41,2,70,9.5,,,,,,,,,,,2.57,1.80,,,,,,,,,,,4.37,2,0
211,1,05:17:42,5,62,13.8,4.3,29.1,4.1,,,,,,,,12.15,16.61,15.54,17.88,17.05,,,,,,,,79.22,9,0
212,4,05:17:44,2,70,8.9,,,,,,,,,,,2.03,1.15,,,,,,,,,,,3.18,2,0
213,4,05:17:47,2,70,8.6,,,,,,,,,,,1.58,0.94,,,,,,,,,,,2.53,2,0
214,1,05:20:08,5,65,19.8,4.4,27.8,4.1,,,,,,,,10.73,5.86,6.28,3.21,4.09,,,,,,,,30.18,9,0
215,1,05:21:12,2,77,12.8,,,,,,,,,,,3.75,2.58,,,,,,,,,,,6.33,3,0
216,4,05:21:18,2,65,8.6,,,,,,,,,,,1.78,1.23,,,,,,,,,,,3.02,2,0
217,4,05:22:38,2,63,9.6,,,,,,,,,,,2.64,2.33,,,,,,,,,,,4.96,2,0
218,4,05:22:50,5,63,13.7,4.3,30.9,4.0,,,,,,,,8.44,5.08,4.29,3.03,3.40,,,,,,,,24.24,9,0
219,4,05:22:57,5,62,14.6,4.2,31.2,4.1,,,,,,,,8.55,5.09,5.08,3.41,3.62,,,,,,,,25.75,9,0
220,4,05:23:13,5,75,15.4,4.2,27.9,8.5,,,,,,,,8.41,6.44,6.66,4.63,4.27,,,,,,,,30.40,16,0
221,4,05:23:53,2,67,14.5,,,,,,,,,,,4.48,3.04,,,,,,,,,,,7.52,5,0
222,1,05:24:28,2,68,9.5,,,,,,,,,,,2.42,1.33,,,,,,,,,,,3.75,2,0
223,1,05:24:41,2,66,9.3,,,,,,,,,,,2.28,1.35,,,,,,,,,,,3.63,2,0
224,1,05:24:45,2,69,21.3,,,,,,,,,,,7.81,10.71,,,,,,,,,,,18.52,5,0
225,1,05:24:59,3,66,12.7,25.8,,,,,,,,,,10.52,14.84,9.42,,,,,,,,,,34.78,8,0
226,1,05:25:59,5,66,12.9,4.4,36.9,4.1,,,,,,,,10.01,13.13,12.45,14.01,13.62,,,,,,,,63.22,9,33
227,4,05:26:11,5,69,19.4,4.3,28.8,4.0,,,,,,,,9.40,4.98,5.87,3.63,3.43,,,,,,,,27.30,9,0
228,1,05:26:17,2,67,8.3,,,,,,,,,,,1.68,0.87,,,,,,,,,,,2.55,2,0
229,1,05:27:12,2,70,21.8,,,,,,,,,,,11.13,12.09,,,,,,,,,,,23.22,5,0
230,1,05:27:42,5,63,11.5,4.3,32.7,4.0,,,,,,,,9.85,8.42,7.89,10.85,10.73,,,,,,,,47.74,9,0
231,1,05:28:15,2,62,9.0,,,,,,,,,,,2.29,1.24,,,,,,,,,,,3.53,2,0
232,4,05:30:21,2,63,8.5,,,,,,,,,,,1.74,1.06,,,,,,,,,,,2.81,2,0
233,4,05:30:28,2,65,9.1,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.04,2,0
234,1,05:30:53,2,70,8.8,,,,,,,,,,,1.99,1.05,,,,,,,,,,,3.04,2,0
235,1,05:30:56,2,69,8.7,,,,,,,,,,,1.67,0.98,,,,,,,,,,,2.65,2,0
236,2,05:30:56,2,75,9.4,,,,,,,,,,,1.99,1.97,,,,,,,,,,,3.96,2,0
237,4,05:31:22,2,68,8.8,,,,,,,,,,,2.08,1.77,,,,,,,,,,,3.86,2,0
238,1,05:31:24,2,65,9.2,,,,,,,,,,,2.28,1.27,,,,,,,,,,,3.55,2,0
239,4,05:31:43,2,58,9.9,,,,,,,,,,,1.92,1.39,,,,,,,,,,,3.30,3,0
240,4,05:31:55,2,59,9.0,,,,,,,,,,,1.77,0.98,,,,,,,,,,,2.74,2,0
241,1,05:33:43,2,65,11.7,,,,,,,,,,,4.11,4.23,,,,,,,,,,,8.34,3,0
242,4,05:33:44,2,63,8.6,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.21,2,0
243,1,05:34:24,2,60,8.1,,,,,,,,,,,1.62,1.00,,,,,,,,,,,2.62,2,0
244,1,05:34:48,2,65,11.4,,,,,,,,,,,3.28,2.37,,,,,,,,,,,5.65,3,0
245,4,05:35:30,6,66,17.7,4.3,34.9,4.4,4.5,,,,,,,12.26,11.78,11.31,7.47,7.94,7.26,,,,,,,58.01,10,0
246,4,05:35:52,5,67,16.3,4.3,24.3,4.3,,,,,,,,8.47,5.60,6.00,4.40,3.51,,,,,,,,27.98,9,0
247,4,05:36:03,5,64,16.3,4.4,20.7,4.3,,,,,,,,8.62,6.03,6.46,4.26,4.44,,,,,,,,29.80,9,0
248,3,05:36:08,2,74,9.6,,,,,,,,,,,2.33,2.31,,,,,,,,,,,4.65,2,0
249,4,05:36:14,2,67,9.6,,,,,,,,,,,2.44,1.91,,,,,,,,,,,4.35,2,0
250,1,05:36:17,2,74,13.5,,,,,,,,,,,4.43,2.68,,,,,,,,,,,7.11,3,0
251,1,05:36:40,5,57,17.3,4.3,30.9,4.1,,,,,,,,11.98,10.39,10.23,9.52,8.77,,,,,,,,50.88,9,0
252,4,05:36:47,2,78,7.7,,,,,,,,,,,1.20,0.72,,,,,,,,,,,1.93,2,0
253,1,05:37:14,2,63,8.5,,,,,,,,,,,1.80,0.91,,,,,,,,,,,2.71,2,0
254,1,05:37:26,5,68,14.1,4.2,30.7,4.0,,,,,,,,12.38,16.01,15.61,18.58,17.97,,,,,,,,80.55,9,0
255,1,05:37:31,2,66,8.9,,,,,,,,,,,2.10,1.16,,,,,,,,,,,3.27,2,0
256,2,05:37:41,2,68,9.4,,,,,,,,,,,2.44,1.71,,,,,,,,,,,4.15,2,0
257,1,05:38:37,2,75,9.1,,,,,,,,,,,2.31,1.29,,,,,,,,,,,3.59,2,0
258,1,05:38:44,2,63,11.8,,,,,,,,,,,3.15,2.14,,,,,,,,,,,5.28,3,0
259,4,05:39:31,2,58,9.3,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.28,2,0
260,1,05:39:58,5,63,11.6,4.3,29.2,4.0,,,,,,,,9.79,8.45,8.72,6.18,7.36,,,,,,,,40.49,9,0
261,2,05:39:59,2,71,9.0,,,,,,,,,,,2.26,1.47,,,,,,,,,,,3.74,2,0
262,1,05:40:06,2,70,9.1,,,,,,,,,,,2.04,1.23,,,,,,,,,,,3.27,2,0
263,4,05:40:10,2,71,9.0,,,,,,,,,,,1.82,1.03,,,,,,,,,,,2.85,2,0
264,1,05:40:16,5,66,12.8,4.3,33.6,4.1,,,,,,,,9.83,10.72,10.65,14.34,13.97,,,,,,,,59.50,9,0
265,4,05:40:46,5,68,17.8,4.3,27.7,4.0,,,,,,,,9.16,6.04,5.87,4.06,3.88,,,,,,,,29.02,9,0
266,4,05:40:55,5,63,19.3,4.3,36.4,4.0,,,,,,,,10.63,15.23,15.65,14.08,14.03,,,,,,,,69.63,9,0
267,4,05:41:08,2,68,9.8,,,,,,,,,,,2.43,1.83,,,,,,,,,,,4.26,3,0
268,4,05:41:24,2,66,11.6,,,,,,,,,,,2.68,2.22,,,,,,,,,,,4.90,3,0
269,1,05:42:29,2,70,8.6,,,,,,,,,,,2.20,1.50,,,,,,,,,,,3.70,2,0
270,4,05:42:39,2,70,9.9,,,,,,,,,,,2.31,1.76,,,,,,,,,,,4.06,3,0
271,4,05:42:43,5,68,14.9,4.3,23.8,4.3,,,,,,,,8.78,6.11,6.17,4.03,4.75,,,,,,,,29.84,9,0
272,1,05:43:06,2,66,9.2,,,,,,,,,,,2.91,2.54,,,,,,,,,,,5.45,2,0
273,3,05:43:10,2,72,8.6,,,,,,,,,,,1.59,1.06,,,,,,,,,,,2.65,2,0
274,4,05:43:11,2,65,9.2,,,,,,,,,,,2.10,1.30,,,,,,,,,,,3.40,2,0
275,4,05:43:28,2,76,8.9,,,,,,,,,,,2.01,1.75,,,,,,,,,,,3.76,2,0
276,4,05:43:40,2,74,9.5,,,,,,,,,,,2.23,1.46,,,,,,,,,,,3.69,2,0
277,4,05:43:45,2,68,11.5,,,,,,,,,,,2.84,2.28,,,,,,,,,,,5.12,3,0
278,4,05:44:05,2,70,9.4,,,,,,,,,,,2.28,1.39,,,,,,,,,,,3.67,2,0
279,4,05:44:07,2,66,8.6,,,,,,,,,,,1.43,0.92,,,,,,,,,,,2.35,2,0
280,1,05:44:14,2,66,9.1,,,,,,,,,,,2.41,1.26,,,,,,,,,,,3.67,2,0
281,4,05:44:23,2,67,8.9,,,,,,,,,,,1.98,1.70,,,,,,,,,,,3.68,2,0
282,4,05:44:27,2,64,10.5,,,,,,,,,,,2.05,1.56,,,,,,,,,,,3.61,3,0
283,4,05:44:34,5,68,18.0,4.2,27.6,4.0,,,,,,,,9.63,5.80,5.63,4.01,3.84,,,,,,,,28.91,9,0
284,4,05:44:45,2,63,8.4,,,,,,,,,,,1.61,1.34,,,,,,,,,,,2.96,2,0
285,2,05:44:56,2,75,9.3,,,,,,,,,,,2.25,1.45,,,,,,,,,,,3.70,2,0
286,1,05:44:56,2,64,9.3,,,,,,,,,,,2.56,1.35,,,,,,,,,,,3.91,2,0
287,1,05:45:07,2,71,9.1,,,,,,,,,,,2.34,1.14,,,,,,,,,,,3.47,2,0
288,4,05:45:10,2,68,11.7,,,,,,,,,,,2.56,2.12,,,,,,,,,,,4.69,3,0
289,1,05:45:13,2,67,11.0,,,,,,,,,,,2.58,2.04,,,,,,,,,,,4.62,3,0
290,1,05:46:07,2,65,19.8,,,,,,,,,,,12.18,18.63,,,,,,,,,,,30.81,5,34
291,4,05:46:19,2,66,11.4,,,,,,,,,,,3.89,2.52,,,,,,,,,,,6.42,3,0
292,1,05:46:20,2,68,12.1,,,,,,,,,,,3.58,2.18,,,,,,,,,,,5.76,3,0
293,4,05:46:29,2,67,11.0,,,,,,,,,,,2.89,2.44,,,,,,,,,,,5.34,3,0
294,1,05:46:40,2,63,18.4,,,,,,,,,,,11.14,16.07,,,,,,,,,,,27.21,5,0
295,4,05:46:46,2,68,8.6,,,,,,,,,,,2.12,1.51,,,,,,,,,,,3.63,2,0
296,4,05:46:51,2,72,9.0,,,,,,,,,,,1.74,1.08,,,,,,,,,,,2.81,2,0
297,1,05:46:56,5,62,17.9,4.4,35.1,3.9,,,,,,,,10.63,7.78,7.54,3.80,6.09,,,,,,,,35.84,9,0
298,1,05:47:21,2,65,19.8,,,,,,,,,,,9.87,10.78,,,,,,,,,,,20.65,5,0
299,4,05:47:23,2,65,9.0,,,,,,,,,,,1.89,1.13,,,,,,,,,,,3.02,2,0
300,3,05:47:51,2,68,9.2,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.61,2,0
301,4,05:47:52,2,63,8.9,,,,,,,,,,,1.91,1.23,,,,,,,,,,,3.14,2,0
302,1,05:48:21,2,62,10.0,,,,,,,,,,,2.36,1.71,,,,,,,,,,,4.07,3,0
303,4,05:48:46,2,67,9.1,,,,,,,,,,,1.82,1.30,,,,,,,,,,,3.12,2,0
304,1,05:49:20,2,65,8.4,,,,,,,,,,,2.29,1.83,,,,,,,,,,,4.12,2,0
305,4,05:49:23,5,66,16.9,4.3,22.5,4.9,,,,,,,,7.99,6.09,5.79,4.94,4.23,,,,,,,,29.03,9,0
306,4,05:49:27,5,67,14.8,4.2,23.2,4.7,,,,,,,,7.87,5.69,5.79,4.32,5.83,,,,,,,,29.51,9,0
307,1,05:49:36,2,74,9.1,,,,,,,,,,,2.50,1.26,,,,,,,,,,,3.75,2,0
308,4,05:49:38,5,66,15.4,4.3,33.2,4.0,,,,,,,,9.22,8.77,8.94,6.36,7.85,,,,,,,,41.14,9,0
309,3,05:50:34,2,69,10.1,,,,,,,,,,,2.07,1.74,,,,,,,,,,,3.81,3,0
310,2,05:50:56,2,70,14.9,,,,,,,,,,,4.48,10.37,,,,,,,,,,,14.85,5,0
311,4,05:51:30,2,67,9.4,,,,,,,,,,,2.23,1.52,,,,,,,,,,,3.75,2,0
312,1,05:51:53,2,67,9.1,,,,,,,,,,,2.24,1.15,,,,,,,,,,,3.39,2,0
313,1,05:51:57,2,68,11.5,,,,,,,,,,,3.73,3.41,,,,,,,,,,,7.14,3,0
314,1,05:52:08,6,66,16.2,4.3,20.3,4.5,4.4,,,,,,,10.62,14.86,14.41,9.65,12.73,13.21,,,,,,,75.48,10,0
315,4,05:52:22,2,62,8.9,,,,,,,,,,,2.26,1.61,,,,,,,,,,,3.87,2,0
316,1,05:52:47,2,63,9.9,,,,,,,,,,,2.41,1.75,,,,,,,,,,,4.16,3,0
317,4,05:52:49,2,68,13.1,,,,,,,,,,,3.70,2.50,,,,,,,,,,,6.20,3,0
318,4,05:52:55,2,71,8.6,,,,,,,,,,,1.57,0.95,,,,,,,,,,,2.52,2,0
319,4,05:53:16,2,71,9.4,,,,,,,,,,,2.36,2.02,,,,,,,,,,,4.38,2,0
320,4,05:53:23,2,70,11.6,,,,,,,,,,,4.34,4.39,,,,,,,,,,,8.73,3,0
321,1,05:54:05,6,58,19.7,4.3,31.8,5.1,5.1,,,,,,,10.07,8.60,8.30,7.20,6.88,6.55,,,,,,,47.60,10,0
322,4,05:54:13,2,70,11.4,,,,,,,,,,,2.43,2.30,,,,,,,,,,,4.74,3,0
323,1,05:55:04,2,65,10.2,,,,,,,,,,,2.57,1.81,,,,,,,,,,,4.38,3,0
324,4,05:55:06,2,68,11.4,,,,,,,,,,,2.18,1.70,,,,,,,,,,,3.88,3,0
325,4,05:55:23,2,68,10.2,,,,,,,,,,,1.90,1.63,,,,,,,,,,,3.53,3,0
326,4,05:55:37,2,71,9.0,,,,,,,,,,,1.85,1.07,,,,,,,,,,,2.92,2,0
327,1,05:56:16,3,63,20.2,4.2,,,,,,,,,,16.49,17.64,16.84,,,,,,,,,,50.98,6,0
328,4,05:56:25,2,70,8.6,,,,,,,,,,,1.49,0.90,,,,,,,,,,,2.39,2,0
329,3,05:56:29,2,76,8.7,,,,,,,,,,,1.73,1.26,,,,,,,,,,,2.99,2,0
331,4,05:57:06,2,70,8.6,,,,,,,,,,,2.21,1.85,,,,,,,,,,,4.05,2,0
332,4,05:57:35,2,68,8.8,,,,,,,,,,,1.72,0.94,,,,,,,,,,,2.66,2,0
333,4,05:57:57,2,74,8.5,,,,,,,,,,,1.74,1.43,,,,,,,,,,,3.17,2,0
334,2,05:58:00,2,70,11.1,,,,,,,,,,,3.11,3.16,,,,,,,,,,,6.27,3,0