veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:02,5,72,10.9,4.4,31.1,4.0,,,,,,,,10.32,8.79,8.26,6.55,6.37,,,,,,,,40.29,9,0
2,1,00:00:13,2,69,9.2,,,,,,,,,,,2.22,1.33,,,,,,,,,,,3.55,2,0
3,4,00:00:23,2,68,8.7,,,,,,,,,,,1.77,1.29,,,,,,,,,,,3.06,2,0
4,4,00:00:36,2,76,8.2,,,,,,,,,,,1.78,1.45,,,,,,,,,,,3.23,2,0
5,1,00:00:37,2,75,8.0,,,,,,,,,,,1.47,0.91,,,,,,,,,,,2.38,2,0
6,1,00:00:46,2,73,8.7,,,,,,,,,,,1.98,1.60,,,,,,,,,,,3.58,2,0
8,1,00:01:23,2,68,9.8,,,,,,,,,,,2.15,1.61,,,,,,,,,,,3.76,2,0
9,3,00:01:30,2,77,9.3,,,,,,,,,,,2.21,1.57,,,,,,,,,,,3.77,2,0
10,4,00:01:31,2,70,9.4,,,,,,,,,,,2.57,1.78,,,,,,,,,,,4.36,2,0
11,2,00:01:53,2,71,9.9,,,,,,,,,,,2.74,2.55,,,,,,,,,,,5.29,3,0
12,1,00:02:03,5,64,12.6,21.2,9.5,22.1,,,,,,,,10.51,10.73,12.52,10.25,9.08,,,,,,,,53.09,11,0
13,4,00:02:31,2,78,11.0,,,,,,,,,,,2.54,1.85,,,,,,,,,,,4.38,3,0
14,4,00:02:43,2,71,8.2,,,,,,,,,,,1.78,1.20,,,,,,,,,,,2.98,2,0
15,1,00:02:57,5,68,18.1,4.2,36.3,4.1,,,,,,,,9.99,10.73,11.71,6.67,6.47,,,,,,,,45.57,9,0
16,4,00:03:23,2,70,9.1,,,,,,,,,,,2.29,2.25,,,,,,,,,,,4.54,2,0
17,3,00:03:57,2,75,9.0,,,,,,,,,,,1.77,1.14,,,,,,,,,,,2.91,2,0
18,4,00:04:03,2,71,11.4,,,,,,,,,,,3.10,2.37,,,,,,,,,,,5.47,3,0
19,4,00:04:05,2,68,11.5,,,,,,,,,,,3.34,2.51,,,,,,,,,,,5.85,3,0
20,3,00:04:06,2,75,10.4,,,,,,,,,,,2.07,1.68,,,,,,,,,,,3.75,3,0
21,2,00:04:08,2,81,10.6,,,,,,,,,,,2.58,1.64,,,,,,,,,,,4.22,3,0
22,1,00:04:08,2,78,8.6,,,,,,,,,,,1.85,1.03,,,,,,,,,,,2.88,2,0
23,1,00:04:15,5,68,17.3,4.3,35.6,4.0,,,,,,,,11.30,10.43,10.98,7.98,8.94,,,,,,,,49.63,9,0
24,2,00:04:16,2,74,9.3,,,,,,,,,,,2.17,1.37,,,,,,,,,,,3.55,2,0
25,4,00:04:35,2,69,9.2,,,,,,,,,,,2.43,1.56,,,,,,,,,,,3.99,2,0
26,4,00:04:44,2,70,9.1,,,,,,,,,,,2.19,1.39,,,,,,,,,,,3.58,2,0
27,1,00:04:47,2,78,9.0,,,,,,,,,,,1.79,0.99,,,,,,,,,,,2.78,2,0
28,1,00:04:49,2,75,8.7,,,,,,,,,,,1.97,1.27,,,,,,,,,,,3.24,2,0
29,4,00:05:05,6,60,11.9,4.3,19.5,9.3,21.9,,,,,,,9.72,8.56,8.58,9.88,10.45,11.79,,,,,,,58.98,12,0
30,2,00:05:07,2,67,9.0,,,,,,,,,,,1.78,1.02,,,,,,,,,,,2.80,2,0
31,1,00:05:29,4,60,12.6,17.7,6.6,,,,,,,,,5.90,7.24,1.61,1.13,,,,,,,,,15.89,3,0
32,2,00:05:41,2,73,10.8,,,,,,,,,,,3.21,3.10,,,,,,,,,,,6.31,3,0
33,1,00:06:12,5,69,16.8,4.9,35.8,4.0,,,,,,,,9.79,5.62,5.20,3.17,3.00,,,,,,,,26.77,9,0
34,2,00:06:28,2,76,9.4,,,,,,,,,,,2.28,1.70,,,,,,,,,,,3.97,2,0
35,2,00:06:34,2,78,9.0,,,,,,,,,,,2.08,1.37,,,,,,,,,,,3.45,2,0
36,1,00:06:37,2,69,11.9,,,,,,,,,,,2.90,1.81,,,,,,,,,,,4.71,3,0
37,2,00:06:57,5,64,11.5,4.1,36.5,3.9,,,,,,,,8.39,10.39,8.65,7.00,7.87,,,,,,,,42.30,9,0
38,2,00:07:07,2,79,8.8,,,,,,,,,,,2.06,1.19,,,,,,,,,,,3.24,2,0
39,1,00:07:28,2,68,9.6,,,,,,,,,,,2.28,2.04,,,,,,,,,,,4.33,2,0
40,1,00:07:34,2,71,9.5,,,,,,,,,,,2.29,1.67,,,,,,,,,,,3.96,2,0
41,4,00:07:47,2,70,8.8,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.50,2,0
42,1,00:08:14,2,73,11.6,,,,,,,,,,,2.97,2.29,,,,,,,,,,,5.26,3,0
43,4,00:08:19,2,75,8.8,,,,,,,,,,,3.64,1.81,,,,,,,,,,,5.45,2,0
44,1,00:08:20,2,78,9.1,,,,,,,,,,,1.92,1.31,,,,,,,,,,,3.24,2,0
45,2,00:08:39,2,76,9.4,,,,,,,,,,,2.30,2.03,,,,,,,,,,,4.32,2,0
46,1,00:09:14,2,80,9.6,,,,,,,,,,,2.70,2.19,,,,,,,,,,,4.89,2,0
47,4,00:09:38,5,63,17.1,4.3,31.4,4.1,,,,,,,,10.56,8.48,7.89,7.68,7.78,,,,,,,,42.39,9,0
48,1,00:09:53,2,72,9.4,,,,,,,,,,,2.48,1.92,,,,,,,,,,,4.40,2,0
49,2,00:09:53,2,73,8.5,,,,,,,,,,,1.92,1.40,,,,,,,,,,,3.32,2,0
50,1,00:09:59,3,64,10.6,13.4,,,,,,,,,,2.43,2.10,0.90,,,,,,,,,,5.44,3,0
51,1,00:10:13,2,71,9.3,,,,,,,,,,,2.15,1.06,,,,,,,,,,,3.21,2,0
52,3,00:10:15,2,70,8.9,,,,,,,,,,,1.79,0.98,,,,,,,,,,,2.77,2,0
53,1,00:10:53,2,73,21.4,,,,,,,,,,,5.80,9.41,,,,,,,,,,,15.21,5,0
54,2,00:11:12,2,72,8.6,,,,,,,,,,,1.95,1.47,,,,,,,,,,,3.42,2,0
55,4,00:11:46,2,61,11.1,,,,,,,,,,,3.04,2.50,,,,,,,,,,,5.55,3,0
56,3,00:11:48,2,69,9.8,,,,,,,,,,,2.54,2.51,,,,,,,,,,,5.05,2,0
57,4,00:11:53,6,62,12.4,2.6,16.6,10.1,21.8,,,,,,,9.97,15.45,64.52,11.56,13.25,10.25,,,,,,,125.00,0,0
58,1,00:11:54,2,71,9.7,,,,,,,,,,,2.76,2.18,,,,,,,,,,,4.94,2,0
59,4,00:12:01,2,62,8.8,,,,,,,,,,,1.82,0.91,,,,,,,,,,,2.73,2,0
60,4,00:12:02,2,70,9.0,,,,,,,,,,,2.57,1.56,,,,,,,,,,,4.13,2,0
62,1,00:12:04,2,70,8.7,,,,,,,,,,,2.16,1.57,,,,,,,,,,,3.73,2,0
63,3,00:12:21,5,66,16.4,4.1,37.2,4.0,,,,,,,,10.30,9.45,9.11,5.07,5.41,,,,,,,,39.34,9,0
64,1,00:12:29,2,66,9.1,,,,,,,,,,,2.25,1.23,,,,,,,,,,,3.47,2,0
65,1,00:12:38,2,80,9.1,,,,,,,,,,,1.58,1.37,,,,,,,,,,,2.95,2,0
66,4,00:12:59,2,72,9.1,,,,,,,,,,,2.49,1.85,,,,,,,,,,,4.34,2,0
67,4,00:13:01,2,68,8.5,,,,,,,,,,,3.95,3.17,,,,,,,,,,,7.11,2,0
68,2,00:13:04,2,78,8.9,,,,,,,,,,,2.08,1.45,,,,,,,,,,,3.53,2,0
69,4,00:13:07,2,48,9.0,,,,,,,,,,,2.41,1.96,,,,,,,,,,,4.37,2,0
70,4,00:13:16,2,75,10.0,,,,,,,,,,,2.51,2.29,,,,,,,,,,,4.80,3,0
71,4,00:13:54,2,66,11.0,,,,,,,,,,,3.10,2.16,,,,,,,,,,,5.26,3,0
72,4,00:14:02,5,70,17.6,4.2,30.3,9.9,,,,,,,,10.89,11.69,11.53,11.00,10.99,,,,,,,,56.10,16,0
73,3,00:14:03,2,71,8.9,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.18,2,0
74,1,00:14:03,2,76,9.9,,,,,,,,,,,2.46,1.73,,,,,,,,,,,4.19,3,0
75,1,00:14:25,5,62,11.9,4.4,31.8,4.1,,,,,,,,10.39,10.62,9.66,9.31,10.24,,,,,,,,50.22,9,0
76,2,00:14:31,2,78,9.0,,,,,,,,,,,1.91,1.43,,,,,,,,,,,3.33,2,0
77,4,00:14:42,2,71,11.4,,,,,,,,,,,3.44,4.07,,,,,,,,,,,7.51,3,0
78,1,00:14:47,2,82,11.4,,,,,,,,,,,3.06,3.03,,,,,,,,,,,6.09,3,0
79,1,00:14:50,2,71,9.3,,,,,,,,,,,2.19,1.27,,,,,,,,,,,3.46,2,0
80,4,00:14:54,2,70,11.5,,,,,,,,,,,2.80,2.46,,,,,,,,,,,5.26,3,0
81,4,00:15:29,2,40,6.7,,,,,,,,,,,0.80,0.84,,,,,,,,,,,1.64,2,0
82,4,00:15:41,2,68,9.3,,,,,,,,,,,2.43,1.51,,,,,,,,,,,3.95,2,0
83,3,00:15:44,2,74,9.2,,,,,,,,,,,2.33,1.29,,,,,,,,,,,3.63,2,0
84,2,00:15:50,5,63,11.6,4.0,34.5,4.0,,,,,,,,8.75,12.13,9.34,8.62,9.86,,,,,,,,48.70,9,0
85,2,00:15:57,6,66,15.4,4.3,19.9,9.5,22.1,,,,,,,8.70,8.21,8.30,10.49,9.33,10.08,,,,,,,55.11,12,0
86,2,00:16:19,2,76,9.0,,,,,,,,,,,1.92,1.18,,,,,,,,,,,3.10,2,0
87,4,00:16:51,5,68,17.1,4.4,30.3,4.1,,,,,,,,12.11,10.60,10.34,10.20,10.39,,,,,,,,53.63,9,0
88,4,00:17:00,5,68,19.3,4.3,31.3,4.1,,,,,,,,10.74,14.80,15.49,13.76,14.82,,,,,,,,69.60,9,0
89,4,00:17:10,2,71,8.8,,,,,,,,,,,2.69,2.86,,,,,,,,,,,5.56,2,0
90,2,00:17:27,2,74,9.0,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.32,2,0
91,1,00:17:31,5,64,11.6,4.1,33.2,4.0,,,,,,,,9.17,10.47,8.55,6.40,7.84,,,,,,,,42.44,9,0
92,2,00:17:34,5,74,13.0,4.4,28.7,4.0,,,,,,,,8.66,7.57,8.01,6.00,6.85,,,,,,,,37.09,9,0
93,4,00:17:40,2,75,9.0,,,,,,,,,,,1.91,1.30,,,,,,,,,,,3.21,2,0
94,1,00:18:03,2,70,8.6,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.13,2,0
95,4,00:18:27,2,72,8.6,,,,,,,,,,,2.20,1.46,,,,,,,,,,,3.67,2,0
96,3,00:18:28,2,78,9.2,,,,,,,,,,,2.32,1.62,,,,,,,,,,,3.95,2,0
97,4,00:18:41,5,71,19.1,4.4,32.3,4.0,,,,,,,,11.12,14.71,13.87,15.21,14.88,,,,,,,,69.77,9,0
98,1,00:19:18,2,67,8.8,,,,,,,,,,,1.87,2.13,,,,,,,,,,,4.00,2,0
99,4,00:19:21,3,70,11.5,14.2,,,,,,,,,,2.49,2.39,2.21,,,,,,,,,,7.09,3,0
100,4,00:19:26,3,70,11.9,15.3,,,,,,,,,,2.90,3.00,2.55,,,,,,,,,,8.45,3,0
101,4,00:19:28,2,76,8.6,,,,,,,,,,,1.91,1.16,,,,,,,,,,,3.08,2,0
102,3,00:19:30,2,78,9.3,,,,,,,,,,,2.33,1.44,,,,,,,,,,,3.77,2,0
103,2,00:19:33,5,66,15.6,4.4,36.7,4.0,,,,,,,,8.99,9.23,9.45,10.23,10.89,,,,,,,,48.79,9,0
104,4,00:19:46,5,66,12.5,21.1,9.4,22.0,,,,,,,,9.73,13.98,11.98,10.71,9.60,,,,,,,,55.99,11,0
105,2,00:20:09,4,68,11.9,17.3,2.9,,,,,,,,,2.74,2.66,0.62,0.73,,,,,,,,,6.74,3,0
106,4,00:21:00,2,72,9.2,,,,,,,,,,,2.17,2.10,,,,,,,,,,,4.27,2,0
107,1,00:21:19,2,68,9.3,,,,,,,,,,,2.32,1.32,,,,,,,,,,,3.64,2,0
108,2,00:21:21,2,76,8.6,,,,,,,,,,,2.17,1.47,,,,,,,,,,,3.64,2,0
109,1,00:21:31,2,73,9.3,,,,,,,,,,,2.43,1.68,,,,,,,,,,,4.11,2,0
110,2,00:21:41,2,73,8.3,,,,,,,,,,,1.85,1.36,,,,,,,,,,,3.21,2,0
111,1,00:21:51,5,63,11.7,22.0,9.9,22.6,,,,,,,,9.72,9.69,5.77,6.13,3.68,,,,,,,,35.00,11,0
112,3,00:22:38,2,72,8.9,,,,,,,,,,,1.98,1.37,,,,,,,,,,,3.35,2,0
113,4,00:22:45,2,71,8.1,,,,,,,,,,,1.63,1.46,,,,,,,,,,,3.10,2,0
114,1,00:23:29,2,73,8.8,,,,,,,,,,,1.89,1.19,,,,,,,,,,,3.08,2,0
115,4,00:23:41,2,40,6.5,,,,,,,,,,,2.20,1.41,,,,,,,,,,,3.61,2,0
116,4,00:23:47,5,65,12.4,21.2,9.3,21.9,,,,,,,,9.65,15.84,9.03,8.21,10.85,,,,,,,,53.57,11,0
117,4,00:23:59,2,71,10.2,,,,,,,,,,,2.69,1.76,,,,,,,,,,,4.45,3,0
118,1,00:24:30,2,70,12.1,,,,,,,,,,,3.00,2.13,,,,,,,,,,,5.13,3,0
119,1,00:24:46,2,73,9.1,,,,,,,,,,,2.37,1.39,,,,,,,,,,,3.76,2,0
120,4,00:25:08,5,67,16.7,4.3,34.6,5.6,,,,,,,,11.40,14.67,15.93,15.41,16.51,,,,,,,,73.92,9,0
121,3,00:25:27,2,71,9.4,,,,,,,,,,,2.28,1.27,,,,,,,,,,,3.55,2,0
122,4,00:25:42,2,79,14.1,,,,,,,,,,,2.47,29.18,,,,,,,,,,,31.65,0,34
123,1,00:25:57,5,80,16.3,4.2,48.2,5.8,,,,,,,,10.37,6.09,6.03,3.67,5.34,,,,,,,,31.51,9,0
124,1,00:26:04,2,80,9.2,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.36,2,0
125,3,00:26:09,2,75,8.6,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.21,2,0
126,4,00:26:30,2,63,9.0,,,,,,,,,,,2.55,1.49,,,,,,,,,,,4.05,2,0
127,1,00:26:35,2,73,10.2,,,,,,,,,,,2.54,1.79,,,,,,,,,,,4.33,3,0
128,4,00:26:56,2,71,8.2,,,,,,,,,,,1.53,1.06,,,,,,,,,,,2.60,2,0
129,1,00:27:34,5,61,12.0,4.7,33.5,4.0,,,,,,,,11.05,16.60,8.32,12.77,13.81,,,,,,,,62.55,9,0
130,3,00:27:34,2,70,8.2,,,,,,,,,,,1.55,0.87,,,,,,,,,,,2.42,2,0
131,4,00:27:49,2,71,9.9,,,,,,,,,,,2.54,1.84,,,,,,,,,,,4.37,3,0
132,4,00:28:04,2,69,8.6,,,,,,,,,,,2.31,1.92,,,,,,,,,,,4.24,2,0
133,4,00:28:12,3,64,18.4,4.4,,,,,,,,,,7.40,7.16,7.43,,,,,,,,,,21.98,6,0
134,4,00:28:19,2,66,10.9,,,,,,,,,,,2.82,1.92,,,,,,,,,,,4.73,3,0
135,4,00:28:27,5,71,16.8,4.3,32.6,4.0,,,,,,,,11.19,10.26,10.08,8.05,7.33,,,,,,,,46.91,9,0
136,3,00:28:31,2,75,9.2,,,,,,,,,,,2.55,2.39,,,,,,,,,,,4.94,2,0
137,4,00:28:40,2,70,8.1,,,,,,,,,,,1.61,1.03,,,,,,,,,,,2.64,2,0
138,3,00:28:41,2,78,8.2,,,,,,,,,,,1.88,1.93,,,,,,,,,,,3.81,2,0
139,1,00:28:44,5,64,17.2,4.3,32.7,4.1,,,,,,,,10.15,5.26,5.05,5.11,5.16,,,,,,,,30.74,9,0
140,3,00:28:44,2,75,9.2,,,,,,,,,,,2.04,1.50,,,,,,,,,,,3.54,2,0
141,2,00:28:51,2,65,10.1,,,,,,,,,,,2.38,1.52,,,,,,,,,,,3.90,3,0
142,4,00:28:51,2,70,9.3,,,,,,,,,,,2.31,1.72,,,,,,,,,,,4.03,2,0
143,3,00:29:01,2,70,12.0,,,,,,,,,,,2.88,2.15,,,,,,,,,,,5.03,3,0
144,4,00:29:03,3,53,11.2,14.4,,,,,,,,,,4.01,4.86,3.15,,,,,,,,,,12.03,3,0
145,4,00:29:28,5,67,15.6,4.3,35.6,4.0,,,,,,,,11.33,13.06,13.49,13.89,14.42,,,,,,,,66.19,9,0
146,4,00:29:30,2,73,11.2,,,,,,,,,,,2.97,2.02,,,,,,,,,,,4.98,3,0
147,4,00:30:05,2,68,8.9,,,,,,,,,,,2.30,2.06,,,,,,,,,,,4.36,2,0
148,1,00:30:13,5,70,17.4,4.3,36.9,4.0,,,,,,,,10.60,6.15,5.87,3.33,5.02,,,,,,,,30.97,9,0
149,1,00:30:22,2,58,9.1,,,,,,,,,,,2.61,1.41,,,,,,,,,,,4.01,2,0
150,2,00:30:33,2,72,9.1,,,,,,,,,,,2.05,1.32,,,,,,,,,,,3.37,2,0
151,1,00:31:11,2,74,9.3,,,,,,,,,,,2.19,1.21,,,,,,,,,,,3.40,2,0
152,4,00:31:12,2,72,9.1,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.48,2,0
153,1,00:31:20,2,74,10.1,,,,,,,,,,,2.10,1.45,,,,,,,,,,,3.55,3,0
154,4,00:31:23,5,60,12.5,20.9,9.4,21.7,,,,,,,,10.86,15.57,15.40,11.62,10.78,,,,,,,,64.24,11,0
155,4,00:31:28,4,60,11.4,17.0,2.7,,,,,,,,,3.15,6.95,1.70,1.53,,,,,,,,,13.33,3,0
156,2,00:31:40,2,72,9.4,,,,,,,,,,,2.46,1.62,,,,,,,,,,,4.07,2,0
157,1,00:32:07,2,70,9.4,,,,,,,,,,,2.53,2.29,,,,,,,,,,,4.81,2,0
158,4,00:32:46,2,71,8.6,,,,,,,,,,,1.93,1.25,,,,,,,,,,,3.18,2,0
159,4,00:32:49,2,71,8.7,,,,,,,,,,,2.27,1.18,,,,,,,,,,,3.45,2,0
160,1,00:33:03,2,71,9.0,,,,,,,,,,,2.04,1.06,,,,,,,,,,,3.10,2,0
161,2,00:33:23,2,75,9.0,,,,,,,,,,,1.95,1.06,,,,,,,,,,,3.01,2,0
162,1,00:33:24,2,75,10.5,,,,,,,,,,,2.34,1.54,,,,,,,,,,,3.88,3,0
163,1,00:33:33,2,74,13.4,,,,,,,,,,,3.20,2.35,,,,,,,,,,,5.55,3,0
164,4,00:33:35,2,70,12.1,,,,,,,,,,,3.48,2.55,,,,,,,,,,,6.02,3,0
165,2,00:33:41,3,72,12.0,20.9,,,,,,,,,,3.87,3.48,3.32,,,,,,,,,,10.67,3,0
166,2,00:34:07,2,76,10.0,,,,,,,,,,,2.31,2.21,,,,,,,,,,,4.53,3,0
167,2,00:34:10,2,75,9.9,,,,,,,,,,,2.48,2.00,,,,,,,,,,,4.47,3,0
168,3,00:34:20,2,76,9.3,,,,,,,,,,,2.27,1.30,,,,,,,,,,,3.56,2,0
169,4,00:34:31,2,71,11.0,,,,,,,,,,,2.94,2.14,,,,,,,,,,,5.08,3,0
170,2,00:34:48,2,75,8.6,,,,,,,,,,,1.93,1.82,,,,,,,,,,,3.74,2,0
171,1,00:35:06,2,71,9.8,,,,,,,,,,,2.52,2.05,,,,,,,,,,,4.57,3,0
172,3,00:35:14,5,68,20.3,4.3,36.2,4.0,,,,,,,,9.63,9.37,9.43,7.67,6.96,,,,,,,,43.07,9,0
173,4,00:35:29,2,68,8.6,,,,,,,,,,,1.52,1.13,,,,,,,,,,,2.66,2,0
174,2,00:35:48,2,69,12.9,,,,,,,,,,,3.33,4.27,,,,,,,,,,,7.60,3,0
175,4,00:35:53,5,67,19.3,4.3,29.3,10.1,,,,,,,,10.67,14.23,14.00,14.59,15.29,,,,,,,,68.78,16,0
176,2,00:36:33,2,73,8.6,,,,,,,,,,,1.79,1.08,,,,,,,,,,,2.87,2,0
177,1,00:37:01,2,74,12.9,,,,,,,,,,,3.33,2.37,,,,,,,,,,,5.69,3,0
178,4,00:37:02,5,65,16.7,21.2,9.2,22.2,,,,,,,,10.25,16.50,12.23,9.72,8.99,,,,,,,,57.70,11,0
179,1,00:37:10,3,79,14.4,14.6,,,,,,,,,,4.12,3.46,1.49,,,,,,,,,,9.07,8,0
180,1,00:37:32,2,72,8.9,,,,,,,,,,,1.92,1.65,,,,,,,,,,,3.56,2,0
181,1,00:37:38,2,76,12.8,,,,,,,,,,,3.86,2.61,,,,,,,,,,,6.46,3,0
182,3,00:38:00,2,70,8.4,,,,,,,,,,,1.79,1.45,,,,,,,,,,,3.24,2,0
183,2,00:38:03,2,74,9.0,,,,,,,,,,,1.91,1.31,,,,,,,,,,,3.21,2,0
184,2,00:38:46,2,76,8.5,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.97,2,0
185,4,00:38:53,5,63,17.1,4.2,32.0,4.0,,,,,,,,11.42,12.39,11.86,15.22,14.09,,,,,,,,64.98,9,0
186,4,00:38:55,2,66,9.9,,,,,,,,,,,3.09,2.75,,,,,,,,,,,5.84,3,0
187,4,00:39:07,9,63,17.1,4.3,3.6,5.0,23.7,3.9,4.0,1.5,,,,11.23,7.47,7.23,15.86,3.61,6.11,5.54,2.79,2.78,,,,62.63,13,0
188,3,00:39:23,2,79,11.5,,,,,,,,,,,3.13,2.45,,,,,,,,,,,5.58,3,0
189,1,00:39:26,5,63,11.5,4.4,33.9,4.1,,,,,,,,10.52,13.37,12.90,7.01,7.76,,,,,,,,51.56,9,0
190,1,00:39:38,4,66,19.4,20.4,9.0,,,,,,,,,11.12,7.92,1.74,1.04,,,,,,,,,21.82,8,0
191,3,00:39:55,5,66,12.5,21.3,9.3,22.3,,,,,,,,8.45,11.67,9.32,9.42,8.90,,,,,,,,47.75,11,0
192,4,00:40:08,5,60,11.8,4.7,35.2,4.1,,,,,,,,10.64,14.93,10.49,11.67,12.68,,,,,,,,60.41,9,0
193,1,00:40:16,2,70,8.4,,,,,,,,,,,1.87,1.47,,,,,,,,,,,3.34,2,0
194,4,00:40:16,2,70,9.6,,,,,,,,,,,3.31,2.19,,,,,,,,,,,5.50,2,0
195,4,00:40:49,2,70,8.9,,,,,,,,,,,2.52,2.28,,,,,,,,,,,4.80,2,0
196,1,00:40:52,2,80,8.6,,,,,,,,,,,1.69,0.99,,,,,,,,,,,2.68,2,0
197,4,00:40:52,5,66,17.1,4.3,32.7,4.0,,,,,,,,8.95,12.54,12.58,12.80,12.56,,,,,,,,59.43,9,0
198,1,00:41:43,5,73,19.4,4.3,35.6,4.1,,,,,,,,11.07,15.04,15.62,13.73,13.25,,,,,,,,68.71,9,0
199,1,00:41:49,5,72,17.1,4.2,36.2,4.0,,,,,,,,11.39,14.31,15.46,13.15,14.03,,,,,,,,68.35,9,0
200,1,00:41:57,4,66,14.1,23.9,3.0,,,,,,,,,3.45,5.10,4.54,4.54,,,,,,,,,17.63,3,0
201,1,00:42:02,2,77,8.2,,,,,,,,,,,1.50,0.97,,,,,,,,,,,2.46,2,0
202,4,00:42:10,2,71,10.0,,,,,,,,,,,2.40,1.98,,,,,,,,,,,4.38,3,0
203,1,00:42:19,2,71,8.6,,,,,,,,,,,1.89,1.07,,,,,,,,,,,2.96,2,0
204,1,00:42:31,2,78,9.5,,,,,,,,,,,2.08,1.11,,,,,,,,,,,3.20,2,0
205,4,00:43:00,3,70,13.3,20.8,,,,,,,,,,5.31,4.40,1.92,,,,,,,,,,11.64,3,0
206,2,00:43:10,5,71,17.4,4.2,33.5,10.0,,,,,,,,10.73,11.65,11.84,12.39,12.39,,,,,,,,59.00,16,0
207,1,00:43:10,2,74,9.0,,,,,,,,,,,2.69,2.02,,,,,,,,,,,4.72,2,0
208,4,00:43:12,5,66,22.7,4.5,34.9,4.1,,,,,,,,11.77,16.81,15.81,12.51,13.26,,,,,,,,70.16,9,0
209,4,00:43:16,2,67,8.6,,,,,,,,,,,1.83,1.94,,,,,,,,,,,3.77,2,0
210,1,00:44:45,5,66,17.1,4.2,32.4,4.0,,,,,,,,10.17,10.42,10.37,8.17,9.51,,,,,,,,48.63,9,0
211,2,00:44:45,2,72,11.4,,,,,,,,,,,2.40,1.98,,,,,,,,,,,4.38,3,0
212,4,00:45:01,5,63,11.6,4.4,33.4,4.1,,,,,,,,8.00,5.80,5.54,5.62,5.42,,,,,,,,30.38,9,0
213,1,00:45:22,2,71,8.5,,,,,,,,,,,1.60,0.89,,,,,,,,,,,2.49,2,0
214,1,00:46:12,2,67,9.1,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.43,2,0
215,2,00:46:57,2,70,9.2,,,,,,,,,,,2.50,2.72,,,,,,,,,,,5.22,2,0
216,4,00:46:58,2,66,8.6,,,,,,,,,,,1.81,1.19,,,,,,,,,,,3.00,2,0
217,1,00:47:26,5,66,16.8,4.3,28.8,4.1,,,,,,,,10.30,6.51,6.29,5.17,6.01,,,,,,,,34.28,9,0
218,4,00:47:33,4,68,14.3,21.3,2.7,,,,,,,,,5.02,4.48,1.75,1.78,,,,,,,,,13.04,8,0
219,4,00:48:31,2,73,11.9,,,,,,,,,,,3.01,2.36,,,,,,,,,,,5.37,3,0
220,1,00:48:36,2,73,10.2,,,,,,,,,,,2.41,1.60,,,,,,,,,,,4.01,3,0
221,4,00:48:44,2,70,8.5,,,,,,,,,,,1.95,1.63,,,,,,,,,,,3.58,2,0
222,4,00:49:46,5,61,15.1,4.4,32.2,4.1,,,,,,,,5.92,5.60,5.50,3.44,3.10,,,,,,,,23.56,9,0
223,1,00:49:55,2,73,11.9,,,,,,,,,,,2.87,1.82,,,,,,,,,,,4.68,3,0
224,2,00:50:09,2,76,8.7,,,,,,,,,,,1.74,1.00,,,,,,,,,,,2.74,2,0
225,4,00:50:11,2,71,9.2,,,,,,,,,,,2.36,1.24,,,,,,,,,,,3.60,2,0
226,1,00:50:20,2,71,8.6,,,,,,,,,,,2.24,1.86,,,,,,,,,,,4.10,2,0
227,1,00:50:27,5,69,17.6,4.3,34.3,4.0,,,,,,,,10.50,13.47,14.29,7.89,7.94,,,,,,,,54.09,9,0
228,4,00:50:27,5,65,12.9,21.4,9.5,22.3,,,,,,,,9.93,15.79,14.62,14.41,13.96,,,,,,,,68.71,11,0
229,1,00:50:47,2,71,9.0,,,,,,,,,,,2.05,1.28,,,,,,,,,,,3.33,2,0
230,1,00:51:05,2,74,9.9,,,,,,,,,,,2.74,2.75,,,,,,,,,,,5.49,3,0
231,4,00:51:12,5,69,19.4,4.3,31.1,9.9,,,,,,,,11.13,14.53,14.51,15.63,15.82,,,,,,,,71.62,16,0
232,3,00:51:13,6,74,13.1,4.2,22.6,4.3,4.1,,,,,,,9.01,12.76,12.59,11.21,10.91,10.97,,,,,,,67.46,10,0
233,4,00:51:45,5,68,17.2,4.4,35.1,4.0,,,,,,,,10.87,10.47,9.86,6.06,7.58,,,,,,,,44.83,9,0
234,4,00:52:40,5,67,12.3,21.3,9.5,21.8,,,,,,,,9.70,18.36,13.86,12.39,9.94,,,,,,,,64.25,11,0
235,4,00:52:45,5,58,12.9,4.5,33.8,4.0,,,,,,,,4.58,7.73,7.01,6.87,7.00,,,,,,,,33.20,9,0
236,2,00:53:53,2,76,8.6,,,,,,,,,,,1.68,1.27,,,,,,,,,,,2.96,2,0
237,4,00:54:10,2,68,8.9,,,,,,,,,,,2.26,1.38,,,,,,,,,,,3.64,2,0
238,4,00:54:42,2,70,9.0,,,,,,,,,,,2.78,2.52,,,,,,,,,,,5.30,2,0
239,1,00:54:46,5,70,15.6,4.3,36.4,4.1,,,,,,,,10.68,9.13,9.47,6.34,6.19,,,,,,,,41.81,9,0
240,1,00:55:31,2,73,9.0,,,,,,,,,,,1.85,1.53,,,,,,,,,,,3.38,2,0
241,1,00:55:53,3,70,8.9,16.1,,,,,,,,,,2.24,1.66,0.63,,,,,,,,,,4.52,2,0
242,4,00:56:26,2,70,9.4,,,,,,,,,,,2.37,1.34,,,,,,,,,,,3.71,2,0
243,4,00:56:35,2,69,9.2,,,,,,,,,,,2.55,1.68,,,,,,,,,,,4.23,2,0
244,1,00:56:48,2,70,9.0,,,,,,,,,,,2.07,1.59,,,,,,,,,,,3.66,2,0
245,1,00:56:51,5,64,16.7,4.2,35.2,4.0,,,,,,,,10.02,8.74,9.30,7.10,7.88,,,,,,,,43.04,9,0
246,2,00:56:52,2,71,9.2,,,,,,,,,,,2.41,1.64,,,,,,,,,,,4.05,2,0
247,4,00:57:03,2,71,8.7,,,,,,,,,,,2.01,1.23,,,,,,,,,,,3.23,2,0
248,4,00:57:07,2,71,8.7,,,,,,,,,,,1.85,1.19,,,,,,,,,,,3.04,2,0
249,2,00:57:35,2,80,8.3,,,,,,,,,,,2.03,1.08,,,,,,,,,,,3.11,2,0
250,1,00:57:37,2,76,9.1,,,,,,,,,,,2.11,1.14,,,,,,,,,,,3.25,2,0
251,1,00:58:11,2,55,6.4,,,,,,,,,,,1.88,1.17,,,,,,,,,,,3.05,2,0
252,2,00:58:11,2,75,8.6,,,,,,,,,,,0.89,0.58,,,,,,,,,,,1.47,2,0
253,1,00:59:00,2,65,10.0,,,,,,,,,,,2.40,1.77,,,,,,,,,,,4.17,3,0
254,1,01:00:04,3,69,21.9,4.2,,,,,,,,,,11.91,7.14,7.07,,,,,,,,,,26.13,6,0
255,4,01:00:23,2,73,10.8,,,,,,,,,,,3.10,2.88,,,,,,,,,,,5.98,3,0
256,4,01:00:27,2,71,8.9,,,,,,,,,,,2.24,1.46,,,,,,,,,,,3.70,2,0
257,1,01:00:34,2,70,8.9,,,,,,,,,,,2.23,1.85,,,,,,,,,,,4.08,2,0
258,1,01:00:43,2,69,9.2,,,,,,,,,,,1.97,1.15,,,,,,,,,,,3.11,2,0
259,3,01:01:15,2,78,9.9,,,,,,,,,,,2.46,2.18,,,,,,,,,,,4.64,3,0
260,2,01:01:16,2,71,12.8,,,,,,,,,,,3.47,2.28,,,,,,,,,,,5.75,3,0
261,4,01:01:19,2,67,9.0,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.40,2,0
262,1,01:01:28,5,66,12.0,4.2,34.0,4.0,,,,,,,,10.34,7.24,6.99,5.80,7.31,,,,,,,,37.68,9,0
263,4,01:01:28,2,65,8.4,,,,,,,,,,,2.61,2.30,,,,,,,,,,,4.90,2,0
264,4,01:01:52,2,68,8.5,,,,,,,,,,,1.84,1.24,,,,,,,,,,,3.09,2,0
265,4,01:02:28,3,68,11.1,19.5,,,,,,,,,,2.76,2.55,1.79,,,,,,,,,,7.10,3,0
266,4,01:02:35,3,69,11.0,18.7,,,,,,,,,,2.95,2.87,1.45,,,,,,,,,,7.27,3,0
267,4,01:02:39,2,68,9.4,,,,,,,,,,,2.36,1.53,,,,,,,,,,,3.89,2,0
268,4,01:03:01,2,68,8.6,,,,,,,,,,,2.20,1.48,,,,,,,,,,,3.68,2,0
269,4,01:03:36,2,70,8.9,,,,,,,,,,,2.28,1.41,,,,,,,,,,,3.69,2,0
270,4,01:04:02,5,68,12.2,4.3,31.2,4.1,,,,,,,,10.61,10.17,9.98,9.36,10.11,,,,,,,,50.23,9,0
271,4,01:04:20,2,70,8.6,,,,,,,,,,,2.02,1.12,,,,,,,,,,,3.14,2,0
272,3,01:04:23,5,66,15.4,4.4,33.1,4.1,,,,,,,,10.15,8.74,8.66,8.18,9.22,,,,,,,,44.94,9,0
273,4,01:04:50,5,68,20.7,4.3,33.0,4.1,,,,,,,,10.47,11.40,11.42,8.65,8.85,,,,,,,,50.80,9,0
274,2,01:05:22,2,66,8.8,,,,,,,,,,,2.29,1.58,,,,,,,,,,,3.88,2,0
275,1,01:06:35,5,68,15.4,4.2,32.8,4.0,,,,,,,,9.89,6.74,7.11,5.44,5.77,,,,,,,,34.95,9,0
276,1,01:06:40,2,70,9.1,,,,,,,,,,,2.06,1.15,,,,,,,,,,,3.20,2,0
277,4,01:06:51,2,80,9.4,,,,,,,,,,,2.38,1.49,,,,,,,,,,,3.87,2,0
278,1,01:07:06,5,65,16.9,4.2,38.0,4.1,,,,,,,,10.18,4.93,5.22,4.48,2.77,,,,,,,,27.58,9,0
279,3,01:07:21,2,70,10.5,,,,,,,,,,,1.24,0.84,,,,,,,,,,,2.08,3,0
280,4,01:08:25,5,66,17.7,4.4,29.8,10.0,,,,,,,,11.48,14.74,14.66,15.55,15.50,,,,,,,,71.93,16,0
281,4,01:08:33,2,70,20.9,,,,,,,,,,,10.41,10.31,,,,,,,,,,,20.72,5,0
282,1,01:08:35,5,71,17.0,4.2,36.5,4.0,,,,,,,,10.63,10.29,11.16,6.25,7.62,,,,,,,,45.95,9,0
283,4,01:09:00,2,73,8.9,,,,,,,,,,,2.26,1.50,,,,,,,,,,,3.77,2,0
284,1,01:09:31,2,71,8.9,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.19,2,0
285,4,01:09:32,2,70,9.4,,,,,,,,,,,2.61,1.85,,,,,,,,,,,4.46,2,0
286,3,01:09:46,5,66,13.0,21.9,10.1,22.6,,,,,,,,8.65,11.72,14.09,11.18,10.16,,,,,,,,55.80,11,0
287,1,01:09:56,2,78,8.9,,,,,,,,,,,2.01,1.13,,,,,,,,,,,3.14,2,0
288,2,01:10:38,2,75,10.6,,,,,,,,,,,2.19,1.53,,,,,,,,,,,3.72,3,0
289,4,01:11:24,2,69,8.9,,,,,,,,,,,2.53,1.44,,,,,,,,,,,3.97,2,0
290,1,01:11:32,2,74,8.7,,,,,,,,,,,1.79,1.19,,,,,,,,,,,2.97,2,0
291,4,01:11:44,5,66,11.4,4.2,30.9,4.1,,,,,,,,9.92,7.48,7.09,8.36,8.51,,,,,,,,41.37,9,0
292,4,01:12:00,2,64,8.5,,,,,,,,,,,2.07,1.35,,,,,,,,,,,3.43,2,0
293,1,01:12:10,2,75,9.0,,,,,,,,,,,1.66,0.90,,,,,,,,,,,2.56,2,0
294,1,01:12:55,2,69,8.3,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.75,2,0
295,4,01:12:59,2,70,9.1,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.17,2,0
296,1,01:13:13,3,71,11.2,12.4,,,,,,,,,,2.92,2.99,1.72,,,,,,,,,,7.63,3,0
297,1,01:13:38,2,78,8.6,,,,,,,,,,,1.60,1.24,,,,,,,,,,,2.84,2,0
298,4,01:14:09,2,71,8.7,,,,,,,,,,,2.08,1.30,,,,,,,,,,,3.38,2,0
299,2,01:14:52,5,66,17.1,4.3,34.9,4.0,,,,,,,,9.55,8.78,9.16,5.56,6.02,,,,,,,,39.07,9,0
300,4,01:15:13,2,76,9.6,,,,,,,,,,,2.13,2.00,,,,,,,,,,,4.13,2,0
301,4,01:15:15,2,73,9.3,,,,,,,,,,,2.32,1.49,,,,,,,,,,,3.81,2,0
302,4,01:15:35,5,62,17.0,4.2,33.0,4.1,,,,,,,,10.42,9.99,9.79,9.06,8.83,,,,,,,,48.10,9,0
303,4,01:15:40,2,68,8.3,,,,,,,,,,,1.61,0.91,,,,,,,,,,,2.52,2,0
304,1,01:15:53,2,65,9.2,,,,,,,,,,,2.21,2.39,,,,,,,,,,,4.60,2,0
305,4,01:16:22,5,65,16.6,4.4,28.1,4.4,,,,,,,,10.98,5.96,5.52,4.68,1.44,,,,,,,,28.58,9,0
306,2,01:16:25,2,70,9.5,,,,,,,,,,,2.51,2.12,,,,,,,,,,,4.63,2,0
307,1,01:16:58,2,68,12.0,,,,,,,,,,,2.95,2.58,,,,,,,,,,,5.53,3,0
308,1,01:17:11,2,69,9.0,,,,,,,,,,,2.19,1.29,,,,,,,,,,,3.47,2,0
309,1,01:17:12,2,68,9.2,,,,,,,,,,,1.94,1.10,,,,,,,,,,,3.03,2,0
310,1,01:17:17,2,71,9.9,,,,,,,,,,,2.54,1.63,,,,,,,,,,,4.17,3,0
311,4,01:17:21,2,73,8.7,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.32,2,0
312,4,01:17:36,2,70,9.3,,,,,,,,,,,2.26,1.39,,,,,,,,,,,3.66,2,0
313,4,01:17:40,5,65,20.2,4.5,36.2,4.4,,,,,,,,9.00,12.33,12.32,12.72,12.60,,,,,,,,58.97,9,0
314,4,01:18:11,2,70,9.5,,,,,,,,,,,2.86,2.48,,,,,,,,,,,5.34,2,0
315,1,01:18:15,5,62,11.9,20.8,9.1,22.1,,,,,,,,10.00,13.79,13.61,9.93,7.78,,,,,,,,55.11,11,0
316,1,01:18:22,2,74,9.2,,,,,,,,,,,2.18,1.16,,,,,,,,,,,3.34,2,0
317,4,01:19:38,2,77,8.3,,,,,,,,,,,2.27,1.91,,,,,,,,,,,4.18,2,0
318,1,01:19:38,2,73,12.0,,,,,,,,,,,3.20,2.94,,,,,,,,,,,6.14,3,0
319,4,01:20:57,5,63,17.1,4.2,31.7,4.1,,,,,,,,10.52,8.91,8.56,6.42,6.11,,,,,,,,40.51,9,0
320,1,01:21:30,2,64,9.0,,,,,,,,,,,2.26,1.72,,,,,,,,,,,3.98,2,0
321,4,01:21:31,5,60,11.6,21.1,9.9,22.4,,,,,,,,10.02,14.83,9.00,8.81,7.61,,,,,,,,50.27,11,0
322,1,01:21:32,2,71,8.3,,,,,,,,,,,1.78,1.27,,,,,,,,,,,3.05,2,0
323,3,01:21:40,2,82,8.9,,,,,,,,,,,1.92,1.24,,,,,,,,,,,3.16,2,0
324,2,01:21:52,2,78,8.5,,,,,,,,,,,1.94,1.33,,,,,,,,,,,3.27,2,0
325,1,01:21:54,2,70,9.4,,,,,,,,,,,2.14,1.33,,,,,,,,,,,3.47,2,0
326,2,01:22:28,2,72,9.9,,,,,,,,,,,2.46,2.00,,,,,,,,,,,4.46,3,0
327,4,01:22:42,6,66,10.7,4.3,20.4,9.6,22.5,,,,,,,9.17,8.65,8.71,9.05,10.36,9.12,,,,,,,55.07,12,0
328,3,01:22:44,2,74,9.4,,,,,,,,,,,2.23,1.24,,,,,,,,,,,3.47,2,0
329,1,01:23:01,2,74,8.7,,,,,,,,,,,1.68,0.93,,,,,,,,,,,2.61,2,0
330,1,01:23:36,5,66,17.7,4.3,30.4,10.0,,,,,,,,10.79,4.90,4.82,2.67,3.40,,,,,,,,26.58,16,0
331,4,01:23:56,5,70,15.5,4.3,32.9,4.1,,,,,,,,11.43,13.20,12.79,15.84,16.24,,,,,,,,69.51,9,0
332,1,01:24:05,2,73,9.3,,,,,,,,,,,2.24,1.31,,,,,,,,,,,3.55,2,0
333,1,01:24:19,2,76,9.7,,,,,,,,,,,2.92,2.47,,,,,,,,,,,5.39,2,0
334,4,01:24:22,6,62,15.3,4.3,3.1,34.9,4.0,,,,,,,10.29,14.46,14.29,34.25,14.72,15.06,,,,,,,103.09,10,0
335,4,01:24:25,2,68,8.6,,,,,,,,,,,1.57,1.13,,,,,,,,,,,2.70,2,0