veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:03:02,2,71,9.3,,,,,,,,,,,1.76,1.25,,,,,,,,,,,3.01,2,0,38,min5.tye,,,26.0
2,4,00:03:15,2,70,9.4,,,,,,,,,,,1.95,1.21,,,,,,,,,,,3.16,2,0,39,min5.tye,,,26.0
3,2,00:03:56,2,66,8.8,,,,,,,,,,,1.88,1.42,,,,,,,,,,,3.30,2,0,92,min5.tye,,,26.0
4,4,00:04:19,2,68,8.2,,,,,,,,,,,1.49,1.04,,,,,,,,,,,2.53,2,8:8,31,min5.tye,,,26.5
5,1,00:04:24,5,57,15.6,4.4,32.9,4.2,,,,,,,,9.75,15.75,14.70,11.29,11.36,,,,,,,,62.84,9,0,88,min5.tye,,,26.5
6,2,00:04:24,2,70,8.8,,,,,,,,,,,1.77,1.18,,,,,,,,,,,2.95,2,0,44,min5.tye,,,26.5
7,1,00:06:47,2,69,10.2,,,,,,,,,,,2.59,2.18,,,,,,,,,,,4.77,3,0,31,min5.tye,,,26.4
8,1,00:06:57,2,70,9.2,,,,,,,,,,,1.95,1.71,,,,,,,,,,,3.66,2,0,82,min5.tye,,,26.4
9,1,00:13:03,3,61,11.0,21.0,,,,,,,,,,2.71,3.06,2.74,,,,,,,,,,8.50,3,0,74,min5.tye,,,25.7
10,1,00:14:50,2,70,9.6,,,,,,,,,,,2.03,1.41,,,,,,,,,,,3.45,2,0,11,min5.tye,,,25.8
11,4,00:16:49,2,71,8.9,,,,,,,,,,,1.83,1.28,,,,,,,,,,,3.11,2,0,81,min5.tye,,,25.6
12,4,00:19:04,2,67,10.0,,,,,,,,,,,2.45,1.89,,,,,,,,,,,4.33,3,0,59,min5.tye,,,25.7
13,1,00:21:54,2,73,9.2,,,,,,,,,,,2.24,1.77,,,,,,,,,,,4.02,2,0,94,min5.tye,,,25.5
14,1,00:23:06,2,67,11.8,,,,,,,,,,,2.67,2.52,,,,,,,,,,,5.20,3,0,92,min5.tye,,,25.6
15,4,00:25:37,2,74,13.2,,,,,,,,,,,4.45,7.54,,,,,,,,,,,11.99,5,0,29,min5.tye,,,25.8
16,1,00:26:46,2,64,8.9,,,,,,,,,,,1.76,1.71,,,,,,,,,,,3.46,2,0,17,min5.tye,,,25.8
17,1,00:30:03,2,69,8.9,,,,,,,,,,,1.81,1.18,,,,,,,,,,,2.99,2,0,34,min5.tye,,,26.0
18,1,00:30:08,2,75,9.1,,,,,,,,,,,1.92,1.22,,,,,,,,,,,3.14,2,0,97,min5.tye,,,25.9
19,1,00:30:29,2,71,9.2,,,,,,,,,,,1.42,1.32,,,,,,,,,,,2.74,2,8:8,8,min5.tye,,,25.7
20,1,00:31:27,2,72,11.5,,,,,,,,,,,2.95,3.21,,,,,,,,,,,6.16,3,0,67,min5.tye,,,26.2
21,1,00:33:56,2,67,9.5,,,,,,,,,,,2.19,1.49,,,,,,,,,,,3.68,2,0,15,min5.tye,,,25.7
22,1,00:34:58,2,70,8.8,,,,,,,,,,,1.55,1.00,,,,,,,,,,,2.55,2,0,37,min5.tye,,,25.9
23,1,00:37:43,2,71,11.1,,,,,,,,,,,2.80,3.15,,,,,,,,,,,5.95,3,0,81,min5.tye,,,26.2
24,4,00:38:01,4,55,11.0,27.3,3.6,,,,,,,,,3.35,5.44,7.34,6.36,,,,,,,,,22.49,3,0,57,min5.tye,,,26.3
25,4,00:39:14,2,81,8.8,,,,,,,,,,,1.93,1.45,,,,,,,,,,,3.38,2,0,15,min5.tye,,,25.9
26,4,00:40:08,2,69,8.5,,,,,,,,,,,1.72,1.00,,,,,,,,,,,2.72,2,0,95,min5.tye,,,26.2
27,1,00:40:52,2,69,12.4,,,,,,,,,,,2.64,2.28,,,,,,,,,,,4.92,3,0,2,min5.tye,,,26.6
28,2,00:41:57,2,66,8.5,,,,,,,,,,,1.49,1.39,,,,,,,,,,,2.88,2,0,23,min5.tye,,,25.9
29,2,00:43:21,2,67,12.4,,,,,,,,,,,2.60,2.21,,,,,,,,,,,4.81,3,8:10:8,18,min5.tye,,,26.1
30,1,00:48:27,2,75,12.2,,,,,,,,,,,2.84,2.10,,,,,,,,,,,4.94,3,0,93,min5.tye,,,25.7
31,1,00:49:25,2,67,9.2,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.26,2,0,76,min5.tye,,,25.7
32,4,00:51:29,2,71,8.4,,,,,,,,,,,1.47,1.02,,,,,,,,,,,2.49,2,8:8,65,min5.tye,,,25.6
33,1,00:56:02,2,67,8.8,,,,,,,,,,,1.73,1.27,,,,,,,,,,,3.00,2,0,75,min5.tye,,,25.7
34,1,00:57:24,2,70,9.6,,,,,,,,,,,2.37,1.98,,,,,,,,,,,4.35,2,0,6,min5.tye,,,25.6
35,1,00:57:47,2,67,9.7,,,,,,,,,,,2.23,1.50,,,,,,,,,,,3.73,2,0,40,min5.tye,,,25.7
36,1,00:58:29,2,66,9.0,,,,,,,,,,,1.58,1.07,,,,,,,,,,,2.65,2,0,80,min5.tye,,,25.8
37,1,00:59:21,2,51,8.8,,,,,,,,,,,1.57,0.97,,,,,,,,,,,2.54,2,0,25,min5.tye,,,25.7
38,1,01:00:40,2,67,9.1,,,,,,,,,,,1.84,1.25,,,,,,,,,,,3.09,2,0,89,min5.tye,,,25.8
39,1,01:02:01,2,71,13.0,,,,,,,,,,,2.89,2.63,,,,,,,,,,,5.53,3,0,44,min5.tye,,,25.8
40,4,01:02:17,2,66,10.1,,,,,,,,,,,2.58,1.95,,,,,,,,,,,4.53,3,0,38,min5.tye,,,25.9
41,4,01:02:58,6,62,13.0,4.6,29.0,5.0,5.0,,,,,,,10.77,9.98,9.80,5.49,4.90,5.22,,,,,,,46.15,10,0,77,min5.tye,,,25.6
42,1,01:04:35,2,67,8.8,,,,,,,,,,,2.12,2.08,,,,,,,,,,,4.20,2,8:8,59,min5.tye,,,25.7
43,1,01:06:15,4,68,13.5,16.5,2.8,,,,,,,,,3.87,3.42,0.93,1.01,,,,,,,,,9.23,3,0,27,min5.tye,,,25.6
44,2,01:13:13,2,67,6.4,,,,,,,,,,,1.07,0.97,,,,,,,,,,,2.04,2,8:8,65,min5.tye,,,25.7
45,1,01:16:04,2,54,9.1,,,,,,,,,,,2.16,1.39,,,,,,,,,,,3.55,2,0,95,min5.tye,,,25.3
46,1,01:17:45,2,71,8.8,,,,,,,,,,,1.95,1.56,,,,,,,,,,,3.52,2,0,39,min5.tye,,,25.6
47,1,01:19:55,5,63,18.5,4.4,31.4,4.2,,,,,,,,10.73,16.89,16.61,15.27,14.70,,,,,,,,74.19,9,0,68,min5.tye,,,25.3
48,2,01:20:36,2,67,12.7,,,,,,,,,,,5.39,7.55,,,,,,,,,,,12.95,5,8:10:8,80,min5.tye,,,25.1
49,1,01:23:29,2,62,12.1,,,,,,,,,,,3.16,2.26,,,,,,,,,,,5.41,3,0,77,min5.tye,,,25.3
50,2,01:27:55,2,67,7.9,,,,,,,,,,,1.62,1.44,,,,,,,,,,,3.06,2,8:8,16,min5.tye,,,25.2
51,4,01:31:28,2,63,8.6,,,,,,,,,,,1.87,1.11,,,,,,,,,,,2.98,2,0,60,min5.tye,,,25.9
52,1,01:44:11,2,63,8.2,,,,,,,,,,,1.66,1.70,,,,,,,,,,,3.36,2,8:8,99,min5.tye,,,25.4
53,1,01:44:59,2,68,8.8,,,,,,,,,,,1.88,1.56,,,,,,,,,,,3.45,2,0,96,min5.tye,,,25.2
54,1,01:45:07,2,65,9.3,,,,,,,,,,,1.62,1.06,,,,,,,,,,,2.67,2,0,4,min5.tye,,,25.3
55,4,01:58:42,2,63,8.5,,,,,,,,,,,1.54,1.28,,,,,,,,,,,2.81,2,0,41,min5.tye,,,24.9
56,4,01:59:01,2,63,8.4,,,,,,,,,,,1.77,1.19,,,,,,,,,,,2.96,2,8:8,82,min5.tye,,,24.9
57,1,02:01:54,2,63,9.9,,,,,,,,,,,2.19,2.42,,,,,,,,,,,4.60,3,0,58,min5.tye,,,25.2
58,1,02:05:27,2,72,9.5,,,,,,,,,,,2.10,1.54,,,,,,,,,,,3.64,2,0,63,min5.tye,,,24.9
59,4,02:07:23,2,76,13.2,,,,,,,,,,,4.27,8.02,,,,,,,,,,,12.29,5,0,89,min5.tye,,,25.0
60,4,02:14:00,5,67,14.6,4.3,29.1,10.1,,,,,,,,12.42,15.41,14.57,17.99,17.36,,,,,,,,77.75,9,0,68,min5.tye,,,25.5
61,1,02:15:53,2,67,9.8,,,,,,,,,,,2.17,2.30,,,,,,,,,,,4.47,2,0,1,min5.tye,,,25.6
62,4,02:21:08,5,61,15.5,4.3,32.5,4.1,,,,,,,,10.65,4.22,4.93,3.25,2.99,,,,,,,,26.04,9,0,55,min5.tye,,,25.1
63,4,02:22:21,2,71,9.3,,,,,,,,,,,2.33,1.55,,,,,,,,,,,3.88,2,0,69,min5.tye,,,25.1
64,4,02:25:14,2,63,10.6,,,,,,,,,,,1.88,1.61,,,,,,,,,,,3.49,3,0,13,min5.tye,,,25.2
65,1,02:27:47,2,49,9.0,,,,,,,,,,,1.79,1.42,,,,,,,,,,,3.22,2,0,92,min5.tye,,,25.2
66,1,02:28:13,2,48,8.4,,,,,,,,,,,0.81,0.69,,,,,,,,,,,1.50,2,0,81,min5.tye,,,25.3
67,2,02:28:13,2,48,8.4,,,,,,,,,,,0.87,0.77,,,,,,,,,,,1.64,2,3,80,min5.tye,,,25.3
68,4,02:31:58,2,65,10.7,,,,,,,,,,,2.58,2.02,,,,,,,,,,,4.61,3,8:10:8,92,min5.tye,,,24.7
69,1,02:43:00,2,53,7.6,,,,,,,,,,,1.52,1.37,,,,,,,,,,,2.88,2,8:10:8,15,min5.tye,,,24.8
70,4,02:45:36,2,68,12.0,,,,,,,,,,,2.42,1.68,,,,,,,,,,,4.10,3,0,72,min5.tye,,,24.8
71,1,02:50:41,2,61,21.8,,,,,,,,,,,5.11,6.68,,,,,,,,,,,11.79,5,0,41,min5.tye,,,24.9
72,2,02:50:41,2,60,21.6,,,,,,,,,,,5.16,4.08,,,,,,,,,,,9.23,5,3,40,min5.tye,,,24.9
73,1,02:54:50,2,67,12.2,,,,,,,,,,,2.80,2.31,,,,,,,,,,,5.12,3,0,46,min5.tye,,,24.9
74,4,02:56:26,2,73,12.0,,,,,,,,,,,3.61,3.11,,,,,,,,,,,6.72,3,0,49,min5.tye,,,24.8
75,1,03:01:08,2,76,12.3,,,,,,,,,,,4.09,5.26,,,,,,,,,,,9.35,3,0,53,min5.tye,,,24.6
76,1,03:02:11,2,57,8.9,,,,,,,,,,,1.85,1.99,,,,,,,,,,,3.84,2,0,46,min5.tye,,,24.4
77,1,03:02:23,2,52,9.5,,,,,,,,,,,1.85,1.51,,,,,,,,,,,3.36,2,0,13,min5.tye,,,24.5
78,4,03:03:01,2,70,9.3,,,,,,,,,,,1.37,1.21,,,,,,,,,,,2.58,2,8:8,66,min5.tye,,,24.4
79,1,03:08:07,2,58,10.7,,,,,,,,,,,3.16,3.98,,,,,,,,,,,7.13,3,8:10:8,38,min5.tye,,,24.6
80,4,03:17:11,2,73,14.0,,,,,,,,,,,4.18,3.29,,,,,,,,,,,7.47,5,0,72,min5.tye,,,24.4
81,4,03:18:32,2,66,8.6,,,,,,,,,,,1.47,1.06,,,,,,,,,,,2.53,2,0,23,min5.tye,,,24.6
82,4,03:18:44,2,69,11.8,,,,,,,,,,,2.88,2.48,,,,,,,,,,,5.36,3,8:8,37,min5.tye,,,24.5
83,1,03:23:48,2,70,11.7,,,,,,,,,,,2.81,2.40,,,,,,,,,,,5.20,3,0,20,min5.tye,,,24.7
84,4,03:26:10,2,70,10.9,,,,,,,,,,,2.62,1.87,,,,,,,,,,,4.49,3,0,60,min5.tye,,,24.7
85,1,03:26:46,2,69,9.2,,,,,,,,,,,1.74,1.07,,,,,,,,,,,2.80,2,0,49,min5.tye,,,24.5
86,4,03:32:59,2,68,11.4,,,,,,,,,,,3.50,2.56,,,,,,,,,,,6.05,3,0,49,min5.tye,,,24.8
87,1,03:34:21,2,66,12.2,,,,,,,,,,,2.67,2.63,,,,,,,,,,,5.30,3,0,66,min5.tye,,,24.9
88,2,03:34:36,2,67,8.6,,,,,,,,,,,1.52,1.42,,,,,,,,,,,2.95,2,8:8,11,min5.tye,,,24.8
89,4,03:34:58,2,64,8.9,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.11,2,0,3,min5.tye,,,24.9
90,1,03:39:16,2,72,8.9,,,,,,,,,,,1.62,1.17,,,,,,,,,,,2.79,2,0,64,min5.tye,,,24.6
91,1,03:50:03,2,66,10.1,,,,,,,,,,,2.15,1.74,,,,,,,,,,,3.90,3,0,37,min5.tye,,,24.5
92,4,03:53:50,2,66,11.9,,,,,,,,,,,2.79,2.19,,,,,,,,,,,4.98,3,8:8,16,min5.tye,,,24.4
93,1,03:54:02,2,68,8.4,,,,,,,,,,,1.64,0.97,,,,,,,,,,,2.60,2,0,86,min5.tye,,,24.5
94,1,03:54:51,5,63,12.5,4.3,34.9,4.1,,,,,,,,8.16,8.44,8.84,6.18,5.63,,,,,,,,37.25,9,0,23,min5.tye,,,24.1
95,4,03:57:20,2,66,9.0,,,,,,,,,,,2.36,2.04,,,,,,,,,,,4.40,2,8:8,51,min5.tye,,,24.5
96,4,03:57:42,2,72,13.0,,,,,,,,,,,3.22,2.56,,,,,,,,,,,5.78,3,0,15,min5.tye,,,24.6
97,4,04:06:43,2,69,9.6,,,,,,,,,,,2.33,2.23,,,,,,,,,,,4.56,2,8:8,21,min5.tye,,,24.5
98,1,04:07:13,2,66,21.6,,,,,,,,,,,6.42,8.35,,,,,,,,,,,14.76,5,0,11,min5.tye,,,24.6
99,1,04:07:48,2,83,8.9,,,,,,,,,,,1.68,1.30,,,,,,,,,,,2.98,2,0,91,min5.tye,,,24.7
100,1,04:08:47,2,94,8.5,,,,,,,,,,,1.68,1.17,,,,,,,,,,,2.85,2,0,7,min5.tye,,,24.6
101,1,04:10:41,2,78,9.0,,,,,,,,,,,1.86,1.50,,,,,,,,,,,3.35,2,0,56,min5.tye,,,24.4
102,1,04:14:49,5,61,17.4,4.4,32.7,4.2,,,,,,,,8.84,7.04,7.16,8.73,7.71,,,,,,,,39.48,9,0,90,min5.tye,,,24.3
103,1,04:17:26,2,71,9.4,,,,,,,,,,,1.77,1.10,,,,,,,,,,,2.88,2,0,41,min5.tye,,,24.0
104,4,04:18:48,2,69,8.5,,,,,,,,,,,1.48,1.11,,,,,,,,,,,2.59,2,8:8,97,min5.tye,,,24.3
105,2,04:20:40,2,69,8.7,,,,,,,,,,,1.46,1.06,,,,,,,,,,,2.53,2,0,9,min5.tye,,,24.0
106,1,04:20:43,2,66,23.5,,,,,,,,,,,8.03,10.38,,,,,,,,,,,18.41,5,0,10,min5.tye,,,24.0
107,1,04:25:06,5,66,12.6,4.4,28.7,4.1,,,,,,,,8.79,8.13,7.55,7.01,7.17,,,,,,,,38.66,9,0,94,min5.tye,,,24.3
108,4,04:26:39,2,70,9.2,,,,,,,,,,,2.28,1.41,,,,,,,,,,,3.69,2,0,84,min5.tye,,,24.3
109,4,04:26:41,2,63,12.1,,,,,,,,,,,3.10,2.00,,,,,,,,,,,5.10,3,0,26,min5.tye,,,24.2
110,1,04:26:46,2,78,12.3,,,,,,,,,,,2.75,2.26,,,,,,,,,,,5.01,3,0,90,min5.tye,,,24.2
111,4,04:27:24,2,76,9.2,,,,,,,,,,,2.25,1.30,,,,,,,,,,,3.55,2,0,76,min5.tye,,,24.2
112,4,04:28:14,2,67,8.3,,,,,,,,,,,1.73,1.07,,,,,,,,,,,2.80,2,0,5,min5.tye,,,24.2
113,4,04:29:42,2,56,9.4,,,,,,,,,,,2.22,1.74,,,,,,,,,,,3.97,2,0,80,min5.tye,,,24.2
114,4,04:32:47,2,67,8.9,,,,,,,,,,,1.53,1.10,,,,,,,,,,,2.63,2,0,92,min5.tye,,,24.3
115,1,04:33:25,2,69,9.1,,,,,,,,,,,1.94,1.44,,,,,,,,,,,3.37,2,0,95,min5.tye,,,24.4
116,4,04:34:56,6,50,7.3,32.3,4.9,6.0,2.9,,,,,,,26.84,29.03,13.13,24.72,17.85,8.99,,,,,,,120.57,14,8:10,66,min5.tye,,,24.1
117,4,04:36:16,2,65,9.1,,,,,,,,,,,1.58,1.09,,,,,,,,,,,2.67,2,8:8,79,min5.tye,,,24.2
118,1,04:36:16,2,71,12.4,,,,,,,,,,,2.37,2.20,,,,,,,,,,,4.58,3,8:10:8,91,min5.tye,,,24.2
119,1,04:36:43,2,64,9.5,,,,,,,,,,,1.99,1.36,,,,,,,,,,,3.35,2,0,76,min5.tye,,,24.4
120,4,04:37:31,2,66,8.5,,,,,,,,,,,1.76,1.36,,,,,,,,,,,3.12,2,0,49,min5.tye,,,24.4
121,4,04:39:05,2,73,9.0,,,,,,,,,,,2.04,1.16,,,,,,,,,,,3.20,2,0,22,min5.tye,,,24.1
122,4,04:39:30,6,65,17.6,4.6,27.9,5.2,4.9,,,,,,,10.01,21.47,20.33,16.71,13.78,12.97,,,,,,,95.27,10,0,47,min5.tye,,,24.0
123,4,04:40:59,2,67,8.0,,,,,,,,,,,1.15,1.39,,,,,,,,,,,2.54,2,8:8,26,min5.tye,,,24.0
124,4,04:41:00,2,69,8.6,,,,,,,,,,,2.06,1.64,,,,,,,,,,,3.70,2,0,12,min5.tye,,,24.0
125,4,04:41:28,2,69,9.6,,,,,,,,,,,3.10,2.86,,,,,,,,,,,5.96,2,0,15,min5.tye,,,24.2
126,4,04:42:26,2,69,12.2,,,,,,,,,,,2.87,2.22,,,,,,,,,,,5.10,3,8:10:8,76,min5.tye,,,24.1
127,1,04:43:35,5,56,18.6,4.4,31.1,4.1,,,,,,,,8.36,5.46,5.33,4.18,3.05,,,,,,,,26.37,9,0,28,min5.tye,,,24.1
128,4,04:44:13,2,69,11.2,,,,,,,,,,,2.26,2.95,,,,,,,,,,,5.21,3,8:8,57,min5.tye,,,24.0
129,4,04:44:47,2,69,9.5,,,,,,,,,,,2.22,1.93,,,,,,,,,,,4.15,2,8:8,77,min5.tye,,,24.0
130,4,04:45:46,2,69,9.2,,,,,,,,,,,1.61,1.10,,,,,,,,,,,2.71,2,8:8,27,min5.tye,,,23.9
131,1,04:48:24,2,72,8.7,,,,,,,,,,,1.36,1.03,,,,,,,,,,,2.39,2,0,55,min5.tye,,,24.2
132,4,04:50:23,2,56,8.6,,,,,,,,,,,1.75,1.18,,,,,,,,,,,2.92,2,0,17,min5.tye,,,23.8
133,4,04:51:35,2,73,9.3,,,,,,,,,,,2.02,1.58,,,,,,,,,,,3.60,2,0,90,min5.tye,,,23.9
134,1,04:51:43,4,68,13.3,22.7,2.8,,,,,,,,,3.23,3.70,0.80,1.76,,,,,,,,,9.50,3,0,10,min5.tye,,,24.0
135,1,04:52:13,2,63,9.1,,,,,,,,,,,1.86,1.24,,,,,,,,,,,3.10,2,0,54,min5.tye,,,23.9
136,3,04:53:41,2,78,9.2,,,,,,,,,,,2.23,1.26,,,,,,,,,,,3.50,2,0,54,min5.tye,,,23.8
137,4,04:53:46,2,65,9.1,,,,,,,,,,,2.17,1.70,,,,,,,,,,,3.87,2,0,28,min5.tye,,,23.8
138,1,04:56:13,2,67,12.3,,,,,,,,,,,2.73,2.26,,,,,,,,,,,5.00,3,0,23,min5.tye,,,24.0
139,4,04:58:19,2,65,13.1,,,,,,,,,,,4.47,4.61,,,,,,,,,,,9.08,3,0,85,min5.tye,,,23.9
140,1,04:59:08,2,60,9.4,,,,,,,,,,,1.91,1.25,,,,,,,,,,,3.15,2,0,50,min5.tye,,,23.9
141,1,04:59:34,3,68,12.2,15.8,,,,,,,,,,2.84,2.72,0.53,,,,,,,,,,6.10,3,0,10,min5.tye,,,24.0
142,4,05:00:41,2,66,10.1,,,,,,,,,,,2.59,1.98,,,,,,,,,,,4.57,3,0,93,min5.tye,,,23.8
143,4,05:01:17,5,58,28.3,3.9,20.8,2.9,,,,,,,,13.68,18.07,10.52,3.12,3.59,,,,,,,,48.98,9,0,79,min5.tye,,,23.8
144,4,05:01:51,2,62,9.2,,,,,,,,,,,2.59,2.33,,,,,,,,,,,4.92,2,8:8,42,min5.tye,,,23.9
145,4,05:02:09,2,73,9.1,,,,,,,,,,,2.16,1.48,,,,,,,,,,,3.64,2,0,69,min5.tye,,,23.9
146,4,05:02:38,2,68,7.6,,,,,,,,,,,1.53,1.34,,,,,,,,,,,2.87,2,8:8,56,min5.tye,,,23.8
147,1,05:03:49,2,63,9.0,,,,,,,,,,,1.94,1.92,,,,,,,,,,,3.86,2,0,34,min5.tye,,,23.6
148,1,05:04:46,5,66,18.3,4.4,28.8,4.2,,,,,,,,9.93,14.63,13.59,13.73,14.15,,,,,,,,66.04,9,0,80,min5.tye,,,23.9
149,1,05:06:11,2,74,10.1,,,,,,,,,,,2.10,2.14,,,,,,,,,,,4.24,3,0,12,min5.tye,,,23.9
150,3,05:07:25,2,73,8.5,,,,,,,,,,,1.46,1.25,,,,,,,,,,,2.71,2,8:8,17,min5.tye,,,23.9
151,4,05:07:25,2,69,10.1,,,,,,,,,,,2.54,1.90,,,,,,,,,,,4.44,3,0,87,min5.tye,,,23.9
152,1,05:07:25,2,66,12.3,,,,,,,,,,,2.82,2.07,,,,,,,,,,,4.89,3,0,12,min5.tye,,,23.9
153,1,05:09:12,2,73,8.8,,,,,,,,,,,1.57,1.17,,,,,,,,,,,2.74,2,0,94,min5.tye,,,23.5
154,1,05:10:52,2,58,8.8,,,,,,,,,,,1.68,1.09,,,,,,,,,,,2.76,2,0,12,min5.tye,,,23.8
155,4,05:13:09,2,68,8.6,,,,,,,,,,,0.64,0.58,,,,,,,,,,,1.22,2,8:8,56,min5.tye,,,24.1
156,4,05:13:16,2,50,7.3,,,,,,,,,,,1.04,0.80,,,,,,,,,,,1.84,2,0,28,min5.tye,,,24.0
157,1,05:13:58,2,62,21.4,,,,,,,,,,,6.06,10.81,,,,,,,,,,,16.87,5,0,57,min5.tye,,,23.6
158,4,05:14:15,2,59,8.0,,,,,,,,,,,1.52,1.08,,,,,,,,,,,2.60,2,8:8,97,min5.tye,,,24.0
159,1,05:15:05,2,65,10.9,,,,,,,,,,,2.02,2.57,,,,,,,,,,,4.58,3,0,87,min5.tye,,,23.7
160,4,05:16:07,2,72,9.6,,,,,,,,,,,2.50,2.06,,,,,,,,,,,4.57,2,0,26,min5.tye,,,23.8
161,4,05:16:26,2,69,10.6,,,,,,,,,,,2.43,1.82,,,,,,,,,,,4.26,3,0,87,min5.tye,,,23.7
162,4,05:16:29,2,68,9.1,,,,,,,,,,,1.97,1.59,,,,,,,,,,,3.56,2,0,48,min5.tye,,,23.7
163,4,05:17:41,2,70,8.7,,,,,,,,,,,1.84,1.21,,,,,,,,,,,3.06,2,0,37,min5.tye,,,23.5
164,1,05:17:49,2,66,8.8,,,,,,,,,,,1.53,1.06,,,,,,,,,,,2.58,2,0,63,min5.tye,,,23.5
165,4,05:17:52,2,69,11.2,,,,,,,,,,,2.05,1.59,,,,,,,,,,,3.64,3,8:8,38,min5.tye,,,23.6
166,4,05:18:23,2,69,9.3,,,,,,,,,,,2.29,2.02,,,,,,,,,,,4.31,2,8:8,21,min5.tye,,,23.6
167,1,05:19:00,5,62,12.1,4.4,33.0,10.3,,,,,,,,8.38,12.60,12.34,12.55,12.71,,,,,,,,58.58,9,0,53,min5.tye,,,23.5
168,1,05:19:44,2,71,11.9,,,,,,,,,,,2.62,2.41,,,,,,,,,,,5.03,3,0,24,min5.tye,,,23.6
169,1,05:19:48,2,65,9.4,,,,,,,,,,,2.07,1.45,,,,,,,,,,,3.53,2,0,70,min5.tye,,,23.7
170,4,05:19:50,2,73,8.8,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.37,2,0,22,min5.tye,,,23.7
171,1,05:20:12,2,66,8.1,,,,,,,,,,,1.45,1.19,,,,,,,,,,,2.64,2,8:8,34,min5.tye,,,24.0
172,1,05:20:24,4,64,12.6,4.3,19.1,,,,,,,,,9.45,8.95,8.88,11.15,,,,,,,,,38.43,8,0,98,min5.tye,,,23.9
173,4,05:20:45,2,70,12.0,,,,,,,,,,,3.16,2.38,,,,,,,,,,,5.54,3,0,89,min5.tye,,,23.7
174,4,05:20:56,2,70,9.5,,,,,,,,,,,2.76,2.63,,,,,,,,,,,5.39,2,8:8,37,min5.tye,,,23.7
175,4,05:21:12,2,70,12.9,,,,,,,,,,,2.90,2.16,,,,,,,,,,,5.06,3,8:8,28,min5.tye,,,23.6
176,4,05:21:46,2,68,9.5,,,,,,,,,,,2.50,1.61,,,,,,,,,,,4.11,2,0,75,min5.tye,,,23.5
177,4,05:22:10,2,68,8.7,,,,,,,,,,,2.00,1.97,,,,,,,,,,,3.97,2,0,6,min5.tye,,,23.5
178,2,05:22:18,2,71,9.1,,,,,,,,,,,2.11,1.61,,,,,,,,,,,3.72,2,0,98,min5.tye,,,23.5
179,4,05:22:19,2,59,8.7,,,,,,,,,,,1.57,0.97,,,,,,,,,,,2.54,2,0,29,min5.tye,,,23.6
180,1,05:22:32,2,65,7.9,,,,,,,,,,,1.21,1.00,,,,,,,,,,,2.21,2,8:8,63,min5.tye,,,23.7
181,4,05:24:04,2,56,8.9,,,,,,,,,,,1.63,1.05,,,,,,,,,,,2.68,2,0,46,min5.tye,,,23.6
182,4,05:24:32,2,60,8.0,,,,,,,,,,,1.43,1.92,,,,,,,,,,,3.35,2,8:8,71,min5.tye,,,23.6
183,1,05:24:59,2,56,11.9,,,,,,,,,,,2.74,2.29,,,,,,,,,,,5.04,3,0,1,min5.tye,,,23.5
184,4,05:25:04,2,60,7.0,,,,,,,,,,,1.60,1.32,,,,,,,,,,,2.92,2,8:8,17,min5.tye,,,23.5
185,1,05:25:48,2,71,12.0,,,,,,,,,,,2.66,2.29,,,,,,,,,,,4.95,3,0,68,min5.tye,,,23.7
186,1,05:26:16,2,67,17.7,,,,,,,,,,,2.98,5.92,,,,,,,,,,,8.90,5,0,24,min5.tye,,,23.6
187,4,05:26:39,2,60,7.4,,,,,,,,,,,1.22,0.84,,,,,,,,,,,2.07,2,8:8,96,min5.tye,,,23.7
188,1,05:26:52,5,64,17.6,4.3,30.7,4.1,,,,,,,,9.61,9.54,9.53,7.55,7.62,,,,,,,,43.85,9,0,73,min5.tye,,,23.7
189,4,05:26:58,2,61,8.7,,,,,,,,,,,1.77,1.17,,,,,,,,,,,2.94,2,0,21,min5.tye,,,23.6
190,3,05:26:59,2,72,9.3,,,,,,,,,,,2.22,1.28,,,,,,,,,,,3.49,2,0,64,min5.tye,,,23.6
191,4,05:27:42,2,73,8.6,,,,,,,,,,,1.71,1.09,,,,,,,,,,,2.81,2,0,68,min5.tye,,,23.7
192,1,05:28:05,2,61,13.3,,,,,,,,,,,4.26,3.17,,,,,,,,,,,7.42,3,0,33,min5.tye,,,23.7
193,4,05:29:13,2,66,8.1,,,,,,,,,,,1.64,1.08,,,,,,,,,,,2.72,2,0,11,min5.tye,,,23.7
194,3,05:29:16,2,67,9.4,,,,,,,,,,,2.01,1.52,,,,,,,,,,,3.53,2,0,5,min5.tye,,,23.6
195,2,05:29:19,2,70,8.2,,,,,,,,,,,1.67,1.51,,,,,,,,,,,3.17,2,8:8,40,min5.tye,,,23.7
196,4,05:29:24,2,58,9.0,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.16,2,0,11,min5.tye,,,23.7
197,4,05:31:05,2,68,9.2,,,,,,,,,,,2.35,1.37,,,,,,,,,,,3.72,2,0,53,min5.tye,,,23.6
198,1,05:31:12,2,67,9.3,,,,,,,,,,,1.71,1.76,,,,,,,,,,,3.47,2,0,6,min5.tye,,,23.6
199,4,05:32:03,2,66,8.8,,,,,,,,,,,1.76,1.16,,,,,,,,,,,2.92,2,0,99,min5.tye,,,23.5
200,4,05:32:15,2,58,10.0,,,,,,,,,,,2.80,2.21,,,,,,,,,,,5.00,3,0,93,min5.tye,,,23.4
201,4,05:32:17,2,58,8.7,,,,,,,,,,,1.99,1.54,,,,,,,,,,,3.53,2,0,30,min5.tye,,,23.4
202,3,05:32:19,2,67,8.7,,,,,,,,,,,0.84,0.64,,,,,,,,,,,1.48,2,0,38,min5.tye,,,23.4
203,4,05:32:20,2,69,8.8,,,,,,,,,,,0.80,0.57,,,,,,,,,,,1.37,2,3:9,52,min5.tye,,,23.4
204,4,05:32:43,2,69,8.2,,,,,,,,,,,1.81,1.38,,,,,,,,,,,3.19,2,8:8,75,min5.tye,,,23.5
205,4,05:32:57,2,69,9.4,,,,,,,,,,,1.82,1.26,,,,,,,,,,,3.08,2,0,51,min5.tye,,,23.4
206,1,05:33:00,2,66,9.2,,,,,,,,,,,1.94,1.15,,,,,,,,,,,3.09,2,0,9,min5.tye,,,23.3
207,4,05:33:53,2,72,9.6,,,,,,,,,,,1.76,1.51,,,,,,,,,,,3.27,2,0,4,min5.tye,,,23.5
208,1,05:34:08,2,66,9.6,,,,,,,,,,,2.19,1.42,,,,,,,,,,,3.61,2,0,97,min5.tye,,,23.6
209,1,05:34:11,2,66,8.3,,,,,,,,,,,1.69,1.76,,,,,,,,,,,3.45,2,8:8,76,min5.tye,,,23.5
210,1,05:34:38,2,72,8.7,,,,,,,,,,,1.43,0.95,,,,,,,,,,,2.38,2,0,43,min5.tye,,,23.8
211,1,05:34:54,2,66,9.6,,,,,,,,,,,1.95,1.34,,,,,,,,,,,3.29,2,0,61,min5.tye,,,23.7
212,1,05:35:13,2,68,12.3,,,,,,,,,,,2.76,2.58,,,,,,,,,,,5.33,3,0,15,min5.tye,,,23.9
213,4,05:35:18,2,70,12.2,,,,,,,,,,,1.89,1.55,,,,,,,,,,,3.44,3,8:8,25,min5.tye,,,23.9
214,4,05:35:20,2,70,9.0,,,,,,,,,,,1.45,1.14,,,,,,,,,,,2.59,2,8:8,64,min5.tye,,,23.9
215,1,05:36:43,2,65,8.8,,,,,,,,,,,1.63,1.34,,,,,,,,,,,2.97,2,0,62,min5.tye,,,23.6
216,1,05:36:51,2,63,12.0,,,,,,,,,,,2.61,2.00,,,,,,,,,,,4.61,3,0,67,min5.tye,,,23.5
217,4,05:37:02,2,73,10.3,,,,,,,,,,,2.49,1.67,,,,,,,,,,,4.16,3,0,16,min5.tye,,,23.5
218,1,05:39:25,2,65,11.0,,,,,,,,,,,3.10,3.66,,,,,,,,,,,6.76,3,8:10:8,51,min5.tye,,,23.8
219,1,05:40:08,2,64,13.5,,,,,,,,,,,2.98,4.37,,,,,,,,,,,7.34,3,0,65,min5.tye,,,23.7
220,4,05:40:16,2,71,12.0,,,,,,,,,,,3.35,2.75,,,,,,,,,,,6.10,3,0,80,min5.tye,,,23.6
221,4,05:40:24,2,71,8.6,,,,,,,,,,,2.08,1.76,,,,,,,,,,,3.84,2,8:8,7,min5.tye,,,23.8
222,1,05:41:25,2,73,9.6,,,,,,,,,,,1.88,1.27,,,,,,,,,,,3.15,2,0,58,min5.tye,,,23.9
223,1,05:41:45,2,69,9.1,,,,,,,,,,,1.84,1.31,,,,,,,,,,,3.15,2,0,3,min5.tye,,,23.8
224,2,05:41:58,2,75,8.7,,,,,,,,,,,1.55,1.06,,,,,,,,,,,2.60,2,0,36,min5.tye,,,23.8
225,4,05:42:09,2,59,9.3,,,,,,,,,,,2.55,1.92,,,,,,,,,,,4.47,2,0,14,min5.tye,,,23.8
226,4,05:42:45,2,74,9.0,,,,,,,,,,,2.02,1.55,,,,,,,,,,,3.56,2,0,54,min5.tye,,,24.0
227,1,05:44:24,2,72,8.9,,,,,,,,,,,1.69,1.26,,,,,,,,,,,2.94,2,0,51,min5.tye,,,23.8
228,1,05:44:33,2,63,11.8,,,,,,,,,,,3.28,5.06,,,,,,,,,,,8.35,3,0,72,min5.tye,,,23.8
229,3,05:45:10,2,69,9.1,,,,,,,,,,,1.35,1.24,,,,,,,,,,,2.59,2,8:8,96,min5.tye,,,23.6
230,4,05:45:11,2,55,10.0,,,,,,,,,,,2.61,2.00,,,,,,,,,,,4.61,3,0,6,min5.tye,,,23.6
231,1,05:45:32,2,60,12.2,,,,,,,,,,,2.66,2.04,,,,,,,,,,,4.70,3,0,80,min5.tye,,,23.6
232,1,05:45:38,4,70,11.3,17.2,3.0,,,,,,,,,2.54,3.81,2.11,1.50,,,,,,,,,9.96,3,0,40,min5.tye,,,23.6
233,4,05:45:38,2,62,8.3,,,,,,,,,,,1.86,1.47,,,,,,,,,,,3.33,2,8:8,64,min5.tye,,,23.6
234,1,05:45:51,2,72,9.7,,,,,,,,,,,2.10,1.46,,,,,,,,,,,3.56,2,0,20,min5.tye,,,23.6
235,1,05:46:47,2,62,23.4,,,,,,,,,,,6.39,10.62,,,,,,,,,,,17.01,5,0,45,min5.tye,,,23.6
236,4,05:48:03,2,67,8.9,,,,,,,,,,,1.72,1.16,,,,,,,,,,,2.88,2,0,27,min5.tye,,,23.4
237,1,05:48:26,2,66,10.6,,,,,,,,,,,1.76,1.54,,,,,,,,,,,3.30,3,8:10:8,95,min5.tye,,,23.4
238,2,05:49:00,2,66,9.7,,,,,,,,,,,3.25,3.26,,,,,,,,,,,6.51,2,0,80,min5.tye,,,23.6
239,4,05:49:25,2,67,9.4,,,,,,,,,,,2.88,2.56,,,,,,,,,,,5.44,2,0,56,min5.tye,,,23.7
240,1,05:49:31,5,58,13.4,4.7,32.2,5.1,,,,,,,,7.48,5.75,5.47,4.62,4.83,,,,,,,,28.15,9,0,46,min5.tye,,,23.6
241,1,05:49:46,2,64,12.7,,,,,,,,,,,2.72,2.16,,,,,,,,,,,4.88,3,0,65,min5.tye,,,23.6
242,1,05:49:52,2,68,12.2,,,,,,,,,,,2.61,1.93,,,,,,,,,,,4.55,3,0,54,min5.tye,,,23.5
243,4,05:50:08,2,59,9.3,,,,,,,,,,,2.47,1.79,,,,,,,,,,,4.26,2,0,62,min5.tye,,,23.5
244,1,05:50:35,2,69,12.2,,,,,,,,,,,2.82,2.22,,,,,,,,,,,5.04,3,0,10,min5.tye,,,23.4
245,1,05:50:41,2,68,17.1,,,,,,,,,,,3.16,6.39,,,,,,,,,,,9.55,5,0,37,min5.tye,,,23.5
246,4,05:50:57,2,62,8.7,,,,,,,,,,,2.09,1.56,,,,,,,,,,,3.65,2,0,73,min5.tye,,,23.5
247,1,05:52:23,2,70,11.3,,,,,,,,,,,2.71,2.56,,,,,,,,,,,5.26,3,0,79,min5.tye,,,23.4
248,1,05:54:14,5,68,12.3,4.4,30.7,10.2,,,,,,,,8.26,9.34,9.16,9.00,8.04,,,,,,,,43.80,9,0,39,min5.tye,,,23.2
249,4,05:54:18,2,56,10.0,,,,,,,,,,,2.63,2.23,,,,,,,,,,,4.86,3,0,30,min5.tye,,,23.3
250,1,05:54:36,2,64,8.8,,,,,,,,,,,1.75,1.26,,,,,,,,,,,3.01,2,0,27,min5.tye,,,23.6
251,1,05:54:47,2,62,9.0,,,,,,,,,,,1.35,0.85,,,,,,,,,,,2.19,2,0,99,min5.tye,,,23.5
252,4,05:55:04,2,72,9.2,,,,,,,,,,,2.44,2.21,,,,,,,,,,,4.65,2,0,52,min5.tye,,,23.4
253,4,05:55:24,2,62,9.4,,,,,,,,,,,2.45,1.54,,,,,,,,,,,3.99,2,0,10,min5.tye,,,23.4
254,1,05:56:00,2,66,11.8,,,,,,,,,,,2.70,2.64,,,,,,,,,,,5.34,3,0,48,min5.tye,,,23.3
255,4,05:57:15,2,64,10.1,,,,,,,,,,,2.29,1.85,,,,,,,,,,,4.14,3,8:8,12,min5.tye,,,23.3
256,4,05:57:18,2,67,9.1,,,,,,,,,,,2.23,1.64,,,,,,,,,,,3.87,2,0,23,min5.tye,,,23.3
257,1,05:57:45,2,50,8.8,,,,,,,,,,,1.58,1.18,,,,,,,,,,,2.75,2,0,58,min5.tye,,,23.5
258,1,05:57:51,2,68,9.2,,,,,,,,,,,1.71,1.82,,,,,,,,,,,3.53,2,0,7,min5.tye,,,23.4
259,4,05:58:19,2,66,9.5,,,,,,,,,,,2.34,1.63,,,,,,,,,,,3.97,2,0,2,min5.tye,,,23.5
260,2,05:58:59,2,64,8.8,,,,,,,,,,,1.72,1.21,,,,,,,,,,,2.93,2,0,67,min5.tye,,,23.4
261,1,05:59:02,2,57,8.2,,,,,,,,,,,1.43,1.01,,,,,,,,,,,2.44,2,0,38,min5.tye,,,23.4
262,1,05:59:36,2,71,9.1,,,,,,,,,,,2.11,1.89,,,,,,,,,,,4.00,2,0,81,min5.tye,,,23.5
263,4,05:59:37,2,61,8.6,,,,,,,,,,,1.80,1.18,,,,,,,,,,,2.98,2,0,42,min5.tye,,,23.5
264,1,05:59:53,2,70,12.9,,,,,,,,,,,3.16,2.51,,,,,,,,,,,5.67,3,0,22,min5.tye,,,23.5
265,4,05:59:53,2,63,9.0,,,,,,,,,,,2.41,1.92,,,,,,,,,,,4.33,2,8:8,22,min5.tye,,,23.5
266,1,06:00:14,2,65,11.2,,,,,,,,,,,2.39,2.40,,,,,,,,,,,4.79,3,0,41,min5.tye,,,23.3
267,4,06:00:17,2,60,11.1,,,,,,,,,,,3.32,2.92,,,,,,,,,,,6.24,3,0,49,min5.tye,,,23.3
268,4,06:00:29,2,62,9.9,,,,,,,,,,,3.29,2.72,,,,,,,,,,,6.01,3,0,39,min5.tye,,,23.4
269,3,06:00:35,2,69,7.9,,,,,,,,,,,1.20,0.99,,,,,,,,,,,2.19,2,8:8,49,min5.tye,,,23.4
270,4,06:00:40,4,63,22.6,20.2,2.4,,,,,,,,,3.47,2.37,0.59,1.64,,,,,,,,,8.07,4,8:10:8,12,min5.tye,,,23.3
271,4,06:01:06,2,70,9.1,,,,,,,,,,,1.98,1.37,,,,,,,,,,,3.34,2,0,92,min5.tye,,,23.4
272,3,06:01:25,2,73,8.7,,,,,,,,,,,1.86,1.53,,,,,,,,,,,3.40,2,0,87,min5.tye,,,23.4
273,4,06:01:25,2,64,10.7,,,,,,,,,,,2.28,1.93,,,,,,,,,,,4.21,3,0,14,min5.tye,,,23.4
274,4,06:01:31,2,70,8.6,,,,,,,,,,,1.65,1.12,,,,,,,,,,,2.77,2,0,87,min5.tye,,,23.4
275,4,06:02:33,2,59,8.7,,,,,,,,,,,1.78,1.11,,,,,,,,,,,2.89,2,0,44,min5.tye,,,23.5
276,4,06:02:58,2,68,12.1,,,,,,,,,,,3.19,2.31,,,,,,,,,,,5.50,3,0,20,min5.tye,,,23.7
277,1,06:03:05,2,60,23.2,,,,,,,,,,,9.45,15.57,,,,,,,,,,,25.02,5,0,35,min5.tye,,,23.8