veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:38,2,57,8.5,,,,,,,,,,,1.72,1.17,,,,,,,,,,,2.88,2,0
2,4,00:04:38,2,65,8.5,,,,,,,,,,,1.74,1.29,,,,,,,,,,,3.03,2,0
3,4,00:06:27,2,65,9.3,,,,,,,,,,,2.23,1.47,,,,,,,,,,,3.71,2,0
4,4,00:07:35,2,68,11.4,,,,,,,,,,,2.66,2.09,,,,,,,,,,,4.75,3,0
5,4,00:09:30,2,63,8.7,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.27,2,0
6,4,00:10:43,2,70,9.3,,,,,,,,,,,2.31,1.52,,,,,,,,,,,3.84,2,0
7,1,00:12:58,2,53,8.9,,,,,,,,,,,2.14,1.53,,,,,,,,,,,3.66,2,0
8,1,00:15:55,2,66,9.1,,,,,,,,,,,2.03,1.13,,,,,,,,,,,3.16,2,0
9,4,00:16:24,2,63,9.0,,,,,,,,,,,1.68,1.88,,,,,,,,,,,3.56,2,0
10,4,00:16:48,2,66,8.6,,,,,,,,,,,1.66,1.11,,,,,,,,,,,2.78,2,0
11,3,00:19:29,2,66,11.5,,,,,,,,,,,3.38,2.40,,,,,,,,,,,5.77,3,0
12,4,00:21:42,2,63,10.5,,,,,,,,,,,2.22,1.78,,,,,,,,,,,3.99,3,0
13,1,00:22:05,2,70,8.6,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.39,2,0
14,1,00:23:10,2,63,9.5,,,,,,,,,,,2.39,1.26,,,,,,,,,,,3.64,2,0
15,1,00:23:39,2,69,8.9,,,,,,,,,,,2.10,1.20,,,,,,,,,,,3.30,2,0
16,4,00:23:43,2,64,9.1,,,,,,,,,,,1.99,1.35,,,,,,,,,,,3.34,2,0
17,4,00:25:16,2,65,9.9,,,,,,,,,,,2.53,1.82,,,,,,,,,,,4.35,3,0
18,1,00:25:18,2,58,11.7,,,,,,,,,,,4.18,3.27,,,,,,,,,,,7.45,3,0
19,4,00:25:33,2,65,8.1,,,,,,,,,,,1.61,1.28,,,,,,,,,,,2.89,2,0
20,4,00:26:24,2,69,9.6,,,,,,,,,,,2.74,2.33,,,,,,,,,,,5.08,2,0
21,4,00:28:22,2,69,13.8,,,,,,,,,,,3.92,3.08,,,,,,,,,,,7.00,5,0
22,4,00:31:06,2,58,9.4,,,,,,,,,,,4.68,4.05,,,,,,,,,,,8.73,2,0
23,1,00:31:18,2,65,11.2,,,,,,,,,,,3.34,2.71,,,,,,,,,,,6.06,3,0
24,1,00:34:38,2,68,11.5,,,,,,,,,,,3.27,2.46,,,,,,,,,,,5.73,3,0
25,1,00:38:32,5,66,17.1,4.3,36.3,4.0,,,,,,,,12.02,6.35,6.16,4.33,5.19,,,,,,,,34.04,9,0
26,1,00:38:58,2,67,8.9,,,,,,,,,,,2.04,1.26,,,,,,,,,,,3.30,2,0
27,1,00:39:21,2,64,13.1,,,,,,,,,,,4.45,6.49,,,,,,,,,,,10.94,3,0
28,1,00:41:13,2,68,9.0,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.43,2,0
29,1,00:42:10,2,71,8.8,,,,,,,,,,,2.44,2.08,,,,,,,,,,,4.52,2,0
30,1,00:43:41,2,52,8.2,,,,,,,,,,,1.53,1.08,,,,,,,,,,,2.61,2,0
31,4,00:43:46,2,62,8.3,,,,,,,,,,,1.94,1.45,,,,,,,,,,,3.40,2,0
32,4,00:44:15,2,57,8.6,,,,,,,,,,,1.63,1.17,,,,,,,,,,,2.80,2,0
33,4,00:44:38,2,68,9.2,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.23,2,0
34,4,00:45:32,2,65,9.0,,,,,,,,,,,2.22,1.26,,,,,,,,,,,3.48,2,0
35,2,00:46:30,2,71,11.7,,,,,,,,,,,2.91,2.82,,,,,,,,,,,5.73,3,0
36,4,00:48:26,2,65,9.0,,,,,,,,,,,1.83,1.27,,,,,,,,,,,3.10,2,0
37,3,00:50:24,2,74,9.1,,,,,,,,,,,2.28,1.69,,,,,,,,,,,3.96,2,0
38,3,00:52:14,2,57,9.5,,,,,,,,,,,2.28,1.38,,,,,,,,,,,3.66,2,0
39,4,00:55:23,2,65,8.9,,,,,,,,,,,1.86,1.20,,,,,,,,,,,3.05,2,0
40,4,00:56:21,2,69,8.7,,,,,,,,,,,1.69,0.97,,,,,,,,,,,2.67,2,0
41,1,00:58:38,2,73,9.0,,,,,,,,,,,2.43,1.47,,,,,,,,,,,3.90,2,0
42,1,00:59:09,2,65,11.5,,,,,,,,,,,3.14,2.47,,,,,,,,,,,5.61,3,0
43,1,00:59:29,2,60,8.5,,,,,,,,,,,1.96,1.05,,,,,,,,,,,3.02,2,0
44,1,01:00:53,2,63,9.3,,,,,,,,,,,2.42,1.55,,,,,,,,,,,3.96,2,0
45,1,01:03:36,2,75,9.4,,,,,,,,,,,2.46,2.22,,,,,,,,,,,4.68,2,0
46,4,01:05:50,2,66,9.4,,,,,,,,,,,2.05,1.60,,,,,,,,,,,3.65,2,0
47,4,01:08:43,2,68,11.9,,,,,,,,,,,3.29,2.62,,,,,,,,,,,5.91,3,0
48,4,01:12:57,2,60,9.4,,,,,,,,,,,2.77,2.62,,,,,,,,,,,5.39,2,0
49,1,01:14:06,2,58,8.8,,,,,,,,,,,2.18,1.64,,,,,,,,,,,3.82,2,0
50,1,01:17:17,2,61,9.1,,,,,,,,,,,2.45,1.42,,,,,,,,,,,3.87,2,0
51,4,01:18:18,2,65,9.5,,,,,,,,,,,2.40,1.28,,,,,,,,,,,3.68,2,0
52,4,01:20:00,2,55,8.5,,,,,,,,,,,1.46,1.02,,,,,,,,,,,2.48,2,0
53,4,01:20:13,2,68,9.0,,,,,,,,,,,2.24,1.50,,,,,,,,,,,3.74,2,0
54,4,01:20:29,2,67,9.4,,,,,,,,,,,2.39,1.59,,,,,,,,,,,3.98,2,0
55,2,01:24:46,2,62,8.6,,,,,,,,,,,1.96,1.05,,,,,,,,,,,3.01,2,0
56,4,01:25:02,2,60,13.2,,,,,,,,,,,4.69,7.79,,,,,,,,,,,12.48,5,0
57,4,01:26:41,2,66,11.5,,,,,,,,,,,2.37,1.88,,,,,,,,,,,4.25,3,0
58,1,01:27:01,2,65,9.4,,,,,,,,,,,2.37,1.66,,,,,,,,,,,4.03,2,0
59,4,01:27:50,2,68,9.1,,,,,,,,,,,1.96,1.34,,,,,,,,,,,3.30,2,0
60,4,01:29:13,2,70,8.9,,,,,,,,,,,2.46,2.11,,,,,,,,,,,4.56,2,0
61,4,01:29:49,3,53,16.7,4.4,,,,,,,,,,5.44,13.76,13.98,,,,,,,,,,33.18,6,0
62,1,01:29:55,2,70,11.5,,,,,,,,,,,2.72,1.96,,,,,,,,,,,4.68,3,0
63,4,01:30:25,2,69,9.1,,,,,,,,,,,2.56,2.36,,,,,,,,,,,4.92,2,0
64,4,01:31:31,2,61,9.3,,,,,,,,,,,1.99,1.49,,,,,,,,,,,3.48,2,0
65,4,01:32:29,2,69,11.8,,,,,,,,,,,3.09,2.33,,,,,,,,,,,5.42,3,0
66,4,01:33:36,2,62,8.6,,,,,,,,,,,1.86,1.38,,,,,,,,,,,3.24,2,0
67,1,01:33:51,2,64,12.0,,,,,,,,,,,3.33,2.66,,,,,,,,,,,5.99,3,0
68,4,01:33:58,2,57,9.6,,,,,,,,,,,2.29,1.98,,,,,,,,,,,4.27,2,0
69,4,01:34:24,2,66,12.0,,,,,,,,,,,3.42,2.46,,,,,,,,,,,5.88,3,0
70,3,01:34:53,2,69,9.0,,,,,,,,,,,2.07,1.39,,,,,,,,,,,3.46,2,0
71,1,01:36:26,2,63,9.0,,,,,,,,,,,2.25,1.36,,,,,,,,,,,3.61,2,0
72,4,01:37:28,2,55,12.0,,,,,,,,,,,2.93,1.96,,,,,,,,,,,4.89,3,0
73,1,01:41:08,2,63,9.2,,,,,,,,,,,2.31,1.47,,,,,,,,,,,3.78,2,0
74,4,01:45:09,2,57,9.2,,,,,,,,,,,2.37,1.60,,,,,,,,,,,3.97,2,0
75,4,01:45:56,6,68,19.9,4.3,34.3,4.5,4.5,,,,,,,11.61,9.76,10.43,5.10,5.24,5.97,,,,,,,48.10,10,0
76,4,01:46:02,2,67,11.4,,,,,,,,,,,2.48,2.99,,,,,,,,,,,5.47,3,0
77,4,01:46:15,2,66,10.8,,,,,,,,,,,3.19,2.85,,,,,,,,,,,6.04,3,0
78,1,01:46:21,2,68,8.9,,,,,,,,,,,2.26,1.44,,,,,,,,,,,3.70,2,0
79,3,01:49:27,2,65,9.2,,,,,,,,,,,2.28,1.28,,,,,,,,,,,3.56,2,0
80,4,01:49:54,2,68,12.0,,,,,,,,,,,3.39,2.39,,,,,,,,,,,5.78,3,0
81,4,01:50:04,2,70,11.7,,,,,,,,,,,3.03,2.57,,,,,,,,,,,5.61,3,0
82,1,01:54:16,2,54,11.9,,,,,,,,,,,2.99,2.08,,,,,,,,,,,5.06,3,0
83,2,01:54:55,2,69,12.0,,,,,,,,,,,3.39,2.50,,,,,,,,,,,5.89,3,0
84,3,01:56:58,2,63,9.0,,,,,,,,,,,2.20,1.21,,,,,,,,,,,3.42,2,0
85,1,01:57:07,2,70,9.0,,,,,,,,,,,2.29,1.38,,,,,,,,,,,3.67,2,0
86,2,02:06:07,2,68,8.9,,,,,,,,,,,2.30,1.40,,,,,,,,,,,3.71,2,0
87,4,02:09:47,2,72,8.8,,,,,,,,,,,1.67,0.90,,,,,,,,,,,2.57,2,0
88,1,02:10:33,2,65,9.3,,,,,,,,,,,2.29,1.44,,,,,,,,,,,3.73,2,0
89,4,02:13:26,2,69,8.7,,,,,,,,,,,1.77,0.96,,,,,,,,,,,2.72,2,0
90,4,02:13:37,2,66,8.2,,,,,,,,,,,1.50,0.98,,,,,,,,,,,2.49,2,0
91,4,02:14:24,2,63,9.0,,,,,,,,,,,1.98,1.12,,,,,,,,,,,3.10,2,0
92,1,02:17:35,2,65,10.7,,,,,,,,,,,3.19,3.07,,,,,,,,,,,6.26,3,0
93,1,02:22:53,2,63,8.9,,,,,,,,,,,2.42,1.31,,,,,,,,,,,3.73,2,0
94,1,02:26:08,2,54,9.0,,,,,,,,,,,1.63,1.41,,,,,,,,,,,3.04,2,0
95,2,02:29:34,2,67,9.2,,,,,,,,,,,2.52,1.78,,,,,,,,,,,4.31,2,0
96,1,02:35:22,2,63,8.6,,,,,,,,,,,2.07,1.19,,,,,,,,,,,3.26,2,0
97,4,02:35:48,2,68,8.1,,,,,,,,,,,1.44,1.08,,,,,,,,,,,2.53,2,0
98,4,02:39:02,2,73,11.9,,,,,,,,,,,2.83,2.35,,,,,,,,,,,5.17,3,0
99,1,02:41:43,2,67,11.9,,,,,,,,,,,3.05,2.60,,,,,,,,,,,5.65,3,0
100,4,02:43:39,2,69,11.2,,,,,,,,,,,3.25,2.68,,,,,,,,,,,5.93,3,0
101,3,02:46:33,2,67,11.5,,,,,,,,,,,3.49,3.29,,,,,,,,,,,6.78,3,0
102,1,02:47:10,2,62,10.9,,,,,,,,,,,2.44,1.71,,,,,,,,,,,4.15,3,0
103,4,02:47:36,2,64,9.5,,,,,,,,,,,2.30,1.44,,,,,,,,,,,3.73,2,0
104,4,02:51:21,2,71,9.0,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.56,2,0
105,4,03:02:25,2,65,9.8,,,,,,,,,,,2.67,3.00,,,,,,,,,,,5.67,2,0
106,1,03:04:25,2,53,9.9,,,,,,,,,,,2.50,2.04,,,,,,,,,,,4.54,3,0
107,4,03:12:57,2,71,8.6,,,,,,,,,,,1.64,1.03,,,,,,,,,,,2.68,2,0
108,4,03:15:54,2,71,10.9,,,,,,,,,,,3.25,2.87,,,,,,,,,,,6.13,3,0
109,1,03:19:20,2,57,8.6,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.31,2,0
110,1,03:19:55,2,57,8.7,,,,,,,,,,,2.19,2.61,,,,,,,,,,,4.81,2,0
111,1,03:22:39,2,72,8.6,,,,,,,,,,,1.94,1.04,,,,,,,,,,,2.98,2,0
112,1,03:33:52,6,66,14.9,4.3,26.5,5.0,4.9,,,,,,,12.18,18.30,17.64,17.52,18.37,14.01,,,,,,,98.03,10,0
113,1,03:34:10,2,71,22.3,,,,,,,,,,,7.74,10.05,,,,,,,,,,,17.79,5,0
114,1,03:36:06,2,59,9.6,,,,,,,,,,,2.10,1.57,,,,,,,,,,,3.67,2,0
115,2,03:41:52,2,71,8.8,,,,,,,,,,,1.73,1.02,,,,,,,,,,,2.74,2,0
116,1,03:43:25,2,66,9.3,,,,,,,,,,,2.45,1.43,,,,,,,,,,,3.88,2,0
117,4,03:47:01,6,63,12.9,4.2,18.7,4.0,4.0,,,,,,,9.29,5.67,6.03,4.30,3.41,3.02,,,,,,,31.72,10,0
118,1,03:49:44,2,64,9.2,,,,,,,,,,,2.34,1.40,,,,,,,,,,,3.74,2,0
119,1,03:52:19,5,64,18.1,4.5,33.1,5.0,,,,,,,,12.06,10.16,10.17,10.41,10.11,,,,,,,,52.90,9,0
120,1,03:55:14,2,69,9.2,,,,,,,,,,,2.48,1.34,,,,,,,,,,,3.82,2,0
121,1,03:55:28,2,66,11.5,,,,,,,,,,,3.19,2.40,,,,,,,,,,,5.59,3,0
122,1,03:59:56,5,70,17.8,4.2,30.2,10.0,,,,,,,,12.04,14.54,14.62,9.77,9.63,,,,,,,,60.60,16,0
123,1,04:00:35,2,67,11.9,,,,,,,,,,,3.51,3.13,,,,,,,,,,,6.64,3,0
124,1,04:00:46,6,68,19.1,4.3,35.0,4.0,6.4,,,,,,,12.17,16.02,15.88,17.36,17.10,7.34,,,,,,,85.87,10,0
125,1,04:06:20,2,65,11.8,,,,,,,,,,,3.59,2.69,,,,,,,,,,,6.27,3,0
126,4,04:09:56,2,64,11.5,,,,,,,,,,,2.98,2.28,,,,,,,,,,,5.26,3,0
127,2,04:12:25,2,71,9.9,,,,,,,,,,,2.42,1.63,,,,,,,,,,,4.04,3,0
128,4,04:14:24,2,60,8.9,,,,,,,,,,,2.45,1.95,,,,,,,,,,,4.41,2,0
129,1,04:21:34,5,65,19.9,4.3,29.0,10.0,,,,,,,,11.11,6.19,6.23,3.37,3.90,,,,,,,,30.79,16,0
130,1,04:24:54,2,67,10.1,,,,,,,,,,,2.13,1.57,,,,,,,,,,,3.70,3,0
131,1,04:25:04,5,63,12.0,4.2,31.0,4.0,,,,,,,,12.33,20.15,19.61,15.55,15.58,,,,,,,,83.22,9,0
132,4,04:28:43,5,64,12.2,4.3,32.6,4.1,,,,,,,,9.16,7.67,7.13,5.92,5.33,,,,,,,,35.21,9,0
133,2,04:28:44,2,60,8.0,,,,,,,,,,,1.37,0.95,,,,,,,,,,,2.32,2,0
134,1,04:31:09,2,59,8.9,,,,,,,,,,,1.99,1.07,,,,,,,,,,,3.06,2,0
135,4,04:31:33,2,56,9.0,,,,,,,,,,,3.55,3.10,,,,,,,,,,,6.64,2,0
136,2,04:35:36,2,64,11.6,,,,,,,,,,,2.75,2.04,,,,,,,,,,,4.80,3,0
137,2,04:37:36,2,68,8.6,,,,,,,,,,,1.68,1.06,,,,,,,,,,,2.74,2,0
138,1,04:37:58,2,68,9.4,,,,,,,,,,,2.51,1.44,,,,,,,,,,,3.95,2,0
139,4,04:38:12,2,47,9.1,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.54,2,0
140,1,04:38:48,2,64,8.8,,,,,,,,,,,2.05,1.06,,,,,,,,,,,3.11,2,0
141,1,04:39:13,5,62,19.0,4.3,34.2,4.0,,,,,,,,12.34,16.42,17.28,19.01,18.55,,,,,,,,83.59,9,0
142,1,04:39:48,2,65,8.5,,,,,,,,,,,1.65,1.15,,,,,,,,,,,2.80,2,0
143,1,04:40:11,2,62,9.4,,,,,,,,,,,2.53,1.31,,,,,,,,,,,3.84,2,0
144,4,04:42:29,2,60,10.1,,,,,,,,,,,1.94,2.28,,,,,,,,,,,4.22,3,0
145,4,04:45:28,2,62,9.1,,,,,,,,,,,2.20,2.07,,,,,,,,,,,4.27,2,0
146,4,04:48:16,2,56,9.9,,,,,,,,,,,3.70,2.70,,,,,,,,,,,6.39,3,0
147,1,04:52:13,2,52,10.4,,,,,,,,,,,2.23,1.79,,,,,,,,,,,4.03,3,0
148,1,04:52:53,2,71,10.4,,,,,,,,,,,2.46,1.70,,,,,,,,,,,4.16,3,0
149,1,04:54:50,2,73,11.5,,,,,,,,,,,3.39,3.20,,,,,,,,,,,6.60,3,0
150,1,04:59:19,2,71,9.0,,,,,,,,,,,2.30,1.33,,,,,,,,,,,3.63,2,0
151,1,05:00:23,6,62,16.0,4.3,23.1,5.0,5.0,,,,,,,12.95,20.64,19.79,13.83,14.87,15.36,,,,,,,97.43,10,0
152,1,05:01:31,2,68,9.4,,,,,,,,,,,2.56,1.56,,,,,,,,,,,4.12,2,0
153,1,05:04:42,2,64,11.9,,,,,,,,,,,3.10,2.12,,,,,,,,,,,5.22,3,0
154,1,05:06:53,2,67,10.8,,,,,,,,,,,2.89,3.04,,,,,,,,,,,5.92,3,0
155,3,05:07:59,2,70,8.5,,,,,,,,,,,2.16,1.47,,,,,,,,,,,3.63,2,0
156,1,05:10:37,2,66,8.7,,,,,,,,,,,1.93,1.22,,,,,,,,,,,3.15,2,0
157,4,05:11:11,2,71,9.5,,,,,,,,,,,2.49,1.42,,,,,,,,,,,3.91,2,0
158,1,05:14:02,2,66,11.1,,,,,,,,,,,3.11,2.22,,,,,,,,,,,5.32,3,0
159,4,05:15:15,2,65,9.0,,,,,,,,,,,2.29,1.37,,,,,,,,,,,3.66,2,0
160,4,05:19:32,2,70,9.3,,,,,,,,,,,2.32,2.45,,,,,,,,,,,4.77,2,0
161,4,05:19:38,2,68,9.1,,,,,,,,,,,2.10,1.40,,,,,,,,,,,3.50,2,0
162,1,05:20:28,2,58,8.9,,,,,,,,,,,2.25,1.23,,,,,,,,,,,3.48,2,0
163,1,05:20:40,2,59,11.0,,,,,,,,,,,3.01,2.81,,,,,,,,,,,5.82,3,0
164,1,05:21:45,2,71,11.5,,,,,,,,,,,3.10,2.46,,,,,,,,,,,5.56,3,0
165,4,05:23:08,2,65,8.6,,,,,,,,,,,1.70,1.29,,,,,,,,,,,2.99,2,0
166,1,05:23:28,2,49,11.7,,,,,,,,,,,3.19,2.46,,,,,,,,,,,5.66,3,0
167,4,05:28:23,2,67,8.6,,,,,,,,,,,1.78,0.98,,,,,,,,,,,2.76,2,0
168,4,05:28:44,2,64,10.0,,,,,,,,,,,2.50,2.05,,,,,,,,,,,4.55,3,0
169,2,05:30:03,2,65,8.6,,,,,,,,,,,1.89,1.25,,,,,,,,,,,3.15,2,0
170,4,05:32:35,2,70,8.5,,,,,,,,,,,1.53,1.08,,,,,,,,,,,2.62,2,0
171,1,05:33:29,2,71,9.0,,,,,,,,,,,2.14,1.17,,,,,,,,,,,3.30,2,0
172,1,05:34:02,2,66,9.4,,,,,,,,,,,2.27,1.46,,,,,,,,,,,3.73,2,0
173,4,05:34:36,3,67,11.5,13.7,,,,,,,,,,2.93,2.78,1.02,,,,,,,,,,6.74,3,0
174,1,05:36:26,2,53,9.0,,,,,,,,,,,3.57,2.24,,,,,,,,,,,5.81,2,0
175,1,05:36:47,3,66,12.9,14.8,,,,,,,,,,3.95,3.03,1.28,,,,,,,,,,8.26,3,0
176,1,05:37:01,2,64,11.6,,,,,,,,,,,2.85,2.24,,,,,,,,,,,5.09,3,0
177,4,05:38:06,3,70,13.0,14.6,,,,,,,,,,4.30,4.25,1.79,,,,,,,,,,10.35,3,0
178,4,05:38:31,2,64,8.4,,,,,,,,,,,1.92,1.68,,,,,,,,,,,3.60,2,0
179,4,05:39:54,2,65,11.5,,,,,,,,,,,3.41,3.42,,,,,,,,,,,6.82,3,0
180,4,05:41:15,2,70,9.4,,,,,,,,,,,2.06,1.32,,,,,,,,,,,3.38,2,0
181,1,05:41:16,6,69,19.4,4.3,34.7,4.0,6.5,,,,,,,12.26,16.39,15.58,18.70,17.72,6.54,,,,,,,87.19,10,0
182,1,05:41:30,5,66,19.3,4.4,34.4,10.0,,,,,,,,12.03,16.28,16.12,19.47,19.64,,,,,,,,83.54,16,0
183,1,05:43:11,2,52,8.8,,,,,,,,,,,1.87,1.04,,,,,,,,,,,2.92,2,0
184,1,05:43:27,2,65,9.0,,,,,,,,,,,2.50,1.59,,,,,,,,,,,4.09,2,0
185,1,05:45:09,2,64,9.1,,,,,,,,,,,2.31,1.21,,,,,,,,,,,3.52,2,0
186,4,05:45:30,2,70,11.7,,,,,,,,,,,3.58,2.61,,,,,,,,,,,6.19,3,0
187,1,05:46:20,2,61,9.0,,,,,,,,,,,2.23,1.22,,,,,,,,,,,3.45,2,0
188,4,05:47:21,2,72,10.1,,,,,,,,,,,2.33,1.86,,,,,,,,,,,4.19,3,0
189,1,05:47:22,2,66,9.3,,,,,,,,,,,2.57,1.59,,,,,,,,,,,4.16,2,0
190,4,05:47:23,2,72,12.9,,,,,,,,,,,3.40,3.39,,,,,,,,,,,6.79,3,0
191,4,05:50:18,2,59,17.9,,,,,,,,,,,10.54,15.87,,,,,,,,,,,26.41,5,0
192,1,05:51:35,2,62,9.2,,,,,,,,,,,2.91,2.58,,,,,,,,,,,5.49,2,0
193,4,05:52:01,2,69,7.8,,,,,,,,,,,1.31,0.82,,,,,,,,,,,2.14,2,0
194,4,05:52:20,2,65,9.5,,,,,,,,,,,1.88,1.55,,,,,,,,,,,3.43,2,0
195,1,05:53:41,2,66,8.8,,,,,,,,,,,2.07,1.33,,,,,,,,,,,3.40,2,0
196,1,05:57:19,2,71,10.1,,,,,,,,,,,2.59,2.01,,,,,,,,,,,4.60,3,0
197,1,05:58:49,2,65,11.5,,,,,,,,,,,3.51,2.79,,,,,,,,,,,6.30,3,0
198,4,05:59:19,2,59,21.2,,,,,,,,,,,9.66,13.57,,,,,,,,,,,23.22,5,0
199,1,05:59:47,2,65,11.5,,,,,,,,,,,3.49,3.30,,,,,,,,,,,6.79,3,0
200,1,05:59:50,2,71,9.4,,,,,,,,,,,2.35,1.78,,,,,,,,,,,4.12,2,0
201,4,05:59:53,2,67,12.0,,,,,,,,,,,3.18,2.21,,,,,,,,,,,5.39,3,0
202,4,06:01:12,2,66,8.3,,,,,,,,,,,2.34,1.88,,,,,,,,,,,4.22,2,0
203,1,06:03:14,2,57,11.0,,,,,,,,,,,2.60,1.97,,,,,,,,,,,4.57,3,0
204,4,06:04:52,2,62,9.5,,,,,,,,,,,2.37,1.78,,,,,,,,,,,4.14,2,0
205,1,06:05:11,5,57,17.0,4.2,35.2,4.0,,,,,,,,11.23,6.05,5.65,5.34,5.12,,,,,,,,33.39,9,0
206,1,06:06:00,2,65,9.1,,,,,,,,,,,2.22,1.21,,,,,,,,,,,3.43,2,0
207,4,06:06:16,2,60,9.1,,,,,,,,,,,2.16,1.63,,,,,,,,,,,3.79,2,0
208,4,06:06:24,2,57,9.7,,,,,,,,,,,2.61,2.30,,,,,,,,,,,4.91,2,0
209,2,06:07:18,2,63,9.0,,,,,,,,,,,2.34,1.30,,,,,,,,,,,3.64,2,0
210,4,06:07:34,3,65,11.9,13.5,,,,,,,,,,3.09,2.88,1.51,,,,,,,,,,7.48,3,0
211,1,06:08:49,2,54,8.7,,,,,,,,,,,1.80,1.02,,,,,,,,,,,2.82,2,0
212,4,06:08:49,2,68,9.3,,,,,,,,,,,2.24,1.78,,,,,,,,,,,4.02,2,0
213,4,06:08:52,2,63,9.3,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.38,2,0
214,1,06:10:35,2,59,8.6,,,,,,,,,,,1.95,1.01,,,,,,,,,,,2.96,2,0
215,1,06:11:31,2,65,10.8,,,,,,,,,,,2.87,3.22,,,,,,,,,,,6.09,3,0
216,1,06:11:53,2,62,11.5,,,,,,,,,,,3.64,3.02,,,,,,,,,,,6.66,3,0
217,1,06:12:52,2,65,11.4,,,,,,,,,,,3.45,4.19,,,,,,,,,,,7.64,3,0
218,4,06:13:24,2,67,13.0,,,,,,,,,,,4.53,3.38,,,,,,,,,,,7.90,3,0
219,4,06:14:40,2,60,9.9,,,,,,,,,,,2.54,1.88,,,,,,,,,,,4.42,3,0
220,4,06:16:03,2,73,9.6,,,,,,,,,,,2.81,3.05,,,,,,,,,,,5.86,2,0
221,4,06:18:24,2,65,12.1,,,,,,,,,,,3.58,2.80,,,,,,,,,,,6.38,3,0
222,2,06:19:04,2,65,8.6,,,,,,,,,,,2.34,1.48,,,,,,,,,,,3.82,2,0
223,4,06:19:54,2,71,9.4,,,,,,,,,,,2.10,1.62,,,,,,,,,,,3.72,2,0
224,4,06:22:15,2,62,9.3,,,,,,,,,,,2.37,2.21,,,,,,,,,,,4.58,2,0
225,1,06:24:14,2,55,11.5,,,,,,,,,,,3.48,2.83,,,,,,,,,,,6.31,3,0
226,1,06:25:09,2,61,9.4,,,,,,,,,,,2.48,1.50,,,,,,,,,,,3.98,2,0
227,1,06:25:25,2,61,13.2,,,,,,,,,,,5.21,5.58,,,,,,,,,,,10.80,3,0
228,1,06:25:29,2,63,13.0,,,,,,,,,,,4.31,4.24,,,,,,,,,,,8.54,3,0
229,1,06:26:00,2,63,8.4,,,,,,,,,,,1.99,1.77,,,,,,,,,,,3.76,2,0
230,1,06:26:09,2,62,9.2,,,,,,,,,,,2.28,1.57,,,,,,,,,,,3.84,2,0
231,4,06:26:27,2,67,9.4,,,,,,,,,,,2.45,2.54,,,,,,,,,,,4.99,2,0
232,1,06:26:54,2,63,11.8,,,,,,,,,,,3.11,2.43,,,,,,,,,,,5.54,3,0
233,3,06:27:00,2,66,9.6,,,,,,,,,,,2.48,1.81,,,,,,,,,,,4.29,2,0
234,4,06:27:16,2,61,12.6,,,,,,,,,,,3.75,3.02,,,,,,,,,,,6.77,3,0
235,4,06:27:46,5,60,11.8,18.9,2.8,24.1,,,,,,,,3.99,6.17,5.74,5.72,2.05,,,,,,,,23.68,11,0
236,3,06:27:47,2,67,11.5,,,,,,,,,,,3.00,2.52,,,,,,,,,,,5.52,3,0
237,1,06:27:49,2,67,9.8,,,,,,,,,,,2.44,1.84,,,,,,,,,,,4.29,3,0
238,2,06:28:06,2,65,8.6,,,,,,,,,,,2.42,2.39,,,,,,,,,,,4.81,2,0
239,1,06:29:10,2,65,11.7,,,,,,,,,,,3.33,2.26,,,,,,,,,,,5.60,3,0
240,1,06:30:07,2,70,8.3,,,,,,,,,,,1.84,1.08,,,,,,,,,,,2.92,2,0
241,1,06:30:56,2,62,7.7,,,,,,,,,,,1.39,0.84,,,,,,,,,,,2.23,2,0
242,4,06:31:02,2,65,8.9,,,,,,,,,,,1.77,1.38,,,,,,,,,,,3.15,2,0
243,4,06:32:04,2,64,12.0,,,,,,,,,,,2.90,2.23,,,,,,,,,,,5.13,3,0
244,4,06:32:50,2,66,8.9,,,,,,,,,,,1.66,0.99,,,,,,,,,,,2.65,2,0
245,3,06:32:57,2,73,9.2,,,,,,,,,,,2.37,1.58,,,,,,,,,,,3.95,2,0
246,4,06:32:59,2,64,12.9,,,,,,,,,,,3.98,4.16,,,,,,,,,,,8.14,3,0
247,3,06:33:00,2,79,9.3,,,,,,,,,,,2.03,1.55,,,,,,,,,,,3.58,2,0
248,1,06:35:31,5,65,17.9,4.2,29.8,4.0,,,,,,,,12.19,8.11,7.57,5.04,7.08,,,,,,,,39.99,9,0
249,1,06:35:58,2,66,9.4,,,,,,,,,,,2.51,1.41,,,,,,,,,,,3.92,2,0
250,1,06:36:37,2,62,8.6,,,,,,,,,,,1.72,1.39,,,,,,,,,,,3.11,2,0
251,1,06:36:42,2,67,12.6,,,,,,,,,,,4.03,4.14,,,,,,,,,,,8.18,3,0
252,1,06:37:24,2,66,8.6,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.36,2,0
253,1,06:38:09,2,67,9.3,,,,,,,,,,,2.32,1.23,,,,,,,,,,,3.55,2,0
254,1,06:38:55,2,65,11.9,,,,,,,,,,,3.19,2.33,,,,,,,,,,,5.53,3,0
255,1,06:39:39,2,68,9.8,,,,,,,,,,,3.07,2.95,,,,,,,,,,,6.02,2,0
256,4,06:40:53,2,66,12.0,,,,,,,,,,,3.44,2.45,,,,,,,,,,,5.90,3,0
257,4,06:42:23,2,67,10.8,,,,,,,,,,,3.21,3.28,,,,,,,,,,,6.48,3,0
258,4,06:42:40,2,63,11.1,,,,,,,,,,,2.49,4.64,,,,,,,,,,,7.13,3,0
259,4,06:42:44,5,66,19.0,4.3,28.5,3.9,,,,,,,,9.65,8.32,8.92,5.28,8.85,,,,,,,,41.03,9,0
260,1,06:43:17,5,65,16.8,4.3,35.3,4.0,,,,,,,,11.93,15.93,16.48,17.17,16.61,,,,,,,,78.12,9,0
261,1,06:43:34,2,76,11.1,,,,,,,,,,,2.54,1.72,,,,,,,,,,,4.26,3,0
262,1,06:43:44,2,71,11.5,,,,,,,,,,,3.17,2.77,,,,,,,,,,,5.94,3,0
263,1,06:44:46,2,66,9.4,,,,,,,,,,,2.39,1.32,,,,,,,,,,,3.71,2,0
264,4,06:45:22,4,65,12.9,27.5,3.5,,,,,,,,,4.62,4.65,3.18,3.11,,,,,,,,,15.56,3,0
265,4,06:45:23,2,66,8.6,,,,,,,,,,,1.89,1.07,,,,,,,,,,,2.96,2,0
266,1,06:45:46,2,69,8.8,,,,,,,,,,,2.36,2.18,,,,,,,,,,,4.54,2,0
267,4,06:45:55,2,66,14.4,,,,,,,,,,,4.68,3.47,,,,,,,,,,,8.15,5,0
268,1,06:46:06,2,69,9.9,,,,,,,,,,,2.67,1.71,,,,,,,,,,,4.38,3,0
269,4,06:46:23,2,70,9.3,,,,,,,,,,,2.29,1.79,,,,,,,,,,,4.08,2,0
270,1,06:46:23,2,64,12.9,,,,,,,,,,,2.99,2.14,,,,,,,,,,,5.13,3,0
271,1,06:46:48,3,64,11.4,14.2,,,,,,,,,,2.89,3.22,2.96,,,,,,,,,,9.07,3,0
272,2,06:47:09,2,70,8.5,,,,,,,,,,,1.50,0.98,,,,,,,,,,,2.49,2,0
273,4,06:47:42,5,65,15.9,4.3,29.8,4.0,,,,,,,,11.12,5.11,5.10,3.78,4.00,,,,,,,,29.10,9,0
274,4,06:47:53,5,65,15.8,4.3,29.8,4.1,,,,,,,,10.72,5.80,5.00,3.06,5.12,,,,,,,,29.71,9,0
275,4,06:48:48,2,66,11.0,,,,,,,,,,,3.17,2.58,,,,,,,,,,,5.75,3,0
276,3,06:49:45,2,70,9.3,,,,,,,,,,,2.97,2.53,,,,,,,,,,,5.50,2,0
277,4,06:49:58,5,65,12.1,4.2,31.2,4.0,,,,,,,,10.99,15.15,15.16,9.40,9.72,,,,,,,,60.43,9,0
278,4,06:50:46,5,65,19.9,4.2,35.3,4.0,,,,,,,,10.59,6.23,6.55,4.70,5.13,,,,,,,,33.20,9,0
279,1,06:51:09,2,62,9.4,,,,,,,,,,,2.54,2.13,,,,,,,,,,,4.67,2,0
280,1,06:51:14,2,66,10.1,,,,,,,,,,,2.45,1.68,,,,,,,,,,,4.13,3,0
281,1,06:53:42,2,62,8.1,,,,,,,,,,,1.87,1.07,,,,,,,,,,,2.95,2,0
282,1,06:56:06,2,58,11.9,,,,,,,,,,,3.10,2.32,,,,,,,,,,,5.41,3,0
283,4,06:56:52,2,68,10.8,,,,,,,,,,,2.75,2.38,,,,,,,,,,,5.13,3,0
284,4,06:59:17,2,66,8.9,,,,,,,,,,,2.05,1.26,,,,,,,,,,,3.31,2,0
285,1,06:59:30,2,66,9.3,,,,,,,,,,,2.61,1.97,,,,,,,,,,,4.57,2,0
286,1,06:59:57,2,62,15.5,,,,,,,,,,,10.62,7.49,,,,,,,,,,,18.11,5,0
287,1,07:01:40,5,60,17.7,4.3,32.0,5.0,,,,,,,,13.54,10.98,10.29,11.22,11.92,,,,,,,,57.94,9,0
288,1,07:02:15,2,55,9.4,,,,,,,,,,,2.28,1.54,,,,,,,,,,,3.82,2,0
289,4,07:02:32,2,58,9.5,,,,,,,,,,,2.27,1.42,,,,,,,,,,,3.68,2,0
290,4,07:06:42,2,68,12.9,,,,,,,,,,,4.95,3.57,,,,,,,,,,,8.52,3,0
291,1,07:07:08,3,65,9.3,12.7,,,,,,,,,,2.35,2.49,0.85,,,,,,,,,,5.69,2,0
292,4,07:07:15,2,66,12.7,,,,,,,,,,,4.08,3.26,,,,,,,,,,,7.34,3,0
293,4,07:07:21,4,69,20.5,33.4,4.5,,,,,,,,,10.11,12.52,4.45,4.22,,,,,,,,,31.30,8,0
294,4,07:07:32,2,55,9.4,,,,,,,,,,,2.12,1.43,,,,,,,,,,,3.55,2,0
295,1,07:08:31,2,67,9.3,,,,,,,,,,,2.88,2.28,,,,,,,,,,,5.16,2,0
296,4,07:11:02,2,68,10.0,,,,,,,,,,,2.44,1.64,,,,,,,,,,,4.08,3,0
297,4,07:12:34,2,65,8.2,,,,,,,,,,,1.69,1.15,,,,,,,,,,,2.84,2,0
298,4,07:12:53,2,52,9.0,,,,,,,,,,,1.66,1.47,,,,,,,,,,,3.14,2,0
299,4,07:13:06,3,71,12.6,14.5,,,,,,,,,,3.87,3.89,1.27,,,,,,,,,,9.04,3,0
300,1,07:13:54,2,72,9.4,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.62,2,0
301,3,07:15:37,2,74,9.4,,,,,,,,,,,2.60,2.58,,,,,,,,,,,5.18,2,0
302,4,07:16:55,2,70,13.5,,,,,,,,,,,4.74,6.09,,,,,,,,,,,10.83,3,0
303,4,07:17:02,2,70,11.6,,,,,,,,,,,4.53,5.06,,,,,,,,,,,9.58,3,0
304,4,07:17:09,2,66,8.1,,,,,,,,,,,1.71,1.10,,,,,,,,,,,2.81,2,0
305,4,07:17:38,5,75,17.3,4.3,30.4,4.0,,,,,,,,11.78,16.86,16.60,17.16,16.74,,,,,,,,79.14,9,0
306,4,07:19:36,2,65,8.8,,,,,,,,,,,1.86,1.08,,,,,,,,,,,2.94,2,0
307,4,07:20:17,2,41,8.6,,,,,,,,,,,1.89,1.31,,,,,,,,,,,3.19,2,0
308,4,07:22:45,2,65,9.9,,,,,,,,,,,2.20,1.68,,,,,,,,,,,3.88,3,0
309,2,07:22:53,2,69,8.9,,,,,,,,,,,2.36,2.06,,,,,,,,,,,4.42,2,0
310,4,07:23:01,2,69,9.9,,,,,,,,,,,2.40,1.69,,,,,,,,,,,4.09,3,0
311,1,07:23:01,2,63,9.4,,,,,,,,,,,2.47,1.57,,,,,,,,,,,4.05,2,0
312,2,07:23:07,2,69,9.4,,,,,,,,,,,2.58,2.17,,,,,,,,,,,4.75,2,0
313,1,07:23:10,2,64,9.8,,,,,,,,,,,2.47,1.78,,,,,,,,,,,4.25,3,0
314,1,07:23:20,2,61,8.6,,,,,,,,,,,1.86,1.03,,,,,,,,,,,2.89,2,0
315,1,07:23:45,2,67,8.9,,,,,,,,,,,2.32,1.35,,,,,,,,,,,3.67,2,0
316,2,07:24:05,2,67,9.0,,,,,,,,,,,2.22,1.26,,,,,,,,,,,3.48,2,0
317,1,07:24:10,4,53,13.1,15.8,2.9,,,,,,,,,4.05,3.47,1.25,1.19,,,,,,,,,9.95,3,0
318,4,07:25:07,2,65,12.7,,,,,,,,,,,3.55,2.77,,,,,,,,,,,6.32,3,0
319,1,07:25:50,5,63,17.1,4.2,33.2,4.0,,,,,,,,11.55,7.66,7.39,5.62,7.21,,,,,,,,39.44,9,0
320,2,07:25:51,2,68,9.9,,,,,,,,,,,2.73,2.20,,,,,,,,,,,4.93,3,0
321,1,07:26:13,2,66,9.4,,,,,,,,,,,2.29,1.16,,,,,,,,,,,3.45,2,0
322,1,07:26:22,2,66,9.1,,,,,,,,,,,2.33,1.33,,,,,,,,,,,3.66,2,0
323,1,07:28:20,2,63,9.1,,,,,,,,,,,2.39,1.68,,,,,,,,,,,4.07,2,0
324,2,07:28:20,2,70,12.0,,,,,,,,,,,3.81,2.82,,,,,,,,,,,6.63,3,0
325,1,07:29:25,2,69,10.7,,,,,,,,,,,2.84,2.82,,,,,,,,,,,5.65,3,0
326,3,07:29:45,2,60,8.6,,,,,,,,,,,2.08,1.18,,,,,,,,,,,3.26,2,0
327,2,07:29:59,2,70,9.4,,,,,,,,,,,2.65,1.98,,,,,,,,,,,4.63,2,0
328,1,07:30:19,2,62,8.8,,,,,,,,,,,1.98,1.10,,,,,,,,,,,3.08,2,0
329,2,07:30:21,2,72,12.9,,,,,,,,,,,4.09,2.60,,,,,,,,,,,6.69,3,0
330,4,07:30:38,2,65,9.4,,,,,,,,,,,2.30,1.74,,,,,,,,,,,4.04,2,0
331,1,07:30:40,2,66,10.7,,,,,,,,,,,3.02,2.93,,,,,,,,,,,5.95,3,0
332,1,07:30:49,2,70,8.6,,,,,,,,,,,2.27,1.51,,,,,,,,,,,3.77,2,0
333,1,07:31:21,2,59,8.8,,,,,,,,,,,1.91,1.21,,,,,,,,,,,3.12,2,0
334,1,07:31:55,2,71,10.7,,,,,,,,,,,3.11,3.02,,,,,,,,,,,6.13,3,0
335,1,07:32:55,2,57,17.5,,,,,,,,,,,8.72,12.25,,,,,,,,,,,20.97,5,0
336,4,07:32:59,2,65,13.3,,,,,,,,,,,4.58,3.28,,,,,,,,,,,7.86,3,0
337,1,07:32:59,2,58,9.0,,,,,,,,,,,2.40,1.51,,,,,,,,,,,3.90,2,0
338,1,07:33:29,5,68,12.7,4.2,29.2,4.1,,,,,,,,10.31,14.36,14.25,12.58,13.76,,,,,,,,65.25,9,0
339,1,07:33:43,2,66,9.1,,,,,,,,,,,2.23,1.62,,,,,,,,,,,3.86,2,0
340,1,07:33:50,2,66,11.7,,,,,,,,,,,3.20,2.65,,,,,,,,,,,5.84,3,0
341,1,07:33:53,2,72,8.6,,,,,,,,,,,1.90,1.02,,,,,,,,,,,2.93,2,0
342,1,07:34:07,2,64,8.6,,,,,,,,,,,1.64,0.97,,,,,,,,,,,2.60,2,0
343,1,07:35:32,2,67,9.4,,,,,,,,,,,2.33,1.33,,,,,,,,,,,3.66,2,0
344,1,07:35:50,2,65,9.3,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.54,2,0
345,1,07:36:02,2,63,9.4,,,,,,,,,,,2.26,1.37,,,,,,,,,,,3.63,2,0
346,1,07:36:58,6,73,15.2,4.2,28.1,4.1,4.2,,,,,,,11.03,7.26,7.59,3.53,5.08,4.00,,,,,,,38.49,10,0
347,4,07:36:59,5,62,16.4,4.5,34.0,4.0,,,,,,,,12.38,16.90,16.64,17.02,16.84,,,,,,,,79.79,9,0
348,1,07:37:49,2,61,11.0,,,,,,,,,,,2.89,2.07,,,,,,,,,,,4.96,3,0
349,1,07:38:22,5,69,19.9,4.2,27.6,10.0,,,,,,,,10.34,5.92,6.54,4.01,3.28,,,,,,,,30.08,16,0
350,1,07:39:03,2,63,10.3,,,,,,,,,,,2.77,1.81,,,,,,,,,,,4.58,3,0
351,4,07:39:27,2,56,11.2,,,,,,,,,,,3.53,3.29,,,,,,,,,,,6.81,3,0
352,4,07:40:04,5,53,15.3,4.3,16.8,3.5,,,,,,,,8.45,10.83,11.57,15.67,15.29,,,,,,,,61.80,9,0
353,4,07:40:33,3,61,16.5,4.2,,,,,,,,,,13.44,16.06,16.28,,,,,,,,,,45.77,6,0