veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,2,00:00:11,2,72,8.8,,,,,,,,,,,2.07,1.55,,,,,,,,,,,3.62,2,0,72,min5.tye
2,1,00:00:37,2,71,8.8,,,,,,,,,,,1.36,0.98,,,,,,,,,,,2.34,2,0,42,min5.tye
3,1,00:00:58,2,63,9.0,,,,,,,,,,,2.07,1.56,,,,,,,,,,,3.64,2,0,90,min5.tye
4,4,00:01:57,2,56,9.5,,,,,,,,,,,1.89,1.27,,,,,,,,,,,3.16,2,0,37,min5.tye
5,4,00:09:52,2,67,11.9,,,,,,,,,,,2.87,2.49,,,,,,,,,,,5.36,3,0,74,min5.tye
6,3,00:09:54,2,70,9.2,,,,,,,,,,,2.39,1.61,,,,,,,,,,,4.01,2,1,49,min5.tye
7,4,00:09:57,2,67,8.8,,,,,,,,,,,2.17,1.72,,,,,,,,,,,3.89,2,0,67,min5.tye
8,1,00:13:41,2,72,9.2,,,,,,,,,,,2.10,1.39,,,,,,,,,,,3.49,2,0,25,min5.tye
9,1,00:13:57,3,68,12.1,14.1,,,,,,,,,,3.33,3.75,1.57,,,,,,,,,,8.66,3,0,44,min5.tye
10,1,00:14:26,2,66,9.3,,,,,,,,,,,2.25,1.40,,,,,,,,,,,3.65,2,0,74,min5.tye
11,1,00:16:18,2,67,8.9,,,,,,,,,,,2.01,1.43,,,,,,,,,,,3.43,2,0,10,min5.tye
12,4,00:16:20,2,72,9.4,,,,,,,,,,,2.35,1.55,,,,,,,,,,,3.90,2,0,81,min5.tye
13,1,00:17:59,2,63,9.0,,,,,,,,,,,1.71,1.28,,,,,,,,,,,2.99,2,0,91,min5.tye
14,1,00:19:06,2,68,13.0,,,,,,,,,,,3.80,2.60,,,,,,,,,,,6.40,3,0,99,min5.tye
15,1,00:20:40,2,67,9.1,,,,,,,,,,,2.52,2.04,,,,,,,,,,,4.57,2,0,62,min5.tye
16,1,00:20:49,2,62,9.4,,,,,,,,,,,2.10,1.26,,,,,,,,,,,3.36,2,0,78,min5.tye
17,1,00:21:58,2,62,8.7,,,,,,,,,,,1.61,1.12,,,,,,,,,,,2.73,2,0,3,min5.tye
18,1,00:22:25,2,71,12.2,,,,,,,,,,,3.23,2.31,,,,,,,,,,,5.54,3,0,39,min5.tye
19,1,00:22:46,2,63,9.3,,,,,,,,,,,2.35,1.59,,,,,,,,,,,3.94,2,0,2,min5.tye
20,1,00:24:35,2,61,9.1,,,,,,,,,,,2.08,1.71,,,,,,,,,,,3.80,2,0,73,min5.tye
21,1,00:25:15,2,55,11.7,,,,,,,,,,,2.87,3.15,,,,,,,,,,,6.02,3,0,15,min5.tye
22,1,00:25:56,2,69,9.2,,,,,,,,,,,2.38,1.84,,,,,,,,,,,4.22,2,0,91,min5.tye
23,4,00:26:43,2,57,10.1,,,,,,,,,,,1.62,1.08,,,,,,,,,,,2.70,3,0,79,min5.tye
24,1,00:27:02,2,66,9.4,,,,,,,,,,,2.08,1.49,,,,,,,,,,,3.57,2,0,79,min5.tye
25,4,00:29:43,2,70,8.8,,,,,,,,,,,1.69,1.13,,,,,,,,,,,2.82,2,0,56,min5.tye
26,4,00:33:59,2,66,8.9,,,,,,,,,,,2.12,1.35,,,,,,,,,,,3.47,2,0,40,min5.tye
27,4,00:41:01,5,67,18.8,4.3,33.8,4.1,,,,,,,,10.67,8.64,7.17,4.91,6.93,,,,,,,,38.32,9,2,10,min5.tye
28,4,00:41:02,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
29,1,00:42:40,2,59,8.9,,,,,,,,,,,1.96,1.55,,,,,,,,,,,3.51,2,0,54,min5.tye
30,4,00:44:26,2,74,9.2,,,,,,,,,,,2.27,1.49,,,,,,,,,,,3.76,2,0,6,min5.tye
31,4,00:45:14,2,67,9.0,,,,,,,,,,,2.35,1.71,,,,,,,,,,,4.06,2,0,24,min5.tye
32,4,00:47:07,2,75,10.0,,,,,,,,,,,2.99,2.68,,,,,,,,,,,5.67,3,0,5,min5.tye
33,4,00:51:40,2,68,8.9,,,,,,,,,,,1.98,1.26,,,,,,,,,,,3.24,2,0,26,min5.tye
34,1,00:52:59,2,68,12.0,,,,,,,,,,,2.55,2.18,,,,,,,,,,,4.73,3,0,93,min5.tye
35,1,00:53:02,2,65,9.6,,,,,,,,,,,2.89,2.24,,,,,,,,,,,5.13,2,0,40,min5.tye
36,4,00:54:48,2,67,9.0,,,,,,,,,,,2.47,1.85,,,,,,,,,,,4.32,2,0,82,min5.tye
37,1,01:01:33,2,66,8.8,,,,,,,,,,,1.82,1.39,,,,,,,,,,,3.22,2,0,32,min5.tye
38,4,01:02:07,2,71,9.4,,,,,,,,,,,2.00,2.06,,,,,,,,,,,4.06,2,0,35,min5.tye
39,1,01:03:10,2,73,8.5,,,,,,,,,,,1.78,1.18,,,,,,,,,,,2.96,2,0,93,min5.tye
40,4,01:07:33,2,67,9.3,,,,,,,,,,,1.64,1.34,,,,,,,,,,,2.98,2,0,57,min5.tye
41,4,01:09:31,2,68,10.2,,,,,,,,,,,2.97,2.27,,,,,,,,,,,5.24,3,0,13,min5.tye
42,1,01:12:56,2,71,9.7,,,,,,,,,,,2.50,2.37,,,,,,,,,,,4.88,2,0,57,min5.tye
43,1,01:13:20,2,67,8.8,,,,,,,,,,,1.74,1.47,,,,,,,,,,,3.20,2,0,87,min5.tye
44,4,01:14:13,2,70,9.1,,,,,,,,,,,1.46,0.98,,,,,,,,,,,2.44,2,0,88,min5.tye
45,1,01:16:31,2,62,11.8,,,,,,,,,,,3.33,2.52,,,,,,,,,,,5.85,3,0,32,min5.tye
46,1,01:18:48,2,62,9.3,,,,,,,,,,,2.14,1.27,,,,,,,,,,,3.40,2,0,13,min5.tye
47,1,01:19:16,2,69,8.7,,,,,,,,,,,1.86,1.21,,,,,,,,,,,3.07,2,0,81,min5.tye
48,4,01:19:16,4,66,12.9,4.3,19.6,,,,,,,,,8.28,8.31,7.15,6.91,,,,,,,,,30.66,8,0,17,min5.tye
49,4,01:22:31,2,63,8.8,,,,,,,,,,,1.59,1.28,,,,,,,,,,,2.88,2,0,23,min5.tye
50,1,01:22:37,2,69,9.4,,,,,,,,,,,2.18,1.50,,,,,,,,,,,3.68,2,0,56,min5.tye
51,4,01:27:58,2,69,10.0,,,,,,,,,,,3.01,2.71,,,,,,,,,,,5.73,3,0,54,min5.tye
52,1,01:29:32,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
53,2,01:29:32,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
54,4,01:29:32,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
55,3,01:29:33,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
56,1,01:29:38,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
57,1,01:31:32,2,64,9.0,,,,,,,,,,,1.95,1.39,,,,,,,,,,,3.34,2,0,55,min5.tye
58,1,01:32:55,2,70,12.2,,,,,,,,,,,3.16,2.49,,,,,,,,,,,5.65,3,0,64,min5.tye
59,1,01:34:05,2,66,9.7,,,,,,,,,,,2.69,2.13,,,,,,,,,,,4.82,2,0,96,min5.tye
60,2,01:34:07,2,69,8.7,,,,,,,,,,,1.92,1.64,,,,,,,,,,,3.55,2,0,31,min5.tye
61,4,01:35:58,5,67,18.2,4.4,31.4,4.1,,,,,,,,8.41,4.87,4.51,3.12,3.10,,,,,,,,24.01,9,0,13,min5.tye
62,4,01:38:25,2,70,9.3,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.30,2,0,54,min5.tye
63,4,01:39:09,2,72,11.7,,,,,,,,,,,3.30,2.64,,,,,,,,,,,5.94,3,0,33,min5.tye
64,4,01:41:15,2,73,11.7,,,,,,,,,,,3.00,2.46,,,,,,,,,,,5.45,3,0,71,min5.tye
65,1,01:46:31,2,66,12.2,,,,,,,,,,,2.75,1.96,,,,,,,,,,,4.72,3,0,63,min5.tye
66,4,01:49:26,2,69,9.0,,,,,,,,,,,1.46,1.06,,,,,,,,,,,2.51,2,0,97,min5.tye
67,1,01:51:52,2,70,9.1,,,,,,,,,,,1.89,1.37,,,,,,,,,,,3.26,2,0,46,min5.tye
68,1,01:54:54,2,65,8.7,,,,,,,,,,,1.84,1.47,,,,,,,,,,,3.31,2,0,34,min5.tye
69,1,01:55:36,2,69,9.2,,,,,,,,,,,2.42,2.74,,,,,,,,,,,5.17,2,0,10,min5.tye
70,1,01:56:41,2,64,9.1,,,,,,,,,,,1.52,1.20,,,,,,,,,,,2.73,2,0,60,min5.tye
71,4,02:00:11,2,67,11.7,,,,,,,,,,,3.10,2.62,,,,,,,,,,,5.71,3,0,90,min5.tye
72,4,02:06:43,2,59,10.3,,,,,,,,,,,1.85,1.70,,,,,,,,,,,3.55,3,0,63,min5.tye
73,4,02:09:36,2,66,11.0,,,,,,,,,,,3.17,2.54,,,,,,,,,,,5.71,3,0,80,min5.tye
74,1,02:11:25,2,65,12.2,,,,,,,,,,,3.48,2.65,,,,,,,,,,,6.13,3,0,15,min5.tye
75,1,02:18:09,2,72,9.4,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.32,2,0,55,min5.tye
76,4,02:20:17,2,69,11.3,,,,,,,,,,,3.21,2.73,,,,,,,,,,,5.94,3,0,58,min5.tye
77,1,02:37:44,2,67,8.7,,,,,,,,,,,1.60,1.15,,,,,,,,,,,2.75,2,0,73,min5.tye
78,1,02:42:52,2,66,12.0,,,,,,,,,,,3.10,2.30,,,,,,,,,,,5.40,3,0,28,min5.tye
79,2,02:45:51,2,61,8.5,,,,,,,,,,,1.96,1.67,,,,,,,,,,,3.63,2,0,41,min5.tye
80,1,02:56:02,2,66,11.0,,,,,,,,,,,2.88,2.61,,,,,,,,,,,5.50,3,0,24,min5.tye
81,2,03:19:04,2,71,8.7,,,,,,,,,,,1.94,1.46,,,,,,,,,,,3.40,2,0,96,min5.tye
82,4,03:22:21,2,65,9.0,,,,,,,,,,,1.95,1.52,,,,,,,,,,,3.47,2,0,76,min5.tye
83,1,03:24:55,2,63,9.4,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.54,2,0,58,min5.tye
84,1,03:25:04,2,69,9.8,,,,,,,,,,,2.51,1.62,,,,,,,,,,,4.14,2,0,27,min5.tye
85,4,03:30:31,2,69,8.7,,,,,,,,,,,2.29,2.25,,,,,,,,,,,4.54,2,0,4,min5.tye
86,1,03:33:50,2,64,9.6,,,,,,,,,,,2.37,1.39,,,,,,,,,,,3.76,2,0,44,min5.tye
87,4,03:41:35,2,69,8.2,,,,,,,,,,,1.54,1.12,,,,,,,,,,,2.66,2,0,82,min5.tye
88,1,03:42:50,5,62,18.6,4.4,31.4,4.1,,,,,,,,11.64,19.20,18.03,18.71,17.52,,,,,,,,85.10,9,2,10,min5.tye
89,1,03:42:51,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
90,1,03:52:44,2,63,10.2,,,,,,,,,,,2.29,1.80,,,,,,,,,,,4.09,3,0,10,min5.tye
91,4,03:53:35,2,64,9.4,,,,,,,,,,,2.05,1.33,,,,,,,,,,,3.38,2,0,49,min5.tye
92,1,03:59:46,2,74,8.8,,,,,,,,,,,1.99,1.44,,,,,,,,,,,3.44,2,0,22,min5.tye
93,1,04:11:39,2,72,9.0,,,,,,,,,,,2.10,1.59,,,,,,,,,,,3.68,2,0,93,min5.tye
94,4,04:12:41,2,74,8.8,,,,,,,,,,,1.70,1.53,,,,,,,,,,,3.23,2,0,67,min5.tye
95,4,04:24:40,2,58,9.4,,,,,,,,,,,2.35,1.46,,,,,,,,,,,3.81,2,0,38,min5.tye
96,2,04:26:51,2,71,8.8,,,,,,,,,,,1.99,1.71,,,,,,,,,,,3.69,2,0,27,min5.tye
97,4,04:29:17,2,70,11.7,,,,,,,,,,,2.27,1.99,,,,,,,,,,,4.27,3,0,42,min5.tye
98,4,04:30:41,2,64,8.9,,,,,,,,,,,2.08,1.55,,,,,,,,,,,3.63,2,0,21,min5.tye
99,1,04:32:50,5,66,12.5,4.3,31.5,4.1,,,,,,,,9.83,12.33,11.81,6.96,6.73,,,,,,,,47.67,9,0,1,min5.tye
100,1,04:34:00,2,66,23.4,,,,,,,,,,,8.21,12.61,,,,,,,,,,,20.82,5,0,68,min5.tye
101,4,04:38:53,2,67,10.9,,,,,,,,,,,3.17,3.19,,,,,,,,,,,6.36,3,0,45,min5.tye
102,1,04:40:00,2,68,9.3,,,,,,,,,,,1.77,1.23,,,,,,,,,,,3.00,2,0,38,min5.tye
103,4,04:40:49,2,58,10.6,,,,,,,,,,,1.95,1.79,,,,,,,,,,,3.74,3,0,32,min5.tye
104,1,04:40:54,2,73,8.8,,,,,,,,,,,1.73,1.01,,,,,,,,,,,2.74,2,0,12,min5.tye
105,1,04:41:26,2,68,10.1,,,,,,,,,,,2.78,2.41,,,,,,,,,,,5.19,3,0,74,min5.tye
106,4,04:43:30,2,70,13.2,,,,,,,,,,,3.83,2.96,,,,,,,,,,,6.80,3,0,81,min5.tye
107,1,04:45:16,2,66,8.3,,,,,,,,,,,1.93,1.37,,,,,,,,,,,3.30,2,0,4,min5.tye
108,1,04:47:49,2,40,9.1,,,,,,,,,,,1.21,0.84,,,,,,,,,,,2.05,2,0,33,min5.tye
109,4,04:50:35,2,70,8.8,,,,,,,,,,,1.00,0.91,,,,,,,,,,,1.91,2,0,43,min5.tye
110,4,04:51:33,2,66,9.7,,,,,,,,,,,2.01,1.80,,,,,,,,,,,3.81,2,0,38,min5.tye
111,4,04:51:49,2,69,9.5,,,,,,,,,,,2.43,1.67,,,,,,,,,,,4.10,2,0,48,min5.tye
112,4,04:54:12,2,52,8.6,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.02,2,0,23,min5.tye
113,1,04:54:32,2,69,13.3,,,,,,,,,,,4.48,4.25,,,,,,,,,,,8.73,3,0,45,min5.tye
114,4,04:59:50,2,65,9.4,,,,,,,,,,,2.32,1.46,,,,,,,,,,,3.78,2,0,19,min5.tye
115,4,05:02:23,2,70,8.8,,,,,,,,,,,1.35,0.89,,,,,,,,,,,2.24,2,0,32,min5.tye
116,4,05:07:14,2,72,8.7,,,,,,,,,,,2.09,1.72,,,,,,,,,,,3.80,2,0,95,min5.tye
117,4,05:07:36,2,68,9.2,,,,,,,,,,,1.73,1.18,,,,,,,,,,,2.92,2,0,64,min5.tye
118,4,05:07:44,2,68,12.2,,,,,,,,,,,2.98,2.37,,,,,,,,,,,5.35,3,0,25,min5.tye
119,1,05:07:53,2,62,13.3,,,,,,,,,,,5.60,4.02,,,,,,,,,,,9.62,3,0,74,min5.tye
120,4,05:09:51,5,70,12.5,4.3,31.4,4.1,,,,,,,,10.21,9.70,9.46,5.72,5.77,,,,,,,,40.87,9,0,75,min5.tye
121,4,05:11:44,2,69,10.7,,,,,,,,,,,2.16,1.79,,,,,,,,,,,3.95,3,0,0,min5.tye
122,1,05:12:10,2,65,9.1,,,,,,,,,,,2.23,2.18,,,,,,,,,,,4.41,2,0,100,min5.tye
123,1,05:12:38,2,24,9.5,,,,,,,,,,,2.29,1.48,,,,,,,,,,,3.77,2,2,29,min5.tye
124,1,05:12:39,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
125,4,05:13:18,2,65,10.6,,,,,,,,,,,2.55,1.93,,,,,,,,,,,4.48,3,0,31,min5.tye
126,4,05:16:27,2,79,11.8,,,,,,,,,,,1.91,1.66,,,,,,,,,,,3.57,3,0,72,min5.tye
127,1,05:19:09,2,57,9.3,,,,,,,,,,,2.09,1.22,,,,,,,,,,,3.31,2,0,17,min5.tye
128,1,05:19:45,2,68,9.5,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.52,2,0,58,min5.tye
129,4,05:19:46,2,68,13.4,,,,,,,,,,,4.91,6.64,,,,,,,,,,,11.55,5,0,22,min5.tye
130,1,05:20:16,2,66,8.4,,,,,,,,,,,1.77,1.65,,,,,,,,,,,3.42,2,0,56,min5.tye
131,1,05:20:35,2,69,9.8,,,,,,,,,,,2.17,1.43,,,,,,,,,,,3.61,3,0,44,min5.tye
132,4,05:21:20,2,81,8.8,,,,,,,,,,,1.86,0.98,,,,,,,,,,,2.84,2,0,100,min5.tye
133,4,05:21:37,2,64,9.0,,,,,,,,,,,1.08,0.40,,,,,,,,,,,1.47,2,0,87,min5.tye
134,4,05:21:57,2,69,12.2,,,,,,,,,,,2.54,1.81,,,,,,,,,,,4.35,3,0,14,min5.tye
135,1,05:21:58,2,69,11.9,,,,,,,,,,,5.44,3.11,,,,,,,,,,,8.56,3,0,36,min5.tye
136,4,05:22:53,2,70,8.6,,,,,,,,,,,1.65,1.21,,,,,,,,,,,2.86,2,0,90,min5.tye
137,4,05:27:08,2,67,11.0,,,,,,,,,,,2.01,1.82,,,,,,,,,,,3.83,3,0,36,min5.tye
138,1,05:27:17,2,65,14.9,,,,,,,,,,,2.74,6.71,,,,,,,,,,,9.44,14,0,41,min5.tye
139,4,05:27:21,2,64,9.2,,,,,,,,,,,2.04,1.36,,,,,,,,,,,3.39,2,0,41,min5.tye
140,4,05:27:27,2,71,8.2,,,,,,,,,,,1.42,1.18,,,,,,,,,,,2.60,2,0,83,min5.tye
141,1,05:29:16,2,66,9.2,,,,,,,,,,,2.09,1.88,,,,,,,,,,,3.97,2,0,64,min5.tye
142,4,05:29:30,2,69,8.7,,,,,,,,,,,1.49,1.00,,,,,,,,,,,2.50,2,0,77,min5.tye
143,4,05:30:27,2,69,9.3,,,,,,,,,,,1.48,0.98,,,,,,,,,,,2.46,2,0,92,min5.tye
144,4,05:32:06,2,67,13.3,,,,,,,,,,,4.85,3.55,,,,,,,,,,,8.40,3,0,26,min5.tye
145,4,05:33:00,2,70,8.7,,,,,,,,,,,1.82,1.33,,,,,,,,,,,3.15,2,0,56,min5.tye
146,4,05:33:56,2,67,13.2,,,,,,,,,,,3.63,3.09,,,,,,,,,,,6.71,3,0,19,min5.tye
147,1,05:35:10,2,65,12.2,,,,,,,,,,,2.87,2.21,,,,,,,,,,,5.08,3,0,57,min5.tye
148,2,05:35:25,2,71,9.0,,,,,,,,,,,1.67,1.28,,,,,,,,,,,2.95,2,0,93,min5.tye
149,1,05:35:26,2,65,8.8,,,,,,,,,,,1.62,1.56,,,,,,,,,,,3.18,2,0,49,min5.tye
150,1,05:36:52,3,59,14.1,21.5,,,,,,,,,,9.56,18.34,14.13,,,,,,,,,,42.03,8,0,77,min5.tye
151,4,05:38:21,2,73,9.1,,,,,,,,,,,1.99,1.30,,,,,,,,,,,3.28,2,0,13,min5.tye
152,1,05:39:35,2,69,9.6,,,,,,,,,,,2.18,2.17,,,,,,,,,,,4.35,2,0,86,min5.tye
153,1,05:40:42,2,59,22.8,,,,,,,,,,,9.33,13.23,,,,,,,,,,,22.56,5,0,9,min5.tye
154,1,05:40:45,2,69,9.4,,,,,,,,,,,1.99,1.24,,,,,,,,,,,3.24,2,0,39,min5.tye
155,1,05:41:18,3,53,12.2,16.6,,,,,,,,,,3.15,2.71,1.65,,,,,,,,,,7.52,3,0,74,min5.tye
156,4,05:42:20,2,61,12.3,,,,,,,,,,,3.35,2.38,,,,,,,,,,,5.73,3,0,10,min5.tye
157,4,05:42:36,2,70,8.6,,,,,,,,,,,1.67,1.07,,,,,,,,,,,2.73,2,0,66,min5.tye
158,4,05:44:00,2,69,9.1,,,,,,,,,,,2.40,1.74,,,,,,,,,,,4.14,2,0,3,min5.tye
159,4,05:44:45,2,74,8.6,,,,,,,,,,,1.58,1.42,,,,,,,,,,,3.00,2,0,6,min5.tye
160,1,05:47:44,2,73,9.6,,,,,,,,,,,2.07,1.33,,,,,,,,,,,3.40,2,0,93,min5.tye
161,1,05:47:58,5,63,14.1,4.4,31.1,4.2,,,,,,,,9.47,15.13,14.19,11.11,11.28,,,,,,,,61.18,9,0,57,min5.tye
162,4,05:47:59,2,71,9.0,,,,,,,,,,,2.57,1.84,,,,,,,,,,,4.41,2,0,89,min5.tye
163,4,05:48:35,2,65,9.2,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.33,2,0,98,min5.tye
164,1,05:48:49,2,67,11.8,,,,,,,,,,,2.71,2.20,,,,,,,,,,,4.91,3,0,53,min5.tye
165,1,05:49:23,2,68,9.9,,,,,,,,,,,2.23,1.39,,,,,,,,,,,3.62,3,0,66,min5.tye
166,1,05:49:48,2,70,8.9,,,,,,,,,,,1.88,1.53,,,,,,,,,,,3.41,2,0,52,min5.tye
167,1,05:49:57,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
168,2,05:49:57,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
169,4,05:49:57,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
170,3,05:49:58,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
171,4,05:49:58,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
172,1,05:50:12,2,67,12.2,,,,,,,,,,,2.86,2.19,,,,,,,,,,,5.05,3,0,60,min5.tye
173,4,05:51:37,2,69,9.3,,,,,,,,,,,2.28,1.52,,,,,,,,,,,3.80,2,0,86,min5.tye
174,1,05:51:41,2,76,9.3,,,,,,,,,,,1.90,1.32,,,,,,,,,,,3.22,2,0,39,min5.tye
175,1,05:52:44,2,62,8.8,,,,,,,,,,,1.89,1.42,,,,,,,,,,,3.31,2,0,33,min5.tye
176,1,05:53:07,2,71,12.2,,,,,,,,,,,3.15,2.33,,,,,,,,,,,5.48,3,0,97,min5.tye
177,4,05:54:08,2,71,9.2,,,,,,,,,,,2.23,1.74,,,,,,,,,,,3.97,2,0,4,min5.tye
178,4,05:54:10,2,62,10.8,,,,,,,,,,,2.51,2.45,,,,,,,,,,,4.96,3,0,24,min5.tye
179,1,05:55:40,2,84,8.8,,,,,,,,,,,1.97,1.36,,,,,,,,,,,3.32,2,0,88,min5.tye
180,1,05:56:11,2,70,11.4,,,,,,,,,,,2.77,2.36,,,,,,,,,,,5.13,3,0,97,min5.tye
181,4,05:56:35,2,64,8.7,,,,,,,,,,,1.54,1.09,,,,,,,,,,,2.64,2,0,61,min5.tye
182,4,05:57:25,2,57,10.2,,,,,,,,,,,1.61,1.62,,,,,,,,,,,3.24,3,0,3,min5.tye
183,4,05:59:33,2,68,10.2,,,,,,,,,,,2.80,1.98,,,,,,,,,,,4.78,3,0,21,min5.tye
184,4,05:59:50,2,66,10.0,,,,,,,,,,,2.86,2.30,,,,,,,,,,,5.17,3,0,65,min5.tye
185,1,06:00:47,2,69,8.7,,,,,,,,,,,1.73,1.38,,,,,,,,,,,3.11,2,0,67,min5.tye
186,4,06:02:08,2,71,10.8,,,,,,,,,,,1.44,1.40,,,,,,,,,,,2.85,3,0,71,min5.tye
187,4,06:02:23,2,67,9.4,,,,,,,,,,,2.47,1.55,,,,,,,,,,,4.02,2,0,60,min5.tye
188,4,06:03:27,2,73,11.9,,,,,,,,,,,3.01,2.27,,,,,,,,,,,5.28,3,0,63,min5.tye
189,4,06:04:08,2,66,9.3,,,,,,,,,,,2.25,1.44,,,,,,,,,,,3.69,2,0,73,min5.tye
190,1,06:05:52,2,67,12.2,,,,,,,,,,,2.93,2.32,,,,,,,,,,,5.25,3,0,67,min5.tye
191,1,06:06:02,2,61,8.0,,,,,,,,,,,1.82,2.12,,,,,,,,,,,3.95,2,0,58,min5.tye
192,4,06:06:31,2,71,9.2,,,,,,,,,,,1.28,0.79,,,,,,,,,,,2.07,2,0,60,min5.tye
193,1,06:07:05,5,65,18.4,4.4,30.2,4.1,,,,,,,,11.85,17.89,16.61,17.10,17.12,,,,,,,,80.57,9,0,70,min5.tye
194,4,06:07:56,2,68,9.2,,,,,,,,,,,2.50,2.74,,,,,,,,,,,5.24,2,0,4,min5.tye
195,1,06:08:36,5,68,15.5,4.2,29.8,4.2,,,,,,,,11.46,19.30,15.88,17.46,16.61,,,,,,,,80.71,9,0,75,min5.tye
196,1,06:08:43,2,71,10.0,,,,,,,,,,,2.23,2.15,,,,,,,,,,,4.38,3,0,81,min5.tye
197,1,06:11:19,4,72,13.4,17.2,3.0,,,,,,,,,3.68,4.45,1.99,2.11,,,,,,,,,12.23,3,0,80,min5.tye
198,4,06:11:56,2,64,9.0,,,,,,,,,,,1.81,1.19,,,,,,,,,,,2.99,2,0,84,min5.tye
199,4,06:12:20,2,67,8.7,,,,,,,,,,,1.87,1.34,,,,,,,,,,,3.21,2,0,20,min5.tye
200,1,06:12:39,2,69,8.6,,,,,,,,,,,1.98,2.17,,,,,,,,,,,4.15,2,0,87,min5.tye
201,4,06:13:32,2,67,9.5,,,,,,,,,,,2.45,1.83,,,,,,,,,,,4.28,2,0,71,min5.tye
202,1,06:13:43,2,58,12.2,,,,,,,,,,,3.27,2.37,,,,,,,,,,,5.64,3,0,51,min5.tye
203,1,06:14:04,2,64,8.9,,,,,,,,,,,2.08,1.42,,,,,,,,,,,3.50,2,0,79,min5.tye
204,4,06:14:37,2,70,8.5,,,,,,,,,,,2.02,1.51,,,,,,,,,,,3.53,2,0,80,min5.tye
205,1,06:16:17,4,60,17.0,4.6,30.4,,,,,,,,,9.89,9.50,9.38,7.92,,,,,,,,,36.70,8,2,28,min5.tye
206,1,06:16:17,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
207,1,06:16:57,2,60,9.6,,,,,,,,,,,2.23,1.45,,,,,,,,,,,3.68,2,0,91,min5.tye
208,4,06:17:17,2,71,8.6,,,,,,,,,,,2.17,1.60,,,,,,,,,,,3.77,2,0,60,min5.tye
209,4,06:17:48,2,70,9.2,,,,,,,,,,,2.07,1.42,,,,,,,,,,,3.49,2,0,80,min5.tye
210,1,06:18:27,2,51,9.1,,,,,,,,,,,1.92,1.36,,,,,,,,,,,3.28,2,0,15,min5.tye
211,4,06:18:50,2,69,9.7,,,,,,,,,,,3.17,3.04,,,,,,,,,,,6.21,2,0,34,min5.tye
212,4,06:18:57,2,71,11.4,,,,,,,,,,,2.94,2.34,,,,,,,,,,,5.28,3,0,49,min5.tye
213,1,06:19:34,2,73,9.1,,,,,,,,,,,1.91,1.11,,,,,,,,,,,3.01,2,0,9,min5.tye
214,1,06:19:52,2,27,10.7,,,,,,,,,,,2.05,2.42,,,,,,,,,,,4.47,3,2,18,min5.tye
215,1,06:19:53,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
216,4,06:20:12,2,67,8.7,,,,,,,,,,,1.93,1.18,,,,,,,,,,,3.11,2,0,68,min5.tye
217,4,06:20:40,2,69,9.4,,,,,,,,,,,2.65,1.95,,,,,,,,,,,4.60,2,0,42,min5.tye
218,2,06:21:01,2,70,8.7,,,,,,,,,,,2.19,1.74,,,,,,,,,,,3.93,2,0,88,min5.tye
219,1,06:22:17,4,58,13.5,31.7,3.6,,,,,,,,,6.56,15.49,8.23,8.75,,,,,,,,,39.03,8,0,26,min5.tye
220,1,06:22:29,5,51,15.1,19.9,3.5,3.5,,,,,,,,6.84,14.75,3.84,5.25,6.08,,,,,,,,36.75,10,0,31,min5.tye
221,2,06:22:30,2,68,11.6,,,,,,,,,,,3.35,4.25,,,,,,,,,,,7.61,3,0,29,min5.tye
222,4,06:23:13,2,69,8.7,,,,,,,,,,,1.69,1.45,,,,,,,,,,,3.14,2,0,99,min5.tye
223,4,06:23:31,2,73,10.0,,,,,,,,,,,2.57,2.03,,,,,,,,,,,4.60,3,0,20,min5.tye
224,3,06:24:22,2,70,12.1,,,,,,,,,,,3.61,3.42,,,,,,,,,,,7.03,3,1,24,min5.tye
225,4,06:24:26,2,66,9.6,,,,,,,,,,,1.99,2.01,,,,,,,,,,,3.99,2,0,69,min5.tye
226,4,06:25:43,2,76,9.5,,,,,,,,,,,2.54,2.18,,,,,,,,,,,4.73,2,0,2,min5.tye
227,1,06:26:22,2,69,10.1,,,,,,,,,,,2.55,2.67,,,,,,,,,,,5.21,3,0,44,min5.tye
228,4,06:26:52,2,72,8.8,,,,,,,,,,,2.01,1.39,,,,,,,,,,,3.40,2,0,99,min5.tye
229,4,06:27:27,2,68,10.7,,,,,,,,,,,1.95,2.20,,,,,,,,,,,4.15,3,0,2,min5.tye
230,1,06:28:15,2,69,9.4,,,,,,,,,,,2.12,1.32,,,,,,,,,,,3.44,2,0,2,min5.tye
231,1,06:28:46,2,74,9.4,,,,,,,,,,,2.09,1.45,,,,,,,,,,,3.53,2,0,87,min5.tye
232,2,06:29:41,2,69,12.1,,,,,,,,,,,3.37,2.53,,,,,,,,,,,5.90,3,0,51,min5.tye
233,1,06:29:48,2,72,8.7,,,,,,,,,,,2.06,2.01,,,,,,,,,,,4.06,2,0,74,min5.tye
234,1,06:30:21,2,69,9.3,,,,,,,,,,,2.23,2.10,,,,,,,,,,,4.33,2,0,45,min5.tye
235,4,06:30:36,2,72,8.6,,,,,,,,,,,1.37,0.81,,,,,,,,,,,2.18,2,0,29,min5.tye
236,1,06:30:58,2,72,10.1,,,,,,,,,,,2.11,1.88,,,,,,,,,,,3.99,3,0,89,min5.tye
237,4,06:31:24,2,63,11.1,,,,,,,,,,,2.72,1.90,,,,,,,,,,,4.62,3,0,68,min5.tye
238,4,06:31:32,2,69,9.2,,,,,,,,,,,2.19,1.51,,,,,,,,,,,3.71,2,0,20,min5.tye
239,4,06:31:42,2,68,12.2,,,,,,,,,,,3.14,2.64,,,,,,,,,,,5.79,3,0,56,min5.tye
240,4,06:31:49,2,69,9.1,,,,,,,,,,,2.26,1.24,,,,,,,,,,,3.51,2,0,5,min5.tye
241,1,06:32:07,4,58,12.2,17.3,2.8,,,,,,,,,3.27,3.25,2.42,3.02,,,,,,,,,11.96,3,0,58,min5.tye
242,4,06:33:41,2,69,8.7,,,,,,,,,,,2.19,1.69,,,,,,,,,,,3.89,2,0,2,min5.tye
243,4,06:33:43,2,69,8.7,,,,,,,,,,,2.12,1.77,,,,,,,,,,,3.89,2,0,18,min5.tye
244,1,06:33:54,2,67,9.7,,,,,,,,,,,2.04,1.34,,,,,,,,,,,3.38,2,0,71,min5.tye
245,4,06:33:58,2,72,12.1,,,,,,,,,,,3.30,2.37,,,,,,,,,,,5.67,3,0,79,min5.tye
246,1,06:34:58,2,67,12.3,,,,,,,,,,,3.25,2.52,,,,,,,,,,,5.77,3,0,21,min5.tye
247,4,06:35:30,2,81,8.5,,,,,,,,,,,1.87,1.46,,,,,,,,,,,3.33,2,0,27,min5.tye
248,1,06:35:38,2,66,7.9,,,,,,,,,,,1.32,0.88,,,,,,,,,,,2.20,2,0,43,min5.tye
249,3,06:36:02,2,72,8.7,,,,,,,,,,,2.06,1.44,,,,,,,,,,,3.50,2,1,39,min5.tye
250,4,06:36:05,2,66,8.7,,,,,,,,,,,1.81,1.64,,,,,,,,,,,3.45,2,0,38,min5.tye
251,4,06:36:13,2,69,10.2,,,,,,,,,,,2.43,1.88,,,,,,,,,,,4.31,3,0,86,min5.tye
252,1,06:37:00,2,60,10.7,,,,,,,,,,,2.04,1.81,,,,,,,,,,,3.85,3,0,28,min5.tye
253,4,06:37:24,2,63,8.8,,,,,,,,,,,1.98,1.48,,,,,,,,,,,3.46,2,0,16,min5.tye
254,1,06:37:26,2,67,8.8,,,,,,,,,,,1.91,1.95,,,,,,,,,,,3.86,2,0,75,min5.tye
255,3,06:37:29,2,73,10.0,,,,,,,,,,,2.04,1.89,,,,,,,,,,,3.93,3,1,61,min5.tye
256,4,06:37:31,2,70,10.1,,,,,,,,,,,2.61,1.89,,,,,,,,,,,4.50,3,0,61,min5.tye
257,4,06:37:55,2,78,9.5,,,,,,,,,,,2.42,2.49,,,,,,,,,,,4.91,2,0,9,min5.tye
258,1,06:38:42,2,71,8.7,,,,,,,,,,,1.63,1.08,,,,,,,,,,,2.71,2,0,67,min5.tye
259,3,06:39:04,2,34,9.6,,,,,,,,,,,4.08,3.12,,,,,,,,,,,7.20,2,1,25,min5.tye
260,1,06:39:42,2,61,12.3,,,,,,,,,,,2.97,2.47,,,,,,,,,,,5.44,3,0,36,min5.tye
261,4,06:39:54,2,65,11.0,,,,,,,,,,,3.23,3.52,,,,,,,,,,,6.75,3,0,88,min5.tye
262,4,06:39:56,2,65,10.7,,,,,,,,,,,2.45,1.85,,,,,,,,,,,4.30,3,0,48,min5.tye
263,1,06:41:13,2,71,9.3,,,,,,,,,,,1.86,1.93,,,,,,,,,,,3.79,2,0,95,min5.tye
264,1,06:41:44,5,62,15.9,4.4,30.1,4.1,,,,,,,,10.89,16.56,15.97,16.82,16.98,,,,,,,,77.21,9,2,19,min5.tye
265,1,06:41:45,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
266,1,06:42:23,2,69,8.9,,,,,,,,,,,1.95,1.69,,,,,,,,,,,3.64,2,0,43,min5.tye
267,4,06:43:43,2,67,10.1,,,,,,,,,,,2.46,1.91,,,,,,,,,,,4.37,3,0,21,min5.tye
268,4,06:43:49,2,70,9.0,,,,,,,,,,,2.18,1.47,,,,,,,,,,,3.65,2,0,66,min5.tye
269,1,06:44:24,2,65,9.4,,,,,,,,,,,2.08,1.34,,,,,,,,,,,3.42,2,0,25,min5.tye
270,1,06:44:52,2,65,9.3,,,,,,,,,,,2.46,2.48,,,,,,,,,,,4.94,2,0,58,min5.tye
271,1,06:45:55,2,72,10.3,,,,,,,,,,,2.28,1.65,,,,,,,,,,,3.93,3,0,88,min5.tye
272,1,06:46:07,2,74,12.3,,,,,,,,,,,3.15,2.48,,,,,,,,,,,5.63,3,0,70,min5.tye
273,4,06:46:29,2,60,9.7,,,,,,,,,,,2.51,2.36,,,,,,,,,,,4.87,2,0,82,min5.tye
274,1,06:46:55,2,76,10.1,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.61,3,0,96,min5.tye
275,1,06:47:08,2,67,11.6,,,,,,,,,,,3.23,5.46,,,,,,,,,,,8.70,3,0,91,min5.tye
276,3,06:47:30,2,71,12.2,,,,,,,,,,,3.45,3.12,,,,,,,,,,,6.57,3,1,35,min5.tye
277,4,06:49:31,2,72,8.5,,,,,,,,,,,1.94,1.81,,,,,,,,,,,3.75,2,0,21,min5.tye
278,1,06:49:37,2,66,9.4,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.30,2,0,23,min5.tye
279,1,06:51:51,2,68,10.7,,,,,,,,,,,2.72,2.43,,,,,,,,,,,5.15,3,0,21,min5.tye
280,4,06:52:37,2,71,9.3,,,,,,,,,,,2.25,1.35,,,,,,,,,,,3.60,2,0,43,min5.tye
281,4,06:52:57,2,69,12.1,,,,,,,,,,,3.09,2.25,,,,,,,,,,,5.34,3,0,72,min5.tye
282,4,06:53:55,2,70,8.8,,,,,,,,,,,1.96,1.41,,,,,,,,,,,3.37,2,0,86,min5.tye
283,4,06:54:23,2,65,8.9,,,,,,,,,,,2.20,1.51,,,,,,,,,,,3.72,2,0,27,min5.tye
284,4,06:55:35,2,68,12.2,,,,,,,,,,,3.55,2.91,,,,,,,,,,,6.46,3,0,71,min5.tye
285,2,06:56:42,2,63,8.8,,,,,,,,,,,1.92,1.29,,,,,,,,,,,3.21,2,0,80,min5.tye
286,1,06:57:34,2,68,9.4,,,,,,,,,,,1.95,1.66,,,,,,,,,,,3.62,2,0,59,min5.tye
287,4,06:57:34,2,67,10.1,,,,,,,,,,,2.47,1.73,,,,,,,,,,,4.20,3,0,22,min5.tye
288,4,06:57:52,2,68,12.1,,,,,,,,,,,2.98,2.31,,,,,,,,,,,5.28,3,0,75,min5.tye
289,1,06:58:41,2,63,12.2,,,,,,,,,,,2.75,2.22,,,,,,,,,,,4.98,3,0,48,min5.tye
290,1,06:59:26,3,65,12.2,30.4,,,,,,,,,,6.63,12.72,10.91,,,,,,,,,,30.27,8,0,70,min5.tye
291,1,06:59:32,3,60,17.1,4.7,,,,,,,,,,7.48,14.23,15.47,,,,,,,,,,37.19,6,0,77,min5.tye
292,1,06:59:38,2,67,12.2,,,,,,,,,,,3.07,2.46,,,,,,,,,,,5.52,3,0,57,min5.tye
293,1,06:59:46,2,60,9.2,,,,,,,,,,,2.09,1.13,,,,,,,,,,,3.22,2,0,40,min5.tye
294,4,07:00:04,2,68,8.8,,,,,,,,,,,2.23,1.83,,,,,,,,,,,4.06,2,0,86,min5.tye
295,3,07:00:05,2,72,9.3,,,,,,,,,,,2.38,1.52,,,,,,,,,,,3.90,2,1,4,min5.tye
296,4,07:00:41,2,75,8.8,,,,,,,,,,,1.47,0.94,,,,,,,,,,,2.41,2,0,50,min5.tye
297,1,07:00:45,2,62,10.3,,,,,,,,,,,2.51,1.89,,,,,,,,,,,4.41,3,0,28,min5.tye
298,4,07:00:45,2,69,9.4,,,,,,,,,,,2.48,1.57,,,,,,,,,,,4.04,2,0,97,min5.tye
299,1,07:01:09,2,69,13.5,,,,,,,,,,,3.47,4.78,,,,,,,,,,,8.25,3,0,29,min5.tye
300,2,07:01:12,4,70,13.4,17.0,2.8,,,,,,,,,4.33,3.99,1.70,1.74,,,,,,,,,11.76,3,0,82,min5.tye
301,1,07:01:15,2,68,12.2,,,,,,,,,,,3.09,2.54,,,,,,,,,,,5.62,3,0,64,min5.tye
302,1,07:01:36,2,69,9.1,,,,,,,,,,,2.15,1.55,,,,,,,,,,,3.70,2,0,22,min5.tye
303,4,07:01:48,2,66,9.0,,,,,,,,,,,1.89,1.25,,,,,,,,,,,3.14,2,0,34,min5.tye
304,4,07:02:42,2,71,9.0,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.07,2,0,91,min5.tye
305,4,07:03:40,2,60,9.2,,,,,,,,,,,2.01,1.38,,,,,,,,,,,3.40,2,0,84,min5.tye
306,1,07:03:45,2,61,10.2,,,,,,,,,,,2.52,2.19,,,,,,,,,,,4.70,3,0,69,min5.tye
307,2,07:03:45,2,67,8.9,,,,,,,,,,,1.98,1.53,,,,,,,,,,,3.51,2,0,42,min5.tye
308,1,07:04:01,2,72,8.5,,,,,,,,,,,1.66,1.04,,,,,,,,,,,2.71,2,0,93,min5.tye
309,4,07:05:56,2,67,12.1,,,,,,,,,,,3.45,2.53,,,,,,,,,,,5.98,3,0,44,min5.tye
310,1,07:06:19,2,60,8.2,,,,,,,,,,,1.50,1.04,,,,,,,,,,,2.54,2,0,94,min5.tye