veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:44,5,66,20.6,4.2,38.9,4.0,,,,,,,,10.00,11.40,10.63,15.20,14.80,,,,,,,,62.03,9,0
2,1,00:06:43,2,67,8.6,,,,,,,,,,,1.76,1.33,,,,,,,,,,,3.09,2,0
3,1,00:07:00,2,73,10.2,,,,,,,,,,,2.53,2.11,,,,,,,,,,,4.64,3,0
4,1,00:09:20,2,62,9.1,,,,,,,,,,,1.67,1.13,,,,,,,,,,,2.80,2,0
5,1,00:10:37,5,53,16.1,4.4,32.1,4.0,,,,,,,,8.21,11.25,10.66,10.82,11.30,,,,,,,,52.24,9,0
6,2,00:10:37,5,60,20.3,4.4,36.2,10.1,,,,,,,,9.34,6.55,6.78,4.63,4.55,,,,,,,,31.84,16,0
7,1,00:12:06,5,68,19.6,4.4,33.0,4.2,,,,,,,,8.46,8.32,8.05,6.14,4.58,,,,,,,,35.54,9,0
8,1,00:14:33,4,62,17.5,36.1,4.1,,,,,,,,,8.67,15.14,7.15,6.86,,,,,,,,,37.82,8,0
9,1,00:15:01,2,65,8.9,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.31,2,0
10,1,00:22:03,5,66,17.5,4.3,36.2,4.1,,,,,,,,9.85,7.26,7.34,5.42,4.79,,,,,,,,34.66,9,0
11,1,00:28:38,5,65,16.8,4.3,34.5,4.1,,,,,,,,9.01,12.99,12.72,7.32,6.93,,,,,,,,48.96,9,0
12,1,00:28:40,2,65,9.2,,,,,,,,,,,1.98,1.20,,,,,,,,,,,3.18,2,0
13,1,00:30:29,2,65,9.2,,,,,,,,,,,2.10,1.40,,,,,,,,,,,3.50,2,0
14,1,00:30:36,2,64,11.8,,,,,,,,,,,2.78,2.00,,,,,,,,,,,4.78,3,0
15,2,00:36:19,5,63,20.0,4.3,30.2,11.0,,,,,,,,9.76,14.77,14.51,16.07,15.75,,,,,,,,70.87,16,0
16,1,00:41:21,5,63,12.6,22.1,9.4,22.0,,,,,,,,7.70,11.85,7.48,8.72,8.11,,,,,,,,43.87,11,0
17,1,00:46:05,5,68,17.9,4.4,34.8,3.9,,,,,,,,9.79,12.67,13.21,12.33,12.34,,,,,,,,60.34,9,0
18,1,00:49:42,2,60,8.6,,,,,,,,,,,1.81,0.94,,,,,,,,,,,2.75,2,0
19,2,00:58:15,2,72,8.9,,,,,,,,,,,2.05,1.10,,,,,,,,,,,3.15,2,0
20,1,00:58:21,2,62,9.3,,,,,,,,,,,2.01,1.09,,,,,,,,,,,3.10,2,0
21,1,01:04:13,2,67,9.5,,,,,,,,,,,2.31,1.38,,,,,,,,,,,3.69,2,0
22,1,01:10:31,2,62,9.2,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.32,2,0
23,1,01:12:11,2,58,9.1,,,,,,,,,,,1.49,0.84,,,,,,,,,,,2.33,2,0
24,1,01:15:36,2,63,12.7,,,,,,,,,,,3.46,3.58,,,,,,,,,,,7.05,3,0
25,1,01:18:41,5,62,20.6,4.4,29.5,11.1,,,,,,,,9.94,13.11,12.90,14.93,14.59,,,,,,,,65.46,16,0
26,2,01:23:01,2,66,8.6,,,,,,,,,,,1.64,1.15,,,,,,,,,,,2.79,2,0
27,1,01:23:26,5,65,11.7,4.3,35.4,4.0,,,,,,,,7.69,4.63,3.85,4.01,4.04,,,,,,,,24.22,9,0
28,1,01:27:03,5,58,16.4,4.3,34.6,4.0,,,,,,,,7.63,4.25,4.34,3.55,3.54,,,,,,,,23.32,9,0
29,2,01:37:21,5,67,18.6,4.3,34.7,4.0,,,,,,,,6.79,12.11,11.26,9.02,10.58,,,,,,,,49.76,9,0
31,1,01:47:49,5,63,20.0,4.3,36.5,4.1,,,,,,,,9.72,12.87,12.63,11.73,12.14,,,,,,,,59.08,9,0
32,1,01:51:01,5,60,17.1,4.3,37.4,4.1,,,,,,,,9.16,13.25,13.06,12.29,11.59,,,,,,,,59.36,9,0
33,2,01:51:43,2,60,7.4,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
34,1,01:51:43,2,58,20.8,,,,,,,,,,,6.72,10.03,,,,,,,,,,,16.75,5,0
35,1,01:56:34,2,58,11.3,,,,,,,,,,,2.21,2.14,,,,,,,,,,,4.35,3,0
36,1,01:59:21,5,65,12.2,4.2,33.2,4.1,,,,,,,,8.28,8.05,8.06,10.06,9.86,,,,,,,,44.31,9,0
38,2,02:00:32,5,65,12.1,4.2,33.3,4.0,,,,,,,,10.07,9.88,10.37,10.95,10.30,,,,,,,,51.57,9,36
40,1,02:06:29,5,64,17.5,4.3,31.8,4.1,,,,,,,,9.46,6.72,7.16,5.16,4.41,,,,,,,,32.92,9,0
41,1,02:09:45,5,60,17.8,4.4,30.9,4.2,,,,,,,,9.13,12.97,13.02,12.79,12.30,,,,,,,,60.21,9,0
42,1,02:16:59,5,68,15.8,4.5,33.5,4.0,,,,,,,,10.37,15.08,14.71,13.44,13.59,,,,,,,,67.20,9,0
43,1,02:22:11,5,63,15.8,4.3,32.2,4.0,,,,,,,,9.37,8.40,7.34,4.63,4.98,,,,,,,,34.73,9,0
44,1,02:24:35,2,71,11.0,,,,,,,,,,,2.20,1.75,,,,,,,,,,,3.96,3,0
45,1,02:24:39,2,62,9.2,,,,,,,,,,,1.94,1.30,,,,,,,,,,,3.24,2,0
46,1,02:26:03,5,57,19.6,4.2,33.3,4.1,,,,,,,,8.68,12.40,12.51,12.10,12.11,,,,,,,,57.81,9,0
47,1,02:27:08,2,60,11.2,,,,,,,,,,,2.79,1.61,,,,,,,,,,,4.40,3,0
48,1,02:28:12,5,63,11.7,4.4,31.0,4.1,,,,,,,,8.47,6.79,6.20,4.34,4.64,,,,,,,,30.44,9,0
49,1,02:34:57,5,66,16.4,4.2,29.9,10.0,,,,,,,,8.60,4.69,4.55,3.93,4.46,,,,,,,,26.24,16,0
50,1,02:36:38,5,68,20.1,4.5,28.9,10.3,,,,,,,,9.68,13.89,13.43,12.89,14.23,,,,,,,,64.13,16,0
51,1,02:38:09,5,66,20.4,4.3,29.5,10.2,,,,,,,,8.72,12.16,11.64,10.84,11.53,,,,,,,,54.90,16,0
52,1,02:39:24,2,76,9.0,,,,,,,,,,,1.63,1.07,,,,,,,,,,,2.70,2,0
53,1,02:40:00,2,55,8.5,,,,,,,,,,,1.35,0.70,,,,,,,,,,,2.05,2,0
54,2,02:44:37,5,66,17.5,4.3,33.4,4.1,,,,,,,,5.00,5.88,5.57,5.96,6.19,,,,,,,,28.60,9,0
56,1,02:56:19,5,61,12.3,4.3,34.3,4.1,,,,,,,,7.54,8.12,8.30,9.13,9.25,,,,,,,,42.34,9,0
57,1,02:58:05,5,66,15.8,4.4,33.4,4.1,,,,,,,,8.55,5.52,4.86,3.64,2.93,,,,,,,,25.50,9,0
58,1,03:02:10,2,65,8.5,,,,,,,,,,,1.60,0.86,,,,,,,,,,,2.46,2,0
59,1,03:04:10,2,65,9.2,,,,,,,,,,,2.11,1.39,,,,,,,,,,,3.50,2,0
60,1,03:04:22,2,65,8.9,,,,,,,,,,,1.82,0.97,,,,,,,,,,,2.80,2,0
61,1,03:06:15,5,65,11.9,4.3,33.4,4.1,,,,,,,,7.28,5.88,5.73,3.88,3.87,,,,,,,,26.63,9,0
62,1,03:09:58,2,61,10.3,,,,,,,,,,,2.18,1.28,,,,,,,,,,,3.45,3,0
63,1,03:12:07,5,60,18.8,4.3,31.8,4.1,,,,,,,,8.53,8.01,7.49,3.77,2.82,,,,,,,,30.62,9,0
64,1,03:20:54,5,62,17.5,4.4,34.0,4.2,,,,,,,,9.80,6.38,6.64,7.33,7.01,,,,,,,,37.16,9,0
65,1,03:22:23,2,64,9.3,,,,,,,,,,,1.90,0.96,,,,,,,,,,,2.86,2,0
66,1,03:22:58,5,70,17.1,4.5,29.4,3.9,,,,,,,,8.90,5.02,4.05,3.76,3.61,,,,,,,,25.34,9,0
67,2,03:31:19,5,56,18.0,4.3,34.2,4.0,,,,,,,,5.80,4.16,3.79,4.33,4.11,,,,,,,,22.18,9,36
68,1,03:31:19,5,54,17.2,4.2,33.0,3.8,,,,,,,,6.54,8.60,8.12,8.36,8.17,,,,,,,,39.78,9,0
69,1,03:34:38,2,66,8.1,,,,,,,,,,,1.48,0.99,,,,,,,,,,,2.47,2,0
70,1,03:37:53,5,65,20.8,4.3,35.1,4.1,,,,,,,,10.22,13.19,13.06,15.19,14.36,,,,,,,,66.01,9,0
71,2,03:38:31,5,69,16.6,4.2,35.0,3.9,,,,,,,,10.33,10.52,11.51,9.03,9.32,,,,,,,,50.72,9,36
72,1,03:38:31,5,70,16.7,4.5,35.4,4.1,,,,,,,,9.40,11.23,10.04,8.69,9.23,,,,,,,,48.59,9,36
73,1,03:42:59,5,68,19.6,4.3,33.8,4.0,,,,,,,,8.80,7.26,7.17,6.80,5.62,,,,,,,,35.64,9,0
74,1,03:44:16,5,68,12.6,4.2,31.9,4.0,,,,,,,,8.28,4.25,4.80,4.91,4.82,,,,,,,,27.06,9,0
75,1,03:45:30,6,63,12.3,4.2,19.5,9.5,21.9,,,,,,,7.49,9.64,9.13,9.33,8.33,11.13,,,,,,,55.05,12,0
76,1,03:45:39,5,63,17.5,4.3,35.2,4.1,,,,,,,,9.14,9.19,8.62,9.53,9.72,,,,,,,,46.20,9,0
77,1,03:47:24,5,62,16.3,4.3,34.2,3.9,,,,,,,,8.04,4.45,4.57,4.32,4.57,,,,,,,,25.95,9,0
78,1,03:57:35,2,59,21.6,,,,,,,,,,,5.98,6.51,,,,,,,,,,,12.49,5,0
79,2,03:57:42,5,66,17.3,4.2,35.0,4.0,,,,,,,,9.28,9.35,9.23,9.61,9.33,,,,,,,,46.81,9,0
81,1,03:59:40,2,65,8.1,,,,,,,,,,,1.43,0.95,,,,,,,,,,,2.39,2,0
82,1,03:59:57,5,62,16.2,4.3,33.4,4.1,,,,,,,,9.81,7.66,7.76,4.70,5.45,,,,,,,,35.38,9,0
83,1,04:03:53,5,69,12.4,4.1,24.8,4.0,,,,,,,,7.66,3.73,4.29,3.34,4.41,,,,,,,,23.42,9,0
84,1,04:05:30,5,60,20.2,4.3,33.7,4.1,,,,,,,,9.68,13.11,11.64,14.02,13.78,,,,,,,,62.23,9,0
85,1,04:06:19,2,56,11.2,,,,,,,,,,,2.62,2.06,,,,,,,,,,,4.68,3,0
86,1,04:07:59,5,59,15.9,4.3,37.5,4.0,,,,,,,,9.94,13.09,12.62,12.14,12.02,,,,,,,,59.82,9,0
87,1,04:12:51,5,58,16.6,4.3,26.2,10.0,,,,,,,,8.23,3.85,3.70,2.05,2.23,,,,,,,,20.06,16,0
88,1,04:21:41,2,50,11.5,,,,,,,,,,,2.15,1.84,,,,,,,,,,,3.99,3,0
89,1,04:25:05,2,34,11.5,,,,,,,,,,,1.78,1.65,,,,,,,,,,,3.43,3,0
90,1,04:29:58,2,57,9.4,,,,,,,,,,,1.69,1.46,,,,,,,,,,,3.15,2,0
91,1,04:31:07,2,43,9.6,,,,,,,,,,,1.81,1.15,,,,,,,,,,,2.96,2,0
92,1,04:32:01,2,62,12.9,,,,,,,,,,,3.38,2.73,,,,,,,,,,,6.12,3,0
93,1,04:32:15,5,58,17.2,4.3,33.6,4.0,,,,,,,,9.40,12.72,12.96,12.37,12.33,,,,,,,,59.78,9,0
94,1,04:32:43,5,66,12.2,4.4,37.2,4.0,,,,,,,,7.27,4.70,4.35,2.18,3.16,,,,,,,,21.65,9,0
95,1,04:36:42,5,63,17.3,4.3,34.8,4.1,,,,,,,,9.85,13.93,12.41,12.89,13.03,,,,,,,,62.10,9,0
96,1,04:39:07,2,57,10.5,,,,,,,,,,,1.85,1.52,,,,,,,,,,,3.37,3,0
97,1,04:40:31,2,63,21.1,,,,,,,,,,,6.95,9.33,,,,,,,,,,,16.27,5,0
98,1,04:42:27,4,63,12.8,35.1,4.2,,,,,,,,,8.30,14.62,8.43,8.13,,,,,,,,,39.48,8,0
99,1,04:44:02,5,66,12.4,4.3,33.0,4.1,,,,,,,,7.30,4.99,3.83,4.38,4.13,,,,,,,,24.63,9,0
100,1,04:46:10,2,64,9.0,,,,,,,,,,,1.75,1.49,,,,,,,,,,,3.24,2,0
101,1,04:49:38,2,66,7.9,,,,,,,,,,,1.46,0.99,,,,,,,,,,,2.45,2,0
102,1,04:55:37,5,52,18.4,4.4,32.0,10.1,,,,,,,,7.66,3.96,3.64,3.25,3.05,,,,,,,,21.56,16,0
103,1,04:58:51,5,55,16.6,4.3,34.4,4.1,,,,,,,,8.62,12.24,11.55,12.12,11.62,,,,,,,,56.14,9,0
104,1,04:59:21,2,63,9.3,,,,,,,,,,,1.99,1.35,,,,,,,,,,,3.34,2,0
105,1,05:00:49,2,58,9.4,,,,,,,,,,,1.98,1.52,,,,,,,,,,,3.50,2,0
106,1,05:03:17,2,62,8.4,,,,,,,,,,,1.74,1.07,,,,,,,,,,,2.81,2,0
107,2,05:05:15,4,62,17.6,31.7,4.0,,,,,,,,,8.79,17.59,9.91,9.98,,,,,,,,,46.27,8,0
108,1,05:05:15,2,57,11.6,,,,,,,,,,,2.39,1.69,,,,,,,,,,,4.08,3,0
109,1,05:05:16,2,61,22.9,,,,,,,,,,,6.92,8.88,,,,,,,,,,,15.80,5,0
110,2,05:05:25,2,72,9.5,,,,,,,,,,,2.69,2.73,,,,,,,,,,,5.41,2,0
111,1,05:05:26,2,62,18.7,,,,,,,,,,,2.93,12.58,,,,,,,,,,,15.51,5,0
113,1,05:05:43,5,61,18.5,4.3,33.4,9.9,,,,,,,,9.59,16.79,14.48,16.48,15.66,,,,,,,,73.01,16,0
114,1,05:05:50,2,49,10.6,,,,,,,,,,,1.99,2.80,,,,,,,,,,,4.79,3,0
115,1,05:07:22,5,65,12.2,4.2,35.5,4.1,,,,,,,,7.86,5.27,5.07,3.68,4.63,,,,,,,,26.51,9,0
116,1,05:08:24,5,63,19.5,4.3,30.5,10.2,,,,,,,,10.49,13.52,13.69,14.22,13.87,,,,,,,,65.77,16,0
117,2,05:11:10,5,63,21.9,4.4,31.4,10.0,,,,,,,,9.31,5.67,6.35,4.19,4.37,,,,,,,,29.88,16,0
118,1,05:12:45,2,63,12.0,,,,,,,,,,,2.82,2.51,,,,,,,,,,,5.33,3,0
119,2,05:16:56,2,68,10.5,,,,,,,,,,,2.07,1.42,,,,,,,,,,,3.49,3,0
120,1,05:16:57,5,63,17.4,4.2,34.1,4.1,,,,,,,,9.18,7.23,6.85,5.11,4.79,,,,,,,,33.16,9,0
121,1,05:20:22,2,65,9.5,,,,,,,,,,,2.46,2.30,,,,,,,,,,,4.75,2,0
122,1,05:21:23,2,50,10.2,,,,,,,,,,,1.65,1.12,,,,,,,,,,,2.77,3,0
123,1,05:21:55,2,64,9.8,,,,,,,,,,,2.42,2.21,,,,,,,,,,,4.63,2,0
124,1,05:25:24,2,68,9.1,,,,,,,,,,,2.16,1.81,,,,,,,,,,,3.97,2,0
125,1,05:29:48,2,60,10.6,,,,,,,,,,,1.84,1.31,,,,,,,,,,,3.14,3,0
126,1,05:31:16,2,59,0.6,,,,,,,,,,,1.80,1.55,,,,,,,,,,,3.35,14,0
127,1,05:31:29,2,63,10.1,,,,,,,,,,,1.98,1.71,,,,,,,,,,,3.69,3,0
128,1,05:32:41,2,57,11.1,,,,,,,,,,,2.15,1.59,,,,,,,,,,,3.74,3,0
129,1,05:33:06,2,56,11.0,,,,,,,,,,,1.74,1.30,,,,,,,,,,,3.05,3,0
130,1,05:33:28,5,65,13.6,4.4,29.7,4.1,,,,,,,,8.42,4.54,4.14,2.89,3.03,,,,,,,,23.02,9,0
131,1,05:36:06,5,65,17.1,4.3,32.2,4.1,,,,,,,,9.87,13.61,12.95,9.13,8.42,,,,,,,,53.98,9,0
132,1,05:36:23,2,63,9.1,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.49,2,0
133,1,05:37:24,2,66,10.0,,,,,,,,,,,1.98,1.54,,,,,,,,,,,3.52,3,0
134,2,05:38:40,5,66,17.5,4.2,34.2,4.0,,,,,,,,9.60,9.54,9.42,10.22,9.06,,,,,,,,47.84,9,0
136,1,05:40:12,2,53,9.9,,,,,,,,,,,2.00,1.93,,,,,,,,,,,3.93,3,0
137,1,05:40:25,2,60,9.2,,,,,,,,,,,1.70,0.90,,,,,,,,,,,2.60,2,0
138,1,05:41:24,5,61,17.3,4.3,35.2,4.0,,,,,,,,9.83,12.75,13.07,13.01,12.95,,,,,,,,61.60,9,0
139,1,05:41:42,2,65,8.8,,,,,,,,,,,1.66,1.02,,,,,,,,,,,2.67,2,0
140,1,05:45:47,2,54,10.9,,,,,,,,,,,1.94,1.99,,,,,,,,,,,3.92,3,0
141,1,05:46:27,3,27,21.4,4.3,,,,,,,,,,9.46,12.51,11.89,,,,,,,,,,33.86,6,34
142,1,05:47:06,2,64,9.0,,,,,,,,,,,1.76,1.20,,,,,,,,,,,2.96,2,0
143,1,05:48:31,5,66,19.6,4.2,33.9,9.8,,,,,,,,8.14,4.82,4.35,2.89,3.55,,,,,,,,23.74,16,0
144,2,05:48:31,5,65,19.5,4.2,33.5,9.8,,,,,,,,4.17,0.74,1.44,1.71,1.38,,,,,,,,9.44,16,36
145,1,05:49:29,2,66,13.0,,,,,,,,,,,3.95,2.49,,,,,,,,,,,6.44,3,0
146,1,05:50:46,2,71,12.1,,,,,,,,,,,3.12,1.77,,,,,,,,,,,4.90,3,0
147,1,05:51:29,5,57,17.3,4.2,34.4,4.1,,,,,,,,8.13,6.56,6.34,6.31,6.53,,,,,,,,33.87,9,0
148,1,05:52:27,2,66,11.9,,,,,,,,,,,3.39,3.35,,,,,,,,,,,6.74,3,0
149,1,05:52:40,2,76,11.7,,,,,,,,,,,2.80,2.37,,,,,,,,,,,5.16,3,0
150,1,05:54:37,2,61,11.1,,,,,,,,,,,2.08,2.26,,,,,,,,,,,4.34,3,0
151,1,05:54:50,5,63,16.0,4.3,29.4,4.0,,,,,,,,9.50,13.82,13.06,13.66,13.47,,,,,,,,63.52,9,0
152,1,05:55:20,2,65,11.7,,,,,,,,,,,2.96,2.35,,,,,,,,,,,5.31,3,0
153,1,05:57:07,5,62,12.9,21.3,9.6,22.1,,,,,,,,8.08,11.79,9.11,7.66,5.11,,,,,,,,41.75,11,0
154,1,05:58:22,2,59,13.1,,,,,,,,,,,3.27,2.14,,,,,,,,,,,5.41,3,0
156,1,06:00:51,6,57,18.6,4.2,35.8,4.7,4.4,,,,,,,7.69,5.10,4.80,2.36,2.85,1.49,,,,,,,24.28,10,0
157,1,06:03:19,2,68,9.5,,,,,,,,,,,2.39,1.14,,,,,,,,,,,3.54,2,0
158,1,06:05:03,5,58,18.1,4.3,33.5,4.1,,,,,,,,8.46,4.89,4.68,3.78,4.08,,,,,,,,25.90,9,0
159,1,06:05:32,2,58,9.0,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.27,2,0
160,1,06:07:05,2,55,9.0,,,,,,,,,,,1.55,1.14,,,,,,,,,,,2.69,2,0
161,1,06:07:06,2,55,9.0,,,,,,,,,,,1.66,0.99,,,,,,,,,,,2.65,2,0
162,1,06:07:47,5,63,17.4,4.2,34.3,4.0,,,,,,,,8.79,4.84,4.63,4.42,3.39,,,,,,,,26.07,9,0
163,1,06:10:08,5,64,18.6,4.3,31.0,10.1,,,,,,,,9.90,11.81,11.34,13.19,12.21,,,,,,,,58.45,16,0
164,1,06:10:13,5,64,17.4,4.3,32.2,10.1,,,,,,,,8.39,11.43,11.58,15.18,14.82,,,,,,,,61.41,16,0
165,1,06:11:47,2,67,10.2,,,,,,,,,,,2.08,1.52,,,,,,,,,,,3.60,3,0
166,1,06:13:21,2,63,10.1,,,,,,,,,,,1.94,1.65,,,,,,,,,,,3.59,3,0
167,1,06:13:26,5,60,11.2,4.3,31.8,4.0,,,,,,,,6.83,7.63,7.60,8.26,8.46,,,,,,,,38.77,9,0
168,1,06:14:10,2,68,9.1,,,,,,,,,,,2.22,1.11,,,,,,,,,,,3.33,2,0
169,1,06:14:49,2,63,0.7,,,,,,,,,,,1.46,1.66,,,,,,,,,,,3.13,14,0
170,1,06:15:29,2,65,8.4,,,,,,,,,,,1.77,0.75,,,,,,,,,,,2.51,2,0
171,1,06:18:10,2,66,8.8,,,,,,,,,,,1.84,1.06,,,,,,,,,,,2.90,2,0
172,1,06:18:51,2,68,9.0,,,,,,,,,,,1.74,1.48,,,,,,,,,,,3.22,2,0
173,2,06:18:54,2,66,11.5,,,,,,,,,,,3.21,2.14,,,,,,,,,,,5.36,3,0
175,1,06:18:55,2,58,11.6,,,,,,,,,,,2.37,2.07,,,,,,,,,,,4.44,3,0
177,1,06:19:00,5,60,19.1,4.2,34.3,9.9,,,,,,,,8.66,4.95,5.43,3.80,4.32,,,,,,,,27.15,16,0
178,1,06:19:44,2,57,9.0,,,,,,,,,,,1.97,1.55,,,,,,,,,,,3.52,2,0
179,1,06:22:37,5,70,19.6,4.3,33.5,4.2,,,,,,,,8.15,13.25,14.01,14.11,12.55,,,,,,,,62.08,9,0
180,1,06:24:44,2,66,8.9,,,,,,,,,,,1.69,1.64,,,,,,,,,,,3.33,2,0
181,1,06:25:46,2,57,8.1,,,,,,,,,,,1.11,0.93,,,,,,,,,,,2.04,2,0
182,1,06:33:12,2,68,8.6,,,,,,,,,,,2.15,1.49,,,,,,,,,,,3.64,2,0
183,1,06:33:16,5,75,17.5,4.4,27.9,10.2,,,,,,,,9.74,4.67,4.37,2.55,3.15,,,,,,,,24.47,16,0
184,1,06:35:15,2,57,11.4,,,,,,,,,,,2.40,1.83,,,,,,,,,,,4.23,3,0
185,1,06:35:55,2,69,12.2,,,,,,,,,,,3.35,2.54,,,,,,,,,,,5.90,3,0
186,1,06:38:08,2,70,12.1,,,,,,,,,,,2.43,2.61,,,,,,,,,,,5.04,3,0
187,1,06:38:11,2,60,9.0,,,,,,,,,,,1.78,1.04,,,,,,,,,,,2.83,2,0
188,1,06:39:03,2,62,0.7,,,,,,,,,,,1.25,1.42,,,,,,,,,,,2.67,14,0
189,1,06:40:00,2,62,12.6,,,,,,,,,,,3.17,2.49,,,,,,,,,,,5.66,3,0
190,1,06:40:58,2,68,9.3,,,,,,,,,,,1.75,1.38,,,,,,,,,,,3.14,2,0
191,1,06:42:11,2,58,8.5,,,,,,,,,,,1.54,0.79,,,,,,,,,,,2.33,2,0
192,1,06:42:15,2,53,0.5,,,,,,,,,,,1.11,0.99,,,,,,,,,,,2.10,14,0
193,1,06:44:02,2,63,10.0,,,,,,,,,,,2.15,1.39,,,,,,,,,,,3.55,3,0
194,1,06:45:51,4,61,11.6,29.3,3.1,,,,,,,,,3.32,4.84,1.97,1.87,,,,,,,,,12.01,3,0
196,2,06:45:56,2,68,8.5,,,,,,,,,,,1.58,1.13,,,,,,,,,,,2.70,2,0
197,1,06:45:57,2,65,9.2,,,,,,,,,,,1.99,1.27,,,,,,,,,,,3.25,2,0
198,1,06:46:14,2,66,10.8,,,,,,,,,,,2.99,3.02,,,,,,,,,,,6.01,3,0
199,1,06:46:20,2,63,11.9,,,,,,,,,,,2.92,2.45,,,,,,,,,,,5.37,3,0
200,1,06:48:37,5,66,19.4,4.2,33.5,4.1,,,,,,,,9.42,14.44,14.21,13.49,14.17,,,,,,,,65.73,9,0
201,2,06:48:55,5,70,12.4,4.2,34.9,4.1,,,,,,,,9.97,9.16,8.79,5.85,6.06,,,,,,,,39.82,9,0
203,1,06:48:58,2,62,8.4,,,,,,,,,,,1.51,1.15,,,,,,,,,,,2.66,2,0
204,1,06:49:05,5,65,19.7,4.3,33.8,4.0,,,,,,,,8.49,5.16,5.63,3.83,5.08,,,,,,,,28.19,9,0
205,1,06:49:08,2,68,9.3,,,,,,,,,,,1.78,1.39,,,,,,,,,,,3.17,2,0
206,1,06:50:08,2,67,11.2,,,,,,,,,,,2.65,1.74,,,,,,,,,,,4.39,3,0
207,1,06:51:53,2,61,9.1,,,,,,,,,,,2.14,1.57,,,,,,,,,,,3.71,2,0
208,1,06:52:13,5,68,17.9,4.3,33.6,4.0,,,,,,,,9.76,8.84,9.36,9.07,8.53,,,,,,,,45.56,9,0
209,1,06:52:20,2,66,9.1,,,,,,,,,,,1.89,0.95,,,,,,,,,,,2.84,2,0
210,1,06:54:37,2,66,8.7,,,,,,,,,,,1.54,1.11,,,,,,,,,,,2.65,2,0
211,1,06:57:43,5,58,13.3,4.4,31.2,4.0,,,,,,,,8.22,5.39,4.75,3.22,3.61,,,,,,,,25.19,9,0
212,1,06:58:47,2,70,8.9,,,,,,,,,,,1.72,1.36,,,,,,,,,,,3.08,2,0
213,1,07:00:29,2,63,9.4,,,,,,,,,,,2.21,2.52,,,,,,,,,,,4.73,2,0
214,1,07:00:46,2,58,9.4,,,,,,,,,,,1.93,1.02,,,,,,,,,,,2.95,2,0
215,1,07:01:49,5,62,16.8,4.2,32.5,4.1,,,,,,,,9.79,12.58,12.65,14.23,13.04,,,,,,,,62.29,9,0
216,1,07:02:33,2,66,8.9,,,,,,,,,,,1.70,1.61,,,,,,,,,,,3.30,2,0
217,1,07:04:16,2,58,11.9,,,,,,,,,,,2.68,1.66,,,,,,,,,,,4.34,3,0
218,1,07:04:28,5,58,17.8,4.4,31.3,10.0,,,,,,,,9.48,5.30,5.09,3.85,3.69,,,,,,,,27.40,16,0
219,2,07:04:29,5,65,19.9,4.3,30.8,10.2,,,,,,,,9.48,7.24,7.35,7.13,6.44,,,,,,,,37.64,16,0
220,2,07:04:57,2,72,10.0,,,,,,,,,,,2.57,2.30,,,,,,,,,,,4.87,3,0
221,1,07:04:57,5,61,13.5,4.3,30.6,4.0,,,,,,,,8.00,4.23,4.23,2.57,2.81,,,,,,,,21.84,9,0
222,2,07:04:59,2,65,13.5,,,,,,,,,,,3.99,3.10,,,,,,,,,,,7.08,3,0
223,1,07:07:42,2,64,13.2,,,,,,,,,,,4.12,2.57,,,,,,,,,,,6.68,3,0
224,1,07:08:03,2,67,9.3,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.22,2,0
225,1,07:08:47,5,62,19.4,4.4,29.8,10.3,,,,,,,,9.20,13.49,13.41,14.15,13.65,,,,,,,,63.91,16,0
226,1,07:08:59,2,66,11.6,,,,,,,,,,,2.26,2.22,,,,,,,,,,,4.47,3,0
227,1,07:09:15,2,62,10.0,,,,,,,,,,,2.28,1.49,,,,,,,,,,,3.76,3,0
228,1,07:11:21,2,68,8.0,,,,,,,,,,,1.57,0.77,,,,,,,,,,,2.33,2,0
229,1,07:12:18,2,69,10.1,,,,,,,,,,,2.20,1.60,,,,,,,,,,,3.80,3,0
230,1,07:12:50,2,57,8.4,,,,,,,,,,,1.74,1.26,,,,,,,,,,,3.00,2,0
231,1,07:14:36,2,64,9.4,,,,,,,,,,,2.18,1.09,,,,,,,,,,,3.27,2,0
232,1,07:17:47,5,60,16.3,4.3,31.9,4.1,,,,,,,,8.10,14.94,13.81,9.98,13.41,,,,,,,,60.24,9,0
233,1,07:17:53,2,63,11.8,,,,,,,,,,,2.31,1.80,,,,,,,,,,,4.11,3,0
234,1,07:18:22,5,63,16.0,4.4,38.1,4.0,,,,,,,,10.22,5.12,4.92,3.36,3.99,,,,,,,,27.62,9,0
235,1,07:18:24,2,62,9.8,,,,,,,,,,,2.92,2.85,,,,,,,,,,,5.77,2,0
236,1,07:18:44,2,71,9.3,,,,,,,,,,,1.96,0.97,,,,,,,,,,,2.93,2,0
237,1,07:20:31,2,42,11.7,,,,,,,,,,,2.15,1.90,,,,,,,,,,,4.06,3,0
238,1,07:20:44,2,57,9.4,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.38,2,0
239,1,07:20:49,5,63,19.8,4.3,32.1,4.0,,,,,,,,9.38,10.78,9.32,8.45,8.44,,,,,,,,46.37,9,0
240,1,07:21:21,2,66,9.0,,,,,,,,,,,2.27,1.28,,,,,,,,,,,3.54,2,0
241,2,07:22:19,2,60,9.3,,,,,,,,,,,1.91,1.06,,,,,,,,,,,2.97,2,0
242,1,07:23:20,5,61,15.6,4.4,34.9,10.1,,,,,,,,7.81,5.11,4.99,4.11,4.59,,,,,,,,26.61,16,0
243,1,07:24:11,2,53,11.5,,,,,,,,,,,2.11,1.71,,,,,,,,,,,3.81,3,0
244,1,07:24:17,2,61,12.0,,,,,,,,,,,2.95,2.23,,,,,,,,,,,5.17,3,0
245,2,07:24:17,2,65,10.6,,,,,,,,,,,2.41,1.77,,,,,,,,,,,4.18,3,0
246,1,07:24:40,2,91,9.7,,,,,,,,,,,2.76,2.88,,,,,,,,,,,5.65,2,0
247,2,07:24:52,2,63,9.0,,,,,,,,,,,1.95,1.34,,,,,,,,,,,3.30,2,0
248,1,07:24:53,2,60,10.1,,,,,,,,,,,2.20,1.57,,,,,,,,,,,3.77,3,0
249,1,07:25:40,2,62,9.1,,,,,,,,,,,2.04,1.10,,,,,,,,,,,3.15,2,0
250,1,07:25:45,2,60,0.7,,,,,,,,,,,1.23,1.16,,,,,,,,,,,2.39,14,0
251,1,07:26:26,2,55,9.0,,,,,,,,,,,1.55,0.91,,,,,,,,,,,2.46,2,0
252,1,07:26:46,2,67,9.4,,,,,,,,,,,2.32,2.29,,,,,,,,,,,4.61,2,0
253,1,07:27:25,2,46,11.5,,,,,,,,,,,2.08,1.73,,,,,,,,,,,3.81,3,0
254,1,07:27:36,2,61,10.2,,,,,,,,,,,1.79,1.30,,,,,,,,,,,3.08,3,0
255,1,07:28:18,3,57,20.0,4.2,,,,,,,,,,7.50,3.26,3.15,,,,,,,,,,13.91,6,0
256,1,07:28:39,2,66,8.9,,,,,,,,,,,2.00,1.53,,,,,,,,,,,3.54,2,0
257,1,07:29:39,5,63,16.0,4.3,34.4,4.1,,,,,,,,9.55,14.18,14.11,14.08,12.88,,,,,,,,64.81,9,0
258,1,07:29:58,2,60,9.5,,,,,,,,,,,2.06,1.30,,,,,,,,,,,3.36,2,0
259,1,07:30:07,2,71,8.9,,,,,,,,,,,2.11,1.11,,,,,,,,,,,3.22,2,0
260,1,07:30:10,2,71,9.8,,,,,,,,,,,2.68,3.29,,,,,,,,,,,5.96,2,0
261,2,07:30:57,2,69,8.9,,,,,,,,,,,2.16,1.16,,,,,,,,,,,3.31,2,0
262,1,07:30:58,2,65,10.0,,,,,,,,,,,2.41,1.97,,,,,,,,,,,4.37,3,0
263,1,07:32:24,2,66,8.8,,,,,,,,,,,2.02,2.01,,,,,,,,,,,4.03,2,0
264,1,07:32:54,5,67,17.2,4.4,30.9,4.0,,,,,,,,10.00,16.63,16.44,13.50,17.20,,,,,,,,73.77,9,0
265,1,07:33:35,2,63,9.5,,,,,,,,,,,2.27,2.08,,,,,,,,,,,4.35,2,0
266,1,07:34:35,5,63,19.7,4.3,29.9,10.5,,,,,,,,9.31,14.17,13.98,12.64,12.77,,,,,,,,62.87,16,0
267,1,07:35:04,2,65,12.1,,,,,,,,,,,2.66,1.84,,,,,,,,,,,4.50,3,0
268,1,07:35:27,2,65,8.1,,,,,,,,,,,1.74,1.17,,,,,,,,,,,2.91,2,0
269,1,07:37:41,2,62,9.3,,,,,,,,,,,1.70,1.39,,,,,,,,,,,3.09,2,0
270,1,07:38:45,2,39,0.9,,,,,,,,,,,1.11,1.28,,,,,,,,,,,2.39,14,0
271,2,07:38:45,2,41,9.5,,,,,,,,,,,1.42,1.78,,,,,,,,,,,3.21,2,0
272,1,07:39:08,2,67,9.3,,,,,,,,,,,2.07,1.35,,,,,,,,,,,3.42,2,0
273,1,07:41:49,2,66,9.3,,,,,,,,,,,2.06,1.23,,,,,,,,,,,3.29,2,0
274,1,07:42:02,2,58,10.0,,,,,,,,,,,2.47,2.47,,,,,,,,,,,4.94,3,0
275,1,07:42:40,5,61,18.3,4.3,31.8,4.1,,,,,,,,7.47,8.48,8.43,7.88,7.64,,,,,,,,39.90,9,0
276,1,07:42:54,2,64,9.4,,,,,,,,,,,1.97,1.13,,,,,,,,,,,3.10,2,0
277,1,07:44:25,2,57,11.0,,,,,,,,,,,2.30,1.77,,,,,,,,,,,4.07,3,0
278,1,07:45:08,2,57,9.4,,,,,,,,,,,1.82,1.30,,,,,,,,,,,3.12,2,0
279,1,07:45:09,2,56,10.1,,,,,,,,,,,1.83,1.23,,,,,,,,,,,3.06,3,0
280,1,07:45:47,2,68,10.0,,,,,,,,,,,2.27,2.12,,,,,,,,,,,4.39,3,0
281,1,07:46:53,2,62,9.4,,,,,,,,,,,2.26,1.99,,,,,,,,,,,4.25,2,0
282,1,07:47:17,2,58,9.2,,,,,,,,,,,2.00,1.09,,,,,,,,,,,3.09,2,0
283,1,07:47:19,2,59,9.0,,,,,,,,,,,1.91,1.20,,,,,,,,,,,3.11,2,0
284,1,07:47:37,2,60,9.5,,,,,,,,,,,1.94,1.53,,,,,,,,,,,3.46,2,0
285,1,07:47:48,2,57,8.6,,,,,,,,,,,1.58,1.07,,,,,,,,,,,2.65,2,0
286,1,07:48:15,2,76,9.0,,,,,,,,,,,1.84,1.21,,,,,,,,,,,3.05,2,0
287,1,07:48:19,2,68,9.4,,,,,,,,,,,2.20,0.96,,,,,,,,,,,3.16,2,0
288,1,07:48:48,2,41,9.5,,,,,,,,,,,1.43,1.12,,,,,,,,,,,2.55,2,0
289,1,07:49:14,2,63,9.0,,,,,,,,,,,1.79,1.19,,,,,,,,,,,2.98,2,0
290,2,07:49:15,6,68,13.3,4.2,36.1,4.6,4.6,,,,,,,9.64,13.82,13.98,10.87,11.07,10.61,,,,,,,69.98,10,0
291,1,07:49:21,2,76,8.9,,,,,,,,,,,1.76,1.59,,,,,,,,,,,3.36,2,0
292,1,07:49:24,2,66,9.0,,,,,,,,,,,1.84,1.14,,,,,,,,,,,2.98,2,0
293,1,07:49:26,3,66,12.4,4.3,,,,,,,,,,13.07,12.10,12.48,,,,,,,,,,37.64,6,0
294,1,07:49:58,2,62,9.0,,,,,,,,,,,2.06,1.73,,,,,,,,,,,3.79,2,0
295,1,07:49:59,2,62,10.3,,,,,,,,,,,2.18,1.91,,,,,,,,,,,4.09,3,0
296,1,07:50:03,2,73,9.4,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.48,2,0
297,1,07:50:26,2,69,9.4,,,,,,,,,,,2.23,1.31,,,,,,,,,,,3.54,2,0
298,1,07:51:22,2,62,0.5,,,,,,,,,,,1.06,1.27,,,,,,,,,,,2.33,14,0
299,1,07:51:28,2,70,9.2,,,,,,,,,,,2.28,1.61,,,,,,,,,,,3.90,2,0
300,1,07:51:31,5,61,23.3,5.1,33.0,9.9,,,,,,,,9.44,12.19,12.20,13.95,13.71,,,,,,,,61.50,16,0
301,1,07:52:04,2,70,9.3,,,,,,,,,,,2.03,1.22,,,,,,,,,,,3.25,2,0
302,1,07:52:13,2,59,8.8,,,,,,,,,,,1.49,1.15,,,,,,,,,,,2.65,2,0
303,1,07:53:08,2,66,9.2,,,,,,,,,,,2.11,1.96,,,,,,,,,,,4.07,2,0
304,1,07:53:14,2,64,12.9,,,,,,,,,,,3.23,2.15,,,,,,,,,,,5.39,3,0
305,1,07:53:33,5,64,17.3,4.3,34.4,4.2,,,,,,,,9.93,14.26,13.92,13.81,15.50,,,,,,,,67.42,9,0
306,2,07:53:39,3,68,18.3,4.3,,,,,,,,,,11.15,5.86,6.45,,,,,,,,,,23.45,6,36
307,2,07:53:40,2,65,4.1,,,,,,,,,,,5.72,6.17,,,,,,,,,,,11.89,14,38
308,1,07:53:40,5,65,17.7,4.2,29.2,4.1,,,,,,,,4.59,6.02,6.61,6.83,6.88,,,,,,,,30.94,9,0
309,1,07:53:42,2,65,9.7,,,,,,,,,,,2.45,2.23,,,,,,,,,,,4.68,2,0
310,1,07:53:44,2,65,8.8,,,,,,,,,,,1.97,1.28,,,,,,,,,,,3.25,2,0
311,1,07:54:06,2,65,9.8,,,,,,,,,,,2.64,2.58,,,,,,,,,,,5.23,3,0
312,1,07:54:08,2,63,8.4,,,,,,,,,,,1.76,1.30,,,,,,,,,,,3.06,2,0
313,1,07:54:41,6,67,16.9,4.3,35.1,4.6,4.6,,,,,,,9.68,4.81,5.23,2.54,4.54,1.86,,,,,,,28.65,10,0
314,1,07:55:05,2,66,10.1,,,,,,,,,,,2.09,1.68,,,,,,,,,,,3.77,3,0
315,1,07:55:17,2,68,8.9,,,,,,,,,,,1.88,1.97,,,,,,,,,,,3.85,2,0
316,1,07:56:00,2,65,9.1,,,,,,,,,,,1.83,1.38,,,,,,,,,,,3.20,2,0
317,1,07:56:16,5,60,21.3,4.4,30.8,4.0,,,,,,,,9.57,14.19,13.70,13.49,13.35,,,,,,,,64.30,9,0
318,2,07:58:46,2,69,9.3,,,,,,,,,,,2.80,2.76,,,,,,,,,,,5.56,2,0
319,1,07:58:49,2,62,10.8,,,,,,,,,,,2.61,2.50,,,,,,,,,,,5.10,3,0
320,1,07:59:06,5,65,17.7,4.3,29.7,11.0,,,,,,,,10.70,12.97,12.87,11.71,12.06,,,,,,,,60.31,16,0
321,1,07:59:41,2,68,9.3,,,,,,,,,,,2.26,1.04,,,,,,,,,,,3.30,2,0
322,1,08:00:19,2,60,9.5,,,,,,,,,,,2.23,1.18,,,,,,,,,,,3.41,2,0
323,1,08:00:59,2,55,10.1,,,,,,,,,,,2.24,1.51,,,,,,,,,,,3.74,3,0
324,1,08:01:02,2,52,9.6,,,,,,,,,,,1.81,1.15,,,,,,,,,,,2.96,2,0
325,1,08:01:05,2,65,8.9,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.21,2,0
326,1,08:01:48,2,70,9.7,,,,,,,,,,,2.27,2.14,,,,,,,,,,,4.41,2,0
327,1,08:01:50,2,66,9.4,,,,,,,,,,,1.75,1.51,,,,,,,,,,,3.27,2,0
328,2,08:01:52,2,70,10.1,,,,,,,,,,,2.41,1.97,,,,,,,,,,,4.38,3,0
329,1,08:01:56,2,55,11.2,,,,,,,,,,,2.31,1.92,,,,,,,,,,,4.24,3,0
330,1,08:02:29,5,74,20.6,4.3,36.2,4.0,,,,,,,,9.16,5.98,5.83,3.25,4.06,,,,,,,,28.28,9,0
331,1,08:02:33,2,64,10.1,,,,,,,,,,,2.38,1.94,,,,,,,,,,,4.31,3,0
332,2,08:02:37,2,40,14.5,,,,,,,,,,,8.98,12.75,,,,,,,,,,,21.73,5,34
333,1,08:03:34,2,69,9.3,,,,,,,,,,,2.38,1.27,,,,,,,,,,,3.66,2,0
334,1,08:03:43,2,65,9.6,,,,,,,,,,,1.88,1.85,,,,,,,,,,,3.73,2,0
335,1,08:03:45,2,67,9.0,,,,,,,,,,,1.75,0.89,,,,,,,,,,,2.64,2,0
336,1,08:04:24,5,65,20.0,4.4,29.8,4.0,,,,,,,,10.14,14.36,14.14,10.89,15.92,,,,,,,,65.45,9,0
337,1,08:04:45,2,63,9.9,,,,,,,,,,,2.01,1.74,,,,,,,,,,,3.75,3,0