veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:58,2,56,10.8,,,,,,,,,,,3.83,3.48,,,,,,,,,,,7.31,3,0
2,2,00:03:26,5,58,13.2,4.3,29.1,4.1,,,,,,,,13.45,22.87,22.65,19.34,19.33,,,,,,,,97.64,9,0
3,2,00:05:32,5,57,19.8,4.6,32.2,4.0,,,,,,,,12.44,20.60,20.20,18.68,18.42,,,,,,,,90.34,9,0
4,1,00:09:35,2,53,11.7,,,,,,,,,,,3.90,2.93,,,,,,,,,,,6.82,3,0
5,2,00:10:54,2,58,11.5,,,,,,,,,,,3.35,2.39,,,,,,,,,,,5.74,3,0
6,2,00:11:09,2,68,9.2,,,,,,,,,,,2.63,1.48,,,,,,,,,,,4.11,2,0
7,2,00:14:10,2,70,9.1,,,,,,,,,,,2.05,1.48,,,,,,,,,,,3.53,2,0
8,2,00:14:14,2,62,8.8,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.49,2,0
9,2,00:15:44,5,52,15.8,4.3,28.7,4.1,,,,,,,,14.58,20.05,20.23,20.41,19.65,,,,,,,,94.91,9,0
10,2,00:15:46,5,52,16.4,4.2,27.1,4.0,,,,,,,,13.48,6.63,6.37,5.66,4.74,,,,,,,,36.88,9,0
11,1,00:16:01,2,50,10.8,,,,,,,,,,,2.67,1.92,,,,,,,,,,,4.58,3,0
12,1,00:16:02,2,52,9.0,,,,,,,,,,,2.93,1.82,,,,,,,,,,,4.75,2,0
13,2,00:16:16,2,52,9.3,,,,,,,,,,,2.93,2.52,,,,,,,,,,,5.45,2,0
14,1,00:17:12,2,63,8.9,,,,,,,,,,,2.27,1.31,,,,,,,,,,,3.58,2,0
15,2,00:17:16,2,55,11.5,,,,,,,,,,,3.48,2.96,,,,,,,,,,,6.44,3,0
16,2,00:17:25,2,57,9.7,,,,,,,,,,,3.30,3.01,,,,,,,,,,,6.31,2,0
17,1,00:20:37,2,61,13.1,,,,,,,,,,,5.09,3.44,,,,,,,,,,,8.53,3,0
18,2,00:21:05,2,52,11.8,,,,,,,,,,,3.83,2.63,,,,,,,,,,,6.46,3,0
19,2,00:22:02,2,55,8.9,,,,,,,,,,,2.48,1.49,,,,,,,,,,,3.97,2,0
20,2,00:23:26,2,66,9.1,,,,,,,,,,,2.63,1.59,,,,,,,,,,,4.22,2,0
21,1,00:24:51,2,57,11.9,,,,,,,,,,,3.72,2.69,,,,,,,,,,,6.41,3,0
22,2,00:26:22,5,60,19.8,4.4,33.3,4.0,,,,,,,,15.26,20.95,19.80,21.21,22.67,,,,,,,,99.88,9,0
23,1,00:27:23,5,58,15.0,4.3,35.2,4.0,,,,,,,,14.32,20.06,18.73,18.80,18.94,,,,,,,,90.85,9,0
24,1,00:28:24,2,58,9.4,,,,,,,,,,,2.64,1.66,,,,,,,,,,,4.31,2,0
25,2,00:30:31,2,58,8.7,,,,,,,,,,,2.37,1.62,,,,,,,,,,,3.99,2,0
26,1,00:30:37,2,55,7.7,,,,,,,,,,,1.21,0.79,,,,,,,,,,,2.01,2,0
27,2,00:33:12,2,55,5.4,,,,,,,,,,,0.79,1.20,,,,,,,,,,,2.00,2,0
28,2,00:34:03,2,57,8.8,,,,,,,,,,,2.94,3.38,,,,,,,,,,,6.32,2,0
29,1,00:34:32,5,65,13.7,4.3,29.8,4.0,,,,,,,,8.17,5.10,4.29,4.13,4.12,,,,,,,,25.80,9,0
30,2,00:36:28,2,68,8.2,,,,,,,,,,,1.84,1.29,,,,,,,,,,,3.13,2,0
31,1,00:37:19,2,60,9.2,,,,,,,,,,,2.59,1.46,,,,,,,,,,,4.04,2,0
32,2,00:37:24,2,66,9.0,,,,,,,,,,,2.68,1.60,,,,,,,,,,,4.29,2,0
33,2,00:41:52,2,52,9.7,,,,,,,,,,,3.20,3.07,,,,,,,,,,,6.27,2,0
34,2,00:41:59,2,60,8.5,,,,,,,,,,,1.79,1.16,,,,,,,,,,,2.94,2,0
35,2,00:42:28,2,62,10.1,,,,,,,,,,,2.92,1.80,,,,,,,,,,,4.72,3,0
36,2,00:42:37,2,60,8.5,,,,,,,,,,,1.96,1.33,,,,,,,,,,,3.28,2,0
37,2,00:43:35,5,63,15.2,4.4,33.1,4.0,,,,,,,,12.09,6.67,5.90,3.48,3.62,,,,,,,,31.76,9,0
38,1,00:43:44,5,60,13.3,4.3,29.1,4.1,,,,,,,,10.41,5.52,5.67,4.55,4.19,,,,,,,,30.35,9,0
39,1,00:45:13,5,61,12.1,4.2,29.7,4.0,,,,,,,,10.75,9.68,8.51,7.32,7.81,,,,,,,,44.07,9,0
40,1,00:47:17,2,57,11.3,,,,,,,,,,,3.61,3.79,,,,,,,,,,,7.40,3,0
41,1,00:48:37,5,61,18.1,4.2,29.6,10.0,,,,,,,,13.33,18.30,18.19,19.84,20.41,,,,,,,,90.07,16,0
42,2,00:49:05,2,62,8.4,,,,,,,,,,,2.44,1.94,,,,,,,,,,,4.38,2,0
43,1,00:54:35,5,63,13.1,4.3,28.4,4.1,,,,,,,,10.67,5.29,4.76,3.65,3.72,,,,,,,,28.08,9,0
44,1,00:55:14,2,57,11.0,,,,,,,,,,,3.83,3.19,,,,,,,,,,,7.02,3,0
45,2,00:56:20,2,60,8.8,,,,,,,,,,,2.97,2.46,,,,,,,,,,,5.43,2,0
46,2,00:56:45,2,58,20.7,,,,,,,,,,,8.04,11.38,,,,,,,,,,,19.42,5,0
47,1,00:57:24,2,55,10.9,,,,,,,,,,,3.38,2.44,,,,,,,,,,,5.83,3,0
48,1,00:59:11,5,59,19.4,4.3,28.8,4.0,,,,,,,,11.96,10.36,10.07,6.07,6.58,,,,,,,,45.04,9,0
49,1,01:02:38,5,41,17.3,4.3,30.2,4.8,,,,,,,,11.78,7.02,7.33,3.34,5.31,,,,,,,,34.78,9,0
50,2,01:05:15,2,50,12.3,,,,,,,,,,,3.89,4.01,,,,,,,,,,,7.89,3,0
51,2,01:12:10,2,56,9.3,,,,,,,,,,,2.74,1.53,,,,,,,,,,,4.27,2,0
52,1,01:12:43,2,55,8.9,,,,,,,,,,,2.41,1.38,,,,,,,,,,,3.79,2,0
53,1,01:13:10,5,57,19.2,4.3,35.5,4.0,,,,,,,,14.21,18.45,18.38,17.38,19.32,,,,,,,,87.74,9,0
55,1,01:13:20,5,60,17.9,4.4,35.8,3.9,,,,,,,,12.38,19.48,18.93,16.51,20.15,,,,,,,,87.46,9,0
56,2,01:14:13,5,55,12.0,20.8,8.9,21.9,,,,,,,,12.13,12.33,7.78,11.45,6.56,,,,,,,,50.24,11,0
57,2,01:14:58,2,56,10.1,,,,,,,,,,,3.42,2.18,,,,,,,,,,,5.60,3,0
58,1,01:15:02,2,58,10.3,,,,,,,,,,,2.51,2.32,,,,,,,,,,,4.83,3,0
59,1,01:32:03,5,53,13.7,4.2,30.5,4.0,,,,,,,,10.68,17.98,17.73,18.75,20.80,,,,,,,,85.94,9,0
60,2,01:38:51,2,55,9.2,,,,,,,,,,,2.48,1.55,,,,,,,,,,,4.03,2,0
61,1,01:39:18,2,60,8.4,,,,,,,,,,,2.56,1.68,,,,,,,,,,,4.23,2,0
62,2,01:56:36,2,52,9.4,,,,,,,,,,,2.71,1.81,,,,,,,,,,,4.52,2,0
63,1,01:59:15,5,58,15.0,4.3,28.8,4.1,,,,,,,,13.10,18.57,19.31,18.51,19.03,,,,,,,,88.53,9,0
64,2,02:03:20,2,83,9.5,,,,,,,,,,,2.54,2.79,,,,,,,,,,,5.33,2,0
65,2,02:06:58,2,60,9.0,,,,,,,,,,,2.54,1.53,,,,,,,,,,,4.06,2,0
66,1,02:10:48,5,63,19.4,4.3,34.4,4.0,,,,,,,,12.94,19.49,19.39,17.32,17.69,,,,,,,,86.83,9,0
67,1,02:23:44,2,58,11.4,,,,,,,,,,,2.98,2.07,,,,,,,,,,,5.05,3,0
68,2,02:33:30,5,50,17.7,4.3,34.7,4.1,,,,,,,,10.68,21.31,21.23,15.45,15.49,,,,,,,,84.15,9,0
69,2,02:40:52,5,55,14.4,4.4,31.5,4.1,,,,,,,,13.27,21.39,20.19,19.53,20.22,,,,,,,,94.58,9,0
70,1,02:41:52,2,59,8.1,,,,,,,,,,,1.83,1.07,,,,,,,,,,,2.90,2,0
71,1,02:42:20,5,46,19.2,4.2,30.0,3.9,,,,,,,,11.59,12.78,12.97,13.92,12.42,,,,,,,,63.68,9,0
73,1,02:54:40,5,66,14.9,4.2,30.3,4.0,,,,,,,,9.45,6.16,6.23,3.85,3.47,,,,,,,,29.16,9,0
74,2,02:58:05,2,59,8.7,,,,,,,,,,,2.50,2.09,,,,,,,,,,,4.58,2,0
75,1,03:00:18,2,60,11.5,,,,,,,,,,,3.17,2.13,,,,,,,,,,,5.30,3,0
76,1,03:09:34,5,57,14.2,4.5,33.9,4.0,,,,,,,,10.26,10.59,10.61,7.31,8.28,,,,,,,,47.04,9,0
77,1,03:17:51,2,55,7.6,,,,,,,,,,,1.40,0.87,,,,,,,,,,,2.26,2,0
78,1,03:19:41,2,61,9.3,,,,,,,,,,,3.08,2.31,,,,,,,,,,,5.39,2,0
79,2,03:24:03,5,54,17.4,4.4,30.6,10.1,,,,,,,,14.04,15.65,15.06,21.55,20.63,,,,,,,,86.93,16,0
80,2,03:24:04,2,55,12.0,,,,,,,,,,,4.40,3.37,,,,,,,,,,,7.77,3,0
81,2,03:27:04,5,57,11.0,4.3,24.0,4.0,,,,,,,,12.89,16.99,16.53,15.49,17.76,,,,,,,,79.66,9,0
82,2,03:27:19,2,34,12.9,,,,,,,,,,,3.78,3.03,,,,,,,,,,,6.81,3,0
83,1,03:29:52,2,59,9.9,,,,,,,,,,,2.89,2.20,,,,,,,,,,,5.09,3,0
84,2,03:32:49,5,60,17.7,4.2,28.9,4.0,,,,,,,,11.03,7.44,7.58,6.31,6.17,,,,,,,,38.52,9,0
85,2,03:37:30,5,62,12.7,4.2,31.0,4.0,,,,,,,,10.18,9.74,9.85,6.12,6.74,,,,,,,,42.62,9,0
86,2,03:39:22,2,56,10.4,,,,,,,,,,,3.08,2.72,,,,,,,,,,,5.80,3,0
87,1,03:40:40,2,66,9.4,,,,,,,,,,,2.57,1.74,,,,,,,,,,,4.31,2,0
88,2,03:42:26,5,55,15.1,4.3,28.9,4.0,,,,,,,,12.18,7.15,6.79,7.10,4.46,,,,,,,,37.69,9,0
89,2,03:43:04,6,58,12.9,4.3,18.2,4.7,4.9,,,,,,,13.67,17.34,18.23,4.60,18.80,20.96,,,,,,,93.59,10,0
90,2,03:43:22,2,60,10.8,,,,,,,,,,,3.01,2.94,,,,,,,,,,,5.95,3,0
91,2,03:43:32,5,65,12.9,4.3,23.9,4.3,,,,,,,,11.06,21.44,21.98,23.31,20.60,,,,,,,,98.40,9,0
92,2,03:46:22,5,67,17.8,4.2,32.3,4.0,,,,,,,,14.14,18.93,20.49,20.85,17.59,,,,,,,,91.99,9,0
93,2,03:57:02,5,65,13.2,4.3,28.9,4.1,,,,,,,,12.35,20.27,20.51,19.15,22.42,,,,,,,,94.71,9,0
94,1,03:59:13,2,55,11.1,,,,,,,,,,,2.95,2.20,,,,,,,,,,,5.15,3,0
95,2,04:01:04,5,56,16.5,4.3,20.5,4.2,,,,,,,,11.81,19.11,20.25,24.09,23.44,,,,,,,,98.70,9,0
96,1,04:06:24,2,44,9.2,,,,,,,,,,,2.90,1.87,,,,,,,,,,,4.77,2,0
97,2,04:08:44,5,58,13.6,4.2,28.7,4.0,,,,,,,,12.63,18.30,17.91,19.02,18.69,,,,,,,,86.56,9,0
98,2,04:10:04,5,62,14.6,4.3,28.9,4.0,,,,,,,,10.89,7.92,7.39,5.26,4.65,,,,,,,,36.11,9,0
99,2,04:10:23,2,62,10.4,,,,,,,,,,,2.40,1.83,,,,,,,,,,,4.23,3,0
100,2,04:13:08,5,61,13.0,20.6,9.4,22.1,,,,,,,,9.76,16.24,10.52,9.96,6.53,,,,,,,,53.00,11,0
101,2,04:14:11,4,56,15.0,4.3,4.9,,,,,,,,,19.17,20.87,17.55,15.69,,,,,,,,,73.27,4,0
102,2,04:14:25,5,59,15.1,4.3,27.8,4.0,,,,,,,,12.41,7.75,7.72,5.12,7.01,,,,,,,,40.01,9,0
103,1,04:15:32,2,56,8.5,,,,,,,,,,,2.69,1.81,,,,,,,,,,,4.50,2,0
104,1,04:16:42,3,58,19.5,4.3,,,,,,,,,,12.89,6.77,6.41,,,,,,,,,,26.07,6,0
105,2,04:16:53,2,60,12.0,,,,,,,,,,,3.93,2.87,,,,,,,,,,,6.80,3,0
106,1,04:18:29,5,53,14.8,4.2,32.0,4.0,,,,,,,,12.45,20.19,20.25,16.93,17.61,,,,,,,,87.43,9,0
107,2,04:19:45,5,59,13.5,23.0,2.9,3.0,,,,,,,,5.88,5.49,1.62,2.57,2.63,,,,,,,,18.18,3,0
108,2,04:20:50,5,60,13.3,4.3,29.2,4.1,,,,,,,,13.57,21.12,20.79,19.85,20.06,,,,,,,,95.39,9,0
109,1,04:22:06,5,60,13.3,4.2,29.9,4.1,,,,,,,,13.40,18.28,18.18,19.32,19.00,,,,,,,,88.18,9,0
110,1,04:25:32,5,62,15.6,4.2,34.6,4.0,,,,,,,,11.32,6.43,5.88,5.66,5.90,,,,,,,,35.19,9,0
111,2,04:26:10,5,57,12.7,4.3,32.2,4.0,,,,,,,,10.02,4.97,5.13,3.31,3.46,,,,,,,,26.90,9,0
112,2,04:28:24,5,57,11.2,4.2,25.6,10.0,,,,,,,,10.49,8.76,5.65,2.30,6.32,,,,,,,,33.53,16,0
113,1,04:29:17,2,69,8.6,,,,,,,,,,,2.37,1.47,,,,,,,,,,,3.84,2,0
114,1,04:32:33,2,61,9.2,,,,,,,,,,,2.65,1.41,,,,,,,,,,,4.06,2,0
115,1,04:33:06,5,52,16.0,4.2,32.2,4.0,,,,,,,,13.41,18.83,18.06,17.74,18.16,,,,,,,,86.21,9,0
116,1,04:34:00,2,52,11.5,,,,,,,,,,,3.45,2.45,,,,,,,,,,,5.89,3,0
117,1,04:34:08,2,50,12.7,,,,,,,,,,,5.25,3.98,,,,,,,,,,,9.22,3,0
118,1,04:37:39,6,58,18.5,4.4,27.6,4.0,4.1,,,,,,,11.94,21.48,20.40,9.18,14.77,16.88,,,,,,,94.66,10,0
119,2,04:38:08,2,58,11.5,,,,,,,,,,,3.29,2.76,,,,,,,,,,,6.05,3,0
120,2,04:48:05,5,63,19.5,4.3,34.3,4.1,,,,,,,,14.65,20.18,19.51,18.23,18.69,,,,,,,,91.25,9,0
121,1,04:50:17,5,55,13.8,4.3,31.2,4.0,,,,,,,,10.54,6.02,5.09,3.49,3.91,,,,,,,,29.06,9,0
122,1,04:50:20,5,57,19.0,4.3,29.7,4.0,,,,,,,,11.14,6.49,6.35,3.56,3.28,,,,,,,,30.81,9,0
123,2,04:51:16,2,62,11.9,,,,,,,,,,,3.92,2.85,,,,,,,,,,,6.77,3,0
124,2,04:53:50,5,52,19.5,4.3,31.3,4.1,,,,,,,,14.08,19.82,19.93,19.62,19.89,,,,,,,,93.34,9,0
125,2,04:54:38,2,63,9.1,,,,,,,,,,,2.71,1.76,,,,,,,,,,,4.47,2,0
126,1,04:54:42,2,58,8.1,,,,,,,,,,,1.95,1.22,,,,,,,,,,,3.17,2,0
127,1,04:54:54,2,63,9.4,,,,,,,,,,,2.96,1.79,,,,,,,,,,,4.74,2,0
128,2,04:57:24,2,61,8.8,,,,,,,,,,,2.60,2.23,,,,,,,,,,,4.83,2,0
129,1,04:58:30,2,60,10.0,,,,,,,,,,,2.70,1.97,,,,,,,,,,,4.67,3,0
130,1,05:00:24,2,59,18.5,,,,,,,,,,,10.08,25.47,,,,,,,,,,,35.55,5,0
131,2,05:01:45,2,55,9.9,,,,,,,,,,,2.72,1.86,,,,,,,,,,,4.59,3,0
132,2,05:03:11,2,54,9.3,,,,,,,,,,,2.68,1.49,,,,,,,,,,,4.17,2,0
133,1,05:03:45,2,41,8.8,,,,,,,,,,,2.34,1.79,,,,,,,,,,,4.13,2,0
134,1,05:05:29,5,60,16.5,4.2,28.1,4.0,,,,,,,,13.06,18.95,18.20,19.56,20.97,,,,,,,,90.75,9,0
135,1,05:05:35,2,58,8.8,,,,,,,,,,,2.33,1.71,,,,,,,,,,,4.04,2,0
136,2,05:05:38,5,52,11.4,4.2,34.4,4.1,,,,,,,,10.89,9.65,9.07,9.05,9.52,,,,,,,,48.18,9,0
137,1,05:07:55,2,56,12.7,,,,,,,,,,,5.28,5.54,,,,,,,,,,,10.82,3,0
138,2,05:08:26,5,52,14.0,4.4,26.9,4.0,,,,,,,,9.14,8.60,6.52,3.55,6.14,,,,,,,,33.95,9,0
139,2,05:09:56,2,48,12.7,,,,,,,,,,,5.28,5.92,,,,,,,,,,,11.20,5,0
140,1,05:12:06,2,58,10.8,,,,,,,,,,,2.82,2.04,,,,,,,,,,,4.86,3,0
141,2,05:13:16,2,57,11.5,,,,,,,,,,,3.49,2.66,,,,,,,,,,,6.16,3,0
142,1,05:13:44,2,60,9.3,,,,,,,,,,,2.62,1.72,,,,,,,,,,,4.34,2,0
143,1,05:15:44,2,54,12.7,,,,,,,,,,,5.30,5.57,,,,,,,,,,,10.87,3,0
144,1,05:16:42,2,56,11.5,,,,,,,,,,,3.48,2.76,,,,,,,,,,,6.25,3,0
145,1,05:17:04,2,55,10.3,,,,,,,,,,,2.71,1.86,,,,,,,,,,,4.56,3,0
146,1,05:17:52,5,62,15.0,4.3,32.8,4.0,,,,,,,,14.17,19.15,18.90,18.85,19.06,,,,,,,,90.13,9,0
147,2,05:17:53,5,58,15.2,7.4,27.1,10.2,,,,,,,,12.55,17.84,18.40,20.88,20.51,,,,,,,,90.18,16,0
148,1,05:19:04,2,60,9.7,,,,,,,,,,,3.45,3.16,,,,,,,,,,,6.61,2,0
149,2,05:20:00,2,55,9.3,,,,,,,,,,,2.75,2.39,,,,,,,,,,,5.14,2,0
150,1,05:20:30,2,55,8.5,,,,,,,,,,,1.69,1.30,,,,,,,,,,,2.99,2,0
151,1,05:20:32,2,55,8.8,,,,,,,,,,,2.52,1.43,,,,,,,,,,,3.96,2,0
152,2,05:20:50,2,55,12.6,,,,,,,,,,,4.52,3.43,,,,,,,,,,,7.95,3,0
153,1,05:21:38,2,54,8.0,,,,,,,,,,,1.71,1.16,,,,,,,,,,,2.87,2,0
154,1,05:22:10,2,56,8.4,,,,,,,,,,,2.06,1.28,,,,,,,,,,,3.33,2,0
155,2,05:22:33,2,52,11.9,,,,,,,,,,,3.64,2.93,,,,,,,,,,,6.56,3,0
156,1,05:22:34,2,58,7.5,,,,,,,,,,,1.42,0.97,,,,,,,,,,,2.39,2,0
157,2,05:22:52,3,58,17.0,4.3,,,,,,,,,,12.41,4.94,4.34,,,,,,,,,,21.68,6,0
158,1,05:22:59,2,45,10.4,,,,,,,,,,,2.93,1.84,,,,,,,,,,,4.77,3,0
159,1,05:23:28,5,63,15.1,4.3,28.0,3.9,,,,,,,,11.87,8.78,8.81,5.49,6.73,,,,,,,,41.67,9,0
160,1,05:24:20,2,55,9.4,,,,,,,,,,,2.61,1.63,,,,,,,,,,,4.24,2,0
161,1,05:24:43,3,62,17.5,4.2,,,,,,,,,,12.02,7.50,6.51,,,,,,,,,,26.03,6,0
162,2,05:25:50,2,65,8.9,,,,,,,,,,,2.64,2.18,,,,,,,,,,,4.82,2,0
163,1,05:26:01,3,62,13.3,4.3,,,,,,,,,,11.72,3.66,3.60,,,,,,,,,,18.98,6,0
164,2,05:26:07,2,56,10.9,,,,,,,,,,,5.30,3.64,,,,,,,,,,,8.95,3,0
165,2,05:26:50,5,57,17.4,4.3,32.0,4.1,,,,,,,,14.65,19.74,20.60,19.19,19.28,,,,,,,,93.47,9,0
166,2,05:26:54,2,56,8.9,,,,,,,,,,,2.79,2.40,,,,,,,,,,,5.19,2,0
167,2,05:27:22,2,57,8.7,,,,,,,,,,,2.26,1.16,,,,,,,,,,,3.41,2,0
168,2,05:27:26,2,57,18.0,,,,,,,,,,,10.76,11.10,,,,,,,,,,,21.85,5,0
169,1,05:28:23,2,63,13.1,,,,,,,,,,,4.77,5.24,,,,,,,,,,,10.01,3,0
170,1,05:29:15,2,61,8.6,,,,,,,,,,,2.32,1.31,,,,,,,,,,,3.63,2,0
171,1,05:29:38,2,58,8.6,,,,,,,,,,,2.45,1.51,,,,,,,,,,,3.97,2,0
172,1,05:30:59,2,57,10.9,,,,,,,,,,,4.11,3.69,,,,,,,,,,,7.80,3,0
173,2,05:32:00,2,58,9.4,,,,,,,,,,,2.45,1.49,,,,,,,,,,,3.94,2,0
174,1,05:32:00,2,55,12.9,,,,,,,,,,,4.33,2.65,,,,,,,,,,,6.98,3,0
175,1,05:32:03,5,55,17.9,4.3,28.9,4.0,,,,,,,,11.15,6.49,6.04,4.51,4.63,,,,,,,,32.82,9,0
176,1,05:32:52,2,60,12.0,,,,,,,,,,,4.05,2.50,,,,,,,,,,,6.55,3,0
177,1,05:34:29,2,59,9.0,,,,,,,,,,,2.30,1.36,,,,,,,,,,,3.66,2,0
178,1,05:35:27,2,43,9.9,,,,,,,,,,,2.93,2.47,,,,,,,,,,,5.40,3,0
179,2,05:36:48,5,60,15.2,4.3,30.2,10.0,,,,,,,,12.42,18.47,17.79,17.41,16.36,,,,,,,,82.45,16,0
180,2,05:37:21,5,61,13.4,4.3,27.5,4.0,,,,,,,,10.90,8.74,8.17,7.25,7.86,,,,,,,,42.92,9,0
181,1,05:37:40,2,61,9.4,,,,,,,,,,,2.60,2.47,,,,,,,,,,,5.08,2,0
182,2,05:39:02,2,56,10.9,,,,,,,,,,,3.52,3.96,,,,,,,,,,,7.48,3,0
183,2,05:41:01,2,59,10.9,,,,,,,,,,,2.93,1.99,,,,,,,,,,,4.92,3,0
184,1,05:42:32,2,63,9.2,,,,,,,,,,,3.36,2.71,,,,,,,,,,,6.06,2,0
185,2,05:43:43,5,60,13.8,4.4,30.3,4.1,,,,,,,,14.85,23.12,21.01,18.77,18.30,,,,,,,,96.06,9,0
186,2,05:43:46,5,58,16.9,4.3,37.0,4.1,,,,,,,,13.41,15.42,14.92,12.21,12.35,,,,,,,,68.32,9,0
187,2,05:44:08,2,55,8.4,,,,,,,,,,,1.91,1.10,,,,,,,,,,,3.02,2,0
188,1,05:45:06,2,59,8.9,,,,,,,,,,,2.32,1.44,,,,,,,,,,,3.76,2,0
189,1,05:45:10,2,50,9.2,,,,,,,,,,,2.71,1.67,,,,,,,,,,,4.38,2,0
190,2,05:45:30,2,50,9.5,,,,,,,,,,,2.95,1.72,,,,,,,,,,,4.68,2,0
191,1,05:45:38,2,59,9.9,,,,,,,,,,,3.11,2.42,,,,,,,,,,,5.52,3,0
192,1,05:46:07,2,55,11.7,,,,,,,,,,,3.23,2.48,,,,,,,,,,,5.71,3,0
193,1,05:46:28,2,60,8.9,,,,,,,,,,,2.10,1.21,,,,,,,,,,,3.31,2,0
194,1,05:46:40,2,70,8.7,,,,,,,,,,,1.97,1.03,,,,,,,,,,,3.00,2,0
195,1,05:46:52,2,63,8.2,,,,,,,,,,,1.78,1.27,,,,,,,,,,,3.05,2,0
196,2,05:48:05,2,56,10.6,,,,,,,,,,,2.60,2.09,,,,,,,,,,,4.69,3,0
197,2,05:48:28,5,50,12.9,4.2,33.1,4.1,,,,,,,,14.43,19.46,19.08,20.18,20.16,,,,,,,,93.31,9,0
198,1,05:48:39,5,53,19.1,4.2,27.2,4.0,,,,,,,,12.84,18.23,18.20,21.25,21.20,,,,,,,,91.72,9,0
199,1,05:52:18,2,62,7.7,,,,,,,,,,,1.72,2.20,,,,,,,,,,,3.92,2,0
200,1,05:52:26,2,78,9.4,,,,,,,,,,,2.48,2.15,,,,,,,,,,,4.63,2,0
201,2,05:52:56,2,61,9.4,,,,,,,,,,,3.05,2.50,,,,,,,,,,,5.55,2,0
202,2,05:53:06,2,56,10.8,,,,,,,,,,,3.55,2.92,,,,,,,,,,,6.47,3,0
203,2,05:53:35,5,60,17.9,4.3,29.2,4.1,,,,,,,,13.65,18.84,18.69,18.74,19.38,,,,,,,,89.29,9,0
204,2,05:53:55,2,57,9.1,,,,,,,,,,,3.94,2.82,,,,,,,,,,,6.75,2,0
205,1,05:53:59,5,63,15.0,4.3,31.4,4.0,,,,,,,,12.26,7.82,4.70,3.34,3.84,,,,,,,,31.97,9,0
206,1,05:54:03,5,63,19.3,4.3,30.5,4.0,,,,,,,,11.54,6.25,6.36,3.59,3.18,,,,,,,,30.92,9,0
207,2,05:54:17,5,54,18.2,4.2,33.1,4.1,,,,,,,,13.01,19.45,19.02,16.13,16.01,,,,,,,,83.63,9,0
208,1,05:54:35,2,55,10.8,,,,,,,,,,,2.97,2.97,,,,,,,,,,,5.94,3,0
209,2,05:55:09,5,54,12.5,4.4,34.5,4.0,,,,,,,,14.52,21.16,20.48,13.89,14.94,,,,,,,,84.98,9,0
210,1,05:55:39,5,55,12.6,4.3,29.8,4.0,,,,,,,,12.97,17.91,17.48,18.42,18.34,,,,,,,,85.12,9,0
211,2,05:55:53,2,47,9.5,,,,,,,,,,,3.12,2.76,,,,,,,,,,,5.88,2,0
212,1,05:56:18,2,53,11.4,,,,,,,,,,,3.55,2.78,,,,,,,,,,,6.33,3,0
213,2,05:57:34,2,58,9.9,,,,,,,,,,,3.01,2.35,,,,,,,,,,,5.36,3,0
214,2,05:57:42,2,57,9.4,,,,,,,,,,,2.80,2.56,,,,,,,,,,,5.36,2,0
215,2,05:58:06,2,60,9.4,,,,,,,,,,,2.64,1.76,,,,,,,,,,,4.40,2,0
216,1,05:58:43,2,60,10.0,,,,,,,,,,,2.91,2.21,,,,,,,,,,,5.13,3,0
217,2,05:58:43,4,57,13.1,21.0,9.6,,,,,,,,,11.50,18.28,11.10,2.59,,,,,,,,,43.47,8,0
218,1,06:00:15,2,63,8.9,,,,,,,,,,,2.29,1.32,,,,,,,,,,,3.61,2,0
219,2,06:00:39,5,59,16.0,4.7,27.2,4.0,,,,,,,,10.29,8.00,7.42,5.15,6.12,,,,,,,,36.97,9,0
220,2,06:00:43,2,61,9.4,,,,,,,,,,,2.87,1.65,,,,,,,,,,,4.52,2,0
221,2,06:01:12,2,60,11.9,,,,,,,,,,,3.52,2.63,,,,,,,,,,,6.15,3,0
222,2,06:03:23,2,61,10.9,,,,,,,,,,,3.95,2.94,,,,,,,,,,,6.89,3,0
223,1,06:03:36,4,60,13.7,4.2,33.7,,,,,,,,,10.42,5.51,5.80,9.09,,,,,,,,,30.83,8,0
224,1,06:03:47,2,58,8.8,,,,,,,,,,,2.57,2.43,,,,,,,,,,,5.00,2,0
225,1,06:05:13,2,63,9.3,,,,,,,,,,,2.74,1.40,,,,,,,,,,,4.14,2,0
226,2,06:06:00,2,59,9.9,,,,,,,,,,,2.90,2.03,,,,,,,,,,,4.94,3,0
227,2,06:06:02,2,58,8.9,,,,,,,,,,,2.72,1.64,,,,,,,,,,,4.36,2,0
228,1,06:06:13,2,68,9.3,,,,,,,,,,,4.87,2.88,,,,,,,,,,,7.75,2,0
229,1,06:06:39,2,59,8.8,,,,,,,,,,,2.09,1.16,,,,,,,,,,,3.25,2,0
230,2,06:07:02,2,54,8.6,,,,,,,,,,,2.18,1.50,,,,,,,,,,,3.69,2,0
231,1,06:08:56,2,59,9.3,,,,,,,,,,,2.67,1.72,,,,,,,,,,,4.38,2,0
232,2,06:09:20,2,52,9.3,,,,,,,,,,,2.61,1.40,,,,,,,,,,,4.00,2,0
233,2,06:10:14,2,58,8.9,,,,,,,,,,,2.53,1.39,,,,,,,,,,,3.92,2,0
234,2,06:10:46,5,54,17.5,4.3,32.9,4.1,,,,,,,,13.75,19.34,19.45,18.10,16.87,,,,,,,,87.51,9,0
235,2,06:10:47,2,61,12.3,,,,,,,,,,,5.22,3.14,,,,,,,,,,,8.36,3,0
236,2,06:12:32,5,49,14.5,4.3,29.3,4.0,,,,,,,,7.50,16.44,16.36,14.19,14.61,,,,,,,,69.11,9,0
237,2,06:12:45,2,60,7.7,,,,,,,,,,,1.57,0.95,,,,,,,,,,,2.52,2,0
238,1,06:13:53,2,59,9.5,,,,,,,,,,,2.94,1.84,,,,,,,,,,,4.78,2,0
239,1,06:14:03,2,60,9.9,,,,,,,,,,,2.72,1.93,,,,,,,,,,,4.65,3,0
240,1,06:14:43,2,71,8.6,,,,,,,,,,,2.53,1.57,,,,,,,,,,,4.10,2,0
241,1,06:14:46,2,63,9.7,,,,,,,,,,,3.56,2.91,,,,,,,,,,,6.47,2,0
242,2,06:15:20,2,58,8.6,,,,,,,,,,,2.33,1.21,,,,,,,,,,,3.55,2,0
243,1,06:15:53,2,52,9.0,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.41,2,0
244,1,06:16:02,2,60,9.0,,,,,,,,,,,2.44,1.13,,,,,,,,,,,3.56,2,0
245,1,06:16:53,2,57,9.2,,,,,,,,,,,2.73,1.47,,,,,,,,,,,4.21,2,0
246,2,06:17:39,2,58,8.6,,,,,,,,,,,1.77,1.29,,,,,,,,,,,3.06,2,0
247,2,06:17:42,2,63,12.4,,,,,,,,,,,9.27,19.49,,,,,,,,,,,28.76,5,0
248,1,06:17:51,2,59,9.0,,,,,,,,,,,2.38,1.39,,,,,,,,,,,3.77,2,0
249,2,06:18:24,2,58,9.3,,,,,,,,,,,2.72,1.72,,,,,,,,,,,4.44,2,0
250,2,06:19:18,2,57,9.0,,,,,,,,,,,2.45,1.54,,,,,,,,,,,3.99,2,0
251,2,06:20:25,2,63,12.7,,,,,,,,,,,5.71,5.98,,,,,,,,,,,11.69,5,0
252,2,06:20:32,2,63,11.9,,,,,,,,,,,3.70,2.47,,,,,,,,,,,6.17,3,0
253,1,06:21:41,5,65,17.1,4.3,34.2,4.0,,,,,,,,13.02,10.82,11.05,9.42,8.37,,,,,,,,52.68,9,0
254,1,06:22:03,2,53,8.8,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.15,2,0
255,2,06:22:07,2,58,9.3,,,,,,,,,,,2.82,1.58,,,,,,,,,,,4.40,2,0
256,1,06:22:14,3,58,12.5,29.8,,,,,,,,,,7.53,14.35,14.55,,,,,,,,,,36.42,8,0
257,2,06:23:41,2,60,9.0,,,,,,,,,,,2.42,1.63,,,,,,,,,,,4.05,2,0
258,2,06:23:52,2,53,9.0,,,,,,,,,,,2.47,1.52,,,,,,,,,,,3.99,2,0
259,1,06:23:53,2,54,9.6,,,,,,,,,,,2.73,1.96,,,,,,,,,,,4.69,2,0
260,2,06:24:09,2,53,9.2,,,,,,,,,,,2.99,1.80,,,,,,,,,,,4.79,2,0
261,2,06:24:16,2,54,9.3,,,,,,,,,,,2.84,2.57,,,,,,,,,,,5.41,2,0
262,1,06:24:29,2,53,8.3,,,,,,,,,,,1.93,1.23,,,,,,,,,,,3.16,2,0
263,1,06:25:42,2,62,9.5,,,,,,,,,,,2.68,2.31,,,,,,,,,,,4.99,2,0
264,2,06:25:47,5,60,13.2,4.4,28.7,4.1,,,,,,,,14.62,20.08,18.26,21.92,21.93,,,,,,,,96.81,9,0
265,2,06:25:50,2,59,10.4,,,,,,,,,,,2.52,2.26,,,,,,,,,,,4.78,3,0
266,1,06:26:19,2,52,8.2,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.11,2,0
267,2,06:26:28,2,60,11.5,,,,,,,,,,,3.32,2.09,,,,,,,,,,,5.41,3,0
268,2,06:26:33,2,60,9.8,,,,,,,,,,,3.01,2.80,,,,,,,,,,,5.80,3,0
269,1,06:26:36,2,56,9.4,,,,,,,,,,,2.48,1.72,,,,,,,,,,,4.20,2,0
270,2,06:27:13,5,61,13.4,4.2,30.3,4.0,,,,,,,,9.67,14.39,15.55,15.47,14.07,,,,,,,,69.14,9,0
271,1,06:27:22,2,55,11.9,,,,,,,,,,,3.93,2.88,,,,,,,,,,,6.82,3,0
272,2,06:27:27,2,59,13.0,,,,,,,,,,,5.40,8.01,,,,,,,,,,,13.41,5,0
273,2,06:27:29,2,58,9.2,,,,,,,,,,,3.31,2.00,,,,,,,,,,,5.31,2,0
274,1,06:28:04,2,58,9.0,,,,,,,,,,,2.61,1.45,,,,,,,,,,,4.06,2,0
275,2,06:28:36,2,61,9.6,,,,,,,,,,,2.86,1.77,,,,,,,,,,,4.64,2,0
276,1,06:29:52,2,58,9.4,,,,,,,,,,,2.56,1.67,,,,,,,,,,,4.23,2,0
277,2,06:30:07,2,54,8.9,,,,,,,,,,,2.89,2.45,,,,,,,,,,,5.34,2,0
278,1,06:30:10,2,53,15.7,,,,,,,,,,,4.50,6.40,,,,,,,,,,,10.90,5,0
279,1,06:30:17,3,53,16.6,4.3,,,,,,,,,,12.05,4.61,4.25,,,,,,,,,,20.92,6,0
280,1,06:30:18,2,53,11.6,,,,,,,,,,,3.32,2.30,,,,,,,,,,,5.61,3,0
281,2,06:30:28,2,60,8.6,,,,,,,,,,,2.44,1.41,,,,,,,,,,,3.86,2,0
282,1,06:31:30,2,62,11.5,,,,,,,,,,,3.51,2.59,,,,,,,,,,,6.10,3,0
283,1,06:31:47,2,56,9.2,,,,,,,,,,,2.13,1.44,,,,,,,,,,,3.57,2,0
284,1,06:32:18,2,66,8.9,,,,,,,,,,,2.24,1.11,,,,,,,,,,,3.35,2,0
285,1,06:32:19,2,61,10.3,,,,,,,,,,,2.44,2.07,,,,,,,,,,,4.51,3,0
286,2,06:32:39,2,61,11.4,,,,,,,,,,,3.82,2.99,,,,,,,,,,,6.80,3,0
287,2,06:33:01,2,60,9.9,,,,,,,,,,,3.10,2.18,,,,,,,,,,,5.28,3,0
288,1,06:33:23,5,50,11.1,4.3,30.6,4.0,,,,,,,,14.47,19.28,18.19,16.85,19.98,,,,,,,,88.78,9,0
289,2,06:33:54,2,55,12.0,,,,,,,,,,,3.67,2.66,,,,,,,,,,,6.33,3,0
290,1,06:34:47,2,55,9.8,,,,,,,,,,,2.79,1.93,,,,,,,,,,,4.72,3,0
291,2,06:35:58,2,51,9.5,,,,,,,,,,,2.95,1.84,,,,,,,,,,,4.79,2,0
292,2,06:36:00,2,51,9.2,,,,,,,,,,,2.78,1.51,,,,,,,,,,,4.29,2,0
293,1,06:36:02,2,52,13.0,,,,,,,,,,,5.02,6.57,,,,,,,,,,,11.60,5,0
294,2,06:37:19,2,60,11.8,,,,,,,,,,,3.56,2.64,,,,,,,,,,,6.21,3,0
295,1,06:38:02,2,61,8.8,,,,,,,,,,,2.35,1.35,,,,,,,,,,,3.70,2,0
296,2,06:38:11,2,60,9.2,,,,,,,,,,,2.57,1.57,,,,,,,,,,,4.14,2,0
297,1,06:38:49,2,44,14.6,,,,,,,,,,,4.05,7.82,,,,,,,,,,,11.87,5,0
298,2,06:38:53,2,58,10.5,,,,,,,,,,,2.99,2.19,,,,,,,,,,,5.17,3,0
299,2,06:39:11,2,61,11.4,,,,,,,,,,,3.75,3.23,,,,,,,,,,,6.97,3,0
300,2,06:40:16,2,70,11.9,,,,,,,,,,,3.80,3.09,,,,,,,,,,,6.90,3,0
301,2,06:40:21,2,52,11.9,,,,,,,,,,,3.45,2.46,,,,,,,,,,,5.91,3,0
302,2,06:42:48,5,59,13.8,4.3,31.5,4.0,,,,,,,,13.79,21.22,20.90,20.74,21.43,,,,,,,,98.07,9,0
303,1,06:44:42,2,61,9.3,,,,,,,,,,,2.38,1.28,,,,,,,,,,,3.67,2,0
304,2,06:45:10,5,58,14.4,4.3,30.3,4.1,,,,,,,,12.18,7.52,7.77,6.20,7.05,,,,,,,,40.72,9,0
305,1,06:45:42,2,59,9.3,,,,,,,,,,,3.11,2.49,,,,,,,,,,,5.60,2,0
306,2,06:46:16,2,57,9.6,,,,,,,,,,,3.31,3.08,,,,,,,,,,,6.39,2,0
307,2,06:46:27,2,65,9.5,,,,,,,,,,,2.34,2.32,,,,,,,,,,,4.66,2,0
308,1,06:47:47,2,56,9.0,,,,,,,,,,,2.57,1.36,,,,,,,,,,,3.93,2,0
309,1,06:47:54,2,58,11.9,,,,,,,,,,,3.27,2.07,,,,,,,,,,,5.33,3,0
310,1,06:48:11,2,57,12.0,,,,,,,,,,,3.81,2.55,,,,,,,,,,,6.36,3,0
311,2,06:49:00,2,49,15.7,,,,,,,,,,,4.36,8.19,,,,,,,,,,,12.55,5,0
312,2,06:49:23,5,53,16.7,4.3,31.5,4.0,,,,,,,,11.68,5.10,4.76,2.49,2.08,,,,,,,,26.12,9,0
313,1,06:49:26,2,65,9.0,,,,,,,,,,,2.66,1.49,,,,,,,,,,,4.15,2,0
314,1,06:49:44,2,59,8.5,,,,,,,,,,,2.56,1.85,,,,,,,,,,,4.40,2,0
315,1,06:49:45,2,60,8.9,,,,,,,,,,,2.60,1.34,,,,,,,,,,,3.94,2,0
316,2,06:49:53,2,57,9.5,,,,,,,,,,,2.83,1.39,,,,,,,,,,,4.21,2,0
317,2,06:50:39,2,57,9.2,,,,,,,,,,,2.94,1.74,,,,,,,,,,,4.68,2,0
318,2,06:51:07,2,57,9.6,,,,,,,,,,,2.11,1.85,,,,,,,,,,,3.96,2,0
319,1,06:51:29,2,52,11.9,,,,,,,,,,,3.53,2.72,,,,,,,,,,,6.26,3,0
320,2,06:52:24,5,56,13.7,5.3,4.2,5.3,,,,,,,,18.00,7.61,24.45,24.98,8.84,,,,,,,,83.88,7,0
321,2,06:52:59,2,62,11.9,,,,,,,,,,,3.73,2.96,,,,,,,,,,,6.69,3,0
322,1,06:53:12,2,53,12.0,,,,,,,,,,,4.06,2.94,,,,,,,,,,,7.00,3,0
323,1,06:53:35,5,53,15.9,4.2,27.4,3.9,,,,,,,,12.85,19.13,19.45,19.06,17.59,,,,,,,,88.08,9,0
324,2,06:54:21,2,53,10.0,,,,,,,,,,,2.88,2.07,,,,,,,,,,,4.95,3,0
325,1,06:54:30,2,57,8.4,,,,,,,,,,,2.39,2.19,,,,,,,,,,,4.58,2,0
326,1,06:54:32,2,58,9.1,,,,,,,,,,,2.99,2.53,,,,,,,,,,,5.52,2,0
327,2,06:54:50,2,57,9.0,,,,,,,,,,,2.64,1.46,,,,,,,,,,,4.10,2,0
328,2,06:56:03,2,54,10.2,,,,,,,,,,,2.90,2.58,,,,,,,,,,,5.48,3,0
329,2,06:56:25,5,55,16.2,4.3,32.0,4.0,,,,,,,,13.55,20.91,20.37,19.01,20.40,,,,,,,,94.23,9,0
330,2,06:56:26,2,55,9.1,,,,,,,,,,,2.68,1.44,,,,,,,,,,,4.12,2,0
331,1,06:56:40,3,56,16.7,4.4,,,,,,,,,,8.83,15.94,15.70,,,,,,,,,,40.47,6,0
332,1,06:56:45,2,57,12.5,,,,,,,,,,,4.01,4.43,,,,,,,,,,,8.44,3,0
333,2,06:56:45,2,57,9.4,,,,,,,,,,,2.44,1.51,,,,,,,,,,,3.96,2,0