veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:01:32,2,60,9.1,,,,,,,,,,,1.96,1.77,,,,,,,,,,,3.73,2,0
2,2,00:03:27,2,65,9.0,,,,,,,,,,,1.76,1.11,,,,,,,,,,,2.87,2,0
3,2,00:03:30,2,62,9.9,,,,,,,,,,,1.82,1.52,,,,,,,,,,,3.34,3,0
4,1,00:03:41,2,63,11.1,,,,,,,,,,,3.54,2.48,,,,,,,,,,,6.02,3,0
5,2,00:05:47,2,65,9.3,,,,,,,,,,,1.99,1.19,,,,,,,,,,,3.18,2,0
6,1,00:07:22,2,58,10.1,,,,,,,,,,,3.14,1.92,,,,,,,,,,,5.06,3,0
7,2,00:08:20,2,61,9.2,,,,,,,,,,,1.92,1.06,,,,,,,,,,,2.97,2,0
8,1,00:10:36,5,59,17.8,4.2,34.3,4.0,,,,,,,,14.87,18.54,19.13,15.66,19.32,,,,,,,,87.52,9,0
9,2,00:14:50,2,63,12.0,,,,,,,,,,,2.62,1.70,,,,,,,,,,,4.32,3,0
10,2,00:16:58,2,61,11.6,,,,,,,,,,,2.65,2.33,,,,,,,,,,,4.98,3,0
11,1,00:17:07,2,62,9.4,,,,,,,,,,,2.92,2.53,,,,,,,,,,,5.45,2,0
12,1,00:21:50,2,61,9.4,,,,,,,,,,,2.61,1.41,,,,,,,,,,,4.02,2,0
13,1,00:24:13,2,61,9.3,,,,,,,,,,,2.42,1.89,,,,,,,,,,,4.31,2,0
14,1,00:28:14,2,61,9.4,,,,,,,,,,,2.99,2.74,,,,,,,,,,,5.73,2,0
15,1,00:33:52,2,62,10.4,,,,,,,,,,,2.88,1.94,,,,,,,,,,,4.82,3,0
16,2,00:33:54,2,61,9.3,,,,,,,,,,,2.12,1.23,,,,,,,,,,,3.34,2,0
17,2,00:34:12,2,62,9.7,,,,,,,,,,,2.43,2.16,,,,,,,,,,,4.59,2,0
18,2,00:34:42,2,60,10.8,,,,,,,,,,,2.63,2.50,,,,,,,,,,,5.13,3,0
19,1,00:35:04,2,60,9.3,,,,,,,,,,,2.63,1.43,,,,,,,,,,,4.07,2,0
20,2,00:41:56,2,68,8.6,,,,,,,,,,,1.44,1.04,,,,,,,,,,,2.48,2,0
21,2,00:47:06,2,60,10.0,,,,,,,,,,,2.02,1.41,,,,,,,,,,,3.43,3,0
22,2,01:03:37,2,58,12.1,,,,,,,,,,,2.91,2.19,,,,,,,,,,,5.09,3,0
23,2,01:07:20,6,59,9.7,2.7,4.1,34.7,4.1,,,,,,,9.94,1.42,13.14,15.32,12.20,11.18,,,,,,,63.20,10,0
24,2,01:09:07,5,64,10.7,4.3,27.9,4.0,,,,,,,,6.51,9.09,8.64,5.93,7.13,,,,,,,,37.29,9,0
25,1,01:11:11,2,57,9.1,,,,,,,,,,,2.67,1.69,,,,,,,,,,,4.37,2,0
26,1,01:12:20,2,59,9.0,,,,,,,,,,,5.06,3.51,,,,,,,,,,,8.57,3,0
27,2,01:14:56,2,62,11.1,,,,,,,,,,,2.96,2.39,,,,,,,,,,,5.35,3,0
28,1,01:19:12,2,63,8.1,,,,,,,,,,,1.78,1.01,,,,,,,,,,,2.78,2,0
29,1,01:27:31,2,60,8.1,,,,,,,,,,,2.04,1.40,,,,,,,,,,,3.44,2,0
30,1,01:31:30,2,66,9.3,,,,,,,,,,,2.76,2.04,,,,,,,,,,,4.81,2,0
31,1,01:33:42,2,58,8.9,,,,,,,,,,,2.51,1.41,,,,,,,,,,,3.92,2,0
32,2,01:35:07,5,61,17.6,4.3,31.9,10.2,,,,,,,,9.03,4.70,4.80,3.88,3.73,,,,,,,,26.14,16,0
33,2,01:35:47,2,62,11.1,,,,,,,,,,,2.50,2.46,,,,,,,,,,,4.97,3,0
34,1,01:44:44,2,61,8.8,,,,,,,,,,,2.76,2.16,,,,,,,,,,,4.93,2,0
35,1,01:45:56,2,60,11.6,,,,,,,,,,,3.54,2.75,,,,,,,,,,,6.29,3,0
36,1,01:47:13,2,63,14.0,,,,,,,,,,,4.75,3.49,,,,,,,,,,,8.24,5,0
37,1,01:54:54,2,61,8.5,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.42,2,0
38,1,01:57:58,5,58,19.4,4.3,30.2,11.0,,,,,,,,11.85,18.02,18.52,20.07,20.79,,,,,,,,89.24,16,0
39,2,02:03:59,2,64,9.4,,,,,,,,,,,2.17,1.55,,,,,,,,,,,3.73,2,0
40,1,02:04:03,2,63,9.3,,,,,,,,,,,2.68,1.55,,,,,,,,,,,4.23,2,0
41,1,02:06:56,2,60,10.8,,,,,,,,,,,3.56,2.97,,,,,,,,,,,6.53,3,0
42,1,02:32:17,2,57,9.4,,,,,,,,,,,2.65,1.48,,,,,,,,,,,4.12,2,0
43,2,02:33:25,2,58,8.7,,,,,,,,,,,1.86,1.04,,,,,,,,,,,2.90,2,0
44,1,02:33:33,2,62,8.9,,,,,,,,,,,2.23,1.23,,,,,,,,,,,3.46,2,0
45,1,02:34:23,2,65,9.1,,,,,,,,,,,2.59,1.65,,,,,,,,,,,4.24,2,0
46,2,02:44:21,2,62,11.5,,,,,,,,,,,2.50,1.89,,,,,,,,,,,4.39,3,0
47,2,02:54:34,5,62,11.7,4.4,30.6,4.1,,,,,,,,7.85,9.92,9.46,9.00,8.90,,,,,,,,45.12,9,0
48,1,03:02:44,2,60,9.1,,,,,,,,,,,2.63,1.46,,,,,,,,,,,4.10,2,0
49,2,03:02:56,2,64,12.7,,,,,,,,,,,5.31,3.39,,,,,,,,,,,8.70,3,0
50,2,03:03:22,5,65,12.4,4.2,31.5,4.1,,,,,,,,9.83,9.37,9.12,6.63,6.82,,,,,,,,41.78,9,0
51,1,03:06:56,2,58,12.1,,,,,,,,,,,3.62,2.56,,,,,,,,,,,6.18,3,0
52,1,03:07:01,2,68,8.7,,,,,,,,,,,2.20,1.05,,,,,,,,,,,3.25,2,0
53,1,03:12:05,2,60,9.1,,,,,,,,,,,2.80,1.60,,,,,,,,,,,4.40,2,0
54,1,03:12:15,2,60,9.0,,,,,,,,,,,2.36,1.24,,,,,,,,,,,3.60,2,0
55,1,03:29:22,2,60,10.8,,,,,,,,,,,3.90,3.26,,,,,,,,,,,7.15,3,0
56,1,03:30:06,5,65,16.1,4.2,35.3,4.6,,,,,,,,12.35,18.09,17.94,15.16,17.03,,,,,,,,80.57,9,0
57,1,03:30:58,2,59,8.8,,,,,,,,,,,2.12,1.14,,,,,,,,,,,3.26,2,0
58,2,03:32:14,6,69,17.1,4.4,20.4,10.0,23.2,,,,,,,8.55,7.61,6.97,9.38,10.36,7.56,,,,,,,50.44,12,0
59,1,03:34:27,2,64,9.6,,,,,,,,,,,2.99,2.50,,,,,,,,,,,5.49,2,0
60,2,03:41:29,2,74,9.9,,,,,,,,,,,1.94,1.38,,,,,,,,,,,3.32,3,0
61,1,03:43:54,2,59,10.7,,,,,,,,,,,3.24,2.58,,,,,,,,,,,5.82,3,0
62,1,03:44:13,2,65,12.0,,,,,,,,,,,3.39,2.85,,,,,,,,,,,6.25,3,0
63,2,03:44:51,2,61,9.0,,,,,,,,,,,1.83,1.08,,,,,,,,,,,2.91,2,0
64,2,03:45:08,2,52,22.6,,,,,,,,,,,6.23,11.52,,,,,,,,,,,17.75,5,0
65,1,03:46:38,2,60,9.3,,,,,,,,,,,2.73,1.69,,,,,,,,,,,4.42,2,0
66,1,03:46:55,2,62,8.9,,,,,,,,,,,2.21,1.13,,,,,,,,,,,3.34,2,0
67,2,03:48:31,5,60,10.8,4.3,35.1,4.1,,,,,,,,7.95,10.80,10.17,11.45,10.50,,,,,,,,50.86,9,0
68,2,03:51:07,5,60,12.5,22.3,9.1,21.7,,,,,,,,8.74,13.27,9.85,4.42,4.67,,,,,,,,40.95,11,0
69,1,03:53:10,2,61,12.8,,,,,,,,,,,4.19,2.79,,,,,,,,,,,6.98,3,0
70,2,03:54:55,3,65,12.7,14.2,,,,,,,,,,3.84,3.61,0.91,,,,,,,,,,8.36,3,0
71,2,03:55:56,2,65,10.8,,,,,,,,,,,2.62,2.26,,,,,,,,,,,4.88,3,0
72,2,03:56:28,2,58,10.9,,,,,,,,,,,2.59,2.36,,,,,,,,,,,4.95,3,0
73,1,03:58:58,2,53,8.6,,,,,,,,,,,2.09,1.51,,,,,,,,,,,3.60,2,0
74,1,03:58:59,2,52,9.3,,,,,,,,,,,2.78,2.26,,,,,,,,,,,5.04,2,0
75,1,04:04:11,2,62,9.3,,,,,,,,,,,2.52,1.44,,,,,,,,,,,3.96,2,0
76,1,04:04:33,2,66,10.8,,,,,,,,,,,3.89,3.31,,,,,,,,,,,7.19,3,0
77,1,04:06:19,2,66,10.9,,,,,,,,,,,3.21,2.45,,,,,,,,,,,5.66,3,0
78,2,04:07:07,3,65,16.0,4.3,,,,,,,,,,9.59,3.44,4.06,,,,,,,,,,17.09,6,0
79,1,04:07:18,2,62,9.2,,,,,,,,,,,2.81,1.60,,,,,,,,,,,4.40,2,0
80,1,04:07:53,2,60,9.2,,,,,,,,,,,2.58,1.50,,,,,,,,,,,4.08,2,0
81,1,04:10:20,2,63,9.9,,,,,,,,,,,2.99,1.97,,,,,,,,,,,4.96,3,0
82,1,04:11:07,2,62,10.8,,,,,,,,,,,3.57,2.80,,,,,,,,,,,6.36,3,0
83,1,04:14:02,2,61,9.3,,,,,,,,,,,2.63,1.44,,,,,,,,,,,4.07,2,0
84,1,04:15:36,2,61,10.8,,,,,,,,,,,3.95,3.58,,,,,,,,,,,7.53,3,0
85,1,04:16:08,2,57,10.9,,,,,,,,,,,3.27,3.20,,,,,,,,,,,6.47,3,0
86,2,04:17:08,5,64,18.7,4.3,28.6,4.1,,,,,,,,8.55,4.40,4.46,2.82,2.72,,,,,,,,22.95,9,0
87,1,04:20:04,2,50,11.1,,,,,,,,,,,4.28,3.22,,,,,,,,,,,7.50,3,0
89,1,04:22:57,2,60,8.6,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.41,2,0
91,1,04:23:55,2,58,9.1,,,,,,,,,,,2.46,1.37,,,,,,,,,,,3.83,2,0
92,1,04:24:02,2,55,11.8,,,,,,,,,,,3.52,2.29,,,,,,,,,,,5.81,3,0
95,1,04:24:30,2,65,8.8,,,,,,,,,,,2.82,2.31,,,,,,,,,,,5.12,2,0
96,1,04:24:59,2,62,11.8,,,,,,,,,,,3.54,2.59,,,,,,,,,,,6.13,3,0
97,1,04:25:07,2,61,8.9,,,,,,,,,,,2.89,2.27,,,,,,,,,,,5.16,2,0
98,1,04:25:22,2,73,9.3,,,,,,,,,,,2.71,1.45,,,,,,,,,,,4.16,2,0
99,1,04:29:00,2,58,9.2,,,,,,,,,,,2.79,2.16,,,,,,,,,,,4.94,2,0
100,1,04:30:04,2,60,9.4,,,,,,,,,,,2.74,1.87,,,,,,,,,,,4.61,2,0
101,1,04:31:03,2,63,9.3,,,,,,,,,,,2.76,1.98,,,,,,,,,,,4.74,2,0
102,1,04:31:24,2,62,12.0,,,,,,,,,,,3.71,2.64,,,,,,,,,,,6.36,3,0
103,1,04:32:05,2,57,8.7,,,,,,,,,,,2.20,1.19,,,,,,,,,,,3.39,2,0
104,1,04:32:08,2,60,10.0,,,,,,,,,,,2.91,2.03,,,,,,,,,,,4.94,3,0
105,1,04:32:18,2,66,9.5,,,,,,,,,,,2.86,1.64,,,,,,,,,,,4.50,2,0
106,1,04:35:46,2,62,8.8,,,,,,,,,,,2.52,2.17,,,,,,,,,,,4.69,2,0
107,1,04:37:03,2,66,9.9,,,,,,,,,,,3.05,2.18,,,,,,,,,,,5.23,3,0
108,1,04:37:54,2,62,8.5,,,,,,,,,,,1.94,1.42,,,,,,,,,,,3.37,2,0
109,1,04:38:54,2,67,10.0,,,,,,,,,,,3.28,2.03,,,,,,,,,,,5.31,3,0
110,2,04:39:32,2,64,13.7,,,,,,,,,,,4.13,10.00,,,,,,,,,,,14.13,5,0
111,1,04:40:05,2,58,9.4,,,,,,,,,,,2.95,2.06,,,,,,,,,,,5.02,2,0
112,2,04:44:32,2,61,12.0,,,,,,,,,,,2.38,1.77,,,,,,,,,,,4.15,3,0
113,2,04:46:26,2,57,9.3,,,,,,,,,,,1.84,1.15,,,,,,,,,,,2.99,2,0
114,2,04:47:30,2,65,9.5,,,,,,,,,,,2.24,1.40,,,,,,,,,,,3.63,2,0
115,1,04:48:03,2,60,9.1,,,,,,,,,,,2.74,1.47,,,,,,,,,,,4.21,2,0
116,2,04:49:06,2,60,21.1,,,,,,,,,,,7.43,11.33,,,,,,,,,,,18.76,5,0
117,2,04:50:20,2,60,21.4,,,,,,,,,,,6.72,8.86,,,,,,,,,,,15.58,5,0
118,2,04:52:58,2,68,9.0,,,,,,,,,,,1.56,0.91,,,,,,,,,,,2.47,2,0
120,1,04:56:02,2,57,9.8,,,,,,,,,,,3.49,2.97,,,,,,,,,,,6.46,2,0
122,1,04:57:25,2,60,9.9,,,,,,,,,,,3.10,3.16,,,,,,,,,,,6.26,3,0
123,1,04:57:57,2,61,10.8,,,,,,,,,,,3.63,3.08,,,,,,,,,,,6.72,3,0
124,1,04:59:13,2,61,8.9,,,,,,,,,,,2.27,1.45,,,,,,,,,,,3.71,2,0
125,1,05:04:44,2,58,10.8,,,,,,,,,,,3.72,3.23,,,,,,,,,,,6.94,3,0
126,1,05:05:14,5,60,17.9,3.7,34.5,4.0,,,,,,,,11.46,6.30,6.16,5.52,6.72,,,,,,,,36.16,9,0
127,1,05:07:34,4,58,13.3,14.9,2.9,,,,,,,,,5.16,5.02,1.74,1.37,,,,,,,,,13.29,3,0
128,2,05:07:39,5,63,12.9,4.3,33.2,4.1,,,,,,,,8.73,10.41,9.84,6.59,5.29,,,,,,,,40.86,9,0
129,1,05:09:11,2,61,9.0,,,,,,,,,,,2.55,1.33,,,,,,,,,,,3.88,2,0
130,1,05:10:46,2,65,9.4,,,,,,,,,,,2.85,2.72,,,,,,,,,,,5.58,2,0
131,1,05:12:09,2,59,9.9,,,,,,,,,,,3.27,2.19,,,,,,,,,,,5.46,3,0
132,2,05:14:36,2,60,9.8,,,,,,,,,,,1.74,1.47,,,,,,,,,,,3.22,3,0
133,2,05:14:59,2,60,10.8,,,,,,,,,,,2.45,2.29,,,,,,,,,,,4.75,3,0
134,2,05:15:31,2,62,12.1,,,,,,,,,,,2.68,3.12,,,,,,,,,,,5.80,3,0
135,1,05:16:29,5,62,19.8,4.3,33.4,4.0,,,,,,,,13.15,11.96,11.74,9.82,10.36,,,,,,,,57.03,9,0
136,1,05:17:03,2,66,9.3,,,,,,,,,,,3.00,1.79,,,,,,,,,,,4.79,2,0
137,2,05:17:42,5,58,14.4,4.4,31.5,4.1,,,,,,,,9.15,15.49,14.47,14.37,14.20,,,,,,,,67.69,9,0
138,1,05:18:07,2,59,9.0,,,,,,,,,,,2.18,1.22,,,,,,,,,,,3.40,2,0
139,1,05:19:15,2,54,9.9,,,,,,,,,,,2.73,1.76,,,,,,,,,,,4.49,3,0
140,1,05:19:17,2,54,9.5,,,,,,,,,,,2.61,2.17,,,,,,,,,,,4.78,2,0
141,1,05:20:46,2,60,9.4,,,,,,,,,,,2.77,1.66,,,,,,,,,,,4.43,2,0
142,1,05:20:50,2,66,8.5,,,,,,,,,,,1.81,1.10,,,,,,,,,,,2.91,2,0
143,1,05:23:00,2,63,8.6,,,,,,,,,,,2.03,1.24,,,,,,,,,,,3.27,2,0
144,1,05:23:02,2,65,12.0,,,,,,,,,,,3.72,2.64,,,,,,,,,,,6.37,3,0
145,1,05:23:09,2,66,12.0,,,,,,,,,,,3.74,2.97,,,,,,,,,,,6.71,3,0
146,1,05:23:32,2,59,10.0,,,,,,,,,,,2.56,2.17,,,,,,,,,,,4.74,3,0
147,1,05:23:35,5,60,14.1,4.3,28.1,4.0,,,,,,,,13.37,17.73,17.85,17.53,16.46,,,,,,,,82.94,9,0
148,1,05:24:23,2,62,9.0,,,,,,,,,,,2.54,1.24,,,,,,,,,,,3.78,2,0
149,1,05:24:26,2,64,9.4,,,,,,,,,,,2.67,1.68,,,,,,,,,,,4.35,2,0
150,1,05:25:07,2,63,10.9,,,,,,,,,,,3.67,3.10,,,,,,,,,,,6.77,3,0
151,1,05:25:08,2,63,8.8,,,,,,,,,,,2.63,2.18,,,,,,,,,,,4.80,2,0
152,1,05:25:58,2,59,9.9,,,,,,,,,,,2.96,2.07,,,,,,,,,,,5.03,3,0
153,1,05:26:27,2,58,9.2,,,,,,,,,,,3.04,2.49,,,,,,,,,,,5.53,2,0
154,2,05:26:51,2,61,10.0,,,,,,,,,,,2.02,1.62,,,,,,,,,,,3.64,3,0
155,1,05:29:08,2,62,9.9,,,,,,,,,,,3.28,2.52,,,,,,,,,,,5.80,3,0
156,1,05:30:33,2,58,9.4,,,,,,,,,,,2.79,1.85,,,,,,,,,,,4.64,2,0
157,1,05:30:40,2,61,11.5,,,,,,,,,,,2.74,2.35,,,,,,,,,,,5.10,3,0
158,2,05:31:42,2,59,13.1,,,,,,,,,,,3.47,3.03,,,,,,,,,,,6.49,3,0
159,1,05:31:55,2,65,12.0,,,,,,,,,,,3.97,2.59,,,,,,,,,,,6.55,3,0
160,1,05:32:03,2,57,9.4,,,,,,,,,,,2.74,1.92,,,,,,,,,,,4.65,2,0
161,2,05:32:19,2,61,8.9,,,,,,,,,,,1.73,1.07,,,,,,,,,,,2.80,2,0
162,2,05:32:31,5,60,19.6,4.4,29.2,11.0,,,,,,,,9.92,6.86,6.06,4.32,4.18,,,,,,,,31.34,16,0
163,1,05:32:38,2,57,8.9,,,,,,,,,,,2.90,2.15,,,,,,,,,,,5.05,2,0
164,1,05:32:43,2,68,10.8,,,,,,,,,,,3.06,2.03,,,,,,,,,,,5.09,3,0
165,2,05:33:27,2,60,11.9,,,,,,,,,,,2.76,2.69,,,,,,,,,,,5.45,3,0
166,2,05:34:49,2,58,11.6,,,,,,,,,,,2.60,2.75,,,,,,,,,,,5.35,3,0
167,1,05:35:14,2,62,9.4,,,,,,,,,,,2.77,1.57,,,,,,,,,,,4.34,2,0
168,1,05:35:56,2,57,12.0,,,,,,,,,,,3.62,2.51,,,,,,,,,,,6.13,3,0
169,1,05:36:04,2,53,9.3,,,,,,,,,,,2.79,1.66,,,,,,,,,,,4.44,2,0
170,1,05:36:21,2,58,9.4,,,,,,,,,,,2.86,1.88,,,,,,,,,,,4.74,2,0
171,2,05:36:34,2,58,9.1,,,,,,,,,,,1.80,0.97,,,,,,,,,,,2.77,2,0
172,1,05:36:51,2,58,8.9,,,,,,,,,,,2.46,1.39,,,,,,,,,,,3.86,2,0
173,1,05:38:32,2,57,8.8,,,,,,,,,,,2.50,2.03,,,,,,,,,,,4.53,2,0
174,1,05:45:43,2,61,9.1,,,,,,,,,,,2.43,1.49,,,,,,,,,,,3.92,2,0
175,1,05:45:56,2,80,8.6,,,,,,,,,,,2.49,1.76,,,,,,,,,,,4.25,2,0
176,1,05:46:42,2,62,8.9,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.30,2,0
177,1,05:49:02,2,63,9.3,,,,,,,,,,,5.59,4.47,,,,,,,,,,,10.06,3,0
178,1,05:50:07,2,64,9.4,,,,,,,,,,,2.61,1.40,,,,,,,,,,,4.01,2,0
179,1,05:51:38,6,64,17.0,4.4,19.8,10.6,23.2,,,,,,,12.07,9.90,9.94,10.14,9.30,8.23,,,,,,,59.57,12,0
180,1,05:52:21,2,58,8.6,,,,,,,,,,,2.42,1.73,,,,,,,,,,,4.15,2,0
181,1,05:53:47,2,62,9.0,,,,,,,,,,,2.40,1.74,,,,,,,,,,,4.14,2,0
182,2,05:54:20,2,66,8.4,,,,,,,,,,,1.41,0.91,,,,,,,,,,,2.33,2,0
183,1,05:57:18,2,61,9.4,,,,,,,,,,,2.78,1.58,,,,,,,,,,,4.37,2,0
184,2,05:58:16,2,63,8.8,,,,,,,,,,,1.92,1.96,,,,,,,,,,,3.88,2,0
185,1,06:00:08,2,61,9.8,,,,,,,,,,,3.23,3.23,,,,,,,,,,,6.47,2,0
186,1,06:00:53,2,68,8.7,,,,,,,,,,,2.27,1.64,,,,,,,,,,,3.91,2,0
187,1,06:01:47,2,55,9.1,,,,,,,,,,,2.63,1.44,,,,,,,,,,,4.07,2,0
188,1,06:01:58,5,60,17.1,4.3,34.2,4.0,,,,,,,,14.54,16.89,16.70,12.86,15.69,,,,,,,,76.68,9,0
189,1,06:02:08,2,60,9.2,,,,,,,,,,,2.65,1.49,,,,,,,,,,,4.15,2,0
190,1,06:02:21,2,60,9.6,,,,,,,,,,,3.32,2.55,,,,,,,,,,,5.87,2,0
191,2,06:03:39,2,61,9.7,,,,,,,,,,,2.65,2.33,,,,,,,,,,,4.98,2,0
192,1,06:04:31,2,57,10.0,,,,,,,,,,,2.92,2.10,,,,,,,,,,,5.02,3,0
193,2,06:04:41,2,63,10.7,,,,,,,,,,,2.60,1.79,,,,,,,,,,,4.40,3,0
194,2,06:04:50,6,63,17.9,4.2,35.8,3.9,4.2,,,,,,,9.58,4.96,4.96,2.57,2.42,2.60,,,,,,,27.08,10,0
195,1,06:06:03,2,63,11.5,,,,,,,,,,,3.94,2.92,,,,,,,,,,,6.86,3,0
196,1,06:06:06,5,65,14.1,4.3,28.1,4.1,,,,,,,,13.06,19.71,20.13,18.58,18.68,,,,,,,,90.15,9,0
197,2,06:06:58,2,66,11.1,,,,,,,,,,,2.25,1.56,,,,,,,,,,,3.81,3,0
198,2,06:07:10,2,64,9.4,,,,,,,,,,,1.97,1.72,,,,,,,,,,,3.69,2,0
199,1,06:07:56,2,64,12.7,,,,,,,,,,,4.06,3.05,,,,,,,,,,,7.11,3,0
200,2,06:07:58,2,68,9.2,,,,,,,,,,,1.59,1.18,,,,,,,,,,,2.77,2,0
201,1,06:08:54,2,70,9.2,,,,,,,,,,,2.47,1.40,,,,,,,,,,,3.86,2,0
202,1,06:09:04,2,57,11.0,,,,,,,,,,,3.58,2.60,,,,,,,,,,,6.18,3,0
203,1,06:09:33,2,63,9.5,,,,,,,,,,,2.65,2.30,,,,,,,,,,,4.95,2,0
204,1,06:10:24,2,63,17.3,,,,,,,,,,,12.16,15.10,,,,,,,,,,,27.26,5,0
205,1,06:10:44,4,60,11.0,25.4,4.0,,,,,,,,,4.27,4.93,2.46,2.04,,,,,,,,,13.70,3,0
206,2,06:12:51,2,57,10.1,,,,,,,,,,,2.44,1.52,,,,,,,,,,,3.96,3,0
207,1,06:15:57,2,60,12.0,,,,,,,,,,,3.78,2.58,,,,,,,,,,,6.35,3,0
208,2,06:16:06,2,55,13.9,,,,,,,,,,,3.69,3.01,,,,,,,,,,,6.70,5,0
209,1,06:18:57,5,64,12.3,4.2,28.6,4.0,,,,,,,,13.48,20.03,19.14,18.07,18.18,,,,,,,,88.89,9,0
210,2,06:19:59,2,65,9.4,,,,,,,,,,,2.27,2.00,,,,,,,,,,,4.27,2,0
211,1,06:20:10,2,60,13.1,,,,,,,,,,,5.42,3.40,,,,,,,,,,,8.81,3,0
212,2,06:20:14,2,63,11.5,,,,,,,,,,,2.93,2.42,,,,,,,,,,,5.34,3,0
213,2,06:20:24,2,66,9.3,,,,,,,,,,,2.00,1.12,,,,,,,,,,,3.11,2,0
214,1,06:22:06,2,64,10.9,,,,,,,,,,,3.60,3.77,,,,,,,,,,,7.37,3,0
215,1,06:22:11,3,64,11.6,13.6,,,,,,,,,,3.68,2.97,0.65,,,,,,,,,,7.29,3,0
216,1,06:22:15,2,62,9.2,,,,,,,,,,,4.05,2.71,,,,,,,,,,,6.76,2,0
217,1,06:23:54,2,60,9.4,,,,,,,,,,,3.15,2.15,,,,,,,,,,,5.30,2,0
218,1,06:25:01,2,60,9.1,,,,,,,,,,,2.85,1.62,,,,,,,,,,,4.47,2,0
219,2,06:25:20,4,61,13.9,38.6,4.1,,,,,,,,,8.05,11.66,8.70,8.18,,,,,,,,,36.59,8,0
220,1,06:26:00,2,61,14.1,,,,,,,,,,,4.82,3.99,,,,,,,,,,,8.81,5,0
221,2,06:26:34,4,51,11.1,22.3,3.0,,,,,,,,,2.43,4.75,5.60,5.87,,,,,,,,,18.64,3,0
222,1,06:28:30,2,60,9.3,,,,,,,,,,,2.62,1.72,,,,,,,,,,,4.34,2,0
223,2,06:28:32,2,61,9.3,,,,,,,,,,,1.83,1.15,,,,,,,,,,,2.98,2,0
224,1,06:28:35,2,63,9.4,,,,,,,,,,,2.69,1.63,,,,,,,,,,,4.32,2,0
225,2,06:28:37,2,64,11.6,,,,,,,,,,,2.96,2.13,,,,,,,,,,,5.09,3,0
226,1,06:28:42,2,56,10.0,,,,,,,,,,,3.05,2.00,,,,,,,,,,,5.05,3,0
227,1,06:28:52,2,57,8.5,,,,,,,,,,,2.45,1.53,,,,,,,,,,,3.99,2,0
228,2,06:29:38,2,63,9.0,,,,,,,,,,,1.79,0.93,,,,,,,,,,,2.72,2,0
229,1,06:29:44,5,62,18.1,4.3,29.1,4.0,,,,,,,,10.84,5.88,6.49,4.63,4.34,,,,,,,,32.18,9,0
230,2,06:30:20,5,62,17.0,4.3,37.4,4.0,,,,,,,,9.71,13.46,12.54,7.14,7.70,,,,,,,,50.55,9,0
231,2,06:31:03,2,63,11.7,,,,,,,,,,,2.83,2.59,,,,,,,,,,,5.41,3,0
232,2,06:33:39,2,63,12.8,,,,,,,,,,,3.47,2.58,,,,,,,,,,,6.05,3,0
233,2,06:33:50,2,65,11.6,,,,,,,,,,,3.07,2.76,,,,,,,,,,,5.83,3,0
234,1,06:34:06,2,63,10.0,,,,,,,,,,,2.84,1.85,,,,,,,,,,,4.69,3,0
235,2,06:34:36,2,65,8.4,,,,,,,,,,,1.44,0.92,,,,,,,,,,,2.36,2,0
236,2,06:34:49,2,65,11.6,,,,,,,,,,,2.83,2.22,,,,,,,,,,,5.05,3,0
237,1,06:34:50,2,60,9.3,,,,,,,,,,,2.72,1.67,,,,,,,,,,,4.39,2,0
238,1,06:34:52,2,60,9.3,,,,,,,,,,,2.73,2.43,,,,,,,,,,,5.16,2,0
239,1,06:36:52,2,59,9.6,,,,,,,,,,,3.16,2.44,,,,,,,,,,,5.60,2,0
240,1,06:37:29,2,60,9.1,,,,,,,,,,,2.59,1.42,,,,,,,,,,,4.01,2,0
241,1,06:37:59,2,59,9.4,,,,,,,,,,,2.67,1.58,,,,,,,,,,,4.25,2,0
242,2,06:38:20,2,66,9.4,,,,,,,,,,,1.57,1.20,,,,,,,,,,,2.76,2,0
243,2,06:38:41,2,66,11.6,,,,,,,,,,,2.74,2.06,,,,,,,,,,,4.80,3,0
244,1,06:38:55,2,62,9.9,,,,,,,,,,,3.21,2.44,,,,,,,,,,,5.64,3,0
245,2,06:39:49,2,66,9.6,,,,,,,,,,,2.24,2.21,,,,,,,,,,,4.45,2,0
246,1,06:40:02,2,62,8.9,,,,,,,,,,,2.12,1.11,,,,,,,,,,,3.23,2,0
247,1,06:40:04,2,62,10.5,,,,,,,,,,,3.00,1.93,,,,,,,,,,,4.93,3,0
248,1,06:41:30,2,59,11.8,,,,,,,,,,,4.61,3.31,,,,,,,,,,,7.92,3,0
249,2,06:41:54,2,68,10.5,,,,,,,,,,,2.43,2.51,,,,,,,,,,,4.94,3,0
250,2,06:43:04,2,57,9.3,,,,,,,,,,,1.63,0.94,,,,,,,,,,,2.57,2,0
251,2,06:43:44,2,62,12.1,,,,,,,,,,,2.82,2.76,,,,,,,,,,,5.58,3,0
252,1,06:45:12,2,63,9.3,,,,,,,,,,,2.51,2.18,,,,,,,,,,,4.70,2,0
253,1,06:46:04,2,60,9.0,,,,,,,,,,,2.67,1.57,,,,,,,,,,,4.24,2,0
254,2,06:46:42,7,61,13.3,5.2,4.3,5.3,17.8,6.1,,,,,,11.49,6.91,16.34,15.20,7.19,9.27,7.74,,,,,,74.14,13,0
255,2,06:47:07,2,60,14.5,,,,,,,,,,,6.80,14.78,,,,,,,,,,,21.58,5,0
256,1,06:47:11,2,64,9.3,,,,,,,,,,,3.06,1.48,,,,,,,,,,,4.54,2,0
257,1,06:47:22,2,58,9.0,,,,,,,,,,,2.63,1.45,,,,,,,,,,,4.08,2,0
258,1,06:47:27,2,62,8.6,,,,,,,,,,,2.46,1.61,,,,,,,,,,,4.07,2,0
259,2,06:47:28,2,58,13.3,,,,,,,,,,,4.44,5.82,,,,,,,,,,,10.26,3,0
260,2,06:48:08,2,62,10.8,,,,,,,,,,,2.84,3.06,,,,,,,,,,,5.90,3,0
261,2,06:48:17,2,64,8.8,,,,,,,,,,,1.92,1.98,,,,,,,,,,,3.90,2,0
262,1,06:49:03,2,58,9.2,,,,,,,,,,,2.87,1.67,,,,,,,,,,,4.54,2,0
263,1,06:49:27,2,60,11.7,,,,,,,,,,,4.01,2.83,,,,,,,,,,,6.84,3,0
264,1,06:49:29,5,60,16.7,4.2,30.2,4.0,,,,,,,,12.47,6.63,6.84,3.74,5.20,,,,,,,,34.88,9,0
265,1,06:49:32,5,60,19.3,4.2,30.4,4.0,,,,,,,,13.61,7.36,7.02,4.70,4.96,,,,,,,,37.64,9,0
266,2,06:49:47,2,76,9.0,,,,,,,,,,,1.78,1.40,,,,,,,,,,,3.18,2,0
267,1,06:50:06,2,59,8.5,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.14,2,0
268,2,06:50:30,2,66,11.6,,,,,,,,,,,2.85,2.12,,,,,,,,,,,4.97,3,0
269,2,06:51:35,2,62,12.0,,,,,,,,,,,2.97,1.96,,,,,,,,,,,4.93,3,0
270,2,06:51:43,2,61,9.3,,,,,,,,,,,1.68,0.89,,,,,,,,,,,2.58,2,0
271,2,06:51:44,2,62,8.6,,,,,,,,,,,1.31,0.73,,,,,,,,,,,2.04,2,0
272,2,06:52:02,2,63,11.8,,,,,,,,,,,2.99,2.43,,,,,,,,,,,5.42,3,0
273,1,06:52:21,2,56,10.0,,,,,,,,,,,2.68,1.63,,,,,,,,,,,4.31,3,0
274,1,06:53:17,2,61,8.4,,,,,,,,,,,1.79,1.16,,,,,,,,,,,2.95,2,0
275,2,06:53:23,2,59,10.3,,,,,,,,,,,1.95,1.61,,,,,,,,,,,3.57,3,0
276,2,06:53:41,2,64,12.8,,,,,,,,,,,2.95,2.18,,,,,,,,,,,5.12,3,0
277,1,06:53:57,2,59,10.1,,,,,,,,,,,3.01,1.79,,,,,,,,,,,4.81,3,0
278,2,06:54:05,2,64,10.9,,,,,,,,,,,2.30,2.57,,,,,,,,,,,4.87,3,0
279,1,06:54:43,2,60,8.9,,,,,,,,,,,2.38,1.40,,,,,,,,,,,3.78,2,0
280,2,06:55:32,4,60,13.8,38.2,4.1,,,,,,,,,8.08,12.68,7.53,7.59,,,,,,,,,35.88,8,0
281,1,06:56:41,2,61,9.0,,,,,,,,,,,2.48,1.57,,,,,,,,,,,4.05,2,0
282,2,06:58:06,2,56,8.8,,,,,,,,,,,1.53,0.86,,,,,,,,,,,2.39,2,0
283,2,06:58:13,2,69,13.2,,,,,,,,,,,3.50,3.03,,,,,,,,,,,6.53,3,0
284,2,06:58:17,2,69,10.5,,,,,,,,,,,3.76,2.64,,,,,,,,,,,6.40,3,0
285,2,06:58:21,2,68,10.9,,,,,,,,,,,2.36,2.22,,,,,,,,,,,4.58,3,0
286,2,07:00:43,2,63,12.0,,,,,,,,,,,2.51,1.75,,,,,,,,,,,4.26,3,0
287,2,07:01:08,2,61,8.9,,,,,,,,,,,1.64,1.17,,,,,,,,,,,2.81,2,0
288,2,07:02:03,2,60,10.8,,,,,,,,,,,2.74,2.58,,,,,,,,,,,5.32,3,0
289,1,07:02:32,2,59,11.9,,,,,,,,,,,4.11,2.98,,,,,,,,,,,7.09,3,0
290,2,07:03:04,2,63,10.0,,,,,,,,,,,2.21,1.52,,,,,,,,,,,3.73,3,0
291,1,07:04:32,2,58,9.7,,,,,,,,,,,4.29,2.20,,,,,,,,,,,6.49,2,0
292,1,07:04:45,2,64,9.4,,,,,,,,,,,2.82,1.58,,,,,,,,,,,4.40,2,0
293,2,07:04:45,2,65,12.0,,,,,,,,,,,2.81,2.01,,,,,,,,,,,4.82,3,0
294,2,07:04:47,2,65,12.0,,,,,,,,,,,2.97,2.82,,,,,,,,,,,5.78,3,0
295,2,07:05:05,5,60,20.1,4.3,33.8,4.1,,,,,,,,8.61,5.61,5.32,4.93,5.19,,,,,,,,29.66,9,0
296,2,07:05:10,2,62,8.8,,,,,,,,,,,1.64,0.91,,,,,,,,,,,2.55,2,0
297,2,07:06:08,2,58,12.0,,,,,,,,,,,2.52,1.57,,,,,,,,,,,4.09,3,0
298,1,07:07:41,2,55,8.5,,,,,,,,,,,2.27,1.31,,,,,,,,,,,3.58,2,0
299,2,07:08:01,2,63,10.9,,,,,,,,,,,2.46,2.79,,,,,,,,,,,5.25,3,0
300,2,07:08:15,2,53,11.0,,,,,,,,,,,2.62,2.33,,,,,,,,,,,4.96,3,0
301,2,07:08:28,2,63,12.0,,,,,,,,,,,2.92,2.33,,,,,,,,,,,5.25,3,0
302,1,07:08:33,2,62,9.3,,,,,,,,,,,2.70,1.50,,,,,,,,,,,4.20,2,0
303,2,07:08:47,2,60,9.3,,,,,,,,,,,1.90,1.16,,,,,,,,,,,3.06,2,0
304,2,07:09:27,2,63,10.1,,,,,,,,,,,1.85,1.58,,,,,,,,,,,3.43,3,0
305,1,07:09:44,5,63,19.9,4.3,32.6,4.0,,,,,,,,12.48,9.56,9.63,10.94,10.89,,,,,,,,53.50,9,0
306,1,07:10:05,2,60,8.9,,,,,,,,,,,2.72,1.99,,,,,,,,,,,4.71,2,0
307,1,07:10:38,2,59,10.0,,,,,,,,,,,2.79,1.64,,,,,,,,,,,4.43,3,0
308,1,07:12:40,2,60,11.5,,,,,,,,,,,2.88,2.52,,,,,,,,,,,5.40,3,0
309,2,07:13:04,2,66,12.0,,,,,,,,,,,2.70,2.03,,,,,,,,,,,4.73,3,0
310,2,07:13:08,2,64,12.0,,,,,,,,,,,2.91,2.26,,,,,,,,,,,5.17,3,0
311,2,07:13:20,2,68,12.0,,,,,,,,,,,2.80,2.00,,,,,,,,,,,4.80,3,0
312,2,07:13:22,2,67,11.9,,,,,,,,,,,2.78,2.08,,,,,,,,,,,4.86,3,0
313,1,07:13:35,2,59,9.9,,,,,,,,,,,2.99,1.89,,,,,,,,,,,4.88,3,0
314,1,07:14:25,2,60,9.2,,,,,,,,,,,2.65,1.58,,,,,,,,,,,4.22,2,0
315,1,07:14:32,2,59,9.3,,,,,,,,,,,2.87,1.65,,,,,,,,,,,4.51,2,0
316,2,07:14:42,2,60,8.8,,,,,,,,,,,1.86,1.02,,,,,,,,,,,2.88,2,0
317,1,07:14:44,2,60,9.1,,,,,,,,,,,2.65,1.39,,,,,,,,,,,4.04,2,0
318,2,07:15:02,2,66,19.9,,,,,,,,,,,5.73,7.80,,,,,,,,,,,13.53,5,0
319,1,07:15:03,2,59,8.6,,,,,,,,,,,1.87,1.00,,,,,,,,,,,2.87,2,0
320,1,07:17:22,2,59,8.8,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.31,2,0
321,2,07:17:58,2,61,10.5,,,,,,,,,,,1.96,1.29,,,,,,,,,,,3.24,3,0
322,1,07:18:00,2,65,9.0,,,,,,,,,,,2.35,1.44,,,,,,,,,,,3.79,2,0
323,2,07:18:05,2,58,8.4,,,,,,,,,,,2.75,2.16,,,,,,,,,,,4.91,2,0
324,1,07:18:20,2,53,9.3,,,,,,,,,,,3.82,2.04,,,,,,,,,,,5.86,2,0
325,2,07:18:21,2,60,9.7,,,,,,,,,,,2.18,1.45,,,,,,,,,,,3.63,2,0
326,2,07:19:02,5,60,15.4,4.3,29.7,4.0,,,,,,,,8.83,13.28,14.26,13.02,13.14,,,,,,,,62.52,9,0
327,1,07:20:10,2,59,11.0,,,,,,,,,,,3.38,2.41,,,,,,,,,,,5.79,3,0
328,2,07:20:14,2,61,9.1,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.47,2,0
329,2,07:20:44,3,58,17.4,4.3,,,,,,,,,,10.64,5.25,5.09,,,,,,,,,,20.98,6,0
330,2,07:21:00,2,66,9.7,,,,,,,,,,,2.34,2.47,,,,,,,,,,,4.81,2,0
331,2,07:22:02,2,53,14.1,,,,,,,,,,,3.13,3.58,,,,,,,,,,,6.71,5,0
332,2,07:22:36,4,57,11.4,20.4,3.0,,,,,,,,,2.20,4.31,1.31,1.40,,,,,,,,,9.22,3,0
333,1,07:22:40,2,60,11.5,,,,,,,,,,,4.05,4.18,,,,,,,,,,,8.23,3,0
334,2,07:22:47,2,65,11.9,,,,,,,,,,,2.64,2.41,,,,,,,,,,,5.05,3,0
335,1,07:22:51,2,59,12.0,,,,,,,,,,,3.49,2.23,,,,,,,,,,,5.72,3,0
336,1,07:23:32,5,64,10.8,4.4,27.7,4.0,,,,,,,,9.59,6.10,6.18,5.50,5.87,,,,,,,,33.24,9,0
337,2,07:23:33,2,69,12.0,,,,,,,,,,,2.90,2.10,,,,,,,,,,,4.99,3,0
338,1,07:23:37,2,61,9.2,,,,,,,,,,,2.59,1.47,,,,,,,,,,,4.06,2,0
339,2,07:23:58,3,56,18.1,4.3,,,,,,,,,,9.05,5.88,5.24,,,,,,,,,,20.16,6,0
340,1,07:24:22,2,65,9.2,,,,,,,,,,,2.71,1.71,,,,,,,,,,,4.42,2,0
341,2,07:24:25,2,63,9.1,,,,,,,,,,,1.95,1.09,,,,,,,,,,,3.04,2,0
342,2,07:24:29,2,65,11.6,,,,,,,,,,,2.46,2.16,,,,,,,,,,,4.61,3,0
343,2,07:24:33,2,63,11.5,,,,,,,,,,,2.57,2.84,,,,,,,,,,,5.41,3,0
344,2,07:24:44,2,65,9.0,,,,,,,,,,,1.77,1.20,,,,,,,,,,,2.97,2,0
345,1,07:25:19,5,62,16.8,4.3,32.8,4.0,,,,,,,,12.30,17.96,18.11,17.80,19.44,,,,,,,,85.61,9,0
346,1,07:25:51,2,65,12.7,,,,,,,,,,,4.99,3.00,,,,,,,,,,,8.00,3,0
347,1,07:25:55,2,55,10.5,,,,,,,,,,,3.36,5.48,,,,,,,,,,,8.83,3,0
348,1,07:26:00,2,60,11.7,,,,,,,,,,,3.32,2.55,,,,,,,,,,,5.87,3,0
349,1,07:26:15,2,62,10.0,,,,,,,,,,,2.78,1.74,,,,,,,,,,,4.52,3,0
350,2,07:26:15,2,62,10.8,,,,,,,,,,,2.74,2.48,,,,,,,,,,,5.22,3,0
351,2,07:26:25,2,65,9.3,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.02,2,0
352,1,07:27:01,2,71,11.5,,,,,,,,,,,3.47,2.97,,,,,,,,,,,6.44,3,0
353,2,07:27:20,2,62,11.8,,,,,,,,,,,2.15,1.98,,,,,,,,,,,4.12,3,0
354,1,07:28:03,2,62,11.5,,,,,,,,,,,3.90,3.03,,,,,,,,,,,6.92,3,0
355,1,07:28:11,2,60,9.2,,,,,,,,,,,2.93,1.81,,,,,,,,,,,4.73,2,0
356,1,07:28:16,2,63,8.7,,,,,,,,,,,2.51,1.48,,,,,,,,,,,3.98,2,0
357,2,07:28:17,2,60,9.3,,,,,,,,,,,2.22,1.50,,,,,,,,,,,3.72,2,0
358,1,07:28:18,2,60,9.0,,,,,,,,,,,2.66,1.47,,,,,,,,,,,4.13,2,0