veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:00,6,61,11.8,4.3,19.8,9.2,21.9,,,,,,,9.87,5.30,4.96,6.10,6.43,5.47,,,,,,,38.12,12,0
2,4,00:00:07,2,74,9.6,,,,,,,,,,,2.65,2.41,,,,,,,,,,,5.06,2,0
3,3,00:00:13,2,72,9.5,,,,,,,,,,,2.67,2.30,,,,,,,,,,,4.97,2,0
4,1,00:00:15,2,55,6.5,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.34,2,0
5,4,00:00:16,2,39,6.5,,,,,,,,,,,1.42,1.11,,,,,,,,,,,2.53,2,0
6,1,00:00:17,5,63,11.6,21.9,9.8,22.4,,,,,,,,9.76,13.62,8.10,7.72,5.60,,,,,,,,44.80,11,0
7,1,00:00:24,2,70,9.4,,,,,,,,,,,2.04,1.17,,,,,,,,,,,3.21,2,0
8,1,00:00:27,2,75,10.9,,,,,,,,,,,3.24,2.91,,,,,,,,,,,6.15,3,0
9,1,00:00:31,2,74,9.5,,,,,,,,,,,2.44,1.48,,,,,,,,,,,3.92,2,0
10,1,00:00:45,2,73,9.4,,,,,,,,,,,2.19,1.31,,,,,,,,,,,3.49,2,0
11,1,00:00:48,2,75,9.7,,,,,,,,,,,2.38,1.38,,,,,,,,,,,3.76,2,0
12,1,00:00:58,2,68,10.0,,,,,,,,,,,2.54,1.75,,,,,,,,,,,4.29,3,0
13,1,00:01:02,2,74,9.1,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.27,2,0
14,1,00:01:05,2,74,9.3,,,,,,,,,,,2.09,1.57,,,,,,,,,,,3.66,2,0
15,3,00:01:10,2,75,9.1,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.13,2,0
16,1,00:01:13,2,72,8.6,,,,,,,,,,,1.60,1.00,,,,,,,,,,,2.60,2,0
17,1,00:01:28,2,71,10.6,,,,,,,,,,,2.50,1.62,,,,,,,,,,,4.12,3,0
18,4,00:01:35,5,68,12.3,21.4,9.6,22.0,,,,,,,,8.19,11.40,7.46,6.87,8.16,,,,,,,,42.08,11,0
19,4,00:01:54,5,70,16.3,4.2,31.3,3.8,,,,,,,,11.16,14.57,13.87,16.08,15.15,,,,,,,,70.83,9,0
20,1,00:01:54,5,67,19.4,4.3,35.6,4.0,,,,,,,,10.85,14.34,15.24,11.49,10.85,,,,,,,,62.77,9,0
21,2,00:02:17,2,76,8.5,,,,,,,,,,,1.43,0.98,,,,,,,,,,,2.41,2,0
22,1,00:02:25,2,90,11.5,,,,,,,,,,,2.53,2.61,,,,,,,,,,,5.14,3,0
23,3,00:02:31,5,70,17.0,4.2,35.1,4.1,,,,,,,,8.89,10.17,10.27,10.33,10.15,,,,,,,,49.81,9,0
24,4,00:02:31,5,63,12.5,21.3,9.1,22.0,,,,,,,,9.87,15.45,14.38,6.23,6.49,,,,,,,,52.42,11,0
25,2,00:02:36,2,84,8.8,,,,,,,,,,,1.66,1.17,,,,,,,,,,,2.83,2,0
26,4,00:02:53,2,70,12.1,,,,,,,,,,,2.92,1.89,,,,,,,,,,,4.81,3,0
27,1,00:02:57,2,74,9.4,,,,,,,,,,,2.41,1.94,,,,,,,,,,,4.35,2,0
28,1,00:03:04,2,73,8.6,,,,,,,,,,,2.36,1.85,,,,,,,,,,,4.22,2,0
29,2,00:03:05,2,74,10.0,,,,,,,,,,,2.51,1.82,,,,,,,,,,,4.33,3,0
30,1,00:03:09,2,76,9.0,,,,,,,,,,,1.79,1.08,,,,,,,,,,,2.87,2,0
31,1,00:03:16,2,75,8.6,,,,,,,,,,,1.38,1.17,,,,,,,,,,,2.55,2,0
32,3,00:03:22,2,73,9.3,,,,,,,,,,,1.98,1.37,,,,,,,,,,,3.35,2,0
33,4,00:03:52,2,54,6.6,,,,,,,,,,,1.38,0.95,,,,,,,,,,,2.33,2,0
34,1,00:04:02,2,80,9.5,,,,,,,,,,,2.34,1.71,,,,,,,,,,,4.05,2,0
35,1,00:04:50,2,67,11.2,,,,,,,,,,,2.98,3.54,,,,,,,,,,,6.52,3,0
36,4,00:04:53,2,54,6.2,,,,,,,,,,,1.56,1.09,,,,,,,,,,,2.65,2,0
37,1,00:05:09,4,71,9.7,14.8,2.8,,,,,,,,,2.60,2.92,2.09,1.98,,,,,,,,,9.58,2,0
38,4,00:05:27,5,67,17.7,4.1,34.4,4.0,,,,,,,,9.53,14.24,14.10,12.15,13.95,,,,,,,,63.97,9,0
39,1,00:05:31,2,66,9.5,,,,,,,,,,,2.35,1.41,,,,,,,,,,,3.77,2,0
40,4,00:05:34,2,54,6.5,,,,,,,,,,,1.85,1.22,,,,,,,,,,,3.06,2,0
41,4,00:05:48,2,54,8.2,,,,,,,,,,,2.25,2.60,,,,,,,,,,,4.85,2,0
42,1,00:05:57,5,71,20.0,4.2,34.5,4.0,,,,,,,,11.64,14.81,15.43,13.41,14.13,,,,,,,,69.43,9,0
43,4,00:05:59,2,13,1.9,,,,,,,,,,,0.52,0.25,,,,,,,,,,,0.77,14,0
44,1,00:06:15,2,78,9.2,,,,,,,,,,,2.23,1.18,,,,,,,,,,,3.41,2,0
45,3,00:06:17,2,72,11.2,,,,,,,,,,,2.80,2.00,,,,,,,,,,,4.80,3,0
46,4,00:06:18,2,68,14.5,,,,,,,,,,,2.89,4.45,,,,,,,,,,,7.34,5,0
47,1,00:06:48,2,69,10.0,,,,,,,,,,,2.49,1.72,,,,,,,,,,,4.21,3,0
48,1,00:06:50,2,69,10.7,,,,,,,,,,,2.97,2.48,,,,,,,,,,,5.44,3,0
49,2,00:06:58,2,78,11.1,,,,,,,,,,,2.63,2.79,,,,,,,,,,,5.42,3,0
50,1,00:07:00,2,78,9.3,,,,,,,,,,,2.18,1.48,,,,,,,,,,,3.66,2,0
51,3,00:07:02,2,72,8.9,,,,,,,,,,,1.94,1.30,,,,,,,,,,,3.24,2,0
52,4,00:07:02,2,38,6.6,,,,,,,,,,,1.20,1.05,,,,,,,,,,,2.24,2,0
53,1,00:07:17,2,71,10.8,,,,,,,,,,,2.80,2.20,,,,,,,,,,,5.00,3,0
54,4,00:07:30,5,70,19.3,4.3,29.8,4.0,,,,,,,,10.06,14.46,14.17,14.18,15.46,,,,,,,,68.34,9,0
55,3,00:07:42,2,74,9.3,,,,,,,,,,,2.08,1.16,,,,,,,,,,,3.23,2,0
56,4,00:07:47,2,71,10.8,,,,,,,,,,,3.08,3.26,,,,,,,,,,,6.34,3,0
57,4,00:07:49,2,54,6.9,,,,,,,,,,,1.85,1.17,,,,,,,,,,,3.03,2,0
58,2,00:07:49,2,73,8.9,,,,,,,,,,,2.40,2.34,,,,,,,,,,,4.74,2,0
59,1,00:07:51,2,66,8.6,,,,,,,,,,,1.55,0.97,,,,,,,,,,,2.53,2,0
60,1,00:08:05,2,85,8.6,,,,,,,,,,,2.27,1.92,,,,,,,,,,,4.19,2,0
61,1,00:08:08,2,80,9.7,,,,,,,,,,,1.98,1.51,,,,,,,,,,,3.49,2,0
62,4,00:08:12,2,54,7.3,,,,,,,,,,,1.85,1.43,,,,,,,,,,,3.28,2,0
63,4,00:08:20,2,54,6.4,,,,,,,,,,,1.58,0.91,,,,,,,,,,,2.49,2,0
64,4,00:08:23,2,34,6.4,,,,,,,,,,,1.65,1.85,,,,,,,,,,,3.49,2,0
65,4,00:08:31,2,76,10.2,,,,,,,,,,,2.67,1.82,,,,,,,,,,,4.48,3,0
66,1,00:08:42,2,93,8.7,,,,,,,,,,,1.85,1.00,,,,,,,,,,,2.85,2,0
67,4,00:08:50,2,68,9.5,,,,,,,,,,,2.58,2.13,,,,,,,,,,,4.71,2,0
68,1,00:09:31,3,55,11.6,20.1,,,,,,,,,,4.72,4.27,3.47,,,,,,,,,,12.46,3,0
69,1,00:09:57,2,75,8.5,,,,,,,,,,,1.70,1.16,,,,,,,,,,,2.85,2,0
70,4,00:10:06,2,75,9.4,,,,,,,,,,,2.61,2.52,,,,,,,,,,,5.13,2,0
71,1,00:10:14,2,70,8.4,,,,,,,,,,,1.84,1.20,,,,,,,,,,,3.04,2,0
72,1,00:10:15,2,69,11.7,,,,,,,,,,,3.22,2.53,,,,,,,,,,,5.75,3,0
73,2,00:10:39,3,76,10.8,15.2,,,,,,,,,,2.92,2.82,0.85,,,,,,,,,,6.59,3,0
74,1,00:10:50,2,73,9.3,,,,,,,,,,,2.28,1.20,,,,,,,,,,,3.49,2,0
75,1,00:10:52,2,55,6.2,,,,,,,,,,,2.16,1.46,,,,,,,,,,,3.63,2,0
76,2,00:10:55,5,70,11.8,4.2,35.9,4.0,,,,,,,,8.90,10.61,10.57,9.67,10.30,,,,,,,,50.04,9,0
77,4,00:10:58,5,62,11.7,4.1,30.0,4.0,,,,,,,,8.69,8.98,6.10,6.58,6.59,,,,,,,,36.94,9,0
78,4,00:11:06,5,62,20.2,4.3,31.1,4.0,,,,,,,,11.41,13.20,13.01,14.96,15.47,,,,,,,,68.05,9,0
79,1,00:11:53,2,70,9.1,,,,,,,,,,,2.22,1.25,,,,,,,,,,,3.47,2,0
80,1,00:11:55,2,69,9.5,,,,,,,,,,,2.12,1.57,,,,,,,,,,,3.69,2,0
81,1,00:12:29,2,67,10.3,,,,,,,,,,,2.84,2.80,,,,,,,,,,,5.63,3,0
82,1,00:12:41,2,77,8.3,,,,,,,,,,,1.77,1.10,,,,,,,,,,,2.87,2,0
83,1,00:13:00,2,67,8.0,,,,,,,,,,,1.35,0.99,,,,,,,,,,,2.34,2,0
84,4,00:13:12,5,66,17.7,4.2,32.3,4.0,,,,,,,,10.64,9.83,9.68,10.51,10.71,,,,,,,,51.37,9,0
85,4,00:13:14,2,13,1.5,,,,,,,,,,,0.53,0.44,,,,,,,,,,,0.97,14,0
86,2,00:13:19,2,73,10.9,,,,,,,,,,,3.15,2.79,,,,,,,,,,,5.95,3,0
87,1,00:13:20,2,78,11.7,,,,,,,,,,,3.32,2.65,,,,,,,,,,,5.97,3,0
88,4,00:13:24,2,66,11.1,,,,,,,,,,,2.01,1.68,,,,,,,,,,,3.69,3,0
89,2,00:13:28,5,65,12.5,21.4,9.4,22.2,,,,,,,,9.34,9.33,10.23,7.84,6.89,,,,,,,,43.62,11,0
90,1,00:13:41,2,76,9.7,,,,,,,,,,,2.41,1.46,,,,,,,,,,,3.86,2,0
91,1,00:13:59,2,62,8.6,,,,,,,,,,,1.50,1.06,,,,,,,,,,,2.56,2,0
92,1,00:14:00,2,73,9.7,,,,,,,,,,,2.89,2.85,,,,,,,,,,,5.73,2,0
93,4,00:14:15,2,54,7.7,,,,,,,,,,,2.17,1.24,,,,,,,,,,,3.40,2,0
94,1,00:14:15,2,69,10.0,,,,,,,,,,,2.56,1.74,,,,,,,,,,,4.30,3,0
95,1,00:14:35,5,66,15.0,4.2,34.7,4.0,,,,,,,,10.94,10.01,10.45,9.09,10.22,,,,,,,,50.70,9,0
96,4,00:15:06,5,68,17.4,4.2,32.9,4.0,,,,,,,,11.40,15.00,14.48,12.98,13.43,,,,,,,,67.29,9,0
97,4,00:15:12,2,29,18.9,,,,,,,,,,,0.57,1.15,,,,,,,,,,,1.72,0,0
98,1,00:15:34,2,73,9.5,,,,,,,,,,,2.33,1.38,,,,,,,,,,,3.71,2,0
99,2,00:15:40,2,70,10.0,,,,,,,,,,,2.56,1.98,,,,,,,,,,,4.54,3,0
100,1,00:15:47,2,73,8.9,,,,,,,,,,,1.83,1.06,,,,,,,,,,,2.89,2,0
101,1,00:15:54,2,76,8.9,,,,,,,,,,,2.36,1.66,,,,,,,,,,,4.01,2,0
102,4,00:16:00,2,37,6.3,,,,,,,,,,,1.24,1.06,,,,,,,,,,,2.30,2,0
103,4,00:16:13,5,68,11.5,4.2,34.3,3.9,,,,,,,,9.20,8.90,8.54,10.84,11.61,,,,,,,,49.08,9,0
104,1,00:16:15,2,67,9.1,,,,,,,,,,,2.09,1.04,,,,,,,,,,,3.12,2,0
105,1,00:16:30,2,71,10.0,,,,,,,,,,,2.61,2.12,,,,,,,,,,,4.73,3,0
106,1,00:17:46,2,73,9.1,,,,,,,,,,,1.94,1.11,,,,,,,,,,,3.05,2,0
107,4,00:18:06,3,53,18.9,4.5,,,,,,,,,,13.36,9.12,7.46,,,,,,,,,,29.94,6,0
108,1,00:18:07,5,65,17.2,4.2,32.2,4.0,,,,,,,,11.54,13.59,14.52,14.35,15.02,,,,,,,,69.02,9,0
109,1,00:18:13,2,70,9.4,,,,,,,,,,,2.27,1.44,,,,,,,,,,,3.71,2,0
110,1,00:18:31,2,76,9.7,,,,,,,,,,,2.13,1.41,,,,,,,,,,,3.54,2,0
111,4,00:18:38,5,66,15.3,4.4,32.7,4.0,,,,,,,,10.51,7.73,7.93,4.82,5.73,,,,,,,,36.72,9,0
112,4,00:18:43,2,12,1.6,,,,,,,,,,,0.41,0.37,,,,,,,,,,,0.78,14,0
113,4,00:19:02,5,70,14.7,4.9,28.6,4.0,,,,,,,,9.14,13.58,14.65,14.11,13.55,,,,,,,,65.05,9,0
114,4,00:19:23,2,13,1.5,,,,,,,,,,,0.34,0.23,,,,,,,,,,,0.58,14,0
115,2,00:19:31,4,69,17.3,28.6,3.0,,,,,,,,,8.08,9.40,4.10,4.41,,,,,,,,,25.99,8,0
116,2,00:19:34,2,68,8.7,,,,,,,,,,,1.57,1.83,,,,,,,,,,,3.40,2,0
117,1,00:19:43,2,65,8.7,,,,,,,,,,,2.11,1.52,,,,,,,,,,,3.63,2,0
118,4,00:19:47,2,38,6.4,,,,,,,,,,,1.62,1.60,,,,,,,,,,,3.23,2,0
119,1,00:19:58,2,81,9.0,,,,,,,,,,,2.10,1.21,,,,,,,,,,,3.31,2,0
120,1,00:20:11,2,71,10.1,,,,,,,,,,,2.25,1.37,,,,,,,,,,,3.62,3,0
121,4,00:20:12,5,68,17.7,4.2,32.1,4.0,,,,,,,,10.90,9.54,9.51,9.41,9.44,,,,,,,,48.79,9,0
122,1,00:20:14,2,76,9.1,,,,,,,,,,,2.45,1.96,,,,,,,,,,,4.42,2,0
123,2,00:20:48,2,74,9.2,,,,,,,,,,,2.45,2.20,,,,,,,,,,,4.65,2,0
124,1,00:20:49,2,71,9.4,,,,,,,,,,,2.50,2.21,,,,,,,,,,,4.72,2,0
125,4,00:20:50,5,63,12.6,21.2,9.5,22.0,,,,,,,,9.69,15.38,14.60,13.28,11.90,,,,,,,,64.84,11,0
126,1,00:20:53,2,72,9.8,,,,,,,,,,,2.47,2.04,,,,,,,,,,,4.51,2,0
127,1,00:21:00,5,62,11.7,4.3,32.3,4.0,,,,,,,,10.18,14.48,13.83,10.83,12.03,,,,,,,,61.35,9,0
128,3,00:21:09,2,72,10.1,,,,,,,,,,,1.89,1.60,,,,,,,,,,,3.49,3,0
129,4,00:21:10,5,63,17.2,4.2,32.0,4.0,,,,,,,,11.23,8.46,8.20,9.25,9.12,,,,,,,,46.26,9,0
130,1,00:21:14,5,64,17.6,4.2,33.7,4.0,,,,,,,,10.85,14.87,15.47,14.18,13.59,,,,,,,,68.97,9,0
131,4,00:21:17,5,68,16.3,4.3,32.4,4.0,,,,,,,,10.56,7.67,7.68,9.62,7.13,,,,,,,,42.67,9,0
132,4,00:21:21,2,72,13.5,,,,,,,,,,,4.68,4.84,,,,,,,,,,,9.52,3,0
133,1,00:22:39,2,72,9.4,,,,,,,,,,,2.49,2.39,,,,,,,,,,,4.88,2,0
134,4,00:22:41,2,66,9.8,,,,,,,,,,,2.68,2.26,,,,,,,,,,,4.94,2,0
135,4,00:23:22,5,72,17.0,4.2,32.9,3.9,,,,,,,,10.67,12.36,13.32,15.05,16.19,,,,,,,,67.58,9,0
136,4,00:23:33,5,58,15.5,4.3,31.4,4.0,,,,,,,,11.90,10.06,9.52,10.56,10.06,,,,,,,,52.09,9,0
137,1,00:23:44,4,73,13.1,22.4,2.8,,,,,,,,,3.47,3.53,4.36,3.68,,,,,,,,,15.03,3,0
138,4,00:23:49,5,66,14.8,4.2,33.7,4.0,,,,,,,,10.96,13.96,13.01,14.17,15.10,,,,,,,,67.20,9,0
139,1,00:23:55,2,71,9.0,,,,,,,,,,,2.21,1.12,,,,,,,,,,,3.34,2,0
140,3,00:24:01,2,71,8.7,,,,,,,,,,,1.85,1.40,,,,,,,,,,,3.24,2,0
141,1,00:24:22,2,74,9.1,,,,,,,,,,,2.33,1.58,,,,,,,,,,,3.91,2,0
142,1,00:24:24,2,72,9.4,,,,,,,,,,,1.94,1.57,,,,,,,,,,,3.51,2,0
143,1,00:24:39,2,68,23.1,,,,,,,,,,,7.43,8.68,,,,,,,,,,,16.12,5,0
144,1,00:24:47,5,71,12.5,4.2,29.9,4.0,,,,,,,,8.34,4.87,4.11,4.46,5.47,,,,,,,,27.26,9,0
145,4,00:24:48,5,63,17.1,4.2,31.5,4.0,,,,,,,,9.72,9.11,8.18,10.29,10.41,,,,,,,,47.72,9,0
146,3,00:24:50,2,68,8.9,,,,,,,,,,,2.00,1.61,,,,,,,,,,,3.61,2,0
147,2,00:25:07,2,75,10.0,,,,,,,,,,,2.62,2.40,,,,,,,,,,,5.02,3,0
148,4,00:25:10,2,63,25.9,,,,,,,,,,,7.80,8.85,,,,,,,,,,,16.65,4,0
149,1,00:25:10,5,66,11.9,4.3,32.6,4.0,,,,,,,,9.74,9.28,9.13,10.14,13.26,,,,,,,,51.54,9,0
150,1,00:25:12,5,67,15.6,4.3,34.4,4.0,,,,,,,,10.98,13.59,14.04,13.01,13.46,,,,,,,,65.08,9,0
151,2,00:25:17,2,71,7.7,,,,,,,,,,,1.75,1.88,,,,,,,,,,,3.62,2,0
152,4,00:25:23,2,68,7.7,,,,,,,,,,,2.04,2.14,,,,,,,,,,,4.18,2,0
153,1,00:25:36,3,69,9.4,18.6,,,,,,,,,,2.43,2.69,2.09,,,,,,,,,,7.21,2,0
154,4,00:25:43,5,68,15.3,4.3,32.6,4.0,,,,,,,,12.17,14.50,13.96,14.98,14.35,,,,,,,,69.97,9,0
155,1,00:25:45,2,61,10.0,,,,,,,,,,,2.60,2.15,,,,,,,,,,,4.76,3,0
156,4,00:25:45,2,39,6.5,,,,,,,,,,,1.50,1.42,,,,,,,,,,,2.93,2,0
157,4,00:25:58,2,39,6.4,,,,,,,,,,,1.66,1.71,,,,,,,,,,,3.37,2,0
158,1,00:26:36,2,71,10.0,,,,,,,,,,,2.57,1.79,,,,,,,,,,,4.36,3,0
159,4,00:26:48,2,54,7.3,,,,,,,,,,,1.83,1.08,,,,,,,,,,,2.91,2,0
160,1,00:27:03,5,68,18.1,4.2,35.9,4.0,,,,,,,,10.28,10.84,11.63,8.63,10.54,,,,,,,,51.92,9,0
161,2,00:27:04,2,77,8.2,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.31,2,0
162,1,00:27:31,2,74,9.0,,,,,,,,,,,1.99,1.15,,,,,,,,,,,3.13,2,0
163,4,00:27:34,2,37,6.5,,,,,,,,,,,1.11,1.20,,,,,,,,,,,2.31,2,0
164,1,00:27:42,2,72,9.3,,,,,,,,,,,2.14,2.11,,,,,,,,,,,4.25,2,0
165,2,00:27:57,2,69,9.9,,,,,,,,,,,2.99,3.17,,,,,,,,,,,6.16,3,0
166,1,00:28:04,2,71,9.4,,,,,,,,,,,2.05,1.09,,,,,,,,,,,3.15,2,0
167,4,00:28:42,2,38,6.5,,,,,,,,,,,1.33,1.57,,,,,,,,,,,2.89,2,0
168,2,00:28:46,2,73,9.7,,,,,,,,,,,2.45,2.49,,,,,,,,,,,4.94,2,0
169,4,00:28:55,2,37,6.5,,,,,,,,,,,1.50,1.29,,,,,,,,,,,2.79,2,0
170,4,00:29:05,5,65,12.3,21.1,9.4,22.0,,,,,,,,8.20,12.15,7.17,6.50,6.83,,,,,,,,40.85,11,0
171,2,00:29:06,2,76,8.8,,,,,,,,,,,1.83,1.02,,,,,,,,,,,2.85,2,0
172,4,00:29:09,2,69,11.5,,,,,,,,,,,3.16,3.59,,,,,,,,,,,6.75,3,0
173,3,00:29:11,2,71,10.0,,,,,,,,,,,1.02,0.90,,,,,,,,,,,1.92,3,0
174,1,00:29:12,5,62,11.9,20.8,9.1,21.2,,,,,,,,10.18,13.84,11.17,10.73,9.89,,,,,,,,55.81,11,0
175,1,00:29:44,2,71,9.2,,,,,,,,,,,2.67,2.82,,,,,,,,,,,5.49,2,0
176,2,00:29:52,2,75,9.5,,,,,,,,,,,2.30,1.40,,,,,,,,,,,3.71,2,0
177,3,00:29:57,2,72,9.4,,,,,,,,,,,2.01,1.13,,,,,,,,,,,3.14,2,0
178,4,00:29:57,5,63,19.4,4.2,30.4,10.1,,,,,,,,9.58,9.16,10.85,8.06,8.53,,,,,,,,46.18,16,0
179,3,00:29:58,2,70,11.8,,,,,,,,,,,3.06,1.85,,,,,,,,,,,4.91,3,0
180,3,00:30:02,2,72,8.7,,,,,,,,,,,1.49,1.09,,,,,,,,,,,2.58,2,0
181,4,00:30:04,2,36,6.6,,,,,,,,,,,1.18,1.14,,,,,,,,,,,2.33,2,0
182,4,00:30:09,5,68,16.7,4.3,32.8,4.0,,,,,,,,11.60,12.30,12.88,10.04,10.67,,,,,,,,57.50,9,0
183,4,00:30:25,2,13,1.6,,,,,,,,,,,0.42,0.25,,,,,,,,,,,0.67,14,0
184,4,00:30:43,5,66,17.4,4.3,33.0,4.0,,,,,,,,10.88,10.43,10.32,10.39,11.29,,,,,,,,53.32,9,0
185,1,00:30:51,3,73,14.3,19.1,,,,,,,,,,2.64,6.51,1.29,,,,,,,,,,10.44,0,0
186,4,00:31:23,6,68,11.8,4.2,19.3,9.6,21.6,,,,,,,9.35,7.42,6.56,6.46,10.50,8.68,,,,,,,48.96,12,0
187,4,00:31:36,2,22,2.7,,,,,,,,,,,0.69,0.52,,,,,,,,,,,1.21,0,0
188,1,00:32:00,5,68,18.0,4.3,36.5,4.1,,,,,,,,11.37,14.93,16.44,14.88,15.62,,,,,,,,73.25,9,0
189,4,00:32:02,5,65,11.2,4.3,34.6,4.0,,,,,,,,8.43,9.02,7.81,5.32,5.45,,,,,,,,36.03,9,0
190,4,00:32:05,4,24,4.5,2.4,3.9,,,,,,,,,1.47,2.52,0.97,1.42,,,,,,,,,6.39,0,0
191,4,00:32:14,2,73,9.7,,,,,,,,,,,3.03,2.85,,,,,,,,,,,5.88,2,0
192,4,00:32:25,2,54,6.1,,,,,,,,,,,1.62,1.15,,,,,,,,,,,2.76,2,0
193,2,00:32:52,2,77,9.0,,,,,,,,,,,2.14,1.37,,,,,,,,,,,3.52,2,0
194,4,00:32:59,2,69,8.6,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.46,2,0
195,2,00:33:11,5,64,11.7,4.0,35.9,4.0,,,,,,,,9.55,7.34,8.94,8.25,8.96,,,,,,,,43.05,9,0
196,4,00:33:11,4,45,3.4,6.0,15.4,,,,,,,,,4.33,3.20,1.68,4.24,,,,,,,,,13.45,7,0
197,1,00:33:16,2,78,10.1,,,,,,,,,,,2.57,1.47,,,,,,,,,,,4.05,3,0
198,4,00:33:29,5,70,21.1,4.3,33.6,4.0,,,,,,,,10.17,10.18,9.95,7.93,8.61,,,,,,,,46.83,9,0
199,1,00:33:43,2,75,8.5,,,,,,,,,,,2.05,1.79,,,,,,,,,,,3.83,2,0
200,4,00:33:58,5,66,12.1,4.3,33.2,4.0,,,,,,,,10.29,9.65,8.98,7.48,7.96,,,,,,,,44.35,9,0
201,4,00:34:28,5,70,19.2,4.3,34.4,4.0,,,,,,,,10.09,14.52,13.80,7.61,8.51,,,,,,,,54.53,9,0
202,1,00:34:32,2,80,8.6,,,,,,,,,,,1.61,1.01,,,,,,,,,,,2.62,2,0
203,4,00:34:39,2,55,6.5,,,,,,,,,,,2.62,1.66,,,,,,,,,,,4.27,2,0
204,1,00:34:45,2,70,12.1,,,,,,,,,,,3.15,2.12,,,,,,,,,,,5.27,3,0
205,1,00:34:49,2,71,8.6,,,,,,,,,,,1.59,1.02,,,,,,,,,,,2.61,2,0
206,1,00:35:03,5,65,19.7,4.3,32.8,4.0,,,,,,,,11.13,5.58,5.77,4.96,4.60,,,,,,,,32.04,9,0
207,4,00:35:04,4,65,12.0,22.0,2.7,,,,,,,,,3.41,3.55,2.58,2.47,,,,,,,,,12.00,3,0
208,2,00:35:28,2,79,8.8,,,,,,,,,,,2.01,1.90,,,,,,,,,,,3.91,2,0
209,1,00:35:33,2,78,8.7,,,,,,,,,,,1.69,0.93,,,,,,,,,,,2.62,2,0
210,1,00:35:37,2,69,10.8,,,,,,,,,,,3.42,3.36,,,,,,,,,,,6.78,3,0
211,1,00:35:47,5,70,16.8,4.3,35.1,4.0,,,,,,,,10.93,9.58,10.44,12.35,13.37,,,,,,,,56.67,9,0
212,1,00:36:03,2,70,11.1,,,,,,,,,,,2.82,2.29,,,,,,,,,,,5.11,3,0
213,4,00:36:20,2,72,9.9,,,,,,,,,,,2.65,1.85,,,,,,,,,,,4.51,3,0
214,4,00:36:32,6,68,19.9,4.3,19.0,9.6,21.9,,,,,,,9.95,8.08,8.04,9.47,10.87,7.86,,,,,,,54.27,12,0
215,1,00:36:42,2,82,9.1,,,,,,,,,,,2.13,1.62,,,,,,,,,,,3.75,2,0
216,4,00:36:48,2,54,7.3,,,,,,,,,,,1.87,1.31,,,,,,,,,,,3.19,2,0
217,1,00:36:52,2,58,10.9,,,,,,,,,,,3.95,4.38,,,,,,,,,,,8.33,3,0
218,3,00:37:04,2,73,8.4,,,,,,,,,,,1.47,1.27,,,,,,,,,,,2.74,2,0
219,1,00:37:15,5,71,15.9,4.1,34.8,4.0,,,,,,,,11.48,9.52,10.60,5.75,5.65,,,,,,,,43.00,9,0
220,4,00:37:41,5,70,17.0,4.2,32.3,4.0,,,,,,,,10.71,6.44,6.95,5.10,3.75,,,,,,,,32.95,9,0
221,4,00:37:57,2,71,12.9,,,,,,,,,,,3.86,3.45,,,,,,,,,,,7.31,3,0
222,4,00:37:57,2,71,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
223,2,00:38:09,2,82,23.6,,,,,,,,,,,9.10,12.23,,,,,,,,,,,21.33,5,0
224,2,00:38:35,5,73,13.0,4.1,33.1,4.0,,,,,,,,8.94,8.23,7.97,6.90,6.26,,,,,,,,38.29,9,0
225,1,00:38:41,2,73,8.1,,,,,,,,,,,1.60,0.99,,,,,,,,,,,2.59,2,0
226,4,00:38:48,3,62,12.9,12.6,,,,,,,,,,3.15,3.81,1.23,,,,,,,,,,8.19,3,0
227,1,00:39:07,5,68,15.3,4.2,36.9,4.0,,,,,,,,10.20,7.05,7.43,5.36,5.42,,,,,,,,35.45,9,0
228,2,00:39:09,2,74,11.6,,,,,,,,,,,2.85,2.14,,,,,,,,,,,4.99,3,0
229,2,00:39:12,5,73,18.0,4.1,33.8,3.9,,,,,,,,10.41,7.22,7.38,7.07,7.95,,,,,,,,40.03,9,0
230,1,00:39:23,5,70,15.4,4.2,33.6,4.0,,,,,,,,9.74,7.56,7.52,8.05,9.46,,,,,,,,42.34,9,0
231,1,00:39:50,2,71,9.4,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.30,2,0
232,4,00:39:51,2,75,9.3,,,,,,,,,,,2.35,1.64,,,,,,,,,,,3.98,2,0
233,4,00:40:08,4,58,11.7,18.5,2.8,,,,,,,,,5.20,6.53,3.68,5.99,,,,,,,,,21.40,3,0
234,1,00:40:14,5,65,16.7,4.2,33.4,4.0,,,,,,,,12.68,15.72,14.87,14.40,14.24,,,,,,,,71.90,9,0
235,4,00:40:48,2,12,1.8,,,,,,,,,,,0.64,0.46,,,,,,,,,,,1.10,14,0
236,1,00:41:12,5,68,11.7,4.3,29.9,4.0,,,,,,,,9.80,6.85,6.16,8.04,9.14,,,,,,,,39.99,9,0
237,1,00:41:32,2,79,11.9,,,,,,,,,,,3.15,2.04,,,,,,,,,,,5.19,3,0
238,4,00:41:32,2,68,21.0,,,,,,,,,,,6.77,11.61,,,,,,,,,,,18.38,5,0
239,1,00:41:50,2,66,10.7,,,,,,,,,,,2.86,2.98,,,,,,,,,,,5.84,3,0
240,1,00:41:54,2,66,9.3,,,,,,,,,,,2.39,1.27,,,,,,,,,,,3.66,2,0
241,1,00:41:55,2,70,10.2,,,,,,,,,,,1.95,1.35,,,,,,,,,,,3.30,3,0
242,1,00:42:17,5,66,17.9,4.4,36.3,4.0,,,,,,,,11.20,12.04,12.40,9.09,9.39,,,,,,,,54.12,9,0
243,1,00:42:23,4,70,10.8,23.5,2.5,,,,,,,,,2.82,3.62,3.02,2.93,,,,,,,,,12.39,3,0
244,4,00:42:46,2,54,5.7,,,,,,,,,,,1.36,0.91,,,,,,,,,,,2.27,2,0
245,1,00:42:53,2,77,13.2,,,,,,,,,,,2.87,1.86,,,,,,,,,,,4.73,3,0
246,1,00:43:09,2,71,8.7,,,,,,,,,,,1.82,1.38,,,,,,,,,,,3.20,2,0
247,1,00:43:14,2,72,9.2,,,,,,,,,,,2.09,1.37,,,,,,,,,,,3.46,2,0
248,4,00:43:21,2,39,6.5,,,,,,,,,,,1.55,1.21,,,,,,,,,,,2.75,2,0
249,4,00:43:23,2,54,6.4,,,,,,,,,,,1.71,1.26,,,,,,,,,,,2.97,2,0
250,4,00:44:05,5,63,11.4,4.3,35.9,4.1,,,,,,,,9.48,8.93,9.89,4.58,5.92,,,,,,,,38.80,9,0
251,1,00:44:08,2,67,11.9,,,,,,,,,,,4.17,2.64,,,,,,,,,,,6.81,3,0
252,4,00:45:11,2,70,13.0,,,,,,,,,,,4.34,2.77,,,,,,,,,,,7.11,3,0
253,3,00:45:14,5,65,11.2,4.3,35.1,4.0,,,,,,,,8.73,8.33,8.22,11.51,12.42,,,,,,,,49.21,9,0
255,1,00:45:31,5,64,17.0,4.3,36.0,4.1,,,,,,,,10.35,5.95,5.86,4.04,4.12,,,,,,,,30.32,9,0
256,4,00:45:34,2,71,10.9,,,,,,,,,,,3.17,3.34,,,,,,,,,,,6.51,3,0
257,1,00:45:45,2,62,11.6,,,,,,,,,,,2.89,2.85,,,,,,,,,,,5.74,3,0
258,1,00:45:48,2,60,9.3,,,,,,,,,,,2.50,2.40,,,,,,,,,,,4.91,2,0
259,4,00:45:55,2,54,6.8,,,,,,,,,,,1.83,1.37,,,,,,,,,,,3.21,2,0
260,2,00:46:03,2,68,9.2,,,,,,,,,,,2.33,1.77,,,,,,,,,,,4.11,2,0
261,4,00:46:09,2,38,6.7,,,,,,,,,,,0.96,1.05,,,,,,,,,,,2.01,2,0
262,2,00:47:13,2,71,8.4,,,,,,,,,,,1.37,0.85,,,,,,,,,,,2.22,2,0
263,1,00:47:38,5,55,16.7,3.9,32.1,4.6,,,,,,,,17.48,15.06,14.26,7.45,7.91,,,,,,,,62.15,9,36
265,4,00:47:50,5,60,12.3,21.3,9.4,22.2,,,,,,,,9.85,14.21,10.91,13.06,9.12,,,,,,,,57.14,11,0
266,4,00:47:55,2,71,9.9,,,,,,,,,,,3.08,2.85,,,,,,,,,,,5.93,3,0
267,4,00:47:56,2,70,8.9,,,,,,,,,,,2.53,1.83,,,,,,,,,,,4.36,2,0
268,4,00:47:57,2,72,9.4,,,,,,,,,,,2.79,2.39,,,,,,,,,,,5.18,2,0
269,4,00:47:59,2,74,9.9,,,,,,,,,,,2.75,2.51,,,,,,,,,,,5.26,3,0
270,4,00:48:23,2,54,6.5,,,,,,,,,,,2.12,1.59,,,,,,,,,,,3.71,2,0
271,4,00:48:26,2,76,11.2,,,,,,,,,,,3.12,3.49,,,,,,,,,,,6.61,3,0
272,1,00:48:36,2,42,9.1,,,,,,,,,,,3.97,2.49,,,,,,,,,,,6.46,2,0
273,2,00:48:36,5,73,16.7,4.3,35.0,4.0,,,,,,,,10.37,10.56,10.27,9.56,9.95,,,,,,,,50.72,9,0
274,2,00:48:45,5,59,16.4,4.2,32.1,4.0,,,,,,,,12.54,10.56,10.74,9.95,10.90,,,,,,,,54.69,9,0
275,1,00:48:47,2,53,9.0,,,,,,,,,,,3.29,2.46,,,,,,,,,,,5.75,2,0
276,2,00:49:03,6,70,18.0,4.1,20.4,8.5,22.6,,,,,,,10.10,6.96,6.93,9.78,8.29,8.93,,,,,,,50.99,12,0
277,2,00:49:31,2,75,8.8,,,,,,,,,,,2.18,1.95,,,,,,,,,,,4.13,2,0
278,2,00:49:32,2,76,8.8,,,,,,,,,,,1.96,1.52,,,,,,,,,,,3.48,2,0
279,4,00:49:43,3,59,9.1,18.1,,,,,,,,,,2.69,2.92,0.99,,,,,,,,,,6.60,2,0
280,3,00:49:44,2,67,10.1,,,,,,,,,,,2.25,1.87,,,,,,,,,,,4.12,3,0
281,3,00:49:54,2,73,8.9,,,,,,,,,,,1.87,1.77,,,,,,,,,,,3.64,2,0
282,2,00:49:57,2,74,9.0,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.15,2,0
283,1,00:49:59,5,71,16.7,4.2,32.8,4.0,,,,,,,,10.95,8.85,9.83,12.19,12.84,,,,,,,,54.66,9,0
284,3,00:50:01,2,73,8.9,,,,,,,,,,,1.81,1.31,,,,,,,,,,,3.12,2,0
285,1,00:50:12,2,73,10.9,,,,,,,,,,,2.52,2.63,,,,,,,,,,,5.15,3,0
286,1,00:50:17,2,73,11.1,,,,,,,,,,,2.57,2.36,,,,,,,,,,,4.93,3,0
287,4,00:50:25,6,73,11.2,4.3,19.8,9.8,22.0,,,,,,,8.98,8.40,6.90,11.73,15.00,11.84,,,,,,,62.85,12,0
288,1,00:50:33,2,71,8.7,,,,,,,,,,,1.64,1.01,,,,,,,,,,,2.65,2,0
289,2,00:50:35,3,71,9.8,13.7,,,,,,,,,,2.84,3.26,1.42,,,,,,,,,,7.51,3,0
290,1,00:50:47,2,71,11.1,,,,,,,,,,,2.45,2.18,,,,,,,,,,,4.63,3,0
291,1,00:50:51,2,73,11.2,,,,,,,,,,,2.41,2.28,,,,,,,,,,,4.69,3,0
292,4,00:50:53,3,62,13.0,14.8,,,,,,,,,,3.32,3.60,2.33,,,,,,,,,,9.25,3,0
293,4,00:51:05,2,27,10.9,,,,,,,,,,,0.86,1.81,,,,,,,,,,,2.66,3,0
294,3,00:51:08,2,69,9.9,,,,,,,,,,,2.48,2.39,,,,,,,,,,,4.87,3,0
295,1,00:51:14,4,73,9.7,16.5,2.9,,,,,,,,,2.67,2.92,0.98,0.99,,,,,,,,,7.56,2,0
296,1,00:51:16,2,70,8.1,,,,,,,,,,,1.35,0.86,,,,,,,,,,,2.21,2,0
297,2,00:51:44,2,79,10.9,,,,,,,,,,,3.02,3.62,,,,,,,,,,,6.64,3,0
298,2,00:52:09,2,78,9.3,,,,,,,,,,,1.83,1.61,,,,,,,,,,,3.43,2,0
299,1,00:52:13,2,69,11.5,,,,,,,,,,,3.07,2.57,,,,,,,,,,,5.64,3,0
300,2,00:52:14,2,74,8.8,,,,,,,,,,,1.88,1.11,,,,,,,,,,,2.99,2,0
301,2,00:52:23,5,75,19.6,4.1,36.0,10.0,,,,,,,,10.03,13.16,13.03,12.04,12.16,,,,,,,,60.42,16,0
302,4,00:53:20,2,24,16.9,,,,,,,,,,,0.74,1.45,,,,,,,,,,,2.19,0,0
303,1,00:53:29,2,72,9.6,,,,,,,,,,,2.44,1.61,,,,,,,,,,,4.05,2,0
304,3,00:53:37,5,65,12.4,21.6,9.1,22.5,,,,,,,,8.32,11.07,11.20,11.17,8.76,,,,,,,,50.52,11,0
305,2,00:53:39,2,85,9.6,,,,,,,,,,,2.96,3.22,,,,,,,,,,,6.18,2,0
306,1,00:53:51,2,63,20.9,,,,,,,,,,,9.07,8.45,,,,,,,,,,,17.52,5,0
307,1,00:54:16,5,71,16.7,4.3,36.8,4.0,,,,,,,,10.78,10.64,12.69,11.52,11.38,,,,,,,,57.01,9,0
308,1,00:54:19,2,68,8.9,,,,,,,,,,,1.99,0.99,,,,,,,,,,,2.98,2,0
309,4,00:54:34,5,64,16.5,4.4,32.4,4.0,,,,,,,,10.66,14.12,14.45,12.57,12.68,,,,,,,,64.49,9,0
310,4,00:54:39,2,25,18.9,,,,,,,,,,,0.57,1.24,,,,,,,,,,,1.81,0,0
311,3,00:54:51,2,74,11.1,,,,,,,,,,,2.57,2.82,,,,,,,,,,,5.39,3,0
312,1,00:54:52,2,72,9.5,,,,,,,,,,,2.34,1.50,,,,,,,,,,,3.85,2,0
313,4,00:54:53,5,63,17.5,4.2,33.0,4.1,,,,,,,,10.41,6.60,6.73,12.30,11.22,,,,,,,,47.26,9,0
314,3,00:54:54,2,67,8.3,,,,,,,,,,,1.34,1.18,,,,,,,,,,,2.52,2,0
315,3,00:55:09,2,68,8.8,,,,,,,,,,,1.77,1.14,,,,,,,,,,,2.91,2,0
316,1,00:55:16,4,71,14.4,29.6,2.9,,,,,,,,,4.07,5.98,3.77,4.53,,,,,,,,,18.35,8,0
317,4,00:55:18,2,54,6.0,,,,,,,,,,,1.87,1.01,,,,,,,,,,,2.89,2,0
318,4,00:55:24,2,78,9.5,,,,,,,,,,,2.44,2.17,,,,,,,,,,,4.60,2,0
319,1,00:55:25,2,72,8.4,,,,,,,,,,,2.05,1.47,,,,,,,,,,,3.52,2,0
320,3,00:55:26,2,79,9.2,,,,,,,,,,,2.19,2.15,,,,,,,,,,,4.35,2,0
321,4,00:55:26,2,70,10.9,,,,,,,,,,,3.35,4.34,,,,,,,,,,,7.69,3,0
322,4,00:55:51,5,72,19.5,4.3,29.6,10.4,,,,,,,,10.31,14.96,14.44,9.98,10.23,,,,,,,,59.92,16,0
323,4,00:56:04,2,27,19.0,,,,,,,,,,,0.55,1.27,,,,,,,,,,,1.82,0,0
324,1,00:56:16,2,73,9.9,,,,,,,,,,,2.46,1.96,,,,,,,,,,,4.42,3,0
325,2,00:56:23,2,79,13.0,,,,,,,,,,,3.00,3.21,,,,,,,,,,,6.21,3,0
326,1,00:56:23,2,74,10.9,,,,,,,,,,,2.39,2.69,,,,,,,,,,,5.08,3,0
327,4,00:56:25,2,71,9.9,,,,,,,,,,,2.61,1.81,,,,,,,,,,,4.42,3,0
328,4,00:56:39,2,73,13.3,,,,,,,,,,,2.94,3.51,,,,,,,,,,,6.45,3,0
329,3,00:56:53,2,79,9.1,,,,,,,,,,,2.00,1.17,,,,,,,,,,,3.16,2,0
330,4,00:57:13,5,66,19.5,4.2,32.3,4.0,,,,,,,,9.64,6.05,5.53,4.46,4.60,,,,,,,,30.27,9,0
331,2,00:57:19,4,58,12.1,19.4,2.9,,,,,,,,,3.34,9.85,1.31,1.46,,,,,,,,,15.97,3,0
332,4,00:57:22,5,67,10.7,4.3,33.8,4.0,,,,,,,,10.25,10.59,10.97,8.69,9.18,,,,,,,,49.69,9,0
333,3,00:57:22,2,72,8.7,,,,,,,,,,,1.63,0.85,,,,,,,,,,,2.48,2,0
334,4,00:58:08,2,55,7.3,,,,,,,,,,,1.73,1.39,,,,,,,,,,,3.12,2,34
335,1,00:58:21,2,75,11.5,,,,,,,,,,,3.49,3.30,,,,,,,,,,,6.79,3,0