veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:11:32,2,62,8.9,,,,,,,,,,,2.09,1.54,,,,,,,,,,,3.63,2,0
2,1,00:13:29,2,72,8.9,,,,,,,,,,,2.11,1.17,,,,,,,,,,,3.28,2,0
3,1,00:14:00,2,68,8.9,,,,,,,,,,,2.11,1.18,,,,,,,,,,,3.29,2,0
4,4,00:15:09,2,67,8.7,,,,,,,,,,,1.92,1.20,,,,,,,,,,,3.12,2,0
5,4,00:15:31,2,73,9.4,,,,,,,,,,,2.09,1.66,,,,,,,,,,,3.75,2,0
6,4,00:19:45,2,58,8.4,,,,,,,,,,,1.81,1.10,,,,,,,,,,,2.91,2,0
7,1,00:22:17,2,65,8.5,,,,,,,,,,,1.73,1.15,,,,,,,,,,,2.88,2,0
8,4,00:30:59,2,55,8.3,,,,,,,,,,,1.63,1.10,,,,,,,,,,,2.73,2,0
9,1,00:33:42,5,60,15.4,4.3,28.1,4.5,,,,,,,,10.13,19.42,18.84,18.74,19.71,,,,,,,,86.84,9,0
10,1,00:33:55,5,62,15.7,4.2,31.7,4.0,,,,,,,,10.50,18.35,17.56,20.43,17.25,,,,,,,,84.09,9,0
11,4,00:36:53,2,62,8.2,,,,,,,,,,,1.70,1.16,,,,,,,,,,,2.86,2,0
12,1,00:37:46,2,67,10.1,,,,,,,,,,,2.51,2.74,,,,,,,,,,,5.25,3,0
13,1,00:42:02,2,70,7.8,,,,,,,,,,,2.02,1.69,,,,,,,,,,,3.71,2,0
14,1,00:43:17,2,57,8.3,,,,,,,,,,,1.76,1.14,,,,,,,,,,,2.90,2,0
15,4,00:44:21,2,73,9.7,,,,,,,,,,,2.26,2.31,,,,,,,,,,,4.57,2,0
16,4,00:50:34,2,74,8.9,,,,,,,,,,,4.79,4.55,,,,,,,,,,,9.33,3,0
17,1,00:50:54,2,66,8.5,,,,,,,,,,,1.89,1.61,,,,,,,,,,,3.50,2,0
18,1,00:55:59,2,62,9.1,,,,,,,,,,,2.10,1.67,,,,,,,,,,,3.77,2,0
19,4,00:58:18,2,64,9.6,,,,,,,,,,,2.43,2.56,,,,,,,,,,,4.98,2,0
20,4,00:58:20,2,64,7.8,,,,,,,,,,,1.22,0.80,,,,,,,,,,,2.02,2,0
21,1,00:59:08,5,65,16.7,4.5,35.7,5.1,,,,,,,,12.14,17.44,16.60,17.40,17.31,,,,,,,,80.89,9,0
22,4,00:59:29,2,69,12.9,,,,,,,,,,,3.50,2.60,,,,,,,,,,,6.10,3,0
23,4,01:04:57,5,69,17.2,4.3,34.4,4.0,,,,,,,,11.93,17.50,16.58,16.63,16.27,,,,,,,,78.91,9,0
24,2,01:05:31,2,71,8.9,,,,,,,,,,,1.77,1.26,,,,,,,,,,,3.03,2,0
25,1,01:06:57,2,73,12.9,,,,,,,,,,,3.34,2.31,,,,,,,,,,,5.65,3,0
26,4,01:07:50,2,59,7.7,,,,,,,,,,,1.19,0.80,,,,,,,,,,,2.00,2,0
27,4,01:11:39,2,71,9.1,,,,,,,,,,,2.40,2.15,,,,,,,,,,,4.54,2,0
28,4,01:14:21,2,66,12.0,,,,,,,,,,,3.34,2.80,,,,,,,,,,,6.14,3,0
29,1,01:14:35,2,66,9.2,,,,,,,,,,,2.46,1.41,,,,,,,,,,,3.87,2,0
30,1,01:19:01,5,65,16.5,4.3,30.8,4.0,,,,,,,,12.06,18.48,17.54,17.59,16.90,,,,,,,,82.57,9,0
31,1,01:19:50,2,53,11.0,,,,,,,,,,,2.28,1.67,,,,,,,,,,,3.96,3,0
32,1,01:20:14,5,65,17.4,4.1,35.6,4.0,,,,,,,,12.54,16.36,15.37,14.76,19.82,,,,,,,,78.86,9,0
33,4,01:21:35,2,58,8.3,,,,,,,,,,,1.91,1.23,,,,,,,,,,,3.14,2,0
34,4,01:21:50,2,73,13.1,,,,,,,,,,,4.64,4.05,,,,,,,,,,,8.70,3,0
35,4,01:31:26,4,69,17.8,38.0,4.1,,,,,,,,,10.43,12.76,7.53,4.42,,,,,,,,,35.14,8,0
36,4,01:32:04,2,71,8.8,,,,,,,,,,,1.80,1.01,,,,,,,,,,,2.81,2,0
37,1,01:42:03,2,71,11.2,,,,,,,,,,,4.02,4.15,,,,,,,,,,,8.17,3,0
38,4,01:54:59,2,65,14.4,,,,,,,,,,,4.89,3.50,,,,,,,,,,,8.39,5,0
39,1,01:55:17,2,70,8.5,,,,,,,,,,,1.64,1.27,,,,,,,,,,,2.92,2,0
40,2,01:55:17,2,73,11.4,,,,,,,,,,,3.92,4.96,,,,,,,,,,,8.88,3,0
41,1,01:56:18,2,74,11.9,,,,,,,,,,,3.38,3.18,,,,,,,,,,,6.55,3,0
42,1,01:56:32,4,67,12.6,20.5,3.5,,,,,,,,,4.63,5.46,3.12,2.76,,,,,,,,,15.97,3,0
43,4,01:58:34,5,64,15.6,4.3,28.1,4.5,,,,,,,,9.72,6.36,6.57,3.56,4.60,,,,,,,,30.80,9,0
44,4,01:58:42,5,63,15.8,4.2,31.8,4.0,,,,,,,,9.75,6.04,5.92,4.11,4.20,,,,,,,,30.02,9,0
45,1,02:08:02,2,42,9.2,,,,,,,,,,,2.48,2.52,,,,,,,,,,,5.00,2,0
46,1,02:11:05,2,63,8.9,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.40,2,0
47,4,02:16:47,2,73,8.9,,,,,,,,,,,1.86,1.09,,,,,,,,,,,2.95,2,0
48,1,02:18:49,2,66,10.8,,,,,,,,,,,3.28,3.42,,,,,,,,,,,6.70,3,0
49,1,02:18:55,2,65,11.8,,,,,,,,,,,3.02,2.18,,,,,,,,,,,5.20,3,0
50,1,02:28:51,6,63,16.6,4.3,37.5,4.0,4.4,,,,,,,11.84,19.10,18.40,13.16,12.89,12.96,,,,,,,88.35,10,0
51,1,02:29:51,2,69,11.4,,,,,,,,,,,3.27,3.17,,,,,,,,,,,6.44,3,0
52,1,02:31:48,2,66,8.7,,,,,,,,,,,1.96,1.12,,,,,,,,,,,3.07,2,0
53,1,02:48:24,2,83,11.4,,,,,,,,,,,4.06,4.82,,,,,,,,,,,8.88,3,0
54,1,02:56:54,2,67,8.4,,,,,,,,,,,1.59,1.10,,,,,,,,,,,2.69,2,0
55,1,02:57:05,2,66,8.6,,,,,,,,,,,2.06,1.37,,,,,,,,,,,3.43,2,0
56,4,03:00:21,5,66,10.7,4.2,19.5,4.0,,,,,,,,9.10,10.63,10.53,7.13,7.13,,,,,,,,44.51,9,0
57,2,03:03:33,2,62,12.0,,,,,,,,,,,3.60,2.20,,,,,,,,,,,5.79,3,0
58,1,03:08:22,2,70,11.7,,,,,,,,,,,3.04,2.33,,,,,,,,,,,5.38,3,0
59,4,03:14:37,5,74,15.2,4.3,29.2,4.9,,,,,,,,9.01,7.40,7.25,4.81,4.79,,,,,,,,33.26,9,0
60,2,03:23:03,2,66,8.9,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.26,2,0
61,1,03:26:50,2,66,8.6,,,,,,,,,,,2.08,1.89,,,,,,,,,,,3.97,2,0
62,2,03:29:24,2,67,8.7,,,,,,,,,,,1.75,0.94,,,,,,,,,,,2.70,2,0
63,1,03:33:06,2,66,8.7,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.01,2,0
64,1,03:34:11,2,63,11.0,,,,,,,,,,,4.00,4.74,,,,,,,,,,,8.74,3,0
65,1,03:40:52,2,76,8.5,,,,,,,,,,,1.71,1.01,,,,,,,,,,,2.72,2,0
66,4,03:51:16,5,69,13.3,4.2,36.4,4.0,,,,,,,,10.84,13.68,13.71,9.98,9.73,,,,,,,,57.94,9,0
67,1,03:53:07,5,64,11.2,4.3,29.4,4.0,,,,,,,,10.27,9.61,9.25,7.54,7.45,,,,,,,,44.12,9,0
68,1,03:59:15,2,56,10.0,,,,,,,,,,,2.41,1.65,,,,,,,,,,,4.06,3,0
69,4,03:59:21,2,70,10.8,,,,,,,,,,,2.69,2.42,,,,,,,,,,,5.11,3,0
70,4,03:59:34,5,65,17.3,4.3,32.6,4.0,,,,,,,,10.19,5.55,5.53,5.32,4.90,,,,,,,,31.48,9,0
71,4,04:01:34,2,57,8.3,,,,,,,,,,,1.89,1.41,,,,,,,,,,,3.30,2,0
72,1,04:01:44,2,58,9.1,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.42,2,0
73,4,04:02:22,2,65,8.9,,,,,,,,,,,2.21,1.52,,,,,,,,,,,3.73,2,0
74,4,04:03:42,2,84,12.0,,,,,,,,,,,2.85,2.20,,,,,,,,,,,5.05,3,0
75,1,04:05:16,2,72,9.2,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.44,2,0
76,4,04:06:52,5,65,19.5,4.3,30.6,10.0,,,,,,,,11.23,16.85,16.21,17.40,16.91,,,,,,,,78.59,16,0
77,4,04:09:26,2,58,8.9,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.38,2,0
78,4,04:09:36,2,63,8.8,,,,,,,,,,,1.89,1.20,,,,,,,,,,,3.09,2,0
79,1,04:09:44,2,60,9.4,,,,,,,,,,,2.29,1.39,,,,,,,,,,,3.67,2,0
80,4,04:13:01,2,73,12.0,,,,,,,,,,,3.20,2.18,,,,,,,,,,,5.37,3,0
81,4,04:13:50,5,69,12.2,4.2,31.2,4.0,,,,,,,,10.53,11.97,11.96,8.20,9.33,,,,,,,,51.99,9,0
82,1,04:16:59,2,68,11.9,,,,,,,,,,,3.04,2.03,,,,,,,,,,,5.07,3,0
83,1,04:18:16,5,64,12.6,20.9,9.8,21.5,,,,,,,,9.47,15.79,13.21,15.15,12.94,,,,,,,,66.56,11,0
84,1,04:18:33,2,68,8.8,,,,,,,,,,,1.79,1.01,,,,,,,,,,,2.80,2,0
85,4,04:20:24,2,63,15.7,,,,,,,,,,,7.04,7.69,,,,,,,,,,,14.73,5,0
86,4,04:24:15,2,66,13.3,,,,,,,,,,,4.59,5.51,,,,,,,,,,,10.10,3,0
87,1,04:28:07,2,62,11.5,,,,,,,,,,,3.01,2.12,,,,,,,,,,,5.13,3,0
88,1,04:29:22,2,79,9.6,,,,,,,,,,,2.80,2.54,,,,,,,,,,,5.34,2,0
89,1,04:30:59,2,64,8.8,,,,,,,,,,,2.27,1.29,,,,,,,,,,,3.56,2,0
90,2,04:35:53,2,65,9.9,,,,,,,,,,,2.34,1.67,,,,,,,,,,,4.01,3,0
91,1,04:35:56,2,62,9.6,,,,,,,,,,,2.33,2.34,,,,,,,,,,,4.66,2,0
92,4,04:37:18,2,60,9.2,,,,,,,,,,,2.28,1.31,,,,,,,,,,,3.59,2,0
93,2,04:37:37,2,69,12.0,,,,,,,,,,,3.17,2.07,,,,,,,,,,,5.24,3,0
94,2,04:38:02,2,65,9.8,,,,,,,,,,,2.67,2.11,,,,,,,,,,,4.77,2,0
95,1,04:39:01,2,63,11.0,,,,,,,,,,,2.58,1.90,,,,,,,,,,,4.48,3,0
96,1,04:39:11,2,60,9.1,,,,,,,,,,,2.25,1.36,,,,,,,,,,,3.61,2,0
97,1,04:39:43,2,57,8.5,,,,,,,,,,,1.90,1.47,,,,,,,,,,,3.38,2,0
98,1,04:40:26,2,65,8.6,,,,,,,,,,,2.16,1.90,,,,,,,,,,,4.06,2,0
99,4,04:40:49,2,70,14.7,,,,,,,,,,,5.08,7.82,,,,,,,,,,,12.89,5,0
100,1,04:42:45,2,64,11.7,,,,,,,,,,,3.92,6.90,,,,,,,,,,,10.82,3,0
101,2,04:42:49,2,69,8.0,,,,,,,,,,,1.69,1.19,,,,,,,,,,,2.89,2,0
102,2,04:43:18,2,83,10.0,,,,,,,,,,,2.44,1.67,,,,,,,,,,,4.11,3,0
103,1,04:43:54,2,65,9.0,,,,,,,,,,,2.38,1.40,,,,,,,,,,,3.78,2,0
104,1,04:45:43,2,66,11.1,,,,,,,,,,,2.62,2.15,,,,,,,,,,,4.78,3,0
105,1,04:46:51,2,57,8.6,,,,,,,,,,,1.67,1.14,,,,,,,,,,,2.81,2,0
106,4,04:48:22,2,68,11.5,,,,,,,,,,,2.48,2.09,,,,,,,,,,,4.56,3,0
107,1,04:49:14,2,72,9.3,,,,,,,,,,,2.39,2.18,,,,,,,,,,,4.56,2,0
108,4,04:50:47,2,65,11.5,,,,,,,,,,,3.03,2.37,,,,,,,,,,,5.40,3,0
109,1,04:50:59,2,67,11.5,,,,,,,,,,,3.36,2.62,,,,,,,,,,,5.99,3,0
110,1,04:51:56,2,58,10.4,,,,,,,,,,,2.37,1.82,,,,,,,,,,,4.19,3,0
111,1,04:52:49,2,67,12.0,,,,,,,,,,,2.99,2.09,,,,,,,,,,,5.08,3,0
112,2,04:52:50,2,67,8.7,,,,,,,,,,,1.85,1.03,,,,,,,,,,,2.88,2,0
113,4,04:53:32,2,71,8.3,,,,,,,,,,,1.45,1.11,,,,,,,,,,,2.56,2,0
114,1,04:55:18,5,68,13.5,4.3,30.5,10.1,,,,,,,,11.00,14.23,14.58,19.24,16.50,,,,,,,,75.56,16,0
115,2,04:55:47,2,70,8.6,,,,,,,,,,,1.69,0.99,,,,,,,,,,,2.68,2,0
116,4,04:57:10,5,69,19.4,4.3,30.1,10.1,,,,,,,,10.94,15.69,15.94,15.10,15.35,,,,,,,,73.03,16,0
117,4,04:58:18,2,63,13.1,,,,,,,,,,,3.66,2.66,,,,,,,,,,,6.32,3,0
118,1,04:59:34,2,69,11.5,,,,,,,,,,,3.22,2.58,,,,,,,,,,,5.80,3,0
119,4,04:59:48,6,63,11.7,4.4,20.6,4.2,5.0,,,,,,,11.99,15.25,14.80,16.26,15.22,4.62,,,,,,,78.15,10,0
120,1,05:01:03,2,68,12.0,,,,,,,,,,,3.10,2.63,,,,,,,,,,,5.73,3,0
121,4,05:01:38,5,68,19.6,4.3,31.2,10.1,,,,,,,,11.89,15.54,15.70,17.14,17.64,,,,,,,,77.91,16,0
122,4,05:02:46,2,71,11.9,,,,,,,,,,,3.00,2.08,,,,,,,,,,,5.08,3,0
123,1,05:06:10,5,68,17.2,4.3,30.1,4.0,,,,,,,,11.53,19.06,18.69,19.70,20.32,,,,,,,,89.30,9,0
124,1,05:07:01,5,63,15.6,4.5,29.2,4.0,,,,,,,,11.93,19.34,19.14,17.61,20.13,,,,,,,,88.15,9,0
125,4,05:07:08,2,67,9.2,,,,,,,,,,,2.15,1.30,,,,,,,,,,,3.44,2,0
126,1,05:07:25,2,64,8.6,,,,,,,,,,,2.23,1.43,,,,,,,,,,,3.66,2,0
127,1,05:10:07,4,66,16.3,21.9,4.0,,,,,,,,,8.68,17.64,4.97,4.33,,,,,,,,,35.62,8,0
128,4,05:10:24,2,68,11.5,,,,,,,,,,,3.13,2.30,,,,,,,,,,,5.43,3,0
129,1,05:11:10,2,59,9.0,,,,,,,,,,,2.28,1.92,,,,,,,,,,,4.20,2,0
130,1,05:11:37,2,46,10.4,,,,,,,,,,,2.31,1.59,,,,,,,,,,,3.90,3,0
131,4,05:11:37,2,68,13.0,,,,,,,,,,,4.52,2.92,,,,,,,,,,,7.44,3,0
132,1,05:11:51,2,65,8.3,,,,,,,,,,,1.90,1.37,,,,,,,,,,,3.26,2,0
133,3,05:12:20,2,70,9.4,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.54,2,0
134,4,05:12:36,2,56,11.1,,,,,,,,,,,2.59,2.13,,,,,,,,,,,4.72,3,0
135,1,05:14:15,2,71,9.2,,,,,,,,,,,2.31,1.32,,,,,,,,,,,3.63,2,0
136,4,05:14:52,2,70,11.9,,,,,,,,,,,3.16,3.04,,,,,,,,,,,6.20,3,0
137,4,05:15:37,5,67,13.1,4.3,34.6,4.0,,,,,,,,10.03,13.49,12.59,9.00,10.64,,,,,,,,55.75,9,0
138,1,05:15:40,2,71,9.1,,,,,,,,,,,2.47,1.75,,,,,,,,,,,4.22,2,0
139,4,05:16:12,2,62,8.0,,,,,,,,,,,1.85,1.15,,,,,,,,,,,2.99,2,0
140,4,05:16:20,2,60,11.0,,,,,,,,,,,2.45,2.19,,,,,,,,,,,4.64,3,0
141,1,05:16:20,2,70,12.7,,,,,,,,,,,3.26,2.50,,,,,,,,,,,5.76,3,0
142,4,05:16:26,2,68,9.3,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.41,2,0
143,1,05:16:30,2,63,8.6,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.19,2,0
144,4,05:16:41,2,66,9.0,,,,,,,,,,,2.22,1.30,,,,,,,,,,,3.51,2,0
145,1,05:17:55,2,62,7.8,,,,,,,,,,,1.46,0.92,,,,,,,,,,,2.37,2,0
146,4,05:18:48,2,61,10.1,,,,,,,,,,,2.47,1.45,,,,,,,,,,,3.92,3,0
147,3,05:18:51,2,70,11.7,,,,,,,,,,,3.04,2.51,,,,,,,,,,,5.55,3,0
148,1,05:19:40,2,65,8.5,,,,,,,,,,,1.93,1.48,,,,,,,,,,,3.41,2,0
149,2,05:19:40,2,69,11.4,,,,,,,,,,,3.82,6.62,,,,,,,,,,,10.44,3,0
150,1,05:19:56,5,65,14.7,4.4,32.1,4.1,,,,,,,,11.50,12.28,11.25,10.24,10.26,,,,,,,,55.54,9,0
151,1,05:20:11,2,66,8.4,,,,,,,,,,,1.96,1.50,,,,,,,,,,,3.46,2,0
152,4,05:20:48,2,65,12.7,,,,,,,,,,,3.68,3.21,,,,,,,,,,,6.90,3,0
153,4,05:21:24,2,67,9.3,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.49,2,0
154,4,05:23:18,2,67,10.2,,,,,,,,,,,2.46,1.92,,,,,,,,,,,4.39,3,0
155,2,05:23:33,2,72,8.6,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.55,2,0
156,4,05:24:16,2,68,11.7,,,,,,,,,,,3.13,2.39,,,,,,,,,,,5.52,3,0
157,1,05:24:55,2,61,8.2,,,,,,,,,,,2.08,1.28,,,,,,,,,,,3.36,2,0
158,1,05:25:12,2,66,11.6,,,,,,,,,,,3.23,2.32,,,,,,,,,,,5.55,3,0
159,1,05:25:38,2,65,10.4,,,,,,,,,,,2.04,1.46,,,,,,,,,,,3.50,3,0
160,4,05:26:17,2,57,10.0,,,,,,,,,,,2.45,1.76,,,,,,,,,,,4.21,3,0
161,4,05:27:09,2,59,8.8,,,,,,,,,,,2.15,1.90,,,,,,,,,,,4.05,2,0
162,4,05:27:11,2,73,9.1,,,,,,,,,,,2.09,1.17,,,,,,,,,,,3.26,2,0
163,1,05:27:30,2,69,8.6,,,,,,,,,,,3.82,2.29,,,,,,,,,,,6.10,2,0
164,1,05:27:38,2,63,8.6,,,,,,,,,,,1.83,1.07,,,,,,,,,,,2.89,2,0
165,1,05:29:23,2,65,8.6,,,,,,,,,,,2.02,1.17,,,,,,,,,,,3.19,2,0
166,4,05:29:39,2,58,14.9,,,,,,,,,,,3.97,6.17,,,,,,,,,,,10.14,5,0
167,4,05:30:05,2,69,9.5,,,,,,,,,,,2.36,1.49,,,,,,,,,,,3.85,2,0
168,4,05:30:48,2,60,9.5,,,,,,,,,,,2.31,1.25,,,,,,,,,,,3.56,2,0
169,4,05:31:52,5,59,15.6,4.2,31.1,4.1,,,,,,,,9.35,5.26,4.93,3.23,2.98,,,,,,,,25.75,9,0
170,1,05:32:41,2,68,8.9,,,,,,,,,,,2.31,1.37,,,,,,,,,,,3.68,2,0
171,4,05:33:34,2,68,11.7,,,,,,,,,,,3.29,2.84,,,,,,,,,,,6.13,3,0
172,3,05:34:00,2,84,10.4,,,,,,,,,,,2.00,1.65,,,,,,,,,,,3.65,3,0
173,4,05:34:09,2,71,9.0,,,,,,,,,,,2.33,1.46,,,,,,,,,,,3.78,2,0
174,1,05:34:32,2,65,8.9,,,,,,,,,,,2.22,1.36,,,,,,,,,,,3.58,2,0
175,4,05:36:11,2,63,10.9,,,,,,,,,,,2.41,2.03,,,,,,,,,,,4.44,3,0
176,4,05:36:52,2,66,9.3,,,,,,,,,,,1.77,1.59,,,,,,,,,,,3.36,2,0
177,4,05:37:03,2,65,8.2,,,,,,,,,,,1.59,1.08,,,,,,,,,,,2.67,2,0
178,1,05:37:13,2,72,9.3,,,,,,,,,,,2.36,1.30,,,,,,,,,,,3.66,2,0
179,1,05:37:42,2,66,8.9,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.41,2,0
180,4,05:38:24,2,64,12.4,,,,,,,,,,,2.73,2.27,,,,,,,,,,,5.01,3,0
181,4,05:38:37,2,75,9.1,,,,,,,,,,,2.18,1.23,,,,,,,,,,,3.41,2,0
182,4,05:40:21,2,58,9.5,,,,,,,,,,,2.29,1.70,,,,,,,,,,,3.99,2,0
183,1,05:40:21,5,68,11.0,4.3,29.6,4.0,,,,,,,,10.18,10.17,9.53,12.15,11.96,,,,,,,,53.98,9,0
184,1,05:40:44,2,68,11.7,,,,,,,,,,,4.33,3.51,,,,,,,,,,,7.84,3,0
185,1,05:42:04,2,66,8.6,,,,,,,,,,,1.67,1.01,,,,,,,,,,,2.67,2,0
186,4,05:43:00,2,66,9.4,,,,,,,,,,,2.24,1.47,,,,,,,,,,,3.71,2,0
187,1,05:44:01,2,66,11.7,,,,,,,,,,,2.84,2.69,,,,,,,,,,,5.52,3,0
188,4,05:44:03,2,67,9.8,,,,,,,,,,,1.80,1.29,,,,,,,,,,,3.10,2,0
189,1,05:44:28,2,63,9.0,,,,,,,,,,,2.25,1.30,,,,,,,,,,,3.55,2,0
190,4,05:44:57,2,62,10.1,,,,,,,,,,,2.52,1.65,,,,,,,,,,,4.17,3,0
191,4,05:45:04,2,63,8.9,,,,,,,,,,,2.50,1.94,,,,,,,,,,,4.44,2,0
192,4,05:45:32,2,57,8.9,,,,,,,,,,,2.31,1.99,,,,,,,,,,,4.30,2,0
193,1,05:45:37,2,72,8.8,,,,,,,,,,,2.54,2.58,,,,,,,,,,,5.11,2,0
194,3,05:45:49,2,69,8.9,,,,,,,,,,,2.27,1.36,,,,,,,,,,,3.64,2,0
195,4,05:46:16,2,56,8.7,,,,,,,,,,,1.85,1.10,,,,,,,,,,,2.95,2,0
196,3,05:46:21,2,68,8.4,,,,,,,,,,,1.60,1.06,,,,,,,,,,,2.66,2,0
197,3,05:46:22,2,71,8.6,,,,,,,,,,,1.53,0.93,,,,,,,,,,,2.46,2,0
198,4,05:46:22,2,68,8.1,,,,,,,,,,,1.48,1.01,,,,,,,,,,,2.49,2,0
199,1,05:46:24,2,72,8.9,,,,,,,,,,,4.73,4.57,,,,,,,,,,,9.30,3,0
200,4,05:46:37,2,71,11.5,,,,,,,,,,,2.85,2.44,,,,,,,,,,,5.29,3,0
201,4,05:46:56,2,71,12.0,,,,,,,,,,,3.06,2.30,,,,,,,,,,,5.37,3,0
202,4,05:47:14,2,71,8.5,,,,,,,,,,,1.65,1.14,,,,,,,,,,,2.79,2,0
203,4,05:47:23,2,66,8.7,,,,,,,,,,,1.72,1.04,,,,,,,,,,,2.76,2,0
204,4,05:47:27,2,68,9.1,,,,,,,,,,,2.29,1.37,,,,,,,,,,,3.66,2,0
205,1,05:48:06,2,62,11.3,,,,,,,,,,,3.36,2.77,,,,,,,,,,,6.13,3,0
206,4,05:48:09,4,60,13.0,26.5,4.0,,,,,,,,,4.57,4.96,3.03,3.12,,,,,,,,,15.69,3,0
207,3,05:48:12,2,69,21.1,,,,,,,,,,,8.10,9.50,,,,,,,,,,,17.60,5,0
208,4,05:48:33,2,63,11.0,,,,,,,,,,,2.96,2.33,,,,,,,,,,,5.28,3,0
209,2,05:48:34,2,66,10.9,,,,,,,,,,,2.75,2.03,,,,,,,,,,,4.78,3,0
210,1,05:48:52,2,66,11.6,,,,,,,,,,,4.47,2.89,,,,,,,,,,,7.36,3,0
211,4,05:49:02,2,73,12.0,,,,,,,,,,,3.21,2.54,,,,,,,,,,,5.75,3,0
212,4,05:49:30,2,67,9.1,,,,,,,,,,,2.19,1.47,,,,,,,,,,,3.65,2,0
213,1,05:49:56,2,67,9.4,,,,,,,,,,,2.58,1.69,,,,,,,,,,,4.27,2,0
214,1,05:50:21,2,67,13.0,,,,,,,,,,,4.92,3.53,,,,,,,,,,,8.45,3,0
215,4,05:50:39,2,70,8.4,,,,,,,,,,,1.82,1.43,,,,,,,,,,,3.25,2,0
216,4,05:50:49,2,73,8.9,,,,,,,,,,,1.89,2.08,,,,,,,,,,,3.97,2,0
217,4,05:51:00,2,73,8.5,,,,,,,,,,,1.73,1.26,,,,,,,,,,,2.98,2,0
218,3,05:51:11,2,73,9.6,,,,,,,,,,,2.56,2.22,,,,,,,,,,,4.79,2,0
219,4,05:51:17,2,69,9.3,,,,,,,,,,,2.28,1.49,,,,,,,,,,,3.78,2,0
220,4,05:51:41,5,69,17.2,4.3,30.0,4.0,,,,,,,,11.05,7.50,7.01,5.56,6.69,,,,,,,,37.82,9,0
221,3,05:52:04,2,71,9.4,,,,,,,,,,,2.22,1.48,,,,,,,,,,,3.70,2,0
222,4,05:52:05,2,70,8.8,,,,,,,,,,,1.55,1.33,,,,,,,,,,,2.88,2,0
223,1,05:53:00,2,57,9.0,,,,,,,,,,,1.85,1.46,,,,,,,,,,,3.30,2,0
224,1,05:53:04,2,70,11.6,,,,,,,,,,,3.44,2.95,,,,,,,,,,,6.38,3,0
225,1,05:53:16,2,68,9.2,,,,,,,,,,,2.42,1.22,,,,,,,,,,,3.64,2,0
226,4,05:54:15,2,68,9.3,,,,,,,,,,,2.24,1.53,,,,,,,,,,,3.76,2,0
227,4,05:54:18,2,78,10.4,,,,,,,,,,,2.40,1.68,,,,,,,,,,,4.08,3,0
228,4,05:55:33,2,64,13.0,,,,,,,,,,,3.22,3.65,,,,,,,,,,,6.87,3,0
229,4,05:56:12,2,62,21.2,,,,,,,,,,,9.31,12.88,,,,,,,,,,,22.18,5,0
230,4,05:57:39,2,73,13.1,,,,,,,,,,,3.90,3.50,,,,,,,,,,,7.39,3,0
231,1,05:58:03,2,76,9.2,,,,,,,,,,,2.16,1.20,,,,,,,,,,,3.36,2,0
232,4,05:58:11,2,69,11.7,,,,,,,,,,,4.24,2.88,,,,,,,,,,,7.12,3,0
233,1,05:58:58,5,60,17.8,4.3,29.7,4.1,,,,,,,,11.89,18.51,17.64,16.80,17.68,,,,,,,,82.52,9,0
234,4,06:00:42,2,64,11.0,,,,,,,,,,,3.57,3.57,,,,,,,,,,,7.15,3,0
235,1,06:01:02,3,57,10.0,16.6,,,,,,,,,,2.25,3.01,1.73,,,,,,,,,,6.99,3,0
236,1,06:01:46,2,66,9.3,,,,,,,,,,,2.38,1.50,,,,,,,,,,,3.88,2,0
237,1,06:02:19,5,53,10.7,4.3,28.1,4.0,,,,,,,,9.55,17.33,18.50,14.82,14.69,,,,,,,,74.90,9,0
238,2,06:02:37,2,71,8.6,,,,,,,,,,,2.41,2.30,,,,,,,,,,,4.70,2,0
239,4,06:03:01,2,68,9.9,,,,,,,,,,,2.82,2.06,,,,,,,,,,,4.88,3,0
240,4,06:03:08,5,64,19.9,4.4,30.2,10.1,,,,,,,,11.67,17.89,16.93,15.95,16.52,,,,,,,,78.96,16,0
241,1,06:03:35,2,66,10.1,,,,,,,,,,,2.68,1.49,,,,,,,,,,,4.18,3,0
242,1,06:03:47,2,67,8.4,,,,,,,,,,,2.06,1.79,,,,,,,,,,,3.85,2,0
243,4,06:04:13,2,71,9.0,,,,,,,,,,,1.88,1.09,,,,,,,,,,,2.97,2,0
244,4,06:04:42,2,67,9.3,,,,,,,,,,,2.09,1.26,,,,,,,,,,,3.34,2,0
245,1,06:05:21,2,72,9.9,,,,,,,,,,,2.61,1.88,,,,,,,,,,,4.50,3,0
246,4,06:05:22,2,66,7.9,,,,,,,,,,,1.42,1.08,,,,,,,,,,,2.50,2,0
247,1,06:05:25,2,66,10.8,,,,,,,,,,,3.15,3.07,,,,,,,,,,,6.22,3,0
248,4,06:05:36,2,68,8.9,,,,,,,,,,,1.95,1.38,,,,,,,,,,,3.33,2,0
249,4,06:06:28,6,67,14.4,4.3,22.7,5.1,5.1,,,,,,,10.55,5.88,4.22,3.54,3.49,3.97,,,,,,,31.65,10,0
250,3,06:06:41,2,71,9.5,,,,,,,,,,,2.55,1.49,,,,,,,,,,,4.04,2,0
251,1,06:07:29,2,66,13.1,,,,,,,,,,,4.52,3.01,,,,,,,,,,,7.53,3,0
252,4,06:07:39,2,65,10.9,,,,,,,,,,,3.00,3.30,,,,,,,,,,,6.30,3,0
253,1,06:07:59,2,66,13.1,,,,,,,,,,,3.65,7.65,,,,,,,,,,,11.31,5,0
254,1,06:09:00,2,72,9.1,,,,,,,,,,,2.26,1.32,,,,,,,,,,,3.59,2,0
255,4,06:09:17,5,70,19.6,4.3,35.7,4.1,,,,,,,,10.31,7.48,6.94,5.02,3.89,,,,,,,,33.63,9,0
256,4,06:09:39,5,69,17.1,4.3,29.6,10.0,,,,,,,,9.13,5.02,5.06,3.46,3.34,,,,,,,,26.01,16,0
257,1,06:10:49,2,64,11.4,,,,,,,,,,,3.20,2.00,,,,,,,,,,,5.20,3,0
258,4,06:11:11,2,67,8.6,,,,,,,,,,,2.10,1.91,,,,,,,,,,,4.00,2,0
259,1,06:11:21,2,68,9.0,,,,,,,,,,,2.23,1.21,,,,,,,,,,,3.43,2,0
260,2,06:11:26,2,72,8.9,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.34,2,0
261,1,06:12:55,5,63,15.1,4.2,30.2,4.0,,,,,,,,10.33,18.08,18.44,19.32,19.86,,,,,,,,86.04,9,0
262,4,06:13:18,3,63,12.4,22.6,,,,,,,,,,9.46,17.62,9.25,,,,,,,,,,36.33,8,0
263,4,06:13:28,2,64,9.3,,,,,,,,,,,2.22,1.46,,,,,,,,,,,3.69,2,0
264,4,06:14:20,2,65,13.2,,,,,,,,,,,4.09,4.16,,,,,,,,,,,8.26,3,0
265,4,06:14:21,2,65,9.1,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.28,2,0
266,4,06:14:27,2,68,11.7,,,,,,,,,,,3.26,2.61,,,,,,,,,,,5.87,3,0
267,1,06:14:30,2,65,9.0,,,,,,,,,,,2.30,1.28,,,,,,,,,,,3.58,2,0
268,1,06:14:40,2,68,11.7,,,,,,,,,,,3.34,2.31,,,,,,,,,,,5.65,3,0
269,4,06:14:52,2,70,9.2,,,,,,,,,,,2.30,1.27,,,,,,,,,,,3.57,2,0
270,4,06:15:21,5,63,17.3,4.3,30.2,10.0,,,,,,,,11.80,4.06,5.62,3.40,3.43,,,,,,,,28.30,16,0
271,1,06:16:11,2,68,9.1,,,,,,,,,,,2.39,1.44,,,,,,,,,,,3.83,2,0
272,4,06:16:12,2,63,14.0,,,,,,,,,,,4.63,3.18,,,,,,,,,,,7.81,5,0
273,2,06:16:13,2,69,8.1,,,,,,,,,,,1.69,1.02,,,,,,,,,,,2.71,2,0
274,1,06:16:33,2,70,9.3,,,,,,,,,,,2.50,1.48,,,,,,,,,,,3.98,2,0
275,4,06:16:53,2,66,9.0,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.03,2,0
276,1,06:16:59,2,66,9.5,,,,,,,,,,,2.35,1.93,,,,,,,,,,,4.28,2,0
277,4,06:19:11,2,68,11.5,,,,,,,,,,,3.14,2.62,,,,,,,,,,,5.76,3,0
278,4,06:19:16,2,68,12.0,,,,,,,,,,,3.16,2.39,,,,,,,,,,,5.55,3,0
279,1,06:20:14,2,58,8.6,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.09,2,0
280,1,06:21:24,2,64,10.4,,,,,,,,,,,2.26,1.63,,,,,,,,,,,3.88,3,0
281,1,06:21:26,2,65,8.6,,,,,,,,,,,2.44,2.01,,,,,,,,,,,4.45,2,0
282,1,06:21:36,2,69,13.1,,,,,,,,,,,4.18,3.68,,,,,,,,,,,7.86,3,0
283,4,06:21:49,2,67,8.6,,,,,,,,,,,2.00,1.41,,,,,,,,,,,3.42,2,0
284,4,06:21:58,2,66,10.4,,,,,,,,,,,2.16,1.53,,,,,,,,,,,3.69,3,0
285,4,06:22:05,2,69,9.5,,,,,,,,,,,2.32,1.52,,,,,,,,,,,3.83,2,0
286,1,06:22:10,2,74,8.5,,,,,,,,,,,1.95,1.35,,,,,,,,,,,3.31,2,0
287,4,06:22:23,2,73,9.3,,,,,,,,,,,2.09,2.29,,,,,,,,,,,4.38,2,0
288,1,06:22:36,2,62,8.4,,,,,,,,,,,3.99,3.32,,,,,,,,,,,7.31,2,0
289,1,06:23:38,2,70,11.5,,,,,,,,,,,3.22,2.35,,,,,,,,,,,5.57,3,0
290,1,06:24:27,2,64,9.4,,,,,,,,,,,2.66,2.28,,,,,,,,,,,4.93,2,0
291,4,06:25:12,2,63,10.8,,,,,,,,,,,3.01,2.95,,,,,,,,,,,5.96,3,0
292,4,06:25:34,2,68,12.8,,,,,,,,,,,4.11,3.30,,,,,,,,,,,7.41,3,0
293,3,06:25:44,2,70,12.0,,,,,,,,,,,3.15,2.11,,,,,,,,,,,5.26,3,0
294,1,06:26:10,4,67,16.6,16.9,2.8,,,,,,,,,5.09,9.30,4.01,3.63,,,,,,,,,22.04,8,0
295,4,06:26:10,2,59,9.5,,,,,,,,,,,2.39,1.48,,,,,,,,,,,3.87,2,0
296,1,06:26:26,2,65,22.4,,,,,,,,,,,9.68,14.78,,,,,,,,,,,24.46,5,0
297,4,06:26:37,2,68,8.3,,,,,,,,,,,1.59,1.03,,,,,,,,,,,2.62,2,0
298,4,06:26:39,2,65,9.3,,,,,,,,,,,2.36,1.63,,,,,,,,,,,3.99,2,0
299,1,06:26:50,2,66,8.6,,,,,,,,,,,1.70,1.06,,,,,,,,,,,2.75,2,0
300,4,06:26:50,2,65,8.8,,,,,,,,,,,1.65,1.01,,,,,,,,,,,2.65,2,0
301,1,06:26:55,4,52,17.8,20.3,3.0,,,,,,,,,7.16,10.62,8.10,7.43,,,,,,,,,33.30,8,0
302,2,06:26:55,5,68,17.3,4.3,33.7,4.1,,,,,,,,12.13,9.83,9.47,6.62,5.81,,,,,,,,43.87,9,0
303,1,06:27:01,2,64,9.0,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.41,2,0
304,1,06:27:10,2,65,8.8,,,,,,,,,,,1.87,1.06,,,,,,,,,,,2.93,2,0
305,1,06:27:18,2,68,12.7,,,,,,,,,,,3.82,2.56,,,,,,,,,,,6.38,3,0
306,1,06:27:26,2,66,9.7,,,,,,,,,,,2.23,1.85,,,,,,,,,,,4.08,2,0
307,4,06:27:49,5,68,15.1,4.5,28.3,5.0,,,,,,,,10.61,6.44,5.59,5.68,4.82,,,,,,,,33.14,9,0
308,1,06:27:50,2,71,9.2,,,,,,,,,,,2.34,1.47,,,,,,,,,,,3.81,2,0
309,1,06:28:21,2,70,9.2,,,,,,,,,,,2.14,1.16,,,,,,,,,,,3.30,2,0
310,2,06:28:21,2,69,12.0,,,,,,,,,,,3.04,2.45,,,,,,,,,,,5.49,3,0
311,1,06:28:37,2,70,10.9,,,,,,,,,,,2.78,2.31,,,,,,,,,,,5.09,3,0
312,1,06:29:03,2,66,8.2,,,,,,,,,,,1.56,0.88,,,,,,,,,,,2.43,2,0
313,1,06:29:16,2,72,8.9,,,,,,,,,,,5.22,4.36,,,,,,,,,,,9.58,3,0
314,4,06:30:19,2,68,9.1,,,,,,,,,,,2.14,1.64,,,,,,,,,,,3.79,2,0
315,4,06:30:47,2,65,9.8,,,,,,,,,,,2.52,2.39,,,,,,,,,,,4.91,3,0
316,4,06:30:48,2,66,9.9,,,,,,,,,,,2.64,2.48,,,,,,,,,,,5.13,3,0
317,4,06:30:53,2,66,9.9,,,,,,,,,,,2.69,2.44,,,,,,,,,,,5.13,3,0
318,2,06:30:55,2,69,9.7,,,,,,,,,,,2.92,2.71,,,,,,,,,,,5.63,2,0
319,4,06:30:56,2,65,9.1,,,,,,,,,,,2.73,2.35,,,,,,,,,,,5.08,2,0
320,3,06:30:57,2,68,8.9,,,,,,,,,,,2.42,1.87,,,,,,,,,,,4.29,2,0
321,1,06:30:58,2,66,7.7,,,,,,,,,,,1.38,0.91,,,,,,,,,,,2.30,2,0
322,1,06:31:19,2,66,9.9,,,,,,,,,,,2.61,1.78,,,,,,,,,,,4.39,3,0
323,4,06:31:24,2,65,10.8,,,,,,,,,,,2.67,2.30,,,,,,,,,,,4.96,3,0
324,1,06:31:58,2,68,11.8,,,,,,,,,,,2.99,2.09,,,,,,,,,,,5.08,3,0
325,4,06:32:17,2,66,9.1,,,,,,,,,,,2.42,1.68,,,,,,,,,,,4.10,2,0
326,4,06:33:00,2,61,9.9,,,,,,,,,,,2.21,2.16,,,,,,,,,,,4.37,3,0
327,4,06:33:03,2,59,8.6,,,,,,,,,,,1.84,1.43,,,,,,,,,,,3.28,2,0
328,3,06:33:03,2,65,9.2,,,,,,,,,,,2.44,1.57,,,,,,,,,,,4.01,2,0
329,4,06:33:05,2,60,9.4,,,,,,,,,,,2.36,1.65,,,,,,,,,,,4.01,2,0
330,4,06:33:07,2,58,8.7,,,,,,,,,,,1.83,1.48,,,,,,,,,,,3.31,2,0
331,4,06:33:30,2,68,8.1,,,,,,,,,,,1.58,1.01,,,,,,,,,,,2.59,2,0
332,1,06:33:36,2,72,9.2,,,,,,,,,,,2.26,1.42,,,,,,,,,,,3.68,2,0
333,1,06:34:04,2,62,8.7,,,,,,,,,,,1.81,0.93,,,,,,,,,,,2.74,2,0
334,1,06:34:32,2,70,8.8,,,,,,,,,,,3.93,2.24,,,,,,,,,,,6.16,2,0
335,4,06:34:38,2,70,12.8,,,,,,,,,,,3.63,2.89,,,,,,,,,,,6.53,3,0
336,1,06:35:15,2,54,9.3,,,,,,,,,,,2.33,1.37,,,,,,,,,,,3.70,2,0
337,4,06:35:34,2,54,8.9,,,,,,,,,,,1.82,1.18,,,,,,,,,,,3.00,2,0
338,1,06:35:48,6,63,15.8,4.2,26.9,5.3,4.6,,,,,,,10.79,19.54,19.73,19.63,5.60,20.37,,,,,,,95.66,10,0
339,1,06:36:08,2,55,22.6,,,,,,,,,,,6.93,11.88,,,,,,,,,,,18.81,5,0
340,1,06:36:22,2,68,8.6,,,,,,,,,,,1.73,1.00,,,,,,,,,,,2.73,2,0
341,1,06:36:31,2,65,13.6,,,,,,,,,,,4.24,13.43,,,,,,,,,,,17.67,5,0
342,4,06:36:44,2,66,8.7,,,,,,,,,,,1.70,1.02,,,,,,,,,,,2.72,2,0
343,1,06:36:45,2,70,11.5,,,,,,,,,,,3.04,2.54,,,,,,,,,,,5.57,3,0
344,1,06:37:06,2,68,13.1,,,,,,,,,,,3.48,2.53,,,,,,,,,,,6.01,3,0
345,1,06:37:13,2,68,8.6,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.39,2,0
346,1,06:37:25,2,75,8.9,,,,,,,,,,,2.08,1.25,,,,,,,,,,,3.33,2,0
347,4,06:37:31,2,64,9.9,,,,,,,,,,,2.55,1.96,,,,,,,,,,,4.50,3,0
348,3,06:37:34,2,55,10.9,,,,,,,,,,,2.72,1.83,,,,,,,,,,,4.55,3,0
349,4,06:37:50,2,71,9.1,,,,,,,,,,,2.15,1.22,,,,,,,,,,,3.37,2,0
350,1,06:37:54,2,64,9.3,,,,,,,,,,,1.90,1.64,,,,,,,,,,,3.54,2,0