veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,2,00:01:48,2,67,12.1,,,,,,,,,,,1.32,0.99,,,,,,,,,,,2.31,3,0,63,min5,,,51.0,1.00
2,1,00:01:49,2,64,8.6,,,,,,,,,,,0.77,0.51,,,,,,,,,,,1.28,2,0,22,min5,,,50.8,1.00
3,2,00:01:53,2,74,8.7,,,,,,,,,,,1.02,0.67,,,,,,,,,,,1.69,2,0,45,min5,,,50.9,1.00
4,1,00:02:07,2,67,9.3,,,,,,,,,,,0.58,0.42,,,,,,,,,,,1.00,2,0,62,min5,,,51.2,1.00
5,1,00:02:59,2,67,9.7,,,,,,,,,,,0.31,0.68,,,,,,,,,,,0.99,2,8,96,min5,,,50.2,1.00
6,4,00:05:09,2,72,11.6,,,,,,,,,,,3.15,2.66,,,,,,,,,,,5.81,3,0,29,min5,,,51.8,1.00
7,4,00:05:58,2,71,11.8,,,,,,,,,,,1.71,1.07,,,,,,,,,,,2.78,3,0,35,min5,,,52.6,1.00
8,4,00:06:07,2,69,8.7,,,,,,,,,,,2.17,1.55,,,,,,,,,,,3.72,2,0,2,min5,,,52.6,1.00
9,1,00:06:42,2,67,8.3,,,,,,,,,,,0.28,0.51,,,,,,,,,,,0.79,2,8,19,min5,,,51.6,1.00
10,1,00:06:55,2,71,8.6,,,,,,,,,,,1.15,0.74,,,,,,,,,,,1.89,2,0,2,min5,,,51.9,1.00
11,4,00:07:10,2,70,29.3,,,,,,,,,,,6.38,4.72,,,,,,,,,,,11.11,4,8:8,31,min5,,,52.4,1.00
12,4,00:07:11,1,68,,,,,,,,,,,,5.93,,,,,,,,,,,,5.93,15,9:19,97,min5,,,52.3,1.00
13,1,00:07:15,2,68,10.0,,,,,,,,,,,1.53,1.12,,,,,,,,,,,2.64,3,0,93,min5,,,52.0,1.00
14,2,00:08:30,2,70,9.8,,,,,,,,,,,1.54,1.30,,,,,,,,,,,2.83,3,0,12,min5,,,53.0,1.00
15,4,00:08:52,2,82,8.2,,,,,,,,,,,1.73,1.12,,,,,,,,,,,2.85,2,0,3,min5,,,52.7,1.00
16,1,00:08:54,2,64,9.0,,,,,,,,,,,1.05,0.82,,,,,,,,,,,1.87,2,0,84,min5,,,52.4,1.00
17,4,00:09:24,2,77,8.6,,,,,,,,,,,2.58,1.99,,,,,,,,,,,4.57,2,0,83,min5,,,52.7,1.00
18,4,00:13:13,2,76,8.9,,,,,,,,,,,2.53,1.80,,,,,,,,,,,4.33,2,0,66,min5,,,52.7,1.00
19,1,00:13:16,2,63,13.1,,,,,,,,,,,2.03,2.03,,,,,,,,,,,4.06,3,0,49,min5,,,52.9,1.00
20,1,00:13:44,2,64,8.6,,,,,,,,,,,1.01,0.53,,,,,,,,,,,1.54,2,0,71,min5,,,53.0,1.00
21,1,00:14:29,2,65,10.1,,,,,,,,,,,1.01,0.88,,,,,,,,,,,1.89,3,0,91,min5,,,53.1,1.00
22,1,00:15:43,2,67,10.0,,,,,,,,,,,1.15,0.95,,,,,,,,,,,2.10,3,0,16,min5,,,51.9,1.00
23,4,00:16:21,2,70,10.1,,,,,,,,,,,2.30,1.89,,,,,,,,,,,4.19,3,0,36,min5,,,51.6,1.00
24,1,00:16:46,2,65,9.0,,,,,,,,,,,1.65,1.26,,,,,,,,,,,2.92,2,0,91,min5,,,51.3,1.00
25,4,00:18:10,2,61,9.3,,,,,,,,,,,2.28,1.60,,,,,,,,,,,3.88,2,0,28,min5,,,50.3,1.00
26,2,00:18:25,2,71,9.3,,,,,,,,,,,0.65,0.56,,,,,,,,,,,1.21,2,0,36,min5,,,49.4,1.00
27,1,00:18:29,2,61,9.3,,,,,,,,,,,1.45,0.67,,,,,,,,,,,2.12,2,0,54,min5,,,49.5,1.00
28,1,00:24:15,2,67,8.6,,,,,,,,,,,1.23,0.79,,,,,,,,,,,2.02,2,0,99,min5,,,49.0,1.00
29,2,00:25:17,3,59,8.9,11.2,,,,,,,,,,1.85,2.17,0.53,,,,,,,,,,4.55,2,0,62,min5,,,48.1,1.00
30,4,00:28:44,2,74,8.8,,,,,,,,,,,2.41,2.00,,,,,,,,,,,4.41,2,0,27,min5,,,50.4,1.00
31,4,00:29:55,2,61,9.0,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.52,2,0,45,min5,,,51.1,1.00
32,1,00:32:21,2,71,9.9,,,,,,,,,,,1.45,1.39,,,,,,,,,,,2.84,3,0,54,min5,,,51.1,1.00
33,1,00:35:32,2,66,8.1,,,,,,,,,,,0.85,0.63,,,,,,,,,,,1.48,2,0,0,min5,,,50.7,1.00
34,1,00:37:05,2,65,9.6,,,,,,,,,,,0.54,0.45,,,,,,,,,,,0.99,2,0,56,min5,,,50.5,1.00
35,4,00:37:27,2,70,8.7,,,,,,,,,,,2.31,1.49,,,,,,,,,,,3.81,2,0,63,min5,,,49.5,1.00
36,1,00:39:54,2,67,9.0,,,,,,,,,,,0.87,0.55,,,,,,,,,,,1.42,2,0,17,min5,,,50.3,1.00
37,1,00:40:18,2,66,11.6,,,,,,,,,,,2.91,1.67,,,,,,,,,,,4.58,3,0,7,min5,,,49.2,1.00
38,1,00:40:24,2,61,8.6,,,,,,,,,,,1.48,1.28,,,,,,,,,,,2.76,2,0,52,min5,,,49.5,1.00
39,4,00:40:53,2,73,8.5,,,,,,,,,,,2.17,1.43,,,,,,,,,,,3.60,2,0,15,min5,,,50.4,1.00
40,4,00:44:26,2,68,9.2,,,,,,,,,,,1.77,1.43,,,,,,,,,,,3.20,2,9,85,min5,,,48.8,1.00
41,2,00:44:41,2,67,8.7,,,,,,,,,,,0.86,0.59,,,,,,,,,,,1.45,2,0,27,min5,,,48.4,1.00
42,4,00:45:11,2,66,8.6,,,,,,,,,,,1.30,1.42,,,,,,,,,,,2.72,2,0,35,min5,,,48.4,1.00
43,1,00:46:03,2,66,11.7,,,,,,,,,,,1.85,1.43,,,,,,,,,,,3.29,3,0,62,min5,,,48.6,1.00
44,1,00:47:04,2,69,8.7,,,,,,,,,,,0.53,0.45,,,,,,,,,,,0.98,2,0,30,min5,,,48.8,1.00
45,1,00:55:55,2,63,7.9,,,,,,,,,,,0.57,0.48,,,,,,,,,,,1.05,2,0,5,min5,,,50.6,1.00
46,4,00:57:59,2,72,8.7,,,,,,,,,,,1.57,1.01,,,,,,,,,,,2.58,2,0,65,min5,,,51.7,1.00
47,2,01:03:04,2,65,8.6,,,,,,,,,,,1.28,0.94,,,,,,,,,,,2.22,2,0,85,min5,,,49.6,1.00
48,1,01:05:19,2,71,11.7,,,,,,,,,,,1.99,1.45,,,,,,,,,,,3.44,3,0,79,min5,,,52.1,1.00
49,1,01:07:08,2,61,9.3,,,,,,,,,,,1.06,0.75,,,,,,,,,,,1.80,2,0,10,min5,,,51.0,1.00
50,1,01:07:15,2,66,12.0,,,,,,,,,,,0.78,0.82,,,,,,,,,,,1.59,3,0,28,min5,,,50.8,1.00
51,4,01:07:15,3,68,8.7,11.3,,,,,,,,,,2.22,1.92,1.08,,,,,,,,,,5.22,2,0,7,min5,,,50.8,1.00
52,1,01:09:26,2,69,12.0,,,,,,,,,,,2.64,1.71,,,,,,,,,,,4.35,3,0,71,min5,,,51.2,1.00
53,4,01:11:41,2,69,29.4,,,,,,,,,,,1.15,0.03,,,,,,,,,,,1.18,14,8,91,min5,,,50.2,1.00
54,4,01:11:42,1,68,,,,,,,,,,,,4.59,,,,,,,,,,,,4.59,15,9:19,53,min5,,,50.1,1.00
55,4,01:11:55,2,57,10.0,,,,,,,,,,,3.55,3.09,,,,,,,,,,,6.64,3,0,43,min5,,,49.8,1.00
56,1,01:13:41,2,68,12.0,,,,,,,,,,,1.16,1.26,,,,,,,,,,,2.42,3,0,73,min5,,,48.5,1.00
57,1,01:20:30,2,65,10.2,,,,,,,,,,,1.14,1.02,,,,,,,,,,,2.16,3,0,46,min5,,,50.9,1.00
58,1,01:21:44,2,65,8.6,,,,,,,,,,,0.96,0.83,,,,,,,,,,,1.78,2,0,45,min5,,,50.0,1.00
59,1,01:21:49,2,75,8.8,,,,,,,,,,,0.48,0.36,,,,,,,,,,,0.84,2,0,28,min5,,,49.7,1.00
60,4,01:28:44,2,68,8.6,,,,,,,,,,,1.26,1.12,,,,,,,,,,,2.38,2,9,96,min5,,,50.3,1.00
61,1,01:30:19,2,61,8.7,,,,,,,,,,,1.41,0.95,,,,,,,,,,,2.36,2,0,92,min5,,,48.9,1.00
62,4,01:32:44,2,71,8.9,,,,,,,,,,,2.42,1.97,,,,,,,,,,,4.39,2,0,38,min5,,,51.2,1.00
63,2,01:34:59,2,67,8.4,,,,,,,,,,,1.03,0.56,,,,,,,,,,,1.59,2,0,28,min5,,,52.0,1.00
64,4,01:38:43,2,64,10.0,,,,,,,,,,,2.73,2.05,,,,,,,,,,,4.78,3,0,36,min5,,,53.1,1.00
65,1,01:39:01,2,63,10.0,,,,,,,,,,,1.37,0.96,,,,,,,,,,,2.33,3,0,10,min5,,,52.9,1.00
66,1,01:40:06,2,70,12.0,,,,,,,,,,,1.18,0.79,,,,,,,,,,,1.97,3,0,36,min5,,,53.2,1.00
67,1,01:51:09,2,64,22.5,,,,,,,,,,,5.98,10.74,,,,,,,,,,,16.72,5,0,3,min5,,,52.5,1.00
68,4,01:51:10,2,74,8.9,,,,,,,,,,,1.08,0.72,,,,,,,,,,,1.80,2,0,23,min5,,,52.2,1.00
69,1,01:52:19,2,67,9.1,,,,,,,,,,,0.71,0.79,,,,,,,,,,,1.50,2,0,81,min5,,,52.8,1.00
70,1,01:59:56,2,69,10.8,,,,,,,,,,,0.87,1.08,,,,,,,,,,,1.95,3,0,87,min5,,,52.1,1.00
71,4,02:01:35,2,72,11.6,,,,,,,,,,,3.22,2.49,,,,,,,,,,,5.71,3,0,88,min5,,,52.3,1.00
72,1,02:02:41,2,69,12.1,,,,,,,,,,,0.97,0.87,,,,,,,,,,,1.84,3,0,50,min5,,,52.8,1.00
73,4,02:04:12,2,66,9.5,,,,,,,,,,,2.35,1.50,,,,,,,,,,,3.85,2,0,35,min5,,,52.8,1.00
74,1,02:08:40,2,70,10.2,,,,,,,,,,,1.25,1.38,,,,,,,,,,,2.63,3,0,35,min5,,,51.9,1.00
75,4,02:16:04,2,71,12.1,,,,,,,,,,,3.17,2.50,,,,,,,,,,,5.67,3,0,85,min5,,,50.2,1.00
76,4,02:17:51,2,68,8.1,,,,,,,,,,,1.23,0.82,,,,,,,,,,,2.05,2,9,17,min5,,,50.2,1.00
77,1,02:28:58,1,69,,,,,,,,,,,,0.35,,,,,,,,,,,,0.35,15,19,63,min5,,,47.8,1.00
78,1,02:31:13,2,68,11.5,,,,,,,,,,,1.81,1.10,,,,,,,,,,,2.91,3,0,94,min5,,,47.7,1.00
79,1,02:31:45,2,59,10.9,,,,,,,,,,,1.59,1.61,,,,,,,,,,,3.20,3,0,20,min5,,,47.5,1.00
80,4,02:33:48,2,68,8.6,,,,,,,,,,,1.15,0.74,,,,,,,,,,,1.89,2,9,62,min5,,,48.0,1.00
81,1,02:38:40,2,63,8.7,,,,,,,,,,,0.99,0.63,,,,,,,,,,,1.62,2,0,64,min5,,,46.0,1.00
82,1,02:40:01,2,69,8.8,,,,,,,,,,,0.71,0.54,,,,,,,,,,,1.25,2,0,5,min5,,,46.3,1.00
83,1,02:52:05,2,72,9.1,,,,,,,,,,,1.24,0.84,,,,,,,,,,,2.07,2,0,48,min5,,,48.7,1.00
84,1,02:53:25,2,63,13.1,,,,,,,,,,,1.81,1.59,,,,,,,,,,,3.40,3,0,49,min5,,,49.6,1.00
85,1,03:00:35,2,66,9.0,,,,,,,,,,,1.14,0.51,,,,,,,,,,,1.65,2,0,84,min5,,,47.7,1.00
86,1,03:02:46,4,68,17.7,4.4,33.6,,,,,,,,,7.46,10.57,11.26,11.28,,,,,,,,,40.57,8,0,27,min5,,,48.4,1.00
87,1,03:06:13,2,68,7.9,,,,,,,,,,,1.07,1.25,,,,,,,,,,,2.33,2,0,98,min5,,,48.5,1.00
88,4,03:07:23,2,73,8.8,,,,,,,,,,,1.60,0.92,,,,,,,,,,,2.53,2,0,19,min5,,,47.9,1.00
89,1,03:12:54,4,69,14.0,4.4,35.0,,,,,,,,,8.14,13.56,12.47,11.25,,,,,,,,,45.42,8,0,77,min5,,,44.4,1.00
90,1,03:30:55,2,65,8.9,,,,,,,,,,,1.13,1.07,,,,,,,,,,,2.20,2,0,2,min5,,,44.3,1.00
91,3,03:33:57,2,68,12.2,,,,,,,,,,,2.37,1.72,,,,,,,,,,,4.09,3,0,72,min5,,,44.2,1.00
92,1,03:36:25,2,64,12.0,,,,,,,,,,,0.67,0.51,,,,,,,,,,,1.18,3,0,82,min5,,,43.4,1.00
93,1,03:42:16,2,65,8.7,,,,,,,,,,,1.17,0.76,,,,,,,,,,,1.93,2,0,2,min5,,,46.3,1.00
94,4,03:46:16,2,54,8.6,,,,,,,,,,,1.80,1.17,,,,,,,,,,,2.97,2,0,73,min5,,,50.6,1.00
95,1,03:47:28,2,65,8.7,,,,,,,,,,,0.89,0.67,,,,,,,,,,,1.56,2,0,82,min5,,,52.5,1.00
96,4,03:50:02,1,62,,,,,,,,,,,,0.99,,,,,,,,,,,,0.99,15,8:19,93,min5,,,53.3,1.00
97,4,03:50:03,1,68,,,,,,,,,,,,1.48,,,,,,,,,,,,1.48,15,9:19,5,min5,,,53.2,1.00
98,4,03:50:26,3,73,11.2,16.8,,,,,,,,,,3.41,3.29,0.59,,,,,,,,,,7.29,3,0,9,min5,,,51.4,1.00
99,1,03:54:36,2,65,8.2,,,,,,,,,,,0.26,0.39,,,,,,,,,,,0.65,2,8,66,min5,,,46.3,1.00
100,1,03:57:53,2,66,7.8,,,,,,,,,,,0.38,0.44,,,,,,,,,,,0.82,2,12,41,min5,,,46.9,1.00
101,4,04:00:38,2,68,10.6,,,,,,,,,,,2.24,1.67,,,,,,,,,,,3.92,3,0,7,min5,,,53.3,1.00
102,4,04:05:08,2,67,10.0,,,,,,,,,,,2.60,2.14,,,,,,,,,,,4.74,3,0,82,min5,,,51.8,1.00
103,1,04:20:42,5,62,14.7,4.3,35.4,4.1,,,,,,,,7.60,8.22,7.86,4.88,3.91,,,,,,,,32.47,9,0,15,min5,,,52.4,1.00
104,1,04:22:24,1,64,,,,,,,,,,,,0.33,,,,,,,,,,,,0.33,15,19,18,min5,,,52.5,1.00
105,4,04:24:01,2,74,8.7,,,,,,,,,,,2.14,1.49,,,,,,,,,,,3.63,2,0,8,min5,,,53.9,1.00
106,4,04:27:12,6,72,16.4,4.6,21.9,8.1,4.4,,,,,,,7.62,13.32,12.77,9.05,11.97,13.87,,,,,,,68.60,10,0,77,min5,,,53.9,1.00
107,1,04:29:34,2,68,10.2,,,,,,,,,,,1.33,0.86,,,,,,,,,,,2.19,3,0,28,min5,,,53.2,1.00
108,1,04:31:18,2,62,11.5,,,,,,,,,,,1.17,0.93,,,,,,,,,,,2.10,3,0,23,min5,,,53.6,1.00
109,4,04:33:27,1,72,,,,,,,,,,,,1.41,,,,,,,,,,,,1.41,15,8:19,37,min5,,,54.2,1.00
110,4,04:33:28,1,68,,,,,,,,,,,,1.83,,,,,,,,,,,,1.83,15,9:19,53,min5,,,54.2,1.00
111,1,04:33:38,2,77,8.6,,,,,,,,,,,0.85,0.42,,,,,,,,,,,1.27,2,0,37,min5,,,53.4,1.00
112,1,04:34:33,2,70,9.2,,,,,,,,,,,1.22,0.70,,,,,,,,,,,1.92,2,0,45,min5,,,55.4,1.00
113,4,04:34:43,5,68,14.2,4.4,31.1,4.2,,,,,,,,8.72,4.20,4.43,3.13,3.63,,,,,,,,24.11,9,0,3,min5,,,54.9,1.00
114,1,04:34:49,2,67,12.1,,,,,,,,,,,2.04,1.64,,,,,,,,,,,3.68,3,0,3,min5,,,54.8,1.00
115,1,04:38:31,2,71,9.0,,,,,,,,,,,0.77,0.58,,,,,,,,,,,1.35,2,0,4,min5,,,54.9,1.00
116,4,04:40:48,2,68,8.4,,,,,,,,,,,2.15,1.49,,,,,,,,,,,3.64,2,0,83,min5,,,54.7,1.00
117,4,04:43:32,1,68,,,,,,,,,,,,1.11,,,,,,,,,,,,1.11,15,19,46,min5,,,54.8,1.00
118,4,04:43:32,1,68,,,,,,,,,,,,0.86,,,,,,,,,,,,0.86,15,9:19,67,min5,,,54.8,1.00
119,4,04:47:02,2,65,8.5,,,,,,,,,,,2.25,1.70,,,,,,,,,,,3.94,2,0,87,min5,,,54.8,1.00
120,4,04:47:33,2,67,12.8,,,,,,,,,,,3.44,2.76,,,,,,,,,,,6.20,3,0,100,min5,,,55.3,1.00
121,4,04:51:37,2,69,8.8,,,,,,,,,,,1.77,1.20,,,,,,,,,,,2.97,2,0,44,min5,,,55.2,1.00
122,4,04:52:22,2,71,11.2,,,,,,,,,,,3.05,1.90,,,,,,,,,,,4.95,3,0,72,min5,,,55.3,1.00
123,2,04:52:53,2,62,12.0,,,,,,,,,,,2.07,1.57,,,,,,,,,,,3.64,3,0,30,min5,,,54.1,1.00
124,1,04:56:41,2,64,11.6,,,,,,,,,,,1.57,2.02,,,,,,,,,,,3.59,3,0,55,min5,,,50.4,1.00
125,1,04:57:12,3,68,12.8,18.6,,,,,,,,,,2.69,2.96,1.24,,,,,,,,,,6.89,3,0,76,min5,,,50.0,1.00
126,4,04:59:12,2,68,9.3,,,,,,,,,,,2.52,1.66,,,,,,,,,,,4.17,2,0,4,min5,,,50.6,1.00
127,4,05:07:28,2,67,9.5,,,,,,,,,,,1.27,1.05,,,,,,,,,,,2.32,2,0,1,min5,,,48.3,1.00
128,1,05:08:54,3,69,11.5,19.1,,,,,,,,,,1.63,1.49,1.10,,,,,,,,,,4.22,3,0,91,min5,,,49.9,1.00
129,4,05:12:47,2,67,12.2,,,,,,,,,,,3.49,2.75,,,,,,,,,,,6.23,3,0,95,min5,,,47.9,1.00
130,1,05:13:28,3,62,8.7,16.1,,,,,,,,,,0.86,0.84,0.72,,,,,,,,,,2.42,2,0,36,min5,,,48.2,1.00
131,1,05:13:31,2,68,12.0,,,,,,,,,,,1.79,1.28,,,,,,,,,,,3.07,3,0,66,min5,,,48.2,1.00
132,4,05:15:59,2,56,8.0,,,,,,,,,,,1.84,1.35,,,,,,,,,,,3.19,2,0,87,min5,,,46.9,1.00
133,1,05:16:44,2,60,9.1,,,,,,,,,,,0.94,0.59,,,,,,,,,,,1.53,2,0,12,min5,,,46.6,1.00
134,4,05:16:48,2,66,9.1,,,,,,,,,,,1.06,0.64,,,,,,,,,,,1.70,2,0,97,min5,,,46.6,1.00
135,4,05:19:36,2,63,19.2,,,,,,,,,,,1.01,2.71,,,,,,,,,,,3.73,14,8,80,min5,,,51.2,1.00
136,4,05:19:37,1,68,,,,,,,,,,,,1.64,,,,,,,,,,,,1.64,15,9:19,29,min5,,,51.2,1.00
137,4,05:22:59,2,68,8.8,,,,,,,,,,,1.18,1.09,,,,,,,,,,,2.27,2,9,73,min5,,,50.7,1.00
138,1,05:25:04,2,67,8.8,,,,,,,,,,,0.65,0.39,,,,,,,,,,,1.04,2,0,8,min5,,,51.3,1.00
139,4,05:25:13,2,71,8.9,,,,,,,,,,,2.47,1.81,,,,,,,,,,,4.27,2,0,94,min5,,,51.6,1.00
140,2,05:28:45,2,68,8.9,,,,,,,,,,,1.37,0.89,,,,,,,,,,,2.26,2,0,36,min5,,,52.0,1.00
141,4,05:29:31,2,73,9.4,,,,,,,,,,,2.08,1.44,,,,,,,,,,,3.52,2,0,12,min5,,,51.8,1.00
142,2,05:30:06,2,69,9.3,,,,,,,,,,,1.82,1.24,,,,,,,,,,,3.06,2,0,9,min5,,,50.4,1.00
143,1,05:31:33,2,69,9.1,,,,,,,,,,,1.38,1.43,,,,,,,,,,,2.81,2,0,59,min5,,,49.0,1.00
144,2,05:32:15,2,67,12.0,,,,,,,,,,,1.19,0.70,,,,,,,,,,,1.89,3,0,46,min5,,,48.3,1.00
145,1,05:33:07,2,56,10.9,,,,,,,,,,,2.00,1.34,,,,,,,,,,,3.34,3,0,46,min5,,,48.3,1.00
146,4,05:36:22,2,70,9.4,,,,,,,,,,,2.46,2.22,,,,,,,,,,,4.68,2,0,43,min5,,,48.3,1.00
147,4,05:36:33,3,71,12.5,20.4,,,,,,,,,,0.88,1.58,1.89,,,,,,,,,,4.35,3,8:10,78,min5,,,48.4,1.00
148,4,05:37:26,2,79,8.5,,,,,,,,,,,2.07,1.88,,,,,,,,,,,3.94,2,0,30,min5,,,49.6,1.00
149,1,05:39:35,2,71,9.3,,,,,,,,,,,0.51,0.32,,,,,,,,,,,0.83,2,0,39,min5,,,49.7,1.00
150,1,05:41:23,2,61,11.7,,,,,,,,,,,1.31,1.01,,,,,,,,,,,2.33,3,0,85,min5,,,49.9,1.00
151,1,05:41:24,2,63,9.1,,,,,,,,,,,1.98,1.74,,,,,,,,,,,3.72,2,0,96,min5,,,49.9,1.00
152,4,05:42:03,2,67,10.2,,,,,,,,,,,2.59,1.91,,,,,,,,,,,4.51,3,0,65,min5,,,49.7,1.00
153,1,05:42:16,2,76,13.2,,,,,,,,,,,2.07,2.78,,,,,,,,,,,4.85,3,0,20,min5,,,49.7,1.00
154,1,05:42:40,2,72,9.4,,,,,,,,,,,0.89,0.70,,,,,,,,,,,1.59,2,0,90,min5,,,49.6,1.00
155,4,05:43:32,2,73,8.8,,,,,,,,,,,2.10,1.66,,,,,,,,,,,3.77,2,0,85,min5,,,50.1,1.00
156,1,05:45:49,2,65,8.6,,,,,,,,,,,0.66,0.49,,,,,,,,,,,1.15,2,0,74,min5,,,49.8,1.00
157,1,05:46:41,2,61,8.9,,,,,,,,,,,0.58,0.32,,,,,,,,,,,0.90,2,0,80,min5,,,49.8,1.00
158,1,05:47:00,2,72,8.6,,,,,,,,,,,0.59,0.41,,,,,,,,,,,1.00,2,0,88,min5,,,49.9,1.00
159,1,05:47:25,5,70,16.3,4.6,29.2,4.7,,,,,,,,4.52,4.08,3.77,2.85,2.89,,,,,,,,18.11,9,0,33,min5,,,49.9,1.00
160,1,05:47:44,5,73,12.0,4.4,30.7,5.0,,,,,,,,5.91,3.02,2.43,1.90,2.13,,,,,,,,15.39,9,0,94,min5,,,49.8,1.00
161,4,05:47:52,2,74,8.7,,,,,,,,,,,1.61,1.15,,,,,,,,,,,2.76,2,0,69,min5,,,50.0,1.00
162,4,05:51:52,2,70,8.1,,,,,,,,,,,1.66,1.07,,,,,,,,,,,2.73,2,0,16,min5,,,51.0,1.00
163,1,05:51:57,2,64,8.9,,,,,,,,,,,0.44,0.31,,,,,,,,,,,0.75,2,0,2,min5,,,51.1,1.00
164,1,05:56:14,2,64,10.0,,,,,,,,,,,1.40,0.94,,,,,,,,,,,2.35,3,0,69,min5,,,51.0,1.00
165,3,05:56:38,2,74,8.8,,,,,,,,,,,1.32,1.15,,,,,,,,,,,2.47,2,0,17,min5,,,50.6,1.00
166,1,05:56:49,2,64,8.3,,,,,,,,,,,0.66,0.59,,,,,,,,,,,1.24,2,0,100,min5,,,50.6,1.00
167,1,05:57:25,2,68,8.8,,,,,,,,,,,0.90,0.56,,,,,,,,,,,1.46,2,0,99,min5,,,50.8,1.00
168,1,05:59:55,3,64,10.8,19.2,,,,,,,,,,1.80,1.66,0.30,,,,,,,,,,3.76,3,0,19,min5,,,49.1,1.00
169,1,06:00:02,2,65,8.7,,,,,,,,,,,0.82,0.68,,,,,,,,,,,1.50,2,0,91,min5,,,48.7,1.00
170,1,06:00:52,5,63,15.2,4.3,32.4,4.1,,,,,,,,6.70,13.49,11.97,11.21,11.72,,,,,,,,55.09,9,0,67,min5,,,49.3,1.00
171,4,06:02:22,2,66,8.7,,,,,,,,,,,1.10,0.71,,,,,,,,,,,1.82,2,0,41,min5,,,49.7,1.00
172,1,06:03:34,5,61,12.2,4.3,33.3,4.1,,,,,,,,8.05,7.74,7.80,4.19,4.15,,,,,,,,31.93,9,0,60,min5,,,50.2,1.00
173,1,06:04:24,2,68,8.9,,,,,,,,,,,1.06,0.62,,,,,,,,,,,1.69,2,0,29,min5,,,50.1,1.00
174,4,06:05:30,2,65,8.6,,,,,,,,,,,1.61,1.57,,,,,,,,,,,3.18,2,0,18,min5,,,50.7,1.00
175,4,06:06:10,2,66,8.5,,,,,,,,,,,1.42,1.12,,,,,,,,,,,2.53,2,0,36,min5,,,50.5,1.00
176,4,06:06:57,2,70,8.6,,,,,,,,,,,2.42,1.81,,,,,,,,,,,4.23,2,0,47,min5,,,50.6,1.00
177,4,06:08:03,2,57,9.5,,,,,,,,,,,2.50,2.31,,,,,,,,,,,4.80,2,0,47,min5,,,49.7,1.00
178,4,06:08:22,2,71,8.1,,,,,,,,,,,1.27,1.37,,,,,,,,,,,2.64,2,9,45,min5,,,49.6,1.00
179,4,06:08:29,2,71,25.9,,,,,,,,,,,1.29,3.55,,,,,,,,,,,4.83,14,8,30,min5,,,50.0,1.00
180,4,06:08:30,1,71,,,,,,,,,,,,5.36,,,,,,,,,,,,5.36,15,9:19,88,min5,,,50.1,1.00
181,4,06:09:32,2,65,11.0,,,,,,,,,,,2.59,2.76,,,,,,,,,,,5.35,3,0,62,min5,,,50.1,1.00
182,4,06:09:43,2,71,8.9,,,,,,,,,,,2.01,1.87,,,,,,,,,,,3.89,2,0,22,min5,,,50.1,1.00
183,4,06:10:15,2,70,8.6,,,,,,,,,,,1.74,1.07,,,,,,,,,,,2.81,2,0,51,min5,,,50.2,1.00
184,4,06:11:42,2,71,10.9,,,,,,,,,,,3.18,3.21,,,,,,,,,,,6.39,3,0,55,min5,,,50.6,1.00
185,4,06:12:17,2,71,9.3,,,,,,,,,,,1.33,0.81,,,,,,,,,,,2.14,2,9,54,min5,,,50.8,1.00
186,1,06:13:45,5,67,14.9,4.3,31.4,4.0,,,,,,,,7.09,3.42,3.99,4.20,3.88,,,,,,,,22.58,9,0,72,min5,,,52.0,1.00
187,1,06:13:50,2,59,9.3,,,,,,,,,,,1.23,0.76,,,,,,,,,,,1.99,2,0,90,min5,,,52.1,1.00
188,4,06:14:29,2,62,8.9,,,,,,,,,,,1.41,0.89,,,,,,,,,,,2.30,2,0,80,min5,,,52.0,1.00
189,3,06:14:40,2,71,22.6,,,,,,,,,,,1.42,1.26,,,,,,,,,,,2.68,14,8,76,min5,,,52.1,1.00
190,3,06:14:41,1,66,,,,,,,,,,,,4.37,,,,,,,,,,,,4.37,15,9:19,26,min5,,,51.9,1.00
191,4,06:15:58,2,65,9.4,,,,,,,,,,,2.31,1.82,,,,,,,,,,,4.13,2,0,34,min5,,,51.8,1.00
192,1,06:17:25,2,62,8.3,,,,,,,,,,,1.03,0.80,,,,,,,,,,,1.83,2,0,92,min5,,,52.0,1.00
193,1,06:17:38,2,63,9.0,,,,,,,,,,,1.38,0.65,,,,,,,,,,,2.03,2,0,63,min5,,,51.8,1.00
194,4,06:18:35,2,63,11.1,,,,,,,,,,,2.46,2.10,,,,,,,,,,,4.55,3,0,15,min5,,,52.5,1.00
195,4,06:20:13,1,64,,,,,,,,,,,,0.85,,,,,,,,,,,,0.85,15,8:19,48,min5,,,52.3,1.00
196,4,06:20:14,1,66,,,,,,,,,,,,1.05,,,,,,,,,,,,1.05,15,9:19,60,min5,,,52.3,1.00
197,2,06:21:12,2,67,12.0,,,,,,,,,,,1.69,1.30,,,,,,,,,,,2.99,3,0,37,min5,,,52.2,1.00
198,1,06:21:13,2,62,8.6,,,,,,,,,,,1.18,0.95,,,,,,,,,,,2.14,2,0,35,min5,,,52.3,1.00
199,1,06:21:31,2,65,9.0,,,,,,,,,,,1.14,0.78,,,,,,,,,,,1.92,2,0,55,min5,,,52.1,1.00
200,1,06:21:43,2,67,8.6,,,,,,,,,,,1.14,0.86,,,,,,,,,,,2.00,2,0,64,min5,,,52.0,1.00
201,1,06:24:55,2,70,8.8,,,,,,,,,,,1.40,1.04,,,,,,,,,,,2.44,2,0,55,min5,,,51.1,1.00
202,3,06:25:01,2,72,13.2,,,,,,,,,,,1.97,1.76,,,,,,,,,,,3.73,3,0,59,min5,,,51.1,1.00
203,4,06:25:01,2,61,12.1,,,,,,,,,,,3.63,3.02,,,,,,,,,,,6.65,3,0,80,min5,,,51.1,1.00
204,1,06:25:09,2,69,9.2,,,,,,,,,,,0.99,0.70,,,,,,,,,,,1.69,2,0,62,min5,,,51.0,1.00
205,1,06:25:39,2,69,12.2,,,,,,,,,,,1.86,1.09,,,,,,,,,,,2.96,3,0,37,min5,,,51.2,1.00
206,3,06:26:38,2,69,26.6,,,,,,,,,,,1.16,1.67,,,,,,,,,,,2.83,14,8,58,min5,,,52.3,1.00
207,3,06:26:39,1,64,,,,,,,,,,,,2.68,,,,,,,,,,,,2.68,15,9:19,10,min5,,,52.5,1.00
208,4,06:26:51,5,64,14.9,4.3,35.6,4.1,,,,,,,,8.16,7.89,8.10,4.02,4.37,,,,,,,,32.54,9,0,76,min5,,,52.1,1.00
209,1,06:27:03,2,67,8.9,,,,,,,,,,,1.03,0.70,,,,,,,,,,,1.74,2,0,52,min5,,,52.6,1.00
210,4,06:28:26,2,64,11.6,,,,,,,,,,,2.83,2.19,,,,,,,,,,,5.03,3,0,41,min5,,,53.4,1.00
211,4,06:28:31,2,66,9.2,,,,,,,,,,,1.85,1.55,,,,,,,,,,,3.41,2,0,36,min5,,,53.5,1.00
212,4,06:28:35,2,70,12.0,,,,,,,,,,,2.46,1.76,,,,,,,,,,,4.22,3,0,81,min5,,,53.5,1.00
213,4,06:28:45,2,72,9.3,,,,,,,,,,,2.19,1.10,,,,,,,,,,,3.28,2,0,76,min5,,,53.7,1.00
214,4,06:29:07,2,74,8.8,,,,,,,,,,,1.99,1.33,,,,,,,,,,,3.32,2,0,100,min5,,,53.8,1.00
215,4,06:29:16,2,72,9.2,,,,,,,,,,,1.66,1.47,,,,,,,,,,,3.12,2,0,99,min5,,,53.7,1.00
216,1,06:29:33,5,69,14.1,4.3,31.5,4.1,,,,,,,,6.92,2.77,3.14,3.31,2.57,,,,,,,,18.71,9,0,62,min5,,,53.7,1.00
217,3,06:29:59,2,64,18.4,,,,,,,,,,,1.21,1.04,,,,,,,,,,,2.26,14,8,63,min5,,,53.7,1.00
218,3,06:30:00,1,72,,,,,,,,,,,,2.65,,,,,,,,,,,,2.65,15,9:19,8,min5,,,53.7,1.00
219,1,06:30:08,2,70,11.5,,,,,,,,,,,1.86,1.54,,,,,,,,,,,3.40,3,0,90,min5,,,54.0,1.00
220,4,06:30:27,2,72,53.1,,,,,,,,,,,6.92,8.04,,,,,,,,,,,14.95,14,8:10:8,68,min5,,,54.2,1.00
221,4,06:30:28,1,72,,,,,,,,,,,,9.85,,,,,,,,,,,,9.85,15,9:19,11,min5,,,54.4,1.00
222,1,06:30:39,2,53,10.9,,,,,,,,,,,1.68,1.03,,,,,,,,,,,2.71,3,0,6,min5,,,53.9,1.00
223,1,06:32:06,2,69,13.1,,,,,,,,,,,1.76,1.50,,,,,,,,,,,3.26,3,0,68,min5,,,53.7,1.00
224,4,06:32:30,2,66,8.8,,,,,,,,,,,2.27,1.68,,,,,,,,,,,3.95,2,0,36,min5,,,53.9,1.00
225,1,06:32:47,2,66,9.1,,,,,,,,,,,0.51,0.34,,,,,,,,,,,0.84,2,0,88,min5,,,54.0,1.00
226,4,06:33:23,2,67,8.9,,,,,,,,,,,2.48,1.86,,,,,,,,,,,4.34,2,0,99,min5,,,53.1,1.00
227,1,06:33:35,2,68,11.9,,,,,,,,,,,2.43,1.53,,,,,,,,,,,3.96,3,0,40,min5,,,53.6,1.00
228,1,06:33:56,2,77,13.1,,,,,,,,,,,2.16,1.60,,,,,,,,,,,3.76,3,0,44,min5,,,53.3,1.00
229,4,06:35:29,2,72,9.3,,,,,,,,,,,1.39,1.11,,,,,,,,,,,2.51,2,0,98,min5,,,53.7,1.00
230,1,06:35:58,3,62,13.7,33.3,,,,,,,,,,5.98,10.16,7.88,,,,,,,,,,24.02,8,0,92,min5,,,53.0,1.00
231,1,06:36:16,3,72,11.6,21.1,,,,,,,,,,1.18,1.16,0.65,,,,,,,,,,2.98,3,0,46,min5,,,52.4,1.00
232,1,06:36:47,2,67,8.9,,,,,,,,,,,1.04,0.77,,,,,,,,,,,1.80,2,0,66,min5,,,52.0,1.00
233,2,06:37:11,2,71,10.0,,,,,,,,,,,1.33,1.17,,,,,,,,,,,2.50,3,0,65,min5,,,52.2,1.00
234,1,06:37:14,2,67,8.9,,,,,,,,,,,1.15,0.79,,,,,,,,,,,1.93,2,0,10,min5,,,52.2,1.00
235,1,06:38:41,2,69,8.7,,,,,,,,,,,0.93,0.63,,,,,,,,,,,1.57,2,0,4,min5,,,51.6,1.00
236,4,06:38:48,2,72,10.0,,,,,,,,,,,1.84,0.62,,,,,,,,,,,2.46,3,9,74,min5,,,51.6,1.00
237,2,06:39:10,2,77,9.7,,,,,,,,,,,1.63,1.83,,,,,,,,,,,3.45,2,0,56,min5,,,51.6,1.00
238,1,06:39:31,2,69,9.0,,,,,,,,,,,0.94,0.71,,,,,,,,,,,1.65,2,0,82,min5,,,51.5,1.00
239,4,06:39:38,2,66,8.7,,,,,,,,,,,1.97,1.12,,,,,,,,,,,3.09,2,0,91,min5,,,51.5,1.00
240,1,06:40:48,2,59,9.9,,,,,,,,,,,0.87,0.68,,,,,,,,,,,1.55,3,0,71,min5,,,51.2,1.00
241,4,06:40:52,2,71,9.2,,,,,,,,,,,1.77,1.20,,,,,,,,,,,2.97,2,0,33,min5,,,50.9,1.00
242,1,06:41:09,2,70,11.7,,,,,,,,,,,2.53,1.79,,,,,,,,,,,4.32,3,0,67,min5,,,50.6,1.00
243,1,06:41:11,2,71,8.6,,,,,,,,,,,0.62,0.47,,,,,,,,,,,1.09,2,0,41,min5,,,50.8,1.00
244,4,06:41:23,2,77,8.6,,,,,,,,,,,1.62,1.17,,,,,,,,,,,2.79,2,0,86,min5,,,51.0,1.00
245,2,06:41:40,2,74,8.7,,,,,,,,,,,1.11,0.81,,,,,,,,,,,1.92,2,0,96,min5,,,52.3,1.00
246,1,06:41:42,2,67,9.3,,,,,,,,,,,1.69,1.76,,,,,,,,,,,3.45,2,0,12,min5,,,52.3,1.00
247,2,06:42:05,2,61,9.0,,,,,,,,,,,1.63,1.07,,,,,,,,,,,2.70,2,0,55,min5,,,52.8,1.00
248,4,06:42:12,2,68,9.0,,,,,,,,,,,2.09,1.50,,,,,,,,,,,3.59,2,0,28,min5,,,52.7,1.00
249,4,06:42:59,2,76,9.2,,,,,,,,,,,2.44,2.25,,,,,,,,,,,4.68,2,0,90,min5,,,53.1,1.00
250,4,06:43:44,2,69,8.8,,,,,,,,,,,2.14,1.78,,,,,,,,,,,3.92,2,0,50,min5,,,52.8,1.00
251,4,06:45:31,2,62,9.0,,,,,,,,,,,2.42,2.01,,,,,,,,,,,4.43,2,0,98,min5,,,53.0,1.00
252,4,06:45:38,2,67,10.0,,,,,,,,,,,2.79,2.36,,,,,,,,,,,5.15,3,0,71,min5,,,53.0,1.00
253,4,06:45:58,2,70,12.1,,,,,,,,,,,3.58,2.80,,,,,,,,,,,6.37,3,0,92,min5,,,53.0,1.00
254,4,06:46:50,2,72,9.2,,,,,,,,,,,1.54,1.11,,,,,,,,,,,2.64,2,9,95,min5,,,51.7,1.00
255,1,06:47:06,2,68,12.0,,,,,,,,,,,1.33,1.01,,,,,,,,,,,2.34,3,0,89,min5,,,51.8,1.00
256,4,06:47:24,2,70,12.1,,,,,,,,,,,3.14,2.57,,,,,,,,,,,5.71,3,0,7,min5,,,51.9,1.00
257,4,06:48:01,3,70,12.0,13.7,,,,,,,,,,3.95,3.34,0.61,,,,,,,,,,7.90,3,0,7,min5,,,51.9,1.00
258,4,06:50:30,5,77,12.0,4.4,30.9,5.0,,,,,,,,9.23,14.71,14.42,14.11,14.78,,,,,,,,67.25,9,0,93,min5,,,52.1,1.00
259,1,06:51:29,2,63,12.1,,,,,,,,,,,1.53,1.31,,,,,,,,,,,2.84,3,0,53,min5,,,52.3,1.00
260,4,06:51:40,2,72,8.5,,,,,,,,,,,0.77,0.91,,,,,,,,,,,1.68,2,9,19,min5,,,52.4,1.00
261,1,06:53:16,2,68,11.9,,,,,,,,,,,1.73,1.60,,,,,,,,,,,3.33,3,0,34,min5,,,53.0,1.00
262,4,06:54:18,2,65,22.6,,,,,,,,,,,6.00,7.88,,,,,,,,,,,13.88,5,0,3,min5,,,53.4,1.00
263,1,06:54:58,2,71,9.4,,,,,,,,,,,1.15,0.98,,,,,,,,,,,2.13,2,0,79,min5,,,53.6,1.00
264,4,06:55:26,2,65,10.0,,,,,,,,,,,1.79,1.47,,,,,,,,,,,3.26,3,0,92,min5,,,52.9,1.00
265,1,06:55:43,2,65,10.8,,,,,,,,,,,1.66,1.93,,,,,,,,,,,3.59,3,0,55,min5,,,52.9,1.00
266,1,06:55:49,2,69,9.0,,,,,,,,,,,1.21,0.76,,,,,,,,,,,1.97,2,0,31,min5,,,53.0,1.00
267,4,06:55:53,2,64,10.1,,,,,,,,,,,2.88,2.24,,,,,,,,,,,5.12,3,0,17,min5,,,53.1,1.00
268,1,06:58:17,2,68,8.1,,,,,,,,,,,0.42,0.43,,,,,,,,,,,0.85,2,8,94,min5,,,53.3,1.00
269,1,07:01:05,1,68,,,,,,,,,,,,0.40,,,,,,,,,,,,0.40,15,19,56,min5,,,55.3,1.00
270,4,07:01:59,2,73,10.0,,,,,,,,,,,2.74,2.08,,,,,,,,,,,4.82,3,0,64,min5,,,55.4,1.00
271,1,07:02:43,2,63,8.6,,,,,,,,,,,1.13,0.81,,,,,,,,,,,1.95,2,0,71,min5,,,55.8,1.00
272,4,07:02:46,1,69,,,,,,,,,,,,1.05,,,,,,,,,,,,1.05,15,8:19,76,min5,,,55.7,1.00
273,4,07:02:47,1,72,,,,,,,,,,,,1.72,,,,,,,,,,,,1.72,15,9:19,89,min5,,,55.8,1.00
274,4,07:02:50,2,66,8.3,,,,,,,,,,,1.97,1.53,,,,,,,,,,,3.50,2,0,38,min5,,,55.6,1.00
275,4,07:03:04,5,65,15.4,4.3,32.4,4.1,,,,,,,,9.82,5.48,5.33,3.61,3.46,,,,,,,,27.71,9,0,34,min5,,,55.0,1.00
276,4,07:03:06,4,71,15.1,21.3,2.9,,,,,,,,,1.86,5.76,0.90,0.81,,,,,,,,,9.32,14,0,4,min5,,,55.1,1.00
277,4,07:03:30,2,70,12.6,,,,,,,,,,,2.80,2.25,,,,,,,,,,,5.05,3,0,69,min5,,,55.8,1.00
278,4,07:04:21,5,70,14.8,4.3,31.6,4.1,,,,,,,,8.03,14.29,14.38,14.44,17.00,,,,,,,,68.15,9,0,14,min5,,,55.8,1.00