veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,4,00:01:49,2,61,9.4,,,,,,,,,,,2.56,1.70,,,,,,,,,,,4.25,2,0,65,min5,,,65.9,1.00
2,2,00:01:50,2,60,8.6,,,,,,,,,,,0.95,0.73,,,,,,,,,,,1.67,2,0,7,min5,,,65.9,1.00
3,1,00:02:28,2,66,8.1,,,,,,,,,,,0.86,0.59,,,,,,,,,,,1.45,2,0,71,min5,,,66.0,1.00
4,1,00:02:57,2,69,9.3,,,,,,,,,,,0.72,0.52,,,,,,,,,,,1.23,2,0,82,min5,,,66.1,1.00
5,1,00:07:20,2,59,10.0,,,,,,,,,,,0.67,0.57,,,,,,,,,,,1.24,3,0,58,min5,,,65.8,1.00
6,3,00:07:37,2,63,20.7,,,,,,,,,,,0.01,0.71,,,,,,,,,,,0.72,14,12,54,min5,,,65.8,1.00
7,4,00:07:37,2,63,20.9,,,,,,,,,,,1.63,4.15,,,,,,,,,,,5.78,14,8,50,min5,,,65.8,1.00
8,4,00:07:39,1,63,,,,,,,,,,,,3.53,,,,,,,,,,,,3.53,15,9:19,2,min5,,,65.8,1.00
9,4,00:09:10,2,67,10.0,,,,,,,,,,,2.86,2.48,,,,,,,,,,,5.34,3,0,27,min5,,,65.8,1.00
10,4,00:09:19,2,70,9.2,,,,,,,,,,,2.91,2.20,,,,,,,,,,,5.11,2,0,12,min5,,,65.9,1.00
11,3,00:10:01,2,71,9.2,,,,,,,,,,,1.00,0.75,,,,,,,,,,,1.75,2,0,8,min5,,,65.8,1.00
12,4,00:10:07,2,67,8.3,,,,,,,,,,,1.44,1.06,,,,,,,,,,,2.49,2,9,67,min5,,,65.8,1.00
13,4,00:10:35,2,63,14.7,,,,,,,,,,,3.86,4.65,,,,,,,,,,,8.52,5,0,61,min5,,,65.9,1.00
14,1,00:11:34,2,63,9.2,,,,,,,,,,,0.69,0.44,,,,,,,,,,,1.13,2,0,78,min5,,,65.9,1.00
15,2,00:12:27,3,73,10.6,16.2,,,,,,,,,,1.96,2.03,0.33,,,,,,,,,,4.31,3,0,88,min5,,,66.0,1.00
16,1,00:12:29,3,62,10.8,19.5,,,,,,,,,,2.43,3.28,1.85,,,,,,,,,,7.56,3,0,11,min5,,,66.0,1.00
17,1,00:15:02,2,62,8.6,,,,,,,,,,,0.64,0.50,,,,,,,,,,,1.14,2,0,63,min5,,,65.9,1.00
18,1,00:15:13,2,67,9.5,,,,,,,,,,,2.11,1.79,,,,,,,,,,,3.90,2,0,4,min5,,,65.8,1.00
19,1,00:16:38,2,68,13.2,,,,,,,,,,,4.14,6.44,,,,,,,,,,,10.59,3,0,0,min5,,,65.9,1.00
20,1,00:17:39,2,59,9.8,,,,,,,,,,,1.90,1.56,,,,,,,,,,,3.46,3,0,50,min5,,,66.0,1.00
21,1,00:18:11,2,52,9.2,,,,,,,,,,,1.73,1.04,,,,,,,,,,,2.77,2,0,49,min5,,,66.0,1.00
22,1,00:20:33,5,64,11.5,4.3,29.8,4.1,,,,,,,,9.14,16.15,14.57,14.22,15.35,,,,,,,,69.43,9,0,70,min5,,,65.8,1.00
23,1,00:23:16,2,69,8.6,,,,,,,,,,,0.75,0.62,,,,,,,,,,,1.37,2,0,45,min5,,,65.9,1.00
24,1,00:23:52,2,65,8.7,,,,,,,,,,,0.65,0.39,,,,,,,,,,,1.03,2,0,78,min5,,,66.0,1.00
25,2,00:24:49,2,57,11.8,,,,,,,,,,,1.88,1.07,,,,,,,,,,,2.95,3,0,40,min5,,,65.8,1.00
26,4,00:27:00,2,64,10.9,,,,,,,,,,,3.64,3.27,,,,,,,,,,,6.92,3,0,49,min5,,,65.5,1.00
27,4,00:27:12,2,57,19.0,,,,,,,,,,,4.42,11.06,,,,,,,,,,,15.48,5,0,23,min5,,,65.5,1.00
28,3,00:27:13,2,67,8.2,,,,,,,,,,,0.69,0.67,,,,,,,,,,,1.37,2,8,37,min5,,,65.5,1.00
29,4,00:28:35,2,67,8.8,,,,,,,,,,,1.21,0.74,,,,,,,,,,,1.95,2,9,96,min5,,,65.8,1.00
30,1,00:30:49,2,54,11.5,,,,,,,,,,,0.96,0.68,,,,,,,,,,,1.64,3,0,95,min5,,,65.8,1.00
31,4,00:31:26,2,68,10.0,,,,,,,,,,,2.86,2.05,,,,,,,,,,,4.91,3,0,80,min5,,,65.8,1.00
32,1,00:31:30,2,67,8.5,,,,,,,,,,,0.89,0.63,,,,,,,,,,,1.51,2,0,32,min5,,,65.8,1.00
33,4,00:33:38,2,68,8.8,,,,,,,,,,,1.11,0.67,,,,,,,,,,,1.78,2,0,49,min5,,,65.9,1.00
34,1,00:34:11,2,64,8.9,,,,,,,,,,,1.27,1.27,,,,,,,,,,,2.55,2,0,8,min5,,,65.8,1.00
35,1,00:34:35,2,62,12.1,,,,,,,,,,,2.50,2.44,,,,,,,,,,,4.94,3,0,50,min5,,,65.7,1.00
36,4,00:35:12,2,74,9.3,,,,,,,,,,,2.21,1.28,,,,,,,,,,,3.49,2,0,45,min5,,,65.7,1.00
37,1,00:37:47,2,68,9.8,,,,,,,,,,,1.79,1.95,,,,,,,,,,,3.74,2,0,81,min5,,,65.7,1.00
38,1,00:42:42,2,67,9.1,,,,,,,,,,,1.54,2.07,,,,,,,,,,,3.60,2,0,49,min5,,,65.7,1.00
39,1,00:44:38,2,77,9.4,,,,,,,,,,,1.96,1.90,,,,,,,,,,,3.86,2,0,24,min5,,,65.8,1.00
40,1,00:47:05,2,70,9.2,,,,,,,,,,,1.14,0.85,,,,,,,,,,,1.99,2,0,44,min5,,,65.8,1.00
41,2,00:47:33,2,74,10.1,,,,,,,,,,,1.02,0.92,,,,,,,,,,,1.94,3,0,45,min5,,,65.8,1.00
42,4,00:50:50,2,65,9.8,,,,,,,,,,,3.20,2.09,,,,,,,,,,,5.29,3,0,87,min5,,,65.9,1.00
43,4,00:51:52,2,69,8.7,,,,,,,,,,,2.48,1.67,,,,,,,,,,,4.15,2,0,34,min5,,,65.8,1.00
44,4,00:54:31,6,62,13.0,4.6,27.5,6.0,6.0,,,,,,,11.46,12.79,11.94,8.10,8.28,8.63,,,,,,,61.19,10,0,80,min5,,,65.6,1.00
45,1,00:54:34,2,65,9.1,,,,,,,,,,,0.86,0.48,,,,,,,,,,,1.35,2,0,47,min5,,,65.6,1.00
46,4,00:55:23,6,63,13.1,4.6,27.4,6.1,6.0,,,,,,,7.05,5.28,4.85,3.68,3.24,3.51,,,,,,,27.60,10,0,56,min5,,,65.6,1.00
47,1,01:08:08,2,60,8.1,,,,,,,,,,,0.91,0.97,,,,,,,,,,,1.89,2,0,54,min5,,,65.5,1.00
48,1,01:11:40,2,61,9.2,,,,,,,,,,,0.80,0.46,,,,,,,,,,,1.26,2,0,7,min5,,,65.3,1.00
49,1,01:12:39,2,77,9.3,,,,,,,,,,,1.61,0.78,,,,,,,,,,,2.39,2,0,87,min5,,,65.3,1.00
50,1,01:13:59,5,63,15.3,4.3,32.9,4.0,,,,,,,,10.00,11.94,12.81,11.39,12.95,,,,,,,,59.09,9,0,53,min5,,,65.2,1.00
51,1,01:14:17,4,65,11.7,21.9,3.5,,,,,,,,,2.57,2.25,1.23,1.09,,,,,,,,,7.14,3,0,13,min5,,,65.2,1.00
52,1,01:14:42,2,66,8.4,,,,,,,,,,,0.62,0.50,,,,,,,,,,,1.12,2,0,14,min5,,,65.2,1.00
53,4,01:16:33,5,69,11.8,4.3,30.0,4.1,,,,,,,,9.15,4.98,5.38,4.45,4.38,,,,,,,,28.34,9,0,45,min5,,,65.1,1.00
54,4,01:19:59,2,72,8.3,,,,,,,,,,,0.83,0.68,,,,,,,,,,,1.51,2,0,95,min5,,,65.2,1.00
55,4,01:24:57,2,74,8.3,,,,,,,,,,,1.11,0.77,,,,,,,,,,,1.87,2,0,53,min5,,,65.2,1.00
56,1,01:30:28,2,66,8.9,,,,,,,,,,,0.68,0.40,,,,,,,,,,,1.08,2,0,48,min5,,,65.0,1.00
57,4,01:31:57,2,73,10.1,,,,,,,,,,,2.97,2.11,,,,,,,,,,,5.08,3,0,91,min5,,,65.1,1.00
58,1,01:33:37,2,56,8.4,,,,,,,,,,,0.91,0.69,,,,,,,,,,,1.60,2,0,53,min5,,,65.1,1.00
59,2,01:36:51,2,61,9.4,,,,,,,,,,,1.53,0.95,,,,,,,,,,,2.48,2,0,38,min5,,,65.1,1.00
60,1,01:43:04,3,62,13.3,18.9,,,,,,,,,,1.69,2.29,1.43,,,,,,,,,,5.40,3,0,62,min5,,,65.1,1.00
61,3,01:46:25,1,72,,,,,,,,,,,,0.03,,,,,,,,,,,,0.03,15,12:19,44,min5,,,65.1,1.00
62,4,01:46:25,6,67,19.2,4.9,23.0,8.6,4.9,,,,,,,11.19,16.79,18.19,8.80,15.22,16.38,,,,,,,86.59,10,0,85,min5,,,65.1,1.00
63,1,01:51:25,2,70,10.6,,,,,,,,,,,0.64,0.46,,,,,,,,,,,1.10,3,0,3,min5,,,65.1,1.00
64,1,01:55:12,2,66,9.1,,,,,,,,,,,0.74,0.58,,,,,,,,,,,1.32,2,0,9,min5,,,65.0,1.00
65,4,01:55:26,2,71,8.6,,,,,,,,,,,1.97,1.62,,,,,,,,,,,3.59,2,0,81,min5,,,65.0,1.00
66,1,01:56:16,2,67,9.0,,,,,,,,,,,0.61,0.44,,,,,,,,,,,1.05,2,0,8,min5,,,65.0,1.00
67,1,01:58:46,2,64,9.5,,,,,,,,,,,1.46,1.22,,,,,,,,,,,2.68,2,0,88,min5,,,65.1,1.00
68,4,02:02:26,2,51,9.5,,,,,,,,,,,2.53,1.58,,,,,,,,,,,4.12,2,0,68,min5,,,65.1,1.00
69,4,02:04:45,2,72,9.5,,,,,,,,,,,1.47,0.98,,,,,,,,,,,2.45,2,9,24,min5,,,65.0,1.00
70,1,02:12:19,2,54,13.8,,,,,,,,,,,3.60,3.14,,,,,,,,,,,6.74,3,0,89,min5,,,65.1,1.00
71,1,02:15:37,2,65,8.6,,,,,,,,,,,0.97,0.63,,,,,,,,,,,1.60,2,0,75,min5,,,64.9,1.00
72,4,02:23:18,2,64,9.1,,,,,,,,,,,1.30,0.86,,,,,,,,,,,2.17,2,0,63,min5,,,65.1,1.00
73,1,02:24:23,2,67,11.9,,,,,,,,,,,2.17,1.79,,,,,,,,,,,3.96,3,0,57,min5,,,65.2,1.00
74,1,02:24:31,2,71,11.7,,,,,,,,,,,2.18,1.81,,,,,,,,,,,4.00,3,0,50,min5,,,65.1,1.00
75,4,02:26:55,2,69,9.0,,,,,,,,,,,2.04,1.71,,,,,,,,,,,3.74,2,0,0,min5,,,64.9,1.00
76,1,02:29:10,2,65,9.3,,,,,,,,,,,1.35,0.97,,,,,,,,,,,2.32,2,0,45,min5,,,65.1,1.00
77,1,02:30:14,2,65,9.9,,,,,,,,,,,1.65,1.37,,,,,,,,,,,3.02,3,0,69,min5,,,65.0,1.00
78,2,02:30:26,2,65,9.2,,,,,,,,,,,1.86,1.05,,,,,,,,,,,2.91,2,0,73,min5,,,65.0,1.00
79,4,02:30:26,2,71,6.7,,,,,,,,,,,1.09,1.22,,,,,,,,,,,2.31,2,0,96,min5,,,65.0,1.00
80,4,02:32:36,2,58,11.7,,,,,,,,,,,5.10,6.41,,,,,,,,,,,11.51,5,0,14,min5,,,65.1,1.00
81,1,02:34:52,2,66,9.9,,,,,,,,,,,0.33,0.77,,,,,,,,,,,1.10,3,8,30,min5,,,64.9,1.00
82,1,02:43:29,2,63,10.0,,,,,,,,,,,0.78,0.64,,,,,,,,,,,1.42,3,0,22,min5,,,64.8,1.00
83,4,02:50:57,2,72,9.4,,,,,,,,,,,1.81,0.97,,,,,,,,,,,2.78,2,9,85,min5,,,64.8,1.00
84,2,02:56:47,2,70,9.0,,,,,,,,,,,0.56,0.36,,,,,,,,,,,0.91,2,0,16,min5,,,64.7,1.00
85,1,02:56:47,2,64,8.2,,,,,,,,,,,0.40,0.34,,,,,,,,,,,0.74,2,8,41,min5,,,64.7,1.00
86,1,02:59:51,2,71,11.9,,,,,,,,,,,2.35,1.57,,,,,,,,,,,3.92,3,0,27,min5,,,64.5,1.00
87,1,03:09:32,2,65,10.1,,,,,,,,,,,1.73,1.39,,,,,,,,,,,3.12,3,0,90,min5,,,64.4,1.00
88,1,03:13:50,2,46,11.1,,,,,,,,,,,1.82,1.03,,,,,,,,,,,2.85,3,0,77,min5,,,64.4,1.00
89,4,03:16:32,2,72,7.6,,,,,,,,,,,1.07,0.73,,,,,,,,,,,1.81,2,9,5,min5,,,64.2,1.00
90,4,03:18:39,2,72,10.5,,,,,,,,,,,1.03,0.54,,,,,,,,,,,1.57,3,9,77,min5,,,64.2,1.00
91,4,03:20:14,2,66,10.6,,,,,,,,,,,2.87,2.31,,,,,,,,,,,5.18,3,0,17,min5,,,64.3,1.00
92,4,03:20:59,2,57,8.9,,,,,,,,,,,2.25,1.37,,,,,,,,,,,3.62,2,0,40,min5,,,64.2,1.00
93,4,03:25:43,2,66,13.0,,,,,,,,,,,4.68,3.75,,,,,,,,,,,8.43,3,0,1,min5,,,64.2,1.00
94,4,03:26:37,2,63,9.1,,,,,,,,,,,2.52,1.71,,,,,,,,,,,4.23,2,0,67,min5,,,64.2,1.00
95,1,03:29:11,2,60,9.2,,,,,,,,,,,1.29,1.06,,,,,,,,,,,2.35,2,0,22,min5,,,64.2,1.00
96,4,03:30:05,2,65,12.1,,,,,,,,,,,2.24,1.50,,,,,,,,,,,3.75,3,0,69,min5,,,64.3,1.00
97,3,03:32:27,2,65,9.3,,,,,,,,,,,1.14,0.94,,,,,,,,,,,2.08,2,0,89,min5,,,64.1,1.00
98,1,03:35:57,2,65,11.6,,,,,,,,,,,0.95,0.57,,,,,,,,,,,1.53,3,0,68,min5,,,64.0,1.00
99,1,03:46:01,2,65,12.0,,,,,,,,,,,1.13,1.21,,,,,,,,,,,2.34,3,0,18,min5,,,63.7,1.00
100,2,03:47:19,2,70,9.5,,,,,,,,,,,1.99,1.26,,,,,,,,,,,3.25,2,0,67,min5,,,63.8,1.00
101,1,03:47:22,2,62,9.5,,,,,,,,,,,1.26,1.24,,,,,,,,,,,2.50,2,0,55,min5,,,63.7,1.00
102,1,03:48:32,2,64,11.0,,,,,,,,,,,4.58,7.94,,,,,,,,,,,12.52,5,0,91,min5,,,63.7,1.00
103,4,03:52:09,2,69,8.8,,,,,,,,,,,2.97,2.49,,,,,,,,,,,5.45,2,0,92,min5,,,63.7,1.00
104,1,03:52:19,2,56,12.8,,,,,,,,,,,2.01,1.66,,,,,,,,,,,3.66,3,0,57,min5,,,63.7,1.00
105,4,03:55:38,2,65,10.1,,,,,,,,,,,2.89,2.06,,,,,,,,,,,4.95,3,0,77,min5,,,63.6,1.00
106,4,03:56:31,2,68,8.7,,,,,,,,,,,1.31,1.28,,,,,,,,,,,2.59,2,0,46,min5,,,63.5,1.00
107,2,03:56:32,2,61,13.2,,,,,,,,,,,2.43,1.92,,,,,,,,,,,4.35,3,0,58,min5,,,63.5,1.00
108,1,04:04:47,5,66,13.1,4.3,29.0,10.0,,,,,,,,6.82,4.28,3.89,2.91,3.31,,,,,,,,21.21,9,0,38,min5,,,63.4,1.00
109,1,04:05:12,4,69,13.1,21.4,2.3,,,,,,,,,1.60,1.47,0.80,0.70,,,,,,,,,4.57,3,0,2,min5,,,63.4,1.00
110,4,04:08:19,2,68,10.2,,,,,,,,,,,1.77,1.22,,,,,,,,,,,2.99,3,9,30,min5,,,63.4,1.00
111,4,04:09:21,2,67,10.0,,,,,,,,,,,1.87,1.47,,,,,,,,,,,3.33,3,0,84,min5,,,63.3,1.00
112,1,04:12:04,2,66,12.0,,,,,,,,,,,2.75,2.41,,,,,,,,,,,5.16,3,0,49,min5,,,63.3,1.00
113,4,04:13:51,2,52,9.0,,,,,,,,,,,2.33,1.95,,,,,,,,,,,4.28,2,0,75,min5,,,63.3,1.00
114,4,04:15:31,2,70,13.1,,,,,,,,,,,4.25,3.43,,,,,,,,,,,7.67,3,0,86,min5,,,63.3,1.00
115,4,04:16:44,2,58,13.3,,,,,,,,,,,4.78,3.78,,,,,,,,,,,8.57,3,0,41,min5,,,63.3,1.00
116,1,04:16:45,2,67,12.0,,,,,,,,,,,0.66,0.46,,,,,,,,,,,1.13,3,0,13,min5,,,63.3,1.00
117,4,04:16:59,3,66,15.5,4.3,,,,,,,,,,8.58,3.35,4.50,,,,,,,,,,16.44,6,0,97,min5,,,63.3,1.00
118,1,04:17:13,5,68,15.9,4.4,32.6,4.1,,,,,,,,6.62,6.39,5.85,3.66,2.42,,,,,,,,24.93,9,0,24,min5,,,63.3,1.00
119,1,04:17:42,2,68,8.3,,,,,,,,,,,1.12,1.00,,,,,,,,,,,2.12,2,0,76,min5,,,63.4,1.00
120,1,04:19:35,2,63,21.1,,,,,,,,,,,6.50,6.87,,,,,,,,,,,13.36,5,0,19,min5,,,63.2,1.00
121,1,04:21:07,3,62,9.9,11.8,,,,,,,,,,2.06,2.07,0.71,,,,,,,,,,4.85,3,0,52,min5,,,63.2,1.00
122,1,04:22:25,2,72,9.0,,,,,,,,,,,0.91,0.64,,,,,,,,,,,1.55,2,0,94,min5,,,63.3,1.00
123,1,04:22:50,4,59,20.0,4.5,22.0,,,,,,,,,14.57,12.06,11.42,1.39,,,,,,,,,39.43,8,0,7,min5,,,63.3,1.00
124,4,04:24:57,2,66,9.9,,,,,,,,,,,2.84,2.18,,,,,,,,,,,5.02,3,0,79,min5,,,63.3,1.00
125,4,04:25:27,2,75,9.3,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.27,2,0,30,min5,,,63.3,1.00
126,4,04:25:41,2,75,8.6,,,,,,,,,,,0.90,0.59,,,,,,,,,,,1.48,2,0,7,min5,,,63.3,1.00
127,4,04:26:24,2,72,35.5,,,,,,,,,,,2.50,3.69,,,,,,,,,,,6.19,14,8,25,min5,,,63.2,1.00
128,4,04:26:25,1,68,,,,,,,,,,,,5.59,,,,,,,,,,,,5.59,15,9:19,91,min5,,,63.2,1.00
129,4,04:30:25,2,74,9.1,,,,,,,,,,,2.03,1.36,,,,,,,,,,,3.38,2,0,6,min5,,,63.4,1.00
130,1,04:31:15,6,60,19.0,4.9,18.3,5.5,5.0,,,,,,,9.33,17.13,17.37,7.35,11.72,15.62,,,,,,,78.52,10,8,21,min5,,,63.3,1.00
131,4,04:31:33,2,69,8.5,,,,,,,,,,,2.22,1.28,,,,,,,,,,,3.49,2,0,8,min5,,,63.4,1.00
132,1,04:31:57,2,69,9.2,,,,,,,,,,,1.43,0.79,,,,,,,,,,,2.22,2,0,49,min5,,,63.4,1.00
133,3,04:32:12,2,68,25.5,,,,,,,,,,,2.29,1.32,,,,,,,,,,,3.61,14,8:8,55,min5,,,63.4,1.00
134,3,04:32:13,1,70,,,,,,,,,,,,2.10,,,,,,,,,,,,2.10,15,9:19,17,min5,,,63.4,1.00
135,4,04:32:19,2,67,9.2,,,,,,,,,,,2.28,2.57,,,,,,,,,,,4.86,2,0,29,min5,,,63.4,1.00
136,1,04:32:37,1,68,,,,,,,,,,,,4.69,,,,,,,,,,,,4.69,15,9:19,53,min5,,,63.4,1.00
137,4,04:33:11,2,71,9.2,,,,,,,,,,,2.49,1.54,,,,,,,,,,,4.03,2,0,15,min5,,,63.2,1.00
138,1,04:33:54,2,67,9.6,,,,,,,,,,,1.51,1.03,,,,,,,,,,,2.54,2,0,13,min5,,,63.3,1.00
139,4,04:35:59,2,56,9.4,,,,,,,,,,,1.26,1.09,,,,,,,,,,,2.35,2,0,37,min5,,,63.1,1.00
140,1,04:36:23,2,67,10.0,,,,,,,,,,,1.35,1.12,,,,,,,,,,,2.47,3,0,42,min5,,,63.2,1.00
141,1,04:36:33,2,61,9.8,,,,,,,,,,,1.02,1.35,,,,,,,,,,,2.38,3,0,8,min5,,,63.2,1.00
142,1,04:36:39,2,50,12.0,,,,,,,,,,,2.36,1.85,,,,,,,,,,,4.22,3,0,95,min5,,,63.3,1.00
143,4,04:38:08,2,73,16.6,,,,,,,,,,,4.30,5.23,,,,,,,,,,,9.53,5,0,12,min5,,,63.3,1.00
144,1,04:38:29,2,69,12.6,,,,,,,,,,,1.74,1.46,,,,,,,,,,,3.20,3,0,48,min5,,,63.3,1.00
145,4,04:39:42,2,65,12.1,,,,,,,,,,,3.64,2.45,,,,,,,,,,,6.09,3,0,54,min5,,,63.1,1.00
146,3,04:41:15,2,87,9.0,,,,,,,,,,,1.39,0.96,,,,,,,,,,,2.35,2,0,84,min5,,,63.2,1.00
147,4,04:41:15,2,69,9.9,,,,,,,,,,,2.27,1.57,,,,,,,,,,,3.84,3,0,98,min5,,,63.2,1.00
148,1,04:41:54,6,60,17.6,4.4,10.2,9.5,4.0,,,,,,,5.24,8.80,7.76,1.24,5.07,6.65,,,,,,,34.75,10,8,59,min5,,,63.2,1.00
149,1,04:42:19,2,77,9.4,,,,,,,,,,,1.01,0.71,,,,,,,,,,,1.72,2,0,56,min5,,,63.2,1.00
150,4,04:42:33,2,56,8.7,,,,,,,,,,,1.21,0.68,,,,,,,,,,,1.89,2,0,65,min5,,,63.2,1.00
151,3,04:45:46,2,57,9.0,,,,,,,,,,,0.93,0.58,,,,,,,,,,,1.51,2,0,72,min5,,,63.1,1.00
152,4,04:46:11,2,71,11.8,,,,,,,,,,,3.37,2.95,,,,,,,,,,,6.32,3,0,63,min5,,,63.1,1.00
153,4,04:46:30,2,71,11.0,,,,,,,,,,,2.79,2.52,,,,,,,,,,,5.31,3,0,23,min5,,,63.1,1.00
154,1,04:47:33,2,70,10.9,,,,,,,,,,,0.44,1.11,,,,,,,,,,,1.54,3,8,63,min5,,,63.2,1.00
155,3,04:47:58,1,69,,,,,,,,,,,,0.15,,,,,,,,,,,,0.15,15,9:19,77,min5,,,63.1,1.00
156,4,04:47:58,6,66,18.7,4.3,27.3,5.0,5.0,,,,,,,7.91,15.07,16.34,6.77,11.47,13.04,,,,,,,70.60,10,0,43,min5,,,63.1,1.00
157,4,04:48:57,2,69,12.1,,,,,,,,,,,3.93,2.93,,,,,,,,,,,6.85,3,0,7,min5,,,63.2,1.00
158,4,04:49:36,2,69,8.2,,,,,,,,,,,0.72,0.41,,,,,,,,,,,1.12,2,9,20,min5,,,63.2,1.00
159,4,04:49:53,5,57,15.0,4.3,31.1,4.1,,,,,,,,12.24,16.55,14.83,14.49,15.12,,,,,,,,73.24,9,0,87,min5,,,63.1,1.00
160,4,04:51:41,5,73,15.9,4.5,32.6,4.1,,,,,,,,7.36,6.04,1.57,4.73,3.92,,,,,,,,23.62,9,0,23,min5,,,63.1,1.00
161,4,04:52:32,2,69,10.0,,,,,,,,,,,2.01,1.51,,,,,,,,,,,3.53,3,9,87,min5,,,63.1,1.00
162,1,04:54:51,2,62,22.7,,,,,,,,,,,7.14,12.49,,,,,,,,,,,19.63,5,0,70,min5,,,63.0,1.00
163,4,04:55:44,2,69,8.6,,,,,,,,,,,1.93,1.25,,,,,,,,,,,3.18,2,0,84,min5,,,63.1,1.00
164,4,04:57:40,2,79,9.4,,,,,,,,,,,1.39,1.10,,,,,,,,,,,2.49,2,0,90,min5,,,63.2,1.00
165,3,04:59:06,2,69,7.5,,,,,,,,,,,0.61,0.58,,,,,,,,,,,1.18,2,8,39,min5,,,63.0,1.00
166,4,04:59:10,2,70,9.5,,,,,,,,,,,2.40,1.53,,,,,,,,,,,3.93,2,0,9,min5,,,63.0,1.00
167,4,05:00:27,2,72,8.6,,,,,,,,,,,1.59,1.02,,,,,,,,,,,2.61,2,0,43,min5,,,63.1,1.00
168,4,05:00:47,2,72,9.9,,,,,,,,,,,0.97,1.19,,,,,,,,,,,2.16,3,8:8,28,min5,,,63.0,1.00
169,1,05:00:55,3,65,10.0,11.6,,,,,,,,,,1.79,1.86,0.63,,,,,,,,,,4.28,3,0,31,min5,,,63.0,1.00
170,1,05:01:29,5,62,13.2,4.3,33.0,4.1,,,,,,,,9.67,8.67,8.53,7.24,6.16,,,,,,,,40.27,9,0,86,min5,,,63.1,1.00
171,4,05:01:51,2,64,12.1,,,,,,,,,,,2.86,2.05,,,,,,,,,,,4.91,3,0,37,min5,,,63.1,1.00
172,1,05:02:37,2,64,8.5,,,,,,,,,,,0.81,0.60,,,,,,,,,,,1.41,2,0,38,min5,,,63.1,1.00
173,4,05:03:55,2,69,9.3,,,,,,,,,,,1.53,1.23,,,,,,,,,,,2.76,2,9,1,min5,,,63.1,1.00
174,3,05:03:58,2,75,8.8,,,,,,,,,,,0.82,0.54,,,,,,,,,,,1.36,2,0,52,min5,,,63.1,1.00
175,4,05:04:34,2,69,8.8,,,,,,,,,,,0.85,0.62,,,,,,,,,,,1.47,2,0,77,min5,,,63.2,1.00
176,1,05:04:39,2,69,13.2,,,,,,,,,,,3.18,3.17,,,,,,,,,,,6.35,3,0,74,min5,,,63.1,1.00
177,4,05:05:41,2,72,8.8,,,,,,,,,,,1.24,0.67,,,,,,,,,,,1.91,2,9,14,min5,,,63.1,1.00
178,4,05:06:41,2,68,8.9,,,,,,,,,,,1.92,1.33,,,,,,,,,,,3.25,2,0,25,min5,,,63.1,1.00
179,4,05:07:10,2,75,7.8,,,,,,,,,,,1.88,2.48,,,,,,,,,,,4.36,2,0,53,min5,,,63.0,1.00
180,1,05:07:13,2,69,9.0,,,,,,,,,,,1.48,0.86,,,,,,,,,,,2.34,2,0,60,min5,,,63.0,1.00
181,4,05:07:54,2,76,8.8,,,,,,,,,,,2.08,1.38,,,,,,,,,,,3.46,2,0,13,min5,,,63.0,1.00
182,3,05:09:54,2,74,13.2,,,,,,,,,,,1.61,1.11,,,,,,,,,,,2.72,3,0,6,min5,,,63.0,1.00
183,4,05:09:57,2,62,9.4,,,,,,,,,,,2.25,1.45,,,,,,,,,,,3.71,2,0,26,min5,,,63.0,1.00
184,4,05:10:17,2,65,9.3,,,,,,,,,,,2.50,1.46,,,,,,,,,,,3.96,2,0,63,min5,,,63.0,1.00
185,4,05:10:58,2,66,11.7,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.14,3,0,58,min5,,,63.1,1.00
186,1,05:11:16,2,61,8.5,,,,,,,,,,,0.68,0.48,,,,,,,,,,,1.17,2,0,50,min5,,,63.1,1.00
187,4,05:13:07,2,65,8.6,,,,,,,,,,,0.80,0.49,,,,,,,,,,,1.29,2,0,90,min5,,,63.0,1.00
188,4,05:13:25,2,69,12.2,,,,,,,,,,,4.14,3.03,,,,,,,,,,,7.17,3,0,50,min5,,,63.0,1.00
189,4,05:13:56,2,73,11.7,,,,,,,,,,,3.83,2.67,,,,,,,,,,,6.50,3,0,68,min5,,,63.1,1.00
190,4,05:14:02,2,59,8.6,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.12,2,0,39,min5,,,63.1,1.00
191,2,05:16:05,2,67,8.6,,,,,,,,,,,1.07,0.79,,,,,,,,,,,1.85,2,0,47,min5,,,63.1,1.00
192,4,05:17:09,2,72,11.6,,,,,,,,,,,3.40,2.69,,,,,,,,,,,6.08,3,0,72,min5,,,62.9,1.00
193,1,05:19:09,2,70,8.9,,,,,,,,,,,1.19,0.59,,,,,,,,,,,1.78,2,0,84,min5,,,63.1,1.00
194,4,05:19:26,2,68,11.7,,,,,,,,,,,2.00,1.53,,,,,,,,,,,3.52,3,0,74,min5,,,63.1,1.00
195,1,05:20:26,2,71,9.3,,,,,,,,,,,1.43,0.79,,,,,,,,,,,2.22,2,0,24,min5,,,63.1,1.00
196,4,05:20:55,2,65,10.7,,,,,,,,,,,1.97,0.98,,,,,,,,,,,2.94,3,0,83,min5,,,63.1,1.00
197,1,05:20:56,2,73,9.2,,,,,,,,,,,1.40,0.87,,,,,,,,,,,2.26,2,0,37,min5,,,63.1,1.00
198,3,05:20:59,2,68,10.8,,,,,,,,,,,1.24,0.81,,,,,,,,,,,2.05,3,0,50,min5,,,63.1,1.00
199,2,05:21:12,3,66,12.0,17.9,,,,,,,,,,2.18,2.03,0.95,,,,,,,,,,5.15,3,0,41,min5,,,63.1,1.00
200,1,05:21:25,3,65,11.9,29.8,,,,,,,,,,6.49,12.13,9.44,,,,,,,,,,28.06,8,0,76,min5,,,63.1,1.00
201,4,05:21:27,2,70,14.2,,,,,,,,,,,2.24,1.50,,,,,,,,,,,3.73,14,9,0,min5,,,63.1,1.00
202,3,05:21:40,2,80,8.2,,,,,,,,,,,0.76,0.52,,,,,,,,,,,1.28,2,0,30,min5,,,62.9,1.00
203,4,05:23:07,2,58,12.9,,,,,,,,,,,1.61,1.09,,,,,,,,,,,2.70,3,0,78,min5,,,62.9,1.00
204,4,05:23:29,2,75,10.0,,,,,,,,,,,1.46,0.97,,,,,,,,,,,2.43,3,9,10,min5,,,62.9,1.00
205,4,05:23:44,2,71,8.5,,,,,,,,,,,2.30,1.75,,,,,,,,,,,4.06,2,0,94,min5,,,62.9,1.00
206,4,05:23:50,5,63,13.4,4.3,32.9,4.2,,,,,,,,9.91,5.27,5.45,3.26,3.73,,,,,,,,27.61,9,0,48,min5,,,63.0,1.00
207,4,05:25:32,2,75,12.0,,,,,,,,,,,1.86,1.60,,,,,,,,,,,3.46,3,9,32,min5,,,63.1,1.00
208,1,05:26:02,5,64,12.1,4.3,20.5,4.0,,,,,,,,9.26,9.83,9.66,8.50,8.90,,,,,,,,46.16,9,0,80,min5,,,63.1,1.00
209,1,05:26:52,2,68,11.7,,,,,,,,,,,1.72,1.31,,,,,,,,,,,3.02,3,0,41,min5,,,63.0,1.00
210,4,05:27:05,2,74,9.0,,,,,,,,,,,2.29,1.81,,,,,,,,,,,4.10,2,0,98,min5,,,63.0,1.00
211,4,05:27:18,2,65,16.3,,,,,,,,,,,8.71,17.19,,,,,,,,,,,25.89,5,0,73,min5,,,63.0,1.00
212,1,05:28:19,2,56,9.0,,,,,,,,,,,1.17,0.75,,,,,,,,,,,1.92,2,0,39,min5,,,63.0,1.00
213,1,05:28:41,2,64,14.6,,,,,,,,,,,2.30,5.00,,,,,,,,,,,7.30,14,0,1,min5,,,63.0,1.00
214,4,05:29:00,2,70,38.1,,,,,,,,,,,8.10,4.78,,,,,,,,,,,12.88,4,8:8,28,min5,,,63.0,1.00
215,4,05:29:01,1,75,,,,,,,,,,,,11.28,,,,,,,,,,,,11.28,15,9:19,3,min5,,,63.0,1.00
216,4,05:29:55,2,66,9.1,,,,,,,,,,,2.45,1.39,,,,,,,,,,,3.84,2,0,74,min5,,,63.0,1.00
217,1,05:30:14,2,64,8.7,,,,,,,,,,,0.69,0.41,,,,,,,,,,,1.10,2,0,3,min5,,,63.1,1.00
218,4,05:30:17,2,68,9.5,,,,,,,,,,,2.80,1.92,,,,,,,,,,,4.71,2,0,26,min5,,,63.0,1.00
219,1,05:30:22,2,54,11.7,,,,,,,,,,,1.33,1.09,,,,,,,,,,,2.43,3,0,86,min5,,,63.0,1.00
220,1,05:31:16,2,53,12.0,,,,,,,,,,,2.05,1.40,,,,,,,,,,,3.45,3,0,34,min5,,,63.0,1.00
221,2,05:31:16,4,68,15.9,4.2,4.4,,,,,,,,,6.56,3.08,3.07,2.68,,,,,,,,,15.38,7,0,47,min5,,,63.0,1.00
222,4,05:31:35,2,65,8.7,,,,,,,,,,,2.08,1.34,,,,,,,,,,,3.42,2,0,78,min5,,,63.0,1.00
223,1,05:31:38,6,65,14.8,4.5,27.5,4.1,4.1,,,,,,,9.26,15.88,15.27,12.22,11.84,12.70,,,,,,,77.18,10,0,93,min5,,,62.9,1.00
224,4,05:32:22,2,75,32.8,,,,,,,,,,,8.13,5.74,,,,,,,,,,,13.88,4,9,9,min5,,,63.1,1.00
225,4,05:34:05,2,62,10.7,,,,,,,,,,,2.89,2.62,,,,,,,,,,,5.51,3,0,27,min5,,,63.1,1.00
226,4,05:34:15,2,70,9.0,,,,,,,,,,,1.97,1.50,,,,,,,,,,,3.48,2,0,34,min5,,,63.0,1.00
227,1,05:34:30,2,59,8.5,,,,,,,,,,,0.97,0.72,,,,,,,,,,,1.69,2,0,47,min5,,,63.0,1.00
228,3,05:35:35,2,75,10.9,,,,,,,,,,,0.41,0.27,,,,,,,,,,,0.68,3,8,58,min5,,,63.1,1.00
229,4,05:35:35,2,80,11.6,,,,,,,,,,,1.83,1.48,,,,,,,,,,,3.31,3,0,56,min5,,,63.1,1.00
230,4,05:35:37,2,66,11.8,,,,,,,,,,,2.46,1.92,,,,,,,,,,,4.38,3,0,75,min5,,,63.0,1.00
231,4,05:35:56,2,57,8.7,,,,,,,,,,,2.23,1.61,,,,,,,,,,,3.84,2,0,85,min5,,,63.1,1.00
232,1,05:36:00,2,54,14.4,,,,,,,,,,,3.15,6.61,,,,,,,,,,,9.76,5,0,72,min5,,,63.1,1.00
233,4,05:36:01,2,71,8.2,,,,,,,,,,,1.85,1.26,,,,,,,,,,,3.12,2,0,35,min5,,,63.1,1.00
234,1,05:36:31,2,60,8.6,,,,,,,,,,,0.88,0.60,,,,,,,,,,,1.48,2,0,22,min5,,,63.1,1.00
235,4,05:36:34,2,70,9.9,,,,,,,,,,,2.44,1.93,,,,,,,,,,,4.37,3,0,96,min5,,,63.1,1.00
236,4,05:36:52,2,67,12.0,,,,,,,,,,,4.08,2.77,,,,,,,,,,,6.85,3,0,59,min5,,,63.1,1.00
237,4,05:37:28,2,75,8.7,,,,,,,,,,,1.04,0.69,,,,,,,,,,,1.73,2,9,24,min5,,,63.1,1.00
238,1,05:37:59,2,55,9.0,,,,,,,,,,,1.19,0.95,,,,,,,,,,,2.13,2,0,51,min5,,,63.1,1.00
239,1,05:38:10,2,62,22.4,,,,,,,,,,,7.29,9.54,,,,,,,,,,,16.83,5,0,19,min5,,,63.0,1.00
240,4,05:38:14,2,50,8.6,,,,,,,,,,,1.80,1.10,,,,,,,,,,,2.90,2,0,23,min5,,,63.0,1.00
241,3,05:38:15,2,65,10.8,,,,,,,,,,,1.90,1.32,,,,,,,,,,,3.22,3,0,51,min5,,,63.0,1.00
242,4,05:38:35,2,75,9.3,,,,,,,,,,,1.28,0.63,,,,,,,,,,,1.90,2,0,41,min5,,,63.0,1.00
243,4,05:39:49,2,72,8.7,,,,,,,,,,,2.19,1.69,,,,,,,,,,,3.88,2,0,53,min5,,,63.0,1.00
244,1,05:40:09,2,63,11.2,,,,,,,,,,,2.07,1.76,,,,,,,,,,,3.83,3,0,91,min5,,,63.0,1.00
245,1,05:40:30,2,63,12.0,,,,,,,,,,,2.75,2.15,,,,,,,,,,,4.90,3,0,7,min5,,,62.9,1.00
246,1,05:40:32,2,66,12.0,,,,,,,,,,,2.79,2.47,,,,,,,,,,,5.25,3,0,63,min5,,,62.9,1.00
247,4,05:40:39,2,71,9.3,,,,,,,,,,,1.23,0.86,,,,,,,,,,,2.09,2,0,4,min5,,,63.0,1.00
248,1,05:40:48,2,71,9.0,,,,,,,,,,,0.60,0.34,,,,,,,,,,,0.95,2,0,55,min5,,,63.0,1.00
249,4,05:40:55,2,71,8.6,,,,,,,,,,,1.93,1.30,,,,,,,,,,,3.23,2,0,75,min5,,,63.0,1.00
250,1,05:41:08,2,66,9.0,,,,,,,,,,,0.57,0.41,,,,,,,,,,,0.98,2,0,99,min5,,,63.0,1.00
251,4,05:41:17,2,63,8.0,,,,,,,,,,,1.69,1.98,,,,,,,,,,,3.67,2,0,81,min5,,,63.0,1.00
252,4,05:41:24,2,69,10.0,,,,,,,,,,,2.73,2.23,,,,,,,,,,,4.96,3,0,22,min5,,,63.0,1.00
253,4,05:42:10,2,71,9.2,,,,,,,,,,,2.46,1.68,,,,,,,,,,,4.14,2,0,3,min5,,,63.0,1.00
254,1,05:42:39,2,64,12.0,,,,,,,,,,,2.27,2.36,,,,,,,,,,,4.63,3,0,36,min5,,,63.0,1.00
255,4,05:42:40,2,70,9.1,,,,,,,,,,,0.86,0.52,,,,,,,,,,,1.39,2,9,86,min5,,,63.0,1.00
256,1,05:42:43,3,67,20.0,4.4,,,,,,,,,,10.15,5.12,4.47,,,,,,,,,,19.74,6,0,73,min5,,,63.0,1.00
257,4,05:42:50,2,70,10.7,,,,,,,,,,,1.18,1.13,,,,,,,,,,,2.31,3,9,30,min5,,,63.0,1.00
258,3,05:42:52,2,71,9.1,,,,,,,,,,,1.11,0.67,,,,,,,,,,,1.78,2,0,1,min5,,,63.0,1.00
259,1,05:43:04,2,74,12.0,,,,,,,,,,,2.30,1.82,,,,,,,,,,,4.12,3,0,5,min5,,,63.0,1.00
260,4,05:43:14,2,62,8.7,,,,,,,,,,,2.05,1.45,,,,,,,,,,,3.50,2,0,21,min5,,,62.9,1.00
261,1,05:43:27,5,67,11.4,4.3,19.7,4.0,,,,,,,,9.07,8.38,8.89,7.64,8.08,,,,,,,,42.06,9,0,94,min5,,,62.9,1.00
262,4,05:44:01,2,66,7.2,,,,,,,,,,,0.73,0.84,,,,,,,,,,,1.57,2,8:8,26,min5,,,63.0,1.00
263,4,05:44:06,2,70,12.3,,,,,,,,,,,1.77,1.43,,,,,,,,,,,3.20,3,9,65,min5,,,63.0,1.00
264,1,05:44:40,2,66,10.0,,,,,,,,,,,1.80,1.28,,,,,,,,,,,3.08,3,0,30,min5,,,63.0,1.00
265,1,05:44:50,2,63,9.4,,,,,,,,,,,0.75,0.70,,,,,,,,,,,1.45,2,0,32,min5,,,63.0,1.00
266,4,05:45:36,2,70,8.8,,,,,,,,,,,1.26,0.76,,,,,,,,,,,2.02,2,9,54,min5,,,63.0,1.00
267,1,05:46:15,2,72,9.2,,,,,,,,,,,1.39,0.88,,,,,,,,,,,2.27,2,0,19,min5,,,63.0,1.00
268,4,05:46:19,2,70,8.6,,,,,,,,,,,1.98,1.50,,,,,,,,,,,3.48,2,0,46,min5,,,63.0,1.00
269,4,05:46:33,2,67,9.7,,,,,,,,,,,2.41,1.41,,,,,,,,,,,3.81,2,0,17,min5,,,63.0,1.00
270,4,05:47:04,2,73,9.0,,,,,,,,,,,2.09,1.69,,,,,,,,,,,3.79,2,0,15,min5,,,63.0,1.00
271,1,05:47:24,2,70,11.1,,,,,,,,,,,2.45,1.39,,,,,,,,,,,3.84,3,0,40,min5,,,63.1,1.00
272,4,05:48:20,2,72,12.0,,,,,,,,,,,3.65,2.46,,,,,,,,,,,6.11,3,0,80,min5,,,63.1,1.00
273,4,05:48:38,2,71,8.7,,,,,,,,,,,1.93,1.46,,,,,,,,,,,3.39,2,0,93,min5,,,63.1,1.00
274,1,05:48:58,2,69,9.1,,,,,,,,,,,1.47,0.75,,,,,,,,,,,2.22,2,0,47,min5,,,63.1,1.00
275,4,05:49:01,2,65,12.1,,,,,,,,,,,3.30,2.19,,,,,,,,,,,5.49,3,0,13,min5,,,63.1,1.00