veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,4,00:00:18,2,68,9.3,,,,,,,,,,,2.96,3.03,,,,,,,,,,,5.99,2,0,23,min5.tye
1,1,00:02:21,2,66,8.5,,,,,,,,,,,1.68,1.24,,,,,,,,,,,2.92,2,0,17,min5.tye
2,4,00:03:49,2,70,9.2,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.37,2,0,68,min5.tye
3,1,00:04:02,2,69,9.5,,,,,,,,,,,2.50,1.98,,,,,,,,,,,4.49,2,0,0,min5.tye
4,4,00:04:09,6,64,15.4,4.4,26.7,5.4,5.0,,,,,,,11.75,21.57,21.36,14.80,19.33,19.97,,,,,,,108.79,10,0,95,min5.tye
5,1,00:05:57,2,70,9.0,,,,,,,,,,,1.97,1.71,,,,,,,,,,,3.69,2,0,19,min5.tye
6,4,00:08:48,2,67,9.2,,,,,,,,,,,1.61,1.42,,,,,,,,,,,3.03,2,0,69,min5.tye
7,1,00:12:45,2,69,9.3,,,,,,,,,,,2.32,1.62,,,,,,,,,,,3.94,2,0,33,min5.tye
8,1,00:14:04,2,68,8.9,,,,,,,,,,,2.14,1.42,,,,,,,,,,,3.56,2,0,22,min5.tye
9,1,00:15:54,2,70,12.2,,,,,,,,,,,3.25,2.38,,,,,,,,,,,5.63,3,0,58,min5.tye
10,3,00:16:11,2,66,8.8,,,,,,,,,,,2.06,1.49,,,,,,,,,,,3.55,2,1,93,min5.tye
11,4,00:16:30,2,67,9.4,,,,,,,,,,,2.62,2.31,,,,,,,,,,,4.93,2,0,96,min5.tye
12,4,00:19:26,2,76,8.2,,,,,,,,,,,1.57,1.10,,,,,,,,,,,2.67,2,0,13,min5.tye
13,1,00:19:44,2,67,10.2,,,,,,,,,,,2.16,2.11,,,,,,,,,,,4.27,3,0,5,min5.tye
14,1,00:21:47,2,71,9.5,,,,,,,,,,,2.12,1.57,,,,,,,,,,,3.69,2,0,37,min5.tye
15,4,00:24:10,2,66,9.4,,,,,,,,,,,1.75,1.27,,,,,,,,,,,3.02,2,0,80,min5.tye
16,1,00:30:58,2,73,8.9,,,,,,,,,,,1.88,1.53,,,,,,,,,,,3.41,2,0,48,min5.tye
17,1,00:31:31,2,81,9.6,,,,,,,,,,,2.21,1.52,,,,,,,,,,,3.73,2,0,80,min5.tye
18,4,00:47:16,2,68,9.2,,,,,,,,,,,2.24,1.25,,,,,,,,,,,3.48,2,0,34,min5.tye
19,1,00:50:47,6,66,14.6,4.3,18.3,5.2,4.3,,,,,,,10.32,17.59,16.38,8.68,18.97,17.60,,,,,,,89.55,10,0,78,min5.tye
20,3,00:53:22,2,66,10.0,,,,,,,,,,,3.11,2.03,,,,,,,,,,,5.14,3,1,20,min5.tye
21,1,00:57:26,2,52,9.2,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.50,2,0,21,min5.tye
22,1,00:59:05,2,59,8.9,,,,,,,,,,,1.87,1.43,,,,,,,,,,,3.30,2,0,89,min5.tye
23,1,01:03:17,2,60,9.2,,,,,,,,,,,1.98,1.37,,,,,,,,,,,3.35,2,0,46,min5.tye
24,4,01:06:17,2,65,8.7,,,,,,,,,,,1.09,0.69,,,,,,,,,,,1.78,2,0,72,min5.tye
25,4,01:14:41,5,66,19.2,4.4,30.6,10.3,,,,,,,,10.89,5.33,5.60,2.97,2.65,,,,,,,,27.44,9,0,65,min5.tye
26,1,01:19:33,2,68,10.4,,,,,,,,,,,1.99,1.52,,,,,,,,,,,3.51,3,0,15,min5.tye
27,2,01:19:33,2,73,9.1,,,,,,,,,,,2.15,1.59,,,,,,,,,,,3.74,2,0,31,min5.tye
28,4,01:25:00,2,69,9.5,,,,,,,,,,,2.17,1.36,,,,,,,,,,,3.53,2,0,78,min5.tye
29,1,01:29:26,2,69,9.7,,,,,,,,,,,2.80,2.22,,,,,,,,,,,5.02,2,0,30,min5.tye
30,1,01:37:21,2,67,9.4,,,,,,,,,,,2.26,1.61,,,,,,,,,,,3.88,2,0,100,min5.tye
31,4,01:37:48,2,73,9.7,,,,,,,,,,,2.11,1.94,,,,,,,,,,,4.05,2,0,85,min5.tye
32,1,01:42:02,2,64,9.6,,,,,,,,,,,2.35,1.64,,,,,,,,,,,4.00,2,0,45,min5.tye
33,1,01:47:51,2,67,9.3,,,,,,,,,,,2.18,1.51,,,,,,,,,,,3.69,2,0,99,min5.tye
34,1,02:02:13,2,66,8.8,,,,,,,,,,,1.61,1.16,,,,,,,,,,,2.77,2,0,89,min5.tye
35,1,02:04:14,2,66,8.8,,,,,,,,,,,1.70,1.01,,,,,,,,,,,2.70,2,0,3,min5.tye
36,1,02:32:16,2,70,10.1,,,,,,,,,,,2.83,2.63,,,,,,,,,,,5.46,3,0,93,min5.tye
37,1,02:43:13,2,70,13.5,,,,,,,,,,,4.48,3.55,,,,,,,,,,,8.03,3,0,15,min5.tye
38,1,02:47:51,2,72,10.1,,,,,,,,,,,2.64,1.97,,,,,,,,,,,4.61,3,0,98,min5.tye
39,1,02:51:57,6,65,17.2,4.5,12.7,4.7,4.3,,,,,,,9.01,17.64,17.04,4.14,19.06,16.28,,,,,,,83.17,10,0,73,min5.tye
40,4,03:02:58,2,63,9.9,,,,,,,,,,,2.50,1.72,,,,,,,,,,,4.23,3,0,32,min5.tye
41,4,03:03:25,2,65,9.6,,,,,,,,,,,2.59,1.70,,,,,,,,,,,4.28,2,0,55,min5.tye
42,1,03:12:48,2,75,9.7,,,,,,,,,,,2.59,2.48,,,,,,,,,,,5.07,2,0,12,min5.tye
43,4,03:12:55,2,66,8.6,,,,,,,,,,,1.66,1.07,,,,,,,,,,,2.73,2,0,72,min5.tye
44,4,03:14:26,5,72,14.6,4.3,23.6,4.3,,,,,,,,9.47,6.44,5.38,4.48,4.85,,,,,,,,30.62,9,0,34,min5.tye
45,4,03:16:35,2,63,11.7,,,,,,,,,,,2.16,1.65,,,,,,,,,,,3.81,3,0,70,min5.tye
46,4,03:20:28,2,65,9.0,,,,,,,,,,,2.00,1.58,,,,,,,,,,,3.58,2,0,58,min5.tye
47,1,03:21:38,2,68,9.6,,,,,,,,,,,2.61,2.20,,,,,,,,,,,4.81,2,0,57,min5.tye
48,1,03:29:24,2,63,11.9,,,,,,,,,,,3.02,2.23,,,,,,,,,,,5.25,3,0,6,min5.tye
49,1,03:34:17,2,70,8.6,,,,,,,,,,,2.25,1.45,,,,,,,,,,,3.70,2,0,82,min5.tye
50,4,03:34:29,2,69,9.2,,,,,,,,,,,2.27,1.44,,,,,,,,,,,3.71,2,0,32,min5.tye
51,1,03:35:06,5,67,12.6,4.3,34.1,4.2,,,,,,,,5.73,8.81,9.13,6.73,6.87,,,,,,,,37.28,9,0,54,min5.tye
52,1,03:36:32,2,62,8.3,,,,,,,,,,,1.70,1.25,,,,,,,,,,,2.95,2,0,12,min5.tye
53,4,03:37:25,2,64,9.3,,,,,,,,,,,2.55,2.36,,,,,,,,,,,4.92,2,0,24,min5.tye
54,4,03:38:29,2,60,10.8,,,,,,,,,,,2.54,2.05,,,,,,,,,,,4.59,3,0,46,min5.tye
55,1,03:40:45,2,61,8.6,,,,,,,,,,,1.49,1.00,,,,,,,,,,,2.49,2,0,44,min5.tye
56,1,03:45:12,2,59,8.4,,,,,,,,,,,1.75,1.50,,,,,,,,,,,3.25,2,0,1,min5.tye
57,1,03:45:25,2,57,12.2,,,,,,,,,,,2.98,2.91,,,,,,,,,,,5.89,3,0,77,min5.tye
58,1,03:47:23,2,64,23.3,,,,,,,,,,,7.97,13.46,,,,,,,,,,,21.43,5,0,75,min5.tye
59,1,03:48:49,2,68,8.6,,,,,,,,,,,1.99,1.47,,,,,,,,,,,3.45,2,0,16,min5.tye
60,4,03:48:56,2,64,13.2,,,,,,,,,,,3.67,2.91,,,,,,,,,,,6.57,3,0,61,min5.tye
61,4,03:49:17,2,61,9.2,,,,,,,,,,,1.22,0.80,,,,,,,,,,,2.02,2,0,5,min5.tye
62,4,03:49:20,5,66,17.0,4.4,37.3,4.1,,,,,,,,12.61,16.65,16.44,16.14,15.69,,,,,,,,77.53,9,0,33,min5.tye
63,4,03:49:29,2,66,8.8,,,,,,,,,,,1.97,1.59,,,,,,,,,,,3.57,2,0,23,min5.tye
64,1,03:59:38,2,67,9.7,,,,,,,,,,,2.30,1.48,,,,,,,,,,,3.78,2,0,82,min5.tye
65,3,04:00:28,2,67,8.8,,,,,,,,,,,1.94,1.69,,,,,,,,,,,3.62,2,1,10,min5.tye
66,4,04:02:22,2,62,8.9,,,,,,,,,,,2.19,1.88,,,,,,,,,,,4.06,2,0,33,min5.tye
67,1,04:11:48,2,63,9.4,,,,,,,,,,,2.14,1.29,,,,,,,,,,,3.42,2,0,60,min5.tye
68,1,04:14:55,2,52,21.5,,,,,,,,,,,6.93,9.00,,,,,,,,,,,15.93,5,0,71,min5.tye
69,1,04:14:57,2,51,9.0,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.32,2,0,63,min5.tye
70,4,04:15:53,2,74,9.4,,,,,,,,,,,2.26,1.35,,,,,,,,,,,3.61,2,0,64,min5.tye
71,1,04:15:59,2,61,8.4,,,,,,,,,,,1.77,1.33,,,,,,,,,,,3.11,2,0,95,min5.tye
72,4,04:16:43,2,64,10.7,,,,,,,,,,,2.51,1.87,,,,,,,,,,,4.38,3,0,68,min5.tye
73,1,04:17:27,2,56,8.8,,,,,,,,,,,1.86,1.44,,,,,,,,,,,3.30,2,0,88,min5.tye
74,1,04:18:40,2,55,8.4,,,,,,,,,,,1.57,1.05,,,,,,,,,,,2.62,2,0,91,min5.tye
75,1,04:21:55,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
76,2,04:21:55,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
77,4,04:21:55,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
78,3,04:21:56,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
79,4,04:22:47,2,80,8.8,,,,,,,,,,,1.75,1.34,,,,,,,,,,,3.09,2,0,77,min5.tye
80,4,04:26:05,2,46,8.6,,,,,,,,,,,1.79,1.24,,,,,,,,,,,3.03,2,0,21,min5.tye
81,1,04:27:30,2,67,9.3,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.50,2,0,18,min5.tye
82,4,04:28:47,2,52,8.2,,,,,,,,,,,1.05,0.55,,,,,,,,,,,1.60,2,0,40,min5.tye
83,4,04:30:08,2,51,9.4,,,,,,,,,,,2.25,1.46,,,,,,,,,,,3.71,2,0,58,min5.tye
84,4,04:30:30,2,79,8.8,,,,,,,,,,,1.37,0.74,,,,,,,,,,,2.11,2,0,82,min5.tye
85,1,04:31:10,5,61,12.6,4.4,29.4,4.1,,,,,,,,9.77,11.03,10.97,7.25,7.94,,,,,,,,46.95,9,0,64,min5.tye
86,4,04:31:27,2,72,9.4,,,,,,,,,,,2.27,1.35,,,,,,,,,,,3.62,2,0,43,min5.tye
87,1,04:31:53,2,55,8.9,,,,,,,,,,,1.91,1.36,,,,,,,,,,,3.27,2,0,19,min5.tye
88,1,04:32:23,2,65,9.1,,,,,,,,,,,2.01,1.61,,,,,,,,,,,3.63,2,0,86,min5.tye
89,4,04:33:42,2,66,8.6,,,,,,,,,,,1.44,0.79,,,,,,,,,,,2.23,2,0,29,min5.tye
90,4,04:35:17,2,56,9.5,,,,,,,,,,,2.20,1.73,,,,,,,,,,,3.93,2,0,94,min5.tye
91,4,04:35:52,2,64,9.0,,,,,,,,,,,2.38,2.04,,,,,,,,,,,4.42,2,0,58,min5.tye
92,1,04:36:24,6,61,15.4,4.4,19.8,4.8,4.9,,,,,,,10.00,18.38,18.21,5.81,19.47,18.49,,,,,,,90.36,10,0,69,min5.tye
93,4,04:37:22,2,67,8.6,,,,,,,,,,,1.83,1.07,,,,,,,,,,,2.91,2,0,57,min5.tye
94,4,04:39:39,2,62,9.2,,,,,,,,,,,2.42,2.28,,,,,,,,,,,4.69,2,0,99,min5.tye
95,4,04:40:55,2,50,8.7,,,,,,,,,,,1.84,1.15,,,,,,,,,,,2.99,2,0,90,min5.tye
96,1,04:41:21,2,75,9.6,,,,,,,,,,,2.19,1.66,,,,,,,,,,,3.84,2,0,85,min5.tye
97,1,04:42:51,2,58,12.3,,,,,,,,,,,3.21,2.66,,,,,,,,,,,5.87,3,0,78,min5.tye
98,4,04:43:16,2,58,9.5,,,,,,,,,,,2.19,1.49,,,,,,,,,,,3.68,2,0,62,min5.tye
99,1,04:43:17,5,64,15.8,4.3,32.5,10.3,,,,,,,,8.50,6.08,5.95,3.23,3.82,,,,,,,,27.58,9,0,72,min5.tye
100,4,04:45:11,2,73,16.7,,,,,,,,,,,4.15,6.05,,,,,,,,,,,10.20,5,0,47,min5.tye
101,4,04:45:22,2,64,11.6,,,,,,,,,,,3.96,3.49,,,,,,,,,,,7.45,3,0,56,min5.tye
102,1,04:46:22,2,70,8.7,,,,,,,,,,,1.70,1.19,,,,,,,,,,,2.89,2,0,81,min5.tye
103,4,04:46:25,2,64,11.3,,,,,,,,,,,3.48,2.71,,,,,,,,,,,6.18,3,0,46,min5.tye
104,1,04:46:50,5,62,16.1,4.5,33.2,4.1,,,,,,,,8.35,7.49,7.12,5.28,5.28,,,,,,,,33.53,9,0,56,min5.tye
105,4,04:47:07,2,57,10.3,,,,,,,,,,,2.58,2.02,,,,,,,,,,,4.60,3,0,2,min5.tye
106,4,04:47:42,2,66,9.3,,,,,,,,,,,2.17,1.33,,,,,,,,,,,3.49,2,0,94,min5.tye
107,1,04:49:30,2,63,9.1,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.21,2,0,61,min5.tye
108,1,04:49:40,2,73,8.7,,,,,,,,,,,1.91,1.46,,,,,,,,,,,3.37,2,0,65,min5.tye
109,4,04:50:22,2,67,8.8,,,,,,,,,,,1.76,1.06,,,,,,,,,,,2.82,2,0,12,min5.tye
110,4,04:50:35,2,70,8.5,,,,,,,,,,,1.78,1.66,,,,,,,,,,,3.44,2,0,27,min5.tye
111,1,04:50:50,5,62,14.6,4.3,23.6,4.3,,,,,,,,10.18,18.57,18.46,22.72,21.85,,,,,,,,91.77,9,0,50,min5.tye
112,4,04:52:42,2,77,9.2,,,,,,,,,,,2.26,1.19,,,,,,,,,,,3.45,2,0,39,min5.tye
113,4,04:53:05,2,68,8.8,,,,,,,,,,,1.85,1.21,,,,,,,,,,,3.06,2,0,60,min5.tye
114,4,04:53:13,2,71,8.8,,,,,,,,,,,1.92,1.29,,,,,,,,,,,3.21,2,0,10,min5.tye
115,1,04:53:55,2,62,22.9,,,,,,,,,,,9.68,13.08,,,,,,,,,,,22.76,5,0,57,min5.tye
116,4,04:54:39,2,53,8.1,,,,,,,,,,,1.54,1.08,,,,,,,,,,,2.62,2,0,88,min5.tye
117,3,04:54:40,2,63,8.6,,,,,,,,,,,1.95,1.77,,,,,,,,,,,3.72,2,1,13,min5.tye
118,4,04:54:42,2,51,8.3,,,,,,,,,,,1.52,1.07,,,,,,,,,,,2.59,2,0,21,min5.tye
119,1,04:55:41,2,67,12.1,,,,,,,,,,,2.69,2.21,,,,,,,,,,,4.90,3,0,93,min5.tye
120,1,04:56:40,2,63,8.7,,,,,,,,,,,1.52,1.06,,,,,,,,,,,2.58,2,0,100,min5.tye
121,4,04:57:59,2,62,8.2,,,,,,,,,,,1.47,0.91,,,,,,,,,,,2.38,2,0,87,min5.tye
122,1,04:58:39,6,62,15.6,4.5,12.8,5.0,4.2,,,,,,,10.92,17.58,17.69,5.50,17.04,15.83,,,,,,,84.56,10,0,33,min5.tye
123,4,05:00:12,2,49,8.6,,,,,,,,,,,1.84,1.16,,,,,,,,,,,3.00,2,0,35,min5.tye
124,4,05:00:48,2,66,9.5,,,,,,,,,,,2.47,2.15,,,,,,,,,,,4.62,2,0,0,min5.tye
125,1,05:00:53,2,57,21.5,,,,,,,,,,,4.73,10.07,,,,,,,,,,,14.80,5,0,73,min5.tye
126,4,05:01:10,2,66,9.2,,,,,,,,,,,1.86,1.27,,,,,,,,,,,3.13,2,0,42,min5.tye
127,4,05:02:09,2,60,8.7,,,,,,,,,,,1.76,1.20,,,,,,,,,,,2.96,2,0,64,min5.tye
128,4,05:02:35,2,51,8.7,,,,,,,,,,,2.01,1.56,,,,,,,,,,,3.57,2,0,13,min5.tye
129,1,05:04:06,2,63,11.6,,,,,,,,,,,3.11,4.57,,,,,,,,,,,7.68,3,0,9,min5.tye
130,1,05:04:24,2,69,9.4,,,,,,,,,,,2.08,1.50,,,,,,,,,,,3.58,2,0,58,min5.tye
131,1,05:05:59,2,63,10.0,,,,,,,,,,,3.17,2.78,,,,,,,,,,,5.94,3,0,34,min5.tye
132,4,05:09:29,2,68,9.5,,,,,,,,,,,2.27,1.57,,,,,,,,,,,3.83,2,0,92,min5.tye
133,1,05:09:44,2,62,10.1,,,,,,,,,,,2.60,2.20,,,,,,,,,,,4.81,3,0,85,min5.tye
134,4,05:10:05,2,62,12.3,,,,,,,,,,,3.37,2.45,,,,,,,,,,,5.82,3,0,60,min5.tye
135,1,05:12:02,2,58,11.3,,,,,,,,,,,3.08,2.13,,,,,,,,,,,5.21,3,0,6,min5.tye
136,1,05:12:30,5,62,13.5,4.4,30.0,10.2,,,,,,,,10.39,11.85,12.54,11.64,12.18,,,,,,,,58.61,9,0,29,min5.tye
137,1,05:13:30,6,63,16.4,4.3,19.3,4.8,4.9,,,,,,,9.70,17.61,17.53,5.08,21.91,20.77,,,,,,,92.61,10,2,19,min5.tye
138,1,05:13:31,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
139,1,05:14:02,6,62,15.2,4.4,18.9,5.5,4.4,,,,,,,8.59,16.08,15.97,9.44,17.41,17.21,,,,,,,84.71,10,0,86,min5.tye
140,4,05:14:17,2,72,13.1,,,,,,,,,,,3.49,2.56,,,,,,,,,,,6.06,3,0,80,min5.tye
141,4,05:14:25,5,71,17.3,4.4,17.5,4.3,,,,,,,,4.72,3.56,2.56,4.08,3.53,,,,,,,,18.45,9,0,91,min5.tye
142,4,05:14:29,2,63,10.1,,,,,,,,,,,2.51,1.64,,,,,,,,,,,4.15,3,0,2,min5.tye
143,1,05:15:34,2,57,11.3,,,,,,,,,,,2.84,1.97,,,,,,,,,,,4.81,3,0,18,min5.tye
144,4,05:16:39,2,60,12.2,,,,,,,,,,,3.09,2.26,,,,,,,,,,,5.35,3,0,51,min5.tye
145,1,05:16:52,2,71,8.7,,,,,,,,,,,1.84,1.35,,,,,,,,,,,3.18,2,0,50,min5.tye
146,2,05:17:39,2,68,12.0,,,,,,,,,,,3.88,4.20,,,,,,,,,,,8.08,3,0,34,min5.tye
147,1,05:17:46,2,45,8.4,,,,,,,,,,,1.86,1.52,,,,,,,,,,,3.38,2,0,84,min5.tye
148,4,05:18:08,2,64,9.0,,,,,,,,,,,1.95,1.08,,,,,,,,,,,3.03,2,0,98,min5.tye
149,3,05:18:12,2,74,9.5,,,,,,,,,,,2.30,1.61,,,,,,,,,,,3.91,2,1,59,min5.tye
150,4,05:18:12,2,65,9.6,,,,,,,,,,,2.46,1.70,,,,,,,,,,,4.16,2,0,16,min5.tye
151,4,05:18:27,2,71,8.8,,,,,,,,,,,1.64,0.92,,,,,,,,,,,2.56,2,0,32,min5.tye
152,4,05:18:54,2,69,9.6,,,,,,,,,,,2.46,1.58,,,,,,,,,,,4.04,2,0,32,min5.tye
153,1,05:18:56,2,70,9.2,,,,,,,,,,,2.31,1.62,,,,,,,,,,,3.92,2,0,25,min5.tye
154,4,05:19:30,2,69,8.6,,,,,,,,,,,1.96,1.35,,,,,,,,,,,3.31,2,0,54,min5.tye
155,4,05:21:30,2,70,9.5,,,,,,,,,,,2.23,1.41,,,,,,,,,,,3.64,2,0,69,min5.tye
156,1,05:21:55,2,70,9.4,,,,,,,,,,,1.99,1.22,,,,,,,,,,,3.20,2,0,18,min5.tye
157,4,05:22:04,2,63,12.0,,,,,,,,,,,2.62,2.09,,,,,,,,,,,4.71,3,0,0,min5.tye
158,1,05:22:35,2,57,11.9,,,,,,,,,,,2.84,2.34,,,,,,,,,,,5.17,3,0,52,min5.tye
159,1,05:23:25,2,64,8.8,,,,,,,,,,,1.64,1.22,,,,,,,,,,,2.85,2,0,47,min5.tye
160,4,05:24:06,2,53,9.0,,,,,,,,,,,2.28,1.80,,,,,,,,,,,4.08,2,0,23,min5.tye
161,3,05:24:19,2,27,14.7,,,,,,,,,,,9.12,24.09,,,,,,,,,,,33.21,5,1,21,min5.tye
162,4,05:24:19,2,27,14.8,,,,,,,,,,,2.51,2.22,,,,,,,,,,,4.74,14,3,24,min5.tye
163,4,05:25:01,2,64,10.5,,,,,,,,,,,2.15,1.76,,,,,,,,,,,3.91,3,0,65,min5.tye
164,1,05:25:44,2,67,13.3,,,,,,,,,,,4.65,4.46,,,,,,,,,,,9.10,3,0,87,min5.tye
165,4,05:26:05,2,67,9.3,,,,,,,,,,,2.19,1.38,,,,,,,,,,,3.57,2,0,44,min5.tye
166,1,05:27:38,2,73,9.6,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.58,2,0,88,min5.tye
167,1,05:27:58,5,72,15.7,4.3,32.2,4.1,,,,,,,,10.01,5.05,5.46,2.73,2.94,,,,,,,,26.20,9,0,81,min5.tye
168,4,05:28:07,2,68,12.2,,,,,,,,,,,2.27,1.95,,,,,,,,,,,4.22,3,0,35,min5.tye
169,3,05:28:48,2,69,11.2,,,,,,,,,,,3.09,2.72,,,,,,,,,,,5.81,3,1,9,min5.tye
170,4,05:29:05,2,62,9.9,,,,,,,,,,,2.82,2.61,,,,,,,,,,,5.43,3,0,78,min5.tye
171,1,05:29:51,2,64,9.1,,,,,,,,,,,1.95,1.38,,,,,,,,,,,3.33,2,0,27,min5.tye
172,4,05:29:53,3,67,22.9,5.1,,,,,,,,,,14.75,11.84,11.33,,,,,,,,,,37.92,6,0,81,min5.tye
173,1,05:30:52,4,61,13.9,4.4,30.9,,,,,,,,,8.74,14.65,14.62,15.60,,,,,,,,,53.61,8,2,31,min5.tye
174,1,05:30:53,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
175,1,05:31:07,2,63,12.3,,,,,,,,,,,3.51,2.65,,,,,,,,,,,6.16,3,0,32,min5.tye
176,4,05:31:34,2,58,9.1,,,,,,,,,,,1.32,0.85,,,,,,,,,,,2.16,2,0,27,min5.tye
177,3,05:31:36,2,68,9.1,,,,,,,,,,,2.23,1.31,,,,,,,,,,,3.54,2,1,18,min5.tye
178,4,05:33:05,2,57,12.3,,,,,,,,,,,3.21,2.37,,,,,,,,,,,5.57,3,0,13,min5.tye
179,1,05:33:49,2,70,9.0,,,,,,,,,,,2.10,1.61,,,,,,,,,,,3.70,2,0,35,min5.tye
180,4,05:34:08,2,55,10.0,,,,,,,,,,,2.14,1.86,,,,,,,,,,,4.00,3,0,74,min5.tye
181,4,05:34:12,5,70,16.1,4.5,33.0,4.1,,,,,,,,8.44,7.60,6.82,5.78,6.27,,,,,,,,34.92,9,0,52,min5.tye
182,4,05:35:21,2,61,8.7,,,,,,,,,,,1.22,0.70,,,,,,,,,,,1.93,2,0,98,min5.tye
183,4,05:35:25,2,63,9.1,,,,,,,,,,,2.34,1.55,,,,,,,,,,,3.88,2,0,44,min5.tye
184,4,05:36:33,2,69,9.5,,,,,,,,,,,2.14,1.43,,,,,,,,,,,3.57,2,0,74,min5.tye
185,4,05:36:36,2,75,9.5,,,,,,,,,,,2.28,1.56,,,,,,,,,,,3.84,2,0,35,min5.tye
186,4,05:36:54,2,69,9.2,,,,,,,,,,,1.94,1.43,,,,,,,,,,,3.37,2,0,20,min5.tye
187,4,05:37:18,2,66,8.7,,,,,,,,,,,1.88,1.24,,,,,,,,,,,3.12,2,0,31,min5.tye
188,4,05:37:23,2,58,10.7,,,,,,,,,,,2.31,2.41,,,,,,,,,,,4.73,3,0,22,min5.tye
189,1,05:37:26,2,44,9.7,,,,,,,,,,,2.28,1.96,,,,,,,,,,,4.25,2,0,61,min5.tye
190,4,05:38:24,5,63,16.9,4.3,28.6,4.1,,,,,,,,9.15,6.39,5.48,6.07,5.93,,,,,,,,33.00,9,0,28,min5.tye
191,3,05:38:25,2,69,9.2,,,,,,,,,,,2.20,1.35,,,,,,,,,,,3.54,2,1,33,min5.tye
192,4,05:39:31,2,69,9.2,,,,,,,,,,,2.47,1.57,,,,,,,,,,,4.04,2,0,74,min5.tye
193,1,05:39:59,2,68,9.1,,,,,,,,,,,1.91,1.47,,,,,,,,,,,3.38,2,0,87,min5.tye
194,1,05:40:12,2,68,12.3,,,,,,,,,,,2.98,2.43,,,,,,,,,,,5.41,3,0,65,min5.tye
195,1,05:40:33,2,65,11.7,,,,,,,,,,,3.48,2.58,,,,,,,,,,,6.06,3,0,57,min5.tye
196,1,05:40:54,2,67,9.3,,,,,,,,,,,2.15,1.57,,,,,,,,,,,3.72,2,0,9,min5.tye
197,1,05:41:02,2,60,11.8,,,,,,,,,,,3.05,2.38,,,,,,,,,,,5.43,3,0,74,min5.tye
198,4,05:41:33,2,67,8.6,,,,,,,,,,,2.17,2.26,,,,,,,,,,,4.43,2,0,64,min5.tye
199,1,05:42:19,3,29,11.3,15.4,,,,,,,,,,2.66,4.18,2.81,,,,,,,,,,9.65,3,0,57,min5.tye
200,1,05:42:28,2,46,10.2,,,,,,,,,,,2.49,1.86,,,,,,,,,,,4.35,3,0,99,min5.tye
201,1,05:42:31,2,52,9.4,,,,,,,,,,,2.09,1.43,,,,,,,,,,,3.53,2,0,39,min5.tye
202,4,05:43:28,2,56,11.0,,,,,,,,,,,2.86,3.12,,,,,,,,,,,5.98,3,0,90,min5.tye
203,4,05:43:32,2,59,12.2,,,,,,,,,,,3.49,2.65,,,,,,,,,,,6.14,3,0,91,min5.tye
204,1,05:43:49,2,71,8.7,,,,,,,,,,,1.98,1.77,,,,,,,,,,,3.75,2,0,90,min5.tye
205,4,05:43:52,2,60,9.0,,,,,,,,,,,2.14,1.35,,,,,,,,,,,3.49,2,0,85,min5.tye
206,4,05:44:28,2,63,9.6,,,,,,,,,,,2.37,2.36,,,,,,,,,,,4.73,2,0,55,min5.tye
207,1,05:44:31,5,67,13.6,4.3,33.0,4.2,,,,,,,,10.44,8.19,8.28,5.48,4.90,,,,,,,,37.30,9,0,78,min5.tye
208,1,05:45:10,2,55,9.2,,,,,,,,,,,1.97,1.38,,,,,,,,,,,3.35,2,0,34,min5.tye
209,1,05:45:13,2,58,8.8,,,,,,,,,,,1.83,1.36,,,,,,,,,,,3.19,2,0,82,min5.tye
210,4,05:45:49,2,68,12.6,,,,,,,,,,,4.68,4.16,,,,,,,,,,,8.84,3,0,84,min5.tye
211,1,05:46:07,6,61,16.4,4.4,11.9,4.8,4.2,,,,,,,10.04,16.99,16.86,9.37,18.93,16.70,,,,,,,88.89,10,0,41,min5.tye
212,4,05:46:43,2,70,8.9,,,,,,,,,,,1.54,1.01,,,,,,,,,,,2.55,2,0,97,min5.tye
213,4,05:46:48,2,54,8.6,,,,,,,,,,,1.80,1.18,,,,,,,,,,,2.98,2,0,66,min5.tye
214,1,05:47:17,2,53,12.2,,,,,,,,,,,3.24,2.48,,,,,,,,,,,5.72,3,0,43,min5.tye
215,4,05:47:33,2,70,9.4,,,,,,,,,,,2.40,1.33,,,,,,,,,,,3.73,2,0,63,min5.tye
216,1,05:47:53,2,77,8.7,,,,,,,,,,,1.73,1.50,,,,,,,,,,,3.23,2,0,10,min5.tye
217,4,05:48:14,2,64,9.4,,,,,,,,,,,1.34,0.84,,,,,,,,,,,2.18,2,0,13,min5.tye
218,4,05:48:34,2,56,8.8,,,,,,,,,,,1.69,1.03,,,,,,,,,,,2.71,2,0,94,min5.tye
219,1,05:48:55,2,61,12.3,,,,,,,,,,,3.39,2.38,,,,,,,,,,,5.77,3,0,48,min5.tye
220,1,05:49:11,2,63,11.1,,,,,,,,,,,2.61,2.79,,,,,,,,,,,5.40,3,0,13,min5.tye
221,4,05:49:11,2,62,11.0,,,,,,,,,,,2.78,2.64,,,,,,,,,,,5.42,3,0,27,min5.tye
222,1,05:50:02,2,60,11.4,,,,,,,,,,,3.18,3.17,,,,,,,,,,,6.34,3,0,26,min5.tye
223,1,05:50:27,2,54,9.3,,,,,,,,,,,2.43,2.14,,,,,,,,,,,4.56,2,0,43,min5.tye
224,1,05:50:40,2,63,11.9,,,,,,,,,,,2.70,2.71,,,,,,,,,,,5.42,3,0,65,min5.tye
225,1,05:51:08,2,62,8.9,,,,,,,,,,,1.69,1.07,,,,,,,,,,,2.76,2,0,67,min5.tye
226,4,05:51:19,2,66,9.2,,,,,,,,,,,1.72,1.17,,,,,,,,,,,2.89,2,0,11,min5.tye
227,1,05:51:54,2,73,9.4,,,,,,,,,,,2.19,1.49,,,,,,,,,,,3.68,2,0,55,min5.tye
228,4,05:51:55,2,58,9.8,,,,,,,,,,,1.93,1.17,,,,,,,,,,,3.10,3,0,13,min5.tye
229,4,05:52:26,2,70,8.2,,,,,,,,,,,0.94,0.60,,,,,,,,,,,1.54,2,0,13,min5.tye
230,1,05:52:43,2,58,8.7,,,,,,,,,,,1.64,1.19,,,,,,,,,,,2.82,2,0,63,min5.tye
231,1,05:52:55,2,71,8.8,,,,,,,,,,,1.82,1.06,,,,,,,,,,,2.89,2,0,74,min5.tye
232,1,05:52:59,2,60,14.9,,,,,,,,,,,3.10,6.96,,,,,,,,,,,10.06,5,0,56,min5.tye
233,4,05:53:09,2,61,9.3,,,,,,,,,,,0.73,0.47,,,,,,,,,,,1.21,2,0,11,min5.tye
234,3,05:53:30,2,74,9.3,,,,,,,,,,,2.24,1.49,,,,,,,,,,,3.74,2,1,8,min5.tye
235,4,05:53:31,2,68,12.1,,,,,,,,,,,2.99,2.26,,,,,,,,,,,5.25,3,0,39,min5.tye
236,1,05:53:47,2,71,10.8,,,,,,,,,,,2.39,1.93,,,,,,,,,,,4.32,3,0,78,min5.tye
237,4,05:53:49,2,48,9.0,,,,,,,,,,,1.32,0.64,,,,,,,,,,,1.96,2,0,88,min5.tye
238,3,05:53:53,2,65,8.7,,,,,,,,,,,2.19,1.69,,,,,,,,,,,3.89,2,1,42,min5.tye
239,4,05:53:53,2,54,12.2,,,,,,,,,,,2.23,1.63,,,,,,,,,,,3.86,3,0,28,min5.tye
240,4,05:54:07,2,64,11.7,,,,,,,,,,,2.80,2.64,,,,,,,,,,,5.43,3,0,10,min5.tye
241,1,05:54:17,2,73,13.4,,,,,,,,,,,4.04,3.99,,,,,,,,,,,8.03,3,0,12,min5.tye
242,4,05:54:28,2,57,11.8,,,,,,,,,,,3.44,2.76,,,,,,,,,,,6.20,3,0,15,min5.tye
243,1,05:54:41,2,61,8.8,,,,,,,,,,,1.64,1.11,,,,,,,,,,,2.75,2,0,68,min5.tye
244,1,05:55:25,2,49,12.2,,,,,,,,,,,3.20,2.46,,,,,,,,,,,5.66,3,0,5,min5.tye
245,4,05:55:32,2,60,8.7,,,,,,,,,,,1.58,1.26,,,,,,,,,,,2.84,2,0,84,min5.tye
246,1,05:55:37,6,65,14.5,4.3,12.6,4.2,4.1,,,,,,,11.05,16.43,13.74,9.05,17.48,16.70,,,,,,,84.44,10,0,85,min5.tye
247,4,05:55:50,2,63,12.2,,,,,,,,,,,3.10,2.46,,,,,,,,,,,5.56,3,0,13,min5.tye
248,1,05:55:55,2,66,8.4,,,,,,,,,,,1.62,1.12,,,,,,,,,,,2.74,2,0,19,min5.tye
249,1,05:56:12,2,52,8.7,,,,,,,,,,,1.68,1.26,,,,,,,,,,,2.93,2,0,53,min5.tye
250,4,05:56:58,2,65,9.1,,,,,,,,,,,2.52,1.95,,,,,,,,,,,4.47,2,0,94,min5.tye
251,1,05:57:15,5,63,15.2,4.5,34.8,4.1,,,,,,,,8.84,17.26,17.86,18.80,16.77,,,,,,,,79.53,9,0,47,min5.tye
252,1,05:57:33,2,69,9.2,,,,,,,,,,,2.11,1.70,,,,,,,,,,,3.81,2,0,40,min5.tye
253,4,05:57:53,2,48,8.3,,,,,,,,,,,1.10,0.65,,,,,,,,,,,1.75,2,0,46,min5.tye
254,4,05:57:58,2,52,10.6,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.13,3,0,91,min5.tye
255,1,05:58:01,2,65,14.2,,,,,,,,,,,4.32,3.71,,,,,,,,,,,8.03,5,0,35,min5.tye
256,4,05:58:13,3,59,10.9,12.6,,,,,,,,,,3.02,3.61,1.67,,,,,,,,,,8.30,3,0,39,min5.tye
257,1,05:59:07,2,69,13.9,,,,,,,,,,,3.54,3.17,,,,,,,,,,,6.71,5,0,89,min5.tye
258,1,05:59:37,2,68,9.2,,,,,,,,,,,1.95,1.47,,,,,,,,,,,3.42,2,0,42,min5.tye
259,1,05:59:47,2,69,10.7,,,,,,,,,,,2.17,2.05,,,,,,,,,,,4.22,3,0,79,min5.tye
260,1,05:59:59,2,65,13.3,,,,,,,,,,,3.28,2.95,,,,,,,,,,,6.24,3,0,39,min5.tye
261,4,06:01:18,2,70,9.0,,,,,,,,,,,2.08,1.28,,,,,,,,,,,3.36,2,0,70,min5.tye
262,4,06:01:31,2,57,9.5,,,,,,,,,,,2.05,1.64,,,,,,,,,,,3.69,2,0,45,min5.tye
263,1,06:01:39,2,72,8.8,,,,,,,,,,,1.56,1.13,,,,,,,,,,,2.69,2,0,76,min5.tye
264,4,06:01:43,2,60,9.9,,,,,,,,,,,2.77,2.25,,,,,,,,,,,5.02,3,0,48,min5.tye
265,1,06:01:45,2,70,8.9,,,,,,,,,,,1.99,1.59,,,,,,,,,,,3.58,2,0,48,min5.tye
266,1,06:02:02,2,64,9.6,,,,,,,,,,,2.40,2.16,,,,,,,,,,,4.57,2,0,22,min5.tye
267,4,06:02:02,2,75,8.9,,,,,,,,,,,1.82,1.13,,,,,,,,,,,2.95,2,0,97,min5.tye
268,4,06:02:28,2,61,8.9,,,,,,,,,,,1.76,0.94,,,,,,,,,,,2.70,2,0,56,min5.tye
269,1,06:02:46,2,59,9.0,,,,,,,,,,,2.02,1.77,,,,,,,,,,,3.79,2,0,85,min5.tye
270,4,06:02:47,2,69,9.3,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.58,2,0,87,min5.tye
271,4,06:03:27,2,65,9.1,,,,,,,,,,,2.16,1.43,,,,,,,,,,,3.59,2,0,6,min5.tye
272,3,06:03:57,2,58,8.7,,,,,,,,,,,0.95,0.68,,,,,,,,,,,1.63,2,1,1,min5.tye
273,4,06:03:57,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,9,17,min5.tye
274,4,06:03:59,2,49,11.9,,,,,,,,,,,3.12,2.18,,,,,,,,,,,5.30,3,0,62,min5.tye
275,1,06:04:23,2,67,9.2,,,,,,,,,,,1.89,1.28,,,,,,,,,,,3.16,2,0,17,min5.tye
276,4,06:04:26,2,61,13.3,,,,,,,,,,,4.86,3.40,,,,,,,,,,,8.26,3,0,64,min5.tye
277,4,06:04:28,2,59,14.6,,,,,,,,,,,2.98,2.00,,,,,,,,,,,4.98,5,0,81,min5.tye
278,4,06:04:42,2,54,8.7,,,,,,,,,,,1.92,1.62,,,,,,,,,,,3.54,2,0,85,min5.tye
279,4,06:04:53,2,52,8.7,,,,,,,,,,,1.97,1.51,,,,,,,,,,,3.48,2,0,38,min5.tye
280,4,06:05:16,6,66,17.1,4.4,24.9,5.1,5.1,,,,,,,8.85,18.91,17.53,9.56,17.88,16.75,,,,,,,89.49,10,0,22,min5.tye
281,4,06:05:48,2,62,8.8,,,,,,,,,,,1.77,0.98,,,,,,,,,,,2.75,2,0,98,min5.tye
282,1,06:05:55,2,57,11.1,,,,,,,,,,,2.40,2.00,,,,,,,,,,,4.40,3,0,23,min5.tye
283,4,06:05:59,2,61,8.7,,,,,,,,,,,1.92,1.40,,,,,,,,,,,3.31,2,0,95,min5.tye
284,3,06:06:07,2,68,8.5,,,,,,,,,,,1.86,1.21,,,,,,,,,,,3.07,2,1,69,min5.tye
285,1,06:06:08,2,61,12.2,,,,,,,,,,,3.20,2.40,,,,,,,,,,,5.60,3,0,44,min5.tye
286,4,06:06:09,2,55,23.3,,,,,,,,,,,7.55,10.79,,,,,,,,,,,18.35,5,0,0,min5.tye
287,1,06:06:22,5,50,12.5,4.4,33.9,4.1,,,,,,,,10.09,18.85,17.58,16.80,16.54,,,,,,,,79.86,9,0,49,min5.tye
288,1,06:06:32,3,51,8.9,11.8,,,,,,,,,,2.32,2.34,0.43,,,,,,,,,,5.09,2,0,94,min5.tye
289,1,06:06:34,2,52,10.7,,,,,,,,,,,2.15,1.75,,,,,,,,,,,3.89,3,0,90,min5.tye
290,1,06:06:38,2,54,9.0,,,,,,,,,,,2.20,2.35,,,,,,,,,,,4.55,2,0,53,min5.tye
291,1,06:06:42,2,53,10.3,,,,,,,,,,,2.49,1.79,,,,,,,,,,,4.28,3,0,69,min5.tye
292,4,06:06:44,2,60,8.7,,,,,,,,,,,1.25,0.96,,,,,,,,,,,2.21,2,0,38,min5.tye
293,4,06:07:19,2,63,9.0,,,,,,,,,,,1.42,1.09,,,,,,,,,,,2.51,2,0,47,min5.tye
294,3,06:07:20,2,68,12.2,,,,,,,,,,,3.41,2.78,,,,,,,,,,,6.19,3,1,55,min5.tye
295,4,06:07:25,2,57,9.1,,,,,,,,,,,1.34,0.95,,,,,,,,,,,2.29,2,0,99,min5.tye
296,4,06:07:28,2,66,12.2,,,,,,,,,,,3.28,2.10,,,,,,,,,,,5.38,3,0,100,min5.tye
297,1,06:07:34,2,53,10.7,,,,,,,,,,,2.37,1.71,,,,,,,,,,,4.08,3,0,33,min5.tye
298,4,06:07:58,2,44,14.9,,,,,,,,,,,15.83,25.78,,,,,,,,,,,41.62,5,0,100,min5.tye
299,4,06:08:14,2,54,11.8,,,,,,,,,,,2.90,2.21,,,,,,,,,,,5.11,3,0,58,min5.tye
300,1,06:08:19,2,60,9.2,,,,,,,,,,,2.06,1.64,,,,,,,,,,,3.69,2,0,78,min5.tye
301,1,06:08:22,2,60,8.7,,,,,,,,,,,1.67,1.12,,,,,,,,,,,2.78,2,0,39,min5.tye
302,1,06:08:41,2,68,11.3,,,,,,,,,,,3.25,2.97,,,,,,,,,,,6.23,3,0,71,min5.tye