veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:00,6,70,11.6,4.4,19.5,9.7,22.0,,,,,,,8.58,8.29,8.31,12.69,7.68,7.91,,,,,,,53.46,12,0
2,4,00:00:30,2,73,9.2,,,,,,,,,,,2.00,1.24,,,,,,,,,,,3.24,2,0
3,3,00:00:36,2,81,9.4,,,,,,,,,,,1.69,1.50,,,,,,,,,,,3.18,2,0
4,4,00:00:40,2,73,9.4,,,,,,,,,,,2.15,1.18,,,,,,,,,,,3.33,2,0
5,1,00:00:53,3,55,3.9,3.1,,,,,,,,,,0.89,1.68,1.08,,,,,,,,,,3.65,0,36
6,4,00:01:03,4,75,12.0,11.5,8.3,,,,,,,,,2.72,2.28,1.79,1.07,,,,,,,,,7.85,3,0
7,4,00:01:05,2,75,12.0,,,,,,,,,,,2.14,1.58,,,,,,,,,,,3.72,3,0
8,4,00:01:36,2,73,9.5,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.28,2,0
9,1,00:01:39,5,66,12.8,30.0,2.9,19.2,,,,,,,,3.59,4.11,1.72,2.33,1.16,,,,,,,,12.92,3,0
10,1,00:01:50,2,74,9.9,,,,,,,,,,,2.49,1.85,,,,,,,,,,,4.34,3,0
11,1,00:02:27,5,72,19.8,4.3,34.3,10.0,,,,,,,,13.92,13.01,14.37,14.27,15.72,,,,,,,,71.29,16,0
12,2,00:02:29,5,73,20.6,4.3,34.4,10.2,,,,,,,,11.67,12.79,13.19,11.87,12.26,,,,,,,,61.76,16,0
13,1,00:02:30,6,68,16.9,4.2,20.6,9.0,22.4,,,,,,,9.84,8.21,8.36,12.72,8.18,9.56,,,,,,,56.88,12,0
14,2,00:02:31,2,73,9.3,,,,,,,,,,,2.38,1.55,,,,,,,,,,,3.93,2,0
15,4,00:02:43,2,73,9.4,,,,,,,,,,,2.12,1.59,,,,,,,,,,,3.70,2,0
16,1,00:02:47,5,63,10.8,4.4,34.1,4.0,,,,,,,,10.46,10.98,10.33,11.63,12.80,,,,,,,,56.19,9,0
17,1,00:02:50,2,73,8.9,,,,,,,,,,,2.27,1.91,,,,,,,,,,,4.18,2,0
18,4,00:03:02,5,71,19.4,4.3,29.2,10.2,,,,,,,,9.33,10.41,10.27,11.16,12.31,,,,,,,,53.48,16,0
19,3,00:03:13,2,68,8.4,,,,,,,,,,,1.33,0.77,,,,,,,,,,,2.10,2,0
20,1,00:03:15,2,67,9.2,,,,,,,,,,,2.50,1.57,,,,,,,,,,,4.07,2,0
21,4,00:03:34,2,71,8.7,,,,,,,,,,,1.53,0.96,,,,,,,,,,,2.49,2,0
22,4,00:03:47,2,76,8.6,,,,,,,,,,,1.64,1.54,,,,,,,,,,,3.18,2,0
23,1,00:03:49,2,73,9.1,,,,,,,,,,,2.17,1.50,,,,,,,,,,,3.67,2,0
24,2,00:03:52,2,78,9.9,,,,,,,,,,,2.38,2.25,,,,,,,,,,,4.63,3,0
25,1,00:03:55,2,73,5.3,,,,,,,,,,,0.77,1.58,,,,,,,,,,,2.35,2,0
26,4,00:04:37,2,71,9.8,,,,,,,,,,,2.59,2.13,,,,,,,,,,,4.71,2,0
27,3,00:04:40,2,72,9.1,,,,,,,,,,,1.70,0.90,,,,,,,,,,,2.59,2,0
28,1,00:04:43,2,68,8.3,,,,,,,,,,,1.79,1.23,,,,,,,,,,,3.02,2,0
29,1,00:04:52,2,74,10.0,,,,,,,,,,,2.67,2.29,,,,,,,,,,,4.96,3,0
30,3,00:05:20,2,68,8.7,,,,,,,,,,,1.35,1.05,,,,,,,,,,,2.40,2,0
31,4,00:05:44,2,71,8.3,,,,,,,,,,,1.99,1.07,,,,,,,,,,,3.06,2,0
32,1,00:05:54,2,72,8.6,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.13,2,0
33,1,00:06:00,2,70,9.4,,,,,,,,,,,2.54,2.11,,,,,,,,,,,4.65,2,0
34,2,00:06:12,2,74,9.8,,,,,,,,,,,2.65,2.04,,,,,,,,,,,4.69,3,0
35,1,00:06:17,2,69,10.0,,,,,,,,,,,2.85,1.87,,,,,,,,,,,4.72,3,0
36,2,00:06:18,5,66,15.4,4.3,36.5,4.0,,,,,,,,10.00,9.96,9.79,9.88,10.58,,,,,,,,50.21,9,0
37,2,00:06:25,2,74,8.7,,,,,,,,,,,2.29,2.34,,,,,,,,,,,4.63,2,0
38,4,00:06:33,2,82,9.6,,,,,,,,,,,2.61,2.35,,,,,,,,,,,4.96,2,0
39,2,00:06:37,4,66,14.5,21.1,4.0,,,,,,,,,3.98,4.40,2.26,2.04,,,,,,,,,12.68,8,0
40,4,00:06:43,2,75,8.7,,,,,,,,,,,1.63,1.01,,,,,,,,,,,2.63,2,0
41,1,00:06:53,2,75,8.9,,,,,,,,,,,2.06,1.37,,,,,,,,,,,3.43,2,0
42,4,00:06:53,2,78,10.3,,,,,,,,,,,2.33,1.81,,,,,,,,,,,4.14,3,0
43,1,00:07:03,2,66,11.5,,,,,,,,,,,3.59,3.82,,,,,,,,,,,7.40,3,0
44,4,00:07:16,2,78,10.3,,,,,,,,,,,2.84,2.99,,,,,,,,,,,5.83,3,0
45,4,00:07:17,2,78,9.5,,,,,,,,,,,1.83,1.14,,,,,,,,,,,2.97,2,0
46,2,00:07:18,2,71,8.5,,,,,,,,,,,1.68,1.09,,,,,,,,,,,2.77,2,0
47,3,00:07:24,2,75,9.1,,,,,,,,,,,1.60,1.07,,,,,,,,,,,2.67,2,0
48,1,00:07:33,2,75,9.0,,,,,,,,,,,2.33,1.65,,,,,,,,,,,3.98,2,0
49,1,00:08:01,2,78,9.4,,,,,,,,,,,2.12,1.13,,,,,,,,,,,3.25,2,0
50,1,00:08:03,2,55,6.4,,,,,,,,,,,2.64,2.50,,,,,,,,,,,5.14,2,0
51,1,00:08:04,2,73,10.1,,,,,,,,,,,2.65,1.95,,,,,,,,,,,4.59,3,0
52,1,00:08:07,3,71,11.5,13.1,,,,,,,,,,3.23,3.24,1.45,,,,,,,,,,7.92,3,0
53,4,00:08:36,2,77,9.4,,,,,,,,,,,2.01,1.38,,,,,,,,,,,3.40,2,0
54,4,00:08:41,5,65,11.8,4.2,36.8,4.1,,,,,,,,7.57,9.32,3.61,5.83,6.46,,,,,,,,32.78,9,0
55,1,00:08:47,2,85,9.0,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.36,2,0
56,4,00:09:07,3,71,11.0,14.3,,,,,,,,,,2.72,2.98,1.42,,,,,,,,,,7.12,3,0
57,3,00:09:12,2,73,9.3,,,,,,,,,,,2.00,2.14,,,,,,,,,,,4.14,2,0
58,4,00:09:18,2,70,9.2,,,,,,,,,,,1.91,1.12,,,,,,,,,,,3.03,2,0
59,2,00:09:18,6,69,17.4,4.2,20.9,8.7,22.9,,,,,,,10.04,8.29,8.49,11.35,9.90,10.12,,,,,,,58.19,12,0
60,1,00:09:27,2,74,8.3,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.23,2,0
61,2,00:09:41,2,76,9.0,,,,,,,,,,,2.30,1.45,,,,,,,,,,,3.75,2,0
62,1,00:09:41,2,78,9.2,,,,,,,,,,,2.01,1.21,,,,,,,,,,,3.22,2,0
63,1,00:09:49,5,73,17.3,4.2,35.5,4.0,,,,,,,,11.00,12.32,11.22,9.90,13.65,,,,,,,,58.09,9,0
64,1,00:10:02,2,70,9.0,,,,,,,,,,,2.24,1.22,,,,,,,,,,,3.46,2,0
65,1,00:10:06,2,68,11.0,,,,,,,,,,,2.85,1.77,,,,,,,,,,,4.62,3,0
66,4,00:10:50,2,78,9.7,,,,,,,,,,,2.22,1.39,,,,,,,,,,,3.61,2,0
67,4,00:10:58,5,76,17.2,4.5,33.8,4.3,,,,,,,,9.85,7.40,7.00,7.14,7.68,,,,,,,,39.06,9,0
68,4,00:11:43,2,70,9.3,,,,,,,,,,,1.98,1.65,,,,,,,,,,,3.63,2,0
69,2,00:11:50,2,80,8.5,,,,,,,,,,,2.00,1.30,,,,,,,,,,,3.30,2,0
70,1,00:11:52,2,72,10.0,,,,,,,,,,,2.54,1.76,,,,,,,,,,,4.30,3,0
71,1,00:12:03,2,71,7.4,,,,,,,,,,,1.14,0.80,,,,,,,,,,,1.94,2,0
72,1,00:12:09,5,70,12.1,4.3,29.2,4.1,,,,,,,,10.11,5.45,4.54,3.78,3.76,,,,,,,,27.63,9,0
73,1,00:12:35,2,70,9.8,,,,,,,,,,,3.12,3.03,,,,,,,,,,,6.15,2,0
74,2,00:12:36,3,72,12.0,19.3,,,,,,,,,,3.09,2.69,1.48,,,,,,,,,,7.26,3,0
75,4,00:12:37,5,68,18.2,4.5,34.7,4.3,,,,,,,,8.95,5.72,5.72,6.69,5.85,,,,,,,,32.93,9,0
76,1,00:12:39,2,72,11.5,,,,,,,,,,,2.88,2.10,,,,,,,,,,,4.98,3,0
77,1,00:12:41,2,70,9.9,,,,,,,,,,,2.33,1.53,,,,,,,,,,,3.85,3,0
78,1,00:12:52,2,55,7.8,,,,,,,,,,,2.39,1.73,,,,,,,,,,,4.12,2,0
79,3,00:12:54,2,72,8.9,,,,,,,,,,,1.64,0.99,,,,,,,,,,,2.63,2,0
80,4,00:13:14,2,75,8.8,,,,,,,,,,,1.58,1.44,,,,,,,,,,,3.02,2,0
81,4,00:13:31,2,79,9.4,,,,,,,,,,,1.74,1.37,,,,,,,,,,,3.10,2,0
82,1,00:13:35,2,80,7.8,,,,,,,,,,,1.58,0.95,,,,,,,,,,,2.53,2,0
83,1,00:13:45,2,80,9.6,,,,,,,,,,,2.90,2.34,,,,,,,,,,,5.24,2,0
84,1,00:13:57,2,76,9.4,,,,,,,,,,,2.25,1.51,,,,,,,,,,,3.76,2,0
85,1,00:13:59,2,78,8.5,,,,,,,,,,,1.91,1.38,,,,,,,,,,,3.29,2,0
86,3,00:14:04,2,70,8.9,,,,,,,,,,,1.26,0.81,,,,,,,,,,,2.07,2,0
87,4,00:14:04,2,73,9.1,,,,,,,,,,,1.83,1.12,,,,,,,,,,,2.95,2,0
88,1,00:14:04,2,76,8.6,,,,,,,,,,,1.80,1.34,,,,,,,,,,,3.13,2,0
89,1,00:14:14,2,73,10.8,,,,,,,,,,,2.59,2.57,,,,,,,,,,,5.17,3,0
90,4,00:14:31,5,71,18.1,4.5,34.2,4.3,,,,,,,,10.15,9.22,8.82,10.90,10.25,,,,,,,,49.34,9,0
91,4,00:15:15,2,58,9.3,,,,,,,,,,,2.55,1.32,,,,,,,,,,,3.88,2,0
92,1,00:15:21,5,69,18.2,4.3,35.4,4.1,,,,,,,,10.80,11.28,12.26,9.22,9.10,,,,,,,,52.67,9,0
93,1,00:15:53,2,75,9.0,,,,,,,,,,,2.30,1.70,,,,,,,,,,,4.00,2,0
94,4,00:15:55,2,66,8.5,,,,,,,,,,,1.65,1.44,,,,,,,,,,,3.10,2,0
95,1,00:16:03,2,74,9.5,,,,,,,,,,,2.28,1.85,,,,,,,,,,,4.13,2,0
96,1,00:16:08,3,70,22.2,4.3,,,,,,,,,,8.83,5.57,5.27,,,,,,,,,,19.67,6,0
97,4,00:16:14,2,73,9.6,,,,,,,,,,,2.03,1.11,,,,,,,,,,,3.14,2,0
98,4,00:16:31,2,69,10.5,,,,,,,,,,,2.16,1.12,,,,,,,,,,,3.28,3,0
99,1,00:16:40,2,74,8.7,,,,,,,,,,,2.02,1.14,,,,,,,,,,,3.16,2,0
100,4,00:16:47,2,73,9.2,,,,,,,,,,,1.73,1.09,,,,,,,,,,,2.82,2,0
101,4,00:16:52,2,73,8.3,,,,,,,,,,,1.61,1.30,,,,,,,,,,,2.91,2,0
102,1,00:16:53,2,67,8.2,,,,,,,,,,,1.73,1.10,,,,,,,,,,,2.84,2,0
103,4,00:16:55,2,70,9.4,,,,,,,,,,,2.31,1.33,,,,,,,,,,,3.64,2,0
104,4,00:17:14,2,73,9.5,,,,,,,,,,,2.37,2.05,,,,,,,,,,,4.43,2,0
105,3,00:17:16,3,73,9.4,19.9,,,,,,,,,,1.62,2.00,1.43,,,,,,,,,,5.04,2,0
106,1,00:17:27,2,73,18.4,,,,,,,,,,,4.33,8.41,,,,,,,,,,,12.74,5,0
107,4,00:17:51,2,91,9.5,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.17,2,0
108,1,00:18:04,2,75,8.8,,,,,,,,,,,1.91,1.23,,,,,,,,,,,3.14,2,0
109,2,00:18:05,2,77,9.7,,,,,,,,,,,2.97,2.87,,,,,,,,,,,5.84,2,0
110,1,00:18:05,2,75,8.7,,,,,,,,,,,2.61,1.73,,,,,,,,,,,4.33,2,0
111,4,00:18:10,6,66,12.4,4.4,20.7,9.6,23.0,,,,,,,7.58,6.53,5.38,7.29,12.29,9.20,,,,,,,48.28,12,0
112,3,00:18:16,2,75,8.9,,,,,,,,,,,2.08,1.59,,,,,,,,,,,3.67,2,0
113,1,00:18:23,5,71,16.3,4.3,33.5,4.1,,,,,,,,12.21,14.42,14.51,13.50,13.13,,,,,,,,67.76,9,0
114,1,00:18:28,3,68,9.6,13.3,,,,,,,,,,2.94,3.33,0.68,,,,,,,,,,6.95,2,0
115,4,00:18:31,4,73,14.9,35.1,4.1,,,,,,,,,3.63,7.49,6.44,6.89,,,,,,,,,24.44,8,0
116,4,00:18:40,5,69,10.4,4.3,37.3,4.0,,,,,,,,8.28,7.61,7.99,5.67,7.81,,,,,,,,37.36,9,0
117,4,00:18:48,2,73,11.9,,,,,,,,,,,3.00,2.12,,,,,,,,,,,5.12,3,0
118,1,00:18:51,2,78,8.5,,,,,,,,,,,1.94,1.39,,,,,,,,,,,3.33,2,0
119,3,00:19:02,2,66,9.4,,,,,,,,,,,1.90,1.72,,,,,,,,,,,3.62,2,0
120,4,00:19:02,2,71,9.0,,,,,,,,,,,1.94,1.43,,,,,,,,,,,3.36,2,0
121,2,00:19:04,2,75,10.2,,,,,,,,,,,3.37,3.71,,,,,,,,,,,7.08,3,0
122,4,00:19:14,5,72,18.6,4.6,32.3,4.3,,,,,,,,9.67,7.07,7.47,5.52,4.90,,,,,,,,34.64,9,0
123,1,00:19:24,2,75,8.8,,,,,,,,,,,1.85,1.05,,,,,,,,,,,2.90,2,0
124,1,00:19:27,2,71,9.0,,,,,,,,,,,2.28,1.49,,,,,,,,,,,3.77,2,0
125,4,00:19:27,2,70,8.8,,,,,,,,,,,1.87,1.31,,,,,,,,,,,3.17,2,0
126,2,00:19:29,2,71,9.3,,,,,,,,,,,2.30,2.16,,,,,,,,,,,4.47,2,0
127,3,00:19:51,2,73,13.1,,,,,,,,,,,2.45,1.88,,,,,,,,,,,4.33,3,0
128,4,00:19:59,5,69,17.7,4.3,33.6,4.1,,,,,,,,9.76,8.22,7.46,13.88,13.33,,,,,,,,52.66,9,0
129,4,00:20:04,2,79,10.0,,,,,,,,,,,2.28,2.46,,,,,,,,,,,4.73,3,0
130,2,00:20:14,2,75,8.4,,,,,,,,,,,2.01,1.29,,,,,,,,,,,3.30,2,0
131,2,00:20:24,5,73,17.0,4.2,33.6,4.0,,,,,,,,9.53,6.59,6.38,3.97,5.34,,,,,,,,31.81,9,0
132,2,00:20:27,5,66,17.3,4.2,33.4,4.0,,,,,,,,10.58,7.55,7.32,6.88,7.00,,,,,,,,39.32,9,0
133,1,00:20:53,3,68,12.9,12.6,,,,,,,,,,4.34,3.79,0.94,,,,,,,,,,9.07,3,0
134,3,00:21:01,2,75,9.3,,,,,,,,,,,1.73,0.98,,,,,,,,,,,2.71,2,0
135,4,00:21:01,2,66,9.8,,,,,,,,,,,2.01,1.15,,,,,,,,,,,3.15,2,0
136,4,00:21:04,3,66,10.6,19.5,,,,,,,,,,2.50,3.14,2.16,,,,,,,,,,7.80,3,0
137,4,00:21:06,3,66,12.9,16.9,,,,,,,,,,4.02,3.58,1.62,,,,,,,,,,9.23,3,0
138,4,00:21:08,2,65,9.7,,,,,,,,,,,2.77,2.92,,,,,,,,,,,5.69,2,0
139,4,00:21:25,2,73,9.6,,,,,,,,,,,1.80,1.06,,,,,,,,,,,2.86,2,0
140,4,00:21:34,5,72,20.6,4.3,30.8,10.5,,,,,,,,9.00,7.61,8.03,11.61,12.34,,,,,,,,48.59,16,0
141,1,00:21:44,2,74,8.4,,,,,,,,,,,2.12,1.27,,,,,,,,,,,3.39,2,0
142,4,00:21:45,2,72,9.5,,,,,,,,,,,2.07,1.67,,,,,,,,,,,3.74,2,0
143,2,00:21:56,2,75,8.5,,,,,,,,,,,2.08,1.44,,,,,,,,,,,3.53,2,0
144,4,00:22:03,2,75,10.1,,,,,,,,,,,2.37,1.77,,,,,,,,,,,4.14,3,0
145,4,00:22:07,2,78,11.2,,,,,,,,,,,2.18,1.68,,,,,,,,,,,3.85,3,0
146,2,00:22:11,2,76,9.4,,,,,,,,,,,1.93,1.55,,,,,,,,,,,3.48,2,0
147,1,00:22:12,2,68,9.7,,,,,,,,,,,3.15,2.64,,,,,,,,,,,5.79,2,0
148,4,00:22:24,2,80,12.7,,,,,,,,,,,2.93,2.10,,,,,,,,,,,5.03,3,0
149,4,00:22:34,2,72,9.4,,,,,,,,,,,1.91,1.26,,,,,,,,,,,3.17,2,0
150,2,00:22:42,2,72,9.4,,,,,,,,,,,2.68,2.31,,,,,,,,,,,4.99,2,0
151,4,00:22:45,5,75,17.7,4.3,33.3,4.1,,,,,,,,9.14,6.48,6.41,7.48,6.85,,,,,,,,36.37,9,0
152,1,00:22:45,2,69,8.8,,,,,,,,,,,2.30,1.45,,,,,,,,,,,3.74,2,0
153,1,00:22:50,2,66,9.0,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.52,2,0
154,1,00:22:55,2,71,11.3,,,,,,,,,,,3.28,2.56,,,,,,,,,,,5.84,3,0
155,4,00:22:56,5,63,13.4,22.0,9.8,23.0,,,,,,,,8.61,5.90,4.85,5.34,5.15,,,,,,,,29.84,11,0
156,1,00:23:10,5,66,13.4,4.3,27.6,4.1,,,,,,,,9.18,5.33,4.51,5.44,5.06,,,,,,,,29.52,9,0
157,1,00:23:15,2,73,12.1,,,,,,,,,,,3.43,2.48,,,,,,,,,,,5.90,3,0
158,2,00:23:33,5,70,12.4,4.2,31.1,4.1,,,,,,,,10.06,7.73,8.21,8.95,8.16,,,,,,,,43.10,9,0
159,1,00:23:40,3,73,11.8,19.8,,,,,,,,,,2.89,3.03,2.79,,,,,,,,,,8.71,3,0
160,1,00:23:42,3,74,11.9,21.7,,,,,,,,,,3.15,3.02,4.04,,,,,,,,,,10.21,3,0
161,1,00:23:45,2,73,8.8,,,,,,,,,,,2.66,2.18,,,,,,,,,,,4.84,2,0
162,2,00:23:46,2,83,8.3,,,,,,,,,,,1.79,1.66,,,,,,,,,,,3.45,2,0
163,2,00:23:51,5,66,13.0,4.3,29.4,4.0,,,,,,,,9.14,7.26,7.48,6.40,7.31,,,,,,,,37.59,9,0
164,1,00:24:14,4,68,10.9,19.2,2.4,,,,,,,,,2.95,4.29,1.59,1.16,,,,,,,,,9.98,3,0
165,2,00:24:46,2,77,9.2,,,,,,,,,,,2.28,1.51,,,,,,,,,,,3.79,2,0
166,1,00:24:50,2,78,12.1,,,,,,,,,,,2.90,1.87,,,,,,,,,,,4.77,3,0
167,4,00:24:55,2,72,9.2,,,,,,,,,,,1.94,1.37,,,,,,,,,,,3.30,2,0
168,4,00:25:06,5,73,18.3,4.4,34.8,4.1,,,,,,,,8.14,11.54,12.31,13.96,14.85,,,,,,,,60.79,9,0
169,4,00:25:19,5,70,18.4,4.4,30.8,10.3,,,,,,,,10.04,10.95,10.96,13.17,13.70,,,,,,,,58.82,16,0
170,3,00:25:19,2,71,9.4,,,,,,,,,,,1.70,1.17,,,,,,,,,,,2.87,2,0
171,4,00:25:32,2,71,8.4,,,,,,,,,,,1.47,1.34,,,,,,,,,,,2.80,2,0
172,4,00:25:37,2,71,8.4,,,,,,,,,,,1.56,1.00,,,,,,,,,,,2.56,2,0
173,1,00:25:50,2,70,9.3,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.40,2,0
174,4,00:25:50,2,78,9.3,,,,,,,,,,,3.28,1.84,,,,,,,,,,,5.12,2,0
175,4,00:25:55,2,70,9.4,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.41,2,0
176,1,00:26:01,2,76,8.3,,,,,,,,,,,1.95,1.33,,,,,,,,,,,3.28,2,0
177,1,00:26:23,2,71,9.9,,,,,,,,,,,3.25,2.94,,,,,,,,,,,6.19,3,0
178,1,00:26:50,2,70,8.9,,,,,,,,,,,2.24,1.31,,,,,,,,,,,3.54,2,0
179,4,00:26:51,5,71,20.8,4.3,33.5,4.1,,,,,,,,9.32,13.22,13.32,11.79,14.57,,,,,,,,62.21,9,0
180,2,00:26:59,2,74,8.1,,,,,,,,,,,1.86,1.23,,,,,,,,,,,3.09,2,0
181,1,00:27:08,2,71,12.1,,,,,,,,,,,3.14,2.00,,,,,,,,,,,5.14,3,0
182,4,00:27:09,2,73,9.8,,,,,,,,,,,2.68,2.59,,,,,,,,,,,5.27,3,0
183,3,00:27:21,5,69,12.2,4.2,32.0,4.0,,,,,,,,6.04,5.10,5.02,5.08,4.89,,,,,,,,26.14,9,0
184,1,00:27:26,2,70,9.5,,,,,,,,,,,2.38,1.53,,,,,,,,,,,3.92,2,0
185,4,00:27:27,2,71,9.7,,,,,,,,,,,1.93,1.14,,,,,,,,,,,3.07,2,0
186,1,00:27:44,2,71,13.5,,,,,,,,,,,5.32,6.65,,,,,,,,,,,11.97,5,0
187,4,00:28:23,2,76,9.5,,,,,,,,,,,2.09,2.07,,,,,,,,,,,4.16,2,0
188,2,00:28:26,5,65,12.7,21.5,9.4,22.5,,,,,,,,10.03,15.33,10.41,13.34,11.13,,,,,,,,60.24,11,0
189,2,00:28:32,5,65,12.4,21.4,9.6,22.3,,,,,,,,10.22,14.54,14.03,8.58,7.12,,,,,,,,54.49,11,0
190,4,00:28:45,2,63,11.8,,,,,,,,,,,2.64,2.59,,,,,,,,,,,5.23,3,0
191,4,00:29:09,5,71,12.7,4.6,37.7,4.3,,,,,,,,9.50,9.99,9.65,9.52,9.67,,,,,,,,48.33,9,0
192,2,00:29:30,2,71,8.6,,,,,,,,,,,1.66,1.05,,,,,,,,,,,2.71,2,0
193,1,00:29:47,3,73,9.9,18.6,,,,,,,,,,2.77,2.60,3.01,,,,,,,,,,8.38,3,0
194,1,00:29:58,2,55,4.2,,,,,,,,,,,0.65,1.19,,,,,,,,,,,1.84,1,0
195,4,00:30:06,2,75,9.9,,,,,,,,,,,2.69,2.80,,,,,,,,,,,5.48,3,0
196,4,00:31:17,2,76,12.1,,,,,,,,,,,3.99,3.27,,,,,,,,,,,7.26,3,0
197,4,00:31:21,2,78,9.7,,,,,,,,,,,2.13,1.72,,,,,,,,,,,3.84,2,0
198,4,00:31:30,5,68,13.0,22.4,9.9,23.0,,,,,,,,7.78,12.62,8.84,7.83,6.63,,,,,,,,43.70,11,0
199,1,00:31:35,2,68,9.1,,,,,,,,,,,2.29,1.14,,,,,,,,,,,3.42,2,0
200,3,00:31:49,2,70,8.5,,,,,,,,,,,1.37,0.80,,,,,,,,,,,2.17,2,0
201,1,00:31:56,2,71,9.2,,,,,,,,,,,2.16,1.44,,,,,,,,,,,3.60,2,0
202,1,00:32:00,2,75,8.6,,,,,,,,,,,2.17,1.42,,,,,,,,,,,3.59,2,0
203,4,00:32:06,5,62,12.1,20.6,9.6,21.9,,,,,,,,7.77,10.93,10.55,8.22,8.58,,,,,,,,46.05,11,0
204,1,00:32:30,2,79,9.4,,,,,,,,,,,2.22,1.10,,,,,,,,,,,3.32,2,0
205,2,00:32:34,2,74,9.0,,,,,,,,,,,2.08,1.26,,,,,,,,,,,3.34,2,0
206,4,00:32:41,3,69,10.8,18.9,,,,,,,,,,2.81,2.98,1.98,,,,,,,,,,7.77,3,0
207,2,00:32:41,2,73,8.8,,,,,,,,,,,2.23,2.14,,,,,,,,,,,4.37,2,0
208,4,00:32:49,2,75,9.5,,,,,,,,,,,2.13,1.97,,,,,,,,,,,4.10,2,0
209,2,00:33:34,2,73,10.8,,,,,,,,,,,2.98,2.93,,,,,,,,,,,5.91,3,0
210,1,00:33:43,2,69,8.6,,,,,,,,,,,1.96,1.09,,,,,,,,,,,3.06,2,0
211,1,00:33:51,2,56,11.9,,,,,,,,,,,3.82,4.58,,,,,,,,,,,8.40,3,0
212,4,00:33:55,2,76,9.5,,,,,,,,,,,1.95,1.37,,,,,,,,,,,3.32,2,0
213,4,00:34:14,2,85,10.3,,,,,,,,,,,2.39,1.91,,,,,,,,,,,4.31,3,0
214,4,00:34:23,5,70,12.5,4.1,37.0,3.9,,,,,,,,6.49,9.67,9.91,10.35,12.76,,,,,,,,49.19,9,0
216,1,00:34:31,2,73,8.2,,,,,,,,,,,1.83,0.96,,,,,,,,,,,2.79,2,0
217,4,00:34:37,5,67,17.7,4.7,35.8,4.1,,,,,,,,9.27,12.48,12.54,14.24,13.94,,,,,,,,62.46,9,0
218,4,00:34:38,5,66,18.6,4.6,36.1,5.1,,,,,,,,9.72,12.61,12.38,9.50,12.45,,,,,,,,56.66,9,0
219,1,00:34:53,2,68,9.3,,,,,,,,,,,2.39,1.25,,,,,,,,,,,3.64,2,0
220,1,00:35:05,2,81,9.3,,,,,,,,,,,2.41,1.45,,,,,,,,,,,3.86,2,0
221,1,00:35:05,2,80,9.0,,,,,,,,,,,2.03,1.14,,,,,,,,,,,3.16,2,0
222,1,00:36:01,2,73,8.6,,,,,,,,,,,2.05,1.15,,,,,,,,,,,3.21,2,0
223,1,00:36:26,2,65,8.8,,,,,,,,,,,2.23,1.57,,,,,,,,,,,3.80,2,0
224,4,00:37:16,2,76,5.6,,,,,,,,,,,0.48,0.93,,,,,,,,,,,1.41,2,0
225,2,00:37:34,5,63,12.9,21.5,9.7,22.4,,,,,,,,9.50,12.07,8.75,9.14,6.24,,,,,,,,45.70,11,0
226,4,00:37:51,2,73,9.2,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.25,2,0
227,1,00:37:57,3,71,8.9,13.6,,,,,,,,,,2.51,2.14,1.01,,,,,,,,,,5.65,2,0
228,2,00:38:15,2,76,8.4,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.43,2,0
229,2,00:38:20,2,77,10.8,,,,,,,,,,,2.85,2.94,,,,,,,,,,,5.80,3,0
230,1,00:38:23,2,75,9.6,,,,,,,,,,,2.89,3.27,,,,,,,,,,,6.16,2,0
231,2,00:38:28,2,77,8.6,,,,,,,,,,,1.79,1.50,,,,,,,,,,,3.29,2,0
232,4,00:38:31,2,71,11.7,,,,,,,,,,,2.72,1.86,,,,,,,,,,,4.58,3,0
233,4,00:38:35,2,75,8.9,,,,,,,,,,,1.63,1.18,,,,,,,,,,,2.81,2,0
234,4,00:38:50,2,70,8.9,,,,,,,,,,,1.59,1.01,,,,,,,,,,,2.59,2,0
235,1,00:38:53,2,66,9.9,,,,,,,,,,,2.85,1.99,,,,,,,,,,,4.85,3,0
236,2,00:39:07,5,68,16.6,4.4,31.1,4.1,,,,,,,,10.24,9.98,9.62,9.86,9.45,,,,,,,,49.15,9,0
237,4,00:39:09,2,67,22.2,,,,,,,,,,,6.08,7.49,,,,,,,,,,,13.57,5,0
238,2,00:39:16,2,74,9.6,,,,,,,,,,,2.43,2.14,,,,,,,,,,,4.57,2,0
239,1,00:39:28,2,70,9.0,,,,,,,,,,,2.65,1.64,,,,,,,,,,,4.29,2,0
240,1,00:39:30,2,70,10.8,,,,,,,,,,,3.26,2.65,,,,,,,,,,,5.90,3,0
241,4,00:39:31,5,73,13.8,4.5,32.0,4.4,,,,,,,,8.81,13.08,12.82,12.91,12.90,,,,,,,,60.52,9,0
242,4,00:40:25,2,75,14.9,,,,,,,,,,,10.02,16.35,,,,,,,,,,,26.37,5,0
243,4,00:40:25,2,65,9.6,,,,,,,,,,,9.35,12.54,,,,,,,,,,,21.89,5,38
246,4,00:41:35,2,71,12.1,,,,,,,,,,,2.61,3.07,,,,,,,,,,,5.68,3,0
247,4,00:41:53,5,70,13.9,22.6,10.5,23.5,,,,,,,,7.79,12.20,10.47,9.12,7.04,,,,,,,,46.62,11,0
248,2,00:41:56,2,70,9.2,,,,,,,,,,,2.31,1.29,,,,,,,,,,,3.60,2,0
249,4,00:42:12,2,75,9.8,,,,,,,,,,,2.50,2.75,,,,,,,,,,,5.25,3,0
250,2,00:42:27,2,75,10.0,,,,,,,,,,,2.32,1.91,,,,,,,,,,,4.23,3,0
251,1,00:42:41,2,67,10.8,,,,,,,,,,,2.31,3.01,,,,,,,,,,,5.32,3,0
252,2,00:42:41,2,70,10.0,,,,,,,,,,,2.83,2.30,,,,,,,,,,,5.13,3,0
253,4,00:42:51,2,73,9.4,,,,,,,,,,,2.07,1.69,,,,,,,,,,,3.76,2,0
254,3,00:43:05,5,63,11.6,4.2,34.2,4.0,,,,,,,,6.68,9.76,5.37,5.49,4.92,,,,,,,,32.21,9,0
255,2,00:43:07,2,72,9.3,,,,,,,,,,,2.67,2.45,,,,,,,,,,,5.12,2,0
256,1,00:43:38,4,71,9.7,14.9,2.8,,,,,,,,,2.80,3.02,0.89,0.72,,,,,,,,,7.43,2,0
257,2,00:44:02,2,71,8.8,,,,,,,,,,,2.41,1.50,,,,,,,,,,,3.91,2,0
258,1,00:44:10,2,73,9.0,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.36,2,0
259,4,00:44:10,2,75,9.1,,,,,,,,,,,1.84,1.24,,,,,,,,,,,3.08,2,0
260,2,00:44:13,3,80,12.8,21.6,,,,,,,,,,4.11,3.66,3.15,,,,,,,,,,10.93,3,0
261,1,00:44:15,2,71,9.3,,,,,,,,,,,3.17,2.01,,,,,,,,,,,5.18,2,0
262,1,00:44:19,2,69,8.3,,,,,,,,,,,1.99,1.49,,,,,,,,,,,3.48,2,0
263,4,00:44:34,5,68,18.1,4.3,32.4,4.1,,,,,,,,9.37,9.55,7.57,5.13,5.32,,,,,,,,36.93,9,0
264,3,00:44:39,2,75,9.3,,,,,,,,,,,1.73,1.17,,,,,,,,,,,2.90,2,0
265,4,00:44:40,2,76,9.6,,,,,,,,,,,2.10,1.47,,,,,,,,,,,3.58,2,0
266,1,00:44:54,5,73,17.2,4.2,28.1,4.1,,,,,,,,9.79,5.45,6.01,3.54,4.06,,,,,,,,28.84,9,0
267,3,00:44:54,2,74,8.5,,,,,,,,,,,1.41,0.86,,,,,,,,,,,2.28,2,0
268,1,00:45:00,5,67,17.1,4.3,33.0,4.0,,,,,,,,10.79,8.15,8.60,8.09,8.64,,,,,,,,44.27,9,0
269,2,00:45:02,2,74,10.0,,,,,,,,,,,2.45,1.92,,,,,,,,,,,4.37,3,0
270,1,00:45:09,5,70,12.4,4.4,36.7,4.1,,,,,,,,9.82,11.32,10.70,7.07,8.03,,,,,,,,46.93,9,0
271,1,00:45:14,2,68,9.4,,,,,,,,,,,2.19,1.34,,,,,,,,,,,3.53,2,0
272,2,00:45:19,2,70,17.3,,,,,,,,,,,6.38,9.33,,,,,,,,,,,15.70,5,0
273,4,00:45:30,2,78,9.2,,,,,,,,,,,1.82,1.37,,,,,,,,,,,3.19,2,0
274,4,00:45:33,2,76,8.7,,,,,,,,,,,3.62,2.76,,,,,,,,,,,6.38,2,0
275,4,00:45:40,5,70,16.6,4.5,37.5,4.2,,,,,,,,9.60,11.58,11.33,12.15,11.02,,,,,,,,55.68,9,0
276,1,00:45:40,2,76,8.7,,,,,,,,,,,2.08,1.63,,,,,,,,,,,3.71,2,0
277,2,00:45:55,2,73,9.4,,,,,,,,,,,2.57,1.65,,,,,,,,,,,4.22,2,0
278,4,00:46:26,2,70,10.7,,,,,,,,,,,3.16,3.25,,,,,,,,,,,6.42,3,0
279,1,00:46:27,3,73,12.1,15.6,,,,,,,,,,3.36,2.12,2.35,,,,,,,,,,7.83,3,0
280,1,00:46:31,2,71,8.9,,,,,,,,,,,2.30,2.12,,,,,,,,,,,4.42,2,0
281,4,00:46:34,2,66,9.6,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.53,2,0
282,3,00:47:14,5,69,12.2,4.2,35.9,4.0,,,,,,,,6.59,7.40,7.59,7.41,8.88,,,,,,,,37.88,9,0
283,4,00:47:15,2,70,9.3,,,,,,,,,,,2.00,1.30,,,,,,,,,,,3.30,2,0
284,2,00:47:31,2,76,9.1,,,,,,,,,,,1.99,1.33,,,,,,,,,,,3.32,2,0
285,1,00:47:33,2,75,12.1,,,,,,,,,,,2.86,1.97,,,,,,,,,,,4.83,3,0
286,2,00:47:53,3,75,12.9,16.5,,,,,,,,,,3.77,4.00,2.31,,,,,,,,,,10.08,3,0
287,2,00:47:54,2,76,9.3,,,,,,,,,,,2.34,1.33,,,,,,,,,,,3.67,2,0
288,1,00:47:56,2,73,8.7,,,,,,,,,,,1.99,1.18,,,,,,,,,,,3.17,2,0
289,4,00:48:11,2,75,12.5,,,,,,,,,,,3.33,2.66,,,,,,,,,,,5.99,3,0
290,1,00:48:16,2,74,8.9,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.36,2,0
291,4,00:48:18,2,70,10.1,,,,,,,,,,,2.47,1.54,,,,,,,,,,,4.01,3,0
292,1,00:48:35,2,71,10.8,,,,,,,,,,,3.03,3.69,,,,,,,,,,,6.72,3,0
293,1,00:48:46,2,69,8.9,,,,,,,,,,,2.27,1.12,,,,,,,,,,,3.38,2,0
294,1,00:48:59,2,71,9.9,,,,,,,,,,,2.71,2.16,,,,,,,,,,,4.87,3,0
295,1,00:49:07,2,74,9.1,,,,,,,,,,,2.36,1.43,,,,,,,,,,,3.79,2,0
296,4,00:49:25,2,75,9.8,,,,,,,,,,,2.24,1.43,,,,,,,,,,,3.67,3,0
297,1,00:49:43,2,72,9.2,,,,,,,,,,,2.02,1.12,,,,,,,,,,,3.14,2,0
298,1,00:49:46,2,75,9.3,,,,,,,,,,,2.30,2.01,,,,,,,,,,,4.31,2,0
299,1,00:49:59,5,65,11.7,4.2,35.7,4.0,,,,,,,,9.00,12.47,8.92,8.21,10.20,,,,,,,,48.80,9,0
300,4,00:49:59,2,70,12.8,,,,,,,,,,,2.99,2.02,,,,,,,,,,,5.01,3,0
301,1,00:50:02,2,73,10.6,,,,,,,,,,,2.83,2.43,,,,,,,,,,,5.26,3,0
302,4,00:50:12,5,65,17.7,4.3,31.6,4.1,,,,,,,,9.62,9.21,9.34,11.20,12.32,,,,,,,,51.69,9,0
303,3,00:50:13,2,72,8.7,,,,,,,,,,,1.34,0.82,,,,,,,,,,,2.16,2,0
304,2,00:50:42,2,69,8.9,,,,,,,,,,,2.50,2.01,,,,,,,,,,,4.50,2,0
305,4,00:50:55,2,76,9.3,,,,,,,,,,,1.94,1.63,,,,,,,,,,,3.56,2,0
306,1,00:50:55,2,69,8.3,,,,,,,,,,,1.83,1.01,,,,,,,,,,,2.84,2,0
307,1,00:51:18,2,73,8.5,,,,,,,,,,,1.80,1.25,,,,,,,,,,,3.05,2,0
308,4,00:51:28,4,65,11.5,18.6,3.0,,,,,,,,,2.64,2.55,0.72,0.56,,,,,,,,,6.46,3,0
309,1,00:51:37,2,70,9.4,,,,,,,,,,,3.02,2.19,,,,,,,,,,,5.22,2,0
310,1,00:52:28,2,67,9.9,,,,,,,,,,,2.72,2.39,,,,,,,,,,,5.12,3,0
311,4,00:52:34,2,84,9.7,,,,,,,,,,,1.90,1.26,,,,,,,,,,,3.16,2,0
312,4,00:52:55,2,76,9.4,,,,,,,,,,,2.01,1.35,,,,,,,,,,,3.36,2,0
313,3,00:53:18,2,68,13.0,,,,,,,,,,,3.34,2.21,,,,,,,,,,,5.55,3,0
314,1,00:53:24,5,74,17.0,4.2,30.3,4.1,,,,,,,,11.87,15.83,15.82,15.91,16.84,,,,,,,,76.26,9,0
315,3,00:53:36,2,76,8.9,,,,,,,,,,,1.66,0.96,,,,,,,,,,,2.62,2,0
316,4,00:53:37,5,67,17.2,4.5,34.5,4.2,,,,,,,,9.44,4.78,4.38,3.86,5.12,,,,,,,,27.58,9,0
317,4,00:53:44,2,75,9.5,,,,,,,,,,,2.13,1.06,,,,,,,,,,,3.19,2,0
318,1,00:54:03,2,78,8.6,,,,,,,,,,,2.09,1.67,,,,,,,,,,,3.76,2,0
319,4,00:54:04,3,73,12.9,16.4,,,,,,,,,,3.54,3.07,0.54,,,,,,,,,,7.15,3,0
321,1,00:54:05,2,78,8.3,,,,,,,,,,,1.74,1.26,,,,,,,,,,,3.00,2,0
322,1,00:54:16,2,79,8.8,,,,,,,,,,,1.74,1.57,,,,,,,,,,,3.31,2,0
323,1,00:54:22,2,69,8.7,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.99,2,0
324,3,00:54:33,2,70,8.6,,,,,,,,,,,1.30,1.03,,,,,,,,,,,2.33,2,0
325,3,00:54:39,2,76,8.7,,,,,,,,,,,1.23,0.73,,,,,,,,,,,1.96,2,0
326,4,00:54:47,2,70,9.5,,,,,,,,,,,2.31,1.68,,,,,,,,,,,3.99,2,0
327,2,00:55:01,2,80,9.2,,,,,,,,,,,2.02,1.62,,,,,,,,,,,3.63,2,0
328,1,00:55:15,2,78,11.6,,,,,,,,,,,3.14,2.22,,,,,,,,,,,5.36,3,0
329,4,00:55:49,2,68,9.6,,,,,,,,,,,1.93,2.13,,,,,,,,,,,4.06,2,0
330,4,00:55:56,2,75,8.9,,,,,,,,,,,1.80,1.48,,,,,,,,,,,3.28,2,0
331,2,00:56:26,2,76,9.4,,,,,,,,,,,2.32,1.49,,,,,,,,,,,3.80,2,0
332,2,00:56:29,2,74,7.8,,,,,,,,,,,1.69,1.04,,,,,,,,,,,2.73,2,0
333,1,00:56:37,2,71,9.0,,,,,,,,,,,2.68,1.94,,,,,,,,,,,4.62,2,0
334,1,00:56:43,3,70,9.8,19.5,,,,,,,,,,2.61,3.41,3.74,,,,,,,,,,9.76,2,0
335,1,00:56:56,2,70,9.6,,,,,,,,,,,2.53,1.93,,,,,,,,,,,4.46,2,0
336,2,00:56:58,2,65,8.9,,,,,,,,,,,1.95,1.18,,,,,,,,,,,3.12,2,0
337,1,00:57:02,2,71,11.8,,,,,,,,,,,3.88,3.43,,,,,,,,,,,7.31,3,0
338,1,00:57:18,2,67,9.9,,,,,,,,,,,2.95,2.89,,,,,,,,,,,5.84,3,0
339,4,00:57:19,2,75,9.4,,,,,,,,,,,1.82,1.25,,,,,,,,,,,3.07,2,0
340,1,00:57:48,3,76,8.3,13.1,,,,,,,,,,1.80,1.98,2.01,,,,,,,,,,5.78,2,0
341,2,00:58:06,2,70,8.9,,,,,,,,,,,2.20,1.25,,,,,,,,,,,3.44,2,0
342,1,00:58:20,5,65,12.3,21.1,10.0,22.0,,,,,,,,9.13,14.21,14.93,12.30,12.23,,,,,,,,62.80,11,0
343,1,00:58:25,2,70,8.5,,,,,,,,,,,2.29,1.90,,,,,,,,,,,4.19,2,0
344,4,00:58:29,2,66,8.8,,,,,,,,,,,1.43,0.92,,,,,,,,,,,2.35,2,0
345,4,00:58:36,2,68,11.4,,,,,,,,,,,2.88,1.91,,,,,,,,,,,4.80,3,0
346,3,00:58:57,2,80,8.7,,,,,,,,,,,1.54,1.14,,,,,,,,,,,2.68,2,0