veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:55,2,70,9.4,,,,,,,,,,,1.22,0.81,,,,,,,,,,,2.03,2,0
2,1,00:02:29,5,58,9.6,6.1,4.3,4.6,,,,,,,,5.68,1.38,11.67,10.86,3.40,,,,,,,,32.99,3,34
3,1,00:05:05,6,55,10.4,4.4,11.5,6.1,4.1,,,,,,,5.56,9.39,8.84,1.47,11.61,11.83,,,,,,,48.71,10,0
4,1,00:05:06,2,52,10.4,,,,,,,,,,,1.47,1.31,,,,,,,,,,,2.78,3,0
5,2,00:05:09,2,67,8.3,,,,,,,,,,,1.10,0.90,,,,,,,,,,,2.00,2,0
6,1,00:05:10,2,65,9.5,,,,,,,,,,,2.17,1.56,,,,,,,,,,,3.73,2,0
7,1,00:05:34,6,54,13.9,4.4,15.3,4.9,4.3,,,,,,,6.09,7.08,7.67,5.17,10.62,9.91,,,,,,,46.54,10,0
8,1,00:06:44,2,68,9.9,,,,,,,,,,,1.47,1.12,,,,,,,,,,,2.58,3,0
9,1,00:07:03,6,39,11.2,4.3,19.3,4.4,4.2,,,,,,,5.05,9.54,8.10,6.05,8.86,7.36,,,,,,,44.96,10,34
10,1,00:08:40,2,66,9.7,,,,,,,,,,,1.12,0.66,,,,,,,,,,,1.78,2,0
11,1,00:09:01,2,45,11.5,,,,,,,,,,,1.76,1.27,,,,,,,,,,,3.03,3,0
12,1,00:10:01,3,53,16.7,4.3,,,,,,,,,,6.84,12.59,10.64,,,,,,,,,,30.07,6,0
13,1,00:10:26,2,68,9.0,,,,,,,,,,,1.22,0.74,,,,,,,,,,,1.96,2,0
14,1,00:16:04,2,59,8.7,,,,,,,,,,,1.16,1.10,,,,,,,,,,,2.26,2,0
15,1,00:17:25,6,43,16.1,4.4,18.1,4.6,4.4,,,,,,,5.68,10.43,9.46,4.10,9.92,9.46,,,,,,,49.05,10,0
16,1,00:17:48,2,56,9.2,,,,,,,,,,,1.51,1.32,,,,,,,,,,,2.83,2,0
17,1,00:18:05,2,57,8.1,,,,,,,,,,,0.84,0.68,,,,,,,,,,,1.52,2,0
18,2,00:19:12,7,60,7.8,5.7,4.3,15.5,5.5,4.1,,,,,,6.30,1.72,9.38,8.61,0.97,8.81,9.35,,,,,,45.13,10,0
19,1,00:19:22,4,58,13.8,4.7,4.3,,,,,,,,,8.20,3.81,10.32,9.50,,,,,,,,,31.83,4,0
20,2,00:19:37,2,66,8.3,,,,,,,,,,,1.09,0.77,,,,,,,,,,,1.86,2,0
21,2,00:21:26,2,65,9.0,,,,,,,,,,,0.97,0.70,,,,,,,,,,,1.67,2,0
22,1,00:21:28,4,55,9.4,6.2,4.3,,,,,,,,,7.49,1.79,10.95,9.64,,,,,,,,,29.87,4,0
23,1,00:22:21,6,67,16.7,4.3,26.7,4.1,4.1,,,,,,,4.98,2.64,2.78,1.81,1.62,1.37,,,,,,,15.20,10,0
24,1,00:24:33,2,64,11.8,,,,,,,,,,,2.04,1.83,,,,,,,,,,,3.87,3,0
25,1,00:26:27,2,71,9.3,,,,,,,,,,,1.40,1.18,,,,,,,,,,,2.58,2,0
26,1,00:26:53,2,65,9.3,,,,,,,,,,,1.27,0.83,,,,,,,,,,,2.09,2,0
27,2,00:27:32,2,63,8.6,,,,,,,,,,,1.00,0.65,,,,,,,,,,,1.65,2,0
28,1,00:27:35,2,58,11.5,,,,,,,,,,,1.56,1.16,,,,,,,,,,,2.72,3,0
29,1,00:28:37,2,66,11.5,,,,,,,,,,,1.69,1.29,,,,,,,,,,,2.98,3,0
30,1,00:28:54,2,57,11.5,,,,,,,,,,,1.58,1.23,,,,,,,,,,,2.81,3,0
31,1,00:28:57,2,57,12.0,,,,,,,,,,,1.94,1.44,,,,,,,,,,,3.39,3,0
32,1,00:30:33,4,65,13.5,4.6,4.5,,,,,,,,,8.51,3.90,9.63,8.85,,,,,,,,,30.88,4,34
33,1,00:30:43,4,51,14.5,4.2,4.3,,,,,,,,,7.50,9.68,8.82,6.93,,,,,,,,,32.94,4,0
34,2,00:32:54,4,64,9.9,6.5,4.4,,,,,,,,,8.67,3.59,10.87,10.70,,,,,,,,,33.84,4,0
35,1,00:33:39,2,71,8.9,,,,,,,,,,,1.24,0.74,,,,,,,,,,,1.98,2,0
36,1,00:35:39,4,57,8.1,6.4,4.2,,,,,,,,,5.68,2.00,13.24,13.17,,,,,,,,,34.08,4,0
37,1,00:37:47,5,59,12.5,4.3,17.3,4.2,,,,,,,,5.66,9.28,8.94,11.28,12.65,,,,,,,,47.81,3,0
38,1,00:37:57,2,60,8.0,,,,,,,,,,,0.94,0.70,,,,,,,,,,,1.64,2,0
39,1,00:40:01,2,57,10.9,,,,,,,,,,,1.54,1.67,,,,,,,,,,,3.21,3,0
40,2,00:41:06,5,53,9.0,6.4,4.2,3.6,,,,,,,,7.21,4.35,10.46,10.26,7.79,,,,,,,,40.07,10,0
41,2,00:41:50,5,59,7.9,6.8,4.4,4.7,,,,,,,,8.73,4.71,11.83,9.42,9.85,,,,,,,,44.54,10,0
42,1,00:46:16,5,58,12.3,4.4,21.9,4.1,,,,,,,,4.97,10.95,10.81,10.38,10.06,,,,,,,,47.17,9,0
43,1,00:46:44,6,55,11.9,4.4,12.4,6.3,4.1,,,,,,,6.17,9.62,9.28,4.42,11.14,10.17,,,,,,,50.80,10,0
44,2,00:47:38,5,45,1.4,9.3,3.8,4.1,,,,,,,,4.97,2.16,4.29,10.32,9.56,,,,,,,,31.30,14,33
45,1,00:47:40,6,65,12.7,4.3,17.3,4.1,4.2,,,,,,,6.13,8.42,7.72,6.92,8.01,8.14,,,,,,,45.34,10,0
46,2,00:47:56,2,66,7.9,,,,,,,,,,,0.89,0.61,,,,,,,,,,,1.50,2,0
47,1,00:48:33,2,63,7.8,,,,,,,,,,,0.80,0.52,,,,,,,,,,,1.32,2,0
48,1,00:49:02,6,43,16.1,4.3,18.0,4.5,4.4,,,,,,,6.33,10.43,9.76,4.14,10.29,9.39,,,,,,,50.34,10,0
49,1,00:49:40,2,66,12.0,,,,,,,,,,,1.62,1.21,,,,,,,,,,,2.83,3,0
50,1,00:49:55,5,62,12.4,4.4,19.7,4.2,,,,,,,,5.49,10.31,10.34,9.69,10.49,,,,,,,,46.32,3,0
51,1,00:51:10,2,63,13.1,,,,,,,,,,,2.68,1.69,,,,,,,,,,,4.37,3,0
52,1,00:51:50,5,64,18.2,4.2,31.8,10.1,,,,,,,,6.40,3.42,3.57,3.31,3.14,,,,,,,,19.84,16,0
53,1,00:53:23,4,60,14.0,4.3,4.6,,,,,,,,,7.17,9.88,8.05,7.41,,,,,,,,,32.50,4,0
54,2,00:53:56,7,53,6.9,5.9,4.2,14.8,6.1,4.1,,,,,,6.60,2.38,8.76,8.68,2.99,10.52,11.43,,,,,,51.35,10,0
55,1,00:59:51,5,42,12.4,4.3,27.5,4.0,,,,,,,,6.16,10.46,9.56,10.71,10.79,,,,,,,,47.69,9,0
56,1,00:59:52,2,54,5.3,,,,,,,,,,,13.34,12.21,,,,,,,,,,,25.55,14,38
57,2,00:59:52,2,65,8.1,,,,,,,,,,,0.97,0.73,,,,,,,,,,,1.70,2,0
58,1,01:02:26,2,62,11.1,,,,,,,,,,,1.59,1.10,,,,,,,,,,,2.69,3,0
59,1,01:04:01,4,62,13.6,4.8,4.3,,,,,,,,,7.37,6.10,10.45,9.86,,,,,,,,,33.79,4,34
60,1,01:04:34,5,62,12.3,4.2,31.3,4.1,,,,,,,,4.68,2.28,2.93,1.77,1.33,,,,,,,,12.98,9,0
61,1,01:05:03,4,40,15.1,4.3,4.8,,,,,,,,,8.36,9.68,8.63,7.10,,,,,,,,,33.77,4,34
62,1,01:05:28,2,68,8.6,,,,,,,,,,,0.92,0.49,,,,,,,,,,,1.41,2,0
63,1,01:06:54,2,71,8.9,,,,,,,,,,,1.19,0.77,,,,,,,,,,,1.95,2,0
64,1,01:07:12,2,73,9.9,,,,,,,,,,,2.24,1.68,,,,,,,,,,,3.92,3,0
65,1,01:07:55,4,61,14.5,4.4,4.7,,,,,,,,,6.89,11.56,11.10,5.88,,,,,,,,,35.42,4,0
66,2,01:09:42,5,50,11.2,3.4,3.8,4.2,,,,,,,,8.49,2.57,4.87,11.23,11.53,,,,,,,,38.70,7,0
67,1,01:09:47,2,52,11.8,,,,,,,,,,,1.75,1.36,,,,,,,,,,,3.11,3,0
68,1,01:10:16,5,44,11.2,4.4,23.6,3.9,,,,,,,,6.45,10.29,9.01,10.52,10.43,,,,,,,,46.70,9,0
69,1,01:11:03,4,60,14.1,4.3,4.5,,,,,,,,,8.22,7.48,6.57,10.18,,,,,,,,,32.44,4,0
70,1,01:13:22,2,65,8.7,,,,,,,,,,,0.99,0.69,,,,,,,,,,,1.69,2,0
71,2,01:17:33,4,58,8.7,7.2,4.2,,,,,,,,,4.13,5.57,14.42,14.61,,,,,,,,,38.72,4,0
72,1,01:18:32,5,38,10.3,4.5,17.8,4.1,,,,,,,,5.24,9.87,9.57,11.70,11.96,,,,,,,,48.33,3,0
73,1,01:18:48,6,39,11.1,4.3,19.2,4.4,4.3,,,,,,,4.61,9.39,8.15,5.46,8.96,8.45,,,,,,,45.03,10,0
74,1,01:19:55,3,50,16.7,4.3,,,,,,,,,,6.80,10.79,9.71,,,,,,,,,,27.31,6,0
75,1,01:21:20,2,70,8.9,,,,,,,,,,,1.08,0.73,,,,,,,,,,,1.81,2,0
76,2,01:21:31,4,64,13.5,4.5,4.4,,,,,,,,,6.97,3.35,8.42,8.59,,,,,,,,,27.34,4,34
77,1,01:21:50,5,62,12.7,20.9,9.8,21.4,,,,,,,,4.92,6.10,3.05,4.03,3.19,,,,,,,,21.28,11,34
78,1,01:24:56,2,67,8.9,,,,,,,,,,,1.04,0.62,,,,,,,,,,,1.66,2,0
79,1,01:27:16,5,62,10.9,4.4,20.1,4.1,,,,,,,,4.60,9.68,9.72,9.95,9.41,,,,,,,,43.35,3,0
80,2,01:29:28,4,55,0.9,12.5,4.3,,,,,,,,,7.83,3.15,10.46,9.92,,,,,,,,,31.36,7,33
81,1,01:30:20,4,59,9.8,5.9,4.3,,,,,,,,,7.86,1.31,11.25,10.72,,,,,,,,,31.14,4,0
82,1,01:31:25,2,64,10.0,,,,,,,,,,,1.39,1.05,,,,,,,,,,,2.45,3,0
83,1,01:32:04,5,60,13.5,4.4,21.1,4.1,,,,,,,,5.84,8.04,7.75,8.75,8.79,,,,,,,,39.17,9,0
84,1,01:33:06,6,45,16.0,4.4,18.1,4.6,4.4,,,,,,,5.88,10.40,8.99,3.95,9.55,8.95,,,,,,,47.73,10,34
85,1,01:34:58,4,39,13.8,4.6,4.4,,,,,,,,,8.69,3.35,10.66,10.49,,,,,,,,,33.19,4,0
86,2,01:39:24,5,49,8.9,6.5,4.1,3.6,,,,,,,,6.96,4.58,10.37,9.91,7.65,,,,,,,,39.47,10,0
87,2,01:40:06,2,65,9.4,,,,,,,,,,,1.36,0.83,,,,,,,,,,,2.18,2,0
88,2,01:42:30,2,66,10.3,,,,,,,,,,,1.39,1.03,,,,,,,,,,,2.42,3,0
89,1,01:42:33,3,38,16.2,4.3,,,,,,,,,,7.95,10.41,10.00,,,,,,,,,,28.37,6,0
90,1,01:43:51,3,45,11.0,4.6,,,,,,,,,,8.37,9.07,7.26,,,,,,,,,,24.70,6,34
91,1,01:45:40,5,65,17.7,4.2,29.2,3.9,,,,,,,,5.64,3.41,2.93,1.95,1.75,,,,,,,,15.68,9,0
92,1,01:45:40,2,54,3.5,,,,,,,,,,,1.77,2.10,,,,,,,,,,,3.88,14,38
93,1,01:46:52,6,42,16.1,4.3,18.0,4.6,4.4,,,,,,,6.07,10.15,9.62,3.93,10.23,9.10,,,,,,,49.10,10,0
94,1,01:47:16,5,60,12.4,4.3,17.4,4.2,,,,,,,,5.50,9.14,8.99,11.74,12.18,,,,,,,,47.56,3,0
95,1,01:48:39,2,68,10.9,,,,,,,,,,,1.29,1.14,,,,,,,,,,,2.43,3,0
96,1,01:50:17,4,59,15.0,4.3,4.7,,,,,,,,,8.69,9.80,6.75,8.39,,,,,,,,,33.62,4,0
97,1,01:50:34,4,55,14.5,4.3,4.3,,,,,,,,,7.05,8.50,7.77,6.36,,,,,,,,,29.68,4,34
98,1,01:52:35,6,56,11.9,4.4,12.5,6.3,4.1,,,,,,,5.81,9.50,9.38,4.39,10.32,10.51,,,,,,,49.91,10,0
99,1,01:53:19,5,65,12.3,4.4,22.1,4.2,,,,,,,,5.11,10.64,10.47,11.98,11.25,,,,,,,,49.45,9,0
100,1,02:01:29,6,55,13.9,4.3,15.2,4.9,4.3,,,,,,,6.05,7.22,7.45,5.40,11.48,10.03,,,,,,,47.63,10,0
101,1,02:02:01,5,42,12.4,4.3,27.6,4.0,,,,,,,,6.02,10.41,10.38,10.78,10.91,,,,,,,,48.50,9,34
102,1,02:02:01,2,53,5.3,,,,,,,,,,,14.30,13.20,,,,,,,,,,,27.50,14,38
103,1,02:09:37,5,64,12.3,4.4,19.8,4.2,,,,,,,,5.45,9.81,9.82,10.66,11.55,,,,,,,,47.28,3,0
104,1,02:09:46,5,63,8.3,6.2,4.3,4.6,,,,,,,,6.76,1.63,11.19,10.19,5.49,,,,,,,,35.26,10,34
105,1,02:10:50,4,60,14.1,4.3,4.5,,,,,,,,,7.46,7.15,6.19,9.97,,,,,,,,,30.78,4,0
106,1,02:11:49,6,64,12.8,4.4,17.4,4.2,4.1,,,,,,,5.76,8.07,7.52,6.92,7.80,8.32,,,,,,,44.39,10,0
107,2,02:12:25,4,50,12.1,3.9,4.2,,,,,,,,,6.45,3.74,8.86,8.01,,,,,,,,,27.06,4,0
108,1,02:15:40,5,43,11.1,4.4,23.4,4.0,,,,,,,,6.14,9.42,9.12,11.06,10.66,,,,,,,,46.39,9,0
109,1,02:17:08,2,62,10.3,,,,,,,,,,,1.43,0.92,,,,,,,,,,,2.34,3,0
110,1,02:18:07,2,66,8.8,,,,,,,,,,,1.10,0.65,,,,,,,,,,,1.75,2,0
111,1,02:19:23,4,61,14.0,4.3,4.5,,,,,,,,,6.92,8.95,7.05,6.63,,,,,,,,,29.56,4,0
112,1,02:22:19,4,63,13.6,4.8,4.2,,,,,,,,,7.02,5.39,9.33,8.70,,,,,,,,,30.43,4,34
113,2,02:23:05,4,63,14.7,4.0,4.2,,,,,,,,,7.14,4.48,9.28,8.99,,,,,,,,,29.90,4,34
114,2,02:24:13,7,39,5.1,6.1,4.2,19.4,4.4,4.2,,,,,,5.20,2.97,9.38,10.57,5.94,10.10,10.22,,,,,,54.38,14,0
115,1,02:28:10,2,67,9.1,,,,,,,,,,,1.04,0.69,,,,,,,,,,,1.74,2,0
116,2,02:34:07,3,50,15.8,4.4,,,,,,,,,,4.37,5.65,5.37,,,,,,,,,,15.40,6,34
117,1,02:34:13,6,44,16.1,4.4,18.2,4.6,4.4,,,,,,,5.82,10.70,9.40,4.17,9.76,9.10,,,,,,,48.96,10,0
118,1,02:35:17,4,55,2.3,12.4,4.3,,,,,,,,,6.40,2.57,11.21,10.16,,,,,,,,,30.34,7,33
119,1,02:37:13,2,78,9.0,,,,,,,,,,,1.15,0.80,,,,,,,,,,,1.95,2,0
120,1,02:40:11,2,67,10.1,,,,,,,,,,,1.29,0.77,,,,,,,,,,,2.06,3,0
121,1,02:40:47,5,65,10.8,4.4,20.0,4.1,,,,,,,,4.59,9.40,9.35,9.23,8.55,,,,,,,,41.11,3,0
122,2,02:42:59,5,47,8.4,7.0,4.1,3.6,,,,,,,,7.29,5.18,10.58,10.09,7.77,,,,,,,,40.91,10,0
123,1,02:43:41,3,50,16.7,4.3,,,,,,,,,,6.95,11.05,9.61,,,,,,,,,,27.61,6,0
124,1,02:46:13,6,42,16.1,4.4,18.1,4.6,4.4,,,,,,,6.18,10.47,9.83,4.21,9.98,9.20,,,,,,,49.88,10,0
125,1,02:47:34,3,38,16.2,4.3,,,,,,,,,,8.36,11.14,10.13,,,,,,,,,,29.62,6,0
126,1,02:51:11,2,56,10.2,,,,,,,,,,,1.39,0.97,,,,,,,,,,,2.36,3,0
127,1,02:51:23,6,63,15.8,4.3,26.5,4.0,4.2,,,,,,,4.67,2.41,2.61,1.66,1.64,1.25,,,,,,,14.24,10,0
128,1,02:52:45,5,54,12.8,4.4,20.9,4.2,,,,,,,,6.37,8.27,7.88,10.14,10.32,,,,,,,,42.99,9,0
129,1,02:55:30,5,42,12.4,4.3,27.6,4.0,,,,,,,,6.12,10.26,10.02,9.80,9.81,,,,,,,,46.01,9,0
130,1,02:55:31,2,53,5.3,,,,,,,,,,,13.53,12.43,,,,,,,,,,,25.96,14,38
131,1,02:56:20,2,68,9.6,,,,,,,,,,,1.49,1.24,,,,,,,,,,,2.73,2,0
132,1,02:56:56,6,40,11.9,4.4,12.8,6.1,4.1,,,,,,,5.86,10.21,9.39,3.55,10.31,10.43,,,,,,,49.75,10,0
133,1,02:59:39,5,60,8.8,6.1,4.3,4.5,,,,,,,,8.24,1.17,10.06,7.58,7.95,,,,,,,,35.02,10,0
134,1,03:00:05,6,63,12.3,4.3,15.9,6.1,4.1,,,,,,,5.00,10.91,10.86,1.43,11.41,10.89,,,,,,,50.49,10,0
135,1,03:01:17,5,60,12.5,4.3,17.4,4.2,,,,,,,,5.48,8.98,8.54,11.46,12.58,,,,,,,,47.04,3,0
136,1,03:05:37,2,57,9.3,,,,,,,,,,,1.26,1.11,,,,,,,,,,,2.36,2,0
137,1,03:07:26,2,62,11.5,,,,,,,,,,,1.46,1.16,,,,,,,,,,,2.62,3,0
138,1,03:07:43,6,58,13.9,4.4,15.2,4.9,4.3,,,,,,,6.16,7.05,7.73,5.64,9.12,7.95,,,,,,,43.66,10,0
139,1,03:09:13,2,65,8.9,,,,,,,,,,,1.08,0.75,,,,,,,,,,,1.82,2,0
140,1,03:15:37,5,62,12.3,4.4,19.7,4.2,,,,,,,,4.86,9.76,9.42,9.62,10.12,,,,,,,,43.78,3,0
141,1,03:20:28,5,44,11.1,4.4,23.5,4.0,,,,,,,,6.37,9.16,8.73,10.81,10.30,,,,,,,,45.37,9,0
142,1,03:22:48,4,62,13.6,4.7,4.3,,,,,,,,,7.22,5.12,10.41,9.88,,,,,,,,,32.62,4,0
143,1,03:23:45,2,66,9.2,,,,,,,,,,,1.19,0.74,,,,,,,,,,,1.93,2,0
144,2,03:23:49,5,63,11.0,3.5,3.9,4.1,,,,,,,,7.96,2.78,5.39,10.22,10.22,,,,,,,,36.57,7,0
145,1,03:30:03,4,57,0.9,12.3,4.3,,,,,,,,,7.03,2.54,11.87,11.34,,,,,,,,,32.77,7,33
146,1,03:30:26,6,39,11.2,4.3,19.2,4.4,4.2,,,,,,,4.66,9.32,9.21,5.72,9.63,8.26,,,,,,,46.80,10,34
147,1,03:37:02,2,65,8.9,,,,,,,,,,,1.25,0.72,,,,,,,,,,,1.97,2,0
148,1,03:37:15,2,62,11.3,,,,,,,,,,,1.82,1.54,,,,,,,,,,,3.36,3,0
149,1,03:37:51,2,68,8.6,,,,,,,,,,,1.02,0.65,,,,,,,,,,,1.67,2,0
150,1,03:38:34,2,66,9.0,,,,,,,,,,,1.03,0.69,,,,,,,,,,,1.72,2,0
151,1,03:38:57,5,60,9.2,6.0,4.1,4.8,,,,,,,,8.39,1.38,8.95,8.84,6.78,,,,,,,,34.34,10,34
152,1,03:43:44,5,45,16.1,4.4,22.7,4.3,,,,,,,,5.99,11.02,9.87,11.46,11.26,,,,,,,,49.61,9,0
153,2,03:43:47,7,37,1.0,16.8,6.9,2.5,14.9,4.1,,,,,,0.94,0.56,3.84,7.00,3.43,9.96,10.84,,,,,,36.57,14,33
154,1,03:47:16,3,40,16.3,4.3,,,,,,,,,,7.72,10.17,9.52,,,,,,,,,,27.42,6,0
155,2,03:53:03,5,46,8.5,6.9,4.2,3.6,,,,,,,,6.66,4.53,9.82,9.14,7.00,,,,,,,,37.15,10,0
156,1,03:53:39,2,65,8.5,,,,,,,,,,,1.64,1.12,,,,,,,,,,,2.76,2,0
157,1,03:56:00,6,40,16.1,4.4,18.1,4.5,4.4,,,,,,,6.31,10.83,10.17,4.20,10.41,9.80,,,,,,,51.71,10,0
158,1,04:01:07,4,32,2.3,14.0,4.3,,,,,,,,,7.18,2.92,11.99,10.71,,,,,,,,,32.81,7,33
160,1,04:02:28,2,53,15.3,,,,,,,,,,,8.75,9.58,,,,,,,,,,,18.33,5,33
161,1,04:03:08,2,65,11.5,,,,,,,,,,,1.74,1.38,,,,,,,,,,,3.12,3,0
162,1,04:06:22,2,63,9.2,,,,,,,,,,,1.24,0.66,,,,,,,,,,,1.90,2,0
163,1,04:10:57,2,65,11.7,,,,,,,,,,,1.70,1.32,,,,,,,,,,,3.02,3,0
164,2,04:13:00,5,53,8.4,6.5,4.4,4.7,,,,,,,,9.36,3.51,9.49,7.12,8.83,,,,,,,,38.30,10,0
165,1,04:14:14,2,65,11.8,,,,,,,,,,,1.65,1.29,,,,,,,,,,,2.94,3,0
166,1,04:18:23,5,37,10.4,4.5,17.7,4.1,,,,,,,,5.34,9.28,9.18,11.18,11.91,,,,,,,,46.89,3,0
167,2,04:23:46,8,39,5.1,6.2,4.2,14.4,4.8,4.4,4.2,,,,,5.62,3.33,8.86,9.39,2.89,6.05,9.89,10.20,,,,,56.24,13,0
168,1,04:25:17,4,45,5.1,12.8,4.3,,,,,,,,,4.04,2.32,9.75,9.33,,,,,,,,,25.44,3,33
169,1,04:25:36,6,60,12.6,4.1,11.4,6.0,4.0,,,,,,,5.77,9.30,8.88,1.23,10.42,11.46,,,,,,,47.06,10,0
170,1,04:26:41,5,61,12.3,4.4,22.0,4.2,,,,,,,,4.99,10.42,9.98,10.41,9.79,,,,,,,,45.60,9,0
171,1,04:27:51,2,65,8.6,,,,,,,,,,,0.94,0.59,,,,,,,,,,,1.53,2,0
172,1,04:30:36,2,71,9.3,,,,,,,,,,,1.21,0.80,,,,,,,,,,,2.01,2,0
173,1,04:32:56,6,39,12.0,4.3,12.5,6.3,4.1,,,,,,,5.84,9.69,9.18,4.29,11.03,10.60,,,,,,,50.63,10,0
174,1,04:35:20,5,45,11.1,4.4,23.5,4.0,,,,,,,,6.10,9.84,9.04,11.02,10.66,,,,,,,,46.66,9,0
175,1,04:36:08,4,56,1.0,12.3,4.2,,,,,,,,,7.03,2.71,11.54,11.03,,,,,,,,,32.31,7,33
176,1,04:36:37,2,65,8.8,,,,,,,,,,,1.16,0.66,,,,,,,,,,,1.83,2,0
177,1,04:39:35,2,66,11.9,,,,,,,,,,,1.68,1.32,,,,,,,,,,,3.01,3,0
178,1,04:43:11,5,60,12.4,4.3,19.7,4.1,,,,,,,,5.49,4.51,4.37,6.95,7.82,,,,,,,,29.15,3,34
179,1,04:43:36,2,62,8.7,,,,,,,,,,,0.97,0.60,,,,,,,,,,,1.57,2,0
180,2,04:46:28,2,67,11.9,,,,,,,,,,,1.95,1.66,,,,,,,,,,,3.61,3,0
181,1,04:46:35,5,41,11.8,4.4,18.9,4.1,,,,,,,,6.07,10.86,9.99,8.61,8.33,,,,,,,,43.86,9,0
182,1,04:48:45,6,45,16.1,4.2,18.3,4.6,4.3,,,,,,,5.52,10.24,8.70,3.98,8.92,9.50,,,,,,,46.87,10,0
183,1,04:48:45,2,54,5.2,,,,,,,,,,,10.89,9.73,,,,,,,,,,,20.61,14,38
184,1,04:49:49,2,68,11.4,,,,,,,,,,,2.00,2.34,,,,,,,,,,,4.34,3,0
185,1,04:50:59,5,59,10.8,4.4,20.0,4.1,,,,,,,,4.59,9.40,9.17,10.06,9.27,,,,,,,,42.50,3,0
186,1,04:52:32,5,63,12.0,4.4,38.1,4.2,,,,,,,,5.77,5.02,4.53,3.13,2.41,,,,,,,,20.85,9,0
187,1,04:53:43,2,63,11.8,,,,,,,,,,,1.68,1.35,,,,,,,,,,,3.03,3,0
188,1,04:55:58,4,67,12.9,4.3,18.2,,,,,,,,,4.72,3.13,2.95,3.26,,,,,,,,,14.06,3,0
189,1,04:56:19,2,68,9.1,,,,,,,,,,,1.25,0.71,,,,,,,,,,,1.96,2,0
190,1,05:00:35,2,66,9.9,,,,,,,,,,,1.28,1.22,,,,,,,,,,,2.50,3,0
191,1,05:00:44,5,63,16.3,4.4,29.7,4.0,,,,,,,,6.02,6.90,6.44,4.61,4.45,,,,,,,,28.43,9,34
192,2,05:03:27,4,63,13.7,4.8,4.2,,,,,,,,,7.99,5.56,9.56,9.36,,,,,,,,,32.47,4,0
193,1,05:03:36,6,41,16.1,4.3,18.1,4.6,4.4,,,,,,,6.12,10.62,9.86,4.21,10.66,9.96,,,,,,,51.43,10,0
194,1,05:09:07,5,42,12.4,4.3,27.6,4.0,,,,,,,,6.06,10.58,10.22,11.03,11.34,,,,,,,,49.23,9,0
195,1,05:09:07,2,52,15.3,,,,,,,,,,,9.21,10.03,,,,,,,,,,,19.24,5,33
196,1,05:11:17,2,65,8.4,,,,,,,,,,,0.90,0.60,,,,,,,,,,,1.50,2,0
197,2,05:12:19,4,62,11.4,7.0,4.1,,,,,,,,,9.60,5.34,12.37,11.74,,,,,,,,,39.06,4,0
198,1,05:14:24,2,52,12.0,,,,,,,,,,,1.68,1.32,,,,,,,,,,,3.00,3,0
199,1,05:15:56,5,65,19.5,4.4,30.4,10.1,,,,,,,,6.08,9.70,8.70,10.45,10.40,,,,,,,,45.32,16,0
200,1,05:19:30,2,59,10.4,,,,,,,,,,,1.27,0.88,,,,,,,,,,,2.15,3,0
201,2,05:19:49,5,48,8.5,6.9,4.1,3.6,,,,,,,,6.65,5.06,9.19,8.64,6.76,,,,,,,,36.30,10,0
202,1,05:19:59,2,65,9.0,,,,,,,,,,,1.12,0.52,,,,,,,,,,,1.64,2,0
203,1,05:20:13,2,60,8.5,,,,,,,,,,,0.98,0.65,,,,,,,,,,,1.63,2,0
204,1,05:20:52,4,62,15.2,4.4,4.8,,,,,,,,,8.67,10.30,9.80,7.11,,,,,,,,,35.87,4,0
205,1,05:21:07,5,67,17.1,4.3,31.8,4.1,,,,,,,,6.01,7.20,6.98,3.63,3.94,,,,,,,,27.75,9,34
206,1,05:22:46,2,67,8.7,,,,,,,,,,,1.15,0.70,,,,,,,,,,,1.85,2,0
207,1,05:27:59,5,57,18.3,4.2,36.8,4.0,,,,,,,,5.34,3.81,3.60,3.81,3.54,,,,,,,,20.10,9,0
208,1,05:28:58,3,65,11.6,13.6,,,,,,,,,,1.87,2.16,0.89,,,,,,,,,,4.92,3,0
209,1,05:29:34,2,67,8.2,,,,,,,,,,,0.87,0.59,,,,,,,,,,,1.46,2,0
210,1,05:30:52,4,55,13.7,4.8,4.3,,,,,,,,,8.53,3.39,10.80,10.21,,,,,,,,,32.93,4,34
211,1,05:32:52,6,57,13.9,4.4,15.3,4.9,4.3,,,,,,,5.80,6.62,7.46,5.43,10.83,9.66,,,,,,,45.81,10,0
212,1,05:35:05,5,62,12.5,4.3,17.3,4.2,,,,,,,,5.80,9.31,8.90,11.21,11.94,,,,,,,,47.16,3,0
213,1,05:35:30,2,63,8.9,,,,,,,,,,,1.03,0.62,,,,,,,,,,,1.65,2,0
214,1,05:38:06,2,61,9.4,,,,,,,,,,,0.98,0.84,,,,,,,,,,,1.82,2,0
215,1,05:38:13,3,43,16.4,4.3,,,,,,,,,,7.63,11.67,10.01,,,,,,,,,,29.31,6,0
216,1,05:42:06,5,42,11.1,4.4,23.4,4.0,,,,,,,,6.31,9.74,8.92,10.84,10.58,,,,,,,,46.38,9,0
217,1,05:43:08,4,60,14.9,4.3,4.7,,,,,,,,,8.25,8.20,5.29,7.89,,,,,,,,,29.63,4,0
218,1,05:43:38,2,75,9.4,,,,,,,,,,,1.27,1.19,,,,,,,,,,,2.46,2,0
219,1,05:43:52,6,76,10.4,4.4,26.4,7.1,6.4,,,,,,,5.42,9.33,8.88,12.51,18.50,10.25,,,,,,,64.89,10,33
220,1,05:44:46,2,70,11.9,,,,,,,,,,,2.31,1.51,,,,,,,,,,,3.83,3,0
221,1,05:44:55,2,73,8.1,,,,,,,,,,,0.95,0.59,,,,,,,,,,,1.54,2,0
222,1,05:45:15,2,70,8.9,,,,,,,,,,,1.09,0.61,,,,,,,,,,,1.70,2,0
223,1,05:46:46,2,62,9.1,,,,,,,,,,,1.09,0.63,,,,,,,,,,,1.72,2,0
224,1,05:46:50,2,65,10.9,,,,,,,,,,,1.47,1.36,,,,,,,,,,,2.83,3,0
225,1,05:48:03,4,68,15.2,4.3,28.9,,,,,,,,,3.40,2.93,2.87,1.39,,,,,,,,,10.59,8,34
226,1,05:48:03,2,48,15.2,,,,,,,,,,,0.63,1.73,,,,,,,,,,,2.36,0,33
227,1,05:49:20,2,66,9.4,,,,,,,,,,,1.34,0.77,,,,,,,,,,,2.11,2,0
228,1,05:50:15,6,45,16.0,4.4,18.2,4.6,4.4,,,,,,,5.94,11.06,9.61,4.29,10.36,9.40,,,,,,,50.67,10,0
229,1,05:51:09,5,65,12.3,4.4,22.1,4.2,,,,,,,,5.15,10.58,9.97,9.85,8.99,,,,,,,,44.54,9,0
230,1,05:51:12,4,69,13.6,4.3,30.3,,,,,,,,,4.37,3.64,3.46,2.51,,,,,,,,,13.99,8,0
231,1,05:51:12,2,48,15.2,,,,,,,,,,,1.78,3.04,,,,,,,,,,,4.82,0,33
232,1,05:52:25,4,59,10.8,6.0,4.3,,,,,,,,,7.44,1.25,10.38,9.41,,,,,,,,,28.49,4,0
233,1,05:53:06,2,67,8.6,,,,,,,,,,,1.16,0.73,,,,,,,,,,,1.89,2,0
234,1,05:57:34,2,69,10.2,,,,,,,,,,,1.03,0.95,,,,,,,,,,,1.98,3,0
235,1,05:59:33,2,59,10.6,,,,,,,,,,,1.42,1.73,,,,,,,,,,,3.14,3,0
236,1,06:00:07,6,38,11.2,4.3,19.2,4.4,4.3,,,,,,,5.14,9.45,8.51,5.82,9.98,8.70,,,,,,,47.60,10,0
237,1,06:02:44,5,68,11.6,4.4,25.4,4.1,,,,,,,,4.58,6.52,6.41,5.93,5.62,,,,,,,,29.06,9,0
238,1,06:03:10,5,66,16.9,4.4,28.2,8.2,,,,,,,,6.06,4.25,3.57,3.18,2.70,,,,,,,,19.75,16,34
239,1,06:03:29,2,68,9.1,,,,,,,,,,,1.19,0.71,,,,,,,,,,,1.90,2,0
240,1,06:03:52,2,70,9.0,,,,,,,,,,,1.17,0.80,,,,,,,,,,,1.98,2,0
241,1,06:04:04,2,66,9.1,,,,,,,,,,,1.24,0.80,,,,,,,,,,,2.04,2,0
242,2,06:05:11,2,68,10.0,,,,,,,,,,,1.38,1.04,,,,,,,,,,,2.42,3,0
244,1,06:06:54,2,63,9.1,,,,,,,,,,,1.16,0.69,,,,,,,,,,,1.84,2,0
245,1,06:07:16,2,64,9.2,,,,,,,,,,,1.31,0.82,,,,,,,,,,,2.13,2,0
246,1,06:07:54,5,42,12.5,4.2,27.6,4.0,,,,,,,,6.66,11.34,10.29,11.29,10.85,,,,,,,,50.42,9,0
247,2,06:07:54,2,54,9.1,,,,,,,,,,,2.06,1.27,,,,,,,,,,,3.33,2,0
248,1,06:07:54,2,54,5.2,,,,,,,,,,,12.56,11.23,,,,,,,,,,,23.80,14,38
249,1,06:08:12,5,61,12.4,4.3,19.7,4.2,,,,,,,,5.40,9.18,9.31,10.49,10.97,,,,,,,,45.35,3,0
250,2,06:08:15,2,68,10.8,,,,,,,,,,,1.29,0.99,,,,,,,,,,,2.27,3,0
251,1,06:08:58,2,77,8.1,,,,,,,,,,,1.00,0.57,,,,,,,,,,,1.57,2,0
252,1,06:10:03,2,68,9.0,,,,,,,,,,,1.20,0.75,,,,,,,,,,,1.95,2,0
253,1,06:11:33,2,60,9.9,,,,,,,,,,,1.32,0.92,,,,,,,,,,,2.24,3,0
254,2,06:16:09,2,67,10.4,,,,,,,,,,,1.45,1.19,,,,,,,,,,,2.64,3,0
255,1,06:16:41,6,88,26.1,7.6,6.8,32.6,4.0,,,,,,,7.02,15.54,18.64,10.11,10.99,10.69,,,,,,,73.00,10,33
256,1,06:17:05,2,66,9.0,,,,,,,,,,,1.03,0.62,,,,,,,,,,,1.65,2,0
257,1,06:17:18,5,70,13.4,4.4,31.1,4.0,,,,,,,,4.91,2.64,2.84,1.85,2.08,,,,,,,,14.33,9,0
258,1,06:17:37,2,64,9.2,,,,,,,,,,,1.23,0.79,,,,,,,,,,,2.02,2,0
259,1,06:18:58,2,62,10.4,,,,,,,,,,,1.49,1.42,,,,,,,,,,,2.91,3,0
260,1,06:19:09,2,60,11.9,,,,,,,,,,,1.99,1.48,,,,,,,,,,,3.47,3,0
261,1,06:21:02,6,39,11.9,4.4,12.5,6.2,4.1,,,,,,,5.82,9.83,9.16,4.46,11.19,10.67,,,,,,,51.12,10,0
262,1,06:21:41,5,64,10.9,4.4,19.9,4.1,,,,,,,,4.46,9.17,9.32,10.11,8.28,,,,,,,,41.33,3,0
263,1,06:22:13,2,71,9.1,,,,,,,,,,,1.31,0.87,,,,,,,,,,,2.18,2,0
264,2,06:22:28,2,67,10.2,,,,,,,,,,,1.46,1.07,,,,,,,,,,,2.53,3,0
265,1,06:22:45,6,41,16.1,4.4,18.1,4.6,4.4,,,,,,,6.05,10.48,9.91,4.16,10.27,9.50,,,,,,,50.38,10,0
266,2,06:22:51,2,68,10.8,,,,,,,,,,,1.82,1.74,,,,,,,,,,,3.56,3,0
267,1,06:24:00,2,63,9.3,,,,,,,,,,,1.04,0.65,,,,,,,,,,,1.69,2,0
268,1,06:25:44,2,53,13.9,,,,,,,,,,,1.95,2.55,,,,,,,,,,,4.50,0,0
269,1,06:26:04,5,67,19.6,4.3,30.3,4.0,,,,,,,,5.40,3.34,3.16,2.32,2.82,,,,,,,,17.04,9,34
270,1,06:26:20,2,66,7.9,,,,,,,,,,,0.98,0.64,,,,,,,,,,,1.62,2,0
271,1,06:26:37,2,66,8.7,,,,,,,,,,,1.16,0.77,,,,,,,,,,,1.93,2,0
272,1,06:27:44,2,62,8.9,,,,,,,,,,,1.17,0.71,,,,,,,,,,,1.88,2,0
273,1,06:28:00,2,66,8.6,,,,,,,,,,,0.82,0.55,,,,,,,,,,,1.38,2,0
274,1,06:28:49,2,65,9.4,,,,,,,,,,,1.21,0.79,,,,,,,,,,,2.00,2,0
275,1,06:30:48,2,65,9.3,,,,,,,,,,,1.25,0.91,,,,,,,,,,,2.16,2,0
276,2,06:30:59,2,68,10.5,,,,,,,,,,,1.38,1.14,,,,,,,,,,,2.51,3,0
277,2,06:31:13,2,63,8.6,,,,,,,,,,,1.05,0.65,,,,,,,,,,,1.70,2,0
278,1,06:31:26,4,38,13.6,4.9,4.2,,,,,,,,,7.59,4.04,10.80,9.27,,,,,,,,,31.69,4,0
279,1,06:32:50,2,62,9.2,,,,,,,,,,,1.54,1.13,,,,,,,,,,,2.67,2,0
280,2,06:33:07,2,68,11.7,,,,,,,,,,,1.88,1.29,,,,,,,,,,,3.16,3,0
281,1,06:33:08,2,51,10.3,,,,,,,,,,,1.16,0.91,,,,,,,,,,,2.07,3,0
282,1,06:33:32,5,85,16.4,5.3,6.3,5.8,,,,,,,,7.78,5.75,10.98,16.59,8.10,,,,,,,,49.21,7,33
283,1,06:34:13,2,53,11.0,,,,,,,,,,,2.17,1.84,,,,,,,,,,,4.02,3,0
284,1,06:35:32,2,66,9.0,,,,,,,,,,,1.19,0.75,,,,,,,,,,,1.93,2,0
285,1,06:35:43,2,65,8.8,,,,,,,,,,,1.10,0.62,,,,,,,,,,,1.72,2,0
286,1,06:36:37,2,63,10.3,,,,,,,,,,,1.10,0.78,,,,,,,,,,,1.89,3,0
287,1,06:36:45,2,64,11.6,,,,,,,,,,,1.63,1.23,,,,,,,,,,,2.85,3,0
288,1,06:38:48,5,64,13.4,4.3,22.8,4.4,,,,,,,,4.75,3.53,3.35,2.96,2.67,,,,,,,,17.26,9,0
289,2,06:39:18,2,70,9.1,,,,,,,,,,,1.58,1.38,,,,,,,,,,,2.96,2,0
290,1,06:39:35,5,61,10.8,4.3,30.4,4.1,,,,,,,,4.27,4.54,4.50,3.85,3.31,,,,,,,,20.48,9,0
291,1,06:40:02,3,43,16.4,4.3,,,,,,,,,,7.53,11.74,9.71,,,,,,,,,,28.98,6,0
292,1,06:41:12,5,63,18.0,4.3,29.9,3.9,,,,,,,,4.51,3.49,3.80,1.88,2.09,,,,,,,,15.77,9,0
294,1,06:41:15,5,63,16.6,4.3,27.9,4.0,,,,,,,,5.24,3.66,3.83,2.04,2.81,,,,,,,,17.58,9,0
295,1,06:41:18,5,65,18.8,4.2,28.1,5.0,,,,,,,,5.25,4.21,3.94,2.44,2.04,,,,,,,,17.88,9,0
296,1,06:41:19,2,54,4.3,,,,,,,,,,,3.81,2.11,,,,,,,,,,,5.92,14,34
297,1,06:41:45,2,67,8.7,,,,,,,,,,,0.89,0.50,,,,,,,,,,,1.39,2,0
298,1,06:43:10,2,67,9.0,,,,,,,,,,,1.26,0.74,,,,,,,,,,,2.00,2,0
299,1,06:43:20,2,61,8.6,,,,,,,,,,,1.04,0.52,,,,,,,,,,,1.56,2,0
300,1,06:43:32,5,64,17.0,4.4,31.9,4.1,,,,,,,,7.13,10.07,9.71,10.06,9.85,,,,,,,,46.84,9,0
301,2,06:43:47,2,71,8.7,,,,,,,,,,,1.02,0.66,,,,,,,,,,,1.68,2,0
302,1,06:44:15,2,70,7.9,,,,,,,,,,,0.89,0.59,,,,,,,,,,,1.48,2,0
303,1,06:44:28,6,62,13.9,4.4,15.3,4.9,4.3,,,,,,,6.13,6.80,7.61,5.26,9.44,8.61,,,,,,,43.86,10,0
304,1,06:44:38,2,64,8.9,,,,,,,,,,,1.04,0.85,,,,,,,,,,,1.89,2,0
305,2,06:45:23,2,69,11.5,,,,,,,,,,,1.93,1.50,,,,,,,,,,,3.43,3,0
306,1,06:45:23,2,70,8.9,,,,,,,,,,,1.22,1.08,,,,,,,,,,,2.30,2,0
307,1,06:45:49,2,62,12.9,,,,,,,,,,,2.28,2.59,,,,,,,,,,,4.87,3,0
308,1,06:47:19,6,62,12.6,4.3,11.9,5.5,4.0,,,,,,,5.82,9.21,8.84,1.44,10.70,11.83,,,,,,,47.84,10,0
309,2,06:47:19,2,75,11.5,,,,,,,,,,,2.03,2.60,,,,,,,,,,,4.62,3,0
310,1,06:48:30,2,61,8.5,,,,,,,,,,,0.96,0.66,,,,,,,,,,,1.62,2,0
311,1,06:48:35,2,65,8.2,,,,,,,,,,,1.06,1.12,,,,,,,,,,,2.18,2,0
312,1,06:49:21,2,68,9.0,,,,,,,,,,,1.19,0.73,,,,,,,,,,,1.93,2,0
313,2,06:49:22,2,71,9.2,,,,,,,,,,,1.35,0.87,,,,,,,,,,,2.22,2,0