veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,2,00:06:57,2,59,10.8,,,,,,,,,,,2.44,2.00,,,,,,,,,,,4.44,3,0,99,min54.tye
2,2,00:09:24,2,58,8.7,,,,,,,,,,,1.47,0.90,,,,,,,,,,,2.37,2,0,84,min54.tye
3,1,00:11:52,5,63,19.7,4.4,34.8,4.0,,,,,,,,12.02,9.24,8.93,4.81,6.36,,,,,,,,41.37,9,0,5,min54.tye
4,2,00:12:35,2,60,11.1,,,,,,,,,,,2.58,2.66,,,,,,,,,,,5.24,3,0,25,min54.tye
5,2,00:13:53,2,59,12.0,,,,,,,,,,,2.36,1.48,,,,,,,,,,,3.84,3,0,95,min54.tye
6,2,00:14:46,2,58,11.6,,,,,,,,,,,2.66,2.06,,,,,,,,,,,4.72,3,0,64,min54.tye
7,2,00:22:05,2,68,11.8,,,,,,,,,,,2.48,1.71,,,,,,,,,,,4.19,3,0,93,min54.tye
8,1,00:22:35,2,62,14.5,,,,,,,,,,,4.82,3.68,,,,,,,,,,,8.50,5,0,40,min54.tye
9,2,00:27:43,2,60,9.5,,,,,,,,,,,2.02,1.17,,,,,,,,,,,3.19,2,0,36,min54.tye
10,1,00:38:30,2,52,8.8,,,,,,,,,,,2.13,1.83,,,,,,,,,,,3.96,2,0,12,min54.tye
11,1,00:41:13,2,54,8.8,,,,,,,,,,,2.35,1.29,,,,,,,,,,,3.64,2,0,15,min54.tye
12,2,00:42:25,2,57,8.5,,,,,,,,,,,1.39,1.16,,,,,,,,,,,2.55,2,0,3,min54.tye
13,1,00:45:27,2,62,8.9,,,,,,,,,,,2.45,2.14,,,,,,,,,,,4.59,2,0,36,min54.tye
14,1,00:53:44,2,50,8.8,,,,,,,,,,,2.43,1.91,,,,,,,,,,,4.34,2,0,38,min54.tye
15,2,00:55:26,2,62,8.7,,,,,,,,,,,1.39,0.85,,,,,,,,,,,2.24,2,0,4,min54.tye
16,2,00:56:56,2,58,11.6,,,,,,,,,,,3.42,2.57,,,,,,,,,,,5.99,3,0,35,min54.tye
17,1,00:57:23,2,63,9.6,,,,,,,,,,,2.69,1.52,,,,,,,,,,,4.22,2,0,83,min54.tye
18,1,00:59:53,2,57,9.1,,,,,,,,,,,2.20,1.30,,,,,,,,,,,3.49,2,0,76,min54.tye
19,1,01:16:29,2,62,10.8,,,,,,,,,,,3.78,3.65,,,,,,,,,,,7.43,3,0,29,min54.tye
20,1,01:29:54,2,62,8.8,,,,,,,,,,,1.88,1.04,,,,,,,,,,,2.91,2,0,40,min54.tye
21,2,01:31:18,2,59,9.3,,,,,,,,,,,1.75,1.23,,,,,,,,,,,2.98,2,0,87,min54.tye
22,2,01:37:15,2,58,9.4,,,,,,,,,,,1.94,1.78,,,,,,,,,,,3.71,2,0,87,min54.tye
23,1,01:37:39,5,57,17.5,4.3,36.4,4.1,,,,,,,,11.70,7.84,8.14,7.02,7.18,,,,,,,,41.88,9,0,84,min54.tye
24,2,01:57:34,2,63,12.8,,,,,,,,,,,2.57,2.21,,,,,,,,,,,4.78,3,0,92,min54.tye
25,1,01:57:51,2,57,9.5,,,,,,,,,,,2.72,1.54,,,,,,,,,,,4.26,2,0,61,min54.tye
26,2,02:03:51,2,48,9.2,,,,,,,,,,,1.83,1.31,,,,,,,,,,,3.14,2,0,92,min54.tye
27,1,02:10:55,2,53,10.8,,,,,,,,,,,3.36,2.74,,,,,,,,,,,6.10,3,0,85,min54.tye
28,2,02:16:07,2,54,8.2,,,,,,,,,,,1.17,0.81,,,,,,,,,,,1.98,2,0,23,min54.tye
29,1,02:18:23,2,66,9.2,,,,,,,,,,,2.37,2.26,,,,,,,,,,,4.63,2,0,46,min54.tye
30,1,02:31:09,2,59,9.0,,,,,,,,,,,2.24,1.21,,,,,,,,,,,3.45,2,0,34,min54.tye
31,2,02:36:38,2,57,10.1,,,,,,,,,,,1.94,1.30,,,,,,,,,,,3.25,3,0,21,min54.tye
32,1,02:41:11,2,60,10.9,,,,,,,,,,,2.88,2.00,,,,,,,,,,,4.88,3,0,58,min54.tye
33,1,02:42:34,2,59,9.0,,,,,,,,,,,2.54,1.37,,,,,,,,,,,3.91,2,0,3,min54.tye
34,2,02:42:49,2,53,8.1,,,,,,,,,,,1.37,1.01,,,,,,,,,,,2.37,2,0,41,min54.tye
35,2,02:42:50,2,54,8.7,,,,,,,,,,,1.40,0.90,,,,,,,,,,,2.30,2,0,87,min54.tye
36,2,02:44:35,2,60,10.1,,,,,,,,,,,2.10,1.38,,,,,,,,,,,3.48,3,0,27,min54.tye
37,1,03:16:11,2,61,9.4,,,,,,,,,,,2.51,2.33,,,,,,,,,,,4.84,2,0,72,min54.tye
38,1,03:32:43,2,61,10.5,,,,,,,,,,,2.55,2.11,,,,,,,,,,,4.66,3,0,8,min54.tye
39,2,04:03:47,2,58,8.6,,,,,,,,,,,1.56,1.46,,,,,,,,,,,3.01,2,0,77,min54.tye
40,1,04:05:47,2,59,9.3,,,,,,,,,,,2.20,1.25,,,,,,,,,,,3.45,2,0,28,min54.tye
41,1,04:07:55,2,64,9.3,,,,,,,,,,,2.43,1.42,,,,,,,,,,,3.85,2,0,62,min54.tye
42,2,04:25:35,2,55,14.1,,,,,,,,,,,3.43,2.94,,,,,,,,,,,6.36,5,0,42,min54.tye
43,2,05:06:58,2,62,9.4,,,,,,,,,,,1.74,1.03,,,,,,,,,,,2.77,2,0,43,min54.tye
44,1,05:11:17,4,44,12.7,21.5,3.0,,,,,,,,,4.13,4.00,1.70,1.67,,,,,,,,,11.50,3,0,34,min54.tye
45,1,05:14:30,3,32,14.3,16.0,,,,,,,,,,5.54,4.28,2.12,,,,,,,,,,11.94,8,0,72,min54.tye
46,2,05:16:25,2,68,10.6,,,,,,,,,,,2.08,1.90,,,,,,,,,,,3.98,3,0,59,min54.tye
47,1,05:23:40,2,60,8.1,,,,,,,,,,,1.78,1.31,,,,,,,,,,,3.08,2,0,2,min54.tye
48,1,05:25:29,2,60,9.9,,,,,,,,,,,2.33,1.99,,,,,,,,,,,4.32,3,0,50,min54.tye
49,1,05:27:03,2,57,9.3,,,,,,,,,,,2.25,1.81,,,,,,,,,,,4.06,2,0,40,min54.tye
50,1,05:35:26,2,54,9.0,,,,,,,,,,,2.20,1.24,,,,,,,,,,,3.44,2,0,87,min54.tye
51,1,05:39:47,2,55,9.9,,,,,,,,,,,2.58,2.15,,,,,,,,,,,4.74,3,0,59,min54.tye
52,1,05:42:58,2,80,10.4,,,,,,,,,,,2.82,1.74,,,,,,,,,,,4.56,3,0,15,min54.tye
53,2,05:45:23,4,60,11.4,21.3,3.0,,,,,,,,,2.81,3.81,2.29,1.42,,,,,,,,,10.33,3,0,13,min54.tye
54,2,05:45:45,4,61,14.3,20.2,2.7,,,,,,,,,4.14,3.53,1.89,2.30,,,,,,,,,11.87,4,0,83,min54.tye
55,1,05:46:43,2,62,9.9,,,,,,,,,,,2.62,1.94,,,,,,,,,,,4.56,3,0,72,min54.tye
56,2,05:48:39,2,60,13.0,,,,,,,,,,,2.86,3.46,,,,,,,,,,,6.32,3,0,43,min54.tye
57,1,05:48:53,2,60,11.7,,,,,,,,,,,3.50,2.42,,,,,,,,,,,5.92,3,0,88,min54.tye
58,2,05:50:37,4,68,12.6,23.2,2.9,,,,,,,,,2.96,3.70,2.09,1.56,,,,,,,,,10.31,3,0,56,min54.tye
59,2,05:50:45,3,70,11.9,13.4,,,,,,,,,,2.68,2.60,1.25,,,,,,,,,,6.52,3,0,41,min54.tye
60,1,05:56:17,2,63,11.5,,,,,,,,,,,3.36,4.05,,,,,,,,,,,7.41,3,0,77,min54.tye
61,1,05:56:20,2,63,11.7,,,,,,,,,,,3.47,2.87,,,,,,,,,,,6.34,3,0,95,min54.tye
62,2,05:57:23,2,64,10.0,,,,,,,,,,,2.09,1.82,,,,,,,,,,,3.91,3,0,71,min54.tye
63,1,06:01:01,5,64,16.9,4.3,32.8,4.1,,,,,,,,13.67,16.37,16.30,18.55,16.29,,,,,,,,81.18,9,0,4,min54.tye
64,1,06:02:37,2,63,9.4,,,,,,,,,,,2.79,1.79,,,,,,,,,,,4.58,2,0,99,min54.tye
65,1,06:02:55,2,71,11.1,,,,,,,,,,,2.35,1.73,,,,,,,,,,,4.08,3,0,12,min54.tye
66,1,06:03:26,2,62,9.4,,,,,,,,,,,2.32,1.39,,,,,,,,,,,3.71,2,0,97,min54.tye
67,1,06:12:00,2,50,10.5,,,,,,,,,,,2.81,2.39,,,,,,,,,,,5.20,3,0,13,min54.tye
68,1,06:13:23,2,67,9.6,,,,,,,,,,,2.64,2.17,,,,,,,,,,,4.82,2,0,56,min54.tye
69,1,06:17:04,4,62,16.7,20.1,4.0,,,,,,,,,5.72,8.03,2.19,3.75,,,,,,,,,19.69,8,0,23,min54.tye
70,1,06:17:48,2,60,8.7,,,,,,,,,,,1.97,1.42,,,,,,,,,,,3.39,2,0,26,min54.tye
71,2,06:20:46,2,61,10.5,,,,,,,,,,,1.79,1.23,,,,,,,,,,,3.02,3,0,56,min54.tye
72,2,06:26:02,3,62,18.1,4.2,,,,,,,,,,9.88,2.90,3.76,,,,,,,,,,16.54,6,0,36,min54.tye
73,1,06:45:26,2,61,9.0,,,,,,,,,,,2.24,1.16,,,,,,,,,,,3.40,2,0,48,min54.tye
74,2,06:46:25,2,57,9.2,,,,,,,,,,,1.57,0.90,,,,,,,,,,,2.47,2,0,7,min54.tye
75,1,06:49:12,2,60,9.3,,,,,,,,,,,2.58,1.44,,,,,,,,,,,4.02,2,0,76,min54.tye
76,2,06:49:23,2,58,10.9,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.27,3,0,26,min54.tye
77,2,06:50:13,2,59,13.1,,,,,,,,,,,3.23,2.64,,,,,,,,,,,5.87,3,0,32,min54.tye
78,1,06:52:53,2,58,8.7,,,,,,,,,,,2.05,1.81,,,,,,,,,,,3.87,2,0,50,min54.tye
79,1,06:57:03,3,60,18.1,4.2,,,,,,,,,,13.08,11.50,10.93,,,,,,,,,,35.51,6,0,31,min54.tye
80,2,06:59:38,2,59,13.4,,,,,,,,,,,3.03,2.95,,,,,,,,,,,5.98,3,0,38,min54.tye
81,1,07:02:36,2,56,14.1,,,,,,,,,,,4.32,3.55,,,,,,,,,,,7.87,5,0,82,min54.tye
82,2,07:20:18,2,57,11.9,,,,,,,,,,,2.64,2.14,,,,,,,,,,,4.78,3,0,65,min54.tye
83,2,07:21:49,2,62,9.5,,,,,,,,,,,1.78,0.89,,,,,,,,,,,2.67,2,0,35,min54.tye
84,2,07:27:16,2,63,13.5,,,,,,,,,,,3.62,3.83,,,,,,,,,,,7.44,3,0,66,min54.tye
85,1,07:29:35,2,60,9.1,,,,,,,,,,,2.28,1.16,,,,,,,,,,,3.44,2,0,96,min54.tye
86,2,07:33:14,2,63,10.8,,,,,,,,,,,2.78,2.72,,,,,,,,,,,5.49,3,0,99,min54.tye
87,2,07:34:25,2,62,9.3,,,,,,,,,,,1.92,2.01,,,,,,,,,,,3.93,2,0,49,min54.tye
88,1,07:38:05,2,63,9.4,,,,,,,,,,,2.26,2.03,,,,,,,,,,,4.29,2,0,68,min54.tye
89,2,07:38:20,2,61,8.6,,,,,,,,,,,1.72,1.43,,,,,,,,,,,3.15,2,0,33,min54.tye
90,2,07:38:35,2,63,9.6,,,,,,,,,,,1.69,0.94,,,,,,,,,,,2.63,2,0,36,min54.tye
91,2,07:39:41,2,66,9.3,,,,,,,,,,,1.91,1.76,,,,,,,,,,,3.67,2,0,48,min54.tye
92,1,07:46:30,2,60,8.6,,,,,,,,,,,2.30,1.50,,,,,,,,,,,3.80,2,0,76,min54.tye
93,2,07:46:53,5,59,13.0,4.3,29.5,4.1,,,,,,,,8.25,13.03,12.71,13.75,11.95,,,,,,,,59.69,9,0,83,min54.tye
94,2,07:49:19,2,60,9.2,,,,,,,,,,,1.67,0.87,,,,,,,,,,,2.55,2,0,88,min54.tye
95,1,07:52:58,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,79,min54.tye
96,2,07:52:59,5,52,19.0,4.2,33.4,4.0,,,,,,,,8.79,10.53,10.53,10.87,11.05,,,,,,,,51.78,9,0,26,min54.tye
97,1,07:56:20,2,64,12.0,,,,,,,,,,,3.08,2.07,,,,,,,,,,,5.15,3,0,70,min54.tye
98,1,07:58:30,2,60,9.0,,,,,,,,,,,2.23,1.15,,,,,,,,,,,3.37,2,0,70,min54.tye
99,1,07:58:42,2,61,12.0,,,,,,,,,,,3.70,2.66,,,,,,,,,,,6.36,3,0,91,min54.tye
100,2,08:05:01,2,68,13.0,,,,,,,,,,,3.40,3.32,,,,,,,,,,,6.72,3,0,76,min54.tye
101,2,08:05:43,2,58,9.0,,,,,,,,,,,1.45,0.86,,,,,,,,,,,2.31,2,0,78,min54.tye
102,2,08:09:14,2,62,9.3,,,,,,,,,,,1.86,1.52,,,,,,,,,,,3.38,2,0,94,min54.tye
103,2,08:10:39,2,68,14.8,,,,,,,,,,,3.81,4.15,,,,,,,,,,,7.96,5,0,54,min54.tye
104,1,08:16:01,5,64,15.5,4.3,32.1,4.1,,,,,,,,11.01,7.96,7.05,7.19,6.76,,,,,,,,39.98,9,0,88,min54.tye
105,1,08:17:17,2,57,11.0,,,,,,,,,,,3.37,2.72,,,,,,,,,,,6.09,3,0,25,min54.tye
106,2,08:18:19,5,56,20.9,4.5,36.9,4.0,,,,,,,,9.58,13.91,12.99,9.41,9.32,,,,,,,,55.21,9,0,29,min54.tye
107,1,08:19:45,2,60,12.0,,,,,,,,,,,3.34,2.29,,,,,,,,,,,5.63,3,0,29,min54.tye
108,1,08:20:28,2,62,9.5,,,,,,,,,,,2.55,1.98,,,,,,,,,,,4.53,2,0,23,min54.tye
109,1,08:21:19,2,61,9.9,,,,,,,,,,,2.49,1.80,,,,,,,,,,,4.29,3,0,6,min54.tye
110,2,08:21:58,2,66,9.0,,,,,,,,,,,1.69,1.02,,,,,,,,,,,2.71,2,0,88,min54.tye
111,2,08:22:23,2,70,11.9,,,,,,,,,,,2.73,2.47,,,,,,,,,,,5.20,3,0,25,min54.tye
112,2,08:24:08,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,66,min54.tye
113,1,08:24:10,3,17,1.0,9.5,,,,,,,,,,3.17,0.54,2.37,,,,,,,,,,6.09,14,0,0,min54.tye
114,1,08:25:16,5,65,17.3,4.3,32.3,4.0,,,,,,,,10.74,6.45,6.68,4.82,5.90,,,,,,,,34.60,9,0,95,min54.tye
115,1,08:26:58,2,54,8.9,,,,,,,,,,,2.06,1.29,,,,,,,,,,,3.35,2,0,66,min54.tye
116,1,08:28:23,2,61,8.6,,,,,,,,,,,1.78,1.09,,,,,,,,,,,2.87,2,0,66,min54.tye
117,1,08:28:45,2,63,9.4,,,,,,,,,,,2.07,1.70,,,,,,,,,,,3.77,2,0,67,min54.tye
118,1,08:28:56,2,61,11.6,,,,,,,,,,,3.69,2.62,,,,,,,,,,,6.30,3,0,92,min54.tye
119,2,08:30:41,2,62,9.1,,,,,,,,,,,1.85,1.10,,,,,,,,,,,2.95,2,0,41,min54.tye
120,2,08:33:25,2,56,9.3,,,,,,,,,,,1.80,1.13,,,,,,,,,,,2.93,2,0,67,min54.tye
121,2,08:33:36,2,58,9.4,,,,,,,,,,,2.15,1.45,,,,,,,,,,,3.61,2,0,61,min54.tye
122,1,08:33:43,2,47,8.8,,,,,,,,,,,2.42,1.87,,,,,,,,,,,4.29,2,0,47,min54.tye
123,1,08:34:04,2,59,9.2,,,,,,,,,,,2.51,1.39,,,,,,,,,,,3.89,2,0,17,min54.tye
124,1,08:34:15,2,63,8.6,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.27,2,0,82,min54.tye
125,2,08:38:30,2,60,9.3,,,,,,,,,,,1.57,0.85,,,,,,,,,,,2.41,2,0,22,min54.tye
126,1,08:39:31,2,58,11.7,,,,,,,,,,,3.65,2.69,,,,,,,,,,,6.34,3,0,66,min54.tye
127,1,08:42:21,2,59,11.2,,,,,,,,,,,3.32,2.46,,,,,,,,,,,5.78,3,0,71,min54.tye
128,2,08:42:55,2,66,9.3,,,,,,,,,,,2.12,1.26,,,,,,,,,,,3.38,2,0,38,min54.tye
129,1,08:44:45,2,65,9.1,,,,,,,,,,,2.21,1.25,,,,,,,,,,,3.46,2,0,53,min54.tye
130,1,08:45:09,2,55,10.0,,,,,,,,,,,2.12,1.84,,,,,,,,,,,3.96,3,0,61,min54.tye
131,1,08:46:25,2,59,10.1,,,,,,,,,,,2.83,1.99,,,,,,,,,,,4.83,3,0,57,min54.tye
132,1,08:46:29,2,60,9.0,,,,,,,,,,,2.53,1.56,,,,,,,,,,,4.09,2,0,59,min54.tye
133,1,08:46:31,2,63,10.9,,,,,,,,,,,3.47,3.17,,,,,,,,,,,6.64,3,0,78,min54.tye
134,2,08:49:04,2,59,14.4,,,,,,,,,,,3.80,2.65,,,,,,,,,,,6.44,5,0,82,min54.tye
135,2,08:51:15,2,60,10.0,,,,,,,,,,,2.15,1.44,,,,,,,,,,,3.58,3,0,23,min54.tye
136,1,08:54:14,2,62,8.7,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.34,2,0,4,min54.tye
137,2,08:55:39,5,63,17.3,4.3,34.1,4.0,,,,,,,,10.47,12.87,12.73,13.47,13.10,,,,,,,,62.62,9,0,68,min54.tye
138,1,08:56:45,2,63,9.4,,,,,,,,,,,2.59,1.80,,,,,,,,,,,4.39,2,0,76,min54.tye
139,2,08:59:58,3,59,11.2,15.0,,,,,,,,,,2.26,3.10,1.43,,,,,,,,,,6.79,3,0,34,min54.tye
140,1,09:01:19,2,53,8.9,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.38,2,0,35,min54.tye
141,2,09:02:34,2,60,8.9,,,,,,,,,,,1.46,0.81,,,,,,,,,,,2.27,2,0,65,min54.tye
142,1,09:03:00,2,59,9.2,,,,,,,,,,,2.21,1.24,,,,,,,,,,,3.45,2,0,14,min54.tye
143,1,09:04:27,2,72,9.5,,,,,,,,,,,2.43,1.95,,,,,,,,,,,4.38,2,0,61,min54.tye
144,1,09:05:47,2,62,9.9,,,,,,,,,,,2.81,2.33,,,,,,,,,,,5.14,3,0,60,min54.tye
145,2,09:07:22,2,62,10.0,,,,,,,,,,,2.04,1.38,,,,,,,,,,,3.43,3,0,17,min54.tye
146,1,09:09:05,2,60,10.0,,,,,,,,,,,2.60,1.82,,,,,,,,,,,4.42,3,0,57,min54.tye
147,1,09:11:34,2,61,9.2,,,,,,,,,,,2.44,1.33,,,,,,,,,,,3.77,2,0,60,min54.tye
148,2,09:11:39,3,60,12.0,13.9,,,,,,,,,,2.27,2.16,0.96,,,,,,,,,,5.39,3,0,43,min54.tye
149,1,09:11:41,2,60,9.7,,,,,,,,,,,4.22,3.18,,,,,,,,,,,7.41,2,0,8,min54.tye
150,1,09:12:20,2,61,9.3,,,,,,,,,,,2.61,1.36,,,,,,,,,,,3.97,2,0,73,min54.tye
151,1,09:12:22,2,55,9.7,,,,,,,,,,,2.43,1.73,,,,,,,,,,,4.16,2,0,99,min54.tye
152,2,09:12:27,2,65,14.8,,,,,,,,,,,3.87,4.35,,,,,,,,,,,8.22,5,0,65,min54.tye
153,2,09:12:34,2,63,8.6,,,,,,,,,,,1.63,1.20,,,,,,,,,,,2.83,2,0,40,min54.tye
154,2,09:12:40,2,62,13.1,,,,,,,,,,,3.26,4.06,,,,,,,,,,,7.32,3,0,53,min54.tye
155,1,09:12:45,2,65,13.2,,,,,,,,,,,4.30,2.90,,,,,,,,,,,7.19,3,0,43,min54.tye
156,1,09:14:02,2,62,9.4,,,,,,,,,,,2.30,1.39,,,,,,,,,,,3.69,2,0,66,min54.tye
157,1,09:18:03,3,61,12.0,14.5,,,,,,,,,,3.43,2.42,0.92,,,,,,,,,,6.77,3,0,29,min54.tye
158,1,09:19:48,2,58,10.1,,,,,,,,,,,3.19,2.24,,,,,,,,,,,5.43,3,0,22,min54.tye
159,1,09:19:51,2,61,12.0,,,,,,,,,,,3.53,2.48,,,,,,,,,,,6.01,3,0,84,min54.tye
160,1,09:21:22,2,60,9.4,,,,,,,,,,,2.49,1.72,,,,,,,,,,,4.21,2,0,2,min54.tye
161,1,09:22:26,2,62,9.4,,,,,,,,,,,2.82,2.29,,,,,,,,,,,5.10,2,0,94,min54.tye
162,1,09:23:14,2,63,10.0,,,,,,,,,,,2.60,2.05,,,,,,,,,,,4.65,3,0,13,min54.tye
163,2,09:24:49,2,67,9.1,,,,,,,,,,,1.71,0.93,,,,,,,,,,,2.64,2,0,55,min54.tye
164,1,09:24:56,2,58,10.0,,,,,,,,,,,2.54,1.64,,,,,,,,,,,4.18,3,0,80,min54.tye
165,1,09:25:24,2,65,9.0,,,,,,,,,,,2.12,1.24,,,,,,,,,,,3.36,2,0,17,min54.tye
166,1,09:25:53,2,60,11.7,,,,,,,,,,,3.16,2.28,,,,,,,,,,,5.44,3,0,9,min54.tye
167,1,09:26:07,2,62,10.8,,,,,,,,,,,3.48,2.82,,,,,,,,,,,6.30,3,0,94,min54.tye
168,2,09:26:51,2,64,9.4,,,,,,,,,,,1.75,1.16,,,,,,,,,,,2.91,2,0,16,min54.tye
169,2,09:29:59,2,63,12.0,,,,,,,,,,,2.18,1.48,,,,,,,,,,,3.66,3,0,68,min54.tye
170,2,09:31:06,2,66,8.1,,,,,,,,,,,1.39,0.75,,,,,,,,,,,2.14,2,0,0,min54.tye
171,1,09:31:22,2,63,9.0,,,,,,,,,,,2.08,1.24,,,,,,,,,,,3.33,2,0,13,min54.tye
172,1,09:31:41,2,56,9.6,,,,,,,,,,,2.31,1.86,,,,,,,,,,,4.17,2,0,65,min54.tye
173,2,09:33:32,2,60,8.1,,,,,,,,,,,1.02,0.97,,,,,,,,,,,1.99,2,0,45,min54.tye
174,1,09:33:52,2,59,9.2,,,,,,,,,,,2.68,1.33,,,,,,,,,,,4.02,2,0,79,min54.tye
175,1,09:34:13,2,58,9.3,,,,,,,,,,,2.45,1.29,,,,,,,,,,,3.73,2,0,78,min54.tye
176,1,09:34:22,2,57,8.9,,,,,,,,,,,2.27,1.85,,,,,,,,,,,4.12,2,0,13,min54.tye
177,1,09:34:33,2,58,10.9,,,,,,,,,,,2.56,1.67,,,,,,,,,,,4.23,3,0,6,min54.tye
178,1,09:34:44,2,41,10.9,,,,,,,,,,,2.86,2.03,,,,,,,,,,,4.90,3,0,73,min54.tye
179,2,09:35:21,2,60,13.1,,,,,,,,,,,2.41,2.75,,,,,,,,,,,5.15,3,0,11,min54.tye
180,2,09:35:25,2,57,12.0,,,,,,,,,,,2.74,1.95,,,,,,,,,,,4.68,3,0,12,min54.tye
181,2,09:36:05,2,63,8.7,,,,,,,,,,,1.80,1.70,,,,,,,,,,,3.50,2,0,16,min54.tye
182,2,09:36:31,2,62,12.0,,,,,,,,,,,2.37,1.70,,,,,,,,,,,4.06,3,0,81,min54.tye
183,1,09:37:58,2,66,10.0,,,,,,,,,,,2.52,1.68,,,,,,,,,,,4.20,3,0,27,min54.tye
184,1,09:38:32,2,63,9.2,,,,,,,,,,,2.84,2.43,,,,,,,,,,,5.27,2,0,65,min54.tye
185,1,09:39:50,2,65,10.0,,,,,,,,,,,2.59,1.69,,,,,,,,,,,4.28,3,0,45,min54.tye
186,2,09:42:09,2,58,9.3,,,,,,,,,,,1.86,1.07,,,,,,,,,,,2.93,2,0,47,min54.tye
187,1,09:42:23,2,57,9.2,,,,,,,,,,,4.78,2.57,,,,,,,,,,,7.35,2,0,89,min54.tye
188,1,09:42:26,2,63,9.3,,,,,,,,,,,2.63,2.61,,,,,,,,,,,5.23,2,0,93,min54.tye
189,1,09:42:50,2,65,9.3,,,,,,,,,,,2.85,1.83,,,,,,,,,,,4.68,2,0,24,min54.tye
190,1,09:44:11,2,60,9.1,,,,,,,,,,,2.41,1.49,,,,,,,,,,,3.90,2,0,23,min54.tye
191,1,09:45:30,2,67,9.0,,,,,,,,,,,2.13,1.18,,,,,,,,,,,3.30,2,0,78,min54.tye
192,1,09:46:17,2,62,10.0,,,,,,,,,,,2.85,2.11,,,,,,,,,,,4.95,3,0,35,min54.tye
193,1,09:47:09,2,63,9.4,,,,,,,,,,,2.89,2.26,,,,,,,,,,,5.16,2,0,64,min54.tye
194,1,09:47:50,2,68,8.9,,,,,,,,,,,2.38,1.50,,,,,,,,,,,3.88,2,0,62,min54.tye
195,1,09:47:55,2,61,8.3,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.19,2,0,51,min54.tye
196,2,09:48:32,2,61,9.3,,,,,,,,,,,1.70,1.09,,,,,,,,,,,2.79,2,0,11,min54.tye
197,1,09:50:38,2,62,8.9,,,,,,,,,,,2.31,1.28,,,,,,,,,,,3.58,2,0,9,min54.tye
198,1,09:50:45,2,61,9.4,,,,,,,,,,,2.61,2.16,,,,,,,,,,,4.77,2,0,18,min54.tye
199,1,09:51:44,2,60,9.1,,,,,,,,,,,2.55,2.18,,,,,,,,,,,4.73,2,0,28,min54.tye
200,2,09:52:10,2,61,8.5,,,,,,,,,,,1.58,0.88,,,,,,,,,,,2.46,2,0,12,min54.tye
201,1,09:52:46,2,60,9.8,,,,,,,,,,,2.97,3.02,,,,,,,,,,,5.99,2,0,32,min54.tye
202,2,09:53:35,2,60,12.0,,,,,,,,,,,2.26,1.65,,,,,,,,,,,3.91,3,0,24,min54.tye
203,2,09:53:41,2,69,10.7,,,,,,,,,,,2.16,2.12,,,,,,,,,,,4.28,3,0,40,min54.tye
204,1,09:55:14,2,66,9.0,,,,,,,,,,,2.52,1.28,,,,,,,,,,,3.80,2,0,51,min54.tye
205,1,09:56:24,2,68,10.1,,,,,,,,,,,2.97,2.17,,,,,,,,,,,5.14,3,0,97,min54.tye
206,2,09:56:49,2,57,8.6,,,,,,,,,,,1.25,0.76,,,,,,,,,,,2.02,2,0,16,min54.tye
207,2,09:57:07,2,59,10.0,,,,,,,,,,,1.98,1.49,,,,,,,,,,,3.47,3,0,19,min54.tye
208,1,09:58:45,2,65,9.7,,,,,,,,,,,3.37,2.89,,,,,,,,,,,6.26,2,0,55,min54.tye
209,2,09:59:46,2,62,9.3,,,,,,,,,,,2.04,1.75,,,,,,,,,,,3.79,2,0,16,min54.tye
210,1,10:01:19,2,62,13.5,,,,,,,,,,,4.99,2.91,,,,,,,,,,,7.91,3,0,70,min54.tye
211,1,10:02:15,2,62,9.3,,,,,,,,,,,2.43,2.16,,,,,,,,,,,4.59,2,0,74,min54.tye
212,1,10:02:40,2,58,9.0,,,,,,,,,,,2.42,1.29,,,,,,,,,,,3.71,2,0,12,min54.tye
213,2,10:03:28,2,65,8.9,,,,,,,,,,,2.01,1.69,,,,,,,,,,,3.69,2,0,27,min54.tye
214,2,10:03:55,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,48,min54.tye
215,1,10:03:57,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,28,min54.tye
216,2,10:05:09,2,60,9.9,,,,,,,,,,,2.36,2.60,,,,,,,,,,,4.96,3,0,78,min54.tye
217,1,10:05:55,2,61,10.0,,,,,,,,,,,2.69,1.88,,,,,,,,,,,4.57,3,0,51,min54.tye
218,1,10:07:48,2,62,12.0,,,,,,,,,,,3.40,2.55,,,,,,,,,,,5.95,3,0,83,min54.tye
219,1,10:07:58,2,66,11.3,,,,,,,,,,,2.87,2.14,,,,,,,,,,,5.00,3,0,13,min54.tye
220,1,10:08:35,2,58,11.0,,,,,,,,,,,3.43,3.32,,,,,,,,,,,6.76,3,0,68,min54.tye
221,2,10:09:06,2,58,9.4,,,,,,,,,,,2.01,1.76,,,,,,,,,,,3.77,2,0,3,min54.tye
222,1,10:09:46,2,67,9.1,,,,,,,,,,,2.74,2.27,,,,,,,,,,,5.01,2,0,8,min54.tye
223,1,10:11:18,2,60,9.4,,,,,,,,,,,2.12,1.60,,,,,,,,,,,3.72,2,0,65,min54.tye
224,1,10:11:29,2,60,11.5,,,,,,,,,,,3.45,2.46,,,,,,,,,,,5.92,3,0,72,min54.tye
225,1,10:11:58,2,61,9.6,,,,,,,,,,,2.83,2.64,,,,,,,,,,,5.48,2,0,96,min54.tye
226,1,10:12:55,2,60,13.9,,,,,,,,,,,4.62,2.94,,,,,,,,,,,7.56,5,0,61,min54.tye
227,2,10:12:57,2,60,9.1,,,,,,,,,,,1.74,0.92,,,,,,,,,,,2.66,2,0,4,min54.tye
228,1,10:13:18,2,57,8.9,,,,,,,,,,,1.81,1.25,,,,,,,,,,,3.06,2,0,59,min54.tye
229,1,10:14:14,2,60,9.4,,,,,,,,,,,2.38,2.08,,,,,,,,,,,4.46,2,0,55,min54.tye
230,2,10:16:27,2,60,12.0,,,,,,,,,,,2.64,2.15,,,,,,,,,,,4.79,3,0,54,min54.tye
231,2,10:16:30,2,63,10.4,,,,,,,,,,,1.77,1.63,,,,,,,,,,,3.40,3,0,24,min54.tye
232,2,10:19:42,2,63,11.7,,,,,,,,,,,2.52,1.96,,,,,,,,,,,4.48,3,0,51,min54.tye
233,2,10:20:29,5,62,16.7,4.3,35.5,4.0,,,,,,,,10.92,12.45,11.89,10.42,10.12,,,,,,,,55.79,9,0,94,min54.tye
234,1,10:20:55,2,65,9.4,,,,,,,,,,,2.56,2.13,,,,,,,,,,,4.69,2,0,53,min54.tye
235,1,10:21:38,2,68,8.4,,,,,,,,,,,1.91,1.63,,,,,,,,,,,3.54,2,0,86,min54.tye
236,2,10:21:45,2,67,8.8,,,,,,,,,,,1.48,1.31,,,,,,,,,,,2.79,2,0,24,min54.tye
237,2,10:21:56,2,57,11.6,,,,,,,,,,,2.95,2.14,,,,,,,,,,,5.09,3,0,73,min54.tye
238,2,10:21:58,2,60,9.8,,,,,,,,,,,2.44,2.38,,,,,,,,,,,4.82,3,0,4,min54.tye
239,2,10:22:30,2,63,10.8,,,,,,,,,,,2.43,2.03,,,,,,,,,,,4.47,3,0,64,min54.tye
240,2,10:23:10,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,78,min54.tye
241,1,10:23:18,2,62,12.1,,,,,,,,,,,4.03,2.91,,,,,,,,,,,6.94,3,0,24,min54.tye
242,2,10:23:21,2,56,8.8,,,,,,,,,,,1.79,1.48,,,,,,,,,,,3.27,2,0,2,min54.tye
243,2,10:23:24,2,52,10.9,,,,,,,,,,,2.15,1.45,,,,,,,,,,,3.60,3,0,81,min54.tye
244,1,10:23:58,2,63,9.2,,,,,,,,,,,2.33,1.25,,,,,,,,,,,3.59,2,0,50,min54.tye
245,2,10:24:09,5,62,11.5,4.3,31.5,4.1,,,,,,,,9.55,9.97,9.17,8.63,8.96,,,,,,,,46.28,9,0,41,min54.tye
246,1,10:24:27,2,63,10.0,,,,,,,,,,,2.88,2.21,,,,,,,,,,,5.09,3,0,14,min54.tye
247,1,10:25:09,2,60,9.0,,,,,,,,,,,2.24,1.21,,,,,,,,,,,3.45,2,0,35,min54.tye
248,2,10:25:46,2,62,9.0,,,,,,,,,,,1.57,0.98,,,,,,,,,,,2.55,2,0,39,min54.tye
249,2,10:26:01,2,60,9.3,,,,,,,,,,,1.84,0.98,,,,,,,,,,,2.82,2,0,32,min54.tye
250,2,10:26:02,3,59,12.6,13.9,,,,,,,,,,3.02,3.10,2.11,,,,,,,,,,8.22,3,0,48,min54.tye
251,1,10:26:09,2,60,10.0,,,,,,,,,,,2.71,1.74,,,,,,,,,,,4.44,3,0,61,min54.tye
252,1,10:26:28,2,61,9.4,,,,,,,,,,,2.77,2.40,,,,,,,,,,,5.17,2,0,1,min54.tye
253,2,10:26:36,2,63,9.0,,,,,,,,,,,2.10,1.19,,,,,,,,,,,3.29,2,0,97,min54.tye
254,1,10:26:47,2,62,10.0,,,,,,,,,,,2.93,2.25,,,,,,,,,,,5.18,3,0,19,min54.tye
255,1,10:27:08,2,59,8.6,,,,,,,,,,,2.23,1.56,,,,,,,,,,,3.78,2,0,34,min54.tye
256,1,10:27:11,2,61,9.3,,,,,,,,,,,2.41,1.41,,,,,,,,,,,3.83,2,0,54,min54.tye
257,1,10:27:33,2,71,9.9,,,,,,,,,,,2.61,2.14,,,,,,,,,,,4.75,3,0,45,min54.tye
258,1,10:27:34,2,61,8.4,,,,,,,,,,,1.81,1.09,,,,,,,,,,,2.90,2,0,99,min54.tye
259,1,10:28:34,2,63,10.2,,,,,,,,,,,2.73,1.80,,,,,,,,,,,4.53,3,0,13,min54.tye
260,2,10:30:42,2,64,9.0,,,,,,,,,,,1.38,0.86,,,,,,,,,,,2.24,2,0,11,min54.tye
261,2,10:31:02,2,58,9.4,,,,,,,,,,,1.94,1.68,,,,,,,,,,,3.63,2,0,9,min54.tye
262,2,10:34:01,5,57,19.5,4.3,31.2,10.1,,,,,,,,8.89,13.01,12.78,15.18,15.51,,,,,,,,65.37,16,0,76,min54.tye
263,1,10:34:23,2,68,10.0,,,,,,,,,,,2.77,2.19,,,,,,,,,,,4.96,3,0,20,min54.tye
264,2,10:34:24,2,62,11.9,,,,,,,,,,,2.69,1.88,,,,,,,,,,,4.57,3,0,11,min54.tye
265,2,10:34:25,2,62,8.6,,,,,,,,,,,1.52,1.33,,,,,,,,,,,2.84,2,0,75,min54.tye
266,2,10:34:27,2,63,9.4,,,,,,,,,,,1.62,0.92,,,,,,,,,,,2.55,2,0,76,min54.tye
267,1,10:34:32,2,61,10.8,,,,,,,,,,,3.10,2.55,,,,,,,,,,,5.65,3,0,68,min54.tye
268,1,10:35:17,2,65,8.6,,,,,,,,,,,1.70,1.17,,,,,,,,,,,2.87,2,0,6,min54.tye
269,1,10:36:57,2,58,10.0,,,,,,,,,,,2.75,1.88,,,,,,,,,,,4.63,3,0,11,min54.tye
270,1,10:38:03,2,61,9.2,,,,,,,,,,,2.35,1.31,,,,,,,,,,,3.66,2,0,78,min54.tye
271,2,10:38:06,2,66,9.4,,,,,,,,,,,2.20,1.47,,,,,,,,,,,3.66,2,0,28,min54.tye
272,1,10:38:23,2,62,10.0,,,,,,,,,,,2.82,2.22,,,,,,,,,,,5.04,3,0,13,min54.tye
273,1,10:38:49,2,62,9.4,,,,,,,,,,,2.30,1.34,,,,,,,,,,,3.64,2,0,13,min54.tye
274,1,10:38:53,2,58,11.9,,,,,,,,,,,3.17,2.30,,,,,,,,,,,5.47,3,0,24,min54.tye
275,2,10:39:25,2,60,24.9,,,,,,,,,,,9.47,12.73,,,,,,,,,,,22.20,4,0,71,min54.tye
276,1,10:40:38,2,61,10.8,,,,,,,,,,,3.39,3.28,,,,,,,,,,,6.68,3,0,37,min54.tye
277,1,10:40:47,2,58,9.3,,,,,,,,,,,2.37,1.32,,,,,,,,,,,3.70,2,0,95,min54.tye
278,1,10:41:04,2,66,11.9,,,,,,,,,,,3.16,2.59,,,,,,,,,,,5.75,3,0,44,min54.tye
279,1,10:41:17,2,55,10.0,,,,,,,,,,,2.68,2.11,,,,,,,,,,,4.79,3,0,87,min54.tye
280,1,10:41:51,2,62,9.3,,,,,,,,,,,2.34,1.38,,,,,,,,,,,3.73,2,0,9,min54.tye
281,1,10:41:57,2,58,9.1,,,,,,,,,,,2.25,1.31,,,,,,,,,,,3.56,2,0,84,min54.tye
282,1,10:42:15,2,65,14.0,,,,,,,,,,,4.56,3.24,,,,,,,,,,,7.80,5,0,19,min54.tye
283,2,10:42:22,2,58,8.7,,,,,,,,,,,1.36,0.75,,,,,,,,,,,2.11,2,0,28,min54.tye
284,1,10:43:01,5,62,18.6,4.3,34.6,4.0,,,,,,,,11.25,16.80,16.88,14.16,15.15,,,,,,,,74.24,9,0,2,min54.tye
285,1,10:43:04,2,62,9.7,,,,,,,,,,,3.14,3.09,,,,,,,,,,,6.23,2,0,36,min54.tye
286,2,10:44:01,2,58,11.5,,,,,,,,,,,3.82,2.36,,,,,,,,,,,6.18,3,0,68,min54.tye
287,1,10:44:14,2,58,11.8,,,,,,,,,,,3.15,2.17,,,,,,,,,,,5.32,3,0,87,min54.tye
288,2,10:44:59,2,60,9.3,,,,,,,,,,,1.70,0.94,,,,,,,,,,,2.64,2,0,16,min54.tye
289,1,10:45:56,2,57,10.1,,,,,,,,,,,2.55,2.14,,,,,,,,,,,4.69,3,0,60,min54.tye
290,2,10:46:15,2,61,9.3,,,,,,,,,,,2.11,1.42,,,,,,,,,,,3.53,2,0,31,min54.tye
291,1,10:46:30,2,62,9.6,,,,,,,,,,,3.00,2.66,,,,,,,,,,,5.66,2,0,11,min54.tye
292,2,10:46:46,2,67,9.5,,,,,,,,,,,1.95,1.71,,,,,,,,,,,3.66,2,0,81,min54.tye
293,2,10:47:12,2,65,10.0,,,,,,,,,,,2.09,1.58,,,,,,,,,,,3.66,3,0,11,min54.tye
294,1,10:48:11,2,61,9.1,,,,,,,,,,,2.22,1.19,,,,,,,,,,,3.41,2,0,50,min54.tye
295,1,10:48:15,2,49,8.2,,,,,,,,,,,1.96,1.17,,,,,,,,,,,3.13,2,0,74,min54.tye
296,1,10:50:24,2,57,9.7,,,,,,,,,,,2.15,1.49,,,,,,,,,,,3.63,2,0,34,min54.tye
297,1,10:50:36,2,60,9.3,,,,,,,,,,,2.41,1.31,,,,,,,,,,,3.72,2,0,40,min54.tye
298,1,10:51:48,2,61,11.5,,,,,,,,,,,3.14,2.13,,,,,,,,,,,5.28,3,0,75,min54.tye
299,2,10:51:55,2,71,8.2,,,,,,,,,,,1.39,0.86,,,,,,,,,,,2.25,2,0,76,min54.tye
300,1,10:53:38,3,55,17.6,4.2,,,,,,,,,,12.69,3.92,5.67,,,,,,,,,,22.28,6,0,23,min54.tye
301,1,10:53:55,2,60,9.0,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.53,2,0,34,min54.tye
302,1,10:54:21,2,60,10.2,,,,,,,,,,,2.69,2.23,,,,,,,,,,,4.92,3,0,78,min54.tye
303,2,10:54:27,2,65,9.1,,,,,,,,,,,1.93,1.01,,,,,,,,,,,2.94,2,0,29,min54.tye