veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,4,00:01:33,2,60,10.5,,,,,,,,,,,1.77,1.11,,,,,,,,,,,2.87,3,0,78,min5.tye,,,29.7,
2,4,00:01:59,2,64,8.4,,,,,,,,,,,1.62,0.97,,,,,,,,,,,2.59,2,0,71,min5.tye,,,29.6,
3,1,00:02:10,2,55,9.0,,,,,,,,,,,1.95,1.45,,,,,,,,,,,3.41,2,0,49,min5.tye,,,29.6,
4,1,00:04:45,2,54,9.0,,,,,,,,,,,1.92,1.30,,,,,,,,,,,3.23,2,0,79,min5.tye,,,29.6,
5,1,00:07:13,2,44,9.1,,,,,,,,,,,2.18,1.58,,,,,,,,,,,3.76,2,0,30,min5.tye,,,29.8,
6,1,00:07:35,2,36,9.9,,,,,,,,,,,3.00,2.99,,,,,,,,,,,5.98,3,0,25,min5.tye,,,29.7,
7,1,00:08:33,2,63,9.6,,,,,,,,,,,2.90,2.59,,,,,,,,,,,5.49,2,0,37,min5.tye,,,29.8,
8,1,00:13:24,2,47,12.1,,,,,,,,,,,2.90,2.36,,,,,,,,,,,5.26,3,0,55,min5.tye,,,29.8,
9,4,00:14:13,2,53,13.1,,,,,,,,,,,3.46,2.47,,,,,,,,,,,5.93,3,0,76,min5.tye,,,29.5,
10,1,00:15:23,2,62,9.1,,,,,,,,,,,1.94,1.76,,,,,,,,,,,3.70,2,0,75,min5.tye,,,29.6,
11,1,00:16:31,2,64,15.1,,,,,,,,,,,5.11,4.22,,,,,,,,,,,9.33,5,0,65,min5.tye,,,29.6,
12,1,00:22:48,2,46,9.0,,,,,,,,,,,2.01,1.64,,,,,,,,,,,3.65,2,0,90,min5.tye,,,29.7,
13,1,00:33:55,2,41,11.5,,,,,,,,,,,4.66,8.33,,,,,,,,,,,12.99,5,0,74,min5.tye,,,29.3,
14,1,00:33:57,2,42,12.2,,,,,,,,,,,3.76,2.78,,,,,,,,,,,6.54,3,0,96,min5.tye,,,29.3,
15,1,00:37:42,2,50,9.1,,,,,,,,,,,2.24,1.45,,,,,,,,,,,3.69,2,0,55,min5.tye,,,29.5,
16,1,00:38:22,2,46,10.9,,,,,,,,,,,2.02,1.88,,,,,,,,,,,3.90,3,0,3,min5.tye,,,29.5,
17,3,00:40:45,2,58,8.9,,,,,,,,,,,1.95,1.59,,,,,,,,,,,3.54,2,0,45,min5.tye,,,29.6,
18,4,00:41:08,2,33,9.5,,,,,,,,,,,2.32,1.59,,,,,,,,,,,3.91,2,0,82,min5.tye,,,29.5,
19,3,00:46:31,2,66,9.0,,,,,,,,,,,2.29,1.70,,,,,,,,,,,3.99,2,0,11,min5.tye,,,29.5,
20,4,00:48:02,2,63,10.8,,,,,,,,,,,1.69,1.21,,,,,,,,,,,2.90,3,0,81,min5.tye,,,29.6,
21,1,00:49:57,2,53,11.3,,,,,,,,,,,3.35,3.47,,,,,,,,,,,6.82,3,0,28,min5.tye,,,29.6,
22,1,00:50:07,2,54,12.5,,,,,,,,,,,4.04,3.32,,,,,,,,,,,7.36,3,0,22,min5.tye,,,29.6,
23,1,00:54:06,2,49,9.2,,,,,,,,,,,2.02,1.39,,,,,,,,,,,3.40,2,0,47,min5.tye,,,29.3,
24,1,00:57:31,2,43,9.0,,,,,,,,,,,2.15,1.73,,,,,,,,,,,3.87,2,0,73,min5.tye,,,29.3,
25,1,00:57:42,2,41,9.0,,,,,,,,,,,2.14,1.76,,,,,,,,,,,3.90,2,0,71,min5.tye,,,29.3,
26,1,01:01:16,5,54,14.7,34.5,3.0,3.0,,,,,,,,5.63,10.41,5.22,4.40,3.42,,,,,,,,29.07,10,0,32,min5.tye,,,29.5,
27,4,01:06:03,2,45,8.6,,,,,,,,,,,1.64,1.47,,,,,,,,,,,3.11,2,0,95,min5.tye,,,29.5,
28,1,01:08:06,2,55,9.2,,,,,,,,,,,2.36,1.84,,,,,,,,,,,4.20,2,0,48,min5.tye,,,29.4,
29,4,01:11:00,5,53,19.6,4.4,30.3,4.1,,,,,,,,9.75,6.29,5.75,4.56,3.56,,,,,,,,29.91,9,0,20,min5.tye,,,29.5,
30,4,01:14:19,2,50,8.7,,,,,,,,,,,1.82,1.22,,,,,,,,,,,3.04,2,0,58,min5.tye,,,29.5,
31,1,01:14:29,2,56,13.7,,,,,,,,,,,5.37,3.99,,,,,,,,,,,9.36,3,0,20,min5.tye,,,29.4,
32,1,01:16:09,2,56,8.9,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.43,2,0,18,min5.tye,,,29.3,
33,1,01:16:15,6,51,13.5,4.8,28.8,6.3,6.3,,,,,,,13.17,15.54,15.26,9.10,9.06,9.53,,,,,,,71.65,10,0,65,min5.tye,,,29.4,
34,1,01:16:25,2,43,10.3,,,,,,,,,,,2.82,2.88,,,,,,,,,,,5.70,3,0,92,min5.tye,,,29.4,
35,1,01:17:38,2,53,10.7,,,,,,,,,,,2.63,2.15,,,,,,,,,,,4.78,3,0,72,min5.tye,,,29.5,
36,1,01:20:53,2,47,11.7,,,,,,,,,,,3.13,2.05,,,,,,,,,,,5.18,3,0,3,min5.tye,,,29.5,
37,4,01:34:38,5,61,14.2,33.2,2.9,2.8,,,,,,,,5.31,4.72,1.70,1.25,0.94,,,,,,,,13.93,3,0,35,min5.tye,,,29.5,
38,1,01:43:00,2,56,10.6,,,,,,,,,,,2.22,1.89,,,,,,,,,,,4.12,3,0,76,min5.tye,,,29.8,
39,4,01:46:18,2,55,8.7,,,,,,,,,,,1.78,1.15,,,,,,,,,,,2.94,2,0,58,min5.tye,,,29.6,
40,4,01:56:53,2,64,12.1,,,,,,,,,,,3.36,2.64,,,,,,,,,,,6.00,3,0,24,min5.tye,,,29.8,
41,1,01:59:51,2,67,8.5,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.23,2,0,79,min5.tye,,,29.7,
42,1,02:08:53,2,59,13.5,,,,,,,,,,,4.31,4.62,,,,,,,,,,,8.92,3,0,0,min5.tye,,,29.8,
43,4,02:10:54,2,46,11.1,,,,,,,,,,,2.43,1.97,,,,,,,,,,,4.40,3,0,14,min5.tye,,,29.9,
44,4,02:16:46,2,57,10.4,,,,,,,,,,,2.29,1.62,,,,,,,,,,,3.90,3,0,53,min5.tye,,,29.7,
45,4,02:17:59,2,56,9.3,,,,,,,,,,,1.88,1.33,,,,,,,,,,,3.21,2,0,88,min5.tye,,,29.4,
46,4,02:27:51,2,55,10.2,,,,,,,,,,,2.35,1.76,,,,,,,,,,,4.12,3,8:10:8,40,min5.tye,,,29.9,
47,1,02:30:04,2,65,12.0,,,,,,,,,,,3.79,3.27,,,,,,,,,,,7.06,3,0,94,min5.tye,,,29.7,
48,4,02:31:12,2,48,8.8,,,,,,,,,,,1.97,1.51,,,,,,,,,,,3.48,2,0,33,min5.tye,,,29.7,
49,1,02:36:39,2,52,9.1,,,,,,,,,,,2.13,2.25,,,,,,,,,,,4.37,2,0,34,min5.tye,,,29.6,
50,1,02:40:54,2,62,10.6,,,,,,,,,,,2.81,2.08,,,,,,,,,,,4.90,3,0,50,min5.tye,,,29.6,
51,1,02:46:45,2,54,9.4,,,,,,,,,,,2.18,1.52,,,,,,,,,,,3.70,2,0,38,min5.tye,,,29.7,
52,1,02:49:38,2,64,9.0,,,,,,,,,,,1.81,1.46,,,,,,,,,,,3.27,2,0,54,min5.tye,,,29.8,
53,4,02:52:37,2,60,9.5,,,,,,,,,,,2.68,2.39,,,,,,,,,,,5.07,2,0,56,min5.tye,,,29.7,
54,1,02:55:26,2,52,9.7,,,,,,,,,,,2.79,1.86,,,,,,,,,,,4.65,2,0,9,min5.tye,,,29.7,
55,1,02:59:19,2,50,21.9,,,,,,,,,,,5.79,13.23,,,,,,,,,,,19.02,5,0,30,min5.tye,,,29.6,
56,4,03:00:47,2,64,9.9,,,,,,,,,,,1.61,1.67,,,,,,,,,,,3.28,3,0,52,min5.tye,,,29.7,
57,4,03:02:06,2,67,14.5,,,,,,,,,,,4.76,3.59,,,,,,,,,,,8.35,5,0,96,min5.tye,,,29.9,
58,4,03:03:52,2,60,13.1,,,,,,,,,,,4.83,7.57,,,,,,,,,,,12.39,5,0,53,min5.tye,,,29.8,
59,4,03:06:57,2,57,9.1,,,,,,,,,,,1.98,1.49,,,,,,,,,,,3.46,2,0,1,min5.tye,,,30.0,
60,1,03:07:21,5,54,17.5,4.8,31.1,10.4,,,,,,,,12.24,8.36,7.51,4.97,5.02,,,,,,,,38.09,9,0,68,min5.tye,,,29.9,
61,1,03:10:56,2,53,12.5,,,,,,,,,,,3.37,3.50,,,,,,,,,,,6.87,3,0,9,min5.tye,,,30.0,
62,4,03:13:53,2,60,11.2,,,,,,,,,,,3.17,2.58,,,,,,,,,,,5.74,3,8:10:8,31,min5.tye,,,29.7,
63,4,03:14:08,2,58,7.8,,,,,,,,,,,1.56,1.38,,,,,,,,,,,2.95,2,0,42,min5.tye,,,29.7,
64,1,03:18:44,2,61,10.5,,,,,,,,,,,3.00,2.60,,,,,,,,,,,5.61,3,0,52,min5.tye,,,29.9,
65,4,03:19:46,2,52,8.6,,,,,,,,,,,1.71,1.16,,,,,,,,,,,2.88,2,0,92,min5.tye,,,29.7,
66,4,03:20:55,2,64,9.0,,,,,,,,,,,2.00,1.49,,,,,,,,,,,3.49,2,0,3,min5.tye,,,30.0,
67,1,03:22:43,2,60,22.0,,,,,,,,,,,8.99,12.77,,,,,,,,,,,21.76,5,0,51,min5.tye,,,30.0,
68,4,03:27:16,2,47,9.9,,,,,,,,,,,2.46,2.06,,,,,,,,,,,4.52,3,0,9,min5.tye,,,30.0,
69,1,03:28:37,2,60,9.5,,,,,,,,,,,2.24,1.63,,,,,,,,,,,3.88,2,0,13,min5.tye,,,29.9,
70,4,03:32:50,2,55,9.1,,,,,,,,,,,2.09,1.46,,,,,,,,,,,3.55,2,0,49,min5.tye,,,30.1,
71,1,03:34:19,2,56,9.2,,,,,,,,,,,2.46,2.06,,,,,,,,,,,4.52,2,0,10,min5.tye,,,30.3,
72,4,03:38:33,2,35,14.8,,,,,,,,,,,9.84,22.99,,,,,,,,,,,32.82,5,0,28,min5.tye,,,29.9,
73,3,03:38:40,2,45,10.3,,,,,,,,,,,2.60,2.03,,,,,,,,,,,4.63,3,0,22,min5.tye,,,29.8,
74,1,03:41:50,2,55,9.5,,,,,,,,,,,2.17,1.62,,,,,,,,,,,3.79,2,0,46,min5.tye,,,30.0,
75,1,03:54:32,2,45,9.0,,,,,,,,,,,1.78,1.32,,,,,,,,,,,3.11,2,0,84,min5.tye,,,30.3,
76,4,03:55:06,2,65,10.1,,,,,,,,,,,2.67,2.05,,,,,,,,,,,4.72,3,0,76,min5.tye,,,30.2,
77,4,04:08:09,2,66,12.5,,,,,,,,,,,3.75,2.84,,,,,,,,,,,6.59,3,0,77,min5.tye,,,29.9,
78,1,04:11:34,2,58,12.5,,,,,,,,,,,3.28,2.94,,,,,,,,,,,6.22,3,0,94,min5.tye,,,30.1,
79,4,04:17:13,2,60,10.9,,,,,,,,,,,2.71,2.14,,,,,,,,,,,4.85,3,8:8,96,min5.tye,,,30.2,
80,4,04:17:40,2,57,9.0,,,,,,,,,,,2.50,2.18,,,,,,,,,,,4.68,2,0,10,min5.tye,,,30.0,
81,4,04:18:19,2,59,13.2,,,,,,,,,,,4.50,4.67,,,,,,,,,,,9.17,3,8:10:8,74,min5.tye,,,29.8,
82,1,04:19:17,4,54,11.9,26.4,20.3,,,,,,,,,2.85,6.21,30.34,28.35,,,,,,,,,67.75,14,8:10:8,80,min5.tye,,,29.9,
83,2,04:19:54,5,20,3.4,2.3,6.4,0.6,,,,,,,,3.24,4.77,4.77,0.08,12.13,,,,,,,,24.98,14,8,26,min5.tye,,,30.1,
84,1,04:20:03,2,44,9.8,,,,,,,,,,,2.53,2.08,,,,,,,,,,,4.61,3,0,20,min5.tye,,,30.1,
85,4,04:20:47,2,67,9.0,,,,,,,,,,,2.24,1.70,,,,,,,,,,,3.94,2,0,95,min5.tye,,,30.1,
86,1,04:21:14,2,49,7.2,,,,,,,,,,,1.53,1.33,,,,,,,,,,,2.87,2,8:8,7,min5.tye,,,30.1,
87,4,04:21:35,2,48,8.9,,,,,,,,,,,2.06,1.40,,,,,,,,,,,3.46,2,0,31,min5.tye,,,30.3,
88,4,04:22:01,2,63,10.2,,,,,,,,,,,1.69,1.30,,,,,,,,,,,2.99,3,0,64,min5.tye,,,30.3,
89,4,04:22:16,2,58,8.6,,,,,,,,,,,1.83,1.15,,,,,,,,,,,2.98,2,0,77,min5.tye,,,30.2,
90,4,04:24:30,2,63,13.4,,,,,,,,,,,4.94,3.49,,,,,,,,,,,8.43,3,0,48,min5.tye,,,30.0,
91,4,04:26:27,2,63,8.7,,,,,,,,,,,1.54,0.98,,,,,,,,,,,2.52,2,0,12,min5.tye,,,30.1,
92,4,04:28:33,2,66,8.7,,,,,,,,,,,2.09,1.57,,,,,,,,,,,3.67,2,0,87,min5.tye,,,29.9,
93,1,04:30:01,2,51,24.0,,,,,,,,,,,9.64,13.47,,,,,,,,,,,23.12,5,0,22,min5.tye,,,30.0,
94,1,04:31:38,2,50,7.2,,,,,,,,,,,1.57,1.38,,,,,,,,,,,2.95,2,8:8,87,min5.tye,,,30.0,
95,1,04:32:52,2,64,9.0,,,,,,,,,,,2.09,1.26,,,,,,,,,,,3.35,2,0,44,min5.tye,,,29.8,
96,1,04:33:34,5,64,17.3,4.5,30.6,10.7,,,,,,,,11.47,5.57,5.43,3.23,2.92,,,,,,,,28.62,9,0,44,min5.tye,,,29.7,
97,4,04:35:19,2,52,9.4,,,,,,,,,,,2.33,1.76,,,,,,,,,,,4.09,2,0,25,min5.tye,,,29.9,
98,1,04:35:26,2,55,12.1,,,,,,,,,,,3.40,2.79,,,,,,,,,,,6.19,3,0,17,min5.tye,,,30.0,
99,1,04:36:26,2,54,13.4,,,,,,,,,,,5.37,3.75,,,,,,,,,,,9.12,3,0,48,min5.tye,,,30.0,
100,1,04:37:40,2,66,13.7,,,,,,,,,,,4.97,8.22,,,,,,,,,,,13.19,5,0,41,min5.tye,,,29.7,
101,4,04:37:58,2,74,8.7,,,,,,,,,,,2.28,1.80,,,,,,,,,,,4.08,2,0,50,min5.tye,,,29.8,
102,4,04:40:30,2,58,11.1,,,,,,,,,,,2.92,2.84,,,,,,,,,,,5.76,3,0,28,min5.tye,,,29.9,
103,1,04:41:13,2,63,12.6,,,,,,,,,,,3.65,2.83,,,,,,,,,,,6.47,3,0,18,min5.tye,,,29.8,
104,1,04:41:33,2,55,21.8,,,,,,,,,,,8.24,12.31,,,,,,,,,,,20.55,5,0,66,min5.tye,,,29.8,
105,1,04:42:58,2,70,12.5,,,,,,,,,,,3.30,2.53,,,,,,,,,,,5.83,3,0,56,min5.tye,,,29.8,
106,4,04:45:36,2,62,9.3,,,,,,,,,,,2.45,1.41,,,,,,,,,,,3.86,2,0,47,min5.tye,,,29.6,
107,1,04:47:34,2,64,10.8,,,,,,,,,,,3.47,3.44,,,,,,,,,,,6.91,3,8:10:8,6,min5.tye,,,29.9,
108,1,04:49:24,2,63,8.9,,,,,,,,,,,1.79,1.39,,,,,,,,,,,3.18,2,0,86,min5.tye,,,29.6,
109,4,04:49:45,2,71,9.3,,,,,,,,,,,2.11,1.74,,,,,,,,,,,3.85,2,0,88,min5.tye,,,29.7,
110,4,04:52:02,2,66,7.7,,,,,,,,,,,1.61,1.43,,,,,,,,,,,3.04,2,8:8,36,min5.tye,,,29.7,
111,1,04:52:17,2,55,12.6,,,,,,,,,,,3.28,2.63,,,,,,,,,,,5.92,3,0,81,min5.tye,,,29.7,
112,1,04:53:05,2,53,9.0,,,,,,,,,,,1.88,1.45,,,,,,,,,,,3.33,2,0,48,min5.tye,,,29.9,
113,4,04:53:22,2,63,11.6,,,,,,,,,,,2.82,2.20,,,,,,,,,,,5.02,3,0,80,min5.tye,,,29.7,
114,1,04:53:30,5,60,16.6,4.5,31.2,10.6,,,,,,,,12.05,16.03,15.03,20.97,19.33,,,,,,,,83.40,9,0,23,min5.tye,,,29.8,
115,4,04:53:46,2,63,9.3,,,,,,,,,,,2.28,1.61,,,,,,,,,,,3.89,2,0,77,min5.tye,,,29.6,
116,4,04:54:26,2,68,8.8,,,,,,,,,,,2.06,1.34,,,,,,,,,,,3.40,2,0,73,min5.tye,,,29.7,
117,4,04:55:54,2,66,13.2,,,,,,,,,,,3.73,2.65,,,,,,,,,,,6.38,3,0,98,min5.tye,,,29.8,
118,4,04:55:59,2,66,8.9,,,,,,,,,,,1.67,1.28,,,,,,,,,,,2.94,2,8:8,1,min5.tye,,,29.8,
119,1,04:57:26,2,67,9.7,,,,,,,,,,,2.17,1.39,,,,,,,,,,,3.55,2,0,1,min5.tye,,,29.8,
120,4,04:57:32,2,57,14.0,,,,,,,,,,,4.27,3.00,,,,,,,,,,,7.27,5,0,37,min5.tye,,,29.7,
121,4,04:59:04,2,65,9.2,,,,,,,,,,,2.37,1.39,,,,,,,,,,,3.76,2,0,77,min5.tye,,,29.7,
122,1,04:59:27,2,68,9.8,,,,,,,,,,,2.42,2.48,,,,,,,,,,,4.90,3,0,9,min5.tye,,,29.9,
123,1,04:59:45,2,55,9.6,,,,,,,,,,,2.68,2.00,,,,,,,,,,,4.68,2,0,78,min5.tye,,,29.8,
124,4,05:01:35,2,65,8.9,,,,,,,,,,,2.21,1.40,,,,,,,,,,,3.61,2,0,75,min5.tye,,,29.9,
125,4,05:02:09,2,64,9.3,,,,,,,,,,,2.44,2.27,,,,,,,,,,,4.70,2,8:8,47,min5.tye,,,29.9,
126,1,05:03:17,2,60,8.4,,,,,,,,,,,2.20,2.03,,,,,,,,,,,4.23,2,8:8,65,min5.tye,,,30.0,
127,1,05:03:51,2,59,9.1,,,,,,,,,,,2.12,1.63,,,,,,,,,,,3.75,2,0,99,min5.tye,,,29.9,
128,4,05:04:14,2,54,9.2,,,,,,,,,,,2.03,1.41,,,,,,,,,,,3.44,2,0,58,min5.tye,,,30.0,
129,1,05:05:37,2,61,10.5,,,,,,,,,,,2.88,2.44,,,,,,,,,,,5.32,3,0,91,min5.tye,,,29.9,
130,4,05:05:40,2,65,9.7,,,,,,,,,,,1.94,1.84,,,,,,,,,,,3.78,2,0,27,min5.tye,,,29.9,
131,1,05:07:57,5,45,16.3,4.6,30.8,4.3,,,,,,,,11.46,18.70,18.08,16.94,16.80,,,,,,,,81.97,9,0,42,min5.tye,,,29.7,
132,4,05:08:28,2,61,8.7,,,,,,,,,,,2.17,1.54,,,,,,,,,,,3.71,2,0,88,min5.tye,,,29.7,
133,1,05:08:55,2,53,6.4,,,,,,,,,,,1.42,1.28,,,,,,,,,,,2.70,2,8:8,69,min5.tye,,,29.6,
134,1,05:09:39,2,63,9.0,,,,,,,,,,,1.77,1.24,,,,,,,,,,,3.00,2,0,90,min5.tye,,,29.6,
135,1,05:10:35,2,58,10.0,,,,,,,,,,,1.47,1.35,,,,,,,,,,,2.81,3,8:10:8,66,min5.tye,,,29.8,
136,1,05:10:52,5,64,16.6,4.6,34.1,4.3,,,,,,,,9.11,9.28,7.81,6.13,4.68,,,,,,,,37.00,9,0,62,min5.tye,,,29.5,
137,4,05:11:08,2,67,8.8,,,,,,,,,,,1.37,0.90,,,,,,,,,,,2.27,2,0,11,min5.tye,,,29.8,
138,4,05:11:31,2,60,9.4,,,,,,,,,,,2.26,1.37,,,,,,,,,,,3.63,2,0,97,min5.tye,,,29.9,
139,4,05:11:53,2,60,8.7,,,,,,,,,,,2.15,1.58,,,,,,,,,,,3.74,2,0,84,min5.tye,,,29.8,
140,4,05:12:43,2,43,9.4,,,,,,,,,,,2.26,1.48,,,,,,,,,,,3.75,2,0,33,min5.tye,,,29.8,
141,1,05:13:13,2,61,12.2,,,,,,,,,,,4.37,4.80,,,,,,,,,,,9.17,3,8:10:8,85,min5.tye,,,29.8,
142,3,05:13:16,2,52,10.1,,,,,,,,,,,2.86,2.32,,,,,,,,,,,5.18,3,0,7,min5.tye,,,29.8,
143,4,05:13:16,2,46,9.6,,,,,,,,,,,1.96,1.30,,,,,,,,,,,3.26,2,0,26,min5.tye,,,29.8,
144,4,05:13:30,2,68,9.3,,,,,,,,,,,2.57,1.93,,,,,,,,,,,4.50,2,0,35,min5.tye,,,29.9,
145,4,05:14:11,2,36,8.7,,,,,,,,,,,2.01,1.63,,,,,,,,,,,3.64,2,0,100,min5.tye,,,29.9,
146,1,05:14:40,2,46,12.6,,,,,,,,,,,3.25,2.65,,,,,,,,,,,5.90,3,0,79,min5.tye,,,29.8,
147,1,05:15:10,2,69,13.7,,,,,,,,,,,3.50,2.80,,,,,,,,,,,6.29,3,0,30,min5.tye,,,29.6,
148,2,05:15:37,2,71,10.4,,,,,,,,,,,2.20,1.63,,,,,,,,,,,3.84,3,0,8,min5.tye,,,29.7,
149,4,05:15:39,2,60,8.9,,,,,,,,,,,2.66,2.31,,,,,,,,,,,4.97,2,0,17,min5.tye,,,29.7,
150,2,05:16:01,2,28,12.4,,,,,,,,,,,2.98,2.62,,,,,,,,,,,5.60,3,0,90,min5.tye,,,29.8,
151,4,05:16:15,2,72,9.5,,,,,,,,,,,2.17,1.76,,,,,,,,,,,3.93,2,0,4,min5.tye,,,29.8,
152,1,05:16:21,6,55,15.6,4.5,29.1,5.2,5.2,,,,,,,11.43,17.63,16.71,16.44,16.71,15.63,,,,,,,94.56,10,0,13,min5.tye,,,29.7,
153,3,05:16:25,2,53,8.9,,,,,,,,,,,1.09,0.85,,,,,,,,,,,1.94,2,8:8,38,min5.tye,,,29.7,
154,4,05:16:25,1,63,,,,,,,,,,,,1.00,,,,,,,,,,,,1.00,15,3:19,28,min5.tye,,,29.7,
155,4,05:16:26,1,53,,,,,,,,,,,,0.95,,,,,,,,,,,,0.95,15,3:9:19,51,min5.tye,,,29.7,
156,1,05:16:32,2,51,14.7,,,,,,,,,,,9.45,19.77,,,,,,,,,,,29.22,5,0,50,min5.tye,,,29.9,
157,4,05:17:48,2,53,7.1,,,,,,,,,,,1.17,0.91,,,,,,,,,,,2.08,2,8:8,10,min5.tye,,,29.9,
158,3,05:17:54,2,59,11.9,,,,,,,,,,,3.19,2.52,,,,,,,,,,,5.71,3,0,33,min5.tye,,,29.9,
159,4,05:17:54,2,52,9.3,,,,,,,,,,,1.77,1.09,,,,,,,,,,,2.87,2,0,54,min5.tye,,,29.9,
160,4,05:18:28,2,61,8.9,,,,,,,,,,,1.89,1.29,,,,,,,,,,,3.17,2,0,38,min5.tye,,,29.7,
161,1,05:18:32,2,61,10.4,,,,,,,,,,,2.70,2.71,,,,,,,,,,,5.41,3,0,20,min5.tye,,,29.7,
162,4,05:18:41,2,67,9.0,,,,,,,,,,,2.08,1.51,,,,,,,,,,,3.59,2,0,98,min5.tye,,,29.8,
163,1,05:18:54,4,57,13.0,4.4,19.0,,,,,,,,,11.08,9.45,8.53,9.37,,,,,,,,,38.43,8,0,80,min5.tye,,,29.6,
164,1,05:19:24,3,61,12.5,31.6,,,,,,,,,,8.72,13.80,10.49,,,,,,,,,,33.01,8,0,30,min5.tye,,,29.6,
165,1,05:19:27,2,58,9.6,,,,,,,,,,,2.68,2.00,,,,,,,,,,,4.68,2,0,65,min5.tye,,,29.7,
166,4,05:19:28,2,62,10.6,,,,,,,,,,,1.61,1.48,,,,,,,,,,,3.08,3,8:10:8,7,min5.tye,,,29.7,
167,1,05:19:31,2,57,23.6,,,,,,,,,,,9.21,16.92,,,,,,,,,,,26.13,5,0,15,min5.tye,,,29.9,
168,4,05:20:04,2,61,8.3,,,,,,,,,,,1.88,1.37,,,,,,,,,,,3.25,2,0,39,min5.tye,,,29.7,
169,4,05:20:30,6,49,17.7,4.6,26.9,5.2,4.9,,,,,,,10.44,21.33,18.73,4.36,18.92,19.88,,,,,,,93.67,10,0,17,min5.tye,,,29.8,
170,1,05:21:06,2,61,13.7,,,,,,,,,,,3.23,7.96,,,,,,,,,,,11.19,5,0,24,min5.tye,,,30.1,
171,4,05:22:47,2,61,8.9,,,,,,,,,,,2.13,1.59,,,,,,,,,,,3.72,2,0,43,min5.tye,,,29.9,
172,1,05:23:06,2,58,9.4,,,,,,,,,,,2.12,1.37,,,,,,,,,,,3.49,2,0,26,min5.tye,,,29.6,
173,4,05:23:12,2,65,9.0,,,,,,,,,,,2.07,1.19,,,,,,,,,,,3.27,2,0,7,min5.tye,,,29.7,
174,1,05:23:54,2,58,8.1,,,,,,,,,,,1.70,1.67,,,,,,,,,,,3.37,2,8:8,16,min5.tye,,,29.9,
175,4,05:24:03,2,58,9.4,,,,,,,,,,,2.16,1.41,,,,,,,,,,,3.57,2,0,38,min5.tye,,,29.9,
176,3,05:25:01,2,65,13.1,,,,,,,,,,,4.11,3.17,,,,,,,,,,,7.29,3,0,65,min5.tye,,,30.0,
177,4,05:25:01,4,54,12.0,16.4,2.8,,,,,,,,,5.07,3.56,1.87,2.56,,,,,,,,,13.07,3,0,37,min5.tye,,,30.0,
178,1,05:25:22,2,58,11.9,,,,,,,,,,,2.67,2.41,,,,,,,,,,,5.08,3,8:10:8,94,min5.tye,,,29.9,
179,2,05:25:29,2,31,11.3,,,,,,,,,,,3.01,2.69,,,,,,,,,,,5.70,3,0,62,min5.tye,,,30.0,
180,4,05:26:13,2,61,9.5,,,,,,,,,,,1.89,1.35,,,,,,,,,,,3.24,2,0,86,min5.tye,,,29.8,
181,1,05:26:21,2,62,12.6,,,,,,,,,,,3.90,3.05,,,,,,,,,,,6.96,3,0,26,min5.tye,,,30.0,
182,1,05:27:40,4,55,13.7,23.4,3.0,,,,,,,,,3.94,4.35,2.31,2.35,,,,,,,,,12.95,3,0,94,min5.tye,,,29.9,
183,4,05:27:43,2,57,8.6,,,,,,,,,,,1.98,1.60,,,,,,,,,,,3.58,2,0,52,min5.tye,,,29.9,
184,3,05:27:44,2,67,9.4,,,,,,,,,,,2.41,1.83,,,,,,,,,,,4.24,2,0,40,min5.tye,,,29.9,
185,4,05:27:46,2,58,9.0,,,,,,,,,,,2.15,1.65,,,,,,,,,,,3.80,2,8:8,46,min5.tye,,,29.9,
186,1,05:28:12,2,60,9.0,,,,,,,,,,,1.78,1.23,,,,,,,,,,,3.01,2,0,94,min5.tye,,,30.0,
187,1,05:28:33,5,49,19.4,4.6,36.9,4.2,,,,,,,,12.96,9.38,9.14,7.69,8.04,,,,,,,,47.21,9,0,72,min5.tye,,,30.1,
188,4,05:28:35,2,58,8.7,,,,,,,,,,,0.69,0.73,,,,,,,,,,,1.42,2,0,27,min5.tye,,,30.1,
189,1,05:28:44,5,61,12.7,4.7,34.3,4.2,,,,,,,,12.31,19.44,18.95,19.81,20.17,,,,,,,,90.69,9,0,8,min5.tye,,,30.1,
190,4,05:29:12,2,66,9.1,,,,,,,,,,,2.69,2.30,,,,,,,,,,,4.99,2,0,62,min5.tye,,,29.8,
191,1,05:29:13,2,58,12.2,,,,,,,,,,,3.42,2.79,,,,,,,,,,,6.21,3,0,97,min5.tye,,,29.9,
192,1,05:29:16,2,50,9.4,,,,,,,,,,,2.13,1.51,,,,,,,,,,,3.64,2,0,12,min5.tye,,,29.8,
193,4,05:29:21,2,62,8.6,,,,,,,,,,,1.93,1.70,,,,,,,,,,,3.64,2,8:8,43,min5.tye,,,29.8,
194,4,05:29:26,2,62,11.0,,,,,,,,,,,2.84,2.52,,,,,,,,,,,5.36,3,8:10:8,93,min5.tye,,,29.8,
195,1,05:29:42,2,51,9.0,,,,,,,,,,,1.72,1.68,,,,,,,,,,,3.40,2,0,33,min5.tye,,,29.9,
196,1,05:30:01,2,62,9.5,,,,,,,,,,,2.35,2.61,,,,,,,,,,,4.96,2,0,92,min5.tye,,,30.0,
197,1,05:30:54,2,57,10.0,,,,,,,,,,,2.19,1.97,,,,,,,,,,,4.16,3,8:10:8,64,min5.tye,,,29.8,
198,4,05:31:08,2,61,12.0,,,,,,,,,,,3.33,2.64,,,,,,,,,,,5.98,3,0,77,min5.tye,,,29.7,
199,4,05:31:14,2,62,10.7,,,,,,,,,,,2.60,1.88,,,,,,,,,,,4.47,3,8:8,28,min5.tye,,,29.7,
200,4,05:32:29,2,64,11.3,,,,,,,,,,,1.46,0.94,,,,,,,,,,,2.41,3,9,77,min5.tye,,,29.8,
201,4,05:32:46,2,57,8.9,,,,,,,,,,,2.43,1.88,,,,,,,,,,,4.31,2,0,92,min5.tye,,,29.9,
202,4,05:32:53,2,61,12.0,,,,,,,,,,,3.20,2.12,,,,,,,,,,,5.32,3,0,24,min5.tye,,,30.0,
203,1,05:33:01,2,67,14.2,,,,,,,,,,,6.15,13.22,,,,,,,,,,,19.37,5,0,79,min5.tye,,,30.0,
204,4,05:33:11,2,61,9.2,,,,,,,,,,,2.21,2.40,,,,,,,,,,,4.62,2,0,50,min5.tye,,,29.8,
205,2,05:33:38,2,57,11.0,,,,,,,,,,,2.80,1.42,,,,,,,,,,,4.22,3,0,53,min5.tye,,,30.0,
206,4,05:33:52,2,64,8.9,,,,,,,,,,,2.08,1.74,,,,,,,,,,,3.81,2,0,22,min5.tye,,,30.1,
207,4,05:34:15,2,63,8.6,,,,,,,,,,,1.74,1.14,,,,,,,,,,,2.88,2,0,94,min5.tye,,,29.9,
208,1,05:34:21,2,64,9.4,,,,,,,,,,,2.87,2.74,,,,,,,,,,,5.62,2,0,18,min5.tye,,,29.9,
209,1,05:34:49,2,59,9.2,,,,,,,,,,,2.49,2.15,,,,,,,,,,,4.63,2,0,30,min5.tye,,,30.0,
210,4,05:35:02,2,56,9.2,,,,,,,,,,,2.06,1.45,,,,,,,,,,,3.52,2,0,69,min5.tye,,,30.2,
211,4,05:35:21,2,62,12.5,,,,,,,,,,,2.87,1.86,,,,,,,,,,,4.74,3,0,51,min5.tye,,,30.1,
212,4,05:35:28,2,63,10.0,,,,,,,,,,,3.10,2.83,,,,,,,,,,,5.93,3,0,75,min5.tye,,,30.1,
213,1,05:36:18,2,50,10.4,,,,,,,,,,,2.86,2.44,,,,,,,,,,,5.30,3,0,85,min5.tye,,,30.1,
214,4,05:36:37,2,71,9.3,,,,,,,,,,,2.17,1.38,,,,,,,,,,,3.55,2,0,70,min5.tye,,,30.0,
215,4,05:36:49,2,61,10.0,,,,,,,,,,,3.05,2.79,,,,,,,,,,,5.84,3,0,68,min5.tye,,,30.0,
216,1,05:36:59,2,63,9.5,,,,,,,,,,,2.28,1.33,,,,,,,,,,,3.62,2,0,32,min5.tye,,,30.1,
217,1,05:37:54,2,65,21.4,,,,,,,,,,,11.40,15.19,,,,,,,,,,,26.59,5,0,8,min5.tye,,,30.1,
218,4,05:37:54,2,64,8.9,,,,,,,,,,,1.85,1.42,,,,,,,,,,,3.27,2,8:8,79,min5.tye,,,30.1,
219,1,05:38:08,2,46,9.6,,,,,,,,,,,2.42,2.02,,,,,,,,,,,4.45,2,0,70,min5.tye,,,30.1,
220,4,05:38:43,2,48,8.4,,,,,,,,,,,1.44,1.34,,,,,,,,,,,2.78,2,0,81,min5.tye,,,30.0,
221,1,05:38:52,2,55,9.1,,,,,,,,,,,2.07,1.63,,,,,,,,,,,3.70,2,0,24,min5.tye,,,30.0,
222,4,05:38:57,2,66,12.0,,,,,,,,,,,3.91,3.34,,,,,,,,,,,7.25,3,0,43,min5.tye,,,30.1,
223,1,05:39:12,2,60,12.4,,,,,,,,,,,3.32,2.47,,,,,,,,,,,5.80,3,0,60,min5.tye,,,29.9,
224,1,05:39:19,2,57,9.5,,,,,,,,,,,3.19,2.94,,,,,,,,,,,6.14,2,8:10:8,69,min5.tye,,,30.0,
225,1,05:39:25,2,60,8.9,,,,,,,,,,,1.67,1.12,,,,,,,,,,,2.79,2,0,70,min5.tye,,,30.1,
226,1,05:39:44,2,59,14.0,,,,,,,,,,,8.42,12.81,,,,,,,,,,,21.22,5,8:10:8,88,min5.tye,,,30.2,
227,4,05:39:50,2,48,9.2,,,,,,,,,,,2.10,1.26,,,,,,,,,,,3.37,2,0,83,min5.tye,,,30.1,
228,1,05:39:52,2,68,13.8,,,,,,,,,,,4.05,3.23,,,,,,,,,,,7.28,5,0,62,min5.tye,,,30.1,
229,1,05:40:19,2,62,13.6,,,,,,,,,,,5.29,3.72,,,,,,,,,,,9.01,3,0,24,min5.tye,,,30.2,
230,1,05:40:27,2,49,9.0,,,,,,,,,,,2.04,1.35,,,,,,,,,,,3.39,2,0,65,min5.tye,,,30.2,
231,2,05:40:31,2,66,14.6,,,,,,,,,,,3.79,2.93,,,,,,,,,,,6.72,5,0,31,min5.tye,,,30.2,
232,4,05:41:02,2,67,8.6,,,,,,,,,,,1.86,1.07,,,,,,,,,,,2.93,2,0,60,min5.tye,,,30.1,
233,4,05:41:33,6,52,5.5,32.9,6.2,8.5,3.8,,,,,,,12.20,27.11,11.96,27.73,26.95,12.28,,,,,,,118.23,14,8:10:8,72,min5.tye,,,29.8,
234,4,05:41:45,2,59,8.7,,,,,,,,,,,2.00,1.32,,,,,,,,,,,3.32,2,0,86,min5.tye,,,30.0,
235,1,05:41:57,2,60,12.5,,,,,,,,,,,3.74,2.69,,,,,,,,,,,6.43,3,0,70,min5.tye,,,30.1,
236,4,05:42:07,2,62,8.6,,,,,,,,,,,1.63,1.23,,,,,,,,,,,2.87,2,0,2,min5.tye,,,30.2,
237,4,05:43:07,2,56,9.1,,,,,,,,,,,2.08,1.47,,,,,,,,,,,3.55,2,0,59,min5.tye,,,29.9,
238,4,05:43:16,5,70,15.9,4.4,32.8,4.1,,,,,,,,8.88,7.57,6.80,5.46,4.51,,,,,,,,33.22,9,0,24,min5.tye,,,29.9,
239,4,05:43:26,2,69,9.5,,,,,,,,,,,2.61,1.82,,,,,,,,,,,4.43,2,0,10,min5.tye,,,30.0,
240,4,05:43:58,2,66,9.8,,,,,,,,,,,1.44,1.34,,,,,,,,,,,2.77,3,8:8,7,min5.tye,,,30.2,
241,1,05:44:20,2,63,9.3,,,,,,,,,,,2.09,1.37,,,,,,,,,,,3.46,2,0,69,min5.tye,,,30.3,
242,4,05:44:27,2,56,10.0,,,,,,,,,,,2.85,2.17,,,,,,,,,,,5.03,3,0,95,min5.tye,,,30.3,
243,2,05:45:08,2,69,10.6,,,,,,,,,,,2.86,1.93,,,,,,,,,,,4.79,3,0,52,min5.tye,,,30.3,
244,1,05:45:10,2,57,9.2,,,,,,,,,,,2.43,2.18,,,,,,,,,,,4.60,2,0,31,min5.tye,,,30.1,
245,1,05:45:14,2,53,10.8,,,,,,,,,,,2.72,2.66,,,,,,,,,,,5.38,3,0,99,min5.tye,,,30.2,
246,4,05:45:14,2,62,9.2,,,,,,,,,,,2.63,2.27,,,,,,,,,,,4.90,2,0,45,min5.tye,,,30.2,
247,1,05:45:21,2,73,9.2,,,,,,,,,,,1.94,1.33,,,,,,,,,,,3.27,2,0,27,min5.tye,,,30.2,
248,4,05:45:31,2,62,11.7,,,,,,,,,,,3.03,2.43,,,,,,,,,,,5.46,3,8:8,15,min5.tye,,,29.9,
249,4,05:45:42,2,64,8.7,,,,,,,,,,,1.77,1.36,,,,,,,,,,,3.13,2,0,27,min5.tye,,,29.8,
250,1,05:46:42,2,66,10.4,,,,,,,,,,,3.58,3.50,,,,,,,,,,,7.07,3,0,57,min5.tye,,,30.2,
251,1,05:47:02,3,65,21.4,4.9,,,,,,,,,,8.15,6.48,6.13,,,,,,,,,,20.76,6,0,11,min5.tye,,,30.2,
252,4,05:48:35,2,64,9.7,,,,,,,,,,,1.63,0.87,,,,,,,,,,,2.51,2,9,95,min5.tye,,,30.2,
253,1,05:48:48,2,52,10.4,,,,,,,,,,,3.10,2.44,,,,,,,,,,,5.54,3,0,54,min5.tye,,,30.1,
254,1,05:48:50,2,61,12.4,,,,,,,,,,,3.46,2.56,,,,,,,,,,,6.02,3,0,18,min5.tye,,,30.0,
255,4,05:48:52,2,57,10.0,,,,,,,,,,,2.99,2.26,,,,,,,,,,,5.26,3,0,80,min5.tye,,,30.0,
256,1,05:50:03,2,67,9.5,,,,,,,,,,,2.15,1.67,,,,,,,,,,,3.82,2,0,43,min5.tye,,,30.1,
257,1,05:50:18,2,61,9.4,,,,,,,,,,,2.06,1.69,,,,,,,,,,,3.75,2,0,50,min5.tye,,,30.1,
258,1,05:50:21,2,56,9.0,,,,,,,,,,,2.20,1.49,,,,,,,,,,,3.69,2,0,92,min5.tye,,,30.2,
259,1,05:51:11,2,54,12.6,,,,,,,,,,,3.95,3.07,,,,,,,,,,,7.02,3,0,4,min5.tye,,,30.1,
260,4,05:51:34,2,53,8.6,,,,,,,,,,,1.81,1.35,,,,,,,,,,,3.16,2,0,49,min5.tye,,,30.2,
261,4,05:52:07,2,57,11.6,,,,,,,,,,,3.43,3.24,,,,,,,,,,,6.67,3,8:10:8,34,min5.tye,,,30.2,
262,1,05:54:39,2,60,9.3,,,,,,,,,,,2.55,2.35,,,,,,,,,,,4.90,2,0,85,min5.tye,,,30.2,
263,1,05:54:49,2,63,9.3,,,,,,,,,,,2.52,2.34,,,,,,,,,,,4.85,2,0,42,min5.tye,,,30.3,
264,4,05:54:53,2,54,8.7,,,,,,,,,,,2.09,1.49,,,,,,,,,,,3.58,2,0,38,min5.tye,,,30.3,
265,1,05:55:00,2,59,9.1,,,,,,,,,,,2.58,1.90,,,,,,,,,,,4.48,2,0,66,min5.tye,,,30.2,
266,2,05:55:01,2,69,10.5,,,,,,,,,,,2.11,1.91,,,,,,,,,,,4.02,3,0,74,min5.tye,,,30.2,
267,4,05:55:13,2,59,10.0,,,,,,,,,,,2.19,1.74,,,,,,,,,,,3.92,3,0,30,min5.tye,,,30.3,
268,1,05:55:30,2,75,9.5,,,,,,,,,,,2.54,1.81,,,,,,,,,,,4.35,2,0,12,min5.tye,,,30.3,
269,1,05:56:00,2,59,10.4,,,,,,,,,,,3.06,2.64,,,,,,,,,,,5.70,3,0,71,min5.tye,,,30.2,
270,1,05:56:04,2,59,8.7,,,,,,,,,,,1.98,1.40,,,,,,,,,,,3.39,2,0,12,min5.tye,,,30.2,
271,4,05:56:08,2,60,8.7,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.19,2,0,93,min5.tye,,,30.2,
272,1,05:56:30,2,65,10.3,,,,,,,,,,,2.69,2.38,,,,,,,,,,,5.07,3,0,92,min5.tye,,,30.2,
273,4,05:56:57,2,63,8.9,,,,,,,,,,,1.54,0.86,,,,,,,,,,,2.40,2,0,16,min5.tye,,,30.4,
274,1,05:57:09,2,57,9.5,,,,,,,,,,,2.91,3.15,,,,,,,,,,,6.06,2,0,29,min5.tye,,,30.3,
275,1,05:57:16,2,60,8.9,,,,,,,,,,,2.19,1.77,,,,,,,,,,,3.96,2,0,55,min5.tye,,,30.3,